symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSA,B,5698,200,514,4200,0.00998352718015275,307,0.001,0.015
ICE,B,5697,1723,1375,870,0.0227893656394842,393,0.00592592592592593,0.0765406768888536
IEMG,S,5686,1762,0,600,0.00169334272239276,1212,0.003,0.03
ICSH,B,5684,329,993,3100,0.150250893151583,3516,0.012,0.05
RACE,B,5683,866,250,1666,0.104571457810046,279,0.00546929434351002,0.124516061060124
GS-N,B,5678,0,3643,0,0.0,1077,0.0,0.0
TPGE,S,5678,0,4329,0,0.0,3166,0.0,0.0
VTL,S,5675,1334,0,4341,0.0385532793419684,528,0.01375,0.15
DLNG-A,B,5670,482,2821,0,2.0,385,0.0554188481675393,0.75
IQDE,B,5666,0,3647,0,0.0,167,0.0,0.0
HLIT,B,5664,100,3332,363,0.00748671108781912,825,0.0,0.05
PHM,B,5660,907,2545,752,0.00460844586143969,372,0.003,0.04
UGI,S,5655,718,2604,216,0.0432321772639692,100,0.00155710306406685,0.0172144846796657
CECE,B,5649,200,3252,0,0.080339752838078,1390,0.01,0.07
MS-A,B,5643,228,2830,0,0.355731225296443,400,0.01,0.08
AVK,B,5638,0,3782,0,0.0,664,0.0,0.0
KTOS,S,5637,1050,0,4587,0.0254921190819155,1155,0.005,0.05
KSM,B,5633,0,4073,0,0.0,658,0.0,0.0
SNGX,S,5632,0,4657,0,0.0,1799,0.0,0.0
BPY,B,5625,430,2273,300,0.0347331044513161,731,0.000565217391304348,0.0356521739130435
MBRX,B,5621,530,3600,0,0.216435865188971,1107,0.001,0.028
VEU,B,5617,193,298,0,0.00183990009247166,894,0.001,0.01
FRTA,B,5616,0,3571,0,0.0,533,0.0,0.0
NGL-B,B,5612,400,3466,0,0.236546422235364,300,0.0025,0.08
HYMB,B,5611,0,2679,0,0.0,279,0.0,0.0
ARKG,B,5610,200,1219,0,0.108991825613079,400,0.01,0.08
NFLX,S,5609,662,3587,1300,0.00510295572160392,1338,0.0221818181818182,0.483389063044235
TWO-C,B,5606,300,3013,75,0.125,400,0.0,0.01
BBX,S,5605,100,100,5400,0.0145369966564908,100,0.001,0.01
C-J,B,5601,24,2363,0,0.148148148148148,613,0.01,0.08
TACO,S,5600,300,4000,1300,0.0266737796745799,300,0.001,0.0266666666666667
NXE,B,5600,1000,3950,250,0.191204588910134,300,0.001,0.02
FTK,S,5600,1000,0,4600,0.0477691793254992,5600,0.001,0.01
HQCL,S,5600,0,5600,0,0.0,0,0.0,0.0
CLNY,S,5596,3489,0,2107,0.0210657757838183,2955,0.002,0.02
UBT,B,5590,0,3123,0,0.0,250,0.0,0.0
CDTI,B,5581,0,3863,0,0.0,200,0.0,0.0
GGM,B,5580,100,3473,0,0.386100386100386,513,0.0,0.01
XPLR,S,5575,344,4367,0,0.00245332268325037,3098,0.0,0.01
GCAP,B,5567,102,3656,60,0.0155186054116911,202,0.003,0.03
AMCX,B,5561,201,20,5300,0.00864441768450026,110,0.001,0.0500497512437811
IBMI,B,5561,0,2333,0,0.0,284,0.0,0.0
NOC,B,5559,856,392,216,0.0324740063754619,159,0.0659323899731571,0.602619457560689
CNQ,B,5559,3000,209,1421,0.0232308456585857,900,0.003,0.053859649122807
WYND,B,5559,1752,1612,332,0.0352709858582547,377,0.00353494623655914,0.0500451964117796
ULTA,B,5557,872,610,1843,0.0426273463119464,300,0.004,0.481423558025688
TJX,B,5554,570,2384,13,0.0056842014488023,366,0.012,0.051318407960199
SORL,B,5554,175,2302,210,0.0619221777309126,551,0.002,0.09
HYD,B,5550,3,3525,0,0.000426318033252807,847,0.001,0.01
CXE,B,5542,100,3216,0,0.0397614314115308,1005,0.0,0.01
ONEQ,B,5538,107,534,0,0.142309090109661,152,0.047,0.79
CCK,S,5537,859,2484,712,0.022382307484266,727,0.002,0.06
UAN,B,5532,200,1932,1200,0.0145645208272648,1525,0.0005,0.02
FPX,B,5530,320,917,0,0.510911914092494,322,0.0162962962962963,0.0751851851851852
AUMN,S,5530,520,5010,0,0.509803921568627,3520,0.001,0.0039
ORI,B,5528,382,3544,233,0.00256920136472226,564,0.001,0.03
VVR,B,5525,100,3333,101,0.00364285454081818,1475,0.0,0.01
JNP,B,5525,1025,1743,2225,0.0290467893575004,2899,0.003,0.2
RETA,B,5522,300,1295,2400,0.0484135180803505,2600,0.021,0.18
EVR,B,5521,382,2701,87,0.0116340561377563,476,0.005,0.178571428571429
FTLS,B,5511,0,2579,0,0.0,403,0.0,0.0
BMRN,S,5505,2216,0,3214,0.0580997889561063,2889,0.010830122591944,0.17342194979568
RDS.A,B,5501,2504,1110,906,0.0463371318545815,420,0.003,0.03
VHC,B,5500,400,3100,2000,0.0271868415686808,3100,0.001,0.05
FDVV,B,5497,381,1543,0,0.391695776218723,358,0.02,0.13
SWKS,B,5495,359,3613,100,0.00734852613513956,403,0.0292585943468296,0.256329258976318
CRUS,B,5495,615,1973,330,0.0226822548415223,463,0.00319069424886645,0.149190505173463
MDRX,B,5490,2200,891,2063,0.0260584855838761,2363,0.003,0.055
ITI,B,5487,500,2089,1966,0.165125495376486,756,0.0004,0.014
SSI,B,5486,1000,2326,1800,0.637348629700446,2132,0.001,0.01
FDUS,B,5485,304,2926,249,0.111723320408187,993,0.0,0.03
BIG,B,5480,380,2855,620,0.00999202661583119,400,0.0142142857142857,0.0442857142857143
WBK,B,5478,0,3257,0,0.0,594,0.0,0.0
CRTO,B,5468,275,2660,0,0.0166353406645691,400,0.00857142857142857,0.0971428571428571
QEP,B,5463,270,3266,233,0.0011010880381058,2700,0.00062962962962963,0.01
AT,B,5463,4705,0,0,0.0623385226896323,1487,0.025,0.05
XSPL,B,5460,235,1678,2000,0.118643771922632,555,0.002,0.32
WIN,S,5459,5125,0,334,0.0766125625263127,2374,0.004,0.04
DXB,B,5457,0,4275,0,0.0,304,0.0,0.0
AVYA,B,5456,1926,2330,0,0.0306646812275093,1133,0.00273160762942779,0.05
SJM,B,5450,602,1628,1315,0.0147236908418048,400,0.012,0.143531353135314
LASR,B,5446,700,1942,60,0.201983876276028,371,0.0384,0.3
INFO,B,5443,398,3381,68,0.00612127427368944,213,0.003,0.0504347826086957
EOI,B,5436,100,3253,0,0.058173356602676,540,0.01,0.04
PHIIK,S,5431,200,2550,265,0.263894695501248,300,0.001,0.05
MNR-C,B,5430,0,2940,0,0.0,572,0.0,0.0
DWLD,B,5422,300,965,0,1.5,535,0.02,0.08
CTG,B,5411,0,3881,0,0.0,495,0.0,0.0
MXIM,B,5405,903,1512,952,0.0160322841469838,443,0.00186541049798116,0.0262634589502019
EMB,B,5400,293,1384,64,0.00174964021903346,142,0.001,0.01
CODI-B,B,5398,0,3115,0,0.0,443,0.0,0.0
DX-B,B,5398,0,1871,0,0.0,737,0.0,0.0
COWZ,B,5397,0,3595,0,0.0,666,0.0,0.0
GDEN,B,5393,50,2727,80,0.00189595025026543,158,0.0,0.04
HZO,B,5391,450,997,2973,0.013557174444722,1950,0.0116666666666667,0.216666666666667
BSQR,B,5389,100,3200,293,0.0237304224015187,1196,0.0,0.05
SIFY,B,5386,0,4484,0,0.0,716,0.0,0.0
C-S,B,5376,0,3033,0,0.0,732,0.0,0.0
NEON,S,5374,1000,0,4374,1.75187969924812,5374,0.002,0.0332
EDU,B,5374,940,699,1416,0.0361527910769839,806,0.05225,0.5025
BAC-C,B,5373,259,2691,0,0.641089108910891,532,0.0,0.07
HEZU,B,5368,100,2743,0,0.00253716953366824,526,0.005,0.01
URA,B,5354,1600,2079,830,0.249231964199649,1075,0.007,0.05
MOS,S,5348,1523,0,3825,0.0151188382367766,223,0.003,0.03
IVE,B,5347,0,1563,0,0.0,287,0.0,0.0
ERF,B,5343,0,3725,0,0.0,866,0.0,0.0
FICO,B,5341,210,884,0,0.0195336288091669,138,0.001,0.33
GBDC,B,5340,1450,1304,890,0.679012324372532,642,0.004,0.0546153846153846
IPAY,B,5338,0,1468,0,0.0,427,0.0,0.0
HUBS,B,5330,298,638,3136,0.0147539360332706,254,0.0101006711409396,0.05
CEPU,B,5328,750,2657,0,0.0976689673134523,476,0.00326666666666667,0.0506666666666667
IPE,B,5326,1816,640,1243,2.19958782167646,294,0.005,0.0926802178564482
USAC,B,5317,150,3281,650,0.0475285171102662,300,0.000666666666666667,0.0333333333333333
PLAY,B,5311,200,3297,0,0.00488639139995114,534,0.001,0.05
SMH,B,5309,250,2171,300,0.0014652095971914,400,0.002,0.02
DUC,B,5309,0,3809,0,0.0,1091,0.0,0.0
AGEN,S,5300,1100,0,4200,0.0261935944755328,2300,0.001,0.0190909090909091
FENG,S,5300,1000,4000,300,0.044249745563963,1300,0.001,0.02
COF,S,5299,841,0,955,0.0187474362003063,155,0.004,0.0744442014969304
ADI,B,5298,395,1238,1478,0.00586473537269392,439,0.003,0.12
ELOX,B,5295,171,3856,0,0.0797269302737433,204,0.001,0.31
RMGN,B,5282,0,3396,0,0.0,1118,0.0,0.0
GNUS,B,5281,0,2782,0,0.0,400,0.0,0.0
BKLN,B,5280,200,3418,436,0.00114347135032532,3469,0.001,0.01
ACH,B,5273,0,3041,0,0.0,883,0.0,0.0
PETX,B,5269,627,3520,0,0.0694305490707753,400,0.0,0.0333333333333333
COWNL,B,5259,525,2253,0,0.522727272727273,783,0.01,0.15
NMY,B,5258,500,2992,0,1.0,721,0.001,0.01
PMT-B,B,5255,0,3324,0,0.0,300,0.0,0.0
DSS,B,5250,0,4409,0,0.0,1240,0.0,0.0
WHLM,B,5246,0,3037,0,0.0,235,0.0,0.0
MEN,B,5240,409,3621,0,1.0,218,0.000251833740831296,0.0275550122249389
XENE,B,5231,700,2610,200,0.0935192846842527,520,0.01,0.3
FTC,B,5230,292,691,0,0.156492621203404,388,0.02,0.31
EVJ,B,5224,0,3276,0,0.0,1447,0.0,0.0
ORA,B,5223,257,1407,0,0.0237831603207139,241,0.011,0.13
VRNT,B,5217,546,1567,147,0.0179092797776007,676,0.0,0.15
GRUB,S,5212,330,0,3444,0.00600346282080456,1438,0.002,0.0795217391304348
VIGI,B,5210,601,1630,148,0.474643833386389,411,0.0461603819956464,0.37990099009901
SYF,S,5203,640,0,4563,0.00278600709474087,760,0.003,0.03
GMED,B,5200,228,1774,0,0.0193941258283078,370,0.002,0.04
MLNX,B,5194,695,2701,133,0.0160202532423532,352,0.06125,0.55
RFL,B,5188,200,2993,108,0.0843881856540084,400,0.005,0.03
SWIR,B,5188,620,662,2970,0.031213814630217,310,0.00338709677419355,0.05
LSXMK,B,5183,524,2422,791,0.0203529416367461,375,0.002,0.0859259259259259
CBZ,B,5182,572,227,3909,0.045616879869659,4400,0.0439502762430939,0.15
DLR-J,B,5180,66,2662,0,0.123595505617978,180,0.01,0.13
ONE,B,5180,900,3395,0,0.0399877002056936,900,0.001,0.07
UTSL,B,5179,0,2678,0,0.0,635,0.0,0.0
PCY,B,5177,1,5176,0,4.58968239397834e-06,1,0.001,0.01
BOE,B,5159,70,3099,211,0.0145863721608668,1121,0.0,0.01
HSTM,S,5157,2154,228,2040,0.232843151639245,727,0.004,0.155933715742511
PVTL,S,5150,3237,0,237,0.132604642546885,2700,0.003,0.240845803513338
ROM,B,5150,0,2160,0,0.0,380,0.0,0.0
RNG,B,5150,590,2811,234,0.00943580892131391,440,0.000509259259259259,0.128240740740741
FRN,B,5139,0,2264,0,0.0,200,0.0,0.0
CCK,B,5126,696,1099,1451,0.0250894986866063,1539,0.003,0.0477551020408163
DLTH,B,5120,300,2691,498,0.0301339461205493,200,0.0405,0.115
ALO,B,5118,1400,2661,100,0.471380471380471,711,0.001,0.01
TI,B,5117,191,3417,9,0.0774595570665316,320,0.0,0.02
SRI,B,5113,635,1525,400,0.0896946469793265,427,0.007,0.144301075268817
HE,B,5109,583,2057,100,0.0281766846513679,873,0.0018,0.02
DSW,B,5104,403,1861,633,0.011807898054106,479,0.004,0.06
FTV,B,5102,779,1645,1259,0.0243348624048532,456,0.003,0.0588712241653418
VONG,B,5090,218,675,0,0.301615546239608,280,0.02,0.09
MN,B,5084,1701,0,54,0.327632876323048,1274,0.037010917838638,0.15
MIK,B,5082,687,3039,26,0.00252577268595199,236,0.0,0.02
AEZS,B,5080,0,2713,0,0.0,479,0.0,0.0
HSBC,B,5078,1460,2039,238,0.0247404629362467,398,0.00292193598750976,0.03
HOLX,B,5075,527,2413,13,0.011110342156641,315,0.002,0.05
TSN,S,5074,872,1878,673,0.0128631600976638,450,0.004,0.0657142857142857
SMLF,B,5074,933,782,0,0.39843076447841,405,0.03,0.366066066066066
IUSV,B,5071,0,2068,0,0.0,425,0.0,0.0
KBWY,B,5070,400,2630,200,0.396039603960396,357,0.001,0.03
OUNZ,B,5069,0,3640,0,0.0,3048,0.0,0.0
ICL,B,5060,0,3757,0,0.0,2766,0.0,0.0
BCS-D,B,5058,0,3124,0,0.0,1185,0.0,0.0
BMA,B,5054,472,2398,0,0.0414603201558671,400,0.069922480620155,0.446511627906977
GASX,B,5054,429,873,766,2.06331877729258,531,0.021,0.307751937984496
PZZA,B,5047,300,1765,1333,0.0177872643187478,200,0.001,0.0333333333333333
ECPG,B,5045,260,645,3940,0.0297385246841082,4450,0.01,0.2
RMP,B,5044,200,3074,0,0.0186505872383261,405,0.0,0.03
APTS,S,5035,686,984,2242,0.0666634525035379,1928,0.0066993006993007,0.143496503496503
CTSO,B,5035,218,2558,485,0.0124700135290989,574,0.00576271186440678,0.157627118644068
OAK,B,5034,296,1280,1650,0.0129688077071987,500,0.00728260869565217,0.15
VFC,B,5034,912,408,626,0.0243987760465526,324,0.006,0.0942942632073067
PTX,B,5032,200,1466,2826,0.264775413711584,2740,0.002,0.04
AXTA,S,5030,1030,0,4000,0.0178284772532342,5030,0.002,0.02
SBH,S,5030,659,2694,0,0.00790936040999052,266,0.0,0.02
XSPA,S,5021,500,1218,2100,0.321130378933847,200,0.001,0.008
OPHC,B,5020,300,1314,126,1.76923076923077,367,0.02,0.31
BZH,B,5020,100,3499,33,0.0160436386972565,518,0.001,0.02
LMT,S,5013,444,100,3309,0.0123628173201504,453,0.00811193277310924,0.310455462184874
LJPC,S,5011,1511,0,3500,0.392538020509182,4111,0.004,0.134444444444444
SMG,B,5009,518,1937,87,0.074742260856925,397,0.0317142857142857,0.280170596393897
CYOU,B,5008,200,2901,0,0.0357128193454161,200,0.0,0.08
BOIL,B,5008,700,350,2900,0.191413727098715,400,0.001,0.03
HSIC,B,5005,1292,692,1135,0.027594445263671,430,0.003,0.115945478783148
EXAS,S,5003,981,396,3296,0.0252939356435644,100,0.00188073394495413,0.0292048929663609
DFBHW,B,5000,100,0,4900,0.5,5000,0.001,0.02
AWR,B,5000,300,0,4600,0.0533094142187763,600,0.003,0.14
KST,B,5000,0,2400,0,0.0,100,0.0,0.0
ESES,S,5000,0,5000,0,0.0,3000,0.0,0.0
CET,B,4996,100,3405,0,1.0,305,0.0,0.1
AR,B,4993,400,1868,753,0.00340193027667014,435,0.002,0.02
FSIC,S,4990,4990,0,0,0.0199992785831373,600,0.025,0.05
BLNKW,B,4989,200,2898,791,0.277777777777778,1091,0.002,0.23
CVBF,B,4986,703,675,1315,0.0395202094058413,676,0.002,0.05
LLIT,B,4982,0,2786,0,0.0,736,0.0,0.0
BMO,B,4976,34,3208,0,0.00262629383593388,411,0.0,0.0217647058823529
AMRH,B,4974,200,3066,400,0.4,603,0.001,0.01
DPST,B,4972,639,1367,175,1.68003003003003,280,0.0351282051282051,0.485384615384615
WVE,B,4968,612,951,260,0.0390773629355175,1622,0.0093859649122807,0.256140350877193
SNV,B,4967,267,2443,512,0.00827391551623512,376,0.002,0.02
EAT,S,4965,265,0,2600,0.00787424971771558,100,0.001,0.0124528301886792
ATV,B,4959,160,2014,0,0.553667262969589,301,0.051,1.16
ADP,B,4956,2330,320,1471,0.0341200654827547,429,0.0210195895522388,0.1902742453655
PFLT,B,4951,1219,1376,1488,0.636562590133768,1357,0.00528571428571429,0.136022408963585
XONE,B,4944,0,3042,0,0.0,754,0.0,0.0
JPM-A,B,4935,0,2888,0,0.0,465,0.0,0.0
CURO,B,4932,1000,868,225,0.218981634091095,383,0.0108888888888889,0.125555555555556
PRSP,S,4929,2871,146,1912,0.0420668788397965,119,0.002,0.0225954980687681
VVV,B,4928,581,317,3433,0.0081355745978758,817,0.003,0.03
ANFI,S,4920,100,0,4820,0.111111111111111,4920,0.001,0.02
TRQ,B,4920,0,2186,0,0.0,2610,0.0,0.0
SSRM,B,4912,2100,1565,100,0.0570267390837962,500,0.001,0.02
IRDM,B,4912,1469,0,0,0.0202098146365789,1499,0.015,0.2
PLD,B,4907,1369,1126,937,0.01648926452401,362,0.006,0.0636329156568895
GPT,S,4904,326,4462,116,0.0015212816097586,210,0.001,0.01
PXLW,S,4902,500,0,4402,0.0485674982616368,4802,0.003,0.05
NNBR,S,4900,1100,0,0,0.0554239935506626,4900,0.005,0.1
BPMP,B,4900,344,1966,0,0.0401259769042342,461,0.012906976744186,0.12
LILA,S,4900,100,0,4700,0.0230414746543779,4900,0.001,0.03
RAVE,S,4900,900,0,4000,1.29816009357118,4900,0.002,0.06
FDT,B,4897,11,1370,0,0.00116340560549974,457,0.01,0.06
SC,B,4895,15,3571,0,0.000155400155400155,264,0.005,0.01
ABCD,B,4893,103,2550,0,0.0390151515151515,1081,0.01,0.04
SWCH,B,4891,100,2943,100,0.00328148585679596,1422,0.001,0.01
SNH,S,4890,3240,1300,350,0.0147446240641822,1533,0.005,0.06
RUTH,B,4889,380,1750,75,0.0250344622421849,171,0.000102040816326531,0.112962962962963
PGHY,B,4885,308,2136,104,0.210941232870899,186,0.0115660377358491,0.0905660377358491
HCXZ,B,4884,0,2624,0,0.0,430,0.0,0.0
SIX,S,4882,576,1824,55,0.0118051691491162,370,0.0113103448275862,0.0868965517241379
BASI,S,4879,2020,1209,1500,1.12589386541887,3320,0.003,0.0990476190476191
AADR,B,4877,620,1743,0,0.473309714224623,400,0.0221929824561404,0.146953359007274
RIO,B,4876,280,2584,0,0.00217117992729841,400,0.002,0.03
DDF,B,4876,50,3382,0,0.0526315789473684,430,0.0,0.02
JPM-H,B,4875,0,2694,0,0.0,678,0.0,0.0
DEA,B,4874,765,2355,0,0.0218722007101731,916,0.003,0.04
NRG,B,4874,779,2052,352,0.00387473984421089,200,0.00172463768115942,0.0282608695652174
NIE,B,4874,100,3407,56,0.031055900621118,407,0.0,0.04
MTP,B,4873,0,3052,0,0.0,469,0.0,0.0
ZAYO,S,4870,637,1057,2676,0.00710484176597319,792,0.003,0.0422883295194508
MMIN,B,4870,100,3933,278,1.0,107,0.04,0.11
ATEN,B,4868,500,1273,2300,0.0302034866124441,700,0.003,0.03
CMO-E,B,4866,100,1436,0,0.242130750605327,862,0.0,0.05
YEXT,S,4865,200,2525,733,0.0112384095327789,500,0.002,0.02
GM+B,S,4862,528,1643,65,2.13410643899618,261,0.0427600777076251,0.751974745021855
RFDI,B,4860,166,1175,0,0.139600243293693,383,0.0141972789115646,0.0906444683136412
BSCP,B,4860,620,0,2108,1.26809651474531,874,0.002,0.06
CLVS,S,4856,1160,0,2296,0.0339483101217023,700,0.002,0.144651162790698
NMM,S,4853,0,4853,0,0.0,0,0.0,0.0
EPR,B,4848,250,2160,25,0.0210563104214935,719,0.011,0.12505
PSX,B,4846,1527,820,898,0.0278784793228139,273,0.004,0.0992821209891631
TITN,B,4846,300,2554,350,0.0662396328420925,400,0.011,0.055
GLYC,B,4844,304,3171,0,0.0294595484953157,442,0.011,0.1
FENC,B,4840,500,2554,0,0.502008032128514,630,0.001,0.08
JMLP,B,4840,0,3372,0,0.0,166,0.0,0.0
LQD,B,4839,1300,1891,482,0.00864567498705707,251,0.004,0.04
JGH,B,4830,0,3349,0,0.0,636,0.0,0.0
SUPN,B,4825,577,0,0,0.00714415688382687,600,0.0138095238095238,0.40952380952381
TAP,B,4821,830,1544,393,0.0163817363475792,162,0.004,0.0598629391010891
SKYW,B,4819,549,2557,1110,0.0593641868512111,350,0.0,0.163114754098361
BLCM,B,4809,211,2403,700,0.00734091778867898,1871,0.001,0.039478672985782
ACST,S,4805,300,4505,0,0.375,300,0.001,0.0082
AFL,B,4802,481,2238,0,0.00362991741987275,324,0.004,0.04
GNC,S,4800,100,0,4700,0.000831794513483389,4800,0.001,0.01
NYLD.A,S,4800,100,0,4700,0.018796992481203,4800,0.001,0.01
PRKR,S,4800,1400,0,850,0.383561643835616,1000,0.001,0.0166
AGRX,B,4792,28,2202,0,0.00867410161090459,1054,0.001,0.0085
SPLV,B,4790,0,1262,0,0.0,336,0.0,0.0
DE,S,4776,1748,0,1784,0.0169907189685892,222,0.023188063371264,0.236361994971882
PSLV,B,4767,900,186,1800,0.0843554342221392,200,0.0025,0.02
GNL,B,4765,350,2334,271,0.0197916080440433,400,0.001,0.02
NVDA,S,4764,1054,0,3710,0.00656190537210775,323,0.0228062618133041,0.282280623132736
DESP,B,4750,1400,100,2800,0.274960346613422,3700,0.002,0.11
DUG,B,4748,0,2736,0,0.0,800,0.0,0.0
TCO-K,B,4746,0,2651,0,0.0,300,0.0,0.0
AFT,B,4732,700,1849,200,0.042675120404804,1150,0.001,0.01
BGR,B,4729,189,2059,500,0.251556431794904,760,0.01,0.06
ALLY,B,4727,1168,852,1524,0.00543416249531587,638,0.00300990099009901,0.04
ALGN,B,4726,484,1306,7,0.0285851726676796,217,0.0077029702970297,0.634282928292829
XLY,S,4724,233,962,2100,0.002094645618325,384,0.001,0.01
SIX,B,4722,803,181,3288,0.0204697178087823,1398,0.003,0.0642364532019704
IPDN,B,4721,0,2471,0,0.0,285,0.0,0.0
SLP,B,4720,815,0,266,0.111445371256666,200,0.00674846625766871,0.0884662576687117
DRN,B,4719,0,1701,0,0.0,707,0.0,0.0
AY,B,4717,630,1936,14,0.0345337541984918,450,0.00245283018867925,0.0462264150943396
VYMI,B,4714,353,1856,75,0.414230636384243,337,0.0414189928845101,0.224332238642583
PMO,B,4711,100,3263,27,0.0354233085370174,272,0.0,0.02
WIFI,B,4709,200,2729,22,0.0289184499710816,308,0.005,0.035
HGV,S,4703,1,3121,0,1.79169727482844e-05,430,0.001,0.01
XLRE,B,4702,462,2173,0,0.00123838514701337,421,0.00693457943925234,0.03
PUTW,B,4690,0,1473,0,0.0,442,0.0,0.0
IQV,B,4688,1830,380,1166,0.0574778238218417,382,0.010270591951624,0.112901573416354
RLGY,B,4677,46,3023,104,0.000771113420726188,691,0.0,0.01
CGO,B,4670,200,1535,500,0.4,546,0.01,0.19
RYH,B,4665,28,1727,0,0.162790697674419,226,0.0,0.07
ECA,S,4664,0,2833,0,0.0,2833,0.0,0.0
DBEF,B,4662,0,1769,0,0.0,448,0.0,0.0
HIG,B,4661,905,1549,1807,0.0132791900584976,315,0.00278260869565217,0.0415942028985507
PSA-A,B,4660,0,3103,0,0.0,207,0.0,0.0
YYY,B,4656,1475,1436,325,0.936507936507937,565,0.001,0.0133898305084746
NIM,B,4650,0,2553,0,0.0,2025,0.0,0.0
WSM,B,4649,498,1063,189,0.0125060942508115,522,0.00590506329113924,0.0713253164556962
ROL,B,4648,350,132,3793,0.0161524678680074,4276,0.002,0.03
SLGL,B,4647,400,2125,0,1.73692810457516,433,0.0675,0.42
NTRI,B,4645,552,275,2848,0.00936406013798916,502,0.01,0.15
MAIN,B,4636,724,1564,748,0.239478160363944,623,0.002,0.0361254270843312
VIOG,B,4636,162,736,0,0.716049382716049,287,0.011,0.29
JEMD,B,4632,100,2609,0,0.5,100,0.01,0.12
BANC,S,4631,1853,0,0,0.0312423208703107,1050,0.015,0.15
JT,B,4630,200,2686,244,0.0370096225018505,222,0.0,0.02
KLAC,B,4622,425,705,1350,0.0159192222084982,417,0.033,0.28546743697479
ACWI,B,4621,0,2196,0,0.0,175,0.0,0.0
DLPH,S,4618,314,541,2411,0.0183243781395663,2709,0.013,0.268333333333333
RGLD,S,4617,618,972,50,0.0289455425458196,309,0.0172851919561243,0.144771480804388
WM,B,4610,1138,1430,411,0.0814279227907233,494,0.00264539007092199,0.0491895138684962
RZV,B,4606,200,1490,0,0.0343760742523204,831,0.01,0.17
GSM,S,4600,3700,0,900,0.087099750982575,3100,0.002,0.02
CYS-B,B,4597,0,2807,0,0.0,819,0.0,0.0
PCM,B,4592,0,3083,0,0.0,816,0.0,0.0
JPM-B,B,4587,0,2571,0,0.0,409,0.0,0.0
SPKE,B,4586,85,3233,510,0.0107635811067494,658,0.0,0.05
SMFG,B,4585,154,2966,0,0.0031039625912041,1117,0.0,0.01
TCPC,B,4584,1541,1458,667,0.348630292800379,1838,0.00268181818181818,0.03
BTA,B,4581,278,2907,15,1.07274039980145,484,0.0,0.04
XLG,S,4579,0,1670,0,0.0,127,0.0,0.0
HMLP-A,B,4578,0,1950,0,0.0,420,0.0,0.0
INSE,B,4573,200,2699,375,0.0628042205007692,400,0.0,0.1
SCE-G,B,4568,100,2650,233,0.5,178,0.01,0.12
GDS,B,4564,1150,1471,480,0.0455244160614525,381,0.0362333333333333,0.313666666666667
GS-J,B,4557,0,2583,0,0.0,566,0.0,0.0
AMX,S,4556,300,0,4256,0.00139513778761121,4556,0.002,0.02
ANIP,B,4548,300,2142,0,0.0328263486158223,1107,0.13,0.516666666666667
HCP,B,4543,580,2171,0,0.00200132663533969,436,0.00177821011673152,0.04
PDLI,B,4543,33,2858,0,0.000387184346893353,400,0.002,0.04
MEIP,S,4540,1340,400,2700,0.211616133308401,4440,0.003,0.07
STLD,B,4539,935,484,2424,0.0258318892255455,336,0.004,0.105490138834825
LAND,B,4539,1300,1542,333,0.49058249292904,720,0.00183333333333333,0.0491666666666667
CARO,B,4538,502,3029,0,0.167823016170984,216,0.011,0.16
GDV,B,4538,0,3486,0,0.0,468,0.0,0.0
ZLAB,B,4537,600,1545,533,0.245228604493102,500,0.0176666666666667,0.463333333333333
CMO,B,4533,2602,533,392,0.0177377243631257,156,0.001,0.01
GG,B,4528,700,2809,0,0.00224285856704543,1052,0.006,0.02
ALXN,B,4521,1094,820,869,0.029541808547414,458,0.00381109185441941,0.206054636360236
FRLG,B,4511,677,1414,0,0.497989001843005,500,0.0115723270440252,5.83
CTU,B,4508,0,2577,0,0.0,316,0.0,0.0
ROX,S,4500,1000,0,3500,0.110424028268551,4500,0.001,0.01
AHC,B,4500,500,0,4000,0.32916392363397,4500,0.001,0.05
JAKK,B,4500,600,0,3900,0.123685837971552,300,0.001,0.05
CASY,B,4494,352,0,3900,0.0402785479454962,4173,0.004,0.191561969439728
AXP,S,4493,1022,1664,310,0.00994836762976553,490,0.00379863995016611,0.0544206810631229
INT,B,4492,595,2456,138,0.0192297452601643,709,0.003,0.03
UBX,B,4491,10,2473,0,0.00848176420695505,210,0.01,0.04
MAT,B,4490,835,2373,18,0.00858634771929252,314,0.000896598639455782,0.02
HSY,B,4487,236,1948,400,0.00779724047832473,422,0.0096271186440678,0.147118644067797
IAC,B,4484,1200,2444,550,0.0760215394361736,100,0.001,0.13625
ATSG,B,4482,318,1477,1378,0.0546510400814025,471,0.00184745762711864,0.0609245762711864
EQM,B,4481,200,1620,0,0.0152613506295307,300,0.015,0.065
APOP,B,4478,0,2805,0,0.0,315,0.0,0.0
CDR,B,4471,200,2906,0,0.00312228876105575,506,0.001,0.02
FAAR,B,4463,0,2811,0,0.0,250,0.0,0.0
VFC,S,4457,1571,255,2549,0.0361266383723917,382,0.00938988600533592,0.109064308359896
KNSA,B,4457,100,2697,5,0.0827814569536424,1038,0.0,0.07
PEG,B,4454,387,2768,19,0.001989983520283,533,0.002,0.03
IVR-A,B,4452,0,3348,0,0.0,200,0.0,0.0
NWY,S,4450,200,2531,203,0.0229068835184973,100,0.0,0.04
