symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VGSH,S,821,1,820,0,9.37998311603039e-05,1,0.001,0.01
MUFG,T,821,280,400,141,0.0107518623761616,400,0.001,0.01
EQR,B,821,0,301,0,0.0,101,0.0,0.0
PGJ,T,820,200,0,0,0.233918128654971,120,0.06,0.83
PSTI,S,820,0,820,0,0.0,400,0.0,0.0
ALB,B,819,278,0,0,0.00686114813169456,120,0.001,0.15
BOE,T,819,100,100,619,0.0169635284139101,100,0.001,0.01
EEX,T,819,0,819,0,0.0,700,0.0,0.0
PICK,T,818,0,818,0,0.0,200,0.0,0.0
NVSAU,B,817,0,517,0,0.0,117,0.0,0.0
AIA,B,815,0,615,0,0.0,100,0.0,0.0
CIBR,S,814,0,644,0,0.0,100,0.0,0.0
FHN,S,814,0,814,0,0.0,320,0.0,0.0
MWK,S,812,100,312,100,0.00879584835957428,200,0.01,0.18
GNLN,T,810,0,810,0,0.0,200,0.0,0.0
MTL-,S,810,0,810,0,0.0,800,0.0,0.0
RYE,B,810,0,810,0,0.0,400,0.0,0.0
BSCP,B,810,0,810,0,0.0,710,0.0,0.0
LIFE,E,810,0,710,0,0.0,110,0.0,0.0
CLNY-J,B,809,200,309,0,0.398406374501992,300,0.02,0.19
FNDE,S,808,0,808,0,0.0,808,0.0,0.0
JNPR,B,807,0,807,0,0.0,100,0.0,0.0
PI,E,807,0,323,0,0.0,123,0.0,0.0
CCNC,E,806,0,700,0,0.0,100,0.0,0.0
PRPB,S,805,0,705,0,0.0,100,0.0,0.0
NAT,S,803,0,803,0,0.0,51,0.0,0.0
ARCT,E,802,0,100,0,0.0,197,0.0,0.0
QH,B,802,0,602,0,0.0,200,0.0,0.0
CMO,B,801,0,801,0,0.0,800,0.0,0.0
RYE,T,801,0,801,0,0.0,300,0.0,0.0
FHN-D,B,801,0,601,0,0.0,100,0.0,0.0
CHWY,T,801,0,647,0,0.0,160,0.0,0.0
ARLO,S,801,0,801,0,0.0,56,0.0,0.0
INFY,S,801,0,801,0,0.0,799,0.0,0.0
PDBC,S,801,0,801,0,0.0,801,0.0,0.0
SBIO,S,801,200,555,46,0.262123197903014,127,0.03,0.31
SGMO,T,800,0,800,0,0.0,200,0.0,0.0
BGX,S,800,0,800,0,0.0,400,0.0,0.0
VBK,T,800,200,0,0,0.0496401092082403,100,0.1605,0.91
RSI+,E,800,0,800,0,0.0,200,0.0,0.0
NERD,T,800,0,300,0,0.0,100,0.0,0.0
PING,T,800,0,600,0,0.0,100,0.0,0.0
CPSS,T,800,0,0,0,0.0,800,0.0,0.0
NHLD,T,800,0,800,0,0.0,800,0.0,0.0
PAYX,T,800,0,400,0,0.0,300,0.0,0.0
GSL,S,800,0,800,0,0.0,800,0.0,0.0
JIG,T,800,0,300,0,0.0,300,0.0,0.0
RGEN,B,800,0,800,0,0.0,500,0.0,0.0
DSS,T,800,0,700,0,0.0,700,0.0,0.0
IETC,T,800,200,100,100,0.0911161731207289,300,0.02,0.12
HEFA,S,800,0,800,0,0.0,800,0.0,0.0
SBH,B,800,0,700,0,0.0,200,0.0,0.0
PANW,B,800,0,300,0,0.0,300,0.0,0.0
TWCTW,B,800,0,800,0,0.0,500,0.0,0.0
OPENW,B,800,0,100,0,0.0,100,0.0,0.0
GOEVW,T,800,0,800,0,0.0,800,0.0,0.0
CBIO,B,800,0,800,0,0.0,600,0.0,0.0
AGS,T,800,26,400,274,0.00329614604462475,100,0.01,0.11
UGRO,S,800,0,800,0,0.0,500,0.0,0.0
PAND,T,800,0,600,0,0.0,200,0.0,0.0
SD,E,800,0,800,0,0.0,300,0.0,0.0
CGROW,E,800,0,800,0,0.0,200,0.0,0.0
HTBX,T,800,0,200,0,0.0,100,0.0,0.0
BTNB,S,800,0,500,0,0.0,300,0.0,0.0
CHNG,T,800,0,800,0,0.0,100,0.0,0.0
PGEN,B,800,0,200,0,0.0,300,0.0,0.0
BBK,T,800,0,800,0,0.0,400,0.0,0.0
ESGC,T,800,0,800,0,0.0,600,0.0,0.0
HT,B,800,0,700,0,0.0,200,0.0,0.0
RESN,T,800,0,500,0,0.0,500,0.0,0.0
ICD,T,800,0,600,0,0.0,600,0.0,0.0
DSU,S,800,0,800,0,0.0,800,0.0,0.0
JMOM,S,800,0,800,0,0.0,800,0.0,0.0
ADXN,T,800,0,800,0,0.0,500,0.0,0.0
ASG,B,800,0,800,0,0.0,500,0.0,0.0
IMTE,B,800,0,800,0,0.0,800,0.0,0.0
GNPK+,B,800,0,300,0,0.0,100,0.0,0.0
ESEA,E,800,0,800,0,0.0,300,0.0,0.0
GRCY,T,800,0,800,0,0.0,800,0.0,0.0
PFD,T,800,0,500,0,0.0,300,0.0,0.0
SNR,T,800,0,800,0,0.0,200,0.0,0.0
AWRE,T,800,0,600,0,0.0,100,0.0,0.0
WETF,B,800,0,800,0,0.0,500,0.0,0.0
CSTM,T,800,0,700,0,0.0,200,0.0,0.0
GXGXW,B,800,0,800,0,0.0,800,0.0,0.0
VAPO,B,800,150,500,150,0.0117794879849223,300,0.01,0.07
GLSI,S,800,100,500,200,0.0444839857651246,300,0.17,0.55
JEPI,B,800,0,800,0,0.0,100,0.0,0.0
NXP,T,800,0,500,0,0.0,500,0.0,0.0
EUCRU,T,800,0,800,0,0.0,800,0.0,0.0
MIY,T,800,0,600,0,0.0,200,0.0,0.0
GSAH=,S,800,0,800,0,0.0,800,0.0,0.0
CIT-B,B,800,0,700,0,0.0,100,0.0,0.0
OMEX,B,800,0,300,0,0.0,200,0.0,0.0
CLVRW,B,800,0,500,0,0.0,100,0.0,0.0
DSP,E,800,0,400,0,0.0,100,0.0,0.0
LCTX,S,800,500,300,0,0.0187793427230047,500,0.001,0.02
CRTO,T,800,500,200,0,0.0116071221301391,100,0.0366,0.162
TRMT,S,800,0,400,0,0.0,300,0.0,0.0
EVER,T,800,0,800,0,0.0,700,0.0,0.0
FTK,E,800,0,800,0,0.0,500,0.0,0.0
MRIN,T,800,0,600,0,0.0,100,0.0,0.0
F-B,B,800,0,700,0,0.0,100,0.0,0.0
MRACW,T,800,0,800,0,0.0,800,0.0,0.0
DLR-L,B,800,18,500,82,0.102272727272727,100,0.02,0.17
JOET,B,800,0,400,0,0.0,100,0.0,0.0
AEI,B,800,0,300,0,0.0,100,0.0,0.0
DLPN,E,800,0,400,0,0.0,200,0.0,0.0
BLDR,S,800,0,800,0,0.0,100,0.0,0.0
BWSN,T,800,0,800,0,0.0,500,0.0,0.0
REI,T,800,0,700,0,0.0,100,0.0,0.0
MCF,T,800,0,500,0,0.0,500,0.0,0.0
STCN,T,800,0,100,0,0.0,700,0.0,0.0
APYX,T,800,0,300,0,0.0,200,0.0,0.0
MLSS,E,800,0,800,0,0.0,800,0.0,0.0
MAG,T,800,0,700,0,0.0,300,0.0,0.0
TNP-F,T,800,0,800,0,0.0,100,0.0,0.0
CPRI,B,800,0,800,0,0.0,100,0.0,0.0
GOAC+,B,800,0,800,0,0.0,300,0.0,0.0
BLTSU,B,800,0,500,0,0.0,500,0.0,0.0
VAMO,B,800,0,600,0,0.0,300,0.0,0.0
VSH,T,800,0,700,0,0.0,100,0.0,0.0
NHTC,E,800,0,300,0,0.0,300,0.0,0.0
PMO,T,800,0,800,0,0.0,800,0.0,0.0
LWAY,B,800,0,400,0,0.0,200,0.0,0.0
ROUS,B,800,0,400,0,0.0,400,0.0,0.0
GSAH+,T,800,0,800,0,0.0,200,0.0,0.0
ANPC,T,800,0,800,0,0.0,100,0.0,0.0
SESN,T,800,0,800,0,0.0,800,0.0,0.0
DCRBW,B,800,0,500,0,0.0,100,0.0,0.0
NXU=,T,800,0,500,0,0.0,500,0.0,0.0
POR,T,800,0,800,0,0.0,700,0.0,0.0
BLMN,S,800,30,700,70,0.0015459933006957,100,0.001,0.08
EDIT,T,800,0,400,0,0.0,100,0.0,0.0
TWO-E,S,800,0,800,0,0.0,800,0.0,0.0
DRUA,T,800,0,800,0,0.0,500,0.0,0.0
USB-R,B,800,0,800,0,0.0,300,0.0,0.0
TGTX,S,800,0,800,0,0.0,700,0.0,0.0
NBSE,T,800,0,800,0,0.0,800,0.0,0.0
OMI,T,800,0,100,0,0.0,100,0.0,0.0
CDOR,B,800,0,600,0,0.0,200,0.0,0.0
CTG,T,800,0,800,0,0.0,500,0.0,0.0
ELTK,T,800,0,400,0,0.0,100,0.0,0.0
ULBI,B,800,0,400,0,0.0,300,0.0,0.0
BPYU,T,800,0,700,0,0.0,100,0.0,0.0
NVMI,T,800,0,500,0,0.0,200,0.0,0.0
MCMJW,B,800,0,800,0,0.0,800,0.0,0.0
MYD,T,800,0,800,0,0.0,600,0.0,0.0
HECCW,S,800,0,800,0,0.0,800,0.0,0.0
PNFPP,B,800,0,500,0,0.0,100,0.0,0.0
VIIAW,B,800,0,800,0,0.0,800,0.0,0.0
DSX,T,800,0,800,0,0.0,300,0.0,0.0
AEFC,T,800,0,800,0,0.0,800,0.0,0.0
WIZ,T,800,0,800,0,0.0,800,0.0,0.0
MEN,T,800,0,800,0,0.0,800,0.0,0.0
FSR+,E,800,0,700,0,0.0,200,0.0,0.0
EAST,E,800,0,800,0,0.0,200,0.0,0.0
TMFC,T,800,0,100,0,0.0,300,0.0,0.0
SPPP,B,800,0,800,0,0.0,800,0.0,0.0
AGNCN,T,800,0,800,0,0.0,300,0.0,0.0
ACI,B,800,0,800,0,0.0,800,0.0,0.0
UFS,T,800,0,600,0,0.0,200,0.0,0.0
RILYT,B,800,0,800,0,0.0,700,0.0,0.0
REV,S,800,250,200,350,0.0883704489218805,100,0.01,0.09
FL,B,800,0,400,0,0.0,300,0.0,0.0
VNTR,S,800,0,800,0,0.0,800,0.0,0.0
WPF+,T,800,0,500,0,0.0,300,0.0,0.0
NGE,B,800,0,800,0,0.0,800,0.0,0.0
VTAQ,B,800,0,500,0,0.0,500,0.0,0.0
WB,T,800,300,0,0,0.00720409192421295,100,0.001,0.0433333333333333
CDNA,E,800,0,800,0,0.0,800,0.0,0.0
BAC-O,T,800,0,800,0,0.0,300,0.0,0.0
THBRW,S,800,0,800,0,0.0,800,0.0,0.0
NTSX,B,800,0,800,0,0.0,800,0.0,0.0
BLE,T,800,0,500,0,0.0,500,0.0,0.0
ATLC,E,800,0,700,0,0.0,100,0.0,0.0
LTRPA,T,800,0,700,0,0.0,200,0.0,0.0
AMST,E,800,0,400,0,0.0,100,0.0,0.0
PBCT,B,799,0,799,0,0.0,200,0.0,0.0
CL,T,799,0,699,0,0.0,100,0.0,0.0
HLAL,T,798,0,798,0,0.0,600,0.0,0.0
KERN,S,798,0,798,0,0.0,498,0.0,0.0
PSX,T,797,0,400,0,0.0,100,0.0,0.0
BBY,T,797,0,423,0,0.0,135,0.0,0.0
DOYU,S,796,0,796,0,0.0,55,0.0,0.0
ARDS,T,795,0,135,0,0.0,200,0.0,0.0
FATE,B,794,0,500,0,0.0,100,0.0,0.0
UNAM,T,793,300,493,0,0.0699463744462579,300,0.01,0.28
PING,S,793,160,633,0,0.0100125156445557,100,0.01,0.22
LTRX,S,793,100,493,200,0.0391542678151919,300,0.001,0.05
FLR,S,791,0,791,0,0.0,151,0.0,0.0
AAAU,S,790,51,739,0,0.00111550996303506,50,0.001,0.01
MMP,T,790,0,690,0,0.0,100,0.0,0.0
EYPT,B,790,149,290,0,0.00808683853459973,190,0.0634228187919463,0.23
VB,S,789,50,0,719,0.00870776732845698,50,0.01,0.23
XLC,B,788,200,288,0,0.00445126972468897,100,0.001,0.01
BLCN,T,788,0,238,0,0.0,150,0.0,0.0
WES,S,785,0,785,0,0.0,785,0.0,0.0
CNYA,S,785,0,785,0,0.0,785,0.0,0.0
DNB,T,783,60,0,723,0.00254777070063694,783,0.001,0.06
KRO,B,782,0,782,0,0.0,782,0.0,0.0
ONEM,T,781,0,706,0,0.0,200,0.0,0.0
CZR,B,780,0,214,0,0.0,114,0.0,0.0
LAMR,B,780,0,0,0,0.0,780,0.0,0.0
SIGA,T,780,0,500,0,0.0,100,0.0,0.0
SPTN,B,780,0,380,0,0.0,180,0.0,0.0
SRPT,B,779,0,389,0,0.0,189,0.0,0.0
AGCO,S,779,0,779,0,0.0,663,0.0,0.0
AKTX,E,779,0,679,0,0.0,100,0.0,0.0
KSS,T,779,0,600,0,0.0,200,0.0,0.0
EWY,B,778,133,294,351,0.00115581819761884,20,0.001,0.0176691729323308
NFRA,B,777,0,0,0,0.0,277,0.0,0.0
XMMO,S,777,0,100,0,0.0,677,0.0,0.0
BZUN,B,776,0,276,0,0.0,100,0.0,0.0
VCIT,B,776,0,776,0,0.0,601,0.0,0.0
MARB,S,776,0,776,0,0.0,403,0.0,0.0
CNRG,T,775,0,325,0,0.0,100,0.0,0.0
AAWW,B,775,0,475,0,0.0,175,0.0,0.0
GALT,S,775,100,0,675,0.0133815067576609,775,0.001,0.02
ADS,S,772,200,0,572,0.00736675383992044,100,0.0105,0.26
FTAI,B,771,0,100,0,0.0,671,0.0,0.0
HYG,S,769,0,769,0,0.0,755,0.0,0.0
SXTC,B,769,0,769,0,0.0,100,0.0,0.0
NEO,B,769,69,600,0,0.00296697626418989,100,0.0369565217391304,0.136231884057971
MSTR,B,768,1,136,0,5.92592592592593e-05,100,0.06,1.29
SNGX,S,768,300,50,0,0.00762059593060177,300,0.001,0.01
VICI,B,768,0,768,0,0.0,110,0.0,0.0
ROCCU,T,766,0,766,0,0.0,300,0.0,0.0
VAR,S,764,0,764,0,0.0,21,0.0,0.0
ACTCW,S,763,0,763,0,0.0,115,0.0,0.0
IYF,B,762,0,762,0,0.0,100,0.0,0.0
TDAC,T,760,0,0,0,0.0,300,0.0,0.0
DBB,T,760,210,300,250,0.0155983064695833,200,0.001,0.02
VERI,S,760,160,500,100,0.00779233429114109,100,0.013125,0.144375
VFC,B,759,100,459,0,0.00517946858652302,100,0.001,0.02
CAPR,B,759,100,0,0,0.0156323276535876,759,0.01,0.08
BVS,S,758,0,465,0,0.0,20,0.0,0.0
AIO,S,758,172,458,128,0.0570670205706702,100,0.01,0.13
EB,B,757,557,200,0,0.0354122957594253,157,0.00676840215439856,0.0307719928186715
GHVIW,E,756,0,756,0,0.0,100,0.0,0.0
PRU,T,756,0,656,0,0.0,100,0.0,0.0
MINDP,T,755,0,555,0,0.0,100,0.0,0.0
RETL,T,754,0,424,0,0.0,100,0.0,0.0
CDNS,S,753,254,0,299,0.00536215668475163,100,0.0574094488188976,0.609606299212598
LABP,S,753,0,553,0,0.0,101,0.0,0.0
USDP,B,752,0,600,0,0.0,152,0.0,0.0
GDO,B,751,300,0,100,0.584795321637427,100,0.01,0.06
NYCB,S,751,275,476,0,0.00357970373070214,217,0.005,0.01
PZA,B,750,0,750,0,0.0,150,0.0,0.0
ATEN,S,750,0,750,0,0.0,750,0.0,0.0
PTNQ,T,750,0,750,0,0.0,600,0.0,0.0
GOEVW,S,750,0,750,0,0.0,300,0.0,0.0
SDACU,S,750,0,450,0,0.0,150,0.0,0.0
VST,S,750,0,750,0,0.0,750,0.0,0.0
AACG,T,750,0,350,0,0.0,100,0.0,0.0
TENX,B,750,0,750,0,0.0,600,0.0,0.0
BRZU,S,749,99,650,0,0.0155733836715432,40,0.00554545454545455,0.076969696969697
NOG,T,748,0,448,0,0.0,100,0.0,0.0
SMMT,B,747,0,377,0,0.0,185,0.0,0.0
GRMN,B,747,0,747,0,0.0,747,0.0,0.0
ZTS,T,746,0,247,0,0.0,147,0.0,0.0
BEAM,E,746,0,325,0,0.0,125,0.0,0.0
GIX,S,745,0,745,0,0.0,90,0.0,0.0
ESSC,S,744,0,744,0,0.0,230,0.0,0.0
RTP+,T,743,0,143,0,0.0,300,0.0,0.0
TRU,B,742,0,440,0,0.0,100,0.0,0.0
FGNA,T,741,0,741,0,0.0,120,0.0,0.0
CNI,B,741,100,585,56,0.00648802958541491,156,0.001,0.04
DRN,S,740,100,0,600,0.0433651344319167,100,0.001,0.01
CSTM,B,740,0,740,0,0.0,100,0.0,0.0
JAN,S,740,73,312,0,0.00850815850815851,73,0.004,0.07
FINX,B,739,22,371,0,0.00248055023114218,100,0.03,0.17
K,T,739,20,639,80,0.00039324406693014,139,0.001,0.01
CFA,B,739,0,700,0,0.0,700,0.0,0.0
SNPS,S,738,92,310,0,0.00341753343239227,90,0.246304347826087,0.503695652173913
PRTY,T,738,0,738,0,0.0,300,0.0,0.0
FDN,S,738,0,338,0,0.0,300,0.0,0.0
DBEF,B,737,0,714,0,0.0,35,0.0,0.0
MVV,S,737,0,737,0,0.0,300,0.0,0.0
BIB,S,737,100,458,48,0.0895255147717099,50,0.001,0.1
EET,T,736,0,182,0,0.0,118,0.0,0.0
DDOG,S,736,25,710,0,0.000490542343615101,13,0.012,0.1352
ADRE,T,735,100,382,53,0.0734214390602056,100,0.01,0.26
RVLV,B,735,0,459,0,0.0,68,0.0,0.0
LFT,B,735,0,535,0,0.0,200,0.0,0.0
JCI,B,734,0,734,0,0.0,119,0.0,0.0
IJS,B,734,77,357,0,0.00394184498822566,142,0.011,0.05
VCR,B,732,0,10,0,0.0,170,0.0,0.0
CWI,B,732,0,552,0,0.0,25,0.0,0.0
VRPX,E,730,0,647,0,0.0,71,0.0,0.0
IMRN,B,729,0,729,0,0.0,729,0.0,0.0
PLG,T,729,0,729,0,0.0,100,0.0,0.0
FSTA,B,726,103,623,0,0.238979118329466,103,0.001,0.04
HYS,B,726,0,726,0,0.0,187,0.0,0.0
LPRO,B,726,0,626,0,0.0,200,0.0,0.0
XPO,T,726,0,408,0,0.0,108,0.0,0.0
CCS,T,726,0,526,0,0.0,226,0.0,0.0
FFTY,S,725,0,725,0,0.0,725,0.0,0.0
CBOE,T,724,0,0,0,0.0,184,0.0,0.0
TNL,S,723,300,0,423,0.0190041809198024,723,0.001,0.13
AGE,S,722,0,722,0,0.0,12,0.0,0.0
TNK,T,721,0,621,0,0.0,121,0.0,0.0
USCR,B,720,0,521,0,0.0,199,0.0,0.0
BNS,B,720,200,320,100,0.00552364118426867,100,0.001,0.03
GIS,T,720,30,320,170,0.000409612233752048,120,0.001,0.06
ANY,B,720,0,520,0,0.0,200,0.0,0.0
EZGO,T,720,0,300,0,0.0,100,0.0,0.0
VYMI,T,719,0,609,0,0.0,110,0.0,0.0
CDXS,S,717,100,388,0,0.00467486326024964,114,0.02,0.12
ADERU,T,717,0,600,0,0.0,300,0.0,0.0
NVOS,B,716,0,716,0,0.0,80,0.0,0.0
MCRI,B,716,0,300,0,0.0,108,0.0,0.0
ALSK,B,716,540,0,176,0.0754506077965628,716,0.001,0.01
SGMS,B,714,0,300,0,0.0,200,0.0,0.0
OIBR.C,B,713,0,713,0,0.0,100,0.0,0.0
FDIS,T,713,0,393,0,0.0,120,0.0,0.0
OCAXU,T,710,0,100,0,0.0,100,0.0,0.0
CTBB,B,707,0,707,0,0.0,107,0.0,0.0
TPB,B,707,300,0,407,0.0565717518385819,707,0.001,0.1
EMP,T,706,0,600,0,0.0,600,0.0,0.0
OTRK,B,706,87,100,0,0.0295616717635066,100,0.15,1.24
HAUZ,S,705,502,0,0,1.0,3,0.01,0.0800398406374502
AFL,S,705,0,705,0,0.0,275,0.0,0.0
IIIN,S,705,0,705,0,0.0,500,0.0,0.0
RSSS,B,705,0,505,0,0.0,100,0.0,0.0
APLE,S,705,0,705,0,0.0,700,0.0,0.0
QMCO,T,705,0,305,0,0.0,100,0.0,0.0
BILL,T,704,50,0,0,0.00270299491836955,150,0.05,0.32
CALX,B,703,2,184,0,0.000109152431370409,100,0.001,0.03
CHRS,T,703,0,503,0,0.0,100,0.0,0.0
EURN,S,702,0,702,0,0.0,700,0.0,0.0
IJT,S,702,612,0,0,0.0255660456178461,55,0.00945261437908497,0.119281045751634
TRT,E,701,0,601,0,0.0,100,0.0,0.0
VS,B,701,0,300,0,0.0,300,0.0,0.0
INVH,S,701,0,701,0,0.0,200,0.0,0.0
DQ,B,701,0,201,0,0.0,100,0.0,0.0
MUDSU,T,700,0,700,0,0.0,700,0.0,0.0
DYNT,E,700,0,700,0,0.0,100,0.0,0.0
CLVRW,E,700,0,300,0,0.0,200,0.0,0.0
SDIV,S,700,0,700,0,0.0,700,0.0,0.0
CIF,B,700,0,400,0,0.0,300,0.0,0.0
HOLUW,T,700,0,700,0,0.0,200,0.0,0.0
CAP+,S,700,0,500,0,0.0,500,0.0,0.0
HIMS+,E,700,0,700,0,0.0,200,0.0,0.0
NMCO,S,700,0,700,0,0.0,700,0.0,0.0
OZON,B,700,0,300,0,0.0,100,0.0,0.0
CNQ,S,700,0,700,0,0.0,350,0.0,0.0
BTNB,B,700,0,300,0,0.0,200,0.0,0.0
NEX,S,700,0,700,0,0.0,700,0.0,0.0
AIKI,T,700,0,200,0,0.0,100,0.0,0.0
JWS+,S,700,0,700,0,0.0,600,0.0,0.0
FSTX,T,700,0,700,0,0.0,700,0.0,0.0
USB-M,T,700,0,400,0,0.0,300,0.0,0.0
MYC,T,700,0,700,0,0.0,400,0.0,0.0
SCKT,B,700,0,200,0,0.0,100,0.0,0.0
TUSK,S,700,0,700,0,0.0,700,0.0,0.0
ILF,S,700,0,700,0,0.0,700,0.0,0.0
HX,B,700,0,200,0,0.0,500,0.0,0.0
Z,E,700,0,400,0,0.0,200,0.0,0.0
TINV,T,700,0,700,0,0.0,400,0.0,0.0
IBN,T,700,0,700,0,0.0,600,0.0,0.0
ALACW,T,700,0,700,0,0.0,700,0.0,0.0
DRIO,S,700,380,300,20,0.0685302073940487,100,0.0660526315789474,0.469473684210526
ZYME,S,700,200,500,0,0.0408997955010225,100,0.14,0.45
XLC,T,700,0,700,0,0.0,500,0.0,0.0
GLEO+,T,700,0,600,0,0.0,200,0.0,0.0
VVR,B,700,0,700,0,0.0,700,0.0,0.0
AIO,B,700,100,400,200,0.033178500331785,300,0.01,0.12
INM,B,700,0,500,0,0.0,200,0.0,0.0
ASHS,T,700,0,700,0,0.0,200,0.0,0.0
TRST,B,700,0,700,0,0.0,600,0.0,0.0
FLC,T,700,0,700,0,0.0,700,0.0,0.0
TWND+,B,700,0,700,0,0.0,500,0.0,0.0
TYHT,B,700,200,0,400,0.042256496936404,100,0.0035,0.11
CND,T,700,0,700,0,0.0,600,0.0,0.0
EXC,S,700,0,700,0,0.0,500,0.0,0.0
OCFT,T,700,0,500,0,0.0,200,0.0,0.0
PAQCU,T,700,0,600,0,0.0,200,0.0,0.0
ANH,B,700,0,700,0,0.0,700,0.0,0.0
BFI,T,700,0,600,0,0.0,600,0.0,0.0
ATCO-I,B,700,0,600,0,0.0,200,0.0,0.0
AYTU,T,700,0,300,0,0.0,100,0.0,0.0
KELYA,T,700,0,700,0,0.0,200,0.0,0.0
XM,S,700,150,450,100,0.00254099471473099,100,0.01,0.136666666666667
ARCO,B,700,0,700,0,0.0,100,0.0,0.0
SVMK,B,700,0,700,0,0.0,600,0.0,0.0
FVT=,B,700,0,700,0,0.0,700,0.0,0.0
RFM,S,700,0,700,0,0.0,400,0.0,0.0
CHIH,B,700,0,700,0,0.0,700,0.0,0.0
TGNA,S,700,0,700,0,0.0,400,0.0,0.0
EIM,S,700,0,700,0,0.0,700,0.0,0.0
SOLY,T,700,0,500,0,0.0,500,0.0,0.0
JTA,T,700,0,700,0,0.0,600,0.0,0.0
IMNM,E,700,0,700,0,0.0,200,0.0,0.0
OCA+,T,700,0,500,0,0.0,100,0.0,0.0
SSP,B,700,100,300,100,0.0271370420624152,200,0.001,0.05
BBU,S,700,100,0,600,0.106382978723404,700,0.001,0.2
OSPN,B,700,0,200,0,0.0,200,0.0,0.0
INDA,T,700,0,700,0,0.0,200,0.0,0.0
CLNY,B,700,0,700,0,0.0,100,0.0,0.0
TNK,S,700,0,700,0,0.0,700,0.0,0.0
BPTH,T,700,0,0,0,0.0,700,0.0,0.0
MHI,T,700,0,500,0,0.0,200,0.0,0.0
PGRWU,T,700,0,700,0,0.0,600,0.0,0.0
FLWS,B,700,0,100,0,0.0,100,0.0,0.0
FPAC+,T,700,0,600,0,0.0,100,0.0,0.0
RTP,T,700,0,600,0,0.0,200,0.0,0.0
HSAQ,B,700,0,700,0,0.0,700,0.0,0.0
LMB,B,700,0,500,0,0.0,200,0.0,0.0
RIOT,T,700,0,0,0,0.0,100,0.0,0.0
SBS,T,700,0,700,0,0.0,700,0.0,0.0
MS-A,T,700,0,400,0,0.0,400,0.0,0.0
OPP,T,700,0,400,0,0.0,400,0.0,0.0
SMP,B,700,100,400,0,0.0233317778814746,100,0.06,0.47
ROCH,E,700,0,300,0,0.0,100,0.0,0.0
IMPX,S,700,395,0,305,0.0585879560961139,100,0.0125316455696203,0.0777215189873418
GOODM,B,700,0,700,0,0.0,600,0.0,0.0
AIRR,T,700,0,0,0,0.0,700,0.0,0.0
MHN,T,700,0,700,0,0.0,700,0.0,0.0
STWOW,S,700,0,700,0,0.0,700,0.0,0.0
DEH,B,700,0,700,0,0.0,700,0.0,0.0
UHAL,B,700,0,400,0,0.0,400,0.0,0.0
ASMB,T,700,0,700,0,0.0,200,0.0,0.0
IDXG,B,700,0,700,0,0.0,500,0.0,0.0
PEP,T,700,0,300,0,0.0,100,0.0,0.0
RAD,B,700,0,700,0,0.0,200,0.0,0.0
BZUN,T,700,0,100,0,0.0,200,0.0,0.0
FMBIO,T,700,0,500,0,0.0,200,0.0,0.0
NTWK,B,700,0,100,0,0.0,600,0.0,0.0
RCHGW,T,700,0,700,0,0.0,700,0.0,0.0
EYEN,E,700,0,700,0,0.0,200,0.0,0.0
CYRN,T,700,0,700,0,0.0,600,0.0,0.0
QTS,B,700,0,700,0,0.0,200,0.0,0.0
SPCX,T,700,0,400,0,0.0,200,0.0,0.0
ACI,S,700,0,700,0,0.0,700,0.0,0.0
JWS+,B,700,0,700,0,0.0,700,0.0,0.0
BMTX,B,700,0,600,0,0.0,600,0.0,0.0
PEI-C,E,700,100,600,0,0.0285714285714286,300,0.01,0.04
CRNC,B,700,0,300,0,0.0,100,0.0,0.0
BXMT,T,700,0,700,0,0.0,200,0.0,0.0
TAL,T,700,0,700,0,0.0,200,0.0,0.0
CZNC,T,700,0,100,0,0.0,600,0.0,0.0
RLGT,T,700,0,600,0,0.0,100,0.0,0.0
DEM,B,700,0,700,0,0.0,700,0.0,0.0
CDXS,B,700,0,600,0,0.0,100,0.0,0.0
SLM,T,700,0,600,0,0.0,100,0.0,0.0
DSU,B,700,0,700,0,0.0,700,0.0,0.0
ETRN,T,700,0,700,0,0.0,200,0.0,0.0
CCD,S,700,0,300,0,0.0,200,0.0,0.0
AMBC+,T,700,0,500,0,0.0,500,0.0,0.0
FITBP,B,700,0,0,0,0.0,100,0.0,0.0
BFLY+,S,700,0,700,0,0.0,200,0.0,0.0
EAST,T,700,0,100,0,0.0,600,0.0,0.0
TOT,T,700,0,700,0,0.0,100,0.0,0.0
NIE,T,700,0,500,0,0.0,100,0.0,0.0
PSK,S,700,700,0,0,0.362694300518135,700,0.01,0.03
TOMZ,T,700,0,700,0,0.0,400,0.0,0.0
CMT,B,700,200,300,0,0.467289719626168,200,0.03,0.49
GSK,T,700,0,700,0,0.0,300,0.0,0.0
BIOC,T,700,0,200,0,0.0,200,0.0,0.0
FEN,T,700,200,100,400,0.0545702592087312,100,0.001,0.03
DCRB,T,700,0,500,0,0.0,100,0.0,0.0
HUDI,B,700,0,0,0,0.0,400,0.0,0.0
CSIQ,E,700,0,500,0,0.0,100,0.0,0.0
WFC-Q,T,700,0,500,0,0.0,500,0.0,0.0
FLACW,B,700,0,700,0,0.0,200,0.0,0.0
SCE-H,B,700,0,500,0,0.0,100,0.0,0.0
WISA,T,700,0,500,0,0.0,500,0.0,0.0
ETHO,B,700,0,300,0,0.0,200,0.0,0.0
