symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COF,B,20414,3924,4344,6006,0.0698274094838992,1339,0.0181121764184794,0.327883411441457
ABC,B,20408,1761,4888,3872,0.0405726627384435,929,0.0170633333333333,0.310885714285714
TGP-B,B,20387,344,12655,431,1.12790697674419,1170,0.0,0.09
KNDI,B,20384,1810,8938,6403,0.258772419029199,1831,0.0120909090909091,0.15
SREA,B,20384,3205,10031,1013,0.745674832322868,1911,0.004,0.156535947712418
FAST,B,20377,1344,7235,5822,0.0115970016477748,1711,0.008,0.08
RYU,B,20371,100,10550,0,0.0627746390458255,772,0.01,0.05
HYD,B,20357,1900,8408,5900,0.157889041104042,1574,0.002,0.02
IUSG,B,20341,5,6482,0,0.000362636176950204,1149,0.001,0.05
TRPX,B,20335,1400,11909,1357,0.88694856962125,1509,0.00185714285714286,0.0571428571428571
FPL,B,20316,3895,11006,1609,1.03250874836907,1994,0.004,0.142739726027397
TWIN,B,20313,600,12409,0,0.289446983779205,1033,0.0393333333333333,0.52
TORC,B,20291,500,14836,597,0.278720729215779,1493,0.001,0.23
IMOS,B,20262,801,3766,5220,0.523481517066988,4707,0.0852574257425743,0.319207920792079
OESX,S,20260,110,20000,150,0.0224323480137434,260,0.002,0.03
HMC,B,20257,1829,7902,5920,0.108220478183898,1181,0.005,0.05
PLT,B,20253,601,13211,1061,0.0341913719810314,992,0.026,0.255
IWR,B,20230,111,8483,0,0.00814021707245527,1246,0.005,0.01
CERS,B,20228,796,14702,0,0.0294752982492898,7640,0.002,0.02
GTHX,B,20223,2323,5055,2003,0.174733156276474,1535,0.0524680437316307,1.20055183946488
DVYE,B,20219,1101,2111,14400,0.290578050726901,15964,0.011,0.15
PTLC,B,20218,254,11421,0,0.224607794070146,1173,0.00422764227642276,0.02
DRIP,B,20207,1021,4053,150,0.296719675667498,1042,0.0590175438596491,2.13767543859649
GLDD,B,20174,1200,11461,3087,0.0607289720010054,1548,0.001,0.03
EMN,B,20158,1159,6916,2638,0.0572891812969642,1140,0.0296666666666667,0.220917948717949
VGR,B,20152,805,10982,332,0.00855409580821822,2809,0.003,0.06
NLY-G,B,20144,900,12174,900,0.97872797593468,1416,0.012,0.15
EMD,B,20112,3536,11687,1300,0.842361432818561,2350,0.003,0.0565558240081384
DRYS,B,20110,2534,9119,5755,0.303851180174958,8820,0.0135050505050505,0.11
INSM,B,20106,2162,11778,1950,0.042774103488372,1276,0.0224368633025349,0.253565505804312
APTO,S,20090,913,15210,843,0.073435273873696,1555,0.002,0.08
EDAP,B,20087,1600,11424,590,1.32034632034632,1892,0.0035,0.0783333333333333
TTI,B,20030,4000,10496,2900,0.325656960546055,10273,0.007,0.04
BID,B,20027,186,13053,46,0.0348740766688591,1110,0.00540540540540541,0.07
OIA,B,20027,1800,11402,5205,2.23333333333333,6400,0.00163636363636364,0.07
FWONK,B,20012,200,13654,0,0.0193330910697337,1130,0.02,0.12
GSK,B,20003,1171,9253,5000,0.00742618049765431,1196,0.00333333333333333,0.06
VXZ,B,19996,1000,7428,2520,0.60634969774904,882,0.008,0.2175
RODM,B,19996,1475,8543,64,0.406420632371216,1685,0.005,0.0962578616352201
COF-P,B,19973,1520,9094,0,1.84474092307463,1066,0.015,0.09
ARMK,S,19964,400,15028,561,0.00516519210314497,784,0.001,0.03
ALXN,B,19959,2748,5091,1289,0.0768058322878312,1299,0.0602089298584395,0.707908101393812
STZ,B,19946,1457,7527,661,0.107074450042603,419,-0.00797162102380808,0.818046157617725
EVG,B,19927,1491,14692,80,1.43893919132811,1538,0.011,0.103985872855701
FRTA,B,19916,4570,7050,5677,0.664018315713909,3512,0.007,0.252727272727273
ALNA,B,19890,821,8538,2603,1.00601015827399,3413,0.0276683673469388,0.2825
EDV,B,19886,1956,7133,2,1.21197861811405,1061,0.09,1.11633333333333
ATEC,S,19865,4200,9277,4207,0.404511170558729,3854,0.00595238095238095,0.221666666666667
FTI,B,19855,1170,14066,176,0.00359106936497678,1701,0.002,0.08
COF-C,B,19842,400,10778,0,2.11961722488038,1595,0.01,0.195
VGSH,B,19834,141,14948,0,0.0347560008459342,1210,0.001,0.02
CHMA,S,19816,2500,8362,6327,0.116078318738314,5778,0.00391666666666667,0.0983333333333333
IHRT,B,19799,1204,9705,68,0.094468952652841,913,0.0564569536423841,0.249913907284768
NLY-F,B,19788,120,13350,0,1.09090909090909,1149,0.01,0.1
JHML,B,19783,200,6846,0,0.636942675159236,1077,0.01,0.04
JPI,B,19778,3045,10036,2649,1.95390077863417,1865,0.0547040816326531,0.437321428571429
FCAU,S,19777,5703,0,14074,0.0275880621087359,1468,0.006,0.06
TWO-C,B,19758,100,12067,0,1.0,1375,0.01,0.15
PPC,B,19753,610,12694,131,0.0231748623736086,935,0.0111960784313726,0.25
SY,B,19745,358,6213,8990,0.0634665050378053,607,0.0407843137254902,0.227843137254902
HLIT,B,19722,2036,13674,1100,0.0896291461633059,1340,0.001,0.0359514170040486
MELI,B,19715,539,6396,0,0.0353131681014994,958,0.237786469344609,6.81804590758079
BHP,B,19701,37,6546,10806,0.000393225857978536,12055,0.001,0.04
WGO,B,19700,925,9383,1815,0.0615616866096736,1004,0.00528571428571429,0.1
IFN,B,19697,1700,10516,2059,0.625573589720465,2149,0.012,0.15
SLYV,B,19656,204,3428,0,0.091464753266023,659,0.012,0.08
APAM,B,19644,150,14600,183,0.0162267416702726,2522,0.01,0.03
MCK,B,19639,2715,5773,861,0.0400676683123639,1063,0.0477439213657527,0.594605722992708
BBW,B,19634,864,12397,371,0.0920077284253811,1679,0.00056140350877193,0.0528405572755418
QRTEA,B,19624,2594,8569,5482,0.00650420912697058,1332,0.00258788947677837,0.06
UMH,B,19623,300,15064,400,0.0523468853603211,1880,0.001,0.02
ITUB,S,19620,1000,8347,8700,0.000403364707040247,10158,0.001,0.01
CHFS,B,19608,3010,10382,3250,2.2159100305205,2717,0.015,0.204155844155844
VEON,B,19597,3400,11565,1900,0.0312535105374871,6817,0.003,0.03
MCFT,B,19533,101,16624,613,0.0228817399184413,597,0.0,0.0497029702970297
CLNY,S,19508,3500,0,16008,0.0201854630108889,1218,0.002,0.02
HRTX,B,19502,1959,10278,1426,0.0717668121663447,1187,0.011375,0.15565464261857
GWPH,B,19484,1229,6002,495,0.0703004971091541,944,0.0795294117647059,2.17632833959322
EVBG,B,19479,538,11600,51,0.0660609017813844,1058,0.041,0.755
STAY,B,19465,1385,11444,829,0.00902101830465474,2249,0.0108186528497409,0.0892746113989637
TAIL,B,19463,800,4822,5733,3.47222222222222,3084,0.027,0.35
SUP,B,19462,882,11713,1173,0.100742801423754,1872,0.002,0.1
CYRN,B,19439,0,10595,0,0.0,1079,0.0,0.0
SCHR,B,19436,3333,7054,0,0.335920177383592,1106,0.001,0.01
MUS,B,19415,300,10495,0,0.706185567010309,709,0.005,0.13
SORL,B,19400,800,16198,0,1.07606827111984,1541,0.002,0.03
WIA,B,19394,270,15981,0,0.814814814814815,1999,0.001,0.02
ATI,B,19380,1238,11534,699,0.0262235343362327,1447,-0.00415987933634992,0.125
BRKR,B,19368,404,12875,0,0.0156985538318714,1347,0.0101960784313725,0.150588235294118
DXB,B,19359,1737,11718,0,0.413492950186306,1382,0.0100828157349896,0.0800828157349897
NOW,B,19342,1390,3601,731,0.0564892014144317,955,0.180908377425044,1.03320158730159
PAHC,B,19333,1367,11952,508,0.0259063429795137,300,0.00624725676664228,0.0656035113386979
GOOGL,B,19321,1199,4042,115,0.0565199400392431,573,0.708979476343819,9.35451177693289
SRET,B,19312,550,11620,115,0.0419602070699497,1331,0.0,0.02
GLPI,B,19295,1164,8990,3684,0.0566807344018509,2653,0.008,0.216741435448332
UGLD,B,19282,225,6897,69,0.0377547132327937,1260,0.001,0.17
AESEW,B,19278,400,15550,0,0.571428571428571,5636,0.001,0.0092
VNO,B,19273,1031,8440,197,0.0479435070216339,1157,0.022,0.16
GPC,B,19273,618,6324,1427,0.0587047447250433,1003,0.0306666666666667,0.229066666666667
JKHY,B,19252,1015,4616,844,0.062527171033079,317,0.0534969266144667,0.528030883503612
LMBS,B,19248,950,5133,1440,0.222571729822595,1359,0.003,0.04
AOS,B,19246,1347,9191,3388,0.0178910449285396,4347,0.00699889012208657,0.149966703662597
NPTN,S,19224,7102,1010,9812,0.0394897401346355,1900,0.002,0.0219351717464925
GMRE,B,19210,1362,10328,389,0.381525926320175,1568,0.01394128113879,0.16355871886121
ZYME,B,19198,1157,8583,3210,0.217186319113225,1054,0.013,0.378376068376068
ETP-C,B,19160,1513,9109,2201,2.4704981438021,4113,0.021,0.3
SOXX,B,19145,1973,5975,142,0.139600561339833,1098,0.116228931074241,1.07634245850592
ALL-D,B,19128,650,9525,0,0.619047619047619,833,0.0516666666666667,0.451666666666667
DISCK,B,19109,394,13315,0,0.00423687477927283,1358,0.0005,0.05
NNA,B,19105,2110,6808,3692,1.24952069731393,1550,0.00822727272727273,0.177480657640232
PFF,S,19105,2875,12730,3500,0.031431622582844,1100,0.002,0.02
RCL,B,19085,2269,7161,803,0.0645977565832924,680,0.0160372882171737,0.415647511509003
MUC,B,19081,2885,10546,2468,1.44951204727509,4758,0.00291666666666667,0.09
WAB,B,19076,1211,10070,600,0.0123119649483598,1232,0.0205573770491803,0.16577868852459
UMC,B,19074,7200,8378,931,0.449016345670297,6130,0.002,0.04
FOX,B,19070,2812,5143,8086,0.0560862608362595,1384,0.00261967213114754,0.054
PI,B,19068,1199,7414,0,0.198576920060993,1685,0.137247619047619,1.04066666666667
CHRS,B,19046,1471,6904,3891,0.0695950536135236,1758,0.021862452443664,0.236713491366696
AMP,B,19035,1559,4482,4737,0.0835069749032435,829,0.0599768935596731,0.701984440649054
NTRA,B,19027,1463,9365,322,0.0681509024241534,1300,0.0346504424778761,0.301943742098609
MBT,S,19008,1000,0,18008,0.00557587652779017,19008,0.001,0.01
SPRT,B,19001,100,14293,247,0.0808407437348424,1331,0.0,0.01
HTBK,B,18966,2352,11988,2281,0.666152302908677,1585,0.00228538812785388,0.0425799086757991
CNCE,B,18957,700,12677,615,0.14378360874873,1156,0.009,0.106
KIQ,B,18954,600,6401,7832,0.416666666666667,6280,0.01,0.0629
IHD,B,18926,3990,9266,2795,1.35784306032073,3427,0.004,0.1
MDLX,B,18911,200,7585,0,1.0,463,0.02,0.39
SBRA,B,18864,162,12281,0,0.00207838295698389,1382,0.0,0.04
BECN,B,18857,764,10133,33,0.0140962016936872,821,0.0172005277044855,0.162585751978892
DPG,B,18843,1624,11451,10,0.822259314127674,1646,0.00959663865546219,0.178263305322129
GAIN,B,18819,1456,10522,0,0.616112906622567,1718,0.014,0.201578947368421
UMPQ,B,18816,1624,10752,2311,0.0289849874329804,1868,0.006,0.04
SYN,B,18793,600,13011,26,1.27740463996866,1233,0.002,0.0187
BSCK,B,18772,6285,6741,0,0.989674104762834,1629,0.036,0.08
FHN,B,18768,817,13106,317,0.0028841944730785,1299,0.0,0.01
AR,S,18753,1710,966,13827,0.00182618525578655,1180,0.004,0.04
OPP,B,18751,1985,9189,600,2.2263979315841,2080,0.0225330279961859,0.305575091575092
FEYE,S,18750,4030,0,14720,0.0155092586298199,10270,0.005,0.05
BGY,B,18742,3800,2839,11600,0.886007246956743,4938,0.005,0.06
IWD,B,18740,1928,6243,1140,0.0863209913733066,1183,0.007,0.226385661280205
PFSI,B,18724,570,10423,619,0.073405677477248,1511,0.001,0.0883024691358025
AGO,B,18717,360,14772,1550,0.0409556313993174,734,0.0,0.0294444444444444
CODX,B,18715,4108,4828,8791,1.08039760540759,4661,0.00290909090909091,0.075
RYTM,B,18713,322,9613,0,0.0271874070561725,420,0.0155274261603376,0.284978902953587
MUI,B,18710,1400,13295,495,1.06602841553575,2176,0.001,0.14
ICSH,S,18703,1000,16903,600,0.416666666666667,2100,0.001,0.01
SBSI,B,18694,402,11163,0,0.213775789730831,1007,0.002,0.05
CO,B,18689,1083,13995,61,0.19,758,0.00461680517082179,0.01
WDC,S,18637,7767,0,10370,0.11458561316223,2129,0.013,0.319339467235894
LKCO,S,18627,800,13117,200,0.154227893183045,1823,0.002,0.15
CLDT,B,18617,517,8755,4233,0.0797771019680329,1495,0.007,0.085
DGS,B,18555,1040,5042,0,0.730185462630463,1130,0.0948271604938272,0.577654320987654
HYLB,B,18518,310,11629,303,0.108689994580885,1176,0.0,0.03
ZTS,S,18508,5001,785,7207,0.168555329103513,1801,0.023,0.463113083090566
NS-B,B,18507,854,7364,0,0.639382184380376,1248,0.0375,0.22
MCHP,B,18504,1243,9619,279,0.0405475311366043,1198,0.00941931785910801,0.170601556257061
FVE,S,18491,1200,0,16191,1.75845410628019,3000,0.002,0.024325
LOCO,B,18489,2477,6427,5498,0.121791293388629,1617,0.0127416998959778,0.111778562760055
AROC,B,18488,122,11364,3005,0.0024148652351288,3795,0.001,0.03
DGRW,B,18480,10,8022,0,0.0172490615218384,1469,0.002,0.0333333333333333
ARE,B,18434,1054,5630,635,0.0716778705982397,799,0.0944948124963774,0.793110763345505
IVW,B,18420,2787,951,2,0.269394516633544,766,0.151584803012604,0.719287718061163
AGNC,S,18419,4747,300,13372,0.0140169923841184,5910,0.005,0.05
BEN,S,18416,1659,7255,6408,0.00990168960454301,1390,0.00385294117647059,0.08
UDR,B,18415,453,13197,1218,0.0069490322248,591,0.002,0.0525
NCLH,B,18408,1698,6090,5249,0.0356364976886036,1305,0.0163604597167402,0.24792361929109
MOD,B,18388,1000,11409,656,0.0600975665289785,1315,0.0065,0.165
CYTK,B,18383,509,9160,0,0.0464044611963729,1795,0.03,0.37
LUB,B,18378,900,233,9101,1.0,10700,0.002,0.05
MRVL,S,18365,2140,4084,10275,0.00576369287469572,624,0.005,0.0601960784313726
JHMM,B,18347,641,9554,0,1.36941720603509,1376,0.0382537313432836,0.211614462896784
CSFL,B,18342,425,11690,21,0.0125524248331266,672,0.0,0.0125882352941176
PVG,S,18327,1203,7403,5300,0.0104540322400667,1491,0.001,0.02
CAPR,B,18326,1791,8631,5326,1.36293322009087,1734,0.003,0.181111111111111
ARNC,B,18321,450,6477,7909,0.00221428495919683,1164,0.003,0.04
BZH,B,18320,300,13576,686,0.0110910585016243,1078,0.0,0.04
MFL,B,18315,3230,9743,2735,1.79441427850818,2928,0.00398039215686275,0.104869281045752
EXK,S,18301,4500,5595,6697,0.0287702569507694,11763,0.005,0.05
EOG,S,18293,1820,5934,4614,0.0260873866662014,1727,0.0113897596656217,0.20946586921151
USFR,S,18284,2953,3422,7000,0.461463251429486,2656,0.016,0.04
MVF,B,18275,4400,5923,6421,2.22576389268064,4498,0.004,0.1015
PFNX,S,18267,1067,6800,10400,0.269921578547938,600,0.001,0.0468791002811621
ARKG,B,18255,1121,5597,700,1.15621619831773,1395,0.052,0.296666666666667
DF,S,18244,2100,0,16144,0.0142334840849434,8800,0.002,0.02
SCHW-D,B,18243,150,9649,0,0.18715264760369,1483,0.0,0.05
ALLY-A,B,18237,15,13319,0,0.0281954887218045,3262,0.0,0.01
ZION,B,18223,127,7602,5908,0.00165250899726339,1302,0.001,0.06
AZN,B,18209,23,15793,0,0.000174697097405805,6962,0.001,0.02
BFK,B,18208,1900,10839,1800,0.985478458553811,1443,0.002,0.13
VTR,B,18186,2534,3110,6574,0.0569993672323521,1120,0.0125,0.254490487024869
DBEF,B,18163,100,12361,0,0.00185932357808229,1648,0.0,0.01
ONDK,B,18162,100,14850,0,0.00241155617720115,10575,0.0,0.01
PHT,B,18128,2300,10565,2000,0.77619615121373,3342,0.0048,0.11
PLAB,B,18126,1200,13558,894,0.065359477124183,1169,0.000833333333333333,0.02
AQB,B,18118,2005,11201,2400,1.62524864433717,6480,0.00325925925925926,0.0823456790123457
JPST,S,18113,754,17335,24,0.0456281984862547,902,0.009,0.05
OILU,S,18111,4384,1360,11900,0.0824813037574502,1662,0.003,0.0305714285714286
STI-A,B,18100,3598,8939,369,3.17663806798451,1809,0.0582925430210325,0.79
ORCC,B,18098,354,12619,0,0.150684951402711,1717,0.011,0.06
MBB,B,18094,3225,4359,3841,0.273715756472982,1486,0.009,0.128
FOCS,B,18077,1262,9877,371,0.277219480471995,1946,0.0433832061068702,0.378015267175573
EMLP,B,18074,910,8146,2315,0.0749148802532402,1547,0.002,0.03
CDXS,B,18055,1767,9388,558,0.164707683531107,1074,0.00404864520065452,0.13990099009901
INSW,B,18051,324,8405,3019,0.063258228196035,754,0.005,0.155
NM,B,18047,1390,6555,5449,0.322428110099642,2310,0.0183011413520632,0.306422088807916
ATVI,S,18047,847,0,17200,0.00472243378912771,2953,0.00526512968299712,0.09
PLAG,B,18033,704,10032,250,3.0,1511,0.002,0.17
KMB,B,18027,1450,8329,2000,0.0604559219127042,805,0.0607010098880184,0.666118451270816
LGF.B,B,18001,100,13910,0,0.00242901212077048,1886,0.0,0.01
PENN,B,17978,767,11394,140,0.0104244476658056,1241,0.0,0.075
DTSS,B,17957,100,12030,0,1.0,799,0.001,0.1799
CRM,S,17937,7400,183,8317,0.0483710009923035,933,0.0256188087774295,0.382344364635262
PW,B,17928,400,10961,100,0.8,917,0.001,0.05
MRCC,B,17914,1586,10285,1099,0.598538452586268,2278,0.0129473684210526,0.169646302250804
VICR,B,17911,535,9677,646,0.0827800516036359,1470,0.041,0.44
CHGX,B,17909,500,11987,1466,2.0,1020,0.0575,1.1575
SYK,B,17907,2533,1681,2969,0.138644157086788,967,0.0771107899807322,1.46820894664747
SCPL,B,17899,900,11797,2934,0.036569013855593,536,0.000444444444444444,0.119644444444444
BEST,S,17896,3115,7818,5035,0.16736657716747,2997,0.003,0.05
ETX,B,17891,1000,8040,4174,2.05119047619048,1635,0.001,0.15
SAFE,B,17889,116,8056,0,0.00586763284014745,316,0.001,0.09
COHU,B,17880,400,11539,33,0.0798299572599139,998,0.0,0.065
PFD,B,17877,1810,9512,2000,2.2529274693066,4070,0.0135238095238095,0.258571428571429
KRE,S,17867,100,11274,0,8.37225034368088e-05,1063,0.0,0.01
DERM,B,17853,739,7514,5451,0.0456971566915031,4165,0.00784615384615385,0.13
ABIL,B,17821,1100,5863,7192,1.01246960449002,1805,0.002,0.028825
TESS,B,17814,1127,10079,96,0.561598205124592,612,0.0862025549122323,0.522310755751616
IMAC,B,17806,215,10239,0,1.22689853879399,601,0.03,0.8
CRUS,B,17781,2134,6411,341,0.0854086900403028,1755,0.0265361367335865,0.350310544402243
MPO,B,17778,1210,11373,942,0.0595259717739997,464,0.00158730158730159,0.0786507936507937
IR,B,17773,1706,5241,2897,0.0817717702647556,3025,0.0301923076923077,0.51056362217018
VNOM,B,17766,532,8698,6,0.0954565775801574,1350,0.04,0.35
VIA,B,17762,2319,5621,1629,0.621203236548622,1969,0.0589945454545455,0.499454545454545
PSTI,B,17706,1160,4758,9376,0.321036274539569,9774,0.002,0.14
CTRE,B,17685,811,9645,111,0.0258512949568074,1358,0.0035756287547093,0.0801387570062254
CETV,B,17682,1101,6920,7700,0.0308167215622189,9724,0.001,0.03
SYF,S,17674,2255,8891,2942,0.00677750457181483,1013,0.00646036585365854,0.09
TIP,B,17630,1518,6204,3900,0.0494144061207495,5527,0.0153630573248408,0.08
CAG,B,17624,1975,9029,223,0.00931364564101947,1299,0.0019128285193859,0.05
WPX,S,17620,1100,0,16520,0.000613109165759079,1800,0.001,0.01
WIFI,B,17594,402,11054,114,0.0392899252902569,1483,0.002,0.11
NSIT,B,17593,108,12904,14,0.0158180956252528,641,0.01,0.22
WWE,B,17593,325,7095,0,0.0118475791522169,1353,0.04,0.35
RETL,B,17575,1059,8928,295,1.31379065954259,1288,0.03199203187251,0.33203187250996
CLRB,B,17544,2000,7801,5500,2.27777777777778,7013,0.002,0.05
BAUG,B,17544,4282,5032,0,1.7649556063094,1759,0.0457142857142857,0.51432384341637
ALEC,B,17543,1103,5066,7969,0.125694595925047,1893,0.0278252427184466,0.44
UN,B,17526,530,9919,2795,0.0307772831508587,1120,0.00392592592592593,0.04
MGF,B,17524,1072,14209,0,1.0017565330701,2180,0.002,0.05
MLP,B,17523,400,5042,1682,0.53475935828877,1250,0.00325,0.22
IEP,B,17520,1113,6966,3200,0.411512527913206,1358,0.0873,1.25
HFRO,B,17511,1800,7598,3205,0.801411871970305,6239,0.012,0.103333333333333
WES,B,17510,1077,10018,145,0.028587810480684,1850,0.021,0.11
BIB,B,17504,605,13812,1567,0.203683399029174,9950,0.0085,0.185
SRVR,B,17480,4,4185,0,0.00714285714285714,1207,0.01,0.07
DLPH,B,17479,379,9433,33,0.0109047640133221,1278,0.0137848101265823,0.118987341772152
CAJ,S,17465,385,11331,19,0.0619960352566876,1262,0.001,0.04
HRB,B,17444,273,11682,284,0.00196773925033706,2645,0.013,0.06
SVRA,B,17424,2046,4946,8234,0.159296038042631,7435,0.00119417475728155,0.08
ALL-G,B,17401,300,436,16400,0.511945392491468,16774,0.001,0.11
DNOW,B,17384,742,12993,452,0.0201314656149417,1116,2.38095238095238e-05,0.02
PEB-F,B,17371,2526,7053,0,3.90909090909091,900,0.0686391522587842,0.785639152258784
CHNG,B,17358,416,9136,16,0.00455704868661605,601,0.00533333333333333,0.0733333333333333
NEWT,B,17326,1990,7795,1577,0.867100600969376,1539,0.0381620294599018,0.664639934533552
XFLT,B,17323,810,12788,0,2.75,1613,0.003,0.07
CCC,B,17319,568,10647,446,0.0966715855182677,1338,0.00730769230769231,0.1
MRK,S,17316,6552,36,10528,0.04735331895046,2198,0.013,0.150259378198907
JAGX,S,17312,3379,9833,4100,0.0674839602794837,1400,0.002,0.02
NOMD,B,17285,88,12161,0,0.00284412268511037,1266,0.0,0.01
AGR,B,17277,609,9950,1334,0.0463266256473263,990,0.0133333333333333,0.53
LBTYA,B,17256,2600,4808,8603,0.0319098477579337,1987,0.00195238095238095,0.04
BAC-A,B,17254,100,11953,0,0.892857142857143,866,0.0,0.03
PSA-H,B,17254,1381,10192,200,1.91666666666667,1747,0.002,0.07
FELP,S,17253,3563,0,13690,3.08314276619432,2099,0.004,0.0382274871000365
KBE,S,17238,207,10356,0,0.000955247632772878,927,0.005,0.02
VMC,B,17238,1200,3863,4708,0.0660516080868361,916,0.0210463752665245,0.45363531429854
IBM,S,17234,2892,0,9602,0.0489241522395577,428,0.009,0.241518529056343
YUM,B,17232,3568,2721,3951,0.145839093898634,1035,0.0146622516556291,0.345439545962788
UUU,B,17232,400,11037,2800,1.48231511254019,4037,0.002,0.05
RVNC,B,17221,669,9141,1782,0.0670376118272689,1289,0.011,0.143698630136986
ASPU,B,17220,626,3737,11000,2.21871699499472,12688,0.012,0.08
GSS,S,17200,4900,0,12300,0.0931803925546936,2000,0.002,0.03
VFF,S,17186,1975,0,13711,0.0734092018928549,4450,0.003,0.0752173913043478
WTID,B,17175,500,335,11850,1.03030303030303,13153,0.003,0.07
ALKS,B,17159,529,11154,1740,0.0236663115497914,1315,0.07,0.285
MLPI,B,17141,1600,9941,1600,0.0785079662139926,1730,0.00666666666666667,0.02
RLJ-A,B,17132,600,9012,0,0.880952380952381,1310,0.036,0.17
INPX,S,17120,8613,9,8498,1.15213910877699,2791,0.00462105263157895,0.0213732407122958
ZLAB,B,17107,603,10474,4157,0.0878964946879572,376,0.0441023102310231,0.547128712871287
TNP-E,B,17101,475,10790,383,1.49012232415902,1030,-0.03,0.609206349206349
RHE-A,B,17087,100,9717,0,0.105485232067511,776,0.01,0.51
BAPR,B,17086,7000,7271,0,2.0,7100,0.0,0.13
MSB,B,17060,802,6481,503,0.747499232052703,902,0.0499009900990099,0.3325
VLY,B,17045,100,15278,0,0.000995470608730277,914,0.0,0.01
PEG,B,17028,2287,9188,1450,0.0542994380746996,1468,0.00969788519637462,0.176379738500734
NOVA,B,17021,395,8853,0,0.0427179862440137,864,0.0,0.06
IMH,B,17012,604,10927,2700,0.474080951560744,1550,0.032,0.48
BC-C,B,17008,1300,7998,400,1.82936376121393,1030,0.01425,0.3275
NH,B,17005,960,8650,3171,1.28131601905329,1926,0.0017375,0.0438375
SCHZ,S,16996,6436,0,10560,0.384135066636007,1367,0.003,0.04000999000999
AXP,S,16995,5846,0,11142,0.142088520851545,610,0.011,0.282818084974481
NBLX,B,16982,2025,6304,1218,0.256363005869015,1651,0.130051693404635,0.844386631347061
CNTF,B,16977,300,2575,2046,0.476190476190476,584,0.001,0.1579
TFLO,B,16977,304,1714,14100,1.0,647,0.001,0.0134210526315789
LAZ,B,16960,744,7933,247,0.0907331278532701,1460,0.0003125,0.18
KDP,B,16953,2058,3427,8607,0.0308427229725033,1083,0.00775,0.09
VGT,S,16931,886,3839,0,0.088887069363952,442,0.015025974025974,0.216411594941007
MHD,B,16925,33,10897,61,0.141630901287554,1950,0.0,0.03
NLSN,B,16917,1430,10544,1194,0.00692022651305803,4550,0.00178723404255319,0.02
NXR,B,16889,620,11042,407,1.63650306748466,827,0.0197034479451398,0.159365079365079
WTREP,B,16889,0,11574,0,0.0,500,0.0,0.0
NIQ,B,16880,1132,10604,1169,3.20449897750511,926,0.006,0.2
TCGP,B,16869,898,9758,1633,1.56561786968657,875,0.0435973546146457,0.210789838830185
CNP-B,B,16861,400,8697,910,0.395242914979757,1119,0.00666666666666667,0.206666666666667
JBL,B,16840,206,11525,0,0.0101511361576458,1249,0.0,0.04
XPO,B,16838,1297,6494,366,0.046035101436293,1073,0.0458078200868899,0.362703807820087
PTN,S,16825,2100,0,14725,0.0485178922225472,3300,0.002,0.01405
IRDM,B,16824,529,11000,130,0.0415969003202241,1355,0.001,0.145825688073394
GS-A,B,16813,1200,8256,0,1.44271392767633,1400,0.065,0.213333333333333
PHG,B,16811,200,15631,400,0.0135499888967081,14471,0.003,0.04
PBCT,B,16808,1573,10526,60,0.00370107977810302,2054,0.002,0.07
DEX,B,16798,3197,10613,132,1.49753425441864,1129,0.0121700083542189,0.152514619883041
APYX,B,16785,1776,6662,3244,0.555560582120453,1262,0.00230177059276366,0.214618937644342
BBVA,S,16770,300,11770,4700,0.00150126857194329,6324,0.001,0.01
DYLS,S,16748,0,13176,0,0.0,144,0.0,0.0
MQY,B,16738,900,8851,3005,0.531754118990225,2006,0.002,0.0357142857142857
O,B,16726,1840,4765,3715,0.0535295311537516,1095,0.0107996688741722,0.206647432322528
EVF,B,16720,0,11992,0,0.0,2928,0.0,0.0
SLVP,B,16698,2594,8237,1370,2.87900750362291,2580,0.0564073046694406,0.326666666666667
ELGX,B,16697,1305,6684,2895,0.279897243018825,4359,0.004,0.0944444444444444
GREK,B,16694,0,14075,0,0.0,11810,0.0,0.0
WW,S,16689,9829,2500,3160,0.036805428135988,300,0.001,0.0555295553972937
INTF,B,16681,100,4946,0,0.040016006402561,3334,0.01,0.07
ALJJ,B,16675,300,11554,1000,0.75,2813,0.001,0.01
AGM-D,B,16670,500,7798,0,1.37848481530199,1180,0.04,0.27
USB-P,B,16666,919,8350,0,2.66498530990014,1117,0.0578475935828877,0.508609625668449
EXAS,B,16658,949,5519,0,0.0312306056410074,1734,0.0461505016722408,0.520011148272018
SE,S,16655,921,8175,2454,0.0198703526710596,972,0.011,0.168856682769726
LAUR,B,16636,710,10510,0,0.0184263958425396,1166,0.001,0.04
EXD,B,16624,2288,11394,945,2.15691027865673,1935,0.00299206349206349,0.110079365079365
EOI,B,16622,2535,9088,917,0.994432371721123,1688,0.00473333333333333,0.153333333333333
BLL,B,16607,1692,6596,1329,0.0438142360584943,1164,0.0161942446043165,0.229498164055454
ACN,B,16584,1880,3389,1402,0.0586197439105131,513,0.0407211603683361,0.617317890766727
CLNY-E,B,16575,200,9252,0,0.666666666666667,1068,0.0,0.06
CBL-D,B,16559,242,10794,0,0.535508877219305,1220,0.01,0.15
ALL-H,S,16556,200,12119,817,0.00763978629037574,2448,0.0,0.02
