symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XLC,S,959,0,959,0,0.0,33,0.0,0.0
TDS-U,B,958,0,700,0,0.0,100,0.0,0.0
FALN,S,958,0,958,0,0.0,440,0.0,0.0
APH,B,957,0,795,0,0.0,200,0.0,0.0
HGEN,B,954,0,754,0,0.0,154,0.0,0.0
BAND,B,953,0,222,0,0.0,116,0.0,0.0
MCHI,B,953,0,953,0,0.0,100,0.0,0.0
SCCO,B,952,0,952,0,0.0,100,0.0,0.0
SLI,T,951,0,951,0,0.0,100,0.0,0.0
RESN,B,951,0,951,0,0.0,100,0.0,0.0
SOL,S,951,0,951,0,0.0,551,0.0,0.0
AIG,B,950,0,950,0,0.0,100,0.0,0.0
EPZM,B,950,0,950,0,0.0,300,0.0,0.0
RDW+,B,950,0,950,0,0.0,200,0.0,0.0
FIVN,B,950,0,900,0,0.0,200,0.0,0.0
KRBN,T,950,0,650,0,0.0,300,0.0,0.0
ONCT,S,950,0,950,0,0.0,300,0.0,0.0
VIRX,S,949,0,869,0,0.0,869,0.0,0.0
STEM,B,948,0,948,0,0.0,200,0.0,0.0
WRBY,T,947,0,947,0,0.0,150,0.0,0.0
PRQR,S,947,0,747,0,0.0,200,0.0,0.0
NNN,B,945,0,945,0,0.0,122,0.0,0.0
BCV,T,944,0,544,0,0.0,100,0.0,0.0
GNL,B,943,0,943,0,0.0,100,0.0,0.0
RDVY,B,941,490,451,0,0.259533898305085,80,0.001,0.01
VRT,S,939,0,939,0,0.0,249,0.0,0.0
AY,B,937,0,593,0,0.0,135,0.0,0.0
DHCNI,B,934,0,434,0,0.0,134,0.0,0.0
AZEK,B,934,0,734,0,0.0,134,0.0,0.0
GDEN,T,930,0,700,0,0.0,130,0.0,0.0
NEX,S,925,0,925,0,0.0,100,0.0,0.0
WFC-Z,T,924,0,800,0,0.0,100,0.0,0.0
CSIQ,T,920,0,720,0,0.0,120,0.0,0.0
JAN,B,918,79,839,0,0.0398386283408976,79,0.01,0.07
FRO,B,918,0,918,0,0.0,118,0.0,0.0
ORGN,T,915,0,915,0,0.0,115,0.0,0.0
ABR-D,B,915,0,915,0,0.0,100,0.0,0.0
LTBR,S,913,0,913,0,0.0,913,0.0,0.0
VIPS,S,910,0,910,0,0.0,900,0.0,0.0
CBRE,B,910,100,810,0,0.0190949016612564,100,0.02,0.08
VFC,B,909,0,681,0,0.0,128,0.0,0.0
PSCE,B,909,0,909,0,0.0,100,0.0,0.0
VMEO,B,908,0,308,0,0.0,200,0.0,0.0
GOVT,T,905,0,905,0,0.0,300,0.0,0.0
TYO,B,905,0,905,0,0.0,100,0.0,0.0
GNTX,S,905,20,60,825,0.00232261061433051,60,0.001,0.03
YRD,S,905,0,905,0,0.0,300,0.0,0.0
CRT,B,902,299,504,0,0.297216699801193,100,0.0166220735785953,0.139966555183946
WOLF,B,901,0,801,0,0.0,100,0.0,0.0
QQEW,B,900,0,0,0,0.0,900,0.0,0.0
PEY,T,900,0,900,0,0.0,600,0.0,0.0
FTFT,T,900,0,600,0,0.0,300,0.0,0.0
MDGS,B,900,0,600,0,0.0,300,0.0,0.0
ELY,B,900,0,700,0,0.0,100,0.0,0.0
PCSB,T,900,0,900,0,0.0,700,0.0,0.0
INNV,B,900,0,900,0,0.0,600,0.0,0.0
HQI,T,900,0,400,0,0.0,300,0.0,0.0
BNY,S,900,100,300,200,0.126903553299492,300,0.01,0.11
XERS,B,900,0,900,0,0.0,500,0.0,0.0
MVST,T,900,0,800,0,0.0,800,0.0,0.0
GRPH,B,900,100,400,100,0.0205592105263158,200,0.01,0.07
GS-C,B,900,5,0,295,1.0,300,0.01,0.05
LLY,T,900,400,500,0,0.0110821743226021,300,0.001,0.0775
LADR,B,900,0,900,0,0.0,700,0.0,0.0
GNOM,S,900,0,900,0,0.0,100,0.0,0.0
ATY,B,900,0,900,0,0.0,100,0.0,0.0
NXJ,B,900,0,700,0,0.0,700,0.0,0.0
LU,T,900,0,900,0,0.0,900,0.0,0.0
SFM,B,900,0,900,0,0.0,100,0.0,0.0
JRJC,B,900,0,600,0,0.0,300,0.0,0.0
FOSL,T,900,0,900,0,0.0,900,0.0,0.0
CHRW,T,900,0,700,0,0.0,200,0.0,0.0
CMS-C,B,900,0,900,0,0.0,200,0.0,0.0
YJ,B,900,0,900,0,0.0,900,0.0,0.0
AGMH,B,900,0,900,0,0.0,700,0.0,0.0
AVRO,S,900,0,900,0,0.0,300,0.0,0.0
LH,B,900,0,200,0,0.0,300,0.0,0.0
TUP,T,900,0,900,0,0.0,100,0.0,0.0
OCX,B,900,0,900,0,0.0,300,0.0,0.0
DAC,B,900,0,400,0,0.0,300,0.0,0.0
APDN,T,900,0,900,0,0.0,100,0.0,0.0
EOD,T,900,0,900,0,0.0,900,0.0,0.0
ATUS,S,900,0,900,0,0.0,600,0.0,0.0
PUMP,T,900,0,700,0,0.0,300,0.0,0.0
VRM,T,900,0,500,0,0.0,200,0.0,0.0
QSR,B,900,0,700,0,0.0,300,0.0,0.0
KRNT,B,900,0,0,0,0.0,300,0.0,0.0
HFRO,B,900,0,900,0,0.0,300,0.0,0.0
IWS,B,900,0,900,0,0.0,103,0.0,0.0
FCT,T,900,0,700,0,0.0,700,0.0,0.0
VTI,T,900,0,100,0,0.0,100,0.0,0.0
RDS.A,T,900,0,900,0,0.0,100,0.0,0.0
VGM,S,900,0,900,0,0.0,500,0.0,0.0
VXZ,B,900,0,900,0,0.0,600,0.0,0.0
TACO,B,900,0,900,0,0.0,300,0.0,0.0
D,S,900,0,900,0,0.0,200,0.0,0.0
HOFV,S,900,0,900,0,0.0,900,0.0,0.0
ALEC,B,900,300,0,0,0.136301681054066,200,0.001,0.12
FMAG,B,900,0,900,0,0.0,300,0.0,0.0
WMC,S,900,0,900,0,0.0,900,0.0,0.0
SLCA,T,900,0,640,0,0.0,140,0.0,0.0
AZN,T,900,0,900,0,0.0,100,0.0,0.0
LOVE,B,900,0,900,0,0.0,600,0.0,0.0
EBIX,T,900,0,900,0,0.0,800,0.0,0.0
LPTH,T,900,0,900,0,0.0,900,0.0,0.0
HYLB,B,900,0,900,0,0.0,700,0.0,0.0
AMRC,B,900,0,0,0,0.0,300,0.0,0.0
KWEB,S,900,10,890,0,1.98766455377925e-05,10,0.001,0.01
LBRT,S,900,300,0,0,0.0167056465085199,100,0.008,0.07
SURF,T,900,0,300,0,0.0,300,0.0,0.0
DRD,T,900,0,800,0,0.0,200,0.0,0.0
F-C,B,900,0,600,0,0.0,300,0.0,0.0
CHRS,B,900,0,900,0,0.0,700,0.0,0.0
VLT,B,900,0,900,0,0.0,300,0.0,0.0
CXM,B,900,0,500,0,0.0,200,0.0,0.0
RTPY,S,900,0,500,0,0.0,500,0.0,0.0
ETN,B,900,0,401,0,0.0,300,0.0,0.0
AUUD,T,900,0,900,0,0.0,800,0.0,0.0
GLDI,T,900,0,900,0,0.0,800,0.0,0.0
GBDC,B,900,0,900,0,0.0,300,0.0,0.0
OSK,S,900,0,0,0,0.0,400,0.0,0.0
AQMS,T,900,0,800,0,0.0,800,0.0,0.0
AYRO,T,900,0,900,0,0.0,200,0.0,0.0
TDS-V,T,900,0,900,0,0.0,100,0.0,0.0
GTES,T,900,0,600,0,0.0,300,0.0,0.0
SITC,B,900,0,900,0,0.0,200,0.0,0.0
JKS,B,900,0,600,0,0.0,300,0.0,0.0
GPRO,T,900,0,900,0,0.0,900,0.0,0.0
GME,T,900,0,400,0,0.0,100,0.0,0.0
SBS,B,900,0,900,0,0.0,500,0.0,0.0
CUBI-E,T,900,0,700,0,0.0,200,0.0,0.0
JPS,B,900,0,900,0,0.0,600,0.0,0.0
PTCT,B,900,0,500,0,0.0,200,0.0,0.0
TTMI,B,900,0,900,0,0.0,900,0.0,0.0
OPTT,T,900,0,900,0,0.0,800,0.0,0.0
NTRS,B,900,0,200,0,0.0,200,0.0,0.0
HEWJ,B,900,0,900,0,0.0,800,0.0,0.0
EW,T,900,0,800,0,0.0,200,0.0,0.0
VFF,S,900,0,900,0,0.0,600,0.0,0.0
CTMX,B,900,0,600,0,0.0,300,0.0,0.0
ROBT,S,898,0,898,0,0.0,93,0.0,0.0
REE,B,897,0,897,0,0.0,497,0.0,0.0
KODK,S,895,0,895,0,0.0,700,0.0,0.0
LAUR,T,894,0,894,0,0.0,694,0.0,0.0
URNM,B,893,0,793,0,0.0,62,0.0,0.0
TCBIO,B,892,0,592,0,0.0,200,0.0,0.0
HOV,B,891,0,691,0,0.0,100,0.0,0.0
CONE,T,890,300,290,0,0.0324605063838996,300,0.001,0.04
SE,T,890,5,390,95,0.000312734550913185,100,0.01,0.14
PSA-P,B,890,0,600,0,0.0,190,0.0,0.0
NEO,S,890,0,890,0,0.0,132,0.0,0.0
ON,B,890,0,890,0,0.0,100,0.0,0.0
NNVC,T,890,0,890,0,0.0,805,0.0,0.0
EQS,S,887,0,887,0,0.0,200,0.0,0.0
IQV,B,886,0,0,0,0.0,196,0.0,0.0
SMH,B,880,0,772,0,0.0,10,0.0,0.0
KLAC,B,880,15,300,0,0.0025978524419813,100,0.01,0.23
UL,S,875,0,875,0,0.0,250,0.0,0.0
ASTR,S,871,0,871,0,0.0,300,0.0,0.0
VWO,S,871,0,871,0,0.0,795,0.0,0.0
AXSM,T,868,0,468,0,0.0,168,0.0,0.0
ORIC,S,868,0,868,0,0.0,446,0.0,0.0
FOA,S,867,0,867,0,0.0,867,0.0,0.0
FPI,S,865,0,560,0,0.0,160,0.0,0.0
FTCV,T,857,0,700,0,0.0,200,0.0,0.0
MORN,B,857,0,468,0,0.0,248,0.0,0.0
CNYA,B,855,0,855,0,0.0,853,0.0,0.0
IVV,T,854,0,854,0,0.0,18,0.0,0.0
AZN,S,852,0,852,0,0.0,62,0.0,0.0
USAC,B,852,0,752,0,0.0,152,0.0,0.0
CUT,S,850,0,0,0,0.0,850,0.0,0.0
GOVX,B,850,0,850,0,0.0,650,0.0,0.0
FEZ,B,850,0,850,0,0.0,200,0.0,0.0
BELFB,T,850,0,650,0,0.0,150,0.0,0.0
HEES,T,850,500,250,0,0.115767538782125,100,0.001,0.022
HQY,B,849,300,249,0,0.0640751815463477,300,0.001,0.08
EYES,T,845,0,845,0,0.0,300,0.0,0.0
CRVS,B,845,0,845,0,0.0,145,0.0,0.0
SBGI,T,844,0,200,0,0.0,100,0.0,0.0
BBSI,B,844,244,600,0,0.161803713527851,100,0.104098360655738,0.83
LNC,B,843,200,500,0,0.0254355843825512,200,0.001,0.05
HPQ,S,841,0,841,0,0.0,36,0.0,0.0
XLB,S,841,0,841,0,0.0,100,0.0,0.0
PAVM,S,840,0,840,0,0.0,300,0.0,0.0
PRCT,B,840,100,440,0,0.0225580870742161,100,0.01,0.15
PATH,S,840,0,840,0,0.0,200,0.0,0.0
VOT,B,839,500,0,200,0.623441396508728,100,0.018,0.078
TFC-R,B,838,0,738,0,0.0,138,0.0,0.0
BWX,S,837,0,832,0,0.0,24,0.0,0.0
AVDR,B,836,0,836,0,0.0,636,0.0,0.0
BGFV,B,835,0,435,0,0.0,100,0.0,0.0
DVY,B,834,0,834,0,0.0,100,0.0,0.0
JPUS,B,832,832,0,0,0.99165673420739,832,0.001,0.03
FB,S,830,2,430,198,2.32226002345483e-05,200,0.01,0.04
PIXY,B,820,0,820,0,0.0,100,0.0,0.0
BHK,T,820,0,500,0,0.0,100,0.0,0.0
FHTX,B,818,119,418,181,0.30050505050505,100,0.0115966386554622,0.0979831932773109
ICR-A,B,818,0,818,0,0.0,200,0.0,0.0
PSTG,S,815,0,815,0,0.0,110,0.0,0.0
TYO,T,814,0,814,0,0.0,800,0.0,0.0
TGNA,B,814,0,814,0,0.0,800,0.0,0.0
SILK,B,814,0,614,0,0.0,114,0.0,0.0
SJNK,S,813,0,813,0,0.0,800,0.0,0.0
LEDS,T,812,0,712,0,0.0,112,0.0,0.0
XEL,B,811,0,620,0,0.0,191,0.0,0.0
CG,B,810,300,410,100,0.0204206657137023,200,0.001,0.02
MMM,S,809,0,609,0,0.0,100,0.0,0.0
NVTA,T,808,0,808,0,0.0,100,0.0,0.0
BCSF,S,807,100,507,200,0.246913580246914,200,0.01,0.06
TDUP,T,805,0,400,0,0.0,105,0.0,0.0
SCHY,B,803,0,603,0,0.0,100,0.0,0.0
MOMO,B,802,0,802,0,0.0,182,0.0,0.0
BLRX,B,802,0,802,0,0.0,800,0.0,0.0
BWEN,B,801,0,601,0,0.0,200,0.0,0.0
SPTM,B,801,0,801,0,0.0,49,0.0,0.0
OVID,S,801,0,801,0,0.0,300,0.0,0.0
BBDC,B,800,0,800,0,0.0,600,0.0,0.0
INDA,T,800,0,800,0,0.0,700,0.0,0.0
AUTL,T,800,0,700,0,0.0,300,0.0,0.0
XLE,T,800,0,800,0,0.0,200,0.0,0.0
RQI,B,800,0,800,0,0.0,100,0.0,0.0
FIZZ,T,800,0,600,0,0.0,200,0.0,0.0
SMLP,S,800,200,600,0,0.116890707188778,200,0.08,0.69
MRAM,T,800,0,300,0,0.0,300,0.0,0.0
UNM,S,800,0,800,0,0.0,300,0.0,0.0
SAND,B,800,0,800,0,0.0,700,0.0,0.0
DJP,B,800,0,800,0,0.0,800,0.0,0.0
CHI,B,800,0,500,0,0.0,200,0.0,0.0
VQS,S,800,100,400,300,0.0462320850670365,400,0.005,0.01
LVOXW,T,800,0,800,0,0.0,700,0.0,0.0
SAFE,B,800,0,400,0,0.0,400,0.0,0.0
VSTO,T,800,0,600,0,0.0,300,0.0,0.0
UGP,T,800,0,800,0,0.0,100,0.0,0.0
DAN,T,800,0,800,0,0.0,400,0.0,0.0
DNAY,B,800,0,0,0,0.0,300,0.0,0.0
GTY,B,800,0,700,0,0.0,100,0.0,0.0
OSCV,B,800,0,500,0,0.0,300,0.0,0.0
SBI,B,800,0,800,0,0.0,400,0.0,0.0
NEXT,T,800,0,800,0,0.0,800,0.0,0.0
YYY,B,800,0,800,0,0.0,600,0.0,0.0
CETX,T,800,0,800,0,0.0,800,0.0,0.0
MFA,B,800,0,800,0,0.0,800,0.0,0.0
MNTV,T,800,0,800,0,0.0,100,0.0,0.0
NEXT,B,800,0,700,0,0.0,300,0.0,0.0
HUGE,B,800,0,800,0,0.0,200,0.0,0.0
DYAI,T,800,0,600,0,0.0,200,0.0,0.0
PZC,B,800,0,800,0,0.0,700,0.0,0.0
WISH,S,800,0,800,0,0.0,200,0.0,0.0
AHL-C,B,800,367,0,133,1.0,200,0.022724795640327,0.27
FTFT,B,800,0,700,0,0.0,100,0.0,0.0
TGLS,B,800,0,600,0,0.0,300,0.0,0.0
APR,T,800,0,300,0,0.0,300,0.0,0.0
PG,T,800,0,800,0,0.0,100,0.0,0.0
TFSL,T,800,0,800,0,0.0,200,0.0,0.0
PTEN,B,800,0,800,0,0.0,800,0.0,0.0
AXDX,B,800,0,800,0,0.0,400,0.0,0.0
VRM,S,800,700,0,100,0.134253931722286,200,0.001,0.03
CVA,B,800,0,800,0,0.0,800,0.0,0.0
EQT,T,800,0,800,0,0.0,100,0.0,0.0
CLS,B,800,0,500,0,0.0,300,0.0,0.0
SRG,T,800,0,600,0,0.0,100,0.0,0.0
AMRX,S,800,0,800,0,0.0,500,0.0,0.0
F-B,B,800,0,500,0,0.0,200,0.0,0.0
AEG,T,800,0,800,0,0.0,400,0.0,0.0
KAVL,B,800,0,800,0,0.0,500,0.0,0.0
GT,B,800,0,600,0,0.0,200,0.0,0.0
ESTC,B,800,0,200,0,0.0,200,0.0,0.0
COF-N,B,800,0,800,0,0.0,100,0.0,0.0
TPTX,B,800,0,100,0,0.0,100,0.0,0.0
EFR,T,800,0,800,0,0.0,200,0.0,0.0
MITC,T,800,0,800,0,0.0,200,0.0,0.0
DB,T,800,0,800,0,0.0,200,0.0,0.0
GRU,T,800,0,800,0,0.0,800,0.0,0.0
DIAX,T,800,0,800,0,0.0,800,0.0,0.0
VERB,S,800,0,600,0,0.0,200,0.0,0.0
CRTX,T,800,0,800,0,0.0,200,0.0,0.0
PAYA,T,800,0,500,0,0.0,500,0.0,0.0
DNLI,S,800,0,800,0,0.0,800,0.0,0.0
MTCR,T,800,0,600,0,0.0,200,0.0,0.0
DSS,T,800,0,500,0,0.0,500,0.0,0.0
PFFD,T,800,0,800,0,0.0,800,0.0,0.0
AZUL,T,800,0,800,0,0.0,100,0.0,0.0
CGEN,B,800,0,800,0,0.0,100,0.0,0.0
SGMO,B,800,0,800,0,0.0,300,0.0,0.0
XFOR,B,800,0,800,0,0.0,800,0.0,0.0
EM,S,800,0,800,0,0.0,500,0.0,0.0
VOSOW,B,800,0,600,0,0.0,100,0.0,0.0
PIRS,B,800,0,800,0,0.0,300,0.0,0.0
CHNG,S,800,0,800,0,0.0,800,0.0,0.0
SHCR,E,800,0,800,0,0.0,800,0.0,0.0
BCEL,B,800,0,800,0,0.0,700,0.0,0.0
WLL,T,800,50,600,0,0.0208246563931695,100,0.01,0.11
DLY,S,800,0,800,0,0.0,400,0.0,0.0
BTI,S,800,0,800,0,0.0,800,0.0,0.0
VYGG,T,800,0,800,0,0.0,800,0.0,0.0
DLCAU,B,800,0,800,0,0.0,100,0.0,0.0
EFOI,T,800,0,600,0,0.0,200,0.0,0.0
KBH,T,800,0,800,0,0.0,100,0.0,0.0
GRIN,S,800,454,0,346,0.259725400457666,100,0.01,0.105947136563877
GPK,T,800,100,600,100,0.00238424490963712,200,0.001,0.01
LHDX,E,800,0,800,0,0.0,600,0.0,0.0
EGLX,B,800,0,800,0,0.0,800,0.0,0.0
TMST,B,800,0,800,0,0.0,200,0.0,0.0
LCG,B,800,0,400,0,0.0,400,0.0,0.0
AVPT,B,800,0,800,0,0.0,100,0.0,0.0
GME,B,800,0,500,0,0.0,500,0.0,0.0
CHS,S,800,0,800,0,0.0,500,0.0,0.0
TSQ,B,800,0,800,0,0.0,200,0.0,0.0
ACHR,S,800,0,800,0,0.0,800,0.0,0.0
SKINW,T,800,0,800,0,0.0,800,0.0,0.0
VTA,B,800,0,800,0,0.0,800,0.0,0.0
BLRX,S,800,0,400,0,0.0,400,0.0,0.0
AINV,B,800,0,800,0,0.0,100,0.0,0.0
EAF,B,800,0,800,0,0.0,800,0.0,0.0
ROIVW,B,800,0,800,0,0.0,800,0.0,0.0
MVSTW,B,800,0,700,0,0.0,300,0.0,0.0
FPL,B,800,0,800,0,0.0,300,0.0,0.0
WFC-A,T,800,0,800,0,0.0,100,0.0,0.0
CREG,B,800,250,400,150,0.300480769230769,200,0.01,0.066
DGRO,S,800,800,0,0,0.122100122100122,800,0.001,0.01
ZS,T,800,0,600,0,0.0,200,0.0,0.0
CRUZ,T,800,0,800,0,0.0,700,0.0,0.0
JBL,T,800,0,500,0,0.0,200,0.0,0.0
THQ,T,800,0,500,0,0.0,100,0.0,0.0
GGAL,B,800,0,600,0,0.0,200,0.0,0.0
HFRO,S,800,0,800,0,0.0,400,0.0,0.0
FXLV,B,800,100,300,100,0.156739811912226,300,0.02,0.05
EIX,T,800,20,200,580,0.00138389150290617,200,0.001,0.02
SMLP,B,800,0,300,0,0.0,300,0.0,0.0
SMFRW,S,800,0,800,0,0.0,300,0.0,0.0
EGY,B,800,0,800,0,0.0,500,0.0,0.0
ATMP,B,800,0,800,0,0.0,800,0.0,0.0
MARPS,S,800,100,500,200,0.546448087431694,300,0.01,0.15
BTWN,T,800,0,800,0,0.0,100,0.0,0.0
CDE,S,800,0,800,0,0.0,800,0.0,0.0
PSA-N,T,800,0,800,0,0.0,100,0.0,0.0
ON,S,800,0,800,0,0.0,175,0.0,0.0
TLK,B,800,0,700,0,0.0,100,0.0,0.0
ASXC,B,800,0,500,0,0.0,500,0.0,0.0
MINN,T,800,0,800,0,0.0,800,0.0,0.0
PSLV,S,800,0,800,0,0.0,500,0.0,0.0
SYY,T,800,0,800,0,0.0,800,0.0,0.0
AVXL,T,800,0,500,0,0.0,500,0.0,0.0
NM,T,800,0,800,0,0.0,600,0.0,0.0
CTK,T,800,0,600,0,0.0,200,0.0,0.0
VNO-O,T,800,0,800,0,0.0,100,0.0,0.0
KRC,B,800,0,800,0,0.0,700,0.0,0.0
IGT,B,800,0,800,0,0.0,200,0.0,0.0
ISR,T,800,0,800,0,0.0,300,0.0,0.0
JCE,S,800,0,400,0,0.0,200,0.0,0.0
CYTH,B,800,100,400,100,0.303951367781155,200,0.01,0.09
CAE,B,800,200,100,500,0.0225810093711189,200,0.001,0.03
FMNY,B,800,800,0,0,0.615384615384615,500,0.02,0.1
IO,T,800,0,800,0,0.0,700,0.0,0.0
APO,S,800,500,300,0,0.035819184755355,200,0.001,0.01
VIR,B,800,0,700,0,0.0,200,0.0,0.0
NRZ,T,800,0,800,0,0.0,100,0.0,0.0
NCA,B,800,0,800,0,0.0,800,0.0,0.0
NNVC,B,800,0,800,0,0.0,500,0.0,0.0
FEZ,T,800,0,800,0,0.0,200,0.0,0.0
OMI,T,800,0,200,0,0.0,300,0.0,0.0
CAL,T,799,0,699,0,0.0,100,0.0,0.0
AUGZ,B,799,0,799,0,0.0,554,0.0,0.0
BA,S,799,0,299,0,0.0,200,0.0,0.0
FL,B,798,0,440,0,0.0,119,0.0,0.0
ROL,B,797,20,397,280,0.00233726773401893,197,0.001,0.04
NRGU,S,796,100,585,100,0.040016006402561,100,0.011,0.42
NNOX,S,795,0,795,0,0.0,200,0.0,0.0
AWH,B,795,0,795,0,0.0,300,0.0,0.0
IUSB,B,792,0,792,0,0.0,171,0.0,0.0
SCHF,S,791,0,791,0,0.0,286,0.0,0.0
OSUR,T,789,0,640,0,0.0,200,0.0,0.0
NTLA,T,789,0,789,0,0.0,189,0.0,0.0
EQNR,B,787,0,787,0,0.0,200,0.0,0.0
XLI,S,787,0,787,0,0.0,50,0.0,0.0
DOG,T,785,0,785,0,0.0,100,0.0,0.0
CWAN,B,784,0,500,0,0.0,200,0.0,0.0
DNUT,S,783,179,0,185,0.0475684294445921,77,0.01,0.0528491620111732
PXD,B,782,100,282,0,0.00276227832716424,100,0.001,0.13
BATT,T,782,0,782,0,0.0,682,0.0,0.0
JMST,B,780,0,780,0,0.0,600,0.0,0.0
RKLBW,T,773,0,673,0,0.0,173,0.0,0.0
TDOC,B,772,172,500,0,0.00599595621557554,172,0.001,0.1
BUG,T,771,0,771,0,0.0,600,0.0,0.0
FISV,B,770,0,770,0,0.0,91,0.0,0.0
KORU,T,770,0,470,0,0.0,300,0.0,0.0
RIET,B,770,0,770,0,0.0,100,0.0,0.0
HPQ,T,768,0,768,0,0.0,125,0.0,0.0
SEAS,T,767,0,0,0,0.0,159,0.0,0.0
LOTZ,T,764,0,500,0,0.0,132,0.0,0.0
BILL,T,764,0,377,0,0.0,177,0.0,0.0
HRZN,T,764,0,300,0,0.0,164,0.0,0.0
DKNG,S,759,0,759,0,0.0,70,0.0,0.0
KLDO,B,759,0,459,0,0.0,259,0.0,0.0
IBB,B,755,0,355,0,0.0,100,0.0,0.0
NKE,S,754,2,752,0,4.7673531655225e-05,46,0.001,0.02
WTRG,T,753,0,553,0,0.0,200,0.0,0.0
EVH,T,751,0,751,0,0.0,300,0.0,0.0
PCTI,B,751,0,651,0,0.0,300,0.0,0.0
MTL-,B,750,0,550,0,0.0,100,0.0,0.0
RNW,B,750,0,750,0,0.0,100,0.0,0.0
GLO,B,750,0,750,0,0.0,200,0.0,0.0
TPYP,B,750,100,50,600,0.292397660818713,100,0.01,0.05
BDN,S,750,0,750,0,0.0,750,0.0,0.0
DSL,B,749,0,749,0,0.0,108,0.0,0.0
VNT,S,748,0,748,0,0.0,198,0.0,0.0
MQT,B,747,0,500,0,0.0,500,0.0,0.0
TCS,T,747,0,747,0,0.0,200,0.0,0.0
ELYS,S,745,0,600,0,0.0,300,0.0,0.0
NOG,T,745,0,645,0,0.0,200,0.0,0.0
INFY,S,745,0,745,0,0.0,180,0.0,0.0
HITI,B,745,0,545,0,0.0,70,0.0,0.0
SPEM,B,744,0,744,0,0.0,121,0.0,0.0
RODM,B,744,0,744,0,0.0,138,0.0,0.0
BNED,B,744,0,744,0,0.0,200,0.0,0.0
VYMI,B,743,0,743,0,0.0,41,0.0,0.0
SIG,B,742,17,325,0,0.00123798427031751,100,0.01,0.21
EXEL,S,741,0,741,0,0.0,300,0.0,0.0
PTRA,S,740,0,740,0,0.0,440,0.0,0.0
BATT,S,740,0,740,0,0.0,200,0.0,0.0
LKQ,B,738,20,522,196,0.00157865656326466,100,0.001,0.02
IOO,B,738,0,738,0,0.0,34,0.0,0.0
INTF,B,735,0,735,0,0.0,23,0.0,0.0
ZYME,B,734,100,400,100,0.0168350168350168,200,0.01,0.05
VGR,B,732,0,732,0,0.0,300,0.0,0.0
SVXY,S,731,200,531,0,0.00212689027373078,100,0.001,0.01
NAD,B,729,0,529,0,0.0,200,0.0,0.0
SOTK,B,728,0,728,0,0.0,228,0.0,0.0
CTSH,B,726,0,726,0,0.0,200,0.0,0.0
MVRL,B,725,0,725,0,0.0,630,0.0,0.0
EOLS,B,725,0,725,0,0.0,300,0.0,0.0
CASY,B,724,0,325,0,0.0,100,0.0,0.0
WTTR,T,723,0,600,0,0.0,200,0.0,0.0
PBFX,B,722,0,722,0,0.0,122,0.0,0.0
RUSL,B,722,0,722,0,0.0,699,0.0,0.0
HT-E,B,722,0,722,0,0.0,200,0.0,0.0
COST,B,720,0,560,0,0.0,160,0.0,0.0
LOTZ,S,720,0,720,0,0.0,720,0.0,0.0
DOW,S,720,0,720,0,0.0,133,0.0,0.0
LOW,T,720,100,320,0,0.00475375546681879,100,0.001,0.04
KLIC,B,719,0,531,0,0.0,130,0.0,0.0
FTCH,B,719,0,600,0,0.0,100,0.0,0.0
NEXA,T,718,0,718,0,0.0,200,0.0,0.0
ARCH,T,717,0,0,0,0.0,532,0.0,0.0
CANO+,S,717,0,717,0,0.0,400,0.0,0.0
YELL,S,716,0,716,0,0.0,215,0.0,0.0
EDSA,T,714,0,614,0,0.0,200,0.0,0.0
CONE,S,714,300,0,414,0.0324605063838996,714,0.001,0.06
AB,T,711,0,511,0,0.0,100,0.0,0.0
NXTC,S,709,0,709,0,0.0,709,0.0,0.0
DRIV,B,708,0,410,0,0.0,97,0.0,0.0
FITB,S,706,0,706,0,0.0,200,0.0,0.0
TASK,B,704,0,500,0,0.0,100,0.0,0.0
IXUS,T,702,0,702,0,0.0,200,0.0,0.0
HRL,B,702,0,702,0,0.0,100,0.0,0.0
NTR,B,702,0,702,0,0.0,100,0.0,0.0
TTM,B,701,0,701,0,0.0,100,0.0,0.0
ED,B,701,0,701,0,0.0,100,0.0,0.0
CSQ,B,700,0,700,0,0.0,300,0.0,0.0
SMB,B,700,0,700,0,0.0,700,0.0,0.0
CLPS,T,700,0,700,0,0.0,700,0.0,0.0
OPHC,B,700,100,400,200,0.666666666666667,300,0.01,0.14
JAGX,B,700,0,700,0,0.0,100,0.0,0.0
EOS,B,700,0,700,0,0.0,600,0.0,0.0
ARRY,T,700,0,700,0,0.0,100,0.0,0.0
RNR-G,B,700,0,700,0,0.0,300,0.0,0.0
XFLT,B,700,0,600,0,0.0,100,0.0,0.0
TMHC,T,700,0,400,0,0.0,400,0.0,0.0
AQST,S,700,0,700,0,0.0,400,0.0,0.0
SEVN,T,700,0,700,0,0.0,700,0.0,0.0
DIOD,B,700,0,200,0,0.0,100,0.0,0.0
CZR,T,700,0,700,0,0.0,200,0.0,0.0
BGR,S,700,0,700,0,0.0,700,0.0,0.0
BLDP,T,700,0,700,0,0.0,200,0.0,0.0
TRTX,B,700,0,700,0,0.0,400,0.0,0.0
PT,T,700,0,700,0,0.0,700,0.0,0.0
AGCB,B,700,0,200,0,0.0,100,0.0,0.0
