symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LU,T,29092,200,27892,500,0.00136847579166325,3150,0.005,0.01
CALA,T,29084,0,24984,0,0.0,10690,0.0,0.0
BW,B,29055,0,20855,0,0.0,6600,0.0,0.0
HMLP,T,29049,100,18749,300,0.0411522633744856,2200,0.01,0.1
USAS,T,29039,1032,23811,1596,0.0364663602184932,5551,0.0097593984962406,0.02
CPUH,T,29027,0,29027,0,0.0,2002,0.0,0.0
BGCP,T,29020,0,22420,0,0.0,9620,0.0,0.0
CXE,T,29000,0,27400,0,0.0,4200,0.0,0.0
HALL,S,28992,0,24592,0,0.0,4252,0.0,0.0
DAPP,T,28990,300,17598,0,1.0,865,0.018,0.22
ZYNE,S,28953,0,28042,0,0.0,1534,0.0,0.0
BSGM,T,28940,0,25231,0,0.0,2600,0.0,0.0
XNET,S,28927,200,26994,1733,0.046194629486557,3970,0.011,0.06
ECH,S,28923,0,28759,0,0.0,2268,0.0,0.0
LBRT,B,28915,50,9865,0,0.00268413141507408,4865,0.01,0.03
UWMC+,T,28900,0,19300,0,0.0,5100,0.0,0.0
FOA+,T,28896,0,20596,0,0.0,3600,0.0,0.0
EEMV,B,28874,0,28866,0,0.0,461,0.0,0.0
NBRV,T,28868,0,24968,0,0.0,3476,0.0,0.0
BXMX,T,28867,0,18167,0,0.0,6650,0.0,0.0
RH,T,28846,30,4902,970,0.00448229493500672,1778,0.02,0.91
GENI,B,28838,400,24488,400,0.0755001887504719,5450,0.013,0.24
SD,T,28825,0,27225,0,0.0,9500,0.0,0.0
CLPT,E,28819,97,19805,2103,0.0315344603381014,1414,0.01,0.14
AAC+,B,28800,0,14600,0,0.0,14600,0.0,0.0
PII,T,28798,200,15284,0,0.0305681428490756,1726,0.17,0.65
ONDS,B,28752,230,22929,670,0.0945194772068757,3725,0.03,0.235384615384615
VIGI,B,28751,75,27231,0,0.604838709677419,1165,0.01,0.03
AVGR,T,28733,100,23233,700,0.00377557955146115,5200,0.001,0.02
HEZU,B,28704,0,28704,0,0.0,2927,0.0,0.0
KLXE,T,28697,0,18422,0,0.0,3675,0.0,0.0
MRCY,B,28694,250,17974,449,0.00661752952455219,400,0.0325,0.2375
SAVA,B,28677,300,18135,2137,0.0450480784188103,2084,0.031,0.46
BOOT,B,28662,0,8757,0,0.0,1651,0.0,0.0
FTI,T,28649,90,24649,1210,0.000481298865204231,4739,0.001,0.01
ATXI,T,28641,200,21241,400,0.105207785376118,3420,0.01,0.16
PUMP,T,28625,0,28625,0,0.0,8500,0.0,0.0
CLSD,B,28616,300,16729,0,0.0894187779433681,5494,0.01,0.04
ETY,B,28608,0,26408,0,0.0,2843,0.0,0.0
WPRT,S,28604,300,21653,6651,0.0136724644514142,1996,0.015,0.06
USEG,T,28557,67,16907,1333,0.182561307901907,3200,0.01,0.06
STEM+,B,28554,0,17400,0,0.0,3100,0.0,0.0
RFI,T,28540,300,21672,0,0.215208034433286,2225,0.01,0.0733333333333333
SMTS,B,28532,0,20777,0,0.0,1899,0.0,0.0
HEXO,S,28526,0,28526,0,0.0,1595,0.0,0.0
CVAC,B,28523,643,17352,2063,0.0381602928728188,4605,0.298,1.9715503875969
HALL,T,28507,0,21012,0,0.0,3100,0.0,0.0
VKQ,T,28506,0,23106,0,0.0,6859,0.0,0.0
EDD,T,28504,0,17050,0,0.0,3500,0.0,0.0
TRVG,S,28464,0,28464,0,0.0,2183,0.0,0.0
VRRM,B,28457,0,25457,0,0.0,600,0.0,0.0
DBTX,T,28450,300,21250,3300,0.194931773879142,2550,0.02,0.29
LILAK,T,28442,820,14218,9404,0.086760016163358,2900,0.005,0.243333333333333
EDV,S,28438,0,17474,0,0.0,3516,0.0,0.0
DMAC,T,28430,100,21044,0,0.103842159916926,13304,0.01,0.08
PXS,E,28400,0,17800,0,0.0,17400,0.0,0.0
BSMX,T,28400,0,23000,0,0.0,9200,0.0,0.0
SJNK,T,28395,7495,500,20400,0.0267486331202701,2477,0.005,0.05
MTZ,B,28391,0,16296,0,0.0,1286,0.0,0.0
WORK,T,28389,20,24989,180,0.000417748208202175,1327,0.002,0.02
ASM,S,28379,0,28379,0,0.0,15571,0.0,0.0
PRTY,E,28359,80,13870,11309,0.00149728616881902,1100,0.001,0.01
WWR,B,28343,0,26543,0,0.0,1295,0.0,0.0
GLO,T,28341,0,21069,0,0.0,1500,0.0,0.0
BEEM,B,28314,462,17023,438,0.0924322261614014,2257,0.015,0.22
ACIC+,B,28300,0,15400,0,0.0,4600,0.0,0.0
AEVA,S,28279,100,26579,800,0.0029605068387708,7035,0.001,0.02
IGIB,T,28269,0,28269,0,0.0,26391,0.0,0.0
IEI,B,28269,1264,22258,4747,0.0248628421584201,998,0.006,0.06
SGH,B,28264,1237,11617,5723,0.130554089709763,3311,0.001,0.127396928051738
CPNG,E,28213,0,20578,0,0.0,343,0.0,0.0
KMPH,T,28204,0,21209,0,0.0,4802,0.0,0.0
KRBN,S,28196,0,26167,0,0.0,10175,0.0,0.0
SPYX,S,28190,0,28190,0,0.0,28165,0.0,0.0
WORX,B,28179,0,24799,0,0.0,4583,0.0,0.0
PEP,T,28179,60,17253,370,0.000618660114454821,2105,0.003,0.07
CANF,B,28155,0,17355,0,0.0,2255,0.0,0.0
NEE,S,28153,143,20886,6491,0.00135461161611886,331,0.005,0.113497183819764
TTT,B,28131,100,27631,0,0.0571428571428571,1478,0.01,0.12
CMCSA,B,28109,0,27809,0,0.0,1025,0.0,0.0
SHM,B,28092,980,3500,23612,0.281388052699643,3143,0.004,0.0670815450643777
SILV,B,28077,300,22877,1600,0.0445814763783683,2225,0.008,0.045
NMZ,B,28066,500,23267,100,0.148323939483833,3700,0.01,0.02
OUNZ,T,28002,100,27902,0,0.0126582278481013,2310,0.001,0.01
MTW,T,28000,3,22800,0,0.000193598347960764,2700,0.02,0.09
NDMO,T,28000,200,22900,0,0.222222222222222,3500,0.01,0.11
AMLP,S,27998,3489,3142,21367,0.0419095262852572,8490,0.005,0.05
OCX,B,27976,1000,17106,8000,0.0960891707504564,4308,0.001,0.034
SNGX,T,27963,100,25063,1400,0.0440334654337296,4600,0.001,0.05
PPL,T,27957,0,27357,0,0.0,1289,0.0,0.0
VVOS,T,27950,397,22250,3303,0.179076179554645,4800,0.011,0.14
UPWK,T,27943,0,15725,0,0.0,935,0.0,0.0
OSS,T,27934,0,25991,0,0.0,2329,0.0,0.0
CVNA,B,27925,180,11798,1820,0.00573410335227609,1605,0.02,1.00125
SVFC,T,27900,0,16200,0,0.0,7100,0.0,0.0
RSI,T,27900,0,24250,0,0.0,3555,0.0,0.0
NOBL,B,27888,0,27588,0,0.0,899,0.0,0.0
CSLT,T,27881,0,20566,0,0.0,1796,0.0,0.0
MYOV,B,27859,200,18650,0,0.026246719160105,3193,0.015,0.06
BDRY,E,27849,100,19784,0,0.00531377862798236,600,0.01,0.71
TNP,B,27828,100,16517,0,0.0226860254083485,5312,0.01,0.06
SCHP,S,27821,390,27431,0,0.0118117390514265,27345,0.001,0.01
CAN,S,27818,1500,23318,400,0.028464756248767,1995,0.028,0.26
SPG,T,27817,0,19511,0,0.0,1240,0.0,0.0
NVFY,B,27816,0,18800,0,0.0,3500,0.0,0.0
FRX,B,27813,0,23271,0,0.0,2872,0.0,0.0
CTMX,S,27810,500,24784,2414,0.0230829601588108,1997,0.001,0.02
FCT,B,27808,0,25808,0,0.0,3300,0.0,0.0
HEFA,B,27802,11,27791,0,0.00159143518518519,1111,0.001,0.01
STG,T,27800,0,15300,0,0.0,8600,0.0,0.0
OKTA,S,27772,479,11161,451,0.0274420286541396,1652,0.0370606060606061,1.08969696969697
SPSM,B,27760,70,26330,1018,0.0721649484536082,1196,0.001,0.04
CRSP,T,27758,890,12449,970,0.0330369201508214,2091,0.115793650793651,1.45404761904762
TRIT,S,27730,100,26252,800,0.0276319425255595,6712,0.005,0.01
IGV,B,27709,100,24648,0,0.00531519081535027,1564,0.01,0.08
SPYG,B,27701,2306,21412,3983,0.179274136581269,1105,0.005,0.05
TUSK,E,27700,0,16200,0,0.0,1300,0.0,0.0
VCNX,S,27697,0,27697,0,0.0,19225,0.0,0.0
ICL,B,27696,0,27096,0,0.0,9876,0.0,0.0
AJG,T,27692,200,11580,2800,0.0100090081072966,1790,0.02,0.105
SYPR,S,27680,0,18495,0,0.0,9280,0.0,0.0
SKT,B,27678,0,23457,0,0.0,2353,0.0,0.0
ANGI,T,27666,150,24866,2050,0.00666244061806687,2420,0.002,0.0457142857142857
YELP,T,27607,0,24069,0,0.0,3748,0.0,0.0
LESL,T,27600,0,14100,0,0.0,7200,0.0,0.0
O,T,27584,87,19676,2020,0.00142159275851714,3259,0.003,0.0557407407407407
GHSI,B,27571,0,23371,0,0.0,10193,0.0,0.0
PIRS,E,27570,0,27570,0,0.0,2600,0.0,0.0
JRS,B,27569,0,21269,0,0.0,2720,0.0,0.0
DHY,S,27551,0,27551,0,0.0,1200,0.0,0.0
FBCV,B,27547,300,26947,0,0.103270223752151,1904,0.01,0.05
AEVA,E,27533,0,27333,0,0.0,3187,0.0,0.0
CLR,B,27525,0,23525,0,0.0,2300,0.0,0.0
HIO,T,27500,0,17400,0,0.0,10000,0.0,0.0
FAM,T,27479,0,21660,0,0.0,2400,0.0,0.0
MAXR,E,27479,300,21109,2250,0.00222301262671172,600,0.004,0.03
SPNV,T,27473,0,26073,0,0.0,9050,0.0,0.0
JEPI,B,27464,518,23776,0,0.336027905310804,3170,0.0513675213675214,0.144273504273504
LIZI,E,27462,0,18962,0,0.0,2069,0.0,0.0
SPHB,T,27460,380,1060,26020,0.129722776412667,3323,0.002,0.06
BHP,T,27458,390,11583,11585,0.0127638957592803,975,0.005,0.11
TPOR,T,27450,0,17575,0,0.0,1520,0.0,0.0
ROOT,S,27439,300,19375,600,0.0117961623151935,5469,0.01,0.0666666666666667
LX,S,27435,100,18710,200,0.0139958012596221,610,0.01,0.05
OTLK,S,27432,0,27432,0,0.0,18742,0.0,0.0
BSTZ,T,27430,0,14949,0,0.0,1399,0.0,0.0
KBNT,B,27421,200,24465,106,0.0829958602315864,2690,0.005,0.08
SLDB,T,27417,0,19217,0,0.0,4050,0.0,0.0
GFI,S,27372,100,22372,2800,0.000680730560037032,5400,0.001,0.02
GAIA,B,27342,100,26242,100,0.176991150442478,1219,0.01,0.04
KXIN,B,27334,0,24134,0,0.0,3701,0.0,0.0
MMLP,B,27324,0,19724,0,0.0,5500,0.0,0.0
MFC,B,27321,70,16004,10650,0.000423382828802129,1379,0.001,0.01
OIIM,B,27308,70,20017,0,0.100286532951289,7581,0.01,0.08
CNDT,B,27305,400,17686,6119,0.0124227460480139,2600,0.001,0.01
RESN,S,27298,0,27298,0,0.0,7660,0.0,0.0
PBI,S,27280,0,27280,0,0.0,8202,0.0,0.0
DRV,S,27268,8517,10331,8340,1.44050666572139,3830,0.006,0.139243176329315
VNRX,B,27255,0,26955,0,0.0,14950,0.0,0.0
HUGE,T,27253,0,20053,0,0.0,2727,0.0,0.0
GILT,T,27250,0,23750,0,0.0,1812,0.0,0.0
AAME,B,27233,0,19933,0,0.0,8500,0.0,0.0
KBE,B,27230,1139,4980,21011,0.0568957072187957,1137,0.005,0.06
TTNP,T,27229,0,22029,0,0.0,5467,0.0,0.0
THM,T,27222,0,25722,0,0.0,10961,0.0,0.0
CWK,T,27216,0,27116,0,0.0,2985,0.0,0.0
CCO,B,27202,0,23902,0,0.0,20100,0.0,0.0
STAF,E,27200,0,27200,0,0.0,26400,0.0,0.0
PYR,T,27170,0,22131,0,0.0,2100,0.0,0.0
SGMO,T,27170,0,22870,0,0.0,3386,0.0,0.0
NAVI,T,27168,0,22668,0,0.0,2000,0.0,0.0
ISR,B,27145,0,27145,0,0.0,6800,0.0,0.0
IVE,B,27139,896,21559,4150,0.0891876753499909,895,0.008,0.204513596164972
ASPU,T,27137,0,26537,0,0.0,2279,0.0,0.0
RC,B,27131,0,25247,0,0.0,1276,0.0,0.0
HAPP,S,27129,1000,25829,300,0.594807271503114,2100,0.002,0.03
PLT,B,27117,50,16737,0,0.000617116338772185,800,0.02,0.15
PZG,T,27112,300,13503,3200,0.353356890459364,11559,0.001,0.02
DCOM,B,27108,0,15327,0,0.0,3360,0.0,0.0
FRBA,B,27103,100,26583,100,0.23094688221709,21119,0.01,0.11
VSTM,S,27093,0,27093,0,0.0,15582,0.0,0.0
TX,B,27089,0,24414,0,0.0,1452,0.0,0.0
USO,T,27075,0,25640,0,0.0,1700,0.0,0.0
TRIT,E,27070,0,12850,0,0.0,2700,0.0,0.0
FAS,T,27061,100,14975,0,0.0086872245741798,2399,0.02,0.1
ASML,B,27059,120,6498,101,0.00493637771609111,3075,0.06,0.84
NEPT,S,27038,600,10348,16090,0.0408802909724257,17391,0.006,0.02
TEDU,S,27034,0,27034,0,0.0,11100,0.0,0.0
EXPC,T,27021,0,22021,0,0.0,600,0.0,0.0
ACII,B,27000,0,14100,0,0.0,12900,0.0,0.0
EVC,T,26995,1100,19795,1200,0.211407954958361,3222,0.0085,0.045
ARNC,B,26992,0,20096,0,0.0,900,0.0,0.0
DPST,T,26968,0,20160,0,0.0,2413,0.0,0.0
VSH,T,26962,40,23249,2960,0.00335828664701219,1573,0.002,0.06
FTSL,B,26962,819,7588,10355,0.0888763261618952,1402,0.005,0.0811428571428571
HECCW,T,26950,0,26250,0,0.0,9600,0.0,0.0
CPSH,T,26935,0,18935,0,0.0,1100,0.0,0.0
ISTB,S,26925,350,12337,14238,0.444623253149407,2233,0.005,0.05
APTO,S,26917,0,26917,0,0.0,3883,0.0,0.0
HEAR,T,26916,0,20716,0,0.0,726,0.0,0.0
ACLS,S,26911,0,21058,0,0.0,11151,0.0,0.0
PAVE,S,26909,789,16798,6779,0.0190538751604624,730,0.003,0.0468536585365854
ZY,B,26887,230,25261,100,0.0165324865467104,1331,0.1,0.58
AMPG,T,26883,100,21820,0,0.0334224598930481,1707,0.01,0.08
POLA,T,26881,0,23392,0,0.0,2790,0.0,0.0
IO,T,26870,0,21945,0,0.0,4600,0.0,0.0
QTT,B,26856,0,25056,0,0.0,10100,0.0,0.0
ARDX,T,26850,0,23250,0,0.0,3900,0.0,0.0
BEEM,T,26848,100,3942,100,0.0364298724954463,4948,0.05,0.23
FHI,T,26844,0,21361,0,0.0,6310,0.0,0.0
RAVE,S,26842,0,26842,0,0.0,4647,0.0,0.0
BLU,T,26836,301,21635,2900,0.0565214000360615,3700,0.002,0.02
JRO,B,26830,0,26530,0,0.0,4700,0.0,0.0
HGLB,B,26810,200,22250,700,0.148618538324421,2800,0.02,0.11
EOSE,T,26763,0,21721,0,0.0,1730,0.0,0.0
FSK,B,26753,0,23486,0,0.0,1530,0.0,0.0
IMUX,T,26752,0,17641,0,0.0,2033,0.0,0.0
IMUX,E,26743,0,15995,0,0.0,1400,0.0,0.0
MKTY,T,26743,0,18553,0,0.0,1850,0.0,0.0
CORN,B,26734,11673,13881,290,1.07412533983462,1203,0.0151063980253844,0.176051064311751
MIME,T,26731,0,15579,0,0.0,762,0.0,0.0
ESGU,B,26728,8646,8459,9592,0.714374094583283,2172,0.006,0.0857245632065776
EQNR,S,26722,200,3522,23000,0.00583379517545139,3517,0.001,0.01
CDMO,T,26720,0,13191,0,0.0,5717,0.0,0.0
ANY,S,26719,0,26719,0,0.0,7885,0.0,0.0
CLOU,S,26712,155,25196,956,0.00432490413340174,1264,0.003,0.03
DCP-B,T,26700,0,13500,0,0.0,13400,0.0,0.0
HSY,T,26691,300,15821,300,0.0324660782845576,1150,0.016,0.24
LODE,S,26689,0,26089,0,0.0,9199,0.0,0.0
TNK,T,26681,0,21210,0,0.0,4194,0.0,0.0
HNST,S,26672,0,25032,0,0.0,1397,0.0,0.0
SBH,S,26670,203,17751,804,0.0131752622299576,3182,0.011,0.0539823008849558
ONLN,S,26643,155,25924,290,0.20694259012016,225,0.01,0.06
EGO,B,26630,180,14943,10207,0.00663425570174461,4850,0.007,0.03
TDTT,B,26625,0,26325,0,0.0,6044,0.0,0.0
PRCH,B,26613,0,19413,0,0.0,7500,0.0,0.0
ACEL,S,26612,2200,0,11567,0.23121387283237,3622,0.0272727272727273,0.0545454545454545
CRSAW,T,26600,0,26600,0,0.0,5300,0.0,0.0
VICI,B,26595,490,16121,9984,0.0078675000453304,1115,0.007,0.03
GMRE,B,26591,0,23645,0,0.0,1746,0.0,0.0
KL,S,26587,2019,17656,6912,0.132309584316494,1648,0.00803896103896104,0.11776181265543
HSTO,B,26564,0,25064,0,0.0,7100,0.0,0.0
DCF,B,26554,100,23174,400,0.247524752475248,3580,0.04,0.43
BMBL,T,26546,0,7818,0,0.0,2270,0.0,0.0
ODP,S,26544,0,22744,0,0.0,500,0.0,0.0
NAIL,T,26524,150,11072,200,0.0260552435101663,1050,0.021,1.32
AZRX,S,26509,0,26509,0,0.0,12485,0.0,0.0
OTIC,T,26508,0,20308,0,0.0,6800,0.0,0.0
NZF,T,26502,0,22102,0,0.0,4000,0.0,0.0
PDAC+,B,26498,300,10298,3700,0.0147848799960574,2498,0.005,0.01
SPR,T,26473,200,16228,400,0.00487175115095121,3372,0.01,0.02
GLDG,T,26466,0,22366,0,0.0,10100,0.0,0.0
HFRO,B,26454,0,20254,0,0.0,3200,0.0,0.0
ERF,T,26439,0,23239,0,0.0,2700,0.0,0.0
GLAD,T,26433,0,18386,0,0.0,1398,0.0,0.0
NGACW,B,26414,0,15200,0,0.0,10300,0.0,0.0
UTF,T,26412,100,14000,0,0.0293513354857646,3215,0.01,0.09
VTEB,B,26409,0,25509,0,0.0,2449,0.0,0.0
RDCM,B,26400,100,14100,0,0.142857142857143,3900,0.01,0.16
MLND,E,26400,0,25200,0,0.0,2700,0.0,0.0
HPI,B,26393,200,16793,0,0.141843971631206,3593,0.01,0.07
BHR,S,26388,0,25488,0,0.0,1600,0.0,0.0
HUGE,B,26367,0,24167,0,0.0,2800,0.0,0.0
LIVX,T,26363,0,24183,0,0.0,1271,0.0,0.0
NMRK,T,26341,100,17711,200,0.00611508591695713,2120,0.005,0.01
THCX,T,26333,600,2684,22000,0.375,1571,0.01,0.17
IGD,T,26326,0,26126,0,0.0,4800,0.0,0.0
ARWR,S,26320,100,7815,0,0.00622897720194344,2359,0.01,0.19
SVOL,B,26313,0,22999,0,0.0,800,0.0,0.0
CZR,T,26309,0,17751,0,0.0,2091,0.0,0.0
ZNTEW,B,26300,0,15300,0,0.0,12100,0.0,0.0
COOL,B,26300,0,26300,0,0.0,13300,0.0,0.0
PBCT,T,26297,0,21397,0,0.0,1782,0.0,0.0
AEMD,T,26297,0,26197,0,0.0,17060,0.0,0.0
EXTR,B,26276,189,23224,62,0.0128161659998644,2565,0.00571428571428571,0.0361904761904762
ATER,B,26268,208,24604,446,0.0114653792177842,2160,0.06,0.44
CC,B,26268,99,18154,301,0.00703125,1446,0.01,0.12
HGSH,T,26255,0,21755,0,0.0,7355,0.0,0.0
ASMB,T,26239,0,25939,0,0.0,11800,0.0,0.0
LEV,E,26229,100,20029,200,0.00228566204201047,342,0.01,0.04
AHPI,T,26190,0,21043,0,0.0,780,0.0,0.0
KBWD,T,26180,540,25390,0,0.561801806172066,860,0.004,0.0931818181818182
BGS,T,26176,0,25748,0,0.0,1383,0.0,0.0
UNM,T,26174,100,17326,4000,0.00450726393044999,1539,0.003,0.03
FCBP,T,26169,0,14926,0,0.0,3326,0.0,0.0
VGIT,T,26153,40,23432,2681,0.00272225796436993,3723,0.002,0.02
HIMS,T,26136,0,20362,0,0.0,2274,0.0,0.0
TWND+,E,26100,0,16900,0,0.0,8800,0.0,0.0
MREO,E,26100,0,21900,0,0.0,6600,0.0,0.0
REAL,T,26089,0,15889,0,0.0,3200,0.0,0.0
ASC,B,26086,0,25086,0,0.0,6200,0.0,0.0
VXUS,S,26079,0,26079,0,0.0,1178,0.0,0.0
AWAY,B,26065,0,13578,0,0.0,820,0.0,0.0
BFRA,B,26057,825,17249,727,0.0733663649989546,902,0.03,0.315714285714286
PLG,S,26056,0,20646,0,0.0,3034,0.0,0.0
ZIM,E,25993,0,17933,0,0.0,781,0.0,0.0
EVV,T,25990,0,25990,0,0.0,3100,0.0,0.0
ASPN,B,25987,300,21765,300,0.0466926070038911,1264,0.0133333333333333,0.0966666666666667
CDXC,T,25985,0,13424,0,0.0,3024,0.0,0.0
SCHR,T,25982,20,25962,0,0.0520833333333333,1913,0.001,0.01
VHI,T,25977,102,11681,395,0.296800927367729,1700,0.11009900990099,0.98009900990099
WU,B,25966,320,20670,4976,0.00244187200012209,1066,0.001,0.01
EBET,S,25961,329,20550,200,0.161996066052756,878,0.225898277276456,0.994232977850697
PD,S,25954,102,19378,1775,0.0131616373811018,6733,0.011,0.2
JBLU,S,25952,72,22769,3111,0.00132851458858876,773,0.005,0.05
SHLS,B,25944,200,24344,200,0.0171986490899028,2744,0.002,0.19
MOHO,T,25921,0,13221,0,0.0,3300,0.0,0.0
MSOS,S,25920,300,21526,0,0.0415685187751143,67,0.01,0.09
SLGG,E,25905,0,25405,0,0.0,2099,0.0,0.0
QUIK,B,25900,200,21100,0,0.0230600714862216,2000,0.01,0.12
VNTR,E,25900,0,15100,0,0.0,3900,0.0,0.0
KYN,T,25890,0,24690,0,0.0,2690,0.0,0.0
GDS,T,25889,300,11691,0,0.00891053819650707,4091,0.04,0.1
SOL,E,25887,200,15897,8790,0.0118189339321593,500,0.02,0.05
GAN,T,25887,0,21887,0,0.0,3500,0.0,0.0
VBIV,S,25856,0,23656,0,0.0,13698,0.0,0.0
MT,S,25853,40,24353,60,0.000370620882633632,2025,0.001,0.01
NLSP,B,25851,0,24051,0,0.0,4262,0.0,0.0
CODX,B,25825,0,23025,0,0.0,1889,0.0,0.0
TX,T,25816,0,13217,0,0.0,1800,0.0,0.0
QQQX,B,25806,585,18211,1210,0.129611615629988,1195,0.04,0.304545454545455
AVXL,B,25800,0,15900,0,0.0,2700,0.0,0.0
BCAT,T,25800,0,23200,0,0.0,4400,0.0,0.0
LFVN,B,25795,100,14995,100,0.0260824204486176,2100,0.01,0.04
FRGI,B,25790,0,19261,0,0.0,2772,0.0,0.0
AQMS,T,25755,0,23355,0,0.0,3015,0.0,0.0
SIEN,S,25750,0,25750,0,0.0,9660,0.0,0.0
IGHG,S,25712,100,15362,10250,0.25,11490,0.1,0.25
ERJ,S,25705,140,12943,10922,0.00544458389358106,2784,0.003,0.03
TKC,B,25698,0,25698,0,0.0,4500,0.0,0.0
MDRX,T,25688,541,19537,5110,0.0266484110215655,1465,0.00621393034825871,0.05
GWB,B,25669,0,16169,0,0.0,2515,0.0,0.0
NH,T,25654,0,11529,0,0.0,2454,0.0,0.0
CYTH,S,25628,282,19934,400,0.0831367924528302,9635,0.0345390070921986,0.117730496453901
IYE,B,25611,710,22795,2106,0.014180241414806,1448,0.005,0.05
HT,T,25600,0,16700,0,0.0,6100,0.0,0.0
VBIV,E,25600,0,24600,0,0.0,1000,0.0,0.0
REV,B,25599,200,19962,200,0.0304221091055457,5996,0.03,0.12
PSX,T,25583,0,17939,0,0.0,1445,0.0,0.0
CTIC,T,25566,0,23666,0,0.0,9780,0.0,0.0
MDNA,B,25556,190,18695,110,0.0267907501410039,1646,0.01,0.0447368421052632
IFRA,B,25549,100,25058,0,0.111982082866741,3347,0.04,0.33
GRTX,B,25526,0,21976,0,0.0,11234,0.0,0.0
ADT,B,25515,0,25015,0,0.0,2010,0.0,0.0
EWI,B,25509,1128,24381,0,0.029874116512604,449,0.003,0.03
CZR,B,25507,150,19459,50,0.00420244078618853,1474,0.02,0.28
AOD,T,25500,0,22000,0,0.0,6200,0.0,0.0
NEWT,B,25497,0,24927,0,0.0,1312,0.0,0.0
JNPR,B,25490,20,23143,2327,0.00030071570337403,1856,0.001,0.01
POLA,B,25480,0,20180,0,0.0,8631,0.0,0.0
BCS,E,25470,600,12600,12270,0.0067370312149113,3700,0.001,0.01
LMAT,T,25451,101,9929,0,0.082516339869281,1100,0.005,0.199108910891089
EWN,B,25438,765,24516,0,0.477230193387399,242,0.001,0.0206666666666667
BIGC,B,25428,320,14777,1480,0.0140803790763286,1199,0.026,0.62
GOOS,T,25425,496,16960,6150,0.0255924349948645,2600,0.042,0.23
GLSI,T,25417,100,19228,0,0.0466853408029879,812,0.11,0.89
ACRX,S,25414,100,20774,4540,0.00454710803928701,20800,0.001,0.01
FI,T,25409,0,24909,0,0.0,1200,0.0,0.0
VGAC+,B,25400,0,13900,0,0.0,12800,0.0,0.0
WIX,E,25377,200,4675,300,0.0031348863186986,500,0.08,1.05
SCCO,S,25360,200,21120,1243,0.0168120670620767,3173,0.02,0.23
HTBX,B,25354,0,21364,0,0.0,2254,0.0,0.0
USAC,T,25347,0,16283,0,0.0,2383,0.0,0.0
MBII,T,25339,0,24439,0,0.0,2410,0.0,0.0
KKR,B,25338,616,17774,5459,0.0168331382849804,2200,0.014,0.144917355371901
ATRA,T,25338,0,16938,0,0.0,5800,0.0,0.0
BTBT,E,25333,0,22103,0,0.0,600,0.0,0.0
UGRO,S,25331,1200,18082,6049,0.521739130434783,4874,0.0151666666666667,0.186666666666667
WORX,T,25325,0,12350,0,0.0,11725,0.0,0.0
IFN,B,25318,0,19030,0,0.0,6050,0.0,0.0
CBAT,S,25314,0,23975,0,0.0,1526,0.0,0.0
NAD,B,25295,0,24295,0,0.0,6200,0.0,0.0
VT,T,25278,337,22583,2355,0.0131097834864535,311,0.005,0.05
ISUN,B,25275,300,16437,100,0.240967034416794,2390,0.03,0.18
UNFI,T,25273,200,20673,600,0.0133538091740669,5220,0.025,0.17
CURI,E,25271,100,20471,500,0.00147258055015609,990,0.001,0.03
COF,B,25263,500,20611,900,0.0215251389446479,1407,0.0307142857142857,0.304285714285714
ZKIN,T,25261,0,19911,0,0.0,2224,0.0,0.0
SV,B,25251,0,14701,0,0.0,7401,0.0,0.0
SEMR,B,25251,6,21303,0,0.000319199872320051,928,0.06,0.33
SHW,T,25248,100,15156,400,0.00410728221136074,2381,0.02,0.24
CNK,S,25241,120,16059,9062,0.00504385034036913,1830,0.002,0.05
GROW,T,25225,0,18325,0,0.0,2800,0.0,0.0
AMTI,B,25221,448,8521,952,0.0604954876311919,3400,0.041,0.8575
PIPP+,T,25200,0,15100,0,0.0,5500,0.0,0.0
FMAC+,B,25170,0,19670,0,0.0,4170,0.0,0.0
UTZ,B,25167,0,17787,0,0.0,2315,0.0,0.0
TPX,B,25162,3,22909,0,0.000143245953301819,1165,0.005,0.03
VLUE,B,25161,5523,18884,654,0.163389214009214,1174,0.008,0.11
PREF,B,25161,0,25161,0,0.0,2725,0.0,0.0
BNS,T,25159,660,19867,3827,0.0408517366140982,2040,0.004,0.04
GSK,T,25158,0,23088,0,0.0,1253,0.0,0.0
GNOG,E,25157,0,22183,0,0.0,300,0.0,0.0
BFIIW,E,25139,0,14639,0,0.0,5500,0.0,0.0
MPW,T,25122,430,16633,7217,0.00837609721033092,1367,0.003,0.03
CNHI,B,25121,0,23821,0,0.0,805,0.0,0.0
ETWO,B,25121,0,23721,0,0.0,2100,0.0,0.0
STK,T,25109,300,15682,300,0.138337558926508,2868,0.04,0.33
SCM,T,25108,100,16945,400,0.0407996736026112,2382,0.01,0.07
VGZ,T,25101,1000,17025,5900,0.37037037037037,9901,0.001,0.02
VII,B,25100,0,12600,0,0.0,12600,0.0,0.0
EQD+,B,25100,0,12800,0,0.0,7800,0.0,0.0
LNG,T,25095,60,24595,0,0.00539713951605649,2900,0.04,0.14
HT,B,25084,0,14890,0,0.0,2300,0.0,0.0
MC,T,25083,0,16283,0,0.0,2464,0.0,0.0
RSX,S,25064,800,13664,10600,0.00349256520182661,11412,0.001,0.01
