symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHWY,B,29564,501,18750,40,0.032658947202509,566,0.012,0.160033222591362
REGI,S,29533,600,45,14194,0.0497708059644776,14839,0.002,0.16
AFIN,T,29498,0,24998,0,0.0,2200,0.0,0.0
DNMR,B,29485,200,26976,0,0.0213037920749893,880,0.001,0.02
ATER,T,29476,0,26150,0,0.0,1100,0.0,0.0
ANVS,T,29460,100,20011,0,0.0193648334624322,500,0.03,0.15
LOVE,S,29441,0,19603,0,0.0,9838,0.0,0.0
CRWD,T,29436,124,11893,0,0.00568217278935359,715,0.0791743119266055,0.358256880733945
NGCA,T,29435,0,22935,0,0.0,3635,0.0,0.0
RQI,T,29421,0,21321,0,0.0,1731,0.0,0.0
ZUO,S,29407,0,29387,0,0.0,162,0.0,0.0
PROG,S,29377,0,29377,0,0.0,1400,0.0,0.0
CARR,S,29375,340,15361,12824,0.00547012733806434,553,0.003,0.0596774193548387
PBTS,T,29374,0,20674,0,0.0,4400,0.0,0.0
BLOK,S,29331,95,13227,9445,0.044531771071269,170,0.03,0.17
BILI,T,29290,852,19298,350,0.0287929775669634,723,0.0567177914110429,0.236411042944785
EZU,S,29253,4418,24835,0,0.0684844445133388,1795,0.001,0.0100067904028972
TOTL,B,29233,0,28033,0,0.0,537,0.0,0.0
ALK,S,29216,161,17655,1400,0.0113807236066577,1871,0.002,0.0567213114754098
UNM,T,29204,0,27704,0,0.0,3313,0.0,0.0
HMLP,S,29198,0,25960,0,0.0,1100,0.0,0.0
INDP,T,29187,100,21015,149,0.0261301280376274,396,0.006,0.11
NRBO,S,29157,0,29157,0,0.0,5025,0.0,0.0
HST,B,29156,0,14556,0,0.0,1704,0.0,0.0
EGLX,B,29152,200,11161,7291,0.0295814228664399,2202,0.001,0.01
AGI,S,29100,300,27600,1200,0.000879445597495339,1305,0.001,0.01
ENLC,B,29089,0,22289,0,0.0,4310,0.0,0.0
ABBV,B,29077,303,17765,6898,0.0049066446307914,345,0.0174117647058824,0.142390648567119
MARK,B,29069,0,28969,0,0.0,9445,0.0,0.0
BIGZ,T,29050,0,20150,0,0.0,4000,0.0,0.0
ALIT,T,29030,0,24430,0,0.0,1862,0.0,0.0
FRLN,T,29029,100,14129,400,0.0475963826749167,929,0.004,0.08
IBM,T,28987,2176,15928,8531,0.0714991772937965,548,0.004,0.120870026474161
NYCB,T,28971,90,20371,7010,0.00115331385514378,1700,0.001,0.01
MP,B,28954,200,19285,0,0.00319555179190567,535,0.01,0.05
MAR,B,28908,100,11958,0,0.00455062571103527,1257,0.02,0.22
COF,B,28902,639,16903,250,0.0306368135038818,600,0.011,0.0798132427843803
MAXR,E,28894,100,16262,0,0.000953916303383541,578,0.02,0.05
EWQ,B,28870,685,28185,0,0.035224005508896,634,0.002,0.02
BFLY,S,28848,0,28848,0,0.0,3600,0.0,0.0
GNPX,B,28844,0,24686,0,0.0,2105,0.0,0.0
ORTX,B,28830,0,28067,0,0.0,1650,0.0,0.0
LFMD,S,28809,0,24210,0,0.0,4473,0.0,0.0
AGE,B,28802,0,28802,0,0.0,5240,0.0,0.0
GSS,S,28797,0,28797,0,0.0,11198,0.0,0.0
BBI,B,28779,0,28779,0,0.0,3556,0.0,0.0
KLIC,T,28762,391,11749,750,0.0172535152831465,2057,0.0185,0.21
FSK,T,28756,0,24856,0,0.0,3100,0.0,0.0
HAAC,B,28710,0,16210,0,0.0,6410,0.0,0.0
UPRO,S,28706,2751,23465,2360,0.0433840417192218,550,0.004,0.065094167480949
PRT,T,28695,200,8395,600,2.0,3295,0.024,0.23
SIMO,T,28670,89,4970,411,0.003361788924983,7400,0.03,0.24
DFEN,B,28664,100,28114,0,0.0100806451612903,1050,0.001,0.01
SJ,T,28656,0,21256,0,0.0,700,0.0,0.0
RTP,S,28639,0,21670,0,0.0,4993,0.0,0.0
TYHT,B,28607,0,25907,0,0.0,1600,0.0,0.0
ACI,T,28541,300,20927,0,0.0251866202945548,1250,0.002,0.05
LHDX,T,28533,50,14024,50,0.0101626016260163,835,0.01,0.06
SIOX,T,28526,0,28526,0,0.0,7000,0.0,0.0
LL,B,28501,0,22434,0,0.0,1867,0.0,0.0
PTRAW,B,28500,0,16000,0,0.0,1400,0.0,0.0
USB,T,28492,280,7193,20919,0.00562486188955182,579,0.001,0.01
RSLS,S,28489,40,28449,0,0.00148604970836274,2276,0.001,0.03
DTM,B,28461,100,23589,135,0.00380604399786862,606,0.01,0.07
SBUX,S,28436,90,25410,1136,0.00269424141084018,500,0.002,0.0466666666666667
LC,S,28436,200,25736,0,0.00396439969077682,1099,0.02,0.04
CRON,B,28434,0,24034,0,0.0,1750,0.0,0.0
PIRS,B,28410,0,23410,0,0.0,3110,0.0,0.0
SCHR,B,28321,0,28321,0,0.0,3358,0.0,0.0
PLAB,S,28308,0,28308,0,0.0,28298,0.0,0.0
KC,B,28300,700,800,4100,0.0327316936313476,1700,0.00357142857142857,0.0857142857142857
VGSH,S,28278,310,23370,4598,0.0850188189539815,6288,0.002,0.02
PHAS,T,28264,0,20444,0,0.0,3720,0.0,0.0
CFLT,B,28258,3180,14234,3697,0.060789909853295,1730,0.021,0.164366883116883
BFLY,B,28254,1700,16666,1600,0.396918048097128,1592,0.001,0.0276470588235294
CCJ,B,28244,0,17144,0,0.0,5500,0.0,0.0
DISCK,T,28240,120,11700,4920,0.00407925263269007,4000,0.002,0.025
EXTR,B,28238,200,25795,1143,0.0194079801291292,1370,0.002,0.02
UTG,B,28212,0,23944,0,0.0,654,0.0,0.0
SNCR,T,28200,0,17800,0,0.0,8800,0.0,0.0
RCON,S,28191,0,28191,0,0.0,1701,0.0,0.0
SESN,S,28175,0,12793,0,0.0,4895,0.0,0.0
TRX,T,28171,0,27971,0,0.0,5771,0.0,0.0
MVSTW,B,28146,45,14014,0,0.00430374904361132,2800,0.01,0.03
EGY,B,28146,800,16948,300,0.224782242202866,2610,0.0055,0.04
RESN,T,28100,0,19200,0,0.0,900,0.0,0.0
PLTK,S,28088,4800,4312,15381,0.102474328045943,2499,0.00164583333333333,0.0375625
PGX,B,28073,2232,25841,0,0.253618248536014,750,0.002,0.02
ALL,T,28051,0,18333,0,0.0,1865,0.0,0.0
PTRA,T,28037,0,17815,0,0.0,1044,0.0,0.0
AVCO,B,28027,35,22092,0,0.00983698707138842,1100,0.001,0.03
DUST,T,28026,200,12413,14813,0.00837170364169108,8255,0.001,0.01
INFN,S,28022,200,20735,7087,0.00850098552521368,7512,0.002,0.04
ADVM,B,28002,0,24702,0,0.0,5800,0.0,0.0
WEBR,S,27994,50,22373,150,0.00152049628998905,400,0.03,0.27
LPTH,E,27977,0,23677,0,0.0,900,0.0,0.0
GDRX,T,27950,900,25600,1000,0.0536792279966342,1600,0.002,0.085
BABA,S,27883,524,17199,2883,0.00380800619630264,200,0.0286184210526316,0.186973684210526
FAX,B,27841,0,26600,0,0.0,2941,0.0,0.0
EDIT,T,27825,40,13822,360,0.00111520017843203,1100,0.03,0.09
AXL,B,27788,0,24588,0,0.0,1600,0.0,0.0
LOTZ,T,27787,0,24387,0,0.0,2100,0.0,0.0
BTX,E,27779,26,24547,174,0.00623351714217214,300,0.01,0.02
UIHC,B,27761,0,18147,0,0.0,614,0.0,0.0
TAP,B,27748,0,20539,0,0.0,707,0.0,0.0
EIGR,B,27720,0,16760,0,0.0,1023,0.0,0.0
WKHS,S,27670,200,25186,2284,0.00616465801559658,1400,0.001,0.01
SQBG,B,27668,100,25671,0,0.0309693403530505,1150,0.01,0.11
SD,B,27663,100,24414,200,0.0114850120592627,1900,0.004,0.04
JOB,T,27663,0,27366,0,0.0,2650,0.0,0.0
STG,B,27655,200,27455,0,0.00626115267820806,1400,0.0054,0.0182
SPI,T,27625,0,25825,0,0.0,1800,0.0,0.0
VPG,B,27618,0,16900,0,0.0,2618,0.0,0.0
GBDC,B,27614,110,18523,7481,0.0652919283292056,2297,0.002,0.02
DOGZ,S,27552,0,27552,0,0.0,26000,0.0,0.0
UPS,T,27512,1,14356,99,5.32878610252584e-05,1100,0.01,0.07
TSM,B,27512,346,19213,5328,0.00588986399050098,500,0.003,0.0765573770491803
MLPA,T,27500,0,27500,0,0.0,2000,0.0,0.0
CLM,T,27500,0,21900,0,0.0,5200,0.0,0.0
NCTY,S,27486,360,25098,1040,0.016496462305462,3256,0.02,0.14
DYNT,B,27463,0,23663,0,0.0,14000,0.0,0.0
MVSTW,T,27430,0,19930,0,0.0,1200,0.0,0.0
UCON,T,27430,100,25530,1800,0.142857142857143,14600,0.01,0.04
BLDR,B,27414,1950,5739,14025,0.10103562362367,800,0.005,0.141821505376344
GSIE,B,27412,10,27402,0,0.00424088210347752,1003,0.001,0.01
MAV,T,27400,0,16800,0,0.0,2400,0.0,0.0
AU,T,27398,0,20610,0,0.0,4750,0.0,0.0
IXUS,B,27380,176,27188,16,0.00657307190413093,204,0.002,0.02
ATNF,B,27356,0,24956,0,0.0,750,0.0,0.0
GAU,S,27352,0,27352,0,0.0,26352,0.0,0.0
ZIM,T,27298,0,20420,0,0.0,2700,0.0,0.0
PFMT,S,27293,0,27093,0,0.0,8408,0.0,0.0
CC,B,27285,0,26157,0,0.0,900,0.0,0.0
BBN,B,27265,200,17752,23,0.09221223291438,2600,0.02,0.14
ASTS,T,27215,200,17542,0,0.121654501216545,850,0.001,0.025
NCNA,T,27207,0,22407,0,0.0,2800,0.0,0.0
DOCN,E,27189,1610,9854,10244,0.0224064834369186,600,0.002,0.216646341463415
RVPH,B,27184,0,27184,0,0.0,1003,0.0,0.0
ZYXI,B,27180,200,19393,200,0.092378752886836,1380,0.025,0.11
VTNR,B,27141,0,19975,0,0.0,959,0.0,0.0
GLO,B,27129,100,23729,200,0.18450184501845,1950,0.01,0.04
EAT,T,27125,0,18514,0,0.0,1834,0.0,0.0
PSEC,B,27124,0,24291,0,0.0,189,0.0,0.0
FALN,T,27119,0,27119,0,0.0,3000,0.0,0.0
SND,E,27100,0,17600,0,0.0,2300,0.0,0.0
DXYN,T,27100,0,24200,0,0.0,800,0.0,0.0
U,B,27073,10,15785,0,0.000965064659332175,614,0.001,0.11
DDM,S,27028,3108,23620,0,0.778362133734035,1350,0.00384169884169884,0.0180694980694981
TALK,B,27015,0,19315,0,0.0,2100,0.0,0.0
IS,S,27014,0,27014,0,0.0,26714,0.0,0.0
GMVD,T,27013,0,19300,0,0.0,3900,0.0,0.0
YMTX,B,26998,100,9298,3100,0.0870322019147084,4598,0.01,0.12
BILI,E,26995,100,14295,0,0.00170079597251514,500,0.01,0.03
BGS,B,26990,200,25177,713,0.0138585811676274,1038,0.04,0.12
TECL,T,26988,30,14000,0,0.00747756729810568,1269,0.001,0.05
TWM,S,26968,0,26968,0,0.0,4222,0.0,0.0
WKSP,E,26941,0,23920,0,0.0,5500,0.0,0.0
SLGG,B,26933,0,22233,0,0.0,760,0.0,0.0
TSP,B,26931,400,21450,2300,0.0227039076049987,1875,0.012,0.135
AYX,E,26928,0,18577,0,0.0,294,0.0,0.0
STEM,B,26924,1719,13805,270,0.168441196591491,680,0.0147755875663381,0.219545109931766
EWA,B,26866,1,26865,0,9.20818792069909e-06,1870,0.001,0.01
KEY,B,26832,0,26832,0,0.0,1050,0.0,0.0
GME,B,26828,1166,14144,720,0.0271194088922824,491,0.120188310450038,0.866548436308162
ETRN,T,26813,0,20113,0,0.0,7300,0.0,0.0
VERU,T,26809,0,26609,0,0.0,900,0.0,0.0
NR,E,26800,0,25700,0,0.0,3800,0.0,0.0
AUPH,E,26800,0,24400,0,0.0,2900,0.0,0.0
FTNT,T,26783,500,8265,2248,0.0197360571067827,3506,0.022,0.793333333333333
OLB,B,26731,0,21116,0,0.0,3600,0.0,0.0
HYZN,S,26729,0,22094,0,0.0,605,0.0,0.0
CIM,S,26718,370,2840,23408,0.0185502451411128,2095,0.003,0.03
EMKR,B,26717,0,13442,0,0.0,1300,0.0,0.0
BORR,S,26710,0,26710,0,0.0,2599,0.0,0.0
GSBD,B,26701,0,19153,0,0.0,1400,0.0,0.0
ODT,B,26700,0,17800,0,0.0,5900,0.0,0.0
CLSK,B,26688,300,16401,3180,0.0582750582750583,700,0.001,0.03
SVM,T,26665,0,20665,0,0.0,2443,0.0,0.0
SMFR,S,26642,0,25726,0,0.0,700,0.0,0.0
APPH,B,26626,0,19328,0,0.0,859,0.0,0.0
HERO,S,26610,163,17266,0,0.0496497106305209,1283,0.01,0.0504294478527607
PTY,B,26577,0,24177,0,0.0,917,0.0,0.0
GSG,B,26569,0,26569,0,0.0,3900,0.0,0.0
INVE,T,26561,200,26061,200,0.0916170407695831,500,0.001,0.06
UBX,S,26546,0,26545,0,0.0,7258,0.0,0.0
BRK.B,T,26525,80,9399,0,0.00183133412691146,1701,0.01,0.11
BX,S,26515,0,22816,0,0.0,530,0.0,0.0
SCZ,B,26510,400,25076,1034,0.0141436382734135,490,0.002,0.02
DRTT,B,26498,0,25998,0,0.0,400,0.0,0.0
LMBS,S,26407,0,26407,0,0.0,3408,0.0,0.0
SSO,S,26406,1700,12486,12170,0.0482251644791176,735,0.003,0.0571794871794872
KRMD,B,26400,0,26200,0,0.0,8300,0.0,0.0
BIOC,T,26370,0,17688,0,0.0,1728,0.0,0.0
CI,B,26326,605,13540,90,0.0133942070592768,429,0.0430693069306931,0.18029702970297
RSKD,T,26286,200,16184,940,0.00740406172303003,475,0.06,0.43
EDTK,S,26278,0,26278,0,0.0,5893,0.0,0.0
RTP,B,26270,10,21760,0,0.000347971327162642,1357,0.01,0.07
GNPX,S,26260,0,22376,0,0.0,3281,0.0,0.0
BODY,T,26254,1100,18525,0,0.311262026032824,1093,0.001,0.02
EWL,B,26243,44,26199,0,0.00124731074887253,369,0.002,0.02
ORMP,B,26184,200,20586,200,0.0155969741870077,1001,0.01,0.09
NINE,S,26151,0,22466,0,0.0,8300,0.0,0.0
AQST,S,26130,200,21528,4402,0.0216450216450216,510,0.001,0.025
CLEU,B,26117,0,24917,0,0.0,4274,0.0,0.0
HEPA,S,26103,0,26103,0,0.0,1783,0.0,0.0
BLRX,T,26096,0,21396,0,0.0,5700,0.0,0.0
TDC,B,26088,400,19319,200,0.0492792903782186,1192,0.00325,0.075
PAGP,T,26079,0,22779,0,0.0,900,0.0,0.0
DOLE,S,26058,100,24641,0,0.00617703378837482,528,0.01,0.09
SHEN,T,26056,3067,8508,3718,0.178530424282062,699,0.002,0.0941118245050829
MRK,B,26050,162,21448,340,0.00203821192499579,404,0.007,0.04
AVUS,B,26024,500,24899,225,0.5,930,0.01,0.05
MFH,T,26000,0,22900,0,0.0,1100,0.0,0.0
DVN,S,25989,300,11358,14321,0.00191681042744873,796,0.001,0.01
IEMG,T,25987,0,25987,0,0.0,5394,0.0,0.0
AUUD,B,25962,0,16162,0,0.0,1240,0.0,0.0
HEXO,S,25921,0,25921,0,0.0,1075,0.0,0.0
VNE,S,25920,0,20220,0,0.0,260,0.0,0.0
FLDM,B,25900,0,18000,0,0.0,2800,0.0,0.0
CRMD,T,25900,0,17200,0,0.0,4300,0.0,0.0
ARCB,T,25887,0,21937,0,0.0,4250,0.0,0.0
NOVN,S,25879,0,25879,0,0.0,1130,0.0,0.0
ARRY,T,25860,400,25060,0,0.0380119737717381,2600,0.001,0.02
SGOC,S,25850,0,25091,0,0.0,903,0.0,0.0
STZ,T,25831,150,8178,0,0.0139513937160579,1717,0.02,0.1
NTLA,B,25742,1088,8905,5434,0.0452652214626266,400,0.02,0.880769230769231
UAVS,S,25741,0,25741,0,0.0,1398,0.0,0.0
CFG,S,25734,80,20634,720,0.00185713954082225,1039,0.001,0.01
NMZ,B,25728,0,24790,0,0.0,1000,0.0,0.0
ELY,T,25722,600,22450,700,0.0557880055788006,1850,0.001,0.0333333333333333
GORO,S,25704,0,24433,0,0.0,9021,0.0,0.0
GAME,T,25699,400,14449,3600,0.0680966973101805,1000,0.019,0.0525
TUYA,B,25696,235,1796,11665,0.0533595986926665,1200,0.011,0.131111111111111
WTI,S,25647,0,25647,0,0.0,8567,0.0,0.0
ZSAN,T,25628,0,24128,0,0.0,500,0.0,0.0
HCHC,B,25606,900,16261,0,0.236158488585673,2700,0.006,0.04
KOS,S,25606,200,21741,3665,0.00104579537967601,6450,0.001,0.01
GRTS,B,25551,500,22551,200,0.199584819502534,1615,0.08,0.24
DPRO,T,25513,100,24613,0,0.0283768444948922,1500,0.001,0.04
RMBS,T,25505,310,10875,6420,0.0421434786964968,929,0.003,0.0533333333333333
ATEN,B,25502,200,20870,1032,0.0507600508293134,940,0.003,0.03
PBTS,S,25497,0,25497,0,0.0,10964,0.0,0.0
RADA,T,25495,0,16610,0,0.0,4295,0.0,0.0
XLRE,B,25471,1285,22966,900,0.0193193384437319,585,0.002,0.02
DNP,T,25464,300,24164,800,0.208044382801664,2400,0.001,0.01
OGI,S,25445,220,24225,0,0.00164271047227926,2031,0.001,0.01
SOL,B,25430,400,20605,0,0.162932790224033,3000,0.001,0.02
CURE,B,25428,694,14467,2687,0.612402511854225,400,0.002,0.257024291497976
BPMP,T,25401,0,21590,0,0.0,1500,0.0,0.0
ENSV,T,25400,100,18300,0,0.151975683890578,4400,0.001,0.04
KOSS,T,25393,100,15263,0,0.0203458799593082,870,0.01,0.16
GENI,T,25366,0,21066,0,0.0,2166,0.0,0.0
AIHS,T,25351,0,25351,0,0.0,8849,0.0,0.0
TCBC,T,25300,0,15100,0,0.0,2300,0.0,0.0
AGE,T,25300,0,23700,0,0.0,3000,0.0,0.0
VACQ,B,25290,0,23233,0,0.0,543,0.0,0.0
ARCT,E,25263,403,17928,798,0.0273739980980845,400,0.0401488833746898,0.220099255583127
BLDP,S,25242,800,22835,1008,0.0284291746014701,1066,0.002,0.02
RWLK,T,25241,0,22941,0,0.0,6715,0.0,0.0
ATRS,B,25227,0,17527,0,0.0,5600,0.0,0.0
SHCR,B,25212,200,20550,3462,0.00126660038124671,985,0.001,0.03
OSTK,B,25202,202,15619,0,0.0079183523505685,671,0.0211764705882353,0.139803921568627
FURY,B,25179,0,25179,0,0.0,21037,0.0,0.0
JEF,B,25152,100,11725,8627,0.00671739953345483,1080,0.003,0.0925
NVRO,B,25149,2229,5788,4875,0.0288435409360887,400,0.001,0.140919694930462
CMCSA,B,25128,0,25028,0,0.0,597,0.0,0.0
GFI,T,25100,0,21900,0,0.0,1600,0.0,0.0
ZIOP,T,25100,0,17000,0,0.0,7700,0.0,0.0
NVCR,T,25091,100,3803,0,0.00778634275480807,1403,0.15,0.4
RADA,B,25085,0,17985,0,0.0,950,0.0,0.0
DSKE,T,25079,100,21957,1000,0.00954198473282443,1400,0.001,0.02
MFA,T,25076,0,24576,0,0.0,11400,0.0,0.0
JG,T,25070,0,23070,0,0.0,4500,0.0,0.0
LPG,B,25062,300,20283,100,0.0763941940412529,900,0.0133333333333333,0.0766666666666667
VYNE,T,25043,0,25043,0,0.0,861,0.0,0.0
GDXJ,T,25029,140,21229,2360,0.00395111901334914,660,0.001,0.01
EVGN,T,25005,0,13900,0,0.0,1500,0.0,0.0
VGZ,B,24987,0,21230,0,0.0,5057,0.0,0.0
SIMO,B,24982,644,14389,400,0.0833305303599392,910,0.0577777777777778,0.351414141414141
LIZI,T,24968,0,15068,0,0.0,5000,0.0,0.0
CMCSA,S,24954,120,14354,10480,0.0012978733781166,228,0.002,0.02
FE,B,24934,0,22734,0,0.0,928,0.0,0.0
PFFD,B,24930,300,17480,6750,0.0449572905739547,1299,0.001,0.01
NVFY,T,24925,0,21025,0,0.0,2100,0.0,0.0
KRBP,S,24923,700,15223,9000,1.07423904974016,6124,0.0255,0.22
TGT,B,24919,300,10179,500,0.0131273793375049,997,0.001,0.04
EPC,B,24916,0,17216,0,0.0,3616,0.0,0.0
BLNK,B,24915,1,17267,79,7.54261577915221e-05,576,0.02,0.08
GROM,T,24889,100,15109,0,0.0368052999631947,2700,0.02,0.0576
HDSN,T,24888,300,13900,2788,0.0176532893962575,1100,0.001,0.03
KHC,T,24873,0,19518,0,0.0,637,0.0,0.0
LYV,B,24871,100,4602,0,0.00656383327863472,751,0.01,0.1
TSE,B,24862,0,11484,0,0.0,599,0.0,0.0
INGN,E,24857,0,15047,0,0.0,497,0.0,0.0
BLNK,T,24839,1600,9268,6700,0.137160659707145,700,0.0068,0.181666666666667
ZYXI,E,24811,0,19223,0,0.0,1036,0.0,0.0
FTEK,T,24800,0,13000,0,0.0,1900,0.0,0.0
PRTS,B,24789,200,14289,0,0.0410930758167249,3496,0.001,0.04
ALK,B,24789,100,12692,0,0.00554477405045744,700,0.01,0.04
SGRP,E,24787,0,19787,0,0.0,400,0.0,0.0
DYAI,B,24773,0,24273,0,0.0,2100,0.0,0.0
IHI,B,24759,720,23040,0,0.146578515842937,469,0.003,0.06
DDOG,T,24751,2179,6746,2822,0.0262273036899094,500,0.071453125,0.317053618009182
ELYS,T,24748,0,19800,0,0.0,2716,0.0,0.0
CROX,B,24743,900,13186,349,0.0837023442108735,837,0.0147,0.264
BKD,B,24737,600,15748,6989,0.0136964412080261,900,0.005,0.01
VRP,T,24720,100,0,24620,0.0839630562552477,24720,0.001,0.01
IFMK,B,24714,0,24314,0,0.0,4980,0.0,0.0
BXC,T,24689,1400,18200,1000,0.134143690283263,1097,0.0190416666666667,0.473333333333333
ACCO,B,24682,0,24582,0,0.0,2300,0.0,0.0
KPTI,T,24662,0,16162,0,0.0,1700,0.0,0.0
GBT,T,24630,1200,12430,1000,0.0286861732644865,4100,0.00425,0.223333333333333
TSEM,T,24601,0,6300,0,0.0,1100,0.0,0.0
PASG,T,24600,0,14300,0,0.0,2800,0.0,0.0
SMIN,T,24600,0,11100,0,0.0,5100,0.0,0.0
MGI,B,24575,900,16671,0,0.0670307003756532,1000,0.003,0.04
AVCO,S,24574,0,24488,0,0.0,5698,0.0,0.0
DVA,S,24560,2924,400,19707,0.148582083385353,500,0.002,0.201415624176314
HMLP,B,24560,0,19560,0,0.0,838,0.0,0.0
RESN,E,24550,0,22350,0,0.0,6800,0.0,0.0
UNCY,T,24534,0,21319,0,0.0,8996,0.0,0.0
TWO,B,24528,0,22828,0,0.0,1700,0.0,0.0
COUR,B,24527,1399,13957,1500,0.125281245170622,898,0.002,0.131524249422633
TDACW,T,24520,0,17020,0,0.0,2200,0.0,0.0
SPPI,S,24504,0,24409,0,0.0,900,0.0,0.0
IRS,T,24500,0,13500,0,0.0,2100,0.0,0.0
LBTYK,T,24476,80,13036,11360,0.00645421540943929,2500,0.001,0.01
EVC,B,24473,0,17803,0,0.0,1135,0.0,0.0
CRK,B,24443,1300,20643,0,0.0159309820837725,1304,0.001,0.02
VERV,B,24419,610,8634,2400,0.116082559420427,498,0.0957863636363636,0.82
DFS,B,24412,1496,6614,4437,0.110335398169745,503,0.0122757009345794,0.250884972233509
SWCH,T,24401,1869,20157,775,0.0170834704398377,807,0.001,0.0332102728731942
EM,T,24400,0,14700,0,0.0,2800,0.0,0.0
KYN,B,24391,0,22391,0,0.0,1200,0.0,0.0
GROM,S,24378,0,23978,0,0.0,1305,0.0,0.0
PULM,S,24376,0,23376,0,0.0,4378,0.0,0.0
SCO,T,24372,0,22672,0,0.0,2300,0.0,0.0
NINE,T,24342,0,12139,0,0.0,10439,0.0,0.0
KO,S,24341,180,9099,15061,0.00148932649346351,371,0.001,0.01
TMDX,S,24318,0,23218,0,0.0,2800,0.0,0.0
ERIC,B,24315,0,22915,0,0.0,1800,0.0,0.0
FHB,B,24312,0,17041,0,0.0,2400,0.0,0.0
BLOK,B,24303,300,21293,757,0.088330452640505,238,0.0175,0.085
DVD,T,24300,0,21000,0,0.0,3400,0.0,0.0
ZG,B,24299,104,12668,0,0.00958952297418997,1520,0.05,0.31
NSPR,B,24298,0,14822,0,0.0,2917,0.0,0.0
DBC,S,24281,3407,13870,7004,0.038595276318875,1352,0.002,0.02
EXK,T,24275,0,23475,0,0.0,5300,0.0,0.0
SGRP,T,24264,0,17064,0,0.0,1000,0.0,0.0
DUG,B,24245,0,24245,0,0.0,2283,0.0,0.0
RPV,S,24240,7559,5637,11044,0.967538442631116,1921,0.00372916666666667,0.0549791666666667
UP,T,24225,100,17156,0,0.0285632676378178,1846,0.01,0.05
SHCR,T,24223,0,22271,0,0.0,2100,0.0,0.0
ANTM,B,24212,600,0,2880,0.0359486001817965,5171,0.002,0.376666666666667
AUTO,E,24200,0,8200,0,0.0,5300,0.0,0.0
EFA,S,24199,926,23273,0,0.000791754953181093,394,0.002,0.02
FHS,T,24168,500,19468,1500,0.402252614641995,2600,0.001,0.05
ZEV,T,24157,0,23357,0,0.0,1257,0.0,0.0
URBN,B,24150,500,18813,0,0.0629756590490186,848,0.002,0.05
ALNA,B,24142,0,24142,0,0.0,302,0.0,0.0
SVRA,S,24128,0,24128,0,0.0,7228,0.0,0.0
OBSV,T,24122,0,17022,0,0.0,8000,0.0,0.0
VET,B,24117,0,23317,0,0.0,2900,0.0,0.0
GOAC,T,24100,0,12600,0,0.0,12600,0.0,0.0
SILV,B,24097,0,14297,0,0.0,3020,0.0,0.0
EMKR,T,24095,0,18095,0,0.0,1800,0.0,0.0
SM,T,24083,0,18640,0,0.0,1279,0.0,0.0
ADMA,T,24076,0,23876,0,0.0,7888,0.0,0.0
FTCH,B,24001,1400,9936,6165,0.0283382778729735,600,0.002,0.121
NBR,T,24000,709,9700,4391,0.143930166463662,1100,0.0679407616361072,1.03269393511989
MGI,T,23929,0,18929,0,0.0,1400,0.0,0.0
PSTI,T,23920,0,13420,0,0.0,2200,0.0,0.0
NGL,S,23900,0,23900,0,0.0,12198,0.0,0.0
MJ,B,23870,0,22569,0,0.0,430,0.0,0.0
CORT,S,23852,0,23852,0,0.0,4627,0.0,0.0
DSKE,S,23850,50,23250,250,0.00540073449989199,1188,0.01,0.1
BTI,B,23846,0,23846,0,0.0,500,0.0,0.0
WEN,B,23846,0,18146,0,0.0,1323,0.0,0.0
NXTC,T,23802,0,16504,0,0.0,3898,0.0,0.0
HIPO+,B,23800,0,12300,0,0.0,2300,0.0,0.0
MYPSW,B,23800,0,17700,0,0.0,1000,0.0,0.0
SLRX,T,23780,0,23780,0,0.0,13800,0.0,0.0
COMP,B,23771,0,16066,0,0.0,1300,0.0,0.0
UDOW,T,23753,400,19053,2100,0.0318648928542978,500,0.001,0.01
HDSN,S,23752,0,23052,0,0.0,4609,0.0,0.0
GRWG,B,23748,1707,8223,5088,0.264628479707496,800,0.004,0.329064486830154
ARVL,S,23745,300,23445,0,0.0174499767333644,10600,0.001,0.02
AVAL,B,23728,100,20583,3045,0.104602510460251,2652,0.001,0.01
ATEC,B,23723,200,19123,0,0.00849509408316697,900,0.02,0.09
MGNI,T,23708,46,13540,1154,0.00365398363650806,741,0.01,0.08
WSR,T,23701,0,17201,0,0.0,1000,0.0,0.0
BECN,T,23700,501,5253,3700,0.0625156061975547,3500,0.0228,0.172
FNHC,B,23700,300,14800,0,0.109689213893967,2600,0.001,0.03
FNF,T,23694,90,2794,20410,0.00636222253640605,1098,0.001,0.02
CRNT,S,23686,302,21684,1700,0.011523199023199,2625,0.001,0.03
VSGX,B,23653,1,23352,0,0.00249376558603491,608,0.001,0.03
KBA,T,23647,0,19977,0,0.0,2836,0.0,0.0
CAT,B,23633,212,13518,234,0.00616379282793455,500,0.0493589743589744,0.302307692307692
MDGS,S,23628,0,23627,0,0.0,6499,0.0,0.0
HAE,B,23627,0,6200,0,0.0,3019,0.0,0.0
AMGN,B,23616,2090,9104,1184,0.0553078439234644,705,0.015717277486911,0.346407761010163
FHS,B,23612,0,23012,0,0.0,6700,0.0,0.0
HYZNW,B,23612,0,23112,0,0.0,11000,0.0,0.0
