symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SONN,T,187598,0,186744,0,0.0,2554,0.0,0.0
KODK,B,187536,0,148560,0,0.0,9600,0.0,0.0
PHYS,T,187180,10229,51154,115697,0.194910066835,15676,0.008,0.08
JEPI,B,186863,8802,86171,77579,0.28348856325433,970,0.0927047871112419,0.42744827012801
APRN,S,186556,700,180661,900,0.00198904886524762,3650,0.00228571428571429,0.02
GTE,S,186385,4700,152325,29360,0.0289576478996463,78276,0.00142553191489362,0.01
VBIV,B,186243,0,181900,0,0.0,11652,0.0,0.0
UA,B,186175,2900,168987,6089,0.0151014257851552,4018,0.004,0.04
SPYD,T,186089,100,164237,19100,0.000777169858244218,14901,0.001,0.02
CBAT,S,186050,0,186050,0,0.0,48864,0.0,0.0
ONEQ,B,185675,306,177441,976,0.229353839602251,8724,0.03,0.130566037735849
MRVL,T,185644,4614,122150,19745,0.0619847996046874,5116,0.0374285714285714,0.670407268170426
FF,B,185468,0,137508,0,0.0,8131,0.0,0.0
ARKK,E,185420,1260,170875,5640,0.00302024110618914,1259,0.005125,0.06125
SOLO,S,185215,0,185215,0,0.0,43274,0.0,0.0
FRSX,B,184956,0,184956,0,0.0,45865,0.0,0.0
DWAC,S,184950,2137,129353,4039,0.233121706913052,2507,0.282738305878444,2.19784748694268
DFSV,B,184847,7880,64773,87550,2.07838176440051,8880,0.163505050505051,0.770910076373491
EQT,T,184742,830,144072,15570,0.0154140705902743,5230,0.006,0.162
CIBR,T,184498,4679,151325,14964,0.304174088421293,2100,0.0541417910447761,0.224047619047619
PNNT,T,184461,0,177453,0,0.0,41120,0.0,0.0
VGIT,B,184420,301,178937,5182,0.00637740658710752,2028,0.003,0.03
KXIN,E,183900,0,169000,0,0.0,700,0.0,0.0
HTGC,B,183613,1735,138772,19834,0.0868201119419931,9444,0.014,0.0566666666666667
TREC,T,183568,696,178721,2000,0.265363837912153,4696,0.021,0.295
IJR,S,183089,7096,134209,37932,0.18310356328279,1146,0.0133028370597863,0.130088266132807
AG,T,183061,664,135407,4240,0.00631946977012249,6651,0.003,0.03
SPYV,B,182911,10925,60883,109403,0.318865270268626,2145,0.006,0.06
IPOF,B,182784,0,120325,0,0.0,35380,0.0,0.0
ANY,B,182697,300,148853,0,0.014924523984019,16091,0.006,0.02
ZSAN,B,182633,925,164647,5843,0.107209086694483,13000,0.001,0.0235135135135135
OPEN,T,182552,0,110150,0,0.0,6800,0.0,0.0
CEAD,T,182548,1000,98165,22975,0.19577487823776,3400,0.011,0.0933333333333333
GME,T,182272,2734,54850,6439,0.072084480635184,2944,0.111638486185524,1.80921945582519
LLAP,B,182271,160,163211,0,0.0417944368076084,11128,0.03,0.51
GROY,B,182099,0,174899,0,0.0,8493,0.0,0.0
VUG,B,182098,10052,103164,45666,0.990866939559202,3634,0.111893024328779,1.03917087290392
VLO,S,182027,2944,105049,11997,0.0834537036288314,3394,0.113346263557771,0.844183799866933
LABD,T,181939,4666,75796,85746,0.121611310880131,2380,0.007,0.635320044824076
DATS,T,181631,0,173331,0,0.0,18624,0.0,0.0
VUZI,E,181622,0,110022,0,0.0,9200,0.0,0.0
SATL,B,181599,2689,136523,5405,0.258692669549036,3564,0.0560835133189345,0.314427645788337
QSI,T,181572,270,151982,600,0.0310893717965718,11481,0.011,0.06
SID,S,181562,0,180762,0,0.0,42162,0.0,0.0
NINE,S,181388,100,166918,300,0.00631512472371329,9600,0.01,0.03
JNUG,S,181269,700,167848,8702,0.107891491985203,2302,0.00228571428571429,0.09
CRF,B,181111,0,157861,0,0.0,3179,0.0,0.0
RRGB,B,180969,1250,113176,350,0.369344720047465,11562,0.03,0.102727272727273
DDL,B,180941,0,169341,0,0.0,19062,0.0,0.0
SU,B,180730,2850,126831,25387,0.0198282249040819,2500,0.013,0.09
STNE,T,180725,100,141025,0,0.00231959360720002,9450,0.001,0.01
SHEL,B,180284,5631,128228,22687,0.0763691944239276,1687,0.011,0.261953494741804
UUUU,S,180213,3113,116292,55008,0.0426309431632892,4400,0.004,0.04
REET,B,179980,3163,138508,38300,0.511966732564949,2219,0.005,0.06
SURF,B,179971,200,155928,1000,0.00999450302333716,17237,0.001,0.01
JNUG,T,179292,400,155718,7200,0.0611246943765281,6697,0.001,0.055
VLO,B,178834,7209,75336,23339,0.207182098574299,4042,0.0564257627055117,0.707299740104402
TRVG,T,178756,100,126456,400,0.0109637101195044,21632,0.001,0.01
SLDP,T,178633,38722,59843,17775,2.76701318100638,6124,0.0125656660412758,0.290983828018972
IQ,E,178528,100,130964,37464,0.000163210946884629,10200,0.001,0.01
TAC,T,178443,0,177643,0,0.0,51605,0.0,0.0
EDZ,T,178412,5605,125364,44643,0.300273145784093,4505,0.008,0.09
IEFA,S,178194,1200,125657,50719,0.00321548577951414,7569,0.001,0.01
MU,S,177993,6883,144499,20525,0.0676091996408769,2051,0.0133333333333333,0.169493671409843
PG,B,177937,2975,117708,24733,0.0734688886473368,1562,0.0306571428571429,0.289203301826596
DFAX,B,177561,1600,153969,3820,0.0604395844297801,5123,0.005,0.05
FLGC,T,177162,0,159939,0,0.0,16145,0.0,0.0
CTIC,B,177071,200,157820,600,0.00646859005875675,6686,0.01,0.02
RGLS,B,176962,0,167843,0,0.0,6247,0.0,0.0
STLD,B,176896,1128,116593,36857,0.053616054207103,1983,0.0313354430379747,0.408064035740879
GEVO,S,176646,210,171091,2150,0.00106423413150893,21787,0.001,0.01
FIGS,S,176383,7300,140678,3995,0.126979475946114,4692,0.00628571428571429,0.0444117647058824
XERS,E,176357,1200,153857,4000,0.0168581944873704,25424,0.00133333333333333,0.01
MTRX,T,176115,500,150815,23700,0.107921433196633,38394,0.001,0.02
OTRA,T,176050,701,105431,3300,0.0177448110501542,800,0.0363313609467456,0.392544378698225
DPSI,E,176013,1570,120261,2470,0.370986149307453,1400,0.0483800623052959,0.870732087227414
SLHG,T,175929,1000,81660,53900,0.0727693866718139,1600,0.002,0.06875
OEG,B,175912,600,160912,0,0.017042549565415,19111,0.0012,0.0025
SLB,S,175910,3981,159735,9727,0.0442909913548577,2212,0.008,0.11078431372549
BITF,E,175892,0,147502,0,0.0,1898,0.0,0.0
BMY,B,175861,1240,125193,16217,0.00521038843908082,3230,0.003,0.0827272727272727
IQLT,S,175847,1123,172667,757,0.0316822848461427,16643,0.004,0.05
CVS,T,175715,6780,102218,27250,0.232950280516264,5604,0.0202736842105263,0.243919942218964
BGXX,E,175621,685,113797,2921,0.0118779228939159,600,0.0477754677754678,1.50268191268191
IMGN,E,175595,0,83195,0,0.0,18070,0.0,0.0
SWVL,B,175520,1386,139847,1944,0.097171560405252,4317,0.0441472868217054,0.315135658914729
BBLN,T,175235,0,117031,0,0.0,18400,0.0,0.0
AMZN,B,174966,3096,34695,8066,0.0482187497463917,1077,3.66316361625238,33.0046962531198
DGRO,B,174934,3533,138865,31810,0.245168292050609,1327,0.004,0.04
ARHS,T,174921,1100,150123,1406,0.149478586504317,9243,0.021,0.16
CVNA,T,174661,4463,118865,14113,0.0244694177036663,3323,0.0944549490592564,0.734643168375387
ARC,T,174631,300,144400,4900,0.36231884057971,14907,0.001,0.04
VYMI,B,174518,16785,131686,23497,1.60954887489212,1482,0.031223347746656,0.416385906191284
HMY,S,174363,0,172363,0,0.0,22513,0.0,0.0
BPT,B,174298,600,142845,1060,0.224063739195704,8288,0.06,0.403333333333333
WTER,B,174236,500,147636,1100,0.151607034566404,84015,0.001,0.01
IAG,S,174179,0,163053,0,0.0,37415,0.0,0.0
WWR,B,174144,0,142710,0,0.0,13160,0.0,0.0
PSNL,B,174034,200,169334,1200,0.0140439575872481,3674,0.01,0.02
OXY,E,173969,20,148384,3780,8.16926721673066e-05,311,0.001,0.02
APPS,T,173757,6809,91499,16660,0.316821360351153,4058,0.0166923076923077,0.24805818212795
WEBL,B,173585,299,160391,489,0.12580469203915,4163,0.09,0.3
DRV,B,173427,2789,150280,14311,0.861076860705999,1737,0.0195174693604825,0.685741440900412
INO,T,173302,200,146802,1400,0.000360650180144765,8880,0.001,0.015
BLRX,E,173100,800,99300,1400,0.314589068029886,2100,0.001,0.02
CIBR,B,172901,1993,157075,12520,0.259811804709988,1339,0.0324796784956021,0.337326659342015
JD,B,172826,2640,129198,9995,0.0208004398343968,2460,0.01,0.112202812438107
CWEB,E,172763,505,116058,0,0.00438378018065397,2800,0.002,0.02
EXPI,T,172516,1550,139966,8424,0.139174881856533,6552,0.033,0.335
ATAI,B,172457,3080,157917,2800,0.423056232846544,5913,0.002,0.029468085106383
METC,T,172371,2600,28479,2110,0.167924693468112,5500,0.014,0.18
TECK,T,172304,5132,128181,34476,0.0896938835553588,3508,0.00783160083160083,0.135725604864479
COIN,T,172301,2063,32394,3227,0.0214072208387124,4197,0.0288609947148929,0.791381891292015
BOIL,B,172251,29213,57327,46041,1.34277842238901,3497,0.0154997633366023,3.94342424362281
CPNG,S,172224,4975,97020,60778,0.0217069028867788,4365,0.009,0.0563768115942029
NURO,S,172204,3615,137138,23588,0.648595727009548,906,0.0154978878648234,0.16301267281106
SPAB,T,172157,1800,155057,2100,0.0300430617218013,34700,0.001,0.01
YANG,E,171923,12303,136926,21294,0.193872331348606,1480,0.004,0.0426315789473684
PSFE,T,171626,661,161385,2480,0.00272474261600987,4900,0.003,0.03
STXS,B,171259,0,155959,0,0.0,28440,0.0,0.0
LPTX,T,171153,1000,143253,4800,0.174125021765628,46390,0.001,0.01
IGC,E,171043,400,106053,1700,0.0136262987566002,3900,0.0001,0.0194
DTSS,E,171034,0,99634,0,0.0,31634,0.0,0.0
QS,E,170980,850,120054,21800,0.00424874661974717,1620,0.00423529411764706,0.0364705882352941
EDZ,B,170881,10815,123665,36301,0.843628261564415,2506,0.005,0.05
ARVL,E,170677,0,129977,0,0.0,12200,0.0,0.0
GGR,B,170568,1200,135043,8000,0.757258456572978,3648,0.0155357142857143,0.112142857142857
BILI,B,170069,6150,114417,16346,0.109236079393025,4165,0.014,0.0986687306501548
UVIX,T,169985,8392,32275,99639,0.189765811563048,1873,0.00925535229961337,0.54651481774085
TECS,T,169525,600,139827,21430,0.0259558332741365,8300,0.021,0.1795
ABCL,B,169478,1100,160378,100,0.0226262958696725,4271,0.005,0.01
GLBE,T,169395,1800,23557,0,0.0451120815362624,4100,0.011,0.104375
SCHW,T,169232,2315,116263,7024,0.0464749629224909,6069,0.01,0.127459248694447
ICLN,B,169210,2900,155560,1200,0.00908758439172147,1365,0.008,0.04
ASAN,S,168835,21736,81689,24979,0.450737495823228,3224,0.0406920857318361,0.357618137660262
UPH,B,168633,30,157413,3470,0.00365185636031649,31432,0.0005,0.0099
NRXP,T,168178,1072,139763,17149,0.0391641093087827,6003,0.001,0.0227985074626866
DAVE,E,168150,100,152788,20,0.0024059282071023,9681,0.001,0.01
ENSV,T,167835,200,133926,7200,0.0222940586333742,11059,0.01,0.08
PLBY,T,167525,2000,99071,0,0.214569252226156,4763,0.001,0.02
PACB,B,167477,2200,160169,3000,0.00710268546080286,7129,0.001,0.01
SVXY,S,167352,12137,114664,37426,0.0611460376639294,1432,0.01,0.100332805071315
ALGS,T,166876,0,110076,0,0.0,21600,0.0,0.0
LUV,T,166858,260,133715,7824,0.00766028570360233,2998,0.019,0.25
OXLC,T,165983,0,118483,0,0.0,20125,0.0,0.0
BCS,B,165979,300,141279,12900,0.000954939584155642,28245,0.001,0.01
CVE,T,165906,900,145908,8900,0.00754558882945957,4890,0.003,0.03
CARV,B,165729,2875,116191,2366,1.80736292206416,5748,0.0930721966205837,1.0378955453149
LMBS,S,165718,0,165718,0,0.0,10441,0.0,0.0
SNDL,E,165514,0,165414,0,0.0,5906,0.0,0.0
ZEV,E,165511,0,148959,0,0.0,2930,0.0,0.0
ITOT,T,165459,3875,138419,6600,0.183123636065096,8009,0.005,0.0816575669661062
DBC,B,165006,19314,113090,32502,0.19623823397668,2851,0.01,0.1
ASTS,T,164995,17965,92406,6789,1.66581223376997,4512,0.00617195607578134,0.166612408374176
JETS,T,164992,1322,126878,0,0.00381024249993178,3174,0.006,0.02
PRPL,B,164987,200,153328,800,0.00164607698702068,3428,0.001,0.01
NXE,B,164971,0,159870,0,0.0,5425,0.0,0.0
SGOL,T,164940,600,161440,2900,0.0247528450783982,1545,0.002,0.02
BOWL,T,164882,0,163282,0,0.0,11000,0.0,0.0
STWD,T,164837,3050,86386,38301,0.20788715173419,26617,0.007,0.07
KALA,B,164831,3,140496,0,0.000216294160057678,31337,0.011,0.0498
CKPT,E,164756,0,149085,0,0.0,18800,0.0,0.0
QSI,B,164428,0,127528,0,0.0,11730,0.0,0.0
UAL,S,163901,5062,142766,8262,0.0536945297488683,3466,0.018,0.126274509803922
DS,S,163881,0,163881,0,0.0,86322,0.0,0.0
MNKD,S,163840,0,163187,0,0.0,20010,0.0,0.0
NYMT,T,163839,3500,156739,1100,0.0218267924793326,5500,0.003,0.03
AEMD,T,163707,1139,114345,24833,0.0644668326918723,3800,0.001,0.0291220368744513
IGLD,T,163686,0,82586,0,0.0,41586,0.0,0.0
EBND,B,163659,0,163578,0,0.0,14182,0.0,0.0
REI,T,163440,0,124840,0,0.0,9100,0.0,0.0
ORMP,B,163285,900,156422,590,0.0945197017392453,6905,0.012,0.05
RCL,B,163180,2316,82990,18149,0.0924576015291768,4390,0.0107272727272727,0.297875028197609
EVGO,T,163175,4900,124159,2007,0.419796595461834,4256,0.006,0.110394736842105
VTI,B,163141,1074,142455,918,0.0374755135308392,318,0.0457142857142857,0.130990783410138
AMLP,B,163123,2454,99502,60861,0.0488734091756284,2032,0.0197,0.11
NKLA,E,163080,510,108275,20590,0.000993691297101861,7300,0.002,0.0273170731707317
FPAY,B,162993,600,117398,15563,0.195376098990557,5831,0.001,0.0433333333333333
SBLK,S,162907,6471,48665,56243,0.531937805009204,4189,0.032219512195122,0.631687763344457
GNLN,T,162800,0,109100,0,0.0,3400,0.0,0.0
NEA,T,162718,0,125218,0,0.0,11818,0.0,0.0
KMI,S,162710,90,159410,2910,0.000455774665005621,3004,0.001,0.01
CQQQ,B,162511,3911,100591,28295,0.332267283747624,7937,0.0186299715909091,0.27390625
HGEN,T,162298,0,137198,0,0.0,15900,0.0,0.0
X,S,162254,5170,124171,25185,0.0526162954365724,3885,0.017494623655914,0.17
BXSL,T,162218,2000,101203,31336,0.190820045304035,10390,0.004,0.309166666666667
AUR,B,162182,0,153468,0,0.0,9623,0.0,0.0
LIQT,B,162157,400,106287,270,0.0235432607416127,10630,0.001,0.03
HRB,T,162081,180,153461,2864,0.00501338106008041,1909,0.004,0.1
VTNR,E,161879,1042,94330,34704,0.0105169664304891,299,0.001,0.029616122840691
SCZ,B,161811,4544,120616,35996,0.0564949985649593,2033,0.011,0.11
LSF,T,161808,0,102508,0,0.0,33000,0.0,0.0
NGD,T,161766,0,147366,0,0.0,9294,0.0,0.0
YMM,E,161624,0,161624,0,0.0,4584,0.0,0.0
HNST,T,161529,0,78629,0,0.0,39576,0.0,0.0
TDOC,S,161498,9103,101477,18779,0.132311431282763,2432,0.0547382155301145,0.368794952529481
VZ,S,161493,711,137459,20900,0.00228468632786063,1114,0.003,0.03
LCTX,B,161491,1000,145991,12300,0.0588408355398647,19002,0.001,0.01
BOTZ,S,161411,1785,103729,33475,0.0662604089527379,2728,0.005,0.05
USEG,B,161372,640,135682,200,1.47648144471651,7141,0.012,0.12
VFF,B,161316,200,127171,18243,0.00280927476740623,3415,0.002,0.03
SLDB,B,161215,500,106302,40946,0.0590527931971182,2500,0.0009,0.0159
QRTEA,B,161203,1358,134345,23800,0.00900770974927789,22276,0.002,0.02
UDOW,T,161124,6650,139177,7542,0.161349072544343,2865,0.008,0.257032085561497
DD,T,160946,1355,127642,3529,0.0825377570696915,3725,0.0154876033057851,0.111652892561983
GSM,B,160725,100,155484,1900,0.00273209114256052,12434,0.001,0.02
USO,B,160614,3796,113443,35854,0.0513217330623888,1616,0.012,0.334616830294324
AEP,B,160380,1085,124078,21398,0.0463300754158539,4807,0.016,0.183067996077149
BMBL,E,160216,200,105959,0,0.0120307988450433,2405,0.01,0.08
FLNG,T,160104,0,154230,0,0.0,11103,0.0,0.0
AOMR,B,160100,100,107700,0,0.0758725341426404,25800,0.01,0.15
SUPV,T,159771,0,153070,0,0.0,4303,0.0,0.0
MPW,B,159659,560,130038,24930,0.00622496074265324,1318,0.004,0.04
BLOK,S,159617,1378,146470,4956,0.441818885248736,1605,0.0213219668315391,0.254668024439919
SIX,B,159565,3827,109254,9263,0.275610219176711,10787,0.0163103448275862,0.192816091954023
MBIO,T,159521,500,156921,2100,0.0686436024162548,38823,0.001,0.0199
VOO,S,159502,14978,106116,34027,0.172146236074873,864,0.0152201813346103,0.58874224604533
BOXL,S,159467,100,156261,1500,0.0122324159021407,54341,0.001,0.02
AAAU,S,159174,0,159174,0,0.0,11037,0.0,0.0
ATNX,B,158920,500,140821,3976,0.083236224404861,19385,0.0001,0.0057
ONCT,B,158668,1600,129110,7928,0.454620237091311,57251,0.00533333333333333,0.0384
FSLY,B,158376,4499,125663,2863,0.111956867572644,2700,0.0150610079575597,0.0768907775311716
RIOT,S,158315,50,155956,0,0.000310296892066329,3799,0.01,0.02
BYFC,T,158300,100,138566,300,0.0225580870742161,14569,0.001,0.02
VXRT,E,158297,200,140997,2300,0.00235648977283439,8600,0.003,0.01
STIM,B,158239,1414,111478,21359,0.0211378295839075,1560,0.00621428571428571,0.0307142857142857
SUPV,B,158200,500,150800,0,0.294174757281553,4802,0.002,0.02
SLS,B,158187,500,151040,2500,0.38971161340608,18344,0.001,0.05
HBI,B,158132,729,133289,15291,0.00689868256731927,7477,0.004,0.04
CLVS,T,158123,640,136225,2051,0.00336080145358597,8265,0.002,0.04
IEUR,T,157984,240,152284,5460,0.012289271024299,2398,0.002,0.02
VTRS,B,157970,0,149670,0,0.0,10266,0.0,0.0
JOBY,E,157932,0,136348,0,0.0,1300,0.0,0.0
BHC,S,157858,3069,88443,60073,0.0201444878890419,6242,0.007,0.0823929025873038
BIRD,T,157817,0,127617,0,0.0,33700,0.0,0.0
IGC,B,157787,1800,143626,3091,0.0613183444047011,8300,0.001,0.0099
TTD,S,157750,16970,18159,93178,0.218513525716245,2174,0.0506108507066289,0.751539183861499
AGQ,B,157356,3570,143956,8400,0.552868381117519,2366,0.00625,0.159166666666667
ULCC,T,157343,0,81963,0,0.0,10900,0.0,0.0
JBLU,S,157038,3890,99987,51961,0.0279801914049886,8951,0.002,0.025
AROC,B,157026,420,104514,480,0.037243947858473,12462,0.001,0.01
SPYG,B,157002,16541,104479,35322,1.11020671961587,511,0.016966407678245,0.13
SBFM,S,156824,0,142350,0,0.0,39811,0.0,0.0
WBA,T,156818,730,72194,470,0.0150712075446695,5710,0.008,0.05
UPH,T,156778,0,124718,0,0.0,21914,0.0,0.0
NVTA,E,156619,1100,138206,6700,0.00853487271401193,7454,0.00136363636363636,0.01
FNGD,B,156535,2414,141561,2981,0.674005667592325,1715,0.0534683226748422,1.32151725521838
EBND,T,156440,0,153142,0,0.0,37586,0.0,0.0
MRVL,S,156306,15395,70587,48724,0.181280391331486,2317,0.0165110983543819,0.295845445989521
VONG,B,156267,38841,66084,47630,4.30977097097296,3693,0.00942857142857143,0.128625677830298
TAL,T,156249,200,152449,0,0.00179208257916525,10100,0.001,0.01
AUPH,S,156196,1255,153125,1502,0.0204922684164531,10803,0.002,0.0337914691943128
IVR,T,156105,0,145805,0,0.0,13920,0.0,0.0
PXS,B,155798,400,124098,10800,0.0753721499905785,11350,0.001,0.06
NCZ,B,155635,0,148577,0,0.0,10995,0.0,0.0
LVS,T,155598,8170,100747,15104,0.102865621517885,3267,0.01,0.179467661691542
GOGL,S,155567,2358,145784,2351,0.0461719208928921,4088,0.00125445292620865,0.0146649703138253
BYND,E,155506,1733,103977,2467,0.0145628395010486,1900,0.121138556883577,0.523365205843293
DVAX,T,155443,2100,149344,300,0.0615375836128441,6149,0.003,0.07
SCHD,T,155379,5190,108458,33476,0.185379126506375,4913,0.006,0.064135734100266
IJR,T,155058,1379,96852,38446,0.0238397496436342,794,0.005,0.0832055852644088
RKLY,B,154938,100,139489,300,0.000968729414499942,14494,0.001,0.02
TKC,B,154794,0,154794,0,0.0,10064,0.0,0.0
SFIX,T,154708,400,115308,0,0.0143595634692705,7675,0.001,0.02
HTGC,S,154665,1745,103159,48861,0.0968037382064846,4332,0.006,0.065
OPTT,T,154558,0,132791,0,0.0,26097,0.0,0.0
SGOL,S,154414,0,154414,0,0.0,2500,0.0,0.0
NBEV,E,154050,500,145892,100,0.00263846673421142,12331,0.0003,0.0143
YJ,B,153915,1000,150605,1710,0.262881177707676,49300,0.011,0.04395
FLNG,B,153831,1001,87875,852,0.510018829737655,3200,0.0754667774086379,0.569667774086379
GPI,T,153773,100,41606,500,0.029753049687593,3921,0.05,0.65
SRLN,T,153500,423,144047,8430,0.00531732270312035,14749,0.002,0.02
ABR,B,153412,2513,114339,32196,0.251626546828466,1870,0.005,0.08
EDBL,T,153373,100,111403,0,0.00495441934205311,9900,0.01,0.05
NRZ,S,153175,490,144928,2970,0.00457687547463841,9280,0.002,0.02
NURO,T,153010,1110,39917,12490,0.234472639717378,1910,0.012,0.128571428571429
JDST,T,152812,1200,136567,11895,0.00805688158398292,5503,0.001,0.01
RVSN,S,152774,4668,116310,30201,0.00275381171077898,1397,0.001,0.01
AA,T,152644,300,122316,600,0.00528631717353826,4300,0.04,0.28
BOXL,B,152450,350,149630,2470,0.0956937993837816,67731,0.012,0.0525
RWM,S,152363,2313,149870,0,0.0642107600910555,3983,0.001,0.01
XBI,T,152343,695,138929,3965,0.00370750884400619,7472,0.012,0.06
DVAX,B,152064,14038,114824,15102,0.414842606380379,8270,0.005,0.0520773587179178
SMH,T,152061,1502,131053,3738,0.0218024270644399,9600,0.0524226289517471,0.374076539101498
PBR.A,T,152035,0,152035,0,0.0,12895,0.0,0.0
JD,T,151739,1318,115213,4735,0.00691010413593214,2984,0.004,0.0957803468208092
LI,T,151708,0,134605,0,0.0,3261,0.0,0.0
TBT,B,151548,0,142626,0,0.0,2517,0.0,0.0
BSM,B,151489,0,143606,0,0.0,5145,0.0,0.0
AVUS,B,151301,2521,132344,5549,1.35924074743458,4916,0.08,0.353333333333333
ELVT,T,151253,900,121553,700,0.559701492537313,12900,0.001,0.03
AUPH,B,151092,1400,114204,201,0.0309385427946344,4719,0.001,0.01
BIOR,T,151087,0,149935,0,0.0,9966,0.0,0.0
EVGO,B,150982,10197,96317,22085,0.620372457642875,3365,0.015,0.168846153846154
RYLD,T,150935,800,97009,9100,0.0310349429520856,7596,0.011,0.07
CLNE,E,150803,400,76768,47020,0.00396023919844759,1100,0.001,0.01
RLX,S,150692,1640,110320,35232,0.00597855831743924,49036,0.003,0.03
QUOT,B,150649,130,116705,170,0.0076913974677553,60350,0.01,0.05
BOIL,S,150296,21237,59159,45659,1.05865072788001,1876,0.0438578947721024,3.97595941849631
SRTY,S,150177,9799,25657,20353,0.556324178591183,3899,0.00858709990594546,0.487536224180068
GT,B,149991,0,132866,0,0.0,3183,0.0,0.0
FLNC,E,149877,200,78477,67100,0.00195943960027432,2500,0.001,0.015
TAST,B,149859,500,131531,15228,0.0840901446350488,17010,0.001,0.01
DATS,B,149804,0,130404,0,0.0,33360,0.0,0.0
BK,B,149791,500,110988,26538,0.0136531443088355,3166,0.003,0.03
PENN,B,149739,8669,99363,15741,0.243846123092683,3195,0.019,0.149242291972541
MPC,B,149696,200,96356,12000,0.00783138393554349,13625,0.002,0.06
DOW,B,149685,5741,100146,40885,0.184602390503436,2042,0.008,0.190582913971553
BKSY,T,149566,0,134766,0,0.0,27100,0.0,0.0
EMBK,T,149532,1000,113109,1200,0.0102199329572398,10500,0.001,0.02
AMRS,E,149512,300,130253,16300,0.00123343587897881,13300,0.002,0.02
SPR,B,149452,4623,88797,9624,0.199599937869272,7324,0.018322495023225,0.269915740340251
POSH,B,149283,2891,39780,7203,0.167776456642286,5535,0.0101994949494949,0.119166666666667
ACCD,E,148949,2125,105476,28216,0.023808190017366,249,0.00110588235294118,0.0195294117647059
EWQ,S,148935,2033,107428,38943,0.0896741727748352,39068,0.003,0.03
SUP,B,148828,300,90728,400,0.16895936288952,2600,0.02,0.16
APRE,E,148800,0,129600,0,0.0,5300,0.0,0.0
SPEM,T,148635,2366,131393,6976,0.0265191735220485,8410,0.002,0.02
DIVO,S,148384,0,130476,0,0.0,5875,0.0,0.0
PL,B,148363,0,123863,0,0.0,5226,0.0,0.0
KIND,E,148319,0,135913,0,0.0,13703,0.0,0.0
SCHO,B,147920,0,147920,0,0.0,9477,0.0,0.0
SJNK,S,147912,0,147816,0,0.0,53045,0.0,0.0
CHWY,B,147685,6108,91789,10468,0.133540805757055,4105,0.0105,0.116654926044113
SCHX,T,147519,5345,67972,73808,0.0739239549045726,5667,0.0138891625615764,0.0539525691699605
FANG,B,147394,7715,36764,12630,0.261859467790909,2235,0.155768525188867,1.56836665159046
SHEL,T,147299,2423,102992,22040,0.0511468760305366,2405,0.0116,0.168198766146135
LUB,B,147145,0,104145,0,0.0,24800,0.0,0.0
UONE,T,147126,0,83397,0,0.0,6085,0.0,0.0
NUGT,T,147089,500,114710,3700,0.059846501257463,7504,0.002,0.295
CRDF,B,147006,0,131306,0,0.0,46945,0.0,0.0
ARKX,S,146852,6944,102651,36755,0.785800321351194,635,0.011,0.12911641644016
COPX,T,146818,3207,117405,6752,0.374901170794148,16739,0.035056768558952,0.37
LTRPA,S,146817,0,146817,0,0.0,10231,0.0,0.0
FLL,B,146815,1000,124285,9302,0.192607526263881,5485,0.021,0.1525
UIHC,B,146729,0,123795,0,0.0,17554,0.0,0.0
AAAU,T,146692,0,146692,0,0.0,2500,0.0,0.0
TECL,E,146658,480,96622,3670,0.0122767414775134,6800,0.004,0.09
VTRS,S,146403,320,144118,415,0.000541430606856413,3481,0.002,0.02
HLGN,T,146319,0,133776,0,0.0,46747,0.0,0.0
EQT,B,146288,4295,98265,22937,0.0548938088690224,3709,0.013,0.174740831197566
ZM,T,146286,3446,69277,12953,0.0867012510072349,7661,0.121691446103681,2.05377719413348
SCHF,S,146166,0,146166,0,0.0,14493,0.0,0.0
BP,S,146155,860,128121,13829,0.00359254825274794,3065,0.004,0.04
SCO,E,146073,1130,108253,3300,0.014835431737321,930,0.001,0.01
RKT,B,146030,0,101030,0,0.0,12673,0.0,0.0
DIVO,T,146029,0,67140,0,0.0,42993,0.0,0.0
SOUN,S,145863,3205,124234,3242,0.122568505438059,3725,0.0627850809351752,0.66392545588359
NXE,T,145760,0,126160,0,0.0,5600,0.0,0.0
IEUR,B,145710,11322,55213,79159,0.173420126805569,1747,0.004,0.04
SB,S,145620,0,143707,0,0.0,63670,0.0,0.0
OGEN,B,145613,0,145513,0,0.0,54633,0.0,0.0
PSEC,B,145505,0,137287,0,0.0,2682,0.0,0.0
ABBV,S,145484,1029,122034,4672,0.0271434661418343,3937,0.0618063325203936,0.519359018024837
NUTX,S,145427,0,125288,0,0.0,8404,0.0,0.0
AEM,T,145402,1092,133302,2108,0.0613736916496009,7992,0.004,0.09
BROS,T,145383,300,86748,1900,0.0255148073180506,7868,0.045,0.35
EGLX,B,145296,1400,106123,9973,0.0161995788109509,20285,0.00328571428571429,0.0121428571428571
ROOT,B,145141,0,124041,0,0.0,50987,0.0,0.0
SJT,B,145086,0,104621,0,0.0,5985,0.0,0.0
TTI,T,144876,2300,119676,5100,0.0647012490154158,9700,0.001,0.01
OCGN,E,144740,0,115543,0,0.0,2200,0.0,0.0
TMC,B,144681,0,129081,0,0.0,43381,0.0,0.0
EEM,S,144660,1231,127961,6468,0.000637803224228039,7523,0.003,0.03
