symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AWK,B,4112,300,400,1700,0.0341841385597083,300,0.001,0.09
IGT,B,4108,0,3608,0,0.0,300,0.0,0.0
SSP,S,4102,95,2200,0,0.0273617511520737,383,0.01,0.05
PIXY,B,4100,0,4100,0,0.0,500,0.0,0.0
CONN,B,4100,0,1500,0,0.0,1300,0.0,0.0
NBY,B,4100,0,4100,0,0.0,100,0.0,0.0
BPYU,T,4100,0,2100,0,0.0,200,0.0,0.0
TGI,T,4100,0,3100,0,0.0,400,0.0,0.0
JG,S,4083,0,4083,0,0.0,300,0.0,0.0
PLIN,S,4077,0,4077,0,0.0,4077,0.0,0.0
CNK,B,4075,0,3875,0,0.0,200,0.0,0.0
SAVA,B,4057,0,3657,0,0.0,300,0.0,0.0
WBA,T,4050,0,2650,0,0.0,500,0.0,0.0
ADIL,S,4050,0,4050,0,0.0,500,0.0,0.0
TAN,B,4049,118,3876,0,0.0199324324324324,55,0.01,0.104576271186441
ALK,B,4044,0,3404,0,0.0,100,0.0,0.0
SCYX,B,4043,0,3765,0,0.0,200,0.0,0.0
GSIE,B,4040,0,4040,0,0.0,4040,0.0,0.0
CHL,S,4038,248,0,3790,0.0173645147738412,210,0.001,0.01
BOTZ,B,4037,102,3879,56,0.00769637063306421,77,0.001,0.01
FINV,T,4015,0,4015,0,0.0,1600,0.0,0.0
OXLC,T,4000,0,2400,0,0.0,800,0.0,0.0
EMX,B,4000,0,1800,0,0.0,1100,0.0,0.0
CRESY,T,4000,0,2400,0,0.0,600,0.0,0.0
MOMO,S,4000,0,3700,0,0.0,300,0.0,0.0
NVIV,S,4000,0,4000,0,0.0,200,0.0,0.0
BNS,B,4000,0,4000,0,0.0,100,0.0,0.0
JPST,B,4000,0,4000,0,0.0,3900,0.0,0.0
JRO,B,4000,0,4000,0,0.0,300,0.0,0.0
DLY,T,4000,0,3000,0,0.0,800,0.0,0.0
IGSB,T,4000,0,4000,0,0.0,3900,0.0,0.0
PBCT,B,4000,0,4000,0,0.0,700,0.0,0.0
QCOM,T,3995,0,3395,0,0.0,200,0.0,0.0
VTI,B,3985,0,3885,0,0.0,100,0.0,0.0
SLVO,T,3967,0,3967,0,0.0,381,0.0,0.0
NOVS,B,3957,100,2857,900,0.0357525920629246,101,0.004,0.08
FSLY,S,3936,905,0,725,0.0489718614718615,80,0.00141767955801105,0.0534585635359116
VCSH,B,3933,0,3933,0,0.0,200,0.0,0.0
MIST,T,3930,0,3130,0,0.0,800,0.0,0.0
BLFS,B,3923,100,940,1080,0.0311332503113325,200,0.001,0.12
AEHL,T,3923,200,2767,0,1.0,100,0.01,0.04
VERI,T,3914,0,1843,0,0.0,100,0.0,0.0
ENB,B,3912,0,2912,0,0.0,200,0.0,0.0
RF,T,3900,0,3900,0,0.0,1800,0.0,0.0
ATAX,B,3900,0,2300,0,0.0,500,0.0,0.0
ISEE,B,3900,0,3900,0,0.0,3000,0.0,0.0
DISCA,T,3900,0,3900,0,0.0,900,0.0,0.0
GIB,B,3900,100,0,3800,0.16025641025641,3900,0.001,0.05
BPY,B,3900,0,3000,0,0.0,500,0.0,0.0
GGB,S,3900,0,3900,0,0.0,3900,0.0,0.0
USA,B,3900,0,3800,0,0.0,600,0.0,0.0
INTC,T,3900,0,3400,0,0.0,200,0.0,0.0
EVRI,B,3900,0,2500,0,0.0,500,0.0,0.0
MARK,S,3900,100,1900,1900,0.00434329395413482,1400,0.001,0.01
LEVI,B,3899,0,3399,0,0.0,200,0.0,0.0
NMTR,B,3890,0,3400,0,0.0,300,0.0,0.0
EWG,B,3879,0,3879,0,0.0,85,0.0,0.0
TXMD,S,3856,0,3856,0,0.0,36,0.0,0.0
GLUU,T,3852,0,3652,0,0.0,152,0.0,0.0
MTP,T,3850,0,2460,0,0.0,200,0.0,0.0
BTBT,E,3820,0,3120,0,0.0,200,0.0,0.0
CSCO,B,3813,0,3813,0,0.0,200,0.0,0.0
CIM,B,3805,0,3699,0,0.0,300,0.0,0.0
KHC,T,3803,0,3703,0,0.0,400,0.0,0.0
UONEK,S,3800,0,3800,0,0.0,3800,0.0,0.0
NLY-D,T,3800,0,3800,0,0.0,200,0.0,0.0
BANC-E,T,3800,0,3800,0,0.0,1100,0.0,0.0
ARC,T,3800,0,3600,0,0.0,1200,0.0,0.0
SLQT,T,3800,0,2100,0,0.0,2100,0.0,0.0
IMUX,T,3800,0,3800,0,0.0,1100,0.0,0.0
ASB,B,3800,0,2900,0,0.0,300,0.0,0.0
CTSH,T,3800,0,2300,0,0.0,300,0.0,0.0
ETON,B,3800,0,3400,0,0.0,400,0.0,0.0
TK,T,3800,0,3300,0,0.0,300,0.0,0.0
VMD,S,3800,200,0,3600,0.215982721382289,900,0.001,0.03
JP,B,3800,0,2800,0,0.0,900,0.0,0.0
PETZ,T,3800,0,2500,0,0.0,1300,0.0,0.0
XONE,T,3800,0,2000,0,0.0,1400,0.0,0.0
BDSI,T,3800,0,3800,0,0.0,1300,0.0,0.0
GSAH=,B,3800,0,2500,0,0.0,1300,0.0,0.0
BAMI,B,3800,0,3800,0,0.0,800,0.0,0.0
LGVW+,B,3800,0,3800,0,0.0,300,0.0,0.0
CRNT,T,3779,0,3779,0,0.0,879,0.0,0.0
BEKE,T,3766,470,2325,171,0.0132092970967651,170,0.01,0.078936170212766
SQ,S,3763,300,1299,600,0.00771783591880837,180,0.001,0.1
LMB,B,3734,0,3734,0,0.0,300,0.0,0.0
EAST,T,3710,0,3710,0,0.0,1000,0.0,0.0
MRVL,T,3706,0,3600,0,0.0,106,0.0,0.0
CNET,T,3703,0,3703,0,0.0,200,0.0,0.0
TWM,T,3700,0,3700,0,0.0,2000,0.0,0.0
DRD,B,3700,100,2600,100,0.032258064516129,200,0.01,0.08
SD,T,3700,0,3700,0,0.0,1000,0.0,0.0
YRD,B,3700,0,2700,0,0.0,200,0.0,0.0
MTSL,B,3700,0,2400,0,0.0,800,0.0,0.0
DXC,T,3700,0,3700,0,0.0,200,0.0,0.0
CRC,B,3700,0,3000,0,0.0,400,0.0,0.0
FVRR,T,3700,0,1000,0,0.0,900,0.0,0.0
NRT,T,3700,0,1600,0,0.0,200,0.0,0.0
NTEC,T,3700,0,2400,0,0.0,100,0.0,0.0
DIAX,B,3700,0,1700,0,0.0,1000,0.0,0.0
CURIW,B,3700,0,1900,0,0.0,1900,0.0,0.0
ATOS,S,3700,0,3700,0,0.0,2300,0.0,0.0
DHF,S,3700,0,3600,0,0.0,300,0.0,0.0
PTY,T,3700,0,3200,0,0.0,600,0.0,0.0
ENZ,B,3700,0,3700,0,0.0,3500,0.0,0.0
VLDRW,B,3700,0,1300,0,0.0,1300,0.0,0.0
SMFG,T,3700,0,3700,0,0.0,3700,0.0,0.0
ACRS,B,3696,0,3696,0,0.0,1057,0.0,0.0
AMBA,S,3696,0,3288,0,0.0,400,0.0,0.0
WPM,B,3685,100,2985,100,0.00419234477843458,125,0.001,0.02
OFS,B,3685,0,3584,0,0.0,400,0.0,0.0
UDN,S,3660,0,3660,0,0.0,1500,0.0,0.0
RCON,T,3660,200,3460,0,0.252525252525253,200,0.001,0.04
GERN,S,3650,0,3650,0,0.0,2000,0.0,0.0
LLNW,T,3650,0,3500,0,0.0,300,0.0,0.0
AIG,B,3650,140,278,3232,0.00620457365715299,100,0.001,0.01
DRAD,S,3647,0,3179,0,0.0,300,0.0,0.0
PLM,T,3644,0,2243,0,0.0,100,0.0,0.0
AGRX,S,3635,0,3635,0,0.0,142,0.0,0.0
ADBE,B,3622,0,1443,0,0.0,20,0.0,0.0
KURE,S,3620,0,3090,0,0.0,200,0.0,0.0
INVA,B,3601,421,0,3180,0.140991292699263,210,0.001,0.0249881235154394
ARLO,B,3600,0,1400,0,0.0,1300,0.0,0.0
ADCT,B,3600,100,0,0,0.0263504611330698,200,0.14,0.2
AUPH,T,3600,0,2400,0,0.0,300,0.0,0.0
RGS,T,3600,0,3600,0,0.0,1200,0.0,0.0
ALEX,B,3600,0,1000,0,0.0,1000,0.0,0.0
NTN,T,3596,0,3596,0,0.0,100,0.0,0.0
CRON,T,3594,0,2994,0,0.0,100,0.0,0.0
AG,S,3589,0,3589,0,0.0,1100,0.0,0.0
PAGP,T,3583,0,3583,0,0.0,183,0.0,0.0
FXI,B,3578,0,3578,0,0.0,10,0.0,0.0
EXTN,T,3550,0,3550,0,0.0,570,0.0,0.0
JDST,S,3542,200,3342,0,0.00273302450156466,100,0.001,0.01
SMMT,B,3533,0,3533,0,0.0,273,0.0,0.0
MYT,T,3512,0,3512,0,0.0,300,0.0,0.0
AQN,B,3505,140,2024,1341,0.0122302786756355,194,0.001,0.01
FXE,T,3504,0,3504,0,0.0,500,0.0,0.0
LMNL,T,3500,0,3000,0,0.0,300,0.0,0.0
TRNE+,B,3500,0,2700,0,0.0,200,0.0,0.0
MTA,S,3500,100,2500,900,0.278551532033426,1000,0.01,0.04
RMT,T,3500,0,3400,0,0.0,500,0.0,0.0
OSUR,T,3500,0,2800,0,0.0,100,0.0,0.0
EQX,S,3500,0,3500,0,0.0,300,0.0,0.0
OCUL,B,3500,0,3200,0,0.0,1600,0.0,0.0
OCX,T,3500,0,2000,0,0.0,2000,0.0,0.0
FIXX,T,3500,0,3500,0,0.0,3500,0.0,0.0
PPT,T,3500,0,2900,0,0.0,900,0.0,0.0
JAKK,B,3500,0,3400,0,0.0,600,0.0,0.0
EVH,B,3500,0,3000,0,0.0,400,0.0,0.0
MIN,T,3500,0,2300,0,0.0,2300,0.0,0.0
BHP,T,3500,0,1900,0,0.0,1600,0.0,0.0
MUR,T,3500,0,3300,0,0.0,300,0.0,0.0
NEE,S,3500,150,200,3150,0.00316984002873988,200,0.001,0.0566666666666667
LOCO,B,3500,0,3500,0,0.0,3500,0.0,0.0
VTI,T,3489,0,3300,0,0.0,400,0.0,0.0
RBBN,S,3489,0,2389,0,0.0,1100,0.0,0.0
EWU,T,3460,0,3460,0,0.0,200,0.0,0.0
CJJD,B,3451,0,3090,0,0.0,50,0.0,0.0
INMB,S,3450,0,3450,0,0.0,3450,0.0,0.0
BSX,B,3450,0,3450,0,0.0,100,0.0,0.0
PM,T,3444,225,2519,400,0.00741839762611276,119,0.001,0.0155555555555556
CERC,B,3438,0,3438,0,0.0,300,0.0,0.0
ETN,T,3430,0,2530,0,0.0,800,0.0,0.0
VIG,B,3416,170,2646,600,0.0473669545834494,100,0.001,0.01
VRP,S,3402,0,3402,0,0.0,1800,0.0,0.0
CEFS,B,3400,0,3200,0,0.0,1000,0.0,0.0
AXL,B,3400,0,2800,0,0.0,600,0.0,0.0
VGM,T,3400,0,2400,0,0.0,1000,0.0,0.0
GWB,T,3400,100,2100,0,0.023191094619666,700,0.01,0.06
RF-A,T,3400,0,900,0,0.0,900,0.0,0.0
SABR,S,3400,0,2200,0,0.0,300,0.0,0.0
PEO,T,3400,0,3400,0,0.0,300,0.0,0.0
HLX,B,3400,0,3200,0,0.0,600,0.0,0.0
TGC,T,3400,0,1600,0,0.0,400,0.0,0.0
VRP,B,3400,0,3400,0,0.0,3400,0.0,0.0
RA,T,3400,0,2800,0,0.0,700,0.0,0.0
TWCTW,B,3400,0,3400,0,0.0,3300,0.0,0.0
REPH,B,3400,0,3400,0,0.0,500,0.0,0.0
DGX,T,3399,0,3399,0,0.0,1360,0.0,0.0
KLR,T,3365,25,3240,0,0.00161144772463581,200,0.01,0.09
USHY,B,3364,0,3364,0,0.0,300,0.0,0.0
CLDR,T,3362,400,1962,100,0.00836225279090187,100,0.005,0.01
RUTH,B,3351,0,2826,0,0.0,125,0.0,0.0
SLVO,B,3350,0,2450,0,0.0,200,0.0,0.0
TTCFW,T,3350,303,1650,300,0.0465509294822553,300,0.01,0.0801980198019802
XERS,B,3350,0,2050,0,0.0,100,0.0,0.0
XLE,T,3350,0,3250,0,0.0,150,0.0,0.0
ROOT,B,3331,0,2831,0,0.0,300,0.0,0.0
USB,B,3324,200,2024,900,0.00525196292114178,100,0.001,0.01
KRON,B,3315,0,0,0,0.0,100,0.0,0.0
BPT,B,3310,0,2510,0,0.0,300,0.0,0.0
ZKIN,E,3307,0,3307,0,0.0,107,0.0,0.0
MOR,S,3304,0,3304,0,0.0,3279,0.0,0.0
AMBO,B,3304,0,1800,0,0.0,1500,0.0,0.0
T,S,3304,1200,2089,15,0.00663592023623876,300,0.001,0.01
INSG,T,3300,0,1800,0,0.0,100,0.0,0.0
RYAM,E,3300,0,2000,0,0.0,1300,0.0,0.0
PRTH,E,3300,0,3300,0,0.0,1100,0.0,0.0
UAL,S,3300,0,3300,0,0.0,400,0.0,0.0
DCTH,T,3300,0,1000,0,0.0,200,0.0,0.0
ZDGE,T,3300,100,1300,800,0.277008310249307,900,0.02,0.1
BCRX,S,3300,0,3300,0,0.0,1900,0.0,0.0
MOD,T,3300,0,3100,0,0.0,200,0.0,0.0
PVAC,S,3300,0,3300,0,0.0,300,0.0,0.0
DXYN,T,3300,0,3300,0,0.0,2800,0.0,0.0
TIGR,E,3300,0,2900,0,0.0,200,0.0,0.0
ADTX,B,3300,0,3300,0,0.0,3300,0.0,0.0
OVV,T,3300,0,3300,0,0.0,400,0.0,0.0
VWO,B,3295,128,3167,0,0.00117289154418502,125,0.001,0.01
AMZN,T,3292,200,1165,0,0.0199501246882793,104,0.0255,0.695
GNW,S,3290,0,3290,0,0.0,3290,0.0,0.0
EMX,S,3289,0,3289,0,0.0,3289,0.0,0.0
RVP,E,3282,0,2312,0,0.0,100,0.0,0.0
LTHM,S,3271,0,3271,0,0.0,700,0.0,0.0
RGA,T,3262,0,0,0,0.0,398,0.0,0.0
ERX,B,3252,0,2552,0,0.0,100,0.0,0.0
SBGI,T,3251,500,2651,100,0.12388503468781,500,0.001,0.09
PGNY,T,3250,0,2350,0,0.0,200,0.0,0.0
API,B,3249,0,2249,0,0.0,200,0.0,0.0
VCIT,B,3248,0,3248,0,0.0,128,0.0,0.0
IRM,B,3246,1,2845,0,5.82818510315888e-05,149,0.001,0.01
PSEC,T,3239,0,3239,0,0.0,139,0.0,0.0
STOR,T,3227,60,1800,67,0.00687679083094556,127,0.001,0.03
BTU,E,3217,0,3217,0,0.0,100,0.0,0.0
ORBC,T,3217,0,2917,0,0.0,300,0.0,0.0
NUGT,T,3213,262,1551,600,0.0192689563874384,100,0.001,0.0554961832061069
WEN,B,3211,0,3211,0,0.0,600,0.0,0.0
CRIS,B,3200,0,3200,0,0.0,500,0.0,0.0
FIII,T,3200,0,1900,0,0.0,300,0.0,0.0
GMHIW,B,3200,0,3000,0,0.0,600,0.0,0.0
BGT,B,3200,0,1700,0,0.0,1500,0.0,0.0
MT,B,3200,0,2100,0,0.0,1100,0.0,0.0
UPWK,T,3200,0,2300,0,0.0,100,0.0,0.0
SIG,T,3200,0,2100,0,0.0,500,0.0,0.0
SSKN,T,3200,0,1700,0,0.0,1700,0.0,0.0
PDSB,T,3200,0,1600,0,0.0,1400,0.0,0.0
HCAC,S,3200,0,2200,0,0.0,200,0.0,0.0
ITRM,B,3200,0,3200,0,0.0,1900,0.0,0.0
CMPS,T,3196,0,2396,0,0.0,100,0.0,0.0
GT,B,3188,0,2200,0,0.0,200,0.0,0.0
U,B,3185,18,2446,0,0.000676488274203247,18,0.01,0.07
TME,B,3184,0,2984,0,0.0,100,0.0,0.0
NMM,B,3174,0,3174,0,0.0,200,0.0,0.0
KIRK,S,3174,0,1174,0,0.0,200,0.0,0.0
ERIC,B,3172,0,3172,0,0.0,125,0.0,0.0
DGLY,S,3167,0,3167,0,0.0,500,0.0,0.0
SHOP,B,3162,0,884,0,0.0,29,0.0,0.0
XERS,S,3150,0,3150,0,0.0,3150,0.0,0.0
AEO,B,3149,0,3000,0,0.0,500,0.0,0.0
GILD,T,3145,0,2946,0,0.0,153,0.0,0.0
COP,T,3141,0,3141,0,0.0,116,0.0,0.0
DFFN,B,3131,0,3131,0,0.0,500,0.0,0.0
WDAY,T,3117,500,100,1200,0.0219240550732263,200,0.001,0.098
TFLO,B,3109,0,3109,0,0.0,166,0.0,0.0
RMCF,B,3100,0,1700,0,0.0,900,0.0,0.0
GGT,B,3100,0,2800,0,0.0,300,0.0,0.0
VGAC+,T,3100,0,3100,0,0.0,1200,0.0,0.0
SPT,B,3100,0,3100,0,0.0,600,0.0,0.0
IVR,T,3100,0,3100,0,0.0,400,0.0,0.0
NOK,T,3100,0,3100,0,0.0,200,0.0,0.0
CHI,B,3100,0,3100,0,0.0,600,0.0,0.0
GOVX,B,3100,0,2200,0,0.0,600,0.0,0.0
RRD,S,3100,0,3100,0,0.0,3100,0.0,0.0
CRMD,T,3100,0,2700,0,0.0,500,0.0,0.0
ATOS,B,3100,0,3100,0,0.0,900,0.0,0.0
PAA,B,3100,0,2000,0,0.0,1100,0.0,0.0
LL,T,3100,0,0,0,0.0,500,0.0,0.0
NLOK,B,3100,0,1800,0,0.0,400,0.0,0.0
NTN,S,3100,0,3100,0,0.0,3100,0.0,0.0
INFN,B,3100,0,3100,0,0.0,500,0.0,0.0
TWI,B,3100,0,1600,0,0.0,1600,0.0,0.0
PBI,B,3099,0,2399,0,0.0,600,0.0,0.0
GHIV,B,3095,0,3095,0,0.0,100,0.0,0.0
ZSL,T,3090,0,2990,0,0.0,100,0.0,0.0
ETTX,T,3090,0,3090,0,0.0,900,0.0,0.0
VGAC,S,3087,0,2900,0,0.0,500,0.0,0.0
TEDU,S,3086,0,3086,0,0.0,3086,0.0,0.0
CARE,B,3086,0,3000,0,0.0,600,0.0,0.0
PHK,T,3075,0,3075,0,0.0,100,0.0,0.0
QMCO,S,3061,0,2961,0,0.0,1061,0.0,0.0
LC,B,3055,0,3055,0,0.0,300,0.0,0.0
CPG,S,3050,0,3050,0,0.0,2500,0.0,0.0
TTI,S,3048,0,3048,0,0.0,1212,0.0,0.0
O,B,3043,92,2132,533,0.00448714822221138,20,0.00119565217391304,0.0246739130434783
AYX,T,3042,0,200,0,0.0,30,0.0,0.0
PED,T,3031,0,2931,0,0.0,100,0.0,0.0
HBI,B,3030,0,3030,0,0.0,132,0.0,0.0
SPDW,B,3022,0,3022,0,0.0,70,0.0,0.0
FSM,B,3020,0,2520,0,0.0,200,0.0,0.0
ITCI,T,3017,0,2717,0,0.0,300,0.0,0.0
SPG,B,3006,300,1269,200,0.0194754609192418,100,0.001,0.15
ICL,T,3000,0,3000,0,0.0,2800,0.0,0.0
CMPS,S,3000,0,3000,0,0.0,3000,0.0,0.0
VNET,B,3000,0,600,0,0.0,1200,0.0,0.0
PEI-D,B,3000,0,2200,0,0.0,800,0.0,0.0
WTRH,S,3000,0,3000,0,0.0,3000,0.0,0.0
SB,T,3000,0,3000,0,0.0,2900,0.0,0.0
BBBY,B,3000,0,2300,0,0.0,600,0.0,0.0
CTIC,T,3000,0,2600,0,0.0,900,0.0,0.0
VRME,T,3000,0,3000,0,0.0,700,0.0,0.0
EWY,B,3000,0,2500,0,0.0,500,0.0,0.0
AEF,T,3000,0,2600,0,0.0,400,0.0,0.0
TFFP,S,3000,0,3000,0,0.0,500,0.0,0.0
LJPC,B,3000,0,1500,0,0.0,1500,0.0,0.0
GROW,B,3000,0,400,0,0.0,2600,0.0,0.0
CHS,S,3000,0,3000,0,0.0,3000,0.0,0.0
NZF,B,3000,0,3000,0,0.0,400,0.0,0.0
CRDF,S,3000,0,0,0,0.0,600,0.0,0.0
JG,T,3000,0,0,0,0.0,2700,0.0,0.0
BW,B,3000,0,3000,0,0.0,500,0.0,0.0
URTY,B,2993,700,2241,50,0.128134724510342,100,0.001,0.0314285714285714
QCOM,S,2991,0,1952,0,0.0,370,0.0,0.0
MTDR,T,2974,0,2776,0,0.0,198,0.0,0.0
GEOS,E,2960,0,2760,0,0.0,440,0.0,0.0
DOG,B,2953,0,2953,0,0.0,200,0.0,0.0
AAAU,B,2951,425,2526,0,0.146299483648881,100,0.001,0.01
BKD,B,2950,0,2450,0,0.0,750,0.0,0.0
KZR,B,2945,0,2945,0,0.0,1999,0.0,0.0
BTE,S,2942,0,2942,0,0.0,2921,0.0,0.0
DT,B,2936,0,2916,0,0.0,21,0.0,0.0
DADA,T,2935,0,685,0,0.0,200,0.0,0.0
HEFA,B,2931,294,2637,0,0.0498812351543943,161,0.001,0.01
TAK,S,2925,0,2925,0,0.0,2925,0.0,0.0
SAGE,B,2904,400,2004,100,0.00462203323241894,100,0.001,0.1175
DPST,B,2901,100,1601,0,0.0835421888053467,100,0.001,0.22
MWK,T,2900,0,2900,0,0.0,2900,0.0,0.0
MLND,T,2900,0,2900,0,0.0,200,0.0,0.0
LCYAU,T,2900,0,2900,0,0.0,1500,0.0,0.0
AVID,B,2900,0,1600,0,0.0,1600,0.0,0.0
DHC,T,2900,0,2900,0,0.0,1000,0.0,0.0
MTBC,B,2900,0,1000,0,0.0,800,0.0,0.0
MJ,S,2900,0,2900,0,0.0,300,0.0,0.0
TLT,T,2900,0,1100,0,0.0,900,0.0,0.0
DB,T,2900,0,2900,0,0.0,700,0.0,0.0
RVLV,S,2900,0,2900,0,0.0,2100,0.0,0.0
AGRX,T,2900,0,2200,0,0.0,200,0.0,0.0
NMZ,B,2900,0,2100,0,0.0,800,0.0,0.0
MEN,T,2900,0,1600,0,0.0,1600,0.0,0.0
RMI,B,2900,0,2300,0,0.0,600,0.0,0.0
HPE,B,2900,0,2900,0,0.0,200,0.0,0.0
PCK,T,2900,0,1500,0,0.0,1500,0.0,0.0
RCMT,B,2900,0,2000,0,0.0,900,0.0,0.0
NGD,S,2900,0,2900,0,0.0,1900,0.0,0.0
CIEN,B,2899,0,2299,0,0.0,500,0.0,0.0
SNPR,S,2885,0,2485,0,0.0,185,0.0,0.0
PLAN,T,2882,0,1882,0,0.0,100,0.0,0.0
MCFE,T,2880,0,2245,0,0.0,110,0.0,0.0
EOG,T,2870,0,1990,0,0.0,100,0.0,0.0
DOYU,S,2860,360,0,2500,0.00895433290219879,100,0.001,0.0108611111111111
MOS,T,2859,0,2559,0,0.0,180,0.0,0.0
RDS.B,T,2852,0,2752,0,0.0,153,0.0,0.0
RMED,B,2850,0,2150,0,0.0,700,0.0,0.0
FSTX,T,2850,30,1450,0,0.0204359673024523,200,0.01,0.19
AMZN,S,2848,287,433,594,0.0286284289276808,20,0.0451742160278746,1.38867595818815
XOP,B,2837,0,2557,0,0.0,100,0.0,0.0
NNOX,S,2836,0,1929,0,0.0,150,0.0,0.0
ASAN,T,2836,0,2057,0,0.0,100,0.0,0.0
GSM,B,2833,0,2633,0,0.0,200,0.0,0.0
QLD,S,2829,50,2779,0,0.00677048070412999,100,0.001,0.01
PLL,B,2827,0,2262,0,0.0,100,0.0,0.0
XELB,S,2826,0,2826,0,0.0,200,0.0,0.0
HD,B,2818,706,1272,105,0.0381600994540836,80,0.00757790368271955,0.0596317280453258
LTBR,B,2812,0,1812,0,0.0,400,0.0,0.0
XLE,S,2812,0,2812,0,0.0,6,0.0,0.0
CAPR,S,2810,0,2340,0,0.0,470,0.0,0.0
ORCC,B,2800,100,0,2700,0.00668404518414544,2800,0.001,0.01
GFL,B,2800,0,2000,0,0.0,900,0.0,0.0
PCI,T,2800,0,2700,0,0.0,200,0.0,0.0
DBC,B,2800,2800,0,0,0.0954686487776603,400,0.001,0.01
MRC,B,2800,0,2800,0,0.0,1000,0.0,0.0
BXRX,B,2800,0,2800,0,0.0,2800,0.0,0.0
GPM,T,2800,0,2800,0,0.0,2200,0.0,0.0
WETF,B,2800,0,2200,0,0.0,600,0.0,0.0
PRTY,S,2800,0,2800,0,0.0,2800,0.0,0.0
FRA,B,2800,0,2800,0,0.0,600,0.0,0.0
INDA,T,2800,0,2800,0,0.0,700,0.0,0.0
HIMX,T,2800,0,2400,0,0.0,400,0.0,0.0
VGIT,T,2800,0,2800,0,0.0,2400,0.0,0.0
CVBF,T,2800,0,800,0,0.0,2000,0.0,0.0
AVCO,T,2800,0,1900,0,0.0,700,0.0,0.0
RF,B,2800,0,2800,0,0.0,600,0.0,0.0
GSST,B,2800,0,1600,0,0.0,1600,0.0,0.0
SOAC,B,2800,0,2800,0,0.0,300,0.0,0.0
BPY,T,2800,0,2800,0,0.0,300,0.0,0.0
INAQ,T,2800,0,2800,0,0.0,300,0.0,0.0
ARKF,B,2798,0,2298,0,0.0,100,0.0,0.0
KTB,B,2795,300,0,10,0.182704019488429,170,0.001,0.12
LQDA,E,2781,0,2781,0,0.0,308,0.0,0.0
MU,T,2780,0,2760,0,0.0,100,0.0,0.0
APA,T,2770,0,2570,0,0.0,200,0.0,0.0
AU,B,2765,0,2665,0,0.0,300,0.0,0.0
ED,B,2755,0,2285,0,0.0,95,0.0,0.0
EAGG,B,2755,0,2755,0,0.0,2755,0.0,0.0
BYND,T,2751,100,750,100,0.00868281670573934,126,0.01,0.08
CLM,B,2750,0,2750,0,0.0,200,0.0,0.0
VTVT,S,2750,0,2750,0,0.0,400,0.0,0.0
CRON,S,2745,0,1745,0,0.0,20,0.0,0.0
MGI,S,2744,0,2600,0,0.0,400,0.0,0.0
UUU,S,2742,0,2742,0,0.0,200,0.0,0.0
AQST,B,2741,0,2440,0,0.0,100,0.0,0.0
CHFS,S,2728,0,2728,0,0.0,964,0.0,0.0
AMBO,S,2716,0,2716,0,0.0,100,0.0,0.0
RCII,B,2715,0,1598,0,0.0,200,0.0,0.0
GRIL,B,2715,0,2714,0,0.0,400,0.0,0.0
SPDW,T,2715,0,2715,0,0.0,797,0.0,0.0
SHLX,B,2711,0,1911,0,0.0,400,0.0,0.0
CXO,S,2710,0,2710,0,0.0,2710,0.0,0.0
GLDG,T,2700,0,1900,0,0.0,800,0.0,0.0
NRO,B,2700,0,2000,0,0.0,800,0.0,0.0
MEIP,B,2700,0,2700,0,0.0,2700,0.0,0.0
PHD,B,2700,0,1400,0,0.0,900,0.0,0.0
LUMN,T,2700,0,2700,0,0.0,200,0.0,0.0
SPCE,S,2700,300,985,150,0.0125281884239539,200,0.0133333333333333,0.08
LFAC,T,2700,0,1500,0,0.0,700,0.0,0.0
DNB,B,2700,0,1100,0,0.0,400,0.0,0.0
DOMO,T,2700,0,1518,0,0.0,1089,0.0,0.0
ALJJ,S,2700,0,2700,0,0.0,600,0.0,0.0
ZUO,T,2700,0,1900,0,0.0,300,0.0,0.0
IRR,T,2700,0,900,0,0.0,800,0.0,0.0
ACP,T,2700,0,1400,0,0.0,1300,0.0,0.0
CNQ,T,2700,0,2700,0,0.0,500,0.0,0.0
LOMA,B,2700,0,2700,0,0.0,500,0.0,0.0
LODE,T,2700,0,2700,0,0.0,1200,0.0,0.0
APRN,T,2700,0,2700,0,0.0,1000,0.0,0.0
MIE,T,2700,0,2700,0,0.0,1200,0.0,0.0
GLL,T,2675,0,2675,0,0.0,300,0.0,0.0
CSCO,S,2674,90,1340,1244,0.000380928195035236,100,0.001,0.01
GLBS,B,2662,0,2161,0,0.0,100,0.0,0.0
CARV,B,2662,100,2162,200,0.0307314074984634,100,0.01,0.09
TAOP,S,2658,0,1958,0,0.0,156,0.0,0.0
IMMR,T,2658,0,1031,0,0.0,200,0.0,0.0
CRBP,T,2655,0,2655,0,0.0,100,0.0,0.0
SNOW,S,2644,200,844,900,0.0133324445036998,100,0.09,0.82
ONLN,B,2639,50,2588,0,0.0366300366300366,100,0.02,0.23
VMAR,S,2638,0,2538,0,0.0,300,0.0,0.0
NI,B,2634,100,2334,200,0.00745879018423212,300,0.001,0.01
FRDM,B,2633,0,1633,0,0.0,600,0.0,0.0
JWN,S,2630,0,1864,0,0.0,100,0.0,0.0
PYPL,B,2622,11,755,0,0.000250603727160888,15,0.001,0.0763636363636364
DXD,T,2620,0,2620,0,0.0,100,0.0,0.0
