symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MCRB,T,154331,1650,121586,14358,0.0201369311316955,9411,0.001,0.026969696969697
REML,S,154303,0,150582,0,0.0,33399,0.0,0.0
EYEN,B,154295,0,102802,0,0.0,17760,0.0,0.0
BRDS+,E,154224,0,82524,0,0.0,8000,0.0,0.0
QS,S,154145,8614,114354,19508,0.0917753685567291,3589,0.0645152200600673,0.56696878802132
KVSB,B,154070,350,123833,1400,0.0136792525254692,1250,0.0123333333333333,0.163333333333333
ABUS,T,154069,0,111399,0,0.0,13499,0.0,0.0
DARE,S,154019,0,154019,0,0.0,42034,0.0,0.0
KNOP,T,153817,26,95112,0,0.0245746691871456,22450,0.01,0.12
AM,T,153797,191,97307,48499,0.00953644775924731,11000,0.007,0.07
ARAY,B,153795,0,143194,0,0.0,4967,0.0,0.0
BRDS,T,153790,0,117314,0,0.0,3200,0.0,0.0
EFG,B,153758,4090,145773,2866,0.35198331237165,1227,0.014,0.242831874869687
CLRO,B,153750,0,134749,0,0.0,29131,0.0,0.0
PG,T,153736,423,83535,58416,0.00850664078756218,2274,0.012,0.230667115902965
VMEO,B,153703,6062,80645,19308,0.130433634784134,4118,0.0246230854494156,0.221934703748489
PRTS,B,153684,0,117698,0,0.0,6200,0.0,0.0
SSO,S,153564,13858,43152,84994,0.472927606548357,5104,0.00674311926605505,0.108624300209531
TMF,B,153535,1352,135515,14800,0.121474348479489,1204,0.007,0.075
BOTZ,B,153532,2882,115082,15634,0.257916988447556,604,0.0151652970550073,0.160027624309392
EVGOW,B,153440,0,119899,0,0.0,4916,0.0,0.0
NBRV,S,153310,0,153310,0,0.0,33352,0.0,0.0
BW,T,153216,200,128816,200,0.00649496321730953,8534,0.011,0.07
ONCS,B,153203,1100,132503,10900,0.296176628971459,16480,0.00590909090909091,0.0436363636363636
NUWE,E,152992,100,119035,800,0.0112956060092624,1600,0.001,0.05
AMRS,E,152904,1310,93776,17000,0.00153473240007545,1300,0.00344274809160305,0.0199236641221374
DCRC,S,152860,550,104100,550,0.0212683074921065,7720,0.0483333333333333,0.25
GORO,S,152800,0,152700,0,0.0,27961,0.0,0.0
CLR,T,152789,0,107399,0,0.0,7783,0.0,0.0
OBLG,B,152771,300,149252,1919,0.14278914802475,25989,0.001,0.05
LAC,E,152742,895,130858,2607,0.0285817888859804,700,0.002,0.038375350140056
BLZE,T,152643,800,86522,10567,0.014858399513707,1163,0.0185,0.38
HUDI,T,152547,2200,77885,6100,0.0941738038988202,2821,0.0438761904761905,0.620590476190476
RNWK,S,152389,0,152389,0,0.0,30603,0.0,0.0
SVXY,S,152239,11512,107776,28243,0.201071438877247,2441,0.019,0.105021834061135
TRKA,E,152181,0,147081,0,0.0,6342,0.0,0.0
PHX,S,152179,300,149422,2056,0.144161460836136,18238,0.001,0.03
HYMC,S,152142,0,138962,0,0.0,25762,0.0,0.0
PHX,B,152126,100,144887,200,0.172117039586919,42389,0.01,0.05
CWEB,S,152107,180,137531,12683,0.0158919398580328,4816,0.002,0.03
CRBP,T,151985,0,117941,0,0.0,16758,0.0,0.0
PFF,T,151871,5418,66510,68131,0.0440148377000174,7025,0.012,0.12
ATHX,T,151706,0,97867,0,0.0,20900,0.0,0.0
ABVC,E,151655,746,117500,3101,0.0571739437949996,700,0.02,0.08
SDGR,B,151612,320,11240,1083,0.0122696583843509,2386,0.0726086956521739,0.294752475247525
FSK,B,151587,0,107687,0,0.0,4760,0.0,0.0
ORCL,T,151544,228,86434,8332,0.00407346866643859,6716,0.017,0.168730158730159
ELOX,S,151531,100,143631,7700,0.0142979696883043,62921,0.001,0.02
PSEC,T,151425,0,110125,0,0.0,5293,0.0,0.0
GLTO,B,151417,100,97083,0,0.143061516452074,13326,0.001,0.04
VGSH,B,151366,966,143790,5910,0.11935435995994,3359,0.003,0.03
GLOP,T,151184,0,122476,0,0.0,11495,0.0,0.0
BMEZ,B,151084,451,86084,449,0.175970909047686,15147,0.02,0.123333333333333
BQ,S,151054,600,142301,5467,0.0196251594544206,29833,0.004,0.0233333333333333
SNCR,B,150989,100,122189,200,0.0084545147108556,9090,0.001,0.02
HAL,S,150906,120,104702,45884,0.00136555789685845,3807,0.002,0.02
DOMO,E,150900,300,68200,19200,0.032,15000,0.001,0.34
AESE,S,150831,200,140747,4099,0.00868134720510158,10219,0.002,0.05
MQ,T,150709,400,122154,1300,0.0105072368593869,8563,0.001,0.08
TLT,T,150616,8504,120470,19442,0.02042408890127,2254,0.012,0.122469135802469
TMST,T,150602,0,113521,0,0.0,9891,0.0,0.0
AQMS,B,150574,0,131521,0,0.0,10232,0.0,0.0
LHDX,B,150364,853,121751,22979,0.880421392897974,12388,0.051,0.409
GRTS,S,150348,250,139268,250,0.0467884904344082,10256,0.02,0.095
PUBM,S,150258,3837,105292,23501,0.235233132015436,7271,0.0977079011397106,1.2851712309972
TRQ,B,150193,1245,80960,55316,0.104869861226154,4661,0.006,0.08
FREQ,T,150120,0,146120,0,0.0,37302,0.0,0.0
SLB,S,150099,960,104113,44876,0.00694628067451574,4130,0.002,0.02
MBII,B,150027,200,99247,0,0.0552181115405853,16321,0.001,0.0162
CCJ,S,149953,2960,94355,48344,0.0629259278401529,3968,0.0124213836477987,0.124286405418481
TMC,S,149815,0,145215,0,0.0,12172,0.0,0.0
AAXJ,S,149693,537,84270,64881,0.0303850609681963,3796,0.006,0.06
TRIT,B,149674,877,116903,1700,0.224462253324265,8381,0.0128050541516245,0.154223826714801
APWC,T,149613,583,101710,383,0.420441199695968,5952,0.0335,0.2475
AXU,B,149461,0,116561,0,0.0,16300,0.0,0.0
OLPX,B,149451,1073,121524,397,0.0183478121359346,4003,0.002,0.15
AIRI,T,149375,0,119875,0,0.0,35169,0.0,0.0
EJH,B,149360,300,131683,600,0.0723493817416469,9607,0.005,0.07
FCUV,B,149192,1224,120743,919,0.227451574282,5688,0.055,0.556007984031936
SURF,T,149178,250,115788,500,0.0582223139664745,5915,0.02,0.085
VLCN,B,149160,315,97390,595,0.152397822613148,20959,0.0608256880733945,1.12
REML,B,149009,0,134847,0,0.0,10308,0.0,0.0
DIVO,T,148901,100,125280,0,0.33112582781457,11033,0.18,0.79
ARDX,B,148853,0,118153,0,0.0,29500,0.0,0.0
XERS,E,148838,0,132349,0,0.0,2500,0.0,0.0
TMF,T,148737,1232,133181,5844,0.11071575440268,3048,0.007,0.07
MGNI,B,148730,150,116295,1550,0.00214090379971014,5730,0.03,0.09
SDPI,T,148703,0,136103,0,0.0,23975,0.0,0.0
XFLT,T,148600,0,93700,0,0.0,36800,0.0,0.0
VIPS,B,148376,120,122876,4680,0.0031513432600646,5304,0.001,0.01
AFIB,S,148368,601,107784,39410,0.11375516830245,3960,0.021,0.16
CERS,B,148130,500,98640,5800,0.03814817554004,20897,0.056,0.133333333333333
DXF,S,147897,3349,130410,13639,0.00550761675933738,2775,0.001,0.01
GWH+,E,147851,0,76851,0,0.0,71200,0.0,0.0
SHY,T,147769,962,146769,38,0.0475199660888223,2874,0.002,0.02
CNX,B,147742,160,52318,58964,0.00342011262375648,14946,0.002,0.02
BTU,S,147682,100,133530,1655,0.00267386828524827,10307,0.02,0.04
OSTK,T,147670,90,101959,150,0.00436378222739982,3641,0.1,0.6
ISR,T,147661,500,131730,2600,0.157629255989912,45042,0.001,0.0099
ACIU,B,147637,1500,115483,13864,0.138922772523901,4576,0.012,0.125
NET,E,147555,100,35975,0,0.00116652085156022,400,0.011,0.265
TTOO,T,147534,0,118870,0,0.0,23564,0.0,0.0
CVX,S,147466,1004,85267,59168,0.0162167438165574,1776,0.004,0.0599526066350711
GOOS,B,147363,1912,92060,21584,0.114019553436657,5184,0.035,0.446666666666667
KODK,B,147354,100,124985,100,0.0186706497386109,5767,0.001,0.03
AMWL,B,147324,0,119724,0,0.0,15950,0.0,0.0
SLB,B,147132,640,115306,13886,0.00437680622752743,3650,0.006,0.06
CANF,T,147099,0,126384,0,0.0,25200,0.0,0.0
HRB,B,147059,90,88799,3310,0.00360909491919638,13364,0.001,0.01
UPH,E,146891,0,105928,0,0.0,4140,0.0,0.0
AEVA,T,146807,200,116291,600,0.0165288773008404,4910,0.015,0.04
TK,B,146642,0,120342,0,0.0,28200,0.0,0.0
SJT,B,146604,100,127416,200,0.0822368421052632,12867,0.01,0.06
TANH,T,146577,0,146577,0,0.0,24734,0.0,0.0
CNK,T,146553,330,123154,7149,0.0113488490944648,6874,0.012,0.0766666666666667
JNJ,B,146471,555,103067,8259,0.0112962316356809,1869,0.0260466061933062,0.303927661425287
ROST,B,146367,1377,87310,6640,0.0395982853435076,3585,0.0264,0.2844
III,T,146329,0,106729,0,0.0,13123,0.0,0.0
HUMA,T,146324,0,87078,0,0.0,14244,0.0,0.0
MU,S,146275,2079,122480,18773,0.0110145500174733,3354,0.007,0.104720446355922
CSCW,T,146224,600,137124,8200,0.0102848914943947,24913,0.00883333333333333,0.0378
VVOS,S,146062,754,126804,3179,0.901294407357622,15397,0.0373333333333333,0.31
DKS,T,145886,1255,95451,13889,0.0796130067232533,5751,0.0195,0.636547619047619
MX,B,145825,227,116576,0,0.0755936036988034,5976,0.031,0.16
ASM,B,145778,100,136748,7130,0.00795291872117067,46126,0.001,0.02
CURI,T,145681,0,64404,0,0.0,5588,0.0,0.0
ONTF,T,145660,2473,116086,2119,0.254999284483457,14790,0.0128683068017366,0.111577424023155
LSPD,T,145621,2129,97035,3700,0.12781711698627,2930,0.02625,0.547158258746949
RIGL,E,145610,0,137410,0,0.0,10910,0.0,0.0
AZUL,T,145529,0,107229,0,0.0,11300,0.0,0.0
MQ,E,145520,400,128895,1600,0.00411819711851976,1400,0.02,0.3
DSX,B,145301,0,126901,0,0.0,8724,0.0,0.0
TRIP,B,145215,150,97637,150,0.00341324533107079,5168,0.02,0.08
COIN,S,145196,2466,85265,4926,0.0562992545019865,2489,0.839321337413201,6.07257511294332
PRTY,S,145140,0,145140,0,0.0,18410,0.0,0.0
BVN,T,145116,0,127402,0,0.0,37808,0.0,0.0
EVGN,S,145019,0,145019,0,0.0,25696,0.0,0.0
ETON,S,144858,300,135192,1500,0.114365196425645,23480,0.02,0.055
SHIP,S,144823,700,110651,32672,0.0282538223497389,80231,0.0015,0.017
FTSL,B,144803,246,88150,46807,0.0638295995807749,6921,0.008,0.095
HMPT,T,144801,299,108020,5300,0.157700421940928,7983,0.01,0.0868227424749164
AFIB,E,144630,700,117178,4709,0.0278356251967701,1000,0.002,0.0316666666666667
LDI,S,144543,43,143335,0,0.00160381932788781,13376,0.01,0.03
GOGL,T,144496,590,104597,2710,0.0264903917336279,11200,0.004,0.055
LSF,T,144469,0,71334,0,0.0,9635,0.0,0.0
VIOT,B,144227,0,92022,0,0.0,4799,0.0,0.0
VIXY,S,144182,4767,126855,12260,0.0656637335552223,4845,0.003,0.03
MDNA,B,144157,1100,116088,9164,0.211095446208143,13033,0.007375,0.09125
SCHP,S,144106,0,144103,0,0.0,1900,0.0,0.0
HAPP,B,144105,600,128205,14000,0.0970874729903247,8699,0.013,0.0678
BBLG,E,144092,1300,101164,21700,0.0321360591303488,1645,0.0107692307692308,0.103846153846154
ARVL,E,144055,390,130077,0,0.00141145303661454,872,0.001,0.0148717948717949
APWC,B,144055,700,95434,1900,0.320565179836382,1323,0.015,0.175
MFA,B,144047,0,126396,0,0.0,25975,0.0,0.0
COCO,E,144033,0,94133,0,0.0,2088,0.0,0.0
AHI,E,144024,0,44840,0,0.0,900,0.0,0.0
RXT,T,143999,0,110154,0,0.0,9556,0.0,0.0
ARKX,S,143984,17950,121596,938,3.31538429843963,659,0.0172333270542614,0.153446348815613
GSBD,B,143789,0,130534,0,0.0,3877,0.0,0.0
HLBZ,T,143669,391,109718,2500,0.0518355363033771,8249,0.0295287958115183,0.369764397905759
VG,S,143656,532,129503,8100,0.000350057114581853,1988,0.00250375939849624,0.01
ATCO,B,143645,100,130145,200,0.0580720092915215,4811,0.01,0.04
GLD,S,143642,480,136557,5947,0.0056477295563943,855,0.003,0.03
PHUNW,B,143592,490,54516,310,0.857444243520193,16182,0.03,0.27
SSRM,T,143467,0,118641,0,0.0,8496,0.0,0.0
GRCL,T,143450,0,23200,0,0.0,24290,0.0,0.0
VZIO,T,143351,0,114558,0,0.0,9547,0.0,0.0
DATS,S,143314,200,138609,300,0.0424899086466964,6697,0.01,0.055
SWBK+,E,143209,0,95609,0,0.0,2600,0.0,0.0
YANG,S,142978,3370,102527,35470,0.255945993214586,3751,0.009,0.164
SBSW,T,142944,300,90794,0,0.0111082311993187,16044,0.001,0.03
LITM,T,142642,1000,77027,3517,0.0068008242599003,251,0.0345,0.394
SMTS,E,142629,0,75529,0,0.0,1300,0.0,0.0
GGAL,T,142522,0,105232,0,0.0,5717,0.0,0.0
ETTX,B,142480,100,123897,500,0.0261164794985636,28552,0.01,0.04
BMRA,B,142288,100,112899,0,0.0689655172413793,8900,0.01,0.07
HIL,B,142249,600,113329,12647,0.203045685279188,11207,0.001,0.03
BJDX,S,142055,0,138221,0,0.0,3154,0.0,0.0
LPI,S,141979,2484,90968,9930,0.500641669928208,12108,0.0954505119453925,1.99252803510483
BCTX,S,141973,400,109910,900,0.110401078083714,5580,0.03,0.16
EEM,S,141961,7671,71051,61903,0.00459207639494943,4225,0.011,0.11
AKTX,S,141924,100,126724,15100,0.0308641975308642,9553,0.001,0.03
TIRX,B,141921,100,118900,100,0.110987791342952,67480,0.01,0.06
MESA,B,141782,150,112516,650,0.0775541719005351,8959,0.011,0.05
IZEA,S,141589,1000,134501,6088,0.0269215237582447,17157,0.001,0.01
SHOP,T,141448,1342,25839,423,0.166760638293965,2200,0.898674242424242,17.3475757575758
LMFA,T,141361,0,129276,0,0.0,16185,0.0,0.0
ADVM,T,141326,0,130526,0,0.0,21541,0.0,0.0
OTLK,T,141311,0,132911,0,0.0,18880,0.0,0.0
HYLN,B,141076,0,127226,0,0.0,3650,0.0,0.0
PHAS,S,140872,300,105822,1000,0.0305281367660527,8550,0.01,0.0666666666666667
CNX,T,140864,150,87780,4558,0.00747496890821868,6804,0.003,0.03
RIGL,T,140713,0,129112,0,0.0,14400,0.0,0.0
BZUN,B,140603,1075,129424,1204,0.110854726337255,5750,0.037,0.187407407407407
RGLS,S,140439,0,140439,0,0.0,60613,0.0,0.0
OPFI+,E,140438,0,93138,0,0.0,10700,0.0,0.0
CUK,B,140364,0,111320,0,0.0,5619,0.0,0.0
NEXT,B,140345,0,132704,0,0.0,10769,0.0,0.0
DPRO,T,140312,0,122877,0,0.0,12947,0.0,0.0
HBAN,S,140205,200,70985,69020,0.000798795060557583,51009,0.002,0.02
WBX,T,140188,601,97281,4035,0.105020736297433,7705,0.0228,0.564
QUMU,B,140182,400,113630,3400,0.185960018596002,8809,0.001,0.05
DVD,B,140178,300,100917,5500,0.0253050052914785,2100,0.002,0.04
RRD,T,140121,800,123850,4400,0.00248185146119005,3959,0.001,0.02
IVOL,S,140074,1020,100936,38118,0.0844746530695969,2818,0.004,0.04
FENG,T,140066,0,82700,0,0.0,27900,0.0,0.0
VRAR,S,140022,5800,83067,19999,0.667214551582015,5268,0.163831168831169,1.76508658008658
HUYA,T,140007,0,89993,0,0.0,6820,0.0,0.0
ELYS,E,140001,500,108936,11500,0.144508670520231,2290,0.0046,0.036
JPST,T,139894,700,39474,120,0.0190517663709107,6586,0.001,0.01
BLDP,B,139871,1130,118780,15371,0.038181756865041,2878,0.005,0.05
DLPN,T,139863,341,76851,2900,0.352095322312944,5850,0.018,0.218723404255319
CMMB,B,139859,1590,97806,1010,1.39387154698003,2408,0.0383353535353535,0.754166666666667
RCAT,S,139773,100,133173,2900,0.00388545673543925,35397,0.001,0.02
PFFD,B,139748,6375,88399,43459,1.01338297439859,3758,0.01,0.1
ARDX,T,139643,400,107043,16900,0.0036007489557828,39543,0.001,0.01
SRNE,S,139605,2100,113168,23387,0.0590955658874908,17285,0.005,0.05
FRSGW,B,139600,0,85400,0,0.0,8100,0.0,0.0
NUV,T,139537,0,112872,0,0.0,15300,0.0,0.0
CRVS,B,139441,350,119907,641,0.0558254673555823,7540,0.016,0.11
WBA,S,139332,0,137063,0,0.0,4881,0.0,0.0
EVK,B,139297,700,101587,736,0.52017938998677,5036,0.002,0.155
ZI,B,139181,2409,91807,6930,0.0522555370693443,3488,0.0364939759036145,0.506986231708184
CLSD,S,139166,0,134836,0,0.0,8845,0.0,0.0
LSPD,B,139135,1441,82163,15737,0.0550916439182923,3339,0.0327800982800983,0.416155254403985
SCZ,B,139109,4484,115785,18765,0.142858667086938,1524,0.019,0.15
AVIR,B,139002,446,99736,629,0.011423251767039,6697,0.0260204081632653,0.134591836734694
NRDS,B,138929,3133,91536,3721,0.0490740797422397,2600,0.0863591861951404,0.639908241201194
NBEV,S,138904,300,86838,51766,0.00798820903375596,60468,0.002,0.02
SANW,B,138876,0,72572,0,0.0,15326,0.0,0.0
IBM,B,138853,1331,82274,18292,0.0390040582856907,2441,0.0823125782713675,0.67799402489244
MRCC,B,138695,709,90289,5722,0.43054135645402,6474,0.04,0.335297619047619
DDM,B,138515,41587,67393,26776,6.26928003210099,3310,0.0113396598721434,0.145421656419347
ANGL,T,138513,0,138513,0,0.0,50828,0.0,0.0
SNDL,T,138490,0,136818,0,0.0,6800,0.0,0.0
INDI,B,138430,1042,94032,857,0.103388701768985,8116,0.08,0.315
SALM,B,138397,100,114088,300,0.0691562932226833,8101,0.01,0.04
SPPI,B,138268,0,133835,0,0.0,11400,0.0,0.0
OEG,S,138192,200,136092,600,0.00499296658310319,11981,0.002,0.03
KNDI,T,138122,0,109501,0,0.0,4399,0.0,0.0
RVLV,B,138115,380,68855,2660,0.0491015594963356,10501,0.121111111111111,0.78
AEG,B,138108,0,138108,0,0.0,27844,0.0,0.0
MPC,T,138070,134,100147,16720,0.00209029808940026,2255,0.024,0.223333333333333
AWH,E,137884,0,131884,0,0.0,8052,0.0,0.0
MSDAU,B,137700,0,65300,0,0.0,56800,0.0,0.0
TWKS,B,137668,607,89016,0,0.324287166416696,8510,0.003,0.41
HAYW,S,137599,0,136517,0,0.0,5367,0.0,0.0
BXMT,S,137354,220,27480,108954,0.0367740747300979,2880,0.004,0.09125
CUE,T,137319,0,17219,0,0.0,7265,0.0,0.0
APTX,B,137255,400,120715,0,0.0654986081545767,41636,0.0525,0.21
MIN,B,137176,0,125883,0,0.0,24145,0.0,0.0
VFF,T,137037,200,88828,1700,0.00651826744451325,3309,0.001,0.035
EQT,T,137029,250,103129,5250,0.00425202715259152,8009,0.003,0.03
ARKW,T,137022,386,114529,6669,0.0250524091623317,4101,0.0548167938931298,0.292846634281749
SESN,S,136856,1050,133560,2246,0.00514438576034022,76201,0.001,0.01
DWACW,B,136842,1300,81240,2237,0.206308639027889,3253,0.216666666666667,2.35
PMCB,T,136678,400,107978,0,0.290065264684554,12527,0.01,0.02
ATUS,B,136575,50,113263,7594,0.00079065129136454,4588,0.003,0.03
EBAY,T,136528,100,126805,1000,0.00172777221051177,2995,0.01,0.04
CNQ,B,136484,4945,102070,25647,0.0701865895558753,2700,0.0089672131147541,0.0759412081984897
CTIB,B,136407,0,102315,0,0.0,5000,0.0,0.0
HYRE,T,136299,330,101987,70,0.00828725713136616,2612,0.05,0.19
APRN,B,136194,1800,114968,4000,0.360697183799067,8126,0.0348,0.251
BW,B,136077,800,112083,2773,0.0738994293724466,25065,0.002,0.0633333333333333
GDXU,T,136067,1900,111328,7100,0.548588140441016,31179,0.00528571428571429,0.12
BIOC,T,136044,0,112353,0,0.0,5400,0.0,0.0
NCTY,B,135945,980,103301,1070,0.521238345416474,7550,0.042304347826087,0.356894409937888
LLNW,T,135904,600,107499,8253,0.0152129817444219,8853,0.001,0.01
RSLS,B,135885,0,110587,0,0.0,5002,0.0,0.0
GFI,B,135879,0,131058,0,0.0,6770,0.0,0.0
LXRX,T,135808,100,102328,20139,0.0101214574898785,6894,0.001,0.01
XLRE,B,135796,4427,117943,13426,0.0914477316554776,1367,0.011,0.11
HGEN,B,135707,0,107828,0,0.0,14786,0.0,0.0
ABIO,B,135557,300,122957,400,0.0355618776671408,11608,0.001,0.03
ADMS,B,135400,200,83100,14800,0.00442360435282668,47000,0.001,0.01
AUD,B,135211,0,98256,0,0.0,37455,0.0,0.0
CTRA,S,135178,780,36490,96911,0.0106715565105902,5648,0.00815789473684211,0.0566666666666667
RJI,B,135104,8894,24434,101476,3.30612906725166,11510,0.005,0.0878975014196479
FXI,S,135089,802,120546,7900,0.000839165806718311,15032,0.005,0.05
OTLY,E,134943,500,117499,5200,0.00132296725095318,600,0.002,0.05
HL,S,134931,168,126863,0,0.00114140895770971,45707,0.002,0.02
XFOR,T,134924,0,85824,0,0.0,4600,0.0,0.0
ZM,T,134906,3403,64095,10181,0.16242963188466,2739,0.0803225796838983,0.964581504530433
STNE,T,134863,0,100508,0,0.0,3600,0.0,0.0
WNW,S,134822,4354,96056,32063,0.277027260558013,3515,0.0245429205722743,0.148734583127775
FUTU,T,134788,4010,72874,3957,0.163180239630868,4089,0.108857142857143,0.867777777777778
VLTA,E,134689,0,107002,0,0.0,500,0.0,0.0
NEXA,T,134548,0,130548,0,0.0,14506,0.0,0.0
AI,E,134494,100,80756,0,0.00473215975771342,800,0.01,0.02
AEHR,T,134437,400,53066,700,0.0243118798320728,4112,0.03,0.45
VTNR,S,134421,3400,123263,5183,0.421095021823539,23960,0.011,0.07
VVNT,T,134233,150,87805,3250,0.0244658754082475,11823,0.02,0.14
NLOK,B,134164,61,113731,97,0.00133786249635562,8461,0.01,0.02
GMBL,S,134096,550,99095,8229,0.0161998173838768,6700,0.001,0.0381818181818182
OCUL,T,134054,0,110891,0,0.0,6752,0.0,0.0
NET,T,134050,465,59274,587,0.0175237932296961,3359,0.113466666666667,1.08333333333333
XOP,T,134008,190,121708,6010,0.00269348493596736,7389,0.002,0.05
UMC,B,133954,0,119762,0,0.0,11157,0.0,0.0
GOVT,S,133925,0,133925,0,0.0,4294,0.0,0.0
KTTAW,T,133840,0,103040,0,0.0,9900,0.0,0.0
AQST,B,133792,100,106818,200,0.0444247001332741,6387,0.01,0.04
HNDL,T,133751,1800,112221,0,0.579523502897618,9966,0.01,0.03
ZNGA,S,133675,1071,85908,46669,0.00117735466022738,2455,0.007,0.07
CNTB,E,133664,250,94136,1700,0.00967243503761941,2100,0.02,0.18
CNDT,B,133664,490,78470,31304,0.021414075835659,8651,0.003,0.03
VFC,B,133646,0,132834,0,0.0,29110,0.0,0.0
CHSCP,T,133584,7,112684,0,0.0648148148148148,13900,0.01,0.06
NLY,S,133514,1410,92844,39260,0.00303146350568472,32823,0.003,0.03
SUPV,B,133496,0,116134,0,0.0,16974,0.0,0.0
AMZN,T,133472,1063,24008,1253,0.0402164536775413,3034,3.39521190042651,24.4530772120209
OPK,B,133254,100,125432,0,0.00158823435986214,26595,0.001,0.05
HCC,B,133254,51,110292,0,0.00512202470623682,16543,0.0296078431372549,0.06
UUP,B,133245,18900,58837,55100,0.502611412530154,5948,0.004,0.04
VTVT,B,133230,0,112130,0,0.0,20100,0.0,0.0
SNES,B,133214,0,110659,0,0.0,24510,0.0,0.0
BMTX+,T,133200,0,87900,0,0.0,5500,0.0,0.0
EBC,T,133175,0,119500,0,0.0,9000,0.0,0.0
VKTX,T,133128,100,124684,100,0.00739207569485511,10485,0.01,0.04
SPYD,B,133079,37694,91799,2806,4.70968508880101,758,0.013,0.13
CTIB,T,132866,0,120026,0,0.0,16378,0.0,0.0
EXEL,B,132819,241,47107,37796,0.00986578651913233,8904,0.004,0.0654761904761905
MTTR,E,132752,3900,99792,0,0.108369456485495,1000,0.00884615384615385,0.0176923076923077
NRZ,T,132706,90,94106,510,0.00115085099037121,12524,0.001,0.01
OPAD,T,132683,0,108111,0,0.0,4801,0.0,0.0
UXIN,T,132669,0,120969,0,0.0,21800,0.0,0.0
JOBY,B,132640,0,122461,0,0.0,2190,0.0,0.0
WOOF,B,132577,2117,80221,31823,0.0714400134923831,3086,0.009,0.403430926046411
AVUV,B,132532,1,128605,0,0.000786782061369001,1743,0.01,0.06
AUPH,S,132479,1104,116903,4305,0.0225801461423373,4204,0.061,0.407407407407407
RDBXW,T,132263,0,86073,0,0.0,5000,0.0,0.0
GEVO,S,132244,875,68954,61165,0.0165058891094042,11195,0.007,0.07
COMS,E,132237,0,123056,0,0.0,1981,0.0,0.0
TMDI,S,132235,0,132235,0,0.0,61621,0.0,0.0
CRNT,T,132210,0,104510,0,0.0,12458,0.0,0.0
FTK,B,132195,500,124795,4900,0.0437675070028011,16605,0.001,0.02
SHOP,B,132131,958,33392,1560,0.141081411212197,2402,2.36215011869851,27.100259879905
EMBK,B,131983,1100,101340,24000,0.224852306553658,1797,0.026,0.154
LCTX,B,131900,0,122795,0,0.0,33382,0.0,0.0
BMBL,B,131877,2472,95879,3807,0.043322808718421,4156,0.110421913282863,0.388649965588438
ALK,T,131550,70,96802,0,0.00629680154877544,7174,0.03,0.1
JNPR,T,131537,40,79508,5889,0.000866071532487247,12712,0.003,0.03
GROY,B,131417,2600,119087,105,0.291479447613285,9165,0.015,0.0436
BKSY,S,131345,1200,119151,600,0.410978381289156,10552,0.0675,0.43
CMCSA,B,131240,20,116546,14374,8.89905358565117e-05,3467,0.001,0.01
YTEN,B,131171,2567,87069,8183,0.722220494167986,6050,0.101168660968661,1.1258804269252
INDIW,T,131159,0,67886,0,0.0,5900,0.0,0.0
GLG,E,131098,1400,129398,300,0.0197000591316697,7970,0.0015,0.0194
SRTY,S,131042,0,129742,0,0.0,19348,0.0,0.0
CRSR,T,131030,240,87904,0,0.0334255513426571,7186,0.03,0.205
DISCA,T,130994,70,98912,16207,0.000984961367639311,3052,0.004,0.04
CNCE,S,130942,2943,96311,25452,0.183930574995227,3355,0.017081539009243,0.151311955274851
KUKE,B,130922,0,108815,0,0.0,2100,0.0,0.0
CFG,B,130745,170,121026,8149,0.00399289146671814,10843,0.002,0.02
VRM,T,130644,350,92965,1900,0.0171900678241159,3548,0.03,0.1
RDS.A,T,130609,873,72740,56496,0.0101781006659265,9451,0.004,0.04
AGI,B,130590,418,54832,73940,0.00469041284176336,6850,0.004,0.04
TJX,B,130445,396,108924,10930,0.00423511446192074,2242,0.028,0.252261904761905
VOD,B,130323,0,122673,0,0.0,8735,0.0,0.0
DELL,B,130288,551,107922,2399,0.00512660079139352,4184,0.0292418952618454,0.105162094763092
SIGA,B,130228,801,113167,2768,0.0454838004595994,4075,0.017432239657632,0.132853067047076
MTUM,B,130082,19905,89092,13167,4.71834309783547,1006,0.0389345910029497,0.333488162327319
SVM,T,130079,0,102479,0,0.0,15950,0.0,0.0
LSCC,T,130065,205,107270,1678,0.0324500913180026,3870,0.0123809523809524,0.332380952380952
JFU,B,129958,0,119358,0,0.0,22928,0.0,0.0
BRMK,T,129957,0,92569,0,0.0,19201,0.0,0.0
GNK,T,129941,100,90387,0,0.0155376009944065,6726,0.01,0.03
GENI,T,129920,450,81556,550,0.0354595497766782,10210,0.005,0.05
IVT,T,129722,1062,108744,545,0.158814225115703,2319,0.074,0.31
IFBD,T,129558,100,116255,200,0.0510204081632653,8867,0.01,0.09
SPH,B,129499,5,121118,0,0.00107619457597934,7300,0.01,0.05
YELL,B,129439,715,111670,2700,0.0649281608078848,4471,0.022747572815534,0.130194174757282
VOSOW,B,129426,160,89641,244,0.00495248707710403,4000,0.008125,0.13875
CRESY,T,129368,200,73221,5800,0.177462289263531,31521,0.01,0.05
AWH,B,129323,500,109326,1600,0.0842743974380583,17922,0.001,0.02
BW,S,129270,270,117575,4395,0.0107681263460158,18673,0.001,0.0188888888888889
