symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IGE,B,2903,0,2903,0,0.0,169,0.0,0.0
VCSH,T,2902,0,2902,0,0.0,170,0.0,0.0
CRGE,T,2901,0,2901,0,0.0,700,0.0,0.0
BW,B,2900,0,2900,0,0.0,1100,0.0,0.0
MUST,S,2900,0,2100,0,0.0,800,0.0,0.0
ME,T,2900,0,2500,0,0.0,400,0.0,0.0
PMM,T,2900,0,2900,0,0.0,1800,0.0,0.0
VMO,T,2900,0,2900,0,0.0,500,0.0,0.0
HEP,T,2900,0,1600,0,0.0,1600,0.0,0.0
CORZ,B,2900,700,0,400,0.00769645193565766,100,0.0,0.0001
HLGN,B,2900,0,2900,0,0.0,2800,0.0,0.0
ZUO,B,2900,0,2900,0,0.0,1700,0.0,0.0
RETL,E,2899,0,1899,0,0.0,999,0.0,0.0
USMV,B,2897,93,2355,449,0.00460464425409714,99,0.001,0.0113978494623656
OWL,T,2896,0,2896,0,0.0,300,0.0,0.0
PERF,E,2895,0,2395,0,0.0,400,0.0,0.0
BARK,B,2888,0,2888,0,0.0,200,0.0,0.0
UPST,S,2887,0,1237,0,0.0,100,0.0,0.0
SAVA,S,2882,220,600,0,0.0165016501650165,100,0.037,0.211818181818182
BDTX,T,2877,500,1847,0,0.137211855104281,200,0.01,0.06
DFNM,B,2877,0,2877,0,0.0,200,0.0,0.0
DAC,S,2871,313,900,15,0.243769470404984,100,0.0358785942492013,0.382300319488818
TAXF,B,2863,0,2863,0,0.0,2609,0.0,0.0
ECOR,B,2861,0,2361,0,0.0,200,0.0,0.0
ADTX,S,2851,0,2751,0,0.0,300,0.0,0.0
STKL,T,2850,0,2850,0,0.0,100,0.0,0.0
XLV,B,2847,227,2320,0,0.00217044183311501,18,0.001,0.0169603524229075
CWH,B,2847,100,646,1200,0.00612857755714899,100,0.001,0.01
ETW,T,2842,0,2242,0,0.0,100,0.0,0.0
HCP,T,2840,100,200,2540,0.00859328005499699,200,0.001,0.08
PBT,B,2839,100,2589,150,0.0739644970414201,100,0.02,0.21
PFFR,B,2839,0,2839,0,0.0,4,0.0,0.0
LBTYA,T,2837,0,1837,0,0.0,300,0.0,0.0
NNDM,B,2837,0,2837,0,0.0,400,0.0,0.0
UL,B,2834,0,2834,0,0.0,57,0.0,0.0
PARAP,T,2832,100,900,32,0.108342361863489,300,0.01,0.26
DV,E,2832,518,932,700,0.023040654746019,100,0.00131274131274131,0.0168339768339768
ATRA,T,2827,0,2227,0,0.0,300,0.0,0.0
SRTS,B,2824,100,1932,0,0.0302663438256659,100,0.02,0.12
FXN,B,2823,0,2823,0,0.0,300,0.0,0.0
APDN,B,2822,0,2822,0,0.0,500,0.0,0.0
AOR,B,2820,17,2803,0,0.00160165818729979,17,0.0,0.01
MDWD,B,2819,0,2819,0,0.0,300,0.0,0.0
CMG,S,2818,0,0,0,0.0,577,0.0,0.0
AAPL,E,2813,200,0,113,0.000445733108386691,100,0.005,0.03
CAN,S,2811,0,2761,0,0.0,1189,0.0,0.0
EDIV,B,2803,0,2803,0,0.0,102,0.0,0.0
PBT,S,2802,0,2602,0,0.0,200,0.0,0.0
CAJ,T,2802,40,300,2462,0.0104058272632674,100,0.001,0.01
PGRE,B,2802,0,2602,0,0.0,800,0.0,0.0
ZING,B,2802,0,2802,0,0.0,200,0.0,0.0
SKX,B,2801,400,2300,100,0.0157517523824525,200,0.001,0.01
BSTZ,S,2800,0,1500,0,0.0,200,0.0,0.0
VEEE,T,2800,0,2000,0,0.0,400,0.0,0.0
KTRA,E,2800,0,0,0,0.0,1000,0.0,0.0
SPHY,B,2800,0,2800,0,0.0,2800,0.0,0.0
THTX,T,2800,0,2800,0,0.0,1000,0.0,0.0
SGHT,T,2800,0,2100,0,0.0,600,0.0,0.0
CCV,B,2800,0,2800,0,0.0,700,0.0,0.0
ROOT,T,2800,0,2800,0,0.0,1600,0.0,0.0
LYG,B,2800,0,2800,0,0.0,1000,0.0,0.0
CRKN,B,2800,500,0,0,0.0415213419697725,100,0.001,0.0098
GLBS,T,2800,0,2100,0,0.0,400,0.0,0.0
VVR,B,2800,0,2800,0,0.0,400,0.0,0.0
HYI,B,2800,0,1700,0,0.0,700,0.0,0.0
HCDI,S,2800,0,2800,0,0.0,2000,0.0,0.0
CHRW,E,2800,0,900,0,0.0,300,0.0,0.0
MSOS,E,2800,0,0,0,0.0,200,0.0,0.0
DTIL,T,2800,0,2800,0,0.0,1600,0.0,0.0
OALC,B,2800,200,0,0,1.0,400,0.02,0.18
NRGU,B,2797,24,2098,0,0.0162052667116813,9,0.245,1.10125
RKT,T,2796,0,1296,0,0.0,300,0.0,0.0
BMY,S,2795,0,2612,0,0.0,165,0.0,0.0
HP,T,2790,0,1400,0,0.0,300,0.0,0.0
XBOC,B,2787,0,2787,0,0.0,462,0.0,0.0
EPOL,B,2785,0,2785,0,0.0,100,0.0,0.0
IVOL,B,2785,0,2783,0,0.0,155,0.0,0.0
NRGD,S,2782,0,1243,0,0.0,100,0.0,0.0
KNX,T,2775,0,2375,0,0.0,150,0.0,0.0
SVXY,T,2775,40,2375,360,0.000305231670838166,100,0.001,0.01
SPT,B,2767,0,2200,0,0.0,100,0.0,0.0
BML-L,T,2765,0,1900,0,0.0,300,0.0,0.0
CHWY,S,2759,0,1522,0,0.0,100,0.0,0.0
BSTZ,T,2758,50,2258,0,0.0338753387533875,200,0.01,0.03
SPWR,B,2755,0,2555,0,0.0,200,0.0,0.0
EWH,T,2750,0,2750,0,0.0,200,0.0,0.0
ARLP,T,2750,0,2750,0,0.0,200,0.0,0.0
ARKF,T,2747,0,2747,0,0.0,100,0.0,0.0
ENSV,T,2745,0,2345,0,0.0,300,0.0,0.0
VXX,B,2744,53,2641,50,0.000277677359864619,100,0.001,0.01
DOCU,B,2744,0,1480,0,0.0,85,0.0,0.0
TAL,T,2741,257,2484,0,0.00633816711058499,145,0.001,0.01
EMBK,B,2740,0,939,0,0.0,18,0.0,0.0
GCT,S,2738,10,830,0,0.0194931773879142,100,0.01,0.05
IBML,S,2737,0,2737,0,0.0,2737,0.0,0.0
FLEX,S,2731,200,1970,411,0.00384319754035357,210,0.001,0.01
HLN,S,2729,0,2729,0,0.0,400,0.0,0.0
ICD,S,2725,0,2700,0,0.0,800,0.0,0.0
HPP,B,2713,0,2713,0,0.0,500,0.0,0.0
ACIO,B,2708,200,586,795,0.150037509377344,106,0.01,0.09
RULE,B,2708,0,2708,0,0.0,239,0.0,0.0
MCRB,S,2707,0,577,0,0.0,200,0.0,0.0
BNRG,S,2702,0,1600,0,0.0,100,0.0,0.0
MLCO,B,2702,0,2202,0,0.0,500,0.0,0.0
C-K,B,2701,0,1727,0,0.0,100,0.0,0.0
NSL,T,2700,0,1400,0,0.0,1400,0.0,0.0
PAVM,B,2700,0,2700,0,0.0,600,0.0,0.0
GUT,B,2700,0,2500,0,0.0,300,0.0,0.0
CGTX,T,2700,0,2700,0,0.0,900,0.0,0.0
AMRS,S,2700,0,2700,0,0.0,2700,0.0,0.0
IDEX,E,2700,100,0,0,0.0036930349361105,100,0.0,0.0035
WULF,B,2700,0,2700,0,0.0,2700,0.0,0.0
NLTX,S,2700,0,2700,0,0.0,2700,0.0,0.0
CEAD,B,2700,0,2700,0,0.0,2291,0.0,0.0
SM,T,2700,0,1400,0,0.0,400,0.0,0.0
UAA,S,2700,0,2700,0,0.0,2700,0.0,0.0
ETON,B,2700,200,0,2500,0.563380281690141,2700,0.001,0.03
CRIS,E,2700,100,0,100,0.0187336080929187,100,0.0,0.009
CRGY,B,2700,0,500,0,0.0,600,0.0,0.0
OWL,S,2699,0,2699,0,0.0,700,0.0,0.0
UTF,T,2692,0,2492,0,0.0,200,0.0,0.0
LOCL,E,2685,0,2685,0,0.0,2300,0.0,0.0
SCHC,B,2676,0,2676,0,0.0,146,0.0,0.0
LQD,B,2673,0,2668,0,0.0,100,0.0,0.0
GSK,S,2662,0,2662,0,0.0,148,0.0,0.0
DBVT,B,2660,0,2660,0,0.0,1360,0.0,0.0
ORCL,S,2659,0,2336,0,0.0,50,0.0,0.0
FALN,T,2654,0,2654,0,0.0,400,0.0,0.0
AQMS,B,2650,1304,0,1046,0.773428232502966,500,0.0031840490797546,0.0175733128834356
ANGL,S,2646,0,2646,0,0.0,73,0.0,0.0
ILAG,T,2645,0,2645,0,0.0,900,0.0,0.0
RCII,T,2642,0,2500,0,0.0,100,0.0,0.0
SDY,B,2641,0,2393,0,0.0,100,0.0,0.0
USHY,B,2636,0,2636,0,0.0,300,0.0,0.0
TBLD,B,2634,100,900,0,1.0,200,0.02,0.07
JNK,S,2629,0,2629,0,0.0,55,0.0,0.0
JQUA,B,2624,0,2624,0,0.0,2624,0.0,0.0
WBA,S,2622,0,2440,0,0.0,75,0.0,0.0
ENG,B,2619,0,2619,0,0.0,919,0.0,0.0
LMND,S,2615,5,1600,0,0.00149745432764301,100,0.01,0.21
RITM-B,T,2614,0,2114,0,0.0,114,0.0,0.0
TAK,S,2610,0,2610,0,0.0,2610,0.0,0.0
IQLT,B,2610,0,2094,0,0.0,258,0.0,0.0
GNUS,T,2604,500,104,2000,0.0775434243176179,500,0.002,0.0185
ASRT,T,2600,0,2600,0,0.0,2600,0.0,0.0
MTRX,T,2600,0,2600,0,0.0,1600,0.0,0.0
OUST,B,2600,0,2600,0,0.0,1600,0.0,0.0
WAFDP,B,2600,0,2600,0,0.0,1500,0.0,0.0
KTRA,B,2600,0,0,0,0.0,100,0.0,0.0
BTT,B,2600,0,2400,0,0.0,1200,0.0,0.0
ALTO,T,2600,0,2600,0,0.0,500,0.0,0.0
SABR,T,2600,0,2600,0,0.0,2500,0.0,0.0
NGMS,T,2600,0,800,0,0.0,400,0.0,0.0
QTNT,B,2600,0,0,0,0.0,100,0.0,0.0
BAND,E,2600,1049,0,0,0.0197095240779362,100,0.0534795042897998,0.144080076263108
NML,T,2600,0,2600,0,0.0,300,0.0,0.0
MSMR,B,2600,0,600,0,0.0,1000,0.0,0.0
BGFV,T,2600,200,800,0,0.0141272868545596,200,0.095,0.19
BRP,T,2600,0,1800,0,0.0,800,0.0,0.0
PFF,S,2595,0,1815,0,0.0,265,0.0,0.0
KSCP,T,2591,0,2037,0,0.0,100,0.0,0.0
NTNX,B,2590,200,200,2090,0.0133618385889898,200,0.001,0.01
BITI,B,2586,100,2286,0,0.0120365912373616,100,0.001,0.01
SOXL,E,2584,0,2584,0,0.0,1776,0.0,0.0
UPXI,S,2583,0,2537,0,0.0,947,0.0,0.0
PLSE,B,2582,0,2382,0,0.0,160,0.0,0.0
MGNI,B,2581,0,2081,0,0.0,300,0.0,0.0
MOS,S,2568,0,1949,0,0.0,100,0.0,0.0
RAD,B,2568,0,2568,0,0.0,100,0.0,0.0
ATCO,S,2566,0,2566,0,0.0,400,0.0,0.0
XRAY,B,2565,0,2565,0,0.0,200,0.0,0.0
RSLS,B,2564,0,2564,0,0.0,2564,0.0,0.0
BSCS,B,2563,300,2263,0,0.212765957446809,200,0.02,0.06
SPR,S,2561,500,200,0,0.0408463360836533,200,0.001,0.018
MFUL,S,2560,0,2560,0,0.0,551,0.0,0.0
COP,S,2559,0,1814,0,0.0,90,0.0,0.0
PSTG,B,2556,10,2014,30,0.000975039001560062,100,0.001,0.03
FAZ,S,2553,0,2553,0,0.0,128,0.0,0.0
GOVX,T,2552,0,2352,0,0.0,600,0.0,0.0
BCLI,T,2551,0,2551,0,0.0,510,0.0,0.0
RKLB,B,2551,480,2071,0,0.021375133594585,100,0.001,0.01
SIDU,B,2550,0,1750,0,0.0,800,0.0,0.0
VCSH,B,2546,0,2442,0,0.0,200,0.0,0.0
ERY,S,2545,0,2245,0,0.0,250,0.0,0.0
DBAW,S,2545,0,1653,0,0.0,200,0.0,0.0
AXP,B,2534,500,0,132,0.026466229091679,100,0.001,0.078
EW,T,2525,800,1325,400,0.0298440647616205,300,0.00325,0.02625
IE,B,2525,0,2525,0,0.0,1200,0.0,0.0
SILJ,B,2524,0,2524,0,0.0,100,0.0,0.0
CPNG,B,2524,0,2524,0,0.0,111,0.0,0.0
RIET,T,2522,0,2520,0,0.0,300,0.0,0.0
GFS,B,2519,100,628,0,0.00777786419849109,100,0.02,0.07
CANG,S,2515,0,2515,0,0.0,2515,0.0,0.0
DFAX,S,2514,0,2514,0,0.0,2500,0.0,0.0
SCO,S,2512,0,1307,0,0.0,200,0.0,0.0
ETW,B,2512,0,1680,0,0.0,300,0.0,0.0
DLY,T,2507,0,1507,0,0.0,300,0.0,0.0
SNPX,B,2505,0,2300,0,0.0,200,0.0,0.0
EOG,B,2503,100,500,0,0.00307682840527984,100,0.03,0.06
DOC,T,2501,0,2501,0,0.0,100,0.0,0.0
WE,S,2501,0,2501,0,0.0,2500,0.0,0.0
AUR,B,2501,0,2501,0,0.0,100,0.0,0.0
FND,B,2501,401,0,1700,0.0127581050555184,100,0.00104738154613466,0.0774563591022444
SPMB,B,2501,0,2501,0,0.0,52,0.0,0.0
DFAI,T,2500,0,2500,0,0.0,300,0.0,0.0
CRDF,S,2500,0,2500,0,0.0,2000,0.0,0.0
WEJO,T,2500,0,2500,0,0.0,2500,0.0,0.0
BAC-N,B,2500,0,1100,0,0.0,200,0.0,0.0
SNCR,B,2500,0,2500,0,0.0,2000,0.0,0.0
CONX,S,2500,0,2500,0,0.0,2500,0.0,0.0
GLQ,T,2500,0,1900,0,0.0,700,0.0,0.0
STRR,B,2500,200,0,2300,0.236686390532544,2500,0.001,0.02
NR,T,2500,0,2500,0,0.0,800,0.0,0.0
EFR,B,2500,0,1400,0,0.0,1100,0.0,0.0
SLAC,S,2500,0,2500,0,0.0,2500,0.0,0.0
SILJ,T,2500,0,2500,0,0.0,2400,0.0,0.0
ACWX,T,2500,0,2500,0,0.0,2500,0.0,0.0
ILAG,B,2500,0,2500,0,0.0,2000,0.0,0.0
OTIS,B,2500,0,1900,0,0.0,700,0.0,0.0
BHVN,E,2500,0,2200,0,0.0,200,0.0,0.0
AVCO,B,2500,0,2500,0,0.0,2500,0.0,0.0
SPTS,T,2500,0,2500,0,0.0,2500,0.0,0.0
IJH,T,2500,0,2500,0,0.0,2500,0.0,0.0
LTRPA,S,2500,0,2500,0,0.0,2500,0.0,0.0
BSQR,B,2500,0,2500,0,0.0,2500,0.0,0.0
TEI,B,2500,0,1200,0,0.0,500,0.0,0.0
STIP,T,2500,0,1400,0,0.0,1400,0.0,0.0
UE,B,2500,0,2100,0,0.0,600,0.0,0.0
AGG,T,2500,480,0,2020,0.00160526527008588,2500,0.001,0.01
JEMD,T,2500,0,2500,0,0.0,2500,0.0,0.0
NVAX,S,2494,0,944,0,0.0,100,0.0,0.0
KBH,T,2493,0,2493,0,0.0,900,0.0,0.0
HIBS,T,2490,0,2390,0,0.0,200,0.0,0.0
SYM,S,2489,100,800,0,0.161030595813205,100,0.03,0.23
OIL,S,2488,500,0,1988,0.714285714285714,300,0.001,0.09
BOTZ,S,2483,1,2482,0,0.000238095238095238,59,0.04,0.71
XLRE,B,2483,0,2483,0,0.0,12,0.0,0.0
KIRK,B,2481,0,2481,0,0.0,100,0.0,0.0
VIEW,T,2480,0,2480,0,0.0,180,0.0,0.0
SYM,B,2479,0,1349,0,0.0,100,0.0,0.0
ATCO-I,S,2477,0,877,0,0.0,200,0.0,0.0
AVLV,T,2477,0,2477,0,0.0,605,0.0,0.0
VLD,T,2475,0,2475,0,0.0,995,0.0,0.0
BILL,B,2474,121,300,0,0.00410350323871537,100,0.0356198347107438,0.250413223140496
EPOL,T,2471,0,2471,0,0.0,100,0.0,0.0
SPLG,S,2466,0,1966,0,0.0,119,0.0,0.0
MS,T,2466,600,1249,100,0.0107768298158958,300,0.001,0.01
PSP,B,2461,0,2461,0,0.0,150,0.0,0.0
SRS,B,2460,0,1279,0,0.0,60,0.0,0.0
VOO,S,2455,3,1891,0,7.16880137640986e-05,31,0.011,0.07
SCHZ,B,2452,0,2452,0,0.0,31,0.0,0.0
MSTR,B,2451,140,267,68,0.0412371134020619,100,0.0255714285714286,1.01971428571429
PSCE,B,2451,0,2451,0,0.0,2451,0.0,0.0
TDCX,S,2450,200,0,2250,0.571428571428571,2450,0.01,0.21
USA,T,2445,0,2445,0,0.0,200,0.0,0.0
SLVP,B,2442,0,2442,0,0.0,100,0.0,0.0
CEIX,T,2436,0,1350,0,0.0,200,0.0,0.0
EFAV,T,2434,0,2434,0,0.0,180,0.0,0.0
PPL,T,2434,0,2334,0,0.0,134,0.0,0.0
WMB,B,2433,0,2104,0,0.0,198,0.0,0.0
TRQ,B,2431,0,2031,0,0.0,300,0.0,0.0
CDR-C,B,2429,0,1929,0,0.0,500,0.0,0.0
PSX,B,2429,100,1260,0,0.00739918608953015,60,0.001,0.03
DDD,S,2426,0,2426,0,0.0,260,0.0,0.0
PHX,B,2425,0,2200,0,0.0,125,0.0,0.0
DALN,B,2425,860,0,0,0.803738317757009,100,0.0123255813953488,0.12593023255814
GDXU,S,2425,0,1100,0,0.0,300,0.0,0.0
MNA,S,2422,0,1206,0,0.0,1216,0.0,0.0
MOTS,S,2419,0,1492,0,0.0,336,0.0,0.0
AGNCO,S,2417,205,0,0,0.323343848580442,200,0.0148780487804878,0.120487804878049
EQX,B,2416,0,2416,0,0.0,100,0.0,0.0
BCAB,B,2411,0,1211,0,0.0,300,0.0,0.0
IVZ,B,2410,0,2410,0,0.0,375,0.0,0.0
SLB,T,2410,0,2310,0,0.0,100,0.0,0.0
IJJ,B,2409,0,1809,0,0.0,20,0.0,0.0
CENX,B,2408,0,2208,0,0.0,300,0.0,0.0
FCVT,S,2405,0,1327,0,0.0,100,0.0,0.0
LEV,S,2404,0,2404,0,0.0,100,0.0,0.0
GHY,T,2400,0,2200,0,0.0,900,0.0,0.0
RLTY,T,2400,0,2000,0,0.0,400,0.0,0.0
PML,B,2400,0,1400,0,0.0,500,0.0,0.0
NMM,B,2400,27,2200,0,0.018543956043956,100,0.0111111111111111,0.05
THQ,S,2400,0,1700,0,0.0,300,0.0,0.0
TSN,T,2400,0,0,0,0.0,2400,0.0,0.0
DAIO,T,2400,0,1300,0,0.0,1100,0.0,0.0
HARP,B,2400,0,2400,0,0.0,2400,0.0,0.0
APTO,B,2400,300,0,100,0.0156911972383493,100,0.0,0.0089
RLMD,B,2400,300,1500,0,0.0761808024377857,300,0.0,0.02
JAGX,E,2400,30,0,0,0.004739336492891,100,0.0001,0.0006
DBI,T,2400,0,2000,0,0.0,400,0.0,0.0
GDXD,E,2400,300,0,2100,0.0467653936087295,2400,0.001,0.04
LGHL,T,2400,0,2400,0,0.0,2400,0.0,0.0
CPZ,S,2400,0,700,0,0.0,300,0.0,0.0
AUR,T,2400,0,2300,0,0.0,100,0.0,0.0
ZVO,S,2400,0,0,0,0.0,300,0.0,0.0
SB,T,2400,0,1800,0,0.0,600,0.0,0.0
IAA,B,2399,0,0,0,0.0,1300,0.0,0.0
AMPY,S,2399,0,1699,0,0.0,200,0.0,0.0
CXM,T,2398,0,1498,0,0.0,100,0.0,0.0
HOVNP,B,2397,0,1997,0,0.0,100,0.0,0.0
EBAY,S,2396,300,1906,0,0.00344147203230395,300,0.001,0.01
RIET,B,2387,0,2347,0,0.0,10,0.0,0.0
STX,B,2387,70,997,372,0.00791407574901074,60,0.001,0.0228571428571429
VNQI,T,2386,0,2386,0,0.0,129,0.0,0.0
BCE,B,2384,0,2384,0,0.0,166,0.0,0.0
PRPL,B,2381,0,2381,0,0.0,300,0.0,0.0
KR,S,2380,1200,308,672,0.0356167636234121,148,0.001,0.01
OABI,S,2373,0,2173,0,0.0,100,0.0,0.0
LSEA,S,2368,0,793,0,0.0,293,0.0,0.0
DEM,T,2367,0,2367,0,0.0,100,0.0,0.0
POTX,S,2361,0,127,0,0.0,100,0.0,0.0
RQI,S,2360,0,1860,0,0.0,180,0.0,0.0
NRBO,T,2356,0,1137,0,0.0,188,0.0,0.0
DAO,T,2355,0,2355,0,0.0,2355,0.0,0.0
MFIN,B,2354,0,1074,0,0.0,1280,0.0,0.0
VTC,S,2352,0,2200,0,0.0,2200,0.0,0.0
KNSA,T,2348,0,2348,0,0.0,200,0.0,0.0
GATO,B,2347,0,1547,0,0.0,400,0.0,0.0
TUSK,B,2341,0,1705,0,0.0,116,0.0,0.0
SG,S,2332,0,400,0,0.0,100,0.0,0.0
MBB,S,2332,0,2331,0,0.0,60,0.0,0.0
HLX,T,2331,0,2331,0,0.0,1000,0.0,0.0
MS,B,2330,200,1751,100,0.00359227660529861,100,0.001,0.02
CMPX,B,2318,300,900,0,0.185070943861814,200,0.01,0.0733333333333333
NVO,B,2311,0,1676,0,0.0,100,0.0,0.0
COUR,S,2309,600,704,0,0.117994100294985,300,0.001,0.025
ROBT,B,2306,0,2306,0,0.0,200,0.0,0.0
YPF,S,2302,0,1800,0,0.0,400,0.0,0.0
IVOL,S,2302,0,2302,0,0.0,243,0.0,0.0
DMTK,T,2301,0,2301,0,0.0,300,0.0,0.0
HDGE,B,2301,0,1501,0,0.0,400,0.0,0.0
CIK,T,2300,0,2300,0,0.0,100,0.0,0.0
ATAX,B,2300,0,2300,0,0.0,1400,0.0,0.0
AMCR,T,2300,0,2300,0,0.0,2100,0.0,0.0
UDN,T,2300,0,2300,0,0.0,300,0.0,0.0
DT,B,2300,140,200,0,0.00249070433560462,100,0.01,0.0542857142857143
OSUR,T,2300,0,1400,0,0.0,1400,0.0,0.0
GPP,T,2300,0,1700,0,0.0,700,0.0,0.0
BITO,T,2300,0,2300,0,0.0,200,0.0,0.0
VLN,T,2300,0,2300,0,0.0,2200,0.0,0.0
CMU,T,2300,0,2300,0,0.0,1700,0.0,0.0
VTN,B,2300,0,1200,0,0.0,200,0.0,0.0
IQI,S,2300,0,2000,0,0.0,500,0.0,0.0
BRN,T,2300,0,800,0,0.0,800,0.0,0.0
JMOM,B,2300,0,2300,0,0.0,1500,0.0,0.0
CNX,T,2300,10,1400,590,0.000268125268125268,600,0.001,0.02
DOLE,B,2300,0,2300,0,0.0,700,0.0,0.0
IGR,T,2300,0,2300,0,0.0,300,0.0,0.0
SWBI,S,2292,0,2292,0,0.0,400,0.0,0.0
DBMF,T,2291,0,2291,0,0.0,400,0.0,0.0
ERF,S,2290,0,2290,0,0.0,130,0.0,0.0
ETJ,B,2289,0,2000,0,0.0,100,0.0,0.0
AVSF,B,2288,0,2288,0,0.0,100,0.0,0.0
TK,B,2275,0,2275,0,0.0,1000,0.0,0.0
DFJ,B,2274,0,2274,0,0.0,133,0.0,0.0
AMOV,S,2272,100,1072,0,0.588235294117647,100,0.02,0.23
AMPX,E,2270,0,1470,0,0.0,200,0.0,0.0
MAC,S,2268,0,2268,0,0.0,800,0.0,0.0
ANGL,T,2264,0,2264,0,0.0,83,0.0,0.0
SPMD,S,2264,0,2264,0,0.0,5,0.0,0.0
SCI,B,2260,0,1691,0,0.0,100,0.0,0.0
PCEF,T,2260,0,1119,0,0.0,300,0.0,0.0
TOST,S,2259,1555,4,0,0.0237709428885899,205,0.001,0.0177170418006431
TOP,S,2259,200,0,0,0.14265335235378,200,0.01,0.11
URTY,S,2256,0,2041,0,0.0,181,0.0,0.0
CVX,B,2255,0,901,0,0.0,100,0.0,0.0
MHN,B,2253,0,2253,0,0.0,300,0.0,0.0
RLY,B,2252,0,1612,0,0.0,300,0.0,0.0
DOCU,S,2242,0,600,0,0.0,100,0.0,0.0
MQY,T,2230,0,2230,0,0.0,400,0.0,0.0
ENLC,S,2229,0,2229,0,0.0,300,0.0,0.0
KAMN,B,2228,212,1300,88,0.0293466223698782,100,0.00207547169811321,0.137735849056604
FLEX,B,2227,0,2227,0,0.0,100,0.0,0.0
KMLM,B,2226,0,2226,0,0.0,172,0.0,0.0
EEMV,B,2218,0,2090,0,0.0,100,0.0,0.0
PIE,S,2216,0,1916,0,0.0,600,0.0,0.0
CHI,T,2212,0,1656,0,0.0,200,0.0,0.0
MOD,T,2210,900,510,800,0.120756742251442,100,0.001,0.04
AXGN,S,2208,100,200,0,0.0380807311500381,100,0.01,0.06
USB,S,2207,0,2207,0,0.0,100,0.0,0.0
GNRC,S,2202,300,400,300,0.0050583395157483,100,0.001,0.15
ATVI,B,2202,0,1902,0,0.0,100,0.0,0.0
EC,S,2201,0,2201,0,0.0,800,0.0,0.0
DIAX,B,2200,0,2200,0,0.0,600,0.0,0.0
NAD,S,2200,0,2200,0,0.0,1700,0.0,0.0
ASGI,B,2200,0,1500,0,0.0,700,0.0,0.0
JAGX,B,2200,0,0,0,0.0,100,0.0,0.0
WIW,T,2200,0,2200,0,0.0,500,0.0,0.0
LABD,E,2200,0,300,0,0.0,100,0.0,0.0
SRRK,B,2200,0,0,0,0.0,200,0.0,0.0
AVCT,S,2200,0,2200,0,0.0,2200,0.0,0.0
RIDE,T,2200,0,1200,0,0.0,1000,0.0,0.0
VNET,T,2200,0,2200,0,0.0,300,0.0,0.0
ACB,S,2200,0,2200,0,0.0,2200,0.0,0.0
PCK,S,2200,0,1000,0,0.0,300,0.0,0.0
MNMD,S,2200,0,1900,0,0.0,1900,0.0,0.0
ENR,T,2200,0,1300,0,0.0,1300,0.0,0.0
BIGZ,S,2200,0,2200,0,0.0,700,0.0,0.0
AGNCP,T,2200,0,1800,0,0.0,300,0.0,0.0
COOK,T,2200,0,2200,0,0.0,800,0.0,0.0
SPTL,B,2200,0,2200,0,0.0,400,0.0,0.0
OUNZ,T,2200,0,2200,0,0.0,100,0.0,0.0
NTES,B,2200,300,0,1800,0.0218898212331266,300,0.001,0.03
DRVN,T,2200,0,1300,0,0.0,400,0.0,0.0
MCY,T,2200,10,1000,0,0.00122865216857108,200,0.01,0.05
FEO,B,2200,0,1400,0,0.0,300,0.0,0.0
MOS,T,2200,0,2100,0,0.0,200,0.0,0.0
CTRA,T,2199,0,2199,0,0.0,200,0.0,0.0
HTZ,S,2199,776,318,0,0.0203765459653914,200,0.001,0.01
TIP,B,2199,103,1796,0,0.00182698618230839,68,0.001,0.0294174757281553
CPLP,T,2198,0,1198,0,0.0,698,0.0,0.0
BHC,T,2196,0,2196,0,0.0,300,0.0,0.0
MUR,T,2193,300,480,498,0.0204960032793605,180,0.001,0.0466666666666667
STIP,S,2192,0,2192,0,0.0,110,0.0,0.0
MNTV,T,2190,60,500,1630,0.0112443778110945,500,0.001,0.01
RAIL,B,2190,100,569,400,0.173310225303293,200,0.001,0.05
AKA,B,2184,0,2084,0,0.0,100,0.0,0.0
LNG,B,2176,2,595,0,0.000177367860943597,25,0.01,0.11
MNKD,S,2173,0,2173,0,0.0,800,0.0,0.0
IBN,S,2173,0,2173,0,0.0,400,0.0,0.0
VOT,B,2172,0,2008,0,0.0,50,0.0,0.0
EIGR,S,2168,0,2020,0,0.0,2020,0.0,0.0
PBF,B,2168,100,993,0,0.00841892574507493,100,0.01,0.04
JPM-C,B,2166,0,566,0,0.0,200,0.0,0.0
HLIT,S,2165,0,2165,0,0.0,300,0.0,0.0
LQDA,S,2163,0,1300,0,0.0,200,0.0,0.0
GILD,T,2163,126,1937,0,0.00258170269439607,114,0.001,0.01
VICI,T,2162,400,225,1537,0.00359050311924958,400,0.001,0.01
EL,S,2162,0,761,0,0.0,100,0.0,0.0
BSCT,B,2160,11,2149,0,0.01985559566787,151,0.02,0.05
PATH,T,2159,200,1959,0,0.00280725394419179,200,0.001,0.01
NRDS,B,2157,0,1001,0,0.0,100,0.0,0.0
PGX,B,2155,0,2155,0,0.0,700,0.0,0.0
EVGO,S,2151,0,1700,0,0.0,400,0.0,0.0
CLPT,B,2150,0,2150,0,0.0,300,0.0,0.0
UEC,E,2150,0,2150,0,0.0,2150,0.0,0.0
