symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MGI,S,1123,0,1123,0,0.0,150,0.0,0.0
HRL,T,1120,0,920,0,0.0,200,0.0,0.0
ASUR,S,1119,0,720,0,0.0,399,0.0,0.0
VNQI,T,1119,239,880,0,0.0225216735770825,100,0.01,0.03
OCX,S,1118,0,1118,0,0.0,618,0.0,0.0
AVDL,T,1117,0,1117,0,0.0,167,0.0,0.0
LOV,B,1116,0,1116,0,0.0,300,0.0,0.0
MOGU,S,1113,0,1113,0,0.0,375,0.0,0.0
GSLC,B,1111,0,1111,0,0.0,1013,0.0,0.0
DYNT,S,1110,0,1110,0,0.0,1110,0.0,0.0
XAIR,T,1109,0,1009,0,0.0,109,0.0,0.0
JT,B,1108,0,1008,0,0.0,108,0.0,0.0
SRVR,T,1107,0,1000,0,0.0,200,0.0,0.0
USEP,S,1105,0,0,0,0.0,1105,0.0,0.0
CRMD,B,1100,0,900,0,0.0,400,0.0,0.0
GRSV,B,1100,0,1000,0,0.0,300,0.0,0.0
SIGIP,B,1100,0,1000,0,0.0,300,0.0,0.0
NAVI,B,1100,0,1100,0,0.0,200,0.0,0.0
ACWX,B,1100,0,1100,0,0.0,1000,0.0,0.0
MRC,T,1100,0,1100,0,0.0,300,0.0,0.0
YPF,B,1100,0,1100,0,0.0,1100,0.0,0.0
PGHY,B,1100,0,1100,0,0.0,1000,0.0,0.0
CHGG,T,1100,0,700,0,0.0,100,0.0,0.0
PBA,T,1100,0,1100,0,0.0,200,0.0,0.0
SOYB,S,1100,0,1100,0,0.0,1100,0.0,0.0
IPOE=,B,1100,0,1100,0,0.0,100,0.0,0.0
SVACU,B,1100,0,1100,0,0.0,300,0.0,0.0
SBLK,T,1100,0,0,0,0.0,1100,0.0,0.0
DBO,S,1100,0,1100,0,0.0,500,0.0,0.0
AVNW,T,1100,0,0,0,0.0,600,0.0,0.0
BALY,S,1100,0,1100,0,0.0,1100,0.0,0.0
GMLP,T,1100,0,600,0,0.0,100,0.0,0.0
DK,B,1100,0,1100,0,0.0,150,0.0,0.0
ZUO,T,1100,80,700,320,0.00315320641677506,100,0.001,0.01
ACND+,B,1100,0,900,0,0.0,200,0.0,0.0
OSUR,B,1100,0,500,0,0.0,100,0.0,0.0
NBSE,B,1100,0,1100,0,0.0,1000,0.0,0.0
DHCNL,T,1100,0,1100,0,0.0,400,0.0,0.0
TGA,T,1100,0,1100,0,0.0,300,0.0,0.0
EYPT,B,1100,0,200,0,0.0,200,0.0,0.0
AENZ,T,1100,0,1100,0,0.0,700,0.0,0.0
EQS,T,1100,0,1100,0,0.0,500,0.0,0.0
CADE,T,1100,0,800,0,0.0,800,0.0,0.0
CPB,B,1100,0,1000,0,0.0,100,0.0,0.0
ALSK,B,1100,0,1100,0,0.0,900,0.0,0.0
CAG,S,1100,20,200,880,0.00051801393457484,100,0.001,0.01
BDN,B,1100,0,800,0,0.0,300,0.0,0.0
RVLV,B,1100,0,1100,0,0.0,100,0.0,0.0
ETG,T,1100,0,1100,0,0.0,1000,0.0,0.0
APLT,B,1100,0,1000,0,0.0,400,0.0,0.0
MTG,T,1100,0,1100,0,0.0,900,0.0,0.0
ECH,T,1100,0,600,0,0.0,600,0.0,0.0
YALA,T,1100,0,0,0,0.0,100,0.0,0.0
BGFV,S,1100,0,1100,0,0.0,200,0.0,0.0
DCUE,B,1100,0,1100,0,0.0,100,0.0,0.0
CYCN,T,1100,0,700,0,0.0,100,0.0,0.0
ASC,S,1100,0,1100,0,0.0,950,0.0,0.0
CX,T,1100,0,1100,0,0.0,1000,0.0,0.0
JKS,B,1100,0,1100,0,0.0,100,0.0,0.0
SMMCW,B,1100,0,700,0,0.0,700,0.0,0.0
BLX,S,1100,0,0,0,0.0,700,0.0,0.0
LIQT,B,1100,0,1100,0,0.0,800,0.0,0.0
ZAGG,S,1100,0,0,0,0.0,1100,0.0,0.0
XPEV,T,1100,0,0,0,0.0,200,0.0,0.0
WIW,B,1100,0,1000,0,0.0,300,0.0,0.0
GNCA,S,1100,0,1100,0,0.0,1100,0.0,0.0
EYPT,T,1100,0,900,0,0.0,200,0.0,0.0
SLNO,T,1100,0,1100,0,0.0,300,0.0,0.0
IGAC,B,1100,0,800,0,0.0,100,0.0,0.0
ARD,T,1100,0,700,0,0.0,700,0.0,0.0
MUJ,B,1100,0,600,0,0.0,200,0.0,0.0
JTD,S,1100,0,1000,0,0.0,200,0.0,0.0
ICAD,S,1100,200,0,900,0.0824402308326463,100,0.007,0.07
IHIT,T,1100,0,600,0,0.0,600,0.0,0.0
DDD,S,1100,0,1100,0,0.0,700,0.0,0.0
GIGM,B,1100,0,800,0,0.0,200,0.0,0.0
BLCN,B,1100,600,0,500,0.598205383848455,1100,0.01,0.13
ANGL,B,1099,0,1099,0,0.0,1099,0.0,0.0
XFOR,T,1097,0,930,0,0.0,115,0.0,0.0
EDZ,B,1095,0,1095,0,0.0,100,0.0,0.0
MU,S,1095,0,1095,0,0.0,195,0.0,0.0
WBA,S,1091,60,178,853,0.00100440263153489,33,0.001,0.01
TMF,B,1088,390,388,310,0.0193529178245335,200,0.001,0.01
SI,E,1085,100,685,0,0.0135943447525829,100,0.02,0.08
OMER,T,1085,0,285,0,0.0,185,0.0,0.0
FENG,B,1080,0,900,0,0.0,180,0.0,0.0
STM,E,1080,0,1080,0,0.0,180,0.0,0.0
SCHG,B,1078,1003,50,0,0.23401773215119,50,0.001,0.0493818544366899
SELB,B,1075,0,1075,0,0.0,300,0.0,0.0
VMC,T,1075,100,300,0,0.00434952807620373,200,0.01,0.17
XERS,B,1075,0,975,0,0.0,150,0.0,0.0
AXL,T,1073,0,973,0,0.0,112,0.0,0.0
XLF,S,1073,0,1073,0,0.0,123,0.0,0.0
ENPH,B,1071,10,496,0,0.000740302043233639,100,0.1,0.28
ICHR,S,1070,0,1070,0,0.0,200,0.0,0.0
PING,B,1068,0,868,0,0.0,200,0.0,0.0
CXP,S,1066,100,0,966,0.0131027253668763,1066,0.001,0.01
OSG,B,1065,0,1065,0,0.0,91,0.0,0.0
PTY,T,1064,0,1064,0,0.0,164,0.0,0.0
AUTL,B,1061,0,466,0,0.0,100,0.0,0.0
REV,B,1059,0,559,0,0.0,200,0.0,0.0
MDP,T,1059,0,500,0,0.0,182,0.0,0.0
CMCSA,S,1058,0,1058,0,0.0,47,0.0,0.0
XBIO,T,1056,100,856,100,0.002000200020002,180,0.001,0.03
SCHD,S,1055,0,1055,0,0.0,1000,0.0,0.0
DDS,B,1055,0,400,0,0.0,100,0.0,0.0
SMTC,B,1054,0,696,0,0.0,358,0.0,0.0
VOC,T,1051,0,1051,0,0.0,412,0.0,0.0
HUBS,B,1050,4,574,0,0.000490496627835684,30,0.02,0.81
SSO,S,1050,650,400,0,0.00678093409975276,100,0.00269230769230769,0.02
PLAB,B,1050,0,950,0,0.0,150,0.0,0.0
EDF,B,1050,0,1050,0,0.0,150,0.0,0.0
RWLK,S,1050,100,400,550,0.00156159720161781,200,0.001,0.01
FTOC,T,1050,0,750,0,0.0,300,0.0,0.0
CNQ,B,1050,0,1050,0,0.0,150,0.0,0.0
SSRM,B,1050,0,1050,0,0.0,100,0.0,0.0
LMNL,S,1046,0,600,0,0.0,300,0.0,0.0
L,S,1043,0,893,0,0.0,120,0.0,0.0
IWN,B,1041,41,1000,0,0.00561490002738976,100,0.001,0.05
IVZ,T,1040,0,1040,0,0.0,200,0.0,0.0
HPK,B,1040,0,940,0,0.0,140,0.0,0.0
VV,B,1040,0,1040,0,0.0,200,0.0,0.0
CVS,T,1035,0,896,0,0.0,100,0.0,0.0
AMRH,E,1033,0,833,0,0.0,193,0.0,0.0
QRTEA,S,1031,131,900,0,0.0014945977706534,66,0.001,0.01
MESO,T,1030,0,100,0,0.0,300,0.0,0.0
OGE,B,1030,0,1030,0,0.0,100,0.0,0.0
BVXV,E,1029,0,1029,0,0.0,100,0.0,0.0
CROX,T,1027,0,513,0,0.0,157,0.0,0.0
MJ,T,1023,0,795,0,0.0,100,0.0,0.0
INVA,B,1022,115,900,7,0.014651547967894,97,0.001,0.01
CMS,T,1022,10,0,1012,0.000295630580027198,1022,0.001,0.02
SLDB,S,1020,0,1020,0,0.0,160,0.0,0.0
BK,B,1019,0,1019,0,0.0,100,0.0,0.0
DBP,B,1016,1016,0,0,1.0,1016,0.057,0.23
BOTZ,T,1014,0,914,0,0.0,100,0.0,0.0
LNT,T,1014,14,1000,0,0.00130792227204783,100,0.001,0.01
CTSH,T,1011,50,468,393,0.00119780562010397,100,0.001,0.036
HNDL,T,1011,0,1011,0,0.0,7,0.0,0.0
ED,B,1010,0,910,0,0.0,100,0.0,0.0
REAL,B,1007,0,1007,0,0.0,100,0.0,0.0
VTR,T,1005,0,1005,0,0.0,100,0.0,0.0
AVO,B,1003,0,904,0,0.0,94,0.0,0.0
QDEL,T,1001,0,100,0,0.0,100,0.0,0.0
VNOM,B,1000,0,1000,0,0.0,200,0.0,0.0
IBDN,B,1000,0,1000,0,0.0,700,0.0,0.0
CYAN,B,1000,0,1000,0,0.0,400,0.0,0.0
ETRN,B,1000,0,400,0,0.0,300,0.0,0.0
CFII,T,1000,0,1000,0,0.0,300,0.0,0.0
VGZ,S,1000,0,0,0,0.0,1000,0.0,0.0
AGI,T,1000,0,1000,0,0.0,1000,0.0,0.0
AVYA,T,1000,0,1000,0,0.0,200,0.0,0.0
SNPS,T,1000,0,100,0,0.0,100,0.0,0.0
MXIM,T,1000,0,1000,0,0.0,300,0.0,0.0
CDZI,B,1000,0,1000,0,0.0,1000,0.0,0.0
HYLN+,E,1000,0,1000,0,0.0,100,0.0,0.0
BDSI,B,1000,0,900,0,0.0,300,0.0,0.0
FGD,B,1000,0,1000,0,0.0,1000,0.0,0.0
DEUS,B,1000,200,0,0,0.0448833034111311,400,0.02,0.05
FSR+,E,1000,0,600,0,0.0,200,0.0,0.0
VIOT,T,1000,0,200,0,0.0,800,0.0,0.0
NLOK,B,1000,0,1000,0,0.0,100,0.0,0.0
PLAY,S,1000,0,1000,0,0.0,1000,0.0,0.0
APVO,T,1000,0,1000,0,0.0,1000,0.0,0.0
CIF,T,1000,0,1000,0,0.0,500,0.0,0.0
FSLR,T,1000,0,500,0,0.0,200,0.0,0.0
FROG,T,1000,0,500,0,0.0,400,0.0,0.0
HAACU,B,1000,0,1000,0,0.0,800,0.0,0.0
CS,T,1000,0,1000,0,0.0,800,0.0,0.0
FTAI-B,T,1000,0,400,0,0.0,200,0.0,0.0
ELY,T,1000,0,600,0,0.0,200,0.0,0.0
BBW,T,1000,53,700,247,0.0386861313868613,300,0.01,0.04
BHFAL,B,1000,0,1000,0,0.0,400,0.0,0.0
CONXU,B,1000,0,1000,0,0.0,400,0.0,0.0
LMPX,E,1000,0,800,0,0.0,100,0.0,0.0
DVAX,S,1000,0,1000,0,0.0,300,0.0,0.0
DAN,T,1000,0,1000,0,0.0,200,0.0,0.0
MERC,B,1000,0,400,0,0.0,400,0.0,0.0
CTSO,T,1000,0,900,0,0.0,400,0.0,0.0
CTSO,B,1000,0,700,0,0.0,700,0.0,0.0
DFP,B,1000,0,1000,0,0.0,600,0.0,0.0
RMT,B,1000,0,500,0,0.0,300,0.0,0.0
KLAC,T,1000,0,700,0,0.0,300,0.0,0.0
CLGX,T,1000,0,400,0,0.0,300,0.0,0.0
COTY,B,1000,0,300,0,0.0,700,0.0,0.0
AEY,T,1000,0,1000,0,0.0,1000,0.0,0.0
RAVE,T,1000,0,1000,0,0.0,1000,0.0,0.0
NMCO,B,1000,0,1000,0,0.0,700,0.0,0.0
FBIO,T,1000,0,800,0,0.0,200,0.0,0.0
CCJ,S,1000,0,1000,0,0.0,1000,0.0,0.0
VRAY,S,1000,0,800,0,0.0,300,0.0,0.0
IHRT,T,1000,0,1000,0,0.0,300,0.0,0.0
ALACW,S,1000,0,1000,0,0.0,800,0.0,0.0
EPC,T,1000,0,800,0,0.0,200,0.0,0.0
PEI-C,T,1000,0,1000,0,0.0,100,0.0,0.0
NGVC,B,1000,0,1000,0,0.0,1000,0.0,0.0
IMRN,T,1000,0,200,0,0.0,200,0.0,0.0
TFC-O,T,1000,0,1000,0,0.0,300,0.0,0.0
IYR,S,1000,0,1000,0,0.0,500,0.0,0.0
UBX,B,1000,0,300,0,0.0,200,0.0,0.0
AAME,B,1000,100,100,0,1.0,400,0.01,0.14
OVV,B,1000,0,1000,0,0.0,300,0.0,0.0
FOSL,B,1000,0,800,0,0.0,200,0.0,0.0
AZUL,S,1000,40,0,960,0.00131704586612229,1000,0.001,0.02
CNX,S,1000,0,1000,0,0.0,400,0.0,0.0
NICK,T,1000,0,1000,0,0.0,600,0.0,0.0
RTLR,T,1000,0,800,0,0.0,300,0.0,0.0
POLA,S,1000,0,1000,0,0.0,1000,0.0,0.0
FEIM,B,1000,0,800,0,0.0,300,0.0,0.0
MTA,S,1000,0,1000,0,0.0,1000,0.0,0.0
BSMN,B,1000,0,1000,0,0.0,1000,0.0,0.0
CRESY,B,1000,0,1000,0,0.0,700,0.0,0.0
SYF-A,T,1000,0,700,0,0.0,700,0.0,0.0
INAQW,S,1000,0,1000,0,0.0,600,0.0,0.0
SNSS,B,1000,0,1000,0,0.0,600,0.0,0.0
VMD,S,1000,0,1000,0,0.0,1000,0.0,0.0
ALACW,B,1000,0,1000,0,0.0,200,0.0,0.0
JQC,T,1000,0,1000,0,0.0,1000,0.0,0.0
AGQ,T,1000,0,800,0,0.0,100,0.0,0.0
EV,T,1000,0,1000,0,0.0,1000,0.0,0.0
MBOT,B,999,0,999,0,0.0,200,0.0,0.0
LMFA,B,999,0,999,0,0.0,666,0.0,0.0
MCBC,S,999,0,999,0,0.0,999,0.0,0.0
BYFC,S,999,0,999,0,0.0,600,0.0,0.0
FCAU,B,999,10,989,0,5.40233921287918e-05,100,0.001,0.01
GNK,B,997,0,997,0,0.0,797,0.0,0.0
IXUS,B,995,57,650,288,0.0031930984258585,40,0.001,0.01
DBX,S,995,0,995,0,0.0,900,0.0,0.0
MFGP,B,995,0,995,0,0.0,300,0.0,0.0
HRL,B,994,100,447,447,0.00287778065555843,60,0.001,0.01
BRK.B,B,992,0,892,0,0.0,192,0.0,0.0
VGK,T,991,0,991,0,0.0,135,0.0,0.0
LAZY,B,991,0,691,0,0.0,300,0.0,0.0
MSP,S,991,0,991,0,0.0,53,0.0,0.0
CWH,B,990,0,990,0,0.0,190,0.0,0.0
VST,B,989,0,989,0,0.0,104,0.0,0.0
AMKR,T,986,0,986,0,0.0,186,0.0,0.0
AIRG,T,986,0,200,0,0.0,200,0.0,0.0
OII,B,986,0,986,0,0.0,100,0.0,0.0
KIRK,S,984,0,984,0,0.0,400,0.0,0.0
SONM,S,983,0,983,0,0.0,683,0.0,0.0
IEF,T,980,0,980,0,0.0,125,0.0,0.0
OPY,T,980,0,700,0,0.0,180,0.0,0.0
MDXG,T,979,0,779,0,0.0,179,0.0,0.0
EMB,S,979,0,979,0,0.0,23,0.0,0.0
BIVI,B,979,0,800,0,0.0,200,0.0,0.0
DLNG-A,B,977,173,777,27,1.0,200,0.04,0.64
PFFA,B,975,0,975,0,0.0,300,0.0,0.0
ESGC,S,975,0,975,0,0.0,975,0.0,0.0
PPLT,B,973,0,785,0,0.0,171,0.0,0.0
BNS,B,972,0,972,0,0.0,172,0.0,0.0
ICMB,S,970,0,970,0,0.0,800,0.0,0.0
VCR,B,970,0,752,0,0.0,100,0.0,0.0
QCLN,B,967,650,161,0,0.0839901796097687,100,0.001,0.0546153846153846
NCR,S,963,0,963,0,0.0,963,0.0,0.0
BLDP,S,960,0,960,0,0.0,300,0.0,0.0
SBTX,B,956,0,956,0,0.0,956,0.0,0.0
EPD,S,954,0,954,0,0.0,254,0.0,0.0
TMQ,B,953,0,953,0,0.0,300,0.0,0.0
CLOU,T,950,0,550,0,0.0,200,0.0,0.0
NGA+,S,950,0,950,0,0.0,800,0.0,0.0
SGMS,T,950,0,350,0,0.0,100,0.0,0.0
AKTS,S,950,0,950,0,0.0,300,0.0,0.0
JETS,T,950,0,750,0,0.0,100,0.0,0.0
IBUY,T,949,129,120,0,0.0865771812080537,129,0.09,0.36
BEPC,T,947,43,700,0,0.0200279459711225,100,0.001,0.06
BTAI,T,947,0,297,0,0.0,125,0.0,0.0
SRG,T,947,0,347,0,0.0,200,0.0,0.0
GTHX,B,942,0,642,0,0.0,100,0.0,0.0
KO,S,941,0,941,0,0.0,200,0.0,0.0
VTRS,T,939,0,939,0,0.0,300,0.0,0.0
GAIN,T,938,0,100,0,0.0,157,0.0,0.0
TRN,T,934,0,634,0,0.0,300,0.0,0.0
BJ,T,929,0,529,0,0.0,102,0.0,0.0
GERM,B,926,100,536,190,0.5,146,0.01,0.24
DOW,B,923,0,723,0,0.0,100,0.0,0.0
ASX,S,922,0,922,0,0.0,100,0.0,0.0
E,S,919,0,919,0,0.0,919,0.0,0.0
VTI,S,917,0,817,0,0.0,50,0.0,0.0
SGEN,S,916,481,2,99,0.0301001251564456,30,0.0226507276507277,0.215634095634096
VGI,B,911,0,911,0,0.0,111,0.0,0.0
SHY,B,911,851,0,60,0.0150558179855988,140,0.001,0.01
CLDR,S,910,0,710,0,0.0,100,0.0,0.0
INSP,S,908,0,0,0,0.0,168,0.0,0.0
LMNL,B,907,0,907,0,0.0,246,0.0,0.0
NEM,S,905,0,905,0,0.0,300,0.0,0.0
ITOS,B,904,0,404,0,0.0,500,0.0,0.0
OKTA,B,903,18,856,0,0.000880798590722255,18,0.0177777777777778,0.208888888888889
JE,B,903,0,803,0,0.0,100,0.0,0.0
TNP,B,901,0,697,0,0.0,88,0.0,0.0
EZPW,B,900,0,800,0,0.0,100,0.0,0.0
TPZ,B,900,0,900,0,0.0,600,0.0,0.0
MLPB,T,900,0,900,0,0.0,300,0.0,0.0
MBOT,T,900,0,600,0,0.0,200,0.0,0.0
PRSP,T,900,0,900,0,0.0,200,0.0,0.0
CELH,S,900,0,900,0,0.0,600,0.0,0.0
MGP,B,900,0,900,0,0.0,400,0.0,0.0
NTST,B,900,0,900,0,0.0,600,0.0,0.0
JOET,B,900,0,200,0,0.0,300,0.0,0.0
COGT,B,900,0,500,0,0.0,300,0.0,0.0
ASGI,B,900,0,700,0,0.0,200,0.0,0.0
KBAL,B,900,0,700,0,0.0,200,0.0,0.0
AVD,B,900,0,700,0,0.0,200,0.0,0.0
UZB,T,900,0,700,0,0.0,200,0.0,0.0
NUAN,T,900,0,900,0,0.0,500,0.0,0.0
DUK,T,900,0,700,0,0.0,100,0.0,0.0
ICPT,B,900,0,500,0,0.0,200,0.0,0.0
ADXN,B,900,0,400,0,0.0,200,0.0,0.0
HIG,T,900,0,900,0,0.0,300,0.0,0.0
KTRA,S,900,0,900,0,0.0,500,0.0,0.0
DCP,B,900,0,700,0,0.0,100,0.0,0.0
MCBC,B,900,0,900,0,0.0,500,0.0,0.0
AIM,B,900,0,600,0,0.0,300,0.0,0.0
TDE,T,900,0,500,0,0.0,500,0.0,0.0
CMRE-D,B,900,0,500,0,0.0,400,0.0,0.0
FREL,B,900,0,900,0,0.0,100,0.0,0.0
PJUL,B,900,0,900,0,0.0,500,0.0,0.0
JCO,B,900,0,900,0,0.0,500,0.0,0.0
VFF,S,900,200,400,300,0.0205782487910279,400,0.001,0.01
TECS,T,900,0,700,0,0.0,100,0.0,0.0
XFLT,B,900,0,900,0,0.0,100,0.0,0.0
BNDW,B,900,0,900,0,0.0,900,0.0,0.0
BLCM,T,900,0,300,0,0.0,300,0.0,0.0
NQP,B,900,0,900,0,0.0,700,0.0,0.0
ENG,E,900,0,900,0,0.0,500,0.0,0.0
VALE,S,900,0,900,0,0.0,700,0.0,0.0
KBNTW,E,900,0,900,0,0.0,600,0.0,0.0
FNKO,S,900,100,300,200,0.0134174158057158,300,0.005,0.03
CVI,T,900,0,300,0,0.0,200,0.0,0.0
GPMT,B,900,0,700,0,0.0,200,0.0,0.0
TCS,S,900,129,600,171,0.0125340069957248,300,0.01,0.14
KR,S,900,0,900,0,0.0,900,0.0,0.0
FEN,B,900,0,700,0,0.0,300,0.0,0.0
FIXX,T,900,0,400,0,0.0,100,0.0,0.0
UK,B,900,0,700,0,0.0,200,0.0,0.0
WBT,B,900,0,900,0,0.0,700,0.0,0.0
GSK,B,900,0,900,0,0.0,100,0.0,0.0
PHT,B,900,0,900,0,0.0,800,0.0,0.0
EMF,B,900,0,900,0,0.0,300,0.0,0.0
HEAR,T,900,0,800,0,0.0,100,0.0,0.0
PLM,T,900,0,900,0,0.0,800,0.0,0.0
ENB,S,900,0,900,0,0.0,700,0.0,0.0
DHS,B,900,0,900,0,0.0,300,0.0,0.0
SLRX,S,900,0,900,0,0.0,900,0.0,0.0
JHB,B,900,0,900,0,0.0,900,0.0,0.0
EOG,T,900,0,800,0,0.0,100,0.0,0.0
CLS,T,900,0,500,0,0.0,300,0.0,0.0
VKTX,T,900,0,900,0,0.0,300,0.0,0.0
ITCI,B,900,0,600,0,0.0,300,0.0,0.0
EYEN,S,900,0,900,0,0.0,900,0.0,0.0
MT,T,900,0,900,0,0.0,900,0.0,0.0
MCN,B,900,0,900,0,0.0,200,0.0,0.0
PSA-H,B,900,0,600,0,0.0,300,0.0,0.0
JHB,S,900,0,900,0,0.0,900,0.0,0.0
BAC-M,B,900,0,900,0,0.0,800,0.0,0.0
ADM,T,900,0,600,0,0.0,600,0.0,0.0
DFAE,B,900,0,900,0,0.0,900,0.0,0.0
SIFY,T,900,0,500,0,0.0,200,0.0,0.0
CVAC,E,900,0,400,0,0.0,100,0.0,0.0
MESO,B,900,100,0,0,0.0941619585687382,900,0.12,0.47
BRZU,T,900,100,800,0,0.124843945068664,300,0.01,0.15
SJT,B,900,0,900,0,0.0,200,0.0,0.0
ORAN,T,900,0,900,0,0.0,900,0.0,0.0
FTOC,B,900,0,700,0,0.0,200,0.0,0.0
SSYS,T,900,0,400,0,0.0,200,0.0,0.0
WRN,T,900,0,700,0,0.0,300,0.0,0.0
UAN,S,900,0,900,0,0.0,500,0.0,0.0
BCOV,B,900,0,300,0,0.0,200,0.0,0.0
NIB,T,900,0,600,0,0.0,300,0.0,0.0
APH,S,898,0,180,0,0.0,60,0.0,0.0
NPK,T,898,0,353,0,0.0,191,0.0,0.0
EMQQ,B,898,0,400,0,0.0,100,0.0,0.0
LADR,T,896,0,896,0,0.0,200,0.0,0.0
RPTX,T,896,0,448,0,0.0,100,0.0,0.0
KBA,S,895,0,895,0,0.0,295,0.0,0.0
LUMN,S,895,90,615,190,0.000182529493724028,280,0.001,0.01
ESRT,T,894,0,894,0,0.0,700,0.0,0.0
VERO,B,893,0,600,0,0.0,193,0.0,0.0
QMCO,B,893,0,693,0,0.0,231,0.0,0.0
SCYX,T,891,0,591,0,0.0,300,0.0,0.0
NTEC,B,890,0,890,0,0.0,100,0.0,0.0
SWKS,B,890,0,690,0,0.0,100,0.0,0.0
PGNY,S,888,0,888,0,0.0,697,0.0,0.0
PXD,B,886,0,696,0,0.0,168,0.0,0.0
QYLD,T,884,0,784,0,0.0,184,0.0,0.0
TOT,T,884,0,884,0,0.0,142,0.0,0.0
FPAY,S,882,0,882,0,0.0,200,0.0,0.0
BGB,S,882,0,882,0,0.0,324,0.0,0.0
AMAT,S,881,115,661,90,0.00267274037232435,30,0.001,0.0604347826086956
LQDA,T,881,0,681,0,0.0,200,0.0,0.0
MSGN,B,881,160,200,428,0.0196174595389897,99,0.001,0.03
ZG,T,879,0,429,0,0.0,150,0.0,0.0
GIK,S,875,0,750,0,0.0,150,0.0,0.0
SCVL,B,875,0,0,0,0.0,148,0.0,0.0
IGC,S,875,0,875,0,0.0,200,0.0,0.0
INDO,T,874,0,674,0,0.0,100,0.0,0.0
FLQL,S,872,0,0,0,0.0,800,0.0,0.0
SFL,B,870,0,870,0,0.0,200,0.0,0.0
RCII,B,867,0,200,0,0.0,100,0.0,0.0
ARCH,T,865,0,804,0,0.0,129,0.0,0.0
LLY,B,862,0,762,0,0.0,120,0.0,0.0
ARAV,S,860,0,860,0,0.0,560,0.0,0.0
ESML,B,857,434,423,0,0.997701149425287,100,0.001,0.0569124423963134
GLOP,T,857,0,857,0,0.0,775,0.0,0.0
OTRK,T,857,0,300,0,0.0,200,0.0,0.0
NXTG,B,854,0,854,0,0.0,100,0.0,0.0
QQQN,B,851,0,851,0,0.0,300,0.0,0.0
ARKK,S,850,0,750,0,0.0,150,0.0,0.0
LCAHW,B,850,0,650,0,0.0,200,0.0,0.0
WFC-X,B,850,0,850,0,0.0,200,0.0,0.0
PID,T,850,0,850,0,0.0,707,0.0,0.0
INFN,S,850,0,850,0,0.0,100,0.0,0.0
PS,T,847,122,295,430,0.0112910689495604,70,0.001,0.0157377049180328
CHI,B,844,0,650,0,0.0,300,0.0,0.0
OR,T,843,0,843,0,0.0,700,0.0,0.0
HPK,E,842,0,442,0,0.0,300,0.0,0.0
KBWD,T,842,82,640,120,0.0350577169730654,80,0.001,0.0297560975609756
TGT,B,840,0,350,0,0.0,100,0.0,0.0
BFO,B,838,0,838,0,0.0,100,0.0,0.0
RTX,B,837,0,600,0,0.0,100,0.0,0.0
INVE,B,831,62,505,138,0.0324098274960795,100,0.01,0.1
AIR,B,831,0,631,0,0.0,200,0.0,0.0
TM,B,830,0,630,0,0.0,130,0.0,0.0
ROBO,B,829,0,629,0,0.0,100,0.0,0.0
SO,B,829,3,826,0,5.79217670000386e-05,100,0.001,0.02
LRN,T,827,0,445,0,0.0,145,0.0,0.0
SOCL,B,827,0,687,0,0.0,20,0.0,0.0
BWG,T,826,0,626,0,0.0,200,0.0,0.0
ARKG,S,824,0,524,0,0.0,100,0.0,0.0
EWY,B,824,70,724,30,0.00026899281404911,100,0.001,0.01
DIAL,B,823,100,623,0,0.0859106529209622,100,0.01,0.06
HUGE,S,822,0,822,0,0.0,156,0.0,0.0
BRZU,B,821,0,811,0,0.0,100,0.0,0.0
SLVP,S,819,0,819,0,0.0,309,0.0,0.0
VIAV,T,819,100,600,119,0.00375600961538462,100,0.001,0.01
RLGY,T,818,140,0,678,0.00779944289693593,94,0.001,0.02
CRC,B,817,100,467,100,0.0338753387533875,100,0.01,0.23
DES,B,815,198,500,117,0.0674157303370786,200,0.001,0.0119191919191919
MAIN,B,814,0,814,0,0.0,100,0.0,0.0
DRN,B,813,0,813,0,0.0,200,0.0,0.0
BAR,S,810,10,800,0,0.000279501369556711,10,0.001,0.01
SPUU,B,810,0,0,0,0.0,130,0.0,0.0
TSM,B,809,0,809,0,0.0,100,0.0,0.0
ALLO,B,809,0,809,0,0.0,100,0.0,0.0
VNQ,T,809,0,809,0,0.0,110,0.0,0.0
HTRB,B,806,0,806,0,0.0,591,0.0,0.0
RPRX,B,806,0,106,0,0.0,200,0.0,0.0
ATHA,B,805,0,300,0,0.0,100,0.0,0.0
FE,S,805,0,805,0,0.0,800,0.0,0.0
CRSR,S,805,30,751,0,0.00401875418620228,30,0.02,0.16
SAVE,S,804,0,704,0,0.0,225,0.0,0.0
DKS,B,803,0,703,0,0.0,100,0.0,0.0
IYJ,B,801,800,0,0,0.303720577069096,200,0.001,0.05
AEY,S,801,0,801,0,0.0,243,0.0,0.0
FXY,B,801,118,375,308,0.12967032967033,46,0.001,0.02
AMRH,S,801,0,801,0,0.0,267,0.0,0.0
DNB,B,801,0,801,0,0.0,199,0.0,0.0
DTIL,S,800,0,0,0,0.0,800,0.0,0.0
ANGI,B,800,0,600,0,0.0,100,0.0,0.0
NBACW,T,800,0,500,0,0.0,100,0.0,0.0
KOP,T,800,0,800,0,0.0,800,0.0,0.0
PNC-P,B,800,0,800,0,0.0,200,0.0,0.0
