symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IPI,B,55000,0,37600,0,0.0,10700,0.0,0.0
PHYS,B,54866,100,40566,8500,0.00102962223160322,6400,0.001,0.01
CTL,B,54835,917,33998,17320,0.00287284583721382,2389,0.011,0.0366666666666667
ALT,B,54825,0,42924,0,0.0,4000,0.0,0.0
TNK,B,54822,826,34799,11341,0.0386930665646019,1475,0.013,0.0775
MYOV,B,54789,0,25050,0,0.0,8800,0.0,0.0
SFIX,B,54783,0,31859,0,0.0,1231,0.0,0.0
ENG,B,54700,0,41000,0,0.0,15700,0.0,0.0
SFET,B,54650,0,39300,0,0.0,6950,0.0,0.0
VVPR,B,54577,0,48177,0,0.0,3000,0.0,0.0
SO,B,54559,2200,43667,3745,0.0196504686356665,825,0.004,0.0446666666666667
KAR,B,54538,201,49888,49,0.00897412103137458,3100,0.002,0.02
ZTR,B,54285,0,29585,0,0.0,12500,0.0,0.0
IJH,S,54238,177,46172,81,0.0240470724351393,3219,0.0149189189189189,0.213243243243243
DFEN,B,54205,0,46330,0,0.0,4600,0.0,0.0
TMF,B,54132,0,54132,0,0.0,806,0.0,0.0
HUYA,B,54093,500,28098,0,0.0117390181485221,7100,0.001,0.04
SBSW,B,54067,67,39347,53,0.00219758593545001,2480,0.001,0.01
BIMI,B,54039,0,37534,0,0.0,4800,0.0,0.0
MS,S,54008,5272,2766,45960,0.0233563297210919,833,0.006,0.0635398230088496
DCAR,B,53915,0,50415,0,0.0,300,0.0,0.0
NVTA,B,53910,120,46529,2620,0.00816659861167824,3057,0.001,0.0183333333333333
MLSS,B,53894,0,37617,0,0.0,10200,0.0,0.0
FNKO,B,53617,200,41617,0,0.0148378959863491,3400,0.01,0.02
CAT,B,53580,4235,29723,5629,0.0944511741127889,5318,0.0353549410698096,0.284304526919615
VHC,B,53484,0,45284,0,0.0,1200,0.0,0.0
UPS,B,53439,6839,9441,31132,0.165697740492799,575,0.00303223856359162,0.0862968112137878
EGO,S,53380,1200,0,52180,0.0147111021846662,3380,0.003,0.035
SA,B,53232,1687,17363,24786,0.302618659174383,828,0.005,0.167568302545643
CYH,B,53200,0,40100,0,0.0,4800,0.0,0.0
AM,B,53074,0,48874,0,0.0,5050,0.0,0.0
AVEO,B,53046,199,36448,401,0.00888989132355984,2550,0.02,0.07
XLK,B,52959,10,52164,0,6.78697077765984e-05,800,0.002,0.02
PZN,B,52900,0,23600,0,0.0,6300,0.0,0.0
TTEK,B,52805,75,10500,5830,0.00860930885326284,5600,0.002,0.07375
AJRD,B,52784,1600,34273,5577,0.106248754897404,1700,0.004,0.0425
BUD,B,52538,2062,41571,1905,0.0859826743539327,816,0.0123264150943396,0.0810977385157414
SLGG,B,52484,200,30191,629,0.00952244917392753,3400,0.007,0.06
BKCC,B,52400,0,45000,0,0.0,10500,0.0,0.0
ABT,B,52340,9857,19028,13644,0.123805284634164,848,0.00707614696363983,0.112348333320802
ZKIN,B,52305,0,44759,0,0.0,3500,0.0,0.0
KDP,B,52188,887,1420,49881,0.0234943419327387,482,0.003,0.03
NEPT,B,52095,1504,19083,22708,0.0872076294326267,3300,0.004,0.0451085568326948
INTC,S,52000,10268,961,40201,0.0366687039837806,375,0.004,0.0406828514212643
TWO,S,52000,100,800,49900,0.00118200515354247,50900,0.001,0.01
VXX,S,51863,4322,36950,10591,0.00894276520086634,2150,0.007,0.0953333333333333
FNGU,B,51847,3864,45685,191,1.36729137470223,780,0.006,0.424381857559648
IMGN,B,51801,196,30600,8805,0.00834803381093847,6600,0.002,0.02
GGN,B,51435,0,39235,0,0.0,7700,0.0,0.0
CYCC,B,51320,381,32967,5700,0.0454295146260586,2900,0.015,0.0405524861878453
JQC,B,51244,0,41244,0,0.0,10672,0.0,0.0
CHS,B,51210,10,39600,0,0.000195802005012531,20700,0.001,0.01
IAG,B,51111,0,33611,0,0.0,2000,0.0,0.0
CROX,B,51101,901,17274,15521,0.0851763333554906,15302,0.004,0.0951282051282051
TGS,B,51000,0,15100,0,0.0,6600,0.0,0.0
WOW,B,51000,0,22600,0,0.0,16800,0.0,0.0
TRTX,B,50778,300,21368,18210,0.00796710487191979,17182,0.0085,0.12
ARDX,B,50700,0,17500,0,0.0,300,0.0,0.0
BMRA,B,50579,100,28964,0,0.0324044069993519,1100,0.01,0.05
PTLA,S,50537,2000,13017,33129,0.00116325735324054,423,0.001,0.01
ALXN,B,50477,1574,34731,1602,0.05023611913176,505,0.00876073619631902,0.269550023113003
ETSY,B,50372,1676,27600,3872,0.0300962164828494,793,0.013,0.223304802662863
PK,S,50285,1885,300,48000,0.0168414845522935,400,0.001,0.0105305039787798
USFD,B,50203,0,40180,0,0.0,1463,0.0,0.0
WPM,B,50197,1524,37178,2607,0.027501885782366,1200,0.007,0.176230051189401
OGI,B,50185,1015,45464,400,0.0161652518753285,1700,0.001,0.01
SDS,S,50005,2000,25330,18600,0.00878063343489599,17180,0.001,0.01
IP,B,49996,4497,24727,19972,0.0918182458372724,3143,0.004,0.064352328909706
GOLD,S,49984,2211,3150,44523,0.00843779575167631,6080,0.005,0.0510152284263959
OMP,B,49980,100,31400,200,0.0183621006243114,4000,0.01,0.07
LCI,B,49831,0,39058,0,0.0,1500,0.0,0.0
PAGS,B,49812,1702,32811,6899,0.0830247373971266,3601,0.005,0.255880398671096
PPL,B,49740,3355,38389,5196,0.030562221666862,900,0.005,0.05
VTR,B,49688,1656,29230,2036,0.0381910138287084,1200,0.006,0.121353749751332
OOMA,B,49500,0,29700,0,0.0,2300,0.0,0.0
EXK,S,49500,500,0,49000,0.00472929514585146,49500,0.001,0.01
PFF,B,49477,0,26077,0,0.0,13400,0.0,0.0
BA,S,49468,5544,0,40687,0.0317310606621321,1500,0.00664175597968362,0.265587954051433
PBI,B,49384,100,32784,0,0.00223468680864377,5699,0.001,0.01
SAEX,B,49312,0,32951,0,0.0,2100,0.0,0.0
INFN,B,49213,0,44513,0,0.0,7200,0.0,0.0
TXMD,B,49200,0,47700,0,0.0,12300,0.0,0.0
SGLB,B,49153,0,25453,0,0.0,2905,0.0,0.0
ISR,B,49100,0,30400,0,0.0,1400,0.0,0.0
LVGO,B,49091,3182,22331,909,0.137504265496664,1012,0.0516402177524584,0.662214746007984
TTD,B,49059,1309,24051,1354,0.0307790382973634,1162,0.267731833852127,2.16557284867959
CDE,S,49013,364,0,48649,0.00341079460269865,100,0.001,0.01
CHEF,B,48920,461,25769,11572,0.0306099891111804,1404,0.004,0.0811967925659473
PFN,B,48900,0,37400,0,0.0,5200,0.0,0.0
AYX,B,48895,509,26512,4965,0.0165097412317324,1619,0.002,0.2306
FOLD,B,48879,580,15620,25779,0.0189832849513641,11550,0.003,0.03
CLM,B,48858,0,46233,0,0.0,2048,0.0,0.0
VIXY,B,48795,0,46745,0,0.0,1410,0.0,0.0
VTI,B,48634,301,41515,500,0.0140397516213935,863,0.0163333333333333,0.15
NLS,B,48560,600,38019,0,0.140515222482436,1800,0.001,0.02
VVNT+,B,48400,0,20100,0,0.0,16700,0.0,0.0
BBVA,B,48304,0,48304,0,0.0,7200,0.0,0.0
XHR,B,48291,0,34794,0,0.0,4797,0.0,0.0
USMV,B,48266,0,48266,0,0.0,1731,0.0,0.0
LADR,B,48207,410,27603,6242,0.0183347728182919,2600,0.002,0.029952380952381
NBL,B,48069,0,40820,0,0.0,3249,0.0,0.0
STT,B,47991,28,40858,0,0.00196325900995653,2367,0.001,0.02
HBAN,B,47943,500,47343,100,0.00223778727594155,4800,0.001,0.01
EXPE,B,47822,1552,27771,8408,0.0512206458462807,4000,0.00464533820840951,0.163229737964656
GS,B,47764,5056,19426,8590,0.139710430753585,1155,0.0127310634933293,0.438877867599424
UEC,B,47700,0,24300,0,0.0,14200,0.0,0.0
GD,B,47644,2291,25545,8257,0.102139153356683,1806,0.0097027027027027,0.382804977871902
IMMU,S,47638,6420,5000,35118,0.166942539856927,1510,0.004,0.124444322299939
VICI,B,47587,4162,26495,11107,0.065784413710711,1043,0.0109800995024876,0.0629228573088566
NXE,B,47445,1000,8300,32145,0.0348274300839341,5500,0.001,0.01
EDC,B,47439,3336,39568,4535,0.759621618610134,1808,0.006,0.225805345341589
TNDM,B,46969,1746,15693,11259,0.0945908913588436,7053,0.0480990842339741,1.40146440062701
JD,S,46849,5197,15191,26461,0.0323720911228518,890,0.004,0.0535749009354957
PBR,S,46553,710,0,45843,0.000896065657624012,600,0.002,0.02
FITB,B,46540,354,24371,4215,0.00425844495400437,2921,0.002,0.02
ZS,B,46488,300,28025,9399,0.0136116152450091,3639,0.001,0.0366666666666667
CRSP,B,46449,4324,9843,8092,0.155826350917494,852,0.00623120873581971,0.272140862771627
OLN,B,46281,46,29181,9854,0.000535207334667473,4933,0.001,0.03
MAT,B,46278,300,29449,9900,0.00437547400968438,2700,0.001,0.01
OSW,B,46255,201,35654,0,0.0114464012351329,8001,0.002,0.03
ADM,B,46127,4233,18336,16870,0.095443856303953,1879,0.005,0.0612312311178248
NURO,B,46051,300,34266,0,0.0392464678178964,1200,0.01,0.05
PHK,B,45764,0,38264,0,0.0,4200,0.0,0.0
IBM,B,45760,12168,19176,4679,0.353238929063614,553,0.00901494644827204,0.224660910560057
NAD,B,45643,300,31143,0,0.0363548230731944,7400,0.01,0.02
DPW,B,45563,0,26031,0,0.0,6400,0.0,0.0
WELL,S,45484,7050,0,37745,0.113050587943605,932,0.0146641171895255,0.243053226113035
WATT,B,45425,0,35925,0,0.0,5700,0.0,0.0
SCHX,B,45250,0,45250,0,0.0,5138,0.0,0.0
TAP,B,45216,5124,19633,13319,0.143220391444429,1400,0.005,0.109951129403426
LNC,B,45195,3628,15484,8580,0.0838281215892622,4300,0.005,0.164891628856477
RAD,S,45142,1769,0,35673,0.059238425660322,3535,0.005,0.0858142857142857
BIB,S,45040,723,42508,1559,0.0880256756134585,1695,0.005,0.28
XLF,B,45004,467,44237,0,0.000136332973093926,1880,0.004,0.04
DDD,B,45003,100,37033,1070,0.00224542494667116,1694,0.001,0.01
CDLX,B,44946,4268,6956,24192,0.0869972889785768,900,0.00214784442361762,0.205578725398313
LPTX,B,44900,0,38100,0,0.0,5700,0.0,0.0
SU,B,44892,21,44371,0,0.000189672769312752,5800,0.001,0.01
GPMT,B,44792,0,27606,0,0.0,2750,0.0,0.0
RAND,B,44731,0,25400,0,0.0,7500,0.0,0.0
PRI,B,44672,100,275,21004,0.0484496124031008,21745,0.001,0.08
TTM,B,44577,0,28177,0,0.0,3500,0.0,0.0
FANG,B,44573,1032,20299,3250,0.0144723321667671,1200,0.012,0.170342510652245
MTUM,B,44442,0,43842,0,0.0,5520,0.0,0.0
VGLT,B,44254,2018,38551,3582,0.390661325106357,552,0.0546108949416342,0.417163765576891
EB,B,44228,136,27528,164,0.0131987577639752,6400,0.001,0.01
RADA,B,44100,0,30800,0,0.0,7100,0.0,0.0
MRNS,B,44000,0,25200,0,0.0,20600,0.0,0.0
PSLV,B,43950,0,43950,0,0.0,10150,0.0,0.0
MVV,B,43913,5242,18596,15693,0.651634569260057,1162,0.003,0.117091944327288
EFA,S,43664,4269,29468,9527,0.00198236926636421,1115,0.004,0.04
ARKK,B,43639,100,34502,0,0.0420344682639765,1122,0.005,0.1
BE,B,43616,26,20362,0,0.000602563211198406,4023,0.001,0.02
BGS,B,43609,787,35110,113,0.0848965403675633,4000,0.003,0.055
IMKTA,B,43603,200,18903,0,0.14167964314315,1808,0.02,0.64
NKE,B,43481,9490,11021,17721,0.104536254674037,313,0.008,0.112426257816507
AAXN,B,43440,5499,4791,15339,0.212558157916457,745,0.00951146887510524,0.316106378377542
MX,B,43317,2950,7561,26959,0.281079354866693,4488,0.004,0.103900591235442
MAR,B,43302,2962,24791,5948,0.0768862087431865,905,0.005,0.247252670759052
RIGL,B,43300,0,37800,0,0.0,4700,0.0,0.0
MOS,B,43289,1400,40076,813,0.0161308906556055,1827,0.001,0.01
ARCC,B,43135,0,40379,0,0.0,1368,0.0,0.0
BK,S,43121,4158,998,37785,0.0454857679821557,666,0.008,0.08
GGB,B,43064,0,29264,0,0.0,8400,0.0,0.0
DDOG,S,42916,3581,0,39320,0.0593172408263855,600,0.00298765432098765,0.151348597587914
TJX,B,42872,3537,30407,7471,0.0299588049101146,781,0.006,0.0717112501606431
RESN,B,42633,0,37047,0,0.0,8000,0.0,0.0
DGAZ,B,42449,1850,22769,621,0.0652889955543918,262,0.825128791558283,3.97722416883833
INTT,B,42338,0,19238,0,0.0,10938,0.0,0.0
PSTV,B,42321,0,33641,0,0.0,600,0.0,0.0
OKE,S,42216,3131,6857,32228,0.0397950755424376,500,0.002,0.0391720291720292
AMCX,B,42161,1021,29466,5715,0.0617954070938204,1073,0.016,0.238333333333333
JWN,B,42122,1600,38716,308,0.0206167307363629,2742,0.002,0.0612090909090909
DBO,B,42044,159,41785,0,0.00525716357298555,1804,0.002,0.02
AEP,B,42031,7274,7494,24969,0.197356402723311,805,0.00600265330188679,0.145647577345356
Z,S,41989,1350,0,40639,0.00958600286168476,30679,0.00475,0.207833333333333
AKTX,B,41983,0,22400,0,0.0,2300,0.0,0.0
GRPN,B,41900,0,37400,0,0.0,17600,0.0,0.0
DUK,B,41822,4477,24747,3034,0.0984508631495161,814,0.00616470588235294,0.15660925401726
CXW,B,41766,2651,23943,3542,0.0974342529689915,1792,0.003,0.032399565689468
ATVI,S,41728,6626,210,34192,0.0436535600711884,368,0.005,0.0866683071820887
TECL,S,41703,1192,38621,1500,0.877329686834182,800,0.006,1.19357142857143
GFI,B,41627,0,32260,0,0.0,6167,0.0,0.0
DG,B,41509,916,20727,10286,0.027503506348279,1053,0.0420952380952381,0.73358223043986
AVID,B,41340,0,32540,0,0.0,3695,0.0,0.0
FTCH,B,41337,0,40337,0,0.0,1638,0.0,0.0
VERI,B,41269,200,27770,4200,0.0146681334800147,1997,0.01,0.045
MGP,B,41200,0,28600,0,0.0,7100,0.0,0.0
AVYA,B,41021,102,24559,418,0.003564174202544,800,0.002,0.02
VERU,B,41006,0,33000,0,0.0,2700,0.0,0.0
PXLW,B,41000,100,14400,3600,0.00399281293671391,3700,0.02,0.09
MDT,B,40985,12038,5243,22191,0.184309776646659,559,0.00808695652173913,0.212271390912266
NG,B,40859,300,26738,10321,0.00906551039212698,4300,0.002,0.02
PFG,B,40850,2888,2589,35073,0.163303610337023,1000,0.004,0.0858659300818117
ALDX,B,40700,0,25400,0,0.0,6300,0.0,0.0
IBB,B,40630,100,36203,635,0.00096695901060754,780,0.001,0.01
GPS,B,40583,0,35583,0,0.0,2900,0.0,0.0
LVS,B,40579,1325,31373,832,0.00966005130995923,908,0.011,0.0765256797583082
TIVO,B,40523,100,33850,3800,0.00349027957139367,3950,0.01,0.02
AVXL,B,40486,0,27886,0,0.0,5700,0.0,0.0
CVE,S,40472,500,0,39972,0.00131290453871099,40472,0.001,0.01
SID,B,40300,0,39000,0,0.0,4200,0.0,0.0
SNGX,B,40165,0,18580,0,0.0,14700,0.0,0.0
VDE,B,40109,7,37202,0,0.00233800935203741,3800,0.001,0.03
TLT,S,40037,0,40027,0,0.0,457,0.0,0.0
BGCP,B,39831,405,37556,370,0.0040944220477549,4450,0.003,0.03
GLW,B,39640,2034,29452,4454,0.0370044002045239,5699,0.004,0.04
XRX,B,39487,121,32868,3611,0.00419255710076473,1054,0.00550877192982456,0.02
HD,B,39187,8247,10156,9161,0.193717486303676,649,0.0165090916272348,0.380961048667339
BX,B,39110,0,35010,0,0.0,2310,0.0,0.0
IDN,B,39089,200,20489,1000,0.0605510142294883,2100,0.007,0.08
HZNP,S,39085,2658,1396,34931,0.0615806341600314,1012,0.003,0.0714202442635085
BND,B,39061,0,38761,0,0.0,2858,0.0,0.0
CHAU,B,39040,850,19740,6550,0.0318258557099091,13410,0.011,0.05
ALLY,B,39037,1705,31640,2892,0.0136357226741667,1575,0.011,0.02
CAG,S,39016,1341,0,37675,0.0279726811337318,250,0.004,0.0564566929133858
MESO,B,39002,4410,14000,12773,0.404740833020039,2397,0.00433333333333333,0.117988641975309
HYT,B,38992,0,38492,0,0.0,2000,0.0,0.0
ASC,B,38924,0,34431,0,0.0,2400,0.0,0.0
PUMP,B,38920,0,27420,0,0.0,11700,0.0,0.0
EQT,B,38882,1603,24522,12557,0.0128650710305287,5000,0.003,0.0333155792276964
BHAT,B,38690,0,33300,0,0.0,500,0.0,0.0
SOGO,B,38600,0,29500,0,0.0,8100,0.0,0.0
IEMG,S,38578,8688,0,29890,0.0144131457765398,1960,0.003,0.03
SBPH,B,38500,0,13700,0,0.0,12000,0.0,0.0
PAM,B,38487,2600,18915,3100,0.258141382049245,3700,0.001,0.0226923076923077
ZYXI,B,38426,1037,19119,2238,0.0473805368723196,1300,0.021,0.219462719298246
CRF,B,38380,0,33509,0,0.0,6500,0.0,0.0
PZZA,B,38372,452,3946,6998,0.040607982996244,9074,0.010037037037037,0.305925925925926
NEA,B,38350,0,30750,0,0.0,11150,0.0,0.0
AMTD,B,38341,641,20700,600,0.0108730721195699,1383,0.005,0.0552325581395349
SWIR,B,38323,1000,1829,34980,0.228108324102323,1500,0.005,0.211666666666667
NBEV,B,38300,0,29100,0,0.0,5500,0.0,0.0
STLD,B,38194,592,2715,34686,0.0152833354847038,505,0.001,0.0167567567567568
MCRB,B,38100,0,33200,0,0.0,2700,0.0,0.0
USAC,B,38050,100,23450,0,0.0312402374258044,2400,0.01,0.14
RIOT,S,38000,0,30700,0,0.0,1300,0.0,0.0
SHV,S,37969,3536,3567,30866,0.170582641797136,7098,0.004,0.04
ED,B,37881,928,3167,32688,0.0266162766789768,632,0.004,0.109371614301192
CNP,B,37780,3350,13272,17333,0.0139098500067521,4830,0.002,0.0288888888888889
BRZU,S,37732,1196,35636,830,0.120330213780992,397,0.007,0.39571401418567
XLV,B,37719,0,37419,0,0.0,1015,0.0,0.0
SHY,B,37607,3477,7109,27021,0.223703500737973,2343,0.004,0.04
AAOI,B,37505,0,31365,0,0.0,2000,0.0,0.0
BNKD,B,37395,40,35095,1060,0.032258064516129,1367,0.04,1.545
OPGN,B,37330,0,26030,0,0.0,4500,0.0,0.0
VKTX,B,37137,0,32932,0,0.0,2100,0.0,0.0
MRK,B,37045,7227,15639,13354,0.0509024548613073,770,0.00538759689922481,0.058221388267103
KALA,B,36950,0,36354,0,0.0,1588,0.0,0.0
ENBL,B,36948,0,31148,0,0.0,6243,0.0,0.0
CVE,B,36875,505,33370,0,0.00144321190827679,3500,0.003,0.03
LOW,B,36628,10474,12315,9880,0.203397222141406,504,0.00706978289765175,0.196375559968695
XLU,B,36587,0,32287,0,0.0,7600,0.0,0.0
COP,S,36469,2926,647,32896,0.0215579978542084,610,0.007,0.109220976536066
PTON,S,36463,3342,17357,6986,0.0267417168370609,1830,0.0030313043214042,0.13262919077962
BFST,B,36330,10,16600,0,0.0157977883096366,3410,0.005,0.19
WEN,B,36315,1370,27191,3954,0.0169153505674269,3583,0.002,0.0200393700787402
EXPR,B,36254,0,22054,0,0.0,14600,0.0,0.0
IEF,B,36191,13133,10227,12631,0.0526793541385342,797,0.006,0.06
PENN,S,36181,3599,0,32582,0.0438621285130134,200,0.002,0.0386071106359839
SWKS,B,36139,815,24933,456,0.0240887096033186,925,0.0157232142857143,0.168763888888889
CHGG,S,36066,18,9318,0,0.000555332736864838,7218,0.001,0.02
EKSO,B,35993,0,21593,0,0.0,1000,0.0,0.0
FPI,B,35976,0,18776,0,0.0,9100,0.0,0.0
MRNA,S,35681,525,29322,1605,0.00346828667129011,700,0.0371666666666667,0.288095238095238
RBB,B,35500,219,12000,1481,0.149386084583902,7700,0.01,0.1
FLIR,S,35457,3859,180,21197,0.12017173569338,881,0.00542352941176471,0.174841420349234
MRKR,B,35342,0,22800,0,0.0,4942,0.0,0.0
AKER,B,35294,0,22900,0,0.0,4594,0.0,0.0
HA,B,35179,3372,23114,5911,0.234343448687638,1204,0.004,0.05
ELY,B,35089,3055,12214,13574,0.0900608770963972,1041,0.005,0.0841295605133471
GPRE,B,35089,200,21666,0,0.0423998304006784,1989,0.03,0.07
APTS,B,35002,0,28401,0,0.0,2988,0.0,0.0
CC,B,35001,0,20648,0,0.0,1931,0.0,0.0
COF,B,34934,1481,22970,2698,0.0290341412720778,786,0.007047976011994,0.0667088094608158
LOGI,S,34908,7556,0,25495,0.173372927611014,12963,0.00304597355769231,0.0986463341346154
LLNW,B,34717,2508,14651,16858,0.0444957407699342,2230,0.003,0.03
VSLR,B,34695,0,24695,0,0.0,2853,0.0,0.0
ZIXI,B,34599,0,30399,0,0.0,5300,0.0,0.0
HTGC,B,34458,5610,12598,5450,0.0712118250282758,2145,0.002,0.0735294117647059
IFMK,B,34300,0,28200,0,0.0,7400,0.0,0.0
ELAN,B,34284,1752,19626,10143,0.0207988716625883,2267,0.002,0.03
TPC,B,34191,300,18764,727,0.0101419878296146,3095,0.001,0.0133333333333333
SLB,S,34162,3356,0,30806,0.00974559402447978,1985,0.008,0.08
THC,B,34091,0,27763,0,0.0,2075,0.0,0.0
SCHW,B,34046,5082,10824,16640,0.0233811203797303,2150,0.003,0.06
EDZ,S,34019,441,32448,1120,0.14743360581598,2410,0.005,0.055
WSR,B,33900,0,17700,0,0.0,17000,0.0,0.0
CHK,B,33852,200,23961,2200,0.0084016243515668,1100,0.055,0.19
EMD,B,33750,0,29450,0,0.0,3600,0.0,0.0
HIG,B,33740,1564,23193,8983,0.0463902922637588,3496,0.005,0.0709727387729285
STMP,B,33712,474,10100,525,0.0319539779724587,756,0.0220044309055663,1.2366186651897
MYL,B,33645,453,20067,9625,0.00328008911369294,3200,0.002,0.02
XIN,B,33596,0,17596,0,0.0,16800,0.0,0.0
TEN,B,33566,286,28036,1144,0.0188468469680825,2400,0.002,0.03
TYG,B,33480,0,17180,0,0.0,2400,0.0,0.0
TGT,B,33373,3379,11060,15335,0.0715618372464626,853,0.0121676602086438,0.124827106119624
EVBG,B,33339,43,17668,28,0.00166505324298161,1600,0.001,0.29
MHN,B,33300,0,17800,0,0.0,5600,0.0,0.0
TLSA,B,33170,0,14170,0,0.0,9900,0.0,0.0
GOVT,S,33137,0,33137,0,0.0,7431,0.0,0.0
ASUR,B,33067,0,29931,0,0.0,200,0.0,0.0
RYAM,B,32979,0,26953,0,0.0,6000,0.0,0.0
WMC,B,32917,0,19117,0,0.0,2300,0.0,0.0
AEO,B,32846,1353,19426,9367,0.0111663389977274,1620,0.003,0.03
RUTH,B,32805,800,30004,300,0.0717617509867241,2900,0.01,0.02
TGI,B,32800,200,27517,3083,0.00394469537089998,6623,0.001,0.01
MMLP,B,32800,0,16300,0,0.0,4700,0.0,0.0
IQ,B,32732,34,21532,266,0.000463670085097098,10900,0.001,0.01
PGRE,B,32701,108,3700,28893,0.00789043532223482,30901,0.002,0.02
COOP,B,32700,500,5800,22600,0.115500115500116,25700,0.001,0.01
FLGT,B,32651,1233,23883,0,0.0816092029942259,1704,0.0255546218487395,0.211120448179272
LPTH,B,32614,0,24400,0,0.0,3000,0.0,0.0
NR,B,32600,0,26700,0,0.0,9600,0.0,0.0
SWCH,B,32597,64,16897,36,0.00062335638453297,2200,0.001,0.01
CEMI,B,32542,200,22941,0,0.0122151259371452,3031,0.02,0.08
CEF,B,32500,0,28400,0,0.0,3900,0.0,0.0
MRVL,B,32479,89,25428,61,0.000806122911100041,913,0.001,0.01
AXU,B,32275,0,24975,0,0.0,7600,0.0,0.0
NUE,B,32259,1623,16200,13797,0.0658591223198281,10388,0.006,0.10236084452975
ETRN,B,32200,100,30800,300,0.00208594075928244,8200,0.001,0.01
BKD,B,32198,0,20649,0,0.0,10449,0.0,0.0
VIG,B,32191,0,30902,0,0.0,1473,0.0,0.0
STNE,B,32146,1500,22683,5751,0.0575792098282519,2580,0.012,0.1275
ESNT,B,32143,376,15947,424,0.0294025950416498,2239,0.022,0.2
DRTT,B,32130,0,28700,0,0.0,6300,0.0,0.0
AVDL,B,32117,7751,11964,2136,0.82066159302852,3591,0.004,0.0947070089939545
DVN,B,32108,500,25726,800,0.00258338233911199,2088,0.002,0.02
CVNA,B,32016,1978,14242,5188,0.0436797288406712,1004,0.003,0.345711871965799
RMBS,B,31939,430,16585,2400,0.0199177384439025,3425,0.003,0.0416666666666667
KIM,B,31937,250,20287,6900,0.0021992135612305,2850,0.001,0.01
REZI,B,31932,200,21103,1929,0.00936198099517858,7229,0.001,0.01
BMY^,B,31866,0,31400,0,0.0,4983,0.0,0.0
PVG,B,31751,801,29114,1236,0.0216796686705458,3400,0.003,0.0314285714285714
CLSN,B,31618,0,20100,0,0.0,9618,0.0,0.0
MD,B,31535,100,25497,100,0.00178313510814714,2700,0.001,0.01
SPLG,B,31531,41,31390,0,0.00152911805964639,615,0.002,0.02
CVM,B,31497,0,22575,0,0.0,1667,0.0,0.0
BMA,B,31496,400,18553,4745,0.0321492059045611,2099,0.0213333333333333,0.136666666666667
CIT,B,31362,1746,24005,2209,0.0328011956030124,1803,0.002,0.0399508538014357
ARAY,B,31312,0,24812,0,0.0,2799,0.0,0.0
FSK,B,31300,100,23000,100,0.00151745068285281,4900,0.005,0.01
RUN,B,31158,0,28110,0,0.0,2448,0.0,0.0
CDTX,B,30994,0,14600,0,0.0,5600,0.0,0.0
DB,B,30910,0,30210,0,0.0,9900,0.0,0.0
ADX,B,30900,0,15400,0,0.0,6000,0.0,0.0
EXTR,B,30880,0,22180,0,0.0,7300,0.0,0.0
AHPI,B,30804,200,21954,600,0.024405125076266,800,0.015,0.095
TRVN,B,30800,0,30800,0,0.0,6900,0.0,0.0
USCR,B,30741,668,25431,708,0.117696403795177,2175,0.0132341549295775,0.334172535211268
VECO,B,30732,48,17932,152,0.0206097037355088,4300,0.001,0.02
ARR,B,30704,600,16704,8600,0.0152106677483142,2100,0.001,0.06
GRA,B,30604,600,27900,604,0.0731350560702096,1500,0.001,0.035
FV,B,30600,0,19000,0,0.0,5800,0.0,0.0
DRV,B,30579,0,7376,0,0.0,2150,0.0,0.0
SUN,B,30574,16,21813,684,0.00152308424559733,1422,0.01,0.11
SPTI,B,30572,0,30572,0,0.0,2311,0.0,0.0
CEM,B,30500,0,26300,0,0.0,4600,0.0,0.0
VOD,B,30420,0,24420,0,0.0,3200,0.0,0.0
MPLX,B,30386,0,26786,0,0.0,1600,0.0,0.0
CSPR,B,30370,100,18932,0,0.00847385814761461,1800,0.01,0.08
ATRA,B,30347,315,22497,20,0.0268308287911156,2121,0.002,0.0477777777777778
DOCU,B,30143,325,11509,9285,0.0158345771511068,754,0.0258,0.476
CMO,B,30104,0,19204,0,0.0,5500,0.0,0.0
NTRP,B,30100,0,24300,0,0.0,10100,0.0,0.0
MCD,B,30085,1841,19994,1022,0.0366053156144664,2779,0.00688571428571429,0.197214697557473
BDJ,B,30028,0,29728,0,0.0,4700,0.0,0.0
SGOL,S,29872,0,29872,0,0.0,300,0.0,0.0
MYOS,B,29860,0,18559,0,0.0,300,0.0,0.0
VOYA,B,29774,100,25374,400,0.00457833531727864,1400,0.001,0.02
ACB,B,29695,0,19757,0,0.0,537,0.0,0.0
FLR,B,29679,300,26679,0,0.00696804158095709,3055,0.002,0.04
STKL,B,29676,200,12869,13580,0.0157591994326688,3700,0.001,0.02
SILV,S,29637,1951,0,27686,0.0946251081023467,7400,0.004,0.103630136986301
SE,B,29629,609,23553,307,0.0210188797169102,892,0.002,0.0452689486552567
CTXS,B,29625,1363,1691,8563,0.0648507568343731,797,0.005,0.251908863842912
GMDA,B,29607,100,21857,100,0.00577634011090573,600,0.01,0.1
IIVI,B,29597,0,19842,0,0.0,4142,0.0,0.0
IFRX,B,29500,0,15700,0,0.0,2000,0.0,0.0
