symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TLND,S,3694,200,1158,4,0.00263643553915107,100,0.03,0.155
ETFC,B,3680,1223,121,1936,0.0139592749851619,85,0.001,0.0164022894521668
CME,B,3680,414,475,1091,0.00967402733964248,50,0.00593719806763285,0.0460386473429952
BBY,S,3677,516,184,1700,0.00436943764660056,25,0.00117441860465116,0.0239922480620155
V,S,3672,1044,0,2628,0.00617353304673317,29,0.001,0.0211685823754789
NKTR,S,3667,302,0,3165,0.0052241904234708,200,0.001,0.0697350993377483
IBB,B,3660,243,1444,0,0.00198862473914645,40,0.0062962962962963,0.0375308641975309
EPAY,B,3657,200,2693,179,0.0148159122897992,200,0.0,0.08
NQ,B,3656,200,2408,0,0.0206568890725057,1048,0.0,0.01
PJH,B,3652,0,2642,0,0.0,100,0.0,0.0
WFC-V,B,3645,0,2916,0,0.0,100,0.0,0.0
NLY-F,B,3639,250,2525,0,0.0337837837837838,100,0.0,0.01
ARCI,B,3631,0,2534,0,0.0,390,0.0,0.0
ATHX,B,3625,1000,2100,300,0.0374489757705127,100,0.001,0.01
SRNE,S,3625,2000,0,0,0.00651559181120421,400,0.0076,0.05
CSX,S,3624,1032,0,2592,0.00421566905363949,100,0.001,0.01
MBI,B,3612,0,3100,0,0.0,100,0.0,0.0
ZN,B,3605,1335,0,2200,0.145662847790507,435,0.001,0.0267415730337079
S,B,3605,3605,0,0,0.00907696917355518,428,0.001,0.01
VYM,S,3600,1100,0,2500,0.0329815303430079,3600,0.001,0.01
EMLP,B,3595,0,2411,0,0.0,100,0.0,0.0
NAD,S,3591,1000,2191,400,0.26525198938992,2191,0.001,0.02
VFC,B,3590,485,176,2305,0.00417057209930261,33,0.001,0.0191134020618557
NEE,B,3586,974,305,519,0.014209435999183,18,0.00287371663244353,0.0415092402464066
SXCP,B,3581,1091,1000,790,0.0548461693142972,130,0.00316223648029331,0.0591659028414299
IEP,B,3581,471,700,950,0.104134424054831,100,0.016104033970276,0.164628450106157
IWP,B,3578,85,685,0,0.0192177255256613,61,0.01,0.06
ABX,S,3578,3370,0,208,0.00303298665485872,247,0.001,0.01
ABR,B,3566,200,2218,0,0.00261982420979552,150,0.0,0.01
RVT,B,3547,100,2007,0,0.00645869663501905,100,0.0,0.02
OXLC,B,3540,0,2740,0,0.0,100,0.0,0.0
RMTI,B,3537,0,2763,0,0.0,416,0.0,0.0
PAYC,B,3536,517,355,25,0.0170739762219287,45,0.0261315280464217,0.201083172147002
SRLN,B,3534,0,2199,0,0.0,102,0.0,0.0
RWM,B,3526,1910,872,532,0.0926509822944458,373,0.001,0.01
TECL,B,3524,462,1256,0,0.09375,100,0.00396103896103896,0.126298701298701
MMM,B,3518,844,486,0,0.0135606291874869,13,0.00241350710900474,0.0522985781990521
XON,B,3512,200,1117,1279,0.00440315265730263,111,0.001,0.035
CFMS,B,3500,300,0,3100,0.0170648464163823,3400,0.001,0.01
WGO,B,3500,302,0,0,0.00477063060786048,100,0.00334437086092715,0.0665562913907285
ZSAN,S,3500,0,3500,0,0.0,1000,0.0,0.0
OAK,B,3500,400,200,2700,0.00842868280759424,100,0.00375,0.0875
TLH,B,3499,0,2400,0,0.0,136,0.0,0.0
MIC,B,3499,0,2499,0,0.0,100,0.0,0.0
PANW,B,3492,815,150,231,0.0231810683201547,50,0.00585153374233129,0.13238036809816
POST,B,3490,0,3090,0,0.0,100,0.0,0.0
MODN,B,3487,260,0,3177,0.0103318100536459,100,0.005,0.1
URTY,B,3485,0,1185,0,0.0,100,0.0,0.0
SLB,S,3476,1227,0,2249,0.0054077162425407,40,0.001,0.0108149959250204
TPRE,B,3473,2160,0,1313,0.0109310081324676,600,0.005,0.05
DISCK,B,3473,0,3057,0,0.0,416,0.0,0.0
FNDE,B,3471,100,2062,98,0.104931794333683,100,0.0,0.02
MS-A,B,3468,0,2469,0,0.0,100,0.0,0.0
CFRX,B,3460,800,800,1660,0.244648318042813,500,0.001,0.01
SLYV,B,3454,272,1138,0,0.124770642201835,14,0.013125,0.116911764705882
INVA,B,3453,200,2514,0,0.00757145561234147,100,0.0,0.01
WEAT,B,3450,1100,950,1100,0.270935960591133,200,0.001,0.01
CCRC,B,3450,100,0,3250,0.0111433028749721,3350,0.001,0.05
ESBA,S,3445,0,2916,0,0.0,122,0.0,0.0
CFG,S,3440,969,0,2406,0.00645793346129239,65,0.001,0.01
NCLH,S,3435,400,0,3035,0.00692964676125634,100,0.001,0.0175
VDC,B,3434,309,1482,288,0.238794435857805,7,0.01,0.056537216828479
APH,S,3424,224,0,3200,0.00923406711188062,30,0.001,0.0274107142857143
VEEV,S,3424,578,827,765,0.0113728036518899,93,0.0152508650519031,0.0905709342560554
MIDD,B,3414,100,0,3309,0.00720097933318931,3409,0.001,0.09
HHC,B,3413,100,1,3300,0.00564620857094461,3,0.001,0.06
VRIG,B,3408,0,2105,0,0.0,215,0.0,0.0
WSTL,B,3406,168,1276,0,0.114441416893733,100,0.01,0.11
TAO,B,3400,0,1800,0,0.0,100,0.0,0.0
NVTA,S,3400,300,0,3100,0.011059092417149,100,0.001,0.0233333333333333
XON,S,3400,300,100,2800,0.00660472898595394,100,0.001,0.0133333333333333
LMFA,S,3400,0,3400,0,0.0,0,0.0,0.0
RWM,S,3400,0,3300,0,0.0,3300,0.0,0.0
EMB,B,3386,100,2387,12,0.000321077793938693,31,0.001,0.01
PID,B,3382,1604,0,639,0.330721649484536,1100,0.001,0.0162344139650873
SELB,B,3380,200,0,2880,0.016479894528675,1180,0.001,0.12
HBP,B,3374,0,2151,0,0.0,407,0.0,0.0
L,S,3374,200,2281,0,0.00272754548182091,100,0.0,0.01
GSUM,B,3370,1000,416,900,0.0819604950413901,202,0.001,0.08
RENN,S,3370,0,2530,0,0.0,2300,0.0,0.0
RDNT,B,3366,1700,0,0,0.0523689236645924,100,0.00147058823529412,0.05
JNCE,B,3360,1500,0,810,0.187429713857304,129,0.0022,0.152
ESND,B,3359,400,2095,73,0.0157560956395005,100,0.0,0.01
JEMD,B,3359,0,1934,0,0.0,885,0.0,0.0
XCRA,B,3358,650,1950,0,0.00657295985438366,200,0.001,0.01
CCL,B,3353,1109,100,800,0.0132204804196221,50,0.001,0.0121190261496844
IHIT,B,3350,0,3150,0,0.0,100,0.0,0.0
TSRO,S,3350,300,0,3050,0.0120158609364361,100,0.0136666666666667,0.14
IONS,B,3350,789,152,1650,0.0115842020261342,100,0.001,0.0552217997465146
OSN,B,3347,400,1316,1300,0.254129606099111,400,0.001,0.02
ARL,B,3345,0,2091,0,0.0,105,0.0,0.0
WTI,B,3344,1041,703,300,0.010081152795801,100,0.001,0.01
HYG,B,3344,653,1455,166,0.00304265778254083,30,0.000977029096477795,0.01
NATI,B,3341,200,296,1600,0.0061498723901479,296,0.001,0.05
ACGLP,B,3339,21,2020,0,1.0,108,0.01,0.04
LOW,S,3339,1254,0,2075,0.00759029362451653,16,0.001,0.0190749601275917
FWONK,B,3337,739,2282,0,0.0126723369229714,108,0.001,0.02
NCLH,B,3335,686,350,1050,0.0118843441955546,100,0.001,0.0227842565597668
TRGP,B,3326,462,1202,1146,0.00543331255659701,100,0.00220779220779221,0.02
GDS,S,3324,0,2210,0,0.0,650,0.0,0.0
PEJ,S,3321,100,0,3221,1.0,3321,0.001,0.12
MJ,B,3314,0,1715,0,0.0,100,0.0,0.0
VIAB,B,3310,822,1470,0,0.00732594203415208,100,0.001,0.01
NMFC,B,3308,0,0,0,0.0,3208,0.0,0.0
VRNS,B,3305,400,1518,695,0.025190503180301,56,0.005,0.1125
PRU,B,3302,1856,400,191,0.0319388756001446,60,0.001,0.049207974137931
COHU,S,3301,400,0,0,0.0270398161292503,2901,0.001,0.06
CEFL,S,3300,1000,0,2300,0.0912575287461216,3300,0.001,0.14
FNCL,B,3285,0,793,0,0.0,61,0.0,0.0
ADES,S,3284,1500,0,292,0.307629204265792,1092,0.001,0.05
CSIQ,B,3282,0,2191,0,0.0,450,0.0,0.0
KOPN,B,3282,198,1628,4,0.00873362445414847,100,0.000494949494949495,0.01
TXN,B,3281,530,1177,186,0.00465189762314363,30,0.000824528301886792,0.0156603773584906
MDC,B,3277,200,0,2950,0.00914118561177385,100,0.001,0.01
EXAS,S,3273,1550,0,1723,0.0164940993689677,100,0.001,0.0258064516129032
AGX,B,3268,383,960,0,0.0617244157937147,106,0.0,0.126109660574413
BCEI,S,3265,200,1525,0,0.0351246926589392,132,0.0,0.1
RMBS,B,3261,200,547,2114,0.00133250717888243,100,0.001,0.01
ENRJ,B,3258,1258,0,2000,0.221206259890979,25,0.000960254372019078,0.00236597774244833
ABIO,B,3256,0,1666,0,0.0,499,0.0,0.0
NTC,B,3255,0,2366,0,0.0,529,0.0,0.0
ENPH,S,3252,0,2285,0,0.0,274,0.0,0.0
CKPT,B,3249,110,1687,0,0.0365813102760226,100,0.03,0.35
CGEN,B,3236,905,500,1014,0.0227495538070938,400,0.00692265193370166,0.05
AMT,B,3232,1256,452,205,0.0167571678251704,14,0.00183837579617834,0.0274920382165605
LEGR,B,3231,0,1230,0,0.0,100,0.0,0.0
GIM,B,3221,0,2459,0,0.0,2225,0.0,0.0
KL,B,3219,1000,1513,0,0.0311915159076731,100,0.001,0.02
OCLR,B,3218,100,1975,0,0.000571895892071807,100,0.0,0.01
GPRE,B,3216,220,0,2280,0.00618377041346938,120,0.005,0.05
NYMT,B,3214,895,1520,0,0.00227331609507795,100,0.0,0.01
FINL,B,3212,200,1117,1010,0.00743549706297866,117,0.0005,0.01
BF.B,B,3212,713,0,2015,0.0107455578496828,113,0.001,0.0215848527349229
AKG,S,3200,1000,0,2200,0.0478285823608188,3200,0.001,0.0084
NYCB,B,3192,0,2300,0,0.0,500,0.0,0.0
SPDW,B,3186,344,2111,0,0.0159362549800797,35,0.001,0.0105813953488372
TLND,B,3183,893,668,343,0.0117716846823095,100,0.00432026875699888,0.0500111982082867
SCO,B,3176,2113,0,313,0.0800500075769056,550,0.001,0.0147941315664931
CSQ,B,3172,0,2422,0,0.0,222,0.0,0.0
AXS,B,3171,583,798,634,0.011339323919555,75,0.00208061749571184,0.021663807890223
SDY,S,3167,100,710,278,0.00537085772597884,100,0.001,0.01
NHI,B,3159,307,1180,0,0.0414360912403833,100,0.019771986970684,0.109315960912052
JPIN,B,3150,1225,0,0,0.630792996910402,100,0.0125469387755102,0.0470204081632653
VMC,B,3149,205,224,1026,0.00575035063113604,100,0.001,0.113658536585366
UAA,B,3146,0,2683,0,0.0,100,0.0,0.0
FLOT,B,3140,953,0,669,0.0241296366628687,104,0.00308184679958027,0.01
CUE,B,3134,0,1312,0,0.0,100,0.0,0.0
RS,B,3130,300,1880,75,0.0108303249097473,100,0.0166666666666667,0.13
DGLD,B,3118,0,2129,0,0.0,100,0.0,0.0
ETN,B,3108,1481,118,1021,0.0130016065455759,21,0.001,0.0178190411883862
ZIOP,S,3100,1300,0,1800,0.0163573450770683,600,0.001,0.01
NFX,S,3098,524,41,2310,0.00317698986273464,96,0.001,0.01
ADXSW,B,3096,521,1900,39,1.0,211,0.0,0.07
ACCO,B,3096,2144,0,0,0.0246312209916824,100,0.0,0.05
GFI,B,3092,300,2000,0,0.000836180994163457,500,0.0,0.01
SLDA,B,3081,0,1846,0,0.0,100,0.0,0.0
TLRA,B,3080,0,2356,0,0.0,166,0.0,0.0
SEND,B,3080,0,1386,0,0.0,100,0.0,0.0
ABB,B,3079,100,1345,0,0.00150249414027285,100,0.0,0.01
RELV,B,3065,0,2022,0,0.0,114,0.0,0.0
EXAS,B,3060,293,1700,7,0.00311791684845647,100,0.0068259385665529,0.03
T,S,3059,613,0,2446,0.000476864302156158,100,0.001,0.01
ZION,B,3056,383,1412,19,0.00724911988492259,100,0.001,0.01
HYI,B,3047,100,1637,45,0.236406619385343,100,0.0,0.04
NVO,S,3043,1238,116,1499,0.0341790673918445,100,0.001,0.01
PIRS,S,3041,200,1520,7,0.0057509273370331,100,0.0,0.045
RESN,B,3036,0,2181,0,0.0,608,0.0,0.0
PM,B,3033,264,1077,734,0.00286878565607172,26,0.000852272727272727,0.0190530303030303
PTLA,B,3033,54,2046,0,0.000830373206624533,100,0.0131481481481481,0.06
SMPL,B,3029,0,2604,0,0.0,325,0.0,0.0
SNY,B,3029,971,1058,150,0.0366885815763621,84,0.001,0.01
NFLT,B,3027,100,0,1600,1.0,975,0.001,0.02
KTOS,B,3020,105,2260,0,0.00212387232493224,100,4.76190476190476e-05,0.01
CWH,B,3010,440,416,800,0.00835993312053504,100,0.00272727272727273,0.0727272727272727
RBS,B,3004,0,1834,0,0.0,1048,0.0,0.0
ORCL,B,3003,334,1714,287,0.000604150914727897,53,0.00088622754491018,0.0088622754491018
HPF,B,3001,0,1747,0,0.0,112,0.0,0.0
HCC,B,3001,0,2361,0,0.0,100,0.0,0.0
RAD,S,3000,3000,0,0,0.0011317321084471,3000,0.001,0.01
VHC,B,3000,1000,2000,0,0.0861474844934528,300,0.001,0.05
DLPH,B,2990,119,499,0,0.00501517194875253,89,0.00326890756302521,0.0350420168067227
DE,B,2985,100,930,0,0.00173370319001387,100,0.0055,0.0925
CLBS,B,2984,0,2061,0,0.0,123,0.0,0.0
ESNT,B,2983,100,1477,100,0.00553036168565424,103,0.001,0.04
BLIN,B,2982,0,2155,0,0.0,274,0.0,0.0
GD,B,2977,1090,122,506,0.0417176974892835,25,0.00301467889908257,0.081
NKE,S,2972,801,0,2171,0.0063043563810948,50,0.001,0.0112484394506866
CIF,B,2971,0,2351,0,0.0,2090,0.0,0.0
JDST,S,2970,901,1969,0,0.0163127116035703,100,0.001,0.102208657047725
BEAT,B,2970,0,0,0,0.0,2970,0.0,0.0
STLD,S,2970,1262,0,1708,0.00951296914692336,100,0.001,0.036973058637084
USRT,B,2966,243,1857,23,0.264994547437296,100,0.000823045267489712,0.0364609053497942
JHY,B,2959,900,1525,200,1.0,400,0.001,0.03
BFR,B,2959,0,1642,0,0.0,100,0.0,0.0
BAS,B,2950,2250,0,300,0.109579700969172,100,0.0014,0.0435555555555556
IBN,B,2947,1385,0,990,0.00190102325836759,90,0.001,0.01
NCNA,B,2946,0,1596,0,0.0,100,0.0,0.0
AMGN,B,2946,853,398,541,0.0041534993109963,22,0.00373974208675264,0.0464243845252052
BWG,B,2942,0,2296,0,0.0,100,0.0,0.0
BGCP,B,2942,0,2292,0,0.0,2000,0.0,0.0
RF-A,B,2940,0,1492,0,0.0,524,0.0,0.0
DERM,S,2937,110,1980,0,0.00133435229326637,100,0.0,0.03
AINV,B,2934,0,2518,0,0.0,2250,0.0,0.0
EMP,B,2934,0,1966,0,0.0,100,0.0,0.0
EEA,B,2926,0,1602,0,0.0,740,0.0,0.0
GNMK,S,2925,0,2384,0,0.0,308,0.0,0.0
SPI,B,2910,710,0,2200,0.78021978021978,200,0.001,0.00332676056338028
ETW,B,2907,100,2071,0,0.0194704049844237,636,0.0,0.02
SSYS,B,2905,0,1765,0,0.0,100,0.0,0.0
CBIO,B,2900,300,0,2200,0.0285035629453682,200,0.001,0.12
UTG,B,2898,100,2144,0,0.0104975855553223,100,0.0,0.03
TAL,B,2893,1700,0,676,0.00952178247767982,200,0.00123529411764706,0.0276470588235294
AVGR,S,2890,0,2250,0,0.0,290,0.0,0.0
DOC,B,2889,100,1811,25,0.00139909059111577,100,0.0,0.01
DEO,B,2887,118,1529,0,0.00936954105129427,100,0.00152542372881356,0.0654237288135593
LRN,S,2883,100,0,2783,0.015845349389954,2883,0.001,0.01
TGT,S,2879,836,0,2043,0.00382045680964437,94,0.001,0.0174760765550239
HON,B,2875,812,231,100,0.00481085404508695,20,0.00180665024630542,0.0360344827586207
DS,B,2870,0,2250,0,0.0,520,0.0,0.0
WPX,B,2868,1834,0,900,0.00329487515764738,300,0.001,0.01
FDT,B,2862,556,0,0,0.103847590586477,100,0.0164208633093525,0.0849280575539568
BLUE,S,2859,201,1041,309,0.00538282317024183,100,0.00437810945273632,0.173880597014925
IMNP,S,2858,2399,373,81,0.201140269975685,39,0.000992288453522301,0.00728249270529387
VBIV,B,2855,0,2555,0,0.0,2300,0.0,0.0
FMDG,B,2851,0,1733,0,0.0,100,0.0,0.0
RCII,B,2850,2000,350,0,0.0277165703515847,250,0.001,0.01
HSTM,S,2849,150,2238,0,0.0266524520255864,100,0.01,0.0433333333333333
SCHM,B,2846,220,1404,0,0.334346504559271,20,0.001,0.02
CSIQ,S,2834,1334,0,1500,0.0726342153980181,300,0.001,0.0348725637181409
EBR,B,2832,10,2182,0,0.00128435653737478,207,0.001,0.02
INCY,B,2830,972,313,766,0.0255641470727474,50,0.00285185185185185,0.0538065843621399
IUSB,B,2824,838,7,1828,0.51066422912858,14,0.001,0.0212768496420048
LLY,S,2822,717,0,2105,0.00782230174228952,42,0.001,0.0245048814504881
GGZ,B,2818,0,2000,0,0.0,100,0.0,0.0
FV,B,2817,0,1542,0,0.0,100,0.0,0.0
DATA,S,2812,1122,0,1656,0.0471646559334146,100,0.00369607843137255,0.0542513368983957
TRVG,B,2803,100,1180,0,0.00763883584141777,100,0.0,0.01
APTV,S,2800,130,0,2670,0.00331641113293706,2800,0.001,0.05
PI,B,2800,1400,0,1400,0.0686139972554401,1000,0.001,0.0642857142857143
SOHO,B,2800,700,0,2100,0.467601870407482,2800,0.001,0.05
TPC,B,2800,100,0,2700,0.00150638708122439,2800,0.005,0.05
JPM-B,B,2792,0,2492,0,0.0,100,0.0,0.0
SNAP,S,2785,0,2785,0,0.0,0,0.0,0.0
RSPP,B,2785,0,1400,0,0.0,100,0.0,0.0
DDM,B,2783,0,45,0,0.0,100,0.0,0.0
CFA,B,2782,0,1968,0,0.0,481,0.0,0.0
AFSI-D,B,2775,86,1169,347,0.300699300699301,126,0.0,0.06
ALB,B,2774,758,348,797,0.0151870329185951,100,0.000868073878627968,0.0375857519788918
INAP,B,2768,200,400,68,0.0132740426096768,268,0.0,0.01
SPMD,B,2764,377,1610,0,0.790356394129979,92,0.001,0.01
XES,B,2764,300,0,1700,0.0120033609410635,564,0.001,0.01
PSA-F,B,2756,0,1742,0,0.0,100,0.0,0.0
MHN,B,2755,0,2235,0,0.0,2000,0.0,0.0
CLSN,B,2750,400,250,1900,0.333333333333333,100,0.001,0.02
QQQX,B,2745,0,1992,0,0.0,100,0.0,0.0
RIOT,B,2736,1526,200,800,0.185441730465427,100,0.001,0.0303866317169069
USG,B,2731,305,100,1811,0.00309283577549054,100,0.001,0.0165573770491803
GDDY,S,2730,400,606,1505,0.00612698169564218,100,0.001,0.0175
MT,B,2730,201,1767,129,0.00223268833448115,100,0.000502487562189055,0.01
EPR,B,2730,140,760,0,0.00575255783375108,50,0.00357142857142857,0.0285714285714286
VGSH,B,2729,60,681,1540,0.104347826086957,136,0.001,0.02
VAW,B,2726,100,638,0,0.0189717321191425,22,0.01,0.05
PWR,B,2725,400,825,500,0.00893435482790199,100,0.001,0.02
LGIH,B,2721,0,1550,0,0.0,100,0.0,0.0
C-S,B,2720,0,2200,0,0.0,2000,0.0,0.0
ELC,B,2720,0,1466,0,0.0,101,0.0,0.0
CSRA,B,2716,400,1900,0,0.00257251270178146,400,0.0,0.01
VMW,B,2714,300,345,0,0.00279683770883055,100,0.001,0.1
ISBC,B,2710,0,1775,0,0.0,187,0.0,0.0
SSKN,B,2709,200,450,1300,0.0503905265810028,100,0.001,0.01
RETA,B,2708,444,600,1200,0.0267421550322231,100,0.001,0.0787387387387387
CROX,S,2700,1700,0,1000,0.0265008028184383,600,0.001,0.01
GNCA,S,2700,1200,0,1500,0.0331473399259709,1000,0.001,0.01
PSDO,S,2696,1798,0,898,0.281069251211505,898,0.001,0.042202447163515
LUNA,B,2695,0,1477,0,0.0,698,0.0,0.0
LEA,B,2694,0,0,0,0.0,2636,0.0,0.0
PAA,B,2692,100,1743,0,0.00083611341042299,100,0.001,0.01
ARCO,B,2691,1002,1273,0,0.0343692117719695,100,0.0,0.05
MKSI,B,2690,113,1024,540,0.00266346108518361,91,0.00265486725663717,0.123451327433628
IDCC,S,2687,137,0,2450,0.0141558173176276,100,0.005,0.1
CHD,S,2685,252,0,2433,0.00292390875548233,80,0.001,0.01
PRTK,B,2684,300,1650,0,0.01468788249694,118,0.0,0.05
BG,B,2683,0,1052,0,0.0,100,0.0,0.0
CHKP,B,2683,1008,0,458,0.0276550797004033,50,0.00420535714285714,0.0212896825396825
HOG,S,2683,1274,0,1408,0.019059302255999,185,0.001,0.0194191522762951
FIVE,B,2682,321,821,0,0.00850286077558805,100,0.00623052959501558,0.0995015576323987
CVS,S,2681,1152,0,1229,0.00730070408700006,40,0.001,0.0137934027777778
RRD,S,2680,200,0,2480,0.00234046785952512,90,0.001,0.01
ACRX,B,2677,100,2111,0,0.000939831958045901,111,0.0,0.05
VG,B,2675,394,0,1459,0.0041705920335341,200,0.001,0.01
BCV,B,2671,0,2261,0,0.0,2148,0.0,0.0
IPWR,B,2668,2260,200,8,0.47932131495228,100,0.001,0.01
NMR,B,2661,0,1977,0,0.0,420,0.0,0.0
UA,B,2654,544,1710,1,0.00310869577640248,99,0.001,0.0265441176470588
OIIM,B,2652,0,2111,0,0.0,1900,0.0,0.0
BPT,B,2650,950,100,1500,0.0824080499653019,150,0.00126315789473684,0.1
YUMC,B,2649,632,754,490,0.00740081502646494,66,0.001,0.0183386075949367
JNJ,S,2643,1637,0,909,0.0101608858653822,30,0.001,0.0220219914477703
SCHZ,B,2640,6,1672,0,0.0077120822622108,100,0.001,0.02
ADRO,B,2637,1310,0,0,0.0157947407130542,100,0.0,0.05
RNG,B,2637,480,554,471,0.00578661844484629,100,0.00447916666666667,0.0791666666666667
THC,S,2636,54,1842,0,0.000549020405258395,100,0.0,0.02
PEG,S,2631,361,1599,176,0.00364050745245154,27,0.000722991689750693,0.01
WYNN,S,2622,0,0,0,0.0,0,0.0,0.0
ZTR,B,2618,75,1900,0,0.171232876712329,100,0.0,0.01
PCAR,B,2617,1071,78,316,0.0103522270337148,73,0.001,0.0157422969187675
HIVE,S,2612,116,1600,0,0.0167122892954906,896,0.0,0.01
YRD,B,2610,111,1433,0,0.0049735639394211,111,0.02,0.08
ARQL,B,2600,100,400,2000,0.109289617486339,300,0.001,0.01
CDEV,B,2600,1000,100,700,0.00752462433313017,100,0.001,0.01
AL,B,2598,890,530,964,0.0162917131926266,100,0.00189887640449438,0.0232584269662921
NUAN,B,2596,831,800,200,0.00539025861565705,100,0.001,0.01
ITB,S,2582,730,0,1852,0.00250904803967733,2582,0.001,0.01
GHY,B,2579,0,1687,0,0.0,792,0.0,0.0
MOBL,S,2578,0,0,0,0.0,1278,0.0,0.0
PSA-G,B,2578,0,1737,0,0.0,100,0.0,0.0
HTGM,S,2570,2000,100,470,0.0300941948298173,500,0.001,0.0255
RETO,B,2568,500,350,700,0.227272727272727,152,0.001,0.1
WBT,B,2565,100,368,1900,0.00179678375707484,115,0.001,0.01
FSM,B,2562,0,2150,0,0.0,150,0.0,0.0
NFLX,S,2560,735,1070,0,0.00253996558087458,100,0.0434748299319728,0.237006802721088
FPF,B,2552,100,1525,54,0.0194024058983314,100,0.0,0.02
BOKFL,S,2542,0,1413,0,0.0,116,0.0,0.0
ASML,B,2541,736,1056,0,0.0210111621799081,90,0.0049741847826087,0.0953804347826087
SOXX,B,2539,150,50,1900,0.0113757015015926,50,0.004,0.08
LL,B,2535,200,0,1935,0.00871307833057419,100,0.001,0.03
USB-H,B,2532,0,1755,0,0.0,100,0.0,0.0
SVM,B,2530,100,2120,0,0.0116279069767442,100,0.0,0.01
OMER,B,2529,100,1320,0,0.00428449014567267,100,0.001,0.01
TCF,B,2524,275,1866,0,0.00264703051304264,100,0.001,0.01
NKE,B,2519,164,1180,650,0.00129077958364488,7,0.001,0.0101219512195122
ACHC,B,2514,400,1600,4,0.0117792567289004,100,0.0,0.015
DSE,B,2514,0,2250,0,0.0,650,0.0,0.0
PHIIK,B,2510,592,0,1918,0.485245901639344,392,0.001,0.146351351351351
REVG,B,2508,200,1256,107,0.0261780104712042,100,0.0075,0.035
CPB,S,2501,401,0,2100,0.00336672067972495,100,0.001,0.01
TWI,B,2500,100,0,2400,0.00776337240897446,2500,0.001,0.02
IRM,S,2500,400,0,2100,0.00580147357428787,2500,0.001,0.01
ANFI,B,2500,1000,100,1400,0.833333333333333,2400,0.001,0.02
SYN,S,2500,0,2100,0,0.0,100,0.0,0.0
RPD,B,2500,200,500,400,0.015625,100,0.03,0.44
CLRB,S,2500,0,2500,0,0.0,0,0.0,0.0
APPF,B,2500,800,0,0,0.073360843649702,2500,0.005,0.2
VEON,B,2500,1200,250,1050,0.00508140839702738,950,0.001,0.01
HFC,S,2499,1000,0,1499,0.01127649977447,2499,0.001,0.04
SCHV,B,2494,0,1004,0,0.0,68,0.0,0.0
CHU,B,2494,100,1550,0,0.00728969237498178,844,0.0,0.01
ACWV,B,2483,1253,37,0,0.135576714996754,145,0.01,0.09
SWK,B,2477,0,1279,0,0.0,50,0.0,0.0
TSQ,B,2471,50,1201,50,0.0301386377335744,100,0.0,0.07
ATNM,S,2465,0,1940,0,0.0,240,0.0,0.0
LBTYA,B,2463,300,1599,97,0.00510290865793502,100,0.0,0.0133333333333333
O,B,2461,165,1018,60,0.00294269765119224,50,0.000151515151515152,0.0175757575757576
FITBI,B,2458,0,1250,0,0.0,100,0.0,0.0
BBT-H,B,2454,0,1626,0,0.0,100,0.0,0.0
XLI,B,2454,50,586,0,5.19767269007629e-05,65,0.001,0.02
HOPE,B,2452,312,28,2100,0.00962547047572037,100,0.001,0.01
YTEN,S,2450,400,0,2050,0.111669458403127,2450,0.001,0.06
DUC,B,2449,0,1657,0,0.0,1500,0.0,0.0
AM,B,2448,200,823,0,0.0178205470907957,100,0.01,0.08
GCV,B,2444,100,0,2344,0.5,2444,0.001,0.05
FFTY,B,2436,100,750,0,0.05,100,0.01,0.04
VYGR,B,2435,100,750,1050,0.00286886421665663,100,0.001,0.07
SEP,B,2433,375,658,297,0.0209473801809854,100,0.0046,0.044
JHB,B,2428,0,1860,0,0.0,150,0.0,0.0
MFM,B,2420,0,1900,0,0.0,1700,0.0,0.0
SCE-J,B,2417,608,841,0,0.403450564034506,100,0.0122368421052632,0.135657894736842
GDDY,B,2417,50,1501,53,0.000765872711955273,100,0.0,0.02
CBOE,B,2416,694,25,1098,0.0153907566752417,42,0.00171325648414986,0.054149855907781
DVYE,B,2414,0,1202,0,0.0,100,0.0,0.0
CIO,B,2412,296,1160,0,0.0185614849187935,100,0.0,0.0497297297297297
VGT,B,2411,261,420,0,0.00982015200541802,51,0.01,0.0576628352490421
EDC,S,2411,691,1070,400,0.0927641294133441,100,0.001,0.142127351664255
NAV,B,2411,400,1413,0,0.00472160251189254,100,0.00025,0.0125
SVVC,B,2410,289,429,0,0.401388888888889,100,0.0165397923875433,0.15923875432526
GNUS,B,2404,0,654,0,0.0,101,0.0,0.0
NETE,B,2401,1479,145,305,0.0941918226977455,100,0.001,0.0442799188640974
EDAP,B,2400,50,1775,50,0.0260281103591879,100,0.0,0.01
QBAK,B,2400,200,0,1800,0.0829187396351575,200,0.001,0.13
RSO-C,B,2400,0,1800,0,0.0,100,0.0,0.0
EFAD,B,2400,0,1400,0,0.0,100,0.0,0.0
XOP,S,2397,400,1531,466,0.000283350133635007,200,0.001,0.01
DPS,S,2392,98,934,0,0.00304243891838192,100,0.00412244897959184,0.0344897959183673
PAAS,B,2392,0,1793,0,0.0,400,0.0,0.0
ICB,S,2390,0,1547,0,0.0,688,0.0,0.0
SODA,B,2386,400,1450,100,0.0418848167539267,100,0.001,0.13
BBX,S,2385,100,1400,93,0.00950751093363757,792,0.0,0.01
