symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOBR,T,415014,17220,322744,52547,1.52453360019734,4900,0.008,0.145620842572062
TSLL,E,414599,5514,337778,48658,0.0271046075756245,4952,0.002,0.02359592600291
BND,B,414484,10388,387019,12640,0.090514005920913,902,0.0103509839893155,0.1
PGEN,B,414442,0,386442,0,0.0,42100,0.0,0.0
SABR,B,412357,840,380022,17560,0.00202776868624313,3993,0.00175,0.02
XOM,T,411303,1100,336037,19285,0.0215007360941092,9071,0.0055,0.172222222222222
BPT,T,411287,300,302923,11144,0.134228187919463,6663,0.01,0.1
GOLD,T,411022,310,380189,4190,0.00144484509574079,5300,0.004,0.17
KWEB,B,409378,4300,372262,32435,0.0124450432004472,999,0.00905063291139241,0.1
SQ,T,408410,781,282083,8197,0.0174107194550098,1814,0.0609206033010814,0.266715697323859
BB,B,408261,490,402561,810,0.00165131060141406,16662,0.001,0.01
ARDX,T,406926,200,360726,4100,0.00717720519629656,13500,0.005,0.01
FUBO,E,406316,2100,280664,31500,0.0196151150424901,12136,0.003,0.03
FOXO,E,406231,422,359314,1525,0.0474958198639236,12500,0.003,0.086
GENE,S,405589,6041,371564,26764,0.0442515702407507,3721,0.005,0.0844363425296113
ASRT,B,405336,100,327031,3600,0.0122503981379395,4115,0.001,0.01
CLSK,B,405324,1060,385300,2660,0.0302928648228287,3122,0.003,0.03
SRZN,B,401770,462,337239,5500,0.0132766059751173,3100,0.001,0.0671
JXN,B,401736,5513,161297,15233,1.06438048745175,844,0.24055766999046,1.14890437573445
XPON,S,401664,5959,291158,36178,0.0436740989028199,2232,0.0187362492454237,0.18648138748162
CRDO,B,401548,1642,347869,3784,0.00837030057169687,4260,0.0131387808041505,0.0704604409857328
SENS,B,401446,0,393246,0,0.0,168227,0.0,0.0
FNGD,T,400226,5735,310741,18183,0.335797353475622,1867,0.022634402649317,0.185867098683233
FXN,B,399527,943,397784,800,0.0868602221706403,5176,0.003,0.03
LAZR,T,399287,1720,339104,46851,0.0348030484211293,18000,0.016,0.1
NGL,T,399194,400,374494,9300,0.0295259628402964,15500,0.002,0.02
SSO,T,398772,12917,376409,6331,0.375450258988954,1768,0.011,0.124961167173563
TLT,S,398724,38214,198569,90645,0.097061748319018,2295,0.0241038332666779,0.127142344048718
SABR,E,398590,100,389478,8600,0.000204755235591374,2809,0.001,0.01
HILS,T,398290,1262,356972,10423,0.160251049827261,5525,0.005,0.116024096385542
PBLA,E,397964,200,382977,2200,0.0152068126520681,2405,0.001,0.015
MRO,B,397933,240,322128,47960,0.00278504525021941,3130,0.008,0.04
NVVE,B,397272,800,365805,22700,0.493051841040156,6357,0.003,0.0666666666666667
GDXJ,S,396985,3818,328099,43650,0.0587520723450539,1722,0.00921260815822002,0.260027700831025
STLA,B,396403,400,385103,2400,0.00720405219602459,10400,0.005,0.02
JDST,T,396377,20929,319554,54994,0.204572308527958,2650,0.007,0.116746242263484
BARK,T,396156,0,332156,0,0.0,16200,0.0,0.0
BWV,E,394551,700,328737,114,0.00105906560154926,2300,0.000142857142857143,0.01
DPRO,B,394541,100,356820,800,0.00368853970712995,4842,0.001,0.03
AA,B,394402,1538,315654,2350,0.0648764777070608,1750,0.0614285714285714,0.264260840649109
IJR,B,394197,25854,321160,41387,1.43499576242103,401,0.0129800388221103,0.214942875917955
DIA,S,394003,9304,314711,22848,0.427209286669418,431,0.01,0.333196976549841
IONQ,T,393460,500,355431,8682,0.017864166386728,11200,0.002,0.0233333333333333
AVRO,E,393276,6452,358135,5070,0.147378870166138,2509,0.00220304807855695,0.0702731687236889
MITQ,T,392559,2050,327290,31588,0.061144749008262,6400,0.00146341463414634,0.02
RDFN,T,392410,480,324318,6420,0.025707520088364,12180,0.00646153846153846,0.0642307692307692
PFE,B,391613,200,318441,43700,0.00148528822017913,1240,0.001,0.01
NXE,B,391475,0,389971,0,0.0,11092,0.0,0.0
UCO,T,389538,53262,69327,259278,2.37892934651412,2750,0.0124660811094711,0.235794613147191
ASX,T,389403,0,388703,0,0.0,9100,0.0,0.0
MARK,E,389401,300,364658,457,0.0082162517459535,1369,0.0,0.01
AREC,B,388065,2000,383906,1259,0.675447483958122,22600,0.002,0.02
AUTL,B,387644,2802,364569,3548,0.0746734899068461,4550,0.00103843197540354,0.0292275172943889
LABU,E,387261,1052,377529,180,0.00190281877640794,30074,0.000684410646387833,0.01
DIVO,B,386602,2714,349289,18657,1.28205434675389,1006,0.0500376734963648,0.342133903827646
UDOW,B,385959,19403,332723,21583,1.22068907485198,1070,0.0119812080536913,0.2400693017604
PSNL,B,385817,2700,309555,27854,0.075596371374174,3894,0.00266666666666667,0.04
ARKK,S,385611,1970,291698,13473,0.00339999403591603,1404,0.0221052631578947,0.145275689223058
OPGN,E,385291,0,378490,0,0.0,15137,0.0,0.0
FXN,S,385288,11312,328780,41501,0.594193241845355,8594,0.005,0.05
PRPL,B,383916,180,373608,8420,0.00757834205020927,2373,0.002,0.02
HILS,S,383897,1100,366786,15336,0.00182243819035201,3392,0.000545454545454545,0.0109090909090909
ZCMD,B,383297,900,369916,3400,0.0361242674801317,900,0.001,0.0288888888888889
TTOO,T,383284,300,324984,44500,0.501358215847662,8543,0.002,0.085
YANG,S,382845,19172,295102,60519,0.136229730606862,3527,0.0113547671840355,0.135625
X,B,381789,310,351566,690,0.00843684589721824,2850,0.001,0.04
CYH,S,381419,1900,308380,55506,0.0233843275775067,4849,0.001,0.0215789473684211
CSCO,B,380725,573,336659,16946,0.00303227030080428,959,0.0173636363636364,0.250909090909091
EEM,T,379410,3261,344023,3126,0.0039170451139111,15900,0.002,0.02
MGAM,S,378906,3880,223247,19884,0.093619711548448,7249,0.0384213836477987,0.469119496855346
GRCL,B,378584,5575,273184,49600,0.0844927404443636,6100,0.00152179372197309,0.0205991031390135
NOK,T,378562,600,374362,1900,0.000974685785669845,6700,0.001,0.01
FNGU,B,378409,2814,227257,16670,0.0990967450294166,1097,0.169558503553032,0.991037425416401
CRWD,B,378321,2372,169481,17906,0.10233145279522,880,0.224326817521199,1.37915679798809
GLYC,E,377957,500,345207,29150,0.00543490075871215,2101,0.0028,0.02
JNUG,B,377792,10125,284207,13400,1.32122311111997,2966,0.015890844232797,0.50135980102781
RWM,S,377184,23050,306293,47806,0.835699135357022,7812,0.004,0.04
IJH,B,376918,1999,244357,74193,0.590849495878761,234,0.13221101560648,0.582954695425311
MSGM,E,374563,2857,193829,699,0.112455771061023,1973,0.133386937136042,2.15796597525912
CRK,B,374176,400,212747,150316,0.00845155134777399,11378,0.003,0.0425
PSLV,T,373645,8500,120170,243075,0.204510093507861,20790,0.009,0.09
F,E,373500,5917,342414,169,0.00224914141001063,7069,0.0,0.04
GRAB,T,372784,0,364316,0,0.0,16200,0.0,0.0
LTRPA,B,372482,500,300381,60400,0.0667913438418381,24964,0.001,0.03
DNA,T,371548,0,354059,0,0.0,10929,0.0,0.0
EXAI,B,371524,1804,259595,22687,0.728731970541847,10210,0.0826666666666667,0.471
NUGT,B,370924,21853,221745,115398,0.986425696781806,1790,0.011,0.252499399652209
CTRM,T,370317,0,369717,0,0.0,17500,0.0,0.0
TOST,B,369278,541,300162,22006,0.00476228253113236,2117,0.00449433106575964,0.0552154195011338
RSLS,E,368208,1560,293242,5086,0.0967376230336697,1559,0.0265079365079365,0.628941798941799
LIPO,T,367853,600,325975,11802,0.211959766251033,2900,0.016,0.134
SATX,B,367532,11,347177,0,0.00344072568032531,8219,0.01,0.04
WIMI,B,366758,200,356330,100,0.0301155686600578,8915,0.001,0.02
DTIL,S,365071,0,363971,0,0.0,86884,0.0,0.0
CETX,B,365052,2530,144149,16766,0.564266134021641,1247,0.0738205479452055,1.23642922374429
CRKN,B,364894,4354,318840,8800,0.517683217209568,2600,0.0009,0.0330929708222812
JEF,T,364644,100,315901,12883,0.0213903743315508,21409,0.01,0.03
AG,T,364255,50,330080,12950,0.000399364212174219,4800,0.001,0.01
DVN,T,364053,50,290446,26350,0.00095308896132365,4126,0.001,0.03
AZUL,B,363918,1110,218304,77327,0.0445855609205225,1386,0.005,0.07
AUTL,T,363418,0,354618,0,0.0,4800,0.0,0.0
FCEL,T,363300,0,340300,0,0.0,5978,0.0,0.0
COWZ,B,363227,2973,301624,54361,0.864110425310711,1163,0.009,0.11760101010101
OPAD,T,362989,600,220856,132033,0.0323241030061416,13171,0.001,0.03
FSM,B,362476,0,342276,0,0.0,24135,0.0,0.0
CYN,B,361608,1436,311168,21700,0.0577197230294116,4765,0.0116,0.10795
SSO,B,360955,11276,340012,3365,0.246085333894749,1267,0.00880657640232108,0.121068289384719
BCLI,B,360676,2300,339617,0,0.584331945692424,4922,0.025,0.105
MRIN,T,360324,726,329191,5407,0.0104310344827586,14635,0.001,0.01
QRTEA,T,359758,800,357158,800,0.00321423262205044,10200,0.001,0.01
WRK,T,359100,0,343900,0,0.0,10930,0.0,0.0
MGOL,B,358952,900,325915,6671,0.0669742521208513,3200,0.001,0.0311111111111111
ARQQ,E,358828,9822,284460,12414,0.478232337449572,4000,0.003,0.0915034965034965
MTTR,S,357572,530,284780,71858,0.0169031684174856,5413,0.002,0.02
TLT,B,357421,29016,235855,71815,0.0820207054782991,777,0.0130526918152475,0.121634090521594
AUY,T,357325,600,337925,16600,0.00452457977965296,4600,0.001,0.01
XPEV,T,356407,1962,290137,18600,0.0230168902942529,5330,0.0076,0.111524861878453
QUOT,S,355975,0,355575,0,0.0,52711,0.0,0.0
DCFC,B,355854,410,337093,4440,0.0315293133465482,26685,0.002,0.03
RGTI,E,355263,100,340526,0,0.00238691968015276,5800,0.0,0.01
PBR.A,B,355118,2019,336599,15700,0.00926234059551421,4060,0.004,0.0505882352941176
GERN,S,353354,420,290474,61760,0.00212327105071585,25893,0.001,0.01
SCHD,B,353020,57697,278670,12915,2.62164100532214,149,0.0263875383008942,0.20066881218603
GNS,S,352265,2092,195015,3470,0.0503228640109985,2384,0.0543889845094664,0.244165232358003
TSP,B,352174,180,326424,70,0.00637687320650441,9962,0.001,0.01
CYAD,B,352092,4615,298503,35029,0.075206961736523,600,0.00120476706392199,0.0187865655471289
WEBS,B,351978,958,332217,4575,0.212112882605964,1704,0.0307647058823529,0.205882352941176
RAD,B,351256,1910,246376,17248,0.117740084425765,4190,0.0035675292449486,0.04
RLX,B,350066,300,240466,400,0.000614472045618405,21017,0.000333333333333333,0.01
DBGI,B,349853,1500,300227,0,0.135955769056467,4892,0.0,0.0166666666666667
TSLS,S,349124,38247,266407,40865,1.03125434570814,2214,0.012,0.216626012583786
TBLA,T,348798,190,302469,42152,0.0097933096232153,6500,0.001,0.01
VEA,B,347713,69126,271502,6364,0.327383769653533,1197,0.012,0.12
JBLU,T,346978,701,312477,24100,0.00477329794894784,4100,0.003,0.03
VERI,B,346894,529,278115,2800,0.0556255012097666,1950,0.0425,0.217325581395349
AVYA,E,346805,100,293334,0,0.00352038301767232,10088,0.0,0.0001
SILO,B,346028,1301,273153,8018,0.28008172344347,2801,0.041,0.307142857142857
HOOD,T,345965,138,249831,1066,0.00125792724032486,2131,0.011,0.08
CPG,T,345910,0,313407,0,0.0,4100,0.0,0.0
AUVI,B,345191,0,335163,0,0.0,54218,0.0,0.0
EEMV,S,345074,4629,337195,2774,0.288415923354639,1053,0.006,0.06
CDE,S,344285,2610,295225,45950,0.0435951221260473,37269,0.002,0.02
PALT,E,343948,1100,298325,31423,0.164081145584726,4100,0.001,0.0272727272727273
CFLT,B,343780,150,292451,2650,0.0120064587954705,7452,0.008,0.07
NEXI,T,343696,1207,301291,2200,0.00143838424284025,200,3.14830157415079e-06,0.0134758077879039
TBT,B,343650,0,340492,0,0.0,9174,0.0,0.0
NVTA,T,343416,2150,297486,19080,0.0197521811587575,23700,0.00341025641025641,0.04
OMER,E,343349,295,323907,0,0.00300817816572512,2100,0.0,0.03
VERU,B,342526,411,277709,38590,0.0572881315705817,2999,0.00403960396039604,0.0635519801980198
CLF,T,342448,90,283855,50,0.00175431757046509,3614,0.001,0.01
NOK,S,342232,300,341832,100,0.000482050062505825,20739,0.001,0.01
UEC,T,341045,0,140945,0,0.0,24823,0.0,0.0
FTK,B,340836,600,274536,0,0.0175192711983181,129154,0.0,0.01
MTTR,T,340636,500,250951,7700,0.0254136897049569,13530,0.002,0.02
ZEV,E,340384,0,283528,0,0.0,18043,0.0,0.0
GRCL,T,339813,5300,280159,37121,0.12518565669425,11350,0.00218367346938775,0.0625510204081633
IRNT,T,338954,500,315380,700,0.011005943209333,14283,0.001,0.0204
GLG,B,338807,600,317606,10600,0.0819737367069383,9500,0.002,0.042
MUB,T,337332,2189,283781,49322,0.123861590663021,18056,0.008,0.08
TTI,B,336765,0,336665,0,0.0,56154,0.0,0.0
C,B,336191,400,324004,1181,0.0053858295859029,2621,0.002,0.02
CDXC,S,335835,400,335435,0,0.0488042947779405,70358,0.01,0.03
HBI,T,335037,2107,301690,28140,0.00684608190272407,8200,0.002,0.02
RSLS,T,334577,3679,209188,7176,0.117931284611088,1832,0.07060074734119,0.60088818626042
CRNT,S,334277,0,334277,0,0.0,92568,0.0,0.0
XLF,S,334251,6228,327191,830,0.00378052864901706,1435,0.007,0.07
MVIS,B,334182,200,292232,1293,0.00267240342602119,1731,0.0005,0.01
FVRR,T,333946,220,270091,32477,0.0421221876735488,9277,0.0247619047619048,0.188571428571429
VLDR,B,333500,200,326800,600,0.0117480181734168,14055,0.002,0.04
GME,B,332910,671,267501,3628,0.0398295459005754,946,0.0897458379578246,0.437575286718461
APPH,B,332852,1927,202661,26443,0.00966650372151957,4109,0.001,0.0155187192118227
GRTX,B,332350,2157,270318,30200,0.364449158059097,3699,0.0188520286396181,0.086672349130583
BSGM,B,332242,500,305858,9600,0.0973453593157472,4500,0.006,0.0733333333333333
APRN,S,332240,940,308140,23160,0.0109819494929738,34968,0.002,0.02
ATER,B,331494,520,311846,10158,0.0372849601422278,40746,0.002,0.02
DM,T,331196,1180,294196,13020,0.013566401866496,10400,0.002,0.02
DPRO,T,331027,0,321477,0,0.0,6367,0.0,0.0
IWM,B,330560,21272,244715,45265,0.109632640979651,751,0.0227224037322897,0.225786170650018
JWN,T,329985,790,302457,3210,0.00867397283798981,4400,0.0126666666666667,0.045
HIVE,B,329525,808,313265,7775,0.100468669812973,1454,0.00648076923076923,0.03
OPGN,T,329502,200,308195,100,0.0322148706386346,8610,0.011,0.09
VXX,B,329422,13227,245510,51978,0.029433671499365,2315,0.01,0.134289382840785
ASX,B,328642,0,328494,0,0.0,9400,0.0,0.0
HOLO,E,328341,4098,63278,3199,0.202479524904153,1560,0.0425871313672922,0.47238382484361
FNGU,T,328159,2072,280672,9555,0.0798724825443653,3443,0.00746296296296296,0.448890441804488
CTRM,B,327928,100,324328,1400,0.00992260369120857,36520,0.001,0.01
OUST,T,327593,200,302493,13700,0.0214178624973228,120100,0.005,0.01
TECK,B,327362,1900,152913,130628,0.0746502426569409,2717,0.007,0.205
HL,B,326985,0,326035,0,0.0,7952,0.0,0.0
BLNK,B,326582,2242,177669,105854,0.137969619538783,1256,0.0717654220779221,0.518622008198257
AR,T,326515,80,226639,11920,0.0019718468098737,9978,0.002,0.05
EDBL,T,326499,300,260984,0,0.0429676310512747,2313,0.007,0.11
EWZ,B,325530,25483,294333,4149,0.0904032075641615,4347,0.009,0.1
QRTEA,B,325380,0,323980,0,0.0,13687,0.0,0.0
GETR,B,324996,0,255795,0,0.0,73888,0.0,0.0
PLX,S,324652,0,324652,0,0.0,58851,0.0,0.0
SPTI,B,322761,0,300836,0,0.0,39104,0.0,0.0
DUST,T,322365,23021,233824,54320,0.341662288886434,3941,0.00800301886792453,0.08
NET,T,322183,859,162076,4200,0.0312352808846636,2099,0.118717573986116,0.627359770664119
OTLK,B,321776,100,253982,48594,0.00459748977058526,32979,0.001,0.01
PBR,S,321274,1100,305906,5975,0.00228258388495777,13081,0.001,0.01
SDS,S,321170,524,294029,6177,0.00653866850194912,2235,0.004,0.04
EDBL,B,321160,2613,223508,2681,0.478398295905337,1617,0.114759254333571,0.905438071293406
IVV,B,320893,10939,262692,5035,0.531813467049293,113,0.0312346280003427,0.414823360892557
SILJ,S,320711,10360,276908,28176,0.429285505936914,12877,0.005,0.05
GNUS,B,319464,2593,274038,7237,0.140188561906564,2019,0.0093593318402389,0.0748777902202314
ACWI,T,319210,1100,310210,7900,0.0398930318360741,44055,0.011,0.03
AIG,B,318744,480,199754,88249,0.0160110478115159,9015,0.004,0.12
FTCH,T,318181,620,254539,20080,0.00540379918992034,16042,0.00333333333333333,0.02
PLUG,T,318181,160,275477,7940,0.00143706672562478,2191,0.002,0.04
QLD,T,318180,12406,281973,21310,0.363266268229617,1550,0.009,0.111466666666667
FNGD,E,317981,6101,254965,10279,0.153867857071428,1492,0.0162008810572687,0.0999098949706636
SPTI,T,317544,6300,291444,0,0.0455683018212855,35665,0.001,0.01
RIDE,T,317469,740,290369,22860,0.0454849399044657,19807,0.003,0.04
U,S,316966,1658,235836,6648,0.0183190116406043,1743,0.0750513043866702,0.54601961047083
AGNC,B,316389,280,300915,3620,0.00152933594048698,1731,0.001,0.01
HKD,T,315852,345,232700,3445,0.0337245854705498,1800,0.0436363636363636,0.196666666666667
MSFT,S,315179,3355,107211,64599,0.0262813548895223,466,0.0687889227380806,0.404518497702553
ATVI,B,314832,1807,148778,107318,0.0223102340365298,1307,0.0201815159350192,0.139288118483234
FPE,B,314389,0,314389,0,0.0,3182,0.0,0.0
CGBD,B,314364,0,301646,0,0.0,22851,0.0,0.0
PATH,B,314333,120,247664,36450,0.00435548082771293,1873,0.003,0.03
TWLO,T,313180,1477,217363,3200,0.0481015839273868,2152,0.146744929847977,0.724142846150887
BAC,S,312823,1132,190743,105303,0.00255410684347063,2728,0.003,0.03
BAC,T,312265,100,298051,0,0.000298834842947348,3176,0.001,0.01
CHPT,B,311547,0,283968,0,0.0,1646,0.0,0.0
EIGR,E,311415,600,282300,13100,0.00662968774170737,800,0.001,0.0116666666666667
HLBZ,B,311148,13107,0,33804,0.0492077233973577,2700,8.52941176470588e-05,0.00564316906338153
GT,B,310907,380,173207,86420,0.0039610957631298,1952,0.007,0.03
CELZ,S,310838,6957,218487,82894,0.0603618043378104,2500,0.001,0.016
TALS,S,310181,600,275386,29900,0.025040691123075,12770,0.001,0.0266666666666667
WE,B,309229,1000,265147,27682,0.00892493474957823,15300,0.001,0.02
MEGL,B,308211,5600,244937,26800,0.604797214098184,10073,0.061,0.238
YPF,B,306896,2380,261071,24015,0.290568119494591,3676,0.003,0.045
CS,E,305948,400,301448,0,0.000469507512547878,2000,0.001,0.02
AVXL,B,305565,190,283762,11310,0.0304524510181016,6650,0.003,0.103333333333333
TNXP,T,305162,200,282862,100,0.0155714730613516,18171,0.002,0.04
SINT,E,304890,2698,219945,12015,0.692233697308701,3205,0.05245,0.408681347150259
MULN,S,304551,0,304551,0,0.0,5300,0.0,0.0
CNDT,T,304338,0,276538,0,0.0,33500,0.0,0.0
SVIX,B,304163,2523,286996,6442,0.0766974887630864,9512,0.005,0.06
BNGO,T,303872,1400,191772,98600,0.0183160345950698,10900,0.002,0.02
FFIE,E,303620,14337,0,43734,0.0342728078593525,3714,2.0411526703921e-05,0.017139347284314
VOD,T,303397,0,259097,0,0.0,16523,0.0,0.0
GNUS,E,303309,2558,251761,17481,0.0437220839069171,2400,0.00101456310679612,0.0405287741384829
XLI,B,303150,3624,289229,8990,0.0312094448200097,1294,0.011,0.110330368487929
OPK,B,303061,1120,284161,8980,0.0244656675573395,22752,0.002,0.02
SPPI,B,302866,1720,263187,18406,0.0318286447641784,2600,0.00207729762629337,0.0334301886792453
UDOW,S,301568,7802,272105,15121,0.593326382145235,1380,0.011880195599022,0.197518878991876
REI,T,301520,100,280620,8300,0.00447787927637471,29961,0.001,0.01
IEMG,B,300917,20835,198767,81215,0.118911936693476,1558,0.00997050147492625,0.1
WBD,T,300751,0,284899,0,0.0,2133,0.0,0.0
TNA,T,300340,4095,268997,5149,0.0558256774779387,2040,0.006,0.154155405405405
IDV,B,299490,67345,206908,25175,1.426200775992,1379,0.01,0.1
UNM,T,298837,150,249723,50,0.0128209518336219,5924,0.02,0.08
TSHA,B,298458,300,255557,39201,0.00550640578539701,14707,0.001,0.0166666666666667
RGTI,T,298380,500,274643,3202,0.0161021949451613,5967,0.002,0.04
PGX,T,298367,9800,279246,9321,0.155678299347521,18000,0.003,0.03
OILD,S,297696,6200,223143,49241,1.59123154271669,5175,0.0248135964912281,0.21
PLG,B,297663,0,296663,0,0.0,34563,0.0,0.0
CNHI,B,296607,340,240377,44480,0.00568908044463617,4600,0.004,0.04
PSNY,T,296204,840,250987,35677,0.0533171537744356,4000,0.003,0.0309375
VXX,T,295909,16155,248906,19290,0.0290595441443667,5600,0.0112262622452388,0.134909154705354
ADVM,E,295600,2700,0,101200,0.338727888596161,13500,0.0,0.0326481481481481
IVDA,E,295069,900,243209,4448,0.0302176963748398,5042,0.02,0.186666666666667
CGXU,B,295017,24747,225382,43888,2.10574597152518,3250,0.0105194710515665,0.128089983829936
EVTL,T,294740,0,284651,0,0.0,20517,0.0,0.0
BGXX,S,294558,100,277658,16800,0.000267472650921443,18731,0.001,0.01
TECS,B,293523,5790,251722,22257,0.602341531460574,1320,0.011,0.257195608411247
VALE,B,293473,112,282461,0,0.000162708397496615,3593,0.000107142857142857,0.01
ZIM,B,293073,1345,232775,3370,0.0309273342670449,1292,0.0343532608695652,0.152403381642512
BSGM,T,292838,0,284838,0,0.0,14438,0.0,0.0
KEY,B,292710,0,290909,0,0.0,5700,0.0,0.0
MLGO,B,292305,750,256569,28420,0.343406593406593,5609,0.0397333333333333,0.09
VTNR,B,292213,312,257486,22220,0.0311701086489899,3077,0.00618181818181818,0.0724242424242424
HTGM,B,291521,265,200421,336,0.0724627514365112,2430,0.0323076923076923,0.2
FPEI,B,291354,0,291352,0,0.0,4029,0.0,0.0
MMM,B,291010,1362,162700,18900,0.17663359110521,1447,0.0608192585906589,0.337663725026417
YANG,T,290497,3032,239577,23788,0.0260498782576052,4203,0.005,0.06
IMCC,B,290418,1500,218897,5800,0.205817782656422,7188,0.000666666666666667,0.02
MLCO,B,290150,260,227841,58079,0.0132944296381706,3600,0.014,0.05
RIOT,S,289264,700,232621,25501,0.0177801898378194,3334,0.003,0.03
WTI,B,288837,0,272126,0,0.0,2972,0.0,0.0
WBD,S,288787,202,276845,2900,0.00160715796713739,1930,0.016,0.04
CYH,B,287574,1700,232405,45481,0.0209228194114534,7980,0.001,0.0205882352941176
YELP,B,287292,0,248558,0,0.0,24801,0.0,0.0
KWEB,S,287111,12512,161729,94232,0.0373906548690951,2507,0.012,0.120104166666667
OPAD,S,287098,0,287098,0,0.0,47692,0.0,0.0
SPFF,B,286542,0,285181,0,0.0,901,0.0,0.0
PALI,B,286476,0,252066,0,0.0,4920,0.0,0.0
PAA,B,286427,100,239875,42500,0.00471120324130783,3914,0.001,0.01
VUG,B,286183,10638,244804,11146,2.23110585122441,167,0.140472538210696,0.694430755095434
EBET,S,286012,3700,250894,27129,0.00528791880811068,1450,0.00225,0.0256555555555556
GFAI,E,285787,15488,15773,39513,0.401044747894342,1200,0.020025,0.811766041277031
MITQ,B,285387,3700,200548,29778,0.129707542545386,11535,0.001,0.0286111111111111
SLV,S,284805,35585,96588,151057,0.0577488593435391,1660,0.00546338964194748,0.06
ICLN,B,284706,4314,275199,4705,0.157507849031368,3446,0.0113529411764706,0.09
DGRE,T,283960,794,282315,13,1.94654503725543,13059,0.0231693548387097,0.51
ML,T,283882,90,183888,0,0.0167255157034009,53561,0.0048,0.0395
HPE,B,283658,754,281534,0,0.00344543959056845,10972,0.000517241379310345,0.01
QID,S,282768,679,262034,0,0.00567631456290622,8681,0.003,0.03
JWN,B,282659,683,242030,2986,0.00154876337027236,3600,0.00231771595900439,0.0217130307467057
IBRX,B,282541,100,270924,200,0.00492125984251968,16516,0.005,0.01
BARK,B,280775,0,275675,0,0.0,8760,0.0,0.0
ERIC,B,280109,0,280009,0,0.0,17400,0.0,0.0
ABEV,S,278778,0,278778,0,0.0,12003,0.0,0.0
SMH,B,278612,160,224535,1832,0.00539732269175973,416,0.0828571428571429,0.351520146520147
RIG,S,277571,500,269217,1300,0.00171783881833937,4130,0.002,0.04
BSM,B,277070,0,237557,0,0.0,2198,0.0,0.0
VTI,B,276796,1588,219683,1800,0.242812838570695,69,0.0934471544715447,0.412167210197273
RIDE,B,275004,940,223714,48150,0.102630704212928,85066,0.003,0.03
NFLX,T,274683,1771,98383,9447,0.0501383825322679,2100,0.333998657033291,1.99589055931747
BLDE,B,274484,1350,234347,10522,0.191186516754176,3100,0.0133478260869565,0.0669565217391304
PSLV,B,274229,14477,132366,120886,0.548954912141065,6055,0.006,0.06
HRB,B,273737,150,241663,0,0.0345259486558196,13207,0.02,0.06
FSR,B,273432,897,220315,31993,0.0092752666274193,1873,0.00157105035283813,0.02
NNDM,T,273312,600,255365,7847,0.00282106516438009,11000,0.005,0.02
CLOV,S,272952,200,224903,47849,0.00157808357530615,50851,0.001,0.01
PARA,B,272881,920,198048,35599,0.0141836759278344,2135,0.024,0.08
JSPR,B,272723,1310,171114,53890,0.108686634033021,4912,0.001,0.0176335877862595
FUTU,S,272619,2345,232321,25697,0.148516147215818,1245,0.112097378277154,0.736100734113593
IMUX,B,272112,2000,253546,11665,0.193068829037552,12498,0.002,0.04
PDD,T,271879,1071,160145,16978,0.022589508037385,10570,0.0622857142857143,0.349676549865229
ARR,T,271813,2400,209610,52517,0.0148641400885458,9500,0.002,0.0321739130434783
TOST,T,271526,150,207530,9150,0.00354619167803916,11870,0.002,0.03
CTRA,B,271449,955,220593,36450,0.0134878840331386,1536,0.00338461538461538,0.03
HL,S,271258,5500,142281,121777,0.0456012755660073,14147,0.005,0.05
KRKR,B,270924,900,208521,44100,0.322103240545576,24900,0.0065,0.126
CIBR,B,270822,0,269431,0,0.0,5568,0.0,0.0
GERN,B,270273,880,119720,3620,0.0105240746223007,10631,0.002,0.02
UBER,S,269854,138,222168,320,0.000444334110274318,1290,0.0168387096774194,0.07
CVX,B,269792,410,176649,0,0.00976017424338938,1075,0.0409090909090909,0.250909090909091
HL,T,269599,1408,260891,6400,0.00982540070772663,39400,0.002,0.02
HEXO,B,269384,300,254584,12300,0.0172569797487011,8290,0.002,0.045
GGB,B,269152,100,268652,400,0.000156839372956187,8400,0.001,0.01
EMKR,B,269135,0,268905,0,0.0,27537,0.0,0.0
RKLB,B,268742,200,246412,3300,0.00949397132820659,1335,0.001,0.01
AMV,T,268533,15600,222151,600,0.44019338391292,6200,0.002,0.0518709677419355
VZ,B,268415,558,253721,3026,0.00356885764039392,784,0.00723584905660377,0.040377358490566
FSR,T,267692,300,228118,13600,0.00841940938133877,4800,0.01,0.02
VTI,T,267641,52,240280,0,0.00784905660377359,9214,0.01,0.05
NNDM,B,267633,199,263534,0,0.0053022834456849,5920,0.0,0.01
API,T,267614,100,173414,0,0.0202675314146737,39800,0.001,0.02
VTV,B,266192,13367,67966,181298,2.30472736544536,333,0.0187971875280623,0.168227201972625
ISPO,B,265671,500,144037,119700,0.0765814060346148,15583,0.002,0.05
NRT,T,264982,1100,161482,5700,0.590054259327535,7200,0.116,0.968666666666667
WKHS,B,264692,490,253531,1031,0.0114499357401566,11708,0.001,0.01
CAN,T,264585,1300,207790,39395,0.120235236923641,9356,0.007,0.07
LUCY,S,263949,3202,151812,25556,0.0428973285470872,1825,0.0464416758913093,0.238854612669438
CVS,B,263576,200,215891,14961,0.00642829306249744,1277,0.003,0.105
MANU,B,263497,1542,179622,2076,0.0557795883791909,2209,0.0533511483460927,0.256928836246329
