symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AFMD,T,62881,600,41574,10138,0.048717115946736,6433,0.001,0.04
REKR,B,62858,1900,50235,3153,0.141354685644563,1950,0.012,0.179285714285714
KRP,B,62792,4000,48221,1800,0.624867796366968,2747,0.0596323529411765,0.221764705882353
WTRH,E,62700,300,45200,15700,0.00606023877340767,1500,0.001,0.01
CRWD,B,62674,1408,32933,1872,0.0252137668294933,1250,0.0694499323640745,0.904172056700504
NOVN,B,62605,100,49189,2331,0.00763184003663283,4700,0.01,0.13
TMF,S,62552,1000,46467,14985,0.166009886233536,4135,0.002,0.02
FLXN,T,62551,700,55591,0,0.0395033860045147,4985,0.001,0.02
GROM,B,62547,0,50207,0,0.0,8046,0.0,0.0
SE,B,62527,1630,28336,880,0.018902905663152,1388,0.103934304119386,1.17078344491765
SAND,T,62504,0,46304,0,0.0,3680,0.0,0.0
GNCA,B,62459,500,57939,500,0.0436032059085771,5044,0.002,0.06
FIGS,T,62432,2066,28448,1900,0.132502701782898,2867,0.039163890739507,0.666848767488341
COCP,S,62391,0,62391,0,0.0,55400,0.0,0.0
BCS,B,62364,0,59664,0,0.0,11806,0.0,0.0
CTHR,B,62305,100,58905,300,0.0212720697723889,4000,0.001,0.06
CMRE,B,62244,100,53537,3150,0.00663217933412919,2019,0.01,0.02
SGRP,T,62227,400,44721,3106,0.0414722654224987,7245,0.001,0.0225
CVS,B,62217,482,52371,6312,0.00749114590892083,1101,0.003,0.0633333333333333
BIDU,T,62156,5621,26564,508,0.0922146516840041,1362,0.00680990899898888,0.280733736637247
BKSY,B,62075,2953,37014,1882,0.19517514871117,1200,0.001,0.0394615645106671
COG,S,62034,90,53390,8452,0.000704180649333078,4188,0.002,0.02
NNOX,T,61996,406,42168,1925,0.163032583586356,1623,0.03,0.173034351145038
RLX,E,61987,70,39838,11108,0.000439905734485467,1400,0.001,0.01
HJLI,T,61969,300,43212,1775,0.261496727662141,7719,0.02,0.21
DAIO,B,61965,1687,53002,1613,0.880176205571489,1000,0.06,0.66
HST,B,61908,0,32008,0,0.0,11024,0.0,0.0
AQMS,S,61789,0,61789,0,0.0,28701,0.0,0.0
DBO,S,61773,0,61773,0,0.0,32784,0.0,0.0
DASH,T,61772,1141,41807,3184,0.029800654621079,1290,0.0162879581151832,0.41
M,S,61761,20,54476,238,0.000176251828612722,5434,0.001,0.01
AXTI,T,61709,0,37399,0,0.0,3501,0.0,0.0
FRLN,B,61703,0,45603,0,0.0,17165,0.0,0.0
JOAN,E,61660,300,58361,49,0.00331619963521804,500,0.001,0.0166666666666667
UGP,B,61593,0,54565,0,0.0,3370,0.0,0.0
INDI,B,61552,4300,44470,1094,0.678164144106889,4100,0.003,0.100416666666667
MRK,T,61531,141,51874,6120,0.00124193577668624,2178,0.003,0.03
FFIE,S,61466,0,51788,0,0.0,7616,0.0,0.0
ING,T,61378,0,61378,0,0.0,6600,0.0,0.0
EVV,T,61320,0,42020,0,0.0,3467,0.0,0.0
CIM,B,61272,225,44127,5020,0.0166303072391077,4514,0.002,0.02
RDW,B,61241,172,47156,530,0.0152320226709175,3120,0.0158139534883721,0.0556976744186047
RIO,B,61161,288,17610,42523,0.0108838167204668,975,0.006,0.105970149253731
CENX,B,61137,150,46037,350,0.00679500225663031,2273,0.03,0.11
MTA,B,61111,300,45792,3675,1.11258266698777,4109,0.014,0.12
PGX,B,61093,6194,44469,10430,0.184860011711202,1750,0.006,0.06
WIMI,S,61073,289,60484,300,0.0124098248024734,8272,0.001,0.0169204152249135
AGIL,E,61062,100,36740,80,0.0390625,1628,0.01,0.72
IDV,B,61057,12033,49024,0,0.633314361319413,711,0.003,0.03
ADIL,B,61025,0,54025,0,0.0,2600,0.0,0.0
SONO,B,60977,4492,41571,2751,0.314366328792198,1806,0.00828571428571429,0.195650471219663
ARQQ,S,60973,2150,47541,800,0.0544530095121723,1182,0.113457142857143,1.02454285714286
WDH,B,60938,0,53359,0,0.0,9248,0.0,0.0
KRBP,B,60920,0,35820,0,0.0,6300,0.0,0.0
PHAS,B,60783,100,57383,100,0.0925925925925926,4000,0.001,0.03
AMKR,B,60763,190,32509,22974,0.0214308704694679,1553,0.005,0.169285714285714
TEO,T,60755,0,39955,0,0.0,7650,0.0,0.0
BGFV,E,60720,0,36720,0,0.0,1500,0.0,0.0
NBEV,B,60700,0,47300,0,0.0,14800,0.0,0.0
IPA,S,60653,700,40474,9432,0.892021821725918,10684,0.005,0.265
DLTR,B,60643,701,30452,9306,0.0421920263081475,1533,0.0118064516129032,0.279536878216123
APG,B,60623,350,57497,299,0.0368468781674985,1449,0.002,0.02
MFH,B,60601,150,58901,350,0.0684931506849315,8838,0.01,0.05
OSCR,T,60568,0,48784,0,0.0,2800,0.0,0.0
FIGS,B,60563,1520,42899,708,0.0626864337970689,2434,0.0349146341463415,0.457487804878049
VIG,B,60523,4058,36819,19469,0.537838782472271,576,0.008,0.0901437484806742
ANPC,T,60500,12,40000,6288,0.00588812561334642,6400,0.01,0.04
PAYOW,E,60500,0,60200,0,0.0,2800,0.0,0.0
JPST,B,60499,1200,26880,32119,0.434940195723088,33737,0.001,0.01
ESGV,B,60429,15645,409,44375,1.97802918050298,33732,0.003,0.0766666666666667
GILD,B,60365,300,54158,1900,0.00506748196821,2094,0.001,0.0133333333333333
SRGA,E,60313,0,55113,0,0.0,800,0.0,0.0
RRD,T,60300,0,23800,0,0.0,21500,0.0,0.0
GDXU,B,60203,0,59303,0,0.0,1816,0.0,0.0
EFA,B,60194,12578,35708,11907,0.0111325018601801,894,0.01,0.1
ACOR,B,60175,0,49959,0,0.0,12994,0.0,0.0
UNM,T,60141,0,24241,0,0.0,7800,0.0,0.0
SIGA,B,60101,1000,50788,3700,0.113076296952777,1479,0.0148571428571429,0.111904761904762
NCTY,S,60084,400,56626,400,0.0336729107039976,4270,0.025,0.11
XLI,B,60075,5630,17979,35675,0.021066718798475,1681,0.007,0.07
ORCC,B,60063,240,41483,15690,0.0571780324695128,4050,0.003,0.03
BOX,T,60047,70,47341,4130,0.00412307667504977,6094,0.002,0.03
CRF,T,60026,0,48098,0,0.0,3332,0.0,0.0
SIFY,S,60018,100,54325,4640,0.00780274656679151,24868,0.001,0.02
LIVX,T,59977,0,43077,0,0.0,3707,0.0,0.0
CRVS,T,59901,300,41501,8900,0.0667739903598462,10377,0.011,0.085
RKLBW,E,59850,0,32839,0,0.0,19125,0.0,0.0
NAIL,B,59815,1275,42598,2200,1.28358304094763,1074,0.014,1.035
FSLR,T,59767,1804,30570,3201,0.067973511114482,1371,0.013,0.237905641949597
CEPU,B,59721,0,49221,0,0.0,2050,0.0,0.0
SYPR,T,59701,0,48996,0,0.0,2524,0.0,0.0
DAIO,T,59547,401,40850,1300,0.171870375008538,2566,0.02,0.21
ORGO,B,59512,0,47326,0,0.0,4986,0.0,0.0
PPTA,B,59469,600,43768,401,0.260416666666667,9568,0.005,0.02
SMH,B,59444,14,52539,291,0.000792355257601863,1997,0.011,0.05
SCHY,B,59401,0,51318,0,0.0,2252,0.0,0.0
LOTZ,S,59378,0,59378,0,0.0,18200,0.0,0.0
PERI,T,59344,0,36043,0,0.0,1700,0.0,0.0
CNET,T,59300,0,42800,0,0.0,10100,0.0,0.0
REFR,S,59290,200,52339,6209,0.00588598840460284,1600,0.001,0.03
SBUX,T,59281,459,29910,19249,0.00937888196307511,1128,0.0115,0.235714285714286
FNGS,B,59274,16506,19304,22864,5.36241173023089,1206,0.01,0.36494939425491
CUK,B,59216,0,44816,0,0.0,5000,0.0,0.0
BLDEW,B,59200,0,30600,0,0.0,10500,0.0,0.0
DBDR,B,59200,0,32600,0,0.0,13400,0.0,0.0
TDTF,B,59190,27092,6898,25200,2.0,54564,0.002,0.03
GLBE,B,59174,3654,43242,1145,0.147267862266381,1078,0.107141084396349,1.5848819575438
YEXT,B,59167,185,47547,300,0.0032626139710421,1109,0.01,0.0291891891891892
AGEN,E,59150,0,51650,0,0.0,2200,0.0,0.0
AGFY,B,59144,310,42622,2490,0.0280146822836846,1891,0.0204761904761905,0.34047619047619
DMAC,S,59132,50,58907,125,0.0351370344342937,28282,0.01,0.03
SGTX,T,59116,0,44337,0,0.0,9400,0.0,0.0
UCO,S,59087,11177,13069,26983,1.12021345777439,1640,0.00938352630533979,0.372052856600641
CYBN,S,59038,500,39612,1800,0.0734106592277199,9394,0.001,0.02
GGAL,B,59020,0,50120,0,0.0,2750,0.0,0.0
NRBO,B,58993,100,50669,200,0.024919013207077,3150,0.01,0.08
MRAM,T,58974,300,47500,2600,0.164563905650027,3900,0.01,0.0633333333333333
DSKE,B,58965,100,46786,40,0.00850557114910266,5695,0.001,0.03
MCHP,T,58907,1350,35365,3699,0.0702512878041274,2043,0.023375,0.229583333333333
SBEV,T,58884,0,57125,0,0.0,1412,0.0,0.0
ELAN,S,58878,46,10327,48505,0.00186739375438588,3111,0.003,0.055
YPF,S,58867,100,56634,2133,0.00177358423638331,5549,0.001,0.01
MCFE,B,58837,550,55237,650,0.0261103049548524,2443,0.014,0.19
CTIB,B,58701,0,56201,0,0.0,1101,0.0,0.0
ORI,T,58672,240,26972,23660,0.0054549173807305,8605,0.001,0.01
MS,T,58641,90,35442,11936,0.00149039499479344,1266,0.004,0.0666666666666667
RGLS,T,58630,0,58530,0,0.0,9542,0.0,0.0
CLVT,B,58582,130,56382,2070,0.0107876067978537,6631,0.002,0.02
DUST,T,58509,810,38009,10990,0.0400857318469698,4879,0.003,0.09
SPPI,T,58457,0,58457,0,0.0,10200,0.0,0.0
SELB,B,58435,0,46713,0,0.0,3800,0.0,0.0
FLNT,B,58373,0,32164,0,0.0,12841,0.0,0.0
CXDC,S,58372,500,56772,700,0.0464856824098178,13453,0.001,0.0201
DXLG,T,58337,100,53152,1200,0.00201478854794189,2692,0.001,0.04
TAST,T,58288,0,37227,0,0.0,6432,0.0,0.0
STLD,T,58276,0,42671,0,0.0,3880,0.0,0.0
ARKX,S,58273,5556,52209,399,0.831123821157922,329,0.006,0.06
PAG,B,58233,400,37015,400,0.0387221684414327,4190,0.0575,0.3425
EWG,S,58189,528,57661,0,0.00628396074740194,30017,0.002,0.02
APT,B,58189,0,30719,0,0.0,11020,0.0,0.0
HEPS,B,58163,3000,49501,2357,0.512136783912266,4472,0.006,0.0952173913043478
GGPI,T,58048,0,41048,0,0.0,2981,0.0,0.0
TRGP,S,57964,0,57964,0,0.0,7179,0.0,0.0
VBLT,B,57957,400,52521,800,0.0915541313801785,5221,0.001,0.0325
NBRV,B,57953,0,55853,0,0.0,25303,0.0,0.0
GENE,S,57951,0,57951,0,0.0,9961,0.0,0.0
IXC,B,57919,1001,29418,27500,0.0437358680141059,1100,0.002,0.02
TDS-V,T,57900,0,42800,0,0.0,6200,0.0,0.0
AMRS,S,57869,0,55669,0,0.0,3150,0.0,0.0
TMF,T,57781,200,49381,1300,0.0388349514563107,9083,0.001,0.01
DUG,B,57774,0,47574,0,0.0,3920,0.0,0.0
TUYA,T,57772,2952,47110,500,0.108578092458725,3040,0.004,0.1409200968523
ALT,B,57742,800,27995,0,0.0534733524896936,3300,0.002,0.032
AQMS,T,57740,0,40940,0,0.0,9300,0.0,0.0
SNDL,T,57735,0,57635,0,0.0,1900,0.0,0.0
RDFN,B,57729,375,29219,3725,0.0186714029762695,5700,0.011,0.13
ZY,B,57717,200,52532,0,0.0640820249919897,7370,0.01,0.03
ZKIN,T,57700,0,42800,0,0.0,7500,0.0,0.0
ZDGE,T,57700,100,28000,2700,0.248756218905473,5300,0.01,0.18
CNK,T,57621,0,50221,0,0.0,2865,0.0,0.0
MPC,S,57596,182,53574,3550,0.00359716766675018,2745,0.005,0.0716666666666667
OVV,B,57596,510,39827,14059,0.0203559883257284,1867,0.005,0.105416666666667
DDD,T,57589,500,39892,1,0.02831111345904,1498,0.005,0.095
NLY,S,57560,300,32193,25067,0.000692712662787476,32846,0.001,0.01
SPR,T,57550,2616,41062,1200,0.200488628469106,1600,0.014,0.158281407035176
MEIP,B,57532,100,38564,12468,0.00650364203954214,4987,0.001,0.01
GGAL,T,57531,2900,49426,0,0.192872705569285,3950,0.003,0.064
CEQP-,T,57490,0,30790,0,0.0,6300,0.0,0.0
VLO,T,57463,648,47445,100,0.028807585315125,3535,0.031,0.135016722408027
TEDU,B,57376,0,53776,0,0.0,7300,0.0,0.0
AMZN,T,57343,698,9449,1366,0.0469792993838738,1066,1.03305772005772,7.88532828282828
BLDP,B,57335,260,47308,830,0.00657018112594278,1740,0.002,0.02
CTK,B,57315,0,44915,0,0.0,8500,0.0,0.0
TMHC,B,57297,830,29564,22504,0.0715544089701541,1388,0.007,0.192444444444444
QUBT,T,57289,39,41266,1361,0.039553752535497,15472,0.01,0.07
CP,T,57277,160,6677,50240,0.00161456210671586,2345,0.002,0.03
DCRC,B,57156,0,48256,0,0.0,2900,0.0,0.0
TWLO,T,57150,120,19848,1979,0.00785403328383579,3452,0.011,0.69
DOCN,S,57147,4879,17319,17201,0.125955037311474,1072,0.0134809172990639,0.430413227718385
AMHC,S,57100,0,57100,0,0.0,57100,0.0,0.0
HRC,T,57088,1245,46760,481,0.028227157708864,3898,0.013,0.135234899328859
VISL,B,57079,0,47079,0,0.0,6650,0.0,0.0
GNK,B,57043,3905,33898,11483,0.835186541902248,2452,0.015,0.280288461538462
AMEH,B,57041,3252,8569,4536,0.242424981666321,1351,0.0682988758553275,2.09440796131251
RESN,T,57015,0,54315,0,0.0,2845,0.0,0.0
WW,T,56990,0,43190,0,0.0,2825,0.0,0.0
MBII,B,56901,0,56601,0,0.0,17567,0.0,0.0
TGB,B,56880,0,56880,0,0.0,3500,0.0,0.0
AVTX,E,56825,0,35125,0,0.0,7000,0.0,0.0
STRR,T,56727,0,51909,0,0.0,9849,0.0,0.0
DSX,S,56662,0,55262,0,0.0,9954,0.0,0.0
IRWD,B,56661,0,35561,0,0.0,8461,0.0,0.0
PRO,T,56655,200,39889,0,0.0454503617157704,4255,0.04,0.22
GSM,E,56650,0,54350,0,0.0,6100,0.0,0.0
VLTA,T,56568,0,43531,0,0.0,2041,0.0,0.0
VGSH,T,56529,592,55937,0,0.0448450874933717,1140,0.001,0.01
JG,T,56517,0,45017,0,0.0,11300,0.0,0.0
APRN,S,56515,797,45730,8960,0.0143203017358529,3768,0.00374874371859296,0.0469681742043551
RIBT,S,56513,0,56513,0,0.0,29370,0.0,0.0
BE,T,56493,0,45727,0,0.0,2063,0.0,0.0
KR,S,56486,1600,40206,11780,0.0105456821279821,1578,0.002,0.0461538461538462
EOG,B,56446,1601,39261,6243,0.0277276550660001,1331,0.003,0.0793272751932728
MMC,S,56411,0,50635,0,0.0,1181,0.0,0.0
CRON,T,56409,90,41940,910,0.00446229361892013,8315,0.001,0.01
IMV,B,56348,0,40148,0,0.0,14527,0.0,0.0
VTSI,B,56271,400,35001,200,0.447427293064877,2529,0.01,0.0975
CMCSA,S,56252,287,41829,13115,0.00108918456708743,1178,0.0101779771037413,0.102532751091703
RYLD,B,56245,600,45275,0,0.120385232744783,1377,0.01,0.03
MUR,B,56192,0,48892,0,0.0,2700,0.0,0.0
ITP,T,56189,0,55989,0,0.0,4500,0.0,0.0
GMBL,B,56087,199,43444,131,0.0372310570626754,1525,0.01,0.0650753768844221
BDSI,B,56060,0,53460,0,0.0,5340,0.0,0.0
JOBY,S,56008,500,50623,985,0.0118122327482341,2354,0.001,0.038
NLS,S,55962,0,55962,0,0.0,8134,0.0,0.0
VSTO,B,55937,1615,14895,200,0.164456022520331,13116,0.00461579892280072,0.131246255993768
RDS.B,B,55929,106,51323,100,0.00561363954806537,6706,0.006,0.02
UONE,T,55923,0,43192,0,0.0,6332,0.0,0.0
PCG,T,55897,0,55597,0,0.0,2100,0.0,0.0
NUE,T,55836,128,33811,500,0.00576944626790445,3919,0.011,0.15
BXRX,S,55794,100,53990,0,0.0277161862527716,5884,0.0007,0.0127
LC,T,55760,600,40713,53,0.0320701266770004,4112,0.001,0.0266666666666667
ROKU,S,55752,2391,8833,16851,0.0445151484500145,953,0.0562114647367877,1.72791428326768
OLO,E,55734,600,45716,0,0.00916100465684403,5426,0.001,0.0566666666666667
STRR,S,55713,0,55325,0,0.0,15139,0.0,0.0
ARDX,S,55699,500,24401,30798,0.00616128375557736,50206,0.002,0.02
INSG,T,55681,0,40081,0,0.0,1480,0.0,0.0
DS,S,55673,0,55673,0,0.0,23607,0.0,0.0
SB,T,55599,0,49205,0,0.0,3450,0.0,0.0
IINN,T,55516,0,42082,0,0.0,3300,0.0,0.0
CVX,S,55507,620,50272,1561,0.00577946016091375,1336,0.0112857142857143,0.0435714285714286
SCHD,B,55449,12739,41851,858,0.719006891759642,356,0.007,0.07
HUYA,B,55427,0,50727,0,0.0,3400,0.0,0.0
ACTG,T,55413,100,44813,0,0.0571428571428571,1500,0.01,0.08
HUMA,B,55398,1341,38273,1056,0.968989481853561,1032,0.106666666666667,0.851879432624113
GLDG,B,55395,0,52195,0,0.0,8000,0.0,0.0
AIV,T,55390,0,41490,0,0.0,7001,0.0,0.0
PGEN,T,55350,400,43850,0,0.0255983617048509,12575,0.001,0.01
PSCE,B,55347,0,52047,0,0.0,30220,0.0,0.0
LAIX,S,55329,1322,32940,20267,0.015366196691967,4465,0.001,0.01
MPC,T,55311,60,54316,540,0.00111031507403918,1500,0.003,0.04
BMBL,T,55202,1428,32801,0,0.0152143508162779,1500,0.0355845410628019,0.144082125603865
NLY,T,55200,0,51000,0,0.0,9700,0.0,0.0
NUE,S,55179,362,32650,400,0.0119234588190551,1469,0.0346153846153846,0.315769230769231
GAME,B,55146,658,39399,9589,0.387112003119218,4590,0.00697206703910615,0.179413407821229
HIBB,S,55090,100,54345,189,0.00981643270835378,780,0.01,0.29
AMTX,T,55082,0,37152,0,0.0,3000,0.0,0.0
JZXN,T,55014,0,45771,0,0.0,2823,0.0,0.0
BGFV,S,55004,400,50454,800,0.0116853711632723,5726,0.02,0.206666666666667
DKNG,S,54977,2763,32725,15870,0.0329936396747887,1760,0.006,0.136974099527658
VLON,S,54968,876,36380,6628,0.625932503131015,3320,0.044,0.793333333333333
SLGG,T,54940,0,50540,0,0.0,5600,0.0,0.0
NBY,S,54883,0,54883,0,0.0,7000,0.0,0.0
NVIV,B,54876,118,54458,0,0.00315862733551047,20618,0.001,0.0199
GSK,B,54870,594,34931,18645,0.0098016568726995,1556,0.007,0.03
BIDU,B,54850,1504,34556,914,0.0267427290818467,1293,0.0566818181818182,0.505
BRK.B,B,54768,2118,30862,1108,0.0555993859509808,1204,0.0151308641745476,0.21176776124631
MCFE,S,54712,0,54512,0,0.0,5765,0.0,0.0
VTV,B,54712,8546,41884,3465,0.429089148500175,709,0.00803243243243243,0.0875892442570961
BTI,S,54705,90,6975,47640,0.00355374470338438,18583,0.003,0.03
WYNN,S,54667,702,27777,5053,0.0197358732430087,4973,0.162,0.6
SOLO,T,54647,0,47547,0,0.0,2170,0.0,0.0
IMMP,S,54640,0,49440,0,0.0,5900,0.0,0.0
LIDR,S,54628,600,50328,3700,0.307176335213718,2218,0.03,0.38
APTX,T,54567,0,53567,0,0.0,50500,0.0,0.0
EXK,S,54459,0,54459,0,0.0,17000,0.0,0.0
FRA,B,54422,0,35220,0,0.0,18946,0.0,0.0
AGS,S,54395,100,19186,100,0.0909918107370337,5941,0.01,0.05
CLOU,B,54293,372,53171,650,0.0139027798701968,727,0.003,0.03
GBR,S,54288,300,41838,200,0.268281493057298,12945,0.011,0.075
XIN,B,54240,0,28031,0,0.0,6300,0.0,0.0
CRMD,S,54237,200,42760,1075,0.0520020800832033,3540,0.001,0.02
XLK,B,54188,11920,29328,11694,0.0457107811977385,571,0.010933322324967,0.1
AI,S,54133,710,46985,1960,0.0124699228972373,1577,0.00112676056338028,0.0445070422535211
EQX,T,54120,0,37020,0,0.0,6100,0.0,0.0
RIBT,E,54110,0,53610,0,0.0,1700,0.0,0.0
RPAY,B,54100,0,28400,0,0.0,8500,0.0,0.0
GOED+,T,54000,0,32900,0,0.0,8200,0.0,0.0
SPFR,B,53996,0,48096,0,0.0,5321,0.0,0.0
VFF,T,53963,0,39663,0,0.0,3072,0.0,0.0
XLU,B,53917,473,47301,6116,0.00217962808025595,1091,0.005,0.05
OMQS,B,53880,294,43417,1606,0.186896229251772,1348,0.03,0.43
CSCW,T,53851,0,49218,0,0.0,9004,0.0,0.0
AVCT,S,53849,900,36565,13464,0.107501194457716,500,0.001,0.0355555555555556
MRSN,S,53846,0,45793,0,0.0,1000,0.0,0.0
CLR,B,53800,1100,39033,1397,0.0796996890226578,1476,0.021,0.165
NRXP,E,53787,50,41673,0,0.00542652485348383,320,0.01,0.08
PHK,T,53755,0,50064,0,0.0,3800,0.0,0.0
ENB,B,53739,1255,44580,7804,0.0369518928402871,1492,0.005,0.05
OPEN,S,53703,20,50172,3511,0.000277615920225803,1771,0.002,0.02
LTHM,T,53700,0,45229,0,0.0,6862,0.0,0.0
IEMG,B,53698,7322,44989,1087,0.0189843705262948,1211,0.005,0.05
IBIO,S,53697,300,44847,8550,0.0100368016058883,40965,0.001,0.01
ENPH,B,53677,411,23800,3896,0.0168939489018215,2252,0.0818411214953271,0.640841121495327
HLX,B,53670,0,38390,0,0.0,2680,0.0,0.0
GSL,T,53637,600,48137,400,0.0470551329307505,11412,0.001,0.0583333333333333
MYPS,B,53637,0,36137,0,0.0,12175,0.0,0.0
CASI,E,53579,0,46433,0,0.0,2400,0.0,0.0
FTEK,T,53575,0,51675,0,0.0,5368,0.0,0.0
LYB,B,53553,90,44759,0,0.00207020287988223,1249,0.01,0.06
PRTS,S,53544,1005,31384,21155,0.122383417484905,6390,0.002,0.0600621118012422
ADIL,S,53536,100,53236,200,0.0593119810201661,8467,0.01,0.07
REI,S,53497,200,17069,34428,0.0043486734684512,7572,0.002,0.02
PBR.A,S,53494,0,53494,0,0.0,4692,0.0,0.0
EFTRW,B,53480,100,46980,100,0.00758322590429969,2300,0.004,0.06
VZ,S,53429,370,34950,18109,0.00256024534468468,1368,0.004,0.04
KL,B,53407,2360,35512,8558,0.13444008422883,2100,0.006,0.108246212121212
ONE,T,53345,0,53345,0,0.0,4632,0.0,0.0
OSS,S,53307,0,48295,0,0.0,4556,0.0,0.0
IJH,T,53302,0,41627,0,0.0,10124,0.0,0.0
GOED+,E,53200,0,23500,0,0.0,17500,0.0,0.0
NYMT,B,53165,1020,32765,16980,0.0196148307419973,5450,0.003,0.03
CROX,T,53149,875,22230,700,0.0524842014783031,1565,0.0223333333333333,0.398518518518518
GSBD,S,53134,0,53134,0,0.0,11046,0.0,0.0
TCRR,B,53096,600,39217,1000,0.0773198154823919,2181,0.0113333333333333,0.11
CCXI,T,53003,0,45100,0,0.0,2025,0.0,0.0
IVR,S,52948,2133,25187,25628,0.0440123269893228,4435,0.003,0.03
ATHX,S,52930,0,52830,0,0.0,18130,0.0,0.0
CEF,T,52852,570,29818,18644,0.421604273392921,2450,0.00842857142857143,0.0633333333333333
FRSX,S,52844,0,51898,0,0.0,4001,0.0,0.0
EVC,T,52828,0,44253,0,0.0,5466,0.0,0.0
BWA,B,52817,200,17849,33098,0.0193797462033672,5115,0.003,0.0528571428571429
RHE,T,52810,100,36106,0,0.492610837438424,5785,0.02,0.15
SGRP,S,52802,100,44527,8175,0.0239348970799426,17356,0.001,0.03
EWG,B,52792,3869,48923,0,0.0254670321346143,2562,0.002,0.02
GGN,B,52770,0,51170,0,0.0,2917,0.0,0.0
CND,B,52721,0,22501,0,0.0,17050,0.0,0.0
SELB,T,52681,0,41981,0,0.0,5867,0.0,0.0
YSG,B,52654,0,49854,0,0.0,16003,0.0,0.0
BSQR,S,52618,0,52618,0,0.0,5434,0.0,0.0
NAUT,S,52605,0,41205,0,0.0,6362,0.0,0.0
LITB,E,52597,0,45128,0,0.0,6400,0.0,0.0
GSY,B,52585,3678,2806,46101,1.49627444221579,22011,0.004,0.04
SWIR,T,52520,200,33039,200,0.109349371241115,5985,0.0055,0.05
MUX,B,52511,0,52408,0,0.0,10500,0.0,0.0
APDN,S,52446,800,41812,537,0.325491174765653,8853,0.0233333333333333,0.133333333333333
EMAN,B,52299,0,49128,0,0.0,4139,0.0,0.0
NEX,B,52275,100,42775,1000,0.00169586378822053,10017,0.005,0.01
BLRX,S,52264,0,52264,0,0.0,11651,0.0,0.0
STEM,S,52246,0,47533,0,0.0,2245,0.0,0.0
GRVI,S,52175,338,43791,362,0.535401451154194,8100,0.0178991596638655,0.15
SXTC,B,52162,0,38162,0,0.0,17104,0.0,0.0
ADIL,T,52140,693,35352,0,0.258100558659218,7951,0.01,0.03
JG,S,52129,0,52129,0,0.0,7719,0.0,0.0
BLI,S,52121,759,31554,1020,0.140035938033146,3652,0.022,0.22
USWS,T,52111,0,49511,0,0.0,30262,0.0,0.0
MGF,T,52100,0,51900,0,0.0,11900,0.0,0.0
EWL,B,52059,437,51622,0,0.0094313170701723,519,0.004,0.04
OUST,T,51985,200,38285,0,0.0178778939840887,3600,0.001,0.02
CVS,T,51941,20,44676,380,0.000267665952890792,1094,0.001,0.03
ISUN,T,51928,250,33005,0,0.0279017857142857,2500,0.038,0.17
BIOL,B,51922,200,50596,1126,0.0114122681883024,12172,0.0028,0.0062
MSTR,T,51920,108,13472,1071,0.0109708442266434,1180,1.0,5.15
GATO,T,51830,0,41516,0,0.0,3812,0.0,0.0
CLSD,B,51810,0,42521,0,0.0,3900,0.0,0.0
CXM,B,51784,600,41841,1900,0.0889943636902996,1779,0.01,0.108333333333333
TPGY,T,51771,0,33911,0,0.0,4400,0.0,0.0
KTRA,B,51770,0,45970,0,0.0,29660,0.0,0.0
MDB,S,51765,1426,11406,1527,0.11831990260369,958,0.695745928338762,7.8935124864278
HYZNW,T,51740,0,6200,0,0.0,6425,0.0,0.0
CRIS,S,51698,0,51698,0,0.0,9996,0.0,0.0
CFLT,B,51694,350,24396,550,0.0409619256177888,4150,0.12,1.03
OSW,B,51670,0,37770,0,0.0,10800,0.0,0.0
YANG,S,51653,200,51353,100,0.0324622626197046,20313,0.001,0.01
OCUP,T,51641,0,47284,0,0.0,2394,0.0,0.0
SINO,S,51630,0,48975,0,0.0,5501,0.0,0.0
PAYO,T,51624,0,46324,0,0.0,5600,0.0,0.0
IGF,B,51550,0,51022,0,0.0,3057,0.0,0.0
GORO,T,51530,0,26830,0,0.0,15400,0.0,0.0
DLTR,T,51505,250,31628,5050,0.0126014666591348,3898,0.005,0.15
PED,S,51481,0,51481,0,0.0,10966,0.0,0.0
GT,T,51420,0,50920,0,0.0,5520,0.0,0.0
KEY,T,51418,0,50118,0,0.0,5600,0.0,0.0
TMV,B,51412,800,45301,2086,0.368149738842567,1900,0.005,0.176666666666667
FNDF,B,51377,567,49142,1668,0.324536001017023,1182,0.004,0.04
GATO,B,51330,1300,28419,2010,0.429932794915373,5610,0.003,0.11
QUAD,T,51311,1000,40509,3700,0.367376928728876,14850,0.001,0.04
OPAD+,B,51300,0,35800,0,0.0,17800,0.0,0.0
APM,T,51243,400,34800,600,0.349970986626691,4643,0.011,0.13
NDRA,T,51223,0,45190,0,0.0,7917,0.0,0.0
CSX,T,51215,80,48055,2420,0.000535527206430301,1912,0.003,0.03
FEZ,B,51176,1700,49276,200,0.0715685148873809,2877,0.003,0.03
SIGA,T,51165,700,45165,2300,0.0703601911676756,3000,0.0355,0.175
AAOI,B,51163,0,30100,0,0.0,5600,0.0,0.0
PTIX,B,51119,0,42903,0,0.0,8600,0.0,0.0
BRN,B,51102,209,42992,0,0.104919678714859,2900,0.001,0.03
ASLN,S,51091,0,51091,0,0.0,5100,0.0,0.0
SYBX,B,51058,100,40758,900,0.00853825136612022,2171,0.001,0.05
