symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KIQ,B,5100,0,0,0,0.0,5000,0.0,0.0
MKTW,T,5100,100,4300,700,0.200400801603206,900,0.01,0.04
OUST,T,5100,0,5100,0,0.0,1200,0.0,0.0
BSVO,B,5100,0,4600,0,0.0,900,0.0,0.0
NOTE,S,5099,0,2600,0,0.0,900,0.0,0.0
HYZN,T,5092,0,4692,0,0.0,400,0.0,0.0
GRAB,T,5068,0,5068,0,0.0,1300,0.0,0.0
QBTS,S,5061,100,2600,1800,0.00249239818553412,1000,0.001,0.02
BSV,T,5058,0,5058,0,0.0,100,0.0,0.0
BTU,T,5049,0,5049,0,0.0,149,0.0,0.0
DDD,B,5025,0,1725,0,0.0,69,0.0,0.0
LGHL,B,5016,0,2850,0,0.0,200,0.0,0.0
SID,B,5010,0,5010,0,0.0,1000,0.0,0.0
NSL,T,5000,0,5000,0,0.0,300,0.0,0.0
RNA,T,5000,90,4100,610,0.0151133501259446,200,0.01,0.02
SF,B,5000,0,0,0,0.0,2500,0.0,0.0
AIF,T,5000,0,2500,0,0.0,2500,0.0,0.0
PDM,T,5000,0,5000,0,0.0,1300,0.0,0.0
INPX,B,5000,0,0,0,0.0,100,0.0,0.0
NFGC,T,5000,0,3900,0,0.0,300,0.0,0.0
EZU,T,5000,0,5000,0,0.0,400,0.0,0.0
BIVI,T,4999,0,4300,0,0.0,500,0.0,0.0
DIS,S,4992,0,3907,0,0.0,50,0.0,0.0
SPOT,T,4980,116,275,1884,0.00212139500009144,100,0.001,0.16
BBAI,B,4971,100,3871,0,0.00547915182729713,200,0.001,0.04
PSNY,S,4942,0,4942,0,0.0,282,0.0,0.0
VT,B,4923,497,1906,2520,0.115931887100537,21,0.001,0.01
EW,B,4918,100,900,3300,0.00708315625442697,100,0.001,0.02
TWM,T,4913,0,4913,0,0.0,100,0.0,0.0
DRRX,B,4905,0,3105,0,0.0,300,0.0,0.0
NET,B,4903,100,1201,0,0.0112107623318386,75,0.01,0.05
ATUS,T,4900,0,4900,0,0.0,600,0.0,0.0
VKI,B,4900,0,4000,0,0.0,400,0.0,0.0
GRPH,B,4900,0,3000,0,0.0,600,0.0,0.0
CODX,B,4900,0,4900,0,0.0,1600,0.0,0.0
SVM,T,4900,1400,1500,2000,0.159653324210286,1000,0.001,0.01
SHCR,T,4900,0,4400,0,0.0,1700,0.0,0.0
SCO,T,4897,109,3200,1288,0.027027027027027,100,0.001,0.01
CGXU,B,4886,300,4586,0,0.00686530275985171,100,0.001,0.01
BABX,B,4880,580,2200,700,0.659090909090909,200,0.001,0.026551724137931
PYPL,S,4876,0,4766,0,0.0,84,0.0,0.0
NRIX,B,4873,0,2673,0,0.0,2200,0.0,0.0
JETS,S,4866,0,4866,0,0.0,500,0.0,0.0
MMM,S,4857,965,0,3128,0.0257443175754989,100,0.00243523316062176,0.0548704663212435
HKD,S,4850,0,4850,0,0.0,850,0.0,0.0
UEC,S,4850,0,4850,0,0.0,1000,0.0,0.0
FLQM,B,4848,915,960,0,0.449852507374631,200,0.0110928961748634,0.0801639344262295
O,B,4847,0,4726,0,0.0,40,0.0,0.0
ZION,T,4835,0,4035,0,0.0,200,0.0,0.0
TSL,S,4820,700,20,1700,0.149444918872758,2400,0.001,0.02
SLGC,B,4818,0,4818,0,0.0,4800,0.0,0.0
XYLD,S,4811,200,1871,2740,0.024919013207077,268,0.001,0.01
PALI,S,4803,100,3047,300,0.0250312891113892,300,0.001,0.03
CPIX,T,4800,0,3300,0,0.0,1600,0.0,0.0
KC,S,4800,2400,1800,600,0.151917964299278,600,0.001,0.01
NEWT,T,4800,0,2000,0,0.0,900,0.0,0.0
VRCA,T,4800,0,4800,0,0.0,1700,0.0,0.0
SDIG,B,4784,0,1540,0,0.0,100,0.0,0.0
SCHW,B,4771,53,3429,880,0.00242696217602345,100,0.001,0.0175471698113208
AAON,B,4770,160,0,0,0.0838135149292824,100,0.029375,0.59375
KOS,S,4769,0,3300,0,0.0,1100,0.0,0.0
PRST,S,4764,39,2058,0,0.163865546218487,200,0.01,0.06
KEY,S,4756,0,4756,0,0.0,462,0.0,0.0
MVIS,B,4749,0,4649,0,0.0,100,0.0,0.0
BND,S,4734,0,4734,0,0.0,24,0.0,0.0
MO,T,4731,0,3431,0,0.0,188,0.0,0.0
JFIN,B,4730,203,1800,0,0.264322916666667,200,0.0250738916256158,0.145073891625616
PARA,S,4727,0,4727,0,0.0,500,0.0,0.0
DADA,T,4720,0,4020,0,0.0,500,0.0,0.0
ICAD,B,4714,0,4514,0,0.0,400,0.0,0.0
AMZU,B,4710,210,4000,100,0.0347797283868831,200,0.001,0.0204761904761905
ON,B,4710,200,939,3011,0.00256163944924752,100,0.001,0.03
GWH,B,4707,0,3107,0,0.0,200,0.0,0.0
EXPI,B,4704,600,0,1500,0.219860754855258,600,0.001,0.06
OMER,E,4700,100,1800,0,0.0777000777000777,1400,0.0,0.01
OGI,T,4700,0,2600,0,0.0,2100,0.0,0.0
INAB,E,4700,0,3900,0,0.0,800,0.0,0.0
RSI,T,4700,0,4700,0,0.0,4700,0.0,0.0
AAAU,B,4700,0,4700,0,0.0,100,0.0,0.0
LSF,T,4700,0,4600,0,0.0,500,0.0,0.0
LIFE,T,4700,0,4700,0,0.0,4700,0.0,0.0
ALLO,B,4699,0,4699,0,0.0,420,0.0,0.0
BHFAN,B,4697,0,1000,0,0.0,200,0.0,0.0
MRK,T,4655,0,4507,0,0.0,100,0.0,0.0
SPDW,B,4654,125,4529,0,0.00932766211476756,100,0.001,0.01
KNTE,B,4650,0,4600,0,0.0,4600,0.0,0.0
BCLI,T,4650,0,3250,0,0.0,400,0.0,0.0
MNSO,B,4649,1500,500,400,0.116622609236511,500,0.001,0.034
CWBR,T,4637,0,3037,0,0.0,1600,0.0,0.0
URGN,B,4618,251,2111,0,0.372403560830861,100,0.0100398406374502,0.0700398406374502
SPMD,B,4602,0,4602,0,0.0,100,0.0,0.0
FBIN,B,4600,75,2200,325,0.00686750297591796,600,0.01,0.04
USB,T,4600,0,4400,0,0.0,100,0.0,0.0
OABI,T,4600,0,2700,0,0.0,1400,0.0,0.0
ADCT,B,4600,0,4600,0,0.0,1400,0.0,0.0
TSEM,B,4599,37,3105,0,0.000614903942032839,100,0.0,0.01
PFE,S,4590,0,4590,0,0.0,1300,0.0,0.0
ISD,S,4580,0,4058,0,0.0,200,0.0,0.0
LNC,B,4567,30,2277,2260,0.00327833023713255,100,0.001,0.0166666666666667
TSLS,S,4567,0,4567,0,0.0,1900,0.0,0.0
IUSB,B,4547,0,4547,0,0.0,148,0.0,0.0
IBRX,B,4537,0,4537,0,0.0,257,0.0,0.0
JD,S,4521,100,4221,200,0.00172538734945995,150,0.001,0.01
RKT,T,4512,0,4512,0,0.0,100,0.0,0.0
GENI,B,4501,0,3701,0,0.0,800,0.0,0.0
AEG,B,4500,0,4500,0,0.0,4500,0.0,0.0
GDS,T,4500,0,3300,0,0.0,200,0.0,0.0
BBAR,T,4500,0,3100,0,0.0,200,0.0,0.0
MRKR,E,4500,100,800,1700,0.0276319425255595,700,0.01,0.19
ITUB,S,4500,0,4500,0,0.0,1000,0.0,0.0
AMPG,T,4500,0,4500,0,0.0,1500,0.0,0.0
YINN,B,4500,0,2450,0,0.0,150,0.0,0.0
VLD,T,4500,0,4500,0,0.0,4000,0.0,0.0
DSX,T,4500,0,4500,0,0.0,600,0.0,0.0
FUTU,S,4474,700,13,289,0.0270145106514356,300,0.00228571428571429,0.0428571428571429
CIBR,T,4471,27,2400,2044,0.00987925356750823,100,0.001,0.02
HAL,B,4469,0,4069,0,0.0,100,0.0,0.0
DUHP,B,4455,0,4455,0,0.0,300,0.0,0.0
LICY,T,4450,0,4450,0,0.0,150,0.0,0.0
TNK,T,4448,0,400,0,0.0,200,0.0,0.0
BN,B,4432,0,3651,0,0.0,200,0.0,0.0
NLY,S,4427,0,3931,0,0.0,300,0.0,0.0
INTC,S,4411,238,3565,0,0.000836132151037788,52,0.001,0.01
PGX,B,4410,0,4410,0,0.0,1665,0.0,0.0
LABD,S,4408,400,2808,1200,0.0114165025544424,100,0.001,0.01
ZOM,B,4400,0,0,0,0.0,600,0.0,0.0
ARBB,E,4400,100,0,0,0.119047619047619,100,0.01,0.08
LX,B,4400,0,4400,0,0.0,600,0.0,0.0
HDGE,T,4400,0,3800,0,0.0,1400,0.0,0.0
BGC,S,4400,0,4400,0,0.0,1300,0.0,0.0
BCRX,T,4400,0,4400,0,0.0,4400,0.0,0.0
HTGC,B,4400,0,3100,0,0.0,1500,0.0,0.0
HPE,T,4400,0,4100,0,0.0,300,0.0,0.0
KJAN,S,4400,1100,2900,0,0.17741935483871,700,0.01,0.09
SCU,T,4400,0,4400,0,0.0,700,0.0,0.0
KZR,T,4400,0,4400,0,0.0,1800,0.0,0.0
LIXT,E,4396,200,3386,0,0.154559505409583,100,0.015,0.165
TSLY,B,4394,217,1992,0,0.0235562310030395,50,0.0147465437788018,0.0442396313364055
CIFR,B,4393,0,3493,0,0.0,300,0.0,0.0
SPOT,E,4384,1084,690,1900,0.0198240705180959,100,0.001,0.0875645756457565
BTBT,B,4384,0,4384,0,0.0,300,0.0,0.0
NAT,B,4369,0,4369,0,0.0,50,0.0,0.0
SGOV,B,4347,0,4347,0,0.0,157,0.0,0.0
AWF,S,4327,0,4127,0,0.0,200,0.0,0.0
FNGR,S,4322,0,1000,0,0.0,200,0.0,0.0
PRTK,E,4319,500,3819,0,0.0894294401717045,500,0.0,0.01
PANW,B,4307,100,100,800,0.00386937006655317,100,0.001,0.14
GCOW,B,4306,890,3416,0,0.124510352546167,272,0.001,0.01
VZIO,T,4300,0,2400,0,0.0,1000,0.0,0.0
ZTR,T,4300,0,4300,0,0.0,3300,0.0,0.0
FFIE,E,4300,0,0,0,0.0,100,0.0,0.0
UMC,T,4300,0,4300,0,0.0,900,0.0,0.0
PDM,B,4300,0,4300,0,0.0,400,0.0,0.0
ETW,T,4300,0,4100,0,0.0,200,0.0,0.0
AVT,T,4300,300,0,4000,0.0351288056206089,4300,0.001,0.02
FXN,T,4300,0,4300,0,0.0,1200,0.0,0.0
CHRS,S,4300,0,4300,0,0.0,1000,0.0,0.0
JHAA,T,4300,0,4300,0,0.0,2700,0.0,0.0
PIII,T,4300,0,3100,0,0.0,900,0.0,0.0
CHWY,T,4296,0,2896,0,0.0,400,0.0,0.0
RVPH,E,4295,0,384,0,0.0,184,0.0,0.0
RBLX,S,4277,300,3711,0,0.01354096140826,200,0.001,0.04
LSDI,S,4272,0,4272,0,0.0,4272,0.0,0.0
PBR.A,S,4259,0,4259,0,0.0,1000,0.0,0.0
NET,T,4251,0,3400,0,0.0,200,0.0,0.0
LUV,B,4249,0,2503,0,0.0,246,0.0,0.0
XLY,B,4246,859,1720,1622,0.0638376932223543,32,0.001,0.0130616996507567
SDA,S,4242,182,325,0,0.00175662111033897,100,0.0374725274725275,0.33010989010989
CSGP,E,4240,192,400,1455,0.00324209317640702,100,0.000520833333333333,0.0360416666666667
MO,S,4237,0,4237,0,0.0,119,0.0,0.0
JMIA,B,4236,0,3036,0,0.0,1200,0.0,0.0
DFAS,B,4223,300,907,0,0.964630225080386,198,0.01,0.05
FSR,S,4222,0,4222,0,0.0,900,0.0,0.0
MPLX,B,4218,0,4218,0,0.0,100,0.0,0.0
PTY,B,4218,0,3045,0,0.0,200,0.0,0.0
CW,B,4206,175,400,0,0.0962596259625963,100,0.0288571428571429,0.152571428571429
EU,T,4200,0,3600,0,0.0,600,0.0,0.0
NOTE,T,4200,0,4100,0,0.0,300,0.0,0.0
UGP,B,4200,0,4200,0,0.0,4200,0.0,0.0
ABSI,T,4200,0,4200,0,0.0,1500,0.0,0.0
GOEV,B,4200,100,0,300,0.000988855597417109,300,0.0,0.0004
MMAT,E,4200,0,0,0,0.0,100,0.0,0.0
VRM,S,4200,0,4200,0,0.0,2400,0.0,0.0
GDXU,T,4200,0,3200,0,0.0,600,0.0,0.0
FOLD,B,4200,100,3400,700,0.0118934348239772,600,0.005,0.01
VIR,T,4199,0,4099,0,0.0,199,0.0,0.0
TGLS,S,4197,20,200,80,0.0126422250316056,100,0.01,0.11
VCIT,B,4176,0,4175,0,0.0,73,0.0,0.0
ALGM,S,4174,115,507,0,0.032707622298066,81,0.0473913043478261,0.164347826086957
KO,S,4152,0,3336,0,0.0,100,0.0,0.0
DFGR,B,4151,1063,1507,0,0.914015477214101,200,0.00184666039510818,0.0309407337723424
ARLP,B,4150,0,3232,0,0.0,100,0.0,0.0
PRST,B,4150,0,2467,0,0.0,200,0.0,0.0
TELL,T,4133,0,4133,0,0.0,700,0.0,0.0
RYLD,B,4128,50,4078,0,0.0355618776671408,100,0.001,0.01
PAPR,S,4119,0,3800,0,0.0,300,0.0,0.0
EDBL,B,4118,0,3197,0,0.0,200,0.0,0.0
ORCL,T,4117,200,1583,60,0.0040008801936426,100,0.0055,0.025
SPDN,S,4112,0,4112,0,0.0,4112,0.0,0.0
APA,S,4112,0,4030,0,0.0,300,0.0,0.0
TSLQ,S,4110,2800,1310,0,0.104201555580365,2800,0.001,0.02
TANH,B,4110,200,500,0,0.166666666666667,200,0.01,0.125
BITI,B,4102,0,4102,0,0.0,300,0.0,0.0
HUN,T,4100,70,0,4030,0.0182624576050091,4100,0.001,0.03
NMZ,B,4100,0,4000,0,0.0,300,0.0,0.0
VBIV,B,4100,0,4100,0,0.0,1300,0.0,0.0
NVDA,E,4100,49,0,0,0.000424293853800461,100,0.0106122448979592,0.20265306122449
TTI,T,4100,0,4100,0,0.0,900,0.0,0.0
SUNW,T,4100,0,4100,0,0.0,1500,0.0,0.0
APPH,B,4100,200,0,0,0.00164633443637741,100,0.0,0.0001
BTZ,B,4100,0,3900,0,0.0,300,0.0,0.0
FAX,T,4100,0,4100,0,0.0,1800,0.0,0.0
ORGN,T,4100,0,4100,0,0.0,300,0.0,0.0
DFCF,B,4093,100,3018,0,0.0938967136150235,100,0.01,0.03
MGRM,T,4086,0,4086,0,0.0,700,0.0,0.0
FLEX,T,4071,0,4071,0,0.0,1300,0.0,0.0
AMAT,B,4065,0,2130,0,0.0,100,0.0,0.0
TORO,B,4058,300,1712,300,0.333333333333333,200,0.01,0.0866666666666667
PACWP,T,4050,0,3050,0,0.0,100,0.0,0.0
CMCSA,B,4039,0,4039,0,0.0,135,0.0,0.0
DHT,B,4038,0,3838,0,0.0,200,0.0,0.0
HKD,T,4037,0,3737,0,0.0,187,0.0,0.0
SCHP,S,4028,0,4028,0,0.0,53,0.0,0.0
INDO,T,4012,0,2356,0,0.0,300,0.0,0.0
COWZ,T,4008,289,0,3719,0.225429017160686,60,0.001,0.01
PRTK,S,4005,0,4005,0,0.0,4000,0.0,0.0
GNW,T,4000,0,4000,0,0.0,300,0.0,0.0
BXSL,T,4000,0,4000,0,0.0,3900,0.0,0.0
IPAC,B,4000,4000,0,0,0.798243863500299,2000,0.004375,0.05
EGY,T,4000,0,4000,0,0.0,1600,0.0,0.0
GGB,S,4000,0,4000,0,0.0,900,0.0,0.0
FOA,B,4000,0,4000,0,0.0,4000,0.0,0.0
BKYI,B,4000,0,4000,0,0.0,2500,0.0,0.0
YELL,S,4000,0,3900,0,0.0,800,0.0,0.0
AIRC,T,4000,0,3300,0,0.0,700,0.0,0.0
HMY,S,3995,0,3995,0,0.0,1998,0.0,0.0
NOVA,B,3991,0,1366,0,0.0,100,0.0,0.0
GOF,B,3988,0,3588,0,0.0,150,0.0,0.0
ADM,T,3975,100,3075,700,0.00518806744487678,200,0.03,0.27
IGIB,B,3965,0,3965,0,0.0,140,0.0,0.0
IMGN,T,3956,0,3356,0,0.0,100,0.0,0.0
AQN,S,3955,0,3955,0,0.0,3955,0.0,0.0
FIXD,B,3953,0,3953,0,0.0,200,0.0,0.0
LTH,B,3952,0,3452,0,0.0,300,0.0,0.0
TGT,T,3950,0,2850,0,0.0,150,0.0,0.0
ARKK,S,3943,0,3941,0,0.0,85,0.0,0.0
SCHW,S,3938,0,3239,0,0.0,30,0.0,0.0
EVC,B,3936,0,3836,0,0.0,400,0.0,0.0
OSBC,T,3936,0,2536,0,0.0,300,0.0,0.0
FWRG,B,3935,0,3205,0,0.0,100,0.0,0.0
EDF,B,3933,0,2433,0,0.0,1300,0.0,0.0
ARR,B,3923,0,3923,0,0.0,240,0.0,0.0
LGHL,S,3920,300,32,0,0.0776196636481242,100,0.01,0.13
FRD,B,3915,0,2617,0,0.0,100,0.0,0.0
PBPB,B,3904,100,1700,0,0.432900432900433,100,0.01,0.04
BBW,T,3903,1300,100,2103,0.400369571912535,200,0.00169230769230769,0.0576923076923077
HIVE,B,3901,0,3901,0,0.0,3900,0.0,0.0
AFCG,T,3900,0,0,0,0.0,3900,0.0,0.0
DHY,T,3900,0,3900,0,0.0,300,0.0,0.0
RYAM,B,3900,0,3900,0,0.0,3900,0.0,0.0
SYTA,E,3900,700,0,1500,0.0144121885937822,200,0.0,0.0001
YEAR,B,3900,200,3100,600,0.166666666666667,400,0.03,0.035
TPG,T,3900,140,2900,50,0.0972897845726199,300,0.01,0.0335714285714286
AMLP,B,3893,700,2085,1108,0.20746887966805,100,0.001,0.01
NOV,B,3890,0,3890,0,0.0,500,0.0,0.0
WAL,T,3888,300,2323,600,0.00856017805170347,170,0.001,0.06
NINE,S,3887,1187,1200,0,0.194717847769029,300,0.001,0.0182224094355518
ENVX,S,3884,200,2840,200,0.00758466380977663,200,0.001,0.01
VNQ,B,3884,2,3882,0,4.23083432052801e-05,25,0.001,0.01
FROG,B,3884,800,350,1000,0.368833563854311,200,0.007,0.03375
FUTU,B,3875,0,2675,0,0.0,100,0.0,0.0
VRP,B,3869,0,1869,0,0.0,200,0.0,0.0
PAGS,B,3865,0,3265,0,0.0,200,0.0,0.0
TOST,B,3860,0,3810,0,0.0,100,0.0,0.0
GEO,B,3855,20,2355,580,0.00098672850165277,150,0.001,0.01
CAG,S,3850,0,3850,0,0.0,195,0.0,0.0
DGS,B,3843,700,821,0,0.347050074367873,121,0.001,0.0657142857142857
LMBS,S,3842,0,3842,0,0.0,100,0.0,0.0
REAL,S,3837,0,3237,0,0.0,316,0.0,0.0
MAG,T,3822,0,3822,0,0.0,200,0.0,0.0
VIPS,T,3822,159,3063,0,0.00475748780706741,200,0.001,0.01
CRNT,B,3803,0,3503,0,0.0,500,0.0,0.0
ZVIA,E,3800,0,2500,0,0.0,1300,0.0,0.0
EOLS,T,3800,0,2000,0,0.0,100,0.0,0.0
NTWK,B,3800,0,2500,0,0.0,1300,0.0,0.0
NMR,B,3800,0,3800,0,0.0,2000,0.0,0.0
URTY,T,3800,700,0,3100,0.043010752688172,3800,0.001,0.03
BKCC,T,3800,0,3800,0,0.0,3800,0.0,0.0
RDHL,T,3800,0,3600,0,0.0,800,0.0,0.0
FRZA,B,3800,0,3800,0,0.0,2100,0.0,0.0
AR,S,3800,0,3100,0,0.0,600,0.0,0.0
SQ,T,3792,100,1030,0,0.00355745286374956,109,0.01,0.02
BBIG,S,3789,0,2346,0,0.0,300,0.0,0.0
ATVI,T,3779,0,3624,0,0.0,155,0.0,0.0
LGHL,T,3777,0,3150,0,0.0,100,0.0,0.0
GENQ,S,3776,0,3756,0,0.0,200,0.0,0.0
RYLD,S,3772,0,3772,0,0.0,3272,0.0,0.0
RNA,B,3767,0,3767,0,0.0,20,0.0,0.0
SONO,B,3741,100,2841,0,0.0186950831931202,300,0.01,0.04
CMA,S,3739,676,0,1789,0.0223574546897738,120,0.00310798816568047,0.052189349112426
FDL,B,3736,70,136,430,0.016965584100824,125,0.001,0.01
EXAI,B,3729,100,2879,0,0.0574712643678161,150,0.01,0.14
V,S,3726,80,0,0,0.0016463276603626,15,0.02,0.06
KOSS,T,3725,0,2725,0,0.0,200,0.0,0.0
CGGO,B,3720,1100,2620,0,0.0524059075750357,165,0.001,0.01
TJUL,B,3720,1900,1820,0,0.95,700,0.01,0.04
NDAQ,T,3717,0,2317,0,0.0,300,0.0,0.0
GRIL,B,3716,0,3316,0,0.0,200,0.0,0.0
SILJ,B,3701,0,3701,0,0.0,300,0.0,0.0
CSX,T,3701,0,3001,0,0.0,300,0.0,0.0
SYPR,T,3700,0,1100,0,0.0,600,0.0,0.0
SUN,T,3700,0,2700,0,0.0,600,0.0,0.0
MLN,B,3700,0,1900,0,0.0,1800,0.0,0.0
BGC,B,3700,0,1700,0,0.0,1000,0.0,0.0
HHGC,B,3700,100,2500,0,0.0766871165644172,100,0.08,0.69
BFLY,T,3700,0,3700,0,0.0,300,0.0,0.0
USA,T,3700,0,3700,0,0.0,1400,0.0,0.0
AKTS,B,3700,0,2900,0,0.0,500,0.0,0.0
FIS,T,3700,0,3700,0,0.0,1100,0.0,0.0
SPDN,T,3700,0,3700,0,0.0,1300,0.0,0.0
FCX,B,3698,0,3598,0,0.0,125,0.0,0.0
CFG,S,3695,80,2295,620,0.0012526226787336,70,0.001,0.01
BX,T,3693,600,1657,65,0.0424748690358205,100,0.001,0.03
PEY,S,3691,0,3691,0,0.0,158,0.0,0.0
PAVE,B,3679,400,2832,447,0.103680663556247,100,0.001,0.01
BML-H,B,3675,100,1677,0,0.471698113207547,200,0.01,0.05
MSTR,T,3672,0,200,0,0.0,146,0.0,0.0
LAZR,B,3672,0,3062,0,0.0,140,0.0,0.0
AJG,B,3664,0,364,0,0.0,183,0.0,0.0
IWM,S,3659,0,2825,0,0.0,50,0.0,0.0
BIG,B,3658,50,2658,950,0.00329055610398157,300,0.001,0.01
NWL,B,3651,0,3651,0,0.0,100,0.0,0.0
IEFA,T,3651,0,3651,0,0.0,200,0.0,0.0
SCHX,S,3640,0,3640,0,0.0,1200,0.0,0.0
CLM,T,3635,0,3635,0,0.0,1300,0.0,0.0
GLD,B,3630,640,2315,580,0.00872826457551995,100,0.001,0.01
IWM,T,3621,500,3121,0,0.00249249758227735,400,0.001,0.01
FAZ,B,3620,110,2510,900,0.016260162601626,100,0.001,0.01
SCHB,S,3608,0,3608,0,0.0,64,0.0,0.0
SBH,T,3603,0,3503,0,0.0,200,0.0,0.0
BP,S,3602,0,3602,0,0.0,200,0.0,0.0
CRH,S,3601,200,0,3401,0.0155363940029519,100,0.001,0.01
AQN,B,3601,0,3501,0,0.0,200,0.0,0.0
SMX,B,3600,0,0,0,0.0,100,0.0,0.0
MGF,T,3600,0,3200,0,0.0,600,0.0,0.0
SID,S,3600,0,3600,0,0.0,500,0.0,0.0
CNOB,T,3600,0,2000,0,0.0,2000,0.0,0.0
SE,T,3600,0,400,0,0.0,100,0.0,0.0
PGX,T,3600,0,3600,0,0.0,2000,0.0,0.0
BRY,T,3600,0,3600,0,0.0,1300,0.0,0.0
PMN,E,3600,0,1200,0,0.0,200,0.0,0.0
RVPH,S,3600,200,1400,0,0.181818181818182,100,0.015,0.065
CDE,T,3600,0,3600,0,0.0,1000,0.0,0.0
PGNY,B,3600,0,2000,0,0.0,1000,0.0,0.0
ALLR,B,3600,0,2200,0,0.0,300,0.0,0.0
MRVI,T,3600,0,2000,0,0.0,600,0.0,0.0
EFR,T,3600,0,2400,0,0.0,500,0.0,0.0
SXTC,B,3600,1000,0,200,0.100613743837408,300,0.0,0.0051
GERN,B,3600,0,3600,0,0.0,3000,0.0,0.0
ANET,B,3598,0,1505,0,0.0,44,0.0,0.0
FSLR,B,3596,441,0,680,0.0289864598396214,111,0.00297278911564626,0.149183673469388
UUUU,T,3594,0,3594,0,0.0,400,0.0,0.0
DNP,T,3592,0,3592,0,0.0,200,0.0,0.0
SDA,E,3588,0,3350,0,0.0,100,0.0,0.0
VXUS,S,3588,0,3588,0,0.0,119,0.0,0.0
NFLX,S,3586,3,501,0,0.000130730346871187,100,0.0533333333333333,0.166666666666667
ALT,S,3578,0,3578,0,0.0,500,0.0,0.0
EQT,S,3570,0,2112,0,0.0,50,0.0,0.0
KREF,B,3564,0,2464,0,0.0,390,0.0,0.0
KSS,B,3558,0,3317,0,0.0,100,0.0,0.0
BHC,T,3557,695,2862,0,0.0938428301377262,300,0.001,0.01
KSS,T,3557,0,3457,0,0.0,150,0.0,0.0
PDO,B,3557,0,2657,0,0.0,347,0.0,0.0
PFF,S,3555,0,3555,0,0.0,621,0.0,0.0
WMT,T,3551,0,3100,0,0.0,100,0.0,0.0
XBI,B,3539,186,254,3099,0.00846955967396749,30,0.001,0.0177956989247312
VET,B,3538,200,2153,300,0.0100326059694006,200,0.001,0.01
LIND,T,3532,0,3432,0,0.0,132,0.0,0.0
EWG,S,3527,0,3527,0,0.0,3500,0.0,0.0
BLDP,S,3526,0,3526,0,0.0,200,0.0,0.0
HAL,T,3517,0,2917,0,0.0,160,0.0,0.0
MSTR,B,3508,0,234,0,0.0,100,0.0,0.0
BKR,S,3505,0,3005,0,0.0,200,0.0,0.0
PRT,B,3505,214,1855,86,0.977168949771689,200,0.01,0.0640186915887851
NUWE,B,3504,0,3504,0,0.0,100,0.0,0.0
DEI,T,3500,20,2600,880,0.00130352603793261,100,0.001,0.01
LUCD,B,3500,0,3500,0,0.0,100,0.0,0.0
ALTO,B,3500,0,3500,0,0.0,3300,0.0,0.0
FTHY,T,3500,0,3500,0,0.0,3500,0.0,0.0
SDS,T,3500,0,3500,0,0.0,100,0.0,0.0
PRVA,B,3500,500,0,2900,0.10530749789385,500,0.001,0.03
BARK,T,3500,0,3500,0,0.0,1100,0.0,0.0
DHR,S,3498,300,0,3096,0.0102266916652463,41,0.001,0.13
VLD,B,3497,0,2897,0,0.0,200,0.0,0.0
VMBS,B,3477,0,2878,0,0.0,192,0.0,0.0
TFPN,B,3462,400,0,3062,0.666666666666667,100,0.001,0.0525
SCHO,S,3462,0,3462,0,0.0,176,0.0,0.0
FAX,S,3461,0,3461,0,0.0,3300,0.0,0.0
VTWO,B,3460,1600,1160,700,0.263244488318526,32,0.001,0.02
XOM,S,3455,0,2977,0,0.0,17,0.0,0.0
UDOW,B,3451,101,3250,0,0.0121980676328502,100,0.001,0.0100990099009901
GENQ,T,3450,100,2990,0,0.0784313725490196,100,0.08,0.67
EARN,B,3445,0,3404,0,0.0,32,0.0,0.0
TDS,S,3440,0,3440,0,0.0,400,0.0,0.0
SEIC,B,3411,0,2300,0,0.0,400,0.0,0.0
PALI,T,3409,200,2100,700,0.0500625782227785,200,0.001,0.035
PBF,B,3401,100,2800,0,0.00648887158523133,100,0.01,0.06
EVA,T,3400,0,3200,0,0.0,300,0.0,0.0
GRWG,T,3400,0,3300,0,0.0,400,0.0,0.0
KODK,T,3400,0,3400,0,0.0,1100,0.0,0.0
NMTC,E,3400,0,2600,0,0.0,800,0.0,0.0
LGF.B,T,3400,0,3000,0,0.0,400,0.0,0.0
BST,B,3400,0,1800,0,0.0,1500,0.0,0.0
DFSU,B,3400,1600,1100,700,0.551724137931034,1600,0.001,0.05
PSTL,B,3400,100,0,200,0.138121546961326,100,0.0,0.05
TERN,S,3400,0,2700,0,0.0,300,0.0,0.0
FTCI,T,3400,0,3400,0,0.0,500,0.0,0.0
FPI,T,3400,0,3200,0,0.0,200,0.0,0.0
STKL,T,3400,0,3400,0,0.0,400,0.0,0.0
EL,S,3397,700,0,1895,0.0465456479819137,100,0.001,0.0657142857142857
UVXY,S,3395,200,1595,0,0.000729969633263256,200,0.01,0.01
AMRK,T,3389,160,1066,0,0.198757763975155,100,0.010625,0.08625
BTI,B,3370,700,2570,100,0.00749833965336247,200,0.001,0.01
XLE,S,3368,214,3150,0,0.000935744113338726,23,0.001,0.01
PWM,S,3367,0,0,0,0.0,145,0.0,0.0
GFEB,S,3364,0,3100,0,0.0,132,0.0,0.0
VTNR,S,3360,0,3360,0,0.0,100,0.0,0.0
