symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KHC,S,4400,50,200,4150,0.000279887820961359,100,0.001,0.01
FCAU,S,4396,186,3000,1210,0.00245784660922882,80,0.001,0.01
SLM,B,4388,200,300,3888,0.00111232849285051,300,0.001,0.01
STIP,B,4386,0,4386,0,0.0,65,0.0,0.0
GNPX,S,4381,0,2931,0,0.0,506,0.0,0.0
VRM,B,4372,100,2271,2000,0.00691276095672612,150,0.01,0.2
HA,B,4369,0,3269,0,0.0,200,0.0,0.0
UCO,T,4358,0,4358,0,0.0,100,0.0,0.0
DBD,B,4353,0,3553,0,0.0,172,0.0,0.0
CHMA,S,4350,0,4350,0,0.0,2000,0.0,0.0
NTZ,T,4350,0,3350,0,0.0,200,0.0,0.0
BHTG,T,4350,0,4350,0,0.0,3300,0.0,0.0
HRZN,S,4346,0,2846,0,0.0,500,0.0,0.0
CLDR,T,4336,0,4336,0,0.0,800,0.0,0.0
ARR,T,4333,0,3733,0,0.0,300,0.0,0.0
CUK,B,4327,0,3829,0,0.0,100,0.0,0.0
TECL,B,4322,0,3322,0,0.0,200,0.0,0.0
ARRY,B,4307,0,901,0,0.0,400,0.0,0.0
AXTA,B,4305,210,3805,90,0.00283603657136683,200,0.001,0.01
TRUE,T,4304,0,1804,0,0.0,200,0.0,0.0
SWKS,T,4302,0,2354,0,0.0,116,0.0,0.0
TMFC,T,4300,3500,400,0,0.471190091545504,300,0.00214285714285714,0.028
HX,S,4300,0,2100,0,0.0,300,0.0,0.0
ASC,T,4300,0,2800,0,0.0,1500,0.0,0.0
RLMD,E,4300,0,3400,0,0.0,800,0.0,0.0
RRD,T,4300,0,3300,0,0.0,1000,0.0,0.0
IDEX,T,4300,0,4300,0,0.0,4300,0.0,0.0
KALA,S,4300,0,4300,0,0.0,100,0.0,0.0
GMLP,T,4300,0,4300,0,0.0,1500,0.0,0.0
CARS,T,4300,0,4200,0,0.0,800,0.0,0.0
ECC,T,4300,0,3000,0,0.0,200,0.0,0.0
SIX,T,4300,0,2600,0,0.0,200,0.0,0.0
TEI,B,4300,0,3900,0,0.0,500,0.0,0.0
CLF,S,4300,0,4300,0,0.0,900,0.0,0.0
SPYD,S,4295,3820,475,0,0.13306858954262,800,0.001,0.01
BIOC,T,4289,0,3489,0,0.0,200,0.0,0.0
WANT,T,4279,0,2200,0,0.0,300,0.0,0.0
APM,T,4276,0,4276,0,0.0,100,0.0,0.0
APHA,T,4275,0,4275,0,0.0,200,0.0,0.0
NETE,T,4265,0,3365,0,0.0,300,0.0,0.0
IP,T,4262,90,2962,710,0.00129416332341141,200,0.001,0.0666666666666667
SPLG,B,4252,768,3484,0,0.00735237803477062,25,0.001,0.01
BTI,T,4250,0,4150,0,0.0,200,0.0,0.0
BCV,T,4250,0,2150,0,0.0,2000,0.0,0.0
DGRO,T,4249,2014,1637,598,0.0638776998953345,200,0.001,0.01
TFFP,B,4245,0,3145,0,0.0,200,0.0,0.0
OBLG,S,4225,200,2962,765,0.233100233100233,100,0.001,0.1
UPWK,T,4225,357,2125,1643,0.0220956860803367,100,0.001,0.04
ACCD,T,4209,0,2009,0,0.0,700,0.0,0.0
MRNS,T,4201,0,3801,0,0.0,300,0.0,0.0
ISEE,T,4200,0,4200,0,0.0,600,0.0,0.0
ARI,T,4200,0,4000,0,0.0,1200,0.0,0.0
NRGU,T,4200,0,1400,0,0.0,500,0.0,0.0
ASA,T,4200,0,2800,0,0.0,300,0.0,0.0
HYT,B,4200,0,4100,0,0.0,200,0.0,0.0
SABR,S,4200,0,1400,0,0.0,1400,0.0,0.0
AG,S,4200,0,4200,0,0.0,900,0.0,0.0
SSNT,T,4200,0,2300,0,0.0,500,0.0,0.0
CSLT,T,4200,0,4200,0,0.0,3100,0.0,0.0
MDGS,B,4200,1100,1800,400,0.176848874598071,500,0.00509090909090909,0.05
CS,T,4200,0,4200,0,0.0,100,0.0,0.0
EYEN,T,4200,0,4200,0,0.0,4200,0.0,0.0
TOT,T,4200,0,4200,0,0.0,100,0.0,0.0
CERC,T,4200,0,4000,0,0.0,300,0.0,0.0
JOB,B,4200,0,4200,0,0.0,4200,0.0,0.0
NIQ,T,4200,0,3000,0,0.0,1200,0.0,0.0
PHYS,S,4188,300,1288,2600,0.0164835164835165,988,0.001,0.01
AIM,B,4187,0,3787,0,0.0,400,0.0,0.0
KIO,T,4178,0,4000,0,0.0,500,0.0,0.0
MU,S,4174,0,4174,0,0.0,200,0.0,0.0
VWO,T,4171,0,4071,0,0.0,115,0.0,0.0
PBA,T,4159,0,4000,0,0.0,159,0.0,0.0
AXTI,B,4152,0,3267,0,0.0,200,0.0,0.0
CRVS,B,4149,0,3594,0,0.0,555,0.0,0.0
RING,T,4145,10,2733,0,0.00165398610651671,100,0.01,0.1
TLSA,B,4140,0,2646,0,0.0,500,0.0,0.0
BTI,B,4138,90,3488,560,0.0017959053358343,100,0.001,0.01
MRK,B,4137,30,4019,88,0.000266306856513866,100,0.001,0.02
THW,T,4113,0,2100,0,0.0,300,0.0,0.0
CI,B,4109,309,1795,2000,0.0173859224666629,5,0.00111650485436893,0.196245954692557
VRSN,T,4106,0,700,0,0.0,700,0.0,0.0
APWC,T,4100,0,2400,0,0.0,1500,0.0,0.0
CWBR,B,4100,0,4100,0,0.0,1400,0.0,0.0
ATEN,B,4100,0,2800,0,0.0,500,0.0,0.0
KNDI,B,4100,0,4100,0,0.0,1600,0.0,0.0
BCSF,B,4100,300,3800,0,0.37037037037037,300,0.0166666666666667,0.07
SPLK,T,4100,0,1100,0,0.0,300,0.0,0.0
OIBR.C,B,4100,0,2900,0,0.0,2900,0.0,0.0
CAPR,B,4100,0,2300,0,0.0,800,0.0,0.0
PID,T,4100,190,710,0,0.487179487179487,800,0.01,0.03
PIC+,E,4100,0,4100,0,0.0,500,0.0,0.0
GLO,T,4100,100,2900,100,0.0256410256410256,200,0.01,0.05
JPS,B,4100,0,4100,0,0.0,1300,0.0,0.0
MCR,T,4100,0,1600,0,0.0,1200,0.0,0.0
AEM,T,4100,0,3700,0,0.0,200,0.0,0.0
PMT,B,4100,630,1600,1270,0.0981461286804798,300,0.001,0.0166666666666667
VFF,T,4100,200,1600,1700,0.0138667406226167,200,0.001,0.01
ICD,S,4098,0,4098,0,0.0,4098,0.0,0.0
BOTZ,B,4085,1,4084,0,1.21805646909791e-05,15,0.001,0.01
FEP,T,4083,0,4083,0,0.0,4083,0.0,0.0
BABA,S,4076,0,4066,0,0.0,50,0.0,0.0
ABUS,B,4076,0,3600,0,0.0,200,0.0,0.0
BLDP,T,4075,300,3175,0,0.0171379605826907,200,0.001,0.01
ARRY,S,4072,0,3272,0,0.0,200,0.0,0.0
HUBS,T,4058,0,1986,0,0.0,200,0.0,0.0
WRK,T,4045,0,3945,0,0.0,156,0.0,0.0
ARRY,T,4044,0,1866,0,0.0,300,0.0,0.0
HTGC,B,4033,681,2450,302,0.0368945714595297,100,0.001,0.01
IDRA,B,4031,0,4031,0,0.0,800,0.0,0.0
LXRX,B,4031,100,2631,1300,0.00742004897232322,100,0.001,0.01
STOR,T,4031,320,1246,2465,0.0079707076493885,142,0.001,0.02
PENN,T,4016,0,3217,0,0.0,100,0.0,0.0
CIM,B,4015,0,4015,0,0.0,300,0.0,0.0
PMT,T,4014,323,1000,1791,0.0503193643869762,900,0.001,0.0365015479876161
SLDB,T,4012,100,3112,0,0.0246305418719212,300,0.01,0.03
GHLD,S,4011,0,4011,0,0.0,10,0.0,0.0
IPO,S,4005,0,3449,0,0.0,100,0.0,0.0
ZVO,S,4005,0,4005,0,0.0,100,0.0,0.0
URA,B,4001,0,4001,0,0.0,900,0.0,0.0
CCU,T,4000,0,4000,0,0.0,2200,0.0,0.0
AWX,B,4000,0,2100,0,0.0,500,0.0,0.0
EDI,T,4000,0,2500,0,0.0,600,0.0,0.0
EOI,T,4000,0,3400,0,0.0,200,0.0,0.0
CZR,B,4000,0,2200,0,0.0,700,0.0,0.0
AVRO,E,4000,0,4000,0,0.0,700,0.0,0.0
DS,T,4000,0,2800,0,0.0,1200,0.0,0.0
USIO,T,4000,0,4000,0,0.0,4000,0.0,0.0
IPAC,B,4000,0,4000,0,0.0,100,0.0,0.0
ERC,T,4000,0,3300,0,0.0,300,0.0,0.0
OPK,S,4000,0,4000,0,0.0,4000,0.0,0.0
AMRH,B,4000,0,3600,0,0.0,500,0.0,0.0
SFL,T,4000,0,3700,0,0.0,200,0.0,0.0
KMI,S,3999,200,3499,300,0.000310294003568381,500,0.001,0.01
DBX,T,3994,0,3494,0,0.0,100,0.0,0.0
PSTH,B,3994,0,3100,0,0.0,194,0.0,0.0
CVE,B,3993,0,3993,0,0.0,200,0.0,0.0
CIBR,S,3991,255,480,3248,0.0187651777172713,50,0.001,0.0201960784313725
MA,B,3991,2,1605,158,1.97297030679688e-05,127,0.0055,0.19
GORO,B,3983,0,3683,0,0.0,333,0.0,0.0
LULU,T,3980,400,2000,742,0.0245654977583983,100,0.001,0.19
CWH,B,3972,878,834,1417,0.0267699249954266,100,0.0020250569476082,0.0818906605922551
XLK,S,3968,955,2042,631,0.00283443346946529,134,0.001,0.01
AXU,S,3963,0,3963,0,0.0,1190,0.0,0.0
RRD,B,3961,0,3961,0,0.0,300,0.0,0.0
EPD,S,3951,0,3951,0,0.0,500,0.0,0.0
AEHL,B,3950,0,3850,0,0.0,100,0.0,0.0
WMB,B,3941,0,3941,0,0.0,800,0.0,0.0
VZ,S,3932,204,2469,383,0.000537387978314815,41,0.001,0.01
OSW,B,3932,0,3932,0,0.0,1400,0.0,0.0
PSX,B,3922,100,2922,0,0.00204064974287813,100,0.001,0.02
CHNR,S,3918,0,3918,0,0.0,1218,0.0,0.0
ATVI,B,3902,335,2957,10,0.00325533486220702,100,0.001,0.014
SHOP,B,3902,18,1910,0,0.00179193628670981,5,0.152777777777778,2.44944444444444
MAR,T,3901,0,3501,0,0.0,200,0.0,0.0
HMHC,B,3900,0,3900,0,0.0,3400,0.0,0.0
AUPH,S,3900,180,0,3720,0.00720489933154545,3900,0.001,0.02
SELB,S,3900,0,3900,0,0.0,2900,0.0,0.0
TYME,B,3900,0,3900,0,0.0,900,0.0,0.0
MFIN,B,3900,0,2100,0,0.0,2100,0.0,0.0
BDSI,B,3900,0,1500,0,0.0,800,0.0,0.0
VIAC,T,3900,100,3000,0,0.000462588180871979,100,0.001,0.01
CAPR,T,3900,0,3100,0,0.0,300,0.0,0.0
TECK,B,3900,0,3900,0,0.0,100,0.0,0.0
LMBS,S,3900,0,3900,0,0.0,3900,0.0,0.0
FEI,B,3900,0,2200,0,0.0,2200,0.0,0.0
IAU,S,3899,0,3899,0,0.0,35,0.0,0.0
SIG,S,3899,0,3899,0,0.0,3510,0.0,0.0
EMB,B,3891,0,3891,0,0.0,50,0.0,0.0
SCHP,B,3885,0,3885,0,0.0,60,0.0,0.0
XLY,S,3874,1176,1006,0,0.0131110987234517,75,0.00950340136054422,0.0284778911564626
VCRA,T,3865,0,1275,0,0.0,200,0.0,0.0
SBE+,B,3856,0,2350,0,0.0,200,0.0,0.0
EQT,S,3854,0,3754,0,0.0,200,0.0,0.0
PFH,B,3852,0,3600,0,0.0,200,0.0,0.0
NK,B,3846,0,3046,0,0.0,300,0.0,0.0
CBLI,T,3839,0,2200,0,0.0,300,0.0,0.0
IEUR,B,3835,392,3443,0,0.0268750856986151,361,0.001,0.01
AMAT,B,3832,100,3716,16,0.00124038700074423,116,0.001,0.01
BXMT,T,3818,0,3818,0,0.0,500,0.0,0.0
IVR,B,3816,0,3816,0,0.0,10,0.0,0.0
GBDC,S,3805,0,3605,0,0.0,200,0.0,0.0
CHW,T,3800,0,3800,0,0.0,200,0.0,0.0
VET,E,3800,0,3800,0,0.0,2200,0.0,0.0
CATB,S,3800,0,3800,0,0.0,450,0.0,0.0
AONE,T,3800,0,2200,0,0.0,2200,0.0,0.0
WTER,B,3800,0,3800,0,0.0,700,0.0,0.0
ADAP,B,3800,0,2700,0,0.0,1100,0.0,0.0
VVI,T,3800,200,2800,800,0.0629128656810318,1400,0.01,0.33
FCTR,T,3800,0,1900,0,0.0,1900,0.0,0.0
LGF.A,B,3800,0,3800,0,0.0,300,0.0,0.0
MTA,B,3800,0,3800,0,0.0,1000,0.0,0.0
SFET,S,3800,0,3800,0,0.0,1000,0.0,0.0
NOVN,T,3800,0,3800,0,0.0,2600,0.0,0.0
VRA,S,3800,0,3800,0,0.0,3800,0.0,0.0
NAV,T,3800,90,1100,810,0.00375062510418403,900,0.001,0.05
GIB,B,3800,200,0,2500,0.021468441391155,200,0.001,0.065
TROX,T,3800,0,600,0,0.0,3200,0.0,0.0
BKCC,T,3800,0,3800,0,0.0,3000,0.0,0.0
FUBO,S,3794,0,3094,0,0.0,300,0.0,0.0
FLEX,B,3790,0,3790,0,0.0,2295,0.0,0.0
XLC,S,3786,916,2870,0,0.00853482413230841,100,0.001,0.01
CME,T,3780,850,100,2599,0.0230028144620048,250,0.001,0.0976470588235294
FTSL,B,3772,0,3772,0,0.0,436,0.0,0.0
PSTI,T,3768,0,2368,0,0.0,200,0.0,0.0
FLUX,S,3759,0,3625,0,0.0,100,0.0,0.0
CSQ,T,3758,0,2908,0,0.0,200,0.0,0.0
VCNX,B,3752,0,3252,0,0.0,100,0.0,0.0
ENB,T,3752,0,3752,0,0.0,137,0.0,0.0
POLA,S,3751,0,3151,0,0.0,500,0.0,0.0
PLL,T,3751,0,1800,0,0.0,151,0.0,0.0
PFF,S,3750,0,3750,0,0.0,100,0.0,0.0
VER,T,3750,0,3750,0,0.0,500,0.0,0.0
VXUS,T,3746,0,3646,0,0.0,200,0.0,0.0
BEAM,B,3733,0,1333,0,0.0,700,0.0,0.0
SPDW,T,3726,0,3726,0,0.0,97,0.0,0.0
NG,T,3725,0,2475,0,0.0,200,0.0,0.0
KAR,B,3725,100,2325,0,0.00384245917387128,400,0.005,0.01
APTX,S,3700,0,2200,0,0.0,1500,0.0,0.0
BGB,T,3700,0,3700,0,0.0,300,0.0,0.0
AFT,T,3700,0,3700,0,0.0,800,0.0,0.0
PLAY,B,3700,200,200,2600,0.00285477747009621,300,0.001,0.035
PPIH,B,3700,0,2900,0,0.0,1400,0.0,0.0
EYEN,S,3700,200,0,3500,0.206825232678387,1800,0.01,0.045
PNNT,B,3700,0,3700,0,0.0,500,0.0,0.0
VIST,T,3700,0,2000,0,0.0,2000,0.0,0.0
SLGG,T,3700,0,3000,0,0.0,400,0.0,0.0
CX,B,3700,0,3700,0,0.0,3700,0.0,0.0
GRF,T,3700,0,2600,0,0.0,1200,0.0,0.0
SAND,E,3700,0,3300,0,0.0,400,0.0,0.0
ADSK,B,3700,406,0,3200,0.0231154634479617,5,0.00123399014778325,0.405985221674877
TWOU,T,3700,0,2000,0,0.0,200,0.0,0.0
GEO,T,3700,600,0,2700,0.0111090538789113,200,0.001,0.01
NNN,B,3700,0,2700,0,0.0,900,0.0,0.0
BST,T,3700,0,1800,0,0.0,500,0.0,0.0
MFG,B,3700,0,3700,0,0.0,3700,0.0,0.0
XOP,S,3700,600,300,2800,0.00250079191744052,300,0.001,0.01
AVSF,B,3700,0,3700,0,0.0,3300,0.0,0.0
EQH,B,3700,0,3600,0,0.0,300,0.0,0.0
TCS,S,3683,0,843,0,0.0,843,0.0,0.0
ENB,B,3675,0,3675,0,0.0,155,0.0,0.0
ETM,B,3674,0,3674,0,0.0,1900,0.0,0.0
BNDX,B,3672,0,3472,0,0.0,136,0.0,0.0
HYRE,S,3664,300,2364,1000,0.321888412017167,200,0.01,0.09
KNDI,T,3661,0,3461,0,0.0,100,0.0,0.0
NLY,S,3659,0,3659,0,0.0,2959,0.0,0.0
ERF,B,3656,0,3656,0,0.0,250,0.0,0.0
TEDU,T,3650,0,2050,0,0.0,1600,0.0,0.0
FSK,T,3649,0,3649,0,0.0,300,0.0,0.0
OSB,B,3647,100,0,3547,0.0187406296851574,3647,0.001,0.11
TH,E,3646,0,3646,0,0.0,500,0.0,0.0
DDM,S,3640,0,3640,0,0.0,100,0.0,0.0
ATMP,T,3636,0,3636,0,0.0,136,0.0,0.0
NZF,B,3631,0,3631,0,0.0,700,0.0,0.0
CIK,S,3631,0,3631,0,0.0,2000,0.0,0.0
SFT,B,3624,0,3624,0,0.0,200,0.0,0.0
DT,B,3615,0,2815,0,0.0,200,0.0,0.0
VIAC,S,3612,187,931,2494,0.0008650398982306,40,0.001,0.0114438502673797
SOGO,T,3609,102,0,3507,0.00516429547870994,100,0.001,0.01
NLS,T,3606,200,2208,0,0.0150093808630394,200,0.001,0.05
IAG,E,3605,0,3605,0,0.0,300,0.0,0.0
VSTO,T,3601,0,1801,0,0.0,200,0.0,0.0
EDNT,S,3600,0,3600,0,0.0,1600,0.0,0.0
TIGR,T,3600,0,2400,0,0.0,500,0.0,0.0
GLUU,T,3600,0,3200,0,0.0,300,0.0,0.0
HX,B,3600,0,3500,0,0.0,500,0.0,0.0
LPRO,T,3600,0,3600,0,0.0,2100,0.0,0.0
ETJ,B,3600,0,2300,0,0.0,1300,0.0,0.0
USAS,T,3600,0,3400,0,0.0,1000,0.0,0.0
ECPG,B,3600,0,2300,0,0.0,600,0.0,0.0
PCTI,T,3600,100,2800,300,0.246305418719212,400,0.01,0.07
AVIG,B,3600,0,3600,0,0.0,3200,0.0,0.0
DBI,B,3599,250,3299,50,0.00708998610362724,200,0.001,0.01
DIS,B,3571,0,3005,0,0.0,100,0.0,0.0
IOVA,T,3570,275,2629,25,0.0103789251207729,130,0.00345454545454545,0.0654545454545455
NEE,B,3569,0,2930,0,0.0,109,0.0,0.0
AQMS,B,3555,0,3555,0,0.0,3400,0.0,0.0
CBLI,E,3550,0,3050,0,0.0,500,0.0,0.0
RDS.A,T,3526,0,3526,0,0.0,100,0.0,0.0
AVGO,T,3518,0,300,0,0.0,500,0.0,0.0
MIK,T,3516,0,3516,0,0.0,167,0.0,0.0
CSX,T,3511,21,3058,8,0.000199333656064015,100,0.001,0.030952380952381
LBTYK,B,3510,40,600,2870,0.000555625008681641,400,0.001,0.01
ADBE,T,3508,0,1134,0,0.0,190,0.0,0.0
O,T,3507,0,2339,0,0.0,138,0.0,0.0
BLOK,B,3500,0,2000,0,0.0,1400,0.0,0.0
IBKR,T,3500,0,3400,0,0.0,400,0.0,0.0
AGM-D,B,3500,0,1100,0,0.0,1100,0.0,0.0
ITI,B,3500,0,2600,0,0.0,300,0.0,0.0
ANGO,T,3500,0,3500,0,0.0,800,0.0,0.0
MTSL,E,3500,0,3500,0,0.0,3300,0.0,0.0
NBY,B,3500,0,3500,0,0.0,3500,0.0,0.0
HBAN,B,3500,0,3500,0,0.0,1600,0.0,0.0
AWP,T,3500,0,3400,0,0.0,200,0.0,0.0
TDSC,T,3500,0,1600,0,0.0,1600,0.0,0.0
LOOP,B,3500,0,1100,0,0.0,200,0.0,0.0
AMKR,E,3500,100,2700,100,0.00251819395129813,200,0.001,0.01
PBR,T,3500,0,3500,0,0.0,300,0.0,0.0
RODM,T,3500,0,3500,0,0.0,2200,0.0,0.0
JPM-H,B,3500,0,1200,0,0.0,1200,0.0,0.0
BCX,B,3500,0,3500,0,0.0,800,0.0,0.0
LVGO,T,3500,0,1800,0,0.0,100,0.0,0.0
QLD,T,3497,100,2800,0,0.00104071268004329,100,0.001,0.03
TNK,S,3496,0,3466,0,0.0,300,0.0,0.0
FTXO,S,3483,0,3483,0,0.0,2983,0.0,0.0
VNRX,T,3480,0,3190,0,0.0,200,0.0,0.0
UA,T,3478,0,2878,0,0.0,160,0.0,0.0
CNDT,B,3478,0,3376,0,0.0,102,0.0,0.0
IEA,S,3477,199,1506,0,0.0269355711965349,100,0.01,0.06
CX,T,3456,0,3456,0,0.0,200,0.0,0.0
SQ,S,3455,100,2535,177,0.00171033727851132,59,0.01,0.13
OLN,T,3453,0,3253,0,0.0,160,0.0,0.0
RUN,T,3450,0,1650,0,0.0,200,0.0,0.0
XBIO,T,3450,0,0,0,0.0,1150,0.0,0.0
SUP,B,3443,0,3443,0,0.0,400,0.0,0.0
LABU,T,3430,400,900,330,0.0734753857457752,200,0.001,0.145
STM,T,3423,0,2923,0,0.0,105,0.0,0.0
EFV,B,3423,0,3423,0,0.0,102,0.0,0.0
BEEM,S,3415,183,2580,0,0.130901287553648,70,0.02,0.06
UPRO,E,3415,100,3215,100,0.000622130423421966,300,0.001,0.01
SBBP,T,3414,0,3414,0,0.0,200,0.0,0.0
ADX,T,3413,0,3313,0,0.0,200,0.0,0.0
HCAC,T,3408,0,3296,0,0.0,100,0.0,0.0
MA,S,3408,300,0,954,0.00295945546019532,50,0.001,0.111866666666667
CVS,T,3406,0,2756,0,0.0,133,0.0,0.0
AVO,B,3405,0,3316,0,0.0,24,0.0,0.0
HALO,T,3402,0,3201,0,0.0,100,0.0,0.0
NRGX,B,3400,0,3100,0,0.0,100,0.0,0.0
CEPU,B,3400,0,2400,0,0.0,700,0.0,0.0
ACY,B,3400,0,3400,0,0.0,1600,0.0,0.0
IO,T,3400,0,3400,0,0.0,1000,0.0,0.0
KRMD,T,3400,0,3300,0,0.0,400,0.0,0.0
FLDM,B,3400,200,3200,0,0.0190621425848265,1500,0.001,0.02
SWAN,T,3400,0,3400,0,0.0,3400,0.0,0.0
TEAF,B,3400,0,3400,0,0.0,400,0.0,0.0
MA,T,3400,100,1400,0,0.000986485153398441,200,0.05,0.17
ORN,B,3400,0,2900,0,0.0,400,0.0,0.0
VRME,T,3400,0,3400,0,0.0,1300,0.0,0.0
ITRG,T,3400,0,700,0,0.0,2700,0.0,0.0
HBI,S,3400,60,0,3340,0.00070323488045007,3400,0.001,0.01
FTI,B,3400,0,3400,0,0.0,700,0.0,0.0
VGK,S,3399,0,3399,0,0.0,73,0.0,0.0
ATHA,S,3383,0,516,0,0.0,122,0.0,0.0
DELL,B,3382,100,1900,0,0.0067462726843419,300,0.02,0.05
HPE,S,3381,0,3381,0,0.0,3381,0.0,0.0
ARPO,T,3379,0,3379,0,0.0,150,0.0,0.0
TSE,T,3375,0,2800,0,0.0,200,0.0,0.0
SPWH,B,3368,100,200,2868,0.0122458976242959,100,0.001,0.04
TTCF,B,3365,0,3009,0,0.0,100,0.0,0.0
OESX,T,3348,400,2648,0,0.0400520676879944,400,0.02,0.09
MSN,B,3346,0,3346,0,0.0,531,0.0,0.0
CALX,S,3342,0,1500,0,0.0,121,0.0,0.0
CLNE,T,3330,0,2764,0,0.0,100,0.0,0.0
VSGX,B,3318,0,3318,0,0.0,2272,0.0,0.0
POLA,T,3315,0,1851,0,0.0,500,0.0,0.0
PZG,T,3311,0,3311,0,0.0,250,0.0,0.0
CODI,T,3310,0,1039,0,0.0,100,0.0,0.0
XCUR,B,3309,0,3209,0,0.0,500,0.0,0.0
CRNT,B,3301,0,3301,0,0.0,400,0.0,0.0
INVA,T,3300,0,1900,0,0.0,300,0.0,0.0
YVR,B,3300,0,3300,0,0.0,3300,0.0,0.0
TREB=,T,3300,0,1700,0,0.0,1700,0.0,0.0
JCAP,B,3300,0,3300,0,0.0,3300,0.0,0.0
VPV,B,3300,0,3300,0,0.0,700,0.0,0.0
LOMA,B,3300,0,3300,0,0.0,3300,0.0,0.0
AWF,B,3300,0,2000,0,0.0,1300,0.0,0.0
EHT,T,3300,0,3300,0,0.0,3300,0.0,0.0
RRR,T,3300,0,1900,0,0.0,300,0.0,0.0
UONEK,B,3300,0,1600,0,0.0,1000,0.0,0.0
TPVG,B,3300,0,2000,0,0.0,600,0.0,0.0
PDN,T,3300,0,3300,0,0.0,1200,0.0,0.0
CTBB,B,3300,0,2500,0,0.0,700,0.0,0.0
IDV,S,3299,0,3299,0,0.0,740,0.0,0.0
ZG,T,3295,0,2495,0,0.0,200,0.0,0.0
LMBS,B,3294,0,3294,0,0.0,500,0.0,0.0
BMY,T,3292,100,2892,0,0.00025026277591471,100,0.001,0.02
EOG,T,3284,30,2584,470,0.000279126891084687,149,0.001,0.02
SRS,B,3280,0,3280,0,0.0,200,0.0,0.0
EXTR,B,3268,0,2068,0,0.0,1200,0.0,0.0
MTSL,T,3260,0,2660,0,0.0,250,0.0,0.0
SYBX,T,3254,0,3254,0,0.0,3254,0.0,0.0
WPM,B,3241,120,1821,1300,0.00331537505180274,100,0.001,0.02
YYY,T,3240,0,3240,0,0.0,140,0.0,0.0
BOX,B,3238,0,2838,0,0.0,200,0.0,0.0
BIDU,B,3237,0,3237,0,0.0,600,0.0,0.0
MBB,S,3236,0,3236,0,0.0,500,0.0,0.0
AINV,B,3230,0,3030,0,0.0,200,0.0,0.0
HEFA,T,3219,0,3219,0,0.0,264,0.0,0.0
TIP,B,3206,0,3206,0,0.0,100,0.0,0.0
YALA,S,3201,0,2201,0,0.0,500,0.0,0.0
MXF,T,3200,0,1700,0,0.0,300,0.0,0.0
AIKI,T,3200,0,3200,0,0.0,3200,0.0,0.0
KYN,S,3200,0,3200,0,0.0,3200,0.0,0.0
FOSL,T,3200,0,1800,0,0.0,200,0.0,0.0
RSSS,S,3200,0,1700,0,0.0,1700,0.0,0.0
CAMP,T,3200,0,2500,0,0.0,900,0.0,0.0
TBLT,S,3200,0,3200,0,0.0,214,0.0,0.0
FDG,T,3200,0,3200,0,0.0,1200,0.0,0.0
GP,T,3200,100,700,1000,0.0447427293064877,400,0.001,0.01
JFIN,T,3200,0,2500,0,0.0,200,0.0,0.0
CARS,B,3200,0,2700,0,0.0,500,0.0,0.0
XNET,T,3200,0,3200,0,0.0,500,0.0,0.0
SCHD,T,3200,0,3000,0,0.0,200,0.0,0.0
CLII=,T,3200,0,1700,0,0.0,1700,0.0,0.0
MAT,B,3200,0,3200,0,0.0,300,0.0,0.0
UXIN,T,3199,0,3199,0,0.0,300,0.0,0.0
SAR,T,3197,0,3052,0,0.0,100,0.0,0.0
CTIB,T,3190,0,1690,0,0.0,190,0.0,0.0
PINS,S,3178,0,3178,0,0.0,100,0.0,0.0
DAC,S,3175,100,3075,0,0.0839630562552477,100,0.004,0.07
CNC,B,3172,300,1672,1200,0.00891821992330331,200,0.001,0.03
BKD,S,3170,300,2700,170,0.00505152556071934,470,0.001,0.01
EWG,B,3162,0,2862,0,0.0,100,0.0,0.0
ADTX,E,3160,0,2960,0,0.0,200,0.0,0.0
KL,T,3151,100,1687,69,0.00239097169089518,100,0.001,0.02
CLOU,T,3145,0,1645,0,0.0,100,0.0,0.0
DIA,S,3141,0,2941,0,0.0,100,0.0,0.0
QQQX,T,3141,0,1141,0,0.0,100,0.0,0.0
IPGP,T,3140,0,3016,0,0.0,32,0.0,0.0
IEUR,S,3133,400,2733,0,0.0274235568353215,100,0.001,0.01
SPH,S,3125,0,3125,0,0.0,1500,0.0,0.0
CXW,B,3123,210,1800,190,0.004581951474952,200,0.001,0.01
MERC,B,3116,100,2616,100,0.0325309043591412,116,0.01,0.04
ELMD,T,3110,0,2909,0,0.0,200,0.0,0.0
NOV,B,3110,200,2510,400,0.000778325199834995,110,0.001,0.01
YCBD,T,3110,0,2310,0,0.0,700,0.0,0.0
SLGG,S,3105,0,3105,0,0.0,700,0.0,0.0
BHLB,T,3102,0,1902,0,0.0,102,0.0,0.0
DHF,T,3100,0,3100,0,0.0,300,0.0,0.0
VIVO,T,3100,9,2500,291,0.000650524033249006,300,0.01,0.07
ETY,T,3100,0,3100,0,0.0,500,0.0,0.0
SEDG,T,3100,300,700,200,0.0149484279236634,300,0.001,0.62
CHMA,B,3100,0,3100,0,0.0,2900,0.0,0.0
GOGO,S,3100,0,2500,0,0.0,200,0.0,0.0
MDLX,E,3100,100,2700,0,0.142857142857143,200,0.03,0.3
GLP,S,3100,0,3100,0,0.0,3100,0.0,0.0
