symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATRO,B,4382,100,2259,0,0.0594883997620464,714,0.01,0.05
MLI,B,4381,0,2486,0,0.0,881,0.0,0.0
ADM,B,4379,0,2684,0,0.0,2476,0.0,0.0
PNC,S,4379,92,579,0,0.0178180163557571,467,0.04,0.17
BDCZ,B,4378,0,1036,0,0.0,1771,0.0,0.0
XEL,B,4377,0,4212,0,0.0,1616,0.0,0.0
FDV,B,4377,0,3290,0,0.0,1471,0.0,0.0
XYLG,B,4376,0,2093,0,0.0,457,0.0,0.0
RILYP,E,4375,0,2875,0,0.0,300,0.0,0.0
CWCO,S,4374,400,80,0,0.308024082422458,654,0.08,0.63
SR-A,B,4372,140,3015,0,0.321100917431193,1304,0.0371428571428571,0.28
BXP,S,4371,304,2380,118,0.0248404025908981,1086,0.01,0.09
ANGI,S,4371,0,2971,0,0.0,1159,0.0,0.0
CNSP,S,4370,0,1500,0,0.0,1200,0.0,0.0
CADE,B,4370,0,3457,0,0.0,1570,0.0,0.0
NDSN,B,4369,35,600,0,0.0921052631578947,613,0.01,0.26
NIE,B,4368,0,2227,0,0.0,1600,0.0,0.0
FCO,S,4367,0,1700,0,0.0,2562,0.0,0.0
OPINL,B,4366,300,1392,0,0.0857142857142857,1237,0.01,0.05
IDOG,B,4366,0,3535,0,0.0,1624,0.0,0.0
BGX,T,4366,0,4266,0,0.0,800,0.0,0.0
ORIC,T,4366,0,3873,0,0.0,2400,0.0,0.0
LINC,B,4365,700,8,400,0.542635658914729,533,0.00142857142857143,0.111428571428571
SPRO,T,4365,0,3500,0,0.0,1800,0.0,0.0
TSEM,S,4364,0,1934,0,0.0,1233,0.0,0.0
STNG,S,4364,320,1786,0,0.0549488818265202,1148,0.04,0.25
USSG,B,4362,0,4362,0,0.0,2298,0.0,0.0
FRGE,S,4362,0,2862,0,0.0,3003,0.0,0.0
EZU,S,4358,0,4066,0,0.0,1310,0.0,0.0
ASML,T,4357,0,1178,0,0.0,1058,0.0,0.0
TRINL,S,4356,169,1889,0,2.12012987012987,1278,0.04,0.36
PRIM,T,4355,110,2830,0,0.0306236080178174,1430,0.01,0.0781818181818182
PWZ,B,4355,0,2655,0,0.0,2555,0.0,0.0
BALL,B,4353,0,3590,0,0.0,2561,0.0,0.0
TS,B,4351,0,4351,0,0.0,1578,0.0,0.0
SUN,T,4350,0,3350,0,0.0,1224,0.0,0.0
OCG,B,4349,0,3549,0,0.0,1700,0.0,0.0
SHM,T,4346,50,1900,2396,0.0103734439834025,900,0.001,0.01
PETS,E,4345,0,3848,0,0.0,297,0.0,0.0
VAPO,T,4343,0,3200,0,0.0,2743,0.0,0.0
VACC,B,4342,402,1414,0,0.434594594594595,414,0.0149751243781095,0.157611940298507
HIE,B,4342,140,1442,1160,0.411764705882353,2500,0.01,0.13
DBMF,S,4341,200,2773,512,0.0356824264049955,2437,0.001,0.07
FTQI,B,4341,35,3247,0,0.259259259259259,2221,0.01,0.03
BSJT,B,4340,300,3340,0,0.866666666666667,2300,0.035,0.225
APUE,B,4339,0,3700,0,0.0,3795,0.0,0.0
TSCO,T,4339,0,1600,0,0.0,939,0.0,0.0
PLOW,B,4338,0,616,0,0.0,1338,0.0,0.0
NIM,B,4336,100,2300,436,0.231481481481481,2200,0.0,0.04
STT-D,S,4336,78,2194,0,0.0477356181150551,1132,0.01,0.05
VGK,T,4334,0,4334,0,0.0,1527,0.0,0.0
LADR,B,4333,0,4028,0,0.0,932,0.0,0.0
AGD,S,4331,0,3308,0,0.0,2508,0.0,0.0
STOT,B,4329,0,3297,0,0.0,587,0.0,0.0
EFXT,B,4328,0,3932,0,0.0,3957,0.0,0.0
AEL-B,S,4328,334,1084,0,3.05880380468134,929,0.145151515151515,0.83969696969697
NYT,B,4327,0,2827,0,0.0,977,0.0,0.0
EICB,T,4327,0,3084,0,0.0,1046,0.0,0.0
DLNG-A,T,4327,138,3683,0,1.0,421,0.0272463768115942,0.33
AXS-E,S,4324,391,868,0,1.8497440842953,1010,0.08,0.375
ABEQ,S,4324,0,3723,0,0.0,1523,0.0,0.0
HAWX,T,4322,2500,122,0,0.960799385088394,1822,0.0106,0.0396
SOJD,S,4322,0,1789,0,0.0,1097,0.0,0.0
BJUL,T,4321,500,3161,0,0.625782227784731,557,0.01,0.06
CNRG,S,4320,0,1743,0,0.0,1701,0.0,0.0
CLDI,S,4319,200,1876,0,0.666666666666667,1200,0.01,0.05
COLL,T,4317,0,2732,0,0.0,909,0.0,0.0
EZM,S,4315,751,173,0,1.09639016897081,862,0.02,0.13
VSS,S,4314,466,811,0,0.125369921980091,329,0.00668669527896996,0.0627467811158798
ERII,T,4314,0,3000,0,0.0,1133,0.0,0.0
RHTX,E,4312,0,1978,0,0.0,361,0.0,0.0
PARAA,B,4311,0,1800,0,0.0,1880,0.0,0.0
CMSD,B,4310,467,1607,0,1.40926589672109,1035,0.03,0.336480446927374
NETZ,B,4308,0,1829,0,0.0,2013,0.0,0.0
YLDE,B,4306,1,1801,0,1.0,1351,0.01,0.1
DBI,S,4306,0,3627,0,0.0,1969,0.0,0.0
CXH,S,4305,0,3305,0,0.0,1000,0.0,0.0
SRLN,S,4304,0,4304,0,0.0,976,0.0,0.0
BWBBP,B,4303,109,1100,0,0.408239700374532,680,0.0108256880733945,0.108256880733945
FLS,T,4302,0,4224,0,0.0,478,0.0,0.0
HUN,B,4302,0,3802,0,0.0,1300,0.0,0.0
ATO,T,4301,0,3001,0,0.0,901,0.0,0.0
INTZ,E,4300,0,0,0,0.0,1400,0.0,0.0
PTMN,T,4300,200,1600,0,0.56657223796034,1659,0.01,0.13
JULD,S,4300,0,3900,0,0.0,750,0.0,0.0
XFOR,B,4300,100,0,0,0.00413154850437944,1700,0.0002,0.0021
YSG,S,4300,1000,0,200,0.0131392232091239,2100,0.0,0.0001
FI,T,4300,0,3680,0,0.0,2380,0.0,0.0
NVDD,S,4300,1100,0,0,2.0,2300,0.002,0.09
SES,T,4300,0,4300,0,0.0,3600,0.0,0.0
OPTT,B,4300,0,0,0,0.0,1300,0.0,0.0
CVII,T,4300,0,3800,0,0.0,3800,0.0,0.0
ALLG,T,4300,0,4200,0,0.0,700,0.0,0.0
KVHI,B,4300,100,2200,0,0.0912408759124088,1400,0.01,0.04
CAF,T,4300,100,4100,0,1.0,1400,0.01,0.08
ELVA,T,4300,100,3400,800,0.0625,1300,0.005,0.08
AMED,T,4300,0,2000,0,0.0,600,0.0,0.0
BOF,T,4300,0,4200,0,0.0,2600,0.0,0.0
KWE,E,4300,0,4300,0,0.0,3700,0.0,0.0
WESTW,B,4300,0,4300,0,0.0,3900,0.0,0.0
FDEU,S,4300,0,3500,0,0.0,1100,0.0,0.0
STTK,T,4300,0,2800,0,0.0,1000,0.0,0.0
CCLP,T,4300,0,4300,0,0.0,3200,0.0,0.0
PFS,T,4300,0,3600,0,0.0,1100,0.0,0.0
CLSD,E,4300,0,2500,0,0.0,1700,0.0,0.0
CRSR,B,4299,0,3943,0,0.0,588,0.0,0.0
RSPC,B,4297,300,0,0,0.541516245487365,2543,0.01,0.08
REK,B,4297,0,2774,0,0.0,981,0.0,0.0
HLT,T,4296,40,1791,0,0.0104931794333683,1000,0.03,0.09
RCMT,S,4296,170,645,0,0.50923707503326,812,0.06,0.81
PMD,B,4296,400,836,0,2.0,810,0.02,0.07
OLMA,E,4295,100,3000,0,0.016636167027117,664,0.01,0.09
LCR,B,4295,0,3602,0,0.0,2463,0.0,0.0
CRTO,T,4293,0,3036,0,0.0,1642,0.0,0.0
FSMD,T,4292,0,4292,0,0.0,1145,0.0,0.0
GAMB,B,4292,0,2662,0,0.0,827,0.0,0.0
AZEK,B,4292,0,3088,0,0.0,1800,0.0,0.0
RVSN,E,4292,0,2192,0,0.0,500,0.0,0.0
JPSE,B,4292,748,2111,0,1.26415094339623,1166,0.002,0.04
WES,T,4291,0,4291,0,0.0,2000,0.0,0.0
FIAC,B,4290,0,1490,0,0.0,200,0.0,0.0
DNLI,B,4289,0,3771,0,0.0,1057,0.0,0.0
ENSC,T,4288,0,2794,0,0.0,900,0.0,0.0
MORF,T,4286,45,2200,0,0.0125352885991345,593,0.02,0.13
HAP,B,4286,100,2825,700,0.333333333333333,1700,0.01,0.09
WFRD,S,4285,120,209,0,0.00726260364340616,466,0.0333333333333333,0.343333333333333
IE,T,4284,0,2759,0,0.0,1384,0.0,0.0
DUKB,T,4284,300,1300,0,0.833333333333333,1600,0.01,0.11
EHTH,T,4284,0,2984,0,0.0,1300,0.0,0.0
IVT,S,4284,0,1916,0,0.0,1230,0.0,0.0
VNLA,S,4282,0,4282,0,0.0,3205,0.0,0.0
VO,T,4282,1200,305,2777,1.20218771227133,3840,0.002,0.09
FMNB,T,4281,0,3748,0,0.0,600,0.0,0.0
ORGO,S,4281,0,4281,0,0.0,3531,0.0,0.0
VVV,S,4281,0,3881,0,0.0,946,0.0,0.0
CDNA,S,4278,0,3573,0,0.0,1376,0.0,0.0
TWLO,E,4278,250,221,0,0.00345437462001879,617,0.01,0.084
BRSP,S,4275,0,3917,0,0.0,4100,0.0,0.0
HOLI,B,4274,0,3520,0,0.0,1129,0.0,0.0
NVCR,S,4271,0,3064,0,0.0,1627,0.0,0.0
PIN,B,4269,111,3193,0,1.0,1027,0.01,0.1
RMR,B,4269,0,2765,0,0.0,503,0.0,0.0
SLCA,S,4269,0,3469,0,0.0,2324,0.0,0.0
SCCO,B,4268,0,3038,0,0.0,1142,0.0,0.0
SWIM,S,4267,0,4267,0,0.0,1690,0.0,0.0
MLP,S,4266,336,556,0,1.27188348057047,701,0.0645945945945946,0.69
WMG,B,4265,0,2965,0,0.0,1265,0.0,0.0
RWAY,S,4264,200,2579,0,0.585084177054681,1200,0.02,0.18
GWRE,B,4263,30,1500,0,0.00928217821782178,1100,0.11,0.43
ZETA,S,4261,0,4261,0,0.0,1658,0.0,0.0
BRO,T,4260,0,1760,0,0.0,1917,0.0,0.0
DBRG-J,T,4257,100,977,700,0.645161290322581,1880,0.02,0.18
CDR-C,B,4257,100,1843,0,0.333333333333333,798,0.021,0.092
HEFA,S,4256,0,4256,0,0.0,1616,0.0,0.0
XSVN,B,4256,0,2460,0,0.0,2973,0.0,0.0
RYAM,B,4254,0,4254,0,0.0,753,0.0,0.0
MFA-B,B,4253,300,1490,0,1.19960079840319,1028,0.1,0.65
SGHC,S,4251,0,3851,0,0.0,2922,0.0,0.0
VOTE,B,4250,0,3362,0,0.0,1958,0.0,0.0
WTRG,T,4250,0,3850,0,0.0,1414,0.0,0.0
HIG-G,B,4249,45,2114,0,0.228426395939086,1005,0.01,0.11
NPWR+,S,4249,0,1449,0,0.0,800,0.0,0.0
VONG,S,4248,0,4233,0,0.0,851,0.0,0.0
BWX,T,4248,0,3048,0,0.0,1848,0.0,0.0
APAM,T,4248,30,2330,0,0.00898203592814371,1218,0.01,0.06
MD,B,4245,0,3788,0,0.0,734,0.0,0.0
ETB,S,4245,0,2421,0,0.0,1521,0.0,0.0
ENTG,T,4245,50,1200,0,0.0148632580261593,1300,0.028,0.08
CYRX,B,4245,0,2345,0,0.0,2300,0.0,0.0
SPHR,S,4245,0,2300,0,0.0,1000,0.0,0.0
CVLG,S,4244,347,700,0,0.890010062025897,712,0.336666666666667,1.57363636363636
IPO,B,4244,0,3476,0,0.0,901,0.0,0.0
SUN,S,4243,373,802,0,0.397792925953059,834,0.0620809248554913,0.294393063583815
PPIH,B,4241,0,1649,0,0.0,800,0.0,0.0
FAS,T,4240,0,2870,0,0.0,1880,0.0,0.0
FATBP,B,4238,282,2308,0,2.20449897750511,636,0.03,0.731176470588235
AGGY,B,4238,0,4038,0,0.0,3576,0.0,0.0
AMPH,T,4235,0,1635,0,0.0,700,0.0,0.0
BLMN,B,4234,0,4234,0,0.0,1400,0.0,0.0
GCC,B,4232,0,1300,0,0.0,3830,0.0,0.0
BMN,S,4230,100,410,0,0.5,1300,0.01,0.14
LUNA,S,4229,0,2238,0,0.0,963,0.0,0.0
HEQT,S,4229,0,4129,0,0.0,1499,0.0,0.0
GALT,B,4229,0,3800,0,0.0,1604,0.0,0.0
APPN,T,4229,200,2337,600,0.146842878120411,853,0.04,0.56
ISSC,S,4225,100,0,0,0.413223140495868,300,0.02,0.23
VRDN,B,4223,0,2180,0,0.0,1123,0.0,0.0
QIPT,B,4223,0,2103,0,0.0,100,0.0,0.0
PICK,S,4222,1296,800,0,1.7495492513993,1259,0.0622058066887174,0.240733384626367
URGN,T,4221,70,2546,330,0.0582362728785358,2075,0.01,0.06
DRVN,S,4221,0,3469,0,0.0,2279,0.0,0.0
MVST,S,4220,0,4220,0,0.0,4220,0.0,0.0
NCV,S,4219,0,4219,0,0.0,3319,0.0,0.0
JHAA,S,4219,0,2819,0,0.0,1519,0.0,0.0
PETS,B,4218,0,2648,0,0.0,2132,0.0,0.0
ULST,S,4218,0,4218,0,0.0,3251,0.0,0.0
CPLP,B,4217,803,1420,0,2.22978304380409,1200,0.0449253731343284,0.48
CPZ,S,4217,0,1250,0,0.0,1950,0.0,0.0
BTM,S,4216,100,2101,0,0.246913580246914,1818,0.01,0.05
RITM-A,B,4213,5,1864,0,0.0221238938053097,810,0.01,0.09
FHN-E,B,4212,200,1575,0,0.139470013947001,1298,0.025,0.37
QTEC,B,4212,3,1102,0,0.00515257613049411,664,0.012,0.13
KMB,S,4209,38,335,0,0.00805767599660729,610,0.02,0.05
STT,B,4208,50,2430,0,0.00591786010178719,1146,0.01,0.09
TISI,B,4207,0,300,0,0.0,461,0.0,0.0
VLO,S,4207,223,222,0,0.0188277741150335,743,0.14,0.66
HTY,B,4206,0,3206,0,0.0,2505,0.0,0.0
MDGL,B,4205,0,750,0,0.0,1103,0.0,0.0
FNKO,S,4204,100,2306,0,0.00401913106386399,1101,0.01,0.07
MEIP,S,4204,26,1525,0,1.0,828,0.01,0.09
FBRT,T,4202,0,3102,0,0.0,1700,0.0,0.0
CTLT,S,4201,0,726,0,0.0,690,0.0,0.0
PCQ,S,4200,200,2700,0,0.558823529411765,1300,0.02,0.07
FNA,T,4200,0,3600,0,0.0,1300,0.0,0.0
GAME,B,4200,0,3400,0,0.0,2000,0.0,0.0
PRPL,B,4200,0,0,0,0.0,500,0.0,0.0
SWIN,E,4200,0,3000,0,0.0,200,0.0,0.0
FPAY,T,4200,0,3800,0,0.0,3600,0.0,0.0
CNDB,B,4200,0,4200,0,0.0,1700,0.0,0.0
AXP,E,4200,87,0,0,0.00778215971364313,1030,0.0262121212121212,0.13
MRKR,T,4200,0,2300,0,0.0,800,0.0,0.0
SELB,E,4200,0,0,0,0.0,100,0.0,0.0
ADD,B,4200,300,0,0,0.0396196513470681,2000,0.001,0.0119
ELEV,B,4200,0,0,0,0.0,2200,0.0,0.0
EQS,B,4200,0,4200,0,0.0,3100,0.0,0.0
POL,B,4199,0,3419,0,0.0,1211,0.0,0.0
SCWO,E,4199,200,3799,100,0.0303076223670253,1100,0.0,0.02
ACRS,T,4197,0,2397,0,0.0,797,0.0,0.0
SQSP,S,4196,186,600,0,0.0362490331737296,683,0.078,0.452
AXS,B,4195,378,1666,0,0.0766220945573979,691,0.035,0.103595505617978
CRWS,B,4195,0,2195,0,0.0,1180,0.0,0.0
STLG,B,4195,0,3003,0,0.0,1096,0.0,0.0
DXLG,E,4195,100,2395,0,0.00461957777059177,895,0.001,0.01
BRFS,E,4195,0,4195,0,0.0,4195,0.0,0.0
TPCS,B,4194,197,1800,0,1.0,1045,0.01,0.05
IBND,S,4193,100,956,0,0.0303306035790112,391,0.01,0.14
DAN,S,4192,0,4192,0,0.0,2328,0.0,0.0
EQR,T,4191,0,1891,0,0.0,2010,0.0,0.0
TPG,B,4191,265,1092,0,0.0870876535578416,464,0.06,0.26
ESCA,S,4189,218,1129,0,1.60975609756098,736,0.071864406779661,0.633728813559322
MFA-C,B,4188,0,1485,0,0.0,1085,0.0,0.0
WEAV,B,4186,0,3086,0,0.0,1686,0.0,0.0
ORIC,S,4185,100,3274,0,0.0473933649289099,1834,0.015,0.03
BUFB,B,4185,100,1776,0,0.333333333333333,1139,0.02,0.1
PPSI,S,4184,340,669,0,0.649508874719972,643,0.02,0.233793103448276
T-A,S,4182,41,635,0,0.0296886314265025,1187,0.01,0.04
ARMK,S,4182,0,4041,0,0.0,2478,0.0,0.0
EMN,T,4181,0,2957,0,0.0,1743,0.0,0.0
MYE,T,4181,100,3181,0,0.143472022955524,700,0.01,0.06
FNCL,B,4180,900,1309,0,0.268817204301075,1488,0.00766666666666667,0.0266666666666667
FCRX,B,4180,0,1900,0,0.0,550,0.0,0.0
AIRR,B,4178,0,1225,0,0.0,759,0.0,0.0
PAR,T,4178,0,2164,0,0.0,1814,0.0,0.0
NFJ,B,4177,0,4177,0,0.0,2700,0.0,0.0
VAL+,B,4174,24,2400,0,1.0,2298,0.01,0.18
QRTEP,S,4173,340,1322,62,0.460368140271994,850,0.111014492753623,0.953716965046888
OLP,B,4173,106,1500,0,0.134166446847797,1170,0.03,0.2
ACV,B,4172,300,950,0,1.60240963855422,570,0.025,0.35
LMT,T,4169,10,1012,0,0.00354107648725212,1315,0.01,0.22
GHI,S,4168,201,1144,0,0.569558907375732,724,0.06,0.4
AMCX,T,4167,0,1767,0,0.0,1600,0.0,0.0
PFFR,S,4166,408,900,0,1.51870324189526,1382,0.03,0.43
CCRN,E,4164,0,3164,0,0.0,300,0.0,0.0
VERA,B,4163,0,2534,0,0.0,1200,0.0,0.0
IUSG,B,4162,561,2507,0,0.394719771564339,941,0.0908646153846154,0.244892307692308
CSGP,S,4160,130,1584,0,0.0212975098296199,259,0.01,0.06
EMHY,B,4160,0,3826,0,0.0,1644,0.0,0.0
CALC,T,4160,0,2161,0,0.0,661,0.0,0.0
HOTH,S,4158,0,4158,0,0.0,275,0.0,0.0
SWBI,B,4156,0,3259,0,0.0,1825,0.0,0.0
XRX,S,4155,0,4150,0,0.0,2055,0.0,0.0
PARAP,B,4154,214,1411,0,1.57054585548817,560,0.07,0.518148148148148
CMP,T,4154,0,3287,0,0.0,1440,0.0,0.0
RVNC,S,4153,0,3368,0,0.0,1366,0.0,0.0
KMT,T,4153,0,3353,0,0.0,2100,0.0,0.0
WHF,S,4153,37,999,0,0.232704402515723,951,0.0262162162162162,0.132432432432432
CGCP,S,4152,0,4152,0,0.0,2723,0.0,0.0
PSFD,S,4150,1550,2000,0,1.0,1750,0.01,0.05
BWX,B,4150,0,4021,0,0.0,834,0.0,0.0
MFV,S,4150,0,2250,0,0.0,1750,0.0,0.0
AQNU,B,4150,0,1102,0,0.0,1147,0.0,0.0
ICF,B,4148,300,3012,0,0.418410041841004,1076,0.01,0.03
TYG,S,4146,100,1767,0,0.943396226415094,1093,0.01,0.15
ENPH,E,4146,60,516,0,0.00284138186175559,900,0.03,0.17
HYB,T,4145,0,3945,0,0.0,1600,0.0,0.0
PLRX,B,4144,0,3340,0,0.0,1700,0.0,0.0
ELME,S,4142,0,4142,0,0.0,2267,0.0,0.0
DEO,T,4140,0,440,0,0.0,1540,0.0,0.0
MHI,S,4140,0,3640,0,0.0,3400,0.0,0.0
MJUS,B,4139,0,3639,0,0.0,1439,0.0,0.0
NBB,S,4138,0,1803,0,0.0,1635,0.0,0.0
DUKB,B,4134,100,1700,0,0.714285714285714,1000,0.02,0.09
UTWO,T,4133,0,4133,0,0.0,4000,0.0,0.0
TBB,T,4131,100,2950,0,0.0157903047528817,1553,0.01,0.05
ANGL,T,4130,0,3730,0,0.0,1873,0.0,0.0
GGG,S,4129,0,341,0,0.0,287,0.0,0.0
CANG,T,4129,0,3605,0,0.0,2124,0.0,0.0
USAP,S,4128,101,1184,0,0.0680592991913747,808,0.0102970297029703,0.13990099009901
BAC-E,T,4127,362,1542,26,1.41296089951378,1160,0.0645214521452145,0.362607260726073
RJF,T,4126,0,718,0,0.0,1526,0.0,0.0
FAAR,T,4126,217,0,3226,0.830447417811951,3426,0.011,0.22
MTBA,T,4125,0,2825,0,0.0,1575,0.0,0.0
ZIONO,B,4124,1,2021,0,1.0,795,0.01,0.04
DAKT,S,4120,34,1906,0,0.0441558441558442,1606,0.01,0.04
AVDL,S,4119,0,1210,0,0.0,879,0.0,0.0
AOM,S,4118,0,2341,0,0.0,1865,0.0,0.0
DUOT,B,4118,92,1300,0,3.0,1054,0.05,0.38
XRAY,T,4116,0,3816,0,0.0,1724,0.0,0.0
IRBO,S,4115,0,2030,0,0.0,1155,0.0,0.0
AMN,S,4114,112,600,0,0.0182335871614964,680,0.081,0.34
CHTR,T,4114,0,602,0,0.0,1652,0.0,0.0
CCAP,S,4114,148,1100,0,0.292572618843805,509,0.0200763358778626,0.115801526717557
CASS,S,4113,384,0,0,0.731602396681518,902,0.05,0.33
ZBRA,B,4113,10,500,0,0.00143287003868749,693,0.03,0.55
NATR,B,4113,100,3100,0,0.490196078431373,1113,0.01,0.11
NE,T,4112,100,1212,400,0.0252525252525253,1312,0.01,0.04
LGF.B,B,4112,0,2612,0,0.0,1311,0.0,0.0
JPIN,S,4112,0,1216,0,0.0,1052,0.0,0.0
CEQP,S,4110,150,946,0,0.0233208955223881,200,0.01,0.0466666666666667
CCU,T,4110,0,2510,0,0.0,1610,0.0,0.0
MRTX,S,4109,0,3213,0,0.0,1340,0.0,0.0
CYCN,B,4106,0,3294,0,0.0,1073,0.0,0.0
AEE,B,4105,330,1133,0,0.051546485448738,207,0.04,0.14
DIAX,B,4104,0,3778,0,0.0,1981,0.0,0.0
TWKS,S,4103,0,4103,0,0.0,2722,0.0,0.0
COLD,T,4101,0,3984,0,0.0,1654,0.0,0.0
BAC-M,S,4101,88,1676,0,0.120877907856891,1184,0.04,0.14
PQDI,B,4100,0,2000,0,0.0,2000,0.0,0.0
GOSS,E,4100,0,0,0,0.0,300,0.0,0.0
SRZN,B,4100,2200,0,0,0.916666666666667,1200,0.0,0.0057
ZEPP,B,4100,0,4100,0,0.0,4100,0.0,0.0
IBDX,B,4100,0,2678,0,0.0,1773,0.0,0.0
GVI,T,4100,0,2100,0,0.0,2000,0.0,0.0
NXJ,S,4100,0,4100,0,0.0,3000,0.0,0.0
IHS,B,4100,0,2300,0,0.0,2200,0.0,0.0
EVEX,B,4100,200,2200,1700,0.397614314115308,1900,0.01,0.3
IGC,E,4100,400,0,0,0.134907251264755,100,0.0019,0.0188
DBEU,T,4100,300,2000,0,1.0,2200,0.001,0.08
ANY,T,4100,0,3500,0,0.0,500,0.0,0.0
TJUL,T,4100,0,4100,0,0.0,4100,0.0,0.0
CXH,T,4100,0,3700,0,0.0,1700,0.0,0.0
BTMD,T,4100,0,3700,0,0.0,2300,0.0,0.0
TRHC,T,4100,0,4100,0,0.0,4100,0.0,0.0
FAM,T,4100,0,3200,0,0.0,2000,0.0,0.0
FSMB,T,4100,0,2600,0,0.0,2200,0.0,0.0
EWL,T,4100,0,4100,0,0.0,1287,0.0,0.0
BHK,S,4100,0,4100,0,0.0,2500,0.0,0.0
KIDS,B,4100,100,700,300,0.0769230769230769,700,0.02,0.28
SPWH,E,4100,0,4100,0,0.0,1300,0.0,0.0
NTLA,E,4100,200,1700,0,0.00659782931415564,500,0.02,0.05
YXI,T,4100,1600,2500,0,3.0,1700,0.003,0.33
AUB-A,T,4100,148,1400,400,0.967320261437909,600,0.01,0.143783783783784
TCBP,B,4100,300,0,0,0.0508388408744281,1600,0.0003,0.0133
IGTAW,E,4100,0,0,0,0.0,400,0.0,0.0
HYXU,B,4100,100,1300,0,0.166666666666667,200,0.01,0.08
SEEL,E,4100,0,0,0,0.0,2100,0.0,0.0
ESGD,B,4097,1580,2315,0,0.527722110888444,2206,0.001,0.02
NIC,T,4097,0,484,0,0.0,1084,0.0,0.0
DJAN,S,4095,900,783,0,1.4041514041514,1253,0.03,0.24
MS-O,T,4095,0,3258,0,0.0,1858,0.0,0.0
PPT,S,4094,0,4092,0,0.0,2194,0.0,0.0
ML,B,4094,210,2400,0,0.120413119471691,868,0.09,1.42
BBU,T,4094,200,499,3395,0.702337023370234,3794,0.041,0.52
OXLCZ,B,4092,0,2351,0,0.0,1291,0.0,0.0
RVLV,S,4091,0,3724,0,0.0,1305,0.0,0.0
BNO,S,4091,310,2881,900,0.293411577521756,2791,0.002,0.02
MAMA,S,4091,0,3791,0,0.0,2103,0.0,0.0
TKLF,S,4090,200,0,290,0.019790223629527,500,0.005,0.05
NYMTM,S,4090,234,1434,0,1.80975520308059,600,0.08,0.98
LZM,E,4090,0,2200,0,0.0,1045,0.0,0.0
BKH,S,4089,245,700,0,0.130196098840138,1001,0.03,0.406666666666667
RPT,S,4089,0,4089,0,0.0,3375,0.0,0.0
EZPW,S,4088,0,3388,0,0.0,2119,0.0,0.0
PESI,B,4085,0,1900,0,0.0,690,0.0,0.0
NMAI,S,4085,0,3985,0,0.0,2565,0.0,0.0
IAI,S,4084,610,100,0,0.580952380952381,241,0.13,0.34
MVRL,B,4083,0,2990,0,0.0,2000,0.0,0.0
BDX,S,4082,100,931,0,0.00208820581356499,620,0.01,0.11
SBGI,E,4080,200,334,0,0.0119968808109891,334,0.02,0.105
BRCC,E,4080,0,4080,0,0.0,995,0.0,0.0
CI,B,4080,116,1196,0,0.0110003399884015,839,0.17,0.76
RODM,T,4078,0,4078,0,0.0,1576,0.0,0.0
INSP,B,4077,230,836,0,0.0233543165827039,575,0.142307692307692,0.797692307692308
ISPR,S,4077,200,1335,0,0.172722876144971,604,0.03,0.48
COMT,T,4077,0,3077,0,0.0,1237,0.0,0.0
ONTO,T,4074,0,1087,0,0.0,700,0.0,0.0
ISRG,B,4072,27,201,675,0.0073449401523395,327,0.0125925925925926,0.239259259259259
ESP,T,4072,0,2691,0,0.0,1600,0.0,0.0
FIF,S,4072,100,353,0,0.333333333333333,712,0.01,0.14
VNQI,S,4072,75,1500,0,0.0492125984251969,1642,0.01,0.06
LOCO,S,4071,0,4071,0,0.0,2201,0.0,0.0
STEW,S,4071,199,2650,0,0.420099328074788,1550,0.02,0.08
KLXE,T,4070,0,2800,0,0.0,2070,0.0,0.0
RGTI,S,4070,0,4070,0,0.0,2408,0.0,0.0
AGRI,S,4069,0,3669,0,0.0,1269,0.0,0.0
RFIL,S,4068,0,100,0,0.0,1100,0.0,0.0
SLNH,B,4067,616,669,0,1.61133673090195,771,0.0352219321148825,0.32984962406015
NIM,T,4066,0,3866,0,0.0,1166,0.0,0.0
SMRT,S,4066,0,4066,0,0.0,1995,0.0,0.0
ERII,B,4064,0,3050,0,0.0,1100,0.0,0.0
CECO,B,4062,50,2111,0,0.0232991612301957,805,0.02,0.09
TNL,T,4061,0,1787,0,0.0,1263,0.0,0.0
CVLT,T,4060,15,1898,0,0.00697674418604651,628,0.01,0.04
SEZL,B,4059,130,2201,0,0.393939393939394,300,0.137692307692308,0.493846153846154
GHL,S,4058,300,3058,500,0.0968992248062016,1900,0.001,0.01
BAC-Q,S,4057,527,1246,0,0.547163088981919,1322,0.0468248983504678,0.192914283825328
XJH,B,4054,1000,0,0,3.0,1410,0.03,0.25
CTOS,S,4053,0,4053,0,0.0,3353,0.0,0.0
BTT,B,4052,0,2200,0,0.0,1422,0.0,0.0
TER,T,4052,105,2328,395,0.0103032087135708,764,0.0142857142857143,0.13
CBAY,S,4052,200,1890,0,0.0142521200028504,1460,0.035,0.07
PSNL,S,4051,0,4051,0,0.0,551,0.0,0.0
IFF,B,4049,0,2556,0,0.0,970,0.0,0.0
OPRA,S,4048,75,2830,0,0.0752256770310933,1761,0.01,0.03
EVER,B,4046,100,1644,1791,0.0449640287769784,2791,0.0,0.02
BRNS,S,4046,300,1069,0,0.231660231660232,339,0.01,0.333333333333333
