symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VAPO,E,17000,100,11600,100,0.05249343832021,6600,0.0,0.0079
UPC,S,17000,0,17000,0,0.0,17000,0.0,0.0
RPTX,B,16999,0,10927,0,0.0,3262,0.0,0.0
MQY,B,16994,0,15394,0,0.0,4600,0.0,0.0
ACWV,S,16991,100,14223,400,0.0263991552270327,3102,0.01,0.05
CGO,B,16973,200,12833,0,1.20876826722338,3000,0.02,0.19
NEO,T,16968,2719,7787,3981,0.0673845061071629,1637,0.011,0.0437037037037037
ASIX,T,16964,122,14688,190,0.111383776414451,2386,0.0409090909090909,0.376363636363636
LONZ,B,16956,100,15408,0,1.0,2526,0.01,0.04
AXON,T,16947,216,6039,0,0.0297455870556827,697,0.07,0.84
HACK,S,16941,2177,13826,650,1.56666732922519,1687,0.00361290322580645,0.151290322580645
XYLG,T,16940,200,400,16119,0.2,419,0.001,0.12
MYPS,T,16933,0,16933,0,0.0,16933,0.0,0.0
PBI,T,16929,0,14329,0,0.0,3500,0.0,0.0
GTLB,E,16922,360,6650,0,0.0241969987517922,1052,0.1232,0.53
LBRT,T,16909,50,11809,550,0.00312989045383412,1700,0.001,0.01
ATI,B,16905,260,10642,370,0.011713496238284,1702,0.0295714285714286,0.0885714285714286
NFJ,B,16902,0,15400,0,0.0,3300,0.0,0.0
LMDX,T,16900,0,16800,0,0.0,6300,0.0,0.0
RYAN,E,16900,32,11200,0,0.00050489909907067,400,0.01,0.065
HGEN,E,16900,700,0,700,0.0320795939908938,1700,0.0,0.0017
J,T,16894,8,4527,0,0.00080297099267289,2055,0.01,0.07
BIV,B,16868,0,16624,0,0.0,1162,0.0,0.0
SBNY,S,16859,327,7467,0,0.0232633725974325,4644,0.125141414141414,0.788383838383838
BNY,T,16855,200,15800,200,0.133958472873409,4800,0.02,0.05
RAAX,B,16853,100,15422,0,1.0,1853,0.02,0.07
VIPS,T,16850,0,16850,0,0.0,4600,0.0,0.0
OGN,S,16846,752,12949,988,0.0513976586170159,949,0.003,0.0528901734104046
IUSG,B,16846,684,9837,0,0.0802402072810006,1204,0.030509337860781,0.0954329371816638
SVC,B,16841,0,13741,0,0.0,9750,0.0,0.0
VOXX,S,16837,0,16131,0,0.0,1782,0.0,0.0
MNDO,S,16833,0,16833,0,0.0,4658,0.0,0.0
FCRD,B,16830,0,16823,0,0.0,11865,0.0,0.0
TRVN,B,16828,204,1222,0,0.0568792226336253,920,0.02,0.0801
AEY,B,16805,100,14805,0,0.0666666666666667,3600,0.001,0.08
CLOU,S,16803,407,12991,3300,0.0710682924833941,1414,0.04,0.34
NEWR,T,16803,944,4562,6288,0.175517084963527,1819,0.0481452488687783,0.944343891402715
VXF,E,16800,0,0,0,0.0,900,0.0,0.0
PGEN,S,16800,0,16800,0,0.0,10500,0.0,0.0
VATE,E,16800,300,0,1400,0.333333333333333,1200,0.0,0.0024
DHF,T,16800,0,16400,0,0.0,2200,0.0,0.0
FPH,S,16777,0,16517,0,0.0,3760,0.0,0.0
AMZD,S,16770,1606,11250,2400,2.76866821285724,1633,0.009,0.260680114156603
RAD,E,16768,0,16668,0,0.0,1218,0.0,0.0
VPL,T,16761,0,16761,0,0.0,3756,0.0,0.0
HL,E,16755,100,16255,0,0.00077287517293082,2517,0.0,0.01
EGIO,S,16750,0,16150,0,0.0,4295,0.0,0.0
NSSC,B,16743,800,10681,962,0.223526124615814,5472,0.02125,0.08625
VSS,T,16720,0,2820,0,0.0,15800,0.0,0.0
SCHD,S,16717,46,16074,0,0.00167005518443218,1251,0.09,0.4
FEM,S,16714,0,16345,0,0.0,3048,0.0,0.0
NEWT,B,16710,301,9795,0,0.657321570972887,1545,0.021,0.13
WIMI,E,16710,105,13610,0,0.0034458044151341,1300,0.0001,0.0106
CWCO,T,16707,0,10425,0,0.0,3103,0.0,0.0
HIII,T,16700,0,16700,0,0.0,16700,0.0,0.0
LCAA,T,16700,0,16700,0,0.0,16700,0.0,0.0
TFLO,T,16700,0,16700,0,0.0,16700,0.0,0.0
ACMR,T,16684,3553,8726,591,0.308807102592642,3350,0.004,0.0801385224274406
RCMT,T,16681,100,3225,0,0.0820344544708778,2125,0.01,0.21
MLKN,B,16681,145,12859,329,0.0782163529410779,1892,0.032,0.189333333333333
BGCP,S,16674,300,7721,8653,0.00967835596993257,7703,0.001,0.01
BGFV,S,16654,201,12015,0,0.223284144305349,1200,0.03,0.15
SUNL,S,16650,0,16650,0,0.0,9800,0.0,0.0
SCHF,T,16649,683,15966,0,0.00465170131037677,2064,0.001,0.01
EEX,T,16647,0,7247,0,0.0,3500,0.0,0.0
GAN,S,16645,0,16645,0,0.0,11700,0.0,0.0
AEL,B,16633,602,8671,515,0.0887689213853962,1000,0.0265673758865248,0.252482269503546
RVLP,S,16631,0,16631,0,0.0,5812,0.0,0.0
EWX,B,16626,736,13305,1278,0.585055643879173,948,0.001,0.0273913043478261
SGDM,B,16619,25,13001,0,0.2,1221,0.02,0.08
QTEK,B,16616,0,16616,0,0.0,12500,0.0,0.0
AUMN,T,16605,0,16600,0,0.0,5505,0.0,0.0
BYND,S,16601,427,9028,390,0.0225666214047817,2010,0.0359090909090909,0.154545454545455
CTVA,B,16600,2073,6414,7191,0.0795096154300101,818,0.007,0.131653423345996
AXLA,E,16600,0,14600,0,0.0,4900,0.0,0.0
TEO,S,16600,100,14350,0,0.0341646737273659,600,0.01,0.05
VDE,S,16596,90,8083,7800,0.0595238095238095,1007,0.001,0.0466666666666667
PEP,T,16591,2,10507,0,0.000126774847870183,1106,0.001,0.04
BNDD,S,16579,0,16479,0,0.0,2662,0.0,0.0
AGRO,S,16576,127,16449,0,0.0405750798722045,4081,0.001,0.02
ADV,B,16561,0,15519,0,0.0,2214,0.0,0.0
OILU,S,16561,515,14244,280,0.190459950068061,799,0.0550592885375494,0.254940711462451
TKLF,T,16547,0,10900,0,0.0,6847,0.0,0.0
RVPHW,B,16530,0,13530,0,0.0,2700,0.0,0.0
RILY,T,16526,100,6924,0,0.011997600479904,7937,0.04,0.27
FBCG,T,16519,0,16519,0,0.0,5809,0.0,0.0
WFC-Y,B,16514,891,8168,0,1.34485959363295,1367,0.0336957978687756,0.314643287983379
ASTSW,E,16500,0,10200,0,0.0,2400,0.0,0.0
ATY,T,16500,100,3700,11100,0.0773395204949729,13400,0.001,0.02
TGVCW,E,16500,100,0,0,0.5,16500,0.0,0.0053
CPAA,T,16500,0,16500,0,0.0,9300,0.0,0.0
BVN,T,16497,0,13400,0,0.0,4200,0.0,0.0
JPM-L,B,16487,0,10415,0,0.0,2000,0.0,0.0
CTLT,S,16472,2402,590,6584,0.0446894600053913,609,0.003,0.0823501577287066
BHK,S,16471,0,12404,0,0.0,3018,0.0,0.0
DLY,B,16465,0,12687,0,0.0,2143,0.0,0.0
DVAX,B,16457,0,15475,0,0.0,3455,0.0,0.0
CGBD,S,16453,2995,8708,2638,1.81037984857288,4919,0.005,0.0718844221105528
NHTC,E,16453,1100,6687,4731,0.638602867740078,800,0.011,0.336
V,S,16448,1074,3220,700,0.0262005571394163,473,0.0237682926829268,0.192224157955865
SWBI,S,16446,203,15330,0,0.0484834010031048,1773,0.001,0.01
HROW,B,16446,100,10477,0,0.136986301369863,2750,0.03,0.14
T-C,S,16444,0,11351,0,0.0,1243,0.0,0.0
BRN,S,16441,210,12157,0,0.799975517199168,5058,0.02,0.09
DZZ,T,16441,100,0,7470,0.0476190476190476,7570,0.001,0.1
XT,T,16440,1274,5976,9190,1.13319238947715,2453,0.0072,0.1432
XLP,T,16433,0,13133,0,0.0,5103,0.0,0.0
DXLG,S,16433,1400,6433,8300,0.434782608695652,2318,0.001,0.0128571428571429
SNY,B,16430,0,14252,0,0.0,1462,0.0,0.0
IIPR,T,16427,80,5577,284,0.0580973129992738,550,0.025,0.432
DRV,S,16403,1203,7264,287,0.240015003139133,2300,0.110644463920538,0.852668325809314
KORU,S,16402,2101,14301,0,0.656608343096801,2423,0.003,0.04
ARKG,S,16399,261,13269,1834,0.0140007513743687,1119,0.004,0.05
PANW,S,16398,951,1455,1775,0.0110364083661328,671,0.0311080862701224,0.458554291752129
MELI,T,16395,536,2489,234,0.0768633530219868,1043,3.91885547201337,16.8965037593985
TBX,T,16395,0,16395,0,0.0,2000,0.0,0.0
SHLS,B,16391,440,8707,0,0.0293783801829472,1200,0.001,0.0368181818181818
ADPT,S,16386,3633,8429,1739,0.291515858083358,3399,0.002,0.0280217606330366
ACWX,S,16385,0,16285,0,0.0,12591,0.0,0.0
QGRO,B,16383,611,12782,0,1.55106621773288,3537,0.0207128309572301,0.178818737270876
IBDR,B,16380,0,15317,0,0.0,4482,0.0,0.0
MESO,B,16376,0,15272,0,0.0,2000,0.0,0.0
W,S,16363,976,4180,0,0.0263357132125584,1097,0.0343692523692524,0.267297297297297
STRL,T,16360,420,6772,586,0.195981599772665,1956,0.042,0.35
RWAY,T,16356,0,10838,0,0.0,1238,0.0,0.0
GSLC,S,16354,0,16154,0,0.0,4323,0.0,0.0
DHI,B,16332,1194,5214,2895,0.047446965623549,1042,0.054,0.351652089407192
FTSL,T,16325,0,16214,0,0.0,1379,0.0,0.0
RXT,T,16315,100,11815,4400,0.00852587603376247,6200,0.001,0.01
TOP,E,16300,0,3100,0,0.0,1100,0.0,0.0
WIW,T,16300,0,13900,0,0.0,7600,0.0,0.0
UNVR,T,16300,160,10100,3940,0.0115914652897966,5600,0.002,0.0323076923076923
SEEL,B,16300,0,12300,0,0.0,5500,0.0,0.0
SFT,E,16300,0,9600,0,0.0,500,0.0,0.0
XEL,B,16299,604,8257,2438,0.0245862716836961,1519,0.003,0.03
IMRA,B,16297,100,10564,0,0.153846153846154,2650,0.001,0.05
STX,S,16282,1912,6612,3755,0.188641602474384,802,0.016,0.176637844611529
EVT,B,16267,250,8028,0,3.0,1703,0.02,0.14
DTSS,T,16264,0,15664,0,0.0,9932,0.0,0.0
RPAY,T,16264,600,15654,0,0.00963236474554503,715,0.001,0.02
BILL,E,16262,369,7201,217,0.0106386689327683,1000,0.043,0.663636363636364
FULC,B,16261,100,9011,0,0.0107319167203263,5976,0.01,0.07
ZTS,T,16259,55,7746,179,0.00395892659707415,1696,0.035,0.194
BNTX,B,16255,1450,5311,656,0.116881444058661,1045,0.00447368421052632,0.708947368421053
GOGO,T,16246,300,12446,0,0.0369094488188976,7096,0.001,0.05
IMRA,T,16237,0,16085,0,0.0,3835,0.0,0.0
NVDS,B,16226,1462,10855,2576,2.36719833442972,992,0.006,0.340820895522388
AMV,S,16225,805,2632,0,2.18820024711494,622,0.362183406113537,2.87921397379913
CFG,S,16223,100,15909,200,0.00298891113967182,1799,0.001,0.02
RODM,B,16222,0,16047,0,0.0,8094,0.0,0.0
RMTI,T,16217,100,14117,1800,0.105485232067511,2960,0.001,0.04
T-C,B,16208,300,9943,0,0.552936456191384,1865,0.01,0.1
PUMP,T,16204,0,13804,0,0.0,2805,0.0,0.0
DDLS,B,16202,500,13204,0,1.0,3389,0.01,0.09
GSJY,B,16200,0,15800,0,0.0,2800,0.0,0.0
DS-B,T,16200,0,12000,0,0.0,1700,0.0,0.0
FHLTW,E,16200,0,0,0,0.0,4100,0.0,0.0
SAR,B,16191,100,15266,12,0.28169014084507,5482,0.01,0.22
PCVX,T,16183,1050,7860,4509,0.11177347242921,4642,0.00142857142857143,0.0671428571428571
OBE,S,16179,600,12281,600,0.0679097859284203,2030,0.003,0.045
AIG,B,16172,1173,13228,275,0.02645096299836,1418,0.005,0.07
SCHB,T,16150,140,7450,6860,0.0518518518518519,5850,0.001,0.01
PBF,S,16132,2056,7862,1395,0.140238770673237,1177,0.0519547803617571,0.495985238824676
DDD,S,16129,0,13796,0,0.0,1614,0.0,0.0
DUSL,B,16129,200,9502,0,0.65359477124183,1883,0.01,0.1
BRDG,S,16123,0,15272,0,0.0,333,0.0,0.0
UPH,E,16120,0,16120,0,0.0,13000,0.0,0.0
STXS,T,16109,0,15609,0,0.0,11200,0.0,0.0
DFAC,T,16108,0,14908,0,0.0,5294,0.0,0.0
ASC,S,16103,1589,6004,100,0.582421842493502,1534,0.012,0.1
SSNT,E,16101,0,200,0,0.0,267,0.0,0.0
UCON,T,16100,0,16100,0,0.0,3800,0.0,0.0
AXDX,E,16100,700,100,0,0.205640423031727,700,0.0,0.03
ELYS,B,16100,0,16000,0,0.0,11100,0.0,0.0
VERB,E,16100,300,400,2700,0.0134596705237788,1100,0.0,0.0004
FINX,S,16092,1941,6920,6960,0.826633339550679,3537,0.00328571428571429,0.05
NETI,B,16091,0,12085,0,0.0,1901,0.0,0.0
SFIX,S,16087,0,15554,0,0.0,2039,0.0,0.0
RNG,B,16084,1563,8334,760,0.0460782213489788,1227,0.0327155755043079,0.250835096046364
RBT,S,16084,0,8406,0,0.0,4000,0.0,0.0
SCHV,S,16083,340,7940,7503,0.113942733372981,2005,0.002,0.02
ADBE,B,16077,1281,2368,0,0.0426257875562356,694,0.265475630139244,1.57418477854521
HSCZ,B,16076,822,12726,0,2.63787990324955,1111,0.003,0.146753246753247
AEL,T,16075,0,14184,0,0.0,2000,0.0,0.0
TOST,E,16068,0,13283,0,0.0,1965,0.0,0.0
KRNY,T,16067,0,14532,0,0.0,1567,0.0,0.0
COCO,T,16057,0,15600,0,0.0,1857,0.0,0.0
LC,B,16054,600,12272,2600,0.0288018433179724,1226,0.001,0.01
PCK,T,16050,0,8650,0,0.0,6300,0.0,0.0
TSEM,B,16044,400,11478,2452,0.0645281081386963,1709,0.003,0.085
CSQ,S,16044,353,10073,0,0.835817381351504,1823,0.04,0.2
ACT,B,16037,0,9077,0,0.0,2377,0.0,0.0
SSYS,T,16034,0,12434,0,0.0,1220,0.0,0.0
SPIP,T,16031,542,14664,825,0.070162074960952,1924,0.003,0.03
RADA,B,16030,0,12497,0,0.0,5197,0.0,0.0
GGAL,S,16029,1500,13399,0,0.260642919200695,7599,0.001,0.02
BCSF,S,16027,1100,5284,8274,0.575614861329147,1653,0.001,0.0190909090909091
PGTI,B,16017,200,6581,1300,0.31201248049922,2973,0.001,0.03
FOCS,T,16016,844,3272,3023,0.183697149370857,1700,0.0244213836477987,0.303349056603774
AVUV,T,16014,200,14814,900,0.05372011818426,123,0.01,0.07
ONDS,B,16013,0,13708,0,0.0,2400,0.0,0.0
CWH,B,16011,843,5810,1200,0.0959976914755628,1227,0.003,0.0696503496503496
DMLP,B,16010,300,6096,1425,0.276576078670529,1424,0.06,0.42
AWP,T,16000,0,13400,0,0.0,4200,0.0,0.0
CIK,T,16000,0,11100,0,0.0,7000,0.0,0.0
HEGD,T,15988,0,15988,0,0.0,2675,0.0,0.0
SPHY,S,15982,385,14799,0,0.064327485380117,473,0.01,0.07
WDS,B,15973,1700,10472,2239,0.658924459319955,1336,0.00298214285714286,0.0505357142857143
ASG,T,15971,0,15371,0,0.0,3800,0.0,0.0
FULC,T,15970,0,11465,0,0.0,3100,0.0,0.0
ETON,B,15962,200,12362,2500,0.563380281690141,6462,0.001,0.03
BSX,T,15961,0,14661,0,0.0,5582,0.0,0.0
TMBR,E,15958,100,8614,144,0.00837310558486143,2344,0.0,0.0006
NI,B,15947,0,15486,0,0.0,3317,0.0,0.0
AOM,T,15945,0,15545,0,0.0,14523,0.0,0.0
FRG,S,15942,739,11090,1948,0.0929982074499442,3931,0.0113710575139147,0.08
DVA,S,15937,1758,500,5580,0.338769770148114,965,0.00654285714285714,0.448534142842513
GCOR,B,15934,400,12715,1209,1.16666666666667,6647,0.05,0.42
HIW,B,15933,100,11212,1800,0.0288850375505488,1531,0.001,0.023
XSOE,B,15921,0,15894,0,0.0,851,0.0,0.0
ECAT,T,15910,0,15210,0,0.0,3900,0.0,0.0
EQT,S,15906,2580,5093,1600,0.103501893655082,1262,0.00624438902743142,0.0623455824863174
DGRE,S,15903,0,15703,0,0.0,3787,0.0,0.0
FEI,T,15900,0,15900,0,0.0,6900,0.0,0.0
MITO,S,15900,0,0,0,0.0,8200,0.0,0.0
FUTU,E,15900,140,0,0,0.0101220043775218,1500,0.02,0.14
INSW,T,15890,1040,8428,1897,0.165012517629396,1065,0.0765072067594433,0.315795228628231
RMNI,E,15887,0,15887,0,0.0,614,0.0,0.0
EPM,T,15887,100,11965,0,0.0215285252960172,6640,0.01,0.13
CC,T,15879,1005,4983,7738,0.160865449241257,8414,0.004,0.06
SMAR,B,15875,1530,5207,7762,0.0792906933718627,602,0.021,0.117297297297297
MYD,S,15874,100,14474,0,0.142857142857143,5400,0.01,0.04
TIXT,B,15870,200,5193,3700,0.052443538637165,2721,0.011,0.09
VSS,S,15867,0,15508,0,0.0,171,0.0,0.0
NIU,B,15861,1,15360,0,0.000183621006243114,2931,0.05,0.13
AEO,B,15854,0,13744,0,0.0,3144,0.0,0.0
BA,E,15852,628,0,0,0.0164868826666539,2200,0.065,0.65
NEWR,S,15852,329,0,15453,0.0388828352392897,370,0.00303703703703704,0.14
JPM-M,B,15849,0,10422,0,0.0,1610,0.0,0.0
EDI,B,15847,200,10721,0,0.196850393700787,5090,0.01,0.05
JNPR,T,15842,0,15342,0,0.0,3299,0.0,0.0
PACW,S,15836,60,9392,6384,0.00569848451180819,1103,0.002,0.03
DFCF,T,15822,0,15798,0,0.0,4555,0.0,0.0
LCTX,S,15800,0,15800,0,0.0,3200,0.0,0.0
FGI,E,15800,300,13100,400,0.19280205655527,700,0.00666666666666667,0.16
PEY,T,15799,0,15799,0,0.0,6900,0.0,0.0
AB,T,15798,100,9018,100,0.0283869241070418,3418,0.02,0.16
TDC,S,15798,1146,13944,200,0.12637215867559,1287,0.003,0.0504212454212454
IMGN,T,15793,0,15093,0,0.0,1889,0.0,0.0
EPSN,S,15784,100,13231,0,0.105263157894737,2340,0.01,0.05
WSC,T,15775,0,13772,0,0.0,2293,0.0,0.0
JPM-C,T,15771,0,14671,0,0.0,2300,0.0,0.0
ISDX,B,15770,0,15370,0,0.0,11477,0.0,0.0
GDDY,T,15767,0,10625,0,0.0,2730,0.0,0.0
MESA,S,15766,0,15766,0,0.0,11887,0.0,0.0
CEG,S,15765,617,5635,319,0.0539696916847584,774,0.13088947892466,0.833478260869565
BHLB,T,15754,25,6925,0,0.0303030303030303,4629,0.01,0.03
HZO,T,15753,276,6599,576,0.105648626140638,300,0.036780303030303,0.142083333333333
IGOV,B,15753,201,11172,1200,0.136431071200426,2262,0.02,0.13049504950495
HOUS,B,15750,400,14658,0,0.0106989060368577,2539,0.0,0.01
ZTR,B,15743,0,15241,0,0.0,3053,0.0,0.0
STAR,T,15741,210,11176,3490,0.0307915221085529,5100,0.002,0.04
FLGT,E,15740,436,7200,276,0.0870780906730577,500,0.0228440366972477,0.150550458715596
MDYG,B,15734,800,7517,0,0.170830664104207,943,0.01625,0.05125
BKR,S,15733,0,15102,0,0.0,1242,0.0,0.0
BATT,B,15732,304,13398,0,1.12677608598172,391,0.0335564102564103,0.16774358974359
RMT,B,15726,100,12530,0,0.0504032258064516,3595,0.01,0.06
ISIG,T,15725,117,7575,433,0.0208444681988242,600,0.0214529914529915,0.208717948717949
BORR,S,15725,0,15105,0,0.0,2593,0.0,0.0
TDF,T,15723,0,15623,0,0.0,2767,0.0,0.0
LTRX,B,15719,105,9713,0,0.176839654780831,1944,0.02,0.07
XPO,T,15718,732,4076,9615,0.0548528541617928,3179,0.010030303030303,0.137121212121212
ESGD,B,15716,0,15579,0,0.0,2202,0.0,0.0
NEX,B,15710,0,13400,0,0.0,1390,0.0,0.0
RRC,T,15706,814,13442,200,0.0275934879210588,3601,0.004,0.06
MFIC,T,15703,0,10303,0,0.0,4103,0.0,0.0
AXDX,B,15700,0,15700,0,0.0,11300,0.0,0.0
SPTL,S,15689,0,15689,0,0.0,3409,0.0,0.0
EFAV,T,15689,0,15689,0,0.0,1538,0.0,0.0
PLXS,T,15682,332,6388,468,0.577340182648402,4057,0.0208275862068966,0.4
OXY+,S,15681,0,5050,0,0.0,2025,0.0,0.0
FSK,S,15673,80,10543,4495,0.0133489070582346,2454,0.001,0.02
ZYXI,T,15671,0,12399,0,0.0,3330,0.0,0.0
AXTI,S,15665,0,15234,0,0.0,1397,0.0,0.0
TJX,T,15663,3173,5787,3314,0.0898546001461627,1493,0.006,0.131871910729679
TCOM,S,15654,601,14462,121,0.0197338594147963,1216,0.022,0.38
IVT,T,15649,1964,6126,3167,0.56639012808444,1289,0.014,0.235612156298401
IFRA,B,15633,111,11576,0,0.148696991544049,1084,0.02,0.09
PRCH,E,15624,0,15624,0,0.0,4410,0.0,0.0
CORP,B,15616,0,9833,0,0.0,1171,0.0,0.0
TNP,B,15613,100,14211,0,0.0223164472216023,5669,0.01,0.05
SILK,S,15613,908,3801,1680,0.24240496627096,1110,0.021,0.283333333333333
HPI,T,15609,0,12910,0,0.0,5495,0.0,0.0
FSCO,T,15607,600,12865,200,0.0542740841248304,400,0.01,0.153333333333333
USHY,S,15607,0,15607,0,0.0,5284,0.0,0.0
MUE,B,15600,0,13500,0,0.0,2500,0.0,0.0
LXRX,T,15600,0,13000,0,0.0,2400,0.0,0.0
FCRD,T,15600,0,12200,0,0.0,6400,0.0,0.0
MDIA,T,15600,0,13100,0,0.0,500,0.0,0.0
QQQJ,B,15598,0,14540,0,0.0,1565,0.0,0.0
MSTR,T,15596,208,7354,0,0.0324129731349716,1066,0.184454545454545,3.57
CONN,S,15595,0,8610,0,0.0,3871,0.0,0.0
AIF,B,15588,0,8388,0,0.0,3560,0.0,0.0
SCO,S,15588,0,12835,0,0.0,1008,0.0,0.0
GNSS,B,15581,500,11870,200,0.633001554817686,2109,0.03,0.34
DRQ,B,15581,148,8595,1772,0.107453813285726,2705,0.021,0.26
ISRG,T,15570,136,10771,736,0.00569633507853403,400,0.0161764705882353,0.481176470588235
CCEP,B,15564,267,6625,7600,0.0518254722150524,1694,0.002,0.0340119760479042
HCAT,B,15560,1800,5145,6290,0.248545233324022,1936,0.003,0.0955555555555556
PFN,B,15555,0,13997,0,0.0,1708,0.0,0.0
DXYN,S,15552,200,5552,9800,0.0816326530612245,3551,0.001,0.03
NS-B,B,15552,25,14077,0,0.265957446808511,1550,0.01,0.17
CCI,B,15543,1477,2157,3323,0.170724946345134,909,0.0329271512745376,0.347820524939345
VGR,T,15529,100,9811,4900,0.0087527352297593,7121,0.001,0.02
CEIX,S,15524,985,632,1342,0.1930274882073,3087,0.102407407407407,1.14874074074074
BC,T,15523,223,10200,1100,0.0307411952967441,1623,0.011,0.4
CF,B,15522,3145,1416,3113,0.131909386538804,717,0.171876984636846,0.798540227479916
DMAC,B,15520,0,15520,0,0.0,2300,0.0,0.0
CRVS,B,15519,500,8200,2019,0.29585798816568,1600,0.0082,0.0196
NVO,B,15518,337,5701,1033,0.0132204598519758,927,0.032,0.19
IMGN,S,15517,0,14717,0,0.0,4161,0.0,0.0
BAC-K,B,15513,225,9022,0,0.375,1625,0.0155555555555556,0.07
FIXX,B,15513,0,14113,0,0.0,5652,0.0,0.0
ESGV,S,15513,35,14978,0,0.0342448288643924,9038,0.02,0.09
MYOV,B,15501,100,1,15400,0.00194806459782206,15501,0.001,0.01
SPSK,B,15500,800,3300,8500,1.56449124761687,5000,0.115,0.92
BTA,T,15500,0,15300,0,0.0,5000,0.0,0.0
STCN,B,15500,200,14700,600,0.0540540540540541,6500,0.005,0.01
DFAR,T,15487,0,15487,0,0.0,15487,0.0,0.0
DHX,S,15465,0,14957,0,0.0,400,0.0,0.0
LNC,E,15463,0,11722,0,0.0,509,0.0,0.0
PAGP,S,15461,4,15457,0,0.000142974586267291,5338,0.01,0.35
NEXA,T,15461,0,15461,0,0.0,8150,0.0,0.0
SGRP,S,15453,200,10468,500,0.285714285714286,9568,0.001,0.06
BNRG,S,15452,0,13000,0,0.0,1800,0.0,0.0
KTOS,T,15450,0,13850,0,0.0,1550,0.0,0.0
DD,S,15449,1298,7840,111,0.0261924076489186,806,0.0607486914689658,0.216909182922837
LAND,S,15435,900,2001,9254,0.829633544507658,968,0.003,0.143333333333333
STLD,B,15428,484,3529,3157,0.050456704559283,849,0.0542863140218304,0.255415617128464
QCOM,E,15422,3,0,0,0.000106640125124413,1600,0.01,0.03
JAGG,S,15412,4271,5625,0,0.277788617886179,509,0.01,0.0523343479278857
ALK,T,15411,0,11645,0,0.0,3107,0.0,0.0
AUDC,T,15409,0,15031,0,0.0,4312,0.0,0.0
NXPI,S,15405,1004,551,12289,0.0708398694741265,708,0.23092937129454,1.69168563646092
MF,B,15403,0,14702,0,0.0,9243,0.0,0.0
AVDX,T,15400,0,15400,0,0.0,4500,0.0,0.0
MGY,B,15395,1961,4418,6900,0.144583441713772,1098,0.016651376146789,0.132760788311247
DLO,T,15394,290,10406,60,0.00666039639655661,1844,0.02,0.05
APLD,S,15393,0,14593,0,0.0,11451,0.0,0.0
HBNC,B,15386,0,12685,0,0.0,1702,0.0,0.0
SCHY,S,15386,0,14652,0,0.0,14478,0.0,0.0
APH,B,15384,1285,2533,10198,0.0754078430744475,2333,0.0150947368421053,0.146421052631579
GILT,B,15376,0,14766,0,0.0,1694,0.0,0.0
OTEX,B,15369,2631,7595,5043,0.389790887015521,2685,0.007,0.0726470588235294
BEP,T,15368,700,4441,9627,0.326681273282634,6332,0.004,0.135
SLYV,S,15368,0,14700,0,0.0,1002,0.0,0.0
RIET,T,15367,0,14424,0,0.0,3130,0.0,0.0
CRT,B,15364,619,7650,98,1.00626691483005,906,0.102534722222222,1.35590277777778
AREC,S,15358,0,15358,0,0.0,3548,0.0,0.0
ULCC,S,15357,0,15083,0,0.0,1342,0.0,0.0
INNV,T,15354,0,8654,0,0.0,7754,0.0,0.0
PDD,E,15346,172,371,5275,0.00258734060682408,1300,0.02,0.09
IDIV,B,15345,0,12885,0,0.0,165,0.0,0.0
IGE,B,15345,0,15345,0,0.0,845,0.0,0.0
TROW,S,15344,780,5988,103,0.0413340608209638,2601,0.0528669064748201,0.36581582733813
MLKN,S,15331,680,793,13667,0.172173848707788,726,0.003,0.0756521739130435
ESPR,T,15326,418,8926,682,0.0959541410466815,2700,0.011,0.05
FGI,B,15320,0,10348,0,0.0,1050,0.0,0.0
CPLP,T,15317,0,9963,0,0.0,2863,0.0,0.0
BAC-B,T,15309,0,8409,0,0.0,2909,0.0,0.0
MYD,T,15300,0,15300,0,0.0,4000,0.0,0.0
CHIX,B,15300,0,11400,0,0.0,3300,0.0,0.0
SMWB,T,15300,0,15300,0,0.0,4600,0.0,0.0
MIO,B,15300,100,12000,0,0.109289617486339,2400,0.01,0.08
SOPA,S,15300,100,7650,7550,0.020271639975674,2550,0.001,0.03
AAU,S,15300,0,15300,0,0.0,4004,0.0,0.0
OPNT,B,15294,2,13737,0,1.0,3170,0.03,0.17
JAAA,T,15285,200,11685,2300,0.0944722681303081,4742,0.02,0.08
SFM,B,15279,200,12838,0,0.00506406036359953,1033,0.001,0.01
DIG,T,15277,0,14901,0,0.0,1526,0.0,0.0
PLCE,T,15264,258,12464,642,0.155632298558706,1224,0.0234177215189873,0.225443037974684
ZEPP,B,15263,63,15200,0,0.340540540540541,2963,0.001,0.18
MGY,T,15259,30,11139,1570,0.00394944707740916,5760,0.001,0.02
TISI,B,15258,0,11758,0,0.0,800,0.0,0.0
O,S,15245,0,14372,0,0.0,744,0.0,0.0
HYBB,B,15243,0,15143,0,0.0,2983,0.0,0.0
ORGS,E,15239,100,11195,143,0.0470366886171214,1308,0.0,0.01
TCHP,B,15221,0,11756,0,0.0,2535,0.0,0.0
FREY,S,15217,700,7245,0,0.0231432592675495,1484,0.02125,0.12
HAYW,B,15209,3280,10374,1154,0.192464831097377,1813,0.002,0.025
IDRA,S,15200,0,0,0,0.0,3800,0.0,0.0
