symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONCS,B,99227,4337,72445,364,0.258151506450138,2739,0.00361014492753623,0.0686375207008044
HA,B,99185,4973,45057,427,0.190055737705343,1360,0.0206403813669922,0.37532439079252
BBBY,S,98829,13442,33198,40939,0.0114120626917903,2142,0.00661564786168789,0.111980753809142
SPI,B,98739,5429,44622,10954,0.381569838424298,792,0.00296082720222708,0.195523961026049
CLDX,S,98650,1520,77356,3519,0.0242235452924649,4909,0.0032,0.0176
FSK,B,98603,11695,51330,23739,0.178166327830767,4541,0.00667616278325029,0.08
SELB,B,98526,6503,56161,24614,0.458122072037977,1724,0.0110621447517999,0.19545724390552
SNMP,B,98461,4385,4225,62379,2.39674707529947,3919,0.005,0.151111111111111
UQM,S,98432,1700,76928,8979,0.00607231773223936,5044,0.001,0.01
ACWI,B,98394,5700,18208,69400,0.0244264344375753,4171,0.00503030303030303,0.04
MET,B,98312,23444,34605,22104,0.11217631553768,1302,0.0129108768723032,0.152751031636864
GT,S,98251,22516,16470,50415,0.0803258079439513,2427,0.00992446174431335,0.121726289168692
VEEV,B,98238,4263,37377,6030,0.103940718620729,1040,0.0463204673921252,0.837332450135007
AKS,S,98110,5757,1800,90553,0.0105384265643748,14801,0.005,0.05
MYSZ,B,98096,7992,11541,60014,2.90342895021963,2172,0.007,0.188643296373676
AMID,B,98061,5102,62465,15969,0.810706892504315,5146,0.00511061837891106,0.124992609016999
CI,B,98006,8088,44414,11363,0.126418689957024,1260,0.14751273159495,1.42767533972548
AAU,B,97929,3900,68364,5145,0.619621337490443,1265,0.00116666666666667,0.0201722222222222
XLU,B,97877,2722,38751,49133,0.00204489878291016,3728,0.01,0.1
CELG,S,97791,37273,3878,54857,0.0919439361103933,2002,0.0156952649511467,0.327655954789496
ETJ,B,97361,11526,60867,6974,0.669472685860812,3334,0.0055,0.12
BUD,B,97269,9409,17207,60200,0.171230424872758,1264,0.0282061315395208,0.25422590820651
BSCK,B,97243,16380,53363,13095,0.85380401608952,4158,0.0121907345684734,0.1
PER,B,97121,7449,13536,72800,3.4851468261186,3153,0.005,0.0865375117600516
ADBE,B,97115,8753,35454,10699,0.156856313888191,996,0.0649349116084678,1.20811609929938
AU,S,97108,17469,0,79639,0.0794480526842455,6877,0.009,0.09
TAL,B,96973,3259,6384,80952,0.0178785541155457,2003,0.00298557692307692,0.0882371794871795
EWG,S,96852,20000,64407,10000,0.040680089740278,51838,0.001,0.01
EFR,B,96654,5200,69416,12527,1.43725732923471,4775,0.00478571428571429,0.102619047619048
LRCX,B,96401,7922,46152,11024,0.167802798327854,968,0.146718105053619,1.14177361923937
PHYS,B,96381,7087,37447,37650,0.523300094433834,8130,0.022,0.1
SDPI,B,96206,3610,48865,28141,0.955610563771826,22348,0.00946559939012769,0.222904516866781
SA,B,96044,8303,48127,14751,0.523277332459628,1801,0.0209639654476525,0.295882838555975
SWKS,B,95985,12857,40784,14069,0.220566509729209,1263,0.0335029938098885,0.429177521259466
DBEF,B,95931,164,88429,0,0.00186189341843666,1274,0.011,0.03
MDB,B,95835,6912,37913,15502,0.19950199624227,1075,0.0275884048569722,1.19312580290108
SWK,B,95762,6655,44795,6912,0.102248006037977,1213,0.046426588590309,0.85818497303448
TRIL,B,95740,6221,57370,13443,1.57986570782842,1609,0.0223555555555556,0.195554581204376
JNJ,S,95738,30583,1416,60416,0.2224735923611,1167,0.0157777929154634,0.333640261136455
XMLV,B,95673,1238,24726,151,0.160106326230936,1274,0.0247816426422931,0.164901584812267
FMO,B,95576,4409,60841,24729,0.564978388347898,22480,0.00395238095238095,0.152478039759593
GILD,B,95303,20524,33649,18175,0.145193715633332,1409,0.011370389185705,0.168148258941623
BCS,B,95267,5207,44953,37313,0.0184597703272366,1665,0.0139942438513867,0.11
DRYS,B,95197,10153,52121,16799,1.02828266582077,2878,0.0131573336256269,0.242808992289982
SPYG,B,95187,1426,61224,0,0.0163669507386008,1255,0.001,0.03
WSC,B,95147,925,71547,17398,0.0463482057459406,16950,0.002,0.098
GASL,S,94955,2600,56955,1700,0.0650284293817919,25936,0.003,0.04
ARLO,B,94880,15478,18520,51663,0.203329928853648,1387,0.0124062940271421,0.207215197353321
HEFA,S,94837,0,94756,0,0.0,2843,0.0,0.0
CATB,B,94395,7037,51489,7601,0.721514499891588,2302,0.0642522848456331,0.671670208214464
INSY,B,94272,8903,44647,26305,0.489158098880485,2142,0.0096145036340052,0.228438335067646
BYD,B,94228,5975,53272,20723,0.1038215587893,9577,0.00706020443283819,0.187991182399764
PAAS,B,94220,10271,35502,35020,0.0638392437993855,1544,0.00329134391334467,0.0703731343283582
VGLT,B,94197,14145,66890,7473,1.36508042949771,1141,0.0222201296318943,0.133367711017305
PTI,B,94100,7051,67265,9446,0.310818447175994,1974,0.00642771883289125,0.154046539296817
VIPS,S,93859,23065,4229,64517,0.0201207383813867,59366,0.005,0.05
NRO,B,93836,8073,57109,16629,0.783139193273414,3157,0.005557321837532,0.133935740266738
CHRS,B,93803,1442,70343,4823,0.0514404463565679,2333,0.030824501907588,0.322455842871273
IGT,B,93646,4401,67662,1707,0.0367695242621202,2248,0.0130397406006481,0.111821493624772
EDU,B,93603,6106,48830,12212,0.0804302104233869,3348,0.0347692197974611,0.952848296059011
UQM,B,93593,3130,27799,56594,0.00535483939994269,9309,0.00156338028169014,0.02
BZUN,B,93444,7879,43108,11054,0.187849645304128,1966,0.0507861072279605,0.637386241895509
EYEG,B,93197,3302,45574,27482,2.27118452326855,3405,0.00993333333333333,0.05255
LX,B,93147,1197,79943,400,0.33900443693938,4376,0.002,0.07
SCHZ,S,93084,2116,18791,71769,0.237708213503012,14069,0.0106666666666667,0.06
AMP,B,93057,9737,33894,9275,0.424065502602603,645,0.0793422689445683,1.07932786712597
AMRH,S,92896,7100,11500,74296,1.16641169139778,48796,0.005,0.0212913043478261
ZUO,B,92810,3688,49162,8498,0.216108809041965,1426,0.029557169045979,0.361141174511825
AVGO,B,92634,14328,19503,19860,0.1915585835097,819,0.03414552111191,1.20516000790616
PMT,B,92573,1600,60554,22105,0.156804517255086,2278,0.0045,0.1
RDS.B,B,92216,1263,70838,618,0.0221539046765325,1327,0.00430361565131253,0.069702823179792
CAPR,B,92006,4385,24320,43698,1.2719652948647,4125,0.0042,0.0883277915632754
MRK,B,91986,16216,31117,17499,0.0493556186641083,992,0.0131947494049281,0.151928523961084
VRML,B,91970,4416,11237,66357,2.39411740901513,1492,0.00356737588652482,0.128861621101197
GIM,B,91891,9408,38962,35058,0.911069243610924,4075,0.0101951614290051,0.10890590809628
CHI,B,91757,12037,51007,11434,1.15669747623333,2944,0.0142671940763523,0.195484246925853
AFL,B,91714,6403,63933,13412,0.0656283800120712,2232,0.0114,0.136960486322188
PVL,B,91458,637,68093,1630,1.88810552797867,1530,0.00933333333333333,0.17
RTN,B,90854,20818,17795,16692,0.496624364396627,692,0.0239312689708965,0.705696843614532
OIH,B,90770,4505,54247,10643,0.00338063349813255,2304,0.0197727272727273,0.06
RF,B,90632,15358,40730,17253,0.0125766787877328,2260,0.0168616848795208,0.11
FG,B,90571,3712,24791,56285,0.154031495947158,29463,0.0025,0.0458333333333333
BDSI,B,90393,3602,34723,38981,0.132499810914421,6123,0.00498268398268398,0.08
TMUS,B,89910,10523,15205,51876,0.114104562229931,1208,0.0139368696672288,0.205765706128428
CIK,B,89893,7934,32879,43580,2.25002724532657,6885,0.00737037037037037,0.1
NGL,B,89788,3981,55136,11525,0.193954253123585,3349,0.00386538461538462,0.185275467775468
KKR,B,89638,4459,57042,9615,0.0148382531318986,1702,0.00695327777821691,0.13
FCX,S,89604,12383,0,77221,0.00512040869025242,27102,0.008,0.08
PEG,B,89532,1427,55472,23305,0.0175518569546257,1423,0.0045,0.0795833333333333
SMM,B,89258,10269,30071,40099,1.37673394244776,3217,0.00623757566103855,0.182574787560425
VNQ,B,89180,5748,24386,35497,0.0209605694047907,796,0.00982210078931391,0.11
SDY,B,89151,1343,68534,0,0.0416598675413374,1142,0.0145,0.14047619047619
THW,B,89114,4341,63979,5691,0.780487459366918,1781,0.00389887640449438,0.210893525949706
TXN,B,89029,16742,25951,28299,0.110740732732697,899,0.0184936853476789,0.277289972782277
AKER,B,88838,5275,45279,24100,1.29443398664217,3049,0.00595042253521127,0.126056338028169
BTX,B,88816,4831,52776,19872,0.553083739032965,4749,0.00595918367346939,0.0566846153846154
BRS,B,88710,4527,65991,4662,0.137752883928547,3611,0.00787572414643165,0.0614285714285714
DXR,B,88690,3023,28255,43975,1.62211187148557,1428,0.24847730829421,2.54312597809077
MRVL,B,88566,12667,30075,34747,0.0131522241043445,15968,0.0129123066315154,0.12
CARA,B,88563,15486,19508,20379,0.899292155951982,1913,0.0218883994688483,0.540828907804084
XOP,B,88521,3701,49691,27033,0.00228839089715837,3474,0.005,0.05
FAX,B,88466,15125,58421,7925,0.187279609328091,38075,0.0144213454912876,0.11835255354201
ZS,B,88412,5658,46201,15961,0.205556542075949,1700,0.0717281051807618,0.811096166203553
CSX,B,88299,12060,29315,26025,0.0519794301703343,1401,0.0121174293918086,0.218218649723886
CHW,B,88229,7529,50538,17509,0.907864482252819,4274,0.00527832167832168,0.114436606576345
BDJ,B,88018,12716,43230,20712,0.677745157831949,2959,0.0118791975183593,0.12923896499239
IGR,B,87871,6520,66342,3178,0.378723863701819,4605,0.00692928397671722,0.0792307692307692
FPE,S,87815,5500,50,82265,0.324321503722979,24419,0.004,0.04
MBB,S,87808,1993,0,85815,0.191552440118699,12120,0.003,0.03
STT,B,87723,18826,24531,26553,0.231862012556466,1319,0.0135070258295226,0.358424999822533
LIQT,S,87672,9069,22909,53110,0.421240014747155,4428,0.00571982739258361,0.075929968780181
HABT,B,87613,3794,42985,19812,0.420034193419765,1827,0.0153568759003284,0.2663795501684
BIOC,S,87587,27677,13279,42759,1.45331106355928,7946,0.0102449312831678,0.251956938138282
BPMC,B,87418,1383,34809,7145,0.0665058464185614,952,0.0632293462839681,0.850115614427589
DRAD,B,87271,2225,12277,66612,2.70627524069328,11260,0.004,0.0867337662337662
GMLP,B,87260,5090,57242,4858,0.520714041545521,2349,0.0146166666666667,0.381231884057971
DELL,B,87221,1893,53189,16015,0.0199667319733455,1463,-0.00752412355137468,0.130072308805208
BRZU,B,87142,3670,65945,2370,0.0468730648300957,2506,0.016,0.205486425339367
FRAN,S,87104,5533,47218,12343,0.193536657021745,3052,0.003,0.0445888661585313
UXIN,S,87065,6120,55376,10520,0.055401184439943,7853,0.006,0.0652130325814536
ODP,B,86771,15638,51686,9687,0.0315519857574824,5097,0.0117767369242779,0.1
AMZA,B,86676,2600,60174,6188,0.186502608250749,1588,0.0085,0.095
GSUM,B,86596,2778,37453,35805,0.342770788799754,1657,0.0278296809148156,0.173562808434275
AMGP,B,86354,19931,44807,11364,0.496358855161905,2202,0.00783169134123086,0.151833337025293
HYT,B,86296,15055,52259,7047,0.652196205568064,4168,0.0124664599414858,0.12
FOSL,B,86254,6514,45051,6575,0.122329143517765,2074,0.0225202587501861,0.45363818284594
ATTU,B,86209,14511,29491,16461,1.11722057174173,1452,0.042435403479261,0.983952897655568
NVTA,B,86136,9148,38213,10965,0.399969388666232,1452,0.0100527736744686,0.557022213460136
CENX,B,86055,19834,42093,9061,0.361196557985958,1863,0.0106403459307142,0.156514878076182
EXAS,B,86028,6613,30836,8135,0.133550222190918,1400,0.118311765979437,1.72286449202886
WMGIZ,B,85933,0,60487,0,0.0,7445,0.0,0.0
GPOR,B,85851,12108,36916,26993,0.0348942724563622,2843,0.00515238095238095,0.11
HEAR,B,85753,8402,42392,7893,0.754174557711316,4347,0.0419631589221186,0.635150343076848
NML,B,85212,2600,61971,10991,0.288594160409836,13952,0.00266666666666667,0.0775
WM,B,85060,12730,33924,10699,0.30041316292275,870,0.0113497488677273,0.25920379176362
EDD,B,85050,6900,52303,15439,0.445628085325138,7105,0.00454901960784314,0.0714705882352941
SESN,S,85006,7800,1000,35300,0.374553871587797,24300,0.005,0.0334333333333333
VCEL,B,84931,3657,57763,13987,0.310426837439661,2999,0.0164218281434055,0.66670544887001
SPYV,B,84523,498,53102,0,0.00735391977141108,1282,0.006,0.04
NXE,B,84395,6300,32647,35743,0.579885354079628,5788,0.00301149425287356,0.05
IWD,S,84298,7386,41035,12380,0.0362970441641062,1278,0.00948790258696784,0.140622335890878
PRTY,B,84108,633,64320,11838,0.00762460599473774,1500,0.006,0.05
BGCP,B,84082,7279,48895,17342,0.0296738910810557,3380,0.00430126369799305,0.13
HOG,B,84062,6342,55014,3736,0.11606873857787,1303,0.00993855606758832,0.168421079520962
TYG,B,83832,2606,61100,2579,0.258242297966861,2308,0.00688398692810458,0.275302287581699
SVM,B,83788,6100,62397,7601,0.596883568957235,5757,0.003,0.07
EVRI,B,83778,3868,60758,7076,0.094975595017319,2346,0.00448764648127329,0.13
KR,B,83751,10456,32392,29914,0.0357246834406008,1306,0.0199944182801326,0.54
BIOS,B,83695,14253,35535,29053,0.234996292445451,27570,0.00698591549295775,0.08
ITE,B,83568,4755,44456,25997,0.543495620417207,3878,0.004,0.0719823495035073
SBGL,B,83567,6728,44700,20260,0.0377209120644634,8343,0.00495271816881259,0.05
EXPI,B,83554,6170,52429,4419,1.0594767482894,1500,0.0692332830526271,1.18904479350626
PTN,B,83231,3650,56360,5206,0.515547348925731,2817,0.00287692307692308,0.0143230769230769
WBA,B,82950,19334,19665,31132,0.117904197470281,1351,0.012035764645238,0.177688142887586
NLNK,B,82840,5300,36780,34445,0.687143234511444,11361,0.00490909090909091,0.0707575757575758
VICL,B,82508,3429,56639,4041,1.27446830800303,4621,0.002,0.0359866741321389
LEN,B,82338,6703,43470,10049,0.0661737154178364,1450,0.0103260273972603,0.172036419265367
VGK,B,82182,1365,64193,0,0.00343344640508707,1684,0.0,0.02
BEN,B,82136,4328,844,75668,0.0379777733221875,1304,0.00965870307167236,0.1
ABT,B,82053,7284,45265,8312,0.0326559733472327,1397,0.0109669445152483,0.172213718062294
AEG,B,81854,1702,75879,409,0.0268286371127139,3707,0.0104364261168385,0.05
AMCN,B,81846,1200,47894,6681,0.445372005476371,3813,0.00183333333333333,0.0361833333333333
BBY,B,81832,17216,25418,20466,0.219025223838696,927,0.0142222496408526,0.225614900639546
TWTR,S,81758,19986,2898,58115,0.0424670349396528,18929,0.01175,0.12761514501997
TEI,B,81591,4067,19465,52091,1.52391273214005,4264,0.00686301369863014,0.126407322654462
IDXG,B,81466,4807,43415,20094,1.09769940400773,2306,0.003,0.0388643790991617
PAYX,B,81454,6429,57204,8851,0.146633516957303,1314,0.00966704240339119,0.185929093028049
KWEB,B,81356,4265,24256,37375,0.0692099056966237,1741,0.00935423925667828,0.0897560975609756
BHGE,B,81313,8895,45214,9525,0.0488188225532753,1582,0.0106363823940145,0.102638522427441
AETI,B,81293,3682,45493,6187,1.90464208585302,3951,0.004,0.0775926070038911
KDP,B,81262,5982,41749,22662,0.0520555164340868,1240,0.00643931056293485,0.110948766603416
THC,B,80892,4597,53233,2333,0.105987021591642,1580,0.00914925082608531,0.157828355490312
SNR,B,80604,3817,46736,20641,0.0712657586010805,4779,0.00398778359511344,0.0896774193548387
HUM,B,80517,2419,13051,3452,0.0788732551228619,1071,0.189979410149857,2.69899005346556
RFI,B,80407,4402,52541,2775,0.803812999325993,2043,0.00334779391017631,0.247077030218237
BPY,B,80105,4614,52237,8666,0.0306409986952012,1577,0.00691603535353535,0.1
NXEOW,B,80030,1000,43033,6372,0.295698924731183,7794,0.001,0.05
SES,B,80000,2702,44657,10833,1.00629469954018,832,0.00239968025579536,0.0707897681854516
ABC,B,79957,7358,40029,18091,0.146614443075464,1235,0.0263087440852693,0.496306935715356
PCI,B,79844,8965,47138,4796,0.306948210979875,1854,0.0173149473006971,0.244308175968112
COLD,B,79837,7588,41699,6694,0.470025683741431,1323,0.0133495882373759,0.191627118442043
OILD,B,79709,4038,43305,7200,0.46024168609381,1320,0.00586878881987578,0.331785714285714
HCHC,B,79703,2445,51975,15351,0.325510100707214,5439,0.00237537394485623,0.0940826521344232
AKRX,B,79618,7831,47043,12726,0.0473139124168645,2421,0.00631487126876107,0.09
CG,B,79612,8449,41846,11309,0.536102561527152,1664,0.00923995828816759,0.236342298220587
SSLJ,B,79488,4100,39138,30175,2.71482637294402,6952,0.0075,0.314171666666667
GERN,B,79419,4013,53483,3542,0.0725251511425141,3724,0.00294736842105263,0.109628819230145
NKE,S,79334,7703,0,71631,0.0422961038403033,1281,0.007,0.11038232726176
CNX,B,79230,5103,26469,41622,0.0270064452495983,3140,0.00625783972125436,0.1
CVM,B,79123,6007,41995,10871,1.51263413919817,2233,0.00890034877927255,0.220505231689088
HRL,B,79106,6963,43227,15077,0.101362981708059,1360,0.0101192036803322,0.158395934610868
OHI,B,79060,5120,47681,3693,0.0794372952717195,1491,0.0046490218309546,0.119570250322351
ED,B,78921,5743,44102,10863,0.0977915341732987,1503,0.00827125813065803,0.197565342852788
INVA,B,78753,5917,46684,4910,0.148861040390891,1415,0.0153613579583326,0.175999684958354
JPC,B,78700,8653,50308,5796,0.919308121715806,5011,0.00870057768318638,0.101
ATNX,B,78680,840,63702,1548,0.173546661116084,1251,0.00266666666666667,0.1225
PETX,S,78668,3600,50199,11919,0.111915147950382,12287,0.00254545454545455,0.0981818181818182
SCON,B,78624,4677,22981,44594,3.4078707455729,15618,0.0153080568720379,0.319201091745306
ARR,B,78426,2596,47276,16003,0.115175365696041,1818,0.00484615384615385,0.08
SHY,S,78266,18514,59481,0,0.21492826002964,1300,0.006,0.06
DNP,B,78246,8796,45439,11861,0.704972492257083,3413,0.00723233617531582,0.224215230412995
PXLW,B,78103,8500,34694,27996,0.988730073376731,5438,0.00754603174603175,0.16047619047619
PRU,B,77926,14632,19548,17592,0.361238042521411,895,0.0168435941172613,0.336800811023292
GRUB,B,77911,10034,19724,21014,0.250255029640629,1337,0.0466308648562776,0.853750351386821
WMT,S,77898,24077,109,53709,0.143153925825311,687,0.014,0.22828630744597
AGI,B,77895,8547,50044,7555,0.0503860710505897,5786,0.00585518307923684,0.12
MICT,B,77686,8823,34849,18647,3.40128869126855,3813,0.00671014492753623,0.121099710144928
TAP,B,77444,5415,49594,5922,0.185267469994627,1315,0.0132425680423685,0.217983915793438
ARLP,B,77261,5867,38208,4935,0.389273050716047,1703,0.0174153000357477,0.327881951426195
FANH,B,77176,7424,20991,41414,0.413108437267915,4071,0.0154478417266187,0.552851536952256
ING,B,77088,11602,19556,39719,0.069747203908914,2527,0.00824829298572315,0.09
CGA,B,77014,4330,46623,3754,2.20284587095135,9316,0.00363410171972192,0.0306
CSQ,B,76516,3407,17192,49106,0.263194072814495,1537,0.00356285831285831,0.118257575757576
SN,S,76391,6813,35129,33000,0.283894799982466,18426,0.0057,0.0279352941176471
UBS,B,76388,7145,47533,7168,0.036255120203312,2957,0.0130516332982086,0.08
WIN,B,76366,6242,48896,13770,0.371523336274824,2870,0.00712770006660957,0.135
EA,B,76360,11583,24936,13648,0.121761912862742,985,0.0206192908032563,0.418678731894343
PEP,B,76350,25637,13451,21923,0.208492047877302,779,0.0163536478658306,0.28418035774812
RIO,B,76335,6787,20786,43758,0.0946659894341318,1500,0.00805259682313047,0.09
AIG+,B,76228,437,52223,461,0.309309243303441,3789,0.02,0.11
AWP,B,76141,6630,46344,12716,0.492487976612057,4720,0.00465219357756671,0.1
VYM,B,76048,3307,37688,2484,0.0936642715728715,945,0.0141569579288026,0.164475524452164
BSCN,B,75684,12059,18421,28986,1.56338240527737,2158,0.0235859481900319,0.210662830494778
CHY,B,75664,3795,51322,5916,0.564804169134048,5054,0.00333333333333333,0.211902834008097
SPGI,B,75564,3431,30531,5610,0.104019779362407,985,0.0173004433693897,0.607047643551786
IBDL,B,75551,9068,23633,31196,1.9901250881208,2682,0.012,0.155949367088608
HPT,B,75399,4498,41264,12257,0.132453182919145,1558,0.00660057373669473,0.191315900516514
CAF,B,75332,2075,50613,4300,1.23123189068103,4219,0.032,0.21
BK,S,75208,14635,0,60573,0.086644112881802,792,0.014,0.142772186642269
PEI,B,75142,11832,36393,17236,0.293288594622026,6417,0.00455555555555556,0.06
LQD,B,75121,6767,20545,42589,0.0281921288744925,2019,0.0109280347963622,0.11
TSI,B,75078,4300,32335,35721,1.71913850056429,26268,0.005,0.09
TRVN,S,75000,10400,0,64600,0.785615098831153,69900,0.01,0.0536
HUN,B,74963,6121,36256,17212,0.0517183469449049,1512,0.00399404363330729,0.12
HBAN,B,74792,13393,43917,7013,0.0132595967668309,1708,0.0101483483296753,0.12
AGRX,B,74781,6300,47252,971,1.66481312019476,1257,0.00380909090909091,0.0572153359683795
CEI,S,74680,15422,16592,31761,0.21268152475537,7190,0.00692255780506693,0.0635812545407933
ROX,B,74509,4114,48940,4464,1.06443561871044,2120,0.003,0.026250052246604
COG,B,74447,7536,44097,5812,0.0131374438196037,2051,0.00526093675701379,0.11
ORC,B,74401,13438,24524,32236,0.42389953436786,21053,0.0140626309174696,0.11
VIG,B,74304,3158,42356,1497,0.179652622249296,968,0.00413793103448276,0.188580999890762
NUE,B,74190,8840,20542,27652,0.158734592006182,1419,0.017688714626515,0.234742292656627
PSX,B,74182,12714,22127,18031,0.23023920787721,1086,0.0215242154955855,0.407752921314553
BTT,B,74122,6325,18599,40548,1.10559805591794,4608,0.00626197387518142,0.164674891146589
AXP,B,74098,10056,25735,12346,0.0747653011789255,1121,0.0137481243710254,0.265412439741584
CY,B,74078,6861,29371,28708,0.0216100920024933,3541,0.012932478055368,0.05
TRCH,S,74069,4800,0,69269,2.00049756512466,22123,0.005,0.0783666666666667
VBLT,B,74066,6126,13828,49610,1.00490434057697,2012,0.00842004043542404,0.0635733295865774
SUP,B,74024,1829,47208,12673,0.197968329944328,1997,0.00588238331268071,0.236069805865345
M,S,73910,20990,1328,48348,0.0290550945830069,5313,0.0072962962962963,0.0923882017126546
ADI,B,73832,10805,39086,5020,0.15333709495766,989,0.0108163833222008,0.20188893304044
CLMT,B,73831,7863,40812,12365,0.76309841449791,8572,0.00936507379291179,0.262366308815402
PBR,S,73829,9311,0,64518,0.00734501161452282,9129,0.011,0.11
GPM,B,73758,3819,40246,20921,0.501264651598268,2660,0.00426209677419355,0.0951008064516129
QQQX,B,73611,1200,49211,2241,0.216116115584407,1446,0.01,0.156666666666667
URI,B,73449,6698,18892,11305,0.128890643996736,1278,0.0930467696916335,1.01526169265834
ARPO,B,73399,2033,25194,36900,0.656646552484679,10049,0.0058,0.179766192733017
NEO,B,73339,25692,10624,27031,0.446831231230456,2299,0.011366268733816,0.165048699994861
BPR,B,73329,14640,32403,5998,0.135950450301943,1638,0.00744225324141263,0.134801624990573
BTO,B,73318,1753,10019,2040,0.953349273383432,10902,0.034402934537246,0.599322799097065
SUPV,B,73212,6246,23346,38003,0.178240705342404,2952,0.0104930555555556,0.190429550025138
S,B,73170,1663,59865,866,0.0020785769498793,3622,0.0118168707482993,0.09
OBLN,B,73124,7481,27891,25294,3.26752481311372,2788,0.00741652125265064,0.178508710022407
CMC,B,73062,10348,34619,10130,0.15306078674058,1555,0.0166914424676266,0.210885523706508
CNAT,B,72939,7200,35245,21556,0.791492016952402,11595,0.00620350877192983,0.113157894736842
LITB,B,72915,539,50268,41,0.409293498508386,2073,0.00072463768115942,0.0450171956966302
FTFT,B,72890,1761,16683,51586,1.12538226299694,1182,0.00345063879210221,0.087862950058072
ARWR,B,72725,10548,39388,2483,0.261951533461421,2012,0.0192946259220232,0.224464681585743
HTGC,B,72710,13216,40501,6137,0.752865309142412,2238,0.0107303395335348,0.122
CMG,B,72669,1868,14951,2242,0.0913166778336225,1471,0.22872256097561,4.22401287262873
KNDI,B,72512,13335,24730,25986,0.835832947275408,11615,0.0101577003314063,0.261096089795708
PENN,B,72430,1202,56598,2175,0.0143107726280217,5342,0.00266666666666667,0.0906652618904275
XLK,B,72289,4241,36633,3584,0.00726658480955495,1341,0.01,0.1
INCY,B,72070,6850,25688,6611,0.139086394564556,1050,0.0206875541403409,0.467421401824804
PFN,B,71923,8627,46260,9309,2.72703060331605,5457,0.00553482587064677,0.14599514092545
CVNA,B,71915,6152,20571,9136,0.104047256218978,1428,0.129923182157997,1.17756386803037
KO,S,71889,15592,735,55480,0.0248743342201597,875,0.013,0.13
CTL,S,71802,19149,0,52653,0.0173257357063837,2243,0.008,0.09
LLY,B,71646,9786,30631,8611,0.0959288878089555,1569,0.030436312557976,0.391505467005281
BXE,B,71552,3100,49542,602,1.02130144932716,2488,0.0013125,0.0130425
BND,B,71530,9225,50727,1413,0.13191926498539,853,0.0178335611041983,0.15
RMTI,B,71529,6075,28063,29681,1.39589023451901,2458,0.0165235294117647,0.216189757144688
CHFS,B,71510,4880,19104,11740,1.34579427389823,1465,0.208449881081413,2.84036323718515
SDR,B,71506,3641,9595,54315,3.36131396843631,1697,0.00393510707332901,0.0547489292667099
URG,B,71471,200,51357,3335,0.0122865216857108,4678,0.0,0.0041
WGO,B,71344,8424,32638,1579,0.35737755346508,1510,0.0371281446274392,0.636805022722729
CLNE,B,71123,7423,40562,16066,0.205325433190161,5661,0.00812672073997206,0.130263157894737
UA,B,71086,7259,42788,7535,0.0761398525494288,2148,0.014934262236513,0.091793041926851
SONO,B,70987,3189,54219,409,0.328839684650335,1436,0.0836796322861761,0.466530250940033
QCOM,S,70943,13196,0,57476,0.0244036469740377,1345,0.013,0.154944567627494
TK,B,70860,6454,44504,10461,0.193167812766359,10046,0.007531210592686,0.1
SYF,S,70828,8129,13049,42165,0.00964188566060441,585,0.00498090909090909,0.0509727272727273
ACHV,B,70723,1500,56305,800,0.618145630738817,1243,0.012,0.12
STOR,B,70699,9197,28620,18040,0.121239759428102,2430,0.0090301858562218,0.101273770379838
STM,B,70624,7968,42577,6612,0.0473825028502351,1578,0.00515904335594035,0.12
PGR,B,70624,13478,18616,25491,0.120373041532563,1333,0.0148076205596532,0.222659193528757
AMPE,S,70600,10300,35600,24700,1.46449041522344,8400,0.006,0.0298440476190476
ACET,B,70597,2405,18460,45512,0.406722301545934,1875,0.00331900452488688,0.0481447963800905
LMT,B,70543,7129,10796,7500,0.18803229318067,455,0.0511856299167172,1.74657990789234
DGAZ,S,70440,9819,36655,7240,0.216146174373375,1941,0.01698544724088,1.25259956474701
RRD,B,70383,16373,30851,8498,0.44508419992335,5578,0.00579117634110624,0.13
FSM,B,70306,7956,16886,39130,0.141724730523334,1330,0.00359464850450834,0.0922866703848299
BIP,B,70059,2548,28233,23733,0.177728349708392,1361,0.0145967203879155,0.363232671959736
GSKY,B,69868,8520,40003,5387,0.272009518558757,1703,0.100120970624291,0.455978247180553
OMER,B,69828,4747,26798,23978,0.309361045777488,24965,0.0130459377198318,0.478112016680698
EFII,B,69673,17396,22699,12976,0.243062840452222,600,0.00393416326025022,0.0679419051158182
AKBA,B,69664,9791,29744,18421,0.42310524260305,2522,0.00819026767395583,0.173409915270733
AABA,B,69614,4706,42505,8122,0.0292400254866031,2032,0.00848504025728282,0.162342258333075
PHG,S,69547,5089,30562,21756,0.0869721356654227,1538,0.00186431478968792,0.04
MUFG,B,69460,5333,26532,29905,0.0416626071462534,7901,0.00354588654588655,0.06
PRT,B,69222,6830,33057,15505,3.26180536425696,9242,0.0281011441090555,0.669333008763389
MTLS,B,69189,10208,10354,29672,0.366905442829743,1387,0.0112217854515344,0.853052343658304
ICAD,B,69180,6849,14528,41966,1.35736262608481,5179,0.00993098688750863,0.39529802767789
AR,B,69121,8947,40843,7632,0.0261837150529085,1977,0.00654731100963978,0.1
GALT,B,69111,2791,40898,2874,0.33439550685053,2257,0.0193730740999208,0.267703701560969
