symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JRNY,T,24008,600,0,23408,0.6,24008,0.001,0.2
HDRO,B,24005,4495,11276,6564,8.91373527891156,1803,0.0246875,0.659115557865558
BGSF,T,23987,200,13091,0,0.434782608695652,8336,0.01,0.19
BPT,S,23982,600,9612,3407,0.454858063485046,3331,0.065,0.41
ZG,S,23969,433,10859,1285,0.130281414227515,1854,0.0766666666666667,0.29
BRLT,B,23967,208,20619,0,0.502078733370133,7808,0.0461904761904762,0.244285714285714
ARAY,S,23960,0,23260,0,0.0,13728,0.0,0.0
STGW,T,23953,0,23700,0,0.0,4503,0.0,0.0
HRTG,T,23945,0,22240,0,0.0,10405,0.0,0.0
ORIC,S,23933,320,15119,1000,0.250886270757691,2532,0.02,0.19
LCI,S,23931,0,16931,0,0.0,11624,0.0,0.0
RCS,T,23920,0,18460,0,0.0,4200,0.0,0.0
PTLO,T,23919,0,20579,0,0.0,2752,0.0,0.0
STAR-I,S,23907,203,5884,0,0.72650391524643,1456,0.0280357142857143,0.25
PFN,T,23900,0,19000,0,0.0,8400,0.0,0.0
NMRK,T,23900,0,23900,0,0.0,12800,0.0,0.0
LTRN,B,23899,450,17488,150,0.36,2578,0.0244444444444444,0.26
GDXU,S,23897,1665,17164,456,1.27901653931546,2072,0.146658052884615,1.08953392094017
USER,S,23892,60,601,23231,0.000595988994069909,601,0.001,0.01
AFT,B,23881,0,13876,0,0.0,6003,0.0,0.0
RH,T,23874,719,5085,1905,0.0956781475033641,2619,0.0875806451612903,0.966642228739003
VSTM,S,23863,500,20263,1300,0.0327653997378768,11263,0.001,0.0395
METC,B,23857,0,19702,0,0.0,2663,0.0,0.0
DENN,B,23851,100,23479,0,0.0675675675675676,11922,0.04,0.15
IIPR,E,23850,856,2921,1000,0.0614818224857058,1700,0.073,0.919460580912863
TMV,T,23846,440,14332,5465,0.0798050824430352,1424,0.0276923076923077,0.383076923076923
DFAI,S,23824,260,10248,13111,0.0270507917522524,2109,0.002,0.02
NLY-F,B,23805,242,16894,0,2.06218487394958,2828,0.03,0.176216216216216
REVB,B,23800,1600,0,0,0.247291589880546,1800,0.0,0.01
SANA,B,23794,0,14980,0,0.0,3403,0.0,0.0
NGE,B,23782,236,12330,0,1.19920413375304,6914,0.04,0.31
VCV,B,23778,100,20478,0,0.0754147812971342,4934,0.0,0.04
FSK,S,23777,30,22845,5,0.0133274100399822,5197,0.001,0.02
MMX,B,23770,3500,15370,900,0.211729127524166,6432,0.002,0.04
PBT,E,23761,53,18508,0,0.00921739130434783,3300,0.0,0.06
BASE,T,23759,0,19624,0,0.0,5935,0.0,0.0
ATUS,B,23750,100,17350,5100,0.00308639931498107,5033,0.002,0.02
GMOM,S,23748,0,19859,0,0.0,3321,0.0,0.0
CMC,T,23746,720,18266,145,0.0880975174512785,3198,0.022,0.165
ACHV,B,23732,510,10324,0,0.581593440680129,2563,0.03,0.282903225806452
PFMT,B,23721,0,23071,0,0.0,11855,0.0,0.0
ENTX,S,23701,0,23610,0,0.0,16658,0.0,0.0
MNDO,S,23701,0,23701,0,0.0,6661,0.0,0.0
CMDY,T,23700,200,0,22900,0.332191034072463,17400,0.002,0.22
ONTF,T,23700,0,23200,0,0.0,8000,0.0,0.0
LXRX,T,23697,0,19397,0,0.0,9500,0.0,0.0
USMV,T,23685,3339,6557,13789,0.129440072438872,3090,0.008,0.08
OI,T,23682,0,21582,0,0.0,3732,0.0,0.0
EXEL,B,23681,80,12679,8520,0.00434423733272716,3409,0.004,0.04
VIDI,S,23677,2260,5135,15482,2.75339985853836,20917,0.0655714285714286,0.488571428571429
IAE,B,23667,517,19028,1200,1.3762699561809,4439,0.0,0.08
LTHM,S,23664,310,17564,450,0.0211598388348146,3410,0.021,0.08
ICD,T,23662,100,17600,3400,0.133333333333333,4306,0.01,0.04
MPLN,E,23658,0,22958,0,0.0,3500,0.0,0.0
ASXC,E,23655,2155,0,3700,0.0832496330062582,3700,0.0,0.00715754060324826
CB,B,23647,1067,7641,463,0.147187733956941,1586,0.047586078098472,0.656153609831029
SLVP,B,23638,0,22810,0,0.0,4846,0.0,0.0
BNDX,S,23636,0,23636,0,0.0,2677,0.0,0.0
CEI,S,23631,100,23107,62,0.00332967069556821,6551,0.001,0.02
RPHS,B,23626,0,21911,0,0.0,3396,0.0,0.0
FISR,B,23620,100,22020,1500,0.0208724692131079,6571,0.01,0.04
CHS,E,23612,210,11204,11098,0.00341385700816074,2300,0.001,0.01
MG,B,23611,100,16533,0,0.34965034965035,8094,0.01,0.04
FM,T,23611,0,22161,0,0.0,12147,0.0,0.0
PYR,T,23605,0,23600,0,0.0,17905,0.0,0.0
BOXL,S,23600,0,23600,0,0.0,17100,0.0,0.0
MIY,B,23590,389,20190,111,0.987309644670051,3890,0.0025706940874036,0.04
ENVB,T,23580,100,20789,0,1.0,9002,0.002,0.07
MYOV,S,23571,81,9243,13826,0.00445776867850697,1891,0.003,0.03
CYH,S,23560,160,22100,0,0.00940646375969075,3875,0.011,0.07
EMGF,B,23560,656,20583,0,0.408722741433022,3922,0.001,0.08
BAC-B,B,23559,290,15338,52,0.815241822697757,3588,0.03,0.13
BNTC,T,23558,0,13568,0,0.0,4990,0.0,0.0
ADES,S,23547,0,22516,0,0.0,5636,0.0,0.0
DCT,S,23543,226,21684,0,0.00994632094337058,4382,0.011,0.0427777777777778
PRTK,E,23510,0,23510,0,0.0,3610,0.0,0.0
UONE,B,23509,176,13533,0,1.13375946928052,2375,0.05,0.454761904761905
PVBC,B,23504,0,18073,0,0.0,13775,0.0,0.0
MRDB,B,23501,0,19935,0,0.0,8200,0.0,0.0
SCHR,B,23497,302,21495,1700,0.00790647991610032,3046,0.002,0.02
GRFX,B,23478,400,15678,200,0.54954228798434,6378,0.02,0.14
EGO,S,23470,0,22150,0,0.0,5735,0.0,0.0
TEI,B,23466,0,19443,0,0.0,3404,0.0,0.0
SMSI,T,23466,0,19466,0,0.0,5400,0.0,0.0
CHPT,E,23459,6743,11815,0,0.0657874632762548,9632,0.0,0.02
RNGR,S,23457,200,14888,0,0.327593560081032,6736,0.02,0.24
OEF,S,23450,2005,16076,0,1.27778125976195,922,0.0509597969804242,0.562466227485262
CODX,S,23448,400,20791,0,0.486990608233253,7378,0.02,0.14
TITN,B,23447,396,8289,2658,0.0951531064920903,985,0.056046974522293,0.653511146496815
VEEV,T,23441,108,10900,1292,0.0146163215590743,2741,0.01,0.22
TUSK,S,23439,433,16007,829,0.210265612934743,1815,0.04,0.353333333333333
ASXC,B,23438,212,8936,0,0.0278845066483947,7100,0.001,0.005
HOG,B,23436,290,14618,1100,0.0715544734357721,3892,0.02,0.11
ABVC,E,23435,735,14100,1200,0.0190041646265909,4300,0.0,0.037
MSTR,T,23429,101,6251,134,0.0210503668880896,2410,0.224838709677419,3.17
SPGP,B,23408,474,14122,0,0.622943252680201,1264,0.0788495575221239,0.29716814159292
NAC,S,23406,0,20692,0,0.0,8962,0.0,0.0
FIXX,B,23406,0,20406,0,0.0,8517,0.0,0.0
HIO,T,23400,0,21600,0,0.0,13300,0.0,0.0
AVK,T,23400,0,19000,0,0.0,6900,0.0,0.0
CWCO,S,23394,100,15873,0,0.15748031496063,4254,0.01,0.09
ARQQ,S,23392,0,20325,0,0.0,6917,0.0,0.0
KLAC,T,23357,63,6872,1090,0.00811744010625285,1978,0.0925581395348837,0.681627906976744
IPSC,T,23353,0,16671,0,0.0,5435,0.0,0.0
IHI,B,23351,247,22768,36,0.0241704549415504,546,0.00626530612244898,0.06
JEWL,S,23345,891,9468,0,0.625357310483218,2353,0.05,0.711855670103093
ESML,S,23340,78,23067,0,0.0302115871279108,790,0.003,0.13
DIAX,B,23335,100,15089,130,0.06426735218509,4045,0.0,0.05
GHI,S,23332,189,17073,0,0.341830477973456,4406,0.0483464566929134,0.448031496062992
AY,B,23322,703,5784,10046,0.147503101040204,12669,0.013,0.085
FGRO,T,23320,200,20620,1200,0.0885347498893316,4201,0.01,0.02
LDI,S,23303,0,22303,0,0.0,7977,0.0,0.0
HEZU,B,23301,5000,1401,16900,0.735294117647059,23216,0.001,0.02
NMM,B,23294,305,13152,125,0.342846286589354,6831,0.1,0.67
PLYA,S,23289,0,22883,0,0.0,4539,0.0,0.0
ACWX,B,23286,6107,17073,0,0.312356444589972,8621,0.00213114754098361,0.02
HITI,S,23285,0,20656,0,0.0,1000,0.0,0.0
ANF,T,23283,100,19940,0,0.012306177701206,4162,0.02,0.09
PSTG,S,23280,0,22457,0,0.0,3167,0.0,0.0
CGBD,S,23275,300,15099,7096,0.495049504950495,17534,0.001,0.02
AXSM,S,23261,460,14026,907,0.0417401705788374,4102,0.116176470588235,0.768039215686275
MITK,T,23259,0,18135,0,0.0,3419,0.0,0.0
RLAY,B,23256,445,18393,590,0.0151574074909183,1230,0.0218181818181818,0.100909090909091
FEZ,T,23233,1430,20418,1085,0.0254717690679217,8104,0.002,0.02
CAPE,T,23224,100,21380,500,0.127388535031847,1429,0.01,0.09
DBC,T,23222,0,23222,0,0.0,2227,0.0,0.0
BKSY,B,23221,0,23221,0,0.0,20438,0.0,0.0
YGMZ,S,23206,0,22598,0,0.0,7391,0.0,0.0
SGTX,E,23200,963,0,2500,0.0110814480679386,463,0.0,0.00167840083073728
PXLW,T,23200,0,20400,0,0.0,6600,0.0,0.0
DBI,T,23191,70,20608,130,0.00644448536181182,5400,0.001,0.01
ARCO,S,23189,0,22089,0,0.0,5189,0.0,0.0
AGBA,E,23186,325,9801,575,0.298165137614679,1937,0.0292307692307692,0.207692307692308
SIDU,S,23185,475,21176,1034,0.0045375518236182,5580,0.001,0.0121052631578947
SMFG,T,23185,1900,8400,12885,0.0170141127587936,19285,0.001,0.01
CGNT,B,23184,0,21984,0,0.0,14183,0.0,0.0
VS,B,23182,1100,17281,0,0.0205009691367228,6501,0.00759090909090909,0.0212090909090909
CEFS,T,23162,1,19766,0,1.0,8094,0.01,0.05
OII,B,23160,0,20625,0,0.0,3720,0.0,0.0
TRVG,T,23144,0,23144,0,0.0,7390,0.0,0.0
SPTI,S,23137,0,23137,0,0.0,17461,0.0,0.0
ITM,T,23135,0,23135,0,0.0,11071,0.0,0.0
VANI,T,23128,0,19188,0,0.0,6847,0.0,0.0
ALTY,B,23115,0,20366,0,0.0,2064,0.0,0.0
MLEC,S,23108,327,8658,0,0.422536198284907,1300,0.408888888888889,1.64
HELE,B,23106,1118,3111,7283,0.201073896811424,1710,0.107109175377468,1.5037950058072
COF-J,S,23087,300,12636,0,0.373134328358209,1781,0.01,0.0966666666666667
MCD,B,23083,63,6909,0,0.00902634698602525,1085,0.129090909090909,0.521818181818182
ATRO,S,23077,200,16780,0,0.0355085927385963,14405,0.02,0.13
NEAR,B,23066,0,23066,0,0.0,5776,0.0,0.0
KURE,T,23062,3478,13905,600,1.65262868816276,3036,0.00431034482758621,0.220344827586207
ARHS,S,23062,105,12638,0,0.00757500602886214,2872,0.02,0.08
SQFT,B,23058,200,20089,2744,0.448275862068966,6736,0.002,0.05
AVAL,T,23049,0,22648,0,0.0,13448,0.0,0.0
YEXT,B,23047,0,22048,0,0.0,6871,0.0,0.0
EOI,B,23047,200,14486,0,0.36231884057971,2200,0.005,0.03
AMJ,S,23001,486,22324,191,0.106164653198999,17432,0.003,0.03
AXLA,E,23000,1100,0,2300,0.0130438965112587,600,0.0,0.0201888888888889
DMLP,B,22999,703,11062,0,1.42669325449573,2616,0.186260162601626,1.75186991869919
SCHC,B,22996,1871,20580,433,0.652454174600701,1443,0.009,0.1
FIF,T,22994,0,20353,0,0.0,2594,0.0,0.0
LLY,B,22977,1139,4263,515,0.132871296005254,830,0.322674699961285,2.00054217259705
BRKL,B,22970,300,21055,0,0.101419878296146,2800,0.001,0.03
FLNT,T,22966,500,16166,5800,0.224719101123595,6766,0.002,0.05
RQI,T,22964,0,21254,0,0.0,4228,0.0,0.0
IMAB,S,22961,291,6921,0,0.132225052127711,2622,0.137350364963504,0.523649635036496
FENY,S,22953,69,22884,0,0.0149092480553155,3000,0.001,0.01
SKWD,B,22950,157,14018,0,0.304428506955118,1504,0.0621052631578947,0.376315789473684
XPOF,B,22947,702,11429,1700,0.310158863817784,1000,0.187017045454545,1.04275568181818
RBLX,E,22945,1000,13304,4841,0.0199266735486571,2682,0.0,0.05
FXC,S,22940,280,22446,0,1.0,22829,0.008,0.03
OCSL,T,22937,0,20637,0,0.0,5635,0.0,0.0
ACOR,B,22908,0,22908,0,0.0,100,0.0,0.0
NFRA,T,22900,500,14100,8300,0.624219725343321,8800,0.001,0.02
EGPT,T,22900,367,15643,200,0.437834164023561,5549,0.032,0.41
MEDS,B,22900,1024,0,1000,0.02128107651752,1200,7.40740740740741e-05,0.047437037037037
PEAK,B,22890,0,21714,0,0.0,6163,0.0,0.0
GMRE,B,22880,0,20675,0,0.0,2477,0.0,0.0
RKT,S,22877,0,20560,0,0.0,1669,0.0,0.0
PEGY,S,22875,0,18364,0,0.0,6327,0.0,0.0
GVLU,B,22849,0,17684,0,0.0,7055,0.0,0.0
LIT,T,22841,2393,14369,4258,0.249656661380864,1531,0.10489224137931,0.369711942809083
STAA,B,22840,365,12343,526,0.0644191327079107,4607,0.0960288288288288,0.55945945945946
MCFT,T,22838,200,13634,800,0.0772200772200772,1516,0.01,0.16
EFXT,T,22818,0,20918,0,0.0,17468,0.0,0.0
NSA,B,22814,270,12834,1280,0.151739927690544,2500,0.041,0.13
PCTI,B,22810,0,13008,0,0.0,6230,0.0,0.0
PL,B,22804,0,21304,0,0.0,3782,0.0,0.0
CRGY,T,22798,50,18839,0,0.0200883889112093,6315,0.01,0.05
TS,B,22796,0,21121,0,0.0,4077,0.0,0.0
THD,B,22793,5355,7754,3892,1.27310107969482,1462,0.0491903444807644,0.475308021121448
MOB,B,22787,100,17887,0,0.025419420437214,6800,0.01,0.05
ONEM,B,22778,0,22678,0,0.0,6027,0.0,0.0
XERS,E,22772,0,21472,0,0.0,5600,0.0,0.0
FNDE,S,22768,29,22739,0,0.00183730359858084,4468,0.001,0.01
AMZD,S,22768,2225,13967,5742,5.3766409495919,2505,0.014,0.320697674418605
SPNT,B,22766,0,22766,0,0.0,5282,0.0,0.0
BRDS,S,22758,0,22758,0,0.0,11642,0.0,0.0
RRC,S,22754,100,18570,2938,0.00349596821635337,4351,0.002,0.02
RXST,T,22737,50,6480,350,0.0980392156862745,5804,0.03,0.18
LDSF,B,22736,0,22426,0,0.0,5566,0.0,0.0
HCI,B,22728,231,12446,480,0.192071142855043,1484,0.26228144989339,1.91571428571429
VLD,S,22728,0,22219,0,0.0,16173,0.0,0.0
SPOK,B,22719,0,19664,0,0.0,3737,0.0,0.0
INDS,S,22717,0,22300,0,0.0,2157,0.0,0.0
MQY,T,22715,0,20958,0,0.0,5600,0.0,0.0
HEPS,S,22708,0,22608,0,0.0,5595,0.0,0.0
VGLT,B,22704,381,19885,0,0.0308832551842865,4653,0.003,0.0540698789404291
WLDS,B,22700,1080,0,3300,0.635607403831095,1100,0.01105,0.073775
MIY,T,22700,0,20800,0,0.0,5700,0.0,0.0
CIK,T,22700,0,22000,0,0.0,8600,0.0,0.0
FEP,B,22683,1300,18683,0,0.41764172542177,869,0.003,0.25375
CHX,T,22678,20,18361,2388,0.00222617987533393,4127,0.001,0.025
UGI,B,22678,208,4966,16625,0.0382045064186986,1748,0.0143529411764706,0.2475
VTWO,S,22671,720,21930,0,0.0712280738339959,926,0.005,0.08
KTB,B,22665,296,7500,3504,0.362806458032997,1365,0.0533333333333333,0.385
GILD,S,22665,680,10311,8382,0.0231431497662309,1877,0.012,0.065
FNDX,B,22658,1792,20517,0,0.400488512628465,1564,0.008,0.11969696969697
NJAN,B,22657,1500,11877,1500,0.231163214955333,3017,0.02,0.0969230769230769
SLI,S,22648,1583,11551,8343,0.310096088342081,4389,0.007,0.0307467057101025
DFSI,B,22643,800,10743,10700,2.33333333333333,18062,0.022,0.13
KOSS,S,22642,2085,10088,3200,7.02355154781673,1916,0.158656882771412,1.41640260643555
IVT,T,22641,600,14082,200,0.710852854541108,3132,0.055,0.323333333333333
ASHR,S,22637,551,14596,7490,0.00483889540369685,10023,0.00396551724137931,0.04
GSLC,B,22635,115,21205,0,0.246599402134333,1020,0.004,0.13
BGR,B,22633,0,18554,0,0.0,3591,0.0,0.0
NUMV,B,22622,36,21571,0,1.0,9529,0.01,0.04
PMTS,T,22611,35,8289,0,0.546875,1773,0.01,0.7
OR,B,22590,0,21757,0,0.0,4534,0.0,0.0
LOCL,T,22586,0,21514,0,0.0,7947,0.0,0.0
VRCA,S,22584,100,18817,900,0.793650793650794,4276,0.01,0.16
PUMP,T,22577,0,18877,0,0.0,6651,0.0,0.0
AEO,B,22561,1080,6682,14079,0.0256024281650651,2224,0.002,0.03
ILCV,B,22558,0,21637,0,0.0,1074,0.0,0.0
EKSO,B,22556,0,22456,0,0.0,3550,0.0,0.0
VLRS,B,22555,100,17143,0,0.0563380281690141,4355,0.01,0.04
ET-C,B,22551,50,17017,0,0.0349406009783368,3500,0.01,0.05
ICL,T,22538,100,19138,0,0.00683386865304449,6708,0.005,0.01
BWG,B,22528,0,20044,0,0.0,3592,0.0,0.0
CSQ,B,22523,450,13798,151,0.251692842662445,3422,0.025,0.165
PVAL,B,22523,3440,14224,0,2.6108536181193,4989,0.0781159420289855,0.473234323432343
CHGX,T,22522,0,22522,0,0.0,3594,0.0,0.0
DON,B,22518,375,20560,0,0.325005798414555,3033,0.008,0.16
EVTV,T,22500,100,9675,0,1.0,6000,0.01,0.05
PDM,B,22495,100,19095,0,0.0101142914938809,3948,0.01,0.08
DLX,B,22492,400,12113,2562,0.212705434529854,3663,0.002,0.06
RILY,T,22492,1608,756,6899,0.734423949151242,9127,0.00437254901960784,0.279803921568627
SSYS,B,22482,100,19423,1158,0.0752445447705041,3811,0.0,0.02
FOSL,B,22477,0,19277,0,0.0,9099,0.0,0.0
SQNS,S,22473,100,18422,0,1.0,7783,0.01,0.08
AHPI,T,22467,0,16167,0,0.0,8670,0.0,0.0
RELL,T,22466,112,11535,1138,0.143858543417367,3116,0.03,0.208571428571429
SCHV,S,22465,426,20191,1366,0.530235909163163,1116,0.005,0.0952631578947369
LDOS,T,22461,145,7128,700,0.0236310299869622,2261,0.0168965517241379,0.118620689655172
CSTE,B,22455,0,16247,0,0.0,8777,0.0,0.0
FAMI,B,22446,400,17146,3500,0.0572246065808298,5568,0.0009,0.0098
UIHC,S,22426,0,22426,0,0.0,20804,0.0,0.0
SNPX,S,22419,0,22419,0,0.0,11719,0.0,0.0
JCPB,S,22415,0,22415,0,0.0,6602,0.0,0.0
NISN,B,22415,1100,7500,10815,0.611111111111111,14415,0.0149,0.0299
SECO,S,22409,0,22409,0,0.0,3093,0.0,0.0
OHI,S,22403,20,10559,7207,0.00185649308456326,2519,0.001,0.01
NNY,T,22400,0,20500,0,0.0,700,0.0,0.0
BJ,B,22393,269,13055,0,0.0154015850190356,5248,0.0140857142857143,0.0690204081632653
JBI,B,22382,0,17482,0,0.0,9230,0.0,0.0
ICPT,S,22367,0,13387,0,0.0,5362,0.0,0.0
DFEN,B,22366,505,16414,100,0.138730826520944,1194,0.0127669172932331,0.12
USD,B,22326,0,17854,0,0.0,2126,0.0,0.0
PZA,S,22320,0,20144,0,0.0,5969,0.0,0.0
LNTH,B,22318,42,14800,90,0.0075252919130139,4682,0.09,0.34
HCP,B,22315,668,11271,1295,0.0482544358336934,4180,0.022,0.176945812807882
GMGI,B,22305,258,17187,0,2.5,1546,0.03,0.23
V,S,22300,2025,2448,1887,0.0836608274334221,918,0.616346878927524,1.19817167993297
ACTG,T,22299,0,19999,0,0.0,3999,0.0,0.0
GTX,T,22256,0,21298,0,0.0,4838,0.0,0.0
GNTX,B,22254,0,14554,0,0.0,11000,0.0,0.0
TNK,B,22253,3654,7112,2742,1.39028851247113,2253,0.0608067285378217,0.534971314825015
JPIN,B,22250,352,16222,0,0.942619776815574,3242,0.02,0.12
BXMX,B,22248,100,17834,0,0.952380952380952,3866,0.0,0.03
LSPD,B,22244,600,17644,3400,0.141042827522061,5760,0.003,0.045
ACIW,T,22238,600,19442,708,0.0716417910447761,2437,0.0025,0.0183333333333333
ACGL,B,22230,42,1138,19700,0.00711400048299657,1130,0.002,0.06
LTCH,T,22224,0,16243,0,0.0,10143,0.0,0.0
DFSB,B,22216,200,21023,800,1.0,18037,0.14,0.19
RAIL,B,22209,0,14687,0,0.0,3237,0.0,0.0
BK,S,22208,353,10770,10059,0.00480932633225731,1412,0.003,0.04
COEP,T,22200,0,15600,0,0.0,6000,0.0,0.0
FBIO,E,22200,1100,6000,900,0.161947061077453,7000,0.001,0.04336
TFSL,B,22193,0,19325,0,0.0,3849,0.0,0.0
BKI,T,22183,0,14756,0,0.0,7483,0.0,0.0
BRZU,B,22170,1025,13060,7000,1.42590904062784,1555,0.024,0.385555555555556
MFIC,T,22169,0,22069,0,0.0,18824,0.0,0.0
GRBK,B,22160,2190,6886,1727,0.980974371749442,2026,0.0897948717948718,0.482051282051282
AQNU,B,22160,36,11133,164,0.36,3267,0.02,0.1
STX,S,22147,479,9335,0,0.030657267043782,5822,0.0360925925925926,0.163846153846154
IJAN,T,22140,0,22100,0,0.0,22140,0.0,0.0
BBIN,B,22128,900,18807,0,1.26707363601679,3541,0.03,0.12
BHK,S,22103,0,20013,0,0.0,4370,0.0,0.0
BCLI,S,22100,0,22100,0,0.0,22100,0.0,0.0
OPPX,B,22100,0,21900,0,0.0,4300,0.0,0.0
GIGM,B,22099,0,21499,0,0.0,10100,0.0,0.0
FLYW,B,22095,0,18929,0,0.0,4126,0.0,0.0
FOUR,T,22094,2114,3893,2292,0.25882280450806,1959,0.007,0.521818181818182
PLRX,S,22090,236,8507,2735,0.00942136893363047,822,0.132222222222222,0.664444444444444
CUE,T,22085,0,19426,0,0.0,10595,0.0,0.0
MKUL,B,22085,0,19327,0,0.0,4049,0.0,0.0
MRC,B,22078,100,20378,700,0.0377928949357521,3914,0.01,0.1
DK,B,22067,125,10129,0,0.0148641605686536,6129,0.02,0.12
LNG,B,22065,14,11272,0,0.000849823965035814,3230,0.0357142857142857,0.11
BAC-K,B,22062,44,16622,0,0.0511033681765389,2653,0.02,0.1
LGH,T,22056,0,22056,0,0.0,6183,0.0,0.0
BMO,B,22050,950,11541,5164,0.227832773081978,1850,0.013,0.123333333333333
PEGY,E,22047,0,14745,0,0.0,2425,0.0,0.0
VLNS,B,22037,0,22037,0,0.0,8337,0.0,0.0
ZYXI,B,22028,460,9756,0,0.308252204583656,3812,0.05,0.428543689320388
LGIH,T,22027,106,9066,3532,0.0410534469403563,432,0.0241509433962264,0.171320754716981
ACIU,T,22026,200,14700,700,0.0485319097306479,700,0.001,0.045
CTSO,B,22019,1,16961,0,0.000464252553389044,5253,0.01,0.06
AMT,B,22012,720,5299,85,0.0546231795383312,1696,0.1420660452036,0.915154099116981
ACRX,T,22008,0,20893,0,0.0,4804,0.0,0.0
IMMP,S,22008,0,21683,0,0.0,8000,0.0,0.0
SNPX,T,22000,0,17700,0,0.0,12300,0.0,0.0
MOR,B,22000,0,18900,0,0.0,13500,0.0,0.0
AFL,B,22000,180,10681,9870,0.0213991948369622,2154,0.002,0.07
SEF,S,21997,0,21997,0,0.0,8824,0.0,0.0
VUG,S,21985,1863,12508,233,0.335474697555529,419,0.148855867283123,0.636345769101187
MEC,B,21982,100,15184,0,0.265957446808511,2330,0.04,0.2
CPZ,B,21973,300,12529,100,0.749376558603491,3365,0.03,0.2
FTSL,S,21973,0,21082,0,0.0,1748,0.0,0.0
BKE,B,21970,186,13428,92,0.0711206175466952,1228,0.1022,0.34
MOD,T,21966,0,14580,0,0.0,3043,0.0,0.0
SKYX,E,21963,0,9374,0,0.0,3481,0.0,0.0
NOG,B,21955,360,12722,1128,0.0734684148542225,1975,0.0284,0.184666666666667
NUHY,B,21954,0,21371,0,0.0,1843,0.0,0.0
CSV,B,21950,36,7849,2192,0.0661732413650572,826,0.035,0.31
CEA,T,21949,0,21049,0,0.0,5187,0.0,0.0
TNK,T,21949,416,6364,3952,0.284975959728939,3114,0.012,0.175
HCSG,B,21948,0,21523,0,0.0,2943,0.0,0.0
TTM,S,21942,100,19878,0,0.00347065560684413,2426,0.01,0.03
QLGN,S,21939,0,21736,0,0.0,9691,0.0,0.0
CRWS,S,21936,100,15313,3768,0.952380952380952,5756,0.01,0.08
DMLP,T,21934,0,16569,0,0.0,7075,0.0,0.0
HQH,B,21934,0,17183,0,0.0,2705,0.0,0.0
XPRO,B,21924,48,18818,0,0.0145278450363196,3919,0.1,0.37
FXF,S,21922,0,19515,0,0.0,2715,0.0,0.0
LNG,S,21919,687,5119,357,0.0286347763989215,647,0.0721286346318673,0.776869893927459
EVOK,T,21918,0,10310,0,0.0,2510,0.0,0.0
TOL,B,21911,599,13749,260,0.0688600317711507,1631,0.0915646258503401,0.345884353741497
OST,B,21910,100,20120,0,0.0219058050383352,3714,0.01,0.04
ARDS,S,21907,554,13157,2000,0.0139560661023781,3317,1.94945848375451e-05,0.010028880866426
WEC,T,21901,250,15524,2575,0.0679710278605885,2301,0.042,0.45
EQ,B,21900,0,16500,0,0.0,10900,0.0,0.0
DBEF,B,21900,662,20410,720,0.274771385162252,2608,0.003,0.03
ILF,S,21895,0,21831,0,0.0,6039,0.0,0.0
PIII,T,21894,0,17998,0,0.0,13355,0.0,0.0
RWAY,B,21886,281,17715,0,0.711778137796431,5501,0.04,0.29
BCDA,S,21880,0,17854,0,0.0,8447,0.0,0.0
DASH,S,21868,1768,5543,600,0.0950101128289225,1766,0.123409002408671,0.513276294660779
EM,S,21863,0,21863,0,0.0,13063,0.0,0.0
CODI,T,21860,0,15796,0,0.0,3080,0.0,0.0
EWU,B,21855,2,21823,0,3.55536593603897e-05,6521,0.001,0.01
HBNC,B,21852,0,18323,0,0.0,2098,0.0,0.0
AAPU,T,21848,612,18841,0,0.963091013647138,7438,0.002,0.04
HFRO,T,21840,0,19488,0,0.0,4272,0.0,0.0
TZOO,B,21814,477,12412,0,0.431412183526764,734,0.0477184720041863,0.395319204604919
LGF.A,T,21808,0,20096,0,0.0,4096,0.0,0.0
SXC,T,21800,0,20800,0,0.0,11400,0.0,0.0
BYD,T,21793,145,14873,0,0.0361678014013306,7820,0.0225,0.06
HZO,T,21782,299,12620,789,0.19246273106188,4200,0.0516216216216216,0.211745173745174
JEF,S,21780,50,18928,0,0.000908562291030673,1724,0.02,0.07
OLN,T,21776,50,16360,1175,0.0114339078584482,2980,0.04,0.27
WEAT,T,21774,296,19828,0,0.00798166374544964,4548,0.001,0.01
SIX,T,21773,2820,12646,5605,0.233269001399554,3590,0.007,0.173333333333333
POET,S,21745,500,14956,1200,0.62238695329874,1800,0.017,0.27
BGFV,B,21736,0,19037,0,0.0,6541,0.0,0.0
KRE,S,21731,0,19589,0,0.0,1890,0.0,0.0
FATH,T,21727,0,18172,0,0.0,10441,0.0,0.0
CHTR,T,21727,180,3297,1373,0.0215590054353862,2879,0.107181102362205,1.74283464566929
BSMX,T,21725,0,21025,0,0.0,2867,0.0,0.0
MPC,S,21716,1367,3825,1525,0.0851134736136225,1000,0.105648419599724,0.559410434782609
FAMI,T,21714,800,19714,1200,0.265076209410205,6281,0.001,0.009
KLXE,T,21709,0,12300,0,0.0,5300,0.0,0.0
VUG,E,21700,612,0,0,0.106627679085212,1300,0.0309259259259259,0.149259259259259
NCV,T,21700,0,19700,0,0.0,8200,0.0,0.0
SHCR,E,21700,0,21700,0,0.0,4400,0.0,0.0
XWEL,E,21686,0,18650,0,0.0,2799,0.0,0.0
