symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALCC,B,100,0,100,0,0.0,100,0.0,0.0
BOC,T,100,0,100,0,0.0,100,0.0,0.0
SPT,T,100,0,0,0,0.0,100,0.0,0.0
WCN,T,100,0,100,0,0.0,100,0.0,0.0
FNKO,T,100,0,100,0,0.0,100,0.0,0.0
RDN,T,100,0,100,0,0.0,100,0.0,0.0
CWEB,S,100,0,0,0,0.0,100,0.0,0.0
UGRO,B,100,0,100,0,0.0,100,0.0,0.0
EFR,E,100,0,0,0,0.0,100,0.0,0.0
IRDM,B,100,0,100,0,0.0,100,0.0,0.0
CAH,B,100,0,50,0,0.0,50,0.0,0.0
APGE,B,100,0,100,0,0.0,100,0.0,0.0
FKWL,B,100,0,0,0,0.0,100,0.0,0.0
COF-I,T,100,0,100,0,0.0,100,0.0,0.0
LYB,T,100,0,100,0,0.0,100,0.0,0.0
RPAY,S,100,0,100,0,0.0,100,0.0,0.0
CCRN,T,100,0,100,0,0.0,100,0.0,0.0
WOOD,S,100,0,0,0,0.0,100,0.0,0.0
COF-N,S,100,0,0,0,0.0,100,0.0,0.0
VLRS,T,100,0,100,0,0.0,100,0.0,0.0
BABX,E,100,0,0,0,0.0,100,0.0,0.0
XPRO,B,100,0,100,0,0.0,100,0.0,0.0
PFLD,T,100,0,0,0,0.0,100,0.0,0.0
CVI,T,100,0,0,0,0.0,100,0.0,0.0
SASR,B,100,0,0,0,0.0,100,0.0,0.0
DAWN,B,100,0,0,0,0.0,100,0.0,0.0
VNOM,S,100,0,0,0,0.0,100,0.0,0.0
NVT,B,100,0,100,0,0.0,100,0.0,0.0
SEAS,B,100,0,0,0,0.0,100,0.0,0.0
HTAB,B,100,0,0,0,0.0,100,0.0,0.0
UNH,T,100,0,100,0,0.0,100,0.0,0.0
BETZ,T,100,0,0,0,0.0,100,0.0,0.0
VRDN,B,100,0,100,0,0.0,100,0.0,0.0
QFIN,B,100,0,100,0,0.0,100,0.0,0.0
MYO,T,100,0,100,0,0.0,100,0.0,0.0
COF-K,T,100,0,100,0,0.0,100,0.0,0.0
TDS-V,E,100,0,0,0,0.0,100,0.0,0.0
GDYN,S,100,0,0,0,0.0,100,0.0,0.0
RPAY,T,100,0,100,0,0.0,100,0.0,0.0
ICU,B,100,0,0,0,0.0,100,0.0,0.0
CDW,B,100,0,100,0,0.0,100,0.0,0.0
HOMB,B,100,0,100,0,0.0,100,0.0,0.0
BZH,E,100,0,0,0,0.0,100,0.0,0.0
MMU,B,100,0,100,0,0.0,100,0.0,0.0
RWOD,T,100,0,100,0,0.0,100,0.0,0.0
EMO,T,100,0,100,0,0.0,100,0.0,0.0
SHYL,B,100,0,0,0,0.0,100,0.0,0.0
TBG,B,100,0,100,0,0.0,100,0.0,0.0
BTO,E,100,0,0,0,0.0,100,0.0,0.0
FHI,T,100,0,100,0,0.0,100,0.0,0.0
SCD,T,100,0,100,0,0.0,100,0.0,0.0
RBA,T,100,0,100,0,0.0,100,0.0,0.0
NXP,B,100,0,100,0,0.0,100,0.0,0.0
SNV-E,T,100,0,100,0,0.0,100,0.0,0.0
ALOR,T,100,0,100,0,0.0,100,0.0,0.0
PSA-Q,T,100,0,100,0,0.0,100,0.0,0.0
SMFL,B,100,0,100,0,0.0,100,0.0,0.0
CNTY,B,100,0,0,0,0.0,100,0.0,0.0
LPG,B,100,0,0,0,0.0,100,0.0,0.0
TCJH,E,100,0,100,0,0.0,100,0.0,0.0
BVH,B,100,0,100,0,0.0,100,0.0,0.0
DHIL,T,100,0,100,0,0.0,100,0.0,0.0
OXY+,T,100,0,100,0,0.0,100,0.0,0.0
LAND,S,100,0,0,0,0.0,100,0.0,0.0
UVE,T,100,0,100,0,0.0,100,0.0,0.0
DHX,E,100,0,100,0,0.0,100,0.0,0.0
LYB,S,100,0,0,0,0.0,100,0.0,0.0
SPYX,T,100,0,100,0,0.0,100,0.0,0.0
RWO,S,100,0,0,0,0.0,100,0.0,0.0
BSIG,S,100,0,0,0,0.0,100,0.0,0.0
VPU,E,100,0,0,0,0.0,100,0.0,0.0
ETWO,T,100,0,100,0,0.0,100,0.0,0.0
GTLS,B,100,0,100,0,0.0,100,0.0,0.0
AROW,B,100,0,100,0,0.0,100,0.0,0.0
LIND,B,100,0,100,0,0.0,100,0.0,0.0
CSV,S,100,0,0,0,0.0,100,0.0,0.0
PBFS,T,100,0,100,0,0.0,100,0.0,0.0
AZTR,B,100,0,100,0,0.0,100,0.0,0.0
CHSCP,E,100,0,0,0,0.0,100,0.0,0.0
HOLI,B,100,0,100,0,0.0,100,0.0,0.0
SQM,T,100,0,0,0,0.0,100,0.0,0.0
VSCO,T,100,0,100,0,0.0,100,0.0,0.0
ASLE,E,100,0,0,0,0.0,100,0.0,0.0
AES,T,100,0,100,0,0.0,100,0.0,0.0
CQP,S,100,50,0,0,0.151975683890578,100,0.1,0.22
IMO,T,100,0,100,0,0.0,100,0.0,0.0
BSTZ,B,100,0,100,0,0.0,100,0.0,0.0
FIVA,B,100,0,100,0,0.0,100,0.0,0.0
BCAT,T,100,0,100,0,0.0,100,0.0,0.0
KELYA,E,100,0,0,0,0.0,100,0.0,0.0
BAM,B,100,0,100,0,0.0,100,0.0,0.0
FGBI,B,100,0,0,0,0.0,100,0.0,0.0
NATR,B,100,0,0,0,0.0,100,0.0,0.0
DDS,T,100,0,0,0,0.0,100,0.0,0.0
PERI,S,100,0,0,0,0.0,100,0.0,0.0
PUMP,S,100,0,100,0,0.0,100,0.0,0.0
SCHB,T,100,0,100,0,0.0,100,0.0,0.0
CWEB,E,100,0,0,0,0.0,100,0.0,0.0
AVAV,S,100,0,0,0,0.0,100,0.0,0.0
PLTNU,S,100,0,0,0,0.0,100,0.0,0.0
BLK,T,100,0,0,0,0.0,100,0.0,0.0
OPI,T,100,0,100,0,0.0,100,0.0,0.0
ELTK,T,100,0,100,0,0.0,100,0.0,0.0
CDE,T,100,0,100,0,0.0,100,0.0,0.0
MCY,S,100,0,0,0,0.0,100,0.0,0.0
DLR-L,B,100,0,0,0,0.0,100,0.0,0.0
FISI,B,100,0,0,0,0.0,100,0.0,0.0
EFXT,T,100,0,100,0,0.0,100,0.0,0.0
IBM,E,100,0,0,0,0.0,100,0.0,0.0
FITBP,B,100,0,0,0,0.0,100,0.0,0.0
BUSA,T,100,0,100,0,0.0,100,0.0,0.0
SPD,S,100,0,100,0,0.0,100,0.0,0.0
TYD,B,100,0,100,0,0.0,100,0.0,0.0
TPHE,S,100,0,0,0,0.0,100,0.0,0.0
DFAX,T,100,0,100,0,0.0,100,0.0,0.0
CODI,S,100,0,0,0,0.0,100,0.0,0.0
CSQ,E,100,0,0,0,0.0,100,0.0,0.0
IJAN,S,100,100,0,0,1.0,100,0.03,0.12
KMX,T,100,0,100,0,0.0,100,0.0,0.0
HLIT,T,100,0,100,0,0.0,100,0.0,0.0
TSPA,T,100,0,100,0,0.0,100,0.0,0.0
SPRC,E,100,0,0,0,0.0,100,0.0,0.0
SIL,T,100,0,100,0,0.0,100,0.0,0.0
IBLC,B,100,0,0,0,0.0,100,0.0,0.0
ICCT,E,100,0,0,0,0.0,100,0.0,0.0
GYRE,T,100,0,0,0,0.0,100,0.0,0.0
LDSF,B,100,0,100,0,0.0,100,0.0,0.0
FENC,S,100,0,0,0,0.0,100,0.0,0.0
NVST,B,100,0,100,0,0.0,100,0.0,0.0
TGTX,E,100,0,0,0,0.0,100,0.0,0.0
ROBO,S,100,0,0,0,0.0,100,0.0,0.0
HYPR,B,100,0,0,0,0.0,100,0.0,0.0
EPOW,S,100,0,0,0,0.0,100,0.0,0.0
PCY,T,100,0,100,0,0.0,100,0.0,0.0
HGLB,B,100,0,0,0,0.0,100,0.0,0.0
MTDR,B,100,0,0,0,0.0,100,0.0,0.0
FTQI,B,100,0,100,0,0.0,100,0.0,0.0
GS-D,B,100,0,100,0,0.0,100,0.0,0.0
BAC-B,B,100,83,0,0,0.16869918699187,100,0.01,0.05
TREX,T,100,0,100,0,0.0,100,0.0,0.0
GAL,T,100,0,100,0,0.0,100,0.0,0.0
VHC,B,100,0,100,0,0.0,100,0.0,0.0
FPH,B,100,0,100,0,0.0,100,0.0,0.0
VTN,T,100,0,100,0,0.0,100,0.0,0.0
HOLI,T,100,0,100,0,0.0,100,0.0,0.0
OLLI,S,100,0,0,0,0.0,100,0.0,0.0
FTXO,S,100,0,100,0,0.0,100,0.0,0.0
COP,S,100,0,0,0,0.0,100,0.0,0.0
OKTA,E,100,0,0,0,0.0,100,0.0,0.0
FG,B,100,0,0,0,0.0,100,0.0,0.0
PSEC-A,B,100,0,100,0,0.0,100,0.0,0.0
HCSG,B,100,0,100,0,0.0,100,0.0,0.0
FAST,B,100,0,100,0,0.0,100,0.0,0.0
PBPB,E,100,0,0,0,0.0,100,0.0,0.0
RYZB,T,100,0,0,0,0.0,100,0.0,0.0
ATAT,T,100,0,100,0,0.0,100,0.0,0.0
AROC,S,100,0,100,0,0.0,100,0.0,0.0
NPFD,E,100,0,0,0,0.0,100,0.0,0.0
CSQ,S,100,0,100,0,0.0,100,0.0,0.0
CVSB,S,100,0,100,0,0.0,100,0.0,0.0
UDN,T,100,0,100,0,0.0,100,0.0,0.0
FLSW,E,100,0,0,0,0.0,100,0.0,0.0
JHCB,B,100,0,100,0,0.0,100,0.0,0.0
SCD,S,100,0,0,0,0.0,100,0.0,0.0
INSE,E,100,0,0,0,0.0,100,0.0,0.0
ESLA,B,100,0,100,0,0.0,100,0.0,0.0
MTN,T,100,0,0,0,0.0,100,0.0,0.0
BBC,B,100,0,0,0,0.0,100,0.0,0.0
CHSCL,B,100,0,0,0,0.0,100,0.0,0.0
HYDW,B,100,0,0,0,0.0,100,0.0,0.0
FOR,T,100,0,100,0,0.0,100,0.0,0.0
BTT,E,100,0,0,0,0.0,100,0.0,0.0
DEFI,T,100,100,0,0,1.0,100,0.001,0.16
SUSB,T,100,0,100,0,0.0,100,0.0,0.0
GRID,T,100,0,100,0,0.0,100,0.0,0.0
FUNC,T,100,0,100,0,0.0,100,0.0,0.0
HASI,S,100,0,0,0,0.0,100,0.0,0.0
TRTX-C,T,100,0,0,0,0.0,100,0.0,0.0
GMS,S,100,0,0,0,0.0,100,0.0,0.0
WANT,B,100,0,100,0,0.0,100,0.0,0.0
CCI,B,100,0,100,0,0.0,100,0.0,0.0
LXP-C,B,100,0,100,0,0.0,100,0.0,0.0
VIST,B,100,0,0,0,0.0,100,0.0,0.0
AMWL,T,100,0,100,0,0.0,100,0.0,0.0
NDP,B,100,0,100,0,0.0,100,0.0,0.0
FLYW,S,100,0,0,0,0.0,100,0.0,0.0
LEN,B,100,0,0,0,0.0,100,0.0,0.0
ROVR,B,100,0,100,0,0.0,100,0.0,0.0
MYGN,E,100,0,0,0,0.0,100,0.0,0.0
MRNA,E,100,0,0,0,0.0,100,0.0,0.0
ACST,E,100,0,0,0,0.0,100,0.0,0.0
NBTX,S,100,0,0,0,0.0,100,0.0,0.0
TNGX,B,100,0,100,0,0.0,100,0.0,0.0
LAZR,T,100,0,100,0,0.0,100,0.0,0.0
JGH,B,100,0,0,0,0.0,100,0.0,0.0
BRW,S,100,0,100,0,0.0,100,0.0,0.0
JULT,B,100,0,100,0,0.0,100,0.0,0.0
TOL,B,100,0,100,0,0.0,100,0.0,0.0
TMHC,T,100,0,100,0,0.0,100,0.0,0.0
CNTB,E,100,0,100,0,0.0,100,0.0,0.0
BILS,B,100,0,100,0,0.0,100,0.0,0.0
OTIS,T,100,0,100,0,0.0,100,0.0,0.0
ODD,S,100,0,0,0,0.0,100,0.0,0.0
ADT,T,100,0,100,0,0.0,100,0.0,0.0
TNK,S,100,0,0,0,0.0,100,0.0,0.0
DSGX,E,100,0,0,0,0.0,100,0.0,0.0
XSEP,B,100,0,100,0,0.0,100,0.0,0.0
CLVR,S,100,0,100,0,0.0,100,0.0,0.0
EVER,T,100,0,100,0,0.0,100,0.0,0.0
NUHY,B,100,0,100,0,0.0,100,0.0,0.0
BW-A,T,100,0,100,0,0.0,100,0.0,0.0
DQ,B,100,0,100,0,0.0,100,0.0,0.0
BSJP,T,100,0,100,0,0.0,100,0.0,0.0
EVN,B,100,0,0,0,0.0,100,0.0,0.0
IR,B,100,0,0,0,0.0,100,0.0,0.0
BTA,B,100,0,100,0,0.0,100,0.0,0.0
NMS,T,100,0,100,0,0.0,100,0.0,0.0
KIM,T,100,0,100,0,0.0,100,0.0,0.0
TBJL,B,100,0,0,0,0.0,100,0.0,0.0
PKBK,S,100,0,0,0,0.0,100,0.0,0.0
CHH,S,100,0,0,0,0.0,100,0.0,0.0
EMLP,T,100,0,100,0,0.0,100,0.0,0.0
NSA,E,100,0,0,0,0.0,100,0.0,0.0
ATSG,S,100,0,0,0,0.0,100,0.0,0.0
UTZ,B,100,0,100,0,0.0,100,0.0,0.0
JPSE,B,100,0,0,0,0.0,100,0.0,0.0
IBDO,T,100,0,100,0,0.0,100,0.0,0.0
BECN,S,100,0,0,0,0.0,100,0.0,0.0
GXG,S,100,0,0,0,0.0,100,0.0,0.0
KNF,T,100,0,100,0,0.0,100,0.0,0.0
SSP,T,100,0,100,0,0.0,100,0.0,0.0
KINS,T,100,0,100,0,0.0,100,0.0,0.0
NTRS,T,100,0,100,0,0.0,100,0.0,0.0
OPINL,T,100,0,100,0,0.0,100,0.0,0.0
CFFN,T,100,0,100,0,0.0,100,0.0,0.0
MLGO,S,100,100,0,0,0.26246719160105,100,0.01,0.05
ERC,S,100,0,100,0,0.0,100,0.0,0.0
FIP,B,100,0,100,0,0.0,100,0.0,0.0
TELA,T,100,0,0,0,0.0,100,0.0,0.0
ITI,T,100,0,0,0,0.0,100,0.0,0.0
CEM,B,100,0,0,0,0.0,100,0.0,0.0
HMC,S,100,0,100,0,0.0,100,0.0,0.0
HPQ,S,100,0,100,0,0.0,100,0.0,0.0
AIVL,T,100,0,100,0,0.0,100,0.0,0.0
FAN,T,100,0,100,0,0.0,100,0.0,0.0
ODD,T,100,0,100,0,0.0,100,0.0,0.0
PCG-A,S,100,0,0,0,0.0,100,0.0,0.0
MHD,T,100,0,100,0,0.0,100,0.0,0.0
CLAY,T,100,0,100,0,0.0,100,0.0,0.0
RFMZ,B,100,0,0,0,0.0,100,0.0,0.0
NTST,T,100,0,100,0,0.0,100,0.0,0.0
TBX,S,100,0,100,0,0.0,100,0.0,0.0
CCI,E,100,0,0,0,0.0,100,0.0,0.0
DDOG,E,100,0,0,0,0.0,100,0.0,0.0
HSIC,B,100,0,100,0,0.0,100,0.0,0.0
MSB,E,100,0,100,0,0.0,100,0.0,0.0
NUBI,S,99,0,0,0,0.0,99,0.0,0.0
KBR,B,99,0,99,0,0.0,94,0.0,0.0
MXL,S,99,0,0,0,0.0,50,0.0,0.0
ICUI,S,99,0,0,0,0.0,99,0.0,0.0
BF.B,S,99,0,0,0,0.0,77,0.0,0.0
JNPR,B,98,0,98,0,0.0,98,0.0,0.0
SLP,S,98,0,0,0,0.0,98,0.0,0.0
CRBP,E,98,0,0,0,0.0,98,0.0,0.0
SDIG,E,98,0,0,0,0.0,49,0.0,0.0
LRCX,B,98,0,0,0,0.0,25,0.0,0.0
CPK,S,98,0,0,0,0.0,4,0.0,0.0
HBB,B,98,0,0,0,0.0,98,0.0,0.0
PULS,S,98,0,98,0,0.0,31,0.0,0.0
AMST,S,98,0,31,0,0.0,6,0.0,0.0
FXO,B,98,0,0,0,0.0,6,0.0,0.0
TEX,S,98,0,0,0,0.0,98,0.0,0.0
CCU,B,97,0,97,0,0.0,97,0.0,0.0
MAXI,B,97,0,0,0,0.0,3,0.0,0.0
HYBB,B,97,0,0,0,0.0,97,0.0,0.0
IJH,S,97,0,0,0,0.0,8,0.0,0.0
ROST,B,96,0,0,0,0.0,90,0.0,0.0
R,S,96,0,0,0,0.0,96,0.0,0.0
LQDW,S,96,0,96,0,0.0,35,0.0,0.0
BKCC,B,96,0,96,0,0.0,25,0.0,0.0
SFNC,B,95,0,0,0,0.0,95,0.0,0.0
DOX,S,95,0,0,0,0.0,23,0.0,0.0
WTM,B,95,0,0,0,0.0,95,0.0,0.0
VTEX,S,95,0,95,0,0.0,95,0.0,0.0
POR,S,94,0,0,0,0.0,94,0.0,0.0
CFFI,S,94,0,0,0,0.0,94,0.0,0.0
WOW,T,94,0,0,0,0.0,94,0.0,0.0
SRE,B,93,0,93,0,0.0,90,0.0,0.0
NEE-N,B,93,30,0,0,0.021978021978022,30,0.03,0.25
BSRR,S,92,0,0,0,0.0,92,0.0,0.0
RILYM,S,92,0,0,0,0.0,47,0.0,0.0
BAP,S,92,46,0,0,0.046795523906409,46,0.03,0.3
FNF,S,92,0,22,0,0.0,16,0.0,0.0
OXSQL,S,91,0,0,0,0.0,86,0.0,0.0
CLVT,S,91,0,91,0,0.0,91,0.0,0.0
IMO,S,91,0,0,0,0.0,85,0.0,0.0
OPRA,S,90,0,80,0,0.0,10,0.0,0.0
XPO,B,90,0,0,0,0.0,90,0.0,0.0
MLR,B,90,0,0,0,0.0,40,0.0,0.0
ORTX,S,90,0,90,0,0.0,75,0.0,0.0
CLOU,S,90,0,90,0,0.0,90,0.0,0.0
MET-E,S,90,0,0,0,0.0,45,0.0,0.0
LMT,B,90,0,0,0,0.0,85,0.0,0.0
AGR,S,89,0,89,0,0.0,80,0.0,0.0
ZBRA,B,89,0,0,0,0.0,89,0.0,0.0
CMS,S,89,0,89,0,0.0,83,0.0,0.0
RF-B,S,88,0,0,0,0.0,88,0.0,0.0
EDRY,S,88,0,0,0,0.0,44,0.0,0.0
NVS,B,88,0,88,0,0.0,88,0.0,0.0
BHR-D,S,88,0,10,0,0.0,7,0.0,0.0
SPYX,B,88,0,1,0,0.0,87,0.0,0.0
HD,S,88,1,0,0,4.03975115132908e-05,21,0.05,0.33
CHRW,S,88,0,0,0,0.0,45,0.0,0.0
CHRS,S,87,0,87,0,0.0,74,0.0,0.0
TARK,B,87,0,0,0,0.0,25,0.0,0.0
ALUR,S,87,87,0,0,0.988636363636364,87,0.04,0.12
VLGEA,S,86,0,0,0,0.0,86,0.0,0.0
NR,S,85,0,85,0,0.0,85,0.0,0.0
VRNT,S,85,0,0,0,0.0,85,0.0,0.0
EVBG,B,85,0,85,0,0.0,22,0.0,0.0
SECT,S,85,0,0,0,0.0,41,0.0,0.0
SRC,S,85,0,33,0,0.0,52,0.0,0.0
ACDC,S,85,0,0,0,0.0,85,0.0,0.0
EWBC,E,85,0,85,0,0.0,85,0.0,0.0
TAP,S,85,0,85,0,0.0,85,0.0,0.0
BBAX,S,84,0,84,0,0.0,84,0.0,0.0
SRG-A,S,84,0,0,0,0.0,42,0.0,0.0
IHYF,S,84,0,0,0,0.0,84,0.0,0.0
CLOU,B,84,0,84,0,0.0,20,0.0,0.0
FREL,S,83,0,83,0,0.0,30,0.0,0.0
HOPE,S,83,0,83,0,0.0,83,0.0,0.0
TMAT,B,83,0,0,0,0.0,83,0.0,0.0
ESLT,S,83,0,0,0,0.0,17,0.0,0.0
OUST,S,82,0,82,0,0.0,82,0.0,0.0
ATCOL,S,81,0,27,0,0.0,27,0.0,0.0
ECVT,B,81,0,81,0,0.0,81,0.0,0.0
MBUU,B,81,0,0,0,0.0,81,0.0,0.0
GES,E,81,0,81,0,0.0,81,0.0,0.0
TPL,S,80,0,0,0,0.0,60,0.0,0.0
TEL,B,80,0,0,0,0.0,26,0.0,0.0
SPG,S,80,0,0,0,0.0,55,0.0,0.0
VOOV,B,80,0,0,0,0.0,80,0.0,0.0
RVMD,T,80,0,0,0,0.0,80,0.0,0.0
BDVG,B,80,0,0,0,0.0,80,0.0,0.0
REXR-C,B,80,0,0,0,0.0,40,0.0,0.0
CVLT,S,80,0,0,0,0.0,80,0.0,0.0
DGLY,S,80,0,0,0,0.0,80,0.0,0.0
BUFD,S,80,0,0,0,0.0,80,0.0,0.0
UTF,S,80,0,0,0,0.0,80,0.0,0.0
BSJO,B,79,0,79,0,0.0,53,0.0,0.0
COLB,S,79,0,79,0,0.0,19,0.0,0.0
WRK,S,79,0,75,0,0.0,75,0.0,0.0
ESGV,S,79,0,0,0,0.0,59,0.0,0.0
YUMC,B,79,0,79,0,0.0,79,0.0,0.0
MITT-A,B,78,0,0,0,0.0,39,0.0,0.0
BH,S,78,0,38,0,0.0,20,0.0,0.0
KLIP,B,78,0,78,0,0.0,2,0.0,0.0
FHI,S,78,0,0,0,0.0,78,0.0,0.0
FPRO,S,77,0,0,0,0.0,77,0.0,0.0
NWBI,B,77,0,77,0,0.0,70,0.0,0.0
CB,B,76,0,0,0,0.0,65,0.0,0.0
GYRE,S,76,0,0,0,0.0,76,0.0,0.0
XLU,B,76,0,76,0,0.0,15,0.0,0.0
EVRG,S,76,0,76,0,0.0,46,0.0,0.0
IZRL,S,76,0,76,0,0.0,76,0.0,0.0
ACN,S,76,0,0,0,0.0,5,0.0,0.0
XFINU,S,75,0,0,0,0.0,50,0.0,0.0
CGXU,S,75,0,75,0,0.0,75,0.0,0.0
XAIR,B,75,0,75,0,0.0,75,0.0,0.0
GLNG,B,75,0,0,0,0.0,75,0.0,0.0
EVR,B,75,0,0,0,0.0,75,0.0,0.0
MOGU,S,75,0,0,0,0.0,10,0.0,0.0
TRIS=,S,75,0,0,0,0.0,50,0.0,0.0
GIII,S,75,0,0,0,0.0,75,0.0,0.0
RHI,B,75,0,0,0,0.0,75,0.0,0.0
DUSL,S,75,0,0,0,0.0,50,0.0,0.0
FFIV,B,75,0,0,0,0.0,75,0.0,0.0
PCF,S,75,0,75,0,0.0,75,0.0,0.0
HUN,S,75,0,75,0,0.0,75,0.0,0.0
VMW,S,74,0,0,0,0.0,69,0.0,0.0
FHLC,B,74,0,74,0,0.0,74,0.0,0.0
AHL-E,B,74,0,0,0,0.0,37,0.0,0.0
PJAN,S,74,0,0,0,0.0,74,0.0,0.0
CIO,E,74,0,74,0,0.0,74,0.0,0.0
HCDIP,S,74,0,37,0,0.0,37,0.0,0.0
ESTC,B,73,0,0,0,0.0,73,0.0,0.0
AORT,S,73,0,0,0,0.0,73,0.0,0.0
SYF,B,73,0,73,0,0.0,73,0.0,0.0
SHBI,S,73,0,73,0,0.0,73,0.0,0.0
SFM,S,71,0,70,0,0.0,70,0.0,0.0
CHMI-A,B,71,0,0,0,0.0,21,0.0,0.0
PODD,S,71,0,0,0,0.0,50,0.0,0.0
XRAY,S,70,0,70,0,0.0,70,0.0,0.0
MA,B,70,0,0,0,0.0,19,0.0,0.0
STCE,B,70,0,0,0,0.0,70,0.0,0.0
ASEA,T,70,0,0,0,0.0,70,0.0,0.0
XYF,B,70,0,0,0,0.0,70,0.0,0.0
TPST,T,70,0,0,0,0.0,50,0.0,0.0
LSST,B,70,0,0,0,0.0,70,0.0,0.0
DJP,S,70,70,0,0,0.0297366185216653,70,0.001,0.02
JIVE,S,70,0,25,0,0.0,20,0.0,0.0
NFLP,B,70,0,35,0,0.0,35,0.0,0.0
MDGS,S,70,0,0,0,0.0,70,0.0,0.0
HST,S,70,0,70,0,0.0,68,0.0,0.0
RSPM,B,70,0,0,0,0.0,70,0.0,0.0
SPG-J,B,70,0,0,0,0.0,70,0.0,0.0
DES,S,70,0,70,0,0.0,62,0.0,0.0
PLAY,B,70,0,70,0,0.0,70,0.0,0.0
NR,B,70,0,70,0,0.0,50,0.0,0.0
COWS,B,69,0,0,0,0.0,69,0.0,0.0
IWB,B,69,0,0,0,0.0,69,0.0,0.0
DOCT,B,68,0,0,0,0.0,68,0.0,0.0
EQH-A,B,68,0,0,0,0.0,20,0.0,0.0
STRW,B,68,21,0,0,1.0,34,0.02,0.27
AMT,B,68,0,0,0,0.0,35,0.0,0.0
SRS,S,68,0,0,0,0.0,68,0.0,0.0
KDP,S,68,0,68,0,0.0,3,0.0,0.0
SUB,S,68,0,0,0,0.0,68,0.0,0.0
WHF,B,67,0,0,0,0.0,67,0.0,0.0
ILCB,S,67,0,0,0,0.0,64,0.0,0.0
MNR,S,66,0,0,0,0.0,33,0.0,0.0
VRTX,S,66,0,0,0,0.0,50,0.0,0.0
GTLS-B,S,66,0,0,0,0.0,33,0.0,0.0
VRA,B,66,0,66,0,0.0,66,0.0,0.0
RFCI,S,66,0,0,0,0.0,66,0.0,0.0
FFNW,S,66,0,0,0,0.0,33,0.0,0.0
FSLR,E,66,0,0,0,0.0,34,0.0,0.0
GEF.B,B,66,0,0,0,0.0,66,0.0,0.0
TTOO,E,65,0,0,0,0.0,65,0.0,0.0
QTUM,B,65,0,0,0,0.0,63,0.0,0.0
SHC,S,65,0,65,0,0.0,65,0.0,0.0
TXS,S,65,0,0,0,0.0,65,0.0,0.0
GL,B,65,0,0,0,0.0,65,0.0,0.0
SJB,S,65,0,65,0,0.0,50,0.0,0.0
AEL-A,S,64,0,0,0,0.0,64,0.0,0.0
AEL,S,64,0,64,0,0.0,64,0.0,0.0
CNXC,S,64,0,0,0,0.0,64,0.0,0.0
CRK,S,64,0,64,0,0.0,50,0.0,0.0
JCPB,B,64,0,64,0,0.0,64,0.0,0.0
PAYX,B,64,0,0,0,0.0,64,0.0,0.0
ACIW,S,64,0,0,0,0.0,32,0.0,0.0
BFH,S,64,0,0,0,0.0,64,0.0,0.0
MDV,B,64,0,0,0,0.0,26,0.0,0.0
FLOT,S,64,0,64,0,0.0,49,0.0,0.0
INGN,S,63,0,63,0,0.0,47,0.0,0.0
DIA,S,63,0,63,0,0.0,2,0.0,0.0
FUL,S,63,0,0,0,0.0,63,0.0,0.0
XOP,S,63,7,50,0,0.000586068318821165,6,0.001,0.02
HYBL,S,63,30,0,0,0.130434782608696,5,0.01,0.04
FEZ,S,63,0,63,0,0.0,59,0.0,0.0
UMH,S,62,0,0,0,0.0,62,0.0,0.0
ITM,S,62,0,62,0,0.0,62,0.0,0.0
KTEC,B,62,0,0,0,0.0,62,0.0,0.0
MRVI,B,62,0,62,0,0.0,60,0.0,0.0
HYHG,S,62,0,0,0,0.0,62,0.0,0.0
RMBS,S,62,0,2,0,0.0,20,0.0,0.0
PFGC,B,61,0,0,0,0.0,61,0.0,0.0
SEAT,S,61,0,61,0,0.0,60,0.0,0.0
ADEA,B,61,0,61,0,0.0,46,0.0,0.0
AIXI,S,61,0,0,0,0.0,30,0.0,0.0
TDV,S,61,0,0,0,0.0,61,0.0,0.0
VV,S,61,0,0,0,0.0,39,0.0,0.0
ALK,S,61,0,61,0,0.0,10,0.0,0.0
HIG,S,61,0,30,0,0.0,25,0.0,0.0
VRRM,S,61,0,61,0,0.0,61,0.0,0.0
ADXN,S,60,0,0,0,0.0,30,0.0,0.0
SPPP,B,60,0,0,0,0.0,50,0.0,0.0
NXT,B,60,0,0,0,0.0,30,0.0,0.0
PPG,S,60,0,0,0,0.0,60,0.0,0.0
COF-L,B,60,0,0,0,0.0,60,0.0,0.0
AESC,B,60,0,0,0,0.0,25,0.0,0.0
TDS,E,59,0,0,0,0.0,59,0.0,0.0
DXPE,B,59,0,0,0,0.0,7,0.0,0.0
CGO,S,59,0,0,0,0.0,59,0.0,0.0
SPGI,B,59,0,0,0,0.0,55,0.0,0.0
DLNG,E,59,0,0,0,0.0,59,0.0,0.0
BAC-K,S,58,0,0,0,0.0,58,0.0,0.0
BGI,S,58,0,0,0,0.0,29,0.0,0.0
MBLY,S,58,0,19,0,0.0,39,0.0,0.0
BSCT,S,58,0,58,0,0.0,58,0.0,0.0
KVUE,E,58,0,58,0,0.0,58,0.0,0.0
DISO,S,58,0,0,0,0.0,25,0.0,0.0
SPB,S,57,0,11,0,0.0,23,0.0,0.0
RFI,B,57,0,0,0,0.0,11,0.0,0.0
NOV,S,57,0,57,0,0.0,57,0.0,0.0
