symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAAU,B,5742,10,5732,0,0.000542888165038002,10,0.001,0.01
SRNE,B,5739,0,5739,0,0.0,200,0.0,0.0
VYGR,B,5737,0,5600,0,0.0,137,0.0,0.0
SPIP,B,5718,0,5718,0,0.0,200,0.0,0.0
GOOG,T,5715,0,420,0,0.0,552,0.0,0.0
MJ,S,5707,0,5707,0,0.0,50,0.0,0.0
CO,B,5702,0,5602,0,0.0,100,0.0,0.0
IFRX,T,5700,0,3700,0,0.0,800,0.0,0.0
DFS,T,5700,0,1500,0,0.0,900,0.0,0.0
APRN,B,5700,0,3400,0,0.0,300,0.0,0.0
CBD,T,5700,0,4700,0,0.0,1300,0.0,0.0
ARLO,T,5700,0,5700,0,0.0,500,0.0,0.0
WPG-H,E,5700,0,3500,0,0.0,300,0.0,0.0
ENSV,T,5700,0,3500,0,0.0,1700,0.0,0.0
SWBI,B,5695,0,5695,0,0.0,300,0.0,0.0
SKYT,T,5687,0,5286,0,0.0,21,0.0,0.0
LYFT,B,5687,0,4163,0,0.0,160,0.0,0.0
VYMI,B,5684,0,5570,0,0.0,100,0.0,0.0
XLB,B,5681,66,5525,90,0.000913595969103845,100,0.001,0.0145454545454545
ESI,B,5671,0,5571,0,0.0,200,0.0,0.0
BKYI,B,5665,500,4265,300,0.245098039215686,300,0.001,0.04
FSLY,S,5660,0,5659,0,0.0,15,0.0,0.0
USO,T,5660,0,5560,0,0.0,100,0.0,0.0
GRWG,B,5658,0,4508,0,0.0,150,0.0,0.0
SCHE,B,5657,2519,3074,64,0.0420934779339271,120,0.001,0.01
FEYE,S,5647,30,5347,270,0.00051984959018524,700,0.001,0.01
AUPH,S,5611,450,1111,4050,0.00762918757629188,200,0.001,0.0166666666666667
PERI,T,5600,0,5600,0,0.0,2500,0.0,0.0
INVE,T,5600,0,3000,0,0.0,2600,0.0,0.0
NHF,B,5600,0,3500,0,0.0,400,0.0,0.0
LABU,B,5600,215,4098,200,0.0128281622911695,100,0.00581395348837209,0.0369767441860465
HIO,T,5600,0,5600,0,0.0,3100,0.0,0.0
ELF,T,5600,0,3100,0,0.0,3100,0.0,0.0
HRB,B,5597,0,5397,0,0.0,297,0.0,0.0
NUE,B,5584,0,4684,0,0.0,100,0.0,0.0
MCD,T,5584,0,2700,0,0.0,150,0.0,0.0
MNMD,S,5567,0,5567,0,0.0,300,0.0,0.0
CS,B,5556,100,5256,200,0.000115091751144012,800,0.001,0.01
EWU,B,5543,865,4678,0,0.00610673011076832,100,0.001,0.01
BITQ,B,5540,1710,2445,1,0.458199356913183,15,0.00539766081871345,0.0623391812865497
ADT,B,5533,0,5433,0,0.0,100,0.0,0.0
ZY,S,5530,100,4240,1190,0.0213492741246798,1290,0.02,0.26
ARKX,S,5519,20,5304,0,0.0161681487469685,15,0.001,0.01
RWLK,B,5512,0,4012,0,0.0,944,0.0,0.0
VIH,T,5500,0,4300,0,0.0,300,0.0,0.0
GLQ,T,5500,0,5100,0,0.0,300,0.0,0.0
XELB,T,5500,0,4200,0,0.0,100,0.0,0.0
WPG,T,5500,0,5500,0,0.0,2000,0.0,0.0
KIQ,B,5500,0,5500,0,0.0,5500,0.0,0.0
AYTU,B,5500,0,4400,0,0.0,500,0.0,0.0
CRDF,E,5500,100,2700,0,0.00309962184613477,300,0.01,0.04
JT,B,5500,0,5500,0,0.0,1100,0.0,0.0
TIP,B,5497,300,4497,700,0.0042786850174713,100,0.001,0.01
RKDA,T,5485,0,5385,0,0.0,199,0.0,0.0
CMRX,B,5478,0,5478,0,0.0,500,0.0,0.0
AGG,B,5468,3055,573,1840,0.0349338486695407,127,0.001,0.01
BLOK,B,5468,50,517,4900,0.011001100110011,10,0.01,0.06
MILE,S,5456,0,5456,0,0.0,400,0.0,0.0
PFE,T,5456,0,5456,0,0.0,136,0.0,0.0
ERIC,S,5454,0,5454,0,0.0,8,0.0,0.0
CMMB,E,5451,0,1919,0,0.0,178,0.0,0.0
LAC,T,5450,0,5450,0,0.0,100,0.0,0.0
CPSH,B,5439,0,4539,0,0.0,120,0.0,0.0
FNDF,B,5439,111,5104,0,0.0197649572649573,100,0.001,0.02
CMCSA,B,5437,0,5437,0,0.0,173,0.0,0.0
XBI,B,5436,40,4096,0,0.000753366607025144,187,0.01,0.03
IWD,B,5430,3838,1452,140,0.133337965536409,400,0.001,0.01
CVS,S,5412,80,1559,367,0.00119383384817418,29,0.001,0.0425
FLNG,B,5400,0,5300,0,0.0,400,0.0,0.0
CSQ,T,5400,0,3200,0,0.0,1000,0.0,0.0
AACG,B,5400,0,2900,0,0.0,1500,0.0,0.0
LMACU,T,5400,0,3200,0,0.0,3200,0.0,0.0
VIST,T,5400,0,1400,0,0.0,600,0.0,0.0
RLGY,B,5399,0,5299,0,0.0,100,0.0,0.0
USAS,T,5394,0,5394,0,0.0,100,0.0,0.0
HD,T,5394,50,2336,0,0.00192834278221297,158,0.01,0.09
SCCO,B,5384,0,5064,0,0.0,200,0.0,0.0
DSX,B,5383,0,4583,0,0.0,300,0.0,0.0
KOS,B,5381,0,5381,0,0.0,1200,0.0,0.0
AWRE,T,5380,0,4180,0,0.0,300,0.0,0.0
DHT,S,5364,0,5364,0,0.0,300,0.0,0.0
CMMB,S,5363,0,550,0,0.0,892,0.0,0.0
RAVE,B,5363,0,5363,0,0.0,461,0.0,0.0
PINS,T,5360,10,4409,90,0.000103258849283384,120,0.001,0.04
CYRN,B,5303,3,5300,0,0.00204220558202859,500,0.001,0.0226
ACR,T,5300,0,3800,0,0.0,900,0.0,0.0
RLX,T,5300,0,3400,0,0.0,700,0.0,0.0
TBT,B,5300,0,5300,0,0.0,150,0.0,0.0
CARS,T,5300,0,3000,0,0.0,1000,0.0,0.0
CJJD,S,5275,0,5275,0,0.0,1000,0.0,0.0
BAR,B,5274,0,5274,0,0.0,198,0.0,0.0
GDXD,T,5266,50,5216,0,0.0909090909090909,150,0.001,0.03
GSIE,B,5252,0,5252,0,0.0,362,0.0,0.0
CPSH,E,5250,0,3750,0,0.0,500,0.0,0.0
LVS,B,5238,0,3409,0,0.0,166,0.0,0.0
SLGG,T,5237,0,4653,0,0.0,100,0.0,0.0
OPGN,B,5230,0,5230,0,0.0,200,0.0,0.0
FF,E,5227,0,4127,0,0.0,700,0.0,0.0
EEM,S,5215,1431,3484,300,0.000665798786394441,160,0.001,0.01
BSV,T,5214,684,2960,1570,0.0325296047938365,160,0.001,0.01
SU,T,5209,0,5209,0,0.0,197,0.0,0.0
HAL,B,5207,200,4907,100,0.00164441228704861,100,0.003,0.01
NMTR,B,5206,0,5206,0,0.0,122,0.0,0.0
CUE,T,5206,0,5206,0,0.0,500,0.0,0.0
GGAL,T,5204,0,3304,0,0.0,700,0.0,0.0
BKE,T,5200,0,5200,0,0.0,1400,0.0,0.0
PIRS,T,5200,0,5200,0,0.0,800,0.0,0.0
EOSE,T,5200,0,3200,0,0.0,600,0.0,0.0
EXEL,B,5200,0,2700,0,0.0,600,0.0,0.0
MYSZ,S,5200,0,5200,0,0.0,200,0.0,0.0
CNDT,S,5200,200,1200,3800,0.0172369214858226,300,0.001,0.01
DNMR+,E,5200,0,5100,0,0.0,300,0.0,0.0
HUYA,T,5200,0,4200,0,0.0,100,0.0,0.0
TOUR,B,5200,0,5000,0,0.0,800,0.0,0.0
MP,B,5188,0,3488,0,0.0,100,0.0,0.0
AMLP,B,5183,680,4493,10,0.0145004797952873,200,0.001,0.01
APPS,B,5180,50,2923,0,0.00337177152876121,125,0.01,0.16
ADES,T,5169,0,4644,0,0.0,200,0.0,0.0
DBD,S,5165,0,5165,0,0.0,5165,0.0,0.0
IPWR,B,5149,0,2099,0,0.0,100,0.0,0.0
PALI,S,5148,0,5148,0,0.0,300,0.0,0.0
ARCC,B,5115,120,3535,1460,0.00909228671010759,124,0.001,0.01
IYG,B,5107,3711,0,1396,0.782746256064122,200,0.00538156831042846,0.0476771759633522
PHUN,T,5100,0,5100,0,0.0,500,0.0,0.0
ESGE,B,5100,121,1746,3233,0.0036231884057971,100,0.001,0.01
FCO,T,5100,0,2600,0,0.0,400,0.0,0.0
UROY,T,5100,0,1800,0,0.0,1800,0.0,0.0
WIMI,T,5100,0,5100,0,0.0,500,0.0,0.0
PHK,T,5100,0,5100,0,0.0,800,0.0,0.0
TMBR,B,5100,0,5100,0,0.0,5100,0.0,0.0
CNDT,B,5100,0,5100,0,0.0,200,0.0,0.0
TMV,T,5100,0,4500,0,0.0,700,0.0,0.0
HOLUW,T,5100,0,3000,0,0.0,3000,0.0,0.0
ATHE,B,5100,0,5100,0,0.0,200,0.0,0.0
AKBA,T,5100,0,5100,0,0.0,100,0.0,0.0
CRDF,T,5085,0,3682,0,0.0,437,0.0,0.0
ALF,S,5079,0,5079,0,0.0,87,0.0,0.0
VMO,B,5067,0,3400,0,0.0,1200,0.0,0.0
BPTH,B,5066,0,4766,0,0.0,400,0.0,0.0
ACTC,B,5057,100,3601,150,0.0175100682892663,100,0.01,0.06
CYTH,S,5053,0,5053,0,0.0,300,0.0,0.0
GDXJ,T,5040,0,5040,0,0.0,100,0.0,0.0
BRPAR,E,5026,0,3600,0,0.0,300,0.0,0.0
HFFG,T,5026,0,4999,0,0.0,4999,0.0,0.0
SONN,S,5025,0,5025,0,0.0,5000,0.0,0.0
VISL,B,5020,0,4820,0,0.0,600,0.0,0.0
LUV,S,5019,160,2003,2856,0.00329319748893691,50,0.001,0.0175
RCL,B,5018,0,4328,0,0.0,100,0.0,0.0
IEFA,T,5014,38,4976,0,0.000343245293926365,34,0.001,0.01
XHB,B,5013,100,3113,1800,0.00277384815955175,700,0.001,0.01
CDTX,S,5000,0,5000,0,0.0,5000,0.0,0.0
FL,T,5000,0,4000,0,0.0,200,0.0,0.0
SDPI,S,5000,0,5000,0,0.0,5000,0.0,0.0
FRX+,T,5000,0,2400,0,0.0,600,0.0,0.0
ATNM,T,5000,200,2100,900,0.118623962040332,300,0.01,0.05
TBF,S,5000,0,5000,0,0.0,3500,0.0,0.0
ACRX,B,5000,0,5000,0,0.0,5000,0.0,0.0
PPSI,T,5000,0,5000,0,0.0,200,0.0,0.0
TRIN,S,5000,0,5000,0,0.0,5000,0.0,0.0
JWSM=,T,5000,0,5000,0,0.0,3300,0.0,0.0
BAR,S,5000,0,5000,0,0.0,5000,0.0,0.0
STCN,S,5000,0,5000,0,0.0,5000,0.0,0.0
DVAX,S,5000,0,5000,0,0.0,2500,0.0,0.0
DNN,S,4992,0,4992,0,0.0,720,0.0,0.0
LTHM,T,4990,0,4690,0,0.0,190,0.0,0.0
EBND,B,4979,0,4979,0,0.0,1100,0.0,0.0
MPLN,S,4979,0,4979,0,0.0,1744,0.0,0.0
ACIC+,B,4974,0,4850,0,0.0,150,0.0,0.0
VPL,B,4968,80,4512,376,0.0117820324005891,69,0.001,0.01
HEFA,B,4968,0,4968,0,0.0,147,0.0,0.0
REI,S,4966,0,4966,0,0.0,700,0.0,0.0
NCV,B,4950,0,4950,0,0.0,300,0.0,0.0
BRPAW,T,4920,0,2920,0,0.0,200,0.0,0.0
ACB,S,4904,635,719,3550,0.00806164940077189,60,0.001,0.01
FRO,T,4900,0,4900,0,0.0,300,0.0,0.0
NTNX,B,4900,0,3900,0,0.0,700,0.0,0.0
AVCO,T,4900,0,2600,0,0.0,2600,0.0,0.0
NBRV,S,4900,0,4900,0,0.0,4900,0.0,0.0
OPHC,B,4900,200,2600,0,0.111111111111111,400,0.01,0.19
ADMS,T,4900,0,2600,0,0.0,200,0.0,0.0
TMDI,T,4900,0,2700,0,0.0,2200,0.0,0.0
CJJD,T,4900,0,4700,0,0.0,300,0.0,0.0
GLV,T,4900,1,3900,999,0.000183452577508714,1100,0.01,0.07
GAB,T,4900,0,4900,0,0.0,900,0.0,0.0
CLVS,T,4900,0,4900,0,0.0,700,0.0,0.0
TCON,T,4900,100,1800,900,0.117233294255569,300,0.01,0.05
KTRA,T,4900,0,3200,0,0.0,3200,0.0,0.0
QTNT,B,4900,0,3700,0,0.0,600,0.0,0.0
GH,B,4895,80,4100,120,0.00523388943408571,300,0.01625,0.22
NAKD,B,4870,0,4870,0,0.0,200,0.0,0.0
GOLD,S,4866,300,2366,0,0.00140808050465605,150,0.001,0.01
PDI,B,4863,100,1545,900,0.0264900662251656,173,0.01,0.04
ONCT,B,4825,0,4725,0,0.0,700,0.0,0.0
AQB,B,4815,0,4615,0,0.0,115,0.0,0.0
XLRE,B,4810,75,4735,0,0.000597547664385363,59,0.001,0.01
FSK,B,4807,0,3907,0,0.0,155,0.0,0.0
BBEU,B,4805,0,4805,0,0.0,60,0.0,0.0
SVC,B,4800,0,3600,0,0.0,600,0.0,0.0
WTER,T,4800,0,4800,0,0.0,4500,0.0,0.0
LUMN,T,4800,0,4800,0,0.0,300,0.0,0.0
CHRA,B,4800,0,4600,0,0.0,100,0.0,0.0
ATAX,T,4800,0,2700,0,0.0,2700,0.0,0.0
FL,B,4800,100,3900,100,0.00408897612037946,200,0.01,0.08
BWEN,T,4800,0,4800,0,0.0,1200,0.0,0.0
CGC,B,4781,0,4231,0,0.0,100,0.0,0.0
AR,B,4775,0,4775,0,0.0,200,0.0,0.0
MOXC,T,4772,0,4156,0,0.0,122,0.0,0.0
PSEC,S,4757,0,4757,0,0.0,70,0.0,0.0
SOL,T,4750,0,3150,0,0.0,130,0.0,0.0
BNO,S,4745,2277,2068,400,0.146562821833162,100,0.001,0.01
SCHF,T,4721,0,4721,0,0.0,100,0.0,0.0
WKHS,S,4715,0,4715,0,0.0,27,0.0,0.0
GILD,B,4706,0,3806,0,0.0,125,0.0,0.0
BHAT,B,4704,0,4703,0,0.0,300,0.0,0.0
ATHA,T,4700,200,2900,0,0.0796812749003984,400,0.01,0.12
NCZ,T,4700,0,4700,0,0.0,300,0.0,0.0
IZEA,B,4700,0,3000,0,0.0,500,0.0,0.0
ASMB,T,4700,0,4000,0,0.0,700,0.0,0.0
DS,B,4700,0,4700,0,0.0,1700,0.0,0.0
EBS,T,4700,0,4700,0,0.0,4700,0.0,0.0
BRK.B,S,4697,0,4680,0,0.0,1,0.0,0.0
AMZN,B,4693,107,2606,825,0.00510691103474609,100,0.0931775700934579,1.1588785046729
CWI,B,4692,0,4692,0,0.0,100,0.0,0.0
OXY,S,4691,10,4123,58,6.73600258662499e-05,250,0.001,0.01
PAA,T,4690,0,4690,0,0.0,200,0.0,0.0
PYPL,B,4676,0,3073,0,0.0,100,0.0,0.0
UXIN,S,4666,935,3297,434,0.00344492178001135,166,0.001,0.01
EDAP,B,4665,0,4165,0,0.0,200,0.0,0.0
PHYS,B,4654,300,2800,1554,0.0143198090692124,1854,0.001,0.01
RELI,S,4643,0,4643,0,0.0,72,0.0,0.0
AGG,S,4639,0,4639,0,0.0,4600,0.0,0.0
BOXL,S,4622,0,4622,0,0.0,882,0.0,0.0
CBAT,T,4620,0,4400,0,0.0,400,0.0,0.0
AMH,B,4620,0,4320,0,0.0,200,0.0,0.0
DISCK,B,4614,60,3454,400,0.000613478114168277,122,0.001,0.02
QLD,T,4604,2400,1604,600,0.0521580388577389,300,0.001,0.01
NLOK,B,4602,0,3202,0,0.0,200,0.0,0.0
SOHON,T,4600,0,4600,0,0.0,800,0.0,0.0
LPTH,T,4600,0,3200,0,0.0,300,0.0,0.0
WISA,T,4600,0,4000,0,0.0,300,0.0,0.0
RTLR,B,4600,0,4500,0,0.0,800,0.0,0.0
IHRT,S,4600,100,0,0,0.00790576330144675,1500,0.01,0.02
EXC,T,4600,40,4000,560,0.000472043239160707,100,0.001,0.01
PANL,T,4600,0,4600,0,0.0,1000,0.0,0.0
VLDR,B,4598,0,3598,0,0.0,200,0.0,0.0
RKT,S,4596,105,3656,835,0.00104239054899236,100,0.001,0.01
TECL,T,4595,210,3520,865,0.0115791795324217,100,0.001,0.0166666666666667
NKLA,S,4587,82,3905,0,0.000594370872927856,100,0.001,0.01
GNK,B,4547,0,4532,0,0.0,200,0.0,0.0
UA,B,4544,0,4344,0,0.0,150,0.0,0.0
SPCB,T,4538,0,4200,0,0.0,800,0.0,0.0
EDV,B,4535,0,2658,0,0.0,158,0.0,0.0
UMC,B,4528,0,4528,0,0.0,200,0.0,0.0
EXPR,B,4526,0,4526,0,0.0,300,0.0,0.0
CHRA,S,4523,0,1723,0,0.0,200,0.0,0.0
GDXU,S,4520,0,4520,0,0.0,200,0.0,0.0
THBR,T,4520,0,4520,0,0.0,200,0.0,0.0
PTE,S,4519,0,4519,0,0.0,4519,0.0,0.0
VIPS,T,4517,0,4517,0,0.0,197,0.0,0.0
ERIC,B,4500,0,4500,0,0.0,4400,0.0,0.0
DSS,B,4500,0,2800,0,0.0,1700,0.0,0.0
KOPN,T,4500,0,700,0,0.0,200,0.0,0.0
BCTX,T,4500,0,3100,0,0.0,500,0.0,0.0
DRRX,S,4500,0,4500,0,0.0,4500,0.0,0.0
DBGI,T,4500,0,2200,0,0.0,200,0.0,0.0
VYNE,T,4500,0,4500,0,0.0,1800,0.0,0.0
FURY,T,4500,800,2100,1600,0.0788022064617809,1800,0.001,0.02
RTPZ+,T,4500,0,2500,0,0.0,2500,0.0,0.0
SAN,T,4500,0,4500,0,0.0,2000,0.0,0.0
CSLT,S,4490,0,4490,0,0.0,4490,0.0,0.0
BYD,T,4488,0,3988,0,0.0,100,0.0,0.0
WDC,T,4488,0,2838,0,0.0,100,0.0,0.0
BBAR,B,4480,0,3080,0,0.0,318,0.0,0.0
CLWT,T,4480,0,2980,0,0.0,700,0.0,0.0
GDXD,S,4467,200,0,4267,0.363636363636364,4467,0.002,0.04
SRTY,S,4464,0,4464,0,0.0,70,0.0,0.0
NRG,B,4461,0,4461,0,0.0,150,0.0,0.0
QD,S,4450,0,4450,0,0.0,1200,0.0,0.0
IMMP,B,4450,0,4450,0,0.0,400,0.0,0.0
CPER,S,4447,0,2947,0,0.0,400,0.0,0.0
O,T,4438,20,2338,80,0.000433322500270827,138,0.001,0.02
BOIL,S,4430,3145,1285,0,0.481844645319442,400,0.001,0.0201430842607313
AESE,S,4411,0,4411,0,0.0,400,0.0,0.0
KYN,T,4400,0,4400,0,0.0,800,0.0,0.0
NMM,T,4400,0,4100,0,0.0,100,0.0,0.0
PLG,T,4400,0,900,0,0.0,300,0.0,0.0
MAT,S,4400,10,100,4290,0.000712047849615494,100,0.001,0.01
WWR,T,4400,0,3100,0,0.0,500,0.0,0.0
FTOC,T,4400,0,3100,0,0.0,500,0.0,0.0
ORN,B,4396,0,4396,0,0.0,1196,0.0,0.0
ROOT,B,4395,0,4095,0,0.0,300,0.0,0.0
DOW,T,4388,0,2888,0,0.0,100,0.0,0.0
MGM,B,4388,0,3786,0,0.0,100,0.0,0.0
ATHA,B,4387,0,3487,0,0.0,1000,0.0,0.0
VOO,T,4381,221,4129,31,0.0127069917203312,10,0.001,0.0199095022624434
MDP,S,4374,0,4374,0,0.0,4374,0.0,0.0
PRQR,B,4369,0,4369,0,0.0,2000,0.0,0.0
IVOL,S,4360,0,4360,0,0.0,185,0.0,0.0
NUS,S,4357,0,4357,0,0.0,3280,0.0,0.0
NVTA,T,4356,0,3800,0,0.0,128,0.0,0.0
MNKD,T,4350,0,4350,0,0.0,150,0.0,0.0
SI,B,4344,0,1744,0,0.0,300,0.0,0.0
CASA,T,4341,0,4141,0,0.0,200,0.0,0.0
WMB,T,4330,480,2700,350,0.00780500495943023,100,0.001,0.01
VTIP,B,4325,0,4325,0,0.0,200,0.0,0.0
OCUL,B,4319,100,1319,100,0.0057270488517267,200,0.01,0.04
STLD,T,4317,0,3417,0,0.0,200,0.0,0.0
GLMD,S,4315,0,3916,0,0.0,1700,0.0,0.0
CVAC,T,4310,0,500,0,0.0,500,0.0,0.0
CPNG,T,4302,0,3500,0,0.0,100,0.0,0.0
AMRN,T,4300,0,4300,0,0.0,1400,0.0,0.0
BWG,T,4300,0,2200,0,0.0,2200,0.0,0.0
BRK.B,B,4300,0,3399,0,0.0,100,0.0,0.0
SGBX,S,4300,0,4300,0,0.0,1200,0.0,0.0
LEV,S,4300,1000,100,3200,0.0417083750417084,200,0.0022,0.04
STAR,B,4300,0,4300,0,0.0,2500,0.0,0.0
TEN,B,4296,0,4296,0,0.0,169,0.0,0.0
ROST,B,4284,0,2800,0,0.0,150,0.0,0.0
AACG,T,4264,0,2300,0,0.0,300,0.0,0.0
CDE,T,4263,0,4000,0,0.0,263,0.0,0.0
SHOP,B,4260,0,1473,0,0.0,100,0.0,0.0
TRKA,B,4257,0,2178,0,0.0,1978,0.0,0.0
TECK,B,4256,80,3956,220,0.000512072099751645,100,0.001,0.01
TGT,S,4253,25,2668,0,0.000777871122312455,100,0.01,0.07
IJR,B,4244,412,3819,0,0.0262403668556143,42,0.001,0.0102669902912621
GPS,S,4240,0,4240,0,0.0,300,0.0,0.0
BX,B,4235,22,3817,180,0.000817631099713829,100,0.001,0.0377272727272727
MFA,T,4230,0,4230,0,0.0,600,0.0,0.0
HSBC,B,4230,60,600,3570,0.00317712470214456,500,0.001,0.01
PHM,S,4229,31,3402,796,0.00128946383261928,200,0.001,0.0203225806451613
ITUB,S,4222,0,4222,0,0.0,4222,0.0,0.0
SQBG,T,4221,0,971,0,0.0,150,0.0,0.0
DM,T,4215,0,3515,0,0.0,115,0.0,0.0
CERC,B,4211,0,4211,0,0.0,200,0.0,0.0
AVDL,T,4208,0,3308,0,0.0,900,0.0,0.0
OBLG,S,4207,0,4207,0,0.0,1161,0.0,0.0
TNXP,S,4206,0,4206,0,0.0,918,0.0,0.0
DKNG,S,4202,230,2266,1306,0.00431787035124937,50,0.00295652173913043,0.03
M,S,4201,0,4201,0,0.0,700,0.0,0.0
MTP,T,4200,0,3700,0,0.0,1000,0.0,0.0
SCHD,B,4200,885,3114,0,0.0424256951102589,14,0.001,0.01
PSEP,T,4200,0,4200,0,0.0,1800,0.0,0.0
SWN,T,4200,0,4200,0,0.0,500,0.0,0.0
TCFCP,B,4200,200,4000,0,0.900900900900901,200,0.04,0.31
CPNG,B,4200,0,1100,0,0.0,200,0.0,0.0
PED,T,4200,0,4200,0,0.0,1000,0.0,0.0
VTA,T,4200,0,4000,0,0.0,400,0.0,0.0
RM,B,4200,100,1000,600,0.0292740046838408,700,0.02,0.2
PACB,T,4200,0,4200,0,0.0,200,0.0,0.0
TPIC,B,4200,0,4200,0,0.0,700,0.0,0.0
DHF,T,4200,0,4200,0,0.0,300,0.0,0.0
ZNTE,T,4200,0,4200,0,0.0,900,0.0,0.0
OSS,B,4198,0,3747,0,0.0,300,0.0,0.0
TALS,B,4197,0,4098,0,0.0,300,0.0,0.0
HOFV,S,4184,0,2908,0,0.0,275,0.0,0.0
PFF,T,4177,600,1674,1903,0.0104217327867713,400,0.001,0.01
LEGN,B,4165,0,3700,0,0.0,200,0.0,0.0
LOW,B,4162,0,2673,0,0.0,100,0.0,0.0
REAL,T,4160,0,4160,0,0.0,500,0.0,0.0
MOS,B,4154,0,4154,0,0.0,100,0.0,0.0
PGX,S,4152,0,4152,0,0.0,701,0.0,0.0
WYNN,S,4149,0,2703,0,0.0,500,0.0,0.0
SPTI,B,4133,0,4133,0,0.0,211,0.0,0.0
ETY,T,4130,0,3030,0,0.0,200,0.0,0.0
SUNW,B,4130,0,4030,0,0.0,200,0.0,0.0
HRL,S,4122,120,201,3801,0.00588062334607468,200,0.001,0.0175
EXC,B,4120,0,4120,0,0.0,200,0.0,0.0
REED,T,4118,0,4118,0,0.0,4118,0.0,0.0
RCII,B,4108,0,2225,0,0.0,500,0.0,0.0
NXE,T,4100,0,4100,0,0.0,100,0.0,0.0
HLIT,S,4100,0,4100,0,0.0,4100,0.0,0.0
RNWK,B,4100,0,3300,0,0.0,1000,0.0,0.0
LU,S,4100,0,4100,0,0.0,500,0.0,0.0
DNB,B,4100,0,2300,0,0.0,200,0.0,0.0
BOIL,B,4100,0,4100,0,0.0,1100,0.0,0.0
LPTX,T,4100,0,4100,0,0.0,700,0.0,0.0
GENI+,T,4100,0,1400,0,0.0,1400,0.0,0.0
ARVL,S,4100,100,0,4000,0.0110363094581172,4100,0.01,0.08
USEG,T,4100,0,4100,0,0.0,1500,0.0,0.0
PVAC,T,4100,0,2000,0,0.0,400,0.0,0.0
DFEN,T,4096,0,4096,0,0.0,200,0.0,0.0
MYOV,S,4095,0,4095,0,0.0,1295,0.0,0.0
AA,S,4090,40,2440,110,0.00102480016396803,200,0.001,0.01
MYOV,B,4087,0,3887,0,0.0,200,0.0,0.0
EMLP,B,4084,0,4084,0,0.0,4082,0.0,0.0
IFF,B,4074,100,2515,0,0.00694299798653058,100,0.01,0.06
SEEL,S,4051,0,3900,0,0.0,600,0.0,0.0
GHVI,T,4050,0,2402,0,0.0,100,0.0,0.0
CRWD,B,4048,0,2600,0,0.0,100,0.0,0.0
UGP,B,4036,0,4036,0,0.0,100,0.0,0.0
SNOW,B,4032,45,3142,55,0.00113999088007296,100,0.02,0.17
TWNK,S,4030,50,60,20,0.00227148827912048,150,0.001,0.01
UAVS,S,4004,0,4004,0,0.0,773,0.0,0.0
RNRG,B,4001,0,4001,0,0.0,4000,0.0,0.0
OBSV,T,4000,0,4000,0,0.0,700,0.0,0.0
PDAC+,B,4000,0,4000,0,0.0,4000,0.0,0.0
TH,B,4000,0,2600,0,0.0,500,0.0,0.0
OMP,T,4000,0,4000,0,0.0,1400,0.0,0.0
CCJ,T,4000,0,4000,0,0.0,800,0.0,0.0
SURF,B,4000,0,3200,0,0.0,200,0.0,0.0
SONN,B,4000,0,4000,0,0.0,300,0.0,0.0
SILJ,T,4000,0,4000,0,0.0,700,0.0,0.0
AWRE,B,4000,0,2800,0,0.0,1100,0.0,0.0
RUBY,B,4000,0,2000,0,0.0,300,0.0,0.0
SCHO,T,4000,0,4000,0,0.0,1500,0.0,0.0
HIMS+,B,4000,0,3200,0,0.0,800,0.0,0.0
NMZ,B,4000,0,4000,0,0.0,300,0.0,0.0
LMFA,E,4000,0,2900,0,0.0,1000,0.0,0.0
VOC,T,4000,0,3900,0,0.0,200,0.0,0.0
OLN,S,3988,0,1888,0,0.0,1000,0.0,0.0
TRIT,S,3982,0,3982,0,0.0,500,0.0,0.0
KAR,B,3982,30,3500,70,0.000722682597803045,100,0.001,0.01
TUYA,B,3982,0,0,0,0.0,3982,0.0,0.0
RWT,B,3979,0,3079,0,0.0,52,0.0,0.0
MP,T,3978,0,3278,0,0.0,100,0.0,0.0
VYM,B,3958,811,3137,0,0.0440377932232841,52,0.001,0.01
XFLT,T,3931,0,2231,0,0.0,300,0.0,0.0
CNSP,B,3930,0,3930,0,0.0,1000,0.0,0.0
MRVL,T,3925,0,3620,0,0.0,100,0.0,0.0
FRO,S,3920,0,3920,0,0.0,620,0.0,0.0
GRCL,B,3917,200,2517,0,0.00846453360419841,117,0.03,0.24
QQQJ,B,3911,160,2451,1300,0.0955223880597015,100,0.001,0.02
CRF,B,3910,0,3910,0,0.0,100,0.0,0.0
VERB,T,3900,0,3900,0,0.0,200,0.0,0.0
AMPY,T,3900,0,3900,0,0.0,200,0.0,0.0
ATNX,T,3900,0,3300,0,0.0,300,0.0,0.0
AFB,T,3900,0,3900,0,0.0,1200,0.0,0.0
ADMS,B,3900,0,2100,0,0.0,2100,0.0,0.0
HZON+,T,3900,0,2000,0,0.0,2000,0.0,0.0
JAN,T,3900,0,3500,0,0.0,400,0.0,0.0
BLDR,T,3898,0,2300,0,0.0,200,0.0,0.0
HYB,B,3863,0,3700,0,0.0,1000,0.0,0.0
CPLP,T,3853,0,2553,0,0.0,199,0.0,0.0
CNK,B,3850,90,1900,1610,0.00662641731703725,250,0.001,0.0533333333333333
