symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDC,S,600,0,200,0,0.0,100,0.0,0.0
JRI,B,600,0,600,0,0.0,100,0.0,0.0
CRDL,E,600,0,600,0,0.0,600,0.0,0.0
MOS,S,599,0,399,0,0.0,100,0.0,0.0
ETI-,S,599,100,199,0,1.0,100,0.02,0.41
ECCF,B,599,0,0,0,0.0,200,0.0,0.0
NREF,S,599,0,199,0,0.0,200,0.0,0.0
FUMB,S,598,598,0,0,0.192282958199357,498,0.001,0.01
MNST,S,596,0,596,0,0.0,178,0.0,0.0
ALRM,B,596,0,395,0,0.0,100,0.0,0.0
CHSCN,S,596,0,200,0,0.0,100,0.0,0.0
NWBI,S,595,0,595,0,0.0,300,0.0,0.0
SWBI,T,594,0,300,0,0.0,194,0.0,0.0
EMB,T,594,200,200,194,0.00307938658619203,70,0.001,0.01
AEP,S,594,0,394,0,0.0,100,0.0,0.0
SQM,B,593,101,100,0,0.037546468401487,11,0.01,0.05
KNSA,S,592,0,200,0,0.0,100,0.0,0.0
BHFAM,B,592,0,519,0,0.0,119,0.0,0.0
LAND,S,591,0,0,0,0.0,591,0.0,0.0
AUDC,B,591,40,0,0,0.0299177262528048,100,0.01,0.08
XLK,B,590,0,586,0,0.0,8,0.0,0.0
EZFL,T,588,0,400,0,0.0,188,0.0,0.0
FDL,B,588,0,588,0,0.0,13,0.0,0.0
CL,T,588,0,588,0,0.0,160,0.0,0.0
PCM,B,587,0,387,0,0.0,200,0.0,0.0
APG,B,586,300,0,0,0.0278706800445931,100,0.02,0.193333333333333
HOFV,B,586,0,0,0,0.0,70,0.0,0.0
CPRT,T,585,0,585,0,0.0,400,0.0,0.0
CFG,S,585,0,585,0,0.0,28,0.0,0.0
DAUG,S,584,0,0,0,0.0,200,0.0,0.0
DTST,B,583,0,0,0,0.0,40,0.0,0.0
MCY,S,582,0,235,0,0.0,55,0.0,0.0
BKH,S,582,191,0,0,0.103131749460043,33,0.01,0.0696335078534031
JPC,S,581,0,581,0,0.0,192,0.0,0.0
JFR,S,580,0,580,0,0.0,580,0.0,0.0
XLE,T,580,80,500,0,0.000555860506805817,100,0.001,0.01
ECL,S,580,0,80,0,0.0,100,0.0,0.0
UGI,S,580,0,580,0,0.0,73,0.0,0.0
EFA,T,580,0,580,0,0.0,174,0.0,0.0
TMDX,T,580,0,0,0,0.0,100,0.0,0.0
HBI,S,579,0,579,0,0.0,575,0.0,0.0
MDLZ,B,578,0,403,0,0.0,200,0.0,0.0
NS-C,S,578,0,578,0,0.0,178,0.0,0.0
OKTA,S,577,0,70,0,0.0,70,0.0,0.0
DEO,S,577,0,572,0,0.0,100,0.0,0.0
BYNO,S,576,0,0,0,0.0,576,0.0,0.0
GGT,S,576,0,388,0,0.0,388,0.0,0.0
BXP,T,576,0,426,0,0.0,150,0.0,0.0
SCHO,B,575,0,575,0,0.0,400,0.0,0.0
RZLT,B,574,0,203,0,0.0,60,0.0,0.0
DBE,S,574,0,0,0,0.0,553,0.0,0.0
TOK,S,573,0,0,0,0.0,63,0.0,0.0
ALDX,B,573,0,573,0,0.0,200,0.0,0.0
SN,S,573,109,0,0,0.109547738693467,50,0.0336697247706422,0.0896330275229358
EMR,S,573,0,124,0,0.0,32,0.0,0.0
TGT,S,572,300,0,50,0.0521376433785193,74,0.001,0.09
GIGB,B,571,0,471,0,0.0,100,0.0,0.0
SPLV,B,571,0,571,0,0.0,108,0.0,0.0
MS-F,B,571,0,400,0,0.0,91,0.0,0.0
WM,B,571,75,0,0,0.0258086717136958,98,0.01,0.06
TLH,B,570,0,570,0,0.0,50,0.0,0.0
VTWO,B,570,0,570,0,0.0,2,0.0,0.0
JANX,S,570,0,0,0,0.0,85,0.0,0.0
LUNA,S,570,0,570,0,0.0,50,0.0,0.0
PLD,T,568,0,300,0,0.0,168,0.0,0.0
SWVL,E,568,0,269,0,0.0,299,0.0,0.0
NNOX,S,567,0,444,0,0.0,100,0.0,0.0
LDUR,S,566,0,566,0,0.0,200,0.0,0.0
JRVR,S,566,0,300,0,0.0,200,0.0,0.0
PAMC,B,566,0,0,0,0.0,283,0.0,0.0
JLS,S,565,0,365,0,0.0,165,0.0,0.0
TRND,S,565,0,0,0,0.0,200,0.0,0.0
NULV,B,563,0,563,0,0.0,462,0.0,0.0
DVY,S,562,205,157,0,0.110930735930736,100,0.011,0.02
CNXC,B,562,28,0,0,0.00947546531302876,22,0.01,0.148571428571429
SHOC,B,562,0,281,0,0.0,200,0.0,0.0
AVT,T,562,0,462,0,0.0,162,0.0,0.0
DHCNI,S,561,200,0,0,0.5,100,0.035,0.41
GSLC,S,561,0,453,0,0.0,61,0.0,0.0
VSTS,B,560,0,360,0,0.0,200,0.0,0.0
FOF,S,560,0,430,0,0.0,130,0.0,0.0
MTB-H,S,559,0,400,0,0.0,100,0.0,0.0
BWG,B,559,0,200,0,0.0,100,0.0,0.0
EWJ,S,559,0,559,0,0.0,133,0.0,0.0
ATKR,E,558,0,0,0,0.0,177,0.0,0.0
FE,S,558,0,557,0,0.0,100,0.0,0.0
TT,S,558,0,200,0,0.0,184,0.0,0.0
MPC,B,557,0,0,0,0.0,100,0.0,0.0
APH,B,556,100,300,0,0.0107828337287039,100,0.02,0.09
IRS,B,555,0,355,0,0.0,100,0.0,0.0
TJX,B,554,0,454,0,0.0,100,0.0,0.0
DECK,B,554,0,0,0,0.0,146,0.0,0.0
BWA,B,553,0,253,0,0.0,100,0.0,0.0
IMCG,B,552,0,358,0,0.0,46,0.0,0.0
JRS,B,551,0,500,0,0.0,500,0.0,0.0
GSK,B,551,0,551,0,0.0,204,0.0,0.0
CDMO,B,550,0,550,0,0.0,400,0.0,0.0
IFF,T,550,0,450,0,0.0,100,0.0,0.0
HMY,T,550,0,550,0,0.0,200,0.0,0.0
BYSI,B,550,0,0,0,0.0,200,0.0,0.0
DOG,S,550,0,550,0,0.0,170,0.0,0.0
MESO,S,550,0,0,0,0.0,200,0.0,0.0
MSCI,S,550,11,0,0,0.00230463021160696,45,0.218181818181818,0.605454545454545
DLNG,B,550,0,150,0,0.0,200,0.0,0.0
VAL+,B,550,0,150,0,0.0,200,0.0,0.0
BEKE,B,550,0,550,0,0.0,200,0.0,0.0
GDXD,T,550,0,550,0,0.0,200,0.0,0.0
MFI,S,550,0,550,0,0.0,200,0.0,0.0
EW,T,549,0,549,0,0.0,149,0.0,0.0
ALTL,S,549,0,549,0,0.0,549,0.0,0.0
VCTR,B,549,75,0,0,0.0326370757180157,59,0.01,0.05
TRI,T,548,0,268,0,0.0,168,0.0,0.0
IHI,T,548,0,548,0,0.0,100,0.0,0.0
LUNA,B,546,0,325,0,0.0,200,0.0,0.0
CRAK,T,546,0,400,0,0.0,146,0.0,0.0
IGV,B,546,0,546,0,0.0,197,0.0,0.0
CGCB,S,546,0,546,0,0.0,87,0.0,0.0
SNV,T,546,0,546,0,0.0,400,0.0,0.0
EXPE,S,546,0,0,0,0.0,100,0.0,0.0
GOVZ,B,545,0,545,0,0.0,100,0.0,0.0
IGI,B,544,0,100,0,0.0,100,0.0,0.0
UPS,S,542,0,10,0,0.0,18,0.0,0.0
FESM,B,542,0,501,0,0.0,100,0.0,0.0
WIW,S,541,0,0,0,0.0,541,0.0,0.0
OFS,B,541,0,0,0,0.0,50,0.0,0.0
RSPT,S,539,0,539,0,0.0,187,0.0,0.0
AMLP,S,539,200,39,300,0.0237925291458482,200,0.001,0.01
STR,B,539,0,539,0,0.0,174,0.0,0.0
SYT,E,538,0,219,0,0.0,100,0.0,0.0
SOJD,S,538,0,300,0,0.0,100,0.0,0.0
MGRB,B,538,0,233,0,0.0,100,0.0,0.0
SCHI,B,538,0,538,0,0.0,500,0.0,0.0
AVSC,B,537,0,100,0,0.0,200,0.0,0.0
IHI,S,536,0,536,0,0.0,66,0.0,0.0
USB-P,T,536,0,536,0,0.0,200,0.0,0.0
EQR,B,535,0,225,0,0.0,15,0.0,0.0
GLP-B,B,535,0,142,0,0.0,193,0.0,0.0
LRGF,B,534,0,534,0,0.0,150,0.0,0.0
QCLN,S,534,0,0,0,0.0,200,0.0,0.0
SWIN,B,534,120,200,0,0.48780487804878,6,0.0488333333333333,0.219333333333333
CCB,S,534,0,200,0,0.0,100,0.0,0.0
HIMX,S,532,0,32,0,0.0,500,0.0,0.0
ROL,T,531,0,531,0,0.0,131,0.0,0.0
SGLY,S,530,0,528,0,0.0,1,0.0,0.0
OI,S,530,0,530,0,0.0,100,0.0,0.0
SCHW-D,S,529,200,0,0,0.666666666666667,44,0.03,0.18
IJAN,S,529,0,129,0,0.0,100,0.0,0.0
OMI,S,529,0,29,0,0.0,200,0.0,0.0
SG,S,529,0,31,0,0.0,78,0.0,0.0
COFS,B,529,0,529,0,0.0,400,0.0,0.0
CHDN,B,528,0,100,0,0.0,14,0.0,0.0
DCTH,S,527,0,0,0,0.0,75,0.0,0.0
ACI,S,527,0,527,0,0.0,20,0.0,0.0
DFGP,B,527,0,427,0,0.0,127,0.0,0.0
OPAD,B,527,0,200,0,0.0,12,0.0,0.0
SPYI,S,527,127,0,400,0.0661803022407504,25,0.001,0.0219685039370079
BKE,T,527,0,527,0,0.0,127,0.0,0.0
LTRX,B,526,0,526,0,0.0,20,0.0,0.0
AVDX,B,526,0,526,0,0.0,400,0.0,0.0
NXTT,E,525,100,200,0,1.0,110,0.01,0.24
OTLK,B,525,0,400,0,0.0,100,0.0,0.0
PR,S,525,0,0,0,0.0,525,0.0,0.0
NVS,T,525,0,525,0,0.0,194,0.0,0.0
AMRX,S,525,0,525,0,0.0,10,0.0,0.0
WFC,B,525,0,525,0,0.0,100,0.0,0.0
GFOF,S,524,0,196,0,0.0,96,0.0,0.0
PTN,S,524,0,504,0,0.0,10,0.0,0.0
SRRK,S,524,0,200,0,0.0,100,0.0,0.0
PFG,T,524,0,500,0,0.0,100,0.0,0.0
TYG,B,524,0,400,0,0.0,200,0.0,0.0
MRK,S,523,0,503,0,0.0,47,0.0,0.0
LMT,S,522,140,0,0,0.0375637241749396,100,0.14,0.454285714285714
CTGO,B,522,0,0,0,0.0,189,0.0,0.0
JMBS,S,522,0,522,0,0.0,500,0.0,0.0
WDS,B,520,0,520,0,0.0,500,0.0,0.0
AFGB,S,520,0,87,0,0.0,34,0.0,0.0
CTR,S,520,0,0,0,0.0,100,0.0,0.0
IVVW,B,520,200,0,0,1.0,100,0.01,0.11
MRVL,B,520,210,210,0,0.00671956994752336,100,0.00104285714285714,0.0114285714285714
ELTK,T,519,0,519,0,0.0,100,0.0,0.0
AZN,B,518,0,518,0,0.0,133,0.0,0.0
ANNX,T,518,0,318,0,0.0,118,0.0,0.0
ABEQ,B,518,0,118,0,0.0,200,0.0,0.0
HNRG,S,518,0,318,0,0.0,200,0.0,0.0
COPJ,B,517,0,117,0,0.0,200,0.0,0.0
TBT,B,517,0,517,0,0.0,10,0.0,0.0
IINN,B,517,0,507,0,0.0,10,0.0,0.0
LNC,B,517,0,390,0,0.0,100,0.0,0.0
UNM,T,516,0,516,0,0.0,116,0.0,0.0
OPI,B,516,0,516,0,0.0,115,0.0,0.0
IYE,B,514,0,514,0,0.0,122,0.0,0.0
NET,B,512,0,100,0,0.0,100,0.0,0.0
RTX,S,511,0,475,0,0.0,9,0.0,0.0
TKO,B,511,10,0,0,0.00423190859077444,10,0.04,0.2
SMH,T,510,0,310,0,0.0,100,0.0,0.0
E,B,510,0,292,0,0.0,106,0.0,0.0
TTE,B,508,0,308,0,0.0,100,0.0,0.0
DUK-A,S,508,0,230,0,0.0,100,0.0,0.0
IEP,S,508,0,300,0,0.0,200,0.0,0.0
IYH,B,508,0,508,0,0.0,70,0.0,0.0
SUB,S,508,0,508,0,0.0,500,0.0,0.0
BSTZ,B,508,0,342,0,0.0,166,0.0,0.0
LEVI,B,505,0,505,0,0.0,200,0.0,0.0
COTY,S,504,0,0,0,0.0,200,0.0,0.0
DIN,B,504,104,100,0,0.047926267281106,100,0.02,0.09
USG,T,504,100,0,404,1.0,504,0.001,0.13
STLD,B,504,65,0,0,0.0103767560664112,100,0.01,0.158461538461538
HR,S,504,0,504,0,0.0,500,0.0,0.0
LSPD,S,504,0,504,0,0.0,500,0.0,0.0
COLB,S,504,0,104,0,0.0,102,0.0,0.0
HNRG,B,504,0,200,0,0.0,200,0.0,0.0
THS,E,503,0,303,0,0.0,103,0.0,0.0
AIP,B,503,0,200,0,0.0,100,0.0,0.0
PRH,B,503,100,103,0,1.0,100,0.01,0.15
QTEC,B,502,500,0,0,0.746268656716418,100,0.001,0.07
AACI,B,502,0,0,0,0.0,100,0.0,0.0
TS,B,502,0,502,0,0.0,163,0.0,0.0
CPTN,S,502,0,300,0,0.0,200,0.0,0.0
KW,S,502,0,502,0,0.0,400,0.0,0.0
TVTX,S,502,0,300,0,0.0,200,0.0,0.0
ADCT,T,502,0,502,0,0.0,400,0.0,0.0
MID,B,502,0,102,0,0.0,200,0.0,0.0
FORM,S,501,40,200,0,0.00671140939597315,100,0.01,0.08
FLIN,B,501,111,330,50,0.0631758679567444,100,0.01,0.03
BTBT,S,501,0,501,0,0.0,500,0.0,0.0
GEN,S,501,0,501,0,0.0,500,0.0,0.0
SBS,S,501,0,501,0,0.0,500,0.0,0.0
EQWL,B,501,0,100,0,0.0,100,0.0,0.0
SKWD,S,501,0,200,0,0.0,200,0.0,0.0
MSTY,T,501,0,100,0,0.0,101,0.0,0.0
GLW,B,501,0,501,0,0.0,200,0.0,0.0
ERJ,B,501,100,101,0,0.00150720443720986,100,0.001,0.04
SLYG,B,501,0,241,0,0.0,51,0.0,0.0
ON,S,501,0,200,0,0.0,200,0.0,0.0
AAON,T,500,0,200,0,0.0,100,0.0,0.0
TRFM,B,500,0,400,0,0.0,400,0.0,0.0
LYT,S,500,0,200,0,0.0,100,0.0,0.0
BPMC,T,500,0,0,0,0.0,300,0.0,0.0
SBUX,E,500,0,0,0,0.0,100,0.0,0.0
IMPP,T,500,0,500,0,0.0,500,0.0,0.0
TWN,B,500,0,0,0,0.0,100,0.0,0.0
AMBC,B,500,0,300,0,0.0,100,0.0,0.0
PTN,E,500,0,500,0,0.0,500,0.0,0.0
EQX,T,500,0,500,0,0.0,300,0.0,0.0
ATSG,B,500,0,500,0,0.0,500,0.0,0.0
CCJ,E,500,0,0,0,0.0,100,0.0,0.0
BHC,B,500,0,500,0,0.0,500,0.0,0.0
JUNE,T,500,0,400,0,0.0,100,0.0,0.0
SGML,B,500,250,100,0,0.0233710386089558,100,0.01,0.056
UST,B,500,0,0,0,0.0,500,0.0,0.0
SYF,T,500,0,500,0,0.0,300,0.0,0.0
ALCY,S,500,0,200,0,0.0,200,0.0,0.0
BAMY,S,500,0,400,0,0.0,400,0.0,0.0
TZOO,T,500,0,400,0,0.0,200,0.0,0.0
LSEA,T,500,0,500,0,0.0,300,0.0,0.0
OGN,T,500,0,500,0,0.0,100,0.0,0.0
WEAV,S,500,0,200,0,0.0,200,0.0,0.0
EXAI,S,500,0,300,0,0.0,300,0.0,0.0
CWEN,T,500,0,500,0,0.0,100,0.0,0.0
FSMB,B,500,500,0,0,0.645161290322581,400,0.001,0.01
IDN,T,500,0,300,0,0.0,300,0.0,0.0
CMU,B,500,0,500,0,0.0,500,0.0,0.0
ELTK,S,500,0,100,0,0.0,100,0.0,0.0
MJUS,T,500,500,0,0,1.0,500,0.001,0.03
HGLB,S,500,0,300,0,0.0,300,0.0,0.0
AFJK,T,500,0,500,0,0.0,500,0.0,0.0
MAMA,B,500,0,400,0,0.0,100,0.0,0.0
PAXS,T,500,0,300,0,0.0,100,0.0,0.0
AGNCO,B,500,0,500,0,0.0,500,0.0,0.0
CAN,E,500,0,0,0,0.0,400,0.0,0.0
RILYZ,B,500,0,400,0,0.0,100,0.0,0.0
KSM,B,500,0,0,0,0.0,100,0.0,0.0
KMI,S,500,0,500,0,0.0,500,0.0,0.0
MBND,T,500,0,500,0,0.0,500,0.0,0.0
EARN,S,500,0,0,0,0.0,300,0.0,0.0
VNOM,T,500,0,500,0,0.0,500,0.0,0.0
SHYG,T,500,0,500,0,0.0,500,0.0,0.0
DOOR,T,500,0,500,0,0.0,300,0.0,0.0
CTBI,T,500,0,300,0,0.0,100,0.0,0.0
QYLD,T,500,0,500,0,0.0,500,0.0,0.0
CFG,T,500,0,500,0,0.0,100,0.0,0.0
VATE,S,500,0,0,0,0.0,100,0.0,0.0
ALHC,E,500,0,500,0,0.0,500,0.0,0.0
MNSO,T,500,0,400,0,0.0,100,0.0,0.0
WTBA,S,500,290,0,0,0.384105960264901,100,0.0206551724137931,0.24
PETS,S,500,0,500,0,0.0,500,0.0,0.0
CONY,S,500,250,0,0,0.0394011032308905,100,0.016,0.06
AAPD,T,500,0,500,0,0.0,100,0.0,0.0
TRAK,B,500,0,300,0,0.0,100,0.0,0.0
ENV,T,500,0,0,0,0.0,500,0.0,0.0
HTBI,T,500,0,200,0,0.0,200,0.0,0.0
EGAN,S,500,0,300,0,0.0,300,0.0,0.0
QQQE,S,500,0,300,0,0.0,300,0.0,0.0
PMTS,S,500,0,200,0,0.0,100,0.0,0.0
GFF,B,500,0,300,0,0.0,300,0.0,0.0
LCTU,B,500,0,300,0,0.0,300,0.0,0.0
WEAV,B,500,0,300,0,0.0,200,0.0,0.0
BFST,S,500,100,200,0,0.24330900243309,100,0.01,0.09
CEI,E,500,0,0,0,0.0,500,0.0,0.0
BWG,T,500,0,500,0,0.0,500,0.0,0.0
ZKH,S,500,0,100,0,0.0,100,0.0,0.0
CDNA,B,500,0,400,0,0.0,200,0.0,0.0
ARE,B,500,0,0,0,0.0,300,0.0,0.0
IZM,T,500,0,500,0,0.0,200,0.0,0.0
ARQ,T,500,0,500,0,0.0,500,0.0,0.0
BWA,T,500,0,500,0,0.0,100,0.0,0.0
VBF,B,500,0,500,0,0.0,100,0.0,0.0
GORV,B,500,0,200,0,0.0,100,0.0,0.0
RMI,S,500,0,500,0,0.0,500,0.0,0.0
BHIL,S,500,0,0,0,0.0,100,0.0,0.0
OMI,T,500,0,500,0,0.0,500,0.0,0.0
IMMR,T,500,0,500,0,0.0,500,0.0,0.0
FRSH,T,500,0,500,0,0.0,100,0.0,0.0
BIP-A,B,500,0,0,0,0.0,100,0.0,0.0
SCS,S,500,0,500,0,0.0,500,0.0,0.0
EVBG,T,500,0,500,0,0.0,400,0.0,0.0
DERM,E,500,0,300,0,0.0,300,0.0,0.0
APTO,S,500,0,500,0,0.0,500,0.0,0.0
FAM,B,500,0,500,0,0.0,300,0.0,0.0
AMRN,B,500,0,0,0,0.0,200,0.0,0.0
FWRG,T,500,0,500,0,0.0,100,0.0,0.0
BPYPP,T,500,0,400,0,0.0,100,0.0,0.0
B,T,500,0,500,0,0.0,500,0.0,0.0
VVPR,S,500,0,300,0,0.0,300,0.0,0.0
CLH,S,500,40,200,0,0.0282685512367491,100,0.01,0.18
AGQ,T,500,0,500,0,0.0,100,0.0,0.0
EUO,B,500,0,500,0,0.0,100,0.0,0.0
BTOG,B,500,0,500,0,0.0,300,0.0,0.0
ASXC,E,500,0,0,0,0.0,100,0.0,0.0
RYAN,B,500,200,0,0,0.0808080808080808,200,0.001,0.03
TWIN,S,500,0,200,0,0.0,100,0.0,0.0
CHSCL,B,500,0,400,0,0.0,200,0.0,0.0
SDHY,B,500,100,0,0,0.5,100,0.0,0.01
COPP,B,500,0,300,0,0.0,300,0.0,0.0
ABEV,T,500,0,500,0,0.0,500,0.0,0.0
STEP,B,500,0,300,0,0.0,100,0.0,0.0
KRNY,B,500,0,500,0,0.0,500,0.0,0.0
MIY,B,500,0,300,0,0.0,300,0.0,0.0
KIM,S,500,0,500,0,0.0,500,0.0,0.0
MMD,S,500,0,300,0,0.0,300,0.0,0.0
RCKT,B,500,0,300,0,0.0,100,0.0,0.0
CDE,T,500,0,500,0,0.0,500,0.0,0.0
AVPT,B,500,0,500,0,0.0,500,0.0,0.0
LFMD,E,500,0,0,0,0.0,100,0.0,0.0
NSC,T,500,0,100,0,0.0,200,0.0,0.0
SAZ,S,500,0,100,0,0.0,100,0.0,0.0
CRESY,B,500,0,200,0,0.0,100,0.0,0.0
FTEL,E,500,0,300,0,0.0,300,0.0,0.0
EMKR,S,500,0,300,0,0.0,300,0.0,0.0
FTAIO,T,500,0,500,0,0.0,400,0.0,0.0
SHIM,B,500,0,500,0,0.0,500,0.0,0.0
APTV,S,500,0,0,0,0.0,100,0.0,0.0
OPINL,T,500,0,500,0,0.0,100,0.0,0.0
EA,S,500,0,0,0,0.0,500,0.0,0.0
RVPH,B,500,0,300,0,0.0,300,0.0,0.0
ULST,T,500,0,500,0,0.0,400,0.0,0.0
CTA,B,500,0,0,0,0.0,100,0.0,0.0
RPHM,T,500,0,500,0,0.0,300,0.0,0.0
INSP,S,500,0,500,0,0.0,500,0.0,0.0
PTLO,T,500,0,300,0,0.0,300,0.0,0.0
MYPS,S,500,0,500,0,0.0,500,0.0,0.0
KBH,B,500,0,400,0,0.0,100,0.0,0.0
TIME,B,500,0,300,0,0.0,300,0.0,0.0
VITL,S,500,500,0,0,0.165617754223253,500,0.001,0.02
EVT,B,500,0,300,0,0.0,300,0.0,0.0
SPPP,B,500,0,500,0,0.0,100,0.0,0.0
GNT,S,500,0,500,0,0.0,500,0.0,0.0
XYLO,B,500,0,500,0,0.0,131,0.0,0.0
PPIH,T,500,0,300,0,0.0,100,0.0,0.0
XPOF,T,500,0,400,0,0.0,100,0.0,0.0
SMLF,B,500,400,0,0,0.496894409937888,100,0.001,0.05
DYAI,T,500,0,500,0,0.0,500,0.0,0.0
CWB,S,500,0,200,0,0.0,100,0.0,0.0
WORX,B,500,0,300,0,0.0,300,0.0,0.0
BSY,T,500,0,500,0,0.0,500,0.0,0.0
ADIL,S,500,0,300,0,0.0,300,0.0,0.0
FRT,T,500,0,300,0,0.0,100,0.0,0.0
OFIX,S,500,0,400,0,0.0,200,0.0,0.0
FLCH,S,500,0,300,0,0.0,300,0.0,0.0
BZH,T,500,0,500,0,0.0,100,0.0,0.0
KSS,S,500,0,0,0,0.0,300,0.0,0.0
XNET,E,500,0,0,0,0.0,100,0.0,0.0
IROH,T,500,0,500,0,0.0,300,0.0,0.0
NUW,B,500,0,500,0,0.0,300,0.0,0.0
UMH,S,500,0,500,0,0.0,300,0.0,0.0
PFD,B,500,0,300,0,0.0,100,0.0,0.0
NKX,S,500,0,500,0,0.0,500,0.0,0.0
ICMB,S,500,0,300,0,0.0,300,0.0,0.0
LEU,S,500,0,200,0,0.0,100,0.0,0.0
PPT,B,500,0,500,0,0.0,500,0.0,0.0
EVER,T,500,0,400,0,0.0,100,0.0,0.0
PAWZ,S,500,0,200,0,0.0,100,0.0,0.0
ARIS,S,500,75,200,0,0.0321061643835616,200,0.01,0.04
AWH,S,500,0,300,0,0.0,300,0.0,0.0
FSIG,B,500,0,500,0,0.0,500,0.0,0.0
NKE,T,500,0,500,0,0.0,100,0.0,0.0
AMWL,B,500,0,0,0,0.0,100,0.0,0.0
O-,T,500,0,500,0,0.0,100,0.0,0.0
EPR-C,B,500,0,200,0,0.0,100,0.0,0.0
BXMX,T,500,0,500,0,0.0,400,0.0,0.0
MDYV,T,500,0,500,0,0.0,100,0.0,0.0
ADSK,T,500,0,300,0,0.0,200,0.0,0.0
XELA,B,500,0,300,0,0.0,200,0.0,0.0
SHYF,S,500,100,0,0,0.0859106529209622,200,0.01,0.04
SERA,S,500,0,0,0,0.0,100,0.0,0.0
WTTR,B,500,0,500,0,0.0,500,0.0,0.0
BMEZ,B,500,0,100,0,0.0,400,0.0,0.0
CALM,B,500,0,0,0,0.0,500,0.0,0.0
SNAX,B,500,0,400,0,0.0,100,0.0,0.0
INDO,B,500,0,500,0,0.0,500,0.0,0.0
BSJP,B,500,0,500,0,0.0,400,0.0,0.0
CNDA,T,500,0,500,0,0.0,300,0.0,0.0
CGO,S,500,0,300,0,0.0,300,0.0,0.0
ENPH,T,500,0,200,0,0.0,100,0.0,0.0
BMEZ,T,500,0,500,0,0.0,500,0.0,0.0
SVRA,B,500,0,500,0,0.0,500,0.0,0.0
BW,T,500,0,500,0,0.0,400,0.0,0.0
XPH,S,500,0,100,0,0.0,400,0.0,0.0
JBGS,T,500,0,500,0,0.0,500,0.0,0.0
ACCD,B,500,0,500,0,0.0,300,0.0,0.0
DNLI,B,500,0,0,0,0.0,100,0.0,0.0
MAC,B,500,0,500,0,0.0,200,0.0,0.0
PSIL,T,500,0,500,0,0.0,200,0.0,0.0
NGL,T,500,0,300,0,0.0,300,0.0,0.0
TALO,T,500,0,500,0,0.0,500,0.0,0.0
RILYP,T,500,0,200,0,0.0,300,0.0,0.0
URNM,T,500,0,300,0,0.0,100,0.0,0.0
HAFN,S,500,100,0,0,0.16260162601626,200,0.01,0.05
PML,T,500,0,400,0,0.0,400,0.0,0.0
COOP,T,500,0,300,0,0.0,300,0.0,0.0
IBMO,S,500,90,0,410,0.230769230769231,500,0.001,0.01
MVT,B,500,0,300,0,0.0,100,0.0,0.0
FUTU,B,500,0,100,0,0.0,100,0.0,0.0
WLKP,T,500,0,500,0,0.0,500,0.0,0.0
RILY,S,500,100,0,0,0.0436681222707424,100,0.01,0.14
PBAP,B,500,0,0,0,0.0,250,0.0,0.0
EDD,S,500,0,500,0,0.0,300,0.0,0.0
OCCIN,B,500,0,300,0,0.0,300,0.0,0.0
PRFT,T,500,0,500,0,0.0,100,0.0,0.0
YMM,T,500,0,500,0,0.0,500,0.0,0.0
TAYD,E,500,0,0,0,0.0,200,0.0,0.0
ASPN,S,500,0,0,0,0.0,100,0.0,0.0
SOS,B,500,0,400,0,0.0,100,0.0,0.0
OSUR,S,500,0,500,0,0.0,500,0.0,0.0
HIPS,T,500,0,400,0,0.0,100,0.0,0.0
COUR,T,500,0,200,0,0.0,300,0.0,0.0
ATGL,E,500,0,0,0,0.0,100,0.0,0.0
AFCG,B,500,0,300,0,0.0,300,0.0,0.0
CUZ,B,500,0,500,0,0.0,500,0.0,0.0
EOI,T,500,0,500,0,0.0,500,0.0,0.0
SJT,S,500,0,500,0,0.0,500,0.0,0.0
YSG,S,500,0,500,0,0.0,300,0.0,0.0
SYT,T,500,0,500,0,0.0,100,0.0,0.0
VERI,S,500,0,300,0,0.0,300,0.0,0.0
ERY,S,500,0,200,0,0.0,100,0.0,0.0
MPB,B,500,0,0,0,0.0,300,0.0,0.0
TAOP,B,500,0,0,0,0.0,100,0.0,0.0
NKTX,S,500,150,0,0,0.028963120293493,200,0.01,0.03
TPIC,B,500,0,500,0,0.0,500,0.0,0.0
BEPC,S,500,150,0,0,0.0131729164837095,200,0.01,0.05
ABIO,S,500,0,300,0,0.0,300,0.0,0.0
MT,B,500,0,400,0,0.0,400,0.0,0.0
JMHI,S,500,0,500,0,0.0,500,0.0,0.0
CWK,S,500,0,500,0,0.0,500,0.0,0.0
MSFX,S,500,0,0,0,0.0,500,0.0,0.0
MFLX,B,500,0,100,0,0.0,200,0.0,0.0
RPAR,B,500,0,500,0,0.0,500,0.0,0.0
UMDD,B,500,0,100,0,0.0,200,0.0,0.0
ROM,S,500,0,300,0,0.0,300,0.0,0.0
ERII,T,500,0,500,0,0.0,500,0.0,0.0
DEM,T,500,0,500,0,0.0,400,0.0,0.0
CMBM,S,500,0,400,0,0.0,200,0.0,0.0
FEBO,E,500,0,0,0,0.0,100,0.0,0.0
KHC,T,500,0,500,0,0.0,100,0.0,0.0
NBXG,T,500,0,500,0,0.0,400,0.0,0.0
BSL,S,500,0,400,0,0.0,100,0.0,0.0
QFIN,S,500,0,500,0,0.0,500,0.0,0.0
SSNT,B,500,0,100,0,0.0,100,0.0,0.0
