symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DPS,B,12735,1476,3549,2432,0.00780109251926052,369,0.00399620493358634,0.10015559772296
GREK,B,12721,250,9998,0,0.0223522335437979,1540,0.0,0.02
KEY-I,B,12707,354,6834,0,0.150510204081633,680,0.0128248587570621,0.0750282485875706
DMF,B,12701,0,9085,0,0.0,1951,0.0,0.0
TMO,B,12701,2359,2667,636,0.0701366831817727,389,0.0318551308447973,0.331125329409929
AMDA,S,12700,600,0,12100,0.225320628800256,12700,0.002,0.0182
IXN,B,12694,1203,132,0,0.0373925453037578,481,0.0524727117359689,0.558410777722243
SXC,B,12683,79,9427,644,0.00507452114439725,1797,0.001,0.02
CETX,B,12678,100,7185,600,0.238095238095238,1389,0.0,0.02
EGN,B,12669,2000,2589,4038,0.0699731106671182,786,0.0199130434782609,0.320976070104483
SD,B,12666,1189,2436,1933,0.164541461360404,587,0.0362462224806369,0.208972076863995
TNET,B,12665,550,4649,2335,0.0705431988579731,3441,0.025,0.128
MVT,B,12660,300,7171,1875,0.298210735586481,1913,0.0,0.01
RCON,S,12624,2105,2000,7544,0.27780973925024,1030,0.002,0.022289156626506
FXI,S,12619,0,11904,0,0.0,705,0.0,0.0
GATX,B,12619,1880,2357,3057,0.231178264721715,400,0.0120650406504065,0.280176151761518
JKS,B,12613,506,7214,59,0.0353344622061612,700,0.0177096774193548,0.0905161290322581
FENC,B,12590,600,7051,0,0.709476911796564,1012,0.021,0.16
ENPH,S,12566,258,8069,0,0.00325440705187976,312,0.0,0.025
RSYS,S,12552,1982,5270,5300,0.00327486926133688,500,0.001,0.01
RODM,B,12549,972,1055,0,0.926058769049423,969,0.0312781954887218,0.121079118250171
FLEX,S,12534,1753,0,10781,0.0124509836576301,477,0.006,0.06
QUAL,B,12528,0,5821,0,0.0,632,0.0,0.0
CARB,B,12518,410,0,0,0.0227440967300307,10100,0.005,0.226190476190476
TDF,B,12514,345,6664,0,0.109241062051865,839,0.0754545454545455,0.17
VBTX,B,12507,640,5549,206,0.0848045843160862,200,0.00645454545454545,0.0712727272727273
INGN,B,12504,1072,2201,941,0.1743016075544,522,0.182816567356,1.49295321694718
MFD,B,12493,300,8792,0,0.6,929,0.0,0.01
EXK,S,12476,1647,8358,839,0.0242763309261897,8800,0.002,0.03
QID,S,12473,3188,8861,0,0.0296508816865907,3288,0.002,0.02
ATOM,B,12467,700,5875,1100,1.45562544412017,1901,0.031,0.27
CPI,B,12465,1860,5363,397,0.518965517241379,397,0.0,0.0977777777777778
ETN,B,12450,4153,2759,1112,0.074734641003924,527,0.0144832710254349,0.144561876517237
JHMM,B,12449,466,4444,0,0.582456544236152,850,0.07,0.38
ZYNE,B,12447,101,8331,0,0.0340585560491002,529,0.002,0.07
MVF,B,12444,1700,2732,6800,0.694084135500386,9053,0.002,0.05
IPGP,B,12434,300,6418,244,0.0253830298306708,365,0.006,0.365
LOMA,B,12431,5104,1314,0,0.276846668956608,999,0.011,0.09
ROK,B,12425,2271,2856,1064,0.0670899294078635,447,0.0226346945055346,0.31745268735166
COMB,B,12400,900,3632,0,0.435835351089588,1927,0.0,0.02
CLXT,B,12392,300,8476,300,0.189993666877771,692,0.004,0.0466666666666667
KMX,S,12388,2157,947,6000,0.0381616161771901,900,0.00631543624161074,0.122307692307692
NDAQ,B,12369,1873,4145,100,0.090968792889848,521,0.0161941805132393,0.343087404146116
LGND,B,12360,1602,824,591,0.17765354156382,723,0.0454571428571429,2.10199357142857
HACK,B,12352,100,5628,0,0.0234466588511137,654,0.01,0.02
KRYS,B,12348,714,8521,105,1.17281639928699,961,0.0506666666666667,0.68
APDNW,B,12346,400,8033,938,1.0,1417,0.0,0.1
MDLY,B,12343,1273,7210,3235,0.26670856903415,1708,0.005,0.0921445404556167
OSN,B,12341,500,0,3100,0.472589792060492,4299,0.001,0.1
NOC,B,12338,1823,2001,551,0.0607965503907928,311,0.33806954098192,1.28661643288059
DTRM,B,12333,500,2103,8500,0.5,1806,0.001,0.072
TV,S,12325,1100,200,10595,0.00717119992426572,10825,0.003,0.03
TCDA,B,12321,508,6356,93,0.0785471771005342,600,0.0656923076923077,0.929807692307692
PAG,B,12310,598,7570,40,0.0768698170699172,606,0.0179919678714859,0.11
WBC,B,12289,411,5822,1218,0.0417256277622628,501,0.0185,0.255
BTX,S,12281,1383,4900,5998,0.123643503467338,7381,0.003,0.03
ARD,B,12280,50,8656,0,0.0106997646051787,859,0.001,0.01
ARMK,B,12279,300,6289,2550,0.00782962730974006,418,0.001,0.01
BOXL,B,12276,2150,4268,2884,0.767028657616893,703,0.00347368421052632,0.124736842105263
EOI,B,12275,200,8293,324,0.102558620694997,902,0.01,0.07
RDVY,B,12263,235,5779,0,0.137991779213153,965,0.001,0.03
ALDR,B,12254,606,5572,1363,0.00549556536654798,948,0.001,0.15
USAU,B,12249,0,7530,0,0.0,847,0.0,0.0
DCIX,B,12239,499,7251,50,0.145930909415639,2139,0.001,0.06
VC,B,12233,1141,800,8159,0.0226581884313948,500,0.0230915576694411,0.488810939357907
BGX,B,12198,700,8404,600,1.0,1130,0.001,0.04
CCCL,B,12185,333,6160,300,1.125,469,0.002,0.06
CHTR,B,12168,300,3688,0,0.010926396400798,507,0.08,0.56
DNKN,B,12165,694,2316,4017,0.0236577731407783,1900,0.00354310344827586,0.0558938294010889
EVG,B,12157,0,8176,0,0.0,695,0.0,0.0
PMF,B,12154,0,9337,0,0.0,1520,0.0,0.0
FIDU,B,12143,610,5485,517,0.507487520798669,597,0.00262295081967213,0.0173770491803279
BRFS,S,12138,7962,400,0,0.0270356510566709,1066,0.006,0.02
SLYG,B,12136,595,3745,52,0.466926896953841,515,0.00462362637362637,0.138573999100315
FDEU,B,12133,300,7540,0,0.695685289865181,705,0.0,0.11
HEI,S,12110,273,123,3100,0.0220557882472538,2701,0.00286111111111111,0.107222222222222
QQEW,B,12094,600,428,7700,0.0614565195124449,1029,0.0025,0.04
DG,B,12087,2559,3506,680,0.0461265035662458,681,0.0404169435215947,0.267003299816248
NKX,B,12085,200,8513,52,0.0648298217179903,1050,0.0,0.01
SDIV,B,12081,300,2118,8600,0.037183936539415,9619,0.001,0.01
CORI,B,12078,400,7719,80,0.0960204903364352,233,0.0133333333333333,0.12
FTA,B,12074,100,6238,600,0.0613120784794605,572,0.001,0.03
STAF,S,12062,1600,8864,616,0.799283688691597,4216,0.004,0.275
PAYC,B,12055,1663,1985,2112,0.0983680834326996,587,0.0474147727272727,0.54994799642111
MSD,B,12044,0,9077,0,0.0,1753,0.0,0.0
LOPE,B,12041,954,5904,1185,0.0893171722432915,636,0.0158571428571429,0.352888574571743
IBDK,S,12031,0,12031,0,0.0,0,0.0,0.0
EFV,B,12028,0,6148,0,0.0,1171,0.0,0.0
HEAR,S,12013,300,6073,4,0.0128593823270333,300,0.01,0.125
SUN,B,11999,550,6340,230,0.0585504206923005,702,0.0145135135135135,0.110797940797941
MLHR,S,11993,3468,0,159,0.0341415308515981,313,0.01,0.253016934518065
MMI,B,11989,1104,3459,29,0.255294283533371,741,0.022383628488404,0.245823872363627
UMPQ,B,11987,3293,3368,3183,0.0203149035059855,1251,0.00456709956709957,0.05
ETM,S,11975,3479,2585,5911,0.0398541910958349,4655,0.02,0.2
SNDX,B,11957,1700,6216,1292,0.203953242115466,2300,0.013,0.11
SWKS,B,11954,2269,3913,2602,0.0520145010886325,581,0.0369212449492393,0.344727518681806
VCLT,B,11941,1487,1887,0,0.575182314772973,275,0.0492779783393502,0.195574529901278
DDM,S,11940,0,8251,0,0.0,100,0.0,0.0
LM,B,11936,1572,3314,4233,0.0306325863722107,600,0.002,0.051865889212828
MATW,B,11926,100,0,0,0.00712047849615494,11351,0.005,0.45
SUSB,B,11879,300,3200,4893,0.645833333333333,5335,0.001,0.1
KSS,S,11862,4604,0,5512,0.084447689088097,496,0.0072027972027972,0.108359141903623
CMA,S,11859,473,6033,2103,0.00990286135431084,516,0.005,0.130123456790123
AGQ,B,11854,630,1073,0,0.10086085104882,680,0.071,0.8
COST,S,11848,3920,0,5593,0.0889803732183421,217,0.00869287610104538,0.282486428562949
PS,B,11829,1147,5119,700,0.0671739918801385,608,0.042156462585034,0.51374149659864
SOXL,S,11829,370,10123,300,0.020237801386036,2029,0.023219512195122,0.510487804878049
AWP,B,11823,300,8386,8,0.137894323976018,990,0.0,0.02
PWB,B,11817,37,3561,0,1.0,706,0.0,0.03
EIX,B,11802,2475,3532,3960,0.0427067080049505,1026,0.006,0.0715897435897436
BGNE,B,11802,1000,3260,584,0.130154732945637,600,0.169333333333333,2.36833333333333
USO,S,11801,2100,0,9701,0.000502638323602759,4201,0.003,0.03
DNI,B,11793,0,8371,0,0.0,654,0.0,0.0
IMDZ,S,11788,1788,900,9100,0.205197968777232,1609,0.02,0.25
KSM,B,11783,200,7575,0,0.5,1308,0.0,0.03
ICE,S,11781,340,46,11203,0.00921479366303559,4649,0.003,0.06
SURF,B,11771,1223,6355,0,0.103971819444293,596,0.0228169014084507,0.238767605633803
HCXZ,B,11756,191,6304,0,1.0,660,0.01,0.152408376963351
TFLO,B,11749,100,2965,4400,0.25,1261,0.001,0.02
CTRE,B,11739,2568,2262,4824,0.0752346111250854,1628,0.0043047619047619,0.0701795448431894
PRTS,B,11734,1064,2212,7900,0.399399399399399,258,0.00093984962406015,0.011203007518797
KEP,B,11731,255,7900,371,0.0604982206405694,1426,0.0,0.01
ULTA,B,11723,1338,1658,4443,0.0599366101110698,400,0.0122639484978541,0.581509394935559
SOJC,B,11722,0,7204,0,0.0,507,0.0,0.0
VOT,B,11711,476,3840,0,0.180700326192746,299,0.0413793103448276,0.265
SORL,B,11711,375,5780,210,0.67541911024625,772,0.007,0.14
MAT,S,11681,5344,0,6337,0.0298321925899286,4700,0.004,0.04
RESI,B,11676,200,8434,600,0.0289771080846132,793,0.0,0.01
VIRT,S,11672,400,0,11272,0.00437568752410729,11672,0.01,0.1
MUS,S,11644,16,7606,230,0.00662251655629139,457,0.0,0.01
MTP,B,11644,300,6111,1700,0.25,634,0.001,0.02
IWO,B,11641,799,2386,0,0.037562729342629,447,0.0285591397849462,0.185095930845456
BST,B,11630,955,4804,50,0.257945587409894,738,0.046,0.240903225806452
NEXA,B,11627,0,8414,0,0.0,709,0.0,0.0
AQN,B,11622,1413,5377,272,0.0848343928748277,1273,0.006,0.04
PAA,B,11604,482,7301,66,0.00713706242976723,1713,0.005,0.02
CFX,B,11598,4326,2525,3282,0.0693142797100085,434,0.00300243440627536,0.05
SAVE,B,11597,711,6498,546,0.0116354391212608,854,0.00425,0.0830194805194805
LM,S,11586,1414,5375,2454,0.0454848466013314,506,0.007,0.0718900343642612
TISA,B,11573,0,8267,0,0.0,2041,0.0,0.0
MYND,B,11562,100,6914,0,1.0,1096,0.01,0.06
PSEC,B,11535,1968,4268,0,0.0444428479541877,2790,0.004,0.0700397350993378
RFI,B,11531,100,8063,0,0.0580383052814858,683,0.0,0.02
EHT,B,11527,1000,5858,250,1.0,2235,0.001,0.02
YECO,B,11513,400,4969,400,0.5,2459,0.001,0.13
HYRE,S,11509,4599,4110,1800,0.772935470101476,5810,0.003,0.1553125
NCLH,S,11500,1656,1050,7853,0.0562117544659092,401,0.004,0.0697911243383283
GGG,B,11497,701,3854,4699,0.03732664204557,633,0.003,0.1
ABB,B,11484,1242,5857,4,0.0109356390408184,1323,0.0030183299389002,0.05
OLN,B,11481,705,6642,450,0.012627386519349,705,0.002,0.06
PRSP,B,11472,303,5859,777,0.00382395450229206,892,2.9126213592233e-05,0.05
CEFL,B,11471,487,6725,400,0.357519749500171,1682,0.002,0.08
SMM,B,11462,351,7200,0,0.558780231335436,706,0.0,0.05
DAN,B,11439,300,6287,933,0.00589625868928783,1500,0.002,0.03
ALJJ,B,11422,1000,4843,2669,1.85197018104366,1131,0.002,0.06
CSML,B,11413,0,4909,0,0.0,677,0.0,0.0
WFC-O,B,11408,100,7108,0,0.1953125,870,0.0,0.04
TAL,S,11403,3623,1400,6180,0.0672506421550708,2123,0.006,0.13540250817157
MGI,B,11403,0,9029,0,0.0,1069,0.0,0.0
TWO,S,11401,1865,0,9536,0.0163890290140129,9704,0.004,0.04
MAR,B,11396,1563,4086,1466,0.0257507776690839,474,0.0128064516129032,0.144291083821951
CURE,B,11385,301,2611,800,0.0674585387718512,700,0.001,0.0333887043189369
NMY,S,11366,600,7826,300,0.5,381,0.0,0.0166666666666667
TURN,B,11350,690,7559,0,0.975954738330976,4236,0.001,0.05
CASI,B,11346,4914,3448,1095,0.391179824706833,2010,0.006,0.163333333333333
CADC,B,11324,585,2515,150,0.274972553300464,420,0.003,1.00594479830149
STKS,B,11304,300,696,9700,0.3,10608,0.001,0.01
EES,B,11301,585,2377,0,0.700139505208456,971,0.0520631525337408,0.31088265549244
HTD,B,11300,1050,5138,111,0.564086185248903,1243,0.0153333333333333,0.17
FOMX,B,11297,200,5937,500,0.0658978176211505,311,0.021,0.11
PEN,B,11286,200,7607,200,0.0163492193247772,1126,0.0025,0.225
IWD,B,11279,0,4700,0,0.0,524,0.0,0.0
TPIC,B,11278,1508,3592,2052,0.110601371703683,438,0.0158,0.159283708609272
FXP,B,11264,251,8606,0,0.749728555917481,650,0.031,0.420392156862745
TMFC,B,11259,105,4505,793,0.733610102058467,536,0.01,0.09
MCRB,B,11245,200,5679,900,0.0268817825249357,398,0.011,0.07
YELP,B,11244,1039,6562,585,0.0311993002320428,1226,0.003,0.0611727616645649
SHSP,B,11227,250,4057,3400,0.245593692022263,566,0.001,0.185
TREX,B,11224,100,345,8800,0.00822097994080894,444,0.001,0.13
BBF,S,11222,391,7261,0,0.620634920634921,275,0.0,0.03
NBL,S,11217,1823,4678,2176,0.0118071704294375,764,0.006,0.06
EWJ,S,11216,893,4332,243,0.00204995277314283,519,0.008,0.05
RMTI,B,11215,240,6973,147,0.0313023930743562,1960,0.0105,0.06
SEDG,B,11210,1584,0,71,0.0243990778937805,685,0.00222787833081951,0.629344889257328
ELY,S,11207,1583,4702,2300,0.0369070436671152,622,0.0055,0.06
CTG,B,11197,0,7796,0,0.0,695,0.0,0.0
VGSH,B,11180,691,4468,711,0.407674606070823,773,0.004,0.0480604534005038
EQT,B,11176,200,7949,0,0.00273116525294285,747,0.0,0.02
ICPT,B,11174,664,5215,39,0.0417881983120449,675,0.0681908063687725,0.635639445300462
KBR,B,11169,933,5618,1850,0.00648987565510604,847,0.000166666666666667,0.03
ARI,B,11169,2410,659,7800,0.0291189960311811,500,0.002,0.02
ITUS,B,11154,1,8102,0,0.000564971751412429,1450,0.001,0.02
CBLK,S,11149,300,6440,0,0.0251246289400749,405,0.001,0.13
TROW,B,11130,1726,2723,3294,0.0379105395832444,473,0.0120492912817952,0.275268837482547
SYNA,B,11130,600,3324,3829,0.0396259475013921,938,0.0018,0.08
WMIH,S,11124,1000,7750,2374,0.0110050953591513,7750,0.001,0.01
GSIE,B,11122,5848,471,800,0.6587899543379,910,0.0177153792623521,0.174168406402227
CPAH,B,11113,160,8207,0,0.285714285714286,614,0.001,0.03
QTEC,B,11110,400,5153,0,0.119047619047619,625,0.0,0.02
SNBR,B,11100,431,5400,1277,0.034174364254428,290,0.00353731343283582,0.0550746268656716
SA,S,11100,940,0,0,0.033628308743244,1100,0.03,0.1
KCAP,S,11100,400,0,10700,0.108902804247209,11100,0.001,0.03
PGNX,S,11100,0,11100,0,0.0,0,0.0,0.0
GRMN,B,11097,662,6441,1221,0.0229160698523823,458,0.003,0.0637810945273632
WPG,B,11089,2429,4799,751,0.0103812077895733,2800,0.00198924731182796,0.04
ALGN,S,11085,2328,0,765,0.12397381134647,1025,0.0542301037106597,2.05232688590709
ADI,B,11085,2077,2327,2814,0.0359460188067975,562,0.006,0.156899190654958
QTRH,B,11068,356,7012,0,0.281200631911532,1799,0.001,0.01
CONE,B,11068,1313,2790,903,0.0341294912092275,741,0.0279062769939534,0.215103869465155
SPEM,B,11065,7,5021,0,0.00142450142450142,594,0.0,0.02
MQY,B,11056,0,6783,0,0.0,2375,0.0,0.0
BCRX,B,11055,400,6096,0,0.00714756857087094,624,0.01,0.155
SVRA,B,11054,300,5046,12,0.108887764994376,613,0.015,0.18
MGA,S,11052,599,5049,500,0.0173213436791994,1354,0.003,0.04
AIMT,B,11043,426,4,9900,0.0320548548676617,112,0.0104646017699115,0.179424778761062
QDEL,B,11035,526,4914,666,0.0796706194631599,414,0.02460663507109,0.408388625592417
AAL,S,11028,2686,0,8342,0.0157987933354489,1982,0.007,0.0756047516198704
SWK,B,11023,1084,989,5013,0.0420409879554921,260,0.0185,0.162542104237321
CIM,B,11020,828,732,9060,0.0152181474654594,866,0.003,0.03
UCO,S,11015,2515,3200,5300,0.0211048345889456,3100,0.002,0.0333993399339934
SYK,S,11013,492,0,10469,0.0354097562655619,621,0.004,0.28665096191598
MBT,S,11011,100,1725,7900,0.000380531983713231,8581,0.001,0.01
SF,B,11006,1000,3896,1362,0.1409984827036,697,0.00730769230769231,0.146153846153846
IDV,B,10998,488,5539,0,0.0461308431762775,1541,0.001,0.02
DHX,B,10995,0,10695,0,0.0,2233,0.0,0.0
IRBO,B,10994,3801,2299,0,1.82056856892406,1283,0.0,0.267556755222814
VPU,B,10984,244,2933,0,0.04578331892323,512,0.06,0.290425531914894
RYT,B,10982,186,3895,0,0.124313222079589,184,0.02,0.163214285714286
ADSK,B,10975,1310,3627,2302,0.0248586083363383,1380,0.043,0.283684210526316
XEL,B,10975,1776,6471,21,0.00650634207868959,651,0.00314723909262549,0.04
GLQ,B,10973,800,8171,300,0.888888888888889,1159,0.001,0.05
AMGP,B,10973,1600,6204,100,0.0562944198156358,1491,0.001,0.02
NNDM,S,10965,4725,169,5571,0.164002676781339,1400,0.00197790055248619,0.0474585635359116
VPV,B,10960,0,7729,0,0.0,942,0.0,0.0
TECL,B,10941,1012,2348,58,1.43381591481763,871,0.0193428571428571,0.55669918699187
KRO,S,10932,373,6980,1175,0.0303695049282989,372,0.002,0.03
CHGG,B,10897,865,3594,4000,0.023562353701147,682,0.0296477009832273,0.166855724920241
GRUB,B,10885,1076,4621,892,0.0263222318490216,377,0.0170713556800212,0.314156479846375
TU,B,10879,1301,3033,4023,0.0808734860311406,5080,0.00199800399201597,0.03
SGEN,B,10878,402,7798,225,0.0347134762684432,642,0.00695049504950495,0.13980198019802
INB,B,10869,0,7098,0,0.0,738,0.0,0.0
PAG,S,10851,2170,0,7400,0.265465489507484,749,0.005,0.178353823755409
ELTK,B,10850,172,833,9445,1.2906976744186,9717,0.002,0.28
HSC,S,10849,100,901,9500,0.00459727841118058,9700,0.005,0.05
TPC,S,10847,252,666,9665,0.00447649838348669,5013,0.005,0.05
USAC,B,10844,200,6601,700,0.0539751390803538,658,0.000666666666666667,0.0533333333333333
BTAI,B,10834,472,7214,0,0.244753923128505,598,0.0777,0.76
JNPR,B,10833,2733,2647,3571,0.00883271502391024,2101,0.00313333333333333,0.05
MDLZ,S,10813,2449,0,8364,0.00874921485659306,429,0.007,0.07
TSCO,S,10813,2779,0,8025,0.0867589466497522,579,0.006,0.104609422455946
EMLC,B,10806,3259,3132,2346,0.0115803098160358,2763,0.0056,0.06
CVEO,S,10791,100,7011,900,0.00274092752987611,100,0.001,0.01
VEEV,B,10774,1318,3252,1095,0.0548559489232946,573,0.0162172941214037,0.246343096870897
TMV,S,10773,0,10773,0,0.0,8160,0.0,0.0
AIF,B,10766,300,7296,0,0.729837860602232,609,0.0,0.04
CSSE,B,10764,0,7387,0,0.0,373,0.0,0.0
CYOU,B,10755,500,2941,0,0.212079662378926,418,0.0,0.13
TPZ,B,10720,250,5607,0,0.342857142857143,1307,0.03,0.15
IRR,B,10715,0,8249,0,0.0,1070,0.0,0.0
APD,B,10714,2154,3938,625,0.0779695890425723,397,0.0319635543620586,0.587848918610857
EHI,B,10712,0,10368,0,0.0,266,0.0,0.0
COG,B,10683,810,5501,1666,0.00187384435857158,868,0.001,0.03
PATK,B,10683,220,717,9029,0.0205395777573708,9432,0.015,0.3
TPVG,B,10681,600,2512,4949,1.46067738026088,1539,0.00516666666666667,0.166666666666667
TLRD,S,10674,860,400,9290,0.0180782234715328,525,0.002,0.0357142857142857
BLMN,B,10670,2211,4344,788,0.0224849614459885,700,0.00481595648232094,0.08
BV,S,10660,100,6580,177,0.010353038616834,229,0.0,0.02
LINK,B,10655,489,4715,268,1.36443883984868,1392,0.0277162629757785,0.353754325259516
ACET,B,10654,412,8520,0,0.0151764813717118,1417,0.002,0.02
AYX,B,10654,474,4051,33,0.0371903038029004,933,0.0177443609022556,0.184937343358396
VII,B,10651,100,6091,150,0.0111074086415639,565,0.0,0.0001
TOTL,B,10648,1100,5439,557,0.160069848661234,299,0.0,0.01
HQY,B,10646,1226,2674,0,0.0951302145672426,571,0.0648863636363636,0.3875
TVPT,B,10646,2550,4277,183,0.035319965038035,441,0.0011788908765653,0.03
NVRO,S,10623,2141,1772,1566,0.0388163050166118,1400,0.0218412242945959,0.227919655667145
PSLV,B,10595,1981,2485,3100,0.269594905733287,2166,0.0035,0.03
TRST,B,10587,2699,4468,1600,0.151875514831087,2158,0.0596736913761599,0.3
MARPS,B,10566,0,7529,0,0.0,330,0.0,0.0
AAU,S,10550,3200,0,7350,1.57142857142857,2400,0.002,0.00889166666666667
DB,S,10549,300,10249,0,0.00091547146780592,300,0.00230666666666667,0.01
MA,S,10547,1056,602,167,0.0118365190031896,539,0.0379961243506226,0.33284594271436
EWU,B,10540,1508,2125,5475,0.0147202097062845,525,0.003,0.03
RACE,B,10535,1969,722,3907,0.194887285576125,488,0.0199049100917856,0.310858810808244
ELS,B,10523,300,0,8893,0.0184547244094488,518,0.001,0.0233333333333333
RETL,B,10514,1212,2495,100,2.29699954732429,609,0.0337272727272727,0.444469815898387
SGMO,S,10499,1984,340,8175,0.0171465879333994,959,0.02,0.244684684684685
TPX,B,10498,1308,2263,2900,0.0484765633445147,460,0.003,0.0936431870669746
AOI,B,10498,256,2463,5900,0.0345848719687289,5306,0.02,0.3
DES,B,10475,194,4955,0,0.140259360501698,765,0.0,0.02
WOW,S,10474,301,5606,1983,0.0263935603726447,966,0.001,0.06085
CMTL,B,10472,2113,1125,3136,0.669298828247669,636,0.00576470588235294,0.230823529411765
NUW,B,10461,200,5231,0,0.285714285714286,871,0.0,0.01
NPTN,B,10459,200,7341,333,0.00852541959991626,907,0.002,0.02
PX,B,10444,875,2891,136,0.0170569428192815,247,0.0210723981900452,0.319031636482694
LIVX,B,10443,1200,1951,5910,1.40532687651332,7396,0.003,0.16
JRS,B,10436,200,6012,85,1.0,1595,0.0,0.01
APO-B,B,10427,0,7088,0,0.0,500,0.0,0.0
XEC,S,10425,777,0,9648,0.0260701346234335,7025,0.004,0.253589743589744
FBIO,B,10422,0,5064,0,0.0,2462,0.0,0.0
EGL,B,10408,400,0,4516,0.0292077400511135,100,0.008,0.09
ON,S,10408,1572,0,8836,0.00382252610873158,2143,0.006,0.0610775862068966
CRBP,B,10408,1276,966,7500,0.0733407322027766,9166,0.001,0.1
RNN,S,10399,3999,0,6400,1.69848187347349,3700,0.002,0.02
GSUM,B,10395,665,5516,1066,0.0802364864864865,1073,0.00849624060150376,0.0878947368421053
KAR,B,10385,1164,3095,3036,0.0377470172252799,409,0.00190866510538642,0.078071818891491
VKTX,S,10384,1675,5643,569,0.0384048612002316,1290,0.0035,0.0602782051282051
RUSS,B,10383,1000,5588,1662,0.300842358604091,388,0.0,0.05
K,B,10380,670,5031,2009,0.00768918743448182,462,0.00324242424242424,0.0770462658622842
RIO,B,10369,2382,3251,1492,0.0218988227059871,623,0.005,0.06
VIAB,S,10366,2361,0,8005,0.0476993686321363,347,0.005,0.05
TEAM,B,10365,908,3671,87,0.0382118064786463,554,0.0293307086614173,0.294318210223722
SNPS,B,10362,2074,2153,3142,0.0623564258873277,1747,0.0158800340191645,0.230326237268132
YELP,S,10340,300,0,10040,0.00691706439786954,100,0.001,0.0133333333333333
STM,S,10340,1600,3966,3455,0.0171841186485392,5093,0.005,0.05
EPD,S,10337,151,10100,86,0.00179806856476024,100,0.001,0.01
CHEK,B,10333,200,5052,484,0.0733333333333333,992,0.0,0.04
NK,B,10326,400,5562,1158,0.112814493911274,2297,0.001,0.05
XSOE,B,10326,600,4558,1400,1.27173913043478,1409,0.021,0.12
FVD,B,10317,1858,3953,0,0.24089880768456,854,0.001,0.0219510807736064
OCSI,B,10307,0,6324,0,0.0,1874,0.0,0.0
LGI,B,10305,200,6579,0,1.33333333333333,633,0.0,0.06
CCI,B,10305,2141,1999,1121,0.0336562121783711,379,0.019372160001698,0.157555213637537
WPG-I,B,10304,1088,4754,185,0.637564102564103,358,0.0,0.117484802431611
PB,B,10303,1034,3424,115,0.144024745851713,348,0.231915917415917,1.02885581085581
AIEQ,B,10299,100,2653,42,0.0367242012486228,336,0.01,0.05
CADE,B,10299,1198,5218,320,0.0725905423319567,2471,0.004,0.0429069767441861
VCR,B,10292,815,961,508,0.629753122334663,435,0.034643309152647,0.298446726419032
SLAB,B,10278,125,6046,1506,0.00575899888535776,718,0.0453225806451613,0.35
TSN,S,10266,1975,3840,1215,0.0334864015862994,734,0.00684803108355889,0.107501372067206
FIT,S,10264,1080,0,9184,0.00993523697380041,10264,0.001,0.01
KR,S,10262,300,9872,90,0.000474638483688257,300,0.001,0.01
ATO,B,10258,295,6910,0,0.016758025739882,572,0.0065,0.085
TOT,B,10258,1848,3179,2397,0.049764012335576,487,0.00191103202846975,0.0631779608292064
NAO,S,10256,2000,578,7678,1.29834046707216,9678,0.002,0.02
KBWY,B,10229,400,4197,200,0.396039603960396,607,0.001,0.03
AN,B,10215,3051,867,1742,0.0557725556639124,598,0.00652633104998007,0.0917013700119604
MNR,S,10212,1273,6462,533,0.0752052417362427,312,0.00135940803382664,0.02
HPI,B,10205,200,6245,86,0.413223140495868,783,0.0,0.07
JCI,B,10204,1160,4675,166,0.00737360418307054,744,0.01,0.07
PGAL,B,10198,100,7852,0,1.0,777,0.01,0.05
MTDR,S,10197,130,5500,4567,0.00283397087062552,4697,0.002,0.02
XMLV,B,10192,200,3388,0,0.0786023405290518,773,0.02,0.09
EOD,B,10192,3300,4227,659,0.664021164021164,1431,0.001,0.02
TEX,B,10184,804,6849,807,0.0212746381277864,829,0.00666666666666667,0.11
PTEU,B,10177,457,5573,0,2.39949109414758,690,0.03,0.214968152866242
NSC,B,10176,2327,1437,1485,0.0326159777573211,1076,0.0278,0.31116612111293
AMRWW,B,10172,700,1227,5634,1.03441550992314,1504,0.00425,0.08
FSTA,B,10159,1971,1279,1327,0.783943807515605,582,0.002,0.04
CSX,S,10148,7740,0,1895,0.0536714844178558,327,0.004,0.0405705320211097
DPST,B,10131,750,2204,175,1.76621015425363,415,0.0442273042273042,0.576375606375606
PLSE,B,10127,700,2992,3176,0.364770467955718,2233,0.012,0.27
CMRE,B,10121,200,6480,829,0.0119400843164411,1746,0.001,0.02
BLE,B,10118,800,4135,3700,0.429414922168545,4946,0.001,0.02
JETS,B,10115,0,4999,0,0.0,1734,0.0,0.0
SIVR,B,10113,2,6468,0,0.00199004975124378,867,0.001,0.01
AXU,S,10100,1400,0,8700,0.272003795979186,4200,0.002,0.02
PBF,B,10099,1120,537,6843,0.0202017489699455,666,0.00713588850174216,0.0954207581036849
NYLD,B,10090,2312,1326,4992,0.0665881636148546,2187,0.015,0.2
GTT,B,10059,1020,4310,2273,0.0334376720154795,869,0.01,0.45
HCA,B,10058,1447,119,7050,0.0260307878832311,453,0.00573260073260073,0.119739130434783
RVP,B,10053,705,6602,0,1.0,1057,0.0004,0.0004
GSBD,B,10045,600,6059,0,0.399926655962403,600,0.031,0.28
