symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UCO,S,2028,500,1129,0,0.0183445846786029,300,0.005,0.234
HOOD,S,2026,0,2026,0,0.0,300,0.0,0.0
INDP,E,2023,30,1299,0,0.040983606557377,100,0.01,0.04
NCZ,B,2023,0,523,0,0.0,63,0.0,0.0
JETS,S,2021,0,2021,0,0.0,30,0.0,0.0
UPST,S,2018,100,788,0,0.00126076377069229,100,0.01,0.22
FSLY,E,2015,0,1815,0,0.0,200,0.0,0.0
BEAM,T,2013,0,2013,0,0.0,400,0.0,0.0
FEI,T,2012,0,1912,0,0.0,100,0.0,0.0
MCS,B,2010,0,2010,0,0.0,100,0.0,0.0
EJH,S,2002,0,2002,0,0.0,500,0.0,0.0
DHI,B,2001,0,1601,0,0.0,200,0.0,0.0
ALIN-A,T,2000,0,1500,0,0.0,500,0.0,0.0
INDI,T,2000,0,1600,0,0.0,400,0.0,0.0
INUV,T,2000,0,2000,0,0.0,2000,0.0,0.0
VLD,E,2000,0,1900,0,0.0,900,0.0,0.0
NLY-F,B,2000,0,800,0,0.0,800,0.0,0.0
CPRT,T,2000,300,200,200,0.0268937696100403,500,0.001,0.16
CAKE,T,2000,0,800,0,0.0,200,0.0,0.0
BIDU,T,2000,100,1500,0,0.0024665170313001,200,0.01,0.12
SNA,T,2000,0,0,0,0.0,500,0.0,0.0
AYX,T,2000,0,1100,0,0.0,600,0.0,0.0
BWA,T,2000,0,2000,0,0.0,500,0.0,0.0
CTIB,E,2000,0,2000,0,0.0,600,0.0,0.0
NET,T,2000,0,0,0,0.0,300,0.0,0.0
ZUO,B,2000,0,2000,0,0.0,400,0.0,0.0
FF,T,2000,0,1100,0,0.0,800,0.0,0.0
SCOR,T,2000,0,1800,0,0.0,300,0.0,0.0
ZEPP,T,2000,0,1300,0,0.0,500,0.0,0.0
PARR,T,2000,0,2000,0,0.0,500,0.0,0.0
BBN,B,2000,0,1200,0,0.0,800,0.0,0.0
PAVM,B,2000,0,1800,0,0.0,300,0.0,0.0
LHDX,S,2000,0,2000,0,0.0,400,0.0,0.0
VCNX,B,2000,0,2000,0,0.0,2000,0.0,0.0
BBLG,B,2000,200,1100,500,0.0246669955599408,300,0.01,0.085
LIZI,T,2000,0,1700,0,0.0,300,0.0,0.0
TUYA,S,2000,0,2000,0,0.0,2000,0.0,0.0
SKIN,T,2000,0,1100,0,0.0,900,0.0,0.0
SUNW,S,2000,0,800,0,0.0,400,0.0,0.0
BORR,S,2000,0,2000,0,0.0,2000,0.0,0.0
FCLD,B,2000,0,0,0,0.0,2000,0.0,0.0
NXTD,T,1998,0,1498,0,0.0,200,0.0,0.0
AGS,B,1997,0,1997,0,0.0,1797,0.0,0.0
WWR,B,1997,0,1997,0,0.0,350,0.0,0.0
CSX,S,1995,0,1995,0,0.0,100,0.0,0.0
RDS.B,T,1995,0,1995,0,0.0,150,0.0,0.0
IPAY,S,1990,0,1350,0,0.0,88,0.0,0.0
PSTH,T,1980,0,1980,0,0.0,180,0.0,0.0
BEAT,S,1979,400,1579,0,0.4920049200492,150,0.01,0.12
ENPH,S,1979,0,1452,0,0.0,100,0.0,0.0
AUID,T,1976,0,808,0,0.0,200,0.0,0.0
OCX,T,1972,0,1972,0,0.0,500,0.0,0.0
QUAL,T,1972,0,1800,0,0.0,1800,0.0,0.0
AGRX,S,1971,0,1971,0,0.0,1971,0.0,0.0
HOLI,T,1970,0,970,0,0.0,200,0.0,0.0
LL,T,1967,0,1967,0,0.0,300,0.0,0.0
DOW,B,1964,0,1954,0,0.0,100,0.0,0.0
ONCR,T,1963,0,1902,0,0.0,1902,0.0,0.0
AHT,S,1963,0,1963,0,0.0,300,0.0,0.0
BRDS+,T,1960,0,1800,0,0.0,300,0.0,0.0
OSTK,B,1957,0,324,0,0.0,224,0.0,0.0
SIG,T,1956,12,700,88,0.000446777616441416,100,0.01,0.13
VLUE,B,1951,4,1947,0,0.000416796915702824,78,0.001,0.01
EFTR,T,1951,0,900,0,0.0,400,0.0,0.0
HPLTU,S,1950,0,1950,0,0.0,1000,0.0,0.0
AQST,B,1950,0,1250,0,0.0,700,0.0,0.0
BOAS,B,1947,0,1947,0,0.0,1946,0.0,0.0
CLPT,T,1947,0,1947,0,0.0,200,0.0,0.0
RSP,B,1947,0,1884,0,0.0,59,0.0,0.0
ATOM,T,1944,0,1044,0,0.0,172,0.0,0.0
MDJH,E,1944,0,744,0,0.0,174,0.0,0.0
LMND,B,1942,40,1300,0,0.00290044231745341,100,0.01,0.08
HAL,T,1940,0,1940,0,0.0,140,0.0,0.0
THW,T,1937,0,1636,0,0.0,100,0.0,0.0
KRBN,B,1937,65,837,0,0.00545485062101376,19,0.01,0.0523076923076923
OPY,B,1936,0,900,0,0.0,200,0.0,0.0
JNJ,T,1936,40,1536,60,0.000852587603376247,100,0.001,0.02
AOSL,S,1934,100,1288,100,0.0128073770491803,200,0.01,0.19
QIWI,B,1930,0,1830,0,0.0,100,0.0,0.0
IPAC,S,1929,0,1929,0,0.0,1800,0.0,0.0
EMQQ,T,1929,0,1643,0,0.0,143,0.0,0.0
NIE,B,1928,200,800,0,1.0,200,0.015,0.1
TG,T,1927,0,1160,0,0.0,200,0.0,0.0
KHC,S,1927,0,1777,0,0.0,447,0.0,0.0
SPRO,T,1926,0,1926,0,0.0,400,0.0,0.0
ORMP,B,1925,0,1125,0,0.0,800,0.0,0.0
HMY,S,1923,0,1923,0,0.0,334,0.0,0.0
EWH,S,1920,1900,20,0,0.00696070134561348,1900,0.001,0.01
TGA,B,1920,0,1920,0,0.0,200,0.0,0.0
WIRE,B,1918,0,1018,0,0.0,200,0.0,0.0
CYAN,T,1913,0,1913,0,0.0,1813,0.0,0.0
MTUM,B,1911,1,1750,0,0.000202347227842979,100,0.001,0.03
LSPD,S,1910,100,10,500,0.00921404220031328,600,0.001,0.03
MTA,T,1910,0,1210,0,0.0,300,0.0,0.0
RVP,S,1908,0,1654,0,0.0,200,0.0,0.0
AZN,S,1908,0,1908,0,0.0,119,0.0,0.0
NWSA,T,1906,0,1706,0,0.0,100,0.0,0.0
LUMN,S,1902,400,1402,100,0.00176468771644998,400,0.001,0.01
FLJP,B,1902,0,1902,0,0.0,700,0.0,0.0
NXTD,S,1901,0,1901,0,0.0,400,0.0,0.0
BSCO,B,1900,0,1900,0,0.0,1900,0.0,0.0
DDM,T,1900,0,1900,0,0.0,1900,0.0,0.0
BFZ,T,1900,0,1000,0,0.0,800,0.0,0.0
PBLA,T,1900,0,1900,0,0.0,800,0.0,0.0
ADAP,B,1900,0,1900,0,0.0,500,0.0,0.0
SILC,B,1900,0,700,0,0.0,200,0.0,0.0
CFIVW,B,1900,0,1900,0,0.0,300,0.0,0.0
SEAH+,T,1900,0,1100,0,0.0,200,0.0,0.0
AGI,B,1900,0,1900,0,0.0,100,0.0,0.0
ARR-C,T,1900,0,700,0,0.0,600,0.0,0.0
YMTX,B,1900,0,1900,0,0.0,1900,0.0,0.0
SSRM,B,1900,0,1900,0,0.0,100,0.0,0.0
SLHG,S,1900,0,1900,0,0.0,500,0.0,0.0
SCHP,T,1900,0,1900,0,0.0,1900,0.0,0.0
JOF,T,1900,0,1000,0,0.0,1000,0.0,0.0
AGD,T,1900,0,1900,0,0.0,1900,0.0,0.0
PSTI,T,1900,0,1000,0,0.0,500,0.0,0.0
AGD,B,1900,0,1700,0,0.0,500,0.0,0.0
STM,T,1900,0,900,0,0.0,800,0.0,0.0
JEMD,T,1900,0,1750,0,0.0,400,0.0,0.0
KTRA,B,1900,0,1900,0,0.0,500,0.0,0.0
GRBK,B,1900,0,1900,0,0.0,700,0.0,0.0
DYAI,B,1900,0,1900,0,0.0,300,0.0,0.0
YQ,B,1900,0,1900,0,0.0,100,0.0,0.0
FTRP,B,1900,0,1400,0,0.0,300,0.0,0.0
MNST,T,1900,0,1700,0,0.0,400,0.0,0.0
ETN,T,1900,100,1500,0,0.00671231037723184,400,0.01,0.09
BYD,T,1900,0,1600,0,0.0,300,0.0,0.0
MPLN+,B,1900,0,1900,0,0.0,1700,0.0,0.0
BIMI,E,1900,0,1900,0,0.0,300,0.0,0.0
AFMD,T,1900,0,1900,0,0.0,300,0.0,0.0
PIPP,T,1900,0,1700,0,0.0,200,0.0,0.0
LVOX,B,1900,0,300,0,0.0,400,0.0,0.0
NNVC,T,1900,0,1300,0,0.0,300,0.0,0.0
BNR,B,1900,1200,0,700,0.427350427350427,1900,0.001,0.03
HGLB,T,1900,0,1900,0,0.0,600,0.0,0.0
MAT,T,1900,0,1900,0,0.0,100,0.0,0.0
OTLY,T,1900,0,1900,0,0.0,100,0.0,0.0
FSLY,B,1900,0,1800,0,0.0,200,0.0,0.0
BBP,T,1900,0,1000,0,0.0,1000,0.0,0.0
GPP,B,1900,0,1900,0,0.0,700,0.0,0.0
QFIN,T,1900,0,1500,0,0.0,400,0.0,0.0
TERN,B,1900,0,1100,0,0.0,200,0.0,0.0
WU,T,1900,0,1900,0,0.0,200,0.0,0.0
XOP,S,1899,0,1899,0,0.0,100,0.0,0.0
ZEV,S,1896,0,1896,0,0.0,300,0.0,0.0
BEKE,B,1895,0,1695,0,0.0,200,0.0,0.0
KSA,S,1895,0,1695,0,0.0,100,0.0,0.0
NKX,B,1891,0,1891,0,0.0,300,0.0,0.0
GORO,B,1890,0,1890,0,0.0,120,0.0,0.0
LPI,S,1890,0,1890,0,0.0,1690,0.0,0.0
ZETA,B,1885,100,1685,100,0.0504540867810293,123,0.01,0.04
ABR,S,1885,0,1885,0,0.0,300,0.0,0.0
RVNC,B,1882,0,1008,0,0.0,130,0.0,0.0
TJX,T,1881,0,1507,0,0.0,200,0.0,0.0
ARQQ,S,1880,25,1855,0,0.00354057498937827,93,0.05,0.21
QMCO,B,1878,0,1686,0,0.0,300,0.0,0.0
ORCL,T,1876,0,1676,0,0.0,100,0.0,0.0
MMX,B,1873,0,1873,0,0.0,1873,0.0,0.0
TAIL,B,1871,0,1871,0,0.0,300,0.0,0.0
QCOM,S,1868,143,1229,357,0.0010687833060532,67,0.01,0.0697902097902098
PBD,S,1866,0,1535,0,0.0,200,0.0,0.0
NRDS,B,1862,0,1850,0,0.0,100,0.0,0.0
FIS,B,1862,0,962,0,0.0,800,0.0,0.0
AAAU,B,1861,486,1375,0,0.295980511571255,100,0.001,0.01
SAVA,E,1858,0,1313,0,0.0,145,0.0,0.0
PSTI,B,1856,0,1856,0,0.0,300,0.0,0.0
CCVI,S,1855,0,1855,0,0.0,400,0.0,0.0
IVT,S,1851,100,1743,8,0.00996611520829181,173,0.01,0.03
XELB,T,1850,0,1150,0,0.0,700,0.0,0.0
PTEN,B,1850,0,1850,0,0.0,400,0.0,0.0
TLYS,B,1846,100,1471,0,0.0178157847853198,175,0.03,0.08
SOL,S,1842,0,1842,0,0.0,700,0.0,0.0
INMD,S,1841,172,1132,100,0.0114842758896975,100,0.0158139534883721,0.198372093023256
CLNE,B,1840,0,1840,0,0.0,100,0.0,0.0
IRBT,B,1836,0,938,0,0.0,200,0.0,0.0
HZNP,B,1836,0,700,0,0.0,300,0.0,0.0
EGLE,B,1835,0,835,0,0.0,200,0.0,0.0
VRPX,S,1833,0,1546,0,0.0,200,0.0,0.0
BSV,S,1830,0,1830,0,0.0,120,0.0,0.0
DE,B,1829,0,139,0,0.0,200,0.0,0.0
BELFB,S,1826,57,1576,193,0.109615384615385,200,0.01,0.0849122807017544
AMBA,S,1822,580,880,92,0.0265154978513303,82,0.0742241379310345,0.877672413793103
MGTX,B,1821,0,0,0,0.0,1000,0.0,0.0
MPC,T,1821,0,1622,0,0.0,125,0.0,0.0
YTRA,B,1817,0,1401,0,0.0,300,0.0,0.0
OGN,B,1814,0,1214,0,0.0,300,0.0,0.0
VCIT,S,1813,0,1813,0,0.0,100,0.0,0.0
DRN,B,1813,0,1213,0,0.0,600,0.0,0.0
NCTY,S,1811,0,1811,0,0.0,300,0.0,0.0
RKLY,T,1810,0,1810,0,0.0,300,0.0,0.0
CVET,B,1810,0,1710,0,0.0,100,0.0,0.0
SPNE,T,1805,0,1805,0,0.0,1205,0.0,0.0
CPG,S,1804,0,1804,0,0.0,1800,0.0,0.0
DUK,T,1802,0,1002,0,0.0,100,0.0,0.0
UAVS,S,1802,0,1802,0,0.0,1800,0.0,0.0
AMRX,S,1800,0,300,0,0.0,1500,0.0,0.0
LIZI,B,1800,0,1800,0,0.0,600,0.0,0.0
ERSX,S,1800,0,1800,0,0.0,500,0.0,0.0
WY,T,1800,0,1500,0,0.0,200,0.0,0.0
SNII+,B,1800,0,1200,0,0.0,600,0.0,0.0
ANIX,T,1800,0,1800,0,0.0,600,0.0,0.0
MGNI,B,1800,0,1600,0,0.0,200,0.0,0.0
BCEL,B,1800,0,1800,0,0.0,300,0.0,0.0
SCE-G,B,1800,0,500,0,0.0,300,0.0,0.0
TBPH,T,1800,0,1700,0,0.0,300,0.0,0.0
OLO,T,1800,0,1100,0,0.0,700,0.0,0.0
VEON,B,1800,0,1800,0,0.0,1700,0.0,0.0
CCRN,B,1800,600,0,0,0.164024056861673,200,0.0025,0.05
EBS,T,1800,0,800,0,0.0,300,0.0,0.0
ASTL,T,1800,0,1800,0,0.0,300,0.0,0.0
PNC-P,T,1800,0,900,0,0.0,300,0.0,0.0
BSM,B,1800,0,1800,0,0.0,400,0.0,0.0
YGMZ,S,1800,0,1800,0,0.0,400,0.0,0.0
STKL,T,1800,0,1000,0,0.0,1000,0.0,0.0
KOR,T,1800,0,1800,0,0.0,1700,0.0,0.0
MSOS,T,1800,100,1450,0,0.00273380901610214,150,0.01,0.07
ANGN,B,1800,0,1800,0,0.0,400,0.0,0.0
PML,B,1800,0,1400,0,0.0,200,0.0,0.0
BHFAM,T,1800,0,1800,0,0.0,200,0.0,0.0
BFRI,T,1800,0,0,0,0.0,200,0.0,0.0
NS,T,1800,0,1100,0,0.0,600,0.0,0.0
AMPE,B,1800,0,1200,0,0.0,1200,0.0,0.0
SHIP,B,1800,0,1800,0,0.0,1800,0.0,0.0
BNGOW,B,1800,0,900,0,0.0,900,0.0,0.0
KSA,B,1800,0,1800,0,0.0,1500,0.0,0.0
VOXX,B,1800,0,1800,0,0.0,600,0.0,0.0
PECO,B,1800,50,400,250,0.0303398058252427,400,0.01,0.21
BNTC,T,1800,0,1000,0,0.0,300,0.0,0.0
ADN,B,1800,0,600,0,0.0,600,0.0,0.0
ANNX,T,1800,0,1800,0,0.0,1800,0.0,0.0
UPC,T,1800,0,900,0,0.0,800,0.0,0.0
PNM,B,1800,0,1400,0,0.0,200,0.0,0.0
EVRI,B,1797,1037,0,560,0.199461434891325,337,0.001,0.0164995178399229
TRDA,B,1794,0,700,0,0.0,200,0.0,0.0
MT,S,1792,0,1792,0,0.0,180,0.0,0.0
ROOT,S,1790,0,1790,0,0.0,400,0.0,0.0
RLGY,T,1789,0,1689,0,0.0,200,0.0,0.0
FULC,B,1789,0,900,0,0.0,300,0.0,0.0
BRW,S,1782,0,1782,0,0.0,600,0.0,0.0
INFY,S,1782,0,1782,0,0.0,1782,0.0,0.0
NFJ,B,1780,0,1780,0,0.0,300,0.0,0.0
SMSI,B,1775,50,1475,250,0.0229885057471264,300,0.01,0.03
PUBM,T,1775,0,1100,0,0.0,180,0.0,0.0
TWIN,T,1770,400,0,0,0.961538461538462,300,0.0375,0.7
OTLY,B,1768,0,1768,0,0.0,100,0.0,0.0
GTBP,S,1766,0,1766,0,0.0,200,0.0,0.0
CNQ,S,1766,0,1386,0,0.0,129,0.0,0.0
ARKF,T,1761,0,1128,0,0.0,100,0.0,0.0
FSLR,T,1760,0,1225,0,0.0,100,0.0,0.0
BEKE,S,1756,0,1756,0,0.0,400,0.0,0.0
TDOC,B,1752,0,1152,0,0.0,150,0.0,0.0
ENVA,B,1751,2,100,1649,0.000782778864970646,100,0.03,0.3
TLMD,B,1750,0,1750,0,0.0,400,0.0,0.0
RCI,B,1750,200,0,1550,0.0155255395124981,1750,0.001,0.02
ARQQW,B,1750,0,950,0,0.0,800,0.0,0.0
BRFS,B,1750,0,1750,0,0.0,1600,0.0,0.0
VRAY,B,1750,0,1750,0,0.0,500,0.0,0.0
TPGY,T,1747,0,1300,0,0.0,147,0.0,0.0
IVV,S,1745,50,1405,290,0.00092699024806259,500,0.001,0.03
KT,B,1743,0,1743,0,0.0,200,0.0,0.0
EOD,T,1741,0,1741,0,0.0,600,0.0,0.0
TMUS,S,1739,400,125,1214,0.0147102088849662,300,0.001,0.0575
GSG,S,1739,0,1739,0,0.0,1239,0.0,0.0
CHS,B,1737,0,1437,0,0.0,300,0.0,0.0
PXJ,B,1734,0,1734,0,0.0,10,0.0,0.0
EXPI,T,1727,0,1127,0,0.0,600,0.0,0.0
EDZ,B,1724,0,1724,0,0.0,100,0.0,0.0
VTSI,B,1724,0,845,0,0.0,300,0.0,0.0
CIFR,T,1723,0,1523,0,0.0,156,0.0,0.0
PUBM,S,1722,0,1722,0,0.0,586,0.0,0.0
ATOM,S,1722,400,1022,300,0.121322414316045,132,0.01,0.1625
INVZ,B,1720,0,1410,0,0.0,310,0.0,0.0
NVS,S,1720,0,1720,0,0.0,102,0.0,0.0
SOXQ,S,1717,0,1717,0,0.0,150,0.0,0.0
SACH,B,1716,0,1100,0,0.0,158,0.0,0.0
AUVI,S,1715,100,1335,100,0.133333333333333,200,0.01,0.09
FDUS,B,1711,0,711,0,0.0,1000,0.0,0.0
IMMP,B,1711,0,1711,0,0.0,500,0.0,0.0
FPAC+,S,1701,0,1701,0,0.0,300,0.0,0.0
TK,B,1700,0,1700,0,0.0,1200,0.0,0.0
BBGI,B,1700,0,1100,0,0.0,600,0.0,0.0
POAI,T,1700,0,1700,0,0.0,1700,0.0,0.0
RPV,S,1700,0,1700,0,0.0,400,0.0,0.0
PIRS,B,1700,0,1700,0,0.0,1400,0.0,0.0
OCUP,S,1700,0,1700,0,0.0,300,0.0,0.0
ONCS,S,1700,0,1700,0,0.0,900,0.0,0.0
CPRX,T,1700,0,1300,0,0.0,200,0.0,0.0
GGN,B,1700,0,1300,0,0.0,600,0.0,0.0
DGHI,B,1700,0,1000,0,0.0,1000,0.0,0.0
MDGS,T,1700,0,1600,0,0.0,100,0.0,0.0
BNFT,T,1700,0,1700,0,0.0,200,0.0,0.0
UZE,B,1700,0,1400,0,0.0,500,0.0,0.0
CRDF,T,1700,0,1700,0,0.0,200,0.0,0.0
PRPB+,S,1700,0,1700,0,0.0,700,0.0,0.0
TDUP,E,1700,0,1600,0,0.0,1600,0.0,0.0
LUNA,T,1700,0,1000,0,0.0,1000,0.0,0.0
BTTR,T,1700,0,1700,0,0.0,600,0.0,0.0
IPOF,S,1700,0,1200,0,0.0,500,0.0,0.0
NVTA,S,1700,0,1700,0,0.0,200,0.0,0.0
CARS,B,1700,0,1100,0,0.0,300,0.0,0.0
AROC,B,1700,0,900,0,0.0,400,0.0,0.0
GDV,B,1700,0,1600,0,0.0,100,0.0,0.0
NRK,B,1700,0,1200,0,0.0,500,0.0,0.0
HUMAW,B,1700,0,1700,0,0.0,200,0.0,0.0
JHI,B,1700,0,1000,0,0.0,700,0.0,0.0
AUMN,S,1700,0,1700,0,0.0,1700,0.0,0.0
BLE,B,1700,0,1700,0,0.0,1600,0.0,0.0
HYI,B,1700,0,1300,0,0.0,300,0.0,0.0
NUWE,T,1700,0,1000,0,0.0,1000,0.0,0.0
IMAC,B,1700,0,1500,0,0.0,500,0.0,0.0
TGTX,T,1700,0,400,0,0.0,200,0.0,0.0
HTZ,T,1700,0,1700,0,0.0,200,0.0,0.0
WW,T,1700,100,1000,0,0.0123946455131383,100,0.01,0.03
CLB,B,1700,0,400,0,0.0,300,0.0,0.0
FBRT,T,1700,0,1700,0,0.0,1700,0.0,0.0
MSB,T,1700,0,1700,0,0.0,426,0.0,0.0
WORX,E,1700,0,1700,0,0.0,1000,0.0,0.0
IVZ,T,1700,0,1700,0,0.0,200,0.0,0.0
YEXT,B,1700,0,1700,0,0.0,300,0.0,0.0
YGMZ,T,1700,0,1600,0,0.0,200,0.0,0.0
GNK,B,1700,0,1400,0,0.0,300,0.0,0.0
BBLN+,T,1700,0,1700,0,0.0,1700,0.0,0.0
ARES,B,1696,0,196,0,0.0,200,0.0,0.0
AVPT,S,1695,0,1695,0,0.0,244,0.0,0.0
KOPN,B,1695,0,1695,0,0.0,100,0.0,0.0
BRLT,B,1691,0,391,0,0.0,191,0.0,0.0
BSJP,S,1691,0,1633,0,0.0,185,0.0,0.0
SMMV,B,1690,265,1299,126,1.0,100,0.01,0.0524528301886792
SLRX,S,1690,0,1690,0,0.0,1690,0.0,0.0
VGI,S,1686,20,1666,0,1.0,226,0.01,0.09
ENIC,S,1685,0,1685,0,0.0,790,0.0,0.0
ERF,S,1682,0,1682,0,0.0,300,0.0,0.0
HSBC,S,1681,40,37,1604,0.000519811308495016,40,0.001,0.01
AVUV,B,1680,0,1680,0,0.0,170,0.0,0.0
PTY,B,1677,0,677,0,0.0,200,0.0,0.0
BIGC,E,1677,0,1177,0,0.0,200,0.0,0.0
BCRX,S,1676,0,1579,0,0.0,300,0.0,0.0
IHAK,B,1673,0,1504,0,0.0,37,0.0,0.0
LIT,S,1673,92,1326,0,0.00286684740269858,50,0.0230434782608696,0.0830434782608696
SYTA,S,1669,0,1669,0,0.0,200,0.0,0.0
ATEN,S,1661,0,200,0,0.0,403,0.0,0.0
VDE,T,1660,0,1660,0,0.0,200,0.0,0.0
VXUS,T,1657,0,1657,0,0.0,900,0.0,0.0
NXQ,T,1654,0,1554,0,0.0,154,0.0,0.0
PDEC,B,1650,400,0,0,0.0298485187672562,550,0.01,0.03
NOVA,B,1650,400,0,1250,0.0249594409085236,1650,0.001,0.04
FRSX,S,1649,0,1649,0,0.0,500,0.0,0.0
ERX,B,1648,0,1548,0,0.0,100,0.0,0.0
LGVN,S,1647,200,1100,347,0.0102965403624382,300,0.03,0.24
NULV,B,1645,0,1639,0,0.0,23,0.0,0.0
PBI,B,1642,0,1642,0,0.0,500,0.0,0.0
TER,B,1636,400,200,410,0.0227803405660915,300,0.00575,0.2075
BLDP,S,1635,0,1635,0,0.0,300,0.0,0.0
VLDR,S,1633,0,1633,0,0.0,200,0.0,0.0
AIN,B,1630,0,1130,0,0.0,300,0.0,0.0
LOTZ,S,1628,0,928,0,0.0,928,0.0,0.0
USWS,S,1628,0,1628,0,0.0,1628,0.0,0.0
NWSA,S,1627,0,1627,0,0.0,413,0.0,0.0
DMYQ+,B,1626,0,900,0,0.0,200,0.0,0.0
GOEVW,B,1622,0,1522,0,0.0,500,0.0,0.0
RELX,B,1621,0,1621,0,0.0,141,0.0,0.0
MSCI,T,1618,0,618,0,0.0,100,0.0,0.0
BIF,S,1615,0,1615,0,0.0,400,0.0,0.0
BDRY,B,1611,0,1357,0,0.0,53,0.0,0.0
BUD,T,1611,0,1611,0,0.0,111,0.0,0.0
LEDS,B,1604,100,1004,200,0.0968992248062016,300,0.01,0.11
RDUS,T,1603,0,403,0,0.0,300,0.0,0.0
AMLP,S,1601,0,1598,0,0.0,59,0.0,0.0
CAKE,S,1600,600,200,0,0.0292797189146984,400,0.03,0.06
SEAC,T,1600,0,1600,0,0.0,1600,0.0,0.0
INFO,T,1600,0,1600,0,0.0,600,0.0,0.0
IPOF+,S,1600,0,1600,0,0.0,400,0.0,0.0
CORT,T,1600,0,1200,0,0.0,400,0.0,0.0
AVLV,B,1600,0,1600,0,0.0,300,0.0,0.0
PLXP,T,1600,0,700,0,0.0,700,0.0,0.0
YOLO,B,1600,0,700,0,0.0,900,0.0,0.0
TEN,B,1600,0,1500,0,0.0,1500,0.0,0.0
ENSC,T,1600,0,900,0,0.0,700,0.0,0.0
GOED+,B,1600,0,1600,0,0.0,1600,0.0,0.0
DCRNW,T,1600,0,1600,0,0.0,400,0.0,0.0
ATY,T,1600,0,1600,0,0.0,500,0.0,0.0
AIO,T,1600,0,1100,0,0.0,1100,0.0,0.0
LYLT,B,1600,0,1600,0,0.0,1500,0.0,0.0
HUIZ,E,1600,0,1100,0,0.0,500,0.0,0.0
PYR,B,1600,0,1400,0,0.0,200,0.0,0.0
IQI,T,1600,0,1600,0,0.0,500,0.0,0.0
SHCRW,E,1600,0,800,0,0.0,800,0.0,0.0
SCKT,S,1600,0,1600,0,0.0,900,0.0,0.0
JQC,B,1600,0,1600,0,0.0,1100,0.0,0.0
BCDA,B,1600,0,1600,0,0.0,300,0.0,0.0
CRF,B,1600,0,1300,0,0.0,300,0.0,0.0
CHGG,T,1600,0,1100,0,0.0,200,0.0,0.0
INGN,B,1600,0,900,0,0.0,200,0.0,0.0
CYAN,S,1600,100,1200,300,0.165016501650165,400,0.01,0.1
BYM,T,1600,0,700,0,0.0,500,0.0,0.0
BHTG,S,1600,0,1600,0,0.0,1600,0.0,0.0
STX,B,1600,0,800,0,0.0,700,0.0,0.0
KYN,T,1600,0,1600,0,0.0,300,0.0,0.0
FEI,B,1600,0,1600,0,0.0,400,0.0,0.0
EM,E,1600,0,1100,0,0.0,200,0.0,0.0
LILAK,T,1600,0,1600,0,0.0,1600,0.0,0.0
HRI,T,1600,0,1500,0,0.0,300,0.0,0.0
OPFI,T,1600,0,1600,0,0.0,100,0.0,0.0
IIIV,T,1600,0,500,0,0.0,500,0.0,0.0
BTAI,B,1600,0,1600,0,0.0,200,0.0,0.0
CG,T,1600,0,600,0,0.0,500,0.0,0.0
HUIZ,B,1600,0,1000,0,0.0,600,0.0,0.0
ZH,B,1600,0,1600,0,0.0,250,0.0,0.0
NULV,T,1600,0,1600,0,0.0,600,0.0,0.0
DSP,T,1600,8,1200,392,0.0126582278481013,400,0.01,0.09
TECK,T,1600,0,1500,0,0.0,100,0.0,0.0
AGNCP,B,1600,0,1200,0,0.0,300,0.0,0.0
OVV,T,1599,0,699,0,0.0,300,0.0,0.0
OUST,S,1598,0,1598,0,0.0,1598,0.0,0.0
FINX,B,1596,165,180,0,0.0184357541899441,50,0.0142424242424242,0.118787878787879
SLI,B,1594,0,1300,0,0.0,100,0.0,0.0
TGT,T,1594,0,1394,0,0.0,194,0.0,0.0
VRAR,S,1593,10,1583,0,0.00617283950617284,200,0.03,0.14
FPXI,T,1593,400,900,293,0.4,393,0.01,0.11
AAOI,S,1592,0,1592,0,0.0,300,0.0,0.0
OCUL,T,1591,0,1491,0,0.0,300,0.0,0.0
CIDM,B,1590,0,1590,0,0.0,200,0.0,0.0
FTXR,B,1590,0,1590,0,0.0,129,0.0,0.0
CSX,B,1588,0,1568,0,0.0,108,0.0,0.0
JRS,T,1585,0,1385,0,0.0,185,0.0,0.0
IXC,S,1580,0,1580,0,0.0,100,0.0,0.0
NVS,T,1576,0,1476,0,0.0,100,0.0,0.0
KB,B,1576,300,0,1276,0.0194931773879142,1576,0.001,0.07
USD,T,1575,0,600,0,0.0,500,0.0,0.0
SUI,T,1573,300,159,0,0.0216122757726389,300,0.001,0.15
VINP,B,1570,55,1490,25,0.114345114345114,100,0.01,0.0418181818181818
NZF,B,1570,0,1570,0,0.0,170,0.0,0.0
IHI,B,1570,0,1512,0,0.0,57,0.0,0.0
MET,S,1567,0,1567,0,0.0,200,0.0,0.0
EOG,S,1566,400,566,200,0.00789749057237063,157,0.00825,0.04
TAIL,S,1566,0,1528,0,0.0,300,0.0,0.0
COOK,B,1565,0,1565,0,0.0,500,0.0,0.0
RKLB,S,1564,0,1564,0,0.0,200,0.0,0.0
RIO,S,1561,76,913,572,0.000748105128457525,21,0.001,0.0147368421052632
PTY,T,1560,0,1060,0,0.0,160,0.0,0.0
SAVA,B,1560,0,1260,0,0.0,100,0.0,0.0
GFL,B,1559,0,1559,0,0.0,300,0.0,0.0
