symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JHX,B,100,0,100,0,0.0,100,0.0,0.0
WAFD,B,100,0,100,0,0.0,0,0.0,0.0
SOHON,B,100,0,100,0,0.0,0,0.0,0.0
DLR-I,B,100,0,100,0,0.0,0,0.0,0.0
AEL,B,100,0,0,0,0.0,0,0.0,0.0
STZ,B,100,0,100,0,0.0,0,0.0,0.0
UMH-B,B,100,0,100,0,0.0,0,0.0,0.0
PYN,B,100,0,100,0,0.0,100,0.0,0.0
SLG-I,B,100,0,100,0,0.0,0,0.0,0.0
DGAZ,S,100,100,0,0,0.0168406871000337,100,3.801,5.89
CUBA,B,100,0,0,0,0.0,100,0.0,0.0
LSXMA,B,100,0,100,0,0.0,0,0.0,0.0
HIG-G,B,100,0,100,0,0.0,0,0.0,0.0
SAF,B,100,0,0,0,0.0,100,0.0,0.0
TREE,B,100,0,0,0,0.0,0,0.0,0.0
FLSW,B,100,0,100,0,0.0,0,0.0,0.0
PEI-D,B,100,0,100,0,0.0,0,0.0,0.0
HYXE,B,100,0,100,0,0.0,0,0.0,0.0
NYMTN,B,100,0,100,0,0.0,100,0.0,0.0
EARN,B,100,0,100,0,0.0,0,0.0,0.0
SHI,B,100,0,100,0,0.0,0,0.0,0.0
ONLN,B,100,0,100,0,0.0,0,0.0,0.0
TPVY,B,100,0,100,0,0.0,0,0.0,0.0
ACGL,S,100,0,0,0,0.0,0,0.0,0.0
HDV,S,100,0,100,0,0.0,100,0.0,0.0
LX,B,100,0,100,0,0.0,0,0.0,0.0
BC,B,100,0,0,0,0.0,0,0.0,0.0
HT-E,B,100,0,100,0,0.0,0,0.0,0.0
FDUS,B,100,0,100,0,0.0,100,0.0,0.0
INDS,B,100,0,100,0,0.0,100,0.0,0.0
FGB,B,100,0,100,0,0.0,0,0.0,0.0
SCHL,B,100,0,0,0,0.0,0,0.0,0.0
ZION,S,100,0,100,0,0.0,0,0.0,0.0
ROP,B,100,0,0,0,0.0,0,0.0,0.0
CDR-B,S,100,0,0,0,0.0,0,0.0,0.0
SPXE,B,100,0,100,0,0.0,0,0.0,0.0
EVOP,B,100,0,0,0,0.0,0,0.0,0.0
EWW,B,100,0,100,0,0.0,0,0.0,0.0
TDS,B,100,0,100,0,0.0,0,0.0,0.0
LNG,B,100,0,100,0,0.0,100,0.0,0.0
AVLR,B,100,0,0,0,0.0,0,0.0,0.0
CORN,B,100,0,100,0,0.0,0,0.0,0.0
ADTN,B,100,0,0,0,0.0,0,0.0,0.0
AMBA,B,100,0,0,0,0.0,0,0.0,0.0
ASC,B,100,0,0,0,0.0,0,0.0,0.0
PSMM,B,100,0,100,0,0.0,0,0.0,0.0
ORTX,B,100,0,0,0,0.0,0,0.0,0.0
GS-N,B,100,0,100,0,0.0,0,0.0,0.0
GNOM,B,100,0,100,0,0.0,100,0.0,0.0
WING,B,100,0,0,0,0.0,0,0.0,0.0
NVTA,B,100,0,100,0,0.0,100,0.0,0.0
PBC,B,100,0,100,0,0.0,0,0.0,0.0
TTEC,B,100,0,0,0,0.0,0,0.0,0.0
CODI,B,100,0,100,0,0.0,0,0.0,0.0
GLL,B,100,0,100,0,0.0,0,0.0,0.0
EQC-D,B,100,0,100,0,0.0,0,0.0,0.0
IPHI,B,100,0,100,0,0.0,0,0.0,0.0
NRT,B,100,0,100,0,0.0,0,0.0,0.0
PAYC,B,100,0,100,0,0.0,0,0.0,0.0
LOGM,B,100,0,100,0,0.0,0,0.0,0.0
HOOK,B,100,0,0,0,0.0,0,0.0,0.0
CAI,B,100,0,100,0,0.0,0,0.0,0.0
VHC,B,100,0,0,0,0.0,0,0.0,0.0
FNGS,B,100,0,100,0,0.0,0,0.0,0.0
KB,B,100,100,0,0,0.0174825174825175,100,0.001,0.04
PASG,B,100,0,100,0,0.0,0,0.0,0.0
MAN,B,100,0,100,0,0.0,0,0.0,0.0
KWEB,B,100,0,0,0,0.0,0,0.0,0.0
CLTL,B,100,0,0,0,0.0,100,0.0,0.0
TSCO,S,100,0,0,0,0.0,100,0.0,0.0
SOHO,B,100,0,100,0,0.0,0,0.0,0.0
TTMI,B,100,0,100,0,0.0,0,0.0,0.0
UNTY,B,100,40,0,60,0.256410256410256,100,0.12,1.8
NAN,B,100,100,0,0,0.0317460317460317,100,0.08,0.28
CALA,B,100,0,100,0,0.0,0,0.0,0.0
IXC,B,100,0,100,0,0.0,0,0.0,0.0
SGEN,B,100,0,0,0,0.0,0,0.0,0.0
OSBC,B,100,0,0,0,0.0,0,0.0,0.0
COKE,B,100,0,0,0,0.0,100,0.0,0.0
DBA,B,100,0,0,0,0.0,0,0.0,0.0
GNK,B,100,0,100,0,0.0,0,0.0,0.0
PKX,B,100,0,100,0,0.0,0,0.0,0.0
FLXS,B,100,0,0,0,0.0,0,0.0,0.0
AVNW,B,100,0,0,0,0.0,100,0.0,0.0
CTK,B,100,0,100,0,0.0,0,0.0,0.0
EDIT,B,100,0,100,0,0.0,100,0.0,0.0
WTFCM,B,100,0,100,0,0.0,0,0.0,0.0
MS-K,B,100,0,100,0,0.0,0,0.0,0.0
VTV,B,100,0,0,0,0.0,0,0.0,0.0
VVV,B,100,0,100,0,0.0,0,0.0,0.0
EDC,S,100,100,0,0,0.0106382978723404,100,0.001,0.07
CORR-A,B,100,0,100,0,0.0,0,0.0,0.0
CI,B,100,0,0,0,0.0,0,0.0,0.0
CBMB,B,100,0,100,0,0.0,100,0.0,0.0
ACTG,B,100,0,100,0,0.0,0,0.0,0.0
HRC,B,100,0,0,0,0.0,0,0.0,0.0
FLOT,B,100,0,100,0,0.0,100,0.0,0.0
ATXI,B,100,0,0,0,0.0,0,0.0,0.0
DSU,B,100,0,100,0,0.0,0,0.0,0.0
KGC,S,100,0,100,0,0.0,0,0.0,0.0
TECD,B,100,0,100,0,0.0,0,0.0,0.0
TCRR,B,100,0,0,0,0.0,100,0.0,0.0
LITE,B,100,100,0,0,0.00489572113972388,100,0.001,0.18
SMIT,B,100,0,100,0,0.0,100,0.0,0.0
AI-B,B,100,0,100,0,0.0,0,0.0,0.0
TER,B,100,0,0,0,0.0,0,0.0,0.0
FFA,S,100,100,0,0,0.0473036896877956,100,0.07,0.56
HIE,S,100,100,0,0,0.0201572263656521,100,0.01,0.08
FNKO,B,100,0,100,0,0.0,0,0.0,0.0
VNO-K,B,100,0,100,0,0.0,0,0.0,0.0
MDB,B,100,0,0,0,0.0,0,0.0,0.0
ORLY,B,100,0,0,0,0.0,0,0.0,0.0
MBUU,B,100,0,0,0,0.0,0,0.0,0.0
FXB,B,100,0,100,0,0.0,100,0.0,0.0
XLY,B,100,0,0,0,0.0,0,0.0,0.0
AIC,B,100,0,100,0,0.0,0,0.0,0.0
BXP,B,100,0,100,0,0.0,0,0.0,0.0
ROBO,B,100,0,0,0,0.0,0,0.0,0.0
KTB,S,98,94,0,0,0.00632783574554022,92,0.001,0.03
HBAN,S,97,0,97,0,0.0,0,0.0,0.0
EQR,B,95,95,0,0,0.00148572143505051,80,0.001,0.11
BHLB,S,94,94,0,0,0.0207413945278023,94,0.001,0.04
FOXA,S,92,92,0,0,0.00112145887171486,14,0.001,0.028695652173913
MSI,B,88,19,0,0,0.000644526612164592,19,0.001,0.17
CTSH,S,87,87,0,0,0.000648440760837159,87,0.001,0.03
ROP,S,85,0,0,0,0.0,85,0.0,0.0
VEEV,S,81,81,0,0,0.00162162162162162,65,0.001,0.332098765432099
WAFD,S,81,0,0,0,0.0,0,0.0,0.0
MBB,S,81,0,81,0,0.0,0,0.0,0.0
ACA,S,80,0,0,0,0.0,0,0.0,0.0
DSLV,S,76,0,0,0,0.0,76,0.0,0.0
WLTW,S,76,76,0,0,0.00215994998010572,54,0.001,0.928684210526316
GEM,S,75,75,0,0,0.0301083902047371,75,0.005,0.1
GLL,S,75,0,75,0,0.0,75,0.0,0.0
URBN,S,75,75,0,0,0.00209579165036606,65,0.001,0.0273333333333333
DGLD,S,75,0,75,0,0.0,0,0.0,0.0
HCA,S,72,72,0,0,0.000707060787587155,70,0.001,0.0116666666666667
GILD,S,70,0,0,0,0.0,40,0.0,0.0
NTR,S,67,67,0,0,0.000838705639356575,67,0.001,0.07
KDP,B,67,67,0,0,0.000565334053360784,14,0.001,0.0247761194029851
FSS,B,66,66,0,0,0.00550183394464822,66,0.001,0.08
EQX,S,66,66,0,0,0.00560795309711955,66,0.001,0.04
FWONK,B,62,62,0,0,0.00135596185810515,48,0.001,0.02
DXCM,S,62,0,30,0,0.0,32,0.0,0.0
BANF,S,61,3,0,0,0.00103234686854783,8,0.001,0.31
BKNG,S,59,0,59,0,0.0,59,0.0,0.0
LMT,B,59,59,0,0,0.00120953689087517,59,0.001,0.68
SPUU,S,56,56,0,0,0.0181288442861768,56,0.001,0.1
LIVN,S,54,54,0,0,0.00384396355353075,54,0.01,0.11
AME,S,52,39,0,0,0.000903154091982771,29,0.001,0.222307692307692
FNGU,S,51,51,0,0,0.05950991831972,50,0.001,0.209803921568627
EOT,S,50,50,0,0,0.0266808964781217,50,0.09,0.73
CII,S,50,50,0,0,0.00751653638003608,50,0.005,0.1
DK,S,50,0,50,0,0.0,50,0.0,0.0
PRI,S,47,0,0,0,0.0,23,0.0,0.0
EA,S,47,33,0,0,0.000351924922683161,10,0.001,0.0754545454545455
AXE,B,46,0,0,0,0.0,0,0.0,0.0
SNE,S,45,45,0,0,0.00120266189165353,45,0.01,0.09
NVEC,S,44,44,0,0,0.111111111111111,44,0.725227272727273,4.43
MNST,B,44,44,0,0,0.000683792562201812,41,0.00161363636363636,0.0865909090909091
CENTA,S,40,40,0,0,0.00264812975835816,40,0.02,0.09
VRSN,S,40,0,0,0,0.0,0,0.0,0.0
MSI,S,40,40,0,0,0.00135689813087282,40,0.001,0.52
DOW,S,40,40,0,0,0.000339069254895312,40,0.001,0.21
ENB,S,40,40,0,0,0.000123807578261865,40,0.001,0.01
TNDM,S,40,40,0,0,0.00145788533731822,40,0.001,0.01
MPWR,S,40,40,0,0,0.00358905338716913,40,0.001,0.85
NOMD,S,39,39,0,0,0.00135945343000558,36,0.001,0.04
GASX,S,36,0,0,0,0.0,21,0.0,0.0
DRV,S,36,0,0,0,0.0,18,0.0,0.0
DHIL,B,36,36,0,0,0.117263843648208,36,0.01,4.85
COST,S,36,20,0,0,0.00026998569075839,20,0.001,0.39
TFX,B,32,0,0,0,0.0,0,0.0,0.0
VFC,B,32,32,0,0,0.000504660221735085,32,0.001,0.06
FDHY,S,31,0,0,0,0.0,0,0.0,0.0
CTAS,S,31,0,0,0,0.0,31,0.0,0.0
IYE,S,30,0,30,0,0.0,0,0.0,0.0
IDYA,S,30,0,0,0,0.0,30,0.0,0.0
SMAR,S,30,30,0,0,0.00116234017822549,30,0.001,0.26
MXIM,S,30,0,30,0,0.0,0,0.0,0.0
LEMB,S,29,29,0,0,0.00845727617381161,29,0.005,0.3
MKL,S,29,29,0,0,0.0406162464985994,29,0.01,19.55
LLY,S,28,21,0,0,0.000166043345219928,5,0.001,0.134761904761905
ABCB,S,28,0,0,0,0.0,0,0.0,0.0
DUG,S,28,0,28,0,0.0,20,0.0,0.0
APH,S,27,27,0,0,0.000366499253427447,27,0.001,0.16
VRSK,S,25,0,0,0,0.0,0,0.0,0.0
GIB,S,25,25,0,0,0.00250501002004008,25,0.001,0.08
ILMN,B,25,25,0,0,0.000838279180498273,10,0.001,0.604
FALN,S,23,23,0,0,0.0159279778393352,23,0.01,0.25
AVNS,S,22,0,0,0,0.0,0,0.0,0.0
BTI,S,21,21,0,0,0.000199380969561172,20,0.001,0.010952380952381
DVA,S,21,21,0,0,0.000566312496629092,21,0.01,0.11
TRU,S,20,20,0,0,0.000471664740702309,20,0.001,0.33
SNDR,B,20,20,0,0,0.0012993762993763,20,0.001,0.04
MCO,B,19,0,0,0,0.0,0,0.0,0.0
BLK,S,18,0,0,0,0.0,18,0.0,0.0
CM,S,17,0,17,0,0.0,0,0.0,0.0
IDA,S,16,0,0,0,0.0,0,0.0,0.0
PANW,B,15,15,0,0,0.000580360597384508,15,0.001,0.33
BRK.A,S,15,0,15,0,0.0,1,0.0,0.0
ANTM,S,15,15,0,0,0.000284873231412022,15,0.001,0.38
AZO,S,14,0,0,0,0.0,4,0.0,0.0
VCLT,B,14,0,0,0,0.0,0,0.0,0.0
ADUS,S,14,0,0,0,0.0,2,0.0,0.0
DRIP,B,13,0,0,0,0.0,0,0.0,0.0
HUM,S,12,0,0,0,0.0,0,0.0,0.0
TMO,S,11,0,0,0,0.0,7,0.0,0.0
CHCO,S,10,0,0,0,0.0,0,0.0,0.0
FCOR,B,10,0,0,0,0.0,0,0.0,0.0
SPSC,S,10,0,0,0,0.0,0,0.0,0.0
TLK,S,10,10,0,0,0.00217864923747277,10,0.01,0.05
NFLX,S,10,10,0,0,7.7835549051963e-05,10,0.01,0.31
VFC,S,10,10,0,0,0.000157706319292214,10,0.02,0.14
CAE,S,10,10,0,0,0.00132082948091401,10,0.001,0.03
OTEX,S,9,0,9,0,0.0,0,0.0,0.0
FISV,S,9,9,0,0,6.47058400615424e-05,9,0.001,0.13
GLPG,S,9,9,0,0,0.000375015625651069,9,0.15,1.19
XOP,S,9,0,9,0,0.0,0,0.0,0.0
DKS,S,8,8,0,0,0.000136998030653309,8,0.01,0.04
A,B,7,7,0,0,0.000150940141452475,7,0.001,0.07
SLGN,S,7,0,0,0,0.0,0,0.0,0.0
BRK.A,B,6,0,6,0,0.0,1,0.0,0.0
MTUM,S,6,0,0,0,0.0,0,0.0,0.0
GWW,S,5,5,0,0,0.000290596303615018,5,0.001,0.64
ONEQ,S,5,0,0,0,0.0,4,0.0,0.0
IQV,B,4,0,0,0,0.0,0,0.0,0.0
AVDL,S,4,0,4,0,0.0,0,0.0,0.0
MDY,S,4,4,0,0,4.6302191251201e-05,4,0.007,0.54
SOXX,S,3,0,3,0,0.0,0,0.0,0.0
FDX,S,3,3,0,0,5.87567080575032e-05,3,0.03,0.2
MTD,S,2,0,0,0,0.0,0,0.0,0.0
WHG,B,2,0,0,0,0.0,0,0.0,0.0
CDLX,S,2,0,0,0,0.0,0,0.0,0.0
NGVT,B,1,0,0,0,0.0,1,0.0,0.0
MSG,B,1,0,0,0,0.0,0,0.0,0.0
TBBK,S,1,1,0,0,8.82067566375584e-05,1,0.001,0.02
SKYW,S,1,0,0,0,0.0,0,0.0,0.0
LIN,S,1,1,0,0,1.58982511923688e-05,1,0.001,0.2
COO,B,1,0,0,0,0.0,0,0.0,0.0
BUL,S,0,0,0,0,0.0,0,0.0,0.0
TFLT,S,0,0,0,0,0.0,0,0.0,0.0
TARO,B,0,0,0,0,0.0,0,0.0,0.0
LFACW,B,0,0,0,0,0.0,0,0.0,0.0
AGLE,S,0,0,0,0,0.0,0,0.0,0.0
BIBL,B,0,0,0,0,0.0,0,0.0,0.0
CLDT,B,0,0,0,0,0.0,0,0.0,0.0
CFFI,B,0,0,0,0,0.0,0,0.0,0.0
SNFCA,B,0,0,0,0,0.0,0,0.0,0.0
DHC,S,0,0,0,0,0.0,0,0.0,0.0
SSBI,S,0,0,0,0,0.0,0,0.0,0.0
SPAB,B,0,0,0,0,0.0,0,0.0,0.0
ACB,S,0,0,0,0,0.0,0,0.0,0.0
ENV,S,0,0,0,0,0.0,0,0.0,0.0
PCRX,S,0,0,0,0,0.0,0,0.0,0.0
NFIN,B,0,0,0,0,0.0,0,0.0,0.0
ZAGG,S,0,0,0,0,0.0,0,0.0,0.0
BBP,S,0,0,0,0,0.0,0,0.0,0.0
CASH,S,0,0,0,0,0.0,0,0.0,0.0
JKG,B,0,0,0,0,0.0,0,0.0,0.0
SIMO,B,0,0,0,0,0.0,0,0.0,0.0
EMBH,S,0,0,0,0,0.0,0,0.0,0.0
DGII,B,0,0,0,0,0.0,0,0.0,0.0
GMED,S,0,0,0,0,0.0,0,0.0,0.0
IART,S,0,0,0,0,0.0,0,0.0,0.0
FTA,B,0,0,0,0,0.0,0,0.0,0.0
FTAC,B,0,0,0,0,0.0,0,0.0,0.0
BIT,S,0,0,0,0,0.0,0,0.0,0.0
MUH,S,0,0,0,0,0.0,0,0.0,0.0
STT-G,S,0,0,0,0,0.0,0,0.0,0.0
RCD,S,0,0,0,0,0.0,0,0.0,0.0
EMCF,S,0,0,0,0,0.0,0,0.0,0.0
SR-A,S,0,0,0,0,0.0,0,0.0,0.0
HBI,S,0,0,0,0,0.0,0,0.0,0.0
HYLS,S,0,0,0,0,0.0,0,0.0,0.0
PHGE+,S,0,0,0,0,0.0,0,0.0,0.0
ESEA,B,0,0,0,0,0.0,0,0.0,0.0
TECTP,S,0,0,0,0,0.0,0,0.0,0.0
BPYUP,S,0,0,0,0,0.0,0,0.0,0.0
LCI,S,0,0,0,0,0.0,0,0.0,0.0
RYTM,B,0,0,0,0,0.0,0,0.0,0.0
DRADP,B,0,0,0,0,0.0,0,0.0,0.0
SHAG,B,0,0,0,0,0.0,0,0.0,0.0
LGC=,S,0,0,0,0,0.0,0,0.0,0.0
THO,S,0,0,0,0,0.0,0,0.0,0.0
IVOO,B,0,0,0,0,0.0,0,0.0,0.0
NGL-C,S,0,0,0,0,0.0,0,0.0,0.0
CRD.A,B,0,0,0,0,0.0,0,0.0,0.0
NEE-N,S,0,0,0,0,0.0,0,0.0,0.0
UBA,S,0,0,0,0,0.0,0,0.0,0.0
SBRA,S,0,0,0,0,0.0,0,0.0,0.0
ICBK,B,0,0,0,0,0.0,0,0.0,0.0
BMI,S,0,0,0,0,0.0,0,0.0,0.0
FIDU,B,0,0,0,0,0.0,0,0.0,0.0
IYK,B,0,0,0,0,0.0,0,0.0,0.0
PQIN,B,0,0,0,0,0.0,0,0.0,0.0
BCML,B,0,0,0,0,0.0,0,0.0,0.0
SBH,S,0,0,0,0,0.0,0,0.0,0.0
TRVI,B,0,0,0,0,0.0,0,0.0,0.0
BNSO,S,0,0,0,0,0.0,0,0.0,0.0
JKE,S,0,0,0,0,0.0,0,0.0,0.0
LOB,S,0,0,0,0,0.0,0,0.0,0.0
VFMF,B,0,0,0,0,0.0,0,0.0,0.0
SOJC,S,0,0,0,0,0.0,0,0.0,0.0
XMHQ,B,0,0,0,0,0.0,0,0.0,0.0
CLIX,S,0,0,0,0,0.0,0,0.0,0.0
ESG,S,0,0,0,0,0.0,0,0.0,0.0
RMR,B,0,0,0,0,0.0,0,0.0,0.0
SRE-B,B,0,0,0,0,0.0,0,0.0,0.0
FMAO,S,0,0,0,0,0.0,0,0.0,0.0
RCB,S,0,0,0,0,0.0,0,0.0,0.0
TCTL,B,0,0,0,0,0.0,0,0.0,0.0
EASG,S,0,0,0,0,0.0,0,0.0,0.0
SSPKW,S,0,0,0,0,0.0,0,0.0,0.0
LYB,B,0,0,0,0,0.0,0,0.0,0.0
HUSA,S,0,0,0,0,0.0,0,0.0,0.0
CFG,S,0,0,0,0,0.0,0,0.0,0.0
MSCI,S,0,0,0,0,0.0,0,0.0,0.0
SIF,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,B,0,0,0,0,0.0,0,0.0,0.0
HOVNP,B,0,0,0,0,0.0,0,0.0,0.0
EUFL,S,0,0,0,0,0.0,0,0.0,0.0
IDRV,S,0,0,0,0,0.0,0,0.0,0.0
JTA,S,0,0,0,0,0.0,0,0.0,0.0
FTCH,S,0,0,0,0,0.0,0,0.0,0.0
CETXP,S,0,0,0,0,0.0,0,0.0,0.0
SREA,S,0,0,0,0,0.0,0,0.0,0.0
STE,S,0,0,0,0,0.0,0,0.0,0.0
HIFS,S,0,0,0,0,0.0,0,0.0,0.0
GT,S,0,0,0,0,0.0,0,0.0,0.0
VMW,S,0,0,0,0,0.0,0,0.0,0.0
PTH,S,0,0,0,0,0.0,0,0.0,0.0
ONDK,S,0,0,0,0,0.0,0,0.0,0.0
FLGR,S,0,0,0,0,0.0,0,0.0,0.0
FXP,S,0,0,0,0,0.0,0,0.0,0.0
INTF,B,0,0,0,0,0.0,0,0.0,0.0
ATLO,B,0,0,0,0,0.0,0,0.0,0.0
SMLF,S,0,0,0,0,0.0,0,0.0,0.0
BLHY,B,0,0,0,0,0.0,0,0.0,0.0
EQL,B,0,0,0,0,0.0,0,0.0,0.0
BVXV,S,0,0,0,0,0.0,0,0.0,0.0
SMSI,S,0,0,0,0,0.0,0,0.0,0.0
GRTS,B,0,0,0,0,0.0,0,0.0,0.0
SMDV,B,0,0,0,0,0.0,0,0.0,0.0
PSCU,B,0,0,0,0,0.0,0,0.0,0.0
EXPI,B,0,0,0,0,0.0,0,0.0,0.0
HCCOU,S,0,0,0,0,0.0,0,0.0,0.0
KZIA,S,0,0,0,0,0.0,0,0.0,0.0
BAC-L,S,0,0,0,0,0.0,0,0.0,0.0
DAO,B,0,0,0,0,0.0,0,0.0,0.0
GSG,S,0,0,0,0,0.0,0,0.0,0.0
CYB,S,0,0,0,0,0.0,0,0.0,0.0
JFK,S,0,0,0,0,0.0,0,0.0,0.0
ESE,S,0,0,0,0,0.0,0,0.0,0.0
IUSS,S,0,0,0,0,0.0,0,0.0,0.0
FFEB,S,0,0,0,0,0.0,0,0.0,0.0
ST,S,0,0,0,0,0.0,0,0.0,0.0
PEN,B,0,0,0,0,0.0,0,0.0,0.0
LN,S,0,0,0,0,0.0,0,0.0,0.0
PST,S,0,0,0,0,0.0,0,0.0,0.0
GSIE,S,0,0,0,0,0.0,0,0.0,0.0
FPAY,S,0,0,0,0,0.0,0,0.0,0.0
XT,S,0,0,0,0,0.0,0,0.0,0.0
JE-A,B,0,0,0,0,0.0,0,0.0,0.0
RAMP,S,0,0,0,0,0.0,0,0.0,0.0
SHM,B,0,0,0,0,0.0,0,0.0,0.0
MDJH,S,0,0,0,0,0.0,0,0.0,0.0
EWJ,S,0,0,0,0,0.0,0,0.0,0.0
MLPB,S,0,0,0,0,0.0,0,0.0,0.0
SEB,B,0,0,0,0,0.0,0,0.0,0.0
LLNW,S,0,0,0,0,0.0,0,0.0,0.0
THFF,S,0,0,0,0,0.0,0,0.0,0.0
FNY,B,0,0,0,0,0.0,0,0.0,0.0
DPHCU,B,0,0,0,0,0.0,0,0.0,0.0
MTDR,S,0,0,0,0,0.0,0,0.0,0.0
BRX,B,0,0,0,0,0.0,0,0.0,0.0
LABD,B,0,0,0,0,0.0,0,0.0,0.0
RWX,B,0,0,0,0,0.0,0,0.0,0.0
GXGXW,S,0,0,0,0,0.0,0,0.0,0.0
USWSW,S,0,0,0,0,0.0,0,0.0,0.0
MOR,S,0,0,0,0,0.0,0,0.0,0.0
ADMS,S,0,0,0,0,0.0,0,0.0,0.0
SYV,B,0,0,0,0,0.0,0,0.0,0.0
OBE,B,0,0,0,0,0.0,0,0.0,0.0
OAK-A,S,0,0,0,0,0.0,0,0.0,0.0
AMUB,S,0,0,0,0,0.0,0,0.0,0.0
HSON,B,0,0,0,0,0.0,0,0.0,0.0
QLVD,B,0,0,0,0,0.0,0,0.0,0.0
TRQ,B,0,0,0,0,0.0,0,0.0,0.0
WTRH,S,0,0,0,0,0.0,0,0.0,0.0
MUS,S,0,0,0,0,0.0,0,0.0,0.0
BNDW,B,0,0,0,0,0.0,0,0.0,0.0
CSPI,B,0,0,0,0,0.0,0,0.0,0.0
USHY,B,0,0,0,0,0.0,0,0.0,0.0
PFI,S,0,0,0,0,0.0,0,0.0,0.0
IRR,S,0,0,0,0,0.0,0,0.0,0.0
RWDC,S,0,0,0,0,0.0,0,0.0,0.0
LPI,S,0,0,0,0,0.0,0,0.0,0.0
IBDP,B,0,0,0,0,0.0,0,0.0,0.0
LPCN,S,0,0,0,0,0.0,0,0.0,0.0
IMMP,B,0,0,0,0,0.0,0,0.0,0.0
CVGW,S,0,0,0,0,0.0,0,0.0,0.0
NRGX,S,0,0,0,0,0.0,0,0.0,0.0
PLTM,S,0,0,0,0,0.0,0,0.0,0.0
GSC,S,0,0,0,0,0.0,0,0.0,0.0
NGLS-A,S,0,0,0,0,0.0,0,0.0,0.0
DSS,S,0,0,0,0,0.0,0,0.0,0.0
PW-A,B,0,0,0,0,0.0,0,0.0,0.0
VVPR,B,0,0,0,0,0.0,0,0.0,0.0
BFOR,S,0,0,0,0,0.0,0,0.0,0.0
EDEN,S,0,0,0,0,0.0,0,0.0,0.0
ENR-A,B,0,0,0,0,0.0,0,0.0,0.0
GJR,S,0,0,0,0,0.0,0,0.0,0.0
FLLA,B,0,0,0,0,0.0,0,0.0,0.0
EFOI,B,0,0,0,0,0.0,0,0.0,0.0
OPNT,S,0,0,0,0,0.0,0,0.0,0.0
SCVX,S,0,0,0,0,0.0,0,0.0,0.0
GHC,B,0,0,0,0,0.0,0,0.0,0.0
LATN,S,0,0,0,0,0.0,0,0.0,0.0
MS-I,S,0,0,0,0,0.0,0,0.0,0.0
FTEC,B,0,0,0,0,0.0,0,0.0,0.0
MJ,S,0,0,0,0,0.0,0,0.0,0.0
NXPI,S,0,0,0,0,0.0,0,0.0,0.0
DMRI,S,0,0,0,0,0.0,0,0.0,0.0
JAGX,B,0,0,0,0,0.0,0,0.0,0.0
EWJV,B,0,0,0,0,0.0,0,0.0,0.0
NMY,S,0,0,0,0,0.0,0,0.0,0.0
FFNW,B,0,0,0,0,0.0,0,0.0,0.0
SFNC,B,0,0,0,0,0.0,0,0.0,0.0
POCT,B,0,0,0,0,0.0,0,0.0,0.0
RSX,B,0,0,0,0,0.0,0,0.0,0.0
HEBT,S,0,0,0,0,0.0,0,0.0,0.0
CHFS,S,0,0,0,0,0.0,0,0.0,0.0
AIKI,S,0,0,0,0,0.0,0,0.0,0.0
EYPT,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,B,0,0,0,0,0.0,0,0.0,0.0
IBB,S,0,0,0,0,0.0,0,0.0,0.0
LGIH,S,0,0,0,0,0.0,0,0.0,0.0
TWNKW,S,0,0,0,0,0.0,0,0.0,0.0
BLOK,B,0,0,0,0,0.0,0,0.0,0.0
IGI,S,0,0,0,0,0.0,0,0.0,0.0
MBII,B,0,0,0,0,0.0,0,0.0,0.0
RUSHB,B,0,0,0,0,0.0,0,0.0,0.0
WHF,S,0,0,0,0,0.0,0,0.0,0.0
FLYT,B,0,0,0,0,0.0,0,0.0,0.0
TUSA,S,0,0,0,0,0.0,0,0.0,0.0
HCAPZ,B,0,0,0,0,0.0,0,0.0,0.0
SINO,S,0,0,0,0,0.0,0,0.0,0.0
MRTX,B,0,0,0,0,0.0,0,0.0,0.0
SRET,S,0,0,0,0,0.0,0,0.0,0.0
PBND,S,0,0,0,0,0.0,0,0.0,0.0
GMHI,S,0,0,0,0,0.0,0,0.0,0.0
IRWD,S,0,0,0,0,0.0,0,0.0,0.0
VNRX,S,0,0,0,0,0.0,0,0.0,0.0
ETRN,S,0,0,0,0,0.0,0,0.0,0.0
KEP,B,0,0,0,0,0.0,0,0.0,0.0
IEP,S,0,0,0,0,0.0,0,0.0,0.0
GVIP,B,0,0,0,0,0.0,0,0.0,0.0
RBZ,B,0,0,0,0,0.0,0,0.0,0.0
SY,S,0,0,0,0,0.0,0,0.0,0.0
IMOM,S,0,0,0,0,0.0,0,0.0,0.0
CRWS,S,0,0,0,0,0.0,0,0.0,0.0
JMPNZ,B,0,0,0,0,0.0,0,0.0,0.0
AGRO,S,0,0,0,0,0.0,0,0.0,0.0
FLIA,B,0,0,0,0,0.0,0,0.0,0.0
BIF,S,0,0,0,0,0.0,0,0.0,0.0
PGRE,B,0,0,0,0,0.0,0,0.0,0.0
SAVA,B,0,0,0,0,0.0,0,0.0,0.0
PSN,S,0,0,0,0,0.0,0,0.0,0.0
GSST,B,0,0,0,0,0.0,0,0.0,0.0
RNMC,S,0,0,0,0,0.0,0,0.0,0.0
