symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DRIV,B,594,0,108,0,0.0,78,0.0,0.0
T,S,593,313,140,140,0.000185528207104011,113,0.001,0.01
JNJ,S,592,346,2,244,0.00218698051311872,8,0.001,0.0192485549132948
RWX,B,591,0,284,0,0.0,72,0.0,0.0
ST,B,590,0,338,0,0.0,126,0.0,0.0
XNTK,B,589,0,0,0,0.0,100,0.0,0.0
IBDP,B,588,0,0,0,0.0,100,0.0,0.0
LNC,S,587,0,258,0,0.0,100,0.0,0.0
IXUS,B,587,0,48,0,0.0,26,0.0,0.0
JE,S,586,0,0,0,0.0,0,0.0,0.0
APTI,S,584,41,313,0,0.00151711378353377,100,0.0,0.03
STAG,B,584,0,338,0,0.0,100,0.0,0.0
FBNC,B,582,200,100,32,0.0358166189111748,100,0.0,0.07
CLDT,B,581,100,150,0,0.0121300339640951,100,0.001,0.01
OIH,B,581,0,481,0,0.0,100,0.0,0.0
ROKU,S,580,300,200,80,0.00124556268294202,380,0.001,0.01
VNQI,S,580,0,262,0,0.0,100,0.0,0.0
SGC,B,579,79,0,0,0.129508196721311,100,0.04,0.34
LSXMA,B,578,200,0,29,0.0169333672000677,100,0.001,0.025
NVRO,B,575,50,200,0,0.00233852485851925,100,0.01,0.1
ACHC,S,575,375,0,200,0.0107032766297523,300,0.001,0.02
MMV,B,575,0,325,0,0.0,100,0.0,0.0
CWB,B,572,0,136,0,0.0,100,0.0,0.0
SJI,B,572,50,100,50,0.0013550502723651,100,0.0,0.01
SANW,B,571,0,433,0,0.0,100,0.0,0.0
PXLV,B,570,100,0,0,0.215982721382289,100,0.01,0.1
VOOG,B,569,0,106,0,0.0,46,0.0,0.0
EEMV,B,569,0,285,0,0.0,122,0.0,0.0
COF-C,B,569,0,200,0,0.0,100,0.0,0.0
NOA,B,567,90,133,10,0.0370065789473684,100,0.0,0.05
DLNG,S,566,100,166,0,0.0294985250737463,100,0.0,0.02
KBA,S,566,0,366,0,0.0,100,0.0,0.0
STI-A,B,566,200,0,0,0.666666666666667,100,0.02,0.13
NAN,B,566,0,366,0,0.0,100,0.0,0.0
FDC,S,566,0,366,0,0.0,100,0.0,0.0
DBD,B,566,0,366,0,0.0,100,0.0,0.0
NLY-G,S,566,0,366,0,0.0,100,0.0,0.0
PUTW,B,566,0,410,0,0.0,100,0.0,0.0
SPE,B,566,0,266,0,0.0,100,0.0,0.0
SMIT,B,566,0,566,0,0.0,0,0.0,0.0
BRKR,B,565,265,0,200,0.0130741526468992,100,0.001,0.0175471698113208
IWS,B,563,0,0,0,0.0,66,0.0,0.0
MIE,B,563,0,163,0,0.0,100,0.0,0.0
PPT,B,562,0,437,0,0.0,312,0.0,0.0
WR,S,561,0,338,0,0.0,69,0.0,0.0
PK,B,561,161,0,400,0.00313059033989267,100,0.001,0.01
FXG,S,558,0,0,0,0.0,100,0.0,0.0
GMRE-A,B,556,256,0,0,1.0,100,0.0121875,0.2109375
APLE,B,556,0,341,0,0.0,115,0.0,0.0
BKH,B,553,0,266,0,0.0,100,0.0,0.0
VSM,S,552,552,0,0,0.0206795789158206,250,0.001,0.0163405797101449
TEL,B,551,0,109,0,0.0,6,0.0,0.0
CGIX,B,550,0,350,0,0.0,100,0.0,0.0
SAIC,B,550,200,20,10,0.0205634382068682,100,0.0055,0.105
AZN,B,550,0,300,0,0.0,30,0.0,0.0
WWR,S,550,550,0,0,0.577731092436975,550,0.001,0.0099
DVY,S,550,217,0,333,0.00933493934440334,67,0.001,0.0311520737327189
HBIO,S,550,550,0,0,0.0589622641509434,550,0.005,0.05
NYLD.A,B,550,0,200,0,0.0,100,0.0,0.0
ONCE,B,550,0,0,0,0.0,100,0.0,0.0
JHMM,B,550,0,175,0,0.0,100,0.0,0.0
CZR,S,550,300,0,0,0.000453418092288719,300,0.0,0.05
CIT,S,549,200,166,22,0.00637612777760066,61,0.0005,0.015
SCHH,B,545,0,225,0,0.0,80,0.0,0.0
FRI,S,544,0,336,0,0.0,108,0.0,0.0
APOP,B,543,0,443,0,0.0,100,0.0,0.0
ANET,B,539,5,120,0,0.000421088091628769,8,0.04,0.22
HGH,B,538,0,138,0,0.0,69,0.0,0.0
SFB,B,538,295,0,0,0.17434988179669,100,0.0167796610169492,0.132983050847458
VGK,S,538,200,50,105,0.00132781846066006,200,0.001,0.01
MGK,B,536,0,173,0,0.0,100,0.0,0.0
UPLD,B,536,30,64,0,0.00150202773744555,32,0.01,0.07
RFDI,B,536,0,116,0,0.0,46,0.0,0.0
IUSV,B,535,0,3,0,0.0,100,0.0,0.0
BSCQ,B,535,0,26,0,0.0,135,0.0,0.0
BABY,B,534,0,223,0,0.0,148,0.0,0.0
OFG-D,B,533,0,233,0,0.0,100,0.0,0.0
SSW-H,B,533,0,433,0,0.0,333,0.0,0.0
BBT-D,B,533,0,433,0,0.0,333,0.0,0.0
COLD,S,533,0,433,0,0.0,333,0.0,0.0
IMRNW,B,533,0,233,0,0.0,100,0.0,0.0
ARLZ,S,533,0,433,0,0.0,333,0.0,0.0
BPY,B,533,100,333,0,0.0212901852246115,100,0.0,0.02
OLO,B,533,0,133,0,0.0,100,0.0,0.0
LCM,B,533,0,433,0,0.0,333,0.0,0.0
GAM,B,533,0,433,0,0.0,333,0.0,0.0
PNW,B,533,0,106,0,0.0,80,0.0,0.0
FBP,S,533,0,333,0,0.0,333,0.0,0.0
HLIT,B,533,0,433,0,0.0,333,0.0,0.0
ETY,S,533,100,333,0,0.0180766449746927,100,0.0,0.01
WHD,B,533,0,0,0,0.0,100,0.0,0.0
TVE,B,533,0,233,0,0.0,100,0.0,0.0
BTZ,B,533,0,333,0,0.0,100,0.0,0.0
GGZ,B,533,0,433,0,0.0,100,0.0,0.0
GEM,B,532,0,0,0,0.0,100,0.0,0.0
CSS,B,532,0,532,0,0.0,532,0.0,0.0
PSA,B,532,110,44,0,0.00384965353118219,10,0.0118181818181818,0.0754545454545455
LASR,B,531,0,231,0,0.0,100,0.0,0.0
EPAM,S,530,330,0,200,0.00758568374594855,100,0.0188787878787879,0.123636363636364
GPN,B,530,275,0,0,0.00695814989119984,50,0.00852727272727273,0.0394545454545455
BPT,B,530,0,200,0,0.0,100,0.0,0.0
SCCO,B,530,0,43,0,0.0,73,0.0,0.0
PUK,B,529,12,248,0,0.001573564122738,82,0.001,0.01
DHI,S,529,200,0,329,0.00201877460381548,529,0.001,0.01
ISBC,B,527,527,0,0,0.00350275501319349,100,0.001,0.01
EMN,B,527,177,0,0,0.00386842967981641,20,0.001,0.0236723163841808
CRESY,B,527,0,329,0,0.0,100,0.0,0.0
EPP,B,525,0,207,0,0.0,93,0.0,0.0
FIV,B,524,0,0,0,0.0,0,0.0,0.0
AKAM,B,524,3,0,0,5.83907509050566e-05,60,0.001,0.02
SNSR,B,523,0,0,0,0.0,100,0.0,0.0
GSHD,B,523,0,393,0,0.0,100,0.0,0.0
ITGR,S,522,130,0,0,0.00759878419452888,100,0.005,0.123076923076923
VSLR,B,521,521,0,0,0.00318070818070818,200,0.001,0.05
VCSH,B,521,0,214,0,0.0,100,0.0,0.0
ALO,B,520,0,0,0,0.0,0,0.0,0.0
PEGA,S,520,120,200,0,0.00195678760701182,100,0.25,1.0
AMJ,B,520,0,0,0,0.0,0,0.0,0.0
FG,S,518,0,300,0,0.0,100,0.0,0.0
RMBL,B,516,0,516,0,0.0,316,0.0,0.0
FAD,B,515,0,0,0,0.0,100,0.0,0.0
GSK,B,513,376,0,36,0.00196661976766689,93,0.001,0.01
AMED,B,512,300,0,212,0.0212329251893269,512,0.001,0.05
EML,B,512,0,156,0,0.0,78,0.0,0.0
FILL,B,512,200,0,0,0.5,100,0.01,0.05
WIW,B,511,37,319,0,0.0355427473583093,106,0.0,0.01
FVD,S,511,0,211,0,0.0,100,0.0,0.0
NAP,S,511,262,0,0,0.137749737118822,200,0.001,0.0195419847328244
IYR,B,510,0,250,0,0.0,85,0.0,0.0
VET,B,509,0,317,0,0.0,46,0.0,0.0
MMD,S,508,100,100,0,0.0620347394540943,100,0.0,0.02
TOK,S,508,0,200,0,0.0,100,0.0,0.0
KFY,B,507,60,0,0,0.00620989443179466,60,0.001,0.06
PSJ,B,506,26,0,0,0.0610328638497653,40,0.01,0.0903846153846154
PTMC,B,506,35,0,0,0.00880281690140845,100,0.01,0.12
FCX,S,505,262,243,0,0.000239868749679565,150,0.001,0.01
WP,S,504,0,100,0,0.0,100,0.0,0.0
HRG,B,504,0,361,0,0.0,253,0.0,0.0
MBB,B,502,0,191,0,0.0,68,0.0,0.0
SPLG,B,502,400,0,0,0.0498690936292233,400,0.001,0.02
KGC,S,501,501,0,0,0.000552731830182247,200,0.001,0.01
VYGR,S,500,500,0,0,0.0275588381193849,500,0.001,0.12
BGCP,B,500,0,400,0,0.0,300,0.0,0.0
CXSE,B,500,200,0,0,1.0,100,0.01,0.15
NHS,B,500,0,200,0,0.0,100,0.0,0.0
DSLV,S,500,0,300,0,0.0,100,0.0,0.0
CID,B,500,300,0,0,0.75,100,0.03,0.21
UHAL,B,500,500,0,0,0.173671413685307,200,0.001,1.47
GGN-B,B,500,0,400,0,0.0,300,0.0,0.0
BLW,B,500,0,200,0,0.0,100,0.0,0.0
UNG,B,500,0,400,0,0.0,300,0.0,0.0
FCT,B,500,0,300,0,0.0,100,0.0,0.0
GBLIZ,B,500,0,250,0,0.0,125,0.0,0.0
ALOT,B,500,500,0,0,0.263296471827278,500,0.001,0.05
KN,B,500,0,200,0,0.0,100,0.0,0.0
CLUB,B,500,0,300,0,0.0,100,0.0,0.0
FOXA,B,500,0,200,0,0.0,100,0.0,0.0
VTWV,B,500,0,230,0,0.0,10,0.0,0.0
CHEF,B,500,0,200,0,0.0,100,0.0,0.0
JE,B,500,100,100,200,0.0221975582685905,100,0.001,0.01
RNR-C,B,500,0,200,0,0.0,100,0.0,0.0
CTR,B,500,0,200,0,0.0,100,0.0,0.0
HLF,S,500,100,0,400,0.00474248316418477,500,0.001,0.05
ROSG,B,500,300,200,0,0.3,300,0.001,0.0048
BSJK,B,500,500,0,0,0.192307692307692,500,0.001,0.03
CNQ,B,500,100,300,0,0.000162006810766325,100,0.0,0.01
DVAX,S,500,500,0,0,0.00184952282311164,150,0.005,0.05
UPRO,S,500,200,200,0,0.00311618703354575,200,0.001,0.04
NETE,S,500,200,0,300,0.0530785562632696,500,0.0055,0.07
APTO,B,500,500,0,0,0.169894665307509,100,0.001,0.02
CDAY,S,500,0,300,0,0.0,100,0.0,0.0
OSUR,S,500,500,0,0,0.0337723741979061,500,0.001,0.02
USAC,S,500,0,400,0,0.0,300,0.0,0.0
SBIO,B,500,200,100,0,0.373134328358209,200,0.0,0.07
ATIS,S,500,200,0,300,0.0043307853879301,500,0.001,0.05
MHD,B,500,0,400,0,0.0,300,0.0,0.0
GEL,S,500,100,0,400,0.00589171036351853,500,0.001,0.01
HOS,S,500,100,0,400,0.0349040139616056,500,0.001,0.01
RDUS,B,500,0,100,0,0.0,100,0.0,0.0
TEN,B,500,300,0,100,0.0148257968865827,400,0.001,0.03
LGCYP,B,500,0,300,0,0.0,100,0.0,0.0
AVDL,B,500,0,200,0,0.0,100,0.0,0.0
PFD,B,500,0,400,0,0.0,100,0.0,0.0
JAG,B,500,0,100,0,0.0,100,0.0,0.0
LEDS,B,500,100,0,400,0.285714285714286,500,0.001,0.04
SSYS,S,500,100,0,0,0.00431723006519017,400,0.001,0.01
NGL,B,500,300,0,0,0.00382039069862211,100,0.0,0.05
MRTX,B,500,189,100,11,0.00814444540205119,100,0.005,0.326455026455026
SDT,B,500,0,200,0,0.0,100,0.0,0.0
MQT,B,500,0,400,0,0.0,300,0.0,0.0
NEE-K,B,500,0,200,0,0.0,100,0.0,0.0
PBI-B,B,500,0,300,0,0.0,100,0.0,0.0
FHB,B,500,500,0,0,0.00651491263502156,500,0.001,0.02
ORA,B,500,0,300,0,0.0,100,0.0,0.0
AFB,B,500,0,300,0,0.0,100,0.0,0.0
FPAY,B,500,100,200,0,1.0,100,0.03,0.28
RLGT,B,499,499,0,0,0.333110814419226,499,0.001,0.02
GNL,B,499,454,25,0,0.0179624134520277,34,0.000955947136563877,0.01
STMP,S,499,0,0,0,0.0,300,0.0,0.0
TTI,B,498,0,180,0,0.0,100,0.0,0.0
CPG,B,497,0,297,0,0.0,100,0.0,0.0
SRE,B,496,100,0,0,0.00207305443840955,100,0.01,0.04
PFIE,S,495,0,300,0,0.0,300,0.0,0.0
SAR,B,494,0,231,0,0.0,131,0.0,0.0
HII,B,494,54,0,0,0.00357497517378352,30,0.00368518518518519,0.0946296296296296
GGM,S,494,0,258,0,0.0,138,0.0,0.0
MAC,S,493,130,100,33,0.00370011954232368,100,0.001,0.0113076923076923
MGEN,B,493,0,357,0,0.0,250,0.0,0.0
SABR,S,493,100,293,0,0.000865463672162361,100,0.0,0.01
OR,B,493,0,257,0,0.0,136,0.0,0.0
IPIC,B,491,0,291,0,0.0,100,0.0,0.0
OZRK,B,491,0,228,0,0.0,100,0.0,0.0
UMPQ,B,491,0,279,0,0.0,112,0.0,0.0
TEAM,B,490,0,200,0,0.0,100,0.0,0.0
LINC,B,490,0,295,0,0.0,100,0.0,0.0
INB,B,490,100,171,108,0.10515247108307,171,0.0,0.01
ETY,B,489,0,100,0,0.0,100,0.0,0.0
MUB,B,488,0,239,0,0.0,100,0.0,0.0
PSB-U,B,487,100,258,0,0.333333333333333,100,0.0,0.01
DNOW,B,486,0,324,0,0.0,100,0.0,0.0
TRV,B,486,0,8,0,0.0,6,0.0,0.0
VIXY,S,485,4,481,0,6.9415521310565e-05,75,0.001,0.02
RPV,B,484,0,100,0,0.0,100,0.0,0.0
EWT,B,483,257,0,131,0.000525288448763937,95,0.001,0.01
GRX,B,483,0,383,0,0.0,283,0.0,0.0
CTMX,B,483,0,133,0,0.0,100,0.0,0.0
SPAB,B,483,0,106,0,0.0,60,0.0,0.0
YANG,S,481,178,3,300,0.046090108751942,50,0.001,0.0656179775280899
AOI,S,481,100,0,381,0.0125454773554134,481,0.005,0.15
AMC,S,481,0,481,0,0.0,0,0.0,0.0
DIM,B,480,0,0,0,0.0,69,0.0,0.0
WFC-V,S,480,0,180,0,0.0,100,0.0,0.0
AQMS,S,480,0,450,0,0.0,450,0.0,0.0
WHG,B,480,50,150,0,0.0472143531633617,50,0.0,0.45
REPH,B,480,0,251,0,0.0,129,0.0,0.0
XLF,S,479,0,479,0,0.0,0,0.0,0.0
BWXT,B,479,180,66,0,0.0104359925788497,90,0.001,0.025
SCHW-C,B,478,0,0,0,0.0,100,0.0,0.0
AMT,S,478,100,0,378,0.00180848177954607,478,0.001,0.04
SCPH,B,477,26,232,0,0.025615763546798,116,0.01,0.14
TCF,S,476,200,0,276,0.0044207687716894,217,0.001,0.01
BAC-L,B,476,0,229,0,0.0,11,0.0,0.0
LMHA,S,475,0,75,0,0.0,100,0.0,0.0
IFV,B,475,40,0,0,0.0661157024793388,100,0.01,0.05
CRBN,B,474,0,200,0,0.0,23,0.0,0.0
IYK,B,472,0,4,0,0.0,100,0.0,0.0
HEQ,B,472,0,312,0,0.0,124,0.0,0.0
FLOT,B,472,0,219,0,0.0,100,0.0,0.0
FIVA,B,472,110,0,0,1.0,110,0.02,0.26
KRC,B,471,0,249,0,0.0,100,0.0,0.0
DLR,B,470,50,80,0,0.000964617818420342,36,0.01,0.03
GCO,B,469,0,262,0,0.0,131,0.0,0.0
FRAK,B,468,0,18,0,0.0,100,0.0,0.0
SUB,B,467,0,0,0,0.0,111,0.0,0.0
BXP-B,B,466,0,266,0,0.0,100,0.0,0.0
QD,B,466,0,266,0,0.0,100,0.0,0.0
NEE,B,466,245,0,44,0.00349176940069835,20,0.00437959183673469,0.0346122448979592
DHT,S,466,0,366,0,0.0,366,0.0,0.0
MPV,B,466,0,266,0,0.0,100,0.0,0.0
OAKS-A,B,466,0,266,0,0.0,100,0.0,0.0
SHLM,S,466,0,366,0,0.0,366,0.0,0.0
EVR,B,466,0,300,0,0.0,100,0.0,0.0
CHSCP,B,466,0,266,0,0.0,100,0.0,0.0
KIM-M,B,466,0,266,0,0.0,100,0.0,0.0
XL,B,466,0,366,0,0.0,266,0.0,0.0
CORI,B,466,0,266,0,0.0,100,0.0,0.0
DRE,B,464,98,266,0,0.000640732265446224,100,0.001,0.01
UNVR,B,464,243,0,0,0.00369194305595649,131,0.001,0.0137037037037037
LEA,B,463,100,94,0,0.00247139361886168,13,0.03,0.13
MDP,B,462,0,239,0,0.0,100,0.0,0.0
HOG,S,462,267,0,0,0.00202225234982693,95,0.001,0.01
RENX,B,462,0,308,0,0.0,47,0.0,0.0
SCL,B,462,100,81,0,0.0251572327044025,81,0.031,0.21
CHKP,B,460,44,44,0,0.00098216478046385,44,0.0,0.05
FTFT,B,458,458,0,0,1.0,458,0.001,0.01
FPL,B,457,428,0,0,0.132384781936282,106,0.01,0.02
CIGI,B,457,200,0,0,0.0565930956423316,100,0.05,0.3
ICVT,B,456,0,0,0,0.0,90,0.0,0.0
FPXI,B,455,100,100,0,0.0512032770097286,50,0.02,0.21
BSJJ,B,453,0,0,0,0.0,100,0.0,0.0
BBBY,B,453,100,313,0,0.000408030031010282,100,0.001,0.01
WY,B,452,200,0,106,0.00120731390765256,100,0.001,0.01
UNM,B,452,201,0,200,0.00202142102881279,200,0.001,0.01
LPLA,B,450,0,300,0,0.0,100,0.0,0.0
PALL,B,450,0,250,0,0.0,100,0.0,0.0
FIEE,B,450,150,0,0,0.428571428571429,100,0.193333333333333,1.64333333333333
KODK,S,450,450,0,0,0.0188316036156679,300,0.005,0.05
OUNZ,B,450,0,200,0,0.0,100,0.0,0.0
AAON,B,446,0,233,0,0.0,113,0.0,0.0
OLLI,B,443,100,0,0,0.00308185404339251,100,0.0,0.05
NFJ,B,443,0,225,0,0.0,118,0.0,0.0
ZTS,S,443,133,40,0,0.00194877505567929,39,0.001,0.0270676691729323
BAC-E,B,443,0,0,0,0.0,106,0.0,0.0
RY,B,442,0,228,0,0.0,50,0.0,0.0
IDXX,S,442,0,152,0,0.0,8,0.0,0.0
C-K,B,441,0,75,0,0.0,100,0.0,0.0
XLU,B,441,1,100,0,7.04097920305973e-07,100,0.001,0.01
FSTA,S,441,0,0,0,0.0,116,0.0,0.0
SCHM,B,441,0,60,0,0.0,44,0.0,0.0
SIVR,B,440,440,0,0,0.0390036344295718,440,0.001,0.01
FFEU,B,440,200,0,0,0.2,100,0.045,0.48
DDS,B,440,0,240,0,0.0,100,0.0,0.0
JBGS,S,437,0,291,0,0.0,146,0.0,0.0
BERY,B,435,0,290,0,0.0,82,0.0,0.0
GTES,S,434,100,78,78,0.019040365575019,78,0.0,0.03
IEZ,B,434,0,0,0,0.0,100,0.0,0.0
FYX,B,434,0,0,0,0.0,75,0.0,0.0
WHLRD,B,433,0,233,0,0.0,100,0.0,0.0
CVTI,B,433,0,233,0,0.0,100,0.0,0.0
PAM,S,433,0,233,0,0.0,100,0.0,0.0
MMD,B,433,0,233,0,0.0,233,0.0,0.0
MS-E,S,433,0,333,0,0.0,233,0.0,0.0
ECHO,B,433,0,233,0,0.0,233,0.0,0.0
CDE,B,433,0,233,0,0.0,100,0.0,0.0
RYN,B,433,0,333,0,0.0,233,0.0,0.0
LITE,B,433,100,0,0,0.00117347477615969,100,0.0,0.1
RGT,B,433,0,233,0,0.0,100,0.0,0.0
TEO,B,433,0,233,0,0.0,233,0.0,0.0
NGHC,S,433,0,100,0,0.0,100,0.0,0.0
CAI-A,B,433,0,333,0,0.0,233,0.0,0.0
NDP,B,433,0,233,0,0.0,100,0.0,0.0
MTW,B,433,100,100,133,0.00751766651631334,100,0.001,0.01
GLP,S,433,0,233,0,0.0,100,0.0,0.0
FLXN,B,433,0,233,0,0.0,100,0.0,0.0
RETA,S,433,0,233,0,0.0,233,0.0,0.0
TNP-E,B,433,0,233,0,0.0,100,0.0,0.0
NFTY,B,433,0,233,0,0.0,100,0.0,0.0
PRIM,B,432,0,132,0,0.0,100,0.0,0.0
GIS,S,431,415,0,16,0.00428546350127531,90,0.001,0.01
GDI,S,431,0,220,0,0.0,110,0.0,0.0
JKI,B,431,0,67,0,0.0,19,0.0,0.0
SRV,B,431,0,206,0,0.0,103,0.0,0.0
REDU,B,430,0,0,0,0.0,100,0.0,0.0
FNF,B,429,106,134,0,0.00317583965005842,14,0.00943396226415094,0.0194339622641509
PHO,B,426,0,60,0,0.0,50,0.0,0.0
GT,B,426,200,0,200,0.000976586342440001,91,0.001,0.01
KBWB,B,426,0,163,0,0.0,94,0.0,0.0
PXJ,B,425,0,100,0,0.0,100,0.0,0.0
RWM,B,425,0,225,0,0.0,100,0.0,0.0
SLX,B,425,0,100,0,0.0,75,0.0,0.0
CBB-B,B,424,100,112,0,1.0,56,0.068,0.48
ATO,B,424,0,224,0,0.0,100,0.0,0.0
HBHCL,S,423,0,293,0,0.0,130,0.0,0.0
DUSA,B,422,200,0,0,0.121432908318154,100,0.02,0.045
EOS,S,420,0,310,0,0.0,100,0.0,0.0
AJRD,B,420,100,180,0,0.00291681250729203,100,0.0,0.02
EOG,S,419,216,0,203,0.0018776893988786,100,0.001,0.0265277777777778
LPLA,S,418,74,122,0,0.00161483906164757,72,0.000972972972972973,0.0110810810810811
DUG,B,417,0,208,0,0.0,108,0.0,0.0
EVBG,B,416,0,59,0,0.0,298,0.0,0.0
BK,B,416,360,0,21,0.00241534549504519,100,0.001,0.01
JELD,B,416,266,0,0,0.00767233919815402,133,0.001,0.01
IBB,B,415,120,1,0,0.0012895322221864,30,0.0160833333333333,0.05
FPX,B,414,88,98,0,0.101033295063146,88,0.01,0.07
KT,S,413,233,0,80,0.00535029506992124,100,0.000858369098712446,0.01
ARTNA,B,413,0,165,0,0.0,14,0.0,0.0
EQBK,B,412,44,55,0,0.0223918575063613,100,0.01,0.07
FTV,B,412,146,110,0,0.00383544370304208,55,0.00943150684931507,0.0341095890410959
AC,S,412,100,12,0,0.0307597662257767,100,0.005,0.35
MTN,B,412,4,0,0,0.000458295142071494,100,0.001,0.11
HSPX,B,412,200,0,0,1.0,100,0.01,0.11
RMT,S,411,411,0,0,0.204172876304024,411,0.001,0.01
ASPN,B,411,0,285,0,0.0,100,0.0,0.0
NXTD,B,411,0,0,0,0.0,316,0.0,0.0
BML-L,B,410,0,200,0,0.0,100,0.0,0.0
RUSS,B,410,0,0,0,0.0,100,0.0,0.0
ARC,B,409,0,263,0,0.0,163,0.0,0.0
JPHY,B,409,0,10,0,0.0,8,0.0,0.0
FVC,B,409,0,0,0,0.0,100,0.0,0.0
ELD,B,408,0,254,0,0.0,100,0.0,0.0
DLN,B,407,0,85,0,0.0,36,0.0,0.0
VIAB,B,407,0,208,0,0.0,100,0.0,0.0
NOVT,B,406,87,87,132,0.00382098467214195,50,0.005,0.163218390804598
GDDY,S,405,50,190,0,0.000528250855766386,45,0.0,0.02
MED,B,405,0,200,0,0.0,100,0.0,0.0
ALXN,S,405,5,0,0,5.97650040042553e-05,400,0.001,0.04
AQUA,B,401,0,300,0,0.0,100,0.0,0.0
ARWR,B,401,1,180,0,1.51231020506926e-05,20,0.001,0.01
NYCB,B,400,100,200,0,0.000431367304946489,100,0.001,0.01
NCLH,S,400,0,200,0,0.0,100,0.0,0.0
KTP,B,400,0,200,0,0.0,100,0.0,0.0
VNO,B,400,0,200,0,0.0,100,0.0,0.0
ENDP,B,400,0,200,0,0.0,100,0.0,0.0
EVN,B,400,400,0,0,0.666666666666667,400,0.001,0.02
PVG,B,400,0,200,0,0.0,100,0.0,0.0
DRD,B,400,400,0,0,0.294985250737463,200,0.001,0.01
FTXL,B,400,0,200,0,0.0,100,0.0,0.0
CTX,B,400,0,200,0,0.0,100,0.0,0.0
CMO-E,B,400,0,200,0,0.0,100,0.0,0.0
XLRE,B,400,0,200,0,0.0,100,0.0,0.0
AXL,B,400,0,300,0,0.0,200,0.0,0.0
TENX,B,400,0,200,0,0.0,100,0.0,0.0
INDF,B,400,0,200,0,0.0,100,0.0,0.0
STG,B,400,0,200,0,0.0,100,0.0,0.0
SWZ,S,400,400,0,0,0.8,400,0.001,0.01
VICI,S,400,0,300,0,0.0,300,0.0,0.0
HURN,S,400,100,0,300,0.00775735008920953,400,0.005,0.3
AIG+,B,400,0,200,0,0.0,100,0.0,0.0
LMAT,B,400,0,100,0,0.0,100,0.0,0.0
SIEB,B,400,0,200,0,0.0,100,0.0,0.0
TCO-K,B,400,200,0,0,1.0,100,0.02,0.24
EGHT,S,400,310,0,0,0.00228461935293684,210,0.005,0.1
SMH,S,400,0,150,0,0.0,50,0.0,0.0
SPYV,B,400,0,293,0,0.0,85,0.0,0.0
KNSL,S,400,0,200,0,0.0,100,0.0,0.0
CORE,B,400,0,300,0,0.0,100,0.0,0.0
EQAL,B,400,0,0,0,0.0,111,0.0,0.0
GHDX,B,400,0,0,0,0.0,100,0.0,0.0
WLH,B,400,400,0,0,0.0291757840991977,100,0.001,0.04
CACG,B,400,0,0,0,0.0,100,0.0,0.0
QDEU,S,400,0,200,0,0.0,100,0.0,0.0
NGHCZ,B,400,0,200,0,0.0,100,0.0,0.0
PBD,B,400,300,0,0,0.6,100,0.04,0.28
HSDT,B,400,0,200,0,0.0,100,0.0,0.0
PTCT,S,400,100,0,0,0.00358886017800746,300,0.001,0.01
MLNX,B,400,400,0,0,0.036559729458002,400,0.001,0.2
PEI-C,B,400,0,200,0,0.0,100,0.0,0.0
COCP,B,400,0,0,0,0.0,100,0.0,0.0
VRS,B,400,0,200,0,0.0,100,0.0,0.0
CATY,B,400,150,0,150,0.0113713895838071,100,0.004,0.0333333333333333
ACIW,S,400,100,0,300,0.00210526315789474,400,0.001,0.14
IGT,S,400,100,0,300,0.00326104679602152,400,0.001,0.01
ALDX,B,400,200,0,0,0.08058017727639,100,0.0,0.1
CNK,S,400,0,0,0,0.0,0,0.0,0.0
KVHI,B,400,0,300,0,0.0,200,0.0,0.0
FG,B,400,0,200,0,0.0,100,0.0,0.0
AMP,S,400,100,0,300,0.00204620326983283,400,0.001,0.05
VLT,B,400,400,0,0,0.666666666666667,400,0.001,0.02
GTS,S,400,0,200,0,0.0,100,0.0,0.0
PLYM,B,400,200,0,0,1.0,100,0.02,0.25
CFRX,S,400,200,0,200,0.227272727272727,400,0.001,0.01
HABT,B,400,0,400,0,0.0,0,0.0,0.0
KEY,B,400,200,100,0,0.000365755751966394,100,0.001,0.01
HLIT,S,400,0,400,0,0.0,200,0.0,0.0
CALA,B,400,0,200,0,0.0,100,0.0,0.0
EWG,B,400,0,300,0,0.0,200,0.0,0.0
SSTK,B,400,0,200,0,0.0,100,0.0,0.0
TCMD,B,400,0,0,0,0.0,100,0.0,0.0
TY,B,400,300,0,0,0.323974082073434,100,0.01,0.04
RODM,B,400,0,200,0,0.0,200,0.0,0.0
IEA,B,400,0,200,0,0.0,100,0.0,0.0
SPE-B,S,400,0,200,0,0.0,100,0.0,0.0
PPSC,B,400,0,200,0,0.0,100,0.0,0.0
CXP,S,400,100,0,300,0.00413462333581411,400,0.001,0.01
EFR,B,400,0,300,0,0.0,200,0.0,0.0
PWR,B,400,0,200,0,0.0,100,0.0,0.0
SPXX,B,400,100,0,0,0.0193986420950533,100,0.01,0.05
PIY,B,400,0,0,0,0.0,100,0.0,0.0
YNDX,S,400,400,0,0,0.0027290155758564,400,0.001,0.01
AGIO,B,400,0,200,0,0.0,100,0.0,0.0
INGN,B,400,200,0,200,0.0264690312334569,400,0.001,0.62
KOF,B,400,0,200,0,0.0,100,0.0,0.0
TPRE,B,400,300,0,0,0.00643210908857014,100,0.025,0.05
MAR,S,400,100,0,300,0.00187237866986219,400,0.001,0.01
