symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SDGR,B,9884,0,5984,0,0.0,300,0.0,0.0
BXMT,T,9880,50,1680,8150,0.00314782170737849,300,0.001,0.01
VFC,B,9878,0,9378,0,0.0,116,0.0,0.0
BLBX,E,9856,690,0,0,0.010832195167899,100,0.0940579710144928,0.215072463768116
OABI,B,9848,0,8448,0,0.0,300,0.0,0.0
RUN,S,9821,500,7455,90,0.0147002616646576,300,0.001,0.01
ANY,E,9800,0,0,0,0.0,400,0.0,0.0
PWZ,B,9798,3000,0,0,0.449438202247191,9798,0.01,0.03
LXRX,S,9793,0,8893,0,0.0,500,0.0,0.0
USB,T,9788,0,9688,0,0.0,200,0.0,0.0
TQQQ,E,9772,0,9772,0,0.0,9772,0.0,0.0
DRV,B,9765,360,7020,1145,0.0564883100580574,100,0.005,0.0866666666666667
IPAR,B,9723,11,1476,0,0.0102325581395349,100,0.06,0.27
T,T,9702,0,9702,0,0.0,300,0.0,0.0
PXMD,B,9700,0,5400,0,0.0,800,0.0,0.0
DQ,T,9700,0,4900,0,0.0,1400,0.0,0.0
NKTX,T,9700,0,3300,0,0.0,600,0.0,0.0
SGMO,B,9700,0,9700,0,0.0,2600,0.0,0.0
JBLU,T,9699,0,9699,0,0.0,500,0.0,0.0
CTLT,S,9689,748,2544,253,0.0052665671557721,100,0.0027807486631016,0.0237967914438503
VIAV,B,9684,0,9539,0,0.0,163,0.0,0.0
JWN,T,9642,100,4970,4572,0.00135266746023158,200,0.001,0.01
ACHR,B,9638,0,8538,0,0.0,800,0.0,0.0
CRWD,B,9626,7,6939,0,0.000866122246968572,200,0.05,0.185714285714286
INTC,S,9618,0,9318,0,0.0,147,0.0,0.0
FSLR,T,9609,591,2900,1136,0.0418022351110482,100,0.0164467005076142,0.247123519458545
ESPR,B,9600,0,9600,0,0.0,1700,0.0,0.0
USA,B,9596,0,9396,0,0.0,100,0.0,0.0
SCHH,T,9584,0,9584,0,0.0,800,0.0,0.0
PFF,B,9582,0,9582,0,0.0,200,0.0,0.0
SPLG,T,9568,1715,7853,0,0.0427734131437835,63,0.001,0.01
IHI,S,9553,90,769,8694,0.0360144057623049,55,0.001,0.01
NLY,T,9548,0,8948,0,0.0,151,0.0,0.0
PDBC,T,9500,0,9500,0,0.0,100,0.0,0.0
UAL,S,9496,310,7758,880,0.0115032097665962,100,0.001,0.0180645161290323
WAL,B,9487,20,5885,0,0.00263296471827278,100,0.01,0.03
BOC,T,9486,537,0,8949,0.46695652173913,137,0.001,0.0286219739292365
SO,T,9467,40,8772,655,0.00208637596494888,178,0.001,0.02
MCRB,S,9447,100,1620,7527,0.00501907247540655,200,0.001,0.01
PNC,B,9442,210,835,4688,0.00664704206628051,100,0.001,0.0576190476190476
DNMR,B,9434,200,6034,3100,0.0353606789250354,200,0.001,0.02
ICLN,T,9404,0,9404,0,0.0,500,0.0,0.0
XFOR,T,9400,0,6000,0,0.0,3400,0.0,0.0
EDUC,B,9400,0,5000,0,0.0,1400,0.0,0.0
NCZ,S,9400,0,9400,0,0.0,900,0.0,0.0
KA,B,9399,400,5749,700,0.398406374501992,100,0.0125,0.2425
EH,B,9388,223,4960,0,0.0621516164994426,125,0.01,0.04
CGDV,B,9383,1542,7793,48,0.0796035310515719,197,0.001,0.01
BSM,B,9364,150,6510,0,0.0952380952380952,105,0.0133333333333333,0.06
CRESY,B,9300,0,4200,0,0.0,2000,0.0,0.0
ALLR,S,9300,0,9300,0,0.0,3600,0.0,0.0
BNGO,B,9300,0,0,0,0.0,100,0.0,0.0
DOCN,B,9300,100,4800,0,0.00307711243768847,200,0.01,0.03
M,B,9296,500,7296,0,0.00819255788042142,500,0.001,0.01
MANU,B,9250,1152,3708,1514,0.0217407714954329,100,0.001390625,0.0186979166666667
ALT,T,9239,0,7539,0,0.0,700,0.0,0.0
LNC,T,9200,0,9100,0,0.0,500,0.0,0.0
BOC,S,9200,0,0,0,0.0,200,0.0,0.0
ABR,T,9200,0,8600,0,0.0,300,0.0,0.0
BBIG,B,9200,0,0,0,0.0,100,0.0,0.0
CADL,T,9164,0,6851,0,0.0,151,0.0,0.0
AAAU,T,9150,0,9150,0,0.0,100,0.0,0.0
ARCC,B,9147,0,7647,0,0.0,100,0.0,0.0
COP,S,9125,303,1188,5290,0.00990876091435299,25,0.00218811881188119,0.0271947194719472
NKLA,B,9100,0,0,0,0.0,200,0.0,0.0
EQT,T,9100,0,7300,0,0.0,1700,0.0,0.0
MGM,B,9100,0,9100,0,0.0,600,0.0,0.0
TGB,T,9100,0,9100,0,0.0,3000,0.0,0.0
SPAB,B,9082,2412,4570,2100,0.0301413343663697,14,0.001,0.01
NCLH,S,9079,0,9079,0,0.0,1100,0.0,0.0
DKNG,T,9075,0,7775,0,0.0,300,0.0,0.0
XLU,B,9062,30,8962,70,0.000343607188262378,35,0.001,0.01
EWL,T,9050,0,9050,0,0.0,300,0.0,0.0
GFI,T,9050,0,8950,0,0.0,150,0.0,0.0
XFOR,B,9000,0,7900,0,0.0,1300,0.0,0.0
ATAI,B,9000,0,9000,0,0.0,300,0.0,0.0
ASTL,B,9000,0,9000,0,0.0,2200,0.0,0.0
AESI,T,9000,0,6700,0,0.0,300,0.0,0.0
PTY,T,8997,0,8812,0,0.0,300,0.0,0.0
WPC,T,8984,0,3576,0,0.0,10,0.0,0.0
STGW,B,8975,0,8775,0,0.0,200,0.0,0.0
SHOP,S,8974,140,8283,0,0.0012011702830472,300,0.001,0.01
TDW,B,8953,139,3488,413,0.0729658792650919,194,0.00430215827338129,0.0979856115107914
FXE,T,8901,0,8900,0,0.0,8900,0.0,0.0
HBI,T,8900,720,1300,6880,0.0027490569207508,300,0.001,0.01
NUGT,T,8876,770,2709,2869,0.0459701492537313,100,0.001,0.0183116883116883
SWN,S,8865,0,8865,0,0.0,100,0.0,0.0
AMPH,B,8841,100,4347,0,0.0277238702522872,200,0.01,0.03
UMC,B,8811,0,8811,0,0.0,500,0.0,0.0
PD,B,8804,200,1018,7285,0.0622471210706505,100,0.001,0.03
VTNR,T,8800,0,600,0,0.0,1700,0.0,0.0
VUZI,T,8800,0,8800,0,0.0,2500,0.0,0.0
UCL,B,8800,0,8800,0,0.0,8800,0.0,0.0
ERIC,B,8800,0,8800,0,0.0,800,0.0,0.0
EC,T,8781,0,8600,0,0.0,100,0.0,0.0
IGR,S,8769,0,8169,0,0.0,400,0.0,0.0
NOV,B,8749,0,8749,0,0.0,300,0.0,0.0
MU,T,8737,0,8337,0,0.0,161,0.0,0.0
PSEC,B,8725,0,8725,0,0.0,100,0.0,0.0
WTER,B,8700,0,8700,0,0.0,8500,0.0,0.0
CDTX,T,8700,0,8700,0,0.0,1000,0.0,0.0
VERV,B,8699,300,3800,399,0.130151843817787,800,0.001,0.08
SARK,T,8687,0,8500,0,0.0,300,0.0,0.0
VTV,S,8628,934,694,7000,0.107036442814577,56,0.001,0.01
THMO,B,8625,0,4400,0,0.0,200,0.0,0.0
GNK,B,8572,0,4067,0,0.0,200,0.0,0.0
CTLT,B,8563,181,4715,0,0.00127439659785394,100,0.0222099447513812,0.0626519337016575
ARKK,S,8558,6,8477,0,4.64414257517706e-05,30,0.001,0.01
USB,B,8545,0,8045,0,0.0,200,0.0,0.0
SB,B,8507,300,2907,5300,0.0606428138265616,1100,0.001,0.01
BXRX,B,8502,0,4402,0,0.0,200,0.0,0.0
NCMI,B,8500,0,0,0,0.0,100,0.0,0.0
TRMR,T,8500,0,6700,0,0.0,500,0.0,0.0
AVDL,T,8481,0,6700,0,0.0,300,0.0,0.0
ASTS,S,8480,0,8295,0,0.0,500,0.0,0.0
FNDF,B,8478,411,8067,0,0.0573221757322176,155,0.001,0.01
CVS,B,8442,0,8242,0,0.0,100,0.0,0.0
TFC,B,8440,100,8040,0,0.000729697978006903,100,0.001,0.01
ENVX,T,8400,20,6900,180,0.00540102619497705,200,0.001,0.01
CLNN,T,8400,0,6500,0,0.0,700,0.0,0.0
ORCC,T,8400,0,8400,0,0.0,2900,0.0,0.0
INFN,B,8400,100,0,8300,0.00600420294205944,8400,0.001,0.01
PFLT,T,8400,0,6600,0,0.0,1300,0.0,0.0
KOLD,S,8367,200,6870,0,0.00285514425616354,100,0.006,0.08
SLI,T,8340,0,8040,0,0.0,500,0.0,0.0
LVHD,B,8321,0,7257,0,0.0,200,0.0,0.0
BITI,B,8302,0,7002,0,0.0,200,0.0,0.0
BIGZ,T,8300,0,8300,0,0.0,700,0.0,0.0
SLGG,T,8300,300,5300,2700,0.171428571428571,500,0.001,0.02
SUPV,B,8300,0,8200,0,0.0,300,0.0,0.0
EMAN,E,8300,0,7700,0,0.0,300,0.0,0.0
UGRO,B,8291,0,7489,0,0.0,200,0.0,0.0
AMTD,T,8290,0,6090,0,0.0,1700,0.0,0.0
TWM,T,8287,0,8287,0,0.0,187,0.0,0.0
HBI,S,8287,0,8287,0,0.0,7600,0.0,0.0
IJR,S,8263,1158,417,6688,0.0554013969955028,45,0.001,0.013419689119171
CXAI,T,8258,0,6958,0,0.0,300,0.0,0.0
OCUP,B,8250,0,6694,0,0.0,200,0.0,0.0
EDV,B,8239,1550,3813,0,0.225980463624435,31,0.0100322580645161,0.049258064516129
W,S,8225,2236,600,3800,0.163295114291974,100,0.00138640429338104,0.0275849731663685
RBLX,S,8200,50,6355,0,0.000132741483306431,200,0.02,0.07
NZF,S,8200,0,8200,0,0.0,1800,0.0,0.0
CDNA,T,8200,0,7900,0,0.0,200,0.0,0.0
EFG,B,8185,0,8049,0,0.0,21,0.0,0.0
LUV,S,8184,0,8182,0,0.0,40,0.0,0.0
IONQ,B,8182,0,7982,0,0.0,30,0.0,0.0
STM,S,8180,0,8180,0,0.0,100,0.0,0.0
GRAB,T,8147,0,7347,0,0.0,1000,0.0,0.0
CZR,T,8142,0,3742,0,0.0,400,0.0,0.0
TWKS,B,8140,0,8095,0,0.0,100,0.0,0.0
O,T,8118,400,4818,1700,0.0628140703517588,165,0.001,0.01
OBLG,S,8101,100,5296,0,0.0229568411386593,200,0.01,0.07
CMF,B,8100,8100,0,0,0.823421774931381,1600,0.00951851851851852,0.0190123456790123
BWEN,B,8100,243,4202,0,0.026355748373102,100,0.01,0.0564609053497942
NEA,T,8100,0,8100,0,0.0,300,0.0,0.0
CIFR,E,8100,0,7500,0,0.0,600,0.0,0.0
JD,T,8097,0,7197,0,0.0,143,0.0,0.0
CGMS,B,8082,200,5699,0,0.08,200,0.035,0.07
CIG,S,8075,0,8075,0,0.0,1000,0.0,0.0
GDTC,S,8066,100,4300,0,0.000797810807145194,150,0.01,0.08
S,B,8051,0,7651,0,0.0,200,0.0,0.0
HPE,B,8043,0,7943,0,0.0,300,0.0,0.0
DGRO,B,8023,4776,2825,400,0.323840520748576,100,0.001,0.01
MUX,T,8000,0,6000,0,0.0,300,0.0,0.0
FREY,B,7986,170,4930,2486,0.0142821137528354,100,0.001,0.01
SAI,T,7982,0,7882,0,0.0,200,0.0,0.0
OCUL,B,7980,0,5580,0,0.0,500,0.0,0.0
LQD,T,7977,2,7975,0,1.52403014531627e-05,175,0.001,0.01
IWR,B,7974,23,7951,0,0.00549581839904421,120,0.001,0.01
QLD,S,7961,60,2607,2494,0.00287728384405122,200,0.001,0.01
ARRY,B,7953,30,3423,4400,0.00217880746604692,100,0.001,0.05
VSTO,B,7947,500,100,3322,0.264410364886304,500,0.001,0.04
DFEM,B,7937,31,7906,0,0.00249758298420883,100,0.001,0.01
BBIO,B,7909,400,0,7159,0.0387747188832881,100,0.001,0.015
HUSA,B,7900,0,4300,0,0.0,3600,0.0,0.0
WBX,T,7900,0,6000,0,0.0,1900,0.0,0.0
PPSI,B,7891,0,5575,0,0.0,200,0.0,0.0
SJT,B,7889,0,7268,0,0.0,25,0.0,0.0
PINS,T,7870,500,5900,400,0.021906764808973,300,0.001,0.01
INVZ,B,7820,0,7820,0,0.0,300,0.0,0.0
KWEB,T,7800,0,6300,0,0.0,300,0.0,0.0
DELL,T,7800,0,7800,0,0.0,300,0.0,0.0
HIVE,B,7787,0,7119,0,0.0,54,0.0,0.0
NCLH,T,7786,0,7100,0,0.0,200,0.0,0.0
ARKF,T,7784,400,7384,0,0.0525969756738988,100,0.001,0.01
MRNA,S,7779,0,1508,0,0.0,100,0.0,0.0
BBD,S,7779,0,7779,0,0.0,600,0.0,0.0
IJR,B,7762,643,6550,240,0.0307626064491436,11,0.001,0.0134836702954899
SVIX,T,7752,242,5910,0,0.00660462323626539,198,0.001,0.01
TLT,B,7714,199,6715,0,0.000473389109195881,100,0.01,0.01
DBRG,T,7700,0,7300,0,0.0,200,0.0,0.0
BXMT,B,7694,0,7394,0,0.0,100,0.0,0.0
JD,B,7694,0,7644,0,0.0,180,0.0,0.0
ALLO,B,7693,0,7193,0,0.0,300,0.0,0.0
EWJ,S,7688,766,6922,0,0.0220704756965454,1350,0.001,0.01
AMST,S,7684,100,900,0,0.0447427293064877,49,0.01,0.05
STLA,B,7667,0,7667,0,0.0,100,0.0,0.0
FAZ,B,7661,400,7061,0,0.0305460099274532,245,0.001,0.05
ONCS,B,7656,221,6735,300,0.0289912108093926,135,0.001,0.0209502262443439
JNJ,T,7648,601,0,6982,0.0175535954202932,9,0.001,0.0149916805324459
AXSM,T,7644,0,4412,0,0.0,1000,0.0,0.0
NCV,T,7603,0,7503,0,0.0,300,0.0,0.0
FARM,B,7600,0,7600,0,0.0,2400,0.0,0.0
CRF,T,7600,0,7600,0,0.0,400,0.0,0.0
RDFN,B,7593,0,7293,0,0.0,115,0.0,0.0
ZIM,B,7571,0,6586,0,0.0,100,0.0,0.0
IEF,B,7569,0,7569,0,0.0,95,0.0,0.0
YYY,B,7553,0,7553,0,0.0,400,0.0,0.0
MYSZ,T,7550,0,7550,0,0.0,600,0.0,0.0
AG,T,7550,0,7250,0,0.0,200,0.0,0.0
FLGT,T,7544,0,3800,0,0.0,3600,0.0,0.0
XYLD,B,7509,201,6830,300,0.0162779397473275,100,0.001,0.01
PHK,B,7506,0,7206,0,0.0,500,0.0,0.0
AIRS,T,7500,0,7500,0,0.0,2000,0.0,0.0
BK,T,7450,0,7150,0,0.0,200,0.0,0.0
STEM,S,7446,0,7446,0,0.0,500,0.0,0.0
CRK,B,7432,0,7432,0,0.0,300,0.0,0.0
AMJ,S,7405,600,5405,1400,0.0965250965250965,1000,0.001,0.01
CLF,S,7400,200,3400,3000,0.00188912712881013,800,0.001,0.01
HUGE,E,7400,0,5800,0,0.0,1000,0.0,0.0
MYMD,B,7400,0,5200,0,0.0,500,0.0,0.0
SNOW,B,7387,275,2509,100,0.0142354280981468,100,0.0276363636363636,0.11
MINM,B,7382,105,3434,0,0.0158586316266425,100,0.0195238095238095,0.106190476190476
DKNG,S,7370,40,3947,3381,0.00123624675485227,52,0.001,0.01
CMA,B,7356,1020,200,4425,0.0769172762235126,100,0.00205882352941176,0.0576470588235294
GFAI,S,7321,0,0,0,0.0,200,0.0,0.0
ORCL,T,7311,120,4511,2080,0.00340155337604173,200,0.001,0.02
UPRO,S,7307,0,7307,0,0.0,100,0.0,0.0
PANW,B,7295,0,2205,0,0.0,94,0.0,0.0
ELF,B,7281,390,464,200,0.0539941852415894,99,0.001,0.0638461538461538
CBAY,B,7254,0,6656,0,0.0,200,0.0,0.0
XLI,B,7242,0,7242,0,0.0,100,0.0,0.0
HPE,S,7241,0,7241,0,0.0,500,0.0,0.0
MAG,B,7238,0,5138,0,0.0,200,0.0,0.0
ARBE,T,7210,0,7210,0,0.0,1200,0.0,0.0
BEKE,B,7200,0,7200,0,0.0,6700,0.0,0.0
PEAR,B,7200,100,0,100,0.000604737513682186,200,0.0,0.0014
RF,T,7200,0,7200,0,0.0,200,0.0,0.0
CDTX,B,7200,0,6300,0,0.0,2200,0.0,0.0
GRRR,B,7200,0,4200,0,0.0,300,0.0,0.0
AMTD,S,7178,0,7178,0,0.0,7178,0.0,0.0
TLT,S,7175,0,6584,0,0.0,36,0.0,0.0
SRTY,S,7172,2200,1772,3050,0.233075537662888,300,0.001,0.0340909090909091
PFE,B,7146,0,7146,0,0.0,50,0.0,0.0
COMM,B,7145,0,6245,0,0.0,300,0.0,0.0
FSM,S,7144,0,7144,0,0.0,500,0.0,0.0
PACB,B,7135,0,7013,0,0.0,300,0.0,0.0
CVU,E,7115,0,6993,0,0.0,200,0.0,0.0
CCJ,B,7114,0,4213,0,0.0,100,0.0,0.0
ASO,B,7109,300,705,1800,0.106307583274274,100,0.001,0.02
EVGO,T,7100,0,4200,0,0.0,1000,0.0,0.0
FUBO,B,7100,0,7100,0,0.0,1000,0.0,0.0
SKYX,T,7100,0,3300,0,0.0,1400,0.0,0.0
BAR,B,7038,0,7038,0,0.0,100,0.0,0.0
BB,T,7032,0,7032,0,0.0,150,0.0,0.0
DIHP,B,7016,0,7016,0,0.0,149,0.0,0.0
MOBQ,E,7000,100,0,500,0.00107229406592464,200,0.0,0.001
GLDG,B,7000,0,7000,0,0.0,1000,0.0,0.0
GDOT,B,7000,0,6200,0,0.0,1300,0.0,0.0
HMY,S,6998,0,6998,0,0.0,1998,0.0,0.0
NVO,S,6992,350,1706,700,0.026004903781856,200,0.00228571428571429,0.0242857142857143
SE,T,6967,2200,699,3860,0.168375937547834,200,0.00140909090909091,0.0336363636363636
ARHS,B,6948,50,1377,4850,0.0136686714051394,300,0.001,0.04
LLY,T,6947,40,1100,0,0.00421496311907271,900,0.01,0.13
SHYF,B,6938,12,5438,288,0.0213903743315508,700,0.01,0.04
NOTV,B,6934,0,3634,0,0.0,300,0.0,0.0
VOO,T,6917,1042,5870,0,0.0506489087639139,12,0.001,0.0287523992322457
MAG,T,6900,0,6900,0,0.0,600,0.0,0.0
SCPH,E,6900,0,4900,0,0.0,1900,0.0,0.0
PAGS,T,6900,0,5400,0,0.0,1900,0.0,0.0
DIS,B,6898,681,3555,113,0.0238537251742618,100,0.001,0.01
FRGT,T,6895,0,6695,0,0.0,195,0.0,0.0
AMGN,T,6893,600,0,5757,0.0282778772740126,13,0.001,0.06
BURU,E,6890,0,4300,0,0.0,600,0.0,0.0
LNC,B,6886,0,6886,0,0.0,200,0.0,0.0
PLX,B,6864,0,6760,0,0.0,300,0.0,0.0
CTV,B,6848,0,6848,0,0.0,300,0.0,0.0
SONM,S,6846,0,6846,0,0.0,266,0.0,0.0
SQ,S,6835,0,3862,0,0.0,163,0.0,0.0
ANIX,S,6826,200,1775,200,0.0243724104313917,200,0.01,0.155
INM,T,6824,0,4557,0,0.0,200,0.0,0.0
EOSE,B,6816,0,6816,0,0.0,100,0.0,0.0
WBX,B,6806,0,6663,0,0.0,500,0.0,0.0
YS,T,6800,0,4800,0,0.0,1100,0.0,0.0
ASMB,T,6800,0,3800,0,0.0,3000,0.0,0.0
DDL,T,6800,0,4200,0,0.0,1100,0.0,0.0
EDBL,E,6794,0,6394,0,0.0,300,0.0,0.0
SMX,S,6782,0,4247,0,0.0,288,0.0,0.0
UBER,T,6750,0,5700,0,0.0,600,0.0,0.0
GRAB,B,6750,0,6750,0,0.0,300,0.0,0.0
IWM,S,6745,50,6111,0,0.000236412208326438,57,0.001,0.01
DM,B,6720,0,6420,0,0.0,500,0.0,0.0
GDRX,B,6716,70,4016,30,0.0163170163170163,100,0.001,0.02
THQ,T,6700,0,6700,0,0.0,1300,0.0,0.0
UGRO,T,6700,0,3100,0,0.0,1000,0.0,0.0
NFTG,B,6700,0,6500,0,0.0,300,0.0,0.0
PAGS,B,6700,1900,1700,0,0.189186498058349,500,0.001,0.0121052631578947
IBIO,T,6700,0,4200,0,0.0,700,0.0,0.0
APE,S,6700,0,6700,0,0.0,5000,0.0,0.0
PBR.A,B,6681,0,6556,0,0.0,300,0.0,0.0
TOUR,B,6675,0,6675,0,0.0,1000,0.0,0.0
HKD,B,6663,100,1330,0,0.051413881748072,50,0.01,0.04
IJH,T,6660,1000,1985,3675,0.230361667818475,500,0.001,0.04
SLGC,B,6654,0,5954,0,0.0,700,0.0,0.0
ENSC,T,6650,0,3900,0,0.0,500,0.0,0.0
AFRM,S,6637,0,6637,0,0.0,486,0.0,0.0
BIZD,B,6627,0,4227,0,0.0,400,0.0,0.0
ARKW,T,6609,300,3309,400,0.0669344042838019,1100,0.001,0.03
KITT,B,6600,0,6600,0,0.0,2900,0.0,0.0
JWAC,E,6600,0,2900,0,0.0,700,0.0,0.0
IOT,T,6600,30,2100,270,0.00242914979757085,300,0.001,0.01
BLCM,S,6600,500,0,1100,0.00055835165657353,300,0.0,0.001
OPK,B,6600,0,6600,0,0.0,3300,0.0,0.0
WFC-Q,T,6600,0,6600,0,0.0,6600,0.0,0.0
CNQ,T,6598,350,5298,850,0.013482280431433,100,0.001,0.02
IVR,T,6598,0,3998,0,0.0,300,0.0,0.0
SOUN,E,6587,0,6500,0,0.0,2000,0.0,0.0
X,T,6585,0,5920,0,0.0,365,0.0,0.0
AHCO,B,6564,45,3000,0,0.00631224575676813,126,0.01,0.04
WTRE,T,6564,400,0,6164,1.0,6564,0.001,0.01
SPWH,B,6558,0,6058,0,0.0,400,0.0,0.0
AN,B,6555,0,2355,0,0.0,2200,0.0,0.0
REVB,S,6530,0,6530,0,0.0,600,0.0,0.0
STNG,B,6524,0,4935,0,0.0,100,0.0,0.0
GPS,S,6519,0,6519,0,0.0,1000,0.0,0.0
TCPC,B,6502,0,6402,0,0.0,300,0.0,0.0
VNO,T,6500,0,6500,0,0.0,1100,0.0,0.0
NVAX,T,6500,0,4800,0,0.0,500,0.0,0.0
CAN,T,6500,0,6500,0,0.0,1500,0.0,0.0
HA,T,6500,0,3600,0,0.0,2900,0.0,0.0
FTXO,B,6500,0,6500,0,0.0,600,0.0,0.0
MRDB,T,6500,0,6500,0,0.0,3300,0.0,0.0
NGD,B,6500,200,5600,700,0.00196506121165674,900,0.001,0.01
IEF,T,6500,0,6500,0,0.0,6300,0.0,0.0
NTLA,B,6487,100,1500,0,0.0384911470361817,600,0.01,0.05
DFLI,S,6481,100,3341,0,0.00590597684857075,200,0.01,0.08
SCLXW,B,6480,0,5900,0,0.0,200,0.0,0.0
FPE,S,6474,0,6474,0,0.0,908,0.0,0.0
NNVC,S,6470,0,6469,0,0.0,790,0.0,0.0
SPGI,B,6457,300,0,399,0.0834724540901502,890,0.001,0.18
UMAY,S,6413,500,0,0,0.192307692307692,175,0.01,0.08
MIGI,B,6410,0,6400,0,0.0,3100,0.0,0.0
IGSB,S,6403,0,6403,0,0.0,1984,0.0,0.0
SPIB,T,6400,0,6400,0,0.0,6400,0.0,0.0
MINM,S,6385,0,2950,0,0.0,100,0.0,0.0
XLE,T,6366,0,6366,0,0.0,140,0.0,0.0
AIXI,T,6350,0,4200,0,0.0,900,0.0,0.0
SPR,E,6347,100,5458,439,0.00229774132028216,200,0.0,0.01
LL,B,6341,0,4300,0,0.0,541,0.0,0.0
PTON,B,6333,0,6333,0,0.0,200,0.0,0.0
FINX,S,6325,0,6325,0,0.0,6325,0.0,0.0
CVX,B,6318,50,4303,0,0.0019293845263361,161,0.01,0.03
ASML,B,6317,207,1801,0,0.0137286112216474,75,0.0518357487922705,0.345845410628019
PAA,B,6304,0,6304,0,0.0,300,0.0,0.0
MNMD,T,6300,0,800,0,0.0,300,0.0,0.0
CHCT,T,6300,0,3200,0,0.0,800,0.0,0.0
ANIX,B,6295,0,4836,0,0.0,100,0.0,0.0
VYMI,B,6294,4054,2011,0,0.772043420300895,100,0.001,0.0209866798223976
ABNB,B,6283,0,2186,0,0.0,100,0.0,0.0
U,S,6234,1527,2807,1000,0.0759966157368238,300,0.001,0.0165487884741323
AMCR,B,6229,0,6229,0,0.0,1343,0.0,0.0
CBAY,T,6225,100,5625,0,0.003276754702143,100,0.001,0.01
CHWY,S,6223,23,0,0,0.000949118969999587,100,0.01,0.0478260869565217
IOT,S,6216,1625,1570,1767,0.131578947368421,297,0.00141538461538462,0.0203692307692308
JBLU,B,6209,0,6209,0,0.0,250,0.0,0.0
IDV,T,6207,0,6207,0,0.0,184,0.0,0.0
DRV,S,6204,0,5804,0,0.0,100,0.0,0.0
IOVA,T,6200,0,3700,0,0.0,1700,0.0,0.0
ACP,B,6200,0,5500,0,0.0,300,0.0,0.0
TBUX,B,6200,100,4700,1400,0.5,1500,0.01,0.03
IMUX,T,6200,0,4000,0,0.0,1000,0.0,0.0
BNL,T,6200,0,6200,0,0.0,2000,0.0,0.0
TSI,T,6200,0,6200,0,0.0,1200,0.0,0.0
EDBL,B,6200,0,4800,0,0.0,1200,0.0,0.0
VHC,T,6200,0,5400,0,0.0,900,0.0,0.0
NFTG,S,6200,0,3600,0,0.0,1400,0.0,0.0
SPC,B,6200,0,6200,0,0.0,5900,0.0,0.0
APA,B,6193,0,4693,0,0.0,100,0.0,0.0
WEBS,B,6179,300,5579,100,0.281425891181989,200,0.001,0.02
WPM,S,6167,30,2051,3470,0.00090823771608489,100,0.001,0.03
ASC,T,6159,0,3600,0,0.0,300,0.0,0.0
VNM,T,6120,0,3460,0,0.0,2660,0.0,0.0
DOG,B,6101,0,6101,0,0.0,200,0.0,0.0
HIVE,E,6100,0,5700,0,0.0,200,0.0,0.0
JNUG,T,6100,0,6100,0,0.0,800,0.0,0.0
PHUN,E,6100,0,0,0,0.0,1500,0.0,0.0
GUG,T,6100,0,4600,0,0.0,1000,0.0,0.0
SMG,T,6100,0,3800,0,0.0,1000,0.0,0.0
VLN,B,6100,0,6100,0,0.0,2600,0.0,0.0
AGQ,B,6060,700,5110,0,0.0901016861886987,100,0.001,0.04
CPB,T,6055,0,3355,0,0.0,2700,0.0,0.0
VTV,B,6045,724,5321,0,0.0829704331881733,40,0.001,0.0100138121546961
NEM,B,6043,0,5743,0,0.0,194,0.0,0.0
ECAT,T,6030,0,5430,0,0.0,300,0.0,0.0
NUE,T,6012,0,2700,0,0.0,500,0.0,0.0
HL,S,6005,0,6005,0,0.0,125,0.0,0.0
SMMT,B,6000,0,6000,0,0.0,2100,0.0,0.0
KORU,T,6000,0,5100,0,0.0,900,0.0,0.0
GLSI,T,6000,0,4500,0,0.0,900,0.0,0.0
IBIO,B,6000,0,6000,0,0.0,5900,0.0,0.0
CRVS,B,6000,0,5600,0,0.0,400,0.0,0.0
AKAN,T,6000,0,6000,0,0.0,2000,0.0,0.0
IEF,S,5993,0,5974,0,0.0,85,0.0,0.0
UWM,S,5981,5960,21,0,0.553697510219249,100,0.001,0.01
O,S,5975,0,5199,0,0.0,83,0.0,0.0
ENVX,S,5962,40,3907,1545,0.0108020523899541,250,0.001,0.01
NOGN,T,5950,0,5074,0,0.0,200,0.0,0.0
LUCY,B,5945,0,1700,0,0.0,200,0.0,0.0
VGSH,T,5909,0,5909,0,0.0,195,0.0,0.0
PDSB,B,5907,0,2200,0,0.0,200,0.0,0.0
LUMN,B,5900,0,5900,0,0.0,1200,0.0,0.0
SFWL,E,5900,0,5900,0,0.0,1200,0.0,0.0
NAK,E,5900,600,0,3400,0.0244478852579252,100,0.0,0.00055
GNW,B,5900,0,3800,0,0.0,2100,0.0,0.0
DNN,T,5900,0,5900,0,0.0,500,0.0,0.0
COSM,B,5843,0,2707,0,0.0,200,0.0,0.0
IWM,T,5841,180,4641,320,0.000851083949975177,100,0.001,0.01
NVTA,S,5831,0,5831,0,0.0,3600,0.0,0.0
PRO,B,5830,0,1230,0,0.0,1000,0.0,0.0
CAKE,B,5821,121,0,1500,0.00841797690274106,1600,0.001,0.0761157024793388
JNUG,B,5819,15,4581,0,0.00167317345231456,100,0.01,0.03
SPR,S,5814,0,2993,0,0.0,100,0.0,0.0
RXRX,E,5800,60,500,3240,0.00529567519858782,400,0.001,0.01
FOLD,B,5800,0,400,0,0.0,2700,0.0,0.0
