symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HEPS,S,22708,0,22608,0,0.0,5595,0.0,0.0
PMM,B,22705,500,15000,1000,1.33333333333333,2800,0.0266666666666667,0.163333333333333
PCQ,T,22700,0,18500,0,0.0,3200,0.0,0.0
AEVA,T,22700,0,22700,0,0.0,8000,0.0,0.0
CARA,T,22694,0,22389,0,0.0,2838,0.0,0.0
ETG,B,22687,0,19583,0,0.0,5545,0.0,0.0
AES,T,22687,0,21787,0,0.0,11084,0.0,0.0
IMV,T,22660,100,22460,100,0.0207598090097571,14520,0.03,0.09
BTI,S,22654,0,19238,0,0.0,2186,0.0,0.0
APP,T,22649,100,20963,900,0.0142734798743934,3286,0.01,0.18
XPOF,B,22647,602,11329,1700,0.253405174828,800,0.0870170454545454,0.392755681818182
CMF,B,22643,0,22243,0,0.0,1544,0.0,0.0
BRDS,S,22642,0,22642,0,0.0,11542,0.0,0.0
FNB,T,22639,0,22639,0,0.0,9345,0.0,0.0
VLN,E,22634,100,16621,5913,0.00213789417423838,1000,0.001,0.01
DFAI,S,22628,100,10103,12220,0.0085236958745312,1782,0.001,0.01
BSMP,T,22627,0,22537,0,0.0,6594,0.0,0.0
FSLR,S,22627,1417,1266,1240,0.0712374141473961,796,0.169971429268109,1.6689138463996
GTLB,T,22619,466,16792,515,0.0527954624802005,3719,0.00400943396226415,0.113899371069182
PMTS,T,22611,35,8289,0,0.546875,1773,0.01,0.7
PCTI,B,22610,0,13008,0,0.0,6030,0.0,0.0
ITM,T,22607,0,22607,0,0.0,10571,0.0,0.0
JOAN,B,22596,0,18482,0,0.0,3292,0.0,0.0
VIOT,B,22594,100,19824,0,0.100200400801603,11494,0.01,0.04
FITB,B,22592,0,19286,0,0.0,1856,0.0,0.0
TTEC,B,22584,0,13273,0,0.0,2513,0.0,0.0
ZM,B,22573,644,8843,480,0.0577536972745362,953,0.139796273291925,0.447676024844721
CGTX,T,22570,0,19070,0,0.0,3100,0.0,0.0
DJIA,B,22568,900,17278,500,0.808705952028428,751,0.06125,0.195
ADTH,B,22559,0,22559,0,0.0,9304,0.0,0.0
RPHS,S,22558,0,21258,0,0.0,499,0.0,0.0
CWB,B,22528,100,18339,0,0.0261301280376274,1200,0.01,0.05
BRK.B,S,22516,540,2619,512,0.0394671245629835,930,0.156999584199584,0.551538461538462
FRG,B,22515,354,13387,94,0.100109306683323,2940,0.0171973466003317,0.158496732026144
SPTI,S,22514,0,22514,0,0.0,16876,0.0,0.0
CF,S,22472,871,6130,2133,0.0573872332037317,1004,0.0497032436162871,0.209670462387854
BMBL,S,22466,824,812,8500,0.0710915071208972,9985,0.181,0.58
ONEQ,T,22464,0,17364,0,0.0,2217,0.0,0.0
TOST,S,22462,290,18333,2374,0.010542478279617,1738,0.002,0.02
MFIC,B,22452,0,21152,0,0.0,3873,0.0,0.0
FXC,S,22446,0,22446,0,0.0,22335,0.0,0.0
QDEC,B,22436,0,21836,0,0.0,4300,0.0,0.0
ADN,T,22436,0,21036,0,0.0,6100,0.0,0.0
HYG,S,22420,35,22384,0,7.01347990838391e-05,500,0.0,0.01
VONG,T,22416,0,22416,0,0.0,13065,0.0,0.0
NISN,B,22415,1100,7500,10815,0.611111111111111,14415,0.0149,0.0299
CEQP,B,22405,440,15641,0,0.216280245526805,2227,0.055,0.22
ONTX,B,22401,0,21801,0,0.0,3000,0.0,0.0
ETRN,B,22389,210,8059,13720,0.00396084422565495,2400,0.001,0.01
USMV,S,22383,201,22162,6,0.0114318633835029,587,0.00423684210526316,0.05
CHW,T,22357,0,22257,0,0.0,3900,0.0,0.0
ESGU,B,22353,600,16861,4600,0.132100396301189,1111,0.001,0.02
TRUE,B,22350,0,22350,0,0.0,6250,0.0,0.0
IVE,T,22341,907,15655,2901,0.182352565341307,723,0.005,0.136300730740799
WRN,S,22325,0,22325,0,0.0,15925,0.0,0.0
HAS,B,22318,265,7795,1579,0.0302743532491508,1517,0.0560975609756098,0.215
NGE,B,22318,124,11478,0,0.208053691275168,6099,0.02,0.15
IRS,S,22313,200,17904,1159,0.666666666666667,3800,0.01,0.07
GTHX,T,22310,0,19510,0,0.0,5900,0.0,0.0
FREQ,T,22296,0,17529,0,0.0,1500,0.0,0.0
TMV,T,22246,265,13532,4940,0.0332996346620094,1224,0.0176923076923077,0.263076923076923
DELL,T,22243,45,21124,139,0.00223487726112471,1603,0.002,0.02
NIU,S,22222,0,20884,0,0.0,6657,0.0,0.0
BZQ,B,22211,1096,17998,900,2.33438844675059,1602,0.005,0.218
NNY,T,22200,0,20300,0,0.0,500,0.0,0.0
PBI,B,22187,0,20787,0,0.0,2845,0.0,0.0
AIRS,B,22186,100,16373,0,0.0308641975308642,3429,0.01,0.05
ADX,B,22183,0,20448,0,0.0,5226,0.0,0.0
VS,B,22182,1100,17281,0,0.0205009691367228,6201,0.00759090909090909,0.0212090909090909
CTLP,S,22170,0,21565,0,0.0,14551,0.0,0.0
FIF,T,22154,0,19513,0,0.0,2054,0.0,0.0
IJAN,T,22140,0,22100,0,0.0,22140,0.0,0.0
JPI,B,22139,200,14513,100,0.593471810089021,1400,0.01,0.26
INMB,B,22121,5,20759,0,0.00925925925925926,19664,0.01,0.09
XLP,T,22119,200,21919,0,0.00112674151986164,1120,0.001,0.01
NAUT,B,22113,200,13730,300,0.470588235294118,9493,0.001,0.03
RAAS,B,22100,800,19100,2200,0.727272727272727,13600,0.0009,0.0099
OPPX,B,22100,0,21900,0,0.0,4300,0.0,0.0
LANV,S,22092,100,5201,0,0.32258064516129,1392,0.01,0.31
LYT,B,22087,100,12187,1400,0.133333333333333,200,0.001,0.03
SMH,T,22083,41,19952,182,0.00409918304790419,817,0.02,0.11952380952381
DFSB,B,22079,200,20886,800,1.0,17900,0.14,0.19
GMVD,T,22060,100,3261,5700,0.00443951165371809,948,0.001,0.07
VFC,T,22052,0,19552,0,0.0,2813,0.0,0.0
O,T,22048,220,8446,12580,0.00792364487664326,1570,0.001,0.01
AOS,B,22042,300,12043,2396,0.0328695080530295,2901,0.001,0.05
VLNS,B,22037,0,22037,0,0.0,8337,0.0,0.0
SCHF,T,22034,0,22034,0,0.0,2805,0.0,0.0
BTAI,B,22028,58,5964,663,0.0260731895830777,2972,0.02,0.241578947368421
LGIH,T,22027,106,9066,3532,0.0410534469403563,432,0.0241509433962264,0.171320754716981
BBIN,B,22022,900,18701,0,1.26707363601679,3437,0.03,0.12
MSFT,E,22021,404,1065,0,0.00217091651135524,1101,0.04,0.1075
TJX,B,22015,31,17023,70,0.00153212186913185,3404,0.011,0.06
MUR,T,22000,0,3000,0,0.0,7627,0.0,0.0
STEW,T,21996,0,17339,0,0.0,3158,0.0,0.0
ATHA,B,21992,0,19392,0,0.0,12592,0.0,0.0
CVS,S,21992,270,16416,1811,0.00920472837120402,980,0.008,0.0655555555555556
LPG,B,21989,0,17261,0,0.0,2700,0.0,0.0
MVST,B,21982,0,21830,0,0.0,21100,0.0,0.0
SCHB,T,21971,284,19629,1858,0.0513850331171794,2620,0.004,0.04
BIGC,B,21953,400,16754,2200,0.0859291084854995,3500,0.001,0.03
BRY,S,21951,0,21536,0,0.0,13099,0.0,0.0
TANH,T,21950,100,14594,0,0.0270855904658722,2530,0.01,0.09
KOD,B,21936,0,15525,0,0.0,4790,0.0,0.0
CGMS,B,21933,0,21933,0,0.0,2928,0.0,0.0
WTTR,T,21925,0,19025,0,0.0,5300,0.0,0.0
SLQT,S,21914,99,16800,0,0.00753482000152219,7714,0.0001,0.0076
VTI,S,21913,211,15803,156,0.028932138357236,484,0.03,0.167094017094017
TRP,S,21904,695,14488,6565,0.0541694726254709,2131,0.003,0.0433898305084746
MIY,B,21900,389,18500,111,0.987309644670051,2800,0.0025706940874036,0.04
RIV,T,21900,0,16345,0,0.0,2220,0.0,0.0
EBR,B,21890,0,20990,0,0.0,8480,0.0,0.0
DBC,T,21873,0,21873,0,0.0,1594,0.0,0.0
BTZ,T,21870,0,19070,0,0.0,4670,0.0,0.0
GMGI,B,21866,258,17187,0,2.5,1311,0.03,0.23
KTB,B,21865,206,7400,3504,0.13418605297935,965,0.0333333333333333,0.205
ADBE,B,21845,1354,3099,2459,0.0904467495381975,943,0.0836516516516516,1.07424843945069
ILF,S,21814,0,21750,0,0.0,5958,0.0,0.0
AMPS,B,21796,0,19956,0,0.0,4623,0.0,0.0
FLNG,T,21796,897,8753,2864,0.557176702433652,3390,0.002,0.08
SMFG,S,21787,500,17145,4142,0.00459136822773186,9528,0.001,0.01
PTA,B,21756,200,14650,800,0.248447204968944,3100,0.0,0.06
CEA,T,21749,0,20849,0,0.0,5087,0.0,0.0
EMHY,B,21742,0,21497,0,0.0,2281,0.0,0.0
BCX,T,21732,0,21232,0,0.0,4282,0.0,0.0
VONG,B,21727,0,20720,0,0.0,805,0.0,0.0
ORCC,S,21726,70,10885,10771,0.00370350775091265,6001,0.001,0.01
HGTY,B,21716,0,18132,0,0.0,2800,0.0,0.0
ETJ,B,21716,0,16216,0,0.0,4139,0.0,0.0
FAMI,T,21714,800,19714,1200,0.265076209410205,6281,0.001,0.009
CVI,B,21714,679,5410,8960,0.0914026348965663,1441,0.00217647058823529,0.0811764705882353
PTN,B,21710,712,6100,2600,0.705282347627936,3346,0.026,0.525128205128205
FM,B,21701,0,20645,0,0.0,3588,0.0,0.0
GAB,T,21700,0,19250,0,0.0,4950,0.0,0.0
SHCR,E,21700,0,21700,0,0.0,4400,0.0,0.0
XWEL,E,21686,0,18650,0,0.0,2799,0.0,0.0
LIT,T,21676,2313,13734,4208,0.238511664779207,1224,0.0648922413793104,0.229711942809083
ZG,S,21669,333,10445,1285,0.0647506147517613,1220,0.0666666666666667,0.26
WABC,T,21668,108,11197,10328,0.0420397041650448,1903,0.00166666666666667,0.100740740740741
STGW,T,21653,0,21400,0,0.0,2203,0.0,0.0
MFA,T,21644,0,15844,0,0.0,4743,0.0,0.0
FGD,T,21629,0,9529,0,0.0,8729,0.0,0.0
DDWM,T,21629,309,21320,0,0.755501222493888,1469,0.001,0.05
DFIP,B,21625,1249,20160,0,0.664008506113769,2899,0.001,0.02
ESML,S,21624,4,21488,0,0.00550964187327824,588,0.001,0.05
NOW,B,21621,637,3485,1590,0.0551975947665321,832,0.654029170888214,4.96796158392435
APT,B,21602,0,21002,0,0.0,7000,0.0,0.0
API,T,21600,0,15700,0,0.0,2500,0.0,0.0
DNMR,S,21598,0,21598,0,0.0,11474,0.0,0.0
DOMH,B,21596,200,20395,0,0.539083557951482,750,0.01,0.13
WPM,S,21595,0,19377,0,0.0,1245,0.0,0.0
STCN,S,21589,100,17701,3788,0.166666666666667,16589,0.001,0.02
LTRN,B,21572,450,16068,150,0.36,2078,0.0244444444444444,0.26
METV,S,21570,174,21396,0,0.0519839179949493,5157,0.002,0.02
KLAC,T,21566,43,6472,1090,0.00683842239185751,1623,0.0225581395348837,0.301627906976744
FPI,B,21563,0,20026,0,0.0,2812,0.0,0.0
FOUR,T,21554,2114,3353,2292,0.25882280450806,1419,0.007,0.521818181818182
BTAI,T,21554,0,13014,0,0.0,8490,0.0,0.0
CMND,B,21529,100,11507,0,0.0262881177707676,2683,0.02,0.17
KURE,T,21513,3058,12877,600,0.784860093121433,2299,0.00331034482758621,0.100344827586207
BRZU,B,21513,925,12503,7000,1.08226642894399,1225,0.023,0.335555555555556
FVD,T,21512,1046,19583,257,0.664999291660346,1725,0.005,0.05
HCI,B,21501,206,12246,480,0.179204441877174,1259,0.25228144989339,1.67571428571429
PSPC,B,21500,0,21500,0,0.0,19900,0.0,0.0
JPEM,B,21497,1449,16930,0,0.890841457157517,1214,0.00272057646116894,0.14919935948759
HYMU,T,21494,0,18519,0,0.0,4146,0.0,0.0
OIH,B,21492,556,9315,2081,0.0754913868174444,842,0.0777385534034948,1.36339524360269
NET,E,21492,456,2420,100,0.0143536591008171,1200,0.0233664122137405,0.174465648854962
TGNA,B,21478,0,19378,0,0.0,2147,0.0,0.0
EWS,B,21469,400,7069,14000,0.0465874679711158,1414,0.001,0.01
ADES,S,21457,0,20436,0,0.0,4246,0.0,0.0
BEN,T,21439,10,4200,17229,0.000467224220903612,20139,0.001,0.01
BDSX,B,21430,0,20513,0,0.0,2813,0.0,0.0
VCLT,S,21429,537,17136,100,0.0428144424612611,1742,0.04,0.130050251256281
SLVP,T,21429,0,20129,0,0.0,3000,0.0,0.0
CSV,B,21428,36,7523,2192,0.0661732413650572,600,0.035,0.31
TAK,T,21423,0,21423,0,0.0,6323,0.0,0.0
GUNR,B,21422,1120,18003,1873,0.188045128105458,1124,0.003,0.03
EFR,T,21400,0,21200,0,0.0,11700,0.0,0.0
UTRS,E,21400,100,0,7800,0.160513643659711,400,0.0,0.0003
PDO,T,21400,0,18500,0,0.0,6100,0.0,0.0
LILAK,B,21400,0,19800,0,0.0,5028,0.0,0.0
CRGY,B,21399,101,14706,0,0.0486810142311272,1513,0.05,0.24
SUSL,B,21360,28,21292,0,0.0246045694200351,7337,0.001,0.03
MAIN,T,21360,5,9157,95,0.00577367205542725,3400,0.01,0.03
CBAY,T,21356,0,18556,0,0.0,2066,0.0,0.0
TZOO,B,21355,477,12040,0,0.431412183526764,706,0.0477184720041863,0.395319204604919
GROW,S,21350,0,14615,0,0.0,10132,0.0,0.0
FTI,S,21349,183,20095,1071,0.00385641918234334,3568,0.003,0.03
CMCL,B,21339,125,15313,0,0.187263852747027,2615,0.03,0.28
TROW,B,21333,304,5442,0,0.0344689532471885,1189,0.0825866336633663,0.689826732673267
RILY,T,21325,1608,315,6899,0.734423949151242,8727,0.00437254901960784,0.279803921568627
OVID,B,21311,200,18600,0,0.146842878120411,8700,0.01,0.04
MATV,B,21308,2408,8537,2518,0.917056236091402,1919,0.00792207792207792,0.157142857142857
RELI,E,21300,1100,0,2700,0.256290773532153,1400,0.0,0.0089
HRZN,B,21297,14,16887,0,0.00581886892392943,208,0.03,0.13
EGY,B,21294,0,20792,0,0.0,4602,0.0,0.0
BSCN,T,21278,0,21278,0,0.0,10800,0.0,0.0
ERJ,B,21277,0,20977,0,0.0,4298,0.0,0.0
LQD,S,21273,0,21273,0,0.0,731,0.0,0.0
FCO,B,21269,0,20479,0,0.0,3961,0.0,0.0
DAWN,B,21263,3440,7680,1600,0.283527822299967,473,0.0138410046728972,0.141140965732087
AEM,B,21252,0,17740,0,0.0,1548,0.0,0.0
SGMA,B,21250,0,20850,0,0.0,6800,0.0,0.0
FLYD,B,21250,2928,8362,6999,5.55555555555556,2538,0.006,0.219285714285714
POET,S,21245,500,14956,1200,0.62238695329874,1400,0.017,0.27
JPM-J,B,21231,245,12784,0,0.668581163604933,2109,0.03,0.18
AVNW,T,21223,0,15080,0,0.0,2298,0.0,0.0
CSX,S,21222,0,21022,0,0.0,1396,0.0,0.0
FIGS,B,21215,0,17915,0,0.0,4207,0.0,0.0
MSFU,S,21214,1450,13464,6300,1.245481037175,8180,0.003,0.07
ASTR,T,21212,0,19718,0,0.0,1800,0.0,0.0
PFSI,T,21210,4,13700,1396,0.00384245917387128,2210,0.03,0.14
DFNM,T,21200,0,21200,0,0.0,6900,0.0,0.0
ICD,T,21200,100,15800,3400,0.133333333333333,3600,0.01,0.04
CIF,B,21198,0,21198,0,0.0,8638,0.0,0.0
RAAX,S,21191,0,17832,0,0.0,3163,0.0,0.0
DOUG,S,21191,0,21191,0,0.0,6253,0.0,0.0
ABT,S,21171,867,9766,200,0.0419638124845951,544,0.061,0.289083407671722
CEF,S,21154,600,10644,8210,0.242415429023552,3595,0.002,0.02
GOOD,B,21152,100,16163,0,0.00581970552290054,696,0.01,0.05
PAYA,T,21150,0,20650,0,0.0,4500,0.0,0.0
FAMI,B,21146,400,17146,3500,0.0572246065808298,5468,0.0009,0.0098
CVLT,E,21140,8,20577,0,0.000669064146525048,3517,0.02,0.29
CARR,S,21136,6,20968,0,0.000367940148402527,744,0.001,0.02
BSMX,T,21125,0,20425,0,0.0,2267,0.0,0.0
IMNM,S,21123,100,7482,0,0.0450856627592426,2020,0.01,0.05
TGLS,T,21120,400,10652,5640,0.266553018846597,3745,0.002,0.24
IBB,B,21105,130,17609,1641,0.00874811722651864,464,0.03,0.11
ATUS,B,21101,100,14701,5100,0.00308639931498107,4498,0.002,0.02
GENI,T,21100,0,21000,0,0.0,3300,0.0,0.0
NMM,B,21098,155,11906,0,0.139416102735027,6375,0.08,0.5
SMFG,T,21085,1900,6300,12885,0.0170141127587936,18385,0.001,0.01
AOK,S,21081,1895,6835,12351,0.764609261051936,3241,0.006,0.0651515151515152
TEAM,S,21078,399,3235,4100,0.0285018336367258,1238,0.101361445783133,0.825180722891566
RVT,T,21074,0,18074,0,0.0,2916,0.0,0.0
GBTG,T,21070,0,20470,0,0.0,6100,0.0,0.0
SURG,S,21058,100,19333,0,0.970873786407767,13705,0.01,0.1
VRAY,S,21047,100,20847,100,0.0205592105263158,4215,0.0,0.01
TCPC,T,21047,0,19492,0,0.0,6108,0.0,0.0
GNL,T,21036,0,17836,0,0.0,6936,0.0,0.0
NNY,B,21036,0,15636,0,0.0,4300,0.0,0.0
IBN,T,21032,80,13482,7391,0.0004467177413951,5990,0.001,0.01
SLS,S,21029,1200,10779,0,0.898779570115067,3450,0.03,0.191428571428571
OSBC,B,21025,0,21025,0,0.0,6725,0.0,0.0
HEAR,S,21019,0,20241,0,0.0,649,0.0,0.0
INSE,S,21004,0,19480,0,0.0,1282,0.0,0.0
TNK,T,21003,416,5724,3952,0.284975959728939,2468,0.012,0.175
ACLS,B,21001,459,7724,1545,0.0982088204447939,740,0.219068881781568,1.2473631840796
RETL,S,21000,514,20106,0,0.106823657961187,4725,0.003,0.08
HYT,T,21000,0,19800,0,0.0,11200,0.0,0.0
SGTX,E,21000,963,0,2500,0.0110814480679386,263,0.0,0.00167840083073728
ET,E,21000,2500,0,18500,0.0124855791560747,1600,0.0,0.01
VYM,S,20997,5723,13160,2096,0.847038176791127,823,0.0170710900473934,0.0817963815694606
GSL,S,20997,1299,18348,0,1.04053869291769,7632,0.012,0.09
HOG,B,20993,290,12779,1100,0.0715544734357721,3378,0.02,0.11
MMC,B,20969,702,9079,859,0.10722316752932,1267,0.105956794330108,0.829862027028444
FMB,T,20964,0,20964,0,0.0,5243,0.0,0.0
PLTR,E,20963,500,20463,0,0.000924537407708053,3900,0.0,0.01
ORTX,S,20924,1900,17524,0,0.4739336492891,5768,0.001,0.0099
CHPT,E,20923,6143,11279,0,0.0629070577151518,7805,0.0,0.01
VLDR,T,20919,0,12447,0,0.0,5841,0.0,0.0
TTSH,T,20913,0,17013,0,0.0,7371,0.0,0.0
FLRN,S,20911,13200,7711,0,0.593151792936101,12501,0.001,0.01
BSCO,B,20909,0,20909,0,0.0,3765,0.0,0.0
GAN,T,20901,0,20593,0,0.0,5100,0.0,0.0
BEN,B,20893,20,8069,12780,0.00137561042712704,1267,0.001,0.01
BYD,T,20893,145,14473,0,0.0361678014013306,7320,0.0225,0.06
IWN,T,20892,176,3389,0,0.0340875095754912,17175,0.0327307692307692,0.15
ERY,T,20887,0,17987,0,0.0,2400,0.0,0.0
MGNX,T,20882,0,16682,0,0.0,6700,0.0,0.0
LGO,B,20859,205,14838,0,0.299337013538427,2705,0.03,0.16
BHK,B,20859,1002,14545,542,0.729549615774101,2750,0.0,0.045049504950495
NOTV,E,20856,190,9610,0,0.00643950997591949,1147,0.0211764705882353,0.0870588235294118
INAB,B,20853,0,19453,0,0.0,16100,0.0,0.0
SJNK,S,20850,0,20850,0,0.0,2836,0.0,0.0
BLDP,S,20844,0,19619,0,0.0,2370,0.0,0.0
NJAN,B,20842,1500,10522,1500,0.231163214955333,2617,0.02,0.0969230769230769
NEOG,B,20832,0,20496,0,0.0,2203,0.0,0.0
VICI,B,20812,220,18267,125,0.00458296900239732,334,0.006,0.02
JNK,B,20809,1761,17208,1815,0.00790563850054031,636,0.006,0.06
CALM,B,20808,316,8573,1170,0.0557213312878874,1234,0.0642197802197802,0.620593406593407
ACGL,B,20807,42,515,19700,0.00711400048299657,658,0.002,0.06
GSY,T,20800,0,20800,0,0.0,20800,0.0,0.0
NURO,B,20797,100,19830,100,0.2,2600,0.001,0.03
INUV,B,20774,0,4573,0,0.0,2700,0.0,0.0
TCOM,B,20767,898,16558,0,0.0228842282306771,2531,0.01,0.03
CNCE,S,20753,50,18348,0,0.00678702321161938,1235,0.02,0.1
VRCA,E,20745,100,15600,0,0.952380952380952,5145,0.02,0.06
RH,T,20735,719,5085,1905,0.0956781475033641,980,0.0875806451612903,0.966642228739003
PLAB,B,20731,400,13588,4047,0.0673174015483002,3683,0.001,0.025
CJJD,T,20723,210,15330,1400,0.14061135371179,7030,0.02,0.19
CSCO,T,20722,0,20212,0,0.0,1433,0.0,0.0
FATE,T,20716,0,20295,0,0.0,1400,0.0,0.0
CCLD,B,20704,400,13300,0,1.42228298929536,3458,0.03,0.17
CRNT,T,20700,0,13400,0,0.0,4300,0.0,0.0
RISR,T,20691,0,8641,0,0.0,12450,0.0,0.0
BHC,B,20685,200,15811,4174,0.00317641827075789,4561,0.001,0.01
LGF.A,T,20683,0,19471,0,0.0,3371,0.0,0.0
JETS,S,20677,100,20194,0,0.000509709975024211,1459,0.001,0.01
STIM,T,20671,0,14701,0,0.0,4082,0.0,0.0
PLD,B,20670,1523,2912,0,0.0786647692991626,762,0.117778482137781,0.604465342630284
IBN,B,20654,0,19753,0,0.0,4991,0.0,0.0
CLOU,B,20642,43,16031,4460,0.0294364185655574,1086,0.003,0.03
ILPT,B,20636,0,17536,0,0.0,6937,0.0,0.0
VLY,B,20627,0,20627,0,0.0,16026,0.0,0.0
VRM,S,20620,0,20120,0,0.0,17600,0.0,0.0
LOMA,S,20611,0,20509,0,0.0,9729,0.0,0.0
VICI,T,20609,0,17109,0,0.0,3766,0.0,0.0
AVEO,T,20605,198,17515,2292,0.0123674969850419,8165,0.002,0.02
PPL,S,20604,720,9846,8582,0.00749376403783017,2472,0.002,0.02
VUG,E,20600,612,0,0,0.106627679085212,900,0.0309259259259259,0.149259259259259
CNBS,B,20593,4858,10342,1000,6.48520710059172,1753,0.00723529411764706,0.340092952418833
V,B,20592,494,9350,36,0.0159721996099369,459,0.0496153846153846,0.268274038461538
OI,T,20582,0,19582,0,0.0,2332,0.0,0.0
NAD,B,20578,0,20378,0,0.0,5511,0.0,0.0
BAR,B,20561,30,20530,0,0.00969305331179321,1173,0.001,0.01
ACXP,T,20552,0,19552,0,0.0,10900,0.0,0.0
PTY,T,20550,0,13350,0,0.0,2100,0.0,0.0
SIX,T,20537,2820,11410,5605,0.233269001399554,3140,0.007,0.173333333333333
PRPL,T,20516,0,19716,0,0.0,7005,0.0,0.0
DBEF,B,20507,662,19125,720,0.274771385162252,1854,0.003,0.03
SU,T,20486,80,15906,4320,0.00172607232243031,5165,0.001,0.01
COF,T,20484,1060,14125,245,0.0550179100054456,1244,0.104828282828283,0.359166666666667
GSK,T,20482,0,20482,0,0.0,8740,0.0,0.0
CDZI,B,20481,100,16179,0,0.161030595813205,3100,0.001,0.1
SVXY,B,20475,4322,14444,1609,0.0470609459437902,1499,0.006,0.0984802723045208
AZUL,S,20472,0,20220,0,0.0,4308,0.0,0.0
AFL,B,20468,180,9149,9870,0.0213991948369622,1637,0.002,0.07
TXN,B,20442,1258,3792,0,0.0445567104960238,828,0.0724427570093458,1.29474065420561
BSJS,B,20436,0,18300,0,0.0,9635,0.0,0.0
GTLB,B,20435,100,11705,0,0.00922833371226145,1560,0.03,0.14
KBWD,B,20424,5,19851,0,1.0,387,0.001,0.02
HFXI,S,20423,1826,18447,0,1.89955022488756,1844,0.0298888888888889,0.13
PANL,T,20420,0,20100,0,0.0,11490,0.0,0.0
LOCL,T,20417,0,19360,0,0.0,6178,0.0,0.0
NEXA,T,20414,200,17220,1000,0.0917852225791648,3920,0.01,0.045
VTGN,E,20384,200,0,7084,0.00329940822497051,1900,0.0,0.001
FOA,B,20382,0,20382,0,0.0,18763,0.0,0.0
HZO,T,20382,299,11820,789,0.19246273106188,3400,0.0516216216216216,0.211745173745174
NN,B,20379,0,19779,0,0.0,605,0.0,0.0
YELL,T,20377,0,17777,0,0.0,7300,0.0,0.0
COF-J,B,20368,105,11227,0,0.185240992435658,1612,0.04,0.08
BRW,B,20355,0,14586,0,0.0,4600,0.0,0.0
KNSA,T,20354,0,11954,0,0.0,4845,0.0,0.0
BDN,B,20352,0,20352,0,0.0,2799,0.0,0.0
RRH,B,20350,200,16768,0,0.333333333333333,1963,0.01,0.22
PBA,B,20349,200,11812,7499,0.0248323814253787,688,0.001,0.01
YOU,B,20337,80,11874,50,0.0240942722286006,2272,0.02,0.12
SPTM,S,20327,0,19555,0,0.0,3280,0.0,0.0
CWCO,B,20321,0,19990,0,0.0,20116,0.0,0.0
TIGR,E,20318,0,19918,0,0.0,600,0.0,0.0
SCHM,S,20313,0,18081,0,0.0,882,0.0,0.0
CODX,T,20312,0,19012,0,0.0,7701,0.0,0.0
COOK,T,20301,0,16701,0,0.0,8900,0.0,0.0
SB,T,20300,0,19200,0,0.0,7800,0.0,0.0
EFZ,B,20300,0,20300,0,0.0,20300,0.0,0.0
PSNL,B,20289,0,18060,0,0.0,3706,0.0,0.0
NANR,S,20284,0,20213,0,0.0,6984,0.0,0.0
PLYA,S,20278,0,19872,0,0.0,2535,0.0,0.0
MTG,T,20263,0,20262,0,0.0,2400,0.0,0.0
PBPB,T,20250,0,20250,0,0.0,20250,0.0,0.0
SBR,T,20250,0,7250,0,0.0,1063,0.0,0.0
USX,T,20249,0,20249,0,0.0,20009,0.0,0.0
NKX,S,20241,0,14692,0,0.0,3400,0.0,0.0
DSX,S,20241,0,19541,0,0.0,16484,0.0,0.0
CLFD,B,20238,252,10989,255,0.0228837808538711,617,0.13468541245922,0.632533789032158
PHYS,T,20228,2100,0,18128,0.140581305854961,18428,0.003,0.03
YRD,B,20217,0,18660,0,0.0,3660,0.0,0.0
GVLU,B,20210,0,16210,0,0.0,6236,0.0,0.0
SANW,B,20204,0,20104,0,0.0,3520,0.0,0.0
WISH,E,20200,0,0,0,0.0,2000,0.0,0.0
AVHI,B,20200,0,20200,0,0.0,5000,0.0,0.0
AVEO,B,20200,0,10900,0,0.0,10900,0.0,0.0
XLY,S,20194,707,16086,2790,0.0238830059601757,456,0.005,0.0615969602536767
UTWO,B,20192,0,19987,0,0.0,5388,0.0,0.0
LOCL,B,20190,0,20090,0,0.0,16744,0.0,0.0
HPQ,T,20182,0,19577,0,0.0,2728,0.0,0.0
FHTX,T,20181,200,6517,1300,0.113122171945701,4581,0.01,0.17
GNTX,T,20176,50,17276,2750,0.0116036203295428,14873,0.01,0.21
HNST,S,20170,0,20020,0,0.0,13699,0.0,0.0
ARKF,T,20157,2032,14978,0,0.179306216651192,3307,0.006,0.06
COF-J,S,20146,300,11636,0,0.373134328358209,1240,0.01,0.0966666666666667
BAND,B,20139,145,12747,0,0.0315925275326342,848,0.022406015037594,0.117368421052632
POET,T,20138,0,15378,0,0.0,2500,0.0,0.0
PTLO,T,20127,0,17327,0,0.0,2100,0.0,0.0
AY,S,20117,1250,4361,5654,0.14066223038657,1264,0.0116666666666667,0.07
VLDR,S,20114,0,20029,0,0.0,4775,0.0,0.0
BCLI,S,20100,0,20100,0,0.0,20100,0.0,0.0
CGMU,T,20100,0,20100,0,0.0,2300,0.0,0.0
BKE,B,20099,186,12628,92,0.0711206175466952,928,0.1022,0.34
SMSI,T,20091,0,17191,0,0.0,4400,0.0,0.0
IFRX,S,20072,295,11057,0,0.118951612903226,7147,0.0101694915254237,0.0886440677966102
EDU,S,20070,1024,4553,0,0.0660624012323733,1415,0.0610804597701149,0.317241379310345
