symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MPC,B,200,0,200,0,0.0,100,0.0,0.0
MRNS,B,200,0,0,0,0.0,0,0.0,0.0
MS-A,B,200,0,200,0,0.0,100,0.0,0.0
MTCH,S,200,0,200,0,0.0,100,0.0,0.0
MVBF,B,200,0,100,0,0.0,100,0.0,0.0
NAVB,S,200,0,200,0,0.0,0,0.0,0.0
NERV,B,200,0,200,0,0.0,0,0.0,0.0
NGG,B,200,0,200,0,0.0,0,0.0,0.0
NLY-F,B,200,0,200,0,0.0,100,0.0,0.0
NYCB,B,200,0,200,0,0.0,200,0.0,0.0
O,B,200,0,200,0,0.0,100,0.0,0.0
OFG-D,S,200,0,200,0,0.0,100,0.0,0.0
ORCL,S,200,0,200,0,0.0,0,0.0,0.0
OTIS,B,200,0,200,0,0.0,0,0.0,0.0
OZK,B,200,0,100,0,0.0,100,0.0,0.0
PDCE,B,200,0,200,0,0.0,0,0.0,0.0
PDM,B,200,0,200,0,0.0,0,0.0,0.0
PML,B,200,0,200,0,0.0,0,0.0,0.0
PNR,B,200,0,200,0,0.0,0,0.0,0.0
PRDO,B,200,0,200,0,0.0,0,0.0,0.0
PRNB,S,200,0,0,0,0.0,0,0.0,0.0
PRVB,B,200,0,100,0,0.0,100,0.0,0.0
PSA-E,B,200,100,0,0,0.5,100,0.01,0.09
PSA-W,B,200,0,200,0,0.0,0,0.0,0.0
PSO,B,200,0,200,0,0.0,200,0.0,0.0
QLVE,B,200,0,200,0,0.0,0,0.0,0.0
QQQX,B,200,0,200,0,0.0,100,0.0,0.0
RAIL,B,200,0,200,0,0.0,100,0.0,0.0
RDS.B,B,200,0,200,0,0.0,0,0.0,0.0
RIF,B,200,0,100,0,0.0,100,0.0,0.0
RILYM,B,200,0,200,0,0.0,100,0.0,0.0
RLJ-A,B,200,0,200,0,0.0,100,0.0,0.0
ROM,B,200,0,200,0,0.0,100,0.0,0.0
RZB,B,200,0,200,0,0.0,200,0.0,0.0
SALT,B,200,0,200,0,0.0,100,0.0,0.0
SBBA,B,200,0,200,0,0.0,100,0.0,0.0
SCS,B,200,0,200,0,0.0,0,0.0,0.0
SLMBP,B,200,0,200,0,0.0,0,0.0,0.0
SMTC,B,200,0,0,0,0.0,0,0.0,0.0
STT-D,B,200,0,200,0,0.0,0,0.0,0.0
SUZ,B,200,0,200,0,0.0,0,0.0,0.0
TANNZ,B,200,0,200,0,0.0,0,0.0,0.0
TBF,B,200,0,200,0,0.0,0,0.0,0.0
TCP,B,200,0,100,0,0.0,100,0.0,0.0
TEAF,B,200,0,200,0,0.0,0,0.0,0.0
TGTX,B,200,0,200,0,0.0,100,0.0,0.0
THC,B,200,0,200,0,0.0,0,0.0,0.0
THG,B,200,0,200,0,0.0,0,0.0,0.0
TITN,B,200,0,200,0,0.0,200,0.0,0.0
TLK,B,200,0,0,0,0.0,200,0.0,0.0
TMDV,B,200,0,200,0,0.0,0,0.0,0.0
TRWH,S,200,0,200,0,0.0,0,0.0,0.0
TSI,B,200,0,200,0,0.0,0,0.0,0.0
TTT,B,200,0,200,0,0.0,0,0.0,0.0
TWST,B,200,0,100,0,0.0,100,0.0,0.0
UA,B,200,0,0,0,0.0,100,0.0,0.0
UFI,S,200,0,100,0,0.0,100,0.0,0.0
UGA,B,200,0,200,0,0.0,0,0.0,0.0
UHS,B,200,0,0,0,0.0,200,0.0,0.0
UITB,B,200,0,200,0,0.0,0,0.0,0.0
VFF,S,200,200,0,0,0.0121958656015611,200,0.001,0.02
VIAV,B,200,0,200,0,0.0,0,0.0,0.0
VKTX,B,200,0,200,0,0.0,100,0.0,0.0
VO,B,200,75,0,125,0.0137766348273328,200,0.01,0.03
VPG,B,200,0,0,0,0.0,200,0.0,0.0
WFC-Q,B,200,0,200,0,0.0,100,0.0,0.0
WIA,B,200,0,200,0,0.0,100,0.0,0.0
WPG-I,B,200,0,200,0,0.0,100,0.0,0.0
WRB,B,200,0,200,0,0.0,100,0.0,0.0
YUMC,B,200,0,200,0,0.0,0,0.0,0.0
ZUMZ,B,200,0,0,0,0.0,0,0.0,0.0
UFPI,B,199,0,0,0,0.0,199,0.0,0.0
MANT,B,199,0,0,0,0.0,0,0.0,0.0
MS-L,B,198,0,198,0,0.0,198,0.0,0.0
AMCR,B,198,0,198,0,0.0,0,0.0,0.0
HZO,B,196,0,196,0,0.0,0,0.0,0.0
LGND,B,195,0,0,0,0.0,0,0.0,0.0
CHE,B,195,0,0,0,0.0,0,0.0,0.0
ILTB,B,195,0,0,0,0.0,0,0.0,0.0
KMX,B,195,0,195,0,0.0,0,0.0,0.0
BHF,S,194,0,194,0,0.0,0,0.0,0.0
CMCSA,S,190,10,0,180,2.42359613194057e-05,190,0.001,0.01
BHVN,S,190,0,0,0,0.0,0,0.0,0.0
APD,B,190,20,10,160,0.00118757793480197,180,0.01,0.13
CLDX,B,189,0,189,0,0.0,0,0.0,0.0
WGO,S,189,0,15,0,0.0,174,0.0,0.0
THTX,S,185,185,0,0,0.106998264893002,184,0.001,0.03
ACRS,S,185,0,185,0,0.0,50,0.0,0.0
SOXX,B,183,20,153,0,0.0016553550736633,53,0.02,0.09
BHP,B,182,0,182,0,0.0,0,0.0,0.0
PSJ,B,182,0,182,0,0.0,0,0.0,0.0
KORU,B,182,0,182,0,0.0,0,0.0,0.0
WU,S,182,0,0,0,0.0,182,0.0,0.0
HP,S,181,0,181,0,0.0,100,0.0,0.0
IYF,B,180,0,180,0,0.0,0,0.0,0.0
DGP,S,180,0,180,0,0.0,0,0.0,0.0
CEMB,B,180,0,180,0,0.0,0,0.0,0.0
KIRK,S,180,0,180,0,0.0,0,0.0,0.0
CORR-A,B,180,0,180,0,0.0,0,0.0,0.0
DRV,B,179,0,179,0,0.0,0,0.0,0.0
CSV,S,179,100,29,50,0.0415282392026578,100,0.01,0.09
ASR,B,178,0,0,0,0.0,0,0.0,0.0
LEMB,B,176,0,176,0,0.0,65,0.0,0.0
IMRA,B,175,0,175,0,0.0,0,0.0,0.0
SCHA,B,174,0,174,0,0.0,0,0.0,0.0
EGHT,S,174,0,174,0,0.0,150,0.0,0.0
HYLS,S,174,0,174,0,0.0,0,0.0,0.0
ARKF,B,173,0,173,0,0.0,5,0.0,0.0
L,S,173,0,173,0,0.0,0,0.0,0.0
FXD,B,172,0,172,0,0.0,0,0.0,0.0
GNRC,B,170,0,0,0,0.0,100,0.0,0.0
TCMD,B,169,0,169,0,0.0,0,0.0,0.0
HAS,B,169,0,169,0,0.0,0,0.0,0.0
FCOM,B,165,0,165,0,0.0,0,0.0,0.0
FMX,B,165,0,165,0,0.0,0,0.0,0.0
HDV,B,163,0,163,0,0.0,0,0.0,0.0
UCON,B,161,0,0,0,0.0,0,0.0,0.0
JKE,B,160,0,160,0,0.0,160,0.0,0.0
MOAT,S,160,0,160,0,0.0,0,0.0,0.0
PZG,S,160,0,160,0,0.0,60,0.0,0.0
GBX,B,159,100,4,0,0.0122234445666789,100,0.01,0.06
YY,B,159,0,151,0,0.0,144,0.0,0.0
ILMN,B,158,0,0,0,0.0,0,0.0,0.0
SCHO,S,154,0,154,0,0.0,49,0.0,0.0
ERF,B,153,0,153,0,0.0,153,0.0,0.0
TCFCP,B,150,0,0,0,0.0,0,0.0,0.0
ANDA,B,150,0,150,0,0.0,0,0.0,0.0
MEDP,B,150,0,150,0,0.0,100,0.0,0.0
GPN,B,150,0,150,0,0.0,0,0.0,0.0
DISCK,B,150,0,150,0,0.0,0,0.0,0.0
SCHI,B,150,0,150,0,0.0,150,0.0,0.0
CSL,B,150,0,150,0,0.0,0,0.0,0.0
CQQQ,B,150,0,0,0,0.0,0,0.0,0.0
ECCB,B,150,0,0,0,0.0,0,0.0,0.0
TREB=,B,150,0,150,0,0.0,0,0.0,0.0
RBA,B,150,0,150,0,0.0,0,0.0,0.0
EA,B,150,0,0,0,0.0,150,0.0,0.0
PWC,S,150,0,150,0,0.0,0,0.0,0.0
DRN,B,150,0,150,0,0.0,0,0.0,0.0
ETO,B,150,0,150,0,0.0,150,0.0,0.0
PIXY,S,150,0,150,0,0.0,0,0.0,0.0
VMW,S,149,0,0,0,0.0,0,0.0,0.0
LYB,S,149,0,149,0,0.0,99,0.0,0.0
MIC,S,148,0,148,0,0.0,0,0.0,0.0
LPRO,B,147,0,120,0,0.0,15,0.0,0.0
AADR,B,147,0,0,0,0.0,147,0.0,0.0
AIR,B,146,0,0,0,0.0,0,0.0,0.0
FLOT,B,146,0,146,0,0.0,0,0.0,0.0
GLL,B,145,0,145,0,0.0,145,0.0,0.0
HAL,S,145,65,0,80,0.000205730056844797,20,0.001,0.01
SPXN,B,145,0,145,0,0.0,0,0.0,0.0
APOP,S,145,0,45,0,0.0,100,0.0,0.0
WBIY,B,144,0,144,0,0.0,144,0.0,0.0
NTAP,S,143,0,143,0,0.0,0,0.0,0.0
BTZ,B,143,0,143,0,0.0,0,0.0,0.0
PRK,B,142,0,142,0,0.0,0,0.0,0.0
IUSG,S,142,0,142,0,0.0,0,0.0,0.0
XEL,B,141,0,141,0,0.0,140,0.0,0.0
SR-A,B,141,0,141,0,0.0,0,0.0,0.0
VNLA,B,138,0,138,0,0.0,0,0.0,0.0
AIRG,B,138,0,138,0,0.0,0,0.0,0.0
NRG,B,138,0,121,0,0.0,12,0.0,0.0
AGRO,B,134,0,134,0,0.0,2,0.0,0.0
SAP,B,134,0,134,0,0.0,0,0.0,0.0
OPTN,B,133,0,10,0,0.0,9,0.0,0.0
DSGX,B,132,0,0,0,0.0,132,0.0,0.0
HEI,B,131,0,0,0,0.0,0,0.0,0.0
FTCH,S,130,0,130,0,0.0,80,0.0,0.0
DEM,S,127,0,127,0,0.0,100,0.0,0.0
GTS,B,127,0,127,0,0.0,126,0.0,0.0
IRBO,B,126,0,126,0,0.0,0,0.0,0.0
DWUS,B,126,0,126,0,0.0,0,0.0,0.0
RTH,S,126,126,0,0,0.0657620041753653,126,0.001,0.06
PSB-Y,B,126,0,126,0,0.0,0,0.0,0.0
COLM,B,126,0,126,0,0.0,0,0.0,0.0
SRS,S,125,0,125,0,0.0,0,0.0,0.0
NEAR,B,125,0,125,0,0.0,0,0.0,0.0
NTRSO,B,125,0,125,0,0.0,0,0.0,0.0
GO,S,125,0,125,0,0.0,100,0.0,0.0
EMB,S,125,0,125,0,0.0,0,0.0,0.0
RDWR,B,125,0,125,0,0.0,100,0.0,0.0
STRT,B,125,0,0,0,0.0,125,0.0,0.0
JPIN,B,124,0,124,0,0.0,0,0.0,0.0
MEOH,S,124,0,124,0,0.0,124,0.0,0.0
NSSC,B,122,0,122,0,0.0,0,0.0,0.0
OBCI,B,121,0,121,0,0.0,0,0.0,0.0
LQD,S,121,0,121,0,0.0,8,0.0,0.0
FFHG,B,121,0,121,0,0.0,0,0.0,0.0
AMBO,B,120,0,120,0,0.0,0,0.0,0.0
HSIC,B,120,0,120,0,0.0,120,0.0,0.0
HTA,B,120,0,120,0,0.0,0,0.0,0.0
SLYG,B,120,0,120,0,0.0,120,0.0,0.0
ENLV,S,120,0,120,0,0.0,0,0.0,0.0
MIDU,B,120,0,120,0,0.0,100,0.0,0.0
TEDU,S,120,0,120,0,0.0,100,0.0,0.0
AKRO,B,120,0,120,0,0.0,0,0.0,0.0
ROST,B,119,0,119,0,0.0,100,0.0,0.0
OSS,S,119,0,119,0,0.0,11,0.0,0.0
IEHS,B,118,0,118,0,0.0,0,0.0,0.0
VGT,S,117,0,117,0,0.0,100,0.0,0.0
NR,B,116,0,65,0,0.0,50,0.0,0.0
ATI,B,116,0,116,0,0.0,0,0.0,0.0
ARPO,S,115,0,115,0,0.0,30,0.0,0.0
KO,S,115,65,50,0,0.000130574790226577,22,0.001,0.01
CALA,S,115,0,115,0,0.0,0,0.0,0.0
PVAC,S,115,0,115,0,0.0,100,0.0,0.0
IVOL,S,115,0,115,0,0.0,0,0.0,0.0
IVE,S,115,0,115,0,0.0,0,0.0,0.0
ALC,B,114,0,114,0,0.0,100,0.0,0.0
MYSZ,S,114,0,114,0,0.0,0,0.0,0.0
HA,B,113,0,13,0,0.0,100,0.0,0.0
ABBV,S,112,0,112,0,0.0,0,0.0,0.0
DRRX,B,112,0,112,0,0.0,100,0.0,0.0
AB,B,111,0,11,0,0.0,100,0.0,0.0
WIFI,B,110,0,110,0,0.0,100,0.0,0.0
ACCD,B,110,0,110,0,0.0,110,0.0,0.0
CMS,B,110,0,110,0,0.0,0,0.0,0.0
AXGN,B,110,0,100,0,0.0,100,0.0,0.0
DRE,B,110,0,110,0,0.0,0,0.0,0.0
NET,S,110,0,100,0,0.0,100,0.0,0.0
CCC,B,109,0,109,0,0.0,0,0.0,0.0
ADTN,B,109,0,109,0,0.0,100,0.0,0.0
CAN,S,109,0,109,0,0.0,84,0.0,0.0
BBL,B,107,0,107,0,0.0,100,0.0,0.0
MITT-C,B,107,0,107,0,0.0,0,0.0,0.0
NNBR,B,106,0,106,0,0.0,100,0.0,0.0
FNB,B,106,0,106,0,0.0,100,0.0,0.0
ISRG,B,105,0,100,0,0.0,100,0.0,0.0
ZTO,B,104,0,104,0,0.0,0,0.0,0.0
CPLG,B,104,0,104,0,0.0,104,0.0,0.0
SPLV,B,103,0,103,0,0.0,100,0.0,0.0
EBS,B,103,0,0,0,0.0,100,0.0,0.0
AER,B,102,0,0,0,0.0,0,0.0,0.0
KFYP,B,102,0,0,0,0.0,102,0.0,0.0
HUBS,S,102,0,1,0,0.0,1,0.0,0.0
HIPS,B,101,0,101,0,0.0,101,0.0,0.0
HARP,B,101,0,101,0,0.0,100,0.0,0.0
KOF,B,101,0,101,0,0.0,100,0.0,0.0
OILK,S,101,0,101,0,0.0,100,0.0,0.0
AYI,B,101,0,101,0,0.0,0,0.0,0.0
USDY,B,101,0,0,0,0.0,101,0.0,0.0
DGRW,B,101,0,101,0,0.0,100,0.0,0.0
STZ,B,101,100,0,0,0.00432488539053715,100,0.01,0.07
BPT,S,101,0,101,0,0.0,101,0.0,0.0
AQB,B,101,0,1,0,0.0,100,0.0,0.0
EASG,B,101,0,101,0,0.0,101,0.0,0.0
SLAB,B,101,0,0,0,0.0,0,0.0,0.0
PINS,S,101,0,101,0,0.0,0,0.0,0.0
TAC,B,100,0,100,0,0.0,0,0.0,0.0
BRBR,B,100,0,100,0,0.0,100,0.0,0.0
GLL,S,100,0,100,0,0.0,0,0.0,0.0
IBMJ,B,100,0,100,0,0.0,0,0.0,0.0
GUT-C,B,100,0,100,0,0.0,100,0.0,0.0
EWA,B,100,0,100,0,0.0,100,0.0,0.0
FLS,B,100,0,100,0,0.0,0,0.0,0.0
MUI,B,100,0,100,0,0.0,100,0.0,0.0
TAL,B,100,0,100,0,0.0,0,0.0,0.0
HSON,B,100,0,100,0,0.0,0,0.0,0.0
BYD,S,100,0,0,0,0.0,0,0.0,0.0
KDMN,B,100,0,100,0,0.0,0,0.0,0.0
REFR,S,100,0,100,0,0.0,0,0.0,0.0
CSTM,B,100,0,100,0,0.0,0,0.0,0.0
FORM,B,100,0,100,0,0.0,0,0.0,0.0
NMM,S,100,100,0,0,0.0956937799043062,100,0.04,0.19
BWXT,B,100,0,100,0,0.0,100,0.0,0.0
EES,B,100,0,100,0,0.0,0,0.0,0.0
HEZU,B,100,0,100,0,0.0,100,0.0,0.0
PRTS,B,100,0,100,0,0.0,0,0.0,0.0
PEGA,B,100,0,0,0,0.0,100,0.0,0.0
PRTY,B,100,0,100,0,0.0,0,0.0,0.0
ATCO-E,B,100,0,100,0,0.0,0,0.0,0.0
EWC,B,100,0,100,0,0.0,0,0.0,0.0
VST,B,100,0,100,0,0.0,0,0.0,0.0
CTRE,B,100,0,100,0,0.0,0,0.0,0.0
CATO,B,100,0,100,0,0.0,0,0.0,0.0
GRAF,B,100,0,0,0,0.0,0,0.0,0.0
AGYS,B,100,0,0,0,0.0,0,0.0,0.0
DEEP,B,100,0,100,0,0.0,100,0.0,0.0
CAE,B,100,0,100,0,0.0,0,0.0,0.0
FXY,B,100,0,100,0,0.0,100,0.0,0.0
SNN,B,100,0,0,0,0.0,0,0.0,0.0
AUDC,B,100,0,100,0,0.0,0,0.0,0.0
SNP,B,100,0,0,0,0.0,0,0.0,0.0
ATAX,B,100,0,100,0,0.0,100,0.0,0.0
OLLI,B,100,0,100,0,0.0,0,0.0,0.0
DAO,B,100,0,100,0,0.0,0,0.0,0.0
GES,B,100,0,100,0,0.0,0,0.0,0.0
NNN-F,B,100,0,100,0,0.0,0,0.0,0.0
VTVT,B,100,0,100,0,0.0,0,0.0,0.0
KEY-J,S,100,0,100,0,0.0,0,0.0,0.0
SC,B,100,0,100,0,0.0,0,0.0,0.0
CFBK,B,100,0,100,0,0.0,0,0.0,0.0
LYRA,S,100,0,0,0,0.0,0,0.0,0.0
TBT,B,100,0,100,0,0.0,0,0.0,0.0
SCCB,B,100,0,100,0,0.0,100,0.0,0.0
IRTC,B,100,0,100,0,0.0,0,0.0,0.0
SNY,B,100,0,100,0,0.0,100,0.0,0.0
NOBL,B,100,0,100,0,0.0,100,0.0,0.0
CRT,B,100,0,0,0,0.0,0,0.0,0.0
VVR,S,100,0,100,0,0.0,0,0.0,0.0
BIPC,B,100,0,100,0,0.0,0,0.0,0.0
LEN,S,100,0,0,0,0.0,0,0.0,0.0
ILF,B,100,0,100,0,0.0,100,0.0,0.0
RF,B,100,0,100,0,0.0,0,0.0,0.0
PFFA,B,100,0,100,0,0.0,0,0.0,0.0
ARI,B,100,0,100,0,0.0,100,0.0,0.0
HGV,B,100,0,100,0,0.0,0,0.0,0.0
SOJA,B,100,0,100,0,0.0,0,0.0,0.0
NOVA,S,100,0,100,0,0.0,0,0.0,0.0
CNI,B,100,0,100,0,0.0,0,0.0,0.0
CSBR,B,100,0,0,0,0.0,100,0.0,0.0
EWJV,B,100,0,100,0,0.0,0,0.0,0.0
WALA,B,100,0,100,0,0.0,0,0.0,0.0
CCK,S,100,0,0,0,0.0,0,0.0,0.0
SCHJ,B,100,0,100,0,0.0,0,0.0,0.0
ONEV,B,100,0,100,0,0.0,100,0.0,0.0
WAT,B,100,0,0,0,0.0,0,0.0,0.0
TD,B,100,0,100,0,0.0,0,0.0,0.0
WB,B,100,0,100,0,0.0,0,0.0,0.0
UFI,B,100,0,100,0,0.0,0,0.0,0.0
UFO,B,100,0,0,0,0.0,0,0.0,0.0
LFC,B,100,0,100,0,0.0,0,0.0,0.0
PSK,B,100,0,100,0,0.0,0,0.0,0.0
BOND,B,100,100,0,0,0.113378684807256,100,0.01,0.03
FFIV,B,100,0,100,0,0.0,0,0.0,0.0
BSBK,B,100,0,100,0,0.0,0,0.0,0.0
CYTK,S,100,0,100,0,0.0,0,0.0,0.0
UGE,B,100,0,100,0,0.0,100,0.0,0.0
TDIV,B,100,0,100,0,0.0,0,0.0,0.0
AMH,B,100,0,100,0,0.0,100,0.0,0.0
TDS,B,100,0,100,0,0.0,0,0.0,0.0
SOYB,B,100,0,0,0,0.0,0,0.0,0.0
MYOV,B,100,0,100,0,0.0,0,0.0,0.0
DX,B,100,0,100,0,0.0,100,0.0,0.0
WCC-A,B,100,0,100,0,0.0,100,0.0,0.0
APAM,B,100,0,100,0,0.0,0,0.0,0.0
EPOL,B,100,0,100,0,0.0,0,0.0,0.0
MASI,B,100,0,0,0,0.0,0,0.0,0.0
RGLD,B,100,0,100,0,0.0,0,0.0,0.0
AWRE,B,100,0,0,0,0.0,0,0.0,0.0
EL,B,100,0,0,0,0.0,0,0.0,0.0
BAH,B,100,0,0,0,0.0,0,0.0,0.0
MZZ,B,100,0,100,0,0.0,0,0.0,0.0
NAC,B,100,0,100,0,0.0,100,0.0,0.0
ICL,B,100,0,100,0,0.0,0,0.0,0.0
NACP,B,100,0,100,0,0.0,0,0.0,0.0
ADI,B,100,0,100,0,0.0,0,0.0,0.0
NRGD,B,100,0,0,0,0.0,0,0.0,0.0
SCOR,B,100,0,100,0,0.0,0,0.0,0.0
TEF,B,100,0,100,0,0.0,0,0.0,0.0
MAXR,B,100,100,0,0,0.0099770527786092,100,0.001,0.01
LGI,B,100,0,100,0,0.0,100,0.0,0.0
CSOD,B,100,0,100,0,0.0,100,0.0,0.0
TEL,B,100,0,100,0,0.0,0,0.0,0.0
GAINM,B,100,0,100,0,0.0,100,0.0,0.0
CIEN,B,100,0,100,0,0.0,0,0.0,0.0
PSX,S,100,0,0,0,0.0,0,0.0,0.0
DEO,B,100,0,100,0,0.0,0,0.0,0.0
SPGP,B,100,0,100,0,0.0,0,0.0,0.0
SCVL,B,100,0,0,0,0.0,0,0.0,0.0
WFC-R,B,100,0,100,0,0.0,0,0.0,0.0
MMC,B,100,0,100,0,0.0,0,0.0,0.0
WFC-T,B,100,0,100,0,0.0,100,0.0,0.0
TEX,B,100,0,100,0,0.0,0,0.0,0.0
CVET,B,100,0,0,0,0.0,0,0.0,0.0
PH,B,100,0,0,0,0.0,0,0.0,0.0
LGVW=,B,100,0,0,0,0.0,100,0.0,0.0
PHAS,B,100,0,100,0,0.0,100,0.0,0.0
ICPT,B,100,0,0,0,0.0,0,0.0,0.0
ORCC,B,100,0,100,0,0.0,100,0.0,0.0
AOR,B,100,0,100,0,0.0,100,0.0,0.0
BSGM,B,100,0,0,0,0.0,100,0.0,0.0
HUM,B,100,0,100,0,0.0,0,0.0,0.0
COF,S,100,0,100,0,0.0,0,0.0,0.0
FTI,B,100,0,100,0,0.0,100,0.0,0.0
BXS-A,B,100,0,100,0,0.0,0,0.0,0.0
RIO,S,100,0,100,0,0.0,0,0.0,0.0
PTLC,S,100,0,100,0,0.0,0,0.0,0.0
WHR,B,100,0,0,0,0.0,0,0.0,0.0
NSC,B,100,0,100,0,0.0,0,0.0,0.0
RJA,B,100,0,0,0,0.0,0,0.0,0.0
GGT,B,100,0,100,0,0.0,100,0.0,0.0
MCA,B,100,0,100,0,0.0,100,0.0,0.0
MCA,S,100,100,0,0,0.25,100,0.01,0.04
WINA,B,100,0,0,0,0.0,0,0.0,0.0
BDN,S,100,0,100,0,0.0,100,0.0,0.0
ENBA,B,100,0,0,0,0.0,0,0.0,0.0
WING,B,100,0,100,0,0.0,100,0.0,0.0
KMI,B,100,0,100,0,0.0,0,0.0,0.0
PTR,B,100,0,100,0,0.0,0,0.0,0.0
SPSB,B,100,0,100,0,0.0,0,0.0,0.0
LINC,S,100,0,100,0,0.0,0,0.0,0.0
EFOI,B,100,0,100,0,0.0,100,0.0,0.0
EDI,B,100,0,100,0,0.0,100,0.0,0.0
OSCV,B,100,0,100,0,0.0,0,0.0,0.0
AMBA,B,100,0,0,0,0.0,0,0.0,0.0
EBAYL,B,100,0,100,0,0.0,0,0.0,0.0
MCF,B,100,0,100,0,0.0,0,0.0,0.0
NSTG,S,100,0,100,0,0.0,100,0.0,0.0
EDIT,B,100,0,100,0,0.0,0,0.0,0.0
FRA,B,100,0,100,0,0.0,0,0.0,0.0
PUMP,B,100,0,100,0,0.0,0,0.0,0.0
SPUU,B,100,0,100,0,0.0,0,0.0,0.0
NBSE,B,100,0,100,0,0.0,0,0.0,0.0
WM,B,100,0,0,0,0.0,0,0.0,0.0
EPSN,B,100,0,100,0,0.0,0,0.0,0.0
LITE,B,100,0,0,0,0.0,0,0.0,0.0
RMBS,B,100,0,100,0,0.0,0,0.0,0.0
IUSB,B,100,0,100,0,0.0,100,0.0,0.0
KNOP,B,100,0,100,0,0.0,0,0.0,0.0
MCK,B,100,0,100,0,0.0,0,0.0,0.0
INDL,B,100,0,100,0,0.0,0,0.0,0.0
JMPNL,B,100,0,100,0,0.0,100,0.0,0.0
THO,B,100,0,100,0,0.0,0,0.0,0.0
LIVN,B,100,0,0,0,0.0,0,0.0,0.0
CFFA,S,100,0,100,0,0.0,0,0.0,0.0
CNO,S,100,0,100,0,0.0,100,0.0,0.0
DB,S,100,100,0,0,0.00108845906849673,100,0.001,0.01
ELMD,B,100,0,100,0,0.0,0,0.0,0.0
GMS,B,100,0,100,0,0.0,0,0.0,0.0
USHY,B,100,0,100,0,0.0,0,0.0,0.0
IVAL,B,100,0,100,0,0.0,0,0.0,0.0
JNCE,B,100,0,0,0,0.0,0,0.0,0.0
PING,B,100,0,100,0,0.0,0,0.0,0.0
CPS,B,100,0,100,0,0.0,0,0.0,0.0
SFIX,S,100,0,100,0,0.0,0,0.0,0.0
COR,B,100,0,0,0,0.0,0,0.0,0.0
HWM,B,100,0,100,0,0.0,100,0.0,0.0
IVH,B,100,0,100,0,0.0,0,0.0,0.0
USMF,B,100,0,100,0,0.0,0,0.0,0.0
SFST,B,100,0,100,0,0.0,0,0.0,0.0
GS-K,B,100,0,100,0,0.0,100,0.0,0.0
ARCO,B,100,0,100,0,0.0,100,0.0,0.0
FLGT,B,100,0,0,0,0.0,0,0.0,0.0
CTXR,B,100,0,100,0,0.0,0,0.0,0.0
OVID,S,100,0,100,0,0.0,0,0.0,0.0
HLNE,B,100,0,0,0,0.0,0,0.0,0.0
BFS-D,B,100,0,100,0,0.0,100,0.0,0.0
BLK,B,100,0,0,0,0.0,0,0.0,0.0
CHU,B,100,0,100,0,0.0,0,0.0,0.0
HBNC,B,100,0,100,0,0.0,0,0.0,0.0
SRC-A,B,100,0,100,0,0.0,100,0.0,0.0
PYT,B,100,0,100,0,0.0,0,0.0,0.0
SRE,B,100,0,100,0,0.0,0,0.0,0.0
SRE-A,B,100,0,100,0,0.0,100,0.0,0.0
SREA,B,100,0,100,0,0.0,0,0.0,0.0
WST,B,100,0,0,0,0.0,0,0.0,0.0
DDM,S,100,0,100,0,0.0,0,0.0,0.0
AVNS,B,100,0,100,0,0.0,0,0.0,0.0
FBCG,B,100,0,100,0,0.0,100,0.0,0.0
ANH-C,B,100,0,100,0,0.0,0,0.0,0.0
EDSA,S,100,0,100,0,0.0,0,0.0,0.0
WTFCM,B,100,0,100,0,0.0,100,0.0,0.0
NUMG,B,100,0,0,0,0.0,0,0.0,0.0
EVER,B,100,0,0,0,0.0,0,0.0,0.0
UTSL,B,100,0,100,0,0.0,100,0.0,0.0
SGMS,S,100,0,100,0,0.0,0,0.0,0.0
AVLR,B,100,0,0,0,0.0,0,0.0,0.0
NURE,S,100,0,100,0,0.0,100,0.0,0.0
AB,S,100,0,100,0,0.0,0,0.0,0.0
UVXY,S,100,0,100,0,0.0,0,0.0,0.0
FREE,B,100,0,100,0,0.0,100,0.0,0.0
PLCE,B,100,0,100,0,0.0,0,0.0,0.0
WUGI,B,100,0,100,0,0.0,100,0.0,0.0
TMP,B,100,0,100,0,0.0,0,0.0,0.0
NUSC,B,100,0,100,0,0.0,0,0.0,0.0
WVVI,B,100,0,100,0,0.0,0,0.0,0.0
NEOG,B,100,0,0,0,0.0,0,0.0,0.0
PLG,B,100,0,100,0,0.0,0,0.0,0.0
AINV,B,100,0,100,0,0.0,0,0.0,0.0
NEP,B,100,0,100,0,0.0,0,0.0,0.0
ELY,B,100,0,100,0,0.0,0,0.0,0.0
AZPN,B,100,0,0,0,0.0,100,0.0,0.0
VAPO,B,100,0,100,0,0.0,0,0.0,0.0
FDUSZ,B,100,0,100,0,0.0,0,0.0,0.0
XAIR,B,100,0,0,0,0.0,0,0.0,0.0
VBF,B,100,0,100,0,0.0,0,0.0,0.0
BTEC,B,100,0,100,0,0.0,100,0.0,0.0
ACGLO,B,100,0,100,0,0.0,0,0.0,0.0
MQT,B,100,0,100,0,0.0,0,0.0,0.0
XBIT,B,100,0,100,0,0.0,0,0.0,0.0
VBR,B,100,0,100,0,0.0,0,0.0,0.0
TOKE,B,100,0,100,0,0.0,100,0.0,0.0
PALL,B,100,0,0,0,0.0,100,0.0,0.0
CSSEP,B,100,0,100,0,0.0,0,0.0,0.0
