symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VLY,S,33825,2550,750,30325,0.012894750526933,16886,0.003,0.03
FGB,B,33823,2100,14987,6770,2.36426654081001,4815,0.008,0.176
SBH,B,33802,1897,9752,17460,0.0108363095418571,18764,0.013,0.08
MDC,B,33758,2832,15035,6884,0.0453956080768119,1291,0.0249075656430797,0.37694127939231
GEMP,B,33740,2005,9985,16434,0.577647839568137,16678,0.00448760330578512,0.123305785123967
DATA,S,33685,5616,5677,11129,0.109219694185322,1162,0.0347836487225434,0.744116486719423
DPG,B,33672,3822,17969,1002,0.524129437959102,1567,0.004,0.191666666666667
CREE,B,33668,3671,19328,3142,0.0653682777202509,1483,0.0178715184186882,0.389533244147225
SFB,B,33649,1639,18728,626,2.84887392409345,1697,0.002,0.967272727272727
PKO,B,33624,2184,16795,730,1.28180778676212,1605,0.0499416137746965,0.433969045991602
DVY,B,33621,4428,11202,3374,0.107694417193021,1130,0.00678357043473323,0.114355242550041
SRCL,B,33617,3247,15871,4805,0.0834641735327729,1188,0.0258480251999678,0.532792956314923
USCR,B,33598,4828,123,687,0.198558046646099,2491,0.0418173125860718,1.75522829998184
ADBE,S,33579,8658,75,16357,0.103549790300648,2475,0.0539198308805266,1.59383572428636
FMI,B,33519,3653,12393,4410,0.234884841660005,2802,0.122986070819539,2.54244114566273
BFZ,B,33494,1400,15558,10300,0.931708085134359,8002,0.002,0.07
CBOE,S,33467,13039,4495,13868,0.0991754019653997,3760,0.0290709386446887,0.964061640801711
XLP,S,33458,14605,2182,14347,0.0106136940947492,1339,0.0117569832402235,0.12
BXMX,B,33404,1927,21200,946,0.458388941041052,1723,0.00477777777777778,0.170879345603272
VUG,S,33385,1170,14685,195,0.00800579297006775,404,0.0194649511978705,0.216131322094055
WPC,B,33370,2900,8406,7012,0.13613449327598,1007,0.0582056342682929,0.676707657764738
NEP,B,33352,1389,18857,4,0.108807339511906,1046,0.0236850775193799,0.561976235146967
MUI,B,33272,3747,21516,1600,0.824483656190488,2120,0.00129274004683841,0.08
HCSG,B,33255,2537,16041,4807,0.034052085177352,899,0.0119538390869998,0.25719506632835
GPT,B,33224,3080,11404,12016,0.0367957255959143,1286,0.00766666666666667,0.119669421487603
DEPO,B,33194,3900,15916,3364,0.0470672726252415,1780,0.00233333333333333,0.08
GLYC,B,33173,7731,8754,8166,0.235471487837283,3200,0.00981707436879851,0.838203666074626
NBL,S,33124,5919,15329,5978,0.0146602666089676,785,0.0114682080924855,0.113390812798968
FREL,B,33121,3659,14819,10,0.859505024281728,687,0.0221267875488666,0.379226684561526
IYR,B,33082,4403,3621,20002,0.00599789064383235,1205,0.0104837473324797,0.122489705056495
HAS,S,33041,6711,5285,12390,0.0536429256798557,1030,0.0181805114104712,0.560939552499578
A,B,33029,6891,7429,9242,0.0827090724693848,835,0.0152927087172467,0.33484615394051
SCHW,S,33019,12711,540,19471,0.0536489276084851,3324,0.014,0.199080795605773
BGR,B,32987,603,17332,200,0.101656207031628,2928,0.011,0.15
TGH,B,32946,9099,9753,7713,0.106051514819751,2947,0.0156861850244077,0.546021842633804
IONS,B,32907,3998,15632,1093,0.0997879408223114,1570,0.110188471727853,0.947023718572021
CATS,B,32889,1745,18948,4654,0.862805516690572,1331,0.0293333333333333,0.553333333333333
IOTS,B,32884,6403,1956,3888,0.383888999922681,5386,0.0174925033523393,0.479540338577991
AFMD,S,32854,7716,8615,16523,0.055358718014847,2600,0.00338288288288288,0.15
XRT,B,32838,3297,22317,2686,0.0110400721266551,3787,0.006,0.07
PGP,B,32836,900,17404,1030,1.36299458889449,1362,0.0396666666666667,0.348333333333333
CATO,B,32809,2839,13140,9034,0.249633265783367,1833,0.00965409905610351,0.224069794348191
CORN,S,32800,1200,0,31500,0.103385887826312,800,0.00175,0.03
AYX,B,32797,3677,13986,1084,0.25433009827218,1388,0.0798209929126534,0.671286365192096
ALRM,S,32783,1000,21149,5218,0.0463827218025746,7785,0.00385714285714286,0.467142857142857
VGIT,B,32766,1861,18565,5067,0.70717585793306,7595,-0.007,0.11
LEG,B,32758,4000,7701,12062,0.0544262587956694,1114,0.0136115778841196,0.206333045489531
CMCM,S,32756,781,19828,2704,0.0476364745349192,876,0.00128040973111396,0.0976824583866837
SCHK,B,32748,361,17735,0,0.30923405148707,740,0.0297057963536292,0.221000171998624
BAND,B,32731,666,20843,3679,0.469486635945267,5024,0.0307087378640777,1.02
TX,B,32724,5257,10088,12587,0.222929449469684,1984,0.0283895462101029,0.72336487309884
DE,S,32713,8105,2625,9888,0.119842336515988,565,0.0621775964736015,1.12123661781764
PCM,B,32700,2710,19981,1100,2.09071949947862,1361,0.003,0.124875621890547
GLW,S,32696,10427,7918,5744,0.016424022354565,660,0.00778270355755475,0.0792316258351893
AQMS,S,32665,1750,15447,2671,0.0272049164754028,1696,0.00166666666666667,0.0353333333333333
HP,S,32651,7784,147,21987,0.115503752557014,759,0.0157111709997396,0.448809192380495
PCN,B,32641,3666,18358,602,1.35009974475197,2431,0.023077789835306,0.256012644591507
BLOK,S,32638,2407,17899,1071,0.366389301370846,2568,0.0194980494148245,0.185522985139817
TGI,B,32605,2684,11864,8485,0.0295041547116812,5709,0.0150365296803653,0.575190258751903
QTRX,B,32600,810,20114,5065,0.360454929204553,3389,0.137454545454545,1.93636363636364
APAM,B,32572,3771,4246,21514,0.0564362047075925,1142,0.0418298304486047,0.653051207371091
SYMC,S,32541,7326,100,19788,0.0237358994869324,12222,0.0102515283842795,0.120185349935026
OMF,B,32524,1843,13619,3903,0.0532776425679083,1014,0.0232849903474903,0.250394522673934
NMY,B,32524,284,22463,90,0.418268090154211,3005,0.00228260869565217,0.05
EPIX,B,32481,900,24882,82,0.0823798627002288,1241,0.0,0.00558888888888889
FHLC,S,32462,676,17077,3267,0.0747903001099789,891,0.0165,0.266666666666667
KGC,S,32418,19280,0,13038,0.015660781842913,5689,0.008,0.08
WIT,B,32416,4425,21347,106,0.0343368746838425,1639,0.00177908689248895,0.05
FVC,B,32414,1179,8493,9710,0.733805976222959,1406,0.0475357142857143,0.658214285714286
DSX,S,32411,1268,29800,1143,0.0338531298869504,6018,0.007,0.12
CSML,B,32408,1766,6602,0,1.88329549886498,1202,0.0487533039647577,0.313500518665212
SAVE,S,32338,9799,925,14906,0.201859745947435,3245,0.0190539564580281,0.50561451831219
ALLY,S,32333,5094,7432,15115,0.0241871753424498,2232,0.00687577639751553,0.100508130081301
UDOW,S,32331,12100,4927,13230,0.223503373250113,3039,0.011,0.694116711718054
NCZ,S,32300,0,32300,0,0.0,0,0.0,0.0
GDS,B,32270,3776,13300,2049,0.107235867573384,1053,0.0245761991335354,0.587969656923305
SPIB,B,32245,7438,3363,18512,0.988749801083403,1330,0.0158734337863719,0.1
GNT,B,32197,2200,10730,10100,1.63652482269504,18603,0.002,0.0683333333333333
QBAK,B,32183,2271,14267,3396,1.22971395314618,1502,0.168991593106347,2.2551692032628
BAC-A,B,32149,600,19063,211,1.16551246537396,1210,0.0,0.03
BBT,S,32131,6268,0,23211,0.0518087851318836,1280,0.011036866359447,0.131957054161135
ERIC,B,32119,6441,21127,219,0.00608393522736747,2136,0.00562018365994509,0.07
MRTX,B,32092,7059,6552,13284,0.187604417973016,2701,0.0619477415811045,1.18627620878579
SPN,S,32048,4083,5718,20687,0.00737918330290609,10751,0.004,0.05
EARS,S,31974,12342,8067,11565,0.917976269699162,11453,0.0081288646568313,0.0482451665879483
MYO,S,31972,12545,1900,13126,3.08904936422554,4265,0.01,0.273959076396923
AADR,B,31960,1905,8645,214,0.59603122191181,1013,0.10417029958629,1.48455617840449
ACHC,B,31957,3950,2824,22332,0.0798495538675622,1204,0.0117259528130672,0.292363898770574
ON,S,31950,14471,1330,15301,0.0256955850330639,2387,0.00883647336399852,0.089641329384666
ECL,B,31949,6707,1744,15899,0.0977139350326789,163,0.0225520190204609,0.667571318699387
HPE,B,31925,7380,3027,17740,0.00895908806097249,934,0.0131273308097498,0.12
SENS,B,31891,2924,17456,5500,0.497517627762974,4203,0.00370038910505837,0.0879961089494163
FDRR,B,31875,5804,5940,383,2.63060767511922,1225,0.11674512809298,0.725543330757352
SNHY,B,31817,104,22433,464,0.00755632089142559,456,0.001,0.31
CEPU,B,31761,1380,19486,400,0.111407355564393,1344,0.00491666666666667,0.204583333333333
CLPR,B,31704,1000,14364,7150,0.612140576815603,3535,0.017,0.32
MGI,S,31693,1848,0,13569,0.0414622529998022,3686,0.005,0.0621505376344086
ASFI,B,31544,6710,13949,3871,1.15926170778679,1293,0.050950872656755,0.552272727272727
KANG,B,31541,1650,10754,2795,0.269930032852116,1384,0.00328571428571429,0.205119047619048
SRPT,S,31521,3955,0,13071,0.0882524643660815,6339,0.009,0.954338118022329
FMCIR,B,31488,600,24707,0,0.666666666666667,2932,0.001,0.01
MDYV,B,31486,1020,15319,1556,1.3467692930881,701,0.0616930753316296,0.873004130372551
KSU,B,31479,2700,13310,4314,0.0500409958544143,606,0.0270587780640412,0.599951215313574
SKYY,B,31456,1343,11462,0,0.194553970135119,1366,0.0244258760107817,0.232580649737551
PLAB,S,31447,4201,23,27223,0.033449582775973,1823,0.005,0.05
MAS,B,31442,7291,5250,14436,0.0423078241728427,3477,0.011,0.152315617796218
MMU,B,31437,826,20630,342,1.94802709878239,1896,0.00752173913043478,0.124347826086957
TAT,S,31428,897,23636,0,0.172159682539771,858,0.002,0.04
SPTN,B,31426,504,21221,937,0.0559483379422384,875,0.011,0.257740740740741
NATI,B,31422,870,7169,18752,0.0443496585774349,1505,0.0201305114638448,0.301428571428571
LYTS,B,31396,2944,9848,13558,0.171277539291163,858,0.00296671709531014,0.103116490166415
VIAV,B,31396,910,20916,96,0.00373811481606813,1839,0.00131972789115646,0.0649659863945578
XLV,S,31370,2861,20004,2227,0.00382668230611667,926,0.00697364953886693,0.0757142857142857
PTLC,B,31313,1182,12934,140,0.207316385406114,1730,0.00554117115760951,0.192170407827368
VONV,B,31288,665,14132,50,0.184125143847299,1011,0.0,0.252673064820642
IR,B,31275,3808,3132,17233,0.041180852152553,448,0.0110875254470509,0.365735407370246
QNST,S,31268,6798,2668,16927,0.152907909792191,3837,0.00831658291457286,0.345725677830941
LBY,B,31235,769,13924,1297,0.240086180281452,2390,0.00274349442379182,0.13
COMT,B,31209,573,15776,4,0.395983792897911,1143,0.043448275862069,0.291310344827586
VRIG,B,31195,2460,16452,4815,2.98217880650091,2105,0.0327125367286974,0.15
JSYNW,B,31187,0,19981,0,0.0,2755,0.0,0.0
ADP,B,31167,5393,7199,11018,0.0667077390954904,772,0.0445788552023786,0.699870482572813
SCHO,B,31149,3951,2866,17395,1.69612874955777,3313,0.00633665008291874,0.07
ALL,B,31146,6239,5171,10899,0.0434788924878191,693,0.026090379339487,0.345274961674772
MYY,B,31118,0,22728,0,0.0,3406,0.0,0.0
STWD,B,31105,4236,3125,18207,0.0182344887457218,2007,0.00848440079069618,0.08
PGLC,B,31079,110,27011,301,0.0166818319684562,5105,0.0,0.01
SMFG,B,31041,3960,18420,17,0.0666690206976107,1662,0.015,0.11
FVE,B,31005,800,0,0,0.309282942726674,30900,0.01,0.1
DGLD,B,30995,402,17612,7000,0.0881362866350799,6135,0.0025,0.05
CVNA,B,30993,2827,7913,6309,0.43425677601028,2265,0.0406666666666667,0.72617222862149
RBS,S,30969,700,21018,1317,0.00486945919061646,1267,0.003,0.04
WB,S,30960,6969,329,14797,0.106595964173404,806,0.0388237604379377,1.89934332985749
SHLD,S,30940,2073,18148,188,0.0246113792678102,1858,0.003125,0.0262843676355067
BKS,S,30914,0,30914,0,0.0,7116,0.0,0.0
LFIN,B,30908,4122,7541,740,1.0271538242535,1691,0.0235256370038676,2.40742446910494
PAH,S,30903,4086,181,25702,0.023446460778912,8157,0.0069325681492109,0.07
VMW,S,30894,5788,0,18323,0.0771512027643251,803,0.04533925701812,0.888023039325067
OGE,B,30878,2502,14292,2929,0.022382142798801,1226,0.00617881249766277,0.0972572547773082
CCE,B,30873,5189,3595,18698,0.0822464837014945,704,0.00590716180371353,0.111368183125438
UQM,S,30865,1419,15698,13748,1.11620033148975,13117,0.003,0.04
CCD,B,30838,1000,18735,599,0.14156877466709,930,0.0025,0.151666666666667
TYG,B,30831,4806,10736,443,0.376724160653458,1300,0.0560068501500014,0.780251471244002
LEU,B,30813,676,17259,2550,2.21444268531865,2058,0.0336595744680851,0.41
MIDZ,B,30802,500,19305,3556,2.0,600,0.002,0.0875
ATEN,B,30784,400,22441,401,0.0147571937736932,2486,0.0,0.02
SE,B,30725,8120,4899,15912,0.347805262471385,16504,0.00667,0.182928070175439
MVT,B,30683,100,22523,76,1.0,3274,0.0,0.01
SIG,S,30670,1620,20229,613,0.0270829887712625,770,0.0095,0.181153846153846
VGSH,S,30646,200,0,30446,0.0909504320145521,13203,0.001,0.02
MICT,B,30641,433,21734,400,0.108621599216218,3501,0.0013003003003003,0.0321921921921922
PEI,S,30618,6799,10630,11152,0.0916129923041108,5706,0.005,0.0518185124568103
ABMD,B,30603,4247,3756,6868,0.200842251133948,771,0.21554211672161,4.21252690388266
ACRX,B,30601,5233,15355,1038,0.09272065278391,4623,0.0122916666666667,0.2
WFC-Q,B,30582,600,22968,1571,0.46875,1527,0.00166666666666667,0.07
CDTI,S,30574,200,0,30374,0.0474946568511043,30574,0.001,0.05
NML,B,30562,2101,23388,111,0.217372511597389,1708,0.000925570688662958,0.10573182428544
TPRE,S,30502,2543,16256,8266,0.0267929089683478,4880,0.02,0.2
SDPI,S,30489,1729,22912,2242,1.42429284131454,4483,0.004,0.1
CRZO,S,30477,3270,5057,17481,0.029747003767994,3352,0.005,0.13
EC,B,30473,2204,17228,6570,0.0206654832462533,2325,0.00377777777777778,0.0977777777777778
PBT,B,30449,1500,10602,4700,1.07733397021519,8053,0.004,0.17
RXDX,B,30449,1100,0,0,0.00352365390718338,30000,0.01,0.1
CBL-D,B,30446,1000,17640,450,0.526169092720447,1830,0.00666666666666667,0.18
QAI,B,30443,200,21603,0,0.513965674909596,3043,0.0,0.02
IBND,B,30433,4684,1927,0,1.02171985362752,946,0.0958076254364026,0.830656175366325
FNG,B,30381,395,14503,860,1.25901768212248,3500,0.0398405526512323,0.440197375440094
AIA,B,30368,1510,8969,0,0.487572980499939,1365,0.0891428571428571,1.00084081230423
MNR,B,30343,1815,13922,9408,0.0658675393066106,4875,0.028843137254902,0.263333333333333
HEDJ,S,30337,2258,0,28079,0.0276372572917894,355,0.004,0.04
GMLP,B,30313,3015,14770,2083,0.25996477252787,1091,0.0400607945456522,0.350328394601562
BYD,B,30309,4547,7147,11986,0.0393556329717702,2014,0.0064344262295082,0.171805564626739
CYTK,B,30280,4088,0,11,0.097822635928045,6114,0.0143549069373942,0.217766497461929
PDT,B,30251,1900,11134,9849,0.369047243825095,1116,0.00963333333333333,0.151333333333333
CWEB,B,30242,2454,9282,0,0.888122676648249,1057,0.15061813603123,2.64442930127362
BCE,B,30213,1999,7438,14999,0.0345107115344199,7211,0.01096918767507,0.0923506860371267
TPVG,B,30197,3057,13027,5218,1.22278803966303,900,0.0111666666666667,0.354179966978536
JHG,B,30195,598,24501,1847,0.00779625840690021,1010,0.001,0.0579661016949153
EGAN,B,30171,2497,7069,16253,0.112079702413499,1705,0.00766761814145259,0.454757373929591
KBLMW,B,30101,2900,9109,6075,0.911904761904762,1025,0.0,0.0199
RNG,B,30097,2844,9165,7825,0.0510862867818255,973,0.0266690370641318,0.946050686501922
CHD,B,30080,4591,10488,9753,0.0554149295039264,805,0.0135384615384615,0.228171999114699
FAZ,S,30069,200,16661,484,0.00105623389243314,1121,0.001,0.01
FLO,S,30068,3929,12014,9598,0.0317316230199288,2137,0.00490395480225989,0.0673318681806578
AKRX,B,30064,300,21991,1700,0.00394674525074988,11637,0.0,0.02
CCS,B,30024,2784,5792,15950,0.0764933041177809,1480,0.0244475138121547,0.643547750591949
HST,B,30015,6217,9893,9485,0.00745599053780328,1141,0.0105075672091481,0.0862964298593581
DNOW,S,30003,558,110,29223,0.00553102342326296,481,0.005,0.05
SIGM,B,30002,4392,0,0,0.0508840867574022,774,0.01,0.1
BGCP,S,30002,4249,16929,2007,0.0263883907910454,1182,0.00227063599458728,0.043234100135318
OSIS,B,29996,2305,11550,1754,0.0402501197766209,487,0.0517985991092464,0.497902716361339
REDU,B,29991,4700,7847,13086,0.727110396577348,1833,0.0139,0.269
ATHM,B,29990,6943,7447,3579,0.261452898249299,1019,0.151350573363104,1.80738105164336
SCI,B,29985,2717,5869,17018,0.0310103874675833,859,0.00990274841437632,0.128640054542533
SPHD,S,29976,861,17853,0,0.0214311726899716,958,0.0,0.05
FBIO,B,29935,209,19559,150,0.0862676611740116,1634,0.011,0.0991743119266055
FTSL,B,29933,1853,14408,2861,0.429547856435872,1125,0.0293771295818276,0.292222031013977
NM,S,29901,1727,25405,2534,0.0328885038866224,3146,0.003,0.04
DSM,B,29898,3510,16384,5543,1.46892319858493,5933,0.004,0.09
SCHC,B,29882,1533,12555,440,0.508090961619087,1088,0.0440702296972929,0.439098671631116
FRTA,B,29820,900,15214,962,0.0584153789013288,2623,0.0105,0.155
SDY,S,29800,2304,12660,4595,0.0425570416011356,1060,0.0142712519319938,0.296370480976305
CURO,B,29787,522,22779,1031,0.0705415850630936,582,0.01,0.315180722891566
PSI,S,29775,2461,9940,2314,0.284467958058622,798,0.0130315181425607,0.223226403454658
PBF,B,29766,3529,4214,18670,0.0366583425041917,1321,0.00750776340110906,0.153656904485862
MMP,B,29728,3895,7953,6547,0.118694174994261,1730,0.103289571284006,0.862049748937292
NTC,B,29717,1724,20094,1050,0.851778656126482,2764,0.001,0.014199535962877
YUMC,B,29694,5723,8771,8798,0.0544323619644257,812,0.0137451035010348,0.24465839609767
LGF.A,B,29688,7552,1924,14273,0.0675513984299828,1283,0.02525695244364,0.471992856067926
ARMO,B,29680,3349,10757,2031,0.435665241459552,842,0.0501022350993378,2.84907248527482
AVID,B,29677,1393,18675,2222,0.210360899208297,2957,0.00321084479107137,0.192042222745151
SODA,B,29654,2797,6292,3329,0.198414842192152,1565,0.115259119795289,2.0184106359646
K,B,29621,3993,4925,15775,0.0346731346723914,1012,0.0223846153846154,0.262501896811818
SREV,B,29607,700,14915,10500,0.0537860891980883,12303,0.001,0.02
BGB,B,29592,2103,21763,600,0.759662797241821,2775,0.012,0.05
COF-F,B,29589,100,19706,0,0.0958772770853308,1078,0.0,0.03
KORS,S,29578,2236,12835,4914,0.0152266445411651,3297,0.023103975533384,0.34530240214608
MORL,B,29562,5154,12767,4300,0.344436977609342,5072,0.01,0.263024691358025
KIO,B,29544,2590,17693,2531,0.550246793070295,1324,0.00588095238095238,0.159261904761905
PLD,B,29542,3551,2162,19048,0.0254520962675768,691,0.0373408183632735,0.231615527857887
Z,B,29507,2558,6626,13023,0.0386666546120585,4790,0.0227061924605097,0.48215410553053
SCHZ,S,29459,2899,3235,20453,0.616444117600312,4219,0.005,0.0533945364979848
LEO,B,29456,700,21608,1000,0.176849502244778,3612,0.0,0.02
CUR,B,29448,2345,16596,2800,1.47916163110455,2423,0.004,0.09
YUM,B,29440,3465,14382,2728,0.035779559464929,679,0.0188027961528938,0.486880524928162
LNCE,B,29388,1,2214,0,7.31759075641936e-06,265,0.001,0.02
KNX,B,29382,4590,7804,9578,0.0458482568658678,821,0.0217479170591566,0.273486267055686
HEDJ,B,29376,2888,8083,12951,0.0287907322429544,1268,0.01075,0.1184375
RFDI,B,29358,1680,10109,0,0.798516425890014,971,0.0549661654135338,0.455858691540171
HDP,S,29346,7285,4903,12130,0.110166272354311,5662,0.007,0.314707340324118
NAK,S,29328,7670,0,21658,0.117986545871061,6214,0.004,0.0324345291479821
BCRX,B,29296,1800,19581,1064,0.021019206742668,2579,0.000666666666666667,0.06
MRVL,S,29266,6303,3105,18708,0.00792078773075793,2506,0.00699009900990099,0.119247027741083
SAIL,B,29243,2355,13225,733,0.231966072257213,857,0.0444272121788773,0.377804919407259
OC,S,29195,2884,3609,3278,0.0611524714534706,564,0.0446730242679873,0.841071931615851
ESPR,B,29190,230,18130,0,0.0107995337602154,655,0.08,1.2
ESTE,B,29188,1278,10060,7823,0.0982466511919726,1515,0.0129708710001435,0.210968575118381
KRO,B,29178,4982,9000,2793,0.160185645945579,2546,0.0271196917468281,0.686983290291883
BRT,B,29074,2000,4638,16163,1.36263482506747,1372,0.003,0.146666666666667
HQH,B,29071,2211,13048,3395,0.226956984599661,1637,0.0178520999927959,0.229171889633312
PEIX,B,29034,3727,5075,18194,0.135328617326386,17900,0.0194910179640719,0.25
ALDR,B,29002,5993,10720,7932,0.0357439860404433,3759,0.0420368777792378,0.646874356030498
SOJC,B,28975,1219,15679,551,1.70110180928434,1136,0.030717868338558,0.265078369905956
BPY,B,28955,930,19365,865,0.0683261880274662,1297,0.0104230769230769,0.174807692307692
AKG,S,28952,6300,0,22652,0.306224110168063,16309,0.0031,0.0260913043478261
NDRO,B,28948,3789,15101,1411,1.91385965854756,2458,0.0148039215686275,0.35
FGP,B,28880,1490,2050,23074,0.532572972890827,1190,0.00382456140350877,0.104756097560976
LPTX,B,28850,1646,12304,3844,0.793492807371888,1775,0.0150650406504065,0.547779862414009
FITB,B,28835,4763,3536,16806,0.0153846576807602,987,0.0098,0.13143521049754
FICO,B,28828,2190,8334,990,0.183445160432793,162,0.064798496065438,1.71415918481847
USB-H,B,28811,672,14303,0,2.05135135135135,963,0.02775,0.3925
MBT,S,28805,2200,12561,8837,0.0157056864178036,6979,0.003,0.04
ATEC,B,28803,2756,9935,8432,1.45980309525058,4803,0.00628755364806867,0.196340919358482
PFG,B,28776,2464,9364,3819,0.0415612573541054,967,0.0312892398190045,0.358324699178817
AMC,S,28759,5048,14724,2843,0.021616056773098,14208,0.0203413654618474,0.15
APTV,B,28754,4311,3099,12802,0.0749836544126195,795,0.0161861902347116,0.578277675149608
LEN.B,B,28721,2079,11319,2629,0.0951118046503156,830,0.021368154158215,0.193309668695064
WFC-X,B,28691,430,19686,25,0.144316350073771,1408,0.003125,0.085
EYE,B,28685,785,12663,80,0.147038974840903,1174,0.0354054054054054,0.960405405405406
BK,S,28683,11085,0,17198,0.0638002301271077,2235,0.014,0.163340144943755
FOXA,B,28658,3420,14136,2430,0.0104540134695333,1400,0.0095862311775539,0.140898710865562
EXFO,B,28631,801,15427,8716,0.416045518591419,2604,0.018715710723192,0.1
NSC,B,28625,1950,826,19561,0.0296239417970367,4430,0.0320793613339626,1.05109227251359
TICC,B,28623,2552,18110,2059,0.341070160469359,1426,0.00375,0.0980719794344473
CHAU,S,28577,2400,8160,17710,0.196093803710683,1400,0.00846153846153846,0.167211538461538
CGI,S,28541,8798,250,9954,0.121859182294517,605,0.00372340425531915,0.3
ZYNE,B,28515,1665,11820,3747,0.134020071014822,1851,0.0261060606060606,0.285439393939394
COF-P,B,28505,0,20337,0,0.0,1722,0.0,0.0
AVK,B,28459,1516,7935,13893,1.02761308167121,777,0.001,0.165
ATUS,B,28448,502,20496,1027,0.0081839652150549,1638,0.001,0.0699009900990099
MATX,B,28427,1935,15518,1666,0.116051248097404,1028,0.0398722368080325,0.616190873126133
COF-G,B,28403,1488,15694,76,1.98735443980323,2362,0.02,0.366696832579186
SPSB,S,28400,2000,0,26400,0.119674485399713,12700,0.001,0.01
GOOGL,S,28393,5060,14,3782,0.0739377039877593,241,1.21893636932488,10.9747527616739
MTUM,S,28381,1410,9421,15939,0.032072675642433,865,0.0138181818181818,0.116818181818182
FLEX,B,28356,6855,3014,13226,0.0239532248852789,848,0.00847033060653002,0.0912682308180089
CIF,B,28342,2000,13770,10000,0.842477876106195,12946,0.002,0.02
STKL,S,28316,413,0,0,0.00554201119504695,2663,0.01,0.1
FXP,S,28304,2323,21278,3046,1.48749227879302,5580,0.006,0.1383360880629
LILA,B,28260,1884,13736,1868,0.359317733649047,1473,0.0260394736842105,0.327850877192983
AMT,S,28224,5553,1042,17321,0.0513724208914579,356,0.0218463522134879,0.641452736903507
VG,B,28207,3164,15626,2489,0.0162610831406873,1818,0.008,0.104
CSRA,B,28206,1680,6974,17272,0.0159407656246934,1530,0.00431984585741811,0.0685524271241221
JEC,B,28184,4254,6490,9131,0.0746314861285836,1326,0.0225662551076857,0.341997317977875
KRG,B,28163,11238,5257,6106,0.143259170114228,2031,0.00976915360350016,0.12075155437746
NK,B,28157,2703,7914,14550,0.828997906392743,6250,0.0232861635220126,0.208243486073675
RVNC,S,28151,586,134,554,0.0302898628865527,2938,0.0132346368715084,0.35
XEL,S,28141,6520,3811,14714,0.0250512477888882,2252,0.00988826815642458,0.10269189021367
NYT,B,28089,5774,12278,5513,0.02758179287782,3642,0.0312810810810811,0.5
VRA,B,28084,1699,13001,11313,0.144109591822927,2113,0.00550312891113892,0.106579057154777
AFTY,B,28072,550,12978,3671,2.36363636363636,2770,0.01375,0.165
USAK,B,28068,1701,13468,849,0.376776947697619,1117,0.039509900990099,0.945594059405941
DG,B,28063,3742,8663,6214,0.0309077311626072,700,0.0373285128540624,0.506675229811711
ALSK,B,28056,2637,2688,20266,1.34723895191247,20005,0.00466666666666667,0.09
EBND,B,28056,508,16754,846,1.29619438834086,1747,0.025,0.155
DHT,B,28047,10127,11034,3202,0.133123436886446,7195,0.002,0.04
CAAS,B,28022,400,19933,661,0.527704485488127,1003,0.0,0.11
MMC,B,28016,7854,4929,5985,0.0825738521628149,389,0.01473052612408,0.357996174472363
EMQQ,B,28016,5343,6298,0,0.5636592525177,1135,0.103675254287514,0.623877661969558
GBDC,B,28013,1400,16785,2650,0.280357042720178,1517,0.00192322230096858,0.0953921568627451
ED,S,28009,7083,1951,16858,0.110569708336259,1797,0.01,0.183401409972709
AGI,S,28005,2878,6655,13100,0.018091404264501,600,0.00235096968099449,0.03
APLE,B,27975,2876,11569,9115,0.023981188325051,1068,0.00986486486486487,0.11
PPL,S,27974,4045,6698,15068,0.0105273184404715,916,0.00508333333333333,0.0675
LTS,S,27923,2785,1200,23938,0.261889593341133,683,0.003,0.055789168838691
EARN,B,27915,1008,12498,4240,0.297510897859154,1563,0.00300990099009901,0.11740099009901
PID,B,27879,8242,5397,10603,1.40270344393576,3630,0.01,0.199015623416031
SBCF,S,27863,566,17157,261,0.0131887743137363,250,0.00666666666666667,0.0504260651629073
WCN,B,27810,2493,12447,3211,0.0255068475698143,822,0.010376430976431,0.178934577078613
ZTO,B,27784,1255,11171,8860,0.0151884061500438,1913,0.000389105058365759,0.03
PTX,B,27760,1600,13908,5258,0.500789700367251,2870,0.00433333333333333,0.0991666666666667
OSN,B,27748,1357,9357,11017,0.510164754671054,3712,0.00403383897316219,0.131143523920653
JMBA,B,27704,107,21154,2019,0.0908319185059423,1342,0.00953271028037383,0.0780373831775701
ENBL,B,27683,599,4219,19462,0.0653480882188987,1433,0.001,0.11843537414966
BXG,B,27667,1000,10479,4334,0.231475771752179,478,0.0585555555555556,0.683333333333333
SDIV,S,27666,739,18059,859,0.0189808393691889,511,0.0013531799729364,0.0221786197564276
DNI,B,27631,4700,8496,8910,3.04941588887666,2346,0.004,0.127647058823529
CF,S,27611,3216,7290,15153,0.0338377142368688,1515,0.00846236559139785,0.231978927688259
PSA,B,27610,1308,4371,9460,0.0309378702906798,360,0.0686414055742554,2.28537383209658
GPL,S,27579,1208,24556,0,0.101087080460239,1658,0.002,0.05
FPX,B,27575,1157,6181,59,0.304583028958617,1234,0.0325909267588428,0.348901660280971
THW,B,27570,2300,14338,591,0.61107312448779,1130,0.012,0.171666666666667
TMO,B,27504,5154,1030,3278,0.12371741109602,191,0.0413454611761699,1.00846284512354
