symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CATH,B,17836,0,17836,0,0.0,12436,0.0,0.0
PLD,B,17806,1732,7568,4968,0.0133334452292328,1000,0.0074,0.138056818181818
REKR,B,17800,0,7700,0,0.0,3000,0.0,0.0
PDD,B,17793,110,11200,0,0.000522535470183604,1445,0.002,0.04
M,S,17740,340,6600,7300,0.000228552683410167,800,0.001,0.01
APO,B,17719,0,14719,0,0.0,2000,0.0,0.0
FTXO,B,17700,0,17700,0,0.0,400,0.0,0.0
AM,B,17700,0,17700,0,0.0,3300,0.0,0.0
TD,B,17689,490,10599,6200,0.0111284137464609,786,0.003,0.0568965517241379
CTSO,B,17650,100,14261,100,0.00370178426001333,1000,0.001,0.01
ZTO,B,17630,230,14150,0,0.0127613143561911,2050,0.011,0.07
HWM,S,17619,100,1509,16010,0.000887989059974781,16510,0.001,0.01
BJUL,B,17600,0,17600,0,0.0,1900,0.0,0.0
MGP,B,17585,85,11100,0,0.0016265763438391,2800,0.001,0.04
USAS,S,17577,300,0,17277,0.0154575432811212,17577,0.001,0.02
KEY,S,17550,400,0,17150,0.00134812677784219,800,0.001,0.01
GS,B,17524,450,8962,221,0.0105545383850262,1000,0.0164,0.387
BEN,B,17506,0,12728,0,0.0,1396,0.0,0.0
DKS,B,17436,0,16175,0,0.0,1175,0.0,0.0
XLE,S,17412,0,17412,0,0.0,7400,0.0,0.0
CFG-E,B,17399,0,9699,0,0.0,3352,0.0,0.0
DOV,B,17376,200,0,17176,0.00424115189685519,5883,0.001,0.14
BG,B,17366,400,9540,400,0.017158598633617,2200,0.011,0.15
STOR,B,17333,534,12081,1324,0.0090282585568515,530,0.002,0.0398313090418354
VTIQ,B,17300,0,9500,0,0.0,2400,0.0,0.0
VIST,B,17300,0,14600,0,0.0,1400,0.0,0.0
NET,S,17287,850,0,16437,0.0534179853670824,300,0.00781124497991968,0.154046468736844
SYF,S,17232,350,0,16882,0.0011347942666304,200,0.002,0.0366666666666667
LC,B,17200,0,9400,0,0.0,3000,0.0,0.0
VFF,S,17200,800,0,16400,0.0507597531123701,600,0.002,0.02
GM,S,17193,3980,0,13213,0.00655462329395029,98,0.00216266775111834,0.0208218277449047
HMC,B,17190,0,17190,0,0.0,3100,0.0,0.0
BIG,B,17167,200,7487,200,0.00944341683202583,3280,0.011,0.05
CORT,B,17100,100,3300,3300,0.00460956946621186,3200,0.001,0.03
IVR-A,B,17098,0,12148,0,0.0,1300,0.0,0.0
TTD,B,17059,1750,5983,2504,0.0542164452821748,600,0.2872,3.034
SPEM,B,17020,0,16289,0,0.0,808,0.0,0.0
ACRX,B,17000,0,13000,0,0.0,3400,0.0,0.0
BAM,S,16978,2346,1024,13608,0.0476849647948601,5933,0.003,0.0757587414200353
WY,B,16968,546,9645,6076,0.00494683380060409,790,0.003,0.0333333333333333
ZIXI,B,16957,0,11362,0,0.0,1200,0.0,0.0
FFC,B,16955,0,12955,0,0.0,4290,0.0,0.0
WBA,S,16902,3475,200,13127,0.0490028873798724,500,0.005,0.10357924553989
TKC,B,16900,0,16500,0,0.0,600,0.0,0.0
TSLX,B,16900,0,12200,0,0.0,2300,0.0,0.0
RESN,B,16800,0,9200,0,0.0,7700,0.0,0.0
GT,B,16788,0,16088,0,0.0,1100,0.0,0.0
APY,B,16723,773,10000,2586,0.037523032406735,1494,0.002,0.03
NTLA,S,16705,1505,0,15200,0.173445109735869,12700,0.003,0.11016393442623
MFM,B,16703,0,9703,0,0.0,4200,0.0,0.0
MPW,B,16656,856,9970,3613,0.019277542563733,700,0.001,0.01
AFL,B,16636,1807,8075,5952,0.028721447534649,596,0.005,0.0708382512952435
HBI,S,16636,3858,900,11878,0.0175044572168991,970,0.002,0.02
AVUV,B,16613,0,11839,0,0.0,1000,0.0,0.0
CB,S,16601,1678,0,14830,0.0370367846304307,115,0.002,0.190707434052758
ANGI,B,16600,0,15300,0,0.0,2700,0.0,0.0
SPWH,S,16600,800,0,15800,0.0905694554511491,16600,0.001,0.02
RF-A,B,16598,0,9598,0,0.0,2800,0.0,0.0
BHC,S,16597,797,0,15800,0.0117070205221226,2397,0.002,0.0349622166246851
FIVN,B,16509,495,3699,345,0.0148328416912488,1800,0.0178181818181818,0.491818181818182
PGEN,B,16500,0,11900,0,0.0,2300,0.0,0.0
RSX,B,16404,0,16404,0,0.0,890,0.0,0.0
PCI,B,16400,100,9200,0,0.00732064421669107,1800,0.01,0.06
RBS,B,16400,0,16300,0,0.0,2200,0.0,0.0
OPGN,B,16350,0,7200,0,0.0,3800,0.0,0.0
STZ,B,16321,1648,5879,2093,0.0328324471794701,599,0.00955281207133059,0.974584210743631
SUP,B,16300,0,13500,0,0.0,4800,0.0,0.0
SPRT,B,16300,0,10100,0,0.0,5800,0.0,0.0
KLAC,B,16297,676,7800,6321,0.0361526569674738,802,0.0214545454545455,0.750714916151809
PHM,B,16288,0,13552,0,0.0,1485,0.0,0.0
BLPH,B,16241,0,10486,0,0.0,901,0.0,0.0
EVM,B,16200,0,7500,0,0.0,2100,0.0,0.0
IWS,B,16200,0,13800,0,0.0,4400,0.0,0.0
AIMT,B,16144,100,8400,1100,0.0101327388793191,1444,0.001,0.04
NVIV,B,16131,0,11531,0,0.0,2000,0.0,0.0
VTA,B,16100,100,11000,300,0.0109206071857595,1500,0.005,0.01
PCM,B,16094,200,8298,2496,0.337837837837838,1900,0.02,0.21
GLNG,B,16062,0,14593,0,0.0,1400,0.0,0.0
RVP,B,16010,0,12600,0,0.0,2500,0.0,0.0
PRU,B,16007,1699,5242,4433,0.0330868286836018,350,0.00658855585831063,0.184565447131396
UNIT,B,16000,0,11300,0,0.0,1100,0.0,0.0
CFG-D,B,15928,0,13128,0,0.0,500,0.0,0.0
UAL,S,15922,2422,1900,11600,0.00688053213425819,1722,0.00922413793103448,0.119326554671382
NLY-I,B,15917,100,13828,100,0.00590458195559754,500,0.03,0.24
MDT,S,15840,500,0,10140,0.00532836094734202,5600,0.003,0.14
NNA,B,15810,0,8300,0,0.0,2200,0.0,0.0
SPHD,B,15806,0,15806,0,0.0,1500,0.0,0.0
HP,S,15803,1100,0,14703,0.0221376743939431,200,0.002,0.0355833333333333
NMFC,S,15771,0,12445,0,0.0,900,0.0,0.0
SYY,S,15753,1616,0,13737,0.0215160206003681,538,0.003,0.0871963276836158
GDV,B,15742,100,13342,1000,0.0142470437384243,2600,0.01,0.05
AQUA,B,15700,400,8500,0,0.0508726621578914,1800,0.002,0.06
AEG,B,15700,0,15500,0,0.0,4500,0.0,0.0
CGBD,B,15700,0,6300,0,0.0,2500,0.0,0.0
LOCO,B,15700,0,15700,0,0.0,3300,0.0,0.0
PDCO,B,15675,400,13975,700,0.0193084393019176,1000,0.002,0.04
FTI,B,15644,0,12144,0,0.0,1600,0.0,0.0
PEI-C,B,15606,25,11206,875,0.0164041994750656,1000,0.01,0.07
AXU,B,15600,0,14100,0,0.0,1200,0.0,0.0
NWHM,B,15600,100,8900,0,0.0216825672159584,2900,0.01,0.03
SWKS,B,15589,1631,1589,10367,0.0491748286062395,520,0.00323644444444444,0.261350275482094
E,B,15545,28,13852,0,0.00219160926737633,2200,0.02,0.23
FPAY,B,15500,0,14100,0,0.0,7200,0.0,0.0
QSR,B,15499,3734,3648,7467,0.0359126435552982,741,0.0040648918469218,0.121765908773159
PPG,B,15473,1350,200,3696,0.0215168301317581,450,0.00743734643734644,0.110133132144002
CURE,B,15469,1111,9072,5086,0.330204385758934,550,0.00496774193548387,0.257071836537688
RNG,B,15386,900,7470,2032,0.0207077446965165,600,0.001,0.483444444444444
AVB,B,15376,1100,6573,4262,0.0278818901187352,600,0.011,0.635
SPR,B,15349,500,10446,0,0.00177140387299743,1200,0.016,0.05
DCP-C,B,15337,200,8637,0,0.530854674483184,3900,0.03,0.47
MAG,B,15325,825,800,12500,0.0965033164994432,2100,0.0075,0.116764705882353
QCOM,S,15315,900,0,14217,0.0104578128067023,1510,0.003,0.112285714285714
HWM,B,15300,0,13100,0,0.0,3000,0.0,0.0
CMO,B,15243,10,11843,290,0.000372619890449752,2700,0.001,0.01
AZUL,B,15232,587,11397,0,0.0181559493984102,1500,0.001,0.0252129471890971
SIJ,B,15204,704,12000,1500,0.479758913280577,2800,0.0301587301587302,0.729206349206349
COST,B,15177,800,5438,201,0.0172864844262225,580,0.00855405405405405,0.797817987479004
TK,B,15150,0,11550,0,0.0,1600,0.0,0.0
SCHW,S,15101,2042,0,12954,0.00730837651812588,361,0.004,0.0511757742276412
DCP,S,15100,200,1500,13300,0.00149133534166493,500,0.004,0.06
ATRO,B,15096,0,5700,0,0.0,4800,0.0,0.0
HESM,B,15000,100,3400,1900,0.0122880314573605,6100,0.01,0.13
BBAR,B,15000,0,10200,0,0.0,1400,0.0,0.0
MTA,B,14997,0,10115,0,0.0,1200,0.0,0.0
NX,B,14995,60,14361,474,0.0106856634016028,2134,0.001,0.02
SHO,B,14986,0,12886,0,0.0,2700,0.0,0.0
MET,S,14978,1003,0,13975,0.00680164146548298,2733,0.003,0.0380121060013287
EQNR,B,14968,0,12368,0,0.0,1130,0.0,0.0
EQX,S,14938,1800,0,13138,0.110559021169512,6962,0.008,0.1625
RHI,B,14931,100,5531,8700,0.0041317192083626,9150,0.001,0.04
CLX,S,14915,3816,144,7715,0.07870276469613,415,0.00682841832099356,0.588357052447909
ESNT,B,14900,0,10400,0,0.0,2200,0.0,0.0
CNX,B,14900,200,11450,0,0.000992191453262821,350,0.005,0.01
HT-E,B,14895,0,7595,0,0.0,1400,0.0,0.0
DLTH,B,14850,0,9650,0,0.0,2600,0.0,0.0
CRMT,B,14800,0,100,0,0.0,3800,0.0,0.0
ITUB,S,14800,0,11800,0,0.0,4300,0.0,0.0
ROIC,B,14800,0,8100,0,0.0,7200,0.0,0.0
CRSP,B,14775,0,7570,0,0.0,2500,0.0,0.0
POAI,B,14769,0,8669,0,0.0,2700,0.0,0.0
NEA,B,14722,0,9190,0,0.0,1632,0.0,0.0
SMDD,B,14709,20,6294,0,0.00890075656430797,4794,0.001,0.17
TSI,B,14703,200,10547,100,0.0684228532329798,1550,0.005,0.01
FPL,B,14700,0,12900,0,0.0,3000,0.0,0.0
PVG,B,14700,300,9100,0,0.00667480501396181,2700,0.003,0.03
DRN,B,14693,0,12613,0,0.0,1821,0.0,0.0
FOXA,B,14682,0,9382,0,0.0,5662,0.0,0.0
HPP,B,14676,0,14676,0,0.0,1600,0.0,0.0
CLSK,B,14591,0,9990,0,0.0,4500,0.0,0.0
ITB,B,14586,0,14586,0,0.0,5200,0.0,0.0
MRK,S,14500,4519,0,9846,0.0364335877513473,187,0.0048780487804878,0.102323192888028
OPP,B,14500,0,9900,0,0.0,3500,0.0,0.0
USB-H,B,14487,200,7587,100,0.0699300699300699,1000,0.01,0.12
NLOK,B,14429,0,14229,0,0.0,1871,0.0,0.0
AGS,B,14400,0,11000,0,0.0,9700,0.0,0.0
ADES,B,14350,200,12150,1800,0.0452693526482571,4500,0.001,0.01
ADVM,B,14342,0,6144,0,0.0,4794,0.0,0.0
BNDX,B,14301,0,13701,0,0.0,695,0.0,0.0
MPLX,B,14300,0,7200,0,0.0,3600,0.0,0.0
STK,B,14209,0,9879,0,0.0,1000,0.0,0.0
NGL-B,B,14171,200,10698,178,0.110314396028682,1244,0.015,0.19
NK,B,14146,0,11300,0,0.0,4600,0.0,0.0
EIGR,B,14101,100,6301,0,0.00716897268621407,5100,0.005,0.01
EURN,S,14100,0,10200,0,0.0,1800,0.0,0.0
SUPV,B,14100,0,7000,0,0.0,4900,0.0,0.0
RSF,B,14100,0,9700,0,0.0,2300,0.0,0.0
ZAGG,B,14100,0,8700,0,0.0,5000,0.0,0.0
SQ,S,14073,1969,0,12089,0.00842282987016043,500,0.003,0.0545640165184147
COST,S,14001,2098,190,4245,0.0439271834619516,427,0.00502661596958175,0.751610895539379
ENB,B,13950,557,9308,3085,0.00312259861041925,1200,0.003,0.033257328990228
PROF,B,13941,800,3251,6500,0.663655163151528,2350,0.00525,0.2925
FL,B,13912,0,13622,0,0.0,1322,0.0,0.0
GLOP-B,B,13912,400,10662,450,1.29824561403509,1100,0.14,1.17
RTIX,B,13900,0,5200,0,0.0,4500,0.0,0.0
AGNCO,B,13813,0,10813,0,0.0,800,0.0,0.0
XLC,B,13804,0,13600,0,0.0,759,0.0,0.0
EZPW,B,13800,1100,10200,400,0.0713081809931285,2500,0.001,0.01
IHRT,B,13800,800,7800,500,0.0881154312148915,1600,0.001,0.02
PMM,B,13800,0,9200,0,0.0,6500,0.0,0.0
UYG,B,13800,0,10800,0,0.0,3100,0.0,0.0
TOCA,B,13800,0,7500,0,0.0,6500,0.0,0.0
HD,S,13797,949,700,11376,0.0112438041695203,403,0.0220862901232158,0.467472373505683
RRC,S,13783,891,500,11992,0.00236980690462259,600,0.001,0.01
PFG,S,13742,3558,0,10184,0.136288616028281,1094,0.003,0.100613690007868
LILA,S,13725,1725,0,12000,0.233730795506903,13725,0.002,0.05
LEAF,B,13700,0,5300,0,0.0,4200,0.0,0.0
GS-D,B,13700,0,9100,0,0.0,900,0.0,0.0
MESO,B,13692,300,9156,500,0.00818241326641938,921,0.0133333333333333,0.06
WM,S,13676,1186,5156,6093,0.0233919845024415,2501,0.017,0.228177860696517
FRTA,B,13662,0,9882,0,0.0,2100,0.0,0.0
AEM,S,13634,356,459,12819,0.0107611389879693,100,0.001,0.0580898876404494
SCHH,B,13633,0,13633,0,0.0,4032,0.0,0.0
PACW,B,13601,0,11799,0,0.0,925,0.0,0.0
BFS-E,B,13588,0,9392,0,0.0,1312,0.0,0.0
WIW,B,13567,0,9989,0,0.0,2200,0.0,0.0
IWD,B,13538,0,13138,0,0.0,2864,0.0,0.0
AEO,B,13537,0,13437,0,0.0,1200,0.0,0.0
OVV,S,13529,2529,0,11000,0.00913945219680906,1064,0.003,0.0329598308668076
APPS,B,13514,0,8814,0,0.0,1500,0.0,0.0
IAF,B,13510,0,12610,0,0.0,3000,0.0,0.0
UWM,B,13508,7322,6186,0,0.724703973796042,1015,0.005,0.164196520954643
CPRT,B,13508,606,2511,8045,0.0143861662320969,530,0.003,0.2167
DVN,S,13500,0,12600,0,0.0,800,0.0,0.0
MBB,S,13500,0,0,0,0.0,0,0.0,0.0
NCMI,B,13500,0,11800,0,0.0,2900,0.0,0.0
GLAD,B,13490,0,9621,0,0.0,1069,0.0,0.0
NCR,B,13480,2850,652,9978,0.0719614307645526,1400,0.004,0.119922857142857
SIVR,S,13471,0,13471,0,0.0,3455,0.0,0.0
SNR,B,13468,0,10168,0,0.0,800,0.0,0.0
GUT,B,13465,559,5401,2001,0.173387096774194,1000,0.00803220035778175,0.0828443649373882
FPE,B,13450,0,12750,0,0.0,4400,0.0,0.0
CVA,B,13414,200,10714,200,0.00252646471792021,1388,0.005,0.01
KNOP,B,13400,0,6900,0,0.0,200,0.0,0.0
SPNE,B,13400,0,7900,0,0.0,2500,0.0,0.0
AVXL,B,13400,0,11300,0,0.0,1600,0.0,0.0
ORCC,B,13300,2600,9600,900,0.101992781392107,3200,0.002,0.0675
OMP,B,13300,0,7700,0,0.0,3200,0.0,0.0
TCRD,B,13300,0,5800,0,0.0,4100,0.0,0.0
BGT,B,13300,0,11500,0,0.0,2800,0.0,0.0
ALLY-A,B,13281,0,5181,0,0.0,2500,0.0,0.0
CNC,B,13279,679,6298,5702,0.0128990048297901,2069,0.003,0.12741935483871
TXN,B,13200,0,12900,0,0.0,850,0.0,0.0
EWG,B,13180,0,12380,0,0.0,5300,0.0,0.0
LRCX,B,13174,1402,1900,3116,0.0291108458409272,544,0.030726368159204,1.59229353233831
GBX,B,13120,2823,3245,6142,0.183253052780657,1400,0.004,0.288418700615836
TSM,B,13118,400,11916,3,0.0028293518737044,614,0.002,0.02
CNCE,B,13100,0,8700,0,0.0,2200,0.0,0.0
CETV,B,13100,100,600,6300,0.00414903327524687,6500,0.005,0.01
UGP,B,13100,0,10600,0,0.0,3800,0.0,0.0
DIS,S,13067,1458,0,8795,0.00948317555761643,177,0.0157887740029542,0.143057607090103
SIVR,B,13059,0,12659,0,0.0,542,0.0,0.0
CYH,B,13030,0,12330,0,0.0,2600,0.0,0.0
MCBS,B,13025,0,9225,0,0.0,1300,0.0,0.0
QD,B,13002,2,11300,0,2.92295101134105e-05,4802,0.001,0.01
FTFT,B,13000,0,7900,0,0.0,1000,0.0,0.0
MGY,B,13000,0,12500,0,0.0,7100,0.0,0.0
TPVY,B,12978,0,4790,0,0.0,4000,0.0,0.0
GOF,B,12938,39,10999,0,0.00462140063988624,2000,0.01,0.07
VCEL,B,12934,0,6134,0,0.0,900,0.0,0.0
GBR,B,12931,0,11327,0,0.0,700,0.0,0.0
BPT,B,12926,0,8326,0,0.0,2000,0.0,0.0
GTHX,B,12900,0,6600,0,0.0,1700,0.0,0.0
EPOL,B,12900,0,6900,0,0.0,6200,0.0,0.0
DRV,B,12868,85,7832,115,0.00967448213066242,859,0.05,0.31
CIM,S,12866,210,9600,900,0.00212125497484798,1000,0.001,0.01
ROST,B,12862,2212,200,8990,0.0197613397747442,301,0.00366666666666667,0.362085485232068
SOHON,B,12855,300,7955,500,0.533492906285718,900,0.08,1.62
RETL,B,12840,0,9040,0,0.0,1100,0.0,0.0
PAG,S,12829,1242,0,3787,0.0478065380883611,4173,0.002,0.075
PALL,S,12828,250,0,163,1.78571428571429,3784,0.0225,6.79
SVRA,B,12816,0,7016,0,0.0,4100,0.0,0.0
JPIN,B,12814,0,12314,0,0.0,600,0.0,0.0
PDI,B,12807,100,8407,0,0.0141482739105829,2200,0.01,0.08
CRON,S,12805,1305,0,11500,0.0194234243584272,700,0.002,0.0212422360248447
EMD,B,12800,0,8700,0,0.0,4500,0.0,0.0
BKLN,B,12800,0,12800,0,0.0,5200,0.0,0.0
MDLZ,B,12718,2708,4930,4506,0.0253721807580438,495,0.004,0.0486776804545364
TPR,S,12714,755,0,11959,0.00362125943086272,100,0.001,0.01
ETY,B,12710,0,10510,0,0.0,600,0.0,0.0
TWOU,B,12706,0,6552,0,0.0,3000,0.0,0.0
PHYS,S,12700,0,4600,0,0.0,2500,0.0,0.0
SAN,B,12650,0,12450,0,0.0,5200,0.0,0.0
HUBB,B,12640,700,100,7645,0.0653280522149225,7945,0.022,0.8875
PLNT,B,12639,500,2100,4939,0.016816029297568,1200,0.002,0.1788
PFL,B,12600,0,7200,0,0.0,3500,0.0,0.0
FMO,B,12600,0,4900,0,0.0,3800,0.0,0.0
VBR,S,12600,0,12100,0,0.0,4200,0.0,0.0
JNPR,B,12584,300,10582,1702,0.00249975259623165,1502,0.011,0.025
ETN,B,12525,463,100,11800,0.00802551813120387,285,0.002,0.0905412177399148
OMEX,B,12500,100,11400,500,0.225733634311512,2200,0.01,0.16
EXC,B,12495,2770,3590,3434,0.0229781685666095,534,0.004,0.0462853527862788
DD,S,12460,2243,0,10217,0.0214229111529603,5697,0.00408910891089109,0.0774350587432469
DLPH,B,12449,3514,5935,1000,0.048997006417829,3000,0.004,0.142307692307692
XEL,B,12433,178,9800,455,0.00400249770850834,1600,0.002,0.0401960784313725
FIS,B,12430,1520,1833,7733,0.0203837450539997,294,0.00616371103728067,0.227166906755436
AOD,B,12408,0,10000,0,0.0,5100,0.0,0.0
NNN,B,12400,0,7200,0,0.0,3300,0.0,0.0
NRK,B,12400,0,8000,0,0.0,1900,0.0,0.0
T-C,B,12363,100,8800,63,0.0115167568812622,800,0.02,0.16
NVS,B,12350,500,3971,7779,0.024754031441049,533,0.003,0.0899666666666667
OR,B,12350,500,10550,1100,0.00459892753009998,1450,0.001,0.016
NAPR,B,12348,0,9248,0,0.0,668,0.0,0.0
CLR,S,12337,100,12037,200,0.000480408924076174,500,0.001,0.02
MFC,B,12300,0,12100,0,0.0,3000,0.0,0.0
TGTX,B,12295,1900,8549,200,0.0996904349651083,988,0.001,0.0378947368421053
DOW,S,12277,2711,3,9563,0.0250268740632498,470,0.0104038759224597,0.171235575746617
YUMA,B,12238,200,8238,0,0.0338581344167936,600,0.01,0.12
IP,B,12226,0,11826,0,0.0,400,0.0,0.0
Z,B,12221,1007,5698,4216,0.0142948600383231,700,0.003,0.0851980198019802
LBTYA,B,12200,0,12200,0,0.0,2200,0.0,0.0
MGM,S,12191,2100,200,9591,0.00359419803572748,4091,0.003,0.05
FEYE,B,12153,1036,5013,3104,0.0197081819392394,1485,0.001,0.01
KNX,S,12140,500,0,11640,0.00873515024458421,12140,0.001,0.05
MCY,B,12120,800,600,4649,0.115827804334174,4500,0.00425,0.175
FCG,B,12100,0,6000,0,0.0,3900,0.0,0.0
VGSH,B,12074,330,2900,8844,0.014316687988774,1000,0.003,0.03
CURO,B,12030,0,6290,0,0.0,3080,0.0,0.0
BF.B,S,12021,200,0,4921,0.0046266308873878,4937,0.001,0.075
CYBE,B,12000,0,3300,0,0.0,2800,0.0,0.0
APLS,B,11997,200,9097,700,0.025756600128783,1600,0.01,0.1
NOV,B,11941,0,11541,0,0.0,1600,0.0,0.0
AVGO,B,11918,3155,1894,2244,0.0580825284500604,400,0.00300469667318982,0.920053816046967
CHW,B,11900,0,7200,0,0.0,2700,0.0,0.0
IGR,B,11900,0,11200,0,0.0,1500,0.0,0.0
HFFG,B,11836,0,6400,0,0.0,1136,0.0,0.0
UUP,B,11822,0,11822,0,0.0,4200,0.0,0.0
HZNP,B,11820,696,2442,8160,0.0216215889671241,561,0.003,0.0857523510971787
URI,S,11816,2557,0,8056,0.0524015639219754,2700,0.003,0.548357565966613
VGIT,B,11813,0,7313,0,0.0,563,0.0,0.0
USAS,B,11810,300,8210,1100,0.0236499802916831,1810,0.001,0.01
MRNS,B,11800,0,6300,0,0.0,1500,0.0,0.0
MDLZ,S,11793,2042,0,9751,0.018581326279098,183,0.003,0.0353990610328638
HES,B,11770,100,10470,0,0.00191596574253252,920,0.001,0.07
BOIL,S,11712,0,11712,0,0.0,1020,0.0,0.0
USA,S,11700,0,7100,0,0.0,2200,0.0,0.0
LEDS,B,11700,0,6100,0,0.0,3200,0.0,0.0
WWR,B,11700,0,7800,0,0.0,500,0.0,0.0
LE,B,11700,0,11500,0,0.0,2600,0.0,0.0
LOGM,B,11689,570,1619,9500,0.0435965578334599,225,0.002,0.0604
KB,B,11680,0,5080,0,0.0,2000,0.0,0.0
TANNZ,B,11619,0,5119,0,0.0,1400,0.0,0.0
WM,B,11609,917,3091,5302,0.014235131029765,472,0.002,0.121362925170068
AAN,S,11600,700,0,10900,0.0220479385177486,11600,0.001,0.06
DSX,B,11600,0,7500,0,0.0,3600,0.0,0.0
QTT,B,11600,0,11600,0,0.0,2700,0.0,0.0
ACRE,B,11600,1,9300,1299,5.7332874670336e-05,3700,0.001,0.01
MTUM,B,11552,0,11052,0,0.0,616,0.0,0.0
VNDA,B,11550,1400,4170,700,0.116018894505677,2400,0.001,0.02
HOG,B,11544,0,8944,0,0.0,1482,0.0,0.0
MCFT,B,11539,425,6300,715,0.0625437390344393,1300,0.011,0.0736666666666667
WPM,S,11526,1467,0,10059,0.0220690575640593,637,0.005,0.138349315068493
RIGL,B,11524,200,5900,3124,0.0122810428712526,3400,0.01,0.02
FNV,B,11488,1896,3266,5346,0.0971747496507949,500,0.0129503637141635,0.609274473446489
AUDC,S,11457,857,0,6600,0.0900351253437601,900,0.006,0.283385859712732
CXW,B,11450,900,7350,1300,0.0680989934900052,1050,0.002,0.04
RRR,B,11422,361,7575,1007,0.012961738495917,473,0.003,0.0351
MAR,S,11406,1247,2339,5650,0.00881050366146171,570,0.0355802096579937,0.255268834568001
CDXS,B,11400,100,9100,500,0.0230786983614124,700,0.01,0.05
ALL-H,B,11398,0,10038,0,0.0,694,0.0,0.0
KMX,B,11390,700,3514,2850,0.0219559626121322,1038,0.00228571428571429,0.0942857142857143
PEG,B,11378,707,7821,400,0.0233754953267757,995,0.004,0.106
SAVA,B,11370,0,7900,0,0.0,4700,0.0,0.0
HBI,B,11364,0,10564,0,0.0,900,0.0,0.0
UGA,B,11350,0,7450,0,0.0,3450,0.0,0.0
PS,B,11344,0,3844,0,0.0,3300,0.0,0.0
BLU,B,11306,696,2210,5400,0.0716291992211469,1200,0.0126938775510204,0.2325
GMZ,B,11300,0,8100,0,0.0,3100,0.0,0.0
GFF,B,11300,0,2800,0,0.0,1900,0.0,0.0
ATAX,B,11300,0,5900,0,0.0,4500,0.0,0.0
TWI,B,11300,0,7700,0,0.0,7500,0.0,0.0
LEO,B,11300,0,8100,0,0.0,1100,0.0,0.0
JNK,B,11293,368,10525,0,0.000826559442798245,948,0.002,0.0278176814585483
NAD,B,11276,0,8400,0,0.0,1400,0.0,0.0
VSAT,B,11251,830,5175,1562,0.0400057839687666,1300,0.001,0.0497590361445783
XBI,S,11250,0,11250,0,0.0,5500,0.0,0.0
GIL,B,11243,1722,3005,5916,0.057009312466759,650,0.003,0.0477341335630289
TRV,B,11229,766,400,9963,0.0251870086808997,700,0.003,0.332730491169939
XLRE,B,11224,0,11224,0,0.0,7529,0.0,0.0
MUR,S,11200,400,4390,5910,0.00203699177055325,600,0.001,0.01
LK,S,11182,10073,609,500,0.00250712401042275,150,0.001,0.0162533505410503
CIM-B,B,11118,0,6048,0,0.0,3094,0.0,0.0
BLMN,S,11100,700,1000,9400,0.013496317433386,10900,0.001,0.01
APDN,B,11100,0,1400,0,0.0,1300,0.0,0.0
REZI,S,11100,300,0,10800,0.00520390639907024,200,0.001,0.01
DESP,B,11100,0,5900,0,0.0,5200,0.0,0.0
TBIO,B,11100,0,4700,0,0.0,1000,0.0,0.0
AGD,B,11100,0,6200,0,0.0,4100,0.0,0.0
PFE,S,11081,2335,0,8746,0.00435757397087677,128,0.002,0.02
PJUL,B,11026,0,1226,0,0.0,126,0.0,0.0
CIG,B,11020,0,11020,0,0.0,3200,0.0,0.0
BRFS,B,11000,0,11000,0,0.0,3600,0.0,0.0
C-J,B,11000,0,7700,0,0.0,2100,0.0,0.0
DUG,B,10986,317,8533,125,0.653970800577571,431,0.002,0.467710437710438
NRZ-A,B,10984,0,6984,0,0.0,1600,0.0,0.0
AP,B,10974,100,8300,600,0.0231535077564251,1658,0.02,0.22
VUG,B,10973,0,9623,0,0.0,1400,0.0,0.0
EA,B,10934,2661,1014,5525,0.0478380828441874,491,0.004,0.168271234842768
PRGO,B,10928,152,4206,870,0.00269729190459111,2150,0.00503973509933775,0.0635099337748344
EBIX,B,10918,2318,500,7500,0.136525315465825,1200,0.003,0.121195163975371
CHMI,B,10905,300,6324,45,0.0312863527277396,600,0.011,0.07
OSG,B,10900,0,6400,0,0.0,5500,0.0,0.0
RNMC,B,10900,0,10900,0,0.0,2000,0.0,0.0
NNVC,B,10888,0,8463,0,0.0,695,0.0,0.0
CVI,B,10887,200,5102,0,0.0111563563340213,388,0.015,0.08
WFC-Q,B,10878,100,10378,0,0.0099009900990099,657,0.01,0.1
ETFC,B,10857,723,6800,2434,0.00586720111569475,2400,0.002,0.068
KRA,B,10835,500,3835,500,0.0438365772400491,930,0.01,0.09
NTR,S,10825,3570,0,7255,0.159690332746479,340,0.003,0.0726785239793257
BLNK,B,10820,0,5520,0,0.0,3900,0.0,0.0
EBAY,B,10801,400,9501,900,0.000974951069643192,1108,0.001,0.01
BPTH,B,10800,0,5800,0,0.0,2000,0.0,0.0
ONCY,B,10800,0,5500,0,0.0,3400,0.0,0.0
DEAC,B,10800,0,5700,0,0.0,1400,0.0,0.0
AUSF,B,10800,0,6600,0,0.0,3300,0.0,0.0
GRMN,B,10763,811,0,5012,0.0368135138021235,4826,0.00557978723404255,0.197313829787234
AMKR,B,10754,179,6554,21,0.00399901700140748,2000,0.001,0.01
