symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVTS,B,4103,1000,523,2500,0.0980872976949485,200,0.001,0.01
VINC,T,4100,0,4100,0,0.0,4000,0.0,0.0
KBWB,T,4100,0,2900,0,0.0,2900,0.0,0.0
MFM,S,4100,0,4100,0,0.0,700,0.0,0.0
SCHZ,T,4100,0,4100,0,0.0,4100,0.0,0.0
TECS,T,4100,0,4100,0,0.0,100,0.0,0.0
SY,S,4100,0,2900,0,0.0,2900,0.0,0.0
AU,B,4100,0,3800,0,0.0,300,0.0,0.0
IRS,T,4100,0,2300,0,0.0,600,0.0,0.0
BBGI,T,4100,0,0,0,0.0,4100,0.0,0.0
RGTI,E,4100,0,4100,0,0.0,500,0.0,0.0
MRSN,T,4100,0,4100,0,0.0,300,0.0,0.0
IFBD,T,4100,0,4100,0,0.0,2100,0.0,0.0
GTBP,B,4100,1600,0,0,0.0232318392356725,500,0.0,0.01
CMA,S,4096,400,0,3496,0.0408121620242832,100,0.00325,0.0325
MRNA,B,4090,160,352,389,0.0150390074255099,100,0.004375,0.13875
XRX,B,4085,50,3485,450,0.00325330210163316,100,0.001,0.01
DUHP,B,4083,0,3883,0,0.0,192,0.0,0.0
IOVA,B,4083,0,3220,0,0.0,110,0.0,0.0
GFI,S,4077,0,4077,0,0.0,900,0.0,0.0
HPK,B,4071,16,127,0,0.0136518771331058,100,0.01,0.060625
DADA,T,4061,3061,0,1000,0.176803558019985,261,0.001,0.01
IHT,B,4058,100,861,0,0.4,161,0.02,0.15
VWOB,B,4056,400,1532,0,0.218818380743982,30,0.0175,0.065
TUA,B,4054,0,4054,0,0.0,1100,0.0,0.0
ZYXI,T,4053,100,3356,0,0.06635700066357,185,0.01,0.05
YCBD,T,4052,0,3152,0,0.0,200,0.0,0.0
SCHE,B,4045,48,3997,0,0.000864008640086401,20,0.001,0.01
WOOF,B,4040,117,1623,0,0.00444393801276208,117,0.001,0.01
WMT,T,4036,0,3541,0,0.0,100,0.0,0.0
ABCM,B,4017,1334,850,350,0.0254735716468072,100,0.00122938530734633,0.0359970014992504
NDAQ,S,4015,2012,1483,301,0.0396523521412664,100,0.001,0.01
IMPPV,T,4015,0,3615,0,0.0,200,0.0,0.0
WEBL,S,4004,0,4004,0,0.0,300,0.0,0.0
BLNK,T,4002,100,3702,200,0.00523944252331552,178,0.001,0.01
CGGR,B,4001,1495,2506,0,0.10467721607618,175,0.001,0.01
IVW,B,4001,209,3618,173,0.0365896358543417,42,0.001,0.01
RENT,T,4000,0,2400,0,0.0,2400,0.0,0.0
OMGA,T,4000,0,0,0,0.0,1400,0.0,0.0
USB,T,4000,1000,1700,1300,0.00570411609017067,200,0.001,0.01
MMAT,E,4000,0,0,0,0.0,100,0.0,0.0
CNTB,B,4000,0,2600,0,0.0,1000,0.0,0.0
HALO,B,4000,0,3400,0,0.0,500,0.0,0.0
GOCO,T,4000,0,700,0,0.0,700,0.0,0.0
MRNS,B,4000,300,1700,0,0.0326868598823273,1700,0.01,0.02
PDCE,T,4000,300,2200,600,0.00550943950635422,900,0.001,0.02
REKR,T,4000,0,3300,0,0.0,700,0.0,0.0
GPMT,B,4000,0,4000,0,0.0,800,0.0,0.0
GOTU,B,3996,3796,200,0,0.158569697982372,200,0.001,0.010263435194942
ALLO,T,3994,0,3994,0,0.0,800,0.0,0.0
KHC,S,3986,2100,86,1800,0.0260833923314827,2100,0.001,0.01
VIG,T,3968,0,3900,0,0.0,700,0.0,0.0
DADA,B,3967,0,3967,0,0.0,300,0.0,0.0
OILD,B,3950,200,300,800,0.666666666666667,100,0.001,0.03
ENIC,B,3949,0,3949,0,0.0,141,0.0,0.0
CGDV,B,3948,280,2573,1095,0.0285074322948483,200,0.001,0.01
ALDX,B,3946,0,2614,0,0.0,106,0.0,0.0
PCN,B,3943,0,2743,0,0.0,200,0.0,0.0
OCFT,B,3940,0,1950,0,0.0,350,0.0,0.0
PACB,B,3939,0,889,0,0.0,5,0.0,0.0
BMY,S,3935,0,3935,0,0.0,158,0.0,0.0
FLRN,B,3935,0,3935,0,0.0,500,0.0,0.0
OKE,S,3920,604,7,3205,0.0113600030092723,100,0.001,0.0149668874172185
TWO,B,3919,0,3919,0,0.0,200,0.0,0.0
APPS,B,3911,1811,1000,1100,0.110629199755651,400,0.001,0.01
GNUS,T,3909,0,3909,0,0.0,3909,0.0,0.0
BILS,B,3905,0,3905,0,0.0,100,0.0,0.0
OCUL,S,3903,0,3353,0,0.0,214,0.0,0.0
RDW,B,3902,0,3602,0,0.0,100,0.0,0.0
TDC,T,3900,300,1700,400,0.0445632798573975,700,0.001,0.02
TELL,T,3900,0,3900,0,0.0,1200,0.0,0.0
CPG,T,3900,0,3900,0,0.0,300,0.0,0.0
SNN,T,3900,0,3600,0,0.0,300,0.0,0.0
VZ,T,3900,0,3900,0,0.0,300,0.0,0.0
LVLU,T,3900,0,2800,0,0.0,1100,0.0,0.0
IGD,B,3900,0,3600,0,0.0,1500,0.0,0.0
SPH,T,3900,0,2600,0,0.0,1000,0.0,0.0
FUTU,T,3900,300,1900,100,0.0279981334577695,300,0.001,0.02
DEI,B,3900,0,3900,0,0.0,1000,0.0,0.0
TK,B,3900,0,2100,0,0.0,900,0.0,0.0
MRCY,T,3900,400,1000,900,0.0411564975820558,700,0.001,0.03
ITOT,B,3899,0,3899,0,0.0,25,0.0,0.0
IBDP,B,3884,0,3884,0,0.0,360,0.0,0.0
YPF,S,3874,5,3613,0,0.000349723718262573,100,0.001,0.01
TBIO,B,3871,0,1771,0,0.0,200,0.0,0.0
SCHX,S,3868,0,3868,0,0.0,140,0.0,0.0
PAAS,S,3867,300,1575,392,0.00397804121250696,300,0.001,0.01
FSLR,B,3864,300,0,189,0.0179694519317161,200,0.001,0.116666666666667
STER,T,3859,100,2659,0,0.00739918608953015,300,0.01,0.07
NOV,T,3845,0,3245,0,0.0,300,0.0,0.0
CUK,S,3845,0,3845,0,0.0,800,0.0,0.0
APA,B,3844,0,3430,0,0.0,200,0.0,0.0
LVS,T,3840,20,2400,720,0.001458257382428,100,0.001,0.03
SPEM,B,3838,1284,2554,0,0.021910888892681,124,0.001,0.01
TDOC,B,3837,0,3237,0,0.0,60,0.0,0.0
QLD,T,3831,10,1931,1890,0.000618811881188119,100,0.001,0.01
SCHZ,B,3830,0,3830,0,0.0,44,0.0,0.0
LPTV,B,3822,0,2658,0,0.0,100,0.0,0.0
USMV,S,3812,136,3388,288,0.0154580586496931,69,0.001,0.01
CIFR,S,3809,0,3809,0,0.0,700,0.0,0.0
LNSR,B,3802,100,2100,0,0.203665987780041,200,0.01,0.11
API,B,3801,0,1901,0,0.0,1900,0.0,0.0
COTY,B,3800,0,3800,0,0.0,100,0.0,0.0
WIRE,T,3800,135,1500,765,0.0783517121300058,500,0.0348148148148148,0.816666666666667
DDL,T,3800,0,3700,0,0.0,400,0.0,0.0
SPWR,T,3800,0,3800,0,0.0,700,0.0,0.0
NMR,T,3800,1400,1900,500,0.0224254753399862,400,0.00157142857142857,0.01
SBSW,T,3800,0,3800,0,0.0,2000,0.0,0.0
TIRX,E,3800,0,2000,0,0.0,2000,0.0,0.0
DCGO,B,3800,0,2600,0,0.0,300,0.0,0.0
JCE,T,3800,0,3800,0,0.0,400,0.0,0.0
WW,B,3799,0,3799,0,0.0,400,0.0,0.0
CFG,S,3796,146,2750,900,0.00413129598189021,45,0.001,0.01
MFC,T,3796,0,3796,0,0.0,500,0.0,0.0
NLY,T,3773,0,600,0,0.0,200,0.0,0.0
AIO,B,3772,0,3466,0,0.0,80,0.0,0.0
RTL,S,3772,70,475,2927,0.00551007556675063,100,0.001,0.01
MANU,S,3769,0,3200,0,0.0,100,0.0,0.0
FNDF,B,3766,255,3511,0,0.04161227154047,155,0.001,0.01
BHC,B,3762,1762,900,1100,0.0537457296242069,200,0.001,0.01
ZION,B,3757,1584,300,500,0.0656308266003729,245,0.001,0.0253598484848485
EBAY,T,3755,200,3355,200,0.00394026557389968,113,0.001,0.01
SLG,B,3751,275,1515,0,0.0237416904083571,75,0.01,0.09
CPRX,B,3751,400,2751,0,0.0171254870060367,100,0.001,0.01
TPVG,T,3750,0,3150,0,0.0,200,0.0,0.0
MRKR,T,3747,400,2747,0,0.0770861437656581,100,0.0,0.025
DFIS,B,3747,2300,1100,0,1.0,2300,0.001,0.02
HPE,B,3746,0,3746,0,0.0,500,0.0,0.0
VERV,B,3743,0,2016,0,0.0,118,0.0,0.0
SPDW,S,3739,0,3739,0,0.0,181,0.0,0.0
OPI,B,3733,0,3733,0,0.0,700,0.0,0.0
MBOT,S,3732,0,1445,0,0.0,177,0.0,0.0
BCRX,B,3714,0,2414,0,0.0,100,0.0,0.0
RETL,B,3713,0,3113,0,0.0,50,0.0,0.0
TGTX,S,3711,170,756,0,0.0086276898091758,100,0.01,0.0388235294117647
CXAI,B,3710,0,1800,0,0.0,200,0.0,0.0
PAXS,B,3708,0,2904,0,0.0,200,0.0,0.0
YEXT,S,3707,102,1730,0,0.00533417006589269,100,0.001,0.01
WFC,S,3706,0,3706,0,0.0,175,0.0,0.0
PALT,S,3702,0,1273,0,0.0,200,0.0,0.0
IIM,T,3700,0,2200,0,0.0,600,0.0,0.0
XAIR,T,3700,0,3300,0,0.0,100,0.0,0.0
SMLR,T,3700,0,1500,0,0.0,500,0.0,0.0
OSTK,B,3700,100,2500,0,0.0180212650928095,300,0.001,0.03
NVDS,T,3700,500,3200,0,0.00662585142190771,300,0.001,0.01
BBAR,T,3700,1900,1600,200,0.240384615384615,300,0.001,0.01
MVLA,E,3700,0,3500,0,0.0,200,0.0,0.0
IBTE,B,3700,0,3700,0,0.0,3700,0.0,0.0
OMH,S,3694,75,313,0,0.0149940023990404,200,0.01,0.07
NFGC,B,3694,0,3094,0,0.0,200,0.0,0.0
ESTE,B,3691,2338,1153,100,0.143128252219161,100,0.001,0.014704875962361
IOVA,S,3686,0,16,0,0.0,800,0.0,0.0
VCIG,E,3667,0,0,0,0.0,100,0.0,0.0
PLD,B,3655,105,1000,1760,0.00330677416307121,49,0.00142857142857143,0.0395238095238095
NEA,S,3650,0,3650,0,0.0,900,0.0,0.0
OIS,B,3650,0,3650,0,0.0,300,0.0,0.0
NKE,T,3645,0,1764,0,0.0,100,0.0,0.0
CYRX,T,3645,20,1000,0,0.00613685179502915,700,0.01,0.16
TSL,T,3644,3644,0,0,0.909181636726547,3634,0.001,0.03
UA,S,3639,0,3639,0,0.0,80,0.0,0.0
FITB,B,3635,0,3610,0,0.0,81,0.0,0.0
FUBO,S,3630,0,3630,0,0.0,1100,0.0,0.0
DLY,B,3621,0,2701,0,0.0,200,0.0,0.0
RUN,S,3620,0,3608,0,0.0,300,0.0,0.0
CTRA,S,3620,0,3620,0,0.0,200,0.0,0.0
XFLT,B,3611,0,3335,0,0.0,150,0.0,0.0
SURG,T,3611,100,3136,75,0.0877963125548727,100,0.01,0.1
VTSI,T,3608,0,1908,0,0.0,200,0.0,0.0
EBIX,B,3604,0,900,0,0.0,900,0.0,0.0
QD,B,3600,0,3600,0,0.0,3600,0.0,0.0
MLNK,T,3600,0,1400,0,0.0,1100,0.0,0.0
GHIX,B,3600,0,3600,0,0.0,500,0.0,0.0
ROCC,E,3600,300,0,1200,0.00374265503948501,600,0.0,0.06
JEPQ,T,3600,0,3600,0,0.0,3600,0.0,0.0
AHI,E,3600,900,0,900,0.0495867768595041,200,0.0,0.0111
DTC,T,3600,0,2900,0,0.0,400,0.0,0.0
LLAP,T,3600,0,3600,0,0.0,400,0.0,0.0
BLRX,T,3600,0,2200,0,0.0,1400,0.0,0.0
FAZ,T,3600,0,2700,0,0.0,900,0.0,0.0
TPET,E,3600,0,3600,0,0.0,3300,0.0,0.0
BHIL,B,3600,0,3100,0,0.0,300,0.0,0.0
DNN,B,3600,0,3600,0,0.0,600,0.0,0.0
KD,B,3600,0,2800,0,0.0,1200,0.0,0.0
ASTI,E,3600,0,0,0,0.0,100,0.0,0.0
GE,S,3598,100,1429,100,0.00301241113387155,62,0.001,0.03
PFF,T,3594,0,2500,0,0.0,500,0.0,0.0
STRL,T,3592,415,1498,100,0.187613019891501,100,0.0249397590361446,0.106506024096386
CVX,B,3591,244,785,760,0.004531609835822,100,0.001,0.0347540983606557
MRVL,S,3577,330,2595,301,0.00312606570421735,50,0.001,0.0281515151515152
WTAI,S,3575,3575,0,0,0.220474868948504,55,0.001,0.0299440559440559
MAC,T,3573,400,3000,173,0.00554708084870337,100,0.001,0.01
IVV,B,3565,282,1410,430,0.0130980027868091,35,0.0010354609929078,0.0364893617021277
DBEF,B,3563,0,3563,0,0.0,290,0.0,0.0
LFST,B,3560,1219,1751,590,0.432269503546099,300,0.001,0.01
VCSH,S,3560,0,3560,0,0.0,54,0.0,0.0
RWT,B,3552,1200,1752,600,0.134649910233393,100,0.001,0.01
EVLV,T,3550,80,1850,1620,0.00443262411347518,200,0.001,0.01
HYG,B,3550,1317,533,1700,0.00136678656750805,182,0.001,0.01
SMR,B,3544,0,3544,0,0.0,300,0.0,0.0
NKE,S,3543,262,1968,0,0.00661465828473327,100,0.001,0.02
CSIQ,B,3542,0,2300,0,0.0,100,0.0,0.0
KSS,S,3542,10,1742,1790,0.00025706940874036,100,0.001,0.02
KNTE,B,3533,0,3133,0,0.0,275,0.0,0.0
PRST,S,3532,0,1540,0,0.0,200,0.0,0.0
AMC,S,3531,2400,1131,0,0.0219671590971498,1000,0.001,0.01
LYEL,B,3523,1400,1523,600,0.0377521302987811,600,0.001,0.01
QJUN,B,3522,0,3245,0,0.0,677,0.0,0.0
NINE,B,3516,0,2716,0,0.0,500,0.0,0.0
FSS,B,3509,135,2600,9,0.0342292089249493,109,0.00592592592592593,0.0625925925925926
NXGL,T,3500,0,1900,0,0.0,900,0.0,0.0
SONN,S,3500,1800,0,500,0.00667970446018711,200,5.55555555555556e-05,0.0122222222222222
VEA,T,3500,500,3000,0,0.00376622300559661,500,0.001,0.01
ASPN,T,3500,0,2000,0,0.0,2000,0.0,0.0
MUX,B,3500,0,3000,0,0.0,500,0.0,0.0
SMMT,T,3500,0,3000,0,0.0,1300,0.0,0.0
EQX,B,3500,0,3500,0,0.0,600,0.0,0.0
PHT,T,3500,0,2300,0,0.0,1200,0.0,0.0
NMR,B,3500,0,3500,0,0.0,2000,0.0,0.0
RIGL,T,3500,0,3500,0,0.0,300,0.0,0.0
IRWD,T,3500,0,3500,0,0.0,2300,0.0,0.0
FUTU,B,3494,0,2241,0,0.0,149,0.0,0.0
KRE,S,3494,0,3494,0,0.0,200,0.0,0.0
HIVE,T,3491,0,3491,0,0.0,100,0.0,0.0
DFAR,B,3488,0,2273,0,0.0,115,0.0,0.0
DIA,S,3488,1343,0,100,0.0623057295291116,40,0.001,0.0267460908413999
MGRM,S,3470,0,1550,0,0.0,200,0.0,0.0
JD,S,3466,101,2915,0,0.00105687228587872,100,0.001,0.01
CPRX,T,3462,0,3362,0,0.0,162,0.0,0.0
BEEM,B,3460,0,1862,0,0.0,25,0.0,0.0
INMD,B,3455,632,950,600,0.0543609151900912,200,0.00145569620253165,0.0146835443037975
SDA,S,3450,0,812,0,0.0,100,0.0,0.0
CFG,T,3444,100,3244,100,0.00282965478211658,115,0.001,0.01
DOCU,B,3434,0,2507,0,0.0,100,0.0,0.0
EQT,B,3432,0,3232,0,0.0,100,0.0,0.0
GFAI,S,3424,0,1500,0,0.0,200,0.0,0.0
DFUV,B,3424,0,3424,0,0.0,137,0.0,0.0
EMB,B,3410,0,3410,0,0.0,91,0.0,0.0
MUB,S,3403,770,1000,1633,0.0347347527968243,100,0.001,0.01
KR,B,3401,600,1843,890,0.00501915644710646,100,0.001,0.02
MPLX,B,3400,0,2400,0,0.0,900,0.0,0.0
FPEI,T,3400,0,3400,0,0.0,3400,0.0,0.0
BXMX,B,3400,0,2600,0,0.0,700,0.0,0.0
AMTD,B,3400,0,3400,0,0.0,3300,0.0,0.0
CGTX,B,3400,0,1700,0,0.0,200,0.0,0.0
EUFN,T,3400,0,3000,0,0.0,400,0.0,0.0
RIBT,B,3400,0,3400,0,0.0,3400,0.0,0.0
HOOK,T,3400,0,3400,0,0.0,1800,0.0,0.0
DFAU,B,3394,0,3394,0,0.0,272,0.0,0.0
IHIT,B,3392,500,600,0,0.384615384615385,200,0.01,0.04
LANDP,B,3390,0,50,0,0.0,200,0.0,0.0
NWTN,S,3376,0,3176,0,0.0,250,0.0,0.0
IOT,B,3363,1550,201,1000,0.0625226896857731,100,0.001,0.0138709677419355
SRLN,B,3360,46,3314,0,0.0075237160614982,90,0.001,0.01
JNUG,S,3360,100,511,2192,0.010873110796999,100,0.001,0.06
ARE,S,3357,0,1460,0,0.0,100,0.0,0.0
DDOG,S,3356,94,885,0,0.00391993327773144,74,0.00403191489361702,0.0968085106382979
HKD,S,3350,0,3250,0,0.0,100,0.0,0.0
SPWH,B,3350,0,3350,0,0.0,400,0.0,0.0
EC,B,3349,0,3349,0,0.0,100,0.0,0.0
UCO,T,3341,443,100,2798,0.026997379486867,50,0.001,0.01
LEG,B,3333,0,3300,0,0.0,3300,0.0,0.0
GAIN,B,3333,0,2681,0,0.0,4,0.0,0.0
HPE,S,3332,1700,832,800,0.00515934797981178,800,0.001,0.01
BHP,S,3319,140,735,2444,0.00394466202699276,200,0.001,0.0128571428571429
DPST,T,3317,100,1410,400,0.0127697612054655,102,0.001,0.14
KO,S,3307,0,2667,0,0.0,450,0.0,0.0
SBSW,S,3306,0,3306,0,0.0,12,0.0,0.0
UNIT,B,3301,0,3301,0,0.0,500,0.0,0.0
WIMI,S,3300,0,3300,0,0.0,3300,0.0,0.0
AVAH,T,3300,300,1900,100,0.0527055516514406,100,0.001,0.0333333333333333
AGI,S,3300,0,3300,0,0.0,1800,0.0,0.0
GNW,T,3300,0,3300,0,0.0,200,0.0,0.0
NMCO,T,3300,0,3300,0,0.0,3300,0.0,0.0
CYAN,B,3300,0,3300,0,0.0,3300,0.0,0.0
RCG,T,3300,0,3300,0,0.0,1700,0.0,0.0
NRO,T,3300,0,2300,0,0.0,600,0.0,0.0
CRWS,T,3300,0,2800,0,0.0,500,0.0,0.0
CTV,B,3300,0,3300,0,0.0,3300,0.0,0.0
MCW,B,3300,0,3300,0,0.0,3300,0.0,0.0
EBR,T,3300,0,3300,0,0.0,3300,0.0,0.0
IJR,B,3296,979,2117,0,0.0189993789784195,25,0.00212359550561798,0.01244126659857
DSX,T,3295,0,3100,0,0.0,300,0.0,0.0
METV,B,3295,0,3285,0,0.0,10,0.0,0.0
GAMB,E,3282,0,2804,0,0.0,159,0.0,0.0
PARA,S,3270,0,2770,0,0.0,500,0.0,0.0
BIG,S,3266,0,3266,0,0.0,199,0.0,0.0
SYM,B,3264,40,919,0,0.00437732545414752,40,0.01,0.26
TSLS,S,3262,1601,950,0,0.373890705277908,511,0.001,0.01
LC,B,3250,900,1350,0,0.0304208213621768,300,0.001,0.01
GME,S,3244,40,293,2478,0.00464522122866102,16,0.001,0.05
JFIN,B,3235,0,900,0,0.0,200,0.0,0.0
RWM,S,3230,0,3230,0,0.0,400,0.0,0.0
SIX,T,3230,600,700,1930,0.0571809777947203,270,0.001,0.0266666666666667
EFA,T,3228,0,3228,0,0.0,136,0.0,0.0
VJET,B,3225,0,2075,0,0.0,100,0.0,0.0
MSB,T,3223,0,1100,0,0.0,300,0.0,0.0
NEO,B,3218,1608,949,0,0.188887583695524,170,0.001,0.0183208955223881
INFN,B,3212,260,1712,1240,0.00395413206801107,100,0.001,0.01
GTE,B,3202,0,3202,0,0.0,300,0.0,0.0
LNZA,B,3201,0,1969,0,0.0,175,0.0,0.0
PXMD,T,3200,0,2800,0,0.0,400,0.0,0.0
GEVO,T,3200,0,3200,0,0.0,1000,0.0,0.0
IMAB,T,3200,100,600,2500,0.0111321384838027,600,0.001,0.02
PLNT,B,3200,0,2500,0,0.0,300,0.0,0.0
NZF,B,3200,0,2700,0,0.0,900,0.0,0.0
FOR,T,3200,100,2100,0,0.0647249190938511,600,0.001,0.04
MCRB,S,3200,0,3200,0,0.0,600,0.0,0.0
BIGZ,T,3200,0,3200,0,0.0,2700,0.0,0.0
CMU,T,3200,0,3200,0,0.0,3200,0.0,0.0
ONCS,E,3200,600,0,1900,0.0148935113935362,500,0.0,0.0016
AEVA,E,3200,0,3200,0,0.0,3200,0.0,0.0
ADMA,S,3200,1200,1000,1000,0.0207795805987982,1200,0.001,0.01
GOOS,T,3200,0,1800,0,0.0,1400,0.0,0.0
BA,T,3200,45,1200,755,0.00229369488760895,300,0.01,0.13
MDXH,T,3200,0,1700,0,0.0,1700,0.0,0.0
CGNT,T,3200,0,2100,0,0.0,200,0.0,0.0
DNLI,T,3200,0,3200,0,0.0,3200,0.0,0.0
LE,T,3200,0,3200,0,0.0,3200,0.0,0.0
WINT,T,3200,0,1800,0,0.0,600,0.0,0.0
BMEZ,T,3200,0,3200,0,0.0,500,0.0,0.0
LYV,T,3200,0,1500,0,0.0,600,0.0,0.0
BB,S,3200,0,3200,0,0.0,3000,0.0,0.0
PLX,B,3200,0,3200,0,0.0,3200,0.0,0.0
HIMS,T,3200,0,3200,0,0.0,300,0.0,0.0
TDC,B,3200,0,1700,0,0.0,1700,0.0,0.0
MCAG,B,3200,0,1700,0,0.0,1700,0.0,0.0
UNIT,T,3200,0,3100,0,0.0,100,0.0,0.0
EW,B,3200,100,2600,0,0.00436833828411672,200,0.01,0.03
SUNW,T,3200,0,3200,0,0.0,600,0.0,0.0
IMPP,B,3193,0,1976,0,0.0,90,0.0,0.0
KC,T,3193,0,3040,0,0.0,153,0.0,0.0
NXST,T,3193,0,900,0,0.0,700,0.0,0.0
SWK,T,3190,0,1500,0,0.0,190,0.0,0.0
KC,B,3190,0,3090,0,0.0,274,0.0,0.0
DFEM,B,3175,236,1719,1220,0.020222793487575,116,0.001,0.01
PKST,S,3175,100,600,0,0.00952925481227368,100,0.06,0.23
CBT,B,3173,68,107,0,0.00852237122446422,15,0.035,0.0982352941176471
RRC,B,3172,0,3172,0,0.0,175,0.0,0.0
BTDR,S,3169,295,828,0,0.0608875128998968,100,0.0333898305084746,0.287118644067797
ABBV,S,3162,808,500,550,0.023086373896397,100,0.00127846534653465,0.0143316831683168
BSCP,S,3159,0,3159,0,0.0,650,0.0,0.0
BXMT,B,3154,0,3150,0,0.0,100,0.0,0.0
FNGR,T,3150,0,2550,0,0.0,100,0.0,0.0
ARKG,B,3149,389,2760,0,0.022243824336688,25,0.001,0.0102570694087404
VT,B,3143,213,883,2000,0.0423964968152866,11,0.001,0.01
CSCO,T,3142,0,3142,0,0.0,100,0.0,0.0
UTG,T,3139,0,2039,0,0.0,700,0.0,0.0
BITI,S,3136,40,3096,0,0.0154798761609907,25,0.001,0.01
BIV,B,3131,0,3131,0,0.0,75,0.0,0.0
GNW,B,3130,0,3130,0,0.0,300,0.0,0.0
TSLY,B,3130,15,1245,0,0.00217108119843682,20,0.01,0.03
SCS,B,3128,0,3128,0,0.0,400,0.0,0.0
SCHA,T,3126,840,0,2278,0.0986031224322104,11,0.001,0.0179880952380952
UCAR,B,3122,0,350,0,0.0,200,0.0,0.0
WETG,E,3121,0,1438,0,0.0,100,0.0,0.0
CELZ,S,3121,100,1771,0,0.0651890482398957,90,0.01,0.1
OUST,B,3121,0,2358,0,0.0,200,0.0,0.0
GEHC,T,3119,0,812,0,0.0,197,0.0,0.0
UCAR,S,3114,0,0,0,0.0,200,0.0,0.0
TECS,S,3110,0,2710,0,0.0,100,0.0,0.0
GFAI,B,3107,0,1802,0,0.0,200,0.0,0.0
YY,B,3100,200,0,2800,0.0155533089664826,100,0.0055,0.175
DDL,B,3100,0,1700,0,0.0,1700,0.0,0.0
GFAI,T,3100,0,2300,0,0.0,200,0.0,0.0
LEV,T,3100,0,3100,0,0.0,3100,0.0,0.0
JBHT,B,3100,0,0,0,0.0,300,0.0,0.0
CODA,B,3100,0,1700,0,0.0,1400,0.0,0.0
MNPR,B,3100,0,0,0,0.0,300,0.0,0.0
NLS,E,3100,0,0,0,0.0,900,0.0,0.0
TYD,B,3100,0,2700,0,0.0,200,0.0,0.0
HYLB,B,3100,100,3000,0,0.00141847995687821,300,0.001,0.01
TSN,T,3100,0,3100,0,0.0,200,0.0,0.0
IRRX,B,3100,0,3100,0,0.0,3100,0.0,0.0
KALV,B,3100,0,1600,0,0.0,1600,0.0,0.0
EWH,T,3100,0,3100,0,0.0,200,0.0,0.0
ROKU,E,3100,0,0,0,0.0,100,0.0,0.0
EQX,T,3100,0,3100,0,0.0,800,0.0,0.0
LFMD,S,3097,200,1300,0,0.0184842883548983,200,0.01,0.1
JNPR,B,3096,0,3096,0,0.0,100,0.0,0.0
UCAR,T,3084,0,2384,0,0.0,300,0.0,0.0
DPST,S,3081,650,200,992,0.0830034478355255,100,0.00169230769230769,0.144615384615385
MCRB,B,3078,0,3078,0,0.0,100,0.0,0.0
JMUB,B,3076,1976,1100,0,1.0,1017,0.001,0.02
BMY,B,3074,0,3074,0,0.0,62,0.0,0.0
GE,T,3070,0,1540,0,0.0,100,0.0,0.0
DELL,S,3068,0,2918,0,0.0,118,0.0,0.0
SHY,S,3056,54,3002,0,0.00033255736614566,54,0.001,0.01
VTLE,B,3053,100,300,2053,0.00854116843184148,200,0.001,0.08
HDEF,B,3043,0,3043,0,0.0,311,0.0,0.0
AIP,B,3043,0,1075,0,0.0,175,0.0,0.0
BE,S,3043,0,2643,0,0.0,300,0.0,0.0
AMPG,T,3042,0,2547,0,0.0,300,0.0,0.0
WFC,T,3036,0,3036,0,0.0,100,0.0,0.0
PMM,T,3035,0,3035,0,0.0,300,0.0,0.0
USHY,S,3035,0,3035,0,0.0,1000,0.0,0.0
YETI,T,3035,0,2386,0,0.0,115,0.0,0.0
CSTL,S,3029,200,600,0,0.0775494377665762,100,0.001,0.05
EQH-A,B,3023,0,1679,0,0.0,100,0.0,0.0
PFE,S,3023,0,3023,0,0.0,46,0.0,0.0
PTBD,S,3022,1937,362,0,0.356853352984525,100,0.01,0.03
CIEN,T,3019,0,3019,0,0.0,103,0.0,0.0
AGNCO,S,3018,0,1500,0,0.0,173,0.0,0.0
APEI,B,3016,100,2273,0,0.0275406224180666,100,0.01,0.05
EAST,B,3012,151,1134,0,0.1551901336074,1,0.0133774834437086,0.0866225165562914
GILD,T,3006,0,3006,0,0.0,124,0.0,0.0
HDSN,B,3006,0,3006,0,0.0,300,0.0,0.0
EWC,B,3004,0,3004,0,0.0,3000,0.0,0.0
HIX,B,3001,0,3001,0,0.0,800,0.0,0.0
ELBM,B,3000,0,1500,0,0.0,400,0.0,0.0
RIG,T,3000,0,3000,0,0.0,2000,0.0,0.0
F-D,B,3000,0,2900,0,0.0,200,0.0,0.0
SQNS,T,3000,0,3000,0,0.0,600,0.0,0.0
BTZ,S,3000,0,1100,0,0.0,600,0.0,0.0
TEF,T,3000,0,3000,0,0.0,400,0.0,0.0
FLOT,T,3000,0,2300,0,0.0,700,0.0,0.0
VTEB,T,3000,400,2600,0,0.0310173697270471,400,0.001,0.01
NAZ,T,3000,0,2500,0,0.0,500,0.0,0.0
INFY,S,3000,0,3000,0,0.0,3000,0.0,0.0
PL,T,3000,0,2700,0,0.0,500,0.0,0.0
GOL,T,3000,0,3000,0,0.0,3000,0.0,0.0
ERJ,B,3000,0,1700,0,0.0,1700,0.0,0.0
WULF,B,3000,0,3000,0,0.0,3000,0.0,0.0
NCMI,E,3000,0,0,0,0.0,100,0.0,0.0
PLBY,T,3000,0,3000,0,0.0,1300,0.0,0.0
FCT,B,3000,0,2900,0,0.0,300,0.0,0.0
XBI,B,2997,0,2997,0,0.0,100,0.0,0.0
