symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRPT,B,77703,6634,24442,2676,0.235115922231852,1438,0.211969792874728,2.80984964504634
AVGO,S,77481,12129,0,31242,0.175669950585202,515,0.0418445654735231,0.940229901489679
MYD,B,77474,400,52492,8700,1.9,3183,0.011,0.06
MTDR,B,77333,6120,28714,33191,0.110386237010267,32721,0.0128747191693485,0.199989092102552
NXPI,B,77330,6059,51814,7245,0.0445501537930794,2009,0.011275591595225,0.200322211189517
BCRX,B,76970,6030,44354,3774,0.0861753595569591,1699,0.00396904024767802,0.11686919504644
ZYNE,B,76949,11060,36215,13063,0.835951369956005,11428,0.0133688371249817,0.333347601080748
LULU,B,76845,14745,13988,19330,0.266730354735279,1267,0.0445157611413114,0.721027169943731
NETE,B,76682,4342,40028,6759,1.91932409654569,2883,0.0448051660516605,0.822651906519065
EWG,B,76561,1368,44452,20400,0.00344168807683739,1791,0.004,0.04
TREX,B,76420,2872,20649,20346,0.225913306608204,1532,0.0821752688172043,1.27448502039303
XRF,B,76368,2850,39637,7129,1.22898721797876,1663,0.00992982456140351,0.173026315789474
AVGO,B,76349,4327,24174,1948,0.0675742978602992,1212,0.104290535607258,0.821324099340349
PSX,B,76299,3642,15652,25917,0.0612395080895748,1452,0.022683297055791,0.405321187271579
APRI,B,76296,5891,39884,3287,2.6077476216725,2040,0.00375861745637058,0.0370144503475501
SUNW,B,76173,201,35603,0,0.0707304155231354,2229,0.0015,0.02615
DCAR,B,76124,1805,45294,6512,0.100190935769002,1134,0.00170439882697947,0.0272548387096774
PRTK,B,75986,5341,37613,11956,0.126149362359783,1767,0.0333244864989615,0.65
JILL,B,75955,4638,48452,3222,0.173669805049785,1426,0.00327524259113559,0.0736235684937494
VGZ,B,75923,2197,50815,5800,0.42336009727229,6786,0.003,0.0404
STAA,B,75668,7089,35548,8159,0.160228157363985,1732,0.0385606292722593,1.28997114589595
RIBT,B,75584,3907,43187,6694,2.12940984831906,2584,0.0254078947368421,0.193801169590643
FCAU,S,75319,4685,0,70348,0.0200226023814461,1580,0.007,0.07
AMMA,B,75231,7597,25916,14985,4.93539418329138,1708,0.00860063897763578,0.0930441144743628
UPS,B,75180,9809,29200,16241,0.204904873134587,947,0.0165189767644268,0.243805167720845
VERU,B,75005,705,47547,2410,0.256692832742659,2326,0.001,0.03
NTAP,B,74895,8192,32635,10412,0.100662955958193,1304,0.0144022907416267,0.217413670398557
CSX,B,74860,16766,14007,31297,0.166151649660786,1481,0.0155773821922418,0.180808286967563
ETW,B,74724,2281,45623,4014,1.26394020467784,2395,0.00190909090909091,0.0690909090909091
VVUS,B,74554,5702,39254,7110,0.872815836596809,8703,0.00755238095238095,0.068285
CNET,B,74551,1900,45388,587,0.0346576192039692,466,0.00110526315789474,0.0147368421052632
MYND,B,74470,3232,39627,12007,0.571837981654584,1924,0.00332782369146006,0.09
FDN,B,74386,3421,18383,0,0.247134134211772,638,0.117244324308524,0.697749406187206
MDT,S,74247,13863,12158,23673,0.0788137327203838,680,0.0108012976592953,0.107733468101789
LBIX,B,74237,16293,4827,37018,3.40968516344819,2370,0.007,0.151346407416014
BSTI,B,74163,8068,30133,13204,0.215815041061164,2957,0.0144578645194872,0.119576914912488
BCS,B,74052,5551,38219,18060,0.0360910807001775,3242,0.0130142857142857,0.09
APPN,B,73961,3751,28989,1268,0.497214476344095,1636,0.263946057444035,1.39299392676743
XON,B,73845,16282,28707,8679,0.355987798653436,1300,0.0109570357448873,0.151172551668127
SPOT,B,73779,2275,14545,2597,0.0964534866572226,1301,0.148361196979398,1.47437739959556
UEC,S,73727,7162,43800,19000,0.163068221384596,6439,0.00663398140321217,0.0706890130353817
BBVA,S,73650,3600,0,70050,0.00531581084573074,2150,0.001,0.01
BOOT,B,73611,4848,36047,1748,0.238863916909849,2091,0.0471700480483245,0.448765547597318
DARE,B,73421,8045,40011,9995,2.95705172095999,1956,0.0025819740523832,0.0622626209641289
BWA,B,73298,3398,40127,11124,0.0864893590779434,1557,0.00768939291963925,0.134826996996591
JE,B,72994,628,50614,7985,0.0576968236384633,5870,0.002,0.03
NYMT,B,72988,9548,35929,11709,0.0751932101078549,4002,0.0181076324044618,0.12
CNC,B,72980,10974,19644,11728,0.210114011798865,949,0.0354507862215749,0.577740507899185
FNJN,B,72901,4530,38667,12728,0.688833932571983,5313,0.00692024539877301,0.108333333333333
EDGE,B,72897,2600,39343,4962,0.594171401037765,4467,0.002,0.0158
CLR,B,72887,7056,23006,22753,0.124088565795503,1619,0.0747116710022905,0.601848217578339
KERX,B,72878,5108,26244,26656,0.119432251659391,2635,0.00541827956989247,0.08
SM,B,72770,6889,20470,24872,0.0981724902029559,1575,0.00923208988460206,0.178703174884378
AREX,B,72703,4415,50381,8097,0.880468189113832,2742,0.00569879518072289,0.08
KWEB,B,72664,2875,26205,770,0.0820950791567444,1732,0.0283829787234043,0.181854103343465
QCOM,S,72662,18417,1406,51755,0.0936162341968317,933,0.014,0.157637829372202
TAL,B,72610,10076,24973,22553,0.0842789887075898,1519,0.0178828733058126,0.210469657191258
FTSM,B,72560,338,39204,14819,0.131255262291487,6476,0.00396610169491525,0.03
CNSL,B,72541,2270,47616,809,0.0814410259110683,1659,0.00513851637021501,0.063483475819829
MIE,B,72369,1300,60521,1871,0.767306739135519,2145,0.00328571428571429,0.115
DNLI,B,72369,2280,45277,442,0.349812905843128,1332,0.0472639885222382,0.496576757532281
RQI,B,72321,750,49314,3002,1.22439317408698,4006,0.005,0.1
IJH,B,72268,1531,28531,34,0.0599710118319013,364,0.0247530864197531,0.264027777777778
EL,B,72215,5375,33281,2321,0.0475122609766912,1055,0.0407561990298822,0.514297442897235
WBA,S,71783,20264,0,51515,0.148718226591511,1183,0.011156924284033,0.120841833600065
PFG,B,71764,988,63045,2627,0.0227885957438952,1479,0.015,0.116734693877551
GLUU,S,71755,23787,4145,43823,0.189659050489584,14192,0.01,0.100013466199838
GMO,B,71650,1849,27939,25885,2.30383882800661,2703,0.00222209567198178,0.0139609339407745
ING,B,71638,5110,42110,2203,0.0223802094445263,1905,0.0135580720092915,0.07
VGT,B,71610,4322,13969,0,0.492703307613352,320,0.118874621882068,0.735438725722576
UUUU,S,71462,9900,13355,44727,0.359250311856054,6800,0.009,0.139727272727273
PHD,B,71449,600,44543,2370,1.04901960784314,4021,0.0,0.075
PDBC,B,71375,1958,43562,150,0.116691455561623,1754,0.002,0.03
ESNC,B,71339,1753,54289,0,0.492692523889826,2427,0.000269252709640616,0.0075
LKSD,B,71257,13295,41310,1845,0.43471926040233,3210,0.0208888190652352,0.135150732127476
BTE,S,71217,3400,25645,42172,0.0120859589597449,3196,0.002,0.02
AVXL,B,71173,1831,50262,9894,0.435850466674884,9541,0.00228846153846154,0.0853846153846154
DIA,S,71035,8780,14466,32682,0.083702256139614,1026,0.013,0.218593279947012
SFM,S,71008,10009,3000,40699,0.0476132408241822,1189,0.00310363887609397,0.0502280055274067
SHIP,B,70940,2500,29939,24334,2.00721722669191,4825,0.003,0.04405
PCI,B,70868,1762,43316,501,0.469147777695632,1874,0.00339042357274402,0.0966666666666667
LGL,B,70854,200,33447,13755,0.0923361034164358,2171,0.001,0.03
OXLC,B,70837,5104,30984,19742,1.94682541426163,3550,0.00779601593625498,0.244586985391766
FSLR,B,70824,5297,12950,26539,0.183837286202466,2235,0.0351915442007189,0.321279769142338
GRUB,B,70819,7779,12862,12976,0.18114711366149,1183,0.137865753608317,1.77024078208365
ESIO,B,70811,6395,33111,4633,0.315071209834656,2110,0.0125217730172452,0.292540934891214
MHI,B,70483,2632,49110,1016,1.38570512409165,4404,0.00305338809034908,0.16885137718615
RRC,S,70391,4400,0,65991,0.00970153074694383,15113,0.009,0.09
CFR,B,70374,1260,34906,3316,0.118394616088576,3026,0.0237565217391304,0.580173913043478
INCY,B,70341,5220,33679,10972,0.0747595779221065,1484,0.0226181642194593,0.358069060388451
CF,S,70313,6945,30486,12538,0.0659397046466338,1303,0.0152487923461074,0.192655038927084
MTUM,B,70275,1916,29208,0,0.11881611349466,947,0.0284963762683061,0.207752286699655
LTRX,B,70101,2200,39096,2000,0.905804112410197,2565,0.0116153846153846,0.136153846153846
UUP,B,70059,25873,36994,0,0.360841680357659,8547,0.008,0.08
ALIM,B,70040,1494,39341,4252,0.547037914054879,4824,0.00274619289340102,0.0632768189509306
XOMA,B,69855,1585,27722,15251,0.368799080628965,21264,0.0140869565217391,0.618229813664596
BCS-D,B,69799,1000,39718,0,0.0486570650058388,2377,0.0,0.04
RRC,B,69776,7628,30913,15798,0.0165251098442913,4179,0.00951789996821636,0.11
SVM,B,69722,4252,35142,21115,0.355982570482645,23230,0.00575,0.09
IBM,S,69656,21197,4937,41958,0.26221577853416,1063,0.0166666666666667,0.262984342207389
PPL,B,69601,11932,26486,11873,0.0270674396682719,1583,0.0108559609806285,0.14
OMER,B,69567,8709,26526,11683,0.343411341900417,1619,0.0107342890240371,0.21904629817654
TK,B,69551,1961,29209,27722,0.122743356952787,2896,0.00704339622641509,0.07
SDR,B,69535,5109,31760,15450,3.12315367155902,6091,0.00416174055829228,0.103333333333333
IMUC,B,69495,2000,44392,3500,1.37037037037037,3812,0.002,0.0064
HZN,S,69490,10287,38793,2478,0.703002734707523,967,0.00405863140377,0.113836687672584
BJO,B,69431,17056,29692,2000,2.19537905644498,4560,0.002,0.435644376899696
CHGG,B,69316,6868,33361,8712,0.333223977309211,1743,0.0333938542940846,0.449185289136193
LPX,S,69218,2260,4051,61005,0.030972190261777,37509,0.00971913643506183,0.102801120448179
ITUB,S,69212,1101,0,68111,0.000758307582861527,2900,0.002,0.02
ATAX,B,69204,11141,0,0,0.488614081078587,29442,0.045,0.3
HDP,S,69186,31936,3671,30563,0.491559240522357,3007,0.007,0.145453086079877
GGB,S,69069,3896,33063,23145,0.0116401613119281,25211,0.001,0.03
NICE,B,68862,514,25408,339,0.0783657216818433,1399,0.0112602230483271,0.178671572718307
KEM,B,68799,5355,35270,8077,0.252927138721246,2272,0.0080846088176254,0.222087493033822
PG,B,68692,8764,27143,13894,0.0311012443971958,1195,0.0122624730624087,0.138009966056901
NOG,S,68624,1129,48482,12503,0.00688797423992535,7821,0.00653821313240043,0.03
CAT,S,68506,15114,232,45845,0.147892293636323,2145,0.0174514512809595,0.431613266158118
DATA,B,68465,5192,17274,11994,0.0975362231449324,1362,0.0363336587826302,0.388769414649032
SPLG,B,68379,1529,6805,44201,0.151371525438491,1136,0.002,0.03
AIF,B,68324,2400,44973,5020,1.03051068573521,2767,0.0,0.173333333333333
MOS,S,68215,4548,39796,9809,0.0251279852530256,3935,0.00737068965517241,0.108275862068966
ADM,B,68164,8249,16054,32735,0.0505918206261532,2247,0.0105638929002967,0.133392857142857
KBWP,B,68139,0,359,0,0.0,7412,0.0,0.0
CDNA,B,68110,8149,27653,16398,0.271064185061004,2539,0.0169980768720411,0.418326421438994
PED,B,68107,2565,29800,19555,1.59086861749728,2066,0.063,0.56
ZS,B,68066,2697,28649,127,0.162242198628263,1481,0.125296941738586,0.98034805458018
CGA,B,68053,2400,30530,22037,2.35714285714286,28532,0.003,0.03
LMBS,B,67804,1020,3292,28026,0.194059424657829,1419,0.0236666666666667,0.19
ADMP,S,67704,4620,0,0,0.0709896510909703,4713,0.025,0.25
WYY,B,67687,4550,48457,400,3.4257263112636,3598,0.004,0.0337
LTBR,B,67635,3400,30328,9700,1.78530149755328,6493,0.004,0.037
CCJ,B,67363,4769,25115,23319,0.0448979353064522,2595,0.0138199376947041,0.07
FE,B,67357,2796,4207,57417,0.0106058342676539,9000,0.005,0.0970175438596491
SCYX,B,67315,1886,35071,22797,0.391178703295005,4991,0.003,0.06
LEDS,B,67233,5190,25050,12763,3.01192306625719,6899,0.0176388888888889,0.476165223665224
GMZ,B,67011,2100,39974,4740,0.846981645710086,4010,0.01,0.145
OCUL,B,66992,995,39946,7475,0.110839092563901,9058,0.0035,0.105
OKTA,B,66973,12190,24537,5653,0.464808020304729,1378,0.100065900689814,0.962977733807268
DRRX,B,66904,4494,13306,42690,0.239539351808094,13206,0.00385096870342772,0.05
ADI,B,66774,6486,31569,11364,0.0859708687950544,1116,0.0120454063906266,0.220462564156392
VRIG,B,66706,1852,8243,50546,0.618685665581879,3862,0.003,0.06
ALB,B,66685,4335,24182,8374,0.0911043647271328,2017,0.0468420549651974,0.593909088517879
AMC,B,66603,10551,34815,1200,0.0371471471675888,1486,0.0506524552949142,0.55
GOLD,B,66557,4335,30801,3926,0.163481996788565,2055,0.0334557863520128,0.449389093610792
BCEI,B,66392,3348,33639,1590,0.4855339802446,3546,0.0573625,0.84225
GRMN,B,66319,3088,44377,7136,0.0642072792012496,3103,0.00886586985391766,0.154687875381307
PRU,B,66284,11724,17367,9011,0.187394667105505,1114,0.0231690478202805,0.400154378816669
INSY,B,66270,4320,23255,27434,0.431435149426889,2669,0.0080625,0.218633209990749
UTX,B,66207,8234,12327,28737,0.101621148492072,821,0.0164058815057073,0.309998622996565
IRM,B,66109,5860,28559,12647,0.18585475913465,1562,0.00588674644676661,0.122186523856685
RDC,B,65986,1729,46855,812,0.0102192992446785,2204,0.0,0.07
AINV,B,65968,9016,34243,8969,0.271442242076816,4654,0.0112939393939394,0.08
MTW,B,65944,6876,23502,11739,0.519488785493686,1418,0.0856150935235628,0.668675344902549
SURF,B,65930,1210,14502,32118,0.360388585038055,20400,0.002,0.28
PTX,B,65926,20541,31118,4318,1.88614188383127,3373,0.003,0.0943648276220685
OBLN,B,65843,3397,40063,7779,1.98681901056343,1011,0.0198975707034083,0.441094996374184
TRIP,S,65789,9703,19731,22099,0.140477695165807,4420,0.0147901972655826,0.340397949233538
ZSAN,B,65671,5270,18075,29105,2.18080524870055,3467,0.00730769230769231,0.201538461538462
AMTD,B,65650,7498,25389,10676,0.0737440599280894,1699,0.0100691372783423,0.231110303944861
CLSN,B,65626,6433,35968,12575,1.82198291415048,4465,0.007,0.135138750459004
BG,B,65599,6740,19643,23340,0.174641645505835,1530,0.00983115317525006,0.239484484884322
NG,B,65459,1891,46767,1726,0.0338909214826266,2062,0.003,0.06
PAYC,S,65412,8087,5466,31693,0.169578740586737,961,0.0901552310195586,0.909139272017499
RCS,B,65358,1800,18330,37324,0.601406412572714,3155,0.00190909090909091,0.0709090909090909
KBSF,B,65216,5383,25924,15710,0.953011437429012,466,0.0019916370478779,0.134522266360025
DRIO,B,65175,75,48675,0,0.789473684210526,23087,0.001,0.05
YTEN,B,65064,1500,21248,29800,0.596421471172962,3678,0.001,0.0293333333333333
AXL,B,65062,3467,41630,9769,0.0428904651050597,2616,0.00434712030491953,0.07852487135506
MMLP,B,65034,14526,0,797,0.607815957210956,2224,0.0134995343688482,0.616396882750504
V,S,64998,15050,6603,42611,0.118080165435151,346,0.0151838042416236,0.217216413132706
HCLP,S,64995,6155,34890,22750,0.0451651139664307,12594,0.0484476104378506,0.25
FOLD,B,64994,5472,35879,4608,0.105475548300697,2708,0.00743053510063819,0.124731678605484
DXCM,B,64848,4967,22404,10315,0.115830694177509,1168,0.0706459208441219,1.0107007045958
TURN,B,64811,4850,40869,15526,4.07423687423687,4800,0.005,0.18
CYRX,B,64811,6578,4573,25743,0.398225361965479,14515,0.0242132485676164,0.441822631100945
JHA,B,64722,800,39451,9200,1.0,19274,0.001,0.01
CF,B,64696,9573,21502,16911,0.072248042289101,1102,0.0178834688008853,0.169948462713673
MCD,B,64691,10464,17419,11558,0.104521102266484,514,0.0264685784025996,0.390313620112121
TWOU,B,64628,2902,29642,7663,0.105293963727095,1081,0.0606863438699306,1.06176860713016
DRYS,S,64600,0,64600,0,0.0,36700,0.0,0.0
FRED,B,64546,2658,42872,4162,0.135898638343127,6672,0.013,0.07
ACHN,B,64532,4626,38590,9200,0.0900972362774403,5986,0.00612868046990315,0.08
ALRM,B,64481,3625,31197,925,0.250819549151599,1425,0.0819968014671201,0.945450177629751
LUNA,B,64267,6924,35797,6235,3.45560733301596,3107,0.00680039920159681,0.230636378179266
ADXS,B,64233,2880,5537,54082,0.274827713056974,1990,0.00859259259259259,0.0559259259259259
SVA,B,64191,1400,25948,5970,0.90039291067927,3108,0.0183333333333333,0.366666666666667
VMO,B,64181,2097,45532,1947,2.72852938997747,4768,0.001,0.0883481152993348
SOHU,B,64179,4058,30010,6874,0.364809233155669,2151,0.0480708970981838,0.427533673986874
DG,B,64177,9739,10973,24411,0.198980922288184,1079,0.0195418503480428,0.32948334147856
CERS,B,63951,3328,37222,5727,0.074211435598204,1703,0.0101019033094449,0.0620544835414302
TCON,B,63854,1500,38191,11468,0.0956693666687927,1196,0.002,0.05
OTIC,B,63840,2660,10356,45012,0.248617474011812,3466,0.00609302325581395,0.15
ORBC,B,63732,4586,31958,3016,0.0638663431532322,1675,0.00370474396551977,0.0652894261999278
VIPS,S,63658,3716,10012,49114,0.00520586196686837,11735,0.0076,0.06
PAAS,S,63452,7760,1100,52399,0.0586497480593339,1420,0.004,0.0418724985706118
ITOT,B,63297,570,15545,0,0.0356559904829617,1109,0.002,0.02
NAK,B,63282,2684,32161,323,0.268873495661685,1435,0.00123054187192118,0.022136
SOXL,B,63263,5344,21947,2380,0.271411388220487,1207,0.0835668267013374,2.24219558019747
AQXP,B,63225,5201,19989,26650,0.697217419876172,16164,0.0123333333333333,0.173452380952381
CDXC,B,63211,5960,22375,13357,0.54860295290225,14883,0.008,0.240933564413634
CLMT,B,63192,4039,35918,14791,0.305851356582514,15893,0.0148123195380173,0.448123195380173
HDSN,B,63185,2128,14638,39175,0.216681629943941,4447,0.00239473684210526,0.06
PRGO,B,63147,4604,25011,4013,0.0415879956669927,939,0.0122372184108021,0.205800688633803
LLY,B,63039,8916,9943,28369,0.0637397551621399,1408,0.0127286476479777,0.212457463114348
CORV,B,63037,2971,8202,11075,0.430220729073513,2919,0.0111522710480949,0.257130875332133
GSK,B,63004,6139,20095,19747,0.0423075205666749,1055,0.00816899538448036,0.102547293808384
WUBA,B,62961,8934,20809,8107,0.217333758080748,4471,0.093736959864703,1.06334795855168
ICHR,B,62915,8125,28021,8832,0.363392496895966,1367,0.0272786811201445,0.316782129745863
BBY,B,62858,12876,7686,23861,0.137416333617443,1358,0.0248811878778702,0.277775796686362
ADSK,B,62759,3777,16492,11808,0.0673582909743655,2438,0.0608124978077099,0.704758290103181
MDLY,B,62758,3052,32374,10903,0.206281742438183,2367,0.0940625,0.428125
DHI,B,62501,2693,17917,33042,0.0211169353191409,2496,0.00625631513866808,0.0909009009009009
TTI,B,62484,2281,36356,10361,0.0495060809166606,11773,0.00341666666666667,0.1
BBVA,B,62481,470,45381,0,0.00157484143589529,4353,0.0,0.03
ICE,B,62472,3790,36041,8917,0.0782179481814956,1031,0.0221786887730812,0.169542362015498
NTRA,B,62401,8667,13356,24464,0.643319679656322,7613,0.0529586755765929,0.894689184767155
FRA,B,62396,600,42470,0,0.232021977507186,3950,0.0,0.025
PAYC,B,62258,3917,20260,1023,0.120045399754977,1004,0.118722942974841,1.21756515539845
VGM,B,62232,1333,39366,3487,0.411522864478668,4454,0.001,0.063993993993994
OPRA,B,62231,3457,23728,4608,0.431872974074674,1419,0.00903276093045914,0.502715381804896
TTWO,S,62193,8839,16763,5577,0.0657095919663104,881,0.0208660462130937,0.405311581488916
CYBR,B,62134,5524,21911,13792,0.376107801564967,1300,0.026095893655361,0.749243205375532
HYT,B,62059,3156,39652,1553,0.488187895888874,6252,0.0015,0.07
CORT,B,62004,4387,34122,3742,0.100174465969151,3148,0.0226466431095406,0.300644438075343
PAGS,B,62002,3702,29969,11728,0.040173462200855,1086,0.0255956062435924,0.227617033494647
CBK,B,61981,2100,15071,38000,2.88254534641689,39936,0.00388571428571429,0.0836
RUSL,B,61919,4526,34490,2870,0.163981101718951,1004,0.017809665049665,0.421316252516252
VXX,S,61919,7872,13153,39495,0.00636792829184008,5342,0.007,0.07
LAND,B,61891,2966,23500,17131,0.65122058617905,1418,0.0193082129963899,0.267915315425565
PCAR,B,61727,7573,19091,21555,0.175150496417723,1373,0.0131666666666667,0.160820577833232
MA,S,61476,6002,1128,52732,0.0639250108745878,807,0.0208012732446251,0.601999292862569
COF,B,61288,7983,20132,19879,0.0890682856496299,1123,0.0223270924402594,0.35089597538158
ACP,B,61054,2049,40288,1365,0.973321471161775,1566,0.005,0.17919859576576
PEP,B,61007,13118,15899,12600,0.119921672703616,857,0.016764383609309,0.174262692733511
CNQ,B,60985,2023,3075,43469,0.012680668915926,1158,0.004,0.0626160990712074
EGY,S,60910,2000,36466,3176,0.0638032959867159,2944,0.00246666666666667,0.0413333333333333
MET,S,60877,3349,5669,51859,0.0153423720095308,881,0.010695652173913,0.107530434782609
VYM,B,60802,223,18676,0,0.0460801263007852,874,0.0371363636363636,0.939090909090909
TGA,S,60744,2415,27800,20740,0.156268958939506,10714,0.00276796230859835,0.0592932862190813
XBI,B,60710,2280,33461,3830,0.0248893495743224,1093,0.0261711291569844,0.190050469173676
BSCJ,B,60709,2716,23265,8796,0.488685931931526,2288,0.009,0.06
DHR,B,60653,4671,31454,17143,0.0946638867827255,1064,0.0152471285865165,0.263028087039094
LKQ,B,60642,2816,23033,28366,0.0439991446573997,1076,0.00527491408934708,0.06
PER,S,60640,3467,29359,26423,0.054799500529502,1000,0.0042327660801846,0.05
MYGN,B,60613,4881,21522,15991,0.352959170457526,945,0.0202959770114942,0.346856324795242
MWA,B,60516,3370,12254,38629,0.0588147769477539,2735,0.00497513358638935,0.0630278884462151
ALLY,B,60236,4237,30045,12034,0.0232221169456978,6713,0.0067758784582905,0.0800410076157001
BLFS,B,60221,4335,21488,9325,0.58921233366915,1380,0.0876762848751836,1.27946402349486
TSG,S,60071,2732,0,0,0.0198891038502047,6875,0.0195454545454545,0.273474326599327
TMUS,B,60064,10158,23617,11950,0.0873259128772993,1184,0.010682238422349,0.161680970235327
DSW,B,59995,4127,36635,2455,0.0364993090426803,1133,0.00461374144216235,0.0522903885480573
IHI,B,59813,1783,19478,0,0.933976666605717,556,0.176480400986131,1.40138277857983
PGX,B,59711,4975,33300,10882,0.0633975985277067,9545,0.00769363707776905,0.04
OPTN,B,59685,9312,24091,7784,0.413965142483244,2197,0.0111998511122789,0.523000525486075
TAT,B,59600,1580,46669,883,1.39530266394017,2155,0.003,0.09
VTI,S,59566,0,199,0,0.0,16461,0.0,0.0
EFR,B,59556,1000,39235,543,0.682041718964796,4110,0.002,0.08
PEGI,B,59478,5517,32271,3896,0.0741055042196874,1480,0.0135277777777778,0.142056000296494
CLDR,B,59428,1641,38538,1593,0.0468063594113909,1368,0.0609950248756219,0.66
AHT,B,59410,3847,42755,3370,0.317840468458665,3749,0.0250162337662338,0.129010880316518
FNJN,S,59361,6850,31322,11609,0.894659369807971,3261,0.00466622140591084,0.11651360828185
SCON,B,59359,1356,16439,28647,1.21591147665583,1909,0.0321231527093596,0.216551724137931
FBIO,B,59125,1738,43361,1089,0.281206753319758,1827,0.00789108910891089,0.0688118811881188
AWF,B,58975,1336,40293,146,0.731756444747892,2105,0.0,0.06
PES,S,58974,1574,6415,50985,0.0193661105369359,186,0.005,0.05
WELL,B,58898,3446,39673,6178,0.0611642323453064,1495,0.028220255066761,0.329592150281837
SON,B,58893,874,2027,52046,0.0372323113854036,749,0.0147355623100304,0.14342299450377
SPEM,B,58687,4731,27077,365,0.521579117030549,791,0.00666583803777634,0.292280811788204
ABT,S,58641,9777,437,47333,0.0760018561826494,17786,0.0139268471104609,0.146960556844548
IEC,B,58540,1500,24966,18551,1.573252638335,6341,0.006,0.21
YOGA,B,58518,800,33306,3325,1.50251256281407,5668,0.001,0.06
HOS,B,58431,2100,23747,15540,0.498720644096499,12128,0.002,0.08
NUVA,B,58361,1520,39415,2032,0.0345108633898105,1595,0.0328781869688385,0.425670177282281
APPS,B,58295,4668,34095,6718,0.525117849794115,5648,0.00443945241629556,0.102709219858156
TMQ,S,58292,1522,346,56224,0.426957496569186,24546,0.002,0.0266666666666667
BAC-Y,B,58193,100,42866,0,0.0413564929693962,1866,0.0,0.02
IGR,B,58047,2200,34115,6113,1.1067443801465,4561,0.006,0.07
AOBC,B,58029,1561,36388,9643,0.0455862186658727,5694,0.00390909090909091,0.07
IXUS,B,57959,4533,26302,624,0.467740143626136,1055,0.00682222222222222,0.162613624029059
CAKE,B,57936,3615,29524,1960,0.0424827562711097,926,0.00706878306878307,0.0925925925925926
NYMX,B,57903,1200,18012,27081,0.336607111197886,26913,0.0016,0.038
NEWR,B,57867,3216,19496,10844,0.179064475193087,1631,0.166743947829832,1.6979816666154
ATACR,B,57823,900,16534,34100,0.75,5748,0.002,0.07
RSYS,S,57748,300,50400,7048,0.0138927479855515,43400,0.001,0.01
YECO,B,57715,1340,23235,1847,1.75990592740673,1468,0.0243092783505155,0.371980052202569
GFI,B,57686,4308,30999,10600,0.0111293328659222,7674,0.007,0.07
TAHO,S,57633,8997,35358,335,0.0156498694105853,2701,0.00417898193760263,0.02
LSCC,B,57616,5599,5843,42546,0.0827670716900821,11635,0.00570414201183432,0.085
ARCC,B,57593,3390,26310,2228,0.0412938678552068,1772,0.00882232704402516,0.13
CIM,B,57522,6805,17698,17821,0.116885748149519,3133,0.0115191062756107,0.14
PDT,B,57482,2498,28446,16512,0.977131356872899,2116,0.001,0.0950505050505051
CSQ,B,57462,1151,41149,1254,0.381018431095827,2072,0.00642450142450142,0.0895156695156695
FBND,B,57417,3500,27092,8666,1.19512271881343,1123,0.02,0.21
BIDU,S,57321,8724,2432,25333,0.0923528191639422,1229,0.0369273797840719,1.27724399681289
MPW,S,57303,5128,13529,30110,0.0229099806543794,900,0.014743367848333,0.08
AMED,B,57236,5012,5208,26497,0.391922375065428,11333,0.215296800786498,2.27551296427211
TRVG,S,57216,7700,4188,42700,0.453636794337544,9450,0.00770909090909091,0.11
TWO,B,57134,6157,27901,8233,0.0252703005167289,1557,0.026505389403074,0.201514143094842
PSTI,B,57090,2200,41822,4387,1.1186897694656,26122,0.002,0.03
AR,B,57064,2909,27157,12215,0.015091512858446,3174,0.00359902597402597,0.12
CFMS,B,57051,3464,32283,10894,1.27047775051299,4415,0.00371655328798186,0.0587984126984127
NFJ,B,57005,2256,38839,174,0.799850042192745,3151,0.001,0.0471428571428571
SALM,B,56957,3283,13111,31467,0.423282365323401,2315,0.0161366538952746,0.341666666666667
MRO,S,56868,7737,0,49131,0.00665096283118128,3172,0.008,0.08
BGFV,B,56814,5200,38300,370,0.129721472581543,2389,0.109433638443936,0.3
MIC,B,56777,6626,20687,7870,0.37510632324231,1510,0.0077375162498571,0.210528477675919
BLDP,B,56748,1354,43199,1356,0.090438842765142,7988,0.00366666666666667,0.11
NGL,B,56676,12794,0,5920,0.100754975637213,6274,0.0018668194581393,0.391496078107253
PAGS,S,56658,3668,340,52150,0.0421353729856767,2600,0.005,0.119138149084958
SYNC,B,56642,7471,24452,12846,0.819743457612806,6194,0.014939225216591,0.233333333333333
CCL,B,56603,7987,15192,21060,0.0765663661017728,1595,0.0147527581825795,0.163912949073168
MEET,B,56514,3459,35847,5456,0.0698396134849897,6648,0.0105798319327731,0.093188470654534
PXH,B,56486,657,5910,0,0.194613055703049,3320,0.00126102941176471,0.0690441176470588
BK,B,56398,8426,18083,19594,0.0405610429994748,1837,0.0136834648040514,0.156882355067505
DO,B,56387,1627,34987,6013,0.0509568751790399,2016,0.00536666666666667,0.105272459499264
XLK,B,56347,2071,17487,843,0.00275657566203676,1570,0.0212822037775309,0.14
XAN,S,56273,4120,31355,7562,0.53003722412532,2991,0.00183333333333333,0.103689883913764
ACST,B,56252,2904,34105,9,1.47722639895372,3048,0.0033,0.0145
