symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VCIT,B,3216,0,3216,0,0.0,216,0.0,0.0
IKNA,T,3212,0,3212,0,0.0,400,0.0,0.0
VGK,S,3210,0,3210,0,0.0,157,0.0,0.0
KSS,B,3207,0,2807,0,0.0,200,0.0,0.0
AWF,T,3206,0,2006,0,0.0,200,0.0,0.0
BPT,S,3205,5,3200,0,0.00281056773468241,300,0.02,0.09
SLCA,B,3204,0,1700,0,0.0,300,0.0,0.0
EPHY,S,3202,0,3202,0,0.0,102,0.0,0.0
AMLX,B,3201,209,2692,0,0.0127152156719596,95,0.0145454545454545,0.137846889952153
VCV,S,3200,0,1700,0,0.0,1700,0.0,0.0
EQNR,T,3200,1080,1900,220,0.00841882074147984,400,0.001,0.0190740740740741
LLAP,E,3200,0,2600,0,0.0,600,0.0,0.0
AUD,T,3200,0,3200,0,0.0,900,0.0,0.0
LEV,T,3200,0,3200,0,0.0,1700,0.0,0.0
FEI,T,3200,0,3200,0,0.0,1200,0.0,0.0
USB-Q,B,3200,0,900,0,0.0,500,0.0,0.0
GROM,T,3200,0,3200,0,0.0,3200,0.0,0.0
DASH,T,3200,0,0,0,0.0,100,0.0,0.0
CMPI,B,3200,0,3200,0,0.0,3200,0.0,0.0
PCAR,T,3200,200,1700,0,0.0133076052964269,600,0.03,0.06
OTRK,B,3200,0,2400,0,0.0,700,0.0,0.0
DHF,T,3200,0,3200,0,0.0,1700,0.0,0.0
DHS,B,3198,0,3198,0,0.0,165,0.0,0.0
NEX,B,3195,0,3195,0,0.0,300,0.0,0.0
NUEM,B,3186,0,3186,0,0.0,47,0.0,0.0
CANO,T,3186,0,3186,0,0.0,400,0.0,0.0
BTI,B,3183,0,3183,0,0.0,23,0.0,0.0
BBEU,S,3179,14,3165,0,0.00149796704472502,60,0.001,0.01
EQT,S,3178,0,3178,0,0.0,200,0.0,0.0
DOX,B,3174,0,1874,0,0.0,300,0.0,0.0
IGT,B,3170,0,2670,0,0.0,200,0.0,0.0
EUM,B,3165,0,3165,0,0.0,300,0.0,0.0
OXLC,B,3163,0,3163,0,0.0,125,0.0,0.0
SHEL,T,3159,284,0,0,0.0052470162214093,40,0.001,0.01
RKLB,B,3145,0,3045,0,0.0,100,0.0,0.0
PDLB,S,3144,0,3144,0,0.0,300,0.0,0.0
HBIO,B,3140,0,2940,0,0.0,200,0.0,0.0
ACRE,B,3140,0,3140,0,0.0,300,0.0,0.0
NFLX,S,3136,621,1768,322,0.00412087912087912,20,0.0139871175523349,0.16975845410628
NIU,B,3130,0,3130,0,0.0,918,0.0,0.0
EDU,B,3125,0,3125,0,0.0,900,0.0,0.0
LPI,S,3119,0,1007,0,0.0,699,0.0,0.0
ILPT,B,3115,0,1715,0,0.0,200,0.0,0.0
IPG,B,3105,577,2366,162,0.0302094240837696,200,0.001,0.01
MSTR,E,3104,209,600,391,0.00988413336486167,100,0.137751196172249,1.68
SPRO,T,3101,0,2601,0,0.0,200,0.0,0.0
VZLA,T,3100,400,1300,200,0.222222222222222,1200,0.005,0.01
CZOO,E,3100,0,3100,0,0.0,2400,0.0,0.0
PFN,S,3100,0,3100,0,0.0,500,0.0,0.0
FOX,B,3100,0,3100,0,0.0,600,0.0,0.0
EQOS,E,3100,0,1700,0,0.0,1700,0.0,0.0
GNW,T,3100,0,3100,0,0.0,3100,0.0,0.0
AWR,T,3100,0,1726,0,0.0,500,0.0,0.0
ENSC,B,3100,0,3000,0,0.0,200,0.0,0.0
APLS,T,3100,0,3100,0,0.0,1900,0.0,0.0
GDRX,B,3100,115,1500,0,0.0044911348902601,300,0.01,0.02
HBM,T,3100,0,3100,0,0.0,3000,0.0,0.0
VZIO,S,3100,0,3100,0,0.0,2900,0.0,0.0
BRW,T,3100,0,3100,0,0.0,700,0.0,0.0
OTRK,T,3100,0,1300,0,0.0,800,0.0,0.0
ACHR,T,3100,0,3100,0,0.0,300,0.0,0.0
SPTM,B,3099,0,3099,0,0.0,18,0.0,0.0
STKS,B,3099,1,1199,0,0.000513347022587269,700,0.03,0.13
BEAM,E,3097,100,2397,0,0.00535331905781585,200,0.03,0.08
ORMP,E,3095,0,3095,0,0.0,700,0.0,0.0
IDV,S,3092,0,3092,0,0.0,369,0.0,0.0
PICK,T,3089,0,2934,0,0.0,125,0.0,0.0
NCV,B,3086,0,3086,0,0.0,400,0.0,0.0
MDT,B,3074,300,2476,58,0.0108397167220697,200,0.001,0.03
ASTS,B,3074,0,3074,0,0.0,300,0.0,0.0
WTI,S,3074,0,3074,0,0.0,300,0.0,0.0
SPEM,S,3071,0,3071,0,0.0,300,0.0,0.0
PDEC,S,3071,100,2573,398,0.0412201154163232,498,0.01,0.1
DNMR,B,3070,0,3070,0,0.0,100,0.0,0.0
AOSL,B,3069,72,2641,128,0.00524819593264815,197,0.01,0.19
OBE,T,3068,0,1868,0,0.0,1200,0.0,0.0
ERF,B,3067,0,3067,0,0.0,700,0.0,0.0
ATNF,B,3059,0,3059,0,0.0,600,0.0,0.0
MYPS,E,3059,0,2900,0,0.0,300,0.0,0.0
BGS,E,3055,600,1655,400,0.0193785931141399,200,0.001,0.01
PFF,T,3049,0,2949,0,0.0,100,0.0,0.0
MPW,S,3047,0,3047,0,0.0,400,0.0,0.0
BRMK,B,3046,0,3046,0,0.0,200,0.0,0.0
STXS,B,3045,0,3045,0,0.0,300,0.0,0.0
BDJ,B,3045,0,3045,0,0.0,300,0.0,0.0
HLBZ,T,3039,0,1839,0,0.0,1200,0.0,0.0
VOD,B,3038,0,3038,0,0.0,185,0.0,0.0
KWEB,B,3036,0,3036,0,0.0,100,0.0,0.0
WWW,B,3035,400,0,2635,0.0893455438909984,245,0.001,0.015
SU,S,3018,0,3018,0,0.0,200,0.0,0.0
BMY,S,3009,0,3009,0,0.0,145,0.0,0.0
MOAT,B,3007,0,3007,0,0.0,81,0.0,0.0
TKC,S,3006,0,3006,0,0.0,2864,0.0,0.0
ENLC,S,3001,0,2201,0,0.0,200,0.0,0.0
MUDS,B,3000,0,3000,0,0.0,900,0.0,0.0
APRE,T,3000,0,2800,0,0.0,300,0.0,0.0
BIOT,T,3000,0,3000,0,0.0,3000,0.0,0.0
VGZ,B,3000,0,3000,0,0.0,3000,0.0,0.0
GAB,S,3000,0,3000,0,0.0,3000,0.0,0.0
IGMS,S,3000,900,0,2100,0.187891440501044,3000,0.001,0.07
OB,B,3000,0,1700,0,0.0,1700,0.0,0.0
KNG,B,3000,0,3000,0,0.0,300,0.0,0.0
NWPX,T,3000,0,2000,0,0.0,1000,0.0,0.0
NWG,B,3000,0,3000,0,0.0,2900,0.0,0.0
BWAC,T,3000,0,2000,0,0.0,1000,0.0,0.0
JQC,T,3000,0,3000,0,0.0,3000,0.0,0.0
STRN,B,3000,0,3000,0,0.0,1000,0.0,0.0
JMIA,T,3000,0,0,0,0.0,300,0.0,0.0
AVXL,S,3000,500,0,2500,0.0404073056408599,3000,0.001,0.02
SVAL,T,3000,0,3000,0,0.0,1100,0.0,0.0
CEPU,T,3000,0,2400,0,0.0,700,0.0,0.0
ACC,T,3000,0,3000,0,0.0,2800,0.0,0.0
TRHC,T,3000,0,0,0,0.0,200,0.0,0.0
DMLP,S,3000,0,3000,0,0.0,1200,0.0,0.0
ISPO,T,3000,600,0,400,0.100233879051119,1000,0.004,0.3
LQDA,T,3000,0,2000,0,0.0,200,0.0,0.0
TARK,B,3000,0,200,0,0.0,200,0.0,0.0
LFMD,B,3000,0,2500,0,0.0,1000,0.0,0.0
BFI,B,3000,0,1200,0,0.0,1000,0.0,0.0
GMRE,T,3000,0,1400,0,0.0,200,0.0,0.0
SATL,B,3000,0,1600,0,0.0,500,0.0,0.0
NG,S,3000,0,3000,0,0.0,800,0.0,0.0
YTEN,B,2999,0,2999,0,0.0,300,0.0,0.0
STT,B,2982,0,1982,0,0.0,200,0.0,0.0
USA,S,2978,0,2978,0,0.0,550,0.0,0.0
AVUV,B,2969,0,2956,0,0.0,60,0.0,0.0
MAT,S,2962,1000,312,700,0.0441813201378457,300,0.001,0.01
PBYI,B,2962,0,2662,0,0.0,162,0.0,0.0
TTT,B,2961,400,1958,0,0.0814332247557003,100,0.035,0.1425
TAST,T,2951,0,2951,0,0.0,200,0.0,0.0
TENB,S,2950,0,2950,0,0.0,2950,0.0,0.0
TAOP,T,2950,0,2650,0,0.0,200,0.0,0.0
DNL,B,2948,0,2824,0,0.0,924,0.0,0.0
LAZ,S,2947,405,2392,150,0.0733164373642288,100,0.01,0.074320987654321
SCHP,B,2944,0,2944,0,0.0,100,0.0,0.0
KEY,B,2942,0,2942,0,0.0,2400,0.0,0.0
CHS,S,2936,0,2836,0,0.0,219,0.0,0.0
IP,T,2936,300,100,2536,0.00736485491235823,300,0.001,0.01
DKS,T,2933,100,1004,0,0.00449700948869002,100,0.01,0.15
GRPH,B,2931,0,1731,0,0.0,1200,0.0,0.0
DHX,B,2931,0,2931,0,0.0,10,0.0,0.0
FTRP,S,2929,0,2420,0,0.0,926,0.0,0.0
LIFE,B,2927,0,2527,0,0.0,600,0.0,0.0
NAT,S,2927,0,2927,0,0.0,679,0.0,0.0
NUE,S,2926,200,1258,0,0.00772797527047913,100,0.01275,0.17
CODX,T,2922,0,2822,0,0.0,140,0.0,0.0
DSX,B,2921,0,2921,0,0.0,200,0.0,0.0
WFC-Z,T,2916,0,2916,0,0.0,200,0.0,0.0
STLA,S,2913,0,2913,0,0.0,150,0.0,0.0
MCS,T,2912,0,2912,0,0.0,600,0.0,0.0
GHY,B,2908,0,1908,0,0.0,400,0.0,0.0
SAND,S,2903,0,2903,0,0.0,127,0.0,0.0
IGSB,B,2901,0,2901,0,0.0,2900,0.0,0.0
CDK,T,2900,0,2900,0,0.0,200,0.0,0.0
IMBI,B,2900,0,2200,0,0.0,300,0.0,0.0
OGIG,S,2900,0,2900,0,0.0,2589,0.0,0.0
GRCL,B,2900,0,2900,0,0.0,1600,0.0,0.0
FTFT,B,2900,0,2900,0,0.0,400,0.0,0.0
DUK-A,B,2900,0,2900,0,0.0,800,0.0,0.0
MTA,E,2900,0,2600,0,0.0,1000,0.0,0.0
NWBI,T,2900,0,2900,0,0.0,800,0.0,0.0
GNUS,S,2900,0,2900,0,0.0,2900,0.0,0.0
ETV,T,2900,0,2900,0,0.0,900,0.0,0.0
ALIT,T,2900,0,2900,0,0.0,300,0.0,0.0
PMT,T,2900,0,2800,0,0.0,500,0.0,0.0
IEMG,T,2891,0,2891,0,0.0,157,0.0,0.0
GENE,T,2871,0,1826,0,0.0,200,0.0,0.0
LWLG,B,2871,0,2871,0,0.0,200,0.0,0.0
KC,S,2870,0,2870,0,0.0,400,0.0,0.0
DDD,S,2867,0,2867,0,0.0,151,0.0,0.0
SABR,S,2867,0,2867,0,0.0,300,0.0,0.0
IIPR-A,T,2863,0,475,0,0.0,126,0.0,0.0
NARI,E,2850,0,1200,0,0.0,500,0.0,0.0
QID,T,2850,0,2250,0,0.0,100,0.0,0.0
RRC,B,2844,0,2000,0,0.0,200,0.0,0.0
VNET,B,2843,0,2843,0,0.0,500,0.0,0.0
HEES,B,2842,0,1342,0,0.0,400,0.0,0.0
ZG,E,2833,400,1300,1133,0.00466042945857461,200,0.001,0.05
IDV,T,2830,0,2830,0,0.0,200,0.0,0.0
DDM,B,2827,755,472,1600,0.0710387655250282,50,0.001,0.02
XHE,S,2816,1572,1228,16,0.582222222222222,161,0.0266984732824427,0.305298982188295
MGNI,E,2815,0,2815,0,0.0,200,0.0,0.0
MMU,T,2800,0,2000,0,0.0,800,0.0,0.0
EWC,T,2800,0,2800,0,0.0,500,0.0,0.0
CLST,T,2800,0,1700,0,0.0,1700,0.0,0.0
JPM-K,T,2800,0,2000,0,0.0,300,0.0,0.0
ERC,T,2800,0,2800,0,0.0,800,0.0,0.0
BLW,T,2800,0,1800,0,0.0,400,0.0,0.0
RDFN,T,2800,0,0,0,0.0,800,0.0,0.0
KREF,B,2800,0,1600,0,0.0,1200,0.0,0.0
DOGZ,B,2800,0,2800,0,0.0,400,0.0,0.0
YRD,T,2800,0,2400,0,0.0,400,0.0,0.0
CIVI,T,2800,0,2200,0,0.0,400,0.0,0.0
OMQS,T,2800,0,1700,0,0.0,1000,0.0,0.0
JHX,T,2800,0,2800,0,0.0,400,0.0,0.0
CNTX,T,2800,0,2700,0,0.0,100,0.0,0.0
MLCO,T,2800,0,2800,0,0.0,500,0.0,0.0
TTI,B,2800,0,2800,0,0.0,2200,0.0,0.0
HEPS,T,2800,0,2800,0,0.0,2000,0.0,0.0
OLK,T,2800,0,1400,0,0.0,500,0.0,0.0
DPSI,E,2799,0,1299,0,0.0,100,0.0,0.0
YPF,T,2794,0,2794,0,0.0,1100,0.0,0.0
FSK,B,2786,80,2337,369,0.0255672738894215,100,0.001,0.01
BIIB,S,2786,0,0,0,0.0,2786,0.0,0.0
YMM,E,2784,0,2784,0,0.0,2684,0.0,0.0
GWH,T,2783,0,2433,0,0.0,313,0.0,0.0
SVXY,S,2777,0,2477,0,0.0,100,0.0,0.0
GT,S,2775,200,2275,0,0.00216985635550927,300,0.001,0.01
AVDX,S,2770,800,670,100,0.0106678045658204,300,0.001,0.0175
MET,T,2764,0,164,0,0.0,2600,0.0,0.0
IBDN,B,2763,0,1900,0,0.0,863,0.0,0.0
FAZ,S,2753,0,2701,0,0.0,100,0.0,0.0
YXI,B,2751,705,259,1787,0.540229885057471,100,0.001,0.0399290780141844
FXY,B,2748,0,2748,0,0.0,35,0.0,0.0
DBC,S,2748,1500,748,500,0.00663449672919311,1500,0.001,0.01
OVV,B,2744,0,2444,0,0.0,200,0.0,0.0
MGNI,B,2744,1416,1328,0,0.0189441575468921,142,0.001,0.01
BBAR,B,2742,0,2422,0,0.0,200,0.0,0.0
OBE,S,2742,200,500,2042,0.0213378854155553,300,0.001,0.01
VCSA,B,2742,0,2475,0,0.0,100,0.0,0.0
ZNTE,B,2736,0,1667,0,0.0,166,0.0,0.0
SCHA,B,2734,0,2730,0,0.0,13,0.0,0.0
UTES,B,2733,0,2433,0,0.0,100,0.0,0.0
MA,T,2725,0,700,0,0.0,400,0.0,0.0
HAL,S,2722,0,2722,0,0.0,100,0.0,0.0
TLT,B,2721,0,2721,0,0.0,50,0.0,0.0
NEAR,B,2717,0,2717,0,0.0,113,0.0,0.0
SCHB,S,2711,0,2711,0,0.0,600,0.0,0.0
SLI,S,2707,205,2302,200,0.0230803873001576,200,0.001,0.02
EQNR,B,2702,0,2702,0,0.0,107,0.0,0.0
ENG,E,2701,0,2701,0,0.0,300,0.0,0.0
PSA-S,T,2700,0,2300,0,0.0,200,0.0,0.0
TREE,T,2700,0,0,0,0.0,200,0.0,0.0
INVA,B,2700,60,2500,140,0.00811688311688312,200,0.001,0.02
MUST,B,2700,0,1700,0,0.0,1000,0.0,0.0
PBYI,S,2700,0,2700,0,0.0,400,0.0,0.0
HUGS+,T,2700,0,1900,0,0.0,900,0.0,0.0
SNSE,B,2700,0,1500,0,0.0,1500,0.0,0.0
V,T,2700,0,700,0,0.0,500,0.0,0.0
ARVN,E,2700,0,1000,0,0.0,700,0.0,0.0
ADME,T,2700,0,2700,0,0.0,1800,0.0,0.0
VZIO,T,2700,600,100,2000,0.0595592614651578,600,0.001,0.06
BWSN,T,2700,0,700,0,0.0,700,0.0,0.0
EFC,T,2700,0,2000,0,0.0,600,0.0,0.0
OM,B,2700,100,0,0,0.00916674305619214,100,0.03,0.22
AGG,T,2700,200,2500,0,0.00120205310670625,100,0.001,0.01
BRN,B,2700,0,2300,0,0.0,300,0.0,0.0
PCK,T,2700,0,1500,0,0.0,1500,0.0,0.0
SVFAU,T,2700,0,2700,0,0.0,2700,0.0,0.0
SOLO,B,2699,0,2699,0,0.0,199,0.0,0.0
EQNR,S,2690,270,2120,0,0.00210470518536996,236,0.001,0.01
FXG,B,2689,0,2689,0,0.0,600,0.0,0.0
SLB,S,2688,0,2338,0,0.0,88,0.0,0.0
CFVIW,T,2683,0,1200,0,0.0,200,0.0,0.0
DEM,B,2677,0,2677,0,0.0,100,0.0,0.0
DRIV,T,2675,0,2500,0,0.0,195,0.0,0.0
AGRO,T,2675,0,2375,0,0.0,175,0.0,0.0
NEXT,S,2671,0,2671,0,0.0,200,0.0,0.0
TDOC,S,2670,0,2270,0,0.0,200,0.0,0.0
SYF,S,2667,0,2667,0,0.0,214,0.0,0.0
CPSS,T,2656,0,0,0,0.0,2656,0.0,0.0
PTY,B,2650,0,2350,0,0.0,100,0.0,0.0
MJ,B,2650,0,2650,0,0.0,75,0.0,0.0
NVG,S,2648,0,2648,0,0.0,877,0.0,0.0
BROS,S,2644,123,2054,0,0.0135149983518295,200,0.001,0.26
XFLT,B,2637,0,2337,0,0.0,120,0.0,0.0
DINO,T,2636,0,2636,0,0.0,300,0.0,0.0
HBIO,S,2636,0,2236,0,0.0,200,0.0,0.0
RYLD,T,2635,0,1835,0,0.0,600,0.0,0.0
TEX,B,2634,0,2634,0,0.0,1961,0.0,0.0
DFEV,B,2632,0,2632,0,0.0,900,0.0,0.0
INFY,T,2627,0,2627,0,0.0,400,0.0,0.0
SBR,B,2625,375,1141,225,0.246710526315789,200,0.06064,0.458773333333333
BAND,E,2612,40,1346,0,0.00351926799225761,133,0.01,0.04
LAC,S,2611,0,2281,0,0.0,130,0.0,0.0
ANGI,B,2605,0,2605,0,0.0,700,0.0,0.0
SDIV,B,2601,4,2497,0,0.00118238250073899,4,0.001,0.01
CERS,T,2600,0,0,0,0.0,1300,0.0,0.0
GUT,B,2600,0,2100,0,0.0,200,0.0,0.0
FL,T,2600,0,2600,0,0.0,300,0.0,0.0
CUK,S,2600,0,2600,0,0.0,600,0.0,0.0
SUSB,B,2600,0,2600,0,0.0,900,0.0,0.0
TEVA,T,2600,0,2600,0,0.0,400,0.0,0.0
ZETA,E,2600,300,2200,0,0.00837217090391539,100,0.001,0.0333333333333333
BBLN,E,2600,0,1900,0,0.0,400,0.0,0.0
BREZ,S,2600,0,2600,0,0.0,600,0.0,0.0
NEA,T,2600,0,2600,0,0.0,1000,0.0,0.0
CRF,T,2600,0,1500,0,0.0,300,0.0,0.0
ESTE,E,2600,0,2500,0,0.0,500,0.0,0.0
EWCZ,E,2600,0,2100,0,0.0,200,0.0,0.0
BTAI,E,2600,0,1500,0,0.0,1500,0.0,0.0
GREK,S,2593,1700,0,893,0.68,1000,0.00470588235294118,0.16
SNV,T,2590,100,949,72,0.0212675457252233,169,0.001,0.03
LAZR,S,2587,0,2368,0,0.0,281,0.0,0.0
BROS,T,2587,0,1387,0,0.0,300,0.0,0.0
FCG,B,2586,0,2586,0,0.0,100,0.0,0.0
XT,S,2586,800,189,1291,0.0862719723929688,400,0.001,0.06
SARK,T,2582,340,917,525,0.00853285147819103,158,0.00298529411764706,0.05
USB,S,2582,0,2582,0,0.0,102,0.0,0.0
ENPH,T,2579,0,507,0,0.0,107,0.0,0.0
SBLK,B,2575,100,1625,0,0.0160307790958641,100,0.01,0.05
COST,B,2560,0,1299,0,0.0,100,0.0,0.0
BRFS,E,2556,0,2556,0,0.0,2356,0.0,0.0
AEO,S,2555,0,2550,0,0.0,600,0.0,0.0
OPK,S,2553,0,2553,0,0.0,50,0.0,0.0
IEO,B,2549,58,2491,0,0.0152390961639517,100,0.01,0.08
GMDA,B,2540,0,2540,0,0.0,1014,0.0,0.0
BRX,T,2539,0,2539,0,0.0,900,0.0,0.0
BTZ,T,2538,0,2538,0,0.0,138,0.0,0.0
UGA,B,2535,1135,100,1200,1.0,100,0.001,0.0622555066079295
UL,B,2529,0,2529,0,0.0,50,0.0,0.0
MOO,T,2527,0,1534,0,0.0,200,0.0,0.0
GNK,B,2525,1,1216,0,0.000130753138075314,108,0.01,0.06
FTEC,T,2519,0,2036,0,0.0,191,0.0,0.0
LEG,B,2518,400,0,1840,0.0474664768007595,400,0.001,0.02
NTR,B,2515,0,2025,0,0.0,300,0.0,0.0
LCI,B,2508,0,2508,0,0.0,1744,0.0,0.0
PICK,S,2501,100,2301,100,0.0078064012490242,100,0.009,0.06
ACIW,T,2500,0,2500,0,0.0,1300,0.0,0.0
GBIL,B,2500,0,2500,0,0.0,2500,0.0,0.0
OXY+,T,2500,0,1700,0,0.0,200,0.0,0.0
BEP,B,2500,0,2500,0,0.0,700,0.0,0.0
EFR,T,2500,0,2500,0,0.0,200,0.0,0.0
KPTI,S,2500,0,2500,0,0.0,300,0.0,0.0
KXIN,B,2500,0,2500,0,0.0,2500,0.0,0.0
ETSY,T,2500,0,0,0,0.0,100,0.0,0.0
BCO,T,2500,0,0,0,0.0,2500,0.0,0.0
PLUG,T,2500,0,0,0,0.0,200,0.0,0.0
KPTI,E,2500,0,2500,0,0.0,600,0.0,0.0
MNKD,T,2500,0,2500,0,0.0,300,0.0,0.0
GBOX,T,2500,0,2500,0,0.0,2500,0.0,0.0
SOI,T,2500,0,1300,0,0.0,1300,0.0,0.0
OVL,B,2500,0,2500,0,0.0,800,0.0,0.0
AVSE,B,2500,0,2500,0,0.0,1600,0.0,0.0
CTMX,T,2500,0,2300,0,0.0,100,0.0,0.0
GSST,T,2500,0,1500,0,0.0,1500,0.0,0.0
MRIN,T,2500,0,2500,0,0.0,500,0.0,0.0
EMKR,E,2500,0,2200,0,0.0,300,0.0,0.0
SLS,S,2500,0,2500,0,0.0,2500,0.0,0.0
TGTX,T,2500,0,2000,0,0.0,200,0.0,0.0
OCSL,S,2500,0,2500,0,0.0,2500,0.0,0.0
GDXD,B,2500,500,0,2000,0.709219858156028,2500,0.001,0.03
PEN,S,2500,0,2500,0,0.0,2400,0.0,0.0
SST+,S,2500,0,1300,0,0.0,1300,0.0,0.0
SAND,B,2500,0,2500,0,0.0,300,0.0,0.0
NSPR,T,2500,0,1300,0,0.0,200,0.0,0.0
GSG,S,2500,0,2500,0,0.0,1500,0.0,0.0
TME,T,2500,0,2500,0,0.0,600,0.0,0.0
ZH,E,2500,0,2500,0,0.0,2500,0.0,0.0
KD,T,2498,0,2300,0,0.0,198,0.0,0.0
BCS,T,2498,0,2498,0,0.0,1000,0.0,0.0
IGF,T,2495,28,1804,319,0.00589225589225589,7,0.001,0.0278571428571429
BDJ,T,2495,0,2495,0,0.0,300,0.0,0.0
MJ,T,2495,0,2495,0,0.0,100,0.0,0.0
CVRX,B,2494,96,594,1704,0.0587875076546234,194,0.01,0.07
ARKG,B,2490,0,2190,0,0.0,25,0.0,0.0
GDS,E,2490,500,190,1800,0.0337313634217095,500,0.001,0.06
CC,B,2490,0,1890,0,0.0,300,0.0,0.0
NUTX,S,2486,0,2486,0,0.0,186,0.0,0.0
CPSH,B,2485,0,1485,0,0.0,1000,0.0,0.0
EAD,S,2481,0,2481,0,0.0,100,0.0,0.0
HIBS,B,2480,0,2480,0,0.0,380,0.0,0.0
EDBL,S,2473,0,1938,0,0.0,200,0.0,0.0
TFI,S,2468,0,2468,0,0.0,691,0.0,0.0
INDI,B,2460,0,2460,0,0.0,100,0.0,0.0
ICSH,B,2458,0,2458,0,0.0,1400,0.0,0.0
BILI,E,2455,0,2155,0,0.0,190,0.0,0.0
AVDV,B,2455,100,2255,0,0.0293685756240822,100,0.02,0.07
PIM,B,2450,0,2450,0,0.0,250,0.0,0.0
GGPI,S,2449,100,1149,1200,0.0142186833499218,174,0.001,0.01
IRNT,T,2448,0,2448,0,0.0,300,0.0,0.0
AWR,B,2447,150,1300,0,0.123558484349259,200,0.0366666666666667,0.17
BNGO,S,2445,0,2445,0,0.0,876,0.0,0.0
HD,T,2445,2,1445,0,6.34336642456152e-05,100,0.01,0.06
EMX,B,2444,0,2444,0,0.0,200,0.0,0.0
FUV,B,2440,0,2440,0,0.0,300,0.0,0.0
PLAY,T,2430,0,1452,0,0.0,300,0.0,0.0
TGA,B,2430,0,2430,0,0.0,200,0.0,0.0
BBIO,B,2426,0,2426,0,0.0,100,0.0,0.0
BIRD,E,2426,0,105,0,0.0,300,0.0,0.0
EWCZ,T,2421,0,1746,0,0.0,146,0.0,0.0
RIV,S,2420,400,1500,400,1.0,120,0.01,0.0675
COMP,B,2419,0,2419,0,0.0,100,0.0,0.0
HUYA,S,2417,0,2417,0,0.0,800,0.0,0.0
OSG,B,2410,0,2410,0,0.0,300,0.0,0.0
VGIT,B,2409,0,2409,0,0.0,262,0.0,0.0
SLDP,T,2408,0,2008,0,0.0,200,0.0,0.0
CHPT,E,2405,0,1700,0,0.0,700,0.0,0.0
AUR,B,2402,0,1502,0,0.0,900,0.0,0.0
TG,T,2401,0,2401,0,0.0,2101,0.0,0.0
IGD,T,2400,0,2400,0,0.0,2400,0.0,0.0
ETJ,S,2400,0,2400,0,0.0,700,0.0,0.0
EGO,S,2400,0,2400,0,0.0,700,0.0,0.0
RYI,E,2400,20,1000,680,0.00414507772020725,600,0.01,0.23
CCS,B,2400,0,0,0,0.0,1200,0.0,0.0
LDI,T,2400,0,2400,0,0.0,900,0.0,0.0
PLTK,B,2400,0,2400,0,0.0,900,0.0,0.0
ME,S,2400,0,2400,0,0.0,1000,0.0,0.0
CHAU,T,2400,300,0,2100,0.898203592814371,200,0.001,0.04
PDSB,E,2400,0,2300,0,0.0,200,0.0,0.0
ASTR,T,2400,0,2400,0,0.0,400,0.0,0.0
RIGL,B,2400,0,2400,0,0.0,100,0.0,0.0
OHI,B,2400,0,2400,0,0.0,104,0.0,0.0
PTRA,T,2400,600,0,0,0.0248118435199735,400,0.001,0.01
CGGR,B,2400,0,2400,0,0.0,2400,0.0,0.0
ARI,T,2400,0,1600,0,0.0,1600,0.0,0.0
HLBZ,B,2400,0,1600,0,0.0,1600,0.0,0.0
AVIR,B,2400,0,1600,0,0.0,800,0.0,0.0
MRTN,B,2400,0,2400,0,0.0,500,0.0,0.0
EOG,T,2400,0,2400,0,0.0,600,0.0,0.0
HCC,T,2400,0,1500,0,0.0,900,0.0,0.0
CMT,B,2400,200,800,200,0.615384615384615,400,0.025,0.38
LEXX,E,2400,0,2400,0,0.0,2300,0.0,0.0
MINO,T,2400,0,2400,0,0.0,800,0.0,0.0
DSU,B,2400,0,2000,0,0.0,400,0.0,0.0
CSQ,B,2400,100,1500,100,0.0456829602558246,200,0.01,0.04
VUG,T,2400,0,2400,0,0.0,700,0.0,0.0
IPI,E,2398,100,750,0,0.0175500175500175,100,0.001,0.74
AMWL,B,2390,0,2390,0,0.0,1000,0.0,0.0
DNN,S,2390,0,1790,0,0.0,300,0.0,0.0
TBX,S,2390,0,2390,0,0.0,2390,0.0,0.0
GSM,B,2387,0,2387,0,0.0,400,0.0,0.0
EXG,B,2386,0,2386,0,0.0,100,0.0,0.0
LIAN,E,2383,0,2383,0,0.0,200,0.0,0.0
PCF,B,2377,0,2377,0,0.0,50,0.0,0.0
ALLG,S,2376,200,2176,0,0.142348754448399,200,0.03,0.22
NKTX,B,2375,200,1800,100,0.0158831003811944,200,0.0055,0.025
KRE,S,2374,0,2374,0,0.0,50,0.0,0.0
RELL,S,2368,0,2368,0,0.0,1782,0.0,0.0
AOR,B,2364,0,2364,0,0.0,460,0.0,0.0
BND,S,2355,0,2355,0,0.0,219,0.0,0.0
FHN,S,2352,0,2352,0,0.0,2352,0.0,0.0
ECC,B,2349,0,2349,0,0.0,100,0.0,0.0
GP,B,2344,297,1100,800,0.132707774798928,147,0.00696969696969697,0.0532659932659933
KOS,S,2341,0,2341,0,0.0,198,0.0,0.0
OVV,T,2340,0,2340,0,0.0,1540,0.0,0.0
SPYG,T,2339,0,2339,0,0.0,2200,0.0,0.0
ABBV,T,2339,0,1839,0,0.0,300,0.0,0.0
MTDR,T,2335,130,1500,136,0.00912729059889068,200,0.001,0.0507692307692308
