symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASTE,B,2800,0,700,0,0.0,700,0.0,0.0
VSLU,B,2800,0,2800,0,0.0,1200,0.0,0.0
RNWWW,S,2800,0,2800,0,0.0,200,0.0,0.0
ZIVO,B,2800,0,1500,0,0.0,1500,0.0,0.0
RUBY,B,2800,0,2800,0,0.0,600,0.0,0.0
HERA,T,2800,0,2800,0,0.0,2800,0.0,0.0
AWF,S,2800,0,1600,0,0.0,1800,0.0,0.0
MHLA,T,2800,0,1500,0,0.0,500,0.0,0.0
LULU,T,2797,0,500,0,0.0,833,0.0,0.0
AMST,B,2795,0,2795,0,0.0,300,0.0,0.0
BLBD,B,2795,200,1395,0,0.254129606099111,700,0.015,0.155
WLMS,B,2795,0,2100,0,0.0,995,0.0,0.0
JKS,B,2792,745,941,50,0.0494031137347362,715,0.01575,0.255283018867925
FAT,T,2791,100,2372,0,0.0263227165043432,269,0.06,0.15
BGS,S,2790,194,1993,0,0.0267144037455247,807,0.01,0.02
FDD,S,2789,0,2789,0,0.0,2756,0.0,0.0
KOSS,S,2787,818,1019,550,0.261676263595649,419,0.0112224938875306,0.125941320293399
CLBT,B,2786,0,2088,0,0.0,1100,0.0,0.0
LUNG,T,2783,100,1483,0,0.00882456759618779,996,0.01,0.07
ASMB,B,2782,0,2682,0,0.0,1682,0.0,0.0
MNA,B,2781,0,2772,0,0.0,735,0.0,0.0
SJM,B,2779,0,1820,0,0.0,659,0.0,0.0
LVHD,B,2778,301,820,0,0.299204771371769,718,0.001,0.0100332225913621
ONCT,S,2775,0,2775,0,0.0,1200,0.0,0.0
USL,T,2773,3,2770,0,0.00224382946896036,1948,0.001,0.02
DHCNI,B,2771,160,771,440,0.888888888888889,871,0.02,0.23
ABBV,S,2770,0,2569,0,0.0,239,0.0,0.0
MCHI,T,2769,0,2769,0,0.0,1289,0.0,0.0
NLOK,T,2769,0,2769,0,0.0,1000,0.0,0.0
VALN,T,2769,0,860,0,0.0,700,0.0,0.0
TIXT,T,2768,300,1336,932,0.396763801881355,1731,0.003,0.2
KEY,S,2768,0,2768,0,0.0,2768,0.0,0.0
HYB,B,2767,0,2767,0,0.0,1247,0.0,0.0
PTVE,B,2767,0,2467,0,0.0,567,0.0,0.0
MF,B,2767,0,2405,0,0.0,2615,0.0,0.0
IBUY,T,2764,936,811,0,0.400856531049251,357,0.00302991452991453,0.0532051282051282
DSWL,B,2762,0,1900,0,0.0,500,0.0,0.0
LKQ,T,2759,0,1975,0,0.0,675,0.0,0.0
DD,S,2755,5,2604,0,0.000161864681126578,561,0.001,0.02
INM,S,2755,0,2755,0,0.0,2100,0.0,0.0
SWM,B,2755,135,1109,65,0.0561581976093636,234,0.03,0.26
MTB,B,2753,60,568,0,0.00296269947368299,388,0.02,0.19
NDMO,B,2753,0,2753,0,0.0,1100,0.0,0.0
REAX,S,2752,0,1952,0,0.0,1300,0.0,0.0
BCS,S,2750,0,2750,0,0.0,1750,0.0,0.0
JPS,T,2750,0,2750,0,0.0,2250,0.0,0.0
PCSA,T,2750,200,1725,300,0.395256916996047,500,0.02,0.21
LBTYA,B,2749,50,1398,1001,0.00265139463357726,1351,0.001,0.01
SHLX,S,2747,0,2437,0,0.0,1485,0.0,0.0
AINC,T,2745,1,1600,99,0.0062111801242236,400,0.12,1.12
MCRB,B,2740,0,2544,0,0.0,2444,0.0,0.0
BZQ,B,2740,5,2735,0,0.00114390299702585,258,0.001,0.02
TG,T,2738,0,2238,0,0.0,569,0.0,0.0
KLR+,B,2735,0,1935,0,0.0,500,0.0,0.0
HNDL,T,2734,0,2724,0,0.0,2500,0.0,0.0
SPD,B,2728,298,930,0,0.59009900990099,928,0.01,0.06
AMSF,B,2726,300,1126,0,0.713345429964066,426,0.085,0.435
ACWV,B,2726,0,2726,0,0.0,209,0.0,0.0
MPLX,S,2725,0,2725,0,0.0,2600,0.0,0.0
IYR,S,2723,0,2723,0,0.0,155,0.0,0.0
FAT,S,2723,367,2237,15,0.0966043695709397,500,0.015449591280654,0.122070844686648
VOE,B,2722,0,2722,0,0.0,401,0.0,0.0
CPZ,B,2720,0,1884,0,0.0,566,0.0,0.0
CAG,S,2720,0,2720,0,0.0,1725,0.0,0.0
WK,B,2715,10,1382,0,0.0017921146953405,554,0.06,0.3
CRAI,E,2714,0,1051,0,0.0,294,0.0,0.0
ASC,S,2714,0,2714,0,0.0,514,0.0,0.0
AON,S,2713,0,1800,0,0.0,700,0.0,0.0
FORH,B,2710,0,1910,0,0.0,1400,0.0,0.0
GILT,S,2709,0,2409,0,0.0,2139,0.0,0.0
TYG,T,2708,0,1808,0,0.0,700,0.0,0.0
HAFC,B,2708,100,2608,0,0.15625,1100,0.01,0.06
FLNC,B,2708,0,2708,0,0.0,302,0.0,0.0
ECF,B,2705,0,2105,0,0.0,501,0.0,0.0
RGF,T,2704,0,2704,0,0.0,195,0.0,0.0
PEO,B,2703,0,2403,0,0.0,959,0.0,0.0
TGH,B,2701,0,2341,0,0.0,632,0.0,0.0
EQRR,B,2701,0,2001,0,0.0,401,0.0,0.0
ETAC,B,2701,0,2701,0,0.0,2701,0.0,0.0
FRST,T,2700,0,1400,0,0.0,1400,0.0,0.0
FMBH,T,2700,100,2100,500,0.0945179584120983,200,0.01,0.27
IBN,T,2700,0,2700,0,0.0,1400,0.0,0.0
NUAN,T,2700,0,2700,0,0.0,2400,0.0,0.0
JPM-D,T,2700,0,2300,0,0.0,800,0.0,0.0
SVFC,S,2700,0,2600,0,0.0,500,0.0,0.0
MCN,B,2700,0,2700,0,0.0,900,0.0,0.0
BBL,T,2700,0,2700,0,0.0,1300,0.0,0.0
IPVI,T,2700,0,1700,0,0.0,1700,0.0,0.0
SFBC,T,2700,200,300,600,0.666666666666667,800,0.04,1.94
CEQP,T,2700,0,2100,0,0.0,600,0.0,0.0
OBSV,S,2700,0,0,0,0.0,2700,0.0,0.0
FCF,B,2700,0,2700,0,0.0,2600,0.0,0.0
SMTC,B,2700,0,2700,0,0.0,900,0.0,0.0
CIVI,B,2700,100,1100,100,0.0128650456709121,400,0.02,0.23
LINC,T,2700,0,1600,0,0.0,1600,0.0,0.0
FRSGW,B,2700,0,1600,0,0.0,1100,0.0,0.0
INMU,B,2700,100,2300,300,0.333333333333333,800,0.01,0.04
FRA,B,2700,0,2400,0,0.0,1000,0.0,0.0
APM,T,2700,0,2600,0,0.0,1800,0.0,0.0
PWFL,S,2700,451,1700,149,0.124208207105481,400,0.0188691796008869,0.0855654101995565
IMBI,T,2700,0,1900,0,0.0,900,0.0,0.0
TYRA,B,2700,0,800,0,0.0,400,0.0,0.0
CM,B,2700,0,2100,0,0.0,1200,0.0,0.0
GF,T,2700,0,1800,0,0.0,1800,0.0,0.0
LMRK,T,2700,0,2400,0,0.0,900,0.0,0.0
SUPV,S,2700,0,2700,0,0.0,2300,0.0,0.0
GWH+,B,2700,0,2300,0,0.0,900,0.0,0.0
DLNG-A,B,2700,0,1800,0,0.0,500,0.0,0.0
AMP,T,2700,10,300,390,0.00290444379901249,500,0.02,0.22
T-A,T,2700,0,1800,0,0.0,1000,0.0,0.0
SACH-A,B,2699,0,800,0,0.0,800,0.0,0.0
SPHY,B,2699,0,2538,0,0.0,2586,0.0,0.0
MAS,T,2697,0,2697,0,0.0,507,0.0,0.0
CTXS,T,2697,25,1300,0,0.00229969644006991,700,0.01,0.06
MTRN,B,2697,319,1510,85,0.236640622379959,300,0.0926086956521739,0.909565217391304
EWS,B,2696,0,2696,0,0.0,2596,0.0,0.0
FUV,S,2696,0,2696,0,0.0,2556,0.0,0.0
ILPT,T,2695,0,2295,0,0.0,400,0.0,0.0
AOS,B,2694,0,2081,0,0.0,400,0.0,0.0
NUVB,T,2694,0,2694,0,0.0,500,0.0,0.0
CVAC,B,2692,250,329,2113,0.0374077691380449,268,0.095,0.55
ALK,S,2691,4,1789,0,0.00029235491887151,700,0.01,0.09
NEP,B,2689,100,200,0,0.0567214974475326,1200,0.01,0.06
SPFF,T,2689,0,2689,0,0.0,2689,0.0,0.0
DOCU,B,2687,1,1184,0,0.000282246683601468,417,0.01,0.22
TXN,S,2684,0,2084,0,0.0,775,0.0,0.0
OCSL,T,2683,200,1420,1063,0.0212472113035164,616,0.001,0.01
YTRA,S,2682,0,2682,0,0.0,1502,0.0,0.0
BST,T,2681,0,600,0,0.0,560,0.0,0.0
NUE,S,2679,82,2226,171,0.00320024530867738,445,0.03,0.31
TWOU,B,2678,0,1978,0,0.0,400,0.0,0.0
MIGI,T,2677,0,2019,0,0.0,377,0.0,0.0
NOC,B,2673,0,1474,0,0.0,915,0.0,0.0
CCS,T,2673,100,1273,0,0.0809061488673139,200,0.01,0.08
EWP,S,2671,0,2671,0,0.0,2671,0.0,0.0
AVY,B,2671,1,480,0,0.000126294518817883,213,0.001,0.08
FUN,S,2670,1300,400,500,0.169016404069569,870,0.0545833333333333,0.785
AEP,S,2670,0,1045,0,0.0,845,0.0,0.0
FIGS,S,2666,300,2366,0,0.0106689427077777,423,0.0166,0.17
ARBK,S,2665,0,2149,0,0.0,1055,0.0,0.0
SURF,S,2665,0,2490,0,0.0,1240,0.0,0.0
BDJ,S,2664,0,1529,0,0.0,1491,0.0,0.0
AWR,B,2660,300,1318,300,0.0941939082851931,350,0.095,0.595
AEZS,B,2660,0,2660,0,0.0,2660,0.0,0.0
MEOH,B,2657,303,1300,556,0.0867487335436254,500,0.003,0.16
DLO,T,2656,0,1480,0,0.0,780,0.0,0.0
MC,B,2656,0,2056,0,0.0,578,0.0,0.0
KNBE,B,2656,500,1677,100,0.0165766004707755,481,0.021,0.213
MTG,T,2655,0,2655,0,0.0,1400,0.0,0.0
XFLT,S,2654,0,2654,0,0.0,1375,0.0,0.0
VONG,B,2653,2475,178,0,1.12038257390728,938,0.0125714285714286,0.0585714285714286
TIRX,S,2651,0,2651,0,0.0,800,0.0,0.0
OSCR,T,2650,0,2400,0,0.0,900,0.0,0.0
NVVE,S,2650,400,1950,100,0.754592694470851,500,0.0233333333333333,0.17
IDX,B,2650,0,1650,0,0.0,1300,0.0,0.0
BPMP,B,2650,0,2250,0,0.0,920,0.0,0.0
IS,T,2650,0,2550,0,0.0,300,0.0,0.0
CXE,S,2650,0,2650,0,0.0,1200,0.0,0.0
CHW,S,2649,0,2649,0,0.0,1456,0.0,0.0
ROL,B,2648,60,1758,830,0.00342465753424658,571,0.001,0.01
GXO,S,2647,400,891,100,0.135363790186125,149,0.001,0.225
IPO,T,2646,0,1446,0,0.0,514,0.0,0.0
YYY,B,2646,0,2146,0,0.0,1135,0.0,0.0
VIVE,T,2645,0,2445,0,0.0,900,0.0,0.0
RMBS,T,2640,0,1940,0,0.0,632,0.0,0.0
C-K,T,2640,0,2390,0,0.0,300,0.0,0.0
CZNC,T,2639,0,2142,0,0.0,1547,0.0,0.0
IEI,B,2632,0,2632,0,0.0,191,0.0,0.0
HLBZW,B,2630,0,1930,0,0.0,320,0.0,0.0
ROIC,T,2629,0,2629,0,0.0,440,0.0,0.0
PCY,S,2626,0,2607,0,0.0,1445,0.0,0.0
CQQQ,B,2626,0,1168,0,0.0,289,0.0,0.0
SJB,S,2625,0,2625,0,0.0,2625,0.0,0.0
RDS.B,S,2624,0,2624,0,0.0,724,0.0,0.0
ROKU,S,2623,160,811,190,0.00673810257118624,246,0.071,0.655
IMBIL,B,2619,0,2119,0,0.0,519,0.0,0.0
APH,T,2618,0,1518,0,0.0,618,0.0,0.0
HUN,S,2618,10,2018,290,0.000370411527206727,1369,0.001,0.01
CAE,B,2616,400,677,306,0.0696066676255207,300,0.005,0.07
DOG,B,2613,0,2613,0,0.0,183,0.0,0.0
SWCH,S,2613,0,2613,0,0.0,816,0.0,0.0
EFTR,S,2610,782,987,841,0.70608029318674,1100,0.0465635738831615,0.47
XM,S,2610,10,2369,0,0.000337359152553809,390,0.02,0.11
EAGG,B,2610,0,2610,0,0.0,425,0.0,0.0
ABR-D,B,2609,0,2609,0,0.0,901,0.0,0.0
NTG,S,2609,450,2159,0,2.0,550,0.028,0.296
TER,T,2607,0,1707,0,0.0,500,0.0,0.0
G,B,2605,0,1805,0,0.0,900,0.0,0.0
ACRE,T,2603,0,1803,0,0.0,903,0.0,0.0
UNFI,B,2602,700,979,818,0.278294742230938,510,0.002,0.1525
SWIM,T,2602,0,2402,0,0.0,400,0.0,0.0
UCO,T,2600,300,1650,0,0.0255689082076195,700,0.01,0.23
UFI,T,2600,0,1900,0,0.0,400,0.0,0.0
BWC,T,2600,0,2600,0,0.0,1600,0.0,0.0
PRT,T,2600,0,1400,0,0.0,1400,0.0,0.0
PDI,S,2600,0,2600,0,0.0,1300,0.0,0.0
LFG+,T,2600,0,2600,0,0.0,500,0.0,0.0
WKSPW,T,2600,0,1500,0,0.0,800,0.0,0.0
BPT,T,2600,0,2400,0,0.0,1500,0.0,0.0
QUIK,B,2600,100,2000,200,0.5,500,0.02,0.08
INGN,T,2600,0,1300,0,0.0,800,0.0,0.0
VECT,B,2600,0,2100,0,0.0,600,0.0,0.0
WIA,S,2600,0,2100,0,0.0,1900,0.0,0.0
INT,T,2600,0,1900,0,0.0,700,0.0,0.0
SHPW,S,2600,0,2300,0,0.0,1400,0.0,0.0
RHP,T,2600,0,2100,0,0.0,500,0.0,0.0
VERO,T,2600,0,2600,0,0.0,2600,0.0,0.0
CFR,B,2600,0,1300,0,0.0,1300,0.0,0.0
CMS-C,B,2600,0,2100,0,0.0,600,0.0,0.0
ANTE,T,2600,0,2600,0,0.0,2600,0.0,0.0
ACMR,B,2600,50,2000,0,0.0193348801237432,900,0.02,0.24
UEPS,E,2600,300,0,2300,0.209937018894332,200,0.01,0.12
DCRNW,S,2600,0,2200,0,0.0,400,0.0,0.0
CNM,B,2600,155,1300,0,0.0258980785296575,300,0.01,0.13
LCG,B,2600,200,2200,0,0.5,1000,0.01,0.06
NHS,B,2600,0,2600,0,0.0,500,0.0,0.0
LOAN,T,2600,0,2000,0,0.0,900,0.0,0.0
HIGA,B,2600,0,1700,0,0.0,1700,0.0,0.0
NXP,T,2600,0,2000,0,0.0,600,0.0,0.0
IMRN,S,2599,500,900,500,1.10555709818338,1100,0.028,0.39
GAM,B,2594,0,2594,0,0.0,889,0.0,0.0
RFP,S,2591,200,2191,0,0.0800640512409928,741,0.012,0.08
BRMK,S,2590,0,2590,0,0.0,990,0.0,0.0
DSM,T,2590,0,2390,0,0.0,1700,0.0,0.0
MDU,T,2588,0,1805,0,0.0,700,0.0,0.0
AMZA,S,2587,0,2542,0,0.0,100,0.0,0.0
PML,B,2580,0,2580,0,0.0,1080,0.0,0.0
QLTA,S,2580,0,2580,0,0.0,700,0.0,0.0
FOF,T,2579,0,1379,0,0.0,700,0.0,0.0
FLL,T,2578,0,2182,0,0.0,596,0.0,0.0
MER-K,T,2576,0,2476,0,0.0,300,0.0,0.0
FDHT,B,2572,0,2227,0,0.0,455,0.0,0.0
FOCT,B,2571,844,467,500,0.115790362078971,829,0.0225,0.1125
INT,B,2564,0,2364,0,0.0,523,0.0,0.0
OVV,S,2563,200,800,1563,0.00788332676389436,600,0.0105,0.06
BUZZ,T,2563,0,2563,0,0.0,530,0.0,0.0
BLDR,B,2563,0,1772,0,0.0,900,0.0,0.0
CUBI,B,2562,0,1053,0,0.0,319,0.0,0.0
REYN,T,2561,0,2161,0,0.0,1011,0.0,0.0
CSCW,S,2559,0,2559,0,0.0,1359,0.0,0.0
COST,T,2559,40,662,357,0.00284611359557768,697,0.03,0.31
TNDM,B,2559,0,2155,0,0.0,290,0.0,0.0
MCRB,S,2559,0,2559,0,0.0,2200,0.0,0.0
QRTEB,B,2558,0,1301,0,0.0,1100,0.0,0.0
BYSI,S,2557,0,2557,0,0.0,2507,0.0,0.0
IR,B,2556,20,1769,280,0.00237445090822747,587,0.001,0.03
MOD,B,2554,0,2554,0,0.0,600,0.0,0.0
JPM-C,T,2554,0,2300,0,0.0,900,0.0,0.0
OPBK,B,2551,0,1951,0,0.0,500,0.0,0.0
IWN,T,2550,0,990,0,0.0,864,0.0,0.0
AIV,T,2550,0,2550,0,0.0,431,0.0,0.0
SMG,T,2548,0,748,0,0.0,981,0.0,0.0
AAWW,T,2547,0,890,0,0.0,764,0.0,0.0
OYST,B,2545,0,1525,0,0.0,940,0.0,0.0
RELL,B,2545,200,2325,0,1.0,500,0.01,0.08
FRBK,S,2544,0,2195,0,0.0,974,0.0,0.0
PUK-A,S,2543,100,917,217,0.24390243902439,1722,0.01,0.03
TACO,S,2542,0,2542,0,0.0,839,0.0,0.0
BIG,T,2542,311,1900,200,0.0276667053079379,811,0.011,0.1
IPDN,S,2542,0,2542,0,0.0,2542,0.0,0.0
JAMF,B,2540,0,2037,0,0.0,695,0.0,0.0
IDE,B,2540,100,2140,300,0.709219858156028,700,0.01,0.05
YNDX,T,2538,250,953,0,0.0220614189904695,310,0.03,0.09
PLCE,T,2538,0,1065,0,0.0,759,0.0,0.0
PFF,S,2537,0,2537,0,0.0,514,0.0,0.0
RKLY,S,2537,0,2537,0,0.0,1436,0.0,0.0
ALGN,T,2536,100,800,0,0.0089814981138854,171,0.01,0.34
CWAN,B,2534,0,1639,0,0.0,1011,0.0,0.0
FUL,T,2534,0,1234,0,0.0,600,0.0,0.0
HASI,T,2532,0,1089,0,0.0,642,0.0,0.0
GOOS,S,2531,325,802,1379,0.00505907442287636,500,0.001,0.0669230769230769
EVG,B,2528,0,2261,0,0.0,369,0.0,0.0
DAO,T,2528,0,928,0,0.0,458,0.0,0.0
IEI,S,2527,0,2527,0,0.0,662,0.0,0.0
STC,S,2522,200,1712,610,0.134952766531714,810,0.02,0.21
DEED,B,2522,0,2522,0,0.0,355,0.0,0.0
EMR,B,2521,56,2219,146,0.00177524171818038,418,0.001,0.0339285714285714
ARIS,E,2521,0,1721,0,0.0,1400,0.0,0.0
ADM,B,2520,20,1432,611,0.000502348479139979,585,0.001,0.01
DISCK,S,2520,0,2420,0,0.0,800,0.0,0.0
RILY,S,2520,100,1682,738,0.0397298371076679,850,0.01,0.34
NVNO,S,2520,400,1920,200,1.0,600,0.01,0.1125
PTIX,S,2520,300,1920,300,0.105005250262513,1000,0.001,0.03
ADN,S,2517,0,2517,0,0.0,2517,0.0,0.0
FCG,S,2514,0,2514,0,0.0,1800,0.0,0.0
AMBA,T,2514,0,166,0,0.0,133,0.0,0.0
MKD,S,2512,0,2512,0,0.0,2512,0.0,0.0
AOM,B,2511,0,1490,0,0.0,800,0.0,0.0
FOF,B,2510,0,2296,0,0.0,396,0.0,0.0
FTXO,B,2510,0,2410,0,0.0,1487,0.0,0.0
PICK,S,2508,8,2500,0,0.000701262272089762,80,0.01,0.07
NVS,S,2507,0,2507,0,0.0,586,0.0,0.0
SPDW,T,2505,0,2505,0,0.0,233,0.0,0.0
NRZ-C,B,2505,0,2205,0,0.0,1400,0.0,0.0
NWL,S,2503,0,2503,0,0.0,846,0.0,0.0
BIIB,B,2503,110,500,0,0.00734405204368106,500,0.02,0.38
EWY,S,2502,0,2502,0,0.0,1518,0.0,0.0
TECS,S,2502,0,2161,0,0.0,495,0.0,0.0
FCG,T,2502,0,2502,0,0.0,900,0.0,0.0
BCV,B,2501,101,1100,0,0.276712328767123,600,0.01,0.09
EWW,T,2501,0,2501,0,0.0,489,0.0,0.0
LIVN,S,2500,100,1500,0,0.002844221963082,300,0.01,0.18
COF-J,B,2500,0,2200,0,0.0,700,0.0,0.0
F-B,T,2500,0,1900,0,0.0,1300,0.0,0.0
CHGX,B,2500,0,2500,0,0.0,1400,0.0,0.0
QAI,B,2500,0,1600,0,0.0,1100,0.0,0.0
ATH,B,2500,0,2500,0,0.0,700,0.0,0.0
PWPPW,B,2500,0,2500,0,0.0,500,0.0,0.0
IPVF,B,2500,0,2500,0,0.0,2500,0.0,0.0
JWSM+,T,2500,0,1300,0,0.0,1300,0.0,0.0
NHF,B,2500,0,2500,0,0.0,800,0.0,0.0
INTT,B,2500,200,2300,0,0.225479143179256,600,0.01,0.1
CSWI,E,2500,0,1600,0,0.0,600,0.0,0.0
GLO,S,2500,0,2500,0,0.0,1200,0.0,0.0
MRCC,B,2500,0,2100,0,0.0,800,0.0,0.0
NYMTL,B,2500,0,2500,0,0.0,2500,0.0,0.0
AMBO,E,2500,0,1400,0,0.0,1400,0.0,0.0
VYGG+,T,2500,0,1300,0,0.0,1300,0.0,0.0
SOTK,B,2500,200,2000,300,0.285714285714286,500,0.0275,0.09
SV,T,2500,0,2100,0,0.0,1200,0.0,0.0
UDN,S,2500,0,2500,0,0.0,2500,0.0,0.0
KLTR,T,2500,0,1200,0,0.0,1000,0.0,0.0
ATXI,S,2500,0,2500,0,0.0,2500,0.0,0.0
BLI,B,2500,75,1700,125,0.00638134944269548,1200,0.01,0.07
AVAH,T,2500,0,2400,0,0.0,600,0.0,0.0
TRTN-B,T,2500,0,900,0,0.0,800,0.0,0.0
JUN=,S,2500,0,2500,0,0.0,1500,0.0,0.0
JOB,B,2500,0,2500,0,0.0,2500,0.0,0.0
GROY+,B,2500,0,1400,0,0.0,1400,0.0,0.0
FRGAP,T,2500,0,1300,0,0.0,1400,0.0,0.0
FRLAU,T,2500,0,2500,0,0.0,2500,0.0,0.0
EFT,T,2500,0,700,0,0.0,300,0.0,0.0
XPDIW,B,2500,500,1700,300,0.339712918660287,900,0.02,0.2
FMIVW,B,2500,0,1700,0,0.0,1700,0.0,0.0
IDW,S,2500,200,2200,100,0.4,800,0.01,0.11
VUSB,T,2500,0,2500,0,0.0,2500,0.0,0.0
MMYT,S,2500,0,2500,0,0.0,1900,0.0,0.0
TLS,S,2500,100,1400,0,0.0257201646090535,500,0.001,0.03
MOTI,T,2500,0,1300,0,0.0,1300,0.0,0.0
ACCO,T,2500,0,2300,0,0.0,600,0.0,0.0
DNA+,B,2500,0,1700,0,0.0,500,0.0,0.0
ROIC,B,2500,0,2500,0,0.0,2500,0.0,0.0
IWD,T,2500,0,2500,0,0.0,2400,0.0,0.0
COCP,S,2500,0,2500,0,0.0,2500,0.0,0.0
ADBE,T,2498,0,419,0,0.0,608,0.0,0.0
FSTA,B,2495,0,2494,0,0.0,838,0.0,0.0
CMTG,S,2494,0,2494,0,0.0,750,0.0,0.0
ARNC,B,2493,25,2193,0,0.00399936010238362,500,0.01,0.05
NFJ,S,2493,0,2493,0,0.0,1693,0.0,0.0
MCMJW,T,2492,0,2100,0,0.0,200,0.0,0.0
NABL,T,2490,97,1590,603,0.0483549351944167,1000,0.02,0.08
ROL,S,2490,60,1690,540,0.0033895012581841,466,0.002,0.055
NI,S,2489,0,2489,0,0.0,1112,0.0,0.0
IHRT,S,2489,0,2189,0,0.0,900,0.0,0.0
BSTZ,T,2489,100,2089,0,0.3584229390681,300,0.01,0.1
IRBO,S,2485,0,2485,0,0.0,2485,0.0,0.0
EQNR,T,2485,0,2485,0,0.0,160,0.0,0.0
JPM-M,T,2483,0,2310,0,0.0,473,0.0,0.0
IAUM,B,2482,0,2482,0,0.0,2480,0.0,0.0
PEO,T,2482,0,1402,0,0.0,380,0.0,0.0
NTSX,S,2480,0,2480,0,0.0,885,0.0,0.0
EXEL,S,2480,620,1200,660,0.00950733832264742,920,0.003,0.06
HDEF,B,2478,0,2478,0,0.0,444,0.0,0.0
KRP,S,2477,0,2277,0,0.0,2077,0.0,0.0
LTBR,S,2477,128,1348,172,0.0545144804088586,679,0.02390625,0.2
DFS,B,2474,300,1200,200,0.0206739714699194,400,0.001,0.04
REMX,T,2471,0,1834,0,0.0,565,0.0,0.0
EWZS,T,2470,600,1800,0,0.256191289496157,500,0.01,0.02
MDLZ,S,2470,0,2470,0,0.0,400,0.0,0.0
IIPR,T,2469,0,800,0,0.0,600,0.0,0.0
USB-Q,B,2469,0,1669,0,0.0,600,0.0,0.0
THQ,S,2469,296,1126,0,1.0,700,0.01,0.04
HYLB,B,2467,0,2467,0,0.0,459,0.0,0.0
APTM,S,2466,0,2466,0,0.0,300,0.0,0.0
AMGN,T,2464,0,1178,0,0.0,768,0.0,0.0
NECB,B,2463,100,2163,0,0.158478605388273,300,0.01,0.07
KKR,S,2461,1,1290,0,4.02495471925941e-05,671,0.005,0.03
CWI,B,2461,390,2071,0,0.468187274909964,927,0.001,0.01
EWL,T,2459,0,2359,0,0.0,960,0.0,0.0
PKO,B,2458,455,1258,545,0.885290148448043,1258,0.02,0.235070422535211
PH,S,2458,415,419,1624,0.0517090972800046,419,0.0178253968253968,0.55
FNGS,S,2457,1629,644,184,1.09195315599844,854,0.005,0.220195500333815
SQZ,S,2453,0,1173,0,0.0,1280,0.0,0.0
DBL,S,2453,300,2153,0,0.47244094488189,600,0.0166666666666667,0.08
EWA,S,2450,0,2450,0,0.0,2249,0.0,0.0
JHS,B,2450,0,2450,0,0.0,450,0.0,0.0
EVGOW,E,2450,0,2450,0,0.0,300,0.0,0.0
UL,T,2450,0,2450,0,0.0,455,0.0,0.0
CFRX,B,2450,0,2050,0,0.0,2250,0.0,0.0
BIF,S,2449,0,2030,0,0.0,419,0.0,0.0
BTX,S,2447,250,1847,350,0.271834839884388,1200,0.03,0.2
ATRA,B,2445,0,2245,0,0.0,245,0.0,0.0
PLAB,T,2443,0,1877,0,0.0,638,0.0,0.0
LGL,T,2442,0,1342,0,0.0,1100,0.0,0.0
IMTX,T,2442,0,2142,0,0.0,900,0.0,0.0
NET,S,2441,566,988,0,0.0126438065452921,495,0.00259010600706714,0.232791519434629
DVOL,T,2441,0,2441,0,0.0,2441,0.0,0.0
VLCN,E,2439,0,1812,0,0.0,200,0.0,0.0
ITA,B,2439,0,2434,0,0.0,2223,0.0,0.0
ASYS,S,2437,0,2437,0,0.0,976,0.0,0.0
PMT-C,B,2433,450,1517,0,1.21007371007371,450,0.05,0.44
FLOT,B,2433,0,2433,0,0.0,133,0.0,0.0
DBDR,S,2432,0,533,0,0.0,533,0.0,0.0
MDXH,T,2431,0,2300,0,0.0,800,0.0,0.0
PRTG,B,2430,100,1000,30,0.392156862745098,400,0.02,0.18
CVM,B,2430,0,2130,0,0.0,500,0.0,0.0
GSLC,B,2428,0,2428,0,0.0,630,0.0,0.0
CANO+,S,2428,0,1828,0,0.0,900,0.0,0.0
OESX,S,2427,0,2427,0,0.0,2410,0.0,0.0
ARWR,T,2425,50,1468,0,0.00837100284614097,518,0.07,0.2
LHDX,S,2424,0,1824,0,0.0,736,0.0,0.0
QQQE,B,2423,1000,1023,0,2.05819432868166,425,0.004,0.149183005016455
OPCH,T,2423,0,100,0,0.0,192,0.0,0.0
HL,S,2421,1,2420,0,7.64520148928525e-06,1420,0.001,0.01
OIH,B,2421,0,1098,0,0.0,598,0.0,0.0
EDOW,T,2419,2219,200,0,0.99954954954955,1200,0.001,0.02
EFG,T,2412,0,2412,0,0.0,505,0.0,0.0
AFCG,T,2412,0,1300,0,0.0,1200,0.0,0.0
NS-A,B,2410,0,2410,0,0.0,910,0.0,0.0
FUND,B,2410,0,2410,0,0.0,1600,0.0,0.0
DIAX,S,2410,0,2410,0,0.0,985,0.0,0.0
LAND,T,2409,0,2309,0,0.0,659,0.0,0.0
PHGE,B,2405,0,2105,0,0.0,505,0.0,0.0
AZUL,S,2402,0,2401,0,0.0,1859,0.0,0.0
VERU,S,2401,0,2401,0,0.0,2101,0.0,0.0
DIOD,T,2401,0,667,0,0.0,634,0.0,0.0
ATHE,S,2401,0,2401,0,0.0,2401,0.0,0.0
PTGX,T,2401,150,2101,150,0.0154464009885697,300,0.01,0.17
COM,B,2400,300,1200,0,0.0429614778748389,1300,0.001,0.08
JPC,S,2400,0,2400,0,0.0,2400,0.0,0.0
NRO,T,2400,0,1500,0,0.0,900,0.0,0.0
