symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NEPT,B,176712,12074,77952,70354,0.585634044446849,6346,0.00837893022834246,0.181830518065377
MET,S,176221,29503,465,146253,0.104526694088682,2519,0.0173044140030441,0.177967816537491
TWLO,S,175920,12135,85539,21181,0.139498470600882,4213,0.0665048811655263,0.952025206538472
NGD,S,175590,20707,4262,104880,0.390741563749918,7537,0.00755642506176263,0.0295275929894943
AXAS,B,175530,10661,94795,44676,0.127025937920925,8418,0.0204940225334208,0.24975580147552
SO,B,175209,13853,99065,32025,0.0457798501070783,1757,0.0172032790309677,0.161457163825899
ODP,B,174783,26098,101975,26598,0.053940382184444,8996,0.0135531025022175,0.15
VTEB,B,174269,9823,73828,69670,0.802246655763514,3359,0.0109544403054527,0.13
DXJ,S,173940,3084,156596,11741,0.0154977132955864,3203,0.007,0.07
IWN,B,173706,12472,87691,30882,0.322209617202397,2243,0.0108827954133543,0.60031137700446
STWD,B,172941,12614,87173,40923,0.0845382583052603,2408,0.0127389485644181,0.15
IVE,B,172158,10442,100292,14686,0.20869764888109,1368,0.00955933705402495,0.372542142874323
FRA,B,171855,12192,79650,63705,1.49873436249536,13636,0.0109863600753774,0.148150183150183
NUV,B,171572,24975,103051,24860,1.76175749475986,18661,0.0140741942275739,0.18
ETSY,B,171150,9689,79346,18807,0.154956720414929,4034,0.0620802330242479,1.1213081840491
HP,B,170630,3381,115337,4396,0.0600819771988325,4808,0.0181589109996807,0.281648177945579
SPLV,B,170616,12499,96046,17766,0.103642751109402,1931,0.0098,0.1
OHRP,S,170227,8302,6000,155925,0.769301432995103,3600,0.003,0.0105605893273671
INSG,B,169950,22679,86800,43068,0.779570121723817,3390,0.0129524028286013,0.268112777649408
EFAV,B,169763,5329,30820,97430,0.133686023303512,1517,0.019,0.0829425287356322
UTF,B,168987,10202,94631,2131,1.82389374739097,2257,0.0341093832141329,0.558184895905692
NAT,B,168897,11775,71072,69721,0.273869437198514,10976,0.0151526104417671,0.11
COP,B,168838,18065,59238,76891,0.105969608321655,2316,0.015888395491216,0.319712951550447
GLUU,B,168487,13172,107378,25510,0.147200677960336,2060,0.0108201185748532,0.164832929782082
GSK,B,168396,22793,67176,45081,0.0872267271904983,1666,0.0144338459029442,0.160593938029613
VNQ,B,168170,13201,43055,75490,0.0326327749338098,1166,0.0149920544835414,0.149920544835414
MOMO,S,168000,26467,1905,137453,0.216278008811835,3641,0.015,0.322208261266568
WPM,B,167549,13490,69313,58539,0.0531188322418022,11111,0.00785843093725691,0.108928571428571
SHOS,B,167492,2602,111257,200,1.91784381915685,7163,0.0030752688172043,0.14
EOS,B,167189,4772,9323,146380,0.582086451925198,2480,0.00382175653402402,0.192903225806452
LL,B,167075,9661,116620,12558,0.305291231057694,2367,0.00468511245406587,0.215668794654884
ROX,B,166722,4292,32740,115020,0.790236279910633,3160,0.007,0.0441991596638655
ARCI,B,166553,23509,40120,76756,3.8201580080197,5088,0.0109956790941485,0.156223053126012
DES,B,166423,2102,133827,18722,0.148345452166348,1945,0.010952380952381,0.0595238095238095
BMY,S,166353,38948,5070,120561,0.165670014590105,1799,0.0193403184753868,0.19968137021595
HPE,B,166292,7831,98060,46564,0.00559366632844389,10253,0.0107889765435818,0.129219968798752
NLNK,B,166271,9000,53142,96374,0.815327498644167,6442,0.0171538461538462,0.14
MAV,B,166211,9370,59321,85396,1.79442440400094,9515,0.00522295952222959,0.245644785871063
ERIC,B,166013,6334,107656,38100,0.0168251869932186,3354,0.00696685082872928,0.08
ABBV,B,165532,20580,63853,27611,0.129308021128939,1528,0.0184259275439418,0.590235411562863
BCX,B,165173,8583,103715,37294,0.801537655573853,6710,0.00720611967123123,0.1015
CBS,B,164322,9253,91461,18130,0.114762558454321,1707,0.0108358173822667,0.238033744430086
AXU,B,164136,9117,93291,45052,2.67677293109217,8365,0.00434896162044295,0.0499791644184557
DSKE,B,164119,9361,89016,47564,0.375586606803362,14433,0.0116159083838903,0.182759660538031
PLX,B,163454,10100,99250,21996,2.00620199703725,15779,0.00526065162907268,0.0275025563909774
UNFI,S,163450,4500,78475,80475,0.0794389573145193,80975,0.005,0.0576923076923077
AMID,B,163376,3120,51259,98719,0.225317257262069,5410,0.00312676056338028,0.07
QLD,S,162680,10556,137192,10200,0.0910380896359849,8204,0.011,0.329689263815652
MYL,B,162635,10234,58153,74512,0.0782643838673172,2109,0.0107449505662756,0.172299644286267
MGM,B,162523,4527,106477,24923,0.0130504118436033,3285,0.0185195761494253,0.570646551724138
IVZ,B,162501,20074,49905,73125,0.0676237588047781,3208,0.012525939781587,0.15
ACB,S,162481,13730,87042,61709,0.0386268987945049,53790,0.00373311184939092,0.0633333333333333
HPR,B,162424,6220,49786,91254,0.0778321107121529,10320,0.00942555831265509,0.09
SGYP,S,162385,11800,1900,148685,0.0159091773698513,11885,0.0022,0.00892448979591837
SRRA,B,162323,6051,127172,14744,0.788705038027694,7542,0.0148823529411765,0.206666666666667
ACET,B,161848,6859,40797,106034,0.802401788731535,6080,0.00873847695390782,0.113862111801242
PEI,B,161639,11619,51389,84337,0.161510282930143,8569,0.0107592889849257,0.120675675675676
ADX,B,161347,7144,116238,7096,0.795403019947285,2665,0.0034822484387765,0.248487389319026
EFT,B,161321,6500,50657,77461,1.10809175117224,3693,0.00963612040133779,0.14295652173913
NMM,B,160758,12399,69178,54410,1.48725590844349,5361,0.00535992627698789,0.0515835966298052
IAG,S,160699,2000,83868,74831,0.00182712142500854,28106,0.001,0.01
IWF,B,160400,17689,63643,24997,0.226678781653119,1642,0.0170445612118405,0.701398700992305
MARA,B,160189,5611,86847,35668,1.55640560066157,12973,0.004,0.0490352941176471
OZM,B,160115,4134,124495,4456,0.378443778233275,13021,0.002,0.0488422459893048
UNG,S,159868,13840,118520,26325,0.0561990025910592,2736,0.011,0.150113200053021
COUP,B,159582,8775,73185,5885,0.258966948199412,2374,0.103097831600271,1.53079787286256
USA,B,159532,16644,108564,4584,0.305097262837953,3729,0.0099256396451212,0.14
CVX,S,159431,26595,21,105805,0.186963033240596,1689,0.0210677915034649,0.540507279674036
VYM,B,159155,14884,68578,25919,0.444826302001178,1050,0.0138756305193225,0.279150758937988
BIL,B,158659,14582,55137,55986,0.873527506244227,2865,0.0154239214313527,0.12
PULM,B,158565,3517,76934,68100,1.32352794229559,8221,0.005,0.0676
TOO,B,158399,4700,81885,53019,0.453975098490274,10978,0.00445454545454545,0.085
ETY,B,158279,5960,116203,8630,0.321712650665022,7194,0.0028,0.128
DWDP,B,158034,20020,50484,51653,0.0721696703460477,1848,0.0157790820696963,0.178834004655387
JD,S,157863,23363,12400,122100,0.0262566768093951,4252,0.015,0.153950397177526
UNIT,B,157696,14763,69600,42110,0.167384961535846,1898,0.00923951330232487,0.169235385239064
SCZ,B,157493,10247,74357,11605,0.105974103295064,1581,0.0314462086890438,0.12
XLY,S,157446,6462,94636,17887,0.0343654355225311,1124,0.0189282850248892,0.125244063253891
ARDX,B,157343,8526,92675,36073,0.344175306477627,11639,0.00429558908054367,0.13
PXH,B,156881,8176,15300,126130,0.885846296104736,7280,0.00384251968503937,0.0463004069552349
COTY,B,156793,12593,38525,93475,0.0156417155229935,4399,0.0177018180785402,0.14
VOT,B,156747,3476,126499,3808,0.458336542385067,2662,0.0972643778067507,0.781178151634202
WMB,S,156611,7538,10012,134477,0.00785767929673216,10044,0.00911167684996605,0.11
OIH,B,156427,2838,73657,36140,0.00230655097249677,2890,0.0121779575328615,0.09
ULTA,B,156409,6394,67740,3519,0.155768163338537,1118,0.151943640375742,2.84849810157232
DG,B,155779,21694,52443,35712,0.224975648317532,1284,0.028151866036563,0.677312721643243
TPYP,B,155429,8458,57851,48437,1.41251964790889,3173,0.0325203096111343,0.445200971824123
GASL,B,155422,6155,116744,13808,0.159454042518386,2393,0.010658978590997,0.23234884219554
SPYG,B,155283,5608,97945,3038,0.0500349307339366,1569,0.00359813131794032,0.05
MGI,B,154997,5115,111444,15571,0.35235359451873,4755,0.0118390243902439,0.0972086720867208
HON,B,154870,9535,80608,16640,0.138077226971254,1264,0.0394094522049799,0.766316906362662
IEFA,S,154852,18532,14532,119664,0.0119463139321624,9394,0.0130161527165932,0.13
VNQ,S,154577,11943,85626,13127,0.0235246086642731,2145,0.0109739110287945,0.0884105108677365
DHY,B,154534,20886,67374,53590,1.08751797546837,6140,0.00742119208733061,0.0967403314917127
TECS,B,154219,15609,92628,15752,0.872300694267007,2134,0.0185142857142857,0.482669078356225
MSFT,S,154182,34577,12925,105086,0.03797075082757,1783,0.0198875064695974,0.218673814649037
NCZ,B,154181,8623,67173,63405,0.637529958917512,4399,0.00793333333333333,0.1475
SCO,B,154081,22397,90145,15908,0.312359588250308,3449,0.0132389232713156,0.170568510705128
CAG,S,154000,18433,50346,67628,0.0323998542437761,10726,0.00967905749232392,0.149178322720953
CLMT,B,153849,11376,96012,28883,0.657183404576997,5454,0.00394059878606015,0.216717815817591
KDMN,B,153748,5173,81139,62538,0.197460234599316,6318,0.00775,0.0899206349206349
BLPH,B,153585,14200,57587,66180,2.30654591647957,7179,0.00809589285714286,0.139181428571429
GS-A,B,153570,7215,80044,993,2.02403217562863,1889,0.170491185404074,1.38717908670048
INTC,S,153114,33014,0,117980,0.0327073100981383,10744,0.017,0.17
DLNG,B,153109,17596,30844,95142,2.44366015773867,12696,0.0217540806221427,0.328845425220177
D,B,152869,16933,71863,27690,0.104443343673292,1709,0.0179855139361582,0.330517842830426
OLLI,B,152843,28024,22302,50476,0.319959162768576,1803,0.0735422798417665,1.19789152421264
QEP,B,152829,8167,70852,59224,0.0168503070008645,4801,0.00644823422428048,0.085
LLY,S,152767,21760,3622,109582,0.156043174936945,29759,0.0151303582281298,0.465650063716115
BIG,B,152646,22738,78652,7766,0.174249001018286,2126,0.0080017579338929,0.218340593283937
ENDP,B,152513,15131,76375,44279,0.0976731186027627,22420,0.0100156583754162,0.150886563101328
CDE,B,152431,20592,93817,8832,0.141193471055521,3061,0.019264477114773,0.14
EFV,B,152290,7661,69812,35753,0.239665324389456,1732,0.0112305362201345,0.123865030674847
PLAY,B,152218,7355,80619,8652,0.0727952130073537,913,0.0329081804963349,0.325383586083854
AMRH,B,152138,12528,77024,32742,2.97577847382579,27257,0.00677145472664488,0.0376195906432749
PFN,B,152013,16304,98446,20798,2.85174871579324,3899,0.0108165102079171,0.232050384231903
GPM,B,151917,9156,96074,28491,1.63063719162581,4620,0.0115260989010989,0.203962148962149
ARWR,B,151238,4691,96202,13288,0.133380473928608,2248,0.0209376453380756,0.263793567793023
OIBR^,B,151215,800,91757,4717,0.0317213326417584,10216,0.0,0.00242
ATIS,B,151143,2910,32330,101537,1.76970331417536,6874,0.005,0.0535766666666667
ASNA,B,151131,15375,67795,47559,0.0499337783802234,3677,0.00898362850974221,0.120410780007123
ATNM,S,150942,19100,33378,95446,1.44435723640283,4626,0.00321683168316832,0.0142694585674784
DCIX,B,150850,24314,60957,37924,2.34182750727476,3298,0.0104135243270451,0.118337722163665
BBT,B,150550,9165,104159,23359,0.0653340090403541,2554,0.0129611879666228,0.147945212999561
WPG,B,150468,10541,76537,44958,0.0568104074097392,5940,0.00609636050215801,0.137881355932203
SCHM,B,150290,3048,87878,5041,0.30845324844115,1298,0.0272777777777778,0.24329366726627
GNCA,B,150019,4863,19858,115862,2.04638485706659,84484,0.0049,0.0468809954751131
WMB,B,149087,12354,50249,66407,0.0126898731541268,2123,0.0106705885043497,0.15
WMT,B,148925,34441,33656,40105,0.141702058861826,1255,0.0187014166914808,0.24222353828202
WDC,S,148778,44533,5062,93065,0.290652383656809,12324,0.019,0.349173513999585
ADOM,B,147955,8910,85582,18184,2.27195583958568,7270,0.00679163108454313,0.0764831269570168
CHY,B,147951,10167,94294,15329,0.976957179815314,4415,0.0104467587216054,0.323597915242652
DOVA,B,147317,7251,87474,17825,0.428719450767404,3334,0.032673512960003,0.548709695876417
SGMS,B,147176,7406,90259,25817,0.166909514164013,3532,0.0246023142898513,0.392833133261618
URG,B,147151,6466,108114,4927,1.34111793512614,7942,0.00320606121024823,0.0373377549596252
CWH,B,147128,6767,98441,7491,0.416130718838003,3001,0.0501408686030507,0.49203225075923
AABA,S,147126,15525,54495,75665,0.0604240080813449,3709,0.015115569823435,0.325512430000266
SPTM,B,147121,5236,86519,7116,0.215178273909066,1146,0.00272202166064982,0.0728492967996587
SPTL,B,147114,27735,85978,15060,1.43023215037927,2540,0.0211838212233344,0.184769831641844
CYTX,B,146953,13052,22511,94788,4.81113560893973,9841,0.0138765287021631,0.121029458823074
TLK,B,146870,14109,50135,43972,0.613019441961085,1233,0.0081062637205251,0.210718007583342
JBLU,B,146349,11654,77388,38148,0.0282171771768865,2685,0.0117698268644605,0.14
GSAT,S,145867,3855,126017,15995,0.025469050381747,10750,0.003,0.0091
RH,B,145779,10280,48796,5242,0.130211797464012,1208,0.409120235168665,6.04831693736426
BMY,B,145767,25627,41899,47787,0.111976761583544,1787,0.017979440732565,0.204302599043767
QTT,B,145517,6864,94572,10230,1.88668389742511,4236,0.00902100840336134,0.414243697478992
CDTI,B,145377,9728,56853,38198,0.483399602642791,411,0.00186001217285453,0.0408968673605381
EMLP,S,145372,4811,22454,115934,0.131846531618127,43451,0.003,0.0366666666666667
BUD,S,145149,32096,1349,85046,0.611938830996606,1203,0.015652402165914,0.520777812029875
WGO,B,145071,10815,81321,4039,0.345941094186799,2108,0.0462842724191579,0.609902783198678
AMC,B,145024,9035,106111,5851,0.162823724780467,2222,0.00991741307588112,0.176235047530131
PDD,B,144937,9692,56944,50875,0.121678549757561,2294,0.0177564688967177,0.33735145592935
WWR,B,144669,1328,80498,16111,0.198136683124592,3277,0.001,0.0055
GS-D,B,144537,8926,80116,8637,0.937130240010107,2287,0.0607030459433936,0.678395899382391
CSQ,B,144526,9789,102100,7151,0.783845515607136,3197,0.0149903453019697,0.274716495452883
NMRK,B,144449,16123,59234,53405,0.166159601513166,2455,0.00913040547277578,0.165525233452186
CIDM,B,144439,3649,73550,29523,1.45720288217139,10945,0.0138334171275348,0.107286782861293
FTNW,B,144411,3100,60019,61076,1.69412731732687,2966,0.00813333333333333,0.203666666666667
CTRP,B,144299,13179,79969,30976,0.117518803333112,2317,0.00903267430122554,0.203555540454834
PE,B,144176,13156,46880,62365,0.0350858450814059,2176,0.00856377869390758,0.141428571428571
TST,B,144096,6208,109403,1169,0.0637009475289808,1666,0.00205423553719008,0.0333488292011019
AUPH,B,144006,12956,72315,34981,0.365942170990499,3916,0.00908831521739131,0.198642630252814
ASX,B,143564,5500,21779,112772,0.129039383333026,33752,0.003,0.03
RSYS,B,143556,2200,17779,121168,0.014951746635857,4650,0.001,0.01
TECL,B,143497,4968,75989,25375,0.361205958582724,6409,0.0543272604588394,1.65149152260994
FXI,B,143197,4427,115708,8395,0.00168803467032015,4260,0.00640982404692082,0.07
IVZ,S,143182,13395,24801,92301,0.0414900706130956,6526,0.0213828281942267,0.125
IAG,B,143028,14228,91208,15248,0.0236254538371986,4662,0.0110495626822157,0.12
BKS,S,142927,11299,25212,99217,0.143975835656391,51066,0.00975164397517829,0.09
CENX,B,142889,19120,37023,72622,0.278423732349241,3598,0.011108426322712,0.214634284634285
CFMS,B,142464,10750,82313,11381,0.863569949830657,7201,0.00580347222222222,0.075377979390681
RARX,B,142286,20344,51673,33303,0.722209015552837,5838,0.0407795763447219,0.596017338764738
IVE,S,142278,131,141481,0,0.00192211754675758,36643,0.002,0.06
EMLP,B,142051,8495,43911,66625,0.118719236385444,3421,0.00990909090909091,0.093186372745491
GG,S,142046,17901,0,124145,0.029870842637837,6844,0.011,0.11
ENLC,B,141761,7503,84425,23733,0.123887423617626,3486,0.00259853277337728,0.138691588785047
RWM,B,141610,17009,97590,13908,0.281906878405035,2698,0.0119946284691137,0.137687514930974
MEN,B,141411,13530,78991,28753,2.87408024676984,6500,0.00873958333333334,0.276541666666667
PSTG,B,141176,5882,55485,65830,0.0683882064280972,2109,0.0175126780247571,0.175502462398509
RUN,B,140969,7303,84274,24939,0.15862160818864,2229,0.0082177303044404,0.238665337648237
ATVI,S,140847,27884,5251,105093,0.0992577011011335,1585,0.0129836222901586,0.158130634690023
VHI,B,140819,9956,23909,101131,2.31477609374882,2480,0.00562763143980546,0.186810540663335
MYSZ,B,140271,8326,66380,9707,3.98671549639013,4588,0.007,0.173779290588929
MLPX,B,139997,13236,65476,37607,0.35407721769246,4604,0.00423848976999145,0.0829810171080384
SPYD,B,139724,7354,67471,18288,0.389693405219137,1313,0.00612941176470588,0.13236361486037
MIE,B,139536,7857,91651,15457,0.926354749918876,3925,0.00494718614718615,0.362410011053665
VGIT,B,139438,2956,95928,1488,0.134945136178202,2659,0.00434968017057569,0.09
ADMA,B,139351,7798,61795,55968,1.14349735134694,3856,0.00771743119266055,0.166107918263091
CVRR,B,138990,9600,80923,16039,0.68119711015669,4739,0.0234854043823251,0.564703355900124
GLAD,B,138298,12252,80600,23077,1.63283719874739,4143,0.00664895852668782,0.226410151469192
CFRX,B,138275,5365,75752,43210,1.26423047065832,4140,0.00594979647218453,0.230746367322518
DUK,B,138124,8696,24686,87529,0.101863049394879,1657,0.0216554034966905,0.380577945837095
NDRA,B,138037,7615,93450,13012,1.60742083817658,4354,0.0332185425017988,0.351833487511563
MCEP,B,137936,5845,59459,61075,2.75519782777347,10825,0.00307480748074807,0.147386534653465
STM,B,137885,10373,71784,40426,0.060003539952764,2072,0.014954609929078,0.12
ROKU,S,137820,38419,5350,86175,0.424435312018866,7015,0.0212796888632442,0.866201402301904
UNH,B,137594,13658,33035,14371,0.172242054116695,813,0.073338767651867,1.48095636435047
CG,B,137416,9957,77774,33330,0.452016301878796,5458,0.0218610699645182,0.346738348695162
HAIR,B,137279,3831,66927,52459,1.35212938510433,26901,0.00550037319002836,0.0623230332885505
SPPI,B,136872,20459,70178,24820,0.251344684403643,29673,0.00915266459013785,0.167153395205053
XOP,S,136618,9098,93951,30994,0.00404669077446028,23049,0.01,0.1
VV,B,136433,10378,50298,34421,0.222138047373054,1651,0.0062166829154781,0.304858980377053
MTCH,B,136405,8900,63912,22915,0.198092789335122,1889,0.0505965939163987,0.799368184834312
ZNGA,B,136380,7103,54849,66058,0.0107594934041726,1753,0.0142105263157895,0.11
CAT,S,136316,28519,0,93416,0.263379030825633,1372,0.0321745704927428,0.906343353794958
PM,S,136227,51744,1922,80049,0.300823624720731,1316,0.0196884681583477,0.321315293050871
NFEC,B,136024,5282,47806,15248,1.58671848146085,3135,0.0957075415055094,4.65574843912401
FEN,B,135810,9093,89765,11532,1.18300976054456,2973,0.0358593481141202,0.653722428806963
JAGX,B,135756,7100,76125,22277,1.08916879598209,3930,0.00484695652173913,0.0540326086956522
OCN,B,135428,5800,66543,50695,0.0951956180920398,47112,0.00698351648351648,0.0907692307692308
SWN,S,135282,6069,10755,111366,0.00292860501517867,46440,0.00982239909064129,0.06
CHS,B,135064,6362,47643,68227,0.0208764593560325,45238,0.00912719298245614,0.11
EVLV,B,134998,8452,75540,21504,2.88881725838546,2685,0.00560416547989844,0.0611201166861144
ABR,S,134879,6624,52876,60153,0.0588080387050439,21216,0.00561083855485935,0.0802564991334489
TNDM,B,134541,15130,43238,35621,0.478725511374213,2074,0.113454888028361,1.67609971410677
GPL,S,134405,11158,65091,42800,1.73405176302612,36669,0.00694339622641509,0.0438076722679234
TOCA,B,134294,10523,67694,18574,0.616076688488426,6618,0.0258332894540328,0.335636236068944
HYT,B,134161,16072,79431,24894,0.653150273992229,6354,0.0142367314121895,0.151912004345464
SOXL,S,133999,11329,88485,25503,0.384292382459419,2785,0.0398301487936864,2.35035344710444
RIGL,B,133927,12649,32708,73464,0.146399221238432,10052,0.0119189189189189,0.1
RQI,B,133753,6805,73106,33271,0.765705576038974,3583,0.0184,0.248
ZN,B,133558,15209,42056,57505,1.39458098802551,9419,0.00665538006262689,0.05955160782492
HD,B,133414,13614,40430,12336,0.0933833743234996,1414,0.068380445148726,1.15645657252027
V,S,133292,33986,2088,86290,0.145488405515801,939,0.0269869161629441,0.60270567955383
DB,S,133213,6730,35550,90275,0.0133122581874394,14355,0.00609302325581395,0.06
BPR,B,132926,12823,77673,12941,0.0775963619271081,1646,0.0051265179864366,0.13231065084044
SPHS,B,132713,13839,51789,48773,2.85559264278273,13258,0.00583946353418057,0.120367226777793
OCSL,B,132642,9985,52700,59280,0.459946399911359,21176,0.0104707700327674,0.11
ESRX,B,132256,3114,86418,25628,0.0360192494247638,1046,0.523168437025797,0.762435508345979
FSK,S,132213,12461,82456,19091,0.0802040360059506,4119,0.00383732658657787,0.05
NBIX,B,131936,6183,64639,5839,0.0810500386503576,2298,0.0697643728720558,1.270003660962
YTRA,B,131678,3539,85980,10584,1.13428746254339,5572,0.0023680426716141,0.12274814471243
LUV,B,131403,15171,25298,68205,0.0907427860550923,1749,0.0369461364239729,0.288750784531131
TKC,B,131293,6510,92888,12153,0.271582365801847,6922,0.0108604071620064,0.11
MDB,B,131203,11469,39765,30494,0.365174897767359,1842,0.268227869776758,4.18969659779218
KBE,B,130806,4900,20344,97201,0.0188807368374379,36941,0.003,0.03
ING,B,130760,3698,87220,23352,0.0191385697974443,24655,0.0175949764521193,0.1
KORS,S,130548,7876,97457,18193,0.0886117246053412,2957,0.0115022502250225,0.172696449803268
PEP,B,130468,32940,17071,55523,0.274991924355291,939,0.0195437149285491,0.414493885643017
FRED,B,130416,15963,58365,44520,1.2872788713579,4579,0.0140874708228623,0.129775171065494
PG,B,130375,21170,62385,19512,0.108448869608266,1124,0.0218552377240625,0.208928772725093
KOS,B,130352,8950,68008,44685,0.0176018617335706,8907,0.00461323529411765,0.06
MRO,S,130048,9641,18062,99824,0.00593357103340249,3200,0.008,0.09
AEM,B,129931,9138,50183,34132,0.131018420130547,1982,0.0201709956709957,0.340978429465272
RF,B,129785,9811,60462,32587,0.00655068964540518,2384,0.023259067357513,0.16
DISH,B,129662,6753,78355,18972,0.0944879445384537,1735,0.0086794268473546,0.239030148762636
LPI,B,129611,12027,65272,32469,0.031651485770575,6233,0.0119302983406584,0.13
VKI,B,129253,11896,90360,16105,1.29586649591834,5784,0.00478604728604729,0.119855608385675
WFT,S,129232,14700,451,91357,0.0132667778311891,14988,0.007,0.0206642857142857
NWL,B,129222,7756,69982,28242,0.0155353259228902,2191,0.0115441365007541,0.103333333333333
STX,B,129096,5568,87384,10359,0.0496609962456113,1945,0.0120258624365932,0.225414399002944
NKX,B,129049,4579,90218,17334,1.53073368686395,10079,0.00612557408750302,0.152391829828378
EVF,B,129020,11581,76806,27294,1.22976784278289,9010,0.00577348294446717,0.0986258267173853
TRXC,S,128750,19165,16300,93285,0.191618133245789,20915,0.01,0.129411764705882
FLOT,B,128718,6575,17408,100308,0.160355268270973,103076,0.00616363636363636,0.06
NOBL,B,128621,2616,93626,8317,0.0448564849507244,1786,0.0146666666666667,0.228888888888889
VIPS,S,128299,7205,0,121094,0.021409830756954,30700,0.0102105263157895,0.11
SA,B,128298,5392,52756,36980,0.381342004122598,1806,0.0217820755142487,0.430862118866963
FPE,S,128264,14861,2219,111184,0.396300511070949,73004,0.01,0.1
MORL,B,128134,5807,63002,15269,1.41215823418402,2067,0.0732127088165033,0.530172809629396
GNMX,B,127805,7280,70581,22892,2.3428085315707,6129,0.0075577731092437,0.124613865546218
EXEL,B,127759,12766,83162,9494,0.122918275626735,3550,0.0124228504672897,0.184094444264787
IWR,B,127635,13765,76061,4491,0.104577798179437,1950,0.00672258064516129,0.17768873210614
AREX,B,127275,5485,74745,12086,1.06650862749262,8066,0.00386265750286369,0.0816345374931582
RDS.A,B,127169,8790,64826,27102,0.085763475344109,1870,0.00896753246753247,0.0696753246753247
BTA,B,126502,1100,105801,1029,1.4295240648082,4834,0.012,0.185
DOMO,B,126203,7137,73597,9452,0.652851435396885,2675,0.119808429181517,1.45501899842954
S,B,126187,7844,91296,1232,0.00787030779888663,3907,0.0218502521599386,0.242040020010005
SNMP,B,126166,4440,58179,37666,2.79938109581657,3185,0.00748611111111111,0.209444444444444
NTNX,B,126119,7779,69026,5529,0.160467603986825,3510,0.0622229561130855,0.685967764138794
NNVC,B,126051,1800,57711,1384,0.970630168234959,7762,0.0006,0.0102
MRVL,S,125839,8860,400,116579,0.00880578985425565,56902,0.00869808027923211,0.08
ZUO,B,125594,8294,66120,15557,0.308844878973246,2665,0.0308580159890088,0.493955580931719
BSQR,B,125036,1166,86018,19976,1.74487293083981,39794,0.00194174757281553,0.162233009708738
CNET,B,124917,3100,74944,5335,2.08485451733477,2536,0.003,0.164117647058824
CORT,B,124905,24944,57218,8220,0.28528774328959,2943,0.0532669473757452,0.388123539885157
SNSS,B,124541,9929,64858,11590,1.54878977441947,9737,0.00993919425359151,0.0887031789896307
DIG,B,124493,2917,88504,11469,0.703130119749502,2774,0.00881081081081081,0.226983160355444
SCHA,B,124484,5227,42411,35310,0.357228126003077,1239,0.0211984241394972,0.364523886361998
PGX,S,124454,14758,13531,90025,0.113974173837116,10901,0.0112608734929333,0.1
EWG,B,124397,800,103225,0,0.0012111944648413,4353,0.001,0.01
OCUL,B,124170,17764,59140,24670,0.674325763446121,3836,0.0158971771250854,0.283568062434676
CPST,B,124113,8561,31836,70254,1.58454376392746,8127,0.00470301825061917,0.0312941422214567
MESA,B,124111,4696,6654,107398,0.864144198572508,2281,0.015,0.457333333333333
VMO,B,124037,12483,78157,16422,1.82684106395298,6357,0.00968429487179487,0.184134615384615
A,B,123590,1321,85701,6875,0.0164443837185112,1834,0.0085,0.151784115728412
NRO,B,123380,10962,92123,4448,0.876042595643081,7184,0.00591295371295371,0.149846153846154
USFR,B,123061,1237,43057,34240,0.8072755787394,3805,0.014,0.07
DTRM,B,122915,5344,43311,38578,1.82437101475444,13915,0.00391666666666667,0.189541585865115
BTG,B,122802,9123,83720,17155,0.0165808250170922,4491,0.00438888888888889,0.11
NTEC,B,122611,11984,47758,34559,1.04853145523579,2461,0.0156310073756312,0.637282972626004
OPTT,B,122607,2400,48960,42681,1.68247770222797,3275,0.00507083333333333,0.0294041666666667
LEO,B,122136,11400,60481,34743,2.11194025618845,14532,0.00871325757575758,0.193465909090909
LCI,B,121819,7315,62334,33997,0.222689702826162,4936,0.0165240231137611,0.131263246741851
ESV,S,121589,9394,10000,102195,0.0051279291934682,6120,0.008,0.09
SN,S,121563,17100,18703,85760,0.418804872083019,14900,0.0082,0.0299068965517241
IJR,S,121383,29769,17493,69316,0.203677729820787,11741,0.0139625187406297,0.144829206915194
CJ,B,121365,4641,70816,30147,0.120441910190041,8526,0.005,0.145
MNGA,S,121071,15036,32200,44835,0.314784520903427,13919,0.00585461040410806,0.0204675736383712
SCHH,B,121017,5564,67881,27195,0.129314745725358,3409,0.007,0.07
ZG,B,120913,4576,89969,3348,0.205838067352497,1689,0.0354403304342548,0.577054001598016
MYN,B,120907,5080,80616,14232,0.655037904140941,8992,0.004,0.207857142857143
TLGT,B,120760,7336,58707,51934,0.598917136003401,7794,0.014241452991453,0.166944444444444
VVR,B,120734,11286,31391,70355,0.319988678430582,24134,0.00626527206627332,0.07
OPTT,S,120492,7253,800,99876,3.53678589162366,25266,0.01,0.173642857142857
NS-A,B,120437,1700,91165,3144,0.73588089237113,5546,0.015,0.33
MET,B,120419,12780,50783,38773,0.0449690566988884,1922,0.0124486819966349,0.159449275362319
SLYV,B,120360,9786,42558,8240,1.40230482496075,1524,0.0716951075933909,0.718892278201547
YRIV,B,120329,5823,44162,14509,0.219292780917121,1361,0.0190182318597168,0.304800583730877
DX,B,120279,13366,33650,65600,0.23220610153099,20375,0.0120180396661041,0.16
