symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACTG,S,1968,0,1968,0,0.0,1232,0.0,0.0
IHIT,B,1968,0,1068,0,0.0,900,0.0,0.0
ARRY,B,1966,0,1966,0,0.0,100,0.0,0.0
VOR,B,1965,100,0,0,0.257731958762887,364,0.01,0.12
SKLZ+,B,1965,0,1720,0,0.0,145,0.0,0.0
GLOP,S,1961,0,1961,0,0.0,1961,0.0,0.0
RADA,S,1961,0,1961,0,0.0,428,0.0,0.0
LEV,S,1959,0,797,0,0.0,459,0.0,0.0
CPRI,T,1958,0,1649,0,0.0,109,0.0,0.0
NEWR,T,1957,0,1357,0,0.0,200,0.0,0.0
FAZ,B,1952,0,1752,0,0.0,100,0.0,0.0
KNDI,T,1950,0,1950,0,0.0,150,0.0,0.0
TPOR,T,1950,0,881,0,0.0,100,0.0,0.0
APPN,B,1950,100,1101,0,0.00635162601626016,100,0.16,0.42
HD,B,1949,0,712,0,0.0,87,0.0,0.0
HFC,S,1946,0,1946,0,0.0,412,0.0,0.0
SNPR,T,1946,0,1946,0,0.0,100,0.0,0.0
UPS,T,1945,0,1072,0,0.0,150,0.0,0.0
UBX,T,1940,0,1940,0,0.0,1,0.0,0.0
ACLS,B,1940,100,1100,0,0.0266951414842499,140,0.01,0.08
ATER,S,1938,200,600,0,0.0313234142521535,144,0.007,0.08
LAZR,S,1937,50,1587,300,0.00238197322662093,51,0.01,0.07
CIG,T,1934,0,1934,0,0.0,300,0.0,0.0
STLD,S,1933,0,1833,0,0.0,100,0.0,0.0
RIGL,S,1931,0,1931,0,0.0,630,0.0,0.0
PK,T,1929,0,1629,0,0.0,300,0.0,0.0
ORAN,B,1920,0,1920,0,0.0,120,0.0,0.0
IRM,B,1919,0,1619,0,0.0,110,0.0,0.0
FDD,T,1919,0,1919,0,0.0,1919,0.0,0.0
HBAN,T,1918,0,1918,0,0.0,118,0.0,0.0
BA,S,1916,0,1190,0,0.0,42,0.0,0.0
NEE,T,1911,0,1911,0,0.0,100,0.0,0.0
PGHY,B,1910,0,1910,0,0.0,15,0.0,0.0
UONEK,T,1909,0,1909,0,0.0,100,0.0,0.0
PLW,T,1909,0,1908,0,0.0,57,0.0,0.0
ZYNE,B,1903,0,1903,0,0.0,200,0.0,0.0
ANGL,B,1902,0,1902,0,0.0,122,0.0,0.0
TRVG,S,1901,0,1901,0,0.0,300,0.0,0.0
ADES,T,1901,0,1000,0,0.0,900,0.0,0.0
SFTW,B,1900,0,1900,0,0.0,1500,0.0,0.0
MRNS,T,1900,39,1100,361,0.00807787903893952,400,0.02,0.08
PANL,T,1900,0,1900,0,0.0,1300,0.0,0.0
FIV,B,1900,0,1600,0,0.0,300,0.0,0.0
ICSH,T,1900,0,1900,0,0.0,200,0.0,0.0
PCAR,T,1900,0,800,0,0.0,600,0.0,0.0
ABR-A,B,1900,0,1800,0,0.0,1800,0.0,0.0
EDZ,T,1900,0,1900,0,0.0,1900,0.0,0.0
LQDT,T,1900,0,1400,0,0.0,200,0.0,0.0
EDF,T,1900,0,1900,0,0.0,300,0.0,0.0
VVOS,S,1900,0,1900,0,0.0,600,0.0,0.0
PMVC,T,1900,0,1900,0,0.0,100,0.0,0.0
COHU,T,1900,0,1700,0,0.0,300,0.0,0.0
AMBO,T,1900,0,1900,0,0.0,500,0.0,0.0
YAC+,B,1900,0,1900,0,0.0,600,0.0,0.0
SMB,B,1900,0,1900,0,0.0,1800,0.0,0.0
NKE,T,1900,0,1700,0,0.0,100,0.0,0.0
DLA,T,1900,0,1100,0,0.0,400,0.0,0.0
USB-H,T,1900,0,1900,0,0.0,200,0.0,0.0
ALYA,T,1900,300,1000,400,0.0608642726719416,300,0.001,0.03
ARCO,B,1900,0,1300,0,0.0,600,0.0,0.0
AACQW,T,1900,0,1900,0,0.0,200,0.0,0.0
CLNY,B,1900,0,1900,0,0.0,500,0.0,0.0
TARA,B,1900,0,1100,0,0.0,500,0.0,0.0
NWG,B,1900,0,1900,0,0.0,800,0.0,0.0
GOOS,S,1900,0,1900,0,0.0,1300,0.0,0.0
HIO,B,1900,0,1800,0,0.0,500,0.0,0.0
RKDA,S,1900,0,1900,0,0.0,600,0.0,0.0
ERY,T,1900,0,1900,0,0.0,1900,0.0,0.0
SIGA,B,1900,0,1300,0,0.0,300,0.0,0.0
AGRO,T,1900,0,1900,0,0.0,600,0.0,0.0
PSAC,B,1900,0,1300,0,0.0,300,0.0,0.0
ASA,T,1900,0,900,0,0.0,400,0.0,0.0
LEO,T,1900,0,1900,0,0.0,1300,0.0,0.0
ACIC,T,1900,0,1900,0,0.0,200,0.0,0.0
PSO,B,1900,0,1900,0,0.0,1900,0.0,0.0
DT,T,1900,100,1300,0,0.00496795667941776,200,0.01,0.03
GALT,T,1900,0,1500,0,0.0,400,0.0,0.0
PSA-C,B,1900,0,1400,0,0.0,700,0.0,0.0
HTGC,B,1898,123,1205,465,0.0250203417412531,105,0.001,0.01
FISV,B,1894,22,1816,54,0.000567244224422442,100,0.001,0.0190909090909091
ARC,S,1890,0,1890,0,0.0,300,0.0,0.0
AMKR,T,1887,20,1087,780,0.00313774709758393,800,0.001,0.02
EAGG,B,1884,0,1884,0,0.0,85,0.0,0.0
JPC,S,1875,0,1875,0,0.0,1000,0.0,0.0
GOGL,S,1874,0,1874,0,0.0,100,0.0,0.0
DCT,T,1870,75,0,1395,0.0097099948213361,200,0.01,0.12
SPLK,T,1868,0,1668,0,0.0,115,0.0,0.0
BRQS,T,1863,0,1863,0,0.0,1863,0.0,0.0
NVIV,B,1862,0,1862,0,0.0,1000,0.0,0.0
AB,B,1860,100,1660,100,0.0328515111695138,200,0.01,0.08
ERIC,T,1855,0,1855,0,0.0,200,0.0,0.0
SIG,S,1855,100,955,0,0.00376931775348662,100,0.04,0.19
AESE,S,1853,0,1853,0,0.0,150,0.0,0.0
IGD,B,1853,0,1,0,0.0,1852,0.0,0.0
YINN,S,1852,0,1852,0,0.0,600,0.0,0.0
GBOX,E,1852,0,1852,0,0.0,1852,0.0,0.0
ATCO,B,1851,0,947,0,0.0,400,0.0,0.0
CLDR,T,1850,0,1850,0,0.0,300,0.0,0.0
IMVT,T,1850,0,1850,0,0.0,200,0.0,0.0
SU,T,1850,0,1850,0,0.0,100,0.0,0.0
ICPT,T,1850,0,1450,0,0.0,100,0.0,0.0
CSX,B,1850,0,1750,0,0.0,100,0.0,0.0
DXC,B,1849,30,1049,770,0.000913130821208985,100,0.001,0.02
SCHW,T,1848,0,1848,0,0.0,100,0.0,0.0
BITQ,T,1845,4,1058,0,0.0161290322580645,15,0.01,0.05
TGT,S,1843,0,1171,0,0.0,100,0.0,0.0
XLU,B,1843,21,1822,0,9.41028858218319e-05,90,0.001,0.01
FLXN,T,1842,0,1842,0,0.0,600,0.0,0.0
AOD,B,1840,0,1840,0,0.0,300,0.0,0.0
FEYE,B,1838,0,1838,0,0.0,138,0.0,0.0
XLRE,B,1837,205,1632,0,0.00213797778588935,100,0.001,0.01
VOO,T,1832,56,1776,0,0.0034561500956613,10,0.001,0.01375
PBI,S,1831,0,1831,0,0.0,45,0.0,0.0
CDE,B,1830,0,1830,0,0.0,300,0.0,0.0
VUZI,S,1825,0,1325,0,0.0,300,0.0,0.0
GRIL,B,1825,0,825,0,0.0,500,0.0,0.0
REAL,S,1823,0,1428,0,0.0,100,0.0,0.0
GSM,T,1821,0,1668,0,0.0,153,0.0,0.0
PSNL,T,1821,75,800,0,0.028291210863825,300,0.01,0.06
VMEO,B,1818,0,676,0,0.0,101,0.0,0.0
UTZ,S,1813,0,1813,0,0.0,1813,0.0,0.0
LUMN,T,1812,0,1812,0,0.0,400,0.0,0.0
DOW,S,1811,0,1811,0,0.0,100,0.0,0.0
FMTX,E,1805,200,500,0,0.0297751972606819,100,0.01,0.09
MFGP,S,1803,0,1803,0,0.0,1802,0.0,0.0
RDS.B,S,1802,29,1763,10,0.000785843969324987,9,0.001,0.01
BHK,B,1801,0,1301,0,0.0,100,0.0,0.0
ACI,T,1800,40,1500,260,0.0104602510460251,300,0.001,0.05
YPF,T,1800,0,1000,0,0.0,800,0.0,0.0
VCLO,B,1800,0,1800,0,0.0,300,0.0,0.0
NNOX,T,1800,0,700,0,0.0,400,0.0,0.0
CEM,B,1800,0,900,0,0.0,900,0.0,0.0
QTT,T,1800,0,1800,0,0.0,500,0.0,0.0
VTWO,T,1800,0,1800,0,0.0,200,0.0,0.0
SEM,B,1800,0,1800,0,0.0,400,0.0,0.0
SNGX,T,1800,0,1200,0,0.0,400,0.0,0.0
BATRA,T,1800,0,1000,0,0.0,200,0.0,0.0
BFLY,T,1800,0,1800,0,0.0,200,0.0,0.0
AYTU,B,1800,0,1800,0,0.0,300,0.0,0.0
APO-A,T,1800,0,800,0,0.0,400,0.0,0.0
ONDS,T,1800,0,1800,0,0.0,200,0.0,0.0
MCHX,B,1800,100,1200,500,0.0368188512518409,100,0.01,0.05
NNI,B,1800,0,1500,0,0.0,100,0.0,0.0
TJX,S,1800,0,1800,0,0.0,265,0.0,0.0
OPTT,B,1800,0,1800,0,0.0,100,0.0,0.0
PMM,B,1800,0,1800,0,0.0,1100,0.0,0.0
MOGU,T,1800,0,1800,0,0.0,1500,0.0,0.0
CLIM=,S,1800,0,1800,0,0.0,1700,0.0,0.0
DDD,S,1800,0,1800,0,0.0,200,0.0,0.0
WRE,B,1800,0,1800,0,0.0,700,0.0,0.0
NGCAU,S,1800,0,1800,0,0.0,1300,0.0,0.0
MFG,S,1800,0,1000,0,0.0,1000,0.0,0.0
ECPG,T,1800,0,1300,0,0.0,400,0.0,0.0
KL,T,1800,0,1800,0,0.0,100,0.0,0.0
HRZN,S,1800,0,1800,0,0.0,1800,0.0,0.0
EXG,T,1800,0,1800,0,0.0,1700,0.0,0.0
AGFY,B,1800,0,1400,0,0.0,300,0.0,0.0
ENTX,S,1800,0,1800,0,0.0,500,0.0,0.0
TALO,T,1800,0,1000,0,0.0,1000,0.0,0.0
HMLP,S,1800,0,1800,0,0.0,600,0.0,0.0
APTS,T,1800,0,1300,0,0.0,200,0.0,0.0
CFA,B,1800,300,1500,0,1.0,500,0.01,0.05
DHCNI,B,1800,0,1800,0,0.0,300,0.0,0.0
ASG,B,1800,0,1800,0,0.0,100,0.0,0.0
MOTS,T,1800,0,1800,0,0.0,500,0.0,0.0
CVE,B,1800,0,1800,0,0.0,100,0.0,0.0
ORLA,B,1800,0,1800,0,0.0,1000,0.0,0.0
CIH,T,1800,0,1800,0,0.0,1000,0.0,0.0
SVC,B,1800,0,1700,0,0.0,600,0.0,0.0
BAOS,S,1798,0,1798,0,0.0,136,0.0,0.0
WMT,T,1797,20,1483,94,0.00040642971814099,101,0.001,0.02
COPX,B,1792,0,1792,0,0.0,181,0.0,0.0
EPRF,B,1792,0,1792,0,0.0,300,0.0,0.0
XHB,S,1790,4,1686,0,5.85943222101778e-05,100,0.001,0.01
HEXO,S,1788,0,1788,0,0.0,141,0.0,0.0
WMT,S,1784,0,1784,0,0.0,30,0.0,0.0
PAY,B,1782,0,223,0,0.0,418,0.0,0.0
TSLX,S,1779,0,1779,0,0.0,300,0.0,0.0
RTX,B,1771,0,1771,0,0.0,100,0.0,0.0
GAIN,B,1766,0,1766,0,0.0,6,0.0,0.0
LVS,S,1766,0,1246,0,0.0,100,0.0,0.0
CHRS,T,1765,0,1600,0,0.0,165,0.0,0.0
COST,B,1762,0,271,0,0.0,107,0.0,0.0
PEG,B,1756,80,907,769,0.00515796260477112,200,0.001,0.01
CNHI,B,1755,0,1755,0,0.0,100,0.0,0.0
ACEL,S,1755,0,1755,0,0.0,1355,0.0,0.0
NRZ-B,T,1754,0,1654,0,0.0,200,0.0,0.0
BDJ,B,1754,0,1754,0,0.0,500,0.0,0.0
XYLD,B,1752,0,1752,0,0.0,100,0.0,0.0
RLY,B,1750,0,1750,0,0.0,1400,0.0,0.0
PXS,B,1750,0,1750,0,0.0,300,0.0,0.0
SFM,S,1750,0,1750,0,0.0,300,0.0,0.0
TSM,T,1749,0,1649,0,0.0,100,0.0,0.0
EFF,B,1748,0,1448,0,0.0,300,0.0,0.0
UAL,S,1743,70,1288,285,0.000850061325852794,30,0.001,0.01
RNA,T,1738,0,641,0,0.0,384,0.0,0.0
BDN,B,1737,0,1737,0,0.0,1737,0.0,0.0
PDAC,T,1736,0,1636,0,0.0,100,0.0,0.0
EWZ,B,1730,0,1730,0,0.0,100,0.0,0.0
CFG,B,1729,0,1729,0,0.0,100,0.0,0.0
WOOD,T,1728,0,600,0,0.0,500,0.0,0.0
MINT,T,1727,0,1727,0,0.0,200,0.0,0.0
DAL,S,1722,20,1152,70,0.000196604637903408,100,0.001,0.01
CWCO,B,1712,0,1712,0,0.0,200,0.0,0.0
LPSN,S,1712,100,1512,100,0.0118315191670611,300,0.01,0.1
SYRS,T,1712,0,1612,0,0.0,112,0.0,0.0
GNSS,B,1712,0,1712,0,0.0,1212,0.0,0.0
CELH,S,1711,100,1111,0,0.00448631673396142,200,0.001,0.21
EWA,B,1710,50,1660,0,0.00154087953403803,50,0.001,0.01
HYT,B,1710,0,1710,0,0.0,700,0.0,0.0
SIL,B,1707,0,1628,0,0.0,38,0.0,0.0
ATVI,T,1705,20,1200,85,0.000774803393638864,105,0.001,0.02
IBRX,T,1705,0,1205,0,0.0,300,0.0,0.0
LYG,T,1700,0,1700,0,0.0,400,0.0,0.0
COOL,T,1700,0,1700,0,0.0,1000,0.0,0.0
EVF,T,1700,0,1700,0,0.0,1700,0.0,0.0
CSLT,T,1700,0,1700,0,0.0,1700,0.0,0.0
IPAC,T,1700,0,1700,0,0.0,1700,0.0,0.0
MDXG,B,1700,0,1000,0,0.0,1000,0.0,0.0
ACEV,T,1700,0,1700,0,0.0,300,0.0,0.0
AUPH,S,1700,0,1700,0,0.0,400,0.0,0.0
PACX,S,1700,0,1700,0,0.0,1700,0.0,0.0
ALCO,S,1700,300,0,1400,0.110456553755523,100,0.00733333333333333,0.21
SSSS,S,1700,0,1700,0,0.0,200,0.0,0.0
BRKL,T,1700,0,1700,0,0.0,100,0.0,0.0
TRUE,B,1700,0,1300,0,0.0,1300,0.0,0.0
ZNTEW,B,1700,0,1700,0,0.0,1700,0.0,0.0
MTL,B,1700,0,1700,0,0.0,600,0.0,0.0
AHACW,T,1700,100,1400,0,0.512820512820513,200,0.01,0.3
HNW,B,1700,0,1700,0,0.0,200,0.0,0.0
NCMI,B,1700,0,1600,0,0.0,200,0.0,0.0
BFZ,T,1700,0,1700,0,0.0,600,0.0,0.0
BIV,T,1700,0,1300,0,0.0,300,0.0,0.0
MIDU,T,1700,0,900,0,0.0,300,0.0,0.0
HGEN,B,1700,0,1000,0,0.0,200,0.0,0.0
NI,T,1700,0,1700,0,0.0,1500,0.0,0.0
AQB,T,1700,0,1500,0,0.0,300,0.0,0.0
SVMK,B,1700,0,1100,0,0.0,200,0.0,0.0
FTCH,T,1700,0,1400,0,0.0,300,0.0,0.0
LFT,S,1700,0,1700,0,0.0,900,0.0,0.0
GAL,B,1700,0,1700,0,0.0,300,0.0,0.0
YYY,B,1700,0,1700,0,0.0,600,0.0,0.0
BIOL,B,1700,0,1700,0,0.0,1400,0.0,0.0
NCV,B,1700,0,1700,0,0.0,600,0.0,0.0
ERY,B,1700,240,0,1460,0.0527820541016055,200,0.001,0.01
CATB,T,1700,0,1100,0,0.0,600,0.0,0.0
HIMS,T,1700,0,1700,0,0.0,200,0.0,0.0
IBDN,T,1700,0,1700,0,0.0,1700,0.0,0.0
HNDL,T,1700,0,1300,0,0.0,400,0.0,0.0
STT-D,T,1700,0,1700,0,0.0,400,0.0,0.0
FEDU,T,1700,0,1100,0,0.0,600,0.0,0.0
LMFA,S,1700,0,1700,0,0.0,300,0.0,0.0
SMAR,S,1699,0,1699,0,0.0,1699,0.0,0.0
WORK,T,1697,0,1697,0,0.0,197,0.0,0.0
FKWL,S,1696,4,1296,196,0.00173686495874946,200,0.01,0.1
APEN,T,1696,0,1096,0,0.0,196,0.0,0.0
AXP,B,1695,0,1249,0,0.0,149,0.0,0.0
SONO,B,1694,0,1494,0,0.0,200,0.0,0.0
NDRA,B,1694,0,1694,0,0.0,1100,0.0,0.0
TLT,S,1680,0,1680,0,0.0,666,0.0,0.0
ANVS,B,1678,0,969,0,0.0,151,0.0,0.0
WPG-I,B,1677,77,1200,0,0.00437972811557932,200,0.01,0.05
GLD,S,1676,0,1676,0,0.0,35,0.0,0.0
NVAX,S,1673,0,1303,0,0.0,70,0.0,0.0
UTME,B,1672,46,1326,0,0.308724832214765,100,0.04,2.57
VCIF,T,1671,0,1671,0,0.0,400,0.0,0.0
LUV,S,1669,20,1207,64,0.000463961769550189,84,0.001,0.02
PCN,B,1668,0,1068,0,0.0,168,0.0,0.0
BBW,T,1666,0,800,0,0.0,200,0.0,0.0
BNSO,B,1665,130,1030,105,1.0,130,0.02,0.18
XFOR,E,1662,0,1546,0,0.0,116,0.0,0.0
VRTX,E,1655,0,1555,0,0.0,100,0.0,0.0
TMF,B,1655,0,1655,0,0.0,50,0.0,0.0
ATEN,T,1655,100,1301,254,0.00900252070579762,101,0.001,0.01
PACW,T,1654,100,500,100,0.0413907284768212,140,0.01,0.08
QIWI,B,1653,0,1653,0,0.0,1653,0.0,0.0
VSTO,T,1650,0,1650,0,0.0,115,0.0,0.0
ETG,B,1650,0,1650,0,0.0,200,0.0,0.0
RADA,B,1650,0,1450,0,0.0,300,0.0,0.0
DRD,S,1650,0,1450,0,0.0,200,0.0,0.0
DELL,T,1650,0,1450,0,0.0,100,0.0,0.0
STX,T,1650,0,850,0,0.0,700,0.0,0.0
HROWL,B,1650,0,1650,0,0.0,100,0.0,0.0
GBOX,T,1649,0,1200,0,0.0,149,0.0,0.0
ZETA,S,1642,0,1642,0,0.0,381,0.0,0.0
VIRT,S,1642,0,1265,0,0.0,243,0.0,0.0
KLXE,T,1641,0,1100,0,0.0,541,0.0,0.0
HAL,S,1639,20,1439,180,0.000215231966251628,188,0.001,0.01
NRGD,T,1638,0,1638,0,0.0,100,0.0,0.0
HTA,B,1633,0,1633,0,0.0,160,0.0,0.0
VWOB,B,1631,0,1591,0,0.0,100,0.0,0.0
MT,S,1631,0,1631,0,0.0,137,0.0,0.0
WY,B,1631,0,1631,0,0.0,100,0.0,0.0
RLX,S,1630,0,1630,0,0.0,1630,0.0,0.0
AMLP,T,1626,0,1626,0,0.0,157,0.0,0.0
SAVE,S,1625,200,1256,0,0.00883782589482987,169,0.005,0.01
USO,T,1625,0,1625,0,0.0,100,0.0,0.0
LFMD,T,1623,0,1523,0,0.0,100,0.0,0.0
TFC,B,1623,0,1623,0,0.0,75,0.0,0.0
GXGXW,B,1621,0,1331,0,0.0,200,0.0,0.0
OIH,T,1621,0,1121,0,0.0,100,0.0,0.0
FHN,B,1619,0,1619,0,0.0,100,0.0,0.0
SIX,B,1619,0,1519,0,0.0,100,0.0,0.0
TUR,B,1610,0,200,0,0.0,1410,0.0,0.0
FB,S,1609,0,1399,0,0.0,25,0.0,0.0
IMCG,B,1607,0,1601,0,0.0,83,0.0,0.0
ASPU,B,1605,0,1605,0,0.0,1605,0.0,0.0
CEVA,T,1604,0,400,0,0.0,400,0.0,0.0
KIQ,T,1604,0,1604,0,0.0,1604,0.0,0.0
BOTZ,B,1603,158,1395,50,0.0224081690540349,42,0.001,0.01
NCMI,S,1602,0,1602,0,0.0,300,0.0,0.0
RQI,B,1601,0,1601,0,0.0,100,0.0,0.0
MFD,B,1600,0,1300,0,0.0,500,0.0,0.0
BFLY+,T,1600,0,1600,0,0.0,1600,0.0,0.0
RNST,T,1600,0,500,0,0.0,200,0.0,0.0
JRS,T,1600,0,1200,0,0.0,300,0.0,0.0
FPH,T,1600,0,1400,0,0.0,200,0.0,0.0
TTNP,S,1600,0,1600,0,0.0,1200,0.0,0.0
RNWK,B,1600,0,1600,0,0.0,100,0.0,0.0
NVG,B,1600,0,1500,0,0.0,400,0.0,0.0
ACER,B,1600,0,1600,0,0.0,1600,0.0,0.0
MD,T,1600,0,1100,0,0.0,300,0.0,0.0
ENZ,E,1600,0,1100,0,0.0,500,0.0,0.0
GRNQ,T,1600,0,1500,0,0.0,200,0.0,0.0
MDLY,B,1600,0,1400,0,0.0,200,0.0,0.0
MITO,B,1600,0,1400,0,0.0,500,0.0,0.0
SF-A,T,1600,0,1100,0,0.0,400,0.0,0.0
MOTS,B,1600,0,850,0,0.0,850,0.0,0.0
RVNC,B,1600,0,1600,0,0.0,400,0.0,0.0
TSLX,B,1600,60,600,540,0.0503355704697987,200,0.001,0.02
WIMI,B,1600,0,1000,0,0.0,1000,0.0,0.0
DSU,B,1600,0,1200,0,0.0,300,0.0,0.0
LYFE,B,1600,0,1600,0,0.0,300,0.0,0.0
TOPS,B,1600,0,1600,0,0.0,200,0.0,0.0
OPTT,T,1600,0,1600,0,0.0,200,0.0,0.0
SVOK,S,1600,0,1600,0,0.0,1600,0.0,0.0
MAG,B,1600,0,1100,0,0.0,200,0.0,0.0
KDP,B,1600,0,1600,0,0.0,100,0.0,0.0
SBRA,T,1600,0,1300,0,0.0,200,0.0,0.0
NHF,S,1600,100,1000,500,0.0428082191780822,600,0.01,0.08
AMRK,B,1600,0,600,0,0.0,500,0.0,0.0
GENE,T,1600,0,1100,0,0.0,200,0.0,0.0
IBN,T,1600,0,1600,0,0.0,1600,0.0,0.0
PRVA,T,1600,0,1000,0,0.0,300,0.0,0.0
FOLD,T,1600,0,1200,0,0.0,1200,0.0,0.0
CNR,T,1600,0,900,0,0.0,200,0.0,0.0
GIFI,B,1600,0,1000,0,0.0,500,0.0,0.0
NYMTM,B,1600,0,1000,0,0.0,200,0.0,0.0
BCD,T,1600,0,1100,0,0.0,500,0.0,0.0
LEN,T,1600,0,1100,0,0.0,200,0.0,0.0
VLDR,T,1600,0,1200,0,0.0,400,0.0,0.0
BGR,T,1600,0,1600,0,0.0,300,0.0,0.0
EXTN,B,1600,0,1600,0,0.0,500,0.0,0.0
AAOI,B,1600,0,1300,0,0.0,500,0.0,0.0
CROX,T,1597,0,997,0,0.0,600,0.0,0.0
CADE,T,1595,0,1395,0,0.0,195,0.0,0.0
VTWO,B,1594,12,1571,0,0.00178067962605728,23,0.001,0.01
SCHD,S,1593,80,210,1303,0.00397732922342647,100,0.001,0.01
BFK,T,1593,0,1193,0,0.0,400,0.0,0.0
WLMS,T,1592,0,1295,0,0.0,100,0.0,0.0
AIA,B,1591,0,1487,0,0.0,100,0.0,0.0
LIVE,E,1590,0,1190,0,0.0,100,0.0,0.0
DBX,T,1590,0,1590,0,0.0,100,0.0,0.0
CNP,S,1590,0,1590,0,0.0,795,0.0,0.0
GSK,B,1586,0,1586,0,0.0,100,0.0,0.0
CRIS,S,1580,0,1580,0,0.0,293,0.0,0.0
CHPT,S,1578,0,1371,0,0.0,95,0.0,0.0
BE,S,1578,0,1411,0,0.0,167,0.0,0.0
MJ,T,1577,0,1577,0,0.0,140,0.0,0.0
MTLS,B,1575,0,1175,0,0.0,175,0.0,0.0
QTRX,S,1568,0,0,0,0.0,1066,0.0,0.0
PXJ,T,1562,0,1549,0,0.0,13,0.0,0.0
SYRS,S,1561,0,1561,0,0.0,1561,0.0,0.0
PFMT,S,1560,0,1560,0,0.0,300,0.0,0.0
ZG,T,1560,100,468,0,0.0139275766016713,135,0.04,0.17
LAD,B,1557,0,657,0,0.0,300,0.0,0.0
FXF,T,1557,0,1457,0,0.0,100,0.0,0.0
ZDGE,T,1557,0,1457,0,0.0,200,0.0,0.0
AVUS,B,1556,0,1556,0,0.0,269,0.0,0.0
NVCR,S,1551,0,1551,0,0.0,1528,0.0,0.0
APO,B,1550,0,1350,0,0.0,100,0.0,0.0
VFH,T,1550,80,0,1470,0.0628436763550668,150,0.001,0.05
TACO,B,1550,0,1450,0,0.0,100,0.0,0.0
BLNK,S,1548,350,798,100,0.0100864553314121,148,0.02,0.08
TPVG,B,1543,50,1243,250,0.0288350634371396,100,0.01,0.04
LAND,B,1540,0,1340,0,0.0,200,0.0,0.0
RWJ,T,1539,0,946,0,0.0,43,0.0,0.0
ADN,S,1537,0,1537,0,0.0,1512,0.0,0.0
AFL,T,1535,0,1535,0,0.0,100,0.0,0.0
POSH,T,1535,100,635,0,0.0250815149235014,200,0.01,0.04
GRIL,S,1531,0,1531,0,0.0,1531,0.0,0.0
NEPT,S,1529,0,1529,0,0.0,483,0.0,0.0
TUP,B,1524,0,1200,0,0.0,200,0.0,0.0
VOD,B,1519,0,1519,0,0.0,150,0.0,0.0
COMP,S,1514,0,0,0,0.0,1514,0.0,0.0
MXF,B,1511,0,1411,0,0.0,200,0.0,0.0
CPSH,T,1509,0,1509,0,0.0,100,0.0,0.0
ZUO,B,1508,60,300,1148,0.00277674935209182,300,0.001,0.01
PRPH,S,1507,0,514,0,0.0,993,0.0,0.0
CMC,B,1505,0,1505,0,0.0,200,0.0,0.0
SNSR,B,1504,0,687,0,0.0,100,0.0,0.0
KBWD,T,1503,0,1003,0,0.0,400,0.0,0.0
ZH,B,1500,0,1500,0,0.0,100,0.0,0.0
SPNT,T,1500,0,1100,0,0.0,1100,0.0,0.0
REG,T,1500,0,900,0,0.0,400,0.0,0.0
OTIC,T,1500,0,1500,0,0.0,100,0.0,0.0
OPT,B,1500,0,900,0,0.0,300,0.0,0.0
RES,B,1500,0,1000,0,0.0,500,0.0,0.0
XES,T,1500,200,900,300,0.0549752611324904,500,0.01,0.14
GMRE,B,1500,0,1000,0,0.0,150,0.0,0.0
LIFE,T,1500,0,900,0,0.0,600,0.0,0.0
SCHW-D,B,1500,0,1000,0,0.0,500,0.0,0.0
WSBF,B,1500,0,1500,0,0.0,800,0.0,0.0
Z,B,1500,20,200,580,0.00040711639457721,100,0.01,0.18
BHR,T,1500,0,1500,0,0.0,300,0.0,0.0
NBRV,T,1500,0,1500,0,0.0,200,0.0,0.0
AACG,B,1500,0,800,0,0.0,300,0.0,0.0
EDIT,B,1500,0,1000,0,0.0,100,0.0,0.0
UFPI,T,1500,0,400,0,0.0,300,0.0,0.0
EIGR,S,1500,0,1500,0,0.0,1300,0.0,0.0
ZIOP,T,1500,0,1500,0,0.0,1400,0.0,0.0
GYRO,B,1500,0,900,0,0.0,300,0.0,0.0
SNPR+,T,1500,0,900,0,0.0,600,0.0,0.0
ERC,B,1500,0,1300,0,0.0,300,0.0,0.0
HOL,T,1500,0,1500,0,0.0,200,0.0,0.0
RCKT,B,1500,0,1500,0,0.0,1000,0.0,0.0
OSH,T,1500,0,1500,0,0.0,1500,0.0,0.0
NNOX,B,1500,0,1000,0,0.0,200,0.0,0.0
NGACW,B,1500,0,1500,0,0.0,400,0.0,0.0
UCBI,T,1500,0,500,0,0.0,500,0.0,0.0
NCMI,T,1500,0,1500,0,0.0,500,0.0,0.0
HRZN,B,1500,0,500,0,0.0,300,0.0,0.0
PREF,T,1500,0,1100,0,0.0,1100,0.0,0.0
BBAR,B,1500,0,1500,0,0.0,1400,0.0,0.0
PCT,B,1500,0,1500,0,0.0,300,0.0,0.0
CET,T,1500,0,1500,0,0.0,100,0.0,0.0
WGO,S,1500,400,400,500,0.0446378752371387,200,0.01,0.095
OBSV,B,1500,0,1500,0,0.0,200,0.0,0.0
COGT,S,1500,0,1000,0,0.0,500,0.0,0.0
FTCH,S,1500,0,500,0,0.0,500,0.0,0.0
SBUX,T,1500,0,1500,0,0.0,100,0.0,0.0
RTPZ+,T,1500,0,1500,0,0.0,1500,0.0,0.0
ADN,T,1500,0,1300,0,0.0,1300,0.0,0.0
KNDI,B,1500,0,1500,0,0.0,200,0.0,0.0
LPI,T,1500,100,800,0,0.01318391562294,100,0.1,0.28
