symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UEC,S,337065,69,323562,0,0.000640755170799993,15789,0.002,0.02
PEI,S,336917,500,319806,12522,0.0150208918489113,20327,0.004,0.04
CLVR,E,336883,105,290044,487,0.00182507902487902,3180,0.014,0.08
WTI,S,336750,5430,256755,71965,0.090063754180057,25679,0.005,0.05
VFF,E,336313,1024,173132,5500,0.0223322947205539,1650,0.0038,0.0754503816793893
KTOS,S,336290,1065,284783,5218,0.0390108329828957,9143,0.00700754716981132,0.109811320754717
AMPY,T,336203,401,319834,9768,0.0520934348706559,14487,0.005,0.12
NRBO,B,335891,1899,298072,1506,0.0669878302269016,7332,0.00806003752345216,0.127523452157598
GTHX,B,335848,4565,194190,9543,0.0835235233060154,4724,0.108048559918733,0.974609451698061
PIAI,B,335320,0,334220,0,0.0,5420,0.0,0.0
STPK,T,335170,1812,182709,11897,0.0526637046084262,4817,0.0752780859916782,1.24964170134073
ZKIN,T,335101,300,251852,2200,0.0164366756063083,5035,0.03,0.27
ALTO,B,334877,3300,289724,12804,0.112715820852106,4459,0.008,0.23
MAT,T,334679,1648,202862,56388,0.0244028837777016,8032,0.004,0.0696296296296296
SC,T,334307,0,334035,0,0.0,2200,0.0,0.0
AGRX,S,334100,1800,325935,2768,0.242162739110161,17047,0.003,0.0371428571428571
LTHM,B,333854,16458,239817,38989,0.803976621203461,3537,0.010501417121367,0.247345815475257
GLUU,T,333809,1200,298652,5961,0.0138685767073754,9809,0.0177142857142857,0.09
MRKR,B,333569,1503,284560,29244,0.1203919201334,6994,0.012,0.123333333333333
ENG,T,333288,8983,242084,11723,0.468177593394647,5205,0.0221403234546288,0.354267753862983
MUR,B,333108,10747,252569,29528,0.126081133158028,5662,0.00615024414673845,0.0999902967321898
OPTT,E,332983,3384,298651,18548,0.058563364615601,2904,0.004,0.104129628367684
KPTI,B,332945,7754,187106,82037,0.228978622931265,5335,0.0165714285714286,0.423710655573038
XM,B,332747,2033,227645,3687,0.0482732180063972,1552,0.0990980980605469,1.91048705177843
RRC,B,332739,5063,265916,30364,0.0495390980089481,7213,0.0216666666666667,0.156666666666667
CDTX,T,332726,705,264545,33229,0.0232875408014643,16992,0.004,0.07
LAIX,S,332568,1300,282670,4892,0.0498092512120472,9323,0.013,0.12125
AACG,S,332455,6450,181996,135265,0.0151843809341952,22066,0.0258780487804878,0.229577235772358
SMTS,B,332086,455,260587,14292,0.0223195705395008,12409,0.003,0.075
ACTC,T,332027,300,190266,500,0.0210796207511762,2405,0.054,0.25
EWU,B,331350,27587,221383,82380,0.672397289566539,2270,0.012,0.12
ROKU,T,331174,3246,131429,4848,0.0939312685008786,2046,0.307243358505665,3.80447707406851
VERO,B,331143,1562,257874,58602,0.177165321340953,6891,0.008,0.102079002079002
BGS,E,330900,0,296624,0,0.0,1600,0.0,0.0
BFLY,S,330776,1812,268109,5256,0.0202784989480281,954,0.0549126189593375,0.383449264615004
KOLD,S,330420,27410,188595,104315,0.771110188664643,12718,0.0314117705144663,0.597607977595796
BOSC,B,330197,1700,283710,6411,0.666912309582033,12230,0.0126,0.178
SCHK,S,330079,14821,210027,105231,2.41075727885927,73117,0.003,0.0301423487544484
MREO,S,329701,1925,313924,8818,0.0328391743815697,14648,0.005,0.0970921985815603
PSAC,T,329399,200,209690,300,0.00625535371637428,3939,0.014,0.12
OBLN,S,328961,1000,294868,15217,0.0553406980645349,11070,0.0295,0.266666666666667
HUGE,E,328620,700,289274,1854,0.0170695205589542,1480,0.007,0.0783333333333333
DSS,S,328320,2919,269633,49697,0.0429583275643114,6935,0.00839840637450199,0.171043100325969
MGNI,T,328011,3598,182335,4400,0.116517882094897,5033,0.0523107769423559,0.577695602642971
AWP,T,328005,892,321614,1267,0.30516592541909,13068,0.001,0.01
OLB,T,327762,2098,209315,2452,0.115969146094972,2499,0.0166859852476291,0.199583772391992
ALUS,T,327643,2540,239357,7227,0.0639682015948422,3046,0.0150746268656716,0.0471641791044776
TEDU,B,326997,1200,278976,7900,0.0959907896187292,10616,0.0039,0.117
TEX,S,326937,1099,296659,1117,0.18079486773442,13531,0.0378251256281407,0.43
FTCH,B,326923,1775,282491,12593,0.0250410581595556,5482,0.0338411536170087,0.406790232401252
LYG,T,326883,0,277483,0,0.0,71819,0.0,0.0
FTFT,E,326883,500,271869,5400,0.0108187137129489,1195,0.012,0.123333333333333
BFT+,B,326829,49,233925,0,0.653333333333333,6644,0.01,0.09
HAACW,B,326745,2647,64271,1303,0.956007976129122,8682,0.0650006559097468,0.292779089597271
RWM,B,326454,28324,291175,0,0.494800400077499,2950,0.01,0.123378359751895
BTU,S,326419,900,311507,9700,0.0306477733987402,13607,0.0143333333333333,0.15
APA,T,325915,1098,221913,19102,0.00868206884379078,4302,0.007,0.0823419203747073
PTMN,T,325847,1100,226502,7993,0.184055615701668,78723,0.002,0.03
UUP,B,325791,51525,183951,90315,0.854011620261589,4775,0.005,0.05
NVTA,B,325332,8004,236419,26079,0.195029219816745,2789,0.070046291655097,0.657266067524783
MAT,B,324952,1013,232885,69223,0.014203764674784,3956,0.00891970802919708,0.116889648587884
RSVA,T,324924,4618,226304,5500,0.0163275407923348,1300,0.0494499783456042,0.342802078822001
NSL,B,324538,0,315609,0,0.0,5100,0.0,0.0
TGA,T,324499,654,267542,8001,0.100245322743118,18294,0.003,0.05
PTE,E,324222,500,253807,49015,0.00216670638961714,3400,0.001,0.01
SM,T,324004,4300,255120,20483,0.0781033386254272,8104,0.007,0.143552631578947
PDAC+,S,323842,0,323042,0,0.0,1420,0.0,0.0
CPHI,E,323604,976,262753,0,0.0921852255727856,10102,0.007,0.0717
NBRV,B,323452,1116,278526,16369,0.121171320954559,11411,0.007,0.0792592592592593
XONE,S,322745,3252,197878,16439,0.075047759486622,8288,0.135977086132259,2.40814718614719
ACRS,T,322683,1941,172786,3253,0.145685680464874,12598,0.0166730083234245,0.44448275862069
EPD,S,322303,848,258694,9662,0.00900681604593004,8014,0.004,0.04
BXRX,E,322202,450,271793,38059,0.00206747182381263,3300,0.002,0.02
WORX,S,321822,500,306607,14004,0.0353109550235712,21648,0.003,0.07
CPSH,E,321755,302,213527,2900,0.00582840930685267,2141,0.0155940594059406,0.231485148514851
CLVR,S,321580,2935,259748,9759,0.277285077994953,3474,0.105159900299348,1.01191810320628
DRIP,S,321302,4554,188638,93570,0.137234873484404,9644,0.008,0.107983501374885
OVID,T,321230,600,259631,38286,0.0270896117442105,3824,0.004,0.04
HYRE,B,321009,1641,242631,13289,0.12613103655733,5411,0.0423356973995272,0.336106927159998
MYT,S,320967,3235,285400,26387,0.161336054770894,7538,0.0378670807453416,0.269579192546584
AGFY,S,320946,1076,223296,2947,0.065697486547733,10113,0.0380355731225296,0.411688076416337
ECOR,S,320871,8003,287288,17400,0.508110896822074,4986,0.011,0.150201361603753
VLDR,E,320838,2750,226099,28247,0.0285390083499147,500,0.0034,0.0488
VTI,T,320560,2793,259282,12970,0.125402034285569,3827,0.0196389578474887,0.120653015777411
RKDA,E,320447,1616,259110,36467,0.0158395461741882,4734,0.0020712401055409,0.0639841688654354
LC,T,320437,850,271587,1750,0.0532253821152644,15100,0.00773684210526316,0.0825
WMC,S,320113,100,286161,700,0.0145687645687646,44036,0.001,0.01
CLOU,T,319154,1254,242970,67884,0.0349646749972226,1441,0.011,0.153548786145044
ASX,B,319142,4581,264423,42838,0.0794179063113962,2124,0.009,0.0915748031496063
MPC,T,319045,3850,235587,65563,0.0517665708363828,4142,0.0115342960288809,0.381173799031298
JAN,B,319001,2950,248008,13787,0.367936161227265,5264,0.0995833333333333,0.950833333333333
URTY,B,318943,77370,116473,85883,6.1609687079976,1506,0.0278166103575203,1.23187258503583
FRX,S,318775,100,220156,2200,0.000491393247273996,2309,0.01,0.08
WPF,T,318540,4667,202069,46493,0.145224855703361,3397,0.0065963511972634,0.0799632116979295
GRWG,S,318454,11113,214156,18114,0.397437246520324,4206,0.173306436365352,1.57106397361438
ACTG,B,317947,2018,280284,5323,0.152673855172191,4963,0.013047619047619,0.228263305322129
NML,T,317946,0,276500,0,0.0,31746,0.0,0.0
ATHE,S,317685,1001,278134,37242,0.046036969294441,13597,0.003,0.0733333333333333
KO,B,317366,2303,273157,14764,0.00804125277213488,1117,0.02542139426864,0.18391534302772
BNED,B,317174,200,270513,200,0.0308348022213377,10557,0.02,0.09
PCG,B,317111,613,205703,81323,0.00508155825993966,6598,0.008,0.08
NUGT,T,316992,10485,257119,33784,0.29097165231737,2060,0.0188297872340426,0.508238637780649
AXU,S,316921,1500,246008,32835,0.080197905108056,26440,0.004,0.04
CYRN,S,316660,1100,205752,56518,0.0157467587099595,23299,0.008,0.09
MITT,T,316382,1900,269459,14600,0.0414862479774281,7100,0.008,0.0433333333333333
CWBR,S,315658,1288,273689,39181,0.121600302021113,18634,0.009,0.171666666666667
GVP,B,315622,1201,281435,15462,0.127552269521992,15648,0.01175,0.1425
IZEA,E,315463,1710,256755,40215,0.0439622603946611,2354,0.014,0.137771598071932
DLPN,S,315386,3714,271972,25213,0.195434552508008,7396,0.0217629046369204,0.219370078740157
AHACW,T,315285,100,259730,2900,0.050761421319797,10200,0.01,0.12
KXIN,E,315086,900,251633,16985,0.0125549073983525,1260,0.002,0.038
CMLF,B,315052,2780,240598,3286,0.0520884312901148,2446,0.0766632595673337,0.582579693367397
TDOC,B,314531,1002,207074,2330,0.0406607891843693,1945,0.408669077263339,3.64922047465815
DTSS,B,314415,1600,237746,5823,0.215277780732018,3711,0.0167857142857143,0.142857142857143
GSBD,T,314411,200,246927,297,0.0480192076830732,19997,0.001,0.02
SVM,T,314395,2900,232130,33539,0.102913739665257,11623,0.008,0.085
VUZI,E,314353,3506,226837,10754,0.0347306409777397,1700,0.0227174048658765,0.148808484092327
XPP,T,314174,100,313346,595,1.0,1482,0.001,0.1
WKEY,B,314114,3809,233192,5389,0.479372858900242,5022,0.137329047049442,1.12112938596491
QLD,S,313571,27316,259153,15124,1.08359078563587,1935,0.0185109019548514,0.34821305242753
SNOW,S,313473,2287,95824,9753,0.0959862566180773,1030,0.248652776149874,4.12001106419269
VERO,T,312932,650,242812,42056,0.0590054884220783,4934,0.004,0.12
NET,S,312846,3579,239760,11692,0.0836252424511244,3049,0.154061641744987,1.41113237738809
NTN,S,312771,2743,260349,19007,0.167973287386845,6045,0.0973669902912621,0.668203883495146
AES,S,312724,80,292928,8770,0.000665859850604678,16278,0.002,0.02
FFIN,S,312721,100,279583,15351,0.0250563768479078,35634,0.01,0.07
AWH,B,312355,900,268996,4500,0.0878510726391324,13007,0.0225,0.139
XPL,E,312332,200,301182,400,0.00304841042864978,3643,0.002,0.04
BEST,B,312124,500,279415,400,0.0204744131385741,16194,0.006,0.035
EMAN,S,312074,800,263941,9899,0.0499393395144347,23470,0.014,0.15
DASH,T,312010,2912,150052,3629,0.101186009881514,6215,0.414827332242226,2.90653846153846
HTHT,B,311965,3649,99944,99470,0.10967934151619,12427,0.0150165745856354,0.208821362799263
PIXY,S,311835,1800,237247,52297,0.239941573190678,29444,0.0176,0.218
RIDE,E,311512,1425,259345,13545,0.00977178088060827,719,0.012,0.15141015522231
PHIO,S,311462,1222,287620,10322,0.027207152699347,14295,0.00509489051094891,0.141216545012165
BLNK,S,311336,3443,251562,11352,0.0477468175453162,2251,0.165129295253927,1.80581741048568
SALM,E,311096,800,261771,11989,0.0292427098657796,5260,0.003,0.083
IR,B,310943,1289,306954,1500,0.103235337100455,1209,0.004,0.265551316471198
ADMA,S,310787,1700,283474,19772,0.0405099071306133,20123,0.005,0.05
CLII,T,310618,276,203578,3475,0.0173277985017615,2288,0.0336153846153846,0.415384615384615
HLX,B,310555,581,261411,22857,0.0168675745212264,9866,0.008,0.04
QS,S,310409,29795,34517,130203,0.233969295723736,2257,0.164573010591882,1.6183530938836
FI,B,310294,1456,258819,22648,0.00805929337267036,16311,0.00120398351648352,0.0320604395604396
AIG,S,310170,1925,250536,50010,0.0330774663593265,5442,0.0128810572687225,0.207671855115027
CATB,S,309913,4708,270883,28641,0.169904696310579,7754,0.006,0.0865285509140487
THM,E,309900,1100,149300,53700,0.267119961146187,31400,0.001,0.0136363636363636
ETWO,T,309492,876,271431,407,0.0241601853384081,2010,0.00804794520547945,0.0251598173515982
TOUR,S,309426,700,289462,6168,0.0280355485093041,36408,0.003,0.0625
VZ,S,308729,4172,261468,35763,0.015831689264029,1248,0.0209996899465158,0.1970199732935
BSX,T,308307,3169,261639,14025,0.0204452620977564,7915,0.007,0.0930593978844589
HUYA,B,308230,6330,244563,31679,0.222896188982661,5610,0.020869889990493,0.162435974947988
IJR,B,308207,38370,144480,108761,1.50631268897955,862,0.0191260539137589,0.38987828688061
AXAS,B,308170,1050,237329,22505,0.120550412295196,11600,0.015,0.177
SID,B,308085,550,271574,35361,0.00537401932658212,10912,0.002,0.02
SWKS,B,307739,4905,195137,5056,0.192188742236476,3559,0.2326794676082,2.78895709369305
NVAX,T,307543,2432,86733,4610,0.0429676818788358,3905,0.216001625543698,5.14178403004601
NVDA,S,307310,8345,73177,33194,0.127501834267317,1405,0.26504024836042,4.12443593631763
SOL,S,307177,9373,181388,12657,0.302479331640198,3607,0.0689803271286327,0.697542876271886
BATT,B,307062,24045,260558,3471,0.994091831522322,871,0.0129335693150411,0.144104801672738
NSL,T,306998,0,292873,0,0.0,4800,0.0,0.0
BCS,T,306922,3635,260515,39372,0.0216973234209961,17863,0.004,0.04
ANVS,B,306251,3079,222583,5400,0.961976981426178,3601,0.304169690243164,2.57015136380453
PCG,T,306161,950,233024,49287,0.00874401504458545,10736,0.006,0.06
FURY,S,306129,1349,240166,11000,0.105677331998684,41796,0.00750943396226415,0.0858159549817941
QTT,T,306079,280,250799,21000,0.0032514620336068,7010,0.003,0.04
SFET,T,305585,1778,263749,5425,0.0525572249711176,6290,0.003,0.0455244252873563
OBLN,B,305511,776,256664,1897,0.0277303314391505,4538,0.0238679245283019,0.299642295597484
EUFN,B,305371,0,305371,0,0.0,33677,0.0,0.0
PTMN,B,305229,424,269352,21032,0.0495239123276102,35824,0.004,0.06
NOK,E,305209,0,287209,0,0.0,695,0.0,0.0
ZIOP,T,305199,907,274662,3969,0.0264130666477977,14940,0.004,0.09
NSTB,B,304899,300,277948,0,0.00332159702384907,2281,0.0366666666666667,0.146666666666667
NBRV,T,304860,717,263883,16750,0.0518266285312338,14309,0.006,0.065
FINV,T,304671,1600,229585,5399,0.0404113977489014,24681,0.003,0.0507142857142857
GLOG,S,304655,2363,258743,9338,0.11160754386775,9770,0.003,0.0338119440914867
AA,T,304321,1842,235287,22170,0.0284851856757776,3551,0.016,0.299265391097452
FGRO,B,304230,2104,296768,3858,1.0,749,0.00386596958174905,0.01
ZCMD,T,304060,700,271360,1000,0.24293009157868,14915,0.004,0.12
AM,T,303818,240,230693,47795,0.00260580882470444,8747,0.003,0.03
DHT,S,303705,1320,253776,48334,0.0286835878056237,14682,0.006,0.0617241379310345
LPTX,S,303614,1212,287080,9822,0.0485695341683979,33464,0.0058,0.126666666666667
CHWY,B,303470,3379,198093,8742,0.149205859822504,2070,0.281178145415764,1.96920500843837
MYT,T,303248,900,182060,6100,0.0183049824575855,10170,0.004375,0.09875
GSAH+,B,303132,100,207777,500,0.00892857142857143,9485,0.02,0.08
CEF,T,303090,8902,163872,99208,0.627523814711182,3550,0.0237160664819945,0.255926463838411
MRK,S,302888,2822,82831,185324,0.013746389471349,1415,0.017845665961945,0.299743611297644
IPO,B,302306,644,240376,0,0.510980248671025,37510,0.0830324074074074,0.519768518518519
PFMT,T,302213,100,245816,3100,0.0220555800617556,28597,0.001,0.03
CVE,B,301943,0,291643,0,0.0,14567,0.0,0.0
SABR,S,301690,4604,185052,91698,0.0391276976388147,6940,0.0114193548387097,0.15791267871913
NTLA,B,301588,811,86880,110,0.0370724283493007,26328,0.205204476709014,0.892471264367816
HECCW,B,301521,900,226779,800,0.147052948531098,7900,0.03,0.07
AUVI,E,300896,100,231153,0,0.00362148263499077,849,0.01,0.12
YOLO,B,300881,3491,245562,1057,0.420924304386788,1329,0.0763524941976918,0.542503453124062
BEST,T,300867,0,280255,0,0.0,13449,0.0,0.0
JPM,B,300839,16303,154139,91944,0.0995055250576628,1490,0.0246465802818301,0.542996311250638
ENLC,T,300799,1200,257411,39688,0.0279602841556251,25434,0.004,0.04
CLOVW,T,300433,600,151021,10700,0.323261797593407,8800,0.04,0.14
FSM,T,300216,2209,257227,3750,0.0211204454233962,2440,0.00428388928317956,0.0957558552164656
RWT,B,299913,1231,227952,39034,0.0918958359310888,6740,0.005,0.09
GNFT,B,299876,3159,232884,9665,0.329712321747505,3800,0.0244413702239789,0.345849802371542
IAG,T,299388,0,297288,0,0.0,26613,0.0,0.0
DHC,B,298581,280,167281,23120,0.0226043432630984,37042,0.001,0.01
DD,B,298537,6903,240488,24425,0.0523943089915758,1627,0.0421634472635345,0.356352775627604
EMKR,B,298250,1700,266937,8311,0.0709099037859183,9853,0.031625,0.232083333333333
WKHS,S,298155,12348,160496,71284,0.0733478395616404,2916,0.0832045935336891,0.765985444172706
ARWR,T,298027,100,147511,20400,0.0061652281134402,16372,0.03,0.37
AAC=,B,297988,0,21788,0,0.0,4305,0.0,0.0
TDACW,B,297674,0,245100,0,0.0,14240,0.0,0.0
NPA,B,297299,4193,198905,4948,0.164403260907601,2492,0.299365263956776,1.2346864802759
ELYS,S,296860,1493,234911,25909,0.135922925945547,7418,0.0432435897435897,0.338777959629023
FRSX,E,296788,100,241725,0,0.0017459929461885,1510,0.01,0.05
ACTC,B,296410,5527,196074,2566,0.25759794191998,1640,0.122165572794124,0.914950621955522
ADMA,T,295926,200,254551,814,0.00473641832046606,4299,0.001,0.01
EBAY,T,295716,4484,164143,83665,0.0474320429789737,2034,0.0206,0.455554756342789
MSN,T,295710,1021,278995,1158,0.0319832095980954,5945,0.001,0.028050930460333
RRC,S,295704,5891,213654,69387,0.0609839294859485,8735,0.0123478260869565,0.174565217391304
ARPO,T,295632,1310,245419,4553,0.0550645192155415,32153,0.003,0.03
BAB,T,295601,0,201001,0,0.0,99487,0.0,0.0
QID,S,295594,13470,273875,7649,0.132614853313762,73835,0.004,0.04
AUPH,T,295585,800,219368,12164,0.0222587681115849,5685,0.008,0.155833333333333
OCX,S,295449,700,257578,19003,0.0853581337264404,26962,0.003,0.15
MKGI,E,295262,1400,248592,16281,0.198528472732729,4389,0.0035,0.1125
HEC,B,295188,200,221999,0,0.0124626366237561,2516,0.02,0.06
REML,S,295183,0,287379,0,0.0,6849,0.0,0.0
RBAC+,B,295091,0,273025,0,0.0,11525,0.0,0.0
PRFX,B,294784,2896,160306,23887,0.440341082416399,4700,0.0833414055080722,0.986956315289649
LPTX,T,294668,600,278973,3128,0.0304032864662834,51431,0.002,0.052
QRVO,B,293308,4536,114063,19758,0.149930126419511,7478,0.0438212118272378,1.0494754865795
RAD,S,293192,300,286315,3095,0.0130312133931964,3599,0.011,0.18
CSLT,T,293099,100,267999,2200,0.00575705238917674,34840,0.001,0.03
ARTW,E,293018,0,279098,0,0.0,8500,0.0,0.0
TRIT,S,292907,1001,274037,4255,0.026113088251054,8510,0.0263333333333333,0.193333333333333
SMH,B,292574,15810,180239,14999,0.475825739003574,1115,0.0644084460380338,0.564424296123732
SINO,S,292465,3257,227814,18064,0.0433018110810373,4889,0.0404894598846356,0.45208704771893
PETZ,B,292396,6946,207965,4518,0.20719183465433,1220,0.0477087770840984,0.293067817358306
CPER,B,292072,4361,181067,17094,1.29188521034811,1611,0.0693879348106818,0.530180603135235
GLMD,B,291797,806,263972,5409,0.0663004890760048,11837,0.0189422468826442,0.146081976015751
YVR,T,291698,400,271366,1244,0.120208792852611,6114,0.002,0.0766666666666667
VIRI,B,291372,1493,242724,2035,0.377368476148421,4508,0.052,0.626725352112676
NRZ,S,291327,2737,202013,85177,0.0334728132054062,5919,0.01,0.1
UONE,T,291162,430,198154,600,0.0451417524311949,5515,0.04,0.18
TRIP,B,291108,11810,172304,62451,0.193933029508867,3806,0.0382153422273782,0.367645916683624
SILV,S,290986,7480,147464,107695,0.36305058420536,7734,0.014,0.348543563096324
BFT+,T,290717,0,198507,0,0.0,12100,0.0,0.0
EWZ,T,290500,2550,117378,161072,0.00418276905639763,4705,0.008,0.08
LLNW,T,290152,1600,190462,36000,0.0206705514004434,7514,0.004,0.07
NGD,T,289416,0,272094,0,0.0,10859,0.0,0.0
PRPO,S,289178,2255,269542,5112,0.258959400671184,18852,0.0179650145772595,0.145077745383868
DYNT,T,288768,100,264973,6195,0.00940999341300461,11477,0.001,0.04
PDAC+,T,288756,0,218231,0,0.0,7625,0.0,0.0
ALYA,T,288697,1550,204329,2600,0.0200969089004852,5875,0.0170689655172414,0.0810344827586207
SPOT,B,288668,2163,124284,2933,0.0816745210673486,8297,0.529181363950695,6.03534983867159
AFRM,T,288634,300,114718,1174,0.0155976611190595,2481,0.0155,1.265
DD,T,288623,728,194722,1572,0.00329127794000518,19401,0.00814465408805031,0.127547169811321
CEF,B,288571,6658,155597,110660,0.443279091520017,3776,0.0255376762275158,0.289493689973162
UUUU,T,288359,3600,213566,6700,0.0424741429118475,4773,0.014,0.0933333333333333
VBLT,S,288336,4310,195060,62547,0.0909195591089974,17534,0.004,0.124725971370143
CIK,T,288216,931,237067,85,0.0973473465336051,6609,0.003,0.03
PHCF,T,287955,2932,161643,19661,0.45838769295,2700,0.0385,0.684375
MFA,S,287788,1432,286256,100,0.0190226558611692,14336,0.003,0.03
CPG,S,287517,0,250037,0,0.0,39649,0.0,0.0
AFMD,T,287354,300,234055,8099,0.0161040873618242,21279,0.002,0.03
SPPI,T,286820,1472,198657,66535,0.0518612410587261,4476,0.009,0.128601368691189
TTM,S,286802,790,204210,80140,0.0458976919980485,5912,0.008,0.108600897288218
SOL,T,286583,1300,156049,1100,0.0345858467790312,2347,0.041,0.463636363636364
NEM,B,286414,1590,197988,57538,0.0125769568522604,2418,0.014,0.285446146541868
CPRX,T,286193,2277,251331,25346,0.0902688610578825,3700,0.007,0.07
AM,S,285813,1776,243227,39587,0.0102695950843367,12836,0.01,0.1
JUPW,B,285707,3713,212354,13003,0.31998641077989,4610,0.089412289519047,1.16851421221241
PACB,S,285546,9935,112960,33946,0.196647731794873,4922,0.0473545190474027,0.854019585958384
EVOK,T,285289,2200,222895,11500,0.0224338710664247,5600,0.00822727272727273,0.120454545454545
SO,B,285209,1570,208968,45926,0.0393007469891811,4740,0.0144529914529915,0.31659212903209
VTVT,E,285194,100,249449,711,0.000690679283074904,2128,0.001,0.02
TWO,T,285096,6303,189600,74317,0.07097567559818,12943,0.005,0.05
MLI,T,284983,0,284583,0,0.0,4900,0.0,0.0
DCRB,T,284937,1050,164927,6350,0.0149562014617428,2625,0.02,0.1
ATNF,S,284848,200,253286,3667,0.0252780051060252,13423,0.02,0.14
DXC,B,284702,13805,194168,33120,0.104258824184001,3210,0.0109585810237011,0.152805720682467
PBTS,B,284625,1929,181726,2721,0.0435322893350964,11378,0.0450944716585025,0.445766270118964
BLDP,B,284119,8912,176765,73999,0.172399512619933,2076,0.0150011764705882,0.487855368809374
FSI,B,284118,1348,209525,17849,0.109549704913883,10619,0.0399180327868853,0.273196721311475
THCX,B,283830,4816,221956,18208,1.04506052477418,1126,0.245306298533218,0.887997417347527
ZCMD,B,283754,1451,224419,19050,0.329073305847408,23900,0.005,0.14
IPDN,E,283655,500,250055,13600,0.020091073822239,4200,0.024,0.19
CLVS,E,283374,2600,227263,19415,0.0128423047877607,2800,0.011,0.094
RAAS,T,283351,647,174942,26,0.00786175886346855,2490,0.0572857142857143,0.440790427846265
PDAC,B,282881,1156,226222,8022,0.0266788406096814,2604,0.031,0.352995215626347
PRTS,B,282814,2370,233754,21219,0.140458499799153,7118,0.005,0.152597402597403
NAOV,S,282653,1000,264068,8618,0.0507085654175078,20159,0.005,0.05
CNSP,E,282490,2000,228133,17645,0.0642929954357007,2622,0.0125333333333333,0.0996969696969697
IAG,B,282306,270,274606,930,0.00125884343087018,10650,0.002,0.02
LIZI,E,282082,7794,202067,28977,0.0748364977455735,1452,0.0283504643404562,0.278955910197457
EQX,B,282066,1760,251548,19136,0.0944108470288673,7497,0.004,0.048
JDST,S,281920,16872,233174,31674,0.175742468509694,7464,0.012,0.12156792573685
TLGT,S,281886,912,257301,4587,0.018969659129573,20273,0.0161224489795918,0.06
HZAC+,T,281700,0,266300,0,0.0,20100,0.0,0.0
PLX,T,281472,2822,200895,18693,0.161099492245879,3958,0.004,0.17959229208925
ALUS+,T,281274,0,225885,0,0.0,19089,0.0,0.0
PAA,S,281170,1290,249590,29990,0.0173207534116539,16384,0.011,0.08
ZTO,S,281022,95,166787,114140,0.0043944353637231,15532,0.002,0.04
VKTX,B,280658,2046,255293,5256,0.114023000889574,2810,0.004,0.0784349258649094
VIOT,E,280626,1354,200278,148,0.0212542189510695,580,0.002,0.05146110056926
ALRN,S,280287,1000,246762,10800,0.0177992594634725,11407,0.002,0.02
SGBX,S,279212,920,198184,9087,0.149527798575808,14051,0.0347189189189189,0.414594594594595
MOMO,S,279083,3490,143521,119877,0.0543205890293467,4050,0.014400479616307,0.298331162502215
CETX,S,278938,2610,255837,7121,0.170752824921739,14757,0.007,0.129009009009009
SOAC,B,278870,0,184105,0,0.0,6930,0.0,0.0
RAVE,T,278853,1005,222388,4660,0.0198849328373028,6100,0.004,0.0983333333333333
CXW,B,278759,652,199323,30639,0.0261916886938445,21058,0.007,0.07
Z,T,278645,7980,115464,35703,0.0734441313215979,3008,0.172732040687961,2.60860117998992
QLI,B,278547,2560,209521,25359,0.309766870483574,2925,0.0858401826484018,0.586849315068493
DDD,T,278377,2969,159202,3421,0.0387201941306926,2096,0.0373745584076356,0.613218090834458
ERX,S,277861,12187,172008,91306,0.138576939965004,5043,0.014,0.163125
ENB,B,277687,11319,152601,110257,0.170478805570977,2572,0.016,0.17717615715829
INSG,B,277323,3516,223776,13989,0.259425498354811,2879,0.063784149741139,0.413679763535959
FRO,S,277120,411,232764,11801,0.00596707227235085,18273,0.005,0.05
CIK,B,277115,200,226970,655,0.0229621125143513,5100,0.001,0.01
HNRG,B,276954,310,243365,1700,0.0391431583369772,25668,0.004,0.13
WMC,B,276852,100,223500,39252,0.0144696860078136,16495,0.001,0.01
OSTK,B,276740,4364,169048,8316,0.153963324987004,2387,0.334625255852798,3.82466314608233
XME,B,276511,3558,187785,80811,0.0285840286124419,4980,0.013,0.13
UEC,T,276270,0,241870,0,0.0,19052,0.0,0.0
PDAC+,B,276072,2933,158708,17000,0.319021905508449,22750,0.01,0.0442055076037813
ZM,B,275887,6342,135524,5718,0.248933098580961,1974,0.199303643338378,3.94804460104647
SELB,S,275809,200,243624,6100,0.0105902298774532,20518,0.002,0.03
FREE,T,275619,1563,241268,14087,0.122118687014978,8863,0.00675,0.248333333333333
ADIL,T,275341,100,248541,1700,0.00221921395441735,23744,0.001,0.03
RWM,T,275203,21706,252008,1110,0.452982171138592,5810,0.00701490535102102,0.071605253557096
OPK,E,275156,2797,223740,41379,0.00753950603645741,3500,0.00317391304347826,0.0369686411149826
HDSN,S,275133,600,244760,14766,0.0439822733856704,29102,0.004,0.07
MS,B,275013,2744,154703,102396,0.0167713788757278,1825,0.014,0.219646013211039
HD,T,274951,1028,166047,6800,0.0422760054055051,5250,0.0545,0.5125
MBIO,T,274739,1400,220157,2423,0.0507363366848808,9500,0.00375,0.105
DGNR+,B,274564,0,265467,0,0.0,3960,0.0,0.0
VLDR,S,274465,3027,232184,8819,0.0445730603652378,4262,0.0394248880933573,0.33425045699346
CPUH=,B,274374,707,255991,7281,0.0431493853654501,1950,0.007,0.106742671009772
