symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MRNS,B,175,0,175,0,0.0,175,0.0,0.0
HAIN,T,175,0,0,0,0.0,175,0.0,0.0
ACET,S,175,0,175,0,0.0,175,0.0,0.0
TXG,T,175,0,175,0,0.0,175,0.0,0.0
EVH,B,175,0,175,0,0.0,175,0.0,0.0
TWI,S,175,0,175,0,0.0,175,0.0,0.0
USMV,S,175,0,173,0,0.0,13,0.0,0.0
T-A,S,175,0,80,0,0.0,80,0.0,0.0
IWX,B,174,0,0,0,0.0,174,0.0,0.0
E,S,174,0,89,0,0.0,28,0.0,0.0
ANIK,S,174,0,0,0,0.0,100,0.0,0.0
FIDU,B,174,0,0,0,0.0,50,0.0,0.0
SPFF,S,174,0,0,0,0.0,174,0.0,0.0
OSUR,S,174,0,174,0,0.0,174,0.0,0.0
GNOM,B,174,0,174,0,0.0,50,0.0,0.0
SNX,S,173,10,0,0,0.00526315789473684,10,0.04,0.14
IYF,B,173,0,0,0,0.0,54,0.0,0.0
FDV,B,173,0,173,0,0.0,173,0.0,0.0
PRTA,T,173,100,0,73,0.0186358553857622,173,0.001,0.35
NTAP,B,173,100,0,73,0.0106078285774902,173,0.001,0.01
E,T,173,0,173,0,0.0,173,0.0,0.0
NTST,T,173,0,173,0,0.0,173,0.0,0.0
DVY,B,172,72,0,0,0.0669767441860465,72,0.001,0.03
ATHE,S,172,0,0,0,0.0,172,0.0,0.0
IIVI,S,172,0,44,0,0.0,44,0.0,0.0
CTLT,S,172,0,0,0,0.0,36,0.0,0.0
MDYG,B,171,101,0,0,0.201596806387226,70,0.02,0.06
JAAA,S,171,0,171,0,0.0,101,0.0,0.0
HLLY,E,171,0,171,0,0.0,171,0.0,0.0
ANTX,S,171,0,0,0,0.0,50,0.0,0.0
BOOM,B,171,0,171,0,0.0,171,0.0,0.0
UNFI,T,170,0,170,0,0.0,170,0.0,0.0
GIL,S,170,0,0,0,0.0,100,0.0,0.0
FMAG,T,170,0,170,0,0.0,170,0.0,0.0
MYY,T,170,0,170,0,0.0,170,0.0,0.0
IEV,T,170,0,170,0,0.0,170,0.0,0.0
QUAD,T,170,0,170,0,0.0,170,0.0,0.0
EPR-C,S,170,0,170,0,0.0,170,0.0,0.0
QQMG,S,169,0,169,0,0.0,169,0.0,0.0
ITOT,B,169,0,169,0,0.0,11,0.0,0.0
OLO,S,169,0,169,0,0.0,39,0.0,0.0
ETNB,S,169,69,0,0,0.00988397077782553,69,0.01,0.05
GAINZ,B,169,0,100,0,0.0,100,0.0,0.0
DXLG,B,168,0,168,0,0.0,66,0.0,0.0
FTEC,T,168,0,168,0,0.0,168,0.0,0.0
NMRK,S,168,0,168,0,0.0,168,0.0,0.0
EBMT,B,168,0,0,0,0.0,84,0.0,0.0
EVX,T,167,0,167,0,0.0,167,0.0,0.0
DHR,T,167,0,0,0,0.0,167,0.0,0.0
WH,T,166,0,166,0,0.0,166,0.0,0.0
FRSX,T,166,0,166,0,0.0,166,0.0,0.0
SITC-A,B,166,5,0,0,1.0,57,0.03,0.3
IPO,T,166,0,166,0,0.0,166,0.0,0.0
HRTG,T,166,0,166,0,0.0,166,0.0,0.0
NEE,T,166,0,166,0,0.0,166,0.0,0.0
WINN,B,165,0,0,0,0.0,165,0.0,0.0
DRS,T,165,0,165,0,0.0,165,0.0,0.0
PSN,S,165,165,0,0,0.0854479544277576,165,0.001,0.03
APAM,B,165,0,165,0,0.0,165,0.0,0.0
GPN,S,165,0,0,0,0.0,92,0.0,0.0
MOON,T,165,0,165,0,0.0,165,0.0,0.0
EZM,T,165,0,165,0,0.0,165,0.0,0.0
HCSG,S,165,0,0,0,0.0,165,0.0,0.0
DECT,B,165,0,165,0,0.0,165,0.0,0.0
LPCN,E,165,0,0,0,0.0,151,0.0,0.0
HIVE,S,165,0,165,0,0.0,165,0.0,0.0
SVOL,S,165,0,0,0,0.0,165,0.0,0.0
SURG,T,164,0,164,0,0.0,164,0.0,0.0
PAVE,E,164,164,0,0,0.0329449578143833,100,0.000390243902439024,0.01
UNB,B,164,0,0,0,0.0,80,0.0,0.0
HAE,T,164,0,164,0,0.0,164,0.0,0.0
OACP,T,164,0,164,0,0.0,164,0.0,0.0
PEBO,B,163,0,163,0,0.0,163,0.0,0.0
MTA,B,163,0,163,0,0.0,5,0.0,0.0
JEPI,E,163,0,163,0,0.0,163,0.0,0.0
ASTL,T,163,0,163,0,0.0,163,0.0,0.0
FARM,B,163,0,163,0,0.0,163,0.0,0.0
HYG,T,163,0,163,0,0.0,163,0.0,0.0
DJIA,S,163,0,13,0,0.0,50,0.0,0.0
TPVG,T,163,0,163,0,0.0,163,0.0,0.0
EUSC,T,162,0,58,0,0.0,104,0.0,0.0
SMH,B,161,0,154,0,0.0,5,0.0,0.0
CARA,B,161,0,161,0,0.0,60,0.0,0.0
IVES,B,161,0,161,0,0.0,161,0.0,0.0
PMCB,S,161,0,161,0,0.0,24,0.0,0.0
CVR,T,161,0,161,0,0.0,161,0.0,0.0
TRI,T,161,0,0,0,0.0,161,0.0,0.0
KEY-J,B,161,0,0,0,0.0,9,0.0,0.0
EDV,B,161,0,100,0,0.0,50,0.0,0.0
CTO,T,161,0,161,0,0.0,161,0.0,0.0
CM,B,161,0,108,0,0.0,53,0.0,0.0
BAND,T,160,0,160,0,0.0,160,0.0,0.0
EMO,T,160,0,160,0,0.0,160,0.0,0.0
JOBY,S,160,0,160,0,0.0,155,0.0,0.0
GGLL,B,160,0,0,0,0.0,100,0.0,0.0
RYLG,B,160,0,0,0,0.0,80,0.0,0.0
XMPT,B,160,0,0,0,0.0,33,0.0,0.0
NML,S,160,0,0,0,0.0,160,0.0,0.0
INT,B,160,0,0,0,0.0,100,0.0,0.0
GLPI,B,160,0,160,0,0.0,50,0.0,0.0
IGLB,S,160,0,160,0,0.0,160,0.0,0.0
BTI,B,160,0,160,0,0.0,50,0.0,0.0
VYMI,T,159,0,159,0,0.0,159,0.0,0.0
MSA,B,159,0,0,0,0.0,159,0.0,0.0
MLM,T,158,0,158,0,0.0,158,0.0,0.0
CL,B,158,0,158,0,0.0,52,0.0,0.0
SCYX,S,158,0,158,0,0.0,158,0.0,0.0
AZN,S,158,0,158,0,0.0,158,0.0,0.0
AVTR,T,158,0,158,0,0.0,158,0.0,0.0
TLTW,T,156,0,156,0,0.0,156,0.0,0.0
WYNN,S,156,0,0,0,0.0,50,0.0,0.0
PSTX,B,155,0,155,0,0.0,105,0.0,0.0
HOPE,S,155,0,155,0,0.0,136,0.0,0.0
VRP,S,155,0,155,0,0.0,33,0.0,0.0
MXI,T,155,0,155,0,0.0,155,0.0,0.0
ISDR,T,155,0,110,0,0.0,45,0.0,0.0
CROX,S,155,0,0,0,0.0,100,0.0,0.0
BBVA,T,155,0,155,0,0.0,155,0.0,0.0
UNOV,T,155,0,155,0,0.0,155,0.0,0.0
BETZ,T,155,0,0,0,0.0,155,0.0,0.0
MMSC,S,154,0,77,0,0.0,77,0.0,0.0
CRIT,T,154,0,154,0,0.0,154,0.0,0.0
HCKT,S,154,0,154,0,0.0,154,0.0,0.0
QCLN,S,154,0,0,0,0.0,136,0.0,0.0
USB-Q,S,154,0,0,0,0.0,100,0.0,0.0
DOCN,B,154,54,0,0,0.0139570948565521,54,0.01,0.03
DALI,B,153,0,153,0,0.0,153,0.0,0.0
CEG,S,153,0,0,0,0.0,100,0.0,0.0
MX,B,153,0,153,0,0.0,100,0.0,0.0
GGLS,B,153,5,148,0,0.00662251655629139,5,0.001,0.02
DDOG,S,152,0,0,0,0.0,50,0.0,0.0
SGTX,S,152,53,0,0,0.929824561403509,53,0.01,0.29
EEMV,T,152,0,152,0,0.0,152,0.0,0.0
PHX,S,152,0,152,0,0.0,152,0.0,0.0
SHYG,T,152,0,152,0,0.0,152,0.0,0.0
TRU,B,152,0,152,0,0.0,152,0.0,0.0
DLTR,S,152,0,25,0,0.0,25,0.0,0.0
PVAL,S,152,0,52,0,0.0,100,0.0,0.0
XLB,B,152,0,151,0,0.0,20,0.0,0.0
TBC,S,152,0,7,0,0.0,21,0.0,0.0
PFLT,B,151,0,5,0,0.0,50,0.0,0.0
SONY,B,150,0,0,0,0.0,150,0.0,0.0
SDIG,B,150,0,150,0,0.0,150,0.0,0.0
OVV,S,150,0,150,0,0.0,150,0.0,0.0
CGGR,S,150,0,150,0,0.0,150,0.0,0.0
ERY,T,150,0,150,0,0.0,150,0.0,0.0
URTH,S,150,0,150,0,0.0,150,0.0,0.0
FF,S,150,0,0,0,0.0,150,0.0,0.0
BPACU,S,150,0,50,0,0.0,50,0.0,0.0
LETB,S,150,0,150,0,0.0,150,0.0,0.0
GMGI,B,150,0,0,0,0.0,150,0.0,0.0
SPSB,S,150,0,150,0,0.0,132,0.0,0.0
CTKB,T,150,0,150,0,0.0,150,0.0,0.0
UFO,B,150,0,150,0,0.0,150,0.0,0.0
PMT,S,150,0,150,0,0.0,150,0.0,0.0
DHCNI,T,150,0,150,0,0.0,150,0.0,0.0
BLCN,S,150,0,0,0,0.0,150,0.0,0.0
FTV,T,150,0,150,0,0.0,150,0.0,0.0
LXP,S,150,0,150,0,0.0,150,0.0,0.0
CEQP,B,150,0,150,0,0.0,150,0.0,0.0
WFC-C,B,150,0,150,0,0.0,150,0.0,0.0
CONL,B,150,0,0,0,0.0,150,0.0,0.0
MGEE,T,150,0,150,0,0.0,150,0.0,0.0
HZNP,S,150,0,50,0,0.0,50,0.0,0.0
ENIC,B,150,0,50,0,0.0,100,0.0,0.0
NABL,B,150,0,150,0,0.0,150,0.0,0.0
EMBC,T,150,0,150,0,0.0,150,0.0,0.0
J,S,150,0,0,0,0.0,75,0.0,0.0
MCI,B,150,0,0,0,0.0,100,0.0,0.0
ETD,T,150,0,150,0,0.0,150,0.0,0.0
MNSB,S,150,0,0,0,0.0,75,0.0,0.0
CATO,B,150,0,150,0,0.0,150,0.0,0.0
TOTL,B,150,0,150,0,0.0,100,0.0,0.0
SDGR,T,150,0,100,0,0.0,100,0.0,0.0
IYW,B,150,0,150,0,0.0,150,0.0,0.0
SCE-L,B,150,0,150,0,0.0,150,0.0,0.0
ALT,T,150,0,150,0,0.0,150,0.0,0.0
IHI,T,150,0,150,0,0.0,150,0.0,0.0
GDNR,B,150,0,50,0,0.0,50,0.0,0.0
UGIC,B,150,0,50,0,0.0,50,0.0,0.0
FIS,S,150,0,54,0,0.0,18,0.0,0.0
LEU,S,150,50,0,0,0.196078431372549,50,0.05,0.15
HIMS,E,150,150,0,0,0.00225323338991453,150,0.0,0.01
IDRV,T,150,0,150,0,0.0,150,0.0,0.0
MOS,S,150,0,30,0,0.0,30,0.0,0.0
TEF,B,149,0,149,0,0.0,149,0.0,0.0
BHG,S,149,0,149,0,0.0,149,0.0,0.0
MUST,B,149,0,0,0,0.0,149,0.0,0.0
GBX,B,148,0,148,0,0.0,148,0.0,0.0
BRO,S,148,0,76,0,0.0,76,0.0,0.0
EPS,T,148,0,148,0,0.0,148,0.0,0.0
CNQ,B,148,0,148,0,0.0,100,0.0,0.0
GENI,S,148,0,148,0,0.0,98,0.0,0.0
RRH,S,148,0,0,0,0.0,148,0.0,0.0
SOYB,T,148,0,0,0,0.0,148,0.0,0.0
NFG,B,148,0,0,0,0.0,100,0.0,0.0
OTIS,S,147,0,0,0,0.0,15,0.0,0.0
CASI,B,147,0,0,0,0.0,100,0.0,0.0
LONZ,B,147,0,147,0,0.0,147,0.0,0.0
BEPH,S,147,0,49,0,0.0,49,0.0,0.0
CCEP,S,147,0,27,0,0.0,27,0.0,0.0
EOG,S,146,0,0,0,0.0,43,0.0,0.0
BIP,S,146,0,0,0,0.0,146,0.0,0.0
MAR,S,146,0,0,0,0.0,73,0.0,0.0
RONI,S,146,0,146,0,0.0,146,0.0,0.0
EFAV,T,146,0,0,0,0.0,146,0.0,0.0
ONEO,S,146,0,0,0,0.0,73,0.0,0.0
ZIG,B,146,0,0,0,0.0,28,0.0,0.0
FSST,S,145,0,145,0,0.0,145,0.0,0.0
IQDY,B,145,0,145,0,0.0,145,0.0,0.0
SG,T,145,0,145,0,0.0,145,0.0,0.0
BHVN,E,145,0,0,0,0.0,30,0.0,0.0
LECO,S,145,100,0,0,0.035650623885918,55,0.05,0.24
IEV,S,145,0,0,0,0.0,100,0.0,0.0
EWD,B,145,0,145,0,0.0,145,0.0,0.0
SMMU,B,145,0,0,0,0.0,145,0.0,0.0
OCUL,S,145,0,145,0,0.0,95,0.0,0.0
CEVA,T,145,0,145,0,0.0,145,0.0,0.0
FULC,B,144,0,144,0,0.0,144,0.0,0.0
QQQS,S,144,0,38,0,0.0,53,0.0,0.0
DOCN,S,143,0,0,0,0.0,24,0.0,0.0
EZFL,S,143,0,0,0,0.0,1,0.0,0.0
PEG,B,143,0,143,0,0.0,143,0.0,0.0
UHG,S,143,0,1,0,0.0,19,0.0,0.0
ENPH,S,143,0,0,0,0.0,25,0.0,0.0
QGEN,B,143,0,143,0,0.0,100,0.0,0.0
USAU,B,143,0,0,0,0.0,130,0.0,0.0
CF,B,143,0,0,0,0.0,50,0.0,0.0
EGHT,T,142,0,142,0,0.0,142,0.0,0.0
TTE,T,142,0,101,0,0.0,101,0.0,0.0
TMUS,T,142,0,142,0,0.0,142,0.0,0.0
MCHP,S,142,0,0,0,0.0,32,0.0,0.0
UPS,B,142,0,0,0,0.0,10,0.0,0.0
EGAN,S,142,0,0,0,0.0,100,0.0,0.0
CADE,S,141,0,0,0,0.0,100,0.0,0.0
IGF,B,141,0,141,0,0.0,76,0.0,0.0
EIX,S,141,0,0,0,0.0,35,0.0,0.0
APG,B,141,0,95,0,0.0,95,0.0,0.0
HDB,B,141,0,141,0,0.0,141,0.0,0.0
VXZ,S,141,0,141,0,0.0,141,0.0,0.0
DLS,B,140,0,35,0,0.0,8,0.0,0.0
LAC,S,140,0,0,0,0.0,20,0.0,0.0
CBH,B,140,0,140,0,0.0,140,0.0,0.0
ACAD,S,140,0,0,0,0.0,100,0.0,0.0
FPXI,B,140,0,0,0,0.0,57,0.0,0.0
KIE,S,140,0,140,0,0.0,100,0.0,0.0
FFND,B,140,0,100,0,0.0,20,0.0,0.0
BAX,S,140,0,30,0,0.0,5,0.0,0.0
BAC-L,B,140,0,140,0,0.0,10,0.0,0.0
SIJ,S,139,0,0,0,0.0,20,0.0,0.0
WERN,B,139,0,0,0,0.0,100,0.0,0.0
HSC,T,139,0,139,0,0.0,139,0.0,0.0
NGM,T,139,0,139,0,0.0,128,0.0,0.0
TPHD,T,139,0,139,0,0.0,139,0.0,0.0
LGI,T,139,0,139,0,0.0,139,0.0,0.0
GIM,B,138,0,138,0,0.0,138,0.0,0.0
GLPI,S,138,38,0,0,0.00928641251221896,38,0.001,0.01
DBRG,S,138,138,0,0,0.0249728555917481,138,0.001,0.01
WRK,B,138,105,33,0,0.00368343506630183,33,0.001,0.01
CLDT,S,137,0,137,0,0.0,137,0.0,0.0
SPTM,S,137,0,137,0,0.0,25,0.0,0.0
AVB,T,137,0,0,0,0.0,137,0.0,0.0
WTM,B,137,0,0,0,0.0,87,0.0,0.0
SYK,S,137,37,0,0,0.00529630689951331,37,0.06,0.24
GER,B,137,0,137,0,0.0,137,0.0,0.0
AIRC,T,137,0,137,0,0.0,137,0.0,0.0
RNXT,B,136,0,0,0,0.0,15,0.0,0.0
PIN,B,136,0,100,0,0.0,100,0.0,0.0
IVRA,S,136,0,0,0,0.0,68,0.0,0.0
JMEE,T,136,0,136,0,0.0,136,0.0,0.0
IFGL,T,136,0,136,0,0.0,136,0.0,0.0
TTAC,T,136,0,136,0,0.0,136,0.0,0.0
SPLV,T,135,0,135,0,0.0,135,0.0,0.0
GLP-B,S,135,0,135,0,0.0,135,0.0,0.0
RDWR,T,135,0,135,0,0.0,135,0.0,0.0
PTNQ,B,135,0,0,0,0.0,135,0.0,0.0
MLPB,T,135,0,135,0,0.0,135,0.0,0.0
SVAL,B,135,0,135,0,0.0,135,0.0,0.0
VSGX,B,135,0,135,0,0.0,19,0.0,0.0
BRKR,S,135,0,0,0,0.0,32,0.0,0.0
VRSN,S,135,0,0,0,0.0,45,0.0,0.0
FMAT,T,134,0,134,0,0.0,134,0.0,0.0
MOR,B,134,0,134,0,0.0,134,0.0,0.0
BCOV,T,134,0,134,0,0.0,134,0.0,0.0
VGIT,S,134,0,134,0,0.0,51,0.0,0.0
HQI,T,134,0,134,0,0.0,50,0.0,0.0
BF.A,S,133,0,0,0,0.0,67,0.0,0.0
FNDB,B,133,0,0,0,0.0,133,0.0,0.0
LVHD,B,133,0,133,0,0.0,3,0.0,0.0
TK,B,133,0,133,0,0.0,133,0.0,0.0
CYT,S,133,0,0,0,0.0,133,0.0,0.0
DSTL,B,133,0,0,0,0.0,133,0.0,0.0
MSGM,T,133,0,133,0,0.0,133,0.0,0.0
GPRO,B,133,48,85,0,0.00263100197325148,10,0.001,0.01
PBF,S,132,0,131,0,0.0,30,0.0,0.0
HHRS,S,132,0,0,0,0.0,33,0.0,0.0
BSCR,B,132,0,132,0,0.0,132,0.0,0.0
HIHO,B,132,0,0,0,0.0,55,0.0,0.0
WSC,S,132,75,0,0,0.0117850408548083,24,0.01,0.04
TY,S,131,0,131,0,0.0,131,0.0,0.0
LITE,B,131,0,10,0,0.0,21,0.0,0.0
SAMG,T,131,0,131,0,0.0,100,0.0,0.0
MNSB,B,131,0,131,0,0.0,28,0.0,0.0
USPH,S,131,0,0,0,0.0,10,0.0,0.0
DLB,T,131,0,131,0,0.0,131,0.0,0.0
TGH-A,S,130,0,0,0,0.0,65,0.0,0.0
ADM,T,130,0,130,0,0.0,130,0.0,0.0
RGA,B,130,0,0,0,0.0,65,0.0,0.0
IDU,S,130,0,0,0,0.0,130,0.0,0.0
STXK,B,130,0,130,0,0.0,130,0.0,0.0
NEWT,B,130,0,65,0,0.0,65,0.0,0.0
TPVG,B,130,0,120,0,0.0,10,0.0,0.0
SMLP,S,130,0,0,0,0.0,47,0.0,0.0
TSN,S,130,0,129,0,0.0,30,0.0,0.0
PENN,T,130,0,130,0,0.0,100,0.0,0.0
LSCC,B,130,0,0,0,0.0,25,0.0,0.0
TDTT,T,130,0,130,0,0.0,130,0.0,0.0
BSY,S,130,0,0,0,0.0,100,0.0,0.0
TRNR,E,129,0,0,0,0.0,24,0.0,0.0
SELF,B,129,0,30,0,0.0,3,0.0,0.0
ENO,B,129,0,129,0,0.0,129,0.0,0.0
CRNX,S,129,0,0,0,0.0,100,0.0,0.0
JJN,T,129,0,0,0,0.0,79,0.0,0.0
HTGM,B,128,88,40,0,0.125356125356125,40,0.01,0.04
CMA,T,128,24,100,0,0.00287321920268167,24,0.01,0.08
PBR.A,E,128,0,128,0,0.0,128,0.0,0.0
KBE,B,128,0,128,0,0.0,61,0.0,0.0
EWY,T,128,0,128,0,0.0,128,0.0,0.0
PDBC,S,127,91,36,0,0.00677083333333333,91,0.001,0.01
CUBB,T,127,0,127,0,0.0,127,0.0,0.0
TAIT,B,127,0,0,0,0.0,46,0.0,0.0
BTF,B,127,0,127,0,0.0,25,0.0,0.0
HAS,B,127,0,0,0,0.0,127,0.0,0.0
IDV,B,127,0,127,0,0.0,10,0.0,0.0
CURE,B,126,0,0,0,0.0,25,0.0,0.0
WY,B,126,0,126,0,0.0,126,0.0,0.0
PFFV,T,126,0,126,0,0.0,126,0.0,0.0
FIX,S,126,0,0,0,0.0,42,0.0,0.0
EOS,B,125,0,125,0,0.0,125,0.0,0.0
PLD,B,125,0,0,0,0.0,100,0.0,0.0
ECC,B,125,0,125,0,0.0,20,0.0,0.0
DRV,T,125,0,125,0,0.0,125,0.0,0.0
ACWX,B,125,0,125,0,0.0,125,0.0,0.0
SPRX,S,125,0,125,0,0.0,125,0.0,0.0
SNPS,B,125,0,4,0,0.0,10,0.0,0.0
AOUT,S,125,0,0,0,0.0,50,0.0,0.0
THQ,B,125,0,100,0,0.0,100,0.0,0.0
ROK,T,125,0,0,0,0.0,17,0.0,0.0
GGLL,T,125,0,125,0,0.0,100,0.0,0.0
GMOM,T,124,0,124,0,0.0,124,0.0,0.0
SG,S,124,0,124,0,0.0,14,0.0,0.0
BERZ,S,124,0,124,0,0.0,124,0.0,0.0
REG,S,124,0,0,0,0.0,100,0.0,0.0
NC,S,124,0,124,0,0.0,124,0.0,0.0
DAC,B,124,0,100,0,0.0,100,0.0,0.0
CLRB,T,124,0,0,0,0.0,124,0.0,0.0
AESC,B,124,0,0,0,0.0,50,0.0,0.0
WNC,S,123,0,0,0,0.0,100,0.0,0.0
AGGY,B,123,0,123,0,0.0,20,0.0,0.0
BOX,S,123,0,123,0,0.0,19,0.0,0.0
TWNK,S,123,0,123,0,0.0,101,0.0,0.0
JKS,S,123,0,3,0,0.0,10,0.0,0.0
QEFA,S,123,0,0,0,0.0,100,0.0,0.0
JPM-J,S,123,0,0,0,0.0,100,0.0,0.0
AROC,B,122,0,122,0,0.0,122,0.0,0.0
VTR,S,122,0,0,0,0.0,100,0.0,0.0
PBE,S,122,0,0,0,0.0,61,0.0,0.0
BND,E,122,0,122,0,0.0,122,0.0,0.0
AEZS,S,122,0,22,0,0.0,100,0.0,0.0
REM,S,122,0,122,0,0.0,14,0.0,0.0
CTSH,B,122,0,22,0,0.0,100,0.0,0.0
HCRB,S,122,100,0,0,0.333333333333333,122,0.01,0.04
PNW,S,122,0,22,0,0.0,100,0.0,0.0
TXT,S,121,0,121,0,0.0,33,0.0,0.0
PMT,B,121,0,121,0,0.0,91,0.0,0.0
NTB,S,121,0,0,0,0.0,100,0.0,0.0
AFYA,S,121,0,0,0,0.0,80,0.0,0.0
UBA,S,121,0,17,0,0.0,17,0.0,0.0
STLV,S,121,0,121,0,0.0,121,0.0,0.0
STM,B,121,0,121,0,0.0,50,0.0,0.0
RJF,T,121,0,121,0,0.0,121,0.0,0.0
AIQ,B,121,0,0,0,0.0,121,0.0,0.0
MASI,S,120,0,100,0,0.0,100,0.0,0.0
LYTS,B,120,0,0,0,0.0,100,0.0,0.0
NACP,S,120,0,110,0,0.0,110,0.0,0.0
ENLC,S,120,0,120,0,0.0,100,0.0,0.0
DRLL,T,120,0,120,0,0.0,120,0.0,0.0
VLD,B,120,0,120,0,0.0,120,0.0,0.0
EXPD,B,120,0,0,0,0.0,19,0.0,0.0
PREF,B,120,0,120,0,0.0,120,0.0,0.0
DE,S,120,0,0,0,0.0,19,0.0,0.0
XITK,B,120,0,0,0,0.0,10,0.0,0.0
ARES,S,120,10,0,0,0.00147297098247165,10,0.06,0.47
RYTM,B,120,0,0,0,0.0,120,0.0,0.0
CM,T,119,0,119,0,0.0,119,0.0,0.0
AMPL,S,119,0,35,0,0.0,84,0.0,0.0
RRC,B,119,0,119,0,0.0,119,0.0,0.0
ACRE,B,119,0,119,0,0.0,5,0.0,0.0
CUZ,T,119,0,119,0,0.0,119,0.0,0.0
BHIL,T,119,0,119,0,0.0,119,0.0,0.0
WNEB,B,118,0,100,0,0.0,100,0.0,0.0
VMD,S,118,0,78,0,0.0,78,0.0,0.0
EQC,B,118,0,118,0,0.0,118,0.0,0.0
PG,B,117,5,7,0,0.000263921879123779,5,0.001,0.01
XMMO,S,117,0,0,0,0.0,32,0.0,0.0
FITBO,B,117,0,0,0,0.0,74,0.0,0.0
SMFG,S,117,0,117,0,0.0,90,0.0,0.0
DJCO,S,117,67,0,0,1.0,26,1.64253731343284,8.0
RNA,T,117,0,117,0,0.0,117,0.0,0.0
CSGP,S,116,0,0,0,0.0,100,0.0,0.0
HKD,E,116,0,116,0,0.0,116,0.0,0.0
MHD,S,116,0,116,0,0.0,116,0.0,0.0
SNTG,S,116,0,0,0,0.0,58,0.0,0.0
CTVA,S,116,0,26,0,0.0,90,0.0,0.0
GLQ,B,116,0,116,0,0.0,9,0.0,0.0
MAS,S,116,0,100,0,0.0,100,0.0,0.0
BUFB,B,116,0,0,0,0.0,58,0.0,0.0
SMFG,T,116,0,116,0,0.0,116,0.0,0.0
THW,B,115,0,0,0,0.0,100,0.0,0.0
ACA,T,115,0,0,0,0.0,115,0.0,0.0
GLL,T,115,0,115,0,0.0,100,0.0,0.0
SNDX,T,115,0,115,0,0.0,115,0.0,0.0
VSCO,S,115,0,0,0,0.0,100,0.0,0.0
GQRE,B,115,0,0,0,0.0,115,0.0,0.0
IBN,T,115,0,115,0,0.0,115,0.0,0.0
GO,B,115,0,23,0,0.0,92,0.0,0.0
FCEL,S,115,0,115,0,0.0,115,0.0,0.0
EME,T,115,0,115,0,0.0,115,0.0,0.0
DRI,T,114,0,114,0,0.0,114,0.0,0.0
ECCW,S,114,0,0,0,0.0,57,0.0,0.0
EWQ,B,114,0,114,0,0.0,100,0.0,0.0
FNDB,S,114,0,114,0,0.0,114,0.0,0.0
VV,B,113,70,0,0,0.108024691358025,6,0.0191428571428571,0.06
LEG,T,113,0,113,0,0.0,113,0.0,0.0
CPT,S,113,0,0,0,0.0,100,0.0,0.0
HYDR,S,113,0,0,0,0.0,3,0.0,0.0
ORCC,S,113,0,113,0,0.0,89,0.0,0.0
ERF,S,113,0,113,0,0.0,33,0.0,0.0
REET,S,113,0,113,0,0.0,113,0.0,0.0
DVA,S,112,0,0,0,0.0,100,0.0,0.0
SBS,S,112,0,112,0,0.0,112,0.0,0.0
MAGA,B,112,0,0,0,0.0,10,0.0,0.0
SCE-K,S,111,0,111,0,0.0,111,0.0,0.0
MAC,S,111,0,111,0,0.0,100,0.0,0.0
EXPI,T,111,10,100,0,0.00372995151063036,10,0.01,0.03
PAVE,B,111,0,111,0,0.0,111,0.0,0.0
JULW,T,111,0,111,0,0.0,111,0.0,0.0
MCHI,T,111,0,111,0,0.0,111,0.0,0.0
SFL,B,110,0,110,0,0.0,100,0.0,0.0
SVOL,B,110,0,110,0,0.0,109,0.0,0.0
BLDP,T,110,0,110,0,0.0,110,0.0,0.0
SAND,B,110,0,110,0,0.0,100,0.0,0.0
QQEW,B,110,0,0,0,0.0,100,0.0,0.0
TEX,S,110,0,0,0,0.0,5,0.0,0.0
KRBN,B,110,0,0,0,0.0,100,0.0,0.0
APG,S,110,10,100,0,0.00486381322957198,10,0.01,0.04
METV,S,110,0,110,0,0.0,10,0.0,0.0
SPYI,B,110,0,100,0,0.0,100,0.0,0.0
ATAT,T,110,0,110,0,0.0,110,0.0,0.0
CMP,B,110,0,0,0,0.0,100,0.0,0.0
CTAS,T,110,0,0,0,0.0,110,0.0,0.0
TPC,S,110,0,0,0,0.0,100,0.0,0.0
FXA,B,110,100,10,0,0.0936329588014981,100,0.002,0.03
FSEP,S,110,0,0,0,0.0,110,0.0,0.0
CTIC,S,110,0,110,0,0.0,110,0.0,0.0
IQSU,B,109,0,0,0,0.0,109,0.0,0.0
MUJ,S,109,0,0,0,0.0,109,0.0,0.0
FLNG,S,109,0,0,0,0.0,100,0.0,0.0
EVAV,B,109,0,109,0,0.0,109,0.0,0.0
BOXX,B,109,0,100,0,0.0,100,0.0,0.0
RY,T,109,0,109,0,0.0,109,0.0,0.0
TPX,B,109,0,109,0,0.0,109,0.0,0.0
GPI,S,109,0,103,0,0.0,3,0.0,0.0
CERE,B,109,100,0,9,0.0764525993883792,109,0.001,0.05
WHG,B,109,0,109,0,0.0,100,0.0,0.0
IDUB,T,108,0,108,0,0.0,108,0.0,0.0
BORR,S,108,0,108,0,0.0,105,0.0,0.0
MNTX,B,108,0,0,0,0.0,100,0.0,0.0
OLP,T,108,0,108,0,0.0,108,0.0,0.0
UCBI,T,108,0,108,0,0.0,108,0.0,0.0
BAC-L,S,108,0,70,0,0.0,10,0.0,0.0
QSR,T,108,0,0,0,0.0,4,0.0,0.0
UBSI,T,108,0,0,0,0.0,108,0.0,0.0
