symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DLTR,S,39387,6062,12971,10066,0.080470252509479,340,0.00466339030562794,0.112464959879913
NVLN,B,39384,7461,15867,12762,2.23622695678453,4101,0.0023078102516925,0.058078150873965
NEA,S,39370,1500,1500,35921,0.0560637761319775,23959,0.002,0.03
EOG,B,39326,6851,13630,7046,0.0709448805909165,499,0.0212374379751888,0.254806212088672
JNJ,S,39291,13458,354,24797,0.0928508563548535,439,0.00700180750112969,0.1689591709766
MTDR,B,39237,701,31404,0,0.00935150701356882,658,0.0,0.0950248756218906
WIN,B,39210,2976,28224,4118,0.162301296477224,1187,0.00406666666666667,0.075
ACAD,B,39199,3451,26397,1079,0.0743625328719485,1462,0.00406016555622855,0.184520492630729
EMB,B,39176,6258,3548,26008,0.0181383370764888,247,0.006,0.06
CAT,S,39091,12581,0,24153,0.142642693326674,575,0.0075354136379009,0.320657356885613
AQXP,B,39090,1000,9926,24517,0.842612746962304,24858,0.002,0.07
AKER,B,39079,2475,19833,12300,0.374239584644875,779,0.00195042253521127,0.056056338028169
SPDW,B,38967,154,21726,0,0.00470343586575164,501,0.001,0.02
GSUM,B,38895,400,8037,28425,0.0211528291909043,216,0.00075,0.0275
IBB,B,38893,2704,13243,159,0.0438388905691895,444,0.058724976113202,0.342609582964001
FPL,B,38837,5017,21804,8853,1.00352429285888,1890,0.00465416484954208,0.070234375
COF,B,38785,9775,9463,11268,0.163991505042793,524,0.00585755695095885,0.146300773022566
JCO,B,38781,111,28070,0,0.079971181556196,860,0.0,0.05
CRBP,S,38771,14936,300,23435,0.260156518498226,9736,0.007,0.158444041867955
SCHZ,B,38754,4362,27970,1400,0.338467682360762,1141,0.005,0.0603742203742204
TNK,B,38665,1300,26851,1533,0.0155070574058288,6578,0.000833333333333333,0.0133
VVUS,B,38482,2217,10970,17027,0.769053330436341,1058,0.0138776009791922,0.201223990208078
HIG,B,38390,2065,28831,2483,0.0188895769710273,5118,0.00292857142857143,0.05
ITOT,B,38381,1018,15545,9800,0.0406525365208639,497,0.002,0.0277777777777778
XLU,B,38286,1800,9681,23433,0.00156032773591409,709,0.006,0.06
BSX,B,38237,5970,19991,4745,0.0279469833722909,644,0.00650344622697564,0.0712164152918197
PSX,B,38198,6123,10991,12195,0.107368428235688,521,0.0102771535580524,0.251042776859546
JMF,B,38138,3300,26651,1368,0.596124862499098,898,0.0087,0.1015
BTG,B,38132,1307,32154,0,0.00406565508831347,4109,0.0018,0.04
BKEP,B,38126,5883,16841,11569,0.993232136155459,6274,0.00270588235294118,0.0849158249158249
TSRO,S,38124,5598,0,32526,0.0419452739921499,1150,0.004,0.0611667812319202
ROYT,B,38085,2700,1683,33600,1.22675174438218,3414,0.003,0.0455555555555556
XOP,B,38015,200,32808,0,6.89323108833434e-05,1225,0.001,0.01
VOD,B,37989,2660,6935,25060,0.00726302527519926,700,0.0045,0.05
BKS,B,37920,4605,20485,4981,0.0348326945755009,984,0.0041752611691487,0.04
BBGI,B,37842,368,948,2065,0.398394043488286,4296,0.003,0.125
FTNW,B,37821,505,24135,900,0.483282674772036,783,0.001,0.02
EMR,B,37771,8859,14351,5256,0.124111328820336,430,0.00491071179985478,0.0735877818053666
PYX,B,37758,3392,20277,812,0.209125012880721,673,0.0132230367741369,0.238335666366405
ON,B,37735,2028,15007,16316,0.00305863888830606,1776,0.00341666666666667,0.04
BZUN,B,37719,5316,11007,9809,0.139462768816539,1166,0.0220335570469799,0.238333922053456
TUR,B,37710,2100,6238,26141,0.139524952367702,2216,0.00190909090909091,0.0572727272727273
BBT,B,37574,7113,10663,15640,0.0624628519098133,518,0.00674267504483588,0.07
DISCA,S,37561,1158,29207,876,0.00869980163740038,776,-0.00196242171189979,0.0152192066805846
BHF,B,37535,1200,28432,5707,0.0398236464368188,773,0.002,0.0628571428571429
TXN,B,37465,4643,18942,6223,0.028958252769721,448,0.0116481975610689,0.165302153207808
RFP,B,37364,3159,21483,5097,0.104706784932547,578,0.000669620506828703,0.0768396401047487
NFX,B,37329,1804,26742,1724,0.00436568360145101,819,0.002253300330033,0.05
FVD,B,37253,0,27007,0,0.0,719,0.0,0.0
PBR,S,37248,3518,0,33730,0.0020957192170138,1700,0.004,0.04
PHM,B,37203,3427,14996,14211,0.0138983410668462,710,0.00959416595865194,0.0662305295950156
PFL,B,37123,2728,22110,2146,0.865737117725855,1260,0.0027183908045977,0.107686781609195
SILV,B,37113,1313,16713,15200,1.11553576654542,1306,0.002,0.110506822612086
GM,S,37084,12944,0,24140,0.0277440277044886,579,0.00651768766177739,0.0601493323963457
NFEC,B,37056,736,17037,3292,0.236333396637949,377,0.0355,0.924901960784314
SHYG,B,36998,500,8138,24400,0.0243261652233142,665,0.001,0.01
ITCI,B,36994,900,15152,18009,0.143959582500555,956,0.0025,0.0566666666666667
SHLX,B,36991,3213,24068,3541,0.0855709144840633,1015,0.0170995923099957,0.136436754081348
ABIL,B,36975,4318,21026,9400,0.911557539426232,3781,0.00393256911665543,0.0732569116655428
BIL,B,36970,14402,8569,2532,0.338930678707778,5101,0.017,0.05
FOSL,B,36933,2514,19597,4523,0.051720723861946,500,0.00971186603442996,0.18869066924545
TECK,B,36826,2741,25316,3654,0.0196458113776194,1404,0.0022,0.04
MPW,B,36794,2432,25396,542,0.0083410578474303,772,0.00226773713188471,0.05
SMSHW,B,36784,600,17349,12640,0.133364151161447,1125,0.001,0.0432
AMCN,B,36744,100,24816,5,0.151057401812689,1828,0.0,0.0001
PEI,B,36720,1066,29087,517,0.00858122093577422,1302,0.00155555555555556,0.02
CPRI,S,36696,2737,6661,24655,0.0446387080251254,542,0.002,0.0970230944254835
NEAR,B,36695,709,19040,12613,0.046498344103188,2631,0.006,0.04
AES,B,36671,4763,18392,7800,0.0101914470970812,723,0.00416685488424619,0.06
FSK,S,36632,2175,21575,5801,0.0289523468042238,1123,0.002,0.04
GLDM,B,36615,500,27637,666,0.00252252615859626,1972,0.001,0.02
HQH,B,36556,3550,23612,1059,0.341659939976759,725,0.0209206896551724,0.233344827586207
REG,B,36545,200,27950,1359,0.00573855158957879,1684,0.0,0.03
ADX,B,36419,4400,23827,1288,0.679161642341654,738,0.00571190476190476,0.0982142857142857
HST,B,36412,7170,12610,14691,0.00844174247607623,1003,0.006,0.03
FND,B,36388,2471,20643,4651,0.0707521511490563,679,0.0197122243619301,0.177559679767103
KEM,B,36365,6241,8724,16500,0.279422332132731,1470,0.00596470172961525,0.183501181957236
ALB,B,36324,3015,13948,2965,0.0694383942041111,750,0.00902737036135578,0.178843001903574
HBAN,B,36322,5739,26110,456,0.00563188788139611,834,0.00543960697499717,0.06
BLPH,B,36320,4633,14840,13800,0.616373158680813,1183,0.002,0.0305729206228637
PAAS,B,36287,3500,19248,7100,0.0313608140894932,802,0.001,0.03
RH,B,36278,1823,7086,3000,0.0623843463800813,520,0.0637929978700746,0.856410292551525
BBT-E,B,36253,360,21205,538,0.346227018658922,703,0.01,0.15
LTBR,B,36248,8011,11570,8864,2.1935227284697,2389,0.00393851932916288,0.0402770670554807
JHB,B,36224,2100,28279,600,0.204656999558829,916,0.00118181818181818,0.0919480519480519
VWO,S,36189,6453,4494,24670,0.00493508023350275,2136,0.005,0.05
ADT,B,36185,3427,23040,4105,0.0396458762093625,1662,0.0022723022984028,0.05
AFMD,B,36163,1800,24497,4035,0.139483196452909,6800,0.003,0.123333333333333
YRCW,B,36137,2819,25164,2098,0.0799271380538145,704,0.00751205533596838,0.0942747035573123
MTSI,B,36123,2016,25355,1814,0.119587567760305,1693,0.0019390243902439,0.142073170731707
RRTS,B,36060,2770,22455,2024,1.51597305588902,917,0.002,0.0229638771186441
ROKU,S,36055,17675,542,17338,0.11911301880237,1935,0.00726086105675147,0.196125636007828
D,B,36032,5050,14142,6104,0.0369250250413915,700,0.00675641025641026,0.0934959958986422
OMER,B,35894,2340,7010,23455,0.144972495803679,24298,0.00423996350364964,0.240200729927007
GNC,B,35869,5022,15613,12420,0.1426601476953,1896,0.00508116315833264,0.06
NURO,B,35858,2079,4257,26016,2.50555863653497,24606,0.00577555831265509,0.113439805624483
AHT,B,35849,2564,21072,6754,0.0925604422179595,1449,0.003109486986043,0.0445454545454545
ONCS,B,35816,2583,23762,364,0.173756493243563,786,0.00261014492753623,0.0465453804347826
NML,B,35737,1600,27917,591,0.0715802715209466,660,0.00166666666666667,0.0575
PMM,B,35653,2866,17560,11295,1.41323905285713,2326,0.002,0.0447368421052632
FATE,B,35558,2482,16708,6191,0.1007920670278,1581,0.109869505494505,1.59632783882784
RF,B,35504,2424,20048,4928,0.00180249534162312,660,0.00557926729710318,0.04
JQC,B,35459,5624,11141,16130,0.0728576877312491,16100,0.00358137396558518,0.04
CNSL,B,35425,3427,20853,2908,0.11727174418138,750,0.00168734255706701,0.0410337945200171
CCCL,S,35403,8049,8200,18564,0.0256980025158414,3020,0.00275,0.0427220630372493
TMV,S,35371,2767,32304,300,0.0513588146928142,6299,0.004,0.04
ZUO,B,35370,1337,19520,35,0.0847621932358702,700,0.0188646922183508,0.193182346109175
ARC,B,35328,3950,20204,5600,0.456992883106359,4449,0.004875,0.1025
RBZAW,B,35272,0,25397,0,0.0,1822,0.0,0.0
EWG,S,35254,0,34137,0,0.0,4276,0.0,0.0
CTK,B,35243,1652,15177,10573,0.275824508824295,612,0.00785714285714286,0.313650793650794
VTV,B,35204,886,18650,32,0.0165079519505731,380,0.00352380952380952,0.112460611872377
SHIP,B,35200,400,0,34800,1.0,16300,0.001,0.00785
NTNX,B,35167,1559,6288,19442,0.0348652866016442,600,0.00237187230371009,0.241104400345125
ADMP,B,35153,4000,28790,400,0.273581441213235,13940,0.005,0.07
VGR,B,35124,4823,8673,19345,0.0690735867348181,1533,0.0028125,0.05
OXLC,B,34978,3282,18630,8375,0.351178336760645,1062,0.004,0.19985347985348
UNFI,B,34969,1967,18017,5364,0.0276428892680569,666,0.0039,0.059
VICL,B,34939,1023,28230,0,0.177913043478261,3499,0.0,0.01
AEL,B,34807,188,28091,1122,0.0134900127343728,1306,0.00729710144927536,0.0947101449275362
IVE,B,34775,1785,22904,78,0.0368577712559923,419,0.014,0.0987454991816694
EYES,B,34709,1605,13706,12104,0.756372887754869,817,0.004,0.031
UEC,S,34569,3369,0,31200,0.107569236182954,33900,0.004,0.04
S,B,34548,703,25953,866,0.00068257319691957,1540,0.007,0.05
NOBL,B,34443,365,21293,8,0.0157411773974717,473,0.0,0.0282644628099174
JHMM,B,34383,9287,12259,2149,0.418924558437781,866,7.71803447388732e-05,0.108792127604837
SBUX,S,34360,8365,90,25777,0.0272267158771165,465,0.006,0.06
DFP,B,34256,1100,20803,717,0.43271196474911,759,0.0191666666666667,0.2025
PGNX,B,34254,3163,23845,773,0.0371391451326485,1279,0.00307473841554559,0.07
RCII,B,34236,15068,5731,10850,0.101195882961103,1643,0.00396224990562476,0.0533975084937712
TK,B,34158,1622,24732,2818,0.0381462071155795,1606,0.00106967213114754,0.03
SLYG,B,34125,898,18338,1032,0.16392396984215,176,0.0301580296518661,0.227340489598821
RETL,B,34119,4035,16573,5557,0.680685872574518,748,0.0136100007735572,0.253437291870669
BCE,B,34102,1480,4071,25215,0.0388070589903179,669,0.002,0.03
DTEA,B,34084,2715,5320,23937,0.925126865913101,1391,0.00290909090909091,0.06
WRK,B,34050,2062,19502,479,0.0192317155505665,587,0.00157917760279965,0.102439436449754
MCHP,B,34030,4187,9197,16867,0.0509698268655482,622,0.00726149553984148,0.104657463123304
OLLI,B,34015,1390,12622,1243,0.0580279297134551,685,0.0868897414038079,0.673552145495879
NXPI,B,34009,6033,8622,10297,0.0784958573571191,582,0.00593083137753051,0.366142523105318
FRAN,S,33999,5172,12702,12343,0.188441097639423,1984,0.003,0.0410974534161491
CCLP,B,33905,2438,18923,2946,0.270157687894004,1330,0.0,0.0724242424242424
ARCC,S,33900,4400,0,29500,0.0358821366328591,25300,0.005,0.05
HD,S,33880,5498,0,26439,0.0429839845758845,727,0.00872424494096053,0.394920631238942
PEP,S,33728,8697,0,24962,0.0729843974202417,380,0.00722948938611589,0.11064935089829
S,S,33661,2854,7,30800,0.00417085636742613,1745,0.003,0.03
COG,B,33617,3524,20531,1268,0.00563858412187606,905,0.00241666666666667,0.06
COWZ,B,33582,1000,366,30925,0.526315789473684,32225,0.001,0.03
PACW,B,33508,1881,20220,931,0.0341267128618957,611,0.000898270600203459,0.117571987685155
USX,B,33429,4195,19608,1157,0.388404918951533,525,0.00196891209587235,0.103138780023958
WPRT,B,33334,6104,18782,5560,0.222693433538556,2561,0.00299601593625498,0.0500398406374502
GMED,B,33317,3532,16772,1153,0.0985716596974195,500,0.00880620703837128,0.121851042202505
LPCN,B,33300,1300,20245,6800,0.951563064073143,8754,0.002,0.04
RGLS,B,33287,1440,18521,3533,1.28081949841046,987,0.00317647058823529,0.06625
CRUS,B,33260,6205,13470,6048,0.139283378837885,567,0.0261756394640682,0.205705237515225
TTD,S,33252,4102,0,14187,0.160590784369489,2062,0.00975,1.23148596882614
URG,B,33187,0,23602,0,0.0,1045,0.0,0.0
FSLR,B,33164,4799,15024,3315,0.0858230905430959,700,0.0228412698412698,0.376269841269841
AVXL,B,33094,3381,11772,14148,0.80475054913823,1356,0.00990805902383655,0.218125
IRM,B,33046,7207,11703,6477,0.172381555051738,672,0.00279668428344091,0.0721923941479949
FAST,B,33015,2937,14168,12493,0.0390465827760896,510,0.003,0.0549346405228758
AMC,B,33007,4067,18202,3796,0.106055191954712,700,0.00240603760288271,0.0623686452058984
SSO,S,32941,1700,23671,6400,0.0214235411944972,16407,0.002,0.07
SUN,B,32929,3131,14849,1264,0.17728119213905,1011,0.00845600398301124,0.157361458269829
SQBG,B,32927,300,19317,300,0.2,500,0.0,0.0153
PI,B,32880,814,23877,4584,0.134732083388051,1218,0.0105238095238095,0.0953968253968254
SPTM,B,32865,1600,12095,1900,0.0466117281089875,209,0.001,0.02
AUY,S,32830,2010,0,30820,0.0033447560602113,31530,0.003,0.03
ZF,B,32817,3218,16966,8317,0.474052762662602,1127,0.001,0.0915380604796663
BHP,B,32814,4829,10351,12586,0.0425040859236997,750,0.00294896657310538,0.18
SM,B,32712,2596,21594,696,0.0263650752579346,1157,0.00276775431861804,0.0545425463851568
PXS,B,32642,400,20785,800,0.571428571428571,767,0.001,0.03
TOL,B,32565,950,20411,1750,0.0175200595312434,698,0.00133333333333333,0.0538
EA,B,32527,5018,9864,6872,0.0513229897574895,420,0.00878774097970227,0.185081078659524
GERN,B,32522,797,25997,0,0.0105264283944306,2410,0.001,0.04
RA,B,32518,683,25220,290,0.249219840793374,1267,0.002,0.145
VUZI,B,32462,1975,10613,15116,0.280487459150494,600,0.0115149193548387,0.115524193548387
BND,B,32453,3706,20592,1293,0.0353993706409265,299,0.006,0.07
OIA,B,32449,800,25254,385,0.832375138865316,873,0.0,0.125
LTHM,B,32443,1600,433,29700,0.064263060610333,31000,0.002,0.04
AGRX,B,32368,5300,15874,877,1.61818437823822,952,0.00290909090909091,0.0386053359683795
DGRW,B,32346,0,25154,0,0.0,1851,0.0,0.0
WTTR,B,32343,2700,21585,3124,0.126660773443987,793,0.000863636363636364,0.0545454545454545
ONVO,B,32284,166,27050,0,0.00783425362216244,2119,0.001,0.01
URI,B,32242,2104,7415,4038,0.0535600203520201,621,0.0419514406947762,0.428372348616609
SNES,B,32196,2652,16037,3174,1.05678511897558,804,0.00426377212389381,0.060175
APTO,B,32162,3735,9278,15000,0.566041103240705,1322,0.003,0.08
GIM,B,32135,4718,12094,12198,0.460260450742869,2221,0.0054091149173772,0.0589059080962801
MGI,B,32080,3754,13930,11156,0.238447174979743,1541,0.0102758112094395,0.12082986400222
BRZU,B,32017,1838,23293,313,0.0265011024770136,776,0.004,0.107794117647059
ACWX,B,32013,0,29765,0,0.0,1593,0.0,0.0
SJNK,B,32011,1179,10906,15132,0.00582131233427204,762,0.00158227848101266,0.03
DKT,B,32005,1317,22152,32,0.50319305893944,877,0.003,0.0702649930264993
CIG,B,31964,2235,22204,800,0.00604660072894346,2047,0.006,0.03
TBT,B,31953,400,22302,0,0.00431963823047043,773,0.001,0.02
GBT,B,31925,500,24814,2396,0.0247487996832154,1054,0.008,0.13
LMT,B,31923,2243,7646,2178,0.059803708236234,222,0.0302661885987479,0.85224688037193
OHGI,S,31877,6017,0,25510,0.393361923693985,2350,0.003,0.0114095893501805
MBOT,B,31870,1977,16859,3960,0.792962185854959,744,0.0298050314465409,0.220742737346511
RRD,B,31808,2305,13448,5413,0.0693920064892816,2213,0.003,0.04
SORL,B,31711,1818,8813,19053,0.597048021151182,867,0.0029038619556286,0.104930156121611
SJB,B,31699,4906,17957,5850,0.84906725334457,2646,0.003,0.0544629014396456
FRBK,B,31681,762,21987,2338,0.114880144730891,766,0.0,0.0421259842519685
UNP,B,31679,2952,13863,1223,0.0194237110370659,407,0.00899547762615043,0.253289274294153
GT,B,31672,5900,10518,11095,0.0344329509530833,818,0.00846666666666667,0.0466666666666667
CAT,B,31529,5559,4064,5485,0.0681853256809655,619,0.0263825306456169,0.311674809239455
FDC,B,31522,5327,18702,1045,0.0135379747469863,1644,0.00366666666666667,0.06
UEC,B,31521,4200,14664,9108,0.116164897891671,3124,0.00285714285714286,0.03
AABA,B,31502,1285,20927,2532,0.00943608120806211,1029,0.00340983606557377,0.0764613830055974
CIDM,B,31447,2500,13665,7801,2.36045193836485,1777,0.0029,0.12586
KOS,B,31421,3888,22031,500,0.0106378927369065,1655,0.001,0.04
AMJ,S,31384,233,29137,0,0.00113892817765793,17326,0.0098780487804878,0.02
USLV,B,31379,200,19265,1609,0.0206346485093636,1583,0.0,0.2
CHFS,B,31298,3731,6117,8398,0.662466177896827,701,0.097924703087886,1.56621345425043
CYH,B,31292,3703,18008,5738,0.0457314960836439,1538,0.00498969389324719,0.06
DSW,B,31257,2855,12548,10993,0.057532651001146,697,0.00376605504587156,0.0967687299383067
NEM,B,31225,4898,7869,14729,0.0190305019271756,857,0.00596508379888268,0.06
REPH,S,31203,3500,2932,21555,0.406759642099442,3716,0.0036,0.145666666666667
MRNS,B,31193,6804,12335,5974,0.262227563883668,754,0.00481614323463146,0.0882914618899371
HAIN,B,31183,803,23277,1001,0.0135925065699747,687,0.0025,0.055
TECL,B,31135,2733,12227,6143,0.345246184151348,700,0.00499206349206349,0.409218879353981
ING,B,31134,5547,8376,15327,0.0296910219669794,1619,0.005,0.05
PVTL,B,31117,5189,14464,2719,0.134282916784579,850,0.0103193548387097,0.0831089294062646
ALT,B,31105,4001,15260,5226,0.649797809926374,893,0.00689171122994652,0.0875935828877005
PFG,B,31036,3055,19590,1984,0.0853350782127356,670,0.0049898919865713,0.0751182311611741
SPLG,B,31020,676,11996,0,0.068190018067171,511,0.003,0.05
STK,B,30949,971,1430,27000,0.156305674525086,400,0.0122857142857143,0.144285714285714
FLNT,S,30901,1672,21237,2620,0.144013351680957,897,0.00159514170040486,0.0729374718848403
GSV,B,30885,800,28273,273,0.215217654657704,848,0.0,0.02
ATRA,B,30857,3195,11208,8407,0.0933171150302081,510,0.0641416962925343,0.578100558659218
HMC,B,30817,3711,6727,15678,0.17462141560577,643,0.00618296055298126,0.0699333333333333
KGC,S,30800,2100,0,28700,0.00142164344108904,24800,0.002,0.02
PPL,B,30798,2188,19130,3633,0.00700455537276763,3092,0.0040826166183342,0.06
RUN,B,30792,1680,13471,10633,0.0525612840612662,998,0.0116896551724138,0.05
ESPR,B,30778,3338,12935,4717,0.112579412115501,524,0.0331334165278389,0.65684485647024
DX,B,30758,3050,2883,23551,0.0756301006142145,4616,0.005,0.06
VCYT,B,30739,5144,15051,4973,0.471211908898372,639,0.0166495151515152,0.2872
AUDC,B,30729,1139,23435,256,0.135456296700295,748,0.00264393939393939,0.16469696969697
CAF,B,30693,800,20345,3500,0.444542928733359,1277,0.001,0.03
CCJ,B,30673,7162,7457,13550,0.0588356172864681,1367,0.00298254494676209,0.03
IGT,B,30634,1849,22629,557,0.0218163658715664,1123,0.00781785063752277,0.0618214936247723
UBS,B,30618,3388,19370,2103,0.0184551075659897,1998,0.007,0.04
DLPH,B,30568,1567,19075,828,0.0780404634633529,659,0.0138793355497395,0.160361580721983
ANFI,S,30548,13800,2700,9848,0.571089152383236,2400,0.004,0.0276547607178465
W,B,30509,1596,8750,10603,0.028207534838429,807,0.0039059934318555,0.397413793103448
EXC,B,30481,3796,10948,12668,0.0160091294361599,678,0.00554182444061962,0.0612154340836013
RDS.A,B,30436,2863,12473,8580,0.032862737887173,514,0.003,0.04
KR,B,30435,4543,15495,4433,0.0120910287999506,622,0.0141514041514042,0.46
CRIS,B,30387,3619,8060,15000,0.529929812502842,1150,0.00942417871222076,0.0409588699080158
CPTA,B,30359,1041,18818,2186,0.367491758091005,641,0.0116666666666667,0.152575477510782
CDNA,B,30293,3188,15275,3105,0.149073799025894,1037,0.0146315789473684,0.547062732589048
CASM,B,30251,75,21633,4242,0.483870967741935,4432,0.0,0.02
BSV,S,30199,5801,0,24245,0.118755644316179,1710,0.005,0.05
MOAT,B,30179,1175,9730,11300,0.0575757436142602,1184,0.002,0.02
DXCM,B,30166,1414,9997,3344,0.0284396833958242,567,0.0726206896551724,0.962206896551724
UBSI,B,30110,1406,5910,16280,0.076412794204864,548,0.0231704486848891,0.268250162566989
ENLC,B,30088,2159,19893,2195,0.0247815771256484,834,0.00459365585681375,0.06
IJH,B,30078,1545,10469,0,0.0310289679723544,175,0.0146139980198222,0.128897428830981
AROC,B,30058,1000,23747,57,0.0157190056882973,819,0.00233333333333333,0.03
I,B,29989,2502,13281,2123,0.0999407108146889,753,0.00766812806116354,0.156598972643651
NYCB,B,29989,1112,23300,100,0.00202211426842102,1003,0.00670224719101124,0.04
MITK,B,29985,5795,11468,6791,0.569247215934444,2364,0.004530276816609,0.206348271106057
INCY,B,29975,2797,11717,3007,0.0413839740703377,459,0.00134435880967673,0.127902101110194
DB,S,29955,3100,0,26855,0.0108451107373289,1055,0.002,0.02
UNG,S,29884,4661,24893,330,0.0398749142250315,2430,0.005,0.07
INSM,B,29848,1768,12563,7277,0.0393133868057054,764,0.0055042735042735,0.119316239316239
TLND,B,29792,7806,7200,9054,0.23153078002265,976,0.011564696485623,0.263566742527025
MAR,B,29771,1728,2632,12423,0.0338363836728077,336,0.00813532152195787,0.182065041818934
JCE,B,29713,2494,19338,1463,0.660305555146876,1084,0.00275,0.1075
CBL,B,29650,2200,16862,5034,0.0076209121657281,4171,0.00241414141414141,0.03
ROM,B,29641,410,24076,278,0.235442872747663,719,0.0,0.148484848484848
VET,B,29637,900,16156,9581,0.076465257670085,870,0.003,0.1275
CLVS,S,29634,7413,12097,3915,0.106136781932342,1136,0.00388888888888889,0.168086743697157
UA,B,29590,3648,14890,6048,0.0500362564088288,758,0.008,0.051793041926851
SCON,B,29589,1633,8356,19400,1.48115290414203,13133,0.005,0.14437148217636
WMGIZ,S,29568,0,11783,0,0.0,1788,0.0,0.0
AREX,B,29539,1900,19717,900,0.542243042331379,1446,0.00266666666666667,0.0903
ED,B,29511,2733,15304,3565,0.0565995697677636,652,0.00327442083469543,0.0852751625440413
DM,B,29503,2181,16328,6295,0.0537667957625019,530,0.000485672656629432,0.0301991257892181
EFV,B,29485,3192,1885,22197,0.178460123732909,4226,0.004,0.04
INSY,B,29465,2526,17096,4608,0.158869268098235,1517,0.00373491942839769,0.116772879294618
TGTX,B,29465,2609,16332,7180,0.0392254831742813,1933,0.0075688318631382,0.0698522167487685
DIAX,B,29381,1156,19358,1173,0.236241729500502,703,0.00666666666666667,0.153333333333333
CHGG,B,29360,1008,12283,100,0.0225797524638537,475,0.0447033898305085,0.273983050847458
APHA,S,29354,2508,12035,11100,0.0133624630947771,1108,0.002,0.020952380952381
SRNE,B,29326,2949,12914,9864,0.0297321096375231,658,0.00226711140760507,0.05
RNP,B,29245,490,21736,50,0.149889876276121,633,0.0,0.04
UBX,B,29232,698,14719,6431,0.138867190653187,802,0.0140160642570281,0.104056224899598
ZION,B,29228,4657,11765,7978,0.0907917805000044,640,0.00294843399890455,0.0421520467836257
CVNA,B,29211,1699,8998,1951,0.0323582234919932,603,0.0498185840707965,0.462621264321933
SSW,B,29206,3444,17187,2943,0.0835103885393889,792,0.00175730071033938,0.0457142857142857
ADAP,B,29200,1368,23009,656,0.178877802153234,1019,0.00172307005136604,0.153783220427306
KTOS,S,29190,2100,0,27090,0.068924773532887,900,0.001,0.019047619047619
SPSM,B,29169,1017,16585,250,0.0859332246497049,446,0.001,0.03
VFC,B,29113,4599,4197,13477,0.0851737024420132,356,0.00496033320111067,0.133633665089808
XRX,B,29102,2486,6023,18067,0.00956995071333077,1294,0.0027,0.03
PHUNW,S,29098,747,19425,800,0.0479492472892432,1291,0.0013418647166362,0.0610749542961609
TDTF,S,29029,0,29029,0,0.0,5900,0.0,0.0
CATB,B,28937,1171,14958,5360,0.361880911423811,1499,0.027,0.23
ARDX,B,28888,2162,13917,8736,0.181990870793753,1321,0.00327821011673152,0.110237204429811
MTP,S,28820,3000,4633,4993,1.33597870443342,5800,0.00228571428571429,0.0228
MVT,B,28818,700,19048,813,0.507359458246407,764,0.0,0.143333333333333
MLPX,B,28796,1095,17898,4500,0.0956792870967496,765,0.002,0.02
SPHS,B,28699,1000,23609,1200,1.01623113130985,2608,0.001,0.0249
TMV,B,28682,428,23911,0,0.00385655072986124,602,0.000766355140186916,0.0170093457943925
AIMT,B,28679,7455,8479,6527,0.406228420522531,912,0.006175,0.242028597785978
USG,B,28656,445,23727,5,0.00292532211412043,581,0.0,0.01
AL,B,28579,2973,13447,1677,0.0757820636711848,700,0.0064730533595301,0.146897272008782
UUU,B,28552,222,19634,0,1.08958445763627,947,0.001,0.06
HOG,B,28536,1871,16280,2362,0.0394697728556357,500,0.003,0.0662834736909335
LLY,B,28530,2760,11328,1361,0.0302006046578947,620,0.0204932831878534,0.188078774740064
EDGE,S,28528,0,19754,0,0.0,2475,0.0,0.0
ASCMA,B,28524,2004,12162,9200,0.488409302763667,2546,0.0046652719665272,0.0334997907949791
JRS,B,28511,8800,8741,9197,1.37898665026126,4963,0.00591666666666667,0.126180555555556
SNR,B,28506,1519,20006,2558,0.0310864530674954,4213,0.00233333333333333,0.0696774193548387
SDPI,B,28475,1352,17862,4300,0.530404080031385,1708,0.001,0.02
SAGE,B,28475,3180,7171,9725,0.087522567536903,716,0.0965580016972226,2.40596902568817
GPOR,B,28455,809,21286,2200,0.00238715358459172,1319,0.002,0.05
ESTE,B,28432,2169,8503,11670,0.208718556686691,1346,0.00245605306799337,0.121111111111111
FLTR,S,28423,300,0,28123,0.710900473933649,28423,0.001,0.02
PANW,B,28416,1549,10480,6182,0.0575822550637092,469,0.0338378651087835,0.679709826296669
EXPR,B,28382,8282,6275,12020,0.0328109153144016,623,0.000963776865491427,0.01
GHY,B,28349,1432,19486,4294,0.184914364676066,1065,0.000909090909090909,0.0386206896551724
HK,S,28315,1991,19650,32,0.00729801256533756,1171,0.000251130085384229,0.01
SONO,B,28310,1787,20395,70,0.169679294769104,863,0.0108798523081783,0.180061604075346
CYCC,B,28253,1500,15342,1775,1.63636363636364,2286,0.001,0.0211214285714286
BF.B,B,28223,1497,16942,5414,0.0414928764883957,600,0.005,0.0970280860961979
FTR,S,28167,4068,0,24099,0.0412179051834198,1366,0.003,0.03
CLNY,B,28166,2250,18500,2197,0.00923178379401488,1312,0.000645161290322581,0.0364516129032258
VYGR,B,28103,400,4949,0,0.0641445338394601,858,0.0155,0.11
GASS,B,28102,300,27009,0,0.193174500965872,376,0.001,0.01
ULTA,B,28090,1735,1920,9815,0.0690280775642714,499,0.0166894454382827,0.883522455212465
