symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AM,T,22655,0,22655,0,0.0,13700,0.0,0.0
MTA,T,22655,0,20458,0,0.0,3200,0.0,0.0
FIXX,S,22624,0,21369,0,0.0,5907,0.0,0.0
OPHC,B,22608,400,21001,0,1.13774104683196,1700,0.0266666666666667,0.24
RPAR,S,22588,2100,10633,7182,2.55355954757152,4329,0.003,0.07
AMCR,S,22583,0,22583,0,0.0,18700,0.0,0.0
GEO,T,22577,2000,18195,200,0.185908161368284,4900,0.001,0.01
ANVS,T,22557,500,9348,300,0.827814569536424,3838,0.02,0.62
PANW,T,22554,400,8576,200,0.0135366997545045,2860,0.011,0.21
KPLT,E,22552,0,14399,0,0.0,7377,0.0,0.0
XNET,T,22550,0,11450,0,0.0,2950,0.0,0.0
ELAN,S,22536,0,22536,0,0.0,7154,0.0,0.0
MNDO,S,22534,100,22434,0,0.0668896321070234,8350,0.002,0.02
REBN,B,22530,0,15729,0,0.0,401,0.0,0.0
FJUN,S,22523,2009,16258,282,1.05353097217347,2946,0.0405950489883471,0.400926430517711
EOSE,S,22510,0,20192,0,0.0,6101,0.0,0.0
ZIP,T,22510,0,18810,0,0.0,2188,0.0,0.0
FCO,T,22500,0,17700,0,0.0,3600,0.0,0.0
HCP,S,22495,545,14335,634,0.0556884752152714,4095,0.079375,0.54625
IJJ,B,22495,1600,17179,326,0.457924617639286,406,0.0203846153846154,0.125384615384615
TWLO,S,22494,549,6753,0,0.0213365485925672,1138,0.0897528735632184,0.350064011577746
PHAT,T,22488,0,19914,0,0.0,7359,0.0,0.0
TROX,S,22485,0,22317,0,0.0,1274,0.0,0.0
PAGS,T,22483,2400,18229,0,0.151190626181177,3399,0.001,0.01
GNUS,S,22483,0,21371,0,0.0,1832,0.0,0.0
YMM,E,22473,0,18220,0,0.0,800,0.0,0.0
LVRO,S,22473,790,11084,0,0.2419473661948,789,0.0454237288135593,0.62406779661017
NTLA,B,22469,129,9209,176,0.00853804848723886,1414,0.0317241379310345,0.238275862068966
BLE,B,22465,0,22464,0,0.0,964,0.0,0.0
ARI,T,22444,0,18944,0,0.0,9369,0.0,0.0
TH,B,22420,900,15230,0,0.29940119760479,1913,0.001,0.02
OCUP,T,22406,0,19605,0,0.0,10755,0.0,0.0
NUVB,T,22406,0,21812,0,0.0,11100,0.0,0.0
VEGN,B,22400,3200,0,0,0.812801625603251,200,0.01,0.04
DRD,S,22399,0,15701,0,0.0,6500,0.0,0.0
MLYS,B,22383,287,19180,0,0.0979187990446946,1761,0.04,0.13
FNCL,B,22354,268,15707,0,0.978726699656932,2179,0.002,0.0502996254681648
EWX,B,22352,1332,19011,400,1.23088023088023,3173,0.00308173076923077,0.104
XOP,S,22330,405,15954,4123,0.00669061424923283,545,0.0333333333333333,0.207777777777778
YALA,B,22328,100,18117,1700,0.0634517766497462,4037,0.001,0.15
DSX,S,22319,0,22019,0,0.0,6892,0.0,0.0
YI,B,22312,346,17134,0,0.994258373205742,5042,0.0146666666666667,0.09
DDD,B,22303,0,20654,0,0.0,3389,0.0,0.0
FLYD,B,22300,1831,19569,900,3.30088794926004,4976,0.005,0.22
CROX,T,22296,30,8160,175,0.00255801731696353,1125,0.02,0.43
KEX,T,22290,357,10000,1260,0.178444986400872,1604,0.0258648648648649,0.348
MAT,B,22284,0,21684,0,0.0,2922,0.0,0.0
EVAV,T,22283,104,16112,700,2.0,5058,0.012,0.13
FEI,B,22277,0,14575,0,0.0,3601,0.0,0.0
BJ,T,22275,100,11175,0,0.000893200067883205,2400,0.013,0.16
E,T,22268,0,17358,0,0.0,1668,0.0,0.0
CEPU,E,22259,0,20259,0,0.0,1603,0.0,0.0
GS,S,22249,1555,3898,0,0.108681665913676,930,0.169328931297002,1.19627978840953
ONL,B,22249,0,21299,0,0.0,4919,0.0,0.0
NANR,S,22243,278,18547,0,0.410029498525074,1301,0.008,0.06
EQX,S,22239,0,22239,0,0.0,6750,0.0,0.0
AWAY,S,22238,995,17154,0,1.20889761885974,3048,0.003,0.21
FOF,B,22232,44,13207,0,1.01346671796845,3635,0.0102857142857143,0.135301587301587
MBLY,S,22230,736,6137,140,0.043992239688511,1264,0.0898095238095238,0.67
CFB,T,22226,0,20026,0,0.0,2626,0.0,0.0
GLBE,T,22219,1565,9814,315,0.21412298302528,3294,0.0118032786885246,0.180819672131148
PSEP,B,22212,376,19920,0,0.665865384615385,1757,0.0272463768115942,0.122753623188406
PD,B,22211,415,15977,110,0.0160821546211974,1203,0.0130120481927711,0.0556626506024096
DENN,T,22200,1400,19300,1300,0.210875131796957,6600,0.001,0.01
FENY,S,22194,330,18876,2980,0.0200869346044829,4222,0.002,0.02
FHYS,B,22191,0,22091,0,0.0,6488,0.0,0.0
WPC,S,22172,1156,2302,0,0.324845164553469,438,0.176160763588579,1.25324212827285
CECO,S,22160,707,8242,0,0.18969551512801,1136,0.0803381642512077,0.402512077294686
PPTA,S,22155,0,16022,0,0.0,10769,0.0,0.0
WEN,S,22155,200,5255,16400,0.0135703623286742,3411,0.001,0.01
SIEN,T,22144,0,21259,0,0.0,9089,0.0,0.0
METV,S,22132,1517,20615,0,0.327149243999775,765,0.004,0.04
AAIC,T,22126,0,19313,0,0.0,17300,0.0,0.0
PFFA,T,22094,0,20415,0,0.0,4715,0.0,0.0
ZTO,T,22090,0,14290,0,0.0,7640,0.0,0.0
MOBQ,E,22061,0,19861,0,0.0,7461,0.0,0.0
TDS,S,22060,0,20560,0,0.0,5032,0.0,0.0
MORT,B,22059,1427,19439,700,0.814100627329609,1104,0.003,0.0403775620280475
IBDW,B,22057,200,20007,0,0.285714285714286,9097,0.01,0.05
MYNZ,T,22050,16,10584,0,0.0740740740740741,9964,0.03,0.29
HCSG,T,22043,143,15500,0,0.0133532542721076,3700,0.001,0.02
RAIL,S,22032,200,12657,0,0.869565217391304,6691,0.015,0.07
DTC,S,22027,200,10456,250,0.0138006881353436,4361,0.011,0.08
PTA,B,22027,320,13208,0,0.478499484335865,2350,0.03,0.113333333333333
GGLL,T,22009,2021,18232,825,3.27697889828301,4338,0.008,0.165870967741935
PDM,T,22000,0,22000,0,0.0,2000,0.0,0.0
HYMB,T,21999,303,15896,0,0.0809603690946974,2880,0.002,0.02
PDT,B,21983,0,15855,0,0.0,3322,0.0,0.0
VRT,T,21982,0,20482,0,0.0,3290,0.0,0.0
COF-J,B,21977,794,9659,0,0.617349657153447,1563,0.0214432989690722,0.166288659793814
RA,B,21977,0,18125,0,0.0,1452,0.0,0.0
BSMX,T,21977,0,20377,0,0.0,8637,0.0,0.0
XOS,E,21950,0,21350,0,0.0,21350,0.0,0.0
FXE,B,21918,1500,16606,3300,0.756525028369688,990,0.009,0.06
XWEL,T,21908,0,21593,0,0.0,5505,0.0,0.0
RVT,T,21908,0,18840,0,0.0,3550,0.0,0.0
LAZ,T,21904,185,11945,2330,0.0285597593422067,2134,0.02,0.1
SONO,T,21903,90,6980,14441,0.013392627838455,1972,0.002,0.025
PMT,T,21900,0,14800,0,0.0,5700,0.0,0.0
VRA,T,21900,100,14800,400,0.0343406593406593,4200,0.001,0.01
SDP,T,21898,100,21598,200,0.0841042893187553,4200,0.01,0.17
RKDA,T,21893,0,8214,0,0.0,3665,0.0,0.0
IPSC,E,21891,0,18991,0,0.0,1300,0.0,0.0
CING,S,21891,2800,17326,865,0.646203554119548,12990,0.01,0.04
CXW,B,21888,0,21788,0,0.0,4967,0.0,0.0
WEJO,E,21887,0,21887,0,0.0,10400,0.0,0.0
APT,S,21879,0,20102,0,0.0,8328,0.0,0.0
TRVI,B,21876,100,15050,0,1.0,8700,0.01,0.07
CONL,E,21873,2900,5900,11873,0.383851753805427,3100,0.001,0.0227586206896552
XXII,S,21870,500,19370,2000,0.0321460717500321,13870,0.0009,0.0076
ETJ,T,21863,0,21109,0,0.0,3775,0.0,0.0
CRM,E,21849,420,0,0,0.0035547700378251,1800,0.0115625,0.10671875
FLRN,B,21848,5276,13963,2600,0.283798457702103,3470,0.003,0.03
AXSM,S,21843,32,18542,0,0.00137671338010177,4431,0.04,0.29
PYXS,E,21834,100,13100,5915,0.763358778625954,3830,0.002,0.03
ARCO,B,21830,325,19105,0,0.0430430702587427,1838,0.002,0.02
SCHO,S,21823,6,21817,0,0.00145384056215168,7185,0.001,0.01
CLOU,S,21817,200,21617,0,0.100396202425586,2124,0.003,0.03
SIX,B,21808,0,18397,0,0.0,2357,0.0,0.0
EXG,B,21807,100,20607,0,0.0150330727600722,3345,0.0,0.01
GURE,B,21804,0,19232,0,0.0,7677,0.0,0.0
HT,T,21803,0,20429,0,0.0,13535,0.0,0.0
VLTA,B,21800,0,0,0,0.0,3100,0.0,0.0
CPSS,B,21800,400,11500,5100,0.345721694036301,1900,0.01,0.4425
PHD,B,21800,0,16900,0,0.0,7400,0.0,0.0
ISMD,B,21789,0,20621,0,0.0,3091,0.0,0.0
QRTEP,E,21784,9,10100,0,0.00176297747306562,574,0.01,0.2
TRMR,T,21784,0,21506,0,0.0,1078,0.0,0.0
FTDR,T,21781,0,18381,0,0.0,5900,0.0,0.0
SPUS,B,21776,999,19129,941,2.53137510326713,447,0.05,0.235327102803738
COCP,B,21767,2,21028,0,1.0,11390,0.01,0.11
SURG,E,21753,200,18719,0,1.0,2121,0.01,0.095
BWMN,T,21735,0,200,0,0.0,4100,0.0,0.0
RXRX,B,21728,706,12739,2700,0.260516605166052,1688,0.001,0.01
RSKD,T,21723,0,18223,0,0.0,5498,0.0,0.0
TIVC,S,21716,0,21716,0,0.0,9300,0.0,0.0
CVI,T,21713,15,16099,885,0.013648771610555,4642,0.01,0.08
GHYG,B,21706,0,19275,0,0.0,3954,0.0,0.0
O,B,21704,1744,12540,175,0.0945466472473612,72,0.015,0.17
TLRY,E,21700,0,21700,0,0.0,21700,0.0,0.0
MHI,B,21700,0,18400,0,0.0,6500,0.0,0.0
AMRX,E,21700,0,16400,0,0.0,2900,0.0,0.0
AEY,B,21699,0,18737,0,0.0,4487,0.0,0.0
MKUL,E,21685,0,19113,0,0.0,1600,0.0,0.0
TBIO,T,21675,0,21472,0,0.0,17988,0.0,0.0
PZA,T,21675,0,21675,0,0.0,1776,0.0,0.0
EXFY,S,21660,300,1800,18260,0.137488542621448,1100,0.01,0.3
PRCH,T,21660,0,20460,0,0.0,6600,0.0,0.0
CARM,T,21655,0,14513,0,0.0,4035,0.0,0.0
SRTS,B,21652,100,18703,0,0.155038759689922,8663,0.01,0.05
UGL,B,21649,4213,5570,9818,0.864702367412475,1568,0.005,0.178372883410749
NTAP,T,21647,85,11722,0,0.00722124949838409,2442,0.03,0.16
IIM,T,21642,0,20920,0,0.0,3200,0.0,0.0
VWOB,B,21637,2709,12351,1665,0.561930302123291,1457,0.04,0.238740031897927
LOOP,B,21632,205,20809,0,0.263708150160413,9890,0.02,0.06
GNMA,B,21628,0,19604,0,0.0,2500,0.0,0.0
ARKG,S,21617,1886,14078,5223,0.0464240205806285,1159,0.007,0.0700249376558603
SYF-A,B,21615,300,15675,0,0.141194331983806,2373,0.03,0.23
KUKE,B,21614,0,21410,0,0.0,1310,0.0,0.0
SPG,B,21613,46,12935,0,0.00395626477135183,1291,0.06,0.27
FIDI,T,21600,0,13400,0,0.0,4300,0.0,0.0
BATT,S,21593,8006,11911,300,0.982909026170554,9766,0.016,0.07
BNS,B,21592,699,15148,4421,0.0266080532822773,2495,0.005,0.05
DBEF,B,21591,1176,20415,0,0.362139666404965,2258,0.005,0.05
EOG,S,21586,2622,3443,0,0.0620367665843546,997,0.0945849766457969,0.351394199409345
DLPN,T,21576,0,20048,0,0.0,5820,0.0,0.0
MCB,E,21574,156,11006,76,0.00467247731152844,2075,0.0151282051282051,0.405128205128205
AMN,B,21568,51,9330,768,0.0115575187217627,1305,0.0495454545454545,0.4
NXP,S,21566,48,11166,0,0.0566037735849057,2160,0.01,0.08
CREX,B,21555,0,21555,0,0.0,21155,0.0,0.0
APCX,B,21550,300,12824,4300,0.510186234892105,5610,0.022,0.11
GUNR,S,21550,0,21550,0,0.0,5525,0.0,0.0
UNH,S,21541,542,1061,216,0.0275552457701125,557,0.153230922083381,1.51941787993427
GEN,B,21533,1738,14795,0,0.025658817450358,5988,0.001,0.01
MINT,T,21522,0,21372,0,0.0,2498,0.0,0.0
SILO,E,21522,0,17701,0,0.0,300,0.0,0.0
DLY,T,21507,100,13753,100,0.111111111111111,5776,0.01,0.04
SBNYP,B,21506,100,9508,0,0.0319081046585833,2000,0.01,0.13
GMBL,S,21505,951,10708,277,0.348077093165608,1253,0.0113315579227696,0.110652463382157
IONM,S,21503,1401,7761,0,1.40164997416145,612,0.104991680532446,1.02136405990017
BXSL,E,21500,600,0,0,0.0711562725890097,3400,0.02,0.09
GPRO,T,21500,0,21300,0,0.0,7000,0.0,0.0
TENX,S,21500,500,4600,300,0.0184638109305761,2600,0.0,0.014
SHV,T,21497,3354,4298,13845,0.236932858881802,11208,0.004,0.04
VIPS,B,21489,0,21089,0,0.0,4428,0.0,0.0
GJAN,B,21485,300,17933,0,0.25,5822,0.0166666666666667,0.106666666666667
VERA,B,21480,7,13697,0,0.00175175175175175,3528,0.01,0.03
APLE,B,21473,0,21373,0,0.0,2596,0.0,0.0
KPTI,S,21471,120,14971,4880,0.00551495932717496,8938,0.001,0.01
NMS,B,21467,1051,9803,2000,0.913119026933102,400,0.0128544243577545,0.125328258801142
MSB,B,21457,0,11320,0,0.0,1071,0.0,0.0
RISN,T,21453,0,21403,0,0.0,3375,0.0,0.0
CD,B,21446,50,20546,250,0.00995222929936306,6728,0.001,0.01
BK,B,21431,1533,17782,100,0.0232932703265312,2114,0.001,0.01
TRUE,S,21418,0,21418,0,0.0,4240,0.0,0.0
QUAD,S,21418,0,19508,0,0.0,2916,0.0,0.0
EPOL,S,21417,0,21417,0,0.0,12648,0.0,0.0
LNC-D,B,21416,767,10326,0,1.20600331272977,3273,0.0575962423731723,0.57637181467784
UL,B,21415,0,21313,0,0.0,1292,0.0,0.0
XLRE,S,21415,600,17298,3400,0.00721798750105855,1709,0.002,0.02
ADD,T,21404,0,19704,0,0.0,7954,0.0,0.0
GFAI,S,21402,200,2720,0,1.0,1760,0.01,0.33
MFIC,B,21397,0,19514,0,0.0,2488,0.0,0.0
GLL,B,21382,5950,2617,12387,2.20930405968577,7149,0.008,0.189752633723299
TOI,B,21381,663,1600,0,0.113830018764583,1963,0.0085,0.072775
PBA,T,21377,0,21377,0,0.0,5522,0.0,0.0
USA,S,21373,0,21373,0,0.0,10171,0.0,0.0
SPHB,T,21370,0,21120,0,0.0,1751,0.0,0.0
CHS,S,21362,1400,19962,0,0.0580792366728894,14729,0.001,0.01
SPHD,B,21355,719,17019,3589,0.185167396083641,34,0.012,0.143423852183651
BMEA,B,21355,200,13545,600,0.0283326250177079,3275,0.01,0.24
SMH,S,21352,55,11908,0,0.00148473854301256,870,0.03,0.115
AIRR,S,21329,800,15181,0,0.652002277963294,4277,0.19,0.63
GFS,T,21327,581,14627,769,0.0980689722191315,2695,0.0394827586206897,0.192758620689655
BANC,B,21327,0,21325,0,0.0,4987,0.0,0.0
TNK,T,21324,1868,8861,1236,0.651700070068154,2013,0.11628813559322,1.07362994350282
AM,B,21308,180,15483,5520,0.011107188008018,5523,0.002,0.02
FRGI,B,21304,300,9695,198,0.628930817610063,1378,0.0233333333333333,0.3
NOA,T,21301,400,15878,1000,0.414215486540023,2739,0.004,0.23
BPTS,B,21300,200,0,800,0.025516713447308,1100,0.0,0.0305
HRTG,S,21299,200,11177,400,0.0493505717005651,3118,0.02,0.13
PLSE,B,21295,0,20327,0,0.0,1040,0.0,0.0
SCHZ,T,21294,0,19194,0,0.0,12826,0.0,0.0
ALTI,B,21292,0,16026,0,0.0,1550,0.0,0.0
FNKO,T,21275,700,17123,0,0.0610380456432756,4000,0.012,0.07
BAR,S,21273,0,21273,0,0.0,3678,0.0,0.0
GME,S,21273,2728,5124,3610,0.0730851379572125,4059,0.0112525849335303,0.157754800590842
MRNA,S,21272,654,3131,100,0.0328078675039302,924,0.106913043478261,0.676086956521739
PET,E,21264,0,17842,0,0.0,10922,0.0,0.0
HGEN,B,21260,250,0,10710,0.0374001910982392,1500,0.0,0.0022
QTWO,E,21259,800,15323,336,0.0150020627836327,2600,0.002125,0.035
ALTY,T,21258,0,19330,0,0.0,3134,0.0,0.0
RCAT,E,21251,0,19751,0,0.0,2300,0.0,0.0
LEN.B,S,21233,201,17769,0,0.0816741162129216,2200,0.0548258706467662,0.453880597014925
IEUR,B,21227,850,7907,12470,0.0863761904091094,1202,0.003,0.03
INAB,B,21226,0,19626,0,0.0,12626,0.0,0.0
TRGP,T,21220,575,10107,1275,0.0597162732063107,4393,0.0329411764705882,0.348823529411765
NEOG,S,21215,0,20881,0,0.0,1491,0.0,0.0
IVVD,B,21204,0,18704,0,0.0,6420,0.0,0.0
VERB,E,21200,300,0,0,0.0375635134247334,1400,0.0,0.0003
PZA,B,21197,300,15199,5698,0.157550785196431,6784,0.002,0.02
DGLY,T,21181,393,15459,0,0.86146525555829,10827,0.03,0.32
GTLB,S,21181,581,6481,100,0.00957453590909602,1104,0.0509746835443038,0.254390318542217
BDSX,E,21174,0,12758,0,0.0,3800,0.0,0.0
DGX,T,21168,264,9100,900,0.0258182167274367,2050,0.0128766233766234,0.19
MAXN,S,21162,1355,3369,586,0.0542580994352931,1248,0.08685546875,0.44689453125
RCS,B,21150,0,16814,0,0.0,8378,0.0,0.0
IBDX,B,21148,800,20248,0,0.907258064516129,11614,0.02,0.11
NRGU,S,21144,78,12127,0,0.0623499712121883,830,0.124736842105263,1.4
ECAT,T,21142,200,19342,0,0.244498777506112,5600,0.01,0.02
ICD,T,21141,0,14241,0,0.0,3100,0.0,0.0
DIG,B,21129,0,18911,0,0.0,1078,0.0,0.0
HRL,S,21114,534,18542,0,0.0157229926684922,6826,0.001,0.01
CGNX,T,21110,0,7710,0,0.0,7110,0.0,0.0
LTRX,S,21101,100,20396,100,0.139664804469274,5504,0.01,0.07
BSMR,B,21091,0,20279,0,0.0,5340,0.0,0.0
UMBF,E,21086,204,8000,900,0.0148773734482099,1661,0.0858653846153846,0.416057692307692
MTCH,S,21085,215,16299,0,0.00605600646227724,1515,0.03,0.09
GP,T,21080,0,17265,0,0.0,6321,0.0,0.0
THCX,S,21066,1855,7758,9964,4.31407083107283,2209,0.00859405940594059,0.165940594059406
CZOO,E,21043,0,19843,0,0.0,3211,0.0,0.0
STVN,B,21041,188,17724,0,0.0463625162703547,796,0.19,0.88
SIL,B,21038,1339,14782,386,0.460639386609303,1050,0.0307268518518519,0.104580140485313
LOCL,S,21034,641,0,19493,0.184886044227708,20193,0.001,0.0188
OMER,S,21033,0,17358,0,0.0,4900,0.0,0.0
CUE,S,21033,100,17567,0,0.0823045267489712,5149,0.01,0.05
TPR,B,21025,503,17539,83,0.0345087815587267,4317,0.001,0.01
SRGA,T,21025,0,18725,0,0.0,3900,0.0,0.0
TKLF,T,21022,100,16922,1600,1.0,10085,0.002,0.05
DIVB,B,21019,0,17019,0,0.0,539,0.0,0.0
KPRX,T,21017,0,16417,0,0.0,4450,0.0,0.0
GSIE,B,21007,0,21007,0,0.0,3037,0.0,0.0
SVII,S,21000,0,20300,0,0.0,700,0.0,0.0
TALO,E,20999,0,19299,0,0.0,7550,0.0,0.0
AVDL,S,20996,0,12602,0,0.0,4376,0.0,0.0
THS,T,20993,130,14809,570,0.0288632326820604,2111,0.0176923076923077,0.06
ODV,T,20992,0,10466,0,0.0,8401,0.0,0.0
WEAT,T,20950,0,19600,0,0.0,3300,0.0,0.0
AVSU,B,20928,0,20131,0,0.0,2708,0.0,0.0
OTEX,T,20928,0,20700,0,0.0,3700,0.0,0.0
XLP,S,20925,103,20058,0,0.000570501210238004,1139,0.001,0.01
ALZN,E,20923,100,18031,492,0.0510725229826353,3526,0.0,0.0024
EGLE,T,20911,10,11317,0,0.00087989441267048,3974,0.01,0.08
GLG,T,20911,100,15811,0,0.079428117553614,3200,0.001,0.01
DWACW,B,20910,749,7845,1500,1.1465956997076,4367,0.0237142857142857,0.254736434108527
BSJQ,B,20908,100,20708,0,0.0131319763624425,2360,0.0,0.01
CEQP,T,20906,0,14881,0,0.0,4300,0.0,0.0
AAP,T,20904,35,7404,0,0.00485906120607716,1800,0.09,0.39
OTEX,B,20903,200,6205,12973,0.0497388709276299,3028,0.001,0.01
OPER,T,20900,0,20800,0,0.0,20800,0.0,0.0
CVT,B,20890,0,20890,0,0.0,3184,0.0,0.0
BJ,B,20889,136,12399,0,0.00486214276740703,1100,0.0455555555555556,0.22
MINT,B,20882,200,20682,0,0.00282509817216148,6545,0.0005,0.01
BWEN,T,20882,0,11432,0,0.0,7150,0.0,0.0
NUSI,T,20874,1150,9770,0,1.14652014652015,1184,0.03,0.112222222222222
EBC,S,20867,0,9228,0,0.0,1762,0.0,0.0
CDLX,S,20866,0,15921,0,0.0,5828,0.0,0.0
LGF.A,B,20865,0,20065,0,0.0,8743,0.0,0.0
SCHO,T,20856,4214,16491,151,0.330155459911632,5937,0.005,0.05
JBGS,T,20848,0,20848,0,0.0,2600,0.0,0.0
WMB,S,20846,80,15989,4272,0.000737266033232266,2005,0.001,0.01
JPM-C,B,20841,34,14760,0,0.0432569974554707,1900,0.01,0.04
PTY,S,20839,0,18435,0,0.0,4246,0.0,0.0
OACP,B,20833,0,20733,0,0.0,5180,0.0,0.0
PGRE,B,20830,0,20230,0,0.0,11725,0.0,0.0
HLN,T,20826,600,17826,2400,0.00451107468835992,9191,0.001,0.01
BW,B,20816,0,17016,0,0.0,10422,0.0,0.0
OCUP,B,20808,0,14251,0,0.0,4691,0.0,0.0
BSCQ,T,20801,0,20801,0,0.0,15390,0.0,0.0
ACGN,E,20798,0,14698,0,0.0,600,0.0,0.0
PEP,B,20784,100,14193,0,0.00370686140045224,1300,0.01,0.04
OSH,B,20783,820,7583,10380,0.069226840517304,3800,0.002,0.05
HZNP,B,20782,1331,8800,1000,0.0834538147746497,1550,0.0232737819025522,0.0966279969064192
FNDA,B,20777,419,18316,0,0.460320705661693,1564,0.0416542056074766,0.242422717469446
FTCS,B,20776,1993,14256,0,1.81973374672865,975,0.005,0.128153846153846
IMUX,S,20775,0,19235,0,0.0,10309,0.0,0.0
DRTS,B,20772,0,20359,0,0.0,7984,0.0,0.0
AMPL,T,20770,0,18978,0,0.0,5853,0.0,0.0
INMB,B,20768,0,18365,0,0.0,1974,0.0,0.0
FG,B,20753,100,10980,0,0.298507462686567,2680,0.02,0.13
CANF,B,20736,100,19936,0,0.432900432900433,7104,0.01,0.04
OACP,T,20735,0,20735,0,0.0,8177,0.0,0.0
TFPM,B,20723,600,3196,15688,0.489271094395964,2898,0.017,0.15
MOD,T,20715,0,15765,0,0.0,4025,0.0,0.0
MPX,B,20708,0,9297,0,0.0,3069,0.0,0.0
PDSB,S,20707,0,13943,0,0.0,4059,0.0,0.0
PGY,S,20706,0,20706,0,0.0,13831,0.0,0.0
TROW,B,20703,514,1320,6084,0.0316544677486442,1266,0.0985,0.515
ABCL,S,20701,250,19351,0,0.0353207120655552,14635,0.001,0.01
EXPR,E,20700,200,0,2100,0.0133333333333333,1700,0.0,0.01265
COOK,E,20693,100,19700,0,0.00636983247340595,3800,0.01,0.04
ETN,T,20685,20,14180,0,0.000652826739783262,2200,0.01,0.06
LBRT,T,20681,0,19781,0,0.0,11453,0.0,0.0
INFI,E,20670,200,8670,700,0.0377786173026067,7100,0.0,0.003
GRNT,T,20664,100,14710,0,0.980392156862745,10677,0.01,0.14
CALM,B,20663,1201,2681,12735,0.390151944828122,2928,0.025,0.346666666666667
BXRX,S,20662,240,19671,151,0.00592417061611374,1794,0.001,0.03
XYLD,S,20659,400,15049,5047,0.214132762312634,9417,0.001,0.01
INDB,B,20645,0,8961,0,0.0,3503,0.0,0.0
BUYW,T,20638,0,20378,0,0.0,5046,0.0,0.0
EFC,B,20633,1,19135,0,0.000107100781835707,1714,0.0,0.01
CXAI,S,20620,230,10661,409,0.0555666974245768,923,0.13,0.525555555555556
SYBX,B,20616,0,20581,0,0.0,14517,0.0,0.0
MMP,T,20609,0,16466,0,0.0,4852,0.0,0.0
SGML,B,20608,893,8082,4442,0.106934713806457,1440,0.0346868600682594,0.617328132618235
INVE,S,20607,0,7187,0,0.0,7900,0.0,0.0
FAZ,E,20605,4843,5228,10034,0.0397313577633568,1000,0.001,0.0230170777988615
SFIX,E,20605,0,18505,0,0.0,901,0.0,0.0
CYTK,T,20604,30,5200,0,0.00194250194250194,1400,0.01,0.08
PMX,T,20600,0,20100,0,0.0,10600,0.0,0.0
MEDS,T,20600,0,20600,0,0.0,5600,0.0,0.0
VLN,T,20600,0,20500,0,0.0,2900,0.0,0.0
FTSL,B,20596,0,20523,0,0.0,10000,0.0,0.0
QJUN,T,20588,400,16453,1669,0.141843971631206,309,0.008,0.2125
OALC,B,20583,0,13013,0,0.0,3285,0.0,0.0
HPQ,B,20582,0,20181,0,0.0,3970,0.0,0.0
BIZD,S,20575,0,20375,0,0.0,13108,0.0,0.0
KLR,B,20575,1,13566,0,0.000143513203214696,1945,0.0021,0.0043
DBGI,S,20573,0,20573,0,0.0,13200,0.0,0.0
BIGZ,T,20550,0,20550,0,0.0,3300,0.0,0.0
NAD,B,20548,0,17348,0,0.0,6969,0.0,0.0
PCTI,B,20530,100,13961,0,0.395256916996047,4644,0.01,0.09
NFBK,T,20516,0,10316,0,0.0,10600,0.0,0.0
TNGX,B,20515,400,13715,1100,0.29806259314456,9905,0.01,0.12
OLB,B,20515,384,12290,4800,0.793020511307516,4917,0.0059,0.0749
CWH,T,20511,759,13876,699,0.129832364009579,3641,0.001,0.0392226613965744
MTEK,T,20509,0,20509,0,0.0,6900,0.0,0.0
PRPH,B,20501,300,14516,0,1.40466529430107,2708,0.04,0.39
EQRX,T,20500,0,20500,0,0.0,7300,0.0,0.0
TROX,T,20500,0,17500,0,0.0,3700,0.0,0.0
EVA,T,20496,12,10695,88,0.00190144192679449,2278,0.01,0.07
USHY,T,20495,0,20095,0,0.0,3300,0.0,0.0
FREQ,B,20491,4,20457,0,0.00245700245700246,2293,0.0162,0.0332
STKS,B,20488,100,18492,0,0.165837479270315,2049,0.01,0.08
FHLC,B,20486,23,19529,0,0.196954758408503,314,0.003,0.103333333333333
NIE,B,20484,200,16929,100,0.727272727272727,1756,0.01,0.05
IONS,B,20476,65,8376,0,0.0351627704440807,5876,0.02,0.07
MKFG,T,20473,0,18748,0,0.0,7423,0.0,0.0
WINN,B,20470,0,17081,0,0.0,4990,0.0,0.0
BG,B,20429,131,7900,2075,0.0282745091491673,1115,0.07,0.39
QFIN,B,20425,1701,14598,1056,0.179781040510467,2258,0.002,0.06
ZIMV,S,20423,350,14554,0,0.0143516228144573,2617,0.031,0.09
FLR,S,20420,592,14099,0,0.0178603753092379,1199,0.00340709459459459,0.0311993243243243
FWBI,S,20415,956,9475,0,2.1449873047192,858,0.0362189054726368,0.292603648424544
MGNI,T,20406,2160,15000,1440,0.280019843836208,5286,0.003,0.09
REMX,B,20405,790,9066,7543,0.701598579040853,411,0.00393670886075949,0.235316455696203
HYGH,B,20400,500,2945,6900,0.376789751318764,630,0.01,0.16
HYZN,E,20400,0,16000,0,0.0,7100,0.0,0.0
ETRN,T,20400,0,19900,0,0.0,14400,0.0,0.0
AGAC=,T,20400,0,20400,0,0.0,10200,0.0,0.0
SAVE,S,20399,200,18196,603,0.0040024815385539,3109,0.001,0.02
CB,T,20392,484,7533,1450,0.0472229505806702,3321,0.0418726287262873,0.28
OXLC,S,20392,0,18706,0,0.0,6815,0.0,0.0
