symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NCZ,B,64163,0,64163,0,0.0,4200,0.0,0.0
SPIP,T,64118,0,58018,0,0.0,3900,0.0,0.0
VVOS,E,64042,600,50915,0,0.0999736713561856,1407,0.03,1.25
DASH,B,63905,300,21775,0,0.0159995702219464,1175,0.0275,0.455
GREE,B,63867,1231,45284,1300,0.511765956153551,1260,0.05,0.403285426987786
IREN,S,63802,100,51617,7356,0.00467792487252655,3984,0.001,0.02
IAUX,T,63800,0,63800,0,0.0,14000,0.0,0.0
ATHE,E,63785,1419,15802,0,0.359910951978636,1184,0.0236651963873136,0.284380907372401
GRTS,B,63700,0,56700,0,0.0,6300,0.0,0.0
TMV,T,63581,3175,47126,11616,0.0327903747849518,2943,0.00637383177570093,0.077619362047948
EYEN,B,63558,500,31800,20110,0.186846038863976,4500,0.001,0.02
XXXX,B,63474,3004,59078,300,2.88418106249782,803,0.04,0.09
SPHY,B,63434,0,59790,0,0.0,1626,0.0,0.0
PD,T,63431,1900,54743,1655,0.0470390176272529,2800,0.001,0.0468421052631579
ROIV,T,63421,0,52121,0,0.0,11300,0.0,0.0
MOAT,B,63371,1497,47216,13735,0.154527557190979,710,0.008,0.088214563923597
SCHG,B,63354,3753,56429,733,0.426889474817447,327,0.003,0.03
PAPL,S,63328,2020,32177,245,0.841820810104439,1076,0.0868561643835616,0.882338688360334
C,S,63324,0,59089,0,0.0,1082,0.0,0.0
CVM,S,63323,300,12495,45476,0.0265839610101905,3809,0.001,0.02
SUPV,B,63263,0,53410,0,0.0,2800,0.0,0.0
UUP,B,63238,0,59238,0,0.0,6780,0.0,0.0
SAND,S,63153,0,63153,0,0.0,4863,0.0,0.0
JNVR,B,63087,1570,38431,16586,0.124771517126281,1015,0.00191082802547771,0.0382802547770701
SDIG,E,63014,200,31616,24360,0.0258808300292028,3078,0.011,0.09
SPLG,T,62950,0,62950,0,0.0,1000,0.0,0.0
CONN,B,62915,0,33718,0,0.0,830,0.0,0.0
CANG,B,62900,0,62900,0,0.0,32400,0.0,0.0
NAD,B,62894,0,56721,0,0.0,29520,0.0,0.0
YANG,S,62863,5715,39583,12200,0.136739954648232,2226,0.003,0.05
SAN,S,62836,0,62836,0,0.0,15771,0.0,0.0
GRI,E,62800,900,22900,3800,0.0236817125534452,600,0.0101,0.0817666666666667
IAG,S,62751,0,58351,0,0.0,17698,0.0,0.0
EGO,T,62713,0,44393,0,0.0,4266,0.0,0.0
ABEV,S,62676,0,62676,0,0.0,7889,0.0,0.0
SPWR,S,62519,0,56543,0,0.0,6911,0.0,0.0
AR,T,62422,0,54522,0,0.0,5943,0.0,0.0
RDFN,S,62387,200,50248,9879,0.00149219210481157,4790,0.001,0.01
VNO,B,62285,0,46030,0,0.0,3360,0.0,0.0
SWTX,T,62272,210,39940,0,0.0277441884543636,7000,0.061,0.13
SVM,T,62272,700,58372,1900,0.0157215875620842,6000,0.00533333333333333,0.02
HUMA,T,62107,0,38107,0,0.0,10246,0.0,0.0
TIGR,T,62100,0,55400,0,0.0,5500,0.0,0.0
IAUX,B,62094,600,59094,1400,0.0139084586049166,12000,0.006,0.02
PHM,B,62027,601,44358,0,0.0524371179771113,693,0.0267605633802817,0.188004694835681
VLY,B,61884,0,39375,0,0.0,7724,0.0,0.0
BANC,B,61870,0,54999,0,0.0,3159,0.0,0.0
MRVL,S,61854,0,52451,0,0.0,1155,0.0,0.0
PWM,E,61787,600,35087,100,0.328421552549839,2100,0.0164,0.292
APH,B,61736,150,56322,1750,0.012530281513658,3368,0.02,0.04
ASPN,T,61675,0,46575,0,0.0,14275,0.0,0.0
SCHD,S,61585,9030,18102,33695,0.475246640757276,620,0.00600654862963861,0.06
SACH,T,61500,0,61500,0,0.0,9600,0.0,0.0
BSV,S,61491,0,61491,0,0.0,566,0.0,0.0
ICLN,S,61485,7325,38664,13816,0.0479759449085751,993,0.00759839357429719,0.08
TXN,B,61426,0,45100,0,0.0,3309,0.0,0.0
PACB,S,61389,0,42122,0,0.0,5021,0.0,0.0
ASAN,T,61340,200,47507,111,0.0405432799513481,3310,0.001,0.06
GGN,B,61311,0,57511,0,0.0,5220,0.0,0.0
DSX,B,61210,0,57941,0,0.0,1515,0.0,0.0
PSNL,T,61209,0,60709,0,0.0,24700,0.0,0.0
CADL,T,61155,0,55655,0,0.0,2000,0.0,0.0
STBX,B,61067,1407,0,1100,0.0166502884498538,2400,0.00109261155815655,0.00888463789319678
PG,T,61022,0,58252,0,0.0,1438,0.0,0.0
CHRS,T,61021,0,58421,0,0.0,4700,0.0,0.0
OKE,T,60999,0,56049,0,0.0,1156,0.0,0.0
WOLF,B,60981,300,30217,0,0.0225362142540913,3610,0.04,0.145
PROK,T,60975,0,53575,0,0.0,5700,0.0,0.0
PSFE,S,60941,100,56485,0,0.0568504832291074,2900,0.01,0.06
CYN,B,60890,5252,0,6838,0.0530665455751632,900,0.0,0.011813991646778
CUEN,B,60886,0,58386,0,0.0,4000,0.0,0.0
RETL,T,60785,2900,50385,4300,1.17786345250664,6100,0.002,0.02
TBT,B,60707,0,53918,0,0.0,6420,0.0,0.0
NET,B,60625,550,20091,0,0.0187216906074427,1054,0.0842857142857143,0.357142857142857
TSM,B,60577,135,49470,300,0.00165412796824074,691,0.0158592592592593,0.0528148148148148
SMMT,T,60570,0,45870,0,0.0,11500,0.0,0.0
APLT,B,60431,0,49845,0,0.0,11900,0.0,0.0
GAN,B,60400,0,60400,0,0.0,51700,0.0,0.0
TMV,S,60396,6281,12577,35438,0.0616227851621109,2010,0.006,0.06
JPC,T,60370,0,60370,0,0.0,8600,0.0,0.0
SLNO,T,60370,360,21989,0,0.138418260462219,4789,0.06,0.4925
CRSP,S,60334,3602,13463,973,0.279261069781161,969,0.234032989144525,1.61930883078198
FOSL,B,60333,0,45033,0,0.0,11700,0.0,0.0
CCJ,B,60298,313,49495,1200,0.0134036101110912,1638,0.013,0.08
SILV,B,60284,100,35802,20500,0.00402803512446629,2494,0.005,0.01
BNKU,B,60221,1600,34722,3150,0.33332505519314,941,0.00306666666666667,0.03
BMY,B,60206,0,58694,0,0.0,624,0.0,0.0
IEP,B,60150,700,27826,1978,0.436690794335033,1223,0.0233333333333333,0.13
SMMT,B,60136,0,42036,0,0.0,5430,0.0,0.0
INVO,T,59935,0,51235,0,0.0,7700,0.0,0.0
PULS,B,59854,300,59454,0,0.0783289817232376,1300,0.001,0.01
FTSM,S,59784,100,59584,0,0.00636942675159236,1108,0.0,0.01
NEP,T,59772,600,40743,0,0.0474398241214866,1921,0.028,0.132
BDEC,B,59769,2327,18894,13872,1.21896904098368,2583,0.0261263388510224,0.236263388510224
SLDP,T,59761,100,54461,0,0.00845522955948254,3582,0.005,0.01
VB,B,59702,1910,8867,15000,0.274109276997349,262,0.0821819683037627,0.592727085677065
PRPL,B,59651,131,52120,2900,0.00431815934337608,3900,0.000763358778625954,0.0176335877862595
IPA,B,59651,700,34551,8800,1.01146782439805,9600,0.01325,0.0875
USB,T,59575,200,50100,0,0.00336620998417881,1672,0.01,0.04
LIFW,B,59537,573,29059,0,0.077688158585009,6099,0.015225341231007,0.15494978109709
OTLY,B,59523,0,57623,0,0.0,18525,0.0,0.0
SLB,B,59521,101,50961,98,0.00173201991267313,1168,0.002,0.03
NEM,T,59508,0,55408,0,0.0,2083,0.0,0.0
RQI,B,59308,0,55153,0,0.0,1715,0.0,0.0
EVGO,S,59307,100,58281,0,0.00522493338209938,6492,0.01,0.04
TPST,E,59298,0,44598,0,0.0,1500,0.0,0.0
RITM,B,59236,0,51691,0,0.0,570,0.0,0.0
BCRX,B,59224,100,47424,1500,0.000840639895088141,3516,0.001,0.02
TSLS,T,59084,8700,38770,10811,0.688498483461298,1550,0.005,0.06
PTY,B,59040,0,45958,0,0.0,1235,0.0,0.0
SFIX,B,59004,300,49865,2339,0.0176578370784146,4750,0.001,0.02
KMDA,B,58966,300,41011,0,0.26597962952381,800,0.02,0.085
ZI,B,58941,0,50741,0,0.0,2651,0.0,0.0
ADBE,B,58905,945,19020,1642,0.0789475148412427,374,0.813578133764834,3.142811960492
RILY,T,58888,50,11000,0,0.0139977603583427,8400,0.07,0.19
SENS,E,58864,500,0,15364,0.011534098414363,500,2.5e-05,0.01135
JD,T,58862,0,49023,0,0.0,2164,0.0,0.0
SBGI,T,58833,0,47853,0,0.0,4100,0.0,0.0
LAAC,S,58767,300,48402,700,0.0437254044599913,2414,0.001,0.01
JWN,S,58707,0,53521,0,0.0,3483,0.0,0.0
FTSM,B,58700,0,58600,0,0.0,1500,0.0,0.0
PTY,T,58641,0,34415,0,0.0,3522,0.0,0.0
CRF,B,58614,0,58104,0,0.0,1309,0.0,0.0
EMR,T,58603,0,57818,0,0.0,2547,0.0,0.0
ATAI,B,58600,0,56500,0,0.0,14700,0.0,0.0
ABSI,T,58504,400,29307,18000,0.0529170525201746,9400,0.001,0.03
DCFC,E,58500,1800,0,6200,0.0417784036563757,800,0.0,0.00398
MUX,B,58454,0,37869,0,0.0,7250,0.0,0.0
DRCT,S,58408,1400,30218,0,0.24604828760335,1500,0.072,0.548
NZF,B,58369,0,54369,0,0.0,5184,0.0,0.0
DUG,T,58324,0,58324,0,0.0,1000,0.0,0.0
DG,B,58191,1603,8787,21700,0.0510909598045105,1155,0.0077826520438684,0.165892323030907
VTI,T,58114,9635,28674,19776,0.64589580872008,465,0.0120695558191247,0.108057082270979
MS,B,58030,0,53399,0,0.0,744,0.0,0.0
OPFI,T,57958,100,52694,0,0.129533678756477,14600,0.01,0.06
ALK,S,57891,100,50128,10,0.00425658706848849,1955,0.095,0.3
TSLQ,S,57747,2524,48424,5947,0.0356018854695786,2848,0.0054,0.06
PFLT,B,57703,0,54949,0,0.0,855,0.0,0.0
PWM,B,57664,678,34973,870,0.562237413835913,1888,0.04,0.36331374853114
DHT,T,57628,0,36928,0,0.0,2794,0.0,0.0
TSM,T,57626,0,30326,0,0.0,1536,0.0,0.0
EEM,B,57557,2022,55535,0,0.00178144541784563,1441,0.002,0.02
KRE,T,57458,1081,49702,1970,0.00677115177549136,3352,0.003,0.03
BKSY,T,57396,0,53400,0,0.0,21300,0.0,0.0
RKLB,S,57392,0,54851,0,0.0,7403,0.0,0.0
PENN,T,57363,0,51621,0,0.0,1925,0.0,0.0
AOR,B,57349,2672,44391,6686,0.295093878532957,2392,0.006,0.0713586540063302
DIA,B,57336,1630,42397,4425,0.0516386426918193,829,0.004,0.123076923076923
VVR,B,57316,0,57216,0,0.0,5425,0.0,0.0
NEM,S,57279,0,51584,0,0.0,1400,0.0,0.0
RGTI,T,57271,100,56771,0,0.00210672677860408,10700,0.001,0.01
MSFU,T,57267,9200,7539,39578,2.31066825844501,2940,0.006,0.180384615384615
GE,T,57265,75,36161,0,0.00573350661264429,2717,0.01,0.03
NZF,T,57248,0,44548,0,0.0,3800,0.0,0.0
NUV,S,57228,0,54828,0,0.0,9000,0.0,0.0
LWLG,T,57222,0,44922,0,0.0,6300,0.0,0.0
VTRS,T,57219,0,53719,0,0.0,3733,0.0,0.0
PTCT,T,57200,0,57000,0,0.0,15000,0.0,0.0
AZUL,B,57185,0,46885,0,0.0,4800,0.0,0.0
CI,B,57179,38,17623,0,0.0013599124179409,1596,0.23,0.76
DRH,T,57125,28,38125,13572,0.00131876412961567,8500,0.005,0.01
UA,B,57099,0,50999,0,0.0,7142,0.0,0.0
NTNX,B,57068,0,36821,0,0.0,4727,0.0,0.0
GLAD,B,57060,0,54870,0,0.0,1080,0.0,0.0
ACXP,T,57009,900,36057,10052,0.22142461803992,2469,0.0143333333333333,0.195
KYN,B,56988,0,54388,0,0.0,3107,0.0,0.0
NAT,B,56941,0,53388,0,0.0,3152,0.0,0.0
DUG,B,56894,0,56894,0,0.0,1000,0.0,0.0
CRMD,B,56878,0,45478,0,0.0,4293,0.0,0.0
PDO,T,56874,0,49858,0,0.0,7200,0.0,0.0
SWTX,B,56832,1233,21944,2400,0.081238464935563,3744,0.0291818181818182,0.218181818181818
CDT,B,56829,1716,14400,100,1.5204418056804,1301,0.0967527972309426,1.44410086130564
SYY,T,56783,0,55284,0,0.0,4278,0.0,0.0
ZVSA,S,56720,3045,31167,1456,0.0493383667315113,1301,0.0204155844155844,0.12272869022869
ZION,B,56659,100,39206,108,0.00493680884676145,3300,0.0,0.02
ICSH,S,56645,0,56526,0,0.0,1803,0.0,0.0
OPTN,B,56576,200,48776,1000,0.0217344055640078,3450,0.001,0.02
NNOX,T,56566,300,46066,3900,0.0484966052376334,2280,0.001,0.0133333333333333
FATE,T,56550,200,45050,100,0.00828637719588996,3350,0.005,0.01
TFC,S,56531,100,56149,96,0.00243920286850257,1879,0.001,0.01
BNKD,T,56519,4800,42919,3600,0.795216607557987,15200,0.007,0.12
NEE,B,56493,100,54801,25,0.00126992189980316,874,0.001,0.01
VFLO,B,56480,0,52780,0,0.0,4705,0.0,0.0
GCI,B,56327,0,49627,0,0.0,9700,0.0,0.0
USB,S,56311,0,55671,0,0.0,849,0.0,0.0
MTEK,T,56296,0,29448,0,0.0,29148,0.0,0.0
CIM,T,56272,0,47872,0,0.0,7064,0.0,0.0
INHD,B,56192,0,39700,0,0.0,100,0.0,0.0
FHN,B,56192,0,55592,0,0.0,2634,0.0,0.0
INDI,B,56073,0,51673,0,0.0,2517,0.0,0.0
USRT,B,56066,670,8198,520,0.0804185582604118,799,0.011,0.08
SPYG,T,55999,900,5199,49900,0.141312659227672,51099,0.003,0.03
TGB,T,55900,2427,37300,7473,0.111791801013358,11400,0.00467037494849609,0.01
FNGU,B,55764,6122,10043,7826,0.817442868676683,709,0.173478133057795,1.32031423151153
TLTW,S,55685,0,27303,0,0.0,968,0.0,0.0
UDOW,T,55669,7140,27052,17977,0.804879949615799,2100,0.008,0.131728271728272
CMTL,E,55665,0,37165,0,0.0,1500,0.0,0.0
FSK,T,55650,0,23051,0,0.0,2014,0.0,0.0
CUK,B,55633,0,51408,0,0.0,8451,0.0,0.0
SJT,T,55622,0,49122,0,0.0,2680,0.0,0.0
DGHI,E,55545,400,35045,1300,0.423310225303293,7330,0.01,0.04
CPRT,B,55491,0,52791,0,0.0,1104,0.0,0.0
ABVC,B,55451,0,42551,0,0.0,4900,0.0,0.0
GOVT,S,55405,0,55405,0,0.0,2663,0.0,0.0
SAVE,S,55394,600,46349,0,0.00748204309656824,3300,0.015,0.03
FENY,B,55242,0,41392,0,0.0,2765,0.0,0.0
AEO,T,55111,0,51153,0,0.0,15690,0.0,0.0
MURA,B,55109,200,43071,0,0.0154023873700424,3135,0.0,0.01
AEHR,B,55101,949,23718,535,0.258752355000379,1008,0.104829440905874,0.848089171974522
SHEL,B,54952,0,54947,0,0.0,1427,0.0,0.0
WTI,S,54903,0,54903,0,0.0,15335,0.0,0.0
VST,T,54901,0,54801,0,0.0,1593,0.0,0.0
ADMA,T,54816,0,50216,0,0.0,4400,0.0,0.0
PAAS,B,54789,200,45413,3976,0.0107851596203624,1859,0.001,0.01
EWJ,T,54788,0,54788,0,0.0,3719,0.0,0.0
BQ,S,54767,8804,7958,1967,0.0984148866516526,501,0.0224689597052368,0.116008153026027
SIVR,B,54764,0,43364,0,0.0,3000,0.0,0.0
JEPQ,T,54737,201,40286,12617,0.0133077119047368,13836,0.003,0.0366666666666667
FFIE,B,54701,12101,0,900,0.00673336037583513,2700,0.0,0.00104372365920172
SMTH,B,54690,100,47776,0,0.0376506024096386,400,0.01,0.04
CSCO,T,54658,0,53208,0,0.0,1268,0.0,0.0
BSM,T,54647,0,42858,0,0.0,2779,0.0,0.0
FBIO,T,54641,900,28857,6523,0.321269924483739,3200,0.011,0.075
FALN,B,54618,300,52918,0,0.00514650380841282,5836,0.005,0.01
COMM,T,54539,0,52639,0,0.0,8900,0.0,0.0
DISH,S,54508,0,53987,0,0.0,7991,0.0,0.0
JEPQ,S,54506,202,48550,2120,0.0146925893346931,1084,0.002,0.02
IUSB,S,54492,0,52423,0,0.0,4838,0.0,0.0
PLTR,E,54473,3100,22148,29125,0.0082518505629679,7714,0.0,0.04
GSG,T,54444,0,38944,0,0.0,4000,0.0,0.0
ABCL,B,54426,200,52710,100,0.0512032770097286,2288,0.0075,0.02
GSK,B,54373,0,33973,0,0.0,9600,0.0,0.0
VUSB,T,54300,0,54200,0,0.0,3000,0.0,0.0
HE,B,54186,0,37071,0,0.0,1363,0.0,0.0
COR,T,54173,252,14500,1280,0.0521136919898361,2129,0.0420833333333333,0.61
ANF,T,54158,299,24300,0,0.0467041549515776,3299,0.0125083612040134,0.166454849498328
PAA,T,54130,0,49930,0,0.0,2500,0.0,0.0
COGT,S,54043,100,39400,1600,0.000658748509581497,1547,0.001,0.01
VVOS,S,53992,652,15389,0,0.104144083955359,922,0.03,1.20227450980392
DOG,B,53991,3100,44991,0,0.300358492394148,1800,0.001,0.01
SMTC,T,53921,4500,33321,1100,0.0733101998924784,2200,0.00262222222222222,0.0405555555555556
LESL,B,53897,0,43693,0,0.0,4902,0.0,0.0
NIO,E,53868,0,34156,0,0.0,36451,0.0,0.0
JPEF,B,53802,0,47534,0,0.0,1000,0.0,0.0
CLOV,T,53800,0,49800,0,0.0,2800,0.0,0.0
ROKU,S,53756,248,20735,0,0.0185229694529474,875,0.0572,0.307
KALA,B,53690,860,25955,0,3.59908157255714,1026,0.08,1.21666666666667
SYRS,T,53561,400,42295,440,0.0324017820980154,3601,0.00325,0.0325
GOEV,B,53485,85,0,0,0.000364553400639898,3900,0.0,0.0001
MP,T,53440,0,45599,0,0.0,2544,0.0,0.0
LQD,B,53406,120,49918,3267,0.00024312677664408,644,0.002,0.02
WEST,T,53300,0,49900,0,0.0,3200,0.0,0.0
SAVE,E,53195,400,38137,0,0.00305499759418939,2800,0.01,0.18
VWO,S,53186,71,53115,0,0.000620718825060649,1566,0.002,0.02
RELI,T,53108,400,40808,11800,0.00994727941907888,1000,0.00325,0.0375
MOMO,B,53049,300,43534,800,0.0159803973792148,5420,0.001,0.0466666666666667
ENB,B,53019,0,43554,0,0.0,1575,0.0,0.0
ASYS,B,53000,1287,38940,4945,0.59579429244984,802,0.011,0.188139797068771
EQT,B,52997,43,46505,2760,0.00153372174316825,2156,0.002,0.05
XLI,B,52914,817,38332,80,0.0151887138339792,1030,0.005,0.05
KWEB,S,52906,0,52433,0,0.0,3433,0.0,0.0
TOL,B,52784,1381,25355,50,0.155761655735948,975,0.0996581995740481,0.394574048101397
TEVA,S,52761,0,52721,0,0.0,6005,0.0,0.0
NEE,S,52726,137,49444,2500,0.00192206818762864,719,0.002,0.02
PXD,T,52708,1237,32063,5663,0.0832180435332532,3635,0.0262686694400873,0.214186046511628
OUST,B,52658,0,41770,0,0.0,2300,0.0,0.0
NXTC,B,52636,200,31936,3884,0.0447583138555833,8935,0.002,0.04
LDI,T,52585,100,46885,100,0.00572278814238297,2030,0.001,0.01
CVS,T,52514,0,47987,0,0.0,1097,0.0,0.0
XHB,B,52477,1746,32994,11520,0.0877087273963371,818,0.008,0.100004774421422
AVGO,B,52418,826,10662,484,0.0402413975558348,325,0.360567012793641,3.95924867887809
DFAR,B,52289,0,51189,0,0.0,2417,0.0,0.0
REPL,B,52248,800,44066,0,0.0361283014093384,1205,0.0185714285714286,0.0671428571428571
DD,T,52214,0,42496,0,0.0,5216,0.0,0.0
RNA,B,52203,0,38556,0,0.0,2350,0.0,0.0
VALE,T,52202,100,50102,400,9.57254746547661e-05,4700,0.001,0.02
PBR,S,52169,0,52119,0,0.0,2692,0.0,0.0
JAAA,T,52100,0,52100,0,0.0,1900,0.0,0.0
CMBM,B,52016,0,47516,0,0.0,7116,0.0,0.0
BXMT,S,51978,0,42934,0,0.0,2017,0.0,0.0
CART,T,51858,150,22115,3170,0.0136887835366999,3448,0.031,0.15
NTNX,T,51796,50,47484,0,0.00313440320962889,2556,0.01,0.02
CZR,T,51755,150,47056,0,0.00646997929606625,3830,0.01,0.03
JFBR,B,51713,850,29404,847,1.09666384603808,1000,0.16,0.8375
BQ,B,51632,3143,33540,0,0.219849184651536,2785,0.0148557516737675,0.0703402312842362
QCOM,S,51521,1235,16544,5970,0.03716837265524,648,0.089376290974405,0.415062530607737
BIRD,T,51500,0,48700,0,0.0,4400,0.0,0.0
RCS,B,51498,305,40370,0,1.03703703703704,3155,0.02,0.08
ASC,T,51459,0,17059,0,0.0,17100,0.0,0.0
ASG,B,51370,0,48670,0,0.0,7998,0.0,0.0
LPG,S,51341,1229,21287,0,0.1653146166623,800,0.0479183266932271,0.232119521912351
HTZ,T,51331,0,38247,0,0.0,3666,0.0,0.0
SCHX,B,51292,0,47211,0,0.0,459,0.0,0.0
SPG,B,51239,670,6113,250,0.10310864881502,2560,0.00328358208955224,0.0441044776119403
CNTB,T,51205,500,38706,4900,0.0715070284164717,800,0.002,0.03
TVTX,T,51197,400,45262,1300,0.0119904076738609,1800,0.001,0.015
ANY,S,51179,300,50273,406,0.00411161417773809,3647,0.0065,0.06
SPAB,T,51100,0,43500,0,0.0,6700,0.0,0.0
WISH,B,51095,500,34014,10100,0.0883361380127551,1963,0.002,0.025
OXY,S,51080,0,48918,0,0.0,2059,0.0,0.0
PCT,E,51080,0,39530,0,0.0,1900,0.0,0.0
DBI,E,51064,100,36632,1376,0.000600744923705395,900,0.001,0.01
GRWG,T,51049,0,42150,0,0.0,4100,0.0,0.0
INAB,E,51047,100,39191,1964,0.000758518158924725,900,0.0,0.01
LI,B,51038,1,43387,0,2.78466208125644e-05,1236,0.01,0.03
ID,E,51000,2700,0,2700,0.353995221712487,2800,0.00167,0.0127428571428571
GNW,T,50973,0,47873,0,0.0,13400,0.0,0.0
KR,B,50946,0,48837,0,0.0,1347,0.0,0.0
BCRX,T,50885,0,49885,0,0.0,5500,0.0,0.0
VNDA,B,50882,100,44463,100,0.0278009452321379,4203,0.001,0.01
ACMR,T,50882,0,39116,0,0.0,3473,0.0,0.0
NVO,B,50872,326,34711,0,0.00528107173163289,491,0.01,0.0633887043189369
IWMY,T,50838,600,17801,20660,0.241130075940713,3569,0.002,0.15
PENN,B,50787,0,44300,0,0.0,1834,0.0,0.0
CAG,T,50780,0,50580,0,0.0,1231,0.0,0.0
CSCO,S,50763,1,50412,0,1.02337385893815e-05,845,0.01,0.09
YALA,B,50468,100,41461,200,0.0223613595706619,1778,0.001,0.02
AFCG,T,50454,0,30050,0,0.0,6854,0.0,0.0
CVS,S,50431,275,46523,80,0.00342212213993729,773,0.002,0.0257142857142857
LQD,S,50371,311,47414,810,0.000607156208708307,854,0.007,0.03
ASHR,B,50363,0,42663,0,0.0,11701,0.0,0.0
BBAI,T,50329,0,49229,0,0.0,18900,0.0,0.0
EL,T,50316,525,23297,4785,0.0563644800838369,3645,0.0265555555555556,0.278148148148148
UMC,S,50293,0,50293,0,0.0,9344,0.0,0.0
AMCR,S,50268,0,50268,0,0.0,11581,0.0,0.0
SONO,T,50166,0,48855,0,0.0,1000,0.0,0.0
PGF,T,50126,0,42726,0,0.0,4811,0.0,0.0
RTX,S,50097,0,45856,0,0.0,484,0.0,0.0
UPRO,S,50015,381,43131,100,0.00785912550026452,787,0.00520284697508897,0.0353380782918149
DFIP,T,50000,160,0,49840,0.0115874855156431,50000,0.001,0.03
PDI,S,49998,0,43779,0,0.0,4359,0.0,0.0
XBP,E,49940,200,29466,0,0.016359918200409,1005,0.01,0.145
SUZ,B,49935,0,34635,0,0.0,8300,0.0,0.0
WAVD,E,49900,0,41900,0,0.0,3600,0.0,0.0
GSY,B,49859,0,49559,0,0.0,1546,0.0,0.0
INFN,B,49816,0,37916,0,0.0,7685,0.0,0.0
TTD,T,49806,200,40858,0,0.00878546814067778,1225,0.02,0.07
OKTA,T,49806,100,30898,0,0.00356709709638296,4400,0.01,0.07
VTNR,S,49803,0,45760,0,0.0,11137,0.0,0.0
AIRE,S,49786,1561,6513,0,1.01446348893988,1852,0.078427091455943,0.466828227692993
PR,T,49742,0,45242,0,0.0,3099,0.0,0.0
NNDM,B,49485,0,49485,0,0.0,946,0.0,0.0
D,T,49481,100,43526,0,0.00362963231824616,1438,0.005,0.01
MAXN,S,49447,200,32063,10886,0.0041025641025641,4711,0.001,0.015
AGNC,S,49431,0,49431,0,0.0,3816,0.0,0.0
HIBL,T,49400,100,1400,47800,0.0406008932196508,1000,0.001,0.07
TECK,T,49358,0,42358,0,0.0,11550,0.0,0.0
MNKD,S,49329,0,48474,0,0.0,9315,0.0,0.0
NMZ,T,49297,0,28962,0,0.0,7400,0.0,0.0
PLD,B,49277,434,16565,0,0.0209035471209699,1785,0.0347846889952153,0.15933014354067
BSM,B,49208,0,35907,0,0.0,1905,0.0,0.0
NCV,S,49190,0,48490,0,0.0,9200,0.0,0.0
LWLG,B,49138,0,45054,0,0.0,3522,0.0,0.0
GREE,T,49108,205,32677,0,0.0723927829085823,1631,0.02,0.11
ASRT,T,49045,0,33145,0,0.0,19000,0.0,0.0
GRPN,T,49032,150,39327,0,0.0439367311072056,3597,0.01,0.04
JQUA,B,49000,14933,29959,350,1.90875523549428,1384,0.021317397106445,0.0924442716433385
ESPR,S,48942,200,37172,300,0.00117628376669588,2086,0.001,0.01
GFI,T,48879,0,46379,0,0.0,2500,0.0,0.0
NOV,T,48832,0,48832,0,0.0,2800,0.0,0.0
AGI,S,48809,0,48209,0,0.0,5829,0.0,0.0
ICSH,B,48763,0,48763,0,0.0,2600,0.0,0.0
PINS,T,48662,0,44254,0,0.0,1699,0.0,0.0
TFC,B,48654,0,48254,0,0.0,1643,0.0,0.0
VCSH,S,48612,2,48608,0,1.99710419891158e-05,1164,0.0,0.01
AEM,B,48606,300,40349,0,0.00764233855559801,1541,0.00366666666666667,0.01
ALB,B,48593,273,18749,0,0.0188950619252873,801,0.129333333333333,0.868333333333333
NEXT,B,48570,0,46670,0,0.0,3700,0.0,0.0
XBP,S,48522,15,21235,55,0.00122699386503067,741,0.01,0.11
AMRX,T,48484,100,45276,0,0.0208768267223382,8900,0.01,0.06
TMC,T,48440,0,47940,0,0.0,12740,0.0,0.0
BWA,T,48438,0,48438,0,0.0,4702,0.0,0.0
GENE,B,48427,200,32252,9775,0.105988341282459,300,0.01,0.18
ILF,B,48283,2188,30095,0,0.0715416411834266,3610,0.003,0.03
SLB,T,48272,0,42999,0,0.0,1455,0.0,0.0
BAK,T,48272,0,47672,0,0.0,21872,0.0,0.0
XRX,T,48272,0,37572,0,0.0,4821,0.0,0.0
CPG,S,48254,0,48254,0,0.0,30706,0.0,0.0
VMAR,B,48205,310,35480,3638,0.107601527247484,5100,0.0,0.01
CIEN,T,48160,0,33760,0,0.0,4000,0.0,0.0
KNSA,T,48156,0,22756,0,0.0,3556,0.0,0.0
ING,B,48130,0,40930,0,0.0,6674,0.0,0.0
SAND,T,48102,100,45295,1200,0.00320728695596395,3607,0.001,0.01
HCDIP,B,48001,0,48001,0,0.0,24200,0.0,0.0
GOSS,T,48000,0,40500,0,0.0,11500,0.0,0.0
VGLT,B,47982,25,46793,0,0.000796229059175744,949,0.001,0.01
MMYT,B,47963,1420,27535,2350,0.188343205892324,2160,0.0285826771653543,0.177165354330709
USB,B,47947,0,43186,0,0.0,2170,0.0,0.0
PNNT,B,47935,0,45630,0,0.0,2109,0.0,0.0
WB,B,47904,0,46257,0,0.0,3889,0.0,0.0
RDVI,B,47896,2362,28552,15323,0.663559769600071,3194,0.014,0.0877581120943953
TSME,B,47858,0,38500,0,0.0,2417,0.0,0.0
MCI,T,47800,229,33000,4071,0.235679035259293,4600,0.02,0.28
RGT,T,47800,400,29100,6600,1.0,6000,0.01,0.15
GDRX,T,47767,0,39767,0,0.0,2028,0.0,0.0
XFLT,B,47754,0,44954,0,0.0,2192,0.0,0.0
