symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PENN,S,300,100,100,0,0.0012404485461943,100,0.0,0.01
ELP,B,300,0,200,0,0.0,100,0.0,0.0
GAIA,B,300,100,0,0,0.0240558094779889,100,0.02,0.11
CLTL,B,300,0,100,0,0.0,100,0.0,0.0
CALA,S,300,300,0,0,0.0314004605400879,300,0.001,0.02
IPHS,B,300,0,100,0,0.0,100,0.0,0.0
LANDP,B,300,0,200,0,0.0,100,0.0,0.0
SDRL,B,300,0,200,0,0.0,100,0.0,0.0
BPT,B,300,0,0,0,0.0,100,0.0,0.0
APHA,S,300,0,200,0,0.0,100,0.0,0.0
CBD,B,300,200,100,0,0.00232750293847246,100,0.0,0.0
GOOGL,S,300,300,0,0,0.00458344155348112,300,0.001,0.72
GRUB,B,300,100,0,0,0.00170111422982053,100,0.01,0.05
ADNT,S,300,100,0,200,0.00133281797704887,300,0.001,0.03
CNDT,B,300,0,200,0,0.0,100,0.0,0.0
CVBF,B,300,0,200,0,0.0,100,0.0,0.0
IPDN,B,300,0,100,0,0.0,100,0.0,0.0
IBIO,B,300,0,100,0,0.0,100,0.0,0.0
SSNT,B,300,0,200,0,0.0,100,0.0,0.0
TSLF,B,300,0,200,0,0.0,100,0.0,0.0
TSG,S,300,200,0,0,0.00274280698867221,100,0.001,0.01
EPHE,B,300,0,0,0,0.0,100,0.0,0.0
AVCO,S,300,0,300,0,0.0,0,0.0,0.0
MBRX,B,300,0,200,0,0.0,100,0.0,0.0
OAK-B,B,300,200,0,0,1.0,100,0.025,0.26
GOOD,B,300,0,100,0,0.0,100,0.0,0.0
GAB,B,299,0,0,0,0.0,199,0.0,0.0
FLO,B,299,0,150,0,0.0,100,0.0,0.0
TAIT,B,299,0,200,0,0.0,200,0.0,0.0
VOD,B,298,0,196,0,0.0,100,0.0,0.0
VCIT,B,298,51,135,0,0.0015,8,0.001,0.01
CSGS,B,297,100,0,0,0.0218914185639229,100,0.001,0.05
PXLW,B,296,0,296,0,0.0,296,0.0,0.0
DPST,B,296,0,0,0,0.0,100,0.0,0.0
ASTE,B,295,66,180,0,0.00257380181726007,66,0.001,0.04
VTI,S,295,295,0,0,0.00298058075858306,70,0.001,0.0230847457627119
PENN,B,294,0,133,0,0.0,161,0.0,0.0
EQC,B,292,0,263,0,0.0,29,0.0,0.0
NOMD,B,291,0,191,0,0.0,100,0.0,0.0
MAIN,B,291,0,0,0,0.0,191,0.0,0.0
MKSI,B,290,0,0,0,0.0,43,0.0,0.0
SYK,B,290,100,0,5,0.00204808913283906,20,0.001,0.0857
ECL,B,289,0,0,0,0.0,6,0.0,0.0
IQDG,B,288,0,0,0,0.0,103,0.0,0.0
VECO,B,287,0,187,0,0.0,187,0.0,0.0
BGH,S,286,0,186,0,0.0,100,0.0,0.0
GMZ,B,286,0,186,0,0.0,100,0.0,0.0
SQM,B,286,0,234,0,0.0,50,0.0,0.0
SRC,S,285,0,190,0,0.0,95,0.0,0.0
IQV,B,285,38,18,0,0.000957733699624468,38,0.001,0.05
FSK,B,285,0,185,0,0.0,100,0.0,0.0
DOGZ,B,285,0,285,0,0.0,0,0.0,0.0
DTN,B,284,0,0,0,0.0,15,0.0,0.0
MDCA,B,283,83,200,0,0.00745866283249461,100,0.001,0.01
BOUT,B,282,0,0,0,0.0,100,0.0,0.0
VMBS,B,282,120,81,0,0.0269966254218223,55,0.001,0.01
CXP,B,282,0,188,0,0.0,94,0.0,0.0
GPC,B,281,0,138,0,0.0,69,0.0,0.0
CHMG,B,280,0,100,0,0.0,100,0.0,0.0
ESML,B,280,0,207,0,0.0,33,0.0,0.0
TMQ,B,280,0,140,0,0.0,100,0.0,0.0
IBMI,B,279,279,0,0,0.198012775017743,279,0.001,0.01
IBDK,B,279,0,163,0,0.0,67,0.0,0.0
NAVI,B,278,2,113,0,1.05531429898109e-05,50,0.0,0.01
CBRE,B,278,206,0,0,0.00273623250006641,72,0.001,0.01
FSP,B,277,0,146,0,0.0,100,0.0,0.0
VBR,B,277,17,100,0,0.0028658125421443,7,0.001,0.0435294117647059
JHMM,B,276,0,205,0,0.0,32,0.0,0.0
CODI-A,B,276,0,138,0,0.0,69,0.0,0.0
IRDM,B,276,0,250,0,0.0,77,0.0,0.0
GWW,B,276,3,28,0,0.000112905046855594,14,0.0,0.24
MGC,B,275,0,50,0,0.0,55,0.0,0.0
PWR,B,275,0,100,0,0.0,60,0.0,0.0
BRO,S,275,0,175,0,0.0,100,0.0,0.0
FLDR,B,275,100,0,0,0.5,75,0.01,0.02
JKE,B,274,0,0,0,0.0,50,0.0,0.0
AXTI,S,273,273,0,0,0.00815168707076739,273,0.001,0.02
ACC,B,272,0,193,0,0.0,14,0.0,0.0
SCD,B,272,0,172,0,0.0,100,0.0,0.0
IGEB,B,270,0,0,0,0.0,141,0.0,0.0
CAKE,B,270,0,70,0,0.0,100,0.0,0.0
USCI,B,270,0,150,0,0.0,70,0.0,0.0
PFPT,B,270,270,0,0,0.0137804317868627,147,0.001,0.0845555555555556
PVH,B,269,0,233,0,0.0,17,0.0,0.0
BG,S,268,268,0,0,0.00628105371707134,268,0.001,0.02
PCY,S,268,0,0,0,0.0,97,0.0,0.0
DFIN,B,268,0,100,0,0.0,100,0.0,0.0
ORPN,B,268,0,134,0,0.0,100,0.0,0.0
UST,B,267,0,0,0,0.0,100,0.0,0.0
MITK,S,267,0,66,0,0.0,36,0.0,0.0
SIG,B,266,0,266,0,0.0,166,0.0,0.0
FORM,S,266,0,166,0,0.0,166,0.0,0.0
CRM,S,266,266,0,0,0.00126101013548748,95,0.00103383458646617,0.0642481203007519
NTRA,B,266,0,266,0,0.0,166,0.0,0.0
JTA,B,266,0,266,0,0.0,166,0.0,0.0
XNTK,B,265,0,0,0,0.0,100,0.0,0.0
IUSB,B,264,0,0,0,0.0,71,0.0,0.0
YUM,B,263,163,0,100,0.00442261775558932,51,0.001,0.0485276073619632
FFEU,B,262,0,0,0,0.0,152,0.0,0.0
VRNT,B,262,0,134,0,0.0,64,0.0,0.0
TAC,B,261,0,100,0,0.0,50,0.0,0.0
GHYG,B,260,0,0,0,0.0,100,0.0,0.0
PVBC,B,260,0,130,0,0.0,100,0.0,0.0
PANW,B,260,0,50,0,0.0,50,0.0,0.0
IBDO,B,260,133,0,0,0.0700368615060558,133,0.01,0.02
DRYS,B,260,260,0,0,0.0272765421737306,260,0.001,0.03
HR,B,258,0,172,0,0.0,86,0.0,0.0
PVL,B,257,0,0,0,0.0,143,0.0,0.0
EDV,B,256,0,32,0,0.0,21,0.0,0.0
PBCT,B,256,0,120,0,0.0,136,0.0,0.0
NUAN,B,256,0,228,0,0.0,100,0.0,0.0
TILT,B,255,0,0,0,0.0,100,0.0,0.0
PRFZ,B,255,0,0,0,0.0,44,0.0,0.0
NANO,B,255,0,55,0,0.0,100,0.0,0.0
AMCX,B,254,82,62,0,0.00235246865765843,20,0.0075609756097561,0.123170731707317
OPI,S,252,0,0,0,0.0,51,0.0,0.0
HLTH,B,252,0,126,0,0.0,58,0.0,0.0
VOOG,B,252,0,0,0,0.0,22,0.0,0.0
LKQ,S,252,0,120,0,0.0,80,0.0,0.0
VTV,S,252,0,0,0,0.0,100,0.0,0.0
IFF,B,251,63,8,0,0.00386669121708709,4,0.001,0.0612698412698413
TRCO,S,251,251,0,0,0.00388196356212688,251,0.001,0.01
WSM,B,250,0,0,0,0.0,100,0.0,0.0
IO,B,250,0,150,0,0.0,100,0.0,0.0
AEB,B,250,0,0,0,0.0,0,0.0,0.0
GPM,B,250,0,175,0,0.0,100,0.0,0.0
BHP,B,250,0,100,0,0.0,50,0.0,0.0
DBO,B,250,0,100,0,0.0,50,0.0,0.0
HTHT,B,250,50,0,0,0.00103404061711544,100,0.001,0.02
CCJ,B,250,0,150,0,0.0,100,0.0,0.0
JCO,S,250,0,0,0,0.0,100,0.0,0.0
QCOM,S,250,200,0,50,0.000399400101048226,250,0.001,0.01
FFIC,B,250,0,100,0,0.0,50,0.0,0.0
VFVA,B,250,0,0,0,0.0,50,0.0,0.0
BRG-C,S,250,0,125,0,0.0,100,0.0,0.0
IHD,B,249,0,0,0,0.0,100,0.0,0.0
QAT,B,248,0,0,0,0.0,133,0.0,0.0
BNY,S,247,0,0,0,0.0,147,0.0,0.0
IBCD,B,247,0,0,0,0.0,147,0.0,0.0
FTA,B,246,0,0,0,0.0,20,0.0,0.0
FDMO,B,246,11,0,0,0.00609756097560976,5,0.01,0.05
INGR,B,246,0,0,0,0.0,130,0.0,0.0
TREX,B,244,0,123,0,0.0,113,0.0,0.0
GBF,B,244,0,0,0,0.0,144,0.0,0.0
GLT,B,244,0,0,0,0.0,100,0.0,0.0
MDIV,S,244,0,0,0,0.0,105,0.0,0.0
UGA,B,243,0,0,0,0.0,100,0.0,0.0
EBR.B,B,243,0,243,0,0.0,0,0.0,0.0
CUI,B,242,0,0,0,0.0,125,0.0,0.0
MEOH,B,242,0,50,0,0.0,48,0.0,0.0
MGV,B,241,0,0,0,0.0,50,0.0,0.0
BBT-D,B,240,0,0,0,0.0,100,0.0,0.0
DHY,B,239,239,0,0,0.0407085675353432,239,0.001,0.01
ARE,B,239,0,107,0,0.0,100,0.0,0.0
SSTK,B,239,0,129,0,0.0,10,0.0,0.0
INFO,B,239,62,0,0,0.000853007539485994,40,0.001,0.0135483870967742
GILD,S,237,231,6,0,0.00107924761023743,61,0.001,0.0173593073593074
STNG,B,237,0,233,0,0.0,233,0.0,0.0
CONE,S,237,100,0,137,0.00209599664640537,237,0.001,0.03
BSJL,B,236,0,36,0,0.0,100,0.0,0.0
ROBO,B,236,0,35,0,0.0,100,0.0,0.0
NVTA,B,236,0,153,0,0.0,41,0.0,0.0
FMC,B,235,0,90,0,0.0,45,0.0,0.0
MBG,B,235,0,125,0,0.0,100,0.0,0.0
SKF,B,234,0,0,0,0.0,134,0.0,0.0
ISHG,S,234,0,156,0,0.0,78,0.0,0.0
MGI,B,233,0,233,0,0.0,133,0.0,0.0
BAC-W,B,233,0,133,0,0.0,133,0.0,0.0
WDAY,S,233,133,0,0,0.00277516953573292,100,0.00776691729323308,0.08
FTXO,B,233,0,133,0,0.0,133,0.0,0.0
RESN,B,233,0,133,0,0.0,133,0.0,0.0
HUYA,B,233,0,233,0,0.0,233,0.0,0.0
AER,S,232,200,0,0,0.0020846145026631,200,0.001,0.03
DUG,B,232,0,32,0,0.0,100,0.0,0.0
HRL,B,232,151,0,0,0.00150127757727603,81,0.001,0.01
VRS,S,232,0,100,0,0.0,100,0.0,0.0
DXGE,S,232,0,0,0,0.0,132,0.0,0.0
SABR,B,232,0,171,0,0.0,61,0.0,0.0
PUK-,B,232,0,116,0,0.0,100,0.0,0.0
DSS,B,231,0,41,0,0.0,30,0.0,0.0
WWE,B,231,0,0,0,0.0,31,0.0,0.0
SNR,B,231,31,0,0,0.000479075230265191,30,0.001,0.0196774193548387
PSMC,B,231,0,131,0,0.0,131,0.0,0.0
IDLV,B,230,0,0,0,0.0,100,0.0,0.0
BRY,B,230,0,0,0,0.0,100,0.0,0.0
CLNY-B,B,230,0,120,0,0.0,110,0.0,0.0
FNB-E,B,230,100,0,0,0.25,130,0.02,0.25
TIP,B,230,21,100,0,0.000404905136510875,9,0.001,0.01
SPTM,S,228,228,0,0,0.0142056074766355,228,0.001,0.01
KBE,B,228,0,14,0,0.0,100,0.0,0.0
NMRK,S,228,0,152,0,0.0,76,0.0,0.0
UBSI,B,227,2,100,0,7.77121541809139e-05,27,0.01,0.06
IPE,S,226,25,201,0,0.00695797383801837,60,0.001,0.02
FITBI,B,226,0,0,0,0.0,126,0.0,0.0
MOS,B,226,0,84,0,0.0,42,0.0,0.0
SRET,B,225,0,0,0,0.0,100,0.0,0.0
TMO,B,225,0,0,0,0.0,3,0.0,0.0
BBD,S,225,0,150,0,0.0,75,0.0,0.0
ES,S,225,3,0,0,6.25117209476777e-05,100,0.001,0.01
FLT,B,224,0,0,0,0.0,9,0.0,0.0
ATI,B,224,154,0,70,0.00737159542386674,30,0.001,0.01
SNLN,B,224,0,92,0,0.0,92,0.0,0.0
TDC,B,222,0,108,0,0.0,54,0.0,0.0
AMCA,S,222,0,74,0,0.0,74,0.0,0.0
SWAN,B,222,0,0,0,0.0,122,0.0,0.0
CDNS,S,221,200,0,21,0.00340037744189605,100,0.001,0.025
MLNX,S,220,0,0,0,0.0,0,0.0,0.0
ING,B,220,0,100,0,0.0,120,0.0,0.0
RMBS,B,220,0,120,0,0.0,100,0.0,0.0
RYAM-A,B,220,0,110,0,0.0,100,0.0,0.0
GSIE,S,220,100,0,0,0.0398565165404544,116,0.01,0.04
BR,S,220,100,0,120,0.00485154279060741,220,0.001,0.06
ZYME,B,220,0,2,0,0.0,4,0.0,0.0
EMLC,B,220,20,100,0,0.000126210038746482,100,0.001,0.01
VLUE,B,220,0,64,0,0.0,32,0.0,0.0
MRSN,B,219,19,0,0,0.0187932739861523,100,0.01,0.03
PULS,B,219,0,67,0,0.0,152,0.0,0.0
AAP,B,218,100,106,0,0.0033238050920694,100,0.001,0.03
CATH,B,218,0,10,0,0.0,5,0.0,0.0
EBIX,B,216,100,16,0,0.0126790921770001,100,0.04,0.1
EUMV,B,216,0,0,0,0.0,116,0.0,0.0
VGZ,B,216,0,0,0,0.0,116,0.0,0.0
INXN,B,215,0,10,0,0.0,100,0.0,0.0
IEUR,B,215,0,119,0,0.0,32,0.0,0.0
XLNX,B,215,0,98,0,0.0,5,0.0,0.0
CWI,B,214,0,0,0,0.0,100,0.0,0.0
FDIS,B,214,0,14,0,0.0,100,0.0,0.0
GRTS,B,213,0,0,0,0.0,100,0.0,0.0
SP,B,213,0,34,0,0.0,31,0.0,0.0
QLYS,B,213,0,87,0,0.0,25,0.0,0.0
ECCB,B,211,0,0,0,0.0,111,0.0,0.0
XSD,B,211,0,0,0,0.0,100,0.0,0.0
SEIC,B,211,0,131,0,0.0,75,0.0,0.0
TOTL,B,210,0,55,0,0.0,100,0.0,0.0
CHSCO,B,210,50,0,0,1.0,50,0.02,0.19
CTXS,S,210,70,70,0,0.00192959726548502,70,0.0,0.02
HYT,B,210,100,0,0,0.00612707554684149,100,0.001,0.01
ADI,S,210,185,0,25,0.00183150183150183,33,0.00221621621621622,0.0291351351351351
JMEI,B,209,0,209,0,0.0,209,0.0,0.0
FBIOP,B,209,0,0,0,0.0,109,0.0,0.0
AQMS,B,208,0,0,0,0.0,0,0.0,0.0
ALLO,B,208,0,8,0,0.0,100,0.0,0.0
VTWO,B,208,0,0,0,0.0,100,0.0,0.0
MORT,S,207,207,0,0,0.213622291021672,207,0.001,0.1
ORTX,B,206,0,6,0,0.0,100,0.0,0.0
UMBF,B,206,0,103,0,0.0,100,0.0,0.0
WAAS,B,205,100,100,5,0.00760745530620008,105,0.001,0.02
PK,B,205,0,110,0,0.0,85,0.0,0.0
IHF,S,205,0,25,0,0.0,2,0.0,0.0
JPGB,B,205,0,0,0,0.0,100,0.0,0.0
EW,S,205,200,0,5,0.00486902327393125,22,0.0055,0.0727
BRKL,S,205,0,170,0,0.0,35,0.0,0.0
EUSA,B,204,0,0,0,0.0,104,0.0,0.0
BSJP,B,204,0,0,0,0.0,104,0.0,0.0
CMC,B,204,0,0,0,0.0,100,0.0,0.0
IWR,B,203,0,27,0,0.0,20,0.0,0.0
EMKR,B,203,3,100,0,0.00264084507042254,100,0.0,0.01
ACIM,B,202,0,0,0,0.0,100,0.0,0.0
UTSL,B,202,0,0,0,0.0,100,0.0,0.0
GAMR,B,201,0,0,0,0.0,101,0.0,0.0
DJP,B,201,0,142,0,0.0,59,0.0,0.0
SLCA,S,201,0,0,0,0.0,101,0.0,0.0
GMED,B,201,0,100,0,0.0,100,0.0,0.0
ZYNE,B,201,0,0,0,0.0,100,0.0,0.0
VLYPO,B,200,0,0,0,0.0,100,0.0,0.0
PPTY,B,200,0,0,0,0.0,100,0.0,0.0
CBL-E,B,200,0,0,0,0.0,100,0.0,0.0
PPX,B,200,0,0,0,0.0,100,0.0,0.0
INF,B,200,0,0,0,0.0,100,0.0,0.0
AVYA,B,200,0,0,0,0.0,100,0.0,0.0
INDL,B,200,0,0,0,0.0,100,0.0,0.0
OMP,B,200,0,0,0,0.0,100,0.0,0.0
VVR,B,200,100,0,0,0.00477554918815664,100,0.005,0.01
IAK,B,200,0,0,0,0.0,100,0.0,0.0
FFIV,B,200,0,0,0,0.0,100,0.0,0.0
MIDU,B,200,0,0,0,0.0,100,0.0,0.0
EXLS,B,200,0,0,0,0.0,100,0.0,0.0
CCL,S,200,0,0,0,0.0,100,0.0,0.0
USB-H,B,200,0,0,0,0.0,100,0.0,0.0
VXF,B,200,0,0,0,0.0,100,0.0,0.0
DTYS,B,200,100,0,0,0.25,100,0.01,0.09
GRID,S,200,0,0,0,0.0,100,0.0,0.0
XLTY,B,200,100,0,0,1.0,100,0.01,0.19
CHSCM,B,200,0,0,0,0.0,100,0.0,0.0
ROKU,S,200,200,0,0,0.00206690573876378,200,0.001,0.02
BX,S,200,200,0,0,0.0017864799199657,200,0.001,0.01
CELGZ,B,200,0,200,0,0.0,166,0.0,0.0
MAA-I,B,200,0,0,0,0.0,100,0.0,0.0
HYG,S,200,0,200,0,0.0,100,0.0,0.0
EUXL,B,200,0,0,0,0.0,100,0.0,0.0
AOD,B,200,200,0,0,0.0187055742611298,200,0.001,0.01
URTY,B,200,0,0,0,0.0,100,0.0,0.0
RA,B,200,200,0,0,0.0560381059120202,100,0.001,0.025
AGO,S,200,0,100,0,0.0,100,0.0,0.0
VXXB,S,200,0,0,0,0.0,0,0.0,0.0
APPF,S,200,0,0,0,0.0,100,0.0,0.0
LEN.B,B,200,0,0,0,0.0,100,0.0,0.0
AFH,B,200,200,0,0,0.0869187309865276,200,0.001,0.13
QAT,S,200,0,0,0,0.0,100,0.0,0.0
DEA,B,200,0,0,0,0.0,100,0.0,0.0
PAGS,B,200,0,0,0,0.0,100,0.0,0.0
IVR-C,B,200,0,0,0,0.0,100,0.0,0.0
UXIN,S,200,0,200,0,0.0,0,0.0,0.0
SNHNL,B,200,0,0,0,0.0,100,0.0,0.0
SNHNI,B,200,0,0,0,0.0,100,0.0,0.0
W,B,200,200,0,0,0.00330098369314056,200,0.001,0.19
NYCB-A,B,200,0,0,0,0.0,100,0.0,0.0
IVR-A,B,200,0,0,0,0.0,100,0.0,0.0
ELMD,B,200,0,0,0,0.0,100,0.0,0.0
BKCC,B,200,0,100,0,0.0,100,0.0,0.0
TGTX,B,200,100,0,100,0.00164244066683091,200,0.001,0.01
NS-B,B,200,0,0,0,0.0,100,0.0,0.0
XTL,B,200,0,0,0,0.0,100,0.0,0.0
DM,B,200,0,0,0,0.0,100,0.0,0.0
SND,B,200,0,100,0,0.0,100,0.0,0.0
SBH,S,200,0,0,0,0.0,100,0.0,0.0
LDP,B,200,0,0,0,0.0,100,0.0,0.0
KBR,B,200,0,100,0,0.0,100,0.0,0.0
XTN,B,200,0,0,0,0.0,100,0.0,0.0
LMLP,S,200,0,0,0,0.0,100,0.0,0.0
VBF,S,200,0,0,0,0.0,100,0.0,0.0
PEG,B,200,0,0,0,0.0,100,0.0,0.0
PXS,B,200,0,0,0,0.0,100,0.0,0.0
AYTU,B,200,0,0,0,0.0,100,0.0,0.0
LMNX,S,200,0,0,0,0.0,100,0.0,0.0
AFTY,B,200,0,0,0,0.0,100,0.0,0.0
TEN,B,200,0,0,0,0.0,100,0.0,0.0
EOI,B,200,200,0,0,0.103680663556247,150,0.001,0.03
COT,B,200,0,200,0,0.0,0,0.0,0.0
CHAD,B,200,0,0,0,0.0,100,0.0,0.0
UMH-B,S,200,0,0,0,0.0,100,0.0,0.0
ESBA,S,200,0,0,0,0.0,100,0.0,0.0
BAS,S,200,200,0,0,0.00905346068534697,200,0.001,0.04
OCFC,S,200,100,100,0,0.00731475385853266,100,0.001,0.01
MS,S,200,200,0,0,0.000391387134713495,200,0.001,0.01
ETP-C,B,200,200,0,0,0.222222222222222,200,0.001,0.05
GNMA,B,200,0,0,0,0.0,100,0.0,0.0
MRUS,B,200,0,0,0,0.0,100,0.0,0.0
PBE,B,200,0,0,0,0.0,100,0.0,0.0
NCLH,B,200,0,0,0,0.0,100,0.0,0.0
NCV-A,B,200,0,0,0,0.0,100,0.0,0.0
WPC,B,200,0,0,0,0.0,100,0.0,0.0
SALT,B,200,0,0,0,0.0,100,0.0,0.0
KOOL,B,200,0,0,0,0.0,100,0.0,0.0
ENVA,B,200,100,0,0,0.0088269044046253,100,0.001,0.02
SAIL,B,200,0,0,0,0.0,100,0.0,0.0
MESA,B,200,0,200,0,0.0,100,0.0,0.0
MER-K,B,200,0,0,0,0.0,100,0.0,0.0
AZO,B,200,0,0,0,0.0,100,0.0,0.0
SAGE,B,200,0,0,0,0.0,100,0.0,0.0
TUP,B,200,100,0,0,0.00702691307708524,100,0.001,0.02
PLBC,B,200,0,0,0,0.0,100,0.0,0.0
PDLB,S,200,200,0,0,0.285714285714286,100,0.001,0.04
TBT,S,200,100,100,0,0.000874263433057649,100,0.001,0.01
AEE,B,200,0,0,0,0.0,100,0.0,0.0
FCO,B,200,200,0,0,1.0,200,0.001,0.02
CMSA,B,200,0,0,0,0.0,100,0.0,0.0
AX,B,200,0,0,0,0.0,100,0.0,0.0
PTNQ,B,200,0,100,0,0.0,100,0.0,0.0
GENE,S,200,200,0,0,1.0,200,0.001,0.036
ATMP,B,200,0,0,0,0.0,100,0.0,0.0
SLDB,B,200,200,0,0,0.0122301718339143,200,0.001,0.23
BUI,B,200,0,0,0,0.0,100,0.0,0.0
JETS,B,200,0,0,0,0.0,100,0.0,0.0
PHAS,B,200,0,0,0,0.0,100,0.0,0.0
LSAF,B,200,0,0,0,0.0,100,0.0,0.0
PTEN,S,200,0,0,0,0.0,100,0.0,0.0
HEB,B,200,0,0,0,0.0,100,0.0,0.0
BRG-D,B,200,0,200,0,0.0,0,0.0,0.0
GMLPP,B,200,200,0,0,0.666666666666667,200,0.001,0.14
RVRS,B,200,0,0,0,0.0,100,0.0,0.0
SJB,B,200,0,0,0,0.0,100,0.0,0.0
MOR,S,200,0,0,0,0.0,100,0.0,0.0
PHIO,S,200,200,0,0,0.045662100456621,200,0.001,0.0098
SIJ,B,200,0,200,0,0.0,0,0.0,0.0
SPHB,S,200,0,100,0,0.0,100,0.0,0.0
PCY,B,200,200,0,0,0.00361696355909214,100,0.001,0.01
FXH,B,200,0,0,0,0.0,100,0.0,0.0
ZSAN,B,200,0,200,0,0.0,0,0.0,0.0
GE,S,200,200,0,0,2.18384288211354e-05,200,0.001,0.01
DCPH,B,200,0,0,0,0.0,100,0.0,0.0
CIK,B,200,200,0,0,0.0766283524904215,200,0.001,0.01
EVP,B,200,0,0,0,0.0,100,0.0,0.0
PSI,B,200,0,0,0,0.0,100,0.0,0.0
SHO-E,B,200,100,0,0,1.0,100,0.02,0.35
JHMF,B,200,0,0,0,0.0,100,0.0,0.0
LRCX,S,200,0,0,0,0.0,0,0.0,0.0
CHIQ,S,200,200,0,0,0.5,100,0.001,0.04
IXUS,B,199,0,0,0,0.0,50,0.0,0.0
TTWO,B,199,0,0,0,0.0,35,0.0,0.0
MLP,S,199,199,0,0,0.277545327754533,199,0.001,0.04
SGMS,S,198,198,0,0,0.00605152969222776,198,0.001,0.05
PTEU,B,198,0,149,0,0.0,100,0.0,0.0
ICLN,B,198,0,149,0,0.0,100,0.0,0.0
RPV,B,197,0,0,0,0.0,100,0.0,0.0
LOVE,B,196,0,196,0,0.0,0,0.0,0.0
FFG,B,196,0,196,0,0.0,0,0.0,0.0
VTRB,B,196,0,98,0,0.0,49,0.0,0.0
GHL,B,196,98,0,0,0.00625438764439339,98,0.001,0.02
PGLC,B,196,0,90,0,0.0,10,0.0,0.0
VMW,S,196,146,0,50,0.00154203633291086,100,0.001,0.112191780821918
OC,B,195,0,95,0,0.0,100,0.0,0.0
CME,S,195,195,0,0,0.00307110796125679,51,0.001,0.0938461538461538
SPTN,B,195,0,15,0,0.0,100,0.0,0.0
KBWB,B,195,0,0,0,0.0,100,0.0,0.0
CREG,B,195,0,95,0,0.0,100,0.0,0.0
VMC,B,194,0,0,0,0.0,100,0.0,0.0
DMRS,B,194,0,0,0,0.0,100,0.0,0.0
GWRE,B,194,0,0,0,0.0,100,0.0,0.0
IHTA,B,194,0,194,0,0.0,0,0.0,0.0
CMG,B,193,0,0,0,0.0,100,0.0,0.0
LBJ,B,193,0,0,0,0.0,100,0.0,0.0
LBRDK,B,192,0,34,0,0.0,34,0.0,0.0
RBC,B,192,0,78,0,0.0,78,0.0,0.0
BOIL,B,192,100,0,0,0.042247570764681,100,0.001,0.07
SJI,B,191,0,43,0,0.0,43,0.0,0.0
MCI,B,191,0,182,0,0.0,5,0.0,0.0
SFS,B,191,0,191,0,0.0,191,0.0,0.0
TERP,B,190,73,20,0,0.00141212883257568,7,0.001,0.01
TR,S,190,0,0,0,0.0,94,0.0,0.0
INTX,B,190,0,145,0,0.0,100,0.0,0.0
XLRE,S,189,0,106,0,0.0,53,0.0,0.0
IYG,B,188,0,0,0,0.0,87,0.0,0.0
TRV,B,188,0,44,0,0.0,17,0.0,0.0
IMO,B,187,0,165,0,0.0,43,0.0,0.0
FMK,B,187,0,0,0,0.0,100,0.0,0.0
MMS,S,186,0,38,0,0.0,38,0.0,0.0
IBML,B,186,0,0,0,0.0,100,0.0,0.0
BSCP,B,186,0,0,0,0.0,100,0.0,0.0
COMM,B,186,0,186,0,0.0,133,0.0,0.0
PLT,B,186,0,0,0,0.0,93,0.0,0.0
CQQQ,B,186,0,174,0,0.0,10,0.0,0.0
TSLX,B,185,0,0,0,0.0,100,0.0,0.0
VAR,B,185,0,0,0,0.0,100,0.0,0.0
IYZ,B,184,0,42,0,0.0,100,0.0,0.0
MTG,B,183,0,183,0,0.0,166,0.0,0.0
CHAU,B,183,0,0,0,0.0,0,0.0,0.0
DELL,S,183,0,60,0,0.0,22,0.0,0.0
ULST,B,183,0,0,0,0.0,0,0.0,0.0
TTAC,B,182,0,0,0,0.0,91,0.0,0.0
CNI,B,182,0,0,0,0.0,91,0.0,0.0
VNLA,S,181,0,0,0,0.0,166,0.0,0.0
SCHL,S,180,0,0,0,0.0,90,0.0,0.0
ICUI,B,180,0,90,0,0.0,45,0.0,0.0
NFLT,B,180,0,90,0,0.0,45,0.0,0.0
OEF,B,180,0,0,0,0.0,90,0.0,0.0
NMIH,B,180,0,140,0,0.0,20,0.0,0.0
ARDC,B,180,0,80,0,0.0,100,0.0,0.0
PSA,S,180,180,0,0,0.00406302198546341,50,0.0121055555555556,0.158333333333333
HYG,B,180,0,90,0,0.0,90,0.0,0.0
VRTX,S,179,100,0,79,0.00301477238468496,179,0.001,0.1
TCMD,B,178,100,0,76,0.0103573278094252,100,0.001,0.09
SWIR,B,178,0,178,0,0.0,0,0.0,0.0
UMPQ,B,178,0,39,0,0.0,100,0.0,0.0
HUM,B,177,0,0,0,0.0,100,0.0,0.0
TRIP,B,177,0,36,0,0.0,37,0.0,0.0
SPEM,B,176,0,0,0,0.0,96,0.0,0.0
MINT,S,176,0,0,0,0.0,0,0.0,0.0
VPL,B,176,0,0,0,0.0,78,0.0,0.0
PNM,S,176,0,0,0,0.0,88,0.0,0.0
MDY,B,176,0,0,0,0.0,5,0.0,0.0
FHLC,B,176,0,0,0,0.0,174,0.0,0.0
IEO,B,176,0,0,0,0.0,50,0.0,0.0
DPK,B,176,0,0,0,0.0,100,0.0,0.0
HDMV,B,176,0,0,0,0.0,100,0.0,0.0
ENLC,B,175,0,0,0,0.0,100,0.0,0.0
BLPH,B,175,0,0,0,0.0,100,0.0,0.0
