symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APRN,T,125,0,125,0,0.0,100,0.0,0.0
KB,T,125,0,125,0,0.0,125,0.0,0.0
EWO,B,125,0,125,0,0.0,125,0.0,0.0
FIVA,T,125,0,125,0,0.0,125,0.0,0.0
IWY,B,125,0,125,0,0.0,71,0.0,0.0
LFST,T,125,0,125,0,0.0,101,0.0,0.0
EOG,S,125,0,125,0,0.0,100,0.0,0.0
KFY,T,125,0,125,0,0.0,125,0.0,0.0
CHAD,B,125,0,125,0,0.0,125,0.0,0.0
BCIM,B,125,0,125,0,0.0,125,0.0,0.0
TY,B,125,0,125,0,0.0,125,0.0,0.0
DLO,B,125,0,0,0,0.0,125,0.0,0.0
DOCN,S,125,0,125,0,0.0,125,0.0,0.0
HTRB,S,125,0,125,0,0.0,125,0.0,0.0
BTEK,T,125,125,0,0,1.0,125,0.001,0.05
OIIM,B,124,0,124,0,0.0,124,0.0,0.0
JHMT,T,124,0,124,0,0.0,124,0.0,0.0
PPL,B,124,0,124,0,0.0,124,0.0,0.0
BML-H,B,123,0,123,0,0.0,123,0.0,0.0
UCO,B,123,0,13,0,0.0,10,0.0,0.0
LOCL,T,123,0,0,0,0.0,123,0.0,0.0
GS-J,T,123,0,123,0,0.0,123,0.0,0.0
BAMI,S,122,0,122,0,0.0,122,0.0,0.0
WBAT,B,122,75,47,0,1.0,75,0.001,0.15
TPOR,S,122,0,122,0,0.0,122,0.0,0.0
WRB,B,121,0,121,0,0.0,111,0.0,0.0
DHC,S,121,0,121,0,0.0,121,0.0,0.0
UTMD,S,121,1,63,57,0.0033112582781457,57,0.09,1.17
FNB,T,121,0,121,0,0.0,121,0.0,0.0
VSS,B,121,0,54,0,0.0,14,0.0,0.0
BCI,S,120,0,120,0,0.0,120,0.0,0.0
MGK,B,120,0,120,0,0.0,18,0.0,0.0
MDV,T,120,0,0,0,0.0,120,0.0,0.0
NEE-Q,T,120,0,120,0,0.0,120,0.0,0.0
MHD,B,120,0,120,0,0.0,120,0.0,0.0
LOW,S,120,0,120,0,0.0,4,0.0,0.0
CTO,B,120,0,120,0,0.0,120,0.0,0.0
CMS-B,B,120,0,100,0,0.0,100,0.0,0.0
KBWD,B,120,0,120,0,0.0,100,0.0,0.0
GBLL,T,120,0,120,0,0.0,120,0.0,0.0
MGTA,S,120,0,120,0,0.0,100,0.0,0.0
WTV,S,120,120,0,0,0.166666666666667,120,0.01,0.13
UL,T,120,0,120,0,0.0,120,0.0,0.0
JO,T,120,0,120,0,0.0,120,0.0,0.0
LBRDA,T,120,0,120,0,0.0,120,0.0,0.0
AMR,T,120,0,0,0,0.0,120,0.0,0.0
BML-J,B,120,120,0,0,0.283018867924528,100,0.01,0.09
THNQ,T,119,0,119,0,0.0,119,0.0,0.0
ROM,S,119,0,119,0,0.0,119,0.0,0.0
MIO,B,119,0,119,0,0.0,119,0.0,0.0
IMOS,B,119,0,119,0,0.0,100,0.0,0.0
MGA,T,118,0,118,0,0.0,118,0.0,0.0
PETZ,S,118,0,118,0,0.0,118,0.0,0.0
FPEI,S,118,0,118,0,0.0,118,0.0,0.0
SMFG,B,118,0,118,0,0.0,92,0.0,0.0
EWJ,T,117,0,117,0,0.0,13,0.0,0.0
NYMTZ,S,117,0,117,0,0.0,117,0.0,0.0
EXPE,S,117,0,117,0,0.0,40,0.0,0.0
GMAB,B,117,0,117,0,0.0,117,0.0,0.0
NTB,T,117,0,0,0,0.0,117,0.0,0.0
CLOU,B,117,0,117,0,0.0,117,0.0,0.0
IHRT,T,116,116,0,0,0.0491942324003393,72,0.001,0.03
VRT,B,116,0,116,0,0.0,66,0.0,0.0
HAYN,B,116,0,116,0,0.0,116,0.0,0.0
UMPQ,S,116,0,116,0,0.0,116,0.0,0.0
TDSD,B,115,0,115,0,0.0,115,0.0,0.0
CLX,T,115,0,115,0,0.0,115,0.0,0.0
PFH,T,115,0,115,0,0.0,115,0.0,0.0
ASML,T,115,0,115,0,0.0,115,0.0,0.0
UTZ,B,115,0,115,0,0.0,100,0.0,0.0
CADE,B,114,0,114,0,0.0,6,0.0,0.0
EPI,T,114,0,114,0,0.0,114,0.0,0.0
BSIG,T,113,0,113,0,0.0,113,0.0,0.0
ACGL,B,113,13,100,0,0.00114922206506365,13,0.001,0.02
MCY,T,113,0,36,0,0.0,36,0.0,0.0
EEMV,B,113,0,0,0,0.0,113,0.0,0.0
KBND,B,113,0,113,0,0.0,113,0.0,0.0
GHYB,B,113,0,5,0,0.0,108,0.0,0.0
APLT,S,113,0,113,0,0.0,79,0.0,0.0
PTMN,T,113,0,113,0,0.0,113,0.0,0.0
SPTM,B,113,0,113,0,0.0,4,0.0,0.0
NYC,T,112,0,112,0,0.0,112,0.0,0.0
GWRE,T,112,0,112,0,0.0,112,0.0,0.0
RBA,T,112,0,100,0,0.0,100,0.0,0.0
DIVB,B,112,0,112,0,0.0,100,0.0,0.0
SPAB,T,112,0,112,0,0.0,112,0.0,0.0
COKE,B,111,0,0,0,0.0,111,0.0,0.0
BAC-Q,B,111,0,111,0,0.0,100,0.0,0.0
QPX,S,111,0,111,0,0.0,111,0.0,0.0
FTCS,T,111,0,111,0,0.0,6,0.0,0.0
NICK,T,110,0,0,0,0.0,110,0.0,0.0
TIRX,B,110,0,110,0,0.0,100,0.0,0.0
GNW,S,110,0,110,0,0.0,2,0.0,0.0
XRT,S,110,0,110,0,0.0,100,0.0,0.0
ORIC,B,110,0,110,0,0.0,100,0.0,0.0
DFSV,B,110,0,110,0,0.0,110,0.0,0.0
GOVZ,B,110,0,110,0,0.0,110,0.0,0.0
UVE,B,110,0,0,0,0.0,110,0.0,0.0
AGCO,B,110,10,100,0,0.000528541226215645,10,0.01,0.07
NCTY,B,110,0,110,0,0.0,100,0.0,0.0
SOXQ,T,110,0,0,0,0.0,110,0.0,0.0
SPC,B,109,0,109,0,0.0,109,0.0,0.0
FRI,B,109,0,109,0,0.0,109,0.0,0.0
ICHR,T,108,0,108,0,0.0,108,0.0,0.0
PRBM=,S,108,0,108,0,0.0,108,0.0,0.0
VPL,S,108,0,108,0,0.0,35,0.0,0.0
CONN,T,108,0,0,0,0.0,108,0.0,0.0
PGTI,B,108,0,108,0,0.0,108,0.0,0.0
MCHP,B,108,100,8,0,0.00102026241149224,100,0.001,0.02
VIG,S,108,4,104,0,0.000711490572749911,4,0.001,0.01
GIPR,B,107,0,107,0,0.0,100,0.0,0.0
FNDF,T,107,0,107,0,0.0,107,0.0,0.0
ABB,T,107,0,107,0,0.0,107,0.0,0.0
CELH,B,107,27,80,0,0.00174272251984767,27,0.01,0.06
KBWY,B,107,0,107,0,0.0,4,0.0,0.0
DT,S,107,0,107,0,0.0,5,0.0,0.0
LBRDP,T,106,0,106,0,0.0,106,0.0,0.0
SWX,S,106,0,106,0,0.0,90,0.0,0.0
TRQ,T,106,0,106,0,0.0,106,0.0,0.0
PINC,T,105,0,0,0,0.0,105,0.0,0.0
HYLB,S,105,0,105,0,0.0,105,0.0,0.0
FXP,S,105,0,105,0,0.0,100,0.0,0.0
OLB,B,105,0,105,0,0.0,100,0.0,0.0
CMA,T,105,50,0,0,0.0059694364851958,105,0.03,0.09
K,B,104,0,104,0,0.0,104,0.0,0.0
EDOW,T,104,0,104,0,0.0,104,0.0,0.0
FLS,B,104,0,104,0,0.0,104,0.0,0.0
NI,S,104,0,104,0,0.0,34,0.0,0.0
PRG,T,104,0,104,0,0.0,104,0.0,0.0
SKYW,B,104,0,104,0,0.0,104,0.0,0.0
BRKL,T,104,0,104,0,0.0,104,0.0,0.0
JBHT,B,104,4,0,0,0.000285489972164728,4,0.01,0.04
MGC,B,104,0,104,0,0.0,12,0.0,0.0
SCCC,B,104,0,0,0,0.0,104,0.0,0.0
HYG,S,104,0,104,0,0.0,11,0.0,0.0
PSFM,S,104,0,104,0,0.0,104,0.0,0.0
PACK,S,103,0,103,0,0.0,103,0.0,0.0
SNY,S,103,0,103,0,0.0,103,0.0,0.0
SPWH,S,103,0,103,0,0.0,103,0.0,0.0
NATH,B,103,0,103,0,0.0,100,0.0,0.0
JJG,B,103,0,0,0,0.0,2,0.0,0.0
EFZ,B,103,0,103,0,0.0,103,0.0,0.0
CGAU,B,103,0,103,0,0.0,103,0.0,0.0
IPAY,S,102,0,19,0,0.0,21,0.0,0.0
GLS,E,102,0,0,0,0.0,102,0.0,0.0
ASML,S,102,0,100,0,0.0,1,0.0,0.0
EC,B,102,0,102,0,0.0,100,0.0,0.0
SHG,T,102,0,0,0,0.0,102,0.0,0.0
XPEL,B,102,0,100,0,0.0,100,0.0,0.0
LTPZ,B,102,0,100,0,0.0,100,0.0,0.0
ODFL,S,102,25,2,75,0.00102791825993997,25,0.01,0.28
USXF,T,102,0,102,0,0.0,102,0.0,0.0
MAPS,B,102,0,102,0,0.0,1,0.0,0.0
UCYB,T,102,0,0,0,0.0,102,0.0,0.0
DFNV,S,101,0,101,0,0.0,101,0.0,0.0
TOL,S,101,0,100,0,0.0,40,0.0,0.0
AJRD,T,101,0,101,0,0.0,100,0.0,0.0
BOOM,T,101,0,0,0,0.0,101,0.0,0.0
HE,B,101,0,1,0,0.0,100,0.0,0.0
AWRE,B,101,0,101,0,0.0,51,0.0,0.0
IVLU,T,101,0,101,0,0.0,101,0.0,0.0
EWJ,B,101,0,101,0,0.0,100,0.0,0.0
FBHS,B,101,0,1,0,0.0,100,0.0,0.0
MOV,T,101,0,101,0,0.0,100,0.0,0.0
AVDV,S,101,0,0,0,0.0,101,0.0,0.0
VERS,B,101,0,101,0,0.0,100,0.0,0.0
WFC-D,B,101,0,101,0,0.0,101,0.0,0.0
DNAA,S,101,0,101,0,0.0,101,0.0,0.0
EZU,B,101,0,101,0,0.0,100,0.0,0.0
IAA,B,101,0,0,0,0.0,101,0.0,0.0
BJ,B,101,0,101,0,0.0,100,0.0,0.0
XLV,T,100,0,100,0,0.0,100,0.0,0.0
CSTM,T,100,0,100,0,0.0,100,0.0,0.0
IWL,B,100,0,100,0,0.0,100,0.0,0.0
OSK,B,100,0,100,0,0.0,100,0.0,0.0
EWS,T,100,0,100,0,0.0,100,0.0,0.0
CTRE,T,100,0,100,0,0.0,100,0.0,0.0
TXT,B,100,0,100,0,0.0,100,0.0,0.0
GDO,T,100,0,100,0,0.0,100,0.0,0.0
SUM,T,100,0,100,0,0.0,100,0.0,0.0
RDWR,T,100,0,100,0,0.0,100,0.0,0.0
NNY,T,100,0,100,0,0.0,100,0.0,0.0
BUR,B,100,0,100,0,0.0,100,0.0,0.0
RCL,S,100,0,0,0,0.0,100,0.0,0.0
BIVI,B,100,0,100,0,0.0,100,0.0,0.0
CDRO,B,100,0,100,0,0.0,100,0.0,0.0
QSR,B,100,0,100,0,0.0,100,0.0,0.0
CTDD,T,100,0,100,0,0.0,100,0.0,0.0
DMF,B,100,0,100,0,0.0,100,0.0,0.0
AGQ,T,100,0,100,0,0.0,100,0.0,0.0
PFH,B,100,0,100,0,0.0,100,0.0,0.0
TRIN,T,100,0,100,0,0.0,100,0.0,0.0
NWSA,T,100,0,100,0,0.0,100,0.0,0.0
HGH,B,100,0,100,0,0.0,100,0.0,0.0
ENVX,T,100,0,100,0,0.0,100,0.0,0.0
STXS,T,100,0,100,0,0.0,100,0.0,0.0
MASI,B,100,10,0,0,0.00093870271285084,100,0.05,0.17
IPG,T,100,0,100,0,0.0,100,0.0,0.0
UTES,B,100,0,100,0,0.0,100,0.0,0.0
UNFI,T,100,0,0,0,0.0,100,0.0,0.0
PNT,S,100,0,100,0,0.0,100,0.0,0.0
MTB,B,100,0,0,0,0.0,100,0.0,0.0
LOCO,T,100,0,100,0,0.0,100,0.0,0.0
SD,B,100,0,0,0,0.0,100,0.0,0.0
ERC,B,100,0,100,0,0.0,100,0.0,0.0
FRT,B,100,0,100,0,0.0,100,0.0,0.0
JATT=,B,100,0,100,0,0.0,100,0.0,0.0
TRST,B,100,0,100,0,0.0,100,0.0,0.0
GSY,T,100,0,100,0,0.0,100,0.0,0.0
SPCX,T,100,0,100,0,0.0,100,0.0,0.0
CHN,T,100,0,100,0,0.0,100,0.0,0.0
TW,T,100,0,100,0,0.0,100,0.0,0.0
BILL,T,100,0,0,0,0.0,100,0.0,0.0
SMRT,E,100,0,100,0,0.0,100,0.0,0.0
SNSE,T,100,0,100,0,0.0,100,0.0,0.0
WGMI,S,100,0,100,0,0.0,100,0.0,0.0
DFH,T,100,0,0,0,0.0,100,0.0,0.0
CSPI,B,100,0,100,0,0.0,100,0.0,0.0
AGNCP,T,100,0,100,0,0.0,100,0.0,0.0
BOX,B,100,0,100,0,0.0,100,0.0,0.0
LEO,B,100,0,100,0,0.0,100,0.0,0.0
TRQ,B,100,0,100,0,0.0,100,0.0,0.0
EUFN,T,100,0,100,0,0.0,100,0.0,0.0
QPX,T,100,0,100,0,0.0,100,0.0,0.0
ZIMV,B,100,0,100,0,0.0,100,0.0,0.0
DBL,B,100,0,100,0,0.0,100,0.0,0.0
PSA-Q,B,100,0,100,0,0.0,100,0.0,0.0
MBIO,T,100,0,100,0,0.0,100,0.0,0.0
QEFA,T,100,0,100,0,0.0,100,0.0,0.0
CLNE,T,100,0,100,0,0.0,100,0.0,0.0
RANI,T,100,0,100,0,0.0,100,0.0,0.0
NETZ,B,100,0,100,0,0.0,100,0.0,0.0
DALN,B,100,0,100,0,0.0,100,0.0,0.0
PETV,T,100,0,100,0,0.0,100,0.0,0.0
ASB,S,100,0,100,0,0.0,100,0.0,0.0
SMID,T,100,0,100,0,0.0,100,0.0,0.0
BOAT,B,100,0,100,0,0.0,100,0.0,0.0
CRDF,T,100,0,100,0,0.0,100,0.0,0.0
NTST,B,100,0,0,0,0.0,100,0.0,0.0
XPON,T,100,0,0,0,0.0,100,0.0,0.0
HIBL,S,100,0,0,0,0.0,100,0.0,0.0
KT,S,100,0,100,0,0.0,100,0.0,0.0
GWRE,S,100,100,0,0,0.025419420437214,100,0.02,0.15
SNCR,B,100,0,100,0,0.0,100,0.0,0.0
EWCZ,T,100,0,100,0,0.0,100,0.0,0.0
GLQ,T,100,0,100,0,0.0,100,0.0,0.0
SSYS,T,100,0,0,0,0.0,100,0.0,0.0
TRHC,T,100,0,100,0,0.0,100,0.0,0.0
WSR,T,100,0,100,0,0.0,100,0.0,0.0
EMX,T,100,0,100,0,0.0,100,0.0,0.0
OUT,T,100,0,100,0,0.0,100,0.0,0.0
IAT,T,100,0,100,0,0.0,100,0.0,0.0
INTF,T,100,0,0,0,0.0,100,0.0,0.0
OSIS,B,100,0,100,0,0.0,100,0.0,0.0
NEWT,B,100,0,100,0,0.0,100,0.0,0.0
VERV,E,100,0,100,0,0.0,100,0.0,0.0
CNM,T,100,0,100,0,0.0,100,0.0,0.0
JXN,B,100,0,100,0,0.0,100,0.0,0.0
CSL,B,100,0,0,0,0.0,100,0.0,0.0
SGU,S,100,0,100,0,0.0,100,0.0,0.0
NGL-C,S,100,0,100,0,0.0,50,0.0,0.0
BRG,B,100,0,100,0,0.0,100,0.0,0.0
VNOM,B,100,0,100,0,0.0,100,0.0,0.0
TDS-V,T,100,0,100,0,0.0,100,0.0,0.0
ACI,B,100,0,100,0,0.0,100,0.0,0.0
KTOS,T,100,0,100,0,0.0,100,0.0,0.0
QNST,B,100,0,100,0,0.0,100,0.0,0.0
BLNKW,T,100,0,100,0,0.0,100,0.0,0.0
XES,B,100,0,100,0,0.0,100,0.0,0.0
FATBW,S,100,0,100,0,0.0,100,0.0,0.0
VCXAU,S,100,100,0,0,1.0,100,0.01,0.2
FNCB,B,100,0,100,0,0.0,100,0.0,0.0
ALLG,T,100,0,0,0,0.0,100,0.0,0.0
CVAC,B,100,0,100,0,0.0,100,0.0,0.0
SSY,B,100,0,100,0,0.0,100,0.0,0.0
WBT,B,100,0,100,0,0.0,100,0.0,0.0
KBR,T,100,0,100,0,0.0,100,0.0,0.0
IWF,B,100,0,100,0,0.0,100,0.0,0.0
IYM,B,100,0,100,0,0.0,100,0.0,0.0
TRMD,T,100,0,0,0,0.0,100,0.0,0.0
PZT,B,100,0,100,0,0.0,100,0.0,0.0
GSG,T,100,0,100,0,0.0,100,0.0,0.0
PDM,T,100,0,100,0,0.0,100,0.0,0.0
SJ,T,100,0,100,0,0.0,100,0.0,0.0
NSS,B,100,0,0,0,0.0,100,0.0,0.0
CVET,T,100,0,100,0,0.0,100,0.0,0.0
DLN,T,100,0,100,0,0.0,100,0.0,0.0
BIPH,S,100,0,100,0,0.0,100,0.0,0.0
PTC,B,100,0,0,0,0.0,100,0.0,0.0
WB,T,100,0,100,0,0.0,100,0.0,0.0
FNDB,B,100,0,100,0,0.0,100,0.0,0.0
IHE,S,100,100,0,0,0.549450549450549,100,0.001,0.11
GCO,T,100,0,0,0,0.0,100,0.0,0.0
NS-B,B,100,0,100,0,0.0,100,0.0,0.0
ZBH,B,100,100,0,0,0.00784929356357928,100,0.001,0.05
XFOR,B,100,0,100,0,0.0,100,0.0,0.0
JBI,S,100,0,100,0,0.0,100,0.0,0.0
SG,E,100,0,100,0,0.0,100,0.0,0.0
AHT,T,100,0,100,0,0.0,100,0.0,0.0
DMLP,B,100,0,100,0,0.0,100,0.0,0.0
MHN,T,100,0,100,0,0.0,100,0.0,0.0
SDEF,S,100,100,0,0,0.5,100,0.01,0.21
CRD.A,T,100,0,100,0,0.0,100,0.0,0.0
OIH,B,100,0,0,0,0.0,100,0.0,0.0
XPOF,B,100,0,100,0,0.0,100,0.0,0.0
KLDW,T,100,0,100,0,0.0,100,0.0,0.0
SNBR,B,100,0,100,0,0.0,100,0.0,0.0
ULBI,T,100,0,100,0,0.0,100,0.0,0.0
VIR,E,100,0,100,0,0.0,100,0.0,0.0
VIV,T,100,0,100,0,0.0,100,0.0,0.0
GATO,T,100,0,100,0,0.0,100,0.0,0.0
FRSH,B,100,0,100,0,0.0,100,0.0,0.0
PST,T,100,0,100,0,0.0,100,0.0,0.0
IBMQ,S,100,0,100,0,0.0,100,0.0,0.0
EWC,T,100,0,100,0,0.0,100,0.0,0.0
SLHG,T,100,0,100,0,0.0,100,0.0,0.0
GSHD,S,100,100,0,0,0.0252652854977261,100,0.05,0.36
DISH,B,100,10,0,90,0.000398152572065616,100,0.001,0.02
ASA,T,100,0,100,0,0.0,100,0.0,0.0
ADSK,B,100,0,100,0,0.0,100,0.0,0.0
DBB,B,100,0,0,0,0.0,100,0.0,0.0
VMEO,B,100,0,100,0,0.0,100,0.0,0.0
FNGG,T,100,0,100,0,0.0,100,0.0,0.0
TFC-R,B,100,0,100,0,0.0,100,0.0,0.0
IETC,T,100,0,0,0,0.0,100,0.0,0.0
SOJD,T,100,0,100,0,0.0,100,0.0,0.0
LRNZ,T,100,0,100,0,0.0,100,0.0,0.0
LSEA,S,100,0,100,0,0.0,100,0.0,0.0
CBT,S,100,0,100,0,0.0,100,0.0,0.0
ABG,B,100,0,100,0,0.0,100,0.0,0.0
AMPS,T,100,0,100,0,0.0,100,0.0,0.0
BNY,T,100,0,100,0,0.0,100,0.0,0.0
BMRN,T,100,0,100,0,0.0,100,0.0,0.0
XOMA,S,100,0,100,0,0.0,100,0.0,0.0
CMRE-B,S,100,0,100,0,0.0,100,0.0,0.0
RIO,S,100,0,100,0,0.0,100,0.0,0.0
SHLS,S,100,0,100,0,0.0,100,0.0,0.0
GNFT,T,100,0,100,0,0.0,100,0.0,0.0
RDW+,T,100,0,100,0,0.0,100,0.0,0.0
RMI,T,100,0,0,0,0.0,100,0.0,0.0
CNO,S,100,0,100,0,0.0,100,0.0,0.0
SEAS,B,100,0,100,0,0.0,100,0.0,0.0
FC,T,100,0,100,0,0.0,100,0.0,0.0
SUMO,T,100,0,100,0,0.0,100,0.0,0.0
GLBE,B,100,0,0,0,0.0,100,0.0,0.0
TMST,B,100,0,100,0,0.0,100,0.0,0.0
MNP,T,100,0,100,0,0.0,100,0.0,0.0
BAC-S,T,100,0,100,0,0.0,100,0.0,0.0
PAYS,B,100,0,100,0,0.0,100,0.0,0.0
BUFR,B,100,0,100,0,0.0,100,0.0,0.0
ALGT,B,100,0,0,0,0.0,100,0.0,0.0
BWMX,T,100,0,100,0,0.0,100,0.0,0.0
POET,T,100,0,100,0,0.0,100,0.0,0.0
ACHC,B,100,0,100,0,0.0,100,0.0,0.0
PBA,T,100,0,100,0,0.0,100,0.0,0.0
UTMD,T,100,0,0,0,0.0,100,0.0,0.0
ECC-D,B,100,100,0,0,0.5,100,0.02,0.25
MCAA,T,100,0,100,0,0.0,100,0.0,0.0
GBDV,S,100,0,100,0,0.0,100,0.0,0.0
FLDR,T,100,0,100,0,0.0,100,0.0,0.0
GREEL,B,100,0,100,0,0.0,100,0.0,0.0
IKT,T,100,0,100,0,0.0,100,0.0,0.0
RDVT,S,100,0,0,0,0.0,100,0.0,0.0
KOSS,T,100,0,100,0,0.0,100,0.0,0.0
KRTX,B,100,0,100,0,0.0,100,0.0,0.0
LTRPA,T,100,0,100,0,0.0,100,0.0,0.0
NVCR,T,100,0,0,0,0.0,100,0.0,0.0
VXRT,S,100,0,100,0,0.0,100,0.0,0.0
TPLC,S,100,0,100,0,0.0,100,0.0,0.0
NVX,T,100,0,100,0,0.0,100,0.0,0.0
JULZ,T,100,0,100,0,0.0,100,0.0,0.0
ATNI,T,100,0,0,0,0.0,100,0.0,0.0
GGG,B,100,0,100,0,0.0,100,0.0,0.0
ATCO-I,B,100,0,100,0,0.0,100,0.0,0.0
FITBO,B,100,0,100,0,0.0,100,0.0,0.0
ESRT,T,100,0,100,0,0.0,100,0.0,0.0
LPTH,B,100,0,100,0,0.0,100,0.0,0.0
SPOT,T,100,0,0,0,0.0,100,0.0,0.0
HT-D,B,100,0,100,0,0.0,100,0.0,0.0
PGZ,T,100,0,100,0,0.0,100,0.0,0.0
DDT,B,100,0,0,0,0.0,100,0.0,0.0
ROBO,B,100,0,100,0,0.0,100,0.0,0.0
POSH,B,100,0,100,0,0.0,100,0.0,0.0
CHII,S,100,0,100,0,0.0,100,0.0,0.0
EGRX,B,100,100,0,0,0.0619962802231866,100,0.01,0.19
ALLG,B,100,0,0,0,0.0,100,0.0,0.0
VPC,T,100,0,100,0,0.0,100,0.0,0.0
FLLA,T,100,0,100,0,0.0,100,0.0,0.0
KRUS,B,100,0,100,0,0.0,100,0.0,0.0
ACI,T,100,0,100,0,0.0,100,0.0,0.0
OZK,T,100,0,100,0,0.0,100,0.0,0.0
FATBW,B,100,0,100,0,0.0,100,0.0,0.0
AMH,T,100,0,0,0,0.0,100,0.0,0.0
DCF,B,100,0,100,0,0.0,100,0.0,0.0
VLT,S,100,0,100,0,0.0,100,0.0,0.0
TSI,B,100,0,100,0,0.0,100,0.0,0.0
BPTH,T,100,0,100,0,0.0,100,0.0,0.0
STRT,B,100,0,100,0,0.0,100,0.0,0.0
HIBB,B,100,0,100,0,0.0,100,0.0,0.0
SRC-A,B,100,0,100,0,0.0,100,0.0,0.0
DDOG,B,100,0,100,0,0.0,100,0.0,0.0
DAPP,B,100,0,100,0,0.0,100,0.0,0.0
MCK,T,100,0,100,0,0.0,100,0.0,0.0
CELP,T,100,0,100,0,0.0,100,0.0,0.0
PSHG,B,100,0,100,0,0.0,100,0.0,0.0
FRC-J,B,100,0,100,0,0.0,100,0.0,0.0
SLM,S,100,0,100,0,0.0,100,0.0,0.0
ITEQ,S,100,0,100,0,0.0,100,0.0,0.0
OND,S,100,0,0,0,0.0,100,0.0,0.0
KYMR,S,100,0,100,0,0.0,100,0.0,0.0
IAUF,B,100,100,0,0,0.87719298245614,100,0.01,0.57
ISEE,B,100,0,100,0,0.0,100,0.0,0.0
SVFD,T,100,0,100,0,0.0,100,0.0,0.0
RGNX,T,100,0,0,0,0.0,100,0.0,0.0
AEF,B,100,0,100,0,0.0,100,0.0,0.0
SPRB,B,100,0,100,0,0.0,100,0.0,0.0
WH,B,100,0,0,0,0.0,100,0.0,0.0
W,T,100,0,100,0,0.0,100,0.0,0.0
CTVA,T,100,0,100,0,0.0,100,0.0,0.0
BSBK,S,100,0,100,0,0.0,100,0.0,0.0
BC,T,100,0,100,0,0.0,100,0.0,0.0
RAAS,T,100,0,100,0,0.0,100,0.0,0.0
DBA,T,100,0,100,0,0.0,100,0.0,0.0
WIZ,T,100,0,100,0,0.0,100,0.0,0.0
DMB,B,100,0,100,0,0.0,100,0.0,0.0
HMOP,T,100,0,100,0,0.0,100,0.0,0.0
AMOT,S,100,0,100,0,0.0,100,0.0,0.0
AVAN,B,100,0,0,0,0.0,100,0.0,0.0
SIF,T,100,0,100,0,0.0,100,0.0,0.0
GLOG-A,T,100,0,100,0,0.0,100,0.0,0.0
TBC,T,100,0,100,0,0.0,100,0.0,0.0
FDVV,T,100,0,100,0,0.0,100,0.0,0.0
ESTC,B,100,0,100,0,0.0,100,0.0,0.0
HI,B,100,0,100,0,0.0,100,0.0,0.0
MMS,B,100,0,100,0,0.0,100,0.0,0.0
RSPY,B,100,0,100,0,0.0,100,0.0,0.0
TCON,T,100,0,100,0,0.0,100,0.0,0.0
OKE,B,100,0,100,0,0.0,100,0.0,0.0
PSYK,B,100,0,100,0,0.0,100,0.0,0.0
JGH,B,100,0,100,0,0.0,100,0.0,0.0
MGIC,T,100,0,0,0,0.0,100,0.0,0.0
GPJA,B,100,0,100,0,0.0,100,0.0,0.0
KLIC,T,100,0,100,0,0.0,100,0.0,0.0
PINC,B,100,0,100,0,0.0,100,0.0,0.0
EIS,B,100,0,100,0,0.0,100,0.0,0.0
QUIK,S,100,0,100,0,0.0,100,0.0,0.0
KDP,S,100,0,100,0,0.0,100,0.0,0.0
KEJI,T,100,0,100,0,0.0,100,0.0,0.0
ICHR,B,100,0,100,0,0.0,100,0.0,0.0
FSMO,B,100,0,100,0,0.0,100,0.0,0.0
FPE,T,100,0,100,0,0.0,100,0.0,0.0
BMRC,S,100,100,0,0,0.0492853622474125,100,0.01,0.11
ATIF,S,100,0,100,0,0.0,100,0.0,0.0
WLK,T,100,0,0,0,0.0,100,0.0,0.0
NEWTL,T,100,0,100,0,0.0,100,0.0,0.0
VRSK,T,100,0,100,0,0.0,100,0.0,0.0
CM,T,100,0,0,0,0.0,100,0.0,0.0
HYD,T,100,0,100,0,0.0,100,0.0,0.0
BBUS,B,100,0,100,0,0.0,100,0.0,0.0
SSNC,T,100,0,100,0,0.0,100,0.0,0.0
RWVG,S,100,0,100,0,0.0,100,0.0,0.0
SZNE,T,100,0,100,0,0.0,100,0.0,0.0
INMB,S,100,0,100,0,0.0,100,0.0,0.0
KBH,S,100,0,100,0,0.0,100,0.0,0.0
RSKD,S,100,0,100,0,0.0,100,0.0,0.0
EME,T,100,0,100,0,0.0,100,0.0,0.0
RSVRW,S,100,0,100,0,0.0,100,0.0,0.0
FMY,S,100,0,100,0,0.0,100,0.0,0.0
MET-A,T,100,0,100,0,0.0,100,0.0,0.0
INGR,T,100,0,100,0,0.0,100,0.0,0.0
PKI,T,100,0,0,0,0.0,100,0.0,0.0
SIX,T,100,0,100,0,0.0,100,0.0,0.0
KNTK,B,100,0,100,0,0.0,100,0.0,0.0
IRWD,B,100,0,100,0,0.0,100,0.0,0.0
ADC-A,B,100,0,100,0,0.0,100,0.0,0.0
AVDX,B,100,0,0,0,0.0,100,0.0,0.0
PIPP,T,100,0,100,0,0.0,100,0.0,0.0
SBH,T,100,0,100,0,0.0,100,0.0,0.0
GLSI,S,100,0,100,0,0.0,100,0.0,0.0
GBT,B,100,0,100,0,0.0,100,0.0,0.0
TWO-A,B,100,0,100,0,0.0,100,0.0,0.0
OXLCM,B,100,0,100,0,0.0,100,0.0,0.0
BPYPM,T,100,0,100,0,0.0,100,0.0,0.0
