symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ANF,B,95181,6909,58229,16422,0.0838668161981739,2481,0.00503017718715393,0.186502305654363
SDRL,B,95177,3366,68691,2392,0.258959661510997,1802,0.0241452991452991,0.185299145299145
KODK,B,94992,8499,32958,31171,1.0903603126399,2355,0.00543039416723627,0.214210526315789
EUM,B,94977,1955,82462,774,0.0124837246295558,16131,0.002,0.02
SEII,B,94885,2578,54232,20970,0.420403954696067,231,0.0313018563357546,0.0584516545601291
CSU,B,94863,3578,26813,51393,0.542107754131636,4142,0.00359690723518428,0.104573780129336
TTWO,B,94541,6501,43562,2493,0.0723491527562796,1284,0.09866081192428,1.05742257061948
TROX,B,94498,5398,66925,2785,0.0297824259617247,1435,0.00475446663163426,0.0526431949553337
EDD,B,94471,8378,64775,8036,0.575277397904913,4705,0.00822920634920635,0.155
SWCH,B,94460,9211,55548,18345,0.228601456406482,5030,0.00763963963963964,0.13
CNET,B,94402,3100,58279,5335,2.08485451733477,2419,0.003,0.164117647058824
P,S,94394,0,94394,0,0.0,0,0.0,0.0
PEGI,B,94373,4965,16519,62288,0.142145245262118,2175,0.0104854582585874,0.151313174972595
RRC,S,94278,9400,5713,78965,0.0134202917660008,13952,0.004,0.04
HIO,B,94143,9769,50673,24533,0.566962832321405,20597,0.00704444444444444,0.13
CI,B,94127,6203,38142,5425,0.0666818646384261,1617,0.0560644059193832,1.28178779585288
BTAI,B,94037,4646,54712,11084,0.647195959072659,625,0.0127569291684998,0.117751869775627
AVEO,S,94016,0,77784,0,0.0,6582,0.0,0.0
VIAB,S,93974,21472,1833,62217,0.152801939690978,10164,0.011,0.123952487677083
ISR,B,93693,1966,50285,26636,0.741145312672228,3136,0.003,0.0665
DSX,B,93614,3600,5884,82540,0.2928095113137,35937,0.00366666666666667,0.0666666666666667
PPR,S,93518,10778,51741,18389,0.329341429621283,11718,0.00597814286013044,0.09
VIG,B,93395,3195,39353,33,0.0765401848045897,1057,0.0242520570809236,0.400185150808906
HDV,B,93215,4012,58464,95,0.0968230213936142,1291,0.00731411274315204,0.193257575757576
BTX,S,93200,8800,3900,80500,0.517124434696045,44800,0.012,0.1406
EFR,B,93138,4900,67106,5431,0.801618051983136,4208,0.0044375,0.159375
VGK,B,93049,3819,70404,241,0.0052697063531291,16164,0.00643829296424452,0.07
GER,B,93008,4390,71318,386,0.246525556516072,2599,0.00841666666666667,0.142564102564103
QCOM,S,92934,20844,5,71740,0.0528769438262567,784,0.012,0.143423762513965
YUMA,B,92899,8227,37309,34667,3.08206825845852,7748,0.00911433286185762,0.0332881870642497
NAO,B,92861,2238,58751,3044,2.56709662477848,1849,0.003,0.0767142857142857
NMRD,B,92840,3921,45312,24508,1.63300063140512,10605,0.00409829763866008,0.0904966776496431
RIBT,B,92769,11620,37167,37629,1.84215840524015,3549,0.0121726199928572,0.196623235157539
BSCL,B,92745,11967,21686,49532,2.08616329419134,2741,0.0148333333333333,0.140757575757576
AMAT,S,92307,11751,23964,55764,0.0276071411831343,5572,0.0155645524412262,0.16
BTZ,B,92193,6252,59809,11658,0.380622369986358,4746,0.00281481481481481,0.08
AQMS,B,92105,5398,58594,13671,1.1467645346161,6481,0.00563961101219011,0.126204466492146
BGY,B,92055,8275,25191,54979,0.474887498214737,26073,0.00925,0.12
ARQL,B,91961,23798,32921,27358,0.417120406053306,6071,0.01,0.1
AG,S,91943,5592,31999,52163,0.06606982285163,28766,0.00993245967741935,0.06
ICSH,B,91892,9984,61446,8948,1.130376213213,3999,0.013,0.11
AFB,B,91884,6799,61360,3845,1.72706580132511,3985,0.00512659203641658,0.182806171872896
PG,S,91774,12205,40520,34112,0.0552859624659287,2091,0.014,0.18396082206909
MGNX,B,91537,13117,61660,2832,0.22534589709896,1360,0.0131446419075505,0.177657447101844
CYTXZ,B,91503,0,57894,0,0.0,8823,0.0,0.0
GDV,B,91449,5935,56569,3789,1.06052083532571,1759,0.0262195627783633,0.299274784959032
MQY,B,91448,9867,51247,16885,1.71266060526243,14050,0.00722844667409885,0.235274309426483
FRAN,S,91342,1455,70406,169,0.0366770696520781,875,0.001,0.0238309405940594
BKEP,B,91069,9348,34664,34506,2.56987666654055,5134,0.0069630424146626,0.183223620522749
ARAV,B,90998,600,58152,20033,0.45281127502319,16158,0.0136,0.174
ALLY,B,90883,3865,48435,27387,0.0147858629724227,1644,0.00616214198364433,0.05
AOBC,B,90861,5242,48852,14716,0.14335181921387,1560,0.0133755942779276,0.105098755006461
GUT,B,90810,9250,31735,36558,4.3776522699347,5230,0.010875,0.259629120879121
VER,S,90786,3430,29005,57851,0.00459315482865031,8653,0.002,0.02
NRO,B,90658,9704,66221,3055,0.761041224402565,7059,0.00591295371295371,0.139846153846154
DRI,B,90602,5004,51055,8644,0.074181354521058,1497,0.0291719442588812,0.488176795695446
RCS,B,90510,9520,33756,32198,2.09275907155575,3898,0.0241301764835148,0.453499444125101
CCLP,B,90409,3809,40979,35269,0.213367782929809,2602,0.00600865800865801,0.11998003992016
SAND,B,90350,6031,52761,21643,0.103869598378914,4332,0.0064563434834321,0.09
INO,B,90327,5925,64268,3852,0.110346189900252,3847,0.0040813306095423,0.15
GH,B,90160,7211,26830,19652,0.553440592794745,1689,0.0771214362178577,2.63036793684287
STNE,B,90156,4178,57667,3337,0.0767803538611359,2127,0.0178067389469496,0.384357967753997
BGH,B,89775,8376,54350,11314,1.54254086235814,2402,0.00834615384615385,0.325700854700855
BLCM,B,89702,10950,27653,40425,0.390125704635643,3985,0.00977333333333334,0.181865151515152
ENB,B,89614,16694,39716,10863,0.0585211371324405,1774,0.00866351104119994,0.14
NBH,B,89490,7134,55966,18863,1.74093241871745,12323,0.0124667138810198,0.304989236985372
BKLN,B,89476,6590,1454,80187,0.0148753902303688,26697,0.014,0.1
ALRN,B,89397,7512,38455,25898,3.59160202806198,5840,0.0727535645998361,0.442284150457573
BGCP,B,89387,22608,44264,6738,0.0692357080039093,3602,0.0153915939906473,0.133333333333333
BTT,B,89369,11730,25566,40524,1.1419478858478,9826,0.0196262848870376,0.241795545545546
IGD,B,89235,4800,45423,28849,0.176937326022673,3255,0.0072987012987013,0.08
NFJ,B,89118,9100,51070,15060,0.682704258995619,6253,0.008625,0.143333333333333
PFMT,B,89030,700,6277,52457,0.7125,8877,0.0008,0.24
RIG,S,89026,12029,7779,66000,0.00662756443782353,31208,0.007,0.07
NPV,B,88972,3500,71113,1613,3.16965811965812,4463,0.0065,0.178333333333333
AMR,S,88944,6125,59625,4855,0.0700522556647992,8760,0.00293846153846154,0.0263375
MYSZ,B,88893,7026,34455,9507,3.4463996194159,3425,0.006,0.15384852135816
VSI,B,88831,2220,27091,49759,0.101217950446198,1471,0.00278242249920102,0.0766241610738255
VCV,B,88697,3298,57820,15188,1.03936047591988,3703,0.00238401324702695,0.121582116513623
GLMD,B,88672,3899,49229,13877,0.804434543609845,2147,0.0447916666666667,0.471612903225806
DWT,S,88591,4589,73509,8301,0.0317381184057361,12285,0.004,0.0978117630618198
ACRX,S,88581,1000,64354,23227,0.0196726471514007,24227,0.001,0.01
NCS,B,88571,7559,40065,28370,0.0869905918670878,2293,0.00437639330818052,0.134195494548071
MNST,B,88536,7183,50218,10055,0.0849726948789723,2910,0.0119175692005589,0.233523807354057
SPYV,B,88389,2414,53455,990,0.0384830682698885,1841,0.00151690821256039,0.03
XGTI,B,88369,9439,21041,47522,2.23746208292306,2337,0.00310298974670385,0.044464293665552
MXWL,B,88260,5110,29342,47207,0.452271384889244,11109,0.00490909090909091,0.129985337243402
VTGN,B,88171,5400,2352,79600,2.37691691308147,33502,0.005,0.1155
AI,B,88089,16260,39538,25301,1.35427389562531,7536,0.0105819648042924,0.12
BKCC,B,88022,4347,29410,47912,0.272935520096717,3140,0.00695552367288379,0.08
NGL,B,87997,4536,59300,5469,0.136320019413464,2647,0.00304202172096909,0.164444444444444
TAT,B,87794,100,77665,0,0.2,9080,0.001,0.01
XELB,B,87666,500,6166,66500,1.03184449958644,21366,0.002,0.085
DJP,B,87648,5963,24459,49674,0.204628001211098,2589,0.007875,0.08
KBH,B,87588,1362,52991,11642,0.0383052792067808,1804,0.00888744588744589,0.124545454545455
APRI,B,87509,6700,52359,5328,1.9809952395952,4225,0.00366875,0.03546875
QTNT,B,87437,3200,55213,7508,0.311997847087859,3634,0.0145138888888889,0.234166666666667
BSV,B,87260,20795,31290,21548,0.316429283126207,3629,0.0197375630277046,0.17
PSTI,B,87219,9000,49242,12500,1.43584265485881,4893,0.0051875,0.0722058441558442
PTN,S,87203,15027,0,72176,0.526143862983784,15027,0.007,0.03985
FNDE,B,87131,4858,33634,22250,0.876438593653317,4576,0.00516504854368932,0.108764850026366
STLD,B,87097,2308,68307,6625,0.0298060400273082,2800,0.00460917431192661,0.113662489611681
ISD,B,87059,6400,36329,35471,2.23291476790126,26108,0.00483333333333333,0.132
RTTR,B,86981,2175,25017,34724,1.54092414014316,2941,0.00622857142857143,0.169002380952381
VNTR,B,86974,3206,57629,15188,0.0905548406671298,3002,0.0049,0.0916666666666667
NLSN,B,86942,5597,58266,2819,0.0304383316240282,1556,0.00498627024618984,0.13311840262615
CNAT,S,86891,15691,21300,49900,0.409216875085229,26300,0.011,0.135238095238095
TFLO,B,86778,5653,28910,38325,2.56899842142518,4447,0.00717727272727273,0.100957652485462
P,B,86706,1556,51127,20813,0.00235126327151778,5605,0.007,0.07
DRAD,B,86706,2510,48187,16840,0.46423139687458,2603,0.00166372332597498,0.0400211920529801
IRM,B,86643,5397,47152,10944,0.121245083182489,1683,0.0186811266867978,0.1695260183561
KRE,S,86455,2555,63655,292,0.00177277619130589,1116,0.00629001485262014,0.03
FLOT,B,86418,5575,17408,59008,0.148772211965736,60776,0.00516363636363636,0.05
KEM,B,86393,4332,52652,4015,0.139241175819032,1963,0.0125889498041393,0.323798300652991
NEOS,B,86380,4203,49982,21883,0.242530781746743,2848,0.00474647887323944,0.135
HMY,B,86245,1900,70012,3253,0.0187835884144848,9139,0.0056875,0.03
PFF,S,86220,42146,13700,30374,0.176297760709508,10324,0.0132441314553991,0.13
BKK,B,86166,6500,14841,61712,4.28363040789691,54009,0.00686147186147186,0.14952380952381
NDP,B,86138,2750,56603,11858,0.297263427238237,4016,0.00248148148148148,0.136666666666667
JRO,B,86137,3820,62175,11807,0.85857808772417,7515,0.0055,0.1
CMRE,B,86058,3800,50862,22190,0.177993247519425,6941,0.0105,0.085
CERS,B,86050,2961,52034,20370,0.0817453096457783,3488,0.00166017642608167,0.06
MYI,B,85941,8926,52757,12945,1.51920725866888,3227,0.0079267576072764,0.156629582401136
GARS,B,85897,3110,40922,19978,2.5191621447498,3754,0.00723998145750412,0.319771825396825
NYMT,B,85708,24685,23216,32363,0.291393222424894,3123,0.0181514686955863,0.14
CTRV,B,85253,1019,61506,577,0.149725790528472,3017,0.001,0.01505
WY,S,85154,11917,10036,62407,0.024800024522991,2389,0.013,0.14
JRI,B,85141,3285,59495,2883,0.44892207093433,4081,0.001,0.176753831091934
EWH,B,85069,200,70734,307,0.000693203383046113,12437,0.001,0.02
MITK,B,85043,9437,48273,10954,0.516181041353694,2678,0.0119246133268505,0.32339859280604
TAL,B,85031,2059,26553,45893,0.021446497090545,1378,0.00235664567072892,0.0499004975124378
DRRX,B,84946,7606,32734,26692,1.16831808280999,6051,0.00986969696969697,0.0878190909090909
PHIIK,B,84836,5776,56972,6215,0.569052833783249,3049,0.0108959833795014,0.231423361034164
LNC,B,84756,3235,60796,4265,0.047038089992905,1821,0.0316393442622951,0.329259080681453
AOD,B,84742,4717,54077,12521,0.191539657401852,3234,0.00316369529983793,0.0851377633711507
PHYS,S,84645,0,84645,0,0.0,0,0.0,0.0
OCN,S,84635,5235,14700,64700,0.0879182477292057,4535,0.007,0.08
VCEL,B,84616,19199,15968,33217,0.885287822751605,6737,0.0157100595664431,0.621181482407475
ELGX,B,84593,4447,37875,13517,0.267501912969781,3561,0.00248895891690009,0.0126056255835668
CURE,S,84379,5310,45485,2385,0.366266023635086,2077,0.009,0.57506162808403
THQ,B,84257,5270,53951,6231,1.59788221460373,1842,0.0203881023348236,0.438303527074019
USCR,B,84162,2891,53492,11192,0.184513039666912,1089,0.0986961625282167,0.715527440836415
IEFA,S,84160,15489,14532,52015,0.0102635207277049,8394,0.0120161527165932,0.12
ADM,B,83947,5169,42325,25815,0.0526074457281564,1437,0.0178335253044308,0.149409481588709
AFL,B,83935,9448,39554,16516,0.0747433328234266,1417,0.0108701703711744,0.169444057634533
APTS,B,83917,1800,8403,32035,0.152711726088001,3441,0.0145,0.195472727272727
MIY,B,83907,5723,55203,13104,1.52326476924127,2656,0.001,0.168898765578094
DOCU,S,83858,6482,5126,71449,0.132478598282542,5005,0.00528158787025782,0.331041844172801
CHI,S,83760,300,83400,60,0.0409276944065484,43560,0.001,0.05
BPR,B,83751,9811,45158,12097,0.057104056746882,1546,0.00501031612720685,0.1201227358338
DLS,B,83559,8223,21717,2075,1.90138250258985,1214,0.118337943701517,0.639944728815742
LKM,B,83545,3408,49067,17194,1.09953978129687,3573,0.00388888888888889,0.02975
GSBD,B,83494,9200,40529,2873,0.774097668888325,1738,0.0229812990397484,0.50494706594422
ATAX,B,83473,9267,37144,27207,2.64786823721887,12562,0.00847238021371941,0.22457270783184
CCJ,S,83313,4159,0,79154,0.0333979881444865,8184,0.005,0.05
HD,S,83286,34761,0,36624,0.24804009705075,789,0.0353005874370633,0.915407831039247
FSK,S,83242,10166,45190,18177,0.0665038521429167,3928,0.00296586689158876,0.04
ASCMA,B,83203,6939,20628,46773,0.621262865340559,5439,0.002,0.0441833768606498
SMM,B,83042,6666,41155,22951,0.835566136008599,6017,0.00940633972608222,0.21301282051282
VIVE,B,83027,11216,30496,32892,0.478068683004958,2373,0.00572774574602728,0.07
SPMD,S,82976,4000,843,76646,0.69423490135633,39637,0.002,0.06
VUG,B,82891,4534,12239,32379,0.18211558765646,957,0.0409833057006869,0.602664215714816
QD,S,82808,21813,9622,48584,0.129405503821139,13671,0.0124895923677363,0.120501218911887
XLI,B,82678,4282,59378,413,0.00442858252853464,1578,0.00758615500376223,0.09
TWO,B,82630,5130,55367,1280,0.0318208418302078,2259,0.0140371122034943,0.13
CRBP,B,82427,3423,54747,10019,0.154070332916453,1262,0.00370258128748695,0.136576819407008
NBRV,B,82400,8217,38975,26260,1.07219880681579,4288,0.00696140350877193,0.123333333333333
PSLV,B,82225,7338,42530,20399,0.420787465865137,8391,0.00604595530374567,0.09
XBI,S,82165,1639,61380,12219,0.0109051081377295,5164,0.0200909090909091,0.238636363636364
NAV,B,82112,6072,43946,3000,0.21480035107909,1549,0.0808366898361558,0.897595435914383
BZUN,B,82099,11171,25944,16272,0.17936481311094,2396,0.0419554367624931,0.739185102613263
TMV,B,82065,1832,71288,0,0.0838236035069115,14272,0.006,0.06
ARGT,B,81949,118,80776,0,0.0339470655926352,282,0.01,0.05
C-K,B,81830,1504,57998,1005,1.16683612775756,2455,0.00460829493087558,0.235099846390169
CHW,B,81823,7800,47725,16088,0.598902238965041,2875,0.00655656108597285,0.156849965595536
PFXF,B,81773,4148,51291,2723,1.80096041689756,1750,0.0274704491725768,0.259872397203349
CGEN,B,81592,4622,37259,32974,1.09904025690052,21869,0.0042211918892186,0.157250247279921
MLPX,S,81576,2700,11615,66936,0.0361904912388642,21585,0.001,0.02
FAS,S,81528,19069,8518,52141,0.453779495458803,7350,0.014,0.603091004208671
I,B,81514,9821,34083,12664,0.25160226933814,1950,0.0240084431644882,1.0396235391389
MCC,S,81505,200,71714,0,0.0742666171555886,68614,0.001,0.01
AA,S,81396,13428,1300,66071,0.173820004494304,3017,0.015,0.345073501620311
NOBL,B,81349,1716,58427,1419,0.0293429882085588,1686,0.0146666666666667,0.21
CONN,B,81234,5514,47734,5954,0.125989904845081,2436,0.0826689653269489,0.522002914419182
HBI,B,81199,6666,22561,42773,0.0112819781636518,1998,0.0153877332089552,0.13
BKD,B,81161,1700,24284,50080,0.00870621606107701,7115,0.002,0.04
TTD,B,81026,6441,29163,7396,0.213409578941437,1643,0.178063295484456,4.55395369417305
DBEU,B,80974,147,76069,0,0.0378572685209794,10202,0.002,0.02
ATHX,S,80856,18620,18600,39636,1.27707549261275,21800,0.00945381252471757,0.133663101604278
KKR,B,80786,4269,53351,11113,0.0151695862275402,2967,0.008,0.09
CGA,S,80723,1823,0,78900,2.51388888888889,50723,0.004,0.0477
HEWG,B,80692,20000,50568,10000,0.588893469171427,50124,0.001,0.01
CTIC,B,80644,1800,48862,8600,1.0088564851656,12512,0.002,0.04
ITUB,B,80542,1600,5675,70700,0.00116872579162027,5534,0.013,0.05
XMLV,B,80512,3472,18528,584,0.504400831090515,1587,0.0651306267019411,0.459177733963762
NBEV,S,80512,8899,53126,18487,0.0363496715822907,31400,0.00756582343830666,0.0878117363620719
XPER,B,80221,7559,35540,12607,0.251733129739884,1296,0.0107748844321567,0.320374274109821
TIS,B,80210,7900,40022,21672,1.43875440004145,4261,0.004275,0.1375
LB,S,80117,17714,12987,44461,0.123477566666868,2371,0.014,0.174410234043896
LEJU,B,80022,800,61337,4885,0.953129802042846,4527,0.001,0.1
SGMO,B,79959,5499,53715,1338,0.0822420247862441,2134,0.00362034739454094,0.212681928519515
SLNO,B,79925,1909,9074,42818,1.21257562153314,3235,0.0114,0.157333333333333
ZTR,B,79908,4290,59242,1180,3.99833191527831,4223,0.00400555555555556,0.13341783625731
ABR,B,79403,16810,38690,8125,0.304267116994266,2133,0.0201013995205465,0.321142048947036
GOV,B,79392,4338,51342,7532,0.0314563856510299,1646,0.00516519174041298,0.11
ARNC,B,79380,4809,45352,14914,0.0179639946024368,1618,0.00555545555779568,0.09
VBIV,S,79380,6900,39390,33090,0.583623115509662,4000,0.004,0.0732
GEN,S,79267,6500,4191,67445,0.995964352058998,50469,0.009,0.205
MCA,B,79220,5215,50317,15258,1.83385880728504,8085,0.004,0.165
NVO,B,79204,4363,59775,10070,0.070777276128708,1978,0.006,0.09
HOV,S,79100,6600,2800,69700,0.217290017761764,62050,0.005,0.0492157894736842
DHI,B,79005,2786,54986,13057,0.0177398749660803,3734,0.00853815727602135,0.113767921767922
BPL,B,78976,1480,65738,3691,0.0489765593425842,5133,0.001,0.0643873281530185
ETW,B,78952,4800,44005,19380,0.369183737633374,7316,0.00275,0.1465
SMH,B,78735,3472,48395,10766,0.0202115491877556,2341,0.0146666666666667,0.155
OILD,B,78703,3121,38921,9716,0.355018553507324,1254,0.00546156711177868,0.424880430336002
COTY,S,78677,4682,306,73373,0.00540548645910315,816,0.004,0.04
CRNT,S,78628,7283,2045,69300,0.365125501791134,60345,0.008,0.1
SRNE,S,78560,9441,18400,50403,0.108568630973908,9617,0.01,0.100952380952381
UUP,B,78490,1576,70957,2976,0.0571799160328662,2655,0.004,0.05
ACAD,B,78355,7516,29423,29378,0.186916675926105,3872,0.0161036757653524,0.497621639837209
JCO,B,78282,3694,49187,1333,1.79673378596752,2390,0.0710918818374821,0.58325076858229
BSV,S,78202,6712,20140,51350,0.147945277863024,5162,0.0092140221402214,0.07
AMU,B,78132,124,68532,0,0.00363505955161013,5449,0.0,0.02
IPI,B,78082,3300,15129,56291,0.0983773288933276,3822,0.00255454545454545,0.03
NAUH,S,78031,3000,35451,22959,1.40957531572447,13952,0.003,0.03375
GMLP,B,78013,6030,45505,13247,0.560941840815096,2822,0.0108581596179802,0.328358922045033
BHGE,B,77968,9069,33645,20692,0.0437256696531985,1915,0.0137121749408983,0.139242424242424
SONO,B,77957,2771,55994,1521,0.226606055272626,2255,0.026850430504305,0.349957211000681
HYRE,B,77920,4860,23612,30930,1.73778006152606,2109,0.0161395061728395,0.345442742840592
CWB,B,77910,3411,63439,127,0.0403119736492117,2650,0.0183164179104478,0.09
SCHK,B,77843,2950,46996,5474,0.339065771696197,1462,0.002,0.03
BK,B,77839,12388,27890,24116,0.0487542709057168,1503,0.0154803527826331,0.159642147117296
EVF,B,77828,4722,43616,21541,0.771278537970054,8718,0.00481124355096958,0.0790909090909091
WMT,S,77817,19741,0,57968,0.0768350354862418,6712,0.011,0.136241402453502
FTF,B,77797,6221,55193,3736,0.937743094401874,2606,0.00497012987012987,0.15530303030303
TY,B,77792,2156,46328,3355,1.14963624150097,1465,0.0160396825396825,0.362896825396825
TGA,B,77781,2132,19164,53543,0.300113106415384,4791,0.003,0.0449019607843137
RODM,B,77719,1522,43149,5300,0.173265799053108,1913,0.041,0.196666666666667
FDX,S,77715,13095,2730,44265,0.112289549380126,2923,0.112422821666809,1.16046769893912
TMV,S,77620,2944,69076,5400,0.0994620044839829,16011,0.003,0.03
OXSQ,B,77503,4796,40372,21891,1.96760775084496,3804,0.00854844006568145,0.215008210180624
SNBR,B,77429,700,65785,1674,0.0367865968656345,2180,0.00991666666666667,0.1525
PXLW,B,77305,5910,28227,34603,0.68168390532617,22559,0.0067968253968254,0.195944444444444
LODE,B,77196,9600,41419,14040,3.46343397557963,7300,0.006,0.02905
RKDA,B,77040,6882,37468,11363,1.01912240829554,1267,0.032411090623453,0.244299004932608
APPS,B,77037,6999,44101,17946,0.65010971288478,9046,0.00901604653268151,0.0958193011044722
CNSL,B,76917,3971,40449,18585,0.118944237973429,2081,0.00700788595693054,0.174920382165605
CMCM,B,76892,7218,38011,20897,0.17551096121209,7887,0.00660566118348372,0.208006339997841
ESNC,B,76886,2046,58096,673,0.846114177398673,5343,0.002,0.0055
WBA,S,76876,16287,22357,18516,0.066725525224306,1298,0.0137919561792173,0.262741884700429
JDST,B,76856,13969,25782,14809,1.05337984688738,1324,0.0498412449156,2.63778994445751
CARA,B,76635,8156,37519,11063,0.496672629537252,3225,0.0214944436646066,0.490819643888646
EAD,B,76618,11851,46932,10804,0.890813824452362,5721,0.00706410256410256,0.11
SMTA,B,76442,3179,52495,10396,0.314795526042493,2867,0.00361666666666667,0.171333333333333
PMTS,B,76423,1000,27668,35563,2.47902885480618,34647,0.005,0.2
SU,B,76386,4965,28245,32726,0.0121018702353909,1974,0.0129456127025519,0.08
DBX,B,76329,3622,37483,19083,0.0624904094470424,1504,0.0104910226385636,0.257868852459016
NMFC,B,76277,8823,33022,22615,0.6418023533206,2147,0.00539789191821119,0.172763491451982
BNED,B,76239,9937,36791,19761,0.407245048546503,5002,0.00957250995043098,0.183354821380607
DFFN,S,76227,4625,3010,67029,0.696611445759385,14060,0.007,0.339521966205837
KO,B,76193,12693,24637,19937,0.0135259003155531,1376,0.0155415535472072,0.169069996497626
GILD,B,75984,8068,38578,9187,0.0594372223565006,1810,0.0128413656294847,0.253024511503851
MPLX,B,75917,5170,36158,14881,0.0710017544728518,1944,0.172858974358974,0.760448717948718
VNDA,B,75908,6040,31028,11401,0.147372555888975,2526,0.0100593220338983,0.585691807909605
TTP,B,75820,6168,35626,20533,1.7169571391471,3337,0.0103382610481056,0.669439797219365
MS-A,B,75804,1944,45129,2894,0.425061801500536,2151,0.0447619047619048,0.548821233411397
NRK,B,75697,5600,49086,9458,0.812810453191268,5781,0.00627575757575758,0.108590909090909
NWL,S,75659,18111,30817,18081,0.0360654645827996,2519,0.0138781790087078,0.134631271320861
TDOC,B,75631,7693,18275,17715,0.1500924351027,1607,0.0600404958577742,1.11619843709043
CPB,B,75618,4267,49504,4624,0.049519852256034,1829,0.00722719734660033,0.149920073564872
UTX,B,75584,8078,32996,15971,0.0612985303195147,1587,0.0275525873306745,0.36388794244625
SM,B,75572,3695,52465,5243,0.0464299978102884,2179,0.0117575366795454,0.214196436624993
CVE,B,75468,6100,42628,15552,0.0190750504265969,4991,0.0118902691511387,0.08
WDAY,B,75460,12152,16208,18348,0.197677271371771,1574,0.0592021566619775,1.79030089468815
UXIN,S,75439,18911,28524,20609,0.150129544030557,12230,0.0168514119872171,0.24144570278382
NOK,S,75408,2479,46348,16808,0.000948841117661233,6828,0.004,0.05
EVT,B,75340,4575,41580,7138,0.631377469809435,5385,0.0203243107769424,0.395623507616303
VSLR,B,75305,6998,41842,12201,0.218677205051314,1359,0.00905482197349581,0.159400993402031
YNDX,B,75126,6255,45095,3085,0.142109158461473,1721,0.015055900621118,0.185818029482864
SRNE,B,75095,10026,40343,13240,0.099599895950671,3770,0.00558198068463027,0.107390983000739
ADIL,S,74982,8693,35587,17574,0.526289125709853,8014,0.00689725147701002,0.253630875931159
SMSI,B,74945,1900,47747,19083,1.14970120372812,2649,0.003,0.1
APD,B,74941,7651,26432,11163,0.168335468227203,1180,0.0437437628735971,1.28565720149338
GLD,S,74902,555,60238,13185,0.00102832861269312,11148,0.003,0.03
CHFS,B,74857,4400,28487,20536,0.956668648619313,3508,0.004,0.0787476928104575
MN,B,74809,699,35994,24495,0.651365927195971,5286,0.000998997995991984,0.035
Z,B,74786,5469,34824,15923,0.0721512397133018,1790,0.0160774252984058,0.258727953118041
FCAU,B,74763,3299,51483,7046,0.0105831802041816,6986,0.00532798282670535,0.119361932618351
TOTL,B,74724,3200,25487,38413,0.540507261793497,4172,0.004,0.08
PPL,B,74674,13381,10626,42181,0.0257040939098654,1500,0.0146418673807727,0.14
VB,B,74671,3291,31461,978,0.135912588237208,1027,0.0919121487960888,0.823111706383655
JKS,B,74663,9563,36759,7104,0.797011233697407,2245,0.0315902836678653,0.357524686560412
HIO,S,74619,3233,55356,3951,0.336202089631494,4223,0.00211482446726966,0.07
GNE,B,74533,1472,55036,2415,0.43012501815394,1480,0.0184437042100297,0.36719377978454
LGF.B,B,74447,6392,50209,5717,0.321797354000216,2287,0.00130555555555556,0.0690252707581227
BPT,B,74229,6115,27568,7812,0.747868816039582,8947,0.1215245549192,1.58682422960717
BLNK,B,74044,8995,41033,12959,1.95213278775378,9197,0.0059375,0.178530838403677
QQQX,B,73964,5040,36715,3239,1.14904512694577,1831,0.0259445400482066,0.47255644460076
AVGO,S,73925,17400,8330,34936,0.257213311326648,1533,0.021367044868597,1.21610971268261
CBL,B,73810,8091,22526,34743,0.0365105887139226,3472,0.017351246105919,0.129345794392523
KSS,B,73785,8112,28012,7174,0.0719691224855632,1621,0.0304213877881698,0.341261165650277
LAC,B,73780,5282,41298,16430,1.58794174273059,3921,0.00430053705692803,0.25259649122807
LB,B,73776,11273,31305,16662,0.0812668068229297,2031,0.0213822579393463,1.58243856715816
USX,B,73749,2425,53652,3575,0.245090526922926,3519,0.00328571428571429,0.104827264239029
TOO,S,73671,3300,6171,64200,0.251351332275189,20271,0.003,0.03
VGZ,B,73616,847,65045,0,1.0,2278,0.0,0.015
QUAL,B,73595,3503,41127,1439,0.116104101406069,1391,0.001,0.09
BZUN,S,73466,15017,1008,44892,0.298936705629788,2835,0.011666419844502,0.591517291040715
SYMC,B,73345,5010,25904,32938,0.0157000236990306,1634,0.00475268850054992,0.0942857142857143
BLW,B,73210,4217,40537,7951,2.16978724993136,3200,0.00658407313894771,0.143035714285714
CIF,B,73208,4027,11714,54100,0.998081610687446,6497,0.005,0.07
TK,B,73181,4596,30577,30831,0.131783973365745,33485,0.00366666666666667,0.08
MVIS,S,73158,5100,6700,61358,0.175013043696818,3558,0.002,0.0138380566801619
FLOT,S,73125,4681,2146,65735,0.0716356369586393,3467,0.0141173184357542,0.135806451612903
SKX,B,73095,4600,44436,9365,0.0433671747147471,1724,-0.00777439550949914,0.128333333333333
ALT,B,73087,10158,30675,19046,1.87923574533263,4818,0.012155949313844,0.333066050706704
CRTO,B,73057,2237,24977,19244,0.111861181230236,2450,0.00321147646679562,0.135567714901753
ECC,B,72934,12782,29557,10097,1.80806003511103,2870,0.0767045474850353,0.846779985063697
ETP-C,B,72884,2410,37928,20329,0.919804151543198,2663,0.0163,0.503666666666667
