symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLDG,S,800,0,800,0,0.0,800,0.0,0.0
TDW+A,T,800,0,800,0,0.0,100,0.0,0.0
UZE,B,800,0,800,0,0.0,200,0.0,0.0
FONR,B,800,0,0,0,0.0,300,0.0,0.0
RDVT,B,800,0,500,0,0.0,200,0.0,0.0
HART,T,800,0,800,0,0.0,800,0.0,0.0
AWP,B,800,0,800,0,0.0,600,0.0,0.0
FGB,B,800,0,800,0,0.0,400,0.0,0.0
SOJE,B,800,0,400,0,0.0,300,0.0,0.0
GSAH+,S,800,0,800,0,0.0,800,0.0,0.0
RILYT,T,800,0,300,0,0.0,300,0.0,0.0
TGI,T,800,0,500,0,0.0,200,0.0,0.0
PLG,T,800,300,400,0,0.0738916256157636,300,0.001,0.01
COF-J,B,800,0,700,0,0.0,100,0.0,0.0
GAU,T,800,0,800,0,0.0,200,0.0,0.0
NFH,B,800,0,700,0,0.0,700,0.0,0.0
KL,T,800,0,800,0,0.0,100,0.0,0.0
SWBK=,B,800,0,600,0,0.0,200,0.0,0.0
YELP,T,800,0,400,0,0.0,300,0.0,0.0
PSTV,T,800,0,500,0,0.0,300,0.0,0.0
GCV,T,800,0,800,0,0.0,600,0.0,0.0
VTEB,S,800,0,800,0,0.0,400,0.0,0.0
RMGBW,B,800,0,100,0,0.0,700,0.0,0.0
USAC,B,800,0,600,0,0.0,200,0.0,0.0
FHS,B,800,0,800,0,0.0,300,0.0,0.0
PSO,B,800,0,800,0,0.0,100,0.0,0.0
FHS,T,800,0,700,0,0.0,200,0.0,0.0
WPCA=,B,800,0,800,0,0.0,200,0.0,0.0
CURIW,B,800,0,800,0,0.0,300,0.0,0.0
OXY+,S,800,0,800,0,0.0,800,0.0,0.0
NXJ,T,800,0,800,0,0.0,800,0.0,0.0
EZA,T,800,0,800,0,0.0,600,0.0,0.0
DMYI+,S,800,0,800,0,0.0,800,0.0,0.0
JPS,B,800,0,800,0,0.0,200,0.0,0.0
AMBC+,B,800,0,800,0,0.0,400,0.0,0.0
CURI,B,800,0,400,0,0.0,200,0.0,0.0
CIT,S,800,100,400,100,0.0101173613921489,200,0.007,0.13
GS-N,B,800,0,500,0,0.0,300,0.0,0.0
ROCC,S,800,0,800,0,0.0,800,0.0,0.0
AWF,B,800,0,800,0,0.0,800,0.0,0.0
AYX,T,800,0,600,0,0.0,600,0.0,0.0
YTEN,E,800,0,500,0,0.0,500,0.0,0.0
HEDJ,T,800,0,800,0,0.0,200,0.0,0.0
HIBS,T,800,0,800,0,0.0,300,0.0,0.0
IBDQ,B,800,0,800,0,0.0,500,0.0,0.0
VG,T,800,0,600,0,0.0,200,0.0,0.0
EGO,T,800,0,800,0,0.0,800,0.0,0.0
MH-A,B,800,0,800,0,0.0,200,0.0,0.0
IACB=,S,800,0,300,0,0.0,300,0.0,0.0
DS-B,T,800,0,500,0,0.0,300,0.0,0.0
CASA,B,800,0,800,0,0.0,300,0.0,0.0
AROC,B,800,0,800,0,0.0,300,0.0,0.0
AKAM,S,800,0,800,0,0.0,800,0.0,0.0
CMC,T,800,0,800,0,0.0,300,0.0,0.0
ERIC,B,800,0,800,0,0.0,100,0.0,0.0
IPOE+,B,800,0,500,0,0.0,100,0.0,0.0
ONCY,B,800,0,800,0,0.0,800,0.0,0.0
SONN,T,800,0,200,0,0.0,600,0.0,0.0
BWEN,T,800,0,600,0,0.0,100,0.0,0.0
AGD,B,800,0,800,0,0.0,800,0.0,0.0
OPTN,S,800,0,800,0,0.0,600,0.0,0.0
ARC,B,800,0,800,0,0.0,700,0.0,0.0
NMT,B,800,0,600,0,0.0,300,0.0,0.0
KOR,B,800,0,800,0,0.0,700,0.0,0.0
VIEWW,B,800,0,600,0,0.0,200,0.0,0.0
ARW,B,800,0,100,0,0.0,700,0.0,0.0
SAIIW,B,800,0,800,0,0.0,700,0.0,0.0
RACA,T,800,0,500,0,0.0,200,0.0,0.0
WEA,B,800,0,700,0,0.0,100,0.0,0.0
TPVG,S,800,0,600,0,0.0,200,0.0,0.0
BIT,T,800,0,400,0,0.0,200,0.0,0.0
STPK+,E,800,0,300,0,0.0,300,0.0,0.0
ERC,T,800,0,800,0,0.0,200,0.0,0.0
TRITW,B,800,0,500,0,0.0,500,0.0,0.0
LDUR,B,800,0,800,0,0.0,800,0.0,0.0
NRK,B,800,0,800,0,0.0,800,0.0,0.0
APPF,T,800,250,0,0,0.0564206725344166,100,0.176,1.18
HZON,S,800,0,600,0,0.0,300,0.0,0.0
NLOK,T,800,0,800,0,0.0,800,0.0,0.0
DUOT,T,800,0,300,0,0.0,500,0.0,0.0
AFIN,T,800,0,700,0,0.0,200,0.0,0.0
SMAR,T,800,0,800,0,0.0,200,0.0,0.0
SNPR+,S,800,0,0,0,0.0,800,0.0,0.0
LABP,T,800,0,400,0,0.0,400,0.0,0.0
CDLX,T,800,0,0,0,0.0,600,0.0,0.0
PMX,T,800,0,600,0,0.0,300,0.0,0.0
EVLO,B,800,0,800,0,0.0,300,0.0,0.0
PLAB,B,800,0,500,0,0.0,300,0.0,0.0
HERAU,B,800,0,800,0,0.0,100,0.0,0.0
DTIL,B,800,0,800,0,0.0,600,0.0,0.0
LTC,B,800,0,300,0,0.0,300,0.0,0.0
DRIP,T,800,0,800,0,0.0,300,0.0,0.0
TRIB,T,800,0,800,0,0.0,800,0.0,0.0
DTIL,T,800,0,500,0,0.0,300,0.0,0.0
NMCI,T,800,0,300,0,0.0,200,0.0,0.0
EMQQ,B,800,0,800,0,0.0,400,0.0,0.0
BPYU,T,800,0,800,0,0.0,300,0.0,0.0
BHR,T,800,0,800,0,0.0,200,0.0,0.0
NXGN,B,800,0,300,0,0.0,300,0.0,0.0
K,T,800,0,600,0,0.0,200,0.0,0.0
NERV,B,800,0,700,0,0.0,100,0.0,0.0
FXA,T,800,300,500,0,0.122599100939926,100,0.003,0.03
AFB,B,800,0,800,0,0.0,200,0.0,0.0
ISSC,B,800,0,0,0,0.0,800,0.0,0.0
REGN,T,800,0,700,0,0.0,200,0.0,0.0
TLSA,T,799,0,699,0,0.0,100,0.0,0.0
MMT,T,798,0,798,0,0.0,198,0.0,0.0
USB,S,798,7,791,0,4.7053129705313e-05,50,0.001,0.01
AGEN,S,797,0,797,0,0.0,797,0.0,0.0
AAME,S,796,0,796,0,0.0,135,0.0,0.0
ADBE,T,796,0,200,0,0.0,200,0.0,0.0
HTOO,B,795,0,495,0,0.0,100,0.0,0.0
ENLV,B,795,0,795,0,0.0,700,0.0,0.0
BCEL,B,794,100,0,0,0.125,100,0.01,0.21
SWKS,T,790,200,0,0,0.00949667616334283,100,0.001,0.12
KOSS,S,789,0,729,0,0.0,36,0.0,0.0
POSH,B,789,179,410,100,0.0487340049006262,15,0.00944134078212291,0.159217877094972
NXPI,S,789,0,688,0,0.0,188,0.0,0.0
MJ,T,789,0,400,0,0.0,100,0.0,0.0
SEDG,T,788,0,188,0,0.0,100,0.0,0.0
MCHP,T,787,0,312,0,0.0,121,0.0,0.0
XPEL,S,787,400,82,305,0.151057401812689,100,0.2475,1.01
GMBTU,S,785,0,785,0,0.0,400,0.0,0.0
INVH,S,783,0,783,0,0.0,500,0.0,0.0
BBY,B,783,0,421,0,0.0,143,0.0,0.0
PGR,T,782,0,682,0,0.0,100,0.0,0.0
BDRY,S,782,0,782,0,0.0,682,0.0,0.0
SPLV,T,780,0,780,0,0.0,145,0.0,0.0
WEBL,B,780,0,0,0,0.0,500,0.0,0.0
TPIC,B,780,0,500,0,0.0,200,0.0,0.0
EMN,B,779,0,230,0,0.0,130,0.0,0.0
EMR,B,779,75,233,0,0.00269058295964126,100,0.01,0.04
NYCB,T,779,0,779,0,0.0,179,0.0,0.0
TGLS,B,779,0,628,0,0.0,151,0.0,0.0
DISCK,S,778,4,774,0,4.70970552566201e-05,18,0.001,0.01
ROAD,B,777,0,677,0,0.0,179,0.0,0.0
PG,T,777,38,688,51,0.000227953041673415,100,0.001,0.0247368421052632
CHS,S,775,0,775,0,0.0,150,0.0,0.0
DRD,B,775,0,775,0,0.0,100,0.0,0.0
CEMI,S,774,0,774,0,0.0,150,0.0,0.0
GOOGL,B,773,65,272,85,0.00439426717144402,100,0.0176923076923077,1.64
VMD,B,769,0,100,0,0.0,169,0.0,0.0
OKE,B,768,0,768,0,0.0,128,0.0,0.0
CUBA,T,767,0,500,0,0.0,167,0.0,0.0
CODX,B,766,0,566,0,0.0,100,0.0,0.0
AUUD,B,765,0,265,0,0.0,165,0.0,0.0
SCHO,B,764,139,625,0,0.00788473537920472,101,0.001,0.01
HOL,S,761,156,605,0,0.00767489914395356,156,0.0328205128205128,0.18
SALM,S,761,0,161,0,0.0,100,0.0,0.0
ABM,S,761,0,461,0,0.0,161,0.0,0.0
AFINP,T,761,0,560,0,0.0,100,0.0,0.0
ENPH,S,759,10,668,0,0.000189742519401173,60,0.01,1.14
ETSY,T,758,0,624,0,0.0,100,0.0,0.0
FE,T,757,0,657,0,0.0,100,0.0,0.0
RL,S,756,100,0,656,0.00467704971703849,756,0.01,0.07
WLK,B,753,0,289,0,0.0,100,0.0,0.0
ACIC,S,753,0,753,0,0.0,69,0.0,0.0
APDN,T,753,0,140,0,0.0,155,0.0,0.0
HRB,S,750,0,750,0,0.0,300,0.0,0.0
NEXT,B,750,0,750,0,0.0,100,0.0,0.0
HPI,S,750,150,350,250,0.103448275862069,100,0.01,0.06
EDOC,T,750,0,250,0,0.0,150,0.0,0.0
PSNL,B,750,250,0,0,0.0174495707405598,150,0.001,0.11
PBA,T,749,50,0,699,0.00208081901036248,749,0.001,0.01
MMM,B,749,0,500,0,0.0,100,0.0,0.0
QGEN,T,747,0,647,0,0.0,188,0.0,0.0
XOP,T,746,0,546,0,0.0,100,0.0,0.0
SPTN,T,745,0,245,0,0.0,100,0.0,0.0
IWP,B,744,0,744,0,0.0,194,0.0,0.0
FITB,S,744,0,744,0,0.0,300,0.0,0.0
KSPN,E,744,100,444,0,0.0919117647058824,154,0.004,0.69
FSKR,T,744,0,444,0,0.0,144,0.0,0.0
YETI,B,743,100,245,50,0.0120019203072492,100,0.01,0.19
SYY,T,742,0,642,0,0.0,100,0.0,0.0
CL,T,742,39,0,703,0.000583029360760629,6,0.001,0.02
KLXE,B,742,0,542,0,0.0,200,0.0,0.0
DD,B,741,0,741,0,0.0,45,0.0,0.0
ROSS=,B,740,0,740,0,0.0,200,0.0,0.0
RTX,T,740,0,740,0,0.0,144,0.0,0.0
FSTX,B,737,0,337,0,0.0,100,0.0,0.0
SCHP,T,736,0,736,0,0.0,100,0.0,0.0
CTRN,B,736,0,336,0,0.0,136,0.0,0.0
SHLS,B,736,0,400,0,0.0,100,0.0,0.0
PBH,T,735,0,735,0,0.0,192,0.0,0.0
HERO,B,735,0,735,0,0.0,30,0.0,0.0
SCHF,T,734,0,734,0,0.0,13,0.0,0.0
PPLT,B,733,0,333,0,0.0,100,0.0,0.0
VSH,B,733,0,733,0,0.0,50,0.0,0.0
SCHM,T,731,0,231,0,0.0,152,0.0,0.0
CTB,T,730,0,300,0,0.0,149,0.0,0.0
KTRA,B,729,0,619,0,0.0,12,0.0,0.0
BABA,S,726,0,682,0,0.0,35,0.0,0.0
LL,B,726,0,386,0,0.0,140,0.0,0.0
SRRA,B,725,0,225,0,0.0,200,0.0,0.0
PEAK,S,725,0,725,0,0.0,278,0.0,0.0
HCDI,S,725,0,600,0,0.0,125,0.0,0.0
NWL,T,725,0,600,0,0.0,100,0.0,0.0
YOLO,S,721,0,621,0,0.0,100,0.0,0.0
CUK,S,721,0,600,0,0.0,121,0.0,0.0
EWI,S,721,0,721,0,0.0,721,0.0,0.0
INDA,B,720,0,720,0,0.0,120,0.0,0.0
ALNA,S,720,0,720,0,0.0,720,0.0,0.0
SHM,B,720,210,400,110,0.0703753351206434,320,0.001,0.03
KRE,T,720,0,720,0,0.0,300,0.0,0.0
FIS,S,720,100,14,100,0.00214864313186223,100,0.01,0.08
CAT,T,719,34,383,0,0.00159714393085306,100,0.01,0.45
AIM,S,719,0,719,0,0.0,719,0.0,0.0
IBDP,S,719,0,719,0,0.0,300,0.0,0.0
NX,S,717,0,517,0,0.0,517,0.0,0.0
SE,B,717,0,516,0,0.0,100,0.0,0.0
TPR,B,716,0,716,0,0.0,116,0.0,0.0
WOOF,B,715,0,515,0,0.0,100,0.0,0.0
SCHR,B,713,22,691,0,0.00635838150289017,22,0.001,0.01
DNMR,T,713,0,300,0,0.0,200,0.0,0.0
LMRKO,T,712,0,500,0,0.0,112,0.0,0.0
IAT,B,712,0,712,0,0.0,140,0.0,0.0
HST,B,710,0,710,0,0.0,100,0.0,0.0
YTRA,S,710,0,710,0,0.0,400,0.0,0.0
IVLU,B,710,0,710,0,0.0,510,0.0,0.0
TRIT,B,710,0,110,0,0.0,100,0.0,0.0
VWOB,B,709,0,706,0,0.0,10,0.0,0.0
EWY,S,709,100,409,200,0.00201743060038735,100,0.001,0.01
UK,S,709,0,709,0,0.0,509,0.0,0.0
SPHD,B,709,1,708,0,7.96495420151334e-05,2,0.001,0.01
ENSV,B,709,0,609,0,0.0,100,0.0,0.0
WPM,T,709,0,525,0,0.0,125,0.0,0.0
USPH,T,709,0,352,0,0.0,152,0.0,0.0
IEC,T,708,0,400,0,0.0,200,0.0,0.0
FDRR,T,708,0,508,0,0.0,200,0.0,0.0
NFLX,B,708,0,304,0,0.0,100,0.0,0.0
XRT,B,708,0,708,0,0.0,108,0.0,0.0
IBRX,T,707,0,407,0,0.0,200,0.0,0.0
MDC,T,707,0,522,0,0.0,185,0.0,0.0
NGD,S,706,0,706,0,0.0,186,0.0,0.0
EXEL,S,706,38,15,653,0.00267454954954955,15,0.001,0.04
SEDG,B,705,0,5,0,0.0,100,0.0,0.0
OCX,B,705,0,605,0,0.0,200,0.0,0.0
BBVA,T,705,0,705,0,0.0,105,0.0,0.0
USEG,B,704,0,704,0,0.0,704,0.0,0.0
MNRL,B,703,0,603,0,0.0,100,0.0,0.0
CCS,B,703,0,603,0,0.0,160,0.0,0.0
PLAN,B,702,0,702,0,0.0,300,0.0,0.0
UBX,T,701,0,466,0,0.0,166,0.0,0.0
VER,T,701,0,592,0,0.0,109,0.0,0.0
FLS,B,700,0,500,0,0.0,100,0.0,0.0
THQ,T,700,0,700,0,0.0,100,0.0,0.0
NEE-Q,T,700,0,700,0,0.0,200,0.0,0.0
WMS,T,700,50,300,150,0.00858663918942126,200,0.03,0.24
EJAN,B,700,0,700,0,0.0,700,0.0,0.0
PETZ,B,700,0,700,0,0.0,400,0.0,0.0
GLP-A,T,700,0,500,0,0.0,200,0.0,0.0
WLMS,T,700,0,300,0,0.0,400,0.0,0.0
VERB,S,700,0,700,0,0.0,700,0.0,0.0
BRLIU,T,700,0,400,0,0.0,400,0.0,0.0
BSCR,B,700,0,700,0,0.0,700,0.0,0.0
PARR,E,700,0,700,0,0.0,700,0.0,0.0
NSYS,B,700,0,500,0,0.0,100,0.0,0.0
GMBTU,T,700,0,700,0,0.0,600,0.0,0.0
OXLCM,T,700,0,700,0,0.0,700,0.0,0.0
ALT,B,700,0,400,0,0.0,300,0.0,0.0
AM,B,700,0,700,0,0.0,700,0.0,0.0
LUMO,B,700,0,500,0,0.0,100,0.0,0.0
MT,T,700,0,700,0,0.0,200,0.0,0.0
FAII+,T,700,0,100,0,0.0,600,0.0,0.0
CVE,T,700,0,600,0,0.0,600,0.0,0.0
IGT,S,700,0,700,0,0.0,300,0.0,0.0
ASYS,T,700,0,300,0,0.0,100,0.0,0.0
PME,T,700,0,500,0,0.0,500,0.0,0.0
REKR,T,700,0,700,0,0.0,700,0.0,0.0
BEKE,T,700,0,600,0,0.0,100,0.0,0.0
EINC,T,700,0,200,0,0.0,200,0.0,0.0
PBCTP,T,700,100,300,100,1.0,200,0.04,0.38
FUN,T,700,47,300,153,0.00522048206153504,200,0.02,0.16
TBNK,T,700,100,500,0,0.0380952380952381,100,0.01,0.16
AVCO,T,700,0,700,0,0.0,200,0.0,0.0
DRV,S,700,700,0,0,0.188374596340151,700,0.001,0.02
HTGC,S,700,0,700,0,0.0,400,0.0,0.0
EXFO,T,700,0,700,0,0.0,700,0.0,0.0
EXD,B,700,0,500,0,0.0,200,0.0,0.0
WFC-C,T,700,0,700,0,0.0,300,0.0,0.0
SIEN,T,700,0,600,0,0.0,600,0.0,0.0
SMTI,B,700,0,700,0,0.0,700,0.0,0.0
GAINN,T,700,14,0,286,1.0,5,0.01,0.13
RQI,T,700,0,500,0,0.0,200,0.0,0.0
ARCO,S,700,0,700,0,0.0,700,0.0,0.0
IVE,B,700,0,700,0,0.0,100,0.0,0.0
NEA,T,700,100,500,100,0.0375657400450789,100,0.001,0.01
FTF,T,700,0,500,0,0.0,200,0.0,0.0
WETF,T,700,0,500,0,0.0,500,0.0,0.0
IPOD,S,700,0,700,0,0.0,300,0.0,0.0
WYY,S,700,200,400,100,0.25,300,0.085,0.29
KYN,B,700,0,700,0,0.0,100,0.0,0.0
RRC,B,700,0,700,0,0.0,600,0.0,0.0
PEP,T,700,0,700,0,0.0,700,0.0,0.0
EAT,B,700,0,0,0,0.0,200,0.0,0.0
GIS,T,700,0,700,0,0.0,300,0.0,0.0
QDEC,B,700,200,0,500,0.0909090909090909,700,0.02,0.12
IWX,B,700,0,600,0,0.0,100,0.0,0.0
AMGN,T,700,0,500,0,0.0,200,0.0,0.0
EWY,T,700,0,700,0,0.0,100,0.0,0.0
BTT,T,700,0,600,0,0.0,200,0.0,0.0
VIHAW,S,700,0,700,0,0.0,700,0.0,0.0
EKSO,T,700,0,200,0,0.0,200,0.0,0.0
TRUP,B,700,0,500,0,0.0,200,0.0,0.0
EVG,B,700,0,700,0,0.0,600,0.0,0.0
UAN,T,700,0,100,0,0.0,100,0.0,0.0
SNOA,B,700,100,300,100,0.242718446601942,200,0.02,0.21
AHT-D,T,700,0,700,0,0.0,200,0.0,0.0
MDLA,T,700,0,700,0,0.0,700,0.0,0.0
STPC,T,700,0,400,0,0.0,400,0.0,0.0
HMHC,T,700,0,700,0,0.0,200,0.0,0.0
BTWNW,B,700,0,700,0,0.0,400,0.0,0.0
PLXP,T,700,0,700,0,0.0,600,0.0,0.0
BANF,T,700,0,0,0,0.0,100,0.0,0.0
CASH,T,700,0,0,0,0.0,100,0.0,0.0
AGI,T,700,0,700,0,0.0,200,0.0,0.0
DBA,B,700,0,700,0,0.0,500,0.0,0.0
GNMK,S,700,0,700,0,0.0,200,0.0,0.0
DGII,B,700,0,200,0,0.0,100,0.0,0.0
BPY,T,700,0,700,0,0.0,700,0.0,0.0
EVV,B,700,0,700,0,0.0,100,0.0,0.0
CCAC,B,700,0,700,0,0.0,200,0.0,0.0
DTEA,T,700,0,500,0,0.0,200,0.0,0.0
IGA,T,700,0,700,0,0.0,300,0.0,0.0
HIGA+,B,700,0,700,0,0.0,700,0.0,0.0
BWAC,B,700,0,500,0,0.0,500,0.0,0.0
YVR,T,700,0,0,0,0.0,700,0.0,0.0
MKC,B,700,0,400,0,0.0,400,0.0,0.0
SSYS,E,700,0,700,0,0.0,200,0.0,0.0
DDD,E,700,0,700,0,0.0,100,0.0,0.0
CE,T,700,0,300,0,0.0,200,0.0,0.0
ALEX,B,700,0,500,0,0.0,500,0.0,0.0
ASLE,T,700,0,700,0,0.0,600,0.0,0.0
NLY-I,B,700,0,500,0,0.0,200,0.0,0.0
AMZA,B,700,400,0,0,0.255918106206014,200,0.025,0.17
NPTN,T,700,0,700,0,0.0,600,0.0,0.0
VPV,T,700,0,700,0,0.0,700,0.0,0.0
DGNR,B,700,0,500,0,0.0,200,0.0,0.0
HPQ,S,700,0,700,0,0.0,500,0.0,0.0
BKR,T,700,0,700,0,0.0,300,0.0,0.0
BOAC+,E,700,0,500,0,0.0,500,0.0,0.0
USAK,T,700,0,500,0,0.0,100,0.0,0.0
EUO,B,700,0,700,0,0.0,700,0.0,0.0
COF-I,B,700,0,700,0,0.0,300,0.0,0.0
KIQ,T,700,0,700,0,0.0,700,0.0,0.0
PAVM,S,700,0,700,0,0.0,400,0.0,0.0
SLM,T,700,0,700,0,0.0,100,0.0,0.0
LIQT,B,700,0,400,0,0.0,400,0.0,0.0
CCVI=,T,700,0,700,0,0.0,200,0.0,0.0
SLGL,B,700,0,600,0,0.0,200,0.0,0.0
LSXMK,S,700,0,700,0,0.0,700,0.0,0.0
ENLC,B,700,0,600,0,0.0,200,0.0,0.0
LPX,B,700,0,400,0,0.0,100,0.0,0.0
DWSN,S,700,0,700,0,0.0,700,0.0,0.0
LADR,T,700,0,600,0,0.0,100,0.0,0.0
NDMO,B,700,0,700,0,0.0,100,0.0,0.0
MMD,S,700,0,700,0,0.0,500,0.0,0.0
VTEB,B,700,0,500,0,0.0,500,0.0,0.0
MTNB,S,700,0,700,0,0.0,700,0.0,0.0
SPIP,T,700,0,700,0,0.0,700,0.0,0.0
TNP-F,T,700,0,600,0,0.0,100,0.0,0.0
HRTG,S,700,0,700,0,0.0,700,0.0,0.0
SAVE,S,699,0,699,0,0.0,699,0.0,0.0
BJ,B,699,0,399,0,0.0,100,0.0,0.0
GNPX,B,699,0,49,0,0.0,50,0.0,0.0
MDP,T,699,0,399,0,0.0,100,0.0,0.0
CVM,S,698,0,698,0,0.0,583,0.0,0.0
TX,T,698,0,398,0,0.0,100,0.0,0.0
ENTG,T,698,0,100,0,0.0,100,0.0,0.0
DLNG,S,698,0,698,0,0.0,500,0.0,0.0
HGBL,S,697,0,697,0,0.0,697,0.0,0.0
TDJ,T,697,0,397,0,0.0,200,0.0,0.0
XTNT,T,697,0,200,0,0.0,197,0.0,0.0
UTSL,S,696,0,587,0,0.0,100,0.0,0.0
QRVO,T,696,100,196,0,0.00667423079490089,100,0.01,0.13
ULBI,B,696,0,696,0,0.0,500,0.0,0.0
AIT,T,695,0,0,0,0.0,199,0.0,0.0
SDY,B,695,0,695,0,0.0,100,0.0,0.0
CFMS,S,694,0,694,0,0.0,694,0.0,0.0
MBI,B,692,0,500,0,0.0,200,0.0,0.0
IWB,T,692,0,521,0,0.0,171,0.0,0.0
GIS,B,691,19,672,0,0.000325526410471671,100,0.001,0.01
EFG,T,691,0,691,0,0.0,171,0.0,0.0
ORTX,T,691,0,200,0,0.0,191,0.0,0.0
BBDC,S,690,0,690,0,0.0,395,0.0,0.0
REAL,B,690,0,690,0,0.0,600,0.0,0.0
VCR,B,690,0,211,0,0.0,94,0.0,0.0
NTG,B,689,0,489,0,0.0,200,0.0,0.0
WD,B,689,0,531,0,0.0,157,0.0,0.0
J,T,686,0,300,0,0.0,100,0.0,0.0
NET,T,685,0,200,0,0.0,100,0.0,0.0
LUMO,T,684,0,684,0,0.0,200,0.0,0.0
EWW,T,682,0,571,0,0.0,111,0.0,0.0
FNDC,B,682,0,400,0,0.0,100,0.0,0.0
TBIO,T,680,0,580,0,0.0,180,0.0,0.0
MELI,T,679,0,306,0,0.0,106,0.0,0.0
PLCE,B,678,100,0,200,0.014792899408284,100,0.01,0.32
FMS,B,678,40,0,638,0.0163800163800164,678,0.001,0.02
SPTL,S,677,0,677,0,0.0,200,0.0,0.0
SONO,S,676,0,600,0,0.0,200,0.0,0.0
XLV,T,675,575,0,100,0.00519966722129784,235,0.001,0.0140869565217391
XLU,S,675,143,422,110,0.000464483270481926,70,0.001,0.01
OTRKP,T,674,0,524,0,0.0,150,0.0,0.0
ENVA,B,672,0,672,0,0.0,100,0.0,0.0
AMPE,B,671,0,671,0,0.0,200,0.0,0.0
EWT,B,671,0,671,0,0.0,200,0.0,0.0
PSNL,S,670,0,670,0,0.0,200,0.0,0.0
FSKR,S,669,0,669,0,0.0,200,0.0,0.0
INVO,S,667,0,500,0,0.0,500,0.0,0.0
CBRL,S,666,0,666,0,0.0,601,0.0,0.0
NET,B,666,50,240,150,0.001581177661122,50,0.01,0.12
ALGM,B,665,0,465,0,0.0,200,0.0,0.0
UXIN,T,665,0,665,0,0.0,665,0.0,0.0
NBR,T,663,0,400,0,0.0,100,0.0,0.0
APTV,B,663,0,463,0,0.0,100,0.0,0.0
PNFPP,B,662,0,562,0,0.0,162,0.0,0.0
CVAC,B,662,0,381,0,0.0,381,0.0,0.0
GPN,T,661,0,300,0,0.0,100,0.0,0.0
MTB,B,660,0,560,0,0.0,200,0.0,0.0
LITE,B,660,100,300,100,0.00222732031093392,100,0.03,0.16
SHLS,T,660,0,460,0,0.0,160,0.0,0.0
AYRO,S,660,0,660,0,0.0,300,0.0,0.0
SWBI,T,660,0,460,0,0.0,100,0.0,0.0
ED,B,659,0,524,0,0.0,135,0.0,0.0
CL,B,658,0,658,0,0.0,92,0.0,0.0
SPKE,T,657,5,300,95,0.000873820342537574,100,0.01,0.04
YETI,T,657,0,270,0,0.0,134,0.0,0.0
RCL,S,657,0,337,0,0.0,20,0.0,0.0
FRX,S,654,0,654,0,0.0,34,0.0,0.0
TLGT,S,652,0,652,0,0.0,2,0.0,0.0
EBIX,S,651,6,545,0,0.000914355379457483,100,0.03,0.22
TKR,B,651,100,0,551,0.00787339579560664,651,0.001,0.06
TMDX,T,650,0,150,0,0.0,500,0.0,0.0
HBM,B,650,0,650,0,0.0,500,0.0,0.0
DUG,B,650,0,650,0,0.0,200,0.0,0.0
SPR,S,650,0,500,0,0.0,500,0.0,0.0
UNH,T,648,12,379,0,0.000548797219427422,100,0.001,0.09
REYN,B,648,0,498,0,0.0,148,0.0,0.0
OKTA,B,648,0,450,0,0.0,153,0.0,0.0
DBB,B,647,100,326,0,0.0486381322957198,50,0.001,0.02
BBY,S,646,0,646,0,0.0,100,0.0,0.0
TGTX,B,646,0,546,0,0.0,100,0.0,0.0
DQ,B,645,0,273,0,0.0,100,0.0,0.0
AVDL,B,645,0,400,0,0.0,145,0.0,0.0
STPZ,B,642,0,202,0,0.0,440,0.0,0.0
SNCY,T,640,0,190,0,0.0,190,0.0,0.0
FLL,B,640,0,640,0,0.0,200,0.0,0.0
RMCF,B,640,100,370,70,0.50761421319797,100,0.01,0.13
ALUS,T,640,0,640,0,0.0,100,0.0,0.0
TDA,T,638,0,400,0,0.0,138,0.0,0.0
PPTA,B,636,0,436,0,0.0,200,0.0,0.0
BHP,B,635,0,635,0,0.0,100,0.0,0.0
CTVA,S,632,0,632,0,0.0,48,0.0,0.0
DELL,S,632,0,433,0,0.0,100,0.0,0.0
NXGN,S,631,0,631,0,0.0,631,0.0,0.0
EWQ,S,630,0,630,0,0.0,488,0.0,0.0
XM,T,630,0,530,0,0.0,100,0.0,0.0
BIG,B,629,0,629,0,0.0,571,0.0,0.0
DD,T,628,0,528,0,0.0,100,0.0,0.0
DRIO,B,628,154,74,400,0.121546961325967,50,0.0264935064935065,0.225194805194805
GRID,B,626,0,622,0,0.0,25,0.0,0.0
ED,T,625,0,525,0,0.0,100,0.0,0.0
FUV,E,625,0,625,0,0.0,200,0.0,0.0
IMVT,T,625,0,325,0,0.0,100,0.0,0.0
GBDC,B,624,0,624,0,0.0,124,0.0,0.0
TFC,B,622,0,522,0,0.0,155,0.0,0.0
SXTC,B,621,0,621,0,0.0,150,0.0,0.0
WU,B,620,0,620,0,0.0,300,0.0,0.0
UONE,S,618,0,618,0,0.0,618,0.0,0.0
AIA,B,617,0,617,0,0.0,106,0.0,0.0
RNLX,B,616,0,608,0,0.0,83,0.0,0.0
SSP,T,615,0,400,0,0.0,100,0.0,0.0
STPK,S,615,0,615,0,0.0,290,0.0,0.0
AGE,B,615,0,115,0,0.0,100,0.0,0.0
FLWS,B,611,0,300,0,0.0,200,0.0,0.0
MAIN,S,611,100,1,100,0.0379939209726444,200,0.01,0.06
EAF,B,610,0,610,0,0.0,200,0.0,0.0
