symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RWO,T,199,0,199,0,0.0,45,0.0,0.0
VNT,B,199,0,199,0,0.0,199,0.0,0.0
LANDO,S,199,0,0,0,0.0,100,0.0,0.0
KNOP,T,199,0,199,0,0.0,199,0.0,0.0
VGLT,B,199,0,199,0,0.0,199,0.0,0.0
GLPI,S,199,0,0,0,0.0,51,0.0,0.0
HOMB,T,199,0,199,0,0.0,199,0.0,0.0
ARVN,T,198,99,0,0,0.0161369193154034,99,0.01,0.18
FCT,T,198,0,198,0,0.0,198,0.0,0.0
KNDI,T,197,0,197,0,0.0,197,0.0,0.0
NTAP,S,197,0,97,0,0.0,100,0.0,0.0
USEP,T,197,0,197,0,0.0,197,0.0,0.0
HFWA,S,197,0,0,0,0.0,100,0.0,0.0
CNO,S,197,0,140,0,0.0,57,0.0,0.0
ONON,S,197,0,197,0,0.0,197,0.0,0.0
DYLD,B,197,0,197,0,0.0,25,0.0,0.0
IGOV,S,197,0,0,0,0.0,100,0.0,0.0
SMLR,S,196,0,0,0,0.0,6,0.0,0.0
HY,S,196,0,0,0,0.0,99,0.0,0.0
UNP,S,196,0,0,0,0.0,98,0.0,0.0
TFINP,S,196,0,0,0,0.0,98,0.0,0.0
AGNCP,B,196,0,50,0,0.0,50,0.0,0.0
BF.B,T,196,0,196,0,0.0,196,0.0,0.0
LE,T,195,0,195,0,0.0,195,0.0,0.0
CHIK,T,195,0,195,0,0.0,195,0.0,0.0
TTP,T,195,0,195,0,0.0,195,0.0,0.0
JBBB,T,195,0,195,0,0.0,120,0.0,0.0
MKSI,T,195,0,195,0,0.0,195,0.0,0.0
HYW,S,195,0,195,0,0.0,99,0.0,0.0
VRCA,B,195,0,195,0,0.0,100,0.0,0.0
SNBR,E,194,0,194,0,0.0,194,0.0,0.0
SIF,S,194,0,0,0,0.0,100,0.0,0.0
FLLA,S,193,0,193,0,0.0,92,0.0,0.0
XSD,B,193,0,67,0,0.0,25,0.0,0.0
RMED,S,193,0,0,0,0.0,193,0.0,0.0
KNOP,B,193,0,188,0,0.0,188,0.0,0.0
PAC,B,193,0,0,0,0.0,46,0.0,0.0
QQQ,E,192,192,0,0,0.000175983237596619,100,0.0,0.02
FMN,B,192,0,192,0,0.0,192,0.0,0.0
PENN,S,192,0,34,0,0.0,23,0.0,0.0
OZK,B,192,0,100,0,0.0,100,0.0,0.0
HAP,B,192,0,192,0,0.0,192,0.0,0.0
IAUM,S,192,0,192,0,0.0,100,0.0,0.0
GNE-A,B,192,0,0,0,0.0,96,0.0,0.0
AGNCL,B,191,0,0,0,0.0,90,0.0,0.0
TACK,S,191,0,91,0,0.0,89,0.0,0.0
MASS,B,191,0,191,0,0.0,191,0.0,0.0
FCF,T,191,0,191,0,0.0,191,0.0,0.0
CMCSA,T,191,0,191,0,0.0,191,0.0,0.0
PLRX,B,190,20,100,0,0.00812347684809098,30,0.01,0.09
RIV-A,S,190,0,0,0,0.0,95,0.0,0.0
LNC,S,190,0,190,0,0.0,57,0.0,0.0
HOLI,S,190,0,0,0,0.0,100,0.0,0.0
USB-Q,B,190,0,135,0,0.0,35,0.0,0.0
FCPT,B,190,0,0,0,0.0,35,0.0,0.0
ADBE,B,190,0,0,0,0.0,190,0.0,0.0
PCY,B,190,0,190,0,0.0,15,0.0,0.0
VFL,S,189,0,189,0,0.0,189,0.0,0.0
FRZA,T,189,0,189,0,0.0,189,0.0,0.0
IVOG,S,189,94,0,0,0.484536082474227,94,0.01,0.66
BNJ,B,189,0,0,0,0.0,100,0.0,0.0
OLN,B,189,0,83,0,0.0,75,0.0,0.0
VTR,E,188,100,0,0,0.0123380629241209,88,0.01,0.03
NWG,T,187,0,187,0,0.0,187,0.0,0.0
PAUG,T,187,0,187,0,0.0,187,0.0,0.0
VFVA,S,187,0,187,0,0.0,17,0.0,0.0
AVLV,S,187,0,0,0,0.0,187,0.0,0.0
MDYV,B,186,0,186,0,0.0,34,0.0,0.0
NVIV,B,186,89,6,0,0.357429718875502,14,0.01,0.07
HELX,S,186,0,0,0,0.0,186,0.0,0.0
FDIS,B,186,0,105,0,0.0,2,0.0,0.0
MET,B,186,0,186,0,0.0,40,0.0,0.0
ALAR,E,185,0,0,0,0.0,185,0.0,0.0
RGP,B,185,0,185,0,0.0,185,0.0,0.0
STBX,T,185,0,0,0,0.0,185,0.0,0.0
ABCB,S,185,25,0,0,0.00930752047654505,85,0.02,0.06
CCEP,B,185,0,185,0,0.0,185,0.0,0.0
ATCO-D,B,184,0,0,0,0.0,42,0.0,0.0
DDS,T,184,0,184,0,0.0,184,0.0,0.0
CIEN,T,184,0,184,0,0.0,184,0.0,0.0
SPSK,S,184,0,184,0,0.0,184,0.0,0.0
OUSA,B,184,0,184,0,0.0,182,0.0,0.0
EDR,T,184,0,184,0,0.0,184,0.0,0.0
SKYY,S,183,0,183,0,0.0,183,0.0,0.0
PWSC,T,182,0,182,0,0.0,182,0.0,0.0
UZE,B,182,0,0,0,0.0,91,0.0,0.0
ATCO-H,B,182,0,0,0,0.0,100,0.0,0.0
ADME,B,182,0,182,0,0.0,182,0.0,0.0
DOMA,B,182,0,140,0,0.0,140,0.0,0.0
HIPS,S,181,0,181,0,0.0,180,0.0,0.0
JHML,T,181,0,181,0,0.0,181,0.0,0.0
FTS,T,181,0,181,0,0.0,181,0.0,0.0
STRL,T,181,0,181,0,0.0,181,0.0,0.0
WY,S,181,0,181,0,0.0,57,0.0,0.0
CARR,S,181,0,181,0,0.0,25,0.0,0.0
CHKP,T,181,0,0,0,0.0,181,0.0,0.0
VGIT,S,181,0,181,0,0.0,174,0.0,0.0
LVWR,T,181,0,181,0,0.0,181,0.0,0.0
PSJ,S,180,0,180,0,0.0,180,0.0,0.0
MMLP,T,180,0,180,0,0.0,180,0.0,0.0
BML-L,B,180,0,0,0,0.0,100,0.0,0.0
BJK,T,180,0,170,0,0.0,20,0.0,0.0
U,E,180,0,0,0,0.0,100,0.0,0.0
RMTI,B,180,0,180,0,0.0,180,0.0,0.0
EMO,B,180,0,100,0,0.0,40,0.0,0.0
GLT,T,180,0,180,0,0.0,180,0.0,0.0
NCZ-A,B,180,90,0,0,1.0,90,0.02,0.24
VWID,S,180,0,90,0,0.0,90,0.0,0.0
PULS,S,180,0,180,0,0.0,141,0.0,0.0
GS-A,S,180,0,0,0,0.0,90,0.0,0.0
KEY-I,B,180,0,60,0,0.0,60,0.0,0.0
CM,B,180,0,180,0,0.0,180,0.0,0.0
THRN,S,179,1,0,0,0.00408163265306122,60,0.01,0.06
PWS,S,179,0,0,0,0.0,179,0.0,0.0
STT,S,178,0,153,0,0.0,10,0.0,0.0
LRGF,T,178,0,178,0,0.0,73,0.0,0.0
CCRN,T,177,0,177,0,0.0,177,0.0,0.0
AFL,S,176,0,176,0,0.0,100,0.0,0.0
CRH,S,176,0,155,0,0.0,21,0.0,0.0
IGSB,S,176,0,176,0,0.0,55,0.0,0.0
JUSA,B,175,0,175,0,0.0,175,0.0,0.0
UNP,T,175,0,175,0,0.0,175,0.0,0.0
MNOV,B,175,0,175,0,0.0,175,0.0,0.0
RTM,B,175,0,0,0,0.0,20,0.0,0.0
RNLX,S,175,0,0,0,0.0,175,0.0,0.0
WTAI,T,175,175,0,0,0.225806451612903,125,0.00385714285714286,0.0671428571428571
REAX,B,175,0,175,0,0.0,175,0.0,0.0
FE,B,175,0,175,0,0.0,49,0.0,0.0
GLG,B,175,0,175,0,0.0,175,0.0,0.0
UPXI,T,175,0,175,0,0.0,175,0.0,0.0
NXTG,S,175,0,175,0,0.0,175,0.0,0.0
GREK,T,175,0,0,0,0.0,175,0.0,0.0
FYC,B,174,0,174,0,0.0,174,0.0,0.0
XSOE,T,174,0,174,0,0.0,174,0.0,0.0
HOFV,T,174,0,174,0,0.0,174,0.0,0.0
DKS,B,173,0,110,0,0.0,10,0.0,0.0
SNSR,B,173,0,122,0,0.0,122,0.0,0.0
CSM,B,172,0,100,0,0.0,36,0.0,0.0
FANH,S,172,0,172,0,0.0,172,0.0,0.0
ASYS,B,172,0,0,0,0.0,100,0.0,0.0
NVT,T,172,0,172,0,0.0,172,0.0,0.0
TXG,S,172,0,0,0,0.0,30,0.0,0.0
NRSN,S,172,100,50,22,0.0799360511590727,100,0.002,0.1
GOGO,S,172,0,72,0,0.0,100,0.0,0.0
SWKS,T,172,0,0,0,0.0,100,0.0,0.0
FTEC,T,172,1,100,0,0.00662251655629139,33,0.01,0.06
CTRN,T,172,0,0,0,0.0,172,0.0,0.0
FENG,T,171,0,171,0,0.0,171,0.0,0.0
TRMR,T,171,0,171,0,0.0,171,0.0,0.0
ATI,S,170,0,55,0,0.0,50,0.0,0.0
CRSP,S,170,0,170,0,0.0,60,0.0,0.0
THMO,E,170,0,170,0,0.0,170,0.0,0.0
FXLV,S,170,0,7,0,0.0,40,0.0,0.0
NWE,B,170,0,170,0,0.0,170,0.0,0.0
PCH,B,170,0,165,0,0.0,165,0.0,0.0
IDR,B,170,0,0,0,0.0,85,0.0,0.0
SKWD,T,169,0,119,0,0.0,119,0.0,0.0
NEXT,T,169,0,169,0,0.0,169,0.0,0.0
BKI,B,169,99,0,0,0.010410094637224,35,0.04,0.17
SPXC,B,168,0,0,0,0.0,100,0.0,0.0
ARL,B,168,0,0,0,0.0,84,0.0,0.0
HEI,B,168,0,168,0,0.0,168,0.0,0.0
IWX,T,168,0,168,0,0.0,168,0.0,0.0
SRE,T,168,0,0,0,0.0,168,0.0,0.0
DJP,S,168,0,168,0,0.0,168,0.0,0.0
OCCI,B,168,0,168,0,0.0,168,0.0,0.0
RCI,T,168,68,100,0,0.0475857242827152,68,0.001,0.04
KVLE,S,168,0,84,0,0.0,84,0.0,0.0
AOD,S,167,0,167,0,0.0,167,0.0,0.0
XLC,T,167,0,167,0,0.0,167,0.0,0.0
SUSB,T,167,0,167,0,0.0,167,0.0,0.0
TPR,S,167,0,167,0,0.0,117,0.0,0.0
PPBI,B,167,0,167,0,0.0,167,0.0,0.0
NTR,T,166,0,166,0,0.0,166,0.0,0.0
CEG,S,166,0,0,0,0.0,15,0.0,0.0
FLIN,S,166,0,12,0,0.0,12,0.0,0.0
JJSF,B,166,0,0,0,0.0,166,0.0,0.0
EEM,S,166,0,101,0,0.0,50,0.0,0.0
PCVX,T,166,0,0,0,0.0,166,0.0,0.0
GOOG,E,166,0,166,0,0.0,166,0.0,0.0
CGNX,S,165,0,165,0,0.0,165,0.0,0.0
VDE,B,165,0,15,0,0.0,3,0.0,0.0
MDB,T,165,0,0,0,0.0,165,0.0,0.0
ENR,S,165,0,0,0,0.0,50,0.0,0.0
HNRG,S,165,0,120,0,0.0,120,0.0,0.0
GIPR,B,165,0,0,0,0.0,3,0.0,0.0
FHLC,S,164,0,164,0,0.0,164,0.0,0.0
CIBR,B,164,0,159,0,0.0,159,0.0,0.0
PSMG,S,164,0,32,0,0.0,132,0.0,0.0
MTDR,T,164,5,139,0,0.000724427702115329,25,0.04,0.18
KORP,T,163,0,163,0,0.0,120,0.0,0.0
WB,B,163,0,150,0,0.0,50,0.0,0.0
INCY,T,163,0,163,0,0.0,163,0.0,0.0
VSGX,B,163,0,63,0,0.0,100,0.0,0.0
DRTS,B,163,0,163,0,0.0,163,0.0,0.0
KLDW,S,163,0,163,0,0.0,163,0.0,0.0
AXGN,S,162,0,0,0,0.0,100,0.0,0.0
LYB,B,162,0,150,0,0.0,150,0.0,0.0
VRT,T,162,0,162,0,0.0,162,0.0,0.0
WGS,S,162,100,0,62,0.00131887842578671,162,0.0,0.0001
BG,B,162,0,0,0,0.0,100,0.0,0.0
CACG,S,162,162,0,0,0.315175097276265,162,0.04,0.11
TMCI,S,161,0,58,0,0.0,58,0.0,0.0
CUK,S,161,0,161,0,0.0,150,0.0,0.0
DNLI,B,161,0,161,0,0.0,161,0.0,0.0
GDMA,B,161,0,161,0,0.0,161,0.0,0.0
XHB,T,160,0,160,0,0.0,110,0.0,0.0
WTV,B,160,0,0,0,0.0,160,0.0,0.0
FBT,B,160,0,155,0,0.0,155,0.0,0.0
CDR-B,S,160,0,0,0,0.0,80,0.0,0.0
NUZE,S,160,0,160,0,0.0,95,0.0,0.0
BELFB,B,160,0,0,0,0.0,77,0.0,0.0
LOUP,S,160,0,0,0,0.0,80,0.0,0.0
CERS,T,160,0,160,0,0.0,160,0.0,0.0
SPRB,T,160,0,100,0,0.0,100,0.0,0.0
CROX,S,159,0,109,0,0.0,9,0.0,0.0
CUZ,T,159,0,159,0,0.0,159,0.0,0.0
VNET,S,159,0,159,0,0.0,159,0.0,0.0
VB,T,159,0,30,0,0.0,30,0.0,0.0
OTLY,S,158,0,158,0,0.0,2,0.0,0.0
EBR.B,B,158,0,0,0,0.0,158,0.0,0.0
SDY,T,158,0,158,0,0.0,158,0.0,0.0
SOXX,B,158,0,155,0,0.0,50,0.0,0.0
TDVG,T,157,0,157,0,0.0,64,0.0,0.0
H,B,157,0,157,0,0.0,157,0.0,0.0
HMOP,B,157,0,157,0,0.0,157,0.0,0.0
IVR-B,B,157,52,0,0,0.530612244897959,57,0.22,0.54
FBIN,B,156,0,62,0,0.0,94,0.0,0.0
VBTX,B,155,0,0,0,0.0,100,0.0,0.0
TWKS,S,155,100,0,55,0.05175983436853,155,0.01,0.05
GAME,S,155,0,155,0,0.0,155,0.0,0.0
ECON,B,155,0,17,0,0.0,38,0.0,0.0
FFHG,T,155,0,155,0,0.0,155,0.0,0.0
FFSG,T,155,0,155,0,0.0,155,0.0,0.0
MINDP,B,155,0,39,0,0.0,39,0.0,0.0
BJ,S,155,0,15,0,0.0,25,0.0,0.0
SPIB,S,154,2,152,0,2.58815917178907e-05,5,0.001,0.01
LYB,S,154,0,4,0,0.0,50,0.0,0.0
BKHY,S,154,0,57,0,0.0,53,0.0,0.0
DSTX,S,154,0,0,0,0.0,154,0.0,0.0
HYLN,B,154,0,154,0,0.0,43,0.0,0.0
WCN,B,153,0,0,0,0.0,153,0.0,0.0
SIRE,B,153,0,137,0,0.0,8,0.0,0.0
PXJ,B,153,0,153,0,0.0,153,0.0,0.0
SNTG,S,153,0,0,0,0.0,66,0.0,0.0
SJNK,S,153,0,153,0,0.0,110,0.0,0.0
NLY,S,153,0,53,0,0.0,100,0.0,0.0
FHN-B,B,152,0,0,0,0.0,76,0.0,0.0
ATH-C,S,152,0,0,0,0.0,76,0.0,0.0
FHN-B,S,152,0,152,0,0.0,152,0.0,0.0
BCI,B,151,0,151,0,0.0,126,0.0,0.0
CRNC,S,151,0,101,0,0.0,101,0.0,0.0
CPRT,B,151,0,151,0,0.0,151,0.0,0.0
IG,B,151,0,151,0,0.0,150,0.0,0.0
URI,S,151,10,0,0,0.00151998784009728,10,0.01,0.23
IYR,T,151,51,100,0,0.000844762472669449,51,0.001,0.01
HYZN,B,151,0,151,0,0.0,150,0.0,0.0
GHSI,S,151,0,0,0,0.0,50,0.0,0.0
DHS,B,151,0,0,0,0.0,20,0.0,0.0
INVA,T,150,0,150,0,0.0,150,0.0,0.0
ACLX,T,150,0,150,0,0.0,150,0.0,0.0
NYMTZ,T,150,0,150,0,0.0,150,0.0,0.0
WCN,T,150,0,150,0,0.0,150,0.0,0.0
DUKB,B,150,0,100,0,0.0,100,0.0,0.0
BMO,S,150,0,150,0,0.0,100,0.0,0.0
TEI,B,150,0,0,0,0.0,104,0.0,0.0
BBUC,T,150,0,0,0,0.0,150,0.0,0.0
DLNG-A,B,150,0,0,0,0.0,100,0.0,0.0
LOW,T,150,0,0,0,0.0,150,0.0,0.0
EFT,T,150,0,150,0,0.0,150,0.0,0.0
DEN,S,150,0,0,0,0.0,50,0.0,0.0
CHMI-A,T,150,0,150,0,0.0,150,0.0,0.0
CLB,S,150,80,0,70,0.0125490196078431,30,0.01,0.18
VCXAU,S,150,0,150,0,0.0,150,0.0,0.0
BRX,S,150,0,150,0,0.0,150,0.0,0.0
ROOT,S,150,0,0,0,0.0,100,0.0,0.0
TPG,T,150,0,150,0,0.0,150,0.0,0.0
RUSHA,T,150,0,0,0,0.0,150,0.0,0.0
MPTI,S,150,0,50,0,0.0,50,0.0,0.0
PPBT,B,150,0,150,0,0.0,150,0.0,0.0
GRTS,S,150,0,150,0,0.0,150,0.0,0.0
IRM,T,150,0,150,0,0.0,150,0.0,0.0
EWBC,S,150,0,0,0,0.0,100,0.0,0.0
MOTG,S,150,0,0,0,0.0,150,0.0,0.0
TFSA,B,150,0,0,0,0.0,75,0.0,0.0
IMO,S,150,0,0,0,0.0,58,0.0,0.0
KSTR,T,150,0,150,0,0.0,150,0.0,0.0
FRSH,S,150,0,100,0,0.0,100,0.0,0.0
PSA-L,B,150,0,10,0,0.0,30,0.0,0.0
FXD,T,150,0,150,0,0.0,150,0.0,0.0
OTRKP,S,150,0,0,0,0.0,150,0.0,0.0
NWBI,T,150,0,150,0,0.0,150,0.0,0.0
FNDA,B,150,0,150,0,0.0,148,0.0,0.0
FDEM,T,150,0,150,0,0.0,150,0.0,0.0
GOOS,B,150,0,150,0,0.0,150,0.0,0.0
NS-B,S,150,0,0,0,0.0,150,0.0,0.0
LMT,T,150,0,150,0,0.0,150,0.0,0.0
VRSK,T,150,0,0,0,0.0,150,0.0,0.0
IVOG,B,150,0,0,0,0.0,75,0.0,0.0
NOC,S,150,0,0,0,0.0,50,0.0,0.0
IPKW,S,150,0,0,0,0.0,150,0.0,0.0
SRT,B,150,0,0,0,0.0,150,0.0,0.0
NYMTZ,B,150,0,150,0,0.0,150,0.0,0.0
IGEB,S,150,0,150,0,0.0,20,0.0,0.0
COLD,B,149,0,149,0,0.0,149,0.0,0.0
IBND,S,149,0,149,0,0.0,149,0.0,0.0
MDYV,S,149,0,149,0,0.0,8,0.0,0.0
NVEC,T,148,0,0,0,0.0,148,0.0,0.0
QGRO,S,148,0,0,0,0.0,148,0.0,0.0
JRO,T,147,0,147,0,0.0,147,0.0,0.0
LEVI,T,147,0,147,0,0.0,147,0.0,0.0
TPHD,B,147,0,0,0,0.0,100,0.0,0.0
STOR,T,147,0,147,0,0.0,147,0.0,0.0
GINN,B,146,0,146,0,0.0,42,0.0,0.0
FCNCP,B,146,0,146,0,0.0,146,0.0,0.0
SCHL,B,146,0,146,0,0.0,146,0.0,0.0
IRT,B,146,0,146,0,0.0,143,0.0,0.0
MCHI,T,145,0,145,0,0.0,145,0.0,0.0
SMCI,B,145,0,0,0,0.0,10,0.0,0.0
GIS,S,145,0,95,0,0.0,95,0.0,0.0
VLGEA,B,144,0,0,0,0.0,71,0.0,0.0
PHO,T,144,0,144,0,0.0,144,0.0,0.0
GAINZ,B,144,0,0,0,0.0,72,0.0,0.0
XBTF,B,144,0,144,0,0.0,144,0.0,0.0
MUNI,B,144,0,144,0,0.0,144,0.0,0.0
AEF,B,144,0,144,0,0.0,144,0.0,0.0
PAYC,B,143,0,0,0,0.0,143,0.0,0.0
MGC,T,143,0,143,0,0.0,138,0.0,0.0
ELS,S,143,17,0,0,0.00387950707439525,17,0.01,0.03
PSC,T,143,0,143,0,0.0,143,0.0,0.0
GROY,S,143,0,143,0,0.0,109,0.0,0.0
IPAC,B,143,0,143,0,0.0,143,0.0,0.0
BEP-A,B,143,0,43,0,0.0,100,0.0,0.0
OGEN,T,143,0,141,0,0.0,41,0.0,0.0
DFS,B,142,0,100,0,0.0,100,0.0,0.0
NRDY,B,142,0,142,0,0.0,142,0.0,0.0
CMP,B,142,0,142,0,0.0,142,0.0,0.0
TBBK,S,142,0,25,0,0.0,25,0.0,0.0
BLDP,B,142,0,142,0,0.0,1,0.0,0.0
MKUL,T,142,0,100,0,0.0,100,0.0,0.0
LPSN,B,142,0,142,0,0.0,100,0.0,0.0
IDHQ,S,142,0,142,0,0.0,142,0.0,0.0
ERJ,T,141,0,141,0,0.0,141,0.0,0.0
EFNL,B,141,0,141,0,0.0,141,0.0,0.0
CME,B,141,0,0,0,0.0,15,0.0,0.0
ESML,S,141,0,141,0,0.0,13,0.0,0.0
ISCF,S,141,0,141,0,0.0,141,0.0,0.0
LAC,E,141,0,141,0,0.0,141,0.0,0.0
NTAP,B,140,0,140,0,0.0,100,0.0,0.0
ATH-E,B,140,0,0,0,0.0,140,0.0,0.0
SMCI,S,140,0,40,0,0.0,40,0.0,0.0
ABBV,B,140,0,0,0,0.0,4,0.0,0.0
FEN,S,140,0,140,0,0.0,140,0.0,0.0
RL,S,140,0,0,0,0.0,100,0.0,0.0
MOS,T,140,0,140,0,0.0,140,0.0,0.0
IRDM,S,140,0,80,0,0.0,80,0.0,0.0
MINT,S,140,0,140,0,0.0,140,0.0,0.0
SGFY,T,140,0,140,0,0.0,140,0.0,0.0
SCO,B,140,120,10,0,0.0142467054493648,20,0.001,0.02
SYNA,T,140,0,0,0,0.0,140,0.0,0.0
PAM,S,140,0,0,0,0.0,10,0.0,0.0
CTRA,T,140,0,140,0,0.0,140,0.0,0.0
ZFOX,B,139,0,100,0,0.0,100,0.0,0.0
PSA-K,B,139,0,39,0,0.0,100,0.0,0.0
DNL,B,139,0,79,0,0.0,48,0.0,0.0
IEI,T,139,0,139,0,0.0,100,0.0,0.0
HYG,S,139,0,139,0,0.0,36,0.0,0.0
MFEM,B,139,0,139,0,0.0,139,0.0,0.0
GHYB,T,139,0,139,0,0.0,139,0.0,0.0
UGI,T,138,0,138,0,0.0,138,0.0,0.0
RF-E,B,138,0,0,0,0.0,100,0.0,0.0
TOWN,B,138,0,38,0,0.0,100,0.0,0.0
CSWC,T,138,0,129,0,0.0,129,0.0,0.0
SPUS,S,138,0,138,0,0.0,37,0.0,0.0
PGHY,S,137,0,137,0,0.0,137,0.0,0.0
MDY,S,137,0,0,0,0.0,100,0.0,0.0
DFAI,B,137,18,119,0,0.00193278213250295,18,0.001,0.01
DCPH,T,136,0,136,0,0.0,136,0.0,0.0
CMS-C,B,136,0,0,0,0.0,78,0.0,0.0
NTRS,S,136,0,0,0,0.0,100,0.0,0.0
LITE,S,136,0,0,0,0.0,100,0.0,0.0
INSW,T,135,0,0,0,0.0,135,0.0,0.0
CFFN,B,135,0,135,0,0.0,135,0.0,0.0
NVQ,B,135,0,0,0,0.0,75,0.0,0.0
MDLZ,T,135,0,135,0,0.0,135,0.0,0.0
MOO,T,135,0,0,0,0.0,135,0.0,0.0
ETB,S,135,0,135,0,0.0,135,0.0,0.0
HD,B,135,0,0,0,0.0,10,0.0,0.0
NAUT,B,135,0,135,0,0.0,135,0.0,0.0
ALC,S,134,0,0,0,0.0,73,0.0,0.0
BKR,B,134,0,134,0,0.0,3,0.0,0.0
IEMG,S,134,99,35,0,0.000474745004387795,99,0.001,0.01
AMRK,B,134,0,100,0,0.0,100,0.0,0.0
ULTA,B,134,0,3,0,0.0,3,0.0,0.0
DUK,T,134,0,134,0,0.0,134,0.0,0.0
IXHL,B,133,0,0,0,0.0,100,0.0,0.0
IWS,S,133,0,133,0,0.0,133,0.0,0.0
BSV,T,132,0,132,0,0.0,132,0.0,0.0
CABA,T,132,0,120,0,0.0,10,0.0,0.0
EAT,S,132,0,0,0,0.0,41,0.0,0.0
HIBL,S,132,0,132,0,0.0,100,0.0,0.0
PUK,B,131,0,131,0,0.0,26,0.0,0.0
NAC,B,131,0,31,0,0.0,100,0.0,0.0
EWJ,S,131,0,131,0,0.0,88,0.0,0.0
EOG,T,131,0,131,0,0.0,131,0.0,0.0
PAGS,S,131,0,131,0,0.0,30,0.0,0.0
KINZ,S,131,0,131,0,0.0,131,0.0,0.0
HMPT,B,131,0,131,0,0.0,131,0.0,0.0
APTV,B,130,0,0,0,0.0,22,0.0,0.0
DOX,B,130,0,0,0,0.0,130,0.0,0.0
VRNS,S,130,0,30,0,0.0,100,0.0,0.0
YI,S,130,0,130,0,0.0,130,0.0,0.0
EWQ,B,130,0,130,0,0.0,100,0.0,0.0
HSKA,B,130,0,0,0,0.0,130,0.0,0.0
DFIV,S,130,0,130,0,0.0,11,0.0,0.0
GMF,B,130,0,130,0,0.0,130,0.0,0.0
XELAP,B,130,0,0,0,0.0,10,0.0,0.0
PCG-G,S,130,65,0,0,1.0,65,0.01,1.75
PRF,B,130,0,65,0,0.0,65,0.0,0.0
VDC,B,130,0,0,0,0.0,2,0.0,0.0
RTX,S,130,0,0,0,0.0,50,0.0,0.0
ITB,B,130,0,130,0,0.0,3,0.0,0.0
BIDS,S,130,0,40,0,0.0,45,0.0,0.0
KALL,S,130,0,0,0,0.0,130,0.0,0.0
SRET,B,129,0,0,0,0.0,1,0.0,0.0
KAL,E,129,0,1,0,0.0,1,0.0,0.0
OHI,S,128,0,128,0,0.0,48,0.0,0.0
ENZL,S,128,0,128,0,0.0,128,0.0,0.0
AOMR,B,128,0,0,0,0.0,100,0.0,0.0
TM,S,128,0,0,0,0.0,46,0.0,0.0
CWH,B,127,0,126,0,0.0,26,0.0,0.0
APPN,S,127,0,0,0,0.0,25,0.0,0.0
HYLD,B,127,0,127,0,0.0,16,0.0,0.0
HOFV,S,127,0,99,0,0.0,14,0.0,0.0
CYXT,S,127,0,127,0,0.0,126,0.0,0.0
IMCV,B,126,0,126,0,0.0,126,0.0,0.0
CSSE,B,126,0,0,0,0.0,13,0.0,0.0
AMH,S,126,0,126,0,0.0,125,0.0,0.0
BATT,B,126,0,1,0,0.0,4,0.0,0.0
GWRE,S,126,0,16,0,0.0,25,0.0,0.0
FUND,S,126,0,126,0,0.0,126,0.0,0.0
OPCH,B,126,0,0,0,0.0,42,0.0,0.0
NUO,S,126,0,126,0,0.0,126,0.0,0.0
REW,T,126,0,126,0,0.0,125,0.0,0.0
RFEM,B,126,0,126,0,0.0,126,0.0,0.0
EMR,T,126,0,126,0,0.0,126,0.0,0.0
CRUZ,B,125,0,101,0,0.0,10,0.0,0.0
HDV,S,125,0,125,0,0.0,17,0.0,0.0
FFIN,S,125,0,0,0,0.0,99,0.0,0.0
LSCC,T,125,0,125,0,0.0,125,0.0,0.0
PHX,B,125,0,0,0,0.0,10,0.0,0.0
OSS,B,125,0,125,0,0.0,100,0.0,0.0
JKS,S,125,0,0,0,0.0,100,0.0,0.0
NHWK,T,125,0,125,0,0.0,125,0.0,0.0
CCLDO,T,125,0,125,0,0.0,125,0.0,0.0
VIA,T,125,0,125,0,0.0,125,0.0,0.0
ITI,T,125,0,125,0,0.0,125,0.0,0.0
KFRC,B,125,0,0,0,0.0,4,0.0,0.0
TYG,T,125,0,125,0,0.0,125,0.0,0.0
RLMD,T,125,0,125,0,0.0,125,0.0,0.0
GIL,S,124,0,124,0,0.0,82,0.0,0.0
ALKS,B,124,0,124,0,0.0,124,0.0,0.0
BERY,B,124,0,124,0,0.0,124,0.0,0.0
VBK,T,124,0,124,0,0.0,101,0.0,0.0
MET-E,T,124,0,124,0,0.0,124,0.0,0.0
DMRC,E,124,0,0,0,0.0,62,0.0,0.0
MED,B,124,0,0,0,0.0,24,0.0,0.0
NOV,B,124,0,14,0,0.0,8,0.0,0.0
MGNI,B,124,0,104,0,0.0,20,0.0,0.0
NUDM,B,123,0,123,0,0.0,123,0.0,0.0
PAUG,B,123,0,0,0,0.0,123,0.0,0.0
AEL-A,S,123,0,0,0,0.0,100,0.0,0.0
DBEM,B,123,0,0,0,0.0,123,0.0,0.0
EVGO,E,122,0,122,0,0.0,122,0.0,0.0
SPGI,B,122,0,0,0,0.0,122,0.0,0.0
NRDY,E,122,0,122,0,0.0,122,0.0,0.0
AAPB,T,122,0,122,0,0.0,122,0.0,0.0
CBL,T,122,0,122,0,0.0,122,0.0,0.0
CXSE,B,122,0,106,0,0.0,14,0.0,0.0
MOHR,S,122,0,122,0,0.0,122,0.0,0.0
BLDR,S,122,0,0,0,0.0,27,0.0,0.0
