symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KTOVW,B,1000,100,0,900,0.25,1000,0.001,0.13
ONVO,B,1000,900,0,100,0.077120822622108,1000,0.001,0.01
RILYI,B,1000,0,300,0,0.0,100,0.0,0.0
CZR,B,1000,0,1000,0,0.0,0,0.0,0.0
CWS,B,1000,0,600,0,0.0,100,0.0,0.0
TUR,B,1000,600,0,400,0.0110768549116621,1000,0.001,0.01
DE,S,1000,300,0,700,0.00437892278499489,100,0.001,0.02
UUP,B,1000,1000,0,0,0.0184842883548983,1000,0.001,0.01
NNDM,B,1000,1000,0,0,0.714285714285714,1000,0.001,0.01
SVRA,S,1000,100,0,900,0.0160849284220685,1000,0.001,0.02
HBM,B,1000,0,800,0,0.0,100,0.0,0.0
VNO-L,S,1000,0,600,0,0.0,100,0.0,0.0
ANGI,S,1000,900,0,100,0.0284548989851086,500,0.001,0.0455555555555556
ALPN,B,1000,500,0,500,1.0,300,0.001,0.056
CCK,S,1000,90,400,410,0.00217113357296215,300,0.001,0.01
APHB,S,1000,1000,0,0,0.833333333333333,200,0.001,0.0068
MRCCL,B,1000,0,700,0,0.0,100,0.0,0.0
OMED,S,1000,500,0,500,0.10972130787799,1000,0.001,0.02
MBI,S,1000,100,0,900,0.00197262003392906,1000,0.001,0.01
WSBC,S,1000,100,0,900,0.0285306704707561,1000,0.001,0.1
SRT,B,1000,300,0,700,0.0443000590667454,1000,0.001,0.02
SMTA,S,1000,100,0,900,0.0355618776671408,1000,0.001,0.02
ACRE,S,1000,1000,0,0,0.331564986737401,300,0.001,0.02
MVT,B,1000,800,0,0,0.25,100,0.001,0.01
SPPI,S,1000,194,0,806,0.00332078055460459,100,0.001,0.0151546391752577
KNSA,B,1000,100,0,900,0.0184263865855906,1000,0.001,0.13
TGTX,S,1000,0,0,0,0.0,100,0.0,0.0
USFD,B,999,730,0,69,0.00738956148520063,100,0.000876712328767123,0.01
PPX,B,999,0,699,0,0.0,100,0.0,0.0
WTTR,S,998,100,0,898,0.00744934445768772,998,0.001,0.01
OXY,S,998,200,0,798,0.00168152009416513,104,0.001,0.01
JDD,B,997,100,651,37,0.0228206298493838,100,0.0,0.01
BY,B,996,100,0,896,0.0127339870113332,996,0.001,0.03
CBRE,B,995,470,0,131,0.0165703003807644,53,0.001,0.0111914893617021
SCHV,B,995,0,374,0,0.0,35,0.0,0.0
CTSH,S,995,752,0,243,0.0121219936810884,100,0.001,0.01
UBX,B,993,100,693,0,0.028184892897407,100,0.001,0.12
APD,B,993,413,0,169,0.0158328541307265,19,0.00315738498789346,0.0587651331719128
XLU,B,991,0,583,0,0.0,100,0.0,0.0
CASS,S,990,41,256,59,0.0424430641821946,100,0.06,0.43
DRIV,B,989,0,0,0,0.0,820,0.0,0.0
IUSG,B,987,0,0,0,0.0,91,0.0,0.0
PTLC,B,986,0,248,0,0.0,108,0.0,0.0
RST,S,985,100,385,0,0.00535045478865704,100,0.01,0.03
TEF,S,984,984,0,0,0.00642708782380374,984,0.001,0.01
DTJ,B,983,0,615,0,0.0,100,0.0,0.0
RYT,B,978,100,592,0,0.446428571428571,100,0.01,0.07
EVG,B,977,100,526,66,0.5,100,0.001,0.01
NEW,B,977,100,277,0,0.0492610837438424,100,0.01,0.12
WLL,S,977,455,0,474,0.0157292494900958,100,0.001,0.0168131868131868
DLR-I,B,975,100,433,0,0.869565217391304,100,0.01,0.1
EUO,S,975,0,275,0,0.0,100,0.0,0.0
BSJM,B,974,0,143,0,0.0,113,0.0,0.0
IDV,B,973,0,524,0,0.0,100,0.0,0.0
UAL,B,972,0,512,0,0.0,100,0.0,0.0
CIBR,B,972,100,151,0,0.0396353547364249,100,0.0,0.03
JNJ,S,971,575,0,396,0.00422126784862166,10,0.001,0.0127826086956522
GAINL,B,968,0,668,0,0.0,100,0.0,0.0
JKD,S,968,87,124,0,0.400921658986175,52,0.01,0.0540229885057471
MDLQ,B,966,0,766,0,0.0,100,0.0,0.0
WFC-Q,B,966,0,666,0,0.0,100,0.0,0.0
SUM,B,966,100,466,0,0.00217155266015201,100,0.001,0.01
BTX,B,965,400,465,0,0.0240427961771954,200,0.001,0.01
DIAX,B,963,100,463,0,0.023696682464455,100,0.0,0.01
BF.B,S,962,352,0,610,0.00502261604097998,100,0.001,0.0159375
JBHT,B,958,168,100,51,0.00422843623367144,100,0.001,0.0519047619047619
SWIR,S,958,158,0,800,0.0108494128956946,100,0.005,0.0683544303797468
NDAQ,B,958,402,0,556,0.0087696335078534,19,0.001,0.0152487562189055
SYY,B,957,580,20,257,0.00817177637511271,50,0.001,0.0110344827586207
EIX,S,955,0,955,0,0.0,0,0.0,0.0
RCL,B,955,288,0,0,0.00580434519730743,100,0.001,0.0420833333333333
LAMR,S,954,30,380,0,0.000992030686815912,90,0.001,0.02
MCHI,B,954,0,546,0,0.0,100,0.0,0.0
XOG,B,953,0,696,0,0.0,137,0.0,0.0
HMC,B,953,453,0,500,0.0341320072332731,4,0.001,0.01
MOAT,B,952,0,488,0,0.0,69,0.0,0.0
IAC,B,952,200,100,95,0.00483161810890467,100,0.0055,0.1435
CORN,B,947,0,383,0,0.0,100,0.0,0.0
SVVC,B,945,0,531,0,0.0,106,0.0,0.0
TMK-C,B,945,1,200,0,0.0666666666666667,71,0.03,0.19
ROST,B,944,369,71,71,0.00470453241537579,40,0.001,0.0169376693766938
DLS,B,944,0,348,0,0.0,45,0.0,0.0
TXN,S,942,417,0,316,0.00350800447543976,14,0.001,0.0132134292565947
AL,B,941,36,509,0,0.00157977883096367,76,0.0,0.01
ALKS,B,939,0,433,0,0.0,100,0.0,0.0
FTVA,B,935,0,0,0,0.0,695,0.0,0.0
DRE,B,935,213,113,363,0.00208078933229131,100,0.001,0.01
ROK,B,935,330,311,70,0.0144806704989249,30,0.001,0.0285757575757576
WMB,B,935,402,100,233,0.000522624302030044,100,0.001,0.01
AVY,B,935,100,299,52,0.00592031259250488,98,0.001,0.03
ALXN,B,934,340,0,524,0.011526205166452,40,0.001,0.0495588235294118
BRKR,B,934,300,200,0,0.00811227387036586,116,0.001,0.02
IRMD,B,934,402,0,178,0.0381259484066768,100,0.0041044776119403,0.10410447761194
GGB,S,933,0,0,0,0.0,0,0.0,0.0
CBH,B,933,0,533,0,0.0,100,0.0,0.0
CBM,B,933,0,0,0,0.0,775,0.0,0.0
APC,B,933,100,433,0,0.00124074097050759,100,0.0,0.03
PETS,B,933,100,333,0,0.0118793062485151,100,0.0,0.04
ISHG,B,931,100,55,185,1.0,100,0.01,0.11
VTWO,B,931,109,119,0,0.221095334685598,50,0.01,0.0454128440366973
RXN,B,930,0,343,0,0.0,87,0.0,0.0
CDNS,B,929,400,200,120,0.0103442033670382,100,0.001,0.01
HACK,B,928,100,241,0,0.00484613520717228,100,0.01,0.02
FMAT,B,927,0,306,0,0.0,100,0.0,0.0
VOT,B,927,1,191,0,0.00059206631142688,51,0.01,0.06
BUD,B,924,597,218,0,0.00898636240479273,57,0.001,0.0481407035175879
FND,B,924,300,180,97,0.0201558720773985,100,0.001,0.01
AWP,B,923,0,0,0,0.0,0,0.0,0.0
ROYT,B,921,0,621,0,0.0,100,0.0,0.0
ESRX,B,920,270,0,550,0.00121487000890905,18,0.001,0.0162592592592593
AKRX,S,919,300,0,619,0.00418275866876734,319,0.001,0.0166666666666667
SEIC,B,919,190,220,63,0.00443831904506062,100,0.000526315789473684,0.0347368421052632
GOOG,S,918,210,0,110,0.00541432475635539,53,0.001,0.237619047619048
OMER,B,916,0,516,0,0.0,100,0.0,0.0
TDW,B,915,100,0,650,0.00770178681454097,100,0.001,0.09
VSM,S,915,300,0,615,0.0221483942414175,100,0.001,0.0133333333333333
RFFC,B,914,0,0,0,0.0,601,0.0,0.0
RJI,B,914,0,262,0,0.0,142,0.0,0.0
AJRD,S,913,302,0,511,0.0169424964936886,100,0.001,0.0166556291390728
NWSA,S,913,200,0,713,0.000776907210087363,300,0.001,0.01
NMY,B,908,100,266,0,0.117370892018779,117,0.0,0.04
WALA,B,907,0,593,0,0.0,100,0.0,0.0
DSI,B,906,0,1,0,0.0,100,0.0,0.0
DXPE,B,904,58,200,0,0.0103001243118451,100,0.0486206896551724,0.2
LGI,B,904,100,604,0,1.0,100,0.0,0.01
SBH,B,904,0,480,0,0.0,100,0.0,0.0
FPEI,B,903,141,0,0,0.209821428571429,100,0.01,0.13
ARWR,B,902,602,0,0,0.0180883987860942,100,0.001,0.0382392026578073
MIC,S,901,120,0,781,0.00549425392610228,80,0.001,0.01
DMLP,B,900,100,433,67,0.0232450023245002,100,0.0,0.1
PAGS,B,900,0,500,0,0.0,100,0.0,0.0
OPP,S,900,0,900,0,0.0,0,0.0,0.0
ATUS,S,900,100,0,800,0.000198606181816015,900,0.001,0.01
MYF,B,900,900,0,0,0.409090909090909,900,0.001,0.09
REVG,B,900,100,0,800,0.0226500566251416,900,0.001,0.02
RDN,S,900,300,0,600,0.00433187974701822,100,0.001,0.01
WMC,B,900,0,700,0,0.0,590,0.0,0.0
STKL,S,900,0,0,0,0.0,0,0.0,0.0
SPAR,B,900,900,0,0,0.035859431030361,500,0.005,0.1
IO,S,900,100,0,800,0.00893415527561869,900,0.005,0.1
MTOR,S,900,100,0,800,0.00599808061420345,900,0.001,0.01
THRM,B,900,100,0,800,0.00782105427811669,900,0.005,0.05
SYF,S,900,240,0,660,0.000783113463351921,100,0.001,0.01
MSB,B,900,200,400,0,0.109289617486339,100,0.0,0.1
NVT,B,900,100,454,0,0.0021464294146687,100,0.0,0.01
NVMM,S,900,100,0,800,0.333333333333333,900,0.001,0.12
ITG,S,900,100,0,800,0.00965250965250965,900,0.001,0.03
CCIH,S,900,500,0,400,1.0,900,0.001,0.04
RNET,S,900,300,0,600,0.0559910414333707,200,0.005,0.183333333333333
VIRC,B,900,200,366,134,0.152322924600152,334,0.0,0.05
AHC,S,900,500,0,400,0.213949507916132,900,0.001,0.05
KL,S,899,100,499,0,0.000601923748299565,100,0.001,0.03
FEIM,S,895,0,625,0,0.0,145,0.0,0.0
FTGC,S,895,0,0,0,0.0,891,0.0,0.0
BAC-K,B,894,0,385,0,0.0,100,0.0,0.0
TRQ,S,893,500,0,393,0.00186337024048656,893,0.001,0.01
AGI,B,892,200,0,0,0.00146161435305295,417,0.005,0.01
PNC-P,B,892,0,533,0,0.0,100,0.0,0.0
TUSK,B,892,160,212,0,0.0115199078407373,60,0.004375,0.06
CSML,B,886,0,680,0,0.0,106,0.0,0.0
SNDX,B,884,100,120,0,0.00910332271279017,100,0.001,0.01
XRT,B,884,0,584,0,0.0,100,0.0,0.0
BT,B,883,250,433,0,0.00820559950109955,100,0.001,0.01
YGYI,S,883,0,399,0,0.0,114,0.0,0.0
ICLK,B,882,100,0,0,0.0299850074962519,724,0.01,0.04
VO,B,882,100,190,0,0.0122714443489999,30,0.02,0.08
IBML,B,882,0,0,0,0.0,724,0.0,0.0
EW,S,878,249,0,629,0.00673628395195325,100,0.0027710843373494,0.0416064257028112
DXR,S,875,0,0,0,0.0,0,0.0,0.0
DGLD,B,874,0,466,0,0.0,100,0.0,0.0
SFET,B,873,100,333,0,1.0,100,0.01,0.24
NXRT,B,870,0,291,0,0.0,100,0.0,0.0
FDS,B,870,165,0,695,0.0150905432595573,50,0.00181818181818182,0.167575757575758
CVA,B,868,10,450,0,0.000160310360858622,100,0.025,0.05
WELL,B,868,291,100,183,0.00478854698041797,52,0.001,0.0130927835051546
ENLK,B,867,0,0,0,0.0,0,0.0,0.0
RMBL,B,866,0,566,0,0.0,100,0.0,0.0
CDAY,S,866,100,266,0,0.0121109361753664,100,0.0,0.02
VER,B,866,100,266,0,0.000116294756036861,100,0.001,0.01
SILC,B,866,0,266,0,0.0,100,0.0,0.0
HNDL,B,866,0,445,0,0.0,42,0.0,0.0
ECL,B,861,400,16,104,0.0123609394313968,25,0.001,0.01955
STM,S,861,100,131,630,0.000451785456122597,124,0.001,0.01
SCHK,B,860,0,238,0,0.0,73,0.0,0.0
PSB-U,B,858,200,200,0,1.0,100,0.01,0.11
REGN,S,858,214,0,644,0.00705897875709196,50,0.0031214953271028,0.332616822429907
ANTM,B,858,359,0,0,0.00555865229778273,30,0.00112534818941504,0.0189972144846797
SCYX,B,857,108,243,23,0.0130909090909091,243,0.0,0.01
KBR,B,856,2,517,0,3.82043935052531e-05,100,0.001,0.01
GS-K,B,855,0,633,0,0.0,100,0.0,0.0
QSR,B,855,150,335,169,0.00269624143943343,100,0.001,0.0104
GSS,B,854,50,474,0,0.00091177650534301,50,0.0,0.0002
FINX,B,854,0,174,0,0.0,100,0.0,0.0
UTX,S,852,600,0,252,0.00401021267494553,100,0.001,0.0204333333333333
ASIX,S,852,302,0,550,0.0677281901771698,100,0.001,0.0401324503311258
LLEX,B,850,0,600,0,0.0,100,0.0,0.0
INTF,B,850,0,0,0,0.0,100,0.0,0.0
MB,B,848,0,448,0,0.0,100,0.0,0.0
NAIL,B,847,100,200,0,0.25,100,0.01,0.18
T,S,847,447,0,400,0.000264019774903946,100,0.001,0.01
GSHD,B,842,0,433,0,0.0,102,0.0,0.0
CFG,S,842,842,0,0,0.00280342403952761,35,0.001,0.01
NXJ,B,841,0,400,0,0.0,441,0.0,0.0
FIVE,B,841,100,0,186,0.00417466811388495,286,0.001,0.07
WYND,B,838,0,348,0,0.0,100,0.0,0.0
RIGS,B,838,0,380,0,0.0,130,0.0,0.0
CLIX,B,837,0,504,0,0.0,133,0.0,0.0
INCY,S,835,235,0,600,0.0044219479150986,100,0.001,0.0271914893617021
ONTX,B,834,0,734,0,0.0,100,0.0,0.0
SNV,B,833,200,100,433,0.0027414159413337,100,0.001,0.01
PLYA,B,833,0,633,0,0.0,100,0.0,0.0
BPOPN,B,833,0,433,0,0.0,100,0.0,0.0
BXMT,B,833,100,533,0,0.00201474795503083,100,0.001,0.01
EARN,B,832,0,632,0,0.0,100,0.0,0.0
QNST,S,831,100,518,0,0.00817728350641917,50,0.001,0.015
PJP,B,831,218,0,0,0.297407912687585,100,0.01,0.05
IYC,B,829,0,212,0,0.0,95,0.0,0.0
ATH,B,829,0,576,0,0.0,100,0.0,0.0
ROG,B,828,150,264,0,0.0206043956043956,100,0.0566666666666667,0.276666666666667
VGR,B,824,0,666,0,0.0,566,0.0,0.0
AES,S,824,572,0,252,0.00138260766573768,24,0.001,0.01
SRC,B,824,400,231,28,0.00137041681227345,104,0.0,0.01
MET-E,B,824,100,508,0,0.166666666666667,104,0.001,0.02
GOOG,B,822,0,194,0,0.0,15,0.0,0.0
NWY,B,820,200,0,620,0.0275633958103638,200,0.001,0.01
IMTM,B,819,49,20,0,1.0,49,0.03,0.15
FFIV,B,819,85,300,0,0.00336101225780941,100,0.001,0.06
ADMA,B,818,763,0,55,0.203358208955224,60,0.001,0.0673132372214941
SMH,S,818,200,0,618,0.000721105310219504,818,0.001,0.01
HLX,B,817,0,366,0,0.0,100,0.0,0.0
SYNC,S,816,0,816,0,0.0,0,0.0,0.0
TOL,B,816,0,0,0,0.0,100,0.0,0.0
CHRW,S,814,22,245,0,0.000878594249201278,34,0.0,0.0140909090909091
APO,S,813,0,442,0,0.0,100,0.0,0.0
PIZ,B,813,100,123,42,0.099403578528827,123,0.0,0.03
UWM,B,812,0,0,0,0.0,100,0.0,0.0
ACWI,B,811,0,253,0,0.0,75,0.0,0.0
PKX,S,810,0,222,0,0.0,122,0.0,0.0
CORT,B,810,204,0,606,0.0103927861837078,100,0.001,0.01
FNDF,B,808,0,113,0,0.0,100,0.0,0.0
MTB,S,807,207,0,600,0.00663376490193565,100,0.001,0.0501449275362319
TOT,B,805,3,383,0,0.000106560579689554,80,0.001,0.01
ACLS,B,805,0,533,0,0.0,158,0.0,0.0
SMTA,B,802,0,502,0,0.0,100,0.0,0.0
PVL,S,800,800,0,0,0.254939451880178,800,0.005,0.05
SE,B,800,0,400,0,0.0,100,0.0,0.0
NLY-H,B,800,0,400,0,0.0,100,0.0,0.0
ABX,S,800,600,0,200,0.00062451014985121,800,0.001,0.01
COT,B,800,300,0,500,0.0152284263959391,100,0.001,0.01
LMNR,B,800,500,100,0,0.0804893754024469,100,0.001,0.064
GLBZ,B,800,0,200,0,0.0,100,0.0,0.0
UVV,S,800,200,0,600,0.00919202132548948,100,0.005,0.1
LITB,S,800,400,0,400,0.266666666666667,800,0.001,0.0315
TXRH,B,800,0,333,0,0.0,100,0.0,0.0
RJF,B,800,393,0,46,0.0119373063604884,21,0.00558015267175573,0.0568956743002545
NEP,B,800,300,0,0,0.0710059171597633,300,0.001,0.06
EVN,B,800,500,200,0,0.142857142857143,100,0.001,0.02
SQM,S,800,300,0,500,0.0196027182435964,800,0.001,0.04
WEAT,B,800,0,600,0,0.0,100,0.0,0.0
EPC,S,800,200,0,400,0.0137052011238265,100,0.001,0.03
JNPR,S,800,299,0,501,0.00123422646198046,100,0.001,0.01
IYLD,B,800,100,371,15,0.120772946859903,100,0.0,0.02
FIF,B,800,100,400,0,0.0567536889897843,100,0.01,0.03
PKBK,B,800,100,0,700,0.116822429906542,800,0.001,0.1
PAHC,B,800,100,0,0,0.0134030290845731,800,0.005,0.1
TBK,B,800,800,0,0,0.0549714835429121,200,0.005,0.1
IOTS,B,800,500,0,0,0.0192648532018186,100,0.0,0.05
ZLAB,B,800,200,200,0,0.0371540033438603,100,0.01,0.06
FLC,B,800,0,100,0,0.0,100,0.0,0.0
ZS,B,800,0,0,0,0.0,100,0.0,0.0
ZSAN,S,800,800,0,0,0.103013134174607,800,0.001,0.02
GNRC,B,799,199,500,0,0.014360972793534,100,0.01,0.04
EMES,B,799,50,499,50,0.011005943209333,100,0.0,0.01
WDAY,B,798,100,464,2,0.00193382452476262,22,0.001,0.0241
LTSL,B,795,0,495,0,0.0,110,0.0,0.0
BDR,B,795,600,0,195,0.545454545454545,795,0.001,0.01
EGLE,B,790,206,0,484,0.0150827353931762,95,0.001,0.01
SSNC,B,789,531,0,236,0.0115916086358576,39,0.001,0.0146327683615819
TSRI,B,788,11,296,85,1.0,100,0.0,0.4
NCLH,S,787,431,0,356,0.00948294829482948,100,0.001,0.0174245939675174
HRL,B,785,316,26,180,0.00336009357222606,25,0.001,0.01
FDRR,B,784,0,74,0,0.0,54,0.0,0.0
RMT,B,782,0,432,0,0.0,150,0.0,0.0
GOV,S,780,200,0,580,0.00140350877192982,200,0.001,0.01
GS-J,B,780,0,296,0,0.0,130,0.0,0.0
BRG,B,780,0,570,0,0.0,100,0.0,0.0
DXC,B,778,743,0,0,0.015038963667645,70,0.001,0.0187079407806191
FRAN,B,776,0,576,0,0.0,100,0.0,0.0
ALLE,B,773,300,128,183,0.00897988505747126,128,0.001,0.02
SDT,B,771,300,266,0,0.5,166,0.001,0.03
CRAY,B,770,300,0,310,0.0135196034249662,100,0.0,0.05
CSOD,B,770,175,180,10,0.012748597654258,100,0.00428571428571429,0.0385714285714286
WRB,S,769,100,156,102,0.00972384286269934,22,0.001,0.02
TER,S,768,548,0,220,0.00591990839265845,46,0.001,0.010492700729927
NXR,B,767,0,333,0,0.0,100,0.0,0.0
VZA,B,766,0,466,0,0.0,100,0.0,0.0
MEAR,B,766,0,566,0,0.0,100,0.0,0.0
NYMX,B,766,0,766,0,0.0,0,0.0,0.0
VBK,B,766,316,130,0,0.156358238495794,16,0.0131645569620253,0.222911392405063
EW,B,764,271,0,474,0.00733145763445515,10,0.001,0.0343911439114391
RA,B,763,0,417,0,0.0,127,0.0,0.0
VCRA,B,762,100,100,129,0.0211104074308634,100,0.001,0.03
ESXB,B,758,300,0,0,0.198019801980198,758,0.005,0.1
RAVN,S,756,0,541,0,0.0,115,0.0,0.0
AUPH,B,756,0,433,0,0.0,123,0.0,0.0
IWF,B,755,0,236,0,0.0,100,0.0,0.0
VONV,B,754,0,0,0,0.0,35,0.0,0.0
TFLO,B,754,0,300,0,0.0,100,0.0,0.0
MEIP,B,753,20,433,0,0.000668605622973289,100,0.0,0.03
XSPA,S,752,0,352,0,0.0,100,0.0,0.0
ACHC,S,751,0,389,0,0.0,100,0.0,0.0
MRTX,B,751,50,300,0,0.0021643147779413,100,0.005,0.1
BB,S,750,750,0,0,0.00341065671058077,700,0.001,0.01
LDOS,S,750,200,62,62,0.00569557169300869,100,0.001,0.015
HZNP,S,750,200,0,450,0.0062216138866422,100,0.001,0.0125
HUM,B,750,128,0,0,0.00734197545026959,25,0.00803125,0.313125
HYI,B,749,0,4,0,0.0,100,0.0,0.0
JHMM,B,749,0,465,0,0.0,100,0.0,0.0
SBSI,S,749,0,449,0,0.0,100,0.0,0.0
OBSV,B,748,600,64,0,0.0990589400693413,60,0.001,0.173333333333333
MAS,S,747,547,0,200,0.00793466593170675,100,0.001,0.01
NHF,B,743,100,464,79,0.0270124257158293,179,0.0,0.02
BPI,B,741,3,392,8,0.000398777083610262,100,0.0,0.02
ALLY,S,740,300,0,440,0.0010899380551872,100,0.001,0.01
SPOT,B,740,0,100,0,0.0,100,0.0,0.0
GGG,B,740,0,426,0,0.0,100,0.0,0.0
VIOO,B,739,100,24,0,0.203665987780041,54,0.01,0.06
CCJ,B,739,0,639,0,0.0,533,0.0,0.0
GLDM,B,738,0,488,0,0.0,100,0.0,0.0
FQAL,B,738,0,0,0,0.0,100,0.0,0.0
BTU,B,738,558,0,52,0.0160344827586207,50,0.001,0.0275985663082437
SEE,B,738,0,255,0,0.0,39,0.0,0.0
MT,S,738,0,738,0,0.0,440,0.0,0.0
TVPT,S,737,120,417,0,0.00280040139086602,100,0.001,0.01
COG,B,734,0,534,0,0.0,100,0.0,0.0
XLU,S,734,0,400,0,0.0,100,0.0,0.0
TROW,B,734,202,0,400,0.00342663273960984,11,0.00545544554455446,0.03
BIT,B,733,0,433,0,0.0,100,0.0,0.0
AMBCW,B,733,0,533,0,0.0,100,0.0,0.0
PBT,B,733,0,433,0,0.0,100,0.0,0.0
MVF,S,733,0,633,0,0.0,533,0.0,0.0
TCF-D,B,733,0,433,0,0.0,100,0.0,0.0
BAC-A,B,733,0,533,0,0.0,100,0.0,0.0
YECO,B,733,0,533,0,0.0,100,0.0,0.0
CNCR,B,733,0,433,0,0.0,100,0.0,0.0
ITW,B,733,603,0,15,0.0174443833714236,35,0.001,0.0376285240464345
NXP,B,733,2,566,7,0.00328947368421053,158,0.0,0.01
NXQ,B,733,0,533,0,0.0,100,0.0,0.0
BBT,B,732,158,0,260,0.00186490091238507,100,0.001,0.01
WF,S,732,400,0,332,0.381679389312977,732,0.001,0.26
LYB,B,731,731,0,0,0.00623496699135122,30,0.001,0.0152941176470588
FBP,B,731,131,100,300,0.000312862717750063,10,0.001,0.01
DFEN,B,730,0,100,0,0.0,100,0.0,0.0
EIS,B,729,0,85,0,0.0,86,0.0,0.0
MANH,S,727,249,8,168,0.0114651441200847,24,0.000803212851405623,0.02
APO-B,B,727,0,230,0,0.0,115,0.0,0.0
NFX,B,727,478,0,49,0.00563612781511614,67,0.001,0.01
UZB,B,726,0,521,0,0.0,135,0.0,0.0
OGE,B,725,0,266,0,0.0,85,0.0,0.0
WCG,B,725,200,0,1,0.00856898029134533,100,0.004,0.22
SOJC,B,725,0,425,0,0.0,100,0.0,0.0
KMF,B,724,43,435,0,0.00242608891897991,119,0.0,0.02
GHDX,B,724,100,189,0,0.0103766732385597,135,0.01,0.22
XAR,B,721,0,0,0,0.0,33,0.0,0.0
NEWR,B,720,360,0,0,0.0106094542025227,100,0.0035,0.0788888888888889
GLOP-A,B,719,0,465,0,0.0,154,0.0,0.0
HYT,B,719,100,157,0,0.0203252032520325,157,0.0,0.01
HYS,B,719,0,96,0,0.0,50,0.0,0.0
HHC,B,718,0,22,0,0.0,98,0.0,0.0
WRK,B,717,0,200,0,0.0,100,0.0,0.0
DIVA,B,717,0,0,0,0.0,574,0.0,0.0
SIX,B,715,302,41,0,0.00439816500400495,100,0.005,0.0100662251655629
CWB,B,714,25,425,0,0.000930578820026056,25,0.005,0.01
CTR,B,714,50,366,98,0.0106382978723404,148,0.0,0.01
EPM,B,714,0,0,0,0.0,0,0.0,0.0
SPHQ,B,714,0,152,0,0.0,129,0.0,0.0
ING,B,714,0,714,0,0.0,433,0.0,0.0
CORR-A,B,712,0,312,0,0.0,100,0.0,0.0
BLK,B,711,357,0,46,0.0164364640883978,6,0.0119719887955182,0.209663865546218
STAG,B,710,0,400,0,0.0,100,0.0,0.0
GAIN,B,709,709,0,0,0.0874121563309086,200,0.001,0.0128913963328632
WWE,S,705,397,0,308,0.0135726495726496,300,0.001,0.0298740554156171
LPLA,B,705,300,66,49,0.0120709773467992,100,0.001,0.02
ISBC,S,705,105,0,600,0.000515585410405987,4,0.001,0.01
QUMU,B,704,0,500,0,0.0,104,0.0,0.0
RPD,B,703,0,200,0,0.0,100,0.0,0.0
CRUS,S,702,102,0,600,0.00253901874393249,100,0.001,0.02
SQM,B,702,382,45,66,0.0249607945635128,50,0.001,0.0142408376963351
COLL,B,701,200,0,501,0.0263331138907176,100,0.001,0.02985
IMMU,B,701,69,283,116,0.00128501191895113,133,0.001,0.01
CYBR,S,700,100,400,0,0.0052325885615614,100,0.01,0.06
EIDX,B,700,200,0,490,0.0422743606002959,100,0.001,0.06
SSLJ,B,700,0,700,0,0.0,700,0.0,0.0
EDNT,B,700,100,0,600,0.3125,700,0.001,0.3
ISDR,B,700,0,600,0,0.0,500,0.0,0.0
ENDP,S,700,100,0,500,0.000672712106127062,600,0.001,0.01
SIG,B,700,0,300,0,0.0,100,0.0,0.0
CDNA,B,700,400,100,100,0.0200974727428026,100,0.001,0.0725
LH,B,700,100,0,400,0.00190665039658328,500,0.001,0.02
CRT,B,700,250,0,450,0.555555555555556,200,0.001,0.032
MUI,S,700,700,0,0,0.184210526315789,500,0.001,0.01
BRC,S,700,0,700,0,0.0,0,0.0,0.0
NTC,B,700,0,600,0,0.0,500,0.0,0.0
RTTR,S,700,400,0,300,0.157109190887667,300,0.001,0.025
AHL,S,700,0,0,0,0.0,0,0.0,0.0
SMM,B,700,100,500,0,0.0454338936846888,100,0.0,0.01
NAII,B,700,300,0,200,0.0922509225092251,200,0.005,0.233333333333333
AU,S,700,700,0,0,0.00151383428272369,500,0.001,0.01
HPF,B,700,100,250,0,0.0807102502017756,100,0.0,0.03
TRTX,S,700,100,0,600,0.0304878048780488,700,0.001,0.01
AGLE,S,700,100,0,600,0.0508905852417303,700,0.001,0.01
PIXY,S,700,200,0,500,0.0384172109104879,700,0.001,0.03
ARDM,S,700,300,0,400,0.596421471172962,700,0.001,0.01
PRVB,B,700,400,0,100,0.29218407596786,200,0.001,0.05
SEAS,S,700,100,0,500,0.00299769177733145,600,0.001,0.01
ORGS,B,700,100,0,0,1.0,100,0.02,0.23
VPG,B,700,500,0,0,0.0887626486774365,700,0.005,0.1
UUUU,S,700,300,0,400,0.0116270056584761,200,0.001,0.01
NVAX,S,700,137,0,563,0.00140979861489859,700,0.001,0.01
CREG,S,700,600,0,100,0.3,700,0.001,0.02
RNN,B,700,0,600,0,0.0,500,0.0,0.0
SCHR,B,700,0,681,0,0.0,146,0.0,0.0
BAND,B,700,100,0,0,0.028336639274582,100,0.07,0.31
ALX,B,700,700,0,0,0.814901047729919,67,0.2578,4.93857142857143
TPIV,B,700,0,300,0,0.0,100,0.0,0.0
AMX,S,700,200,0,500,0.00218813592700379,700,0.001,0.01
UCTT,B,700,0,500,0,0.0,100,0.0,0.0
QID,S,700,0,700,0,0.0,400,0.0,0.0
AMED,S,700,200,0,500,0.0230760355370947,300,0.001,0.085
GPOR,S,700,200,0,500,0.000675904021628929,100,0.001,0.01
TGE,S,700,600,0,100,0.0180142312426817,700,0.001,0.01
AEMD,B,699,133,466,0,0.0856406954282035,133,0.001,0.01
