symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NDP,B,12693,0,11500,0,0.0,4000,0.0,0.0
CRHM,B,12680,1215,7761,1987,0.328243490953954,975,0.003,0.07
ROM,B,12675,100,7553,0,0.324675324675325,1271,0.01,0.16
NPV,B,12660,0,12500,0,0.0,3620,0.0,0.0
USX,B,12654,0,11841,0,0.0,1541,0.0,0.0
APWC,B,12629,0,10152,0,0.0,1248,0.0,0.0
KLDO,B,12626,0,9876,0,0.0,1881,0.0,0.0
HTLF,B,12625,0,5700,0,0.0,5800,0.0,0.0
PUMP,B,12621,411,10610,1600,0.00743899364836003,2200,0.002,0.02
SZC,B,12581,0,9300,0,0.0,1562,0.0,0.0
LBTYA,B,12570,300,9870,2400,0.0089214610188044,2590,0.002,0.02
MVO,B,12561,0,11750,0,0.0,3950,0.0,0.0
USEG,B,12550,0,8297,0,0.0,400,0.0,0.0
RCM,B,12531,0,12348,0,0.0,2600,0.0,0.0
CG,S,12528,600,2160,9468,0.0279082623855182,4100,0.003,0.07
CLNY-I,B,12504,384,9785,68,0.56140350877193,2895,0.025625,0.14
ALJJ,B,12500,0,12500,0,0.0,1200,0.0,0.0
PEP,S,12499,3020,268,9146,0.0377225038274159,368,0.011,0.238506935196454
HOLX,B,12498,20,12200,80,0.000664540138224349,1050,0.001,0.01
BGY,B,12480,100,12129,0,0.0104025798398003,5143,0.0,0.01
YNDX,B,12477,3,12174,0,0.00010539629005059,2185,0.001,0.01
IWF,S,12458,43,12170,0,0.00318702602663529,2099,0.002,0.0566666666666667
ACWI,B,12458,0,12093,0,0.0,3579,0.0,0.0
CHMA,B,12458,0,11264,0,0.0,2270,0.0,0.0
NGD,S,12442,0,10400,0,0.0,5400,0.0,0.0
ADME,B,12434,0,12300,0,0.0,6117,0.0,0.0
TPC,B,12410,325,10190,134,0.0536814948706514,3112,0.002,0.03
FLL,B,12400,0,12400,0,0.0,2200,0.0,0.0
RING,B,12396,200,8130,2400,0.0680349195948946,1630,0.02,0.06
GNK,B,12393,0,10583,0,0.0,5210,0.0,0.0
HPE,S,12372,3392,0,8980,0.0115586617600149,887,0.007,0.07
PPL,S,12359,824,409,11126,0.00485542786725249,265,0.006,0.0651639344262295
LEDS,B,12353,0,10379,0,0.0,3166,0.0,0.0
VCV,B,12346,0,9382,0,0.0,4882,0.0,0.0
TIP,B,12323,0,12323,0,0.0,1665,0.0,0.0
FIS,S,12307,938,476,10886,0.0158757721366151,7011,0.006,0.147329861606506
ICON,B,12300,0,11800,0,0.0,1800,0.0,0.0
AIF,B,12298,0,10064,0,0.0,2632,0.0,0.0
LNT,S,12287,474,2323,9490,0.0314698593450858,1017,0.006,0.0736206896551724
SBRA,B,12275,1418,8058,2799,0.037937347800352,3015,0.003,0.03
DSKE,B,12267,200,9499,1756,0.106666666666667,9355,0.001,0.01
SUMR,B,12261,0,0,0,0.0,1325,0.0,0.0
MITK,B,12237,1354,3510,6256,0.106957087126138,1312,0.002,0.0337570991699432
DSLV,S,12224,2215,10009,0,0.336405308427305,1055,0.003,0.07
TBLTW,B,12221,0,0,0,0.0,1275,0.0,0.0
PUMP,S,12216,0,8916,0,0.0,3600,0.0,0.0
GIII,B,12212,0,10200,0,0.0,3405,0.0,0.0
UWM,S,12192,4368,2052,5772,0.74816367432013,3872,0.003,0.0688280499519693
SCO,S,12188,100,7000,5088,0.000380352510706923,5288,0.001,0.01
GIL,B,12170,107,3870,6500,0.0103045977618365,9776,0.002,0.04
EMR,S,12164,5459,20,6536,0.0833909534510275,951,0.014,0.318148598620407
AGN,B,12161,500,6515,0,0.0100086215894757,2010,0.012,0.12
ACC,S,12152,791,6277,2979,0.0681893381273865,398,0.00808776443682104,0.0859090909090909
ULTA,B,12152,612,4230,320,0.0180373920544162,1227,0.002,0.345
HRZN,B,12150,0,10956,0,0.0,1962,0.0,0.0
KGJI,S,12150,0,8100,0,0.0,3700,0.0,0.0
K,B,12147,1380,2675,8092,0.0313519544369227,866,0.013,0.247162967713305
IRIX,B,12146,14,10823,0,0.000365096750638919,1841,0.09,0.23
CME,B,12134,296,8234,0,0.0125347505701147,1543,0.0238552631578947,0.119407594328286
MCR,B,12134,0,12134,0,0.0,4334,0.0,0.0
PRU,S,12124,360,0,11764,0.0227504349640572,12124,0.005,0.13
JPM-F,B,12103,0,11670,0,0.0,3100,0.0,0.0
FTI,B,12102,0,11702,0,0.0,1870,0.0,0.0
BNS,B,12093,836,5360,4720,0.0521786209035348,1384,0.005,0.06
CVTI,B,12051,849,4818,144,0.123027059406538,3829,0.0,0.24
PATI,B,12040,165,9280,935,0.445945945945946,1950,0.04,0.43
CF,B,12035,14,11411,0,0.000342708868815941,1138,0.001,0.03
WMC,B,12029,54,8076,3799,0.0120033614051911,1600,0.002,0.02
CIO,B,12001,20,10650,0,0.00253132514871535,1399,0.005,0.01
ALKS,B,11998,500,10716,126,0.0127399775821948,3033,0.002,0.0633333333333333
VCEL,B,11992,400,8132,700,0.0515888392034001,3500,0.002,0.04
PPLT,B,11985,0,8374,0,0.0,1989,0.0,0.0
CTXS,B,11968,201,6399,172,0.00995061211138698,1654,0.012,0.0771
RYCE,B,11959,0,5753,0,0.0,4912,0.0,0.0
DBI,B,11957,0,11564,0,0.0,7793,0.0,0.0
TWO-E,B,11952,0,10840,0,0.0,1400,0.0,0.0
AUTO,B,11935,0,9915,0,0.0,1875,0.0,0.0
LX,S,11933,0,11933,0,0.0,1640,0.0,0.0
AVTR,B,11930,0,11900,0,0.0,6900,0.0,0.0
VIOT,B,11916,0,10626,0,0.0,2433,0.0,0.0
CIM,S,11916,0,11916,0,0.0,3700,0.0,0.0
HT,B,11911,0,11251,0,0.0,2700,0.0,0.0
BSM,B,11901,0,9329,0,0.0,2781,0.0,0.0
PDLI,B,11900,0,11900,0,0.0,9700,0.0,0.0
AFIN,B,11888,200,9549,0,0.0214109838347072,4200,0.001,0.01
GLNG,B,11881,193,11288,100,0.0105516374173091,6381,0.001,0.01
LEVI,B,11875,900,7500,3358,0.0294185277878766,6958,0.002,0.02
ADES,B,11874,100,9324,103,0.0142227279192149,2037,0.0,0.02
DMLP,B,11872,0,9404,0,0.0,1264,0.0,0.0
BRO,B,11872,606,7128,2837,0.0231169749366639,3200,0.002,0.03
NLTX,B,11868,0,11365,0,0.0,4222,0.0,0.0
BRN,B,11863,0,7900,0,0.0,5500,0.0,0.0
PRT,B,11840,0,9762,0,0.0,1353,0.0,0.0
BOE,B,11837,687,8580,1870,0.297547645619966,3861,0.005,0.08
AXP,S,11835,1738,5221,2218,0.0275872917660924,461,0.0154336270403004,0.290576566320475
OSIS,B,11824,100,3900,0,0.0367917586460633,600,0.02,0.15
JO,B,11780,6679,2587,41,0.62560884226302,882,0.00162599191495733,0.0798817188201827
FISV,B,11777,1584,3928,5971,0.049996130450367,749,0.008,0.223944780968784
FLT,B,11774,374,6200,400,0.0259247705778195,1364,0.00325806451612903,0.210322580645161
EDNT,B,11754,0,10400,0,0.0,4870,0.0,0.0
VTEB,B,11750,1234,5882,4134,0.288769105178699,2777,0.008,0.0802912621359223
BRX,B,11745,185,9286,750,0.0022344584810625,1154,0.002,0.02
CBB,S,11740,0,11093,0,0.0,1100,0.0,0.0
GNMK,B,11717,18,10700,0,0.00198763250883392,3705,0.001,0.0194444444444444
SDPI,B,11717,1789,0,0,0.737731958762887,1831,0.0,0.01
ESNT,B,11707,100,9020,0,0.0377358490566038,2500,0.01,0.07
CNSP,B,11700,38,9500,0,0.0146153846153846,2000,0.01,0.06
SNY,B,11688,0,11688,0,0.0,2109,0.0,0.0
TSLX,B,11682,305,9575,1512,0.0948053089266717,2589,0.002,0.04
SINA,B,11672,100,8423,0,0.00596445186687343,1825,0.02,0.14
HRB,S,11650,20,0,11630,0.000124538429445866,11650,0.001,0.01
FRTA,B,11650,401,9900,549,0.118432287961358,4750,0.003,0.05
REPL,B,11649,100,5410,800,0.0875656742556918,1810,0.01,0.1
MTUM,B,11640,0,11340,0,0.0,1427,0.0,0.0
CRL,B,11626,100,5800,0,0.044762757385855,1988,0.001,0.1
EQH-A,B,11619,0,10795,0,0.0,3648,0.0,0.0
ETRN,S,11600,100,10400,1100,0.000792556311125905,2300,0.005,0.01
NWL,B,11582,100,11382,0,0.00088427493876396,3343,0.001,0.01
FCAU,B,11573,1353,1800,8220,0.016985510591236,1375,0.003,0.03
XLNX,S,11566,1730,4271,5489,0.0401066480871895,307,0.0187696772863182,0.19756649297891
CVLT,B,11555,82,9948,205,0.0126666080069643,618,0.002,0.04
AEL-A,B,11536,100,8892,0,0.0909090909090909,2441,0.01,0.06
CNXT,B,11534,0,7417,0,0.0,3700,0.0,0.0
VBLT,B,11531,0,10571,0,0.0,2100,0.0,0.0
USAS,S,11529,2723,0,8806,0.242202462582582,803,0.004,0.06625
AVK,B,11500,400,10323,166,0.0319259318381355,3400,0.00375,0.01
FBT,B,11500,0,11500,0,0.0,1500,0.0,0.0
KERN,B,11484,100,9000,0,0.0728862973760933,1601,0.02,0.12
LEO,B,11480,0,11068,0,0.0,3728,0.0,0.0
COP,S,11480,2396,1123,7961,0.0230664300588081,799,0.008,0.0955763803376459
BLW,B,11443,0,10733,0,0.0,4037,0.0,0.0
DOMO,B,11442,143,8047,646,0.0215829420637629,1173,0.002,0.068
AVB,B,11440,151,4975,0,0.0105902151029676,724,0.003,0.15
TMDI,S,11435,0,7293,0,0.0,1012,0.0,0.0
EIM,B,11419,0,10119,0,0.0,4300,0.0,0.0
WPM,S,11413,1113,0,10300,0.0212310214490918,7285,0.006,0.06
NNBR,B,11407,100,9078,200,0.0234246896228625,8678,0.001,0.01
USFR,B,11400,0,11400,0,0.0,4400,0.0,0.0
MCN,B,11396,0,10800,0,0.0,5400,0.0,0.0
MSB,B,11396,0,8531,0,0.0,1309,0.0,0.0
KBH,S,11390,485,500,10215,0.0174676327709898,10200,0.002,0.04
RDS.B,S,11382,100,2042,9240,0.00199167479933876,4595,0.001,0.01
ASA,B,11374,0,8414,0,0.0,5335,0.0,0.0
OLED,B,11363,365,4686,629,0.0339324484099284,1178,0.0439393939393939,1.68
NUE,S,11355,388,1200,9667,0.00815087522629833,10019,0.005,0.1675
SFET,B,11352,0,9439,0,0.0,3500,0.0,0.0
BRID,B,11348,0,6148,0,0.0,5400,0.0,0.0
GLYC,B,11337,0,7922,0,0.0,3867,0.0,0.0
PSX,B,11325,2161,4483,3668,0.0759843066711891,1220,0.0108421052631579,0.223428723411628
CAG,S,11319,902,9264,656,0.00700797527486864,937,0.00401165785077951,0.0757906458797327
CLBS,B,11311,0,6925,0,0.0,608,0.0,0.0
GAM,B,11295,107,8310,73,0.117807543695417,950,0.02,0.16
FUL,B,11291,1126,1700,6450,0.120625651622536,1909,0.003,0.0773539215019386
ARTW,B,11276,0,9200,0,0.0,1385,0.0,0.0
RH,S,11264,734,10,2720,0.0404616948708797,4519,0.006,1.901
EGY,B,11250,0,7150,0,0.0,3700,0.0,0.0
FIF,B,11237,0,9150,0,0.0,6000,0.0,0.0
CHRW,B,11221,605,2985,6750,0.0162476033229845,1017,0.002,0.038019801980198
EXAS,S,11217,4279,150,5178,0.116979662698313,350,0.003,0.197994678572041
ORI,S,11215,433,7316,3466,0.010927995070713,2070,0.004,0.04
ROL,B,11186,1167,5653,4166,0.0429480920224183,955,0.006,0.0607988165680473
PROF,B,11180,1010,3566,4766,1.37480895873077,1505,0.024,0.843870967741936
NKG,B,11180,0,10300,0,0.0,4500,0.0,0.0
NEA,S,11176,1680,1500,7996,0.348533992650437,2170,0.013,0.05
LLY,B,11173,2554,1889,3845,0.0364188537485351,2857,0.00950055617352614,0.278798049836561
CBIO,B,11162,0,8620,0,0.0,2822,0.0,0.0
NXJ,B,11138,0,9766,0,0.0,2402,0.0,0.0
NXPI,B,11136,410,9008,17,0.01090133744218,1295,0.004,0.2461
VCIF,B,11124,400,8524,200,0.110834026045996,1500,0.01,0.095
WEC,B,11117,1307,524,9257,0.0637435045775697,667,0.01,0.219763039877177
CHU,B,11112,0,10737,0,0.0,2187,0.0,0.0
CHRA,B,11108,103,6848,0,0.195029563932003,1200,0.02,0.09
TAIL,B,11107,0,10689,0,0.0,803,0.0,0.0
BAC-A,B,11105,100,9105,294,0.0851063829787234,1305,0.0,0.01
AOM,B,11100,0,8233,0,0.0,2307,0.0,0.0
CMRE-D,B,11094,353,7213,1047,0.540581929555896,1717,0.01,0.05
BAH,B,11069,299,8055,49,0.0136615980866256,1679,0.002,0.045008040201005
GNRC,B,11059,400,3068,509,0.0750366642308128,1482,0.003,0.16
KIRK,S,11058,0,1158,0,0.0,200,0.0,0.0
CODI,B,11056,200,8014,0,0.0694203401596668,3899,0.0,0.05
UE,B,11056,0,11054,0,0.0,2100,0.0,0.0
SNGX,S,11051,0,10900,0,0.0,2700,0.0,0.0
EEMV,B,11048,0,10684,0,0.0,1237,0.0,0.0
CB,B,11044,821,6940,33,0.0396039344881217,737,0.0231494565217391,0.304825405317493
CERN,S,11035,801,943,9123,0.0412161706354671,414,0.009,0.191999083543706
SPHD,B,11031,0,10930,0,0.0,1881,0.0,0.0
LLY,S,11025,4313,3584,2336,0.121464751673598,487,0.003,0.0852279184850702
GS-K,B,11018,46,9439,0,0.116161616161616,1876,0.01,0.09
ALL-G,B,11016,130,500,4270,0.206349206349206,721,0.01,0.13
DSE,B,11013,0,10500,0,0.0,3500,0.0,0.0
ATRS,S,11012,1115,0,9897,0.0480396380870315,100,0.001,0.01
MNLO,B,11004,0,9668,0,0.0,1702,0.0,0.0
EXTR,S,11000,200,0,10800,0.00890354662860775,11000,0.002,0.02
SNR,B,10990,169,8700,1721,0.0213469174912191,6289,0.002,0.02
BSJO,B,10982,0,10781,0,0.0,3258,0.0,0.0
AOBC,B,10980,0,10840,0,0.0,2300,0.0,0.0
DVY,S,10978,387,2556,8035,0.0798846736351361,1159,0.007,0.155
BML-L,B,10971,1,7815,0,0.00321543408360129,1612,0.02,0.08
EWG,B,10970,1214,9681,75,0.007582262045218,2317,0.006,0.06
OUT,B,10969,0,10167,0,0.0,1497,0.0,0.0
CZZ,S,10951,50,8451,0,0.00179397940511643,696,0.01,0.03
CL,S,10949,4321,391,6237,0.0755022867728995,593,0.013,0.148474087999916
WNC,B,10940,204,7419,2283,0.0294518800589326,4108,0.003,0.04
MS-E,B,10931,0,10100,0,0.0,2100,0.0,0.0
SYBX,S,10906,0,10260,0,0.0,3800,0.0,0.0
OIBR.C,B,10900,0,10800,0,0.0,1700,0.0,0.0
TRIL,S,10900,0,10700,0,0.0,100,0.0,0.0
EDSA,B,10865,0,9318,0,0.0,2650,0.0,0.0
HDB,B,10854,85,9047,0,0.00268291143235907,3965,0.001,0.0238823529411765
KAR,B,10852,800,1723,8329,0.0203493414665124,3432,0.003,0.03
HZNP,B,10844,175,10163,0,0.0036550470978926,1200,0.005,0.01
NAIL,B,10839,0,9239,0,0.0,1715,0.0,0.0
PEG,S,10830,1464,5943,3355,0.018456773668696,2320,0.006,0.0625
CTSO,B,10822,0,8770,0,0.0,637,0.0,0.0
GTT,B,10818,0,7300,0,0.0,1340,0.0,0.0
OSG,B,10800,300,7000,3000,0.0480538202787122,6300,0.001,0.01
SACH,B,10800,0,9800,0,0.0,2800,0.0,0.0
ATAX,B,10789,0,8700,0,0.0,8000,0.0,0.0
SMM,B,10783,0,9810,0,0.0,3062,0.0,0.0
AER,B,10777,232,2710,7736,0.0201844440577693,400,0.001,0.0329310344827586
ASIX,B,10777,300,2634,6700,0.0642535874919683,700,0.001,0.04
OSMT,B,10775,100,7800,341,0.00235710076605775,2011,0.001,0.03
RHI,B,10764,112,8095,540,0.0119794311036422,652,0.003,0.09
EVR,B,10759,459,5053,1728,0.0421012279445406,1500,0.009,0.18
MCA,B,10756,0,9800,0,0.0,2500,0.0,0.0
CHIX,B,10751,0,8000,0,0.0,7100,0.0,0.0
NVG,S,10749,100,10049,600,0.0241254523522316,700,0.001,0.01
SOXX,B,10742,1098,5648,1900,0.132048531051458,842,0.0319174576965574,1.43667414871662
CDLX,B,10739,600,4094,730,0.0144376534000674,1300,0.001,0.213333333333333
NYMTM,B,10731,0,9835,0,0.0,2300,0.0,0.0
SZNE,B,10719,0,10719,0,0.0,2809,0.0,0.0
AVUS,B,10718,300,7342,0,0.75,1525,0.02,0.18
TNP-F,B,10702,20,8129,0,0.00900900900900901,1976,0.01,0.04
NKX,B,10702,0,10702,0,0.0,5600,0.0,0.0
RBBN,B,10700,0,10700,0,0.0,3100,0.0,0.0
TRUE,B,10700,0,10700,0,0.0,7700,0.0,0.0
DARE,S,10700,0,10400,0,0.0,9900,0.0,0.0
PGNX,B,10699,100,10300,199,0.00359066427289048,4999,0.001,0.01
ASRV,B,10689,0,8657,0,0.0,5352,0.0,0.0
ZEN,B,10669,200,6184,0,0.0122085215480405,2108,0.0036,0.03635
ALGN,S,10649,1689,0,2564,0.0565283562379868,466,0.00582387022016222,0.956983982460253
VFH,B,10648,0,10648,0,0.0,4600,0.0,0.0
IMAB,B,10646,0,9431,0,0.0,1637,0.0,0.0
THC,B,10624,1,7568,0,5.74085768413801e-05,3235,0.001,0.01
MBT,B,10623,321,9402,200,0.00355395438951945,2403,0.003,0.03
TEL,S,10610,420,0,4869,0.0224442101110101,5094,0.010472972972973,0.135321470538862
NRK,B,10602,0,10410,0,0.0,4500,0.0,0.0
NERV,B,10590,65,9196,0,0.0113656233607274,795,0.001,0.02
TRX,B,10588,0,5456,0,0.0,1555,0.0,0.0
SPHY,B,10583,0,10583,0,0.0,3678,0.0,0.0
XFLT,B,10578,0,9325,0,0.0,2590,0.0,0.0
CURE,B,10571,79,6992,0,0.0947498805648579,3483,0.003,0.140344827586207
ASX,B,10558,200,9792,39,0.00854080368962719,6140,0.0,0.01
MTEM,B,10557,300,4596,1400,0.0238095238095238,1995,0.001,0.03
DGRW,B,10542,0,10510,0,0.0,3336,0.0,0.0
RAIL,B,10541,0,9298,0,0.0,2787,0.0,0.0
TNDM,S,10539,1101,0,6656,0.0472992386164275,1000,0.004,0.464816061606161
MYD,B,10539,0,9682,0,0.0,2500,0.0,0.0
ELOX,B,10537,0,7809,0,0.0,3311,0.0,0.0
CDMO,B,10522,300,8322,1300,0.0647948164146868,3130,0.001,0.02
OIIM,B,10521,0,9334,0,0.0,1600,0.0,0.0
CHMI,B,10505,5,10500,0,0.00124254473161034,4805,0.001,0.01
MBI,B,10500,0,8600,0,0.0,4200,0.0,0.0
ALGN,B,10495,1257,3420,691,0.0493865529433534,1862,0.0534922484881803,1.44507667533862
SDY,B,10484,1414,7994,1049,0.387314951124708,1122,0.01,0.231291977020684
COT,B,10481,101,10280,0,0.000517482673536698,3701,0.002,0.02
WEBL,B,10458,0,9273,0,0.0,1491,0.0,0.0
DO,S,10441,500,9344,397,0.00860792617842509,697,0.001,0.01
TCF,B,10440,176,8943,9,0.0119432280453873,6954,0.002,0.049
AFMD,S,10425,200,7900,1600,0.0166791760487032,3200,0.001,0.01
TRPX,B,10424,292,5899,2250,0.222016787958142,2550,0.01,0.104565217391304
SOJA,B,10419,0,10115,0,0.0,3421,0.0,0.0
EQ,B,10419,0,7400,0,0.0,1116,0.0,0.0
CMRE-E,B,10418,0,9727,0,0.0,800,0.0,0.0
UTX,B,10406,2340,5984,977,0.0711450945472319,1069,0.0230939434129089,0.388770876795817
CODI-B,B,10403,200,6618,80,1.3921568627451,1029,0.02,0.22
TCRD,B,10400,0,10300,0,0.0,4400,0.0,0.0
AIT,B,10399,100,5890,600,0.0137912012136257,1788,0.001,0.08
GLPI,B,10397,2651,3768,1888,0.146017870090599,1181,0.015,0.526574119228713
GOOS,S,10384,261,4400,5723,0.00532265878954298,6083,0.004,0.139090909090909
EMR,B,10381,950,5094,4202,0.023587211399031,687,0.009,0.164169370914917
OFS,B,10368,0,8333,0,0.0,3713,0.0,0.0
TD,S,10355,665,0,9690,0.0242555737366967,665,0.005,0.056
XENT,B,10354,200,4935,1347,0.0107648420259433,306,0.01,0.05
IFN,B,10348,0,7920,0,0.0,2840,0.0,0.0
RODM,B,10336,0,10293,0,0.0,2965,0.0,0.0
TROV,S,10330,0,4200,0,0.0,4000,0.0,0.0
EOS,B,10326,0,9600,0,0.0,3134,0.0,0.0
REML,B,10322,100,6439,0,0.106269925611052,2335,0.02,0.08
LHX,B,10293,3261,4116,1650,0.132607540734806,1379,0.443736575481256,1.04852401215805
EXPD,B,10282,130,8113,315,0.00802465504368272,1679,0.003,0.095
SNE,S,10270,368,395,9507,0.0173930816234889,72,0.007,0.147187651920272
VUG,B,10241,0,8991,0,0.0,1899,0.0,0.0
BFK,B,10222,100,7666,68,0.166666666666667,2815,0.0,0.01
ESTC,S,10210,1477,0,2024,0.112818075906233,161,0.00748732394366197,0.136683098591549
FTEC,B,10205,0,8547,0,0.0,2384,0.0,0.0
APD,B,10200,1979,3138,1670,0.143526983203408,1203,0.0285132450331126,0.92334696612418
ESGU,B,10200,0,8800,0,0.0,8400,0.0,0.0
CNRG,B,10197,0,8771,0,0.0,1633,0.0,0.0
IFF,S,10188,712,0,8294,0.0285548688742235,1226,0.003,0.113966666666667
FCG,B,10187,0,10177,0,0.0,2900,0.0,0.0
PEI-C,B,10183,2,7480,0,0.000401203610832497,1530,0.01,0.04
WRB-F,B,10182,0,8458,0,0.0,3958,0.0,0.0
SPDN,S,10176,1018,9158,0,1.0,2066,0.001,0.01
NEV,B,10174,0,9658,0,0.0,4458,0.0,0.0
GAB-K,B,10165,0,9665,0,0.0,3400,0.0,0.0
ZOM,B,10165,0,6554,0,0.0,1705,0.0,0.0
PH,B,10156,1394,900,6734,0.141701392976604,471,0.0103576158940397,0.577571003919774
MEN,B,10146,0,8100,0,0.0,2644,0.0,0.0
T-A,B,10144,0,10092,0,0.0,4813,0.0,0.0
JPM-D,B,10141,0,9812,0,0.0,3620,0.0,0.0
HRTG,B,10135,200,7790,200,0.123557794757831,6300,0.002,0.02
VKI,B,10112,0,9700,0,0.0,2500,0.0,0.0
LAND,B,10111,0,3350,0,0.0,7250,0.0,0.0
UNP,B,10110,660,7562,171,0.0165280243495002,747,0.033525,0.364529502688172
BBVA,S,10100,0,10100,0,0.0,500,0.0,0.0
ANAB,B,10091,0,9110,0,0.0,2760,0.0,0.0
CEL,S,10085,0,9600,0,0.0,4400,0.0,0.0
IONS,S,10084,383,0,9701,0.0211882315092156,10001,0.002,0.05
BOND,B,10079,479,7806,107,0.219303526075351,632,0.0366666666666667,0.156666666666667
JFU,B,10078,200,6400,0,1.0,6200,0.04,0.44
VTEB,S,10073,80,0,9993,0.00669400050205004,10073,0.001,0.01
PDI,B,10070,0,9392,0,0.0,2825,0.0,0.0
WRI,B,10059,200,6723,500,0.00915206150185329,4523,0.001,0.015
ELY,B,10040,0,7400,0,0.0,1800,0.0,0.0
HASI,B,10037,500,7911,400,0.185400534394035,1768,0.003,0.05
GRBK,B,10035,445,2186,6823,0.398724851904098,638,0.003,0.0819052803483941
CTIC,B,10030,0,9580,0,0.0,6300,0.0,0.0
WEBS,B,10027,0,9163,0,0.0,588,0.0,0.0
NRP,B,10012,211,3700,100,0.250821329289866,1570,0.25,0.79
GALT,B,10010,0,9806,0,0.0,2500,0.0,0.0
DS,B,9998,0,9998,0,0.0,4900,0.0,0.0
BML-J,B,9994,364,8226,101,1.48453650872406,1300,0.02,0.16
ORCL,B,9992,1263,3496,5213,0.00421562109031708,5147,0.009,0.09
GER,S,9987,0,9987,0,0.0,8000,0.0,0.0
NEM,S,9956,1247,57,8652,0.00395970697928606,324,0.005,0.05
MLPX,B,9956,0,9856,0,0.0,2900,0.0,0.0
SSI,S,9948,0,9225,0,0.0,3200,0.0,0.0
NBY,B,9943,0,150,0,0.0,1797,0.0,0.0
DLR,B,9942,1958,5037,1078,0.085751528611196,1285,0.007,0.227806417973902
EMMS,B,9939,0,8600,0,0.0,3500,0.0,0.0
NMFC,B,9932,0,9696,0,0.0,3725,0.0,0.0
XRF,B,9927,0,6053,0,0.0,200,0.0,0.0
NINE,B,9910,0,9340,0,0.0,1340,0.0,0.0
JPM-G,B,9907,0,9241,0,0.0,1600,0.0,0.0
VIAV,B,9901,0,9901,0,0.0,2875,0.0,0.0
DFIN,B,9897,1200,7300,1097,0.178305644707011,1597,0.002,0.03625
SIFY,B,9882,0,7300,0,0.0,4200,0.0,0.0
WSM,B,9876,200,6876,901,0.0334224598930481,1175,0.001,0.02015
OIL,S,9874,20,9854,0,0.0033500837520938,20,0.001,0.02
TNAV,B,9872,100,9200,0,0.00189587836044439,600,0.01,0.04
SJM,B,9847,429,4818,2630,0.0527921002200454,2296,0.002,0.0762103448275862
AVDL,B,9838,0,9025,0,0.0,3300,0.0,0.0
ADIL,B,9814,0,4630,0,0.0,2220,0.0,0.0
LPG,S,9799,0,9494,0,0.0,1400,0.0,0.0
MDRX,B,9798,188,9510,100,0.00333375944673617,2345,0.002,0.02
DE,B,9794,1842,1934,5062,0.140672332831744,1266,0.032,0.425818937731532
UCTT,B,9781,300,8224,101,0.049480455220188,1746,0.001,0.0266333333333333
AVRO,B,9771,401,5479,505,0.206561571662124,2173,0.0166777408637874,0.339867109634551
CTEK,B,9755,0,5900,0,0.0,306,0.0,0.0
TKC,B,9750,0,9750,0,0.0,5900,0.0,0.0
AVDE,B,9746,100,9600,0,0.32258064516129,2100,0.01,0.03
NTEC,B,9741,0,0,0,0.0,2161,0.0,0.0
AFI,B,9717,100,7375,700,0.0418060200668896,3065,0.001,0.02
PRFT,B,9709,400,5961,449,0.0998004871783751,2020,0.042,0.41
ARAV,B,9699,0,7293,0,0.0,1579,0.0,0.0
IRS,B,9699,0,3600,0,0.0,3352,0.0,0.0
SINO,B,9694,0,0,0,0.0,970,0.0,0.0
ICSH,S,9690,1847,64,7779,0.0840287505920479,645,0.002,0.02
XLY,S,9681,797,6709,1985,0.00633264056327865,1085,0.004,0.04
FET,B,9677,0,9366,0,0.0,4855,0.0,0.0
CQQQ,B,9675,300,5432,0,0.197109067017083,2238,0.01,0.08
EFL,B,9662,0,8703,0,0.0,3264,0.0,0.0
BFY,B,9647,0,8148,0,0.0,769,0.0,0.0
NMY,B,9638,0,8550,0,0.0,2807,0.0,0.0
NGE,B,9633,0,7400,0,0.0,1672,0.0,0.0
CAR,B,9623,507,3808,3193,0.0255080096731637,3900,0.003,0.09
ETB,B,9623,0,6640,0,0.0,1363,0.0,0.0
AFL,B,9619,2020,1855,2993,0.0447791221037173,694,0.0119333333333333,0.12
RLH,B,9618,101,8751,500,0.0538954108858058,1351,0.001,0.01
CVGI,B,9598,0,8101,0,0.0,1900,0.0,0.0
DEACU,B,9597,100,8365,40,0.289017341040462,4219,0.07,0.66
SSG,B,9595,0,5414,0,0.0,2000,0.0,0.0
DNI,B,9593,0,8384,0,0.0,1606,0.0,0.0
VRRM,B,9589,0,9589,0,0.0,2789,0.0,0.0
GLRE,B,9581,400,7500,500,0.0876040297853701,7500,0.001,0.02
AWF,S,9580,1470,0,8110,0.549454013289942,4880,0.004,0.04
MTBC,B,9577,0,6600,0,0.0,400,0.0,0.0
LEAF,B,9577,0,7300,0,0.0,1380,0.0,0.0
BPTH,B,9569,0,7166,0,0.0,2316,0.0,0.0
BHTG,B,9552,0,8300,0,0.0,2600,0.0,0.0
MS-L,B,9546,0,9028,0,0.0,3028,0.0,0.0
WYNN,S,9543,910,0,2937,0.0134773544998078,2491,0.002,0.0794607843137255
UN,B,9531,950,4069,4512,0.0326021396780037,1251,0.011,0.11
DG,B,9531,1995,2716,2069,0.047645270103075,2109,0.008,0.423962627802859
VDE,B,9507,0,9107,0,0.0,2800,0.0,0.0
