symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KRMD,S,242,42,0,0,0.264150943396226,42,0.02,0.08
TOWN,T,242,0,142,0,0.0,142,0.0,0.0
LW,S,242,0,95,0,0.0,25,0.0,0.0
DENN,B,242,0,242,0,0.0,110,0.0,0.0
WHLM,B,241,0,0,0,0.0,200,0.0,0.0
EMXC,B,241,135,85,0,0.020917260613573,21,0.001,0.0287407407407407
EFAS,B,241,100,0,141,0.45045045045045,241,0.001,0.09
PAYX,B,241,0,191,0,0.0,191,0.0,0.0
CLF,E,240,100,0,140,0.000888194123707678,240,0.0,0.01
COMT,S,240,0,232,0,0.0,33,0.0,0.0
ELYM,S,240,120,0,0,1.0,120,0.03,0.46
LFMDP,S,240,98,0,0,0.640522875816993,53,0.03,0.3
ESTC,B,240,0,100,0,0.0,140,0.0,0.0
UBX,B,240,0,0,0,0.0,30,0.0,0.0
T-A,B,239,0,100,0,0.0,100,0.0,0.0
MOAT,T,239,0,239,0,0.0,33,0.0,0.0
RLAY,B,239,0,239,0,0.0,130,0.0,0.0
MAA,B,239,28,0,0,0.0108991825613079,39,0.0457142857142857,0.16
VBK,B,239,38,182,0,0.0159329140461216,3,0.0239473684210526,0.0831578947368421
VERV,B,238,0,138,0,0.0,138,0.0,0.0
SNDL,S,237,0,237,0,0.0,90,0.0,0.0
BLOK,T,237,0,137,0,0.0,137,0.0,0.0
TPHD,B,236,0,0,0,0.0,100,0.0,0.0
RFDI,B,236,0,136,0,0.0,50,0.0,0.0
ALC,S,236,0,200,0,0.0,200,0.0,0.0
GOF,S,236,0,236,0,0.0,236,0.0,0.0
WDS,S,236,0,236,0,0.0,200,0.0,0.0
FBCV,B,236,0,211,0,0.0,20,0.0,0.0
IGEB,B,235,0,235,0,0.0,79,0.0,0.0
VEU,S,235,15,220,0,0.000122762650691154,20,0.001,0.01
SRS,S,235,0,200,0,0.0,100,0.0,0.0
AGCO,S,235,6,7,0,0.0014194464158978,7,0.03,0.15
OWNS,T,234,0,234,0,0.0,234,0.0,0.0
XJH,T,234,0,234,0,0.0,23,0.0,0.0
EKSO,S,234,0,234,0,0.0,234,0.0,0.0
TSCO,T,234,106,0,0,0.0117178863586115,106,0.001,0.38
AG,E,233,0,233,0,0.0,233,0.0,0.0
FLAU,B,233,0,233,0,0.0,133,0.0,0.0
HCC,S,233,0,0,0,0.0,54,0.0,0.0
INCR,B,233,1,116,0,1.0,17,0.01,0.04
HIG,S,233,0,78,0,0.0,43,0.0,0.0
IMMR,E,233,0,233,0,0.0,233,0.0,0.0
LYB,B,233,0,80,0,0.0,15,0.0,0.0
EW,S,232,0,40,0,0.0,18,0.0,0.0
DSP,T,232,0,232,0,0.0,132,0.0,0.0
NVEE,T,231,0,0,0,0.0,231,0.0,0.0
BKT,B,231,0,230,0,0.0,100,0.0,0.0
BEAM,B,230,0,0,0,0.0,100,0.0,0.0
PMO,T,230,0,230,0,0.0,130,0.0,0.0
PKX,T,230,0,230,0,0.0,130,0.0,0.0
OTEX,S,230,0,230,0,0.0,228,0.0,0.0
EVER,B,230,0,230,0,0.0,130,0.0,0.0
CNK,S,229,0,229,0,0.0,103,0.0,0.0
XAR,B,229,0,229,0,0.0,229,0.0,0.0
GPRE,S,229,0,0,0,0.0,100,0.0,0.0
KXI,B,228,0,0,0,0.0,200,0.0,0.0
EXG,B,228,0,228,0,0.0,226,0.0,0.0
BGRN,S,228,0,228,0,0.0,15,0.0,0.0
COLB,B,228,0,228,0,0.0,200,0.0,0.0
CHI,B,228,0,228,0,0.0,128,0.0,0.0
MRK,B,227,0,127,0,0.0,100,0.0,0.0
AUR,T,227,0,227,0,0.0,200,0.0,0.0
PETZ,S,227,0,227,0,0.0,227,0.0,0.0
XPO,S,227,0,227,0,0.0,94,0.0,0.0
DSEY,T,226,0,226,0,0.0,126,0.0,0.0
JQUA,B,226,201,0,0,0.382857142857143,100,0.001,0.03
EVH,S,226,0,125,0,0.0,100,0.0,0.0
GOVT,S,226,0,226,0,0.0,70,0.0,0.0
AMLX,S,226,0,40,0,0.0,5,0.0,0.0
GLP,B,226,0,2,0,0.0,23,0.0,0.0
QRTEP,T,225,0,225,0,0.0,125,0.0,0.0
PXE,T,225,0,225,0,0.0,125,0.0,0.0
IWP,S,225,0,25,0,0.0,12,0.0,0.0
DINO,S,225,0,144,0,0.0,50,0.0,0.0
AGD,S,225,0,125,0,0.0,125,0.0,0.0
HNRG,T,225,0,225,0,0.0,125,0.0,0.0
BYND,S,225,0,125,0,0.0,125,0.0,0.0
SDEM,T,225,0,225,0,0.0,225,0.0,0.0
TDF,B,225,0,125,0,0.0,125,0.0,0.0
USOI,T,225,0,0,0,0.0,113,0.0,0.0
DO,T,224,0,224,0,0.0,124,0.0,0.0
ATOM,S,224,0,0,0,0.0,72,0.0,0.0
KNOP,S,222,0,0,0,0.0,200,0.0,0.0
PM,B,222,0,125,0,0.0,125,0.0,0.0
VBR,S,222,15,0,0,0.00291431902078881,15,0.01,0.07
MGNX,S,222,0,222,0,0.0,221,0.0,0.0
CEG,S,221,0,0,0,0.0,10,0.0,0.0
GOOGL,E,221,0,221,0,0.0,59,0.0,0.0
RMBS,S,221,0,201,0,0.0,20,0.0,0.0
CRGY,B,221,0,221,0,0.0,20,0.0,0.0
QCLN,T,221,0,221,0,0.0,121,0.0,0.0
ALLG,B,220,0,69,0,0.0,51,0.0,0.0
OLN,T,220,0,0,0,0.0,220,0.0,0.0
HPI,B,220,0,120,0,0.0,100,0.0,0.0
RCUS,S,220,0,20,0,0.0,100,0.0,0.0
BWAY,B,220,0,100,0,0.0,120,0.0,0.0
FLRN,B,220,0,220,0,0.0,120,0.0,0.0
FNGU,S,220,0,0,0,0.0,100,0.0,0.0
ROAD,B,219,129,0,90,0.106611570247934,8,0.0471317829457364,0.36
PRU,S,219,81,47,0,0.034468085106383,27,0.02,0.0566666666666667
WIW,T,218,0,218,0,0.0,118,0.0,0.0
BF.B,S,218,19,61,0,0.00385630200933631,25,0.01,0.03
SMMF,B,217,0,217,0,0.0,217,0.0,0.0
AAPL,E,217,0,217,0,0.0,217,0.0,0.0
FGBI,B,217,0,17,0,0.0,100,0.0,0.0
BDL,T,217,0,0,0,0.0,110,0.0,0.0
IAGG,B,216,0,216,0,0.0,16,0.0,0.0
LNG,B,216,0,0,0,0.0,4,0.0,0.0
AAON,S,216,6,0,0,0.00590551181102362,6,0.08,0.22
XEL,B,216,0,189,0,0.0,20,0.0,0.0
MGY,B,215,0,200,0,0.0,200,0.0,0.0
OB,S,215,0,215,0,0.0,215,0.0,0.0
CFG-D,B,215,215,0,0,1.0,115,0.0193023255813953,0.24
CENN,S,215,0,215,0,0.0,215,0.0,0.0
LBRDK,B,214,0,200,0,0.0,200,0.0,0.0
DK,T,214,41,100,73,0.00566689702833449,100,0.01,0.03
WTTR,B,214,0,214,0,0.0,200,0.0,0.0
DALN,B,214,0,2,0,0.0,5,0.0,0.0
AMR,T,213,0,213,0,0.0,113,0.0,0.0
COWZ,S,213,0,213,0,0.0,17,0.0,0.0
BTAI,B,213,0,200,0,0.0,100,0.0,0.0
VXF,S,212,0,212,0,0.0,212,0.0,0.0
VONE,B,212,0,1,0,0.0,2,0.0,0.0
SNV-E,S,212,0,0,0,0.0,106,0.0,0.0
SPYD,S,212,0,212,0,0.0,20,0.0,0.0
TAN,S,212,0,0,0,0.0,100,0.0,0.0
WFRD,S,212,0,200,0,0.0,200,0.0,0.0
GS,B,212,0,100,0,0.0,7,0.0,0.0
WFC-R,B,211,0,0,0,0.0,8,0.0,0.0
LVOX,B,211,0,200,0,0.0,200,0.0,0.0
OPBK,S,211,0,111,0,0.0,111,0.0,0.0
SEAC,B,211,0,201,0,0.0,201,0.0,0.0
APTV,B,211,0,0,0,0.0,165,0.0,0.0
NUSC,B,211,0,0,0,0.0,85,0.0,0.0
LZB,S,210,0,208,0,0.0,8,0.0,0.0
UMPQ,B,210,0,210,0,0.0,200,0.0,0.0
LEMB,T,210,0,210,0,0.0,210,0.0,0.0
BCX,B,210,0,210,0,0.0,100,0.0,0.0
SLCA,B,210,0,100,0,0.0,100,0.0,0.0
RY,B,210,0,210,0,0.0,200,0.0,0.0
VNET,E,210,0,210,0,0.0,210,0.0,0.0
EJUL,S,209,0,209,0,0.0,209,0.0,0.0
BSCR,S,209,0,209,0,0.0,209,0.0,0.0
GS,S,209,0,1,0,0.0,99,0.0,0.0
LOGI,S,209,0,0,0,0.0,21,0.0,0.0
BLMN,T,209,0,209,0,0.0,109,0.0,0.0
YETI,S,209,0,100,0,0.0,3,0.0,0.0
RCON,T,209,0,209,0,0.0,109,0.0,0.0
CCJ,E,208,0,208,0,0.0,208,0.0,0.0
RIGS,S,208,0,108,0,0.0,108,0.0,0.0
ASO,S,208,0,4,0,0.0,34,0.0,0.0
TACK,T,207,0,207,0,0.0,107,0.0,0.0
VOT,T,207,6,201,0,0.00744416873449132,6,0.001,0.06
HSIC,T,207,0,207,0,0.0,107,0.0,0.0
INDO,T,207,0,107,0,0.0,107,0.0,0.0
PSA-P,B,207,0,118,0,0.0,71,0.0,0.0
BRZE,S,207,0,0,0,0.0,94,0.0,0.0
DOOR,T,207,24,0,0,0.0135363790186125,12,0.015,0.43
XHR,S,207,0,207,0,0.0,207,0.0,0.0
HWM,S,206,0,206,0,0.0,171,0.0,0.0
EAD,B,206,0,206,0,0.0,100,0.0,0.0
BUFT,T,206,0,206,0,0.0,206,0.0,0.0
TLK,B,206,0,206,0,0.0,200,0.0,0.0
FSCO,B,206,0,0,0,0.0,200,0.0,0.0
PD,B,206,0,206,0,0.0,106,0.0,0.0
MCHI,S,206,0,206,0,0.0,50,0.0,0.0
BLOK,S,206,0,206,0,0.0,43,0.0,0.0
OSTK,T,205,0,205,0,0.0,105,0.0,0.0
BZ,T,205,0,200,0,0.0,200,0.0,0.0
STE,B,205,6,0,0,0.00186857676736219,100,0.01,0.17
INGR,S,205,0,0,0,0.0,100,0.0,0.0
TGT,T,205,0,0,0,0.0,100,0.0,0.0
BLFY,S,205,0,205,0,0.0,200,0.0,0.0
SOHU,S,205,0,205,0,0.0,187,0.0,0.0
NVIV,B,204,0,0,0,0.0,200,0.0,0.0
UNFI,T,204,0,104,0,0.0,104,0.0,0.0
HWM,B,204,0,203,0,0.0,82,0.0,0.0
TLH,B,204,0,4,0,0.0,100,0.0,0.0
VUSB,T,204,0,204,0,0.0,204,0.0,0.0
IIPR,B,204,0,1,0,0.0,4,0.0,0.0
ARTL,S,203,0,0,0,0.0,1,0.0,0.0
DAL,E,203,0,203,0,0.0,203,0.0,0.0
ESGE,S,203,0,203,0,0.0,1,0.0,0.0
CVI,B,203,0,0,0,0.0,100,0.0,0.0
WM,B,202,27,0,0,0.00591068301225919,100,0.01,0.05
UAV,B,202,0,0,0,0.0,100,0.0,0.0
FLHY,B,202,0,202,0,0.0,15,0.0,0.0
EHTH,B,202,0,202,0,0.0,100,0.0,0.0
TROW,S,202,0,0,0,0.0,1,0.0,0.0
GTY,B,202,0,0,0,0.0,102,0.0,0.0
CHRD,B,202,0,0,0,0.0,11,0.0,0.0
IMCB,T,202,0,202,0,0.0,10,0.0,0.0
LOAN,S,202,0,0,0,0.0,1,0.0,0.0
NDAQ,B,202,0,200,0,0.0,200,0.0,0.0
TTWO,B,202,0,0,0,0.0,100,0.0,0.0
DAX,S,201,0,200,0,0.0,200,0.0,0.0
AVLV,S,201,0,201,0,0.0,174,0.0,0.0
ENFN,B,201,0,200,0,0.0,200,0.0,0.0
EMTY,T,201,0,201,0,0.0,200,0.0,0.0
BLDG,B,201,100,1,0,1.0,100,0.01,0.09
PRF,B,201,0,0,0,0.0,100,0.0,0.0
BTF,B,201,0,201,0,0.0,200,0.0,0.0
DHCNI,B,201,0,0,0,0.0,101,0.0,0.0
MNPR,S,201,0,0,0,0.0,100,0.0,0.0
AMGN,S,201,4,0,0,0.000347735373380857,2,0.01,0.09
GPMT,S,201,0,201,0,0.0,200,0.0,0.0
CHMI,B,201,0,1,0,0.0,200,0.0,0.0
HASI,S,201,0,0,0,0.0,100,0.0,0.0
SHV,B,201,0,201,0,0.0,200,0.0,0.0
ISPC,T,201,0,201,0,0.0,200,0.0,0.0
ANGI,S,201,0,201,0,0.0,200,0.0,0.0
FRGI,S,201,0,201,0,0.0,201,0.0,0.0
ARQT,S,201,0,1,0,0.0,200,0.0,0.0
FNGR,E,201,0,200,0,0.0,200,0.0,0.0
AMPL,S,201,0,201,0,0.0,200,0.0,0.0
LGF.B,S,201,0,201,0,0.0,200,0.0,0.0
DHI,T,201,0,200,0,0.0,200,0.0,0.0
DWACU,S,201,0,0,0,0.0,101,0.0,0.0
XHE,B,200,0,0,0,0.0,200,0.0,0.0
ACIU,S,200,0,200,0,0.0,200,0.0,0.0
DIAX,E,200,0,0,0,0.0,100,0.0,0.0
BXMX,T,200,0,200,0,0.0,100,0.0,0.0
VIASP,S,200,100,0,0,1.0,100,0.05,0.45
NUW,B,200,0,0,0,0.0,200,0.0,0.0
DBB,B,200,0,0,0,0.0,200,0.0,0.0
GES,S,200,0,200,0,0.0,200,0.0,0.0
FTLS,T,200,0,200,0,0.0,200,0.0,0.0
GLAD,T,200,0,100,0,0.0,100,0.0,0.0
NUVA,B,200,0,200,0,0.0,200,0.0,0.0
ENTX,S,200,0,200,0,0.0,100,0.0,0.0
NOTE,T,200,0,100,0,0.0,100,0.0,0.0
CSSEN,S,200,0,0,0,0.0,100,0.0,0.0
MVBF,S,200,0,0,0,0.0,100,0.0,0.0
MSDAU,T,200,0,200,0,0.0,200,0.0,0.0
FFIV,B,200,0,100,0,0.0,100,0.0,0.0
NOVA,S,200,0,200,0,0.0,200,0.0,0.0
AMSC,T,200,0,200,0,0.0,200,0.0,0.0
ZIP,B,200,0,200,0,0.0,100,0.0,0.0
BRFS,T,200,0,200,0,0.0,200,0.0,0.0
MCFT,B,200,0,100,0,0.0,100,0.0,0.0
XRAY,S,200,0,200,0,0.0,200,0.0,0.0
OCUL,S,200,0,200,0,0.0,200,0.0,0.0
GHL,S,200,0,0,0,0.0,100,0.0,0.0
AOSL,E,200,14,0,0,0.0112540192926045,100,0.01,0.0485714285714286
OMEX,T,200,0,100,0,0.0,100,0.0,0.0
UBA,T,200,0,0,0,0.0,100,0.0,0.0
NYMTL,B,200,0,100,0,0.0,100,0.0,0.0
TXN,E,200,0,0,0,0.0,100,0.0,0.0
NAC,T,200,0,200,0,0.0,200,0.0,0.0
VIGL,B,200,0,0,0,0.0,100,0.0,0.0
IUSV,T,200,0,200,0,0.0,100,0.0,0.0
BKD,T,200,0,200,0,0.0,200,0.0,0.0
HYIN,B,200,0,0,0,0.0,200,0.0,0.0
ALLK,T,200,0,200,0,0.0,200,0.0,0.0
CIXX,B,200,0,0,0,0.0,200,0.0,0.0
NAZ,S,200,0,0,0,0.0,100,0.0,0.0
AVSF,B,200,0,200,0,0.0,200,0.0,0.0
GNR,T,200,0,200,0,0.0,100,0.0,0.0
FIF,T,200,0,100,0,0.0,100,0.0,0.0
ALK,B,200,0,200,0,0.0,200,0.0,0.0
DICE,T,200,3,0,0,0.00183936235438381,100,0.01,0.09
BCD,S,200,0,0,0,0.0,100,0.0,0.0
WDFC,E,200,0,0,0,0.0,100,0.0,0.0
SHYF,T,200,45,0,0,0.065028901734104,50,0.01,0.07
BEPH,B,200,0,100,0,0.0,100,0.0,0.0
SRT,B,200,0,0,0,0.0,200,0.0,0.0
UTES,T,200,0,200,0,0.0,200,0.0,0.0
AFIB,B,200,0,0,0,0.0,100,0.0,0.0
DUNE,B,200,0,200,0,0.0,200,0.0,0.0
RAMP,T,200,0,100,0,0.0,100,0.0,0.0
AJRD,B,200,0,200,0,0.0,200,0.0,0.0
WFC-D,E,200,0,0,0,0.0,100,0.0,0.0
OPINL,B,200,0,0,0,0.0,100,0.0,0.0
BWAY,T,200,0,200,0,0.0,200,0.0,0.0
USOI,S,200,100,100,0,0.0508905852417303,100,0.001,0.11
BAND,S,200,0,0,0,0.0,100,0.0,0.0
IVE,E,200,0,0,0,0.0,100,0.0,0.0
GSEW,S,200,0,0,0,0.0,100,0.0,0.0
ICD,T,200,0,200,0,0.0,200,0.0,0.0
RWT,T,200,0,100,0,0.0,100,0.0,0.0
SLI,T,200,0,200,0,0.0,100,0.0,0.0
GTY,S,200,0,200,0,0.0,200,0.0,0.0
TENKU,B,200,0,200,0,0.0,200,0.0,0.0
AOM,B,200,0,100,0,0.0,100,0.0,0.0
OILU,T,200,20,100,80,0.00550357732526142,100,0.01,0.08
TEF,B,200,0,200,0,0.0,200,0.0,0.0
HYIN,S,200,0,0,0,0.0,200,0.0,0.0
NEOG,B,200,0,200,0,0.0,200,0.0,0.0
FRSH,B,200,0,200,0,0.0,200,0.0,0.0
KIM-L,B,200,100,0,0,0.337837837837838,100,0.05,0.53
AFK,B,200,0,0,0,0.0,100,0.0,0.0
INSM,B,200,0,200,0,0.0,100,0.0,0.0
CLVT,T,200,0,200,0,0.0,200,0.0,0.0
SWZ,B,200,0,200,0,0.0,200,0.0,0.0
ESCA,S,200,0,0,0,0.0,100,0.0,0.0
RPAR,B,200,0,0,0,0.0,200,0.0,0.0
EDUC,S,200,0,0,0,0.0,100,0.0,0.0
NUEM,T,200,0,200,0,0.0,200,0.0,0.0
CNEY,B,200,0,0,0,0.0,200,0.0,0.0
MFDX,B,200,0,200,0,0.0,200,0.0,0.0
DSGN,T,200,0,200,0,0.0,200,0.0,0.0
GDL-C,T,200,0,200,0,0.0,100,0.0,0.0
BCBP,B,200,0,100,0,0.0,100,0.0,0.0
HRI,S,200,32,0,0,0.0368663594470046,12,0.035,0.47
CALA,T,200,0,200,0,0.0,200,0.0,0.0
PLM,S,200,0,0,0,0.0,200,0.0,0.0
WBIY,E,200,0,0,0,0.0,100,0.0,0.0
PDBA,E,200,0,0,0,0.0,200,0.0,0.0
FMAG,T,200,0,200,0,0.0,100,0.0,0.0
TSVT,B,200,0,0,0,0.0,100,0.0,0.0
EFC,T,200,0,200,0,0.0,100,0.0,0.0
XM,B,200,0,200,0,0.0,100,0.0,0.0
KBR,B,200,0,0,0,0.0,100,0.0,0.0
SHW,T,200,0,100,0,0.0,100,0.0,0.0
CHE,S,200,86,0,0,0.0526960784313725,100,0.26,1.88
ALT,E,200,0,0,0,0.0,100,0.0,0.0
YALA,T,200,0,200,0,0.0,200,0.0,0.0
EVOJ,B,200,0,0,0,0.0,100,0.0,0.0
HWM,T,200,0,200,0,0.0,200,0.0,0.0
FET,B,200,0,100,0,0.0,100,0.0,0.0
HDSN,S,200,0,200,0,0.0,200,0.0,0.0
FLWS,S,200,0,0,0,0.0,200,0.0,0.0
IFRX,B,200,0,200,0,0.0,100,0.0,0.0
HEQT,B,200,0,200,0,0.0,200,0.0,0.0
DMAC,T,200,0,200,0,0.0,100,0.0,0.0
GGB,S,200,0,200,0,0.0,200,0.0,0.0
CLRO,T,200,0,200,0,0.0,200,0.0,0.0
IYY,S,200,0,100,0,0.0,100,0.0,0.0
COLB,S,200,0,200,0,0.0,200,0.0,0.0
RTC,E,200,0,0,0,0.0,100,0.0,0.0
SDGR,B,200,0,200,0,0.0,200,0.0,0.0
ANTE,E,200,0,200,0,0.0,100,0.0,0.0
PRMW,T,200,0,200,0,0.0,100,0.0,0.0
FAF,B,200,0,100,0,0.0,100,0.0,0.0
BE,T,200,0,0,0,0.0,200,0.0,0.0
BCH,S,200,0,200,0,0.0,200,0.0,0.0
GOAU,T,200,0,200,0,0.0,100,0.0,0.0
IMRX,B,200,0,0,0,0.0,100,0.0,0.0
SSYS,T,200,0,200,0,0.0,100,0.0,0.0
WINN,T,200,0,200,0,0.0,200,0.0,0.0
FISV,T,200,0,200,0,0.0,100,0.0,0.0
IKNA,B,200,0,0,0,0.0,100,0.0,0.0
MESO,S,200,0,0,0,0.0,200,0.0,0.0
IOT,B,200,0,200,0,0.0,100,0.0,0.0
IMNM,T,200,0,0,0,0.0,200,0.0,0.0
INDI,T,200,0,0,0,0.0,200,0.0,0.0
EMD,S,200,0,100,0,0.0,100,0.0,0.0
JHSC,S,200,0,0,0,0.0,200,0.0,0.0
CHSCP,S,200,0,0,0,0.0,100,0.0,0.0
CWCO,E,200,0,0,0,0.0,100,0.0,0.0
BXSL,T,200,92,100,0,0.0173453996983409,100,0.01,0.04
VERI,T,200,0,200,0,0.0,100,0.0,0.0
MTH,T,200,0,0,0,0.0,100,0.0,0.0
TEAF,E,200,0,0,0,0.0,100,0.0,0.0
FLEX,T,200,0,200,0,0.0,200,0.0,0.0
RACY,E,200,0,100,0,0.0,100,0.0,0.0
CRGY,T,200,0,200,0,0.0,200,0.0,0.0
IGHG,S,200,0,0,0,0.0,100,0.0,0.0
HYGH,S,200,0,0,0,0.0,100,0.0,0.0
USAS,T,200,0,200,0,0.0,200,0.0,0.0
QUAD,B,200,0,200,0,0.0,200,0.0,0.0
BZH,T,200,0,200,0,0.0,200,0.0,0.0
SIMO,B,200,0,0,0,0.0,100,0.0,0.0
BAC-B,S,200,0,0,0,0.0,200,0.0,0.0
FPE,S,200,0,200,0,0.0,100,0.0,0.0
UAPR,B,200,0,200,0,0.0,200,0.0,0.0
MBOT,B,200,0,0,0,0.0,200,0.0,0.0
MDV,S,200,0,0,0,0.0,100,0.0,0.0
MX,T,200,0,200,0,0.0,100,0.0,0.0
PJUN,S,200,100,0,0,1.0,100,0.01,0.06
BTBT,S,200,0,0,0,0.0,200,0.0,0.0
SPR,S,200,0,0,0,0.0,200,0.0,0.0
NHI,S,200,40,0,0,0.0259403372243839,12,0.013,0.13
WERN,B,200,0,100,0,0.0,100,0.0,0.0
UHT,T,200,0,100,0,0.0,100,0.0,0.0
ANET,T,200,0,200,0,0.0,200,0.0,0.0
EVAV,S,200,0,0,0,0.0,200,0.0,0.0
OIG,E,200,0,0,0,0.0,200,0.0,0.0
FEP,S,200,0,0,0,0.0,100,0.0,0.0
HAL,E,200,0,0,0,0.0,100,0.0,0.0
KBWP,B,200,0,0,0,0.0,200,0.0,0.0
MS,T,200,0,200,0,0.0,100,0.0,0.0
FHB,T,200,0,200,0,0.0,200,0.0,0.0
TFSL,T,200,0,200,0,0.0,200,0.0,0.0
DBEH,B,200,0,200,0,0.0,100,0.0,0.0
MCBS,T,200,0,200,0,0.0,100,0.0,0.0
XHB,T,200,0,200,0,0.0,200,0.0,0.0
SPE,T,200,0,200,0,0.0,100,0.0,0.0
MEAC,S,200,0,0,0,0.0,100,0.0,0.0
FSP,T,200,0,200,0,0.0,100,0.0,0.0
MTH,B,200,0,0,0,0.0,100,0.0,0.0
SID,T,200,0,200,0,0.0,200,0.0,0.0
GOOG,E,200,0,0,0,0.0,200,0.0,0.0
IPSC,S,200,0,200,0,0.0,200,0.0,0.0
FTS,B,200,0,200,0,0.0,100,0.0,0.0
AXDX,B,200,0,200,0,0.0,200,0.0,0.0
TBX,T,200,0,200,0,0.0,100,0.0,0.0
NSL,T,200,0,200,0,0.0,100,0.0,0.0
AEM,T,200,0,200,0,0.0,100,0.0,0.0
LIFE,S,200,0,0,0,0.0,200,0.0,0.0
CSL,T,200,0,0,0,0.0,100,0.0,0.0
FIVN,B,200,0,0,0,0.0,100,0.0,0.0
ATUS,T,200,0,200,0,0.0,200,0.0,0.0
WRN,T,200,0,200,0,0.0,100,0.0,0.0
AEO,T,200,0,200,0,0.0,100,0.0,0.0
ESM+,B,200,0,0,0,0.0,100,0.0,0.0
LNC-D,B,200,0,0,0,0.0,200,0.0,0.0
LEDS,T,200,0,200,0,0.0,200,0.0,0.0
VTRU,B,200,0,100,0,0.0,100,0.0,0.0
UNVR,S,200,200,0,0,0.0109733347964446,200,0.001,0.01
NTR,E,200,0,0,0,0.0,100,0.0,0.0
PLNT,E,200,0,0,0,0.0,100,0.0,0.0
FRSX,E,200,0,0,0,0.0,100,0.0,0.0
PMO,S,200,0,0,0,0.0,200,0.0,0.0
NH,S,200,100,0,0,0.07097232079489,100,0.01,0.11
PBL,B,200,0,0,0,0.0,200,0.0,0.0
LAND,E,200,10,0,0,0.0234741784037559,100,0.01,0.03
FVRR,T,200,0,200,0,0.0,200,0.0,0.0
GIFI,B,200,0,100,0,0.0,100,0.0,0.0
DXLG,T,200,0,200,0,0.0,200,0.0,0.0
GPP,S,200,100,0,0,0.483091787439614,100,0.01,0.37
NKLA,T,200,0,200,0,0.0,200,0.0,0.0
AMN,B,200,0,100,0,0.0,100,0.0,0.0
SKYY,S,200,0,0,0,0.0,100,0.0,0.0
O,T,200,0,200,0,0.0,200,0.0,0.0
AMRN,B,200,0,200,0,0.0,200,0.0,0.0
TPLE,S,200,0,100,0,0.0,100,0.0,0.0
BME,B,200,0,0,0,0.0,100,0.0,0.0
JFIN,S,200,0,0,0,0.0,100,0.0,0.0
SCL,S,200,0,0,0,0.0,100,0.0,0.0
IE,T,200,0,200,0,0.0,200,0.0,0.0
NMAI,E,200,0,0,0,0.0,100,0.0,0.0
XOM,E,200,0,0,0,0.0,100,0.0,0.0
OXLCO,S,200,0,0,0,0.0,100,0.0,0.0
TBF,T,200,0,200,0,0.0,200,0.0,0.0
FLO,T,200,0,200,0,0.0,100,0.0,0.0
AGO,T,200,0,200,0,0.0,200,0.0,0.0
CAKE,T,200,0,200,0,0.0,200,0.0,0.0
RTM,S,200,100,0,0,0.5,100,0.01,0.09
PCVX,B,200,0,100,0,0.0,100,0.0,0.0
NZF,S,200,0,200,0,0.0,200,0.0,0.0
ICVX,E,200,0,0,0,0.0,100,0.0,0.0
RYN,T,200,0,100,0,0.0,100,0.0,0.0
CTIB,B,200,0,200,0,0.0,200,0.0,0.0
FEZ,B,200,0,200,0,0.0,100,0.0,0.0
LABD,E,200,0,0,0,0.0,100,0.0,0.0
BIT,B,200,0,0,0,0.0,100,0.0,0.0
ARLO,B,200,0,200,0,0.0,200,0.0,0.0
AAM-B,T,200,0,200,0,0.0,100,0.0,0.0
LEO,S,200,0,200,0,0.0,200,0.0,0.0
GLIF,S,200,0,0,0,0.0,100,0.0,0.0
EVOP,T,200,0,200,0,0.0,200,0.0,0.0
OBE,E,200,0,200,0,0.0,100,0.0,0.0
ECLN,T,200,0,200,0,0.0,200,0.0,0.0
DWSH,T,200,0,200,0,0.0,100,0.0,0.0
IR,B,200,0,200,0,0.0,200,0.0,0.0
QCLN,S,200,0,7,0,0.0,65,0.0,0.0
PKI,B,200,0,100,0,0.0,100,0.0,0.0
BST,E,200,0,0,0,0.0,100,0.0,0.0
JSMD,B,200,0,100,0,0.0,100,0.0,0.0
CRAK,S,200,0,0,0,0.0,100,0.0,0.0
REZI,T,200,0,200,0,0.0,200,0.0,0.0
SGMO,S,200,0,200,0,0.0,200,0.0,0.0
TOST,T,200,0,200,0,0.0,200,0.0,0.0
IWO,T,200,0,100,0,0.0,100,0.0,0.0
AVD,E,200,0,0,0,0.0,100,0.0,0.0
ALRN,E,200,0,0,0,0.0,100,0.0,0.0
ARQQ,S,200,0,200,0,0.0,200,0.0,0.0
TXG,T,200,0,200,0,0.0,200,0.0,0.0
MVRL,B,200,0,200,0,0.0,100,0.0,0.0
IYH,E,200,0,0,0,0.0,100,0.0,0.0
RMBI,B,200,0,200,0,0.0,200,0.0,0.0
GTHX,E,200,0,0,0,0.0,100,0.0,0.0
EHI,E,200,0,0,0,0.0,100,0.0,0.0
RRR,T,200,8,100,92,0.00108342361863489,100,0.01,0.05
HAPP,S,200,0,0,0,0.0,100,0.0,0.0
RORO,B,200,0,0,0,0.0,200,0.0,0.0
LUCD,S,200,0,0,0,0.0,100,0.0,0.0
FRSH,S,200,0,0,0,0.0,100,0.0,0.0
PEAR,S,200,0,200,0,0.0,100,0.0,0.0
