symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CYTK,B,1316,200,0,1100,0.0290824487421841,100,0.001,0.03
AX,B,1306,0,839,0,0.0,100,0.0,0.0
BDSI,B,1306,100,832,100,0.00483208504469679,158,0.0,0.01
GPN,B,1304,0,564,0,0.0,92,0.0,0.0
APA,B,1303,0,836,0,0.0,128,0.0,0.0
RNP,B,1303,417,344,0,0.0883287439101885,100,0.00568345323741007,0.0308153477218225
BSA,B,1303,0,975,0,0.0,105,0.0,0.0
LQD,B,1301,73,664,0,0.000271550104714184,66,0.001,0.01
ONCS,B,1301,0,862,0,0.0,197,0.0,0.0
TYG,B,1300,500,400,0,0.291885580852306,400,0.001,0.03
IBUY,S,1300,1300,0,0,0.663603879530373,500,0.001,0.03
ASCMA,S,1300,400,0,900,1.0,1300,0.001,0.03
EWI,S,1300,0,1300,0,0.0,0,0.0,0.0
RVP,S,1300,700,0,200,0.333333333333333,500,0.001,0.0161142857142857
USFD,B,1297,82,675,0,0.00351916226771383,100,0.0,0.01
EXC,B,1291,8,617,129,6.58311595335862e-05,100,0.0,0.01
FLS,B,1288,0,658,0,0.0,100,0.0,0.0
LTS-A,B,1288,0,917,0,0.0,100,0.0,0.0
PHT,B,1287,0,1000,0,0.0,237,0.0,0.0
TAN,B,1287,0,829,0,0.0,70,0.0,0.0
COP,B,1286,0,808,0,0.0,70,0.0,0.0
ENFC,B,1284,0,536,0,0.0,101,0.0,0.0
ATSG,B,1283,100,729,0,0.00648088139987038,100,0.0,0.01
CARS,B,1283,0,710,0,0.0,100,0.0,0.0
COF-P,B,1280,0,991,0,0.0,100,0.0,0.0
BOOT,B,1277,12,672,0,0.000540321491287316,100,0.0,0.03
EUM,B,1275,0,1025,0,0.0,833,0.0,0.0
AVAV,B,1274,500,304,0,0.0402933354823112,100,0.001,0.15
EFV,S,1274,0,761,0,0.0,112,0.0,0.0
KEYS,S,1273,0,826,0,0.0,201,0.0,0.0
ADS,B,1272,100,404,0,0.0039912193175015,100,0.01,0.09
AHT-D,B,1271,0,898,0,0.0,100,0.0,0.0
EME,B,1271,236,462,0,0.0148745745619564,100,0.00152542372881356,0.061864406779661
NOW,B,1270,300,0,640,0.00777867088443488,60,0.004,0.0446666666666667
RMBS,B,1269,556,350,0,0.00368849468286243,100,0.005,0.01
IT,B,1266,0,666,0,0.0,100,0.0,0.0
JPUS,B,1266,0,666,0,0.0,100,0.0,0.0
NXRT,B,1264,100,631,0,0.0264480296217932,158,0.01,0.18
NEE-I,B,1264,0,794,0,0.0,100,0.0,0.0
ORBC,B,1263,0,1038,0,0.0,125,0.0,0.0
XPO,B,1263,0,317,0,0.0,100,0.0,0.0
WM,B,1262,138,382,356,0.00477178423236515,60,0.001,0.0271014492753623
PRTK,B,1260,200,642,0,0.0147688672278836,100,0.0025,0.01
CAMT,S,1260,0,860,0,0.0,100,0.0,0.0
QQQX,B,1259,0,910,0,0.0,100,0.0,0.0
MTEC,B,1258,0,882,0,0.0,98,0.0,0.0
MPO,B,1258,100,858,0,0.0147210363609598,100,0.0,0.02
BBBY,S,1257,300,666,0,0.000667946154633988,200,0.0,0.01
REGL,B,1255,0,152,0,0.0,100,0.0,0.0
NFJ,B,1253,0,879,0,0.0,116,0.0,0.0
CMCL,B,1252,0,737,0,0.0,100,0.0,0.0
MKGI,B,1252,300,200,0,0.5,100,0.0433333333333333,0.12
DDM,B,1250,0,653,0,0.0,100,0.0,0.0
CET,B,1250,0,850,0,0.0,100,0.0,0.0
TTS,B,1249,0,898,0,0.0,117,0.0,0.0
SMG,B,1249,120,0,203,0.00549375085839857,70,0.00183333333333333,0.0583333333333333
CFMS,B,1246,0,400,0,0.0,100,0.0,0.0
CJ,B,1245,100,805,0,0.0075642965204236,100,0.005,0.01
PSQ,B,1245,0,820,0,0.0,100,0.0,0.0
HROW,B,1244,0,697,0,0.0,104,0.0,0.0
TEAM,B,1241,0,602,0,0.0,100,0.0,0.0
PBI,B,1241,0,870,0,0.0,100,0.0,0.0
AMWD,B,1241,0,746,0,0.0,30,0.0,0.0
MOFG,B,1241,210,555,80,0.424242424242424,126,0.00523809523809524,0.05
NBIX,B,1240,300,92,64,0.0119684034149844,100,0.004,0.0833333333333333
SEEL,B,1240,500,260,80,0.0794912559618442,100,0.0054,0.056
WFC-N,B,1239,0,639,0,0.0,100,0.0,0.0
ARQL,B,1237,0,837,0,0.0,50,0.0,0.0
ANH-C,B,1237,0,733,0,0.0,100,0.0,0.0
RDHL,B,1235,0,1110,0,0.0,200,0.0,0.0
BHGE,B,1234,167,150,0,0.000914893034212617,72,0.000940119760479042,0.01
HNRG,B,1233,0,433,0,0.0,100,0.0,0.0
AXR,B,1233,0,233,0,0.0,100,0.0,0.0
CRSP,S,1230,210,0,820,0.01209747105248,100,0.00838095238095238,0.121904761904762
ECON,B,1228,100,322,0,0.0689655172413793,109,0.0,0.02
KMB,B,1227,0,364,0,0.0,26,0.0,0.0
EWZ,B,1225,200,312,0,7.95785203249509e-05,100,0.001,0.01
HMY,S,1225,0,1225,0,0.0,975,0.0,0.0
DOX,B,1220,100,486,100,0.00261110240743642,100,0.001,0.07
PCH,B,1220,850,150,50,0.0417608332514493,100,0.001,0.0364705882352941
ZTO,S,1220,1000,0,220,0.00805756323172746,1220,0.001,0.01
BBT-G,B,1219,0,372,0,0.0,100,0.0,0.0
NUO,B,1219,0,961,0,0.0,395,0.0,0.0
LAIX,B,1218,0,733,0,0.0,111,0.0,0.0
VTL,B,1218,0,833,0,0.0,111,0.0,0.0
SCZ,B,1218,0,159,0,0.0,60,0.0,0.0
MOS,B,1217,150,639,200,0.00246840442338073,100,0.001,0.01
GDO,B,1216,0,964,0,0.0,357,0.0,0.0
BME,B,1211,120,415,0,0.0356612184249629,100,0.0,0.02
MMLP,B,1211,400,466,45,0.0466200466200466,100,0.001,0.06
FSNN,B,1211,0,1066,0,0.0,100,0.0,0.0
NGL,B,1210,1200,0,0,0.0301378808046814,100,0.001,0.04
DGICA,B,1207,0,708,0,0.0,275,0.0,0.0
SNY,B,1206,0,727,0,0.0,100,0.0,0.0
VUG,B,1202,0,5,0,0.0,40,0.0,0.0
BUD,S,1202,1000,0,202,0.0215628773503536,1202,0.001,0.03
GLOP-B,B,1202,0,448,0,0.0,100,0.0,0.0
OSIS,S,1201,0,0,0,0.0,400,0.0,0.0
ETP-D,S,1200,800,0,400,0.222469410456062,400,0.002125,0.05
WTTR,B,1200,800,0,200,0.0580130529369108,700,0.001,0.04
YRIV,S,1200,500,0,700,0.303030303030303,200,0.001,0.03
FCO,S,1200,200,0,1000,1.0,1200,0.001,0.03
CWH,B,1200,1100,0,100,0.0807932427469703,1000,0.001,0.0572727272727273
EARS,S,1200,1000,0,200,0.37593984962406,400,0.001,0.0038
FV,B,1199,0,749,0,0.0,100,0.0,0.0
FNDF,B,1199,0,0,0,0.0,100,0.0,0.0
CVM,B,1199,100,779,0,0.123456790123457,100,0.001,0.02
RUSS,B,1199,0,999,0,0.0,100,0.0,0.0
YUM,B,1198,140,542,27,0.0086196281246152,100,0.000285714285714286,0.02
EVN,B,1191,0,464,0,0.0,100,0.0,0.0
SITE,B,1190,100,590,0,0.00438020148926851,100,0.01,0.05
FAMI,B,1188,0,980,0,0.0,833,0.0,0.0
SPEM,B,1185,0,0,0,0.0,100,0.0,0.0
LULU,S,1184,100,174,500,0.00355138859293984,100,0.001,0.08
EL,B,1184,183,46,0,0.00197487697487697,35,0.001,0.0259016393442623
CMA,B,1184,0,293,0,0.0,100,0.0,0.0
LBAI,B,1181,0,566,0,0.0,117,0.0,0.0
IBM,S,1178,633,0,544,0.00681781463729872,60,0.001,0.0422274881516588
TXRH,S,1175,200,460,262,0.0062216138866422,100,0.0005,0.025
NATI,S,1170,91,565,0,0.00360467419290949,100,0.01,0.05
BIF,B,1169,0,857,0,0.0,100,0.0,0.0
DLR-J,B,1168,0,768,0,0.0,100,0.0,0.0
BKNG,B,1168,500,0,531,0.0653253200940685,500,0.001,1.37
AGYS,B,1166,100,566,0,0.00946880030300161,100,0.01,0.06
PRIF-A,B,1166,0,566,0,0.0,100,0.0,0.0
VNO-M,B,1165,0,419,0,0.0,101,0.0,0.0
MIDD,B,1164,70,0,0,0.0098661028893587,100,0.02,0.15
VTWO,B,1160,123,0,0,0.170124481327801,80,0.00850406504065041,0.058130081300813
DVN,B,1156,115,686,0,0.000383852814141805,100,0.0,0.01
SRC,B,1152,700,260,0,0.0351335073278458,300,0.001,0.03
HSBC,B,1152,0,825,0,0.0,275,0.0,0.0
DLX,B,1151,100,595,0,0.00341541719321015,100,0.01,0.11
HNW,B,1150,0,850,0,0.0,100,0.0,0.0
AGQ,B,1149,0,899,0,0.0,100,0.0,0.0
AVGO,B,1149,88,9,0,0.00104955572783112,50,0.00315909090909091,0.0573863636363636
AMTD,B,1148,100,585,85,0.00215559052402406,100,0.001,0.01
TNP-C,B,1146,0,656,0,0.0,100,0.0,0.0
FANG,B,1144,0,499,0,0.0,100,0.0,0.0
NEWTI,B,1143,0,307,0,0.0,100,0.0,0.0
FRBK,B,1143,500,500,0,0.0407232448281479,400,0.001,0.01
SBIO,B,1143,0,493,0,0.0,100,0.0,0.0
JOE,B,1142,0,942,0,0.0,100,0.0,0.0
TMV,S,1140,0,1140,0,0.0,0,0.0,0.0
MMM,S,1140,297,0,843,0.0046003004910085,25,0.00421212121212121,0.0586531986531987
CDXS,B,1139,78,478,119,0.0131868131868132,100,0.0,0.04
LMBS,B,1138,0,0,0,0.0,94,0.0,0.0
SNP,B,1138,0,400,0,0.0,100,0.0,0.0
CVI,B,1137,200,433,0,0.00687237990516116,100,0.001,0.02
SGDM,B,1137,937,0,200,0.757477768795473,300,0.001,0.0507897545357524
CHMI-A,B,1136,0,581,0,0.0,100,0.0,0.0
HBM,B,1136,0,786,0,0.0,150,0.0,0.0
MSGN,B,1135,24,349,0,0.00250574232616413,24,0.001,0.01
STK,B,1133,100,433,0,0.0195083886071011,100,0.0,0.03
MCA,B,1133,0,1033,0,0.0,333,0.0,0.0
GRFS,B,1132,0,669,0,0.0,100,0.0,0.0
CZZ,B,1132,100,783,0,0.00129123894376654,100,0.0,0.01
HEES,B,1131,0,371,0,0.0,91,0.0,0.0
WUBA,B,1131,30,262,265,0.0021092596498629,82,0.01,0.07
RPG,B,1130,200,0,0,0.0683060109289618,100,0.015,0.03
GLYC,B,1130,100,566,6,0.0176180408738548,106,0.0,0.03
LYB,B,1130,153,505,7,0.0039880099048612,44,0.000673202614379085,0.0101960784313725
DFS,B,1130,1,613,0,1.00737397751541e-05,35,0.0,0.01
GOLF,B,1129,473,0,0,0.0840291348374489,100,0.001,0.033446088794926
PCG-G,B,1129,0,638,0,0.0,115,0.0,0.0
PETX,B,1127,0,836,0,0.0,100,0.0,0.0
SLYV,B,1125,0,84,0,0.0,24,0.0,0.0
RLI,B,1125,124,0,0,0.0434935110487548,100,0.00825806451612903,0.100322580645161
TCBI,B,1120,200,272,400,0.0130607980147587,100,0.001,0.02
TDOC,B,1120,300,100,400,0.0139444082922748,100,0.001,0.06
TTOO,B,1120,100,510,410,0.00937998311603039,500,0.0,0.01
SJI,B,1119,0,584,0,0.0,100,0.0,0.0
URGN,B,1118,800,200,0,0.0272470283709683,100,0.00825,0.2225
PCAR,B,1117,35,726,0,0.000565519470027468,97,0.001,0.02
LADR,B,1117,2,523,0,8.83743537625381e-05,100,0.0,0.01
TXT,B,1112,0,672,0,0.0,100,0.0,0.0
MUB,B,1112,0,605,0,0.0,35,0.0,0.0
JPM,S,1108,745,221,100,0.00441034566454141,79,0.001,0.0140536912751678
TPYP,B,1107,100,0,0,0.088261253309797,100,0.01,0.05
SPGI,B,1105,9,372,95,0.000174398325776073,22,0.00611111111111111,0.0488888888888889
TDF,B,1100,1000,0,100,0.526315789473684,1100,0.001,0.06
HIVE,B,1100,0,1100,0,0.0,0,0.0,0.0
ACIA,S,1100,200,0,900,0.0131891321551042,1100,0.001,0.06
EIM,S,1100,1000,0,100,0.120481927710843,1100,0.001,0.01
OEC,B,1100,500,100,400,0.0483839752274047,500,0.001,0.03
AGX,B,1100,300,0,800,0.0402576489533011,1100,0.001,0.1
NXJ,B,1100,1000,0,100,0.794912559618442,600,0.001,0.016
RLJ-A,B,1100,0,600,0,0.0,100,0.0,0.0
BAC-Y,B,1097,0,797,0,0.0,100,0.0,0.0
CPT,B,1096,151,175,0,0.00785885291974602,100,0.00662251655629139,0.0467549668874172
QNST,B,1095,51,727,0,0.0106873428331936,100,0.001,0.02
AEH,B,1094,0,777,0,0.0,125,0.0,0.0
CETX,S,1094,200,0,894,0.333333333333333,1094,0.001,0.0099
FBND,B,1093,0,167,0,0.0,45,0.0,0.0
HRTX,B,1093,0,693,0,0.0,100,0.0,0.0
AMJ,S,1090,990,0,0,0.00264683943309512,990,0.001,0.01
AMED,B,1090,87,343,0,0.0159779614325069,100,0.05,0.5
AHL-D,B,1087,0,676,0,0.0,100,0.0,0.0
GLP,B,1086,220,266,100,0.0798548094373866,100,0.00545454545454545,0.0627272727272727
CDNS,B,1085,0,695,0,0.0,100,0.0,0.0
COOP,B,1079,0,728,0,0.0,151,0.0,0.0
XYL,B,1079,1,452,99,4.04399870592041e-05,100,0.0,0.02
VLT,B,1077,0,741,0,0.0,118,0.0,0.0
LMFA,S,1075,1075,0,0,0.309352517985612,1000,0.001,0.02
XLI,B,1075,0,142,0,0.0,100,0.0,0.0
CTXS,S,1075,0,835,0,0.0,81,0.0,0.0
SSD,B,1073,50,539,39,0.00718907260963336,100,0.0,0.04
LAUR,B,1072,900,6,44,0.0463439752832132,136,0.001,0.01
FPI-B,B,1071,200,383,0,1.0,100,0.02,0.09
CMU,S,1070,0,771,0,0.0,174,0.0,0.0
BRFS,B,1067,100,651,0,0.000522125048949223,316,0.001,0.01
ACV,B,1067,0,666,0,0.0,100,0.0,0.0
ZF,B,1066,0,766,0,0.0,100,0.0,0.0
HOLI,B,1064,0,536,0,0.0,128,0.0,0.0
ARLP,B,1064,0,233,0,0.0,100,0.0,0.0
YANG,B,1063,100,433,0,0.00834167500834167,100,0.0,0.03
HBNC,B,1062,0,312,0,0.0,71,0.0,0.0
DCIX,B,1060,0,460,0,0.0,100,0.0,0.0
DATA,B,1053,100,290,0,0.00317409934930963,100,0.02,0.12
ROUS,B,1053,205,574,0,0.126309303758472,104,0.0,0.07
NTEC,B,1050,0,300,0,0.0,42,0.0,0.0
UMH-C,B,1050,0,500,0,0.0,100,0.0,0.0
PEI-C,B,1048,0,433,0,0.0,100,0.0,0.0
FXH,B,1047,0,571,0,0.0,116,0.0,0.0
DNN,B,1044,0,1044,0,0.0,1019,0.0,0.0
OR,B,1041,0,687,0,0.0,100,0.0,0.0
RC,B,1041,0,829,0,0.0,716,0.0,0.0
SWZ,S,1040,0,840,0,0.0,107,0.0,0.0
PXMG,B,1040,100,0,0,0.166666666666667,100,0.01,0.05
NEM,B,1039,0,709,0,0.0,100,0.0,0.0
KDP,B,1038,100,519,0,0.00195457566162386,100,0.0,0.01
ALV,B,1034,150,600,0,0.00363504180298073,100,0.00333333333333333,0.04
PRGO,B,1033,280,70,0,0.00506631443718675,100,0.01,0.0371428571428571
GNL-A,B,1033,0,228,0,0.0,100,0.0,0.0
IHIT,B,1033,0,833,0,0.0,100,0.0,0.0
GOL,B,1032,169,344,0,0.00796043334903439,100,0.0,0.01
TROW,B,1032,300,5,48,0.00890524815958205,45,0.001,0.0172
NSC,S,1032,78,486,0,0.00225576956446295,45,0.001,0.06
BABY,S,1031,400,134,33,0.114711786636077,100,0.001,0.05
ADBE,B,1030,140,0,82,0.00571661902817477,22,0.00112857142857143,0.0835
NPTN,B,1030,0,672,0,0.0,106,0.0,0.0
DMB,B,1028,500,346,0,0.635324015247776,100,0.001,0.01
SYK,B,1025,100,0,75,0.00206850901869932,100,0.001,0.06
SPLG,B,1025,0,299,0,0.0,27,0.0,0.0
FPL,B,1023,0,811,0,0.0,100,0.0,0.0
BBN,B,1018,0,623,0,0.0,100,0.0,0.0
IGM,B,1018,177,0,0,0.168091168091168,50,0.01,0.073728813559322
IXUS,B,1017,0,377,0,0.0,80,0.0,0.0
MTB,B,1015,94,0,0,0.00457465446758809,100,0.0,0.09
TVE,S,1013,0,543,0,0.0,126,0.0,0.0
SWAN,B,1012,0,590,0,0.0,100,0.0,0.0
PSLV,B,1009,100,598,0,0.019047619047619,211,0.0,0.01
LIN,B,1009,727,0,0,0.0391512736280898,100,0.00124759284731774,0.0982668500687758
PANW,S,1008,8,1000,0,0.000262768927574314,1000,0.001,0.07
RCM,B,1005,0,685,0,0.0,100,0.0,0.0
XLRE,B,1005,0,438,0,0.0,100,0.0,0.0
SON,S,1005,200,100,505,0.017951709900368,100,0.001,0.02
MSON,B,1005,200,433,0,0.0773096250483185,100,0.025,0.305
NEP,B,1004,352,0,0,0.0147521059469427,90,0.001,0.141647727272727
BFR,B,1003,503,0,500,0.0442042358730996,500,0.001,0.0398210735586481
CTSH,B,1002,300,361,125,0.00497157913925393,19,0.001,0.01
DE,B,1002,132,100,0,0.00162329676816371,18,0.000242424242424242,0.0399242424242424
CLDC,S,1000,1000,0,0,0.444839857651246,1000,0.001,0.01
OPP,B,1000,300,300,0,0.164024056861673,100,0.00333333333333333,0.04
PIR,S,1000,1000,0,0,0.0338501117053686,200,0.001,0.0043
TPIC,B,1000,0,500,0,0.0,100,0.0,0.0
CIDM,B,1000,0,1000,0,0.0,1000,0.0,0.0
PSTG,S,1000,1000,0,0,0.0180655417855981,1000,0.001,0.01
MPC,S,1000,100,0,900,0.000507248582240213,1000,0.001,0.02
PDVW,B,1000,0,600,0,0.0,100,0.0,0.0
SRE-B,B,1000,200,0,800,0.285714285714286,1000,0.001,0.16
SDPI,S,999,0,999,0,0.0,999,0.0,0.0
EGOV,B,999,0,699,0,0.0,100,0.0,0.0
SGLB,B,999,0,766,0,0.0,125,0.0,0.0
MEDP,B,998,0,598,0,0.0,100,0.0,0.0
UBSH,B,998,610,0,88,0.068225030757186,100,0.001,0.0234426229508197
IFV,B,996,0,771,0,0.0,125,0.0,0.0
TER,S,993,200,436,187,0.00202685583987839,100,0.001,0.01
MDB,B,992,0,232,0,0.0,100,0.0,0.0
SKX,B,992,0,359,0,0.0,100,0.0,0.0
BPI,B,991,0,766,0,0.0,133,0.0,0.0
YYY,B,991,0,316,0,0.0,76,0.0,0.0
SPXC,B,990,0,586,0,0.0,100,0.0,0.0
TENB,B,990,980,0,0,0.0403391783979583,180,0.001,0.0504081632653061
HDGE,B,988,0,633,0,0.0,100,0.0,0.0
EDU,B,986,366,0,420,0.00622597217024462,166,0.001,0.0690710382513661
MET,S,985,0,0,0,0.0,0,0.0,0.0
PUK-A,B,984,0,703,0,0.0,175,0.0,0.0
MOMO,S,984,0,819,0,0.0,125,0.0,0.0
EVA,B,982,0,346,0,0.0,100,0.0,0.0
SO,B,982,0,411,0,0.0,22,0.0,0.0
VEDL,B,982,64,498,0,0.00619135145593499,100,0.0,0.01
GE,S,981,600,0,381,0.000113363689610218,100,0.001,0.01
KR,B,980,0,409,0,0.0,100,0.0,0.0
GFED,B,978,0,472,0,0.0,69,0.0,0.0
PLCE,B,977,0,441,0,0.0,163,0.0,0.0
IEC,B,976,0,350,0,0.0,100,0.0,0.0
EIX,B,975,900,50,0,0.0148284838699048,400,0.001,0.04
EQNR,B,969,0,590,0,0.0,73,0.0,0.0
HBAN,B,968,0,440,0,0.0,100,0.0,0.0
MFAC,B,966,0,866,0,0.0,100,0.0,0.0
PBB,B,962,0,570,0,0.0,130,0.0,0.0
LEAF,B,962,205,384,3,0.199805068226121,100,0.00975609756097561,0.05
NFG,B,960,125,0,382,0.00932975070906105,71,0.001,0.0196
XNTK,B,959,0,0,0,0.0,27,0.0,0.0
DCP,B,958,0,600,0,0.0,100,0.0,0.0
SRET,B,958,0,268,0,0.0,40,0.0,0.0
PPR,S,957,0,233,0,0.0,441,0.0,0.0
IRTC,B,953,0,433,0,0.0,100,0.0,0.0
IWO,S,952,0,0,0,0.0,441,0.0,0.0
AXS-D,B,952,0,188,0,0.0,100,0.0,0.0
ERH,B,950,0,850,0,0.0,750,0.0,0.0
ENR-A,B,950,0,500,0,0.0,100,0.0,0.0
HALO,B,950,100,175,0,0.00380517503805175,100,0.001,0.02
DFEN,B,949,266,226,0,0.992537313432836,249,0.001,0.17
USRT,B,949,0,0,0,0.0,50,0.0,0.0
JMF,B,948,0,366,0,0.0,158,0.0,0.0
IIIN,B,947,100,337,0,0.0115727346371948,101,0.02,0.12
CEVA,B,946,138,353,108,0.0239666550885724,100,0.0155797101449275,0.223333333333333
SMDV,B,944,0,200,0,0.0,100,0.0,0.0
VNLA,B,943,0,0,0,0.0,100,0.0,0.0
TMUS,B,939,100,510,0,0.00262881177707676,100,0.001,0.01
WGO,B,939,100,0,0,0.00848392296597947,100,0.02,0.09
MXIM,B,938,0,492,0,0.0,80,0.0,0.0
SNA,B,937,168,138,0,0.00831066040069255,20,0.001,0.0902380952380952
DEX,B,937,0,694,0,0.0,143,0.0,0.0
PRE-I,B,936,0,708,0,0.0,127,0.0,0.0
NYMX,B,933,0,633,0,0.0,100,0.0,0.0
OPB,S,933,500,233,0,0.0489715964740451,133,0.001,0.06
BPY,B,933,0,808,0,0.0,666,0.0,0.0
GWW,B,933,0,5,0,0.0,5,0.0,0.0
UA,B,926,0,681,0,0.0,140,0.0,0.0
TLK,S,926,160,300,0,0.00923947565975631,100,0.00375,0.05125
BND,B,924,0,674,0,0.0,50,0.0,0.0
JRI,B,923,100,628,0,0.125,100,0.0,0.01
ARKK,B,922,0,0,0,0.0,100,0.0,0.0
APTO,B,921,600,321,0,0.1914486279515,600,0.001,0.02
IMDZ,B,921,0,705,0,0.0,116,0.0,0.0
FGEN,B,921,300,140,33,0.00615801465607488,100,0.001,0.06
SLV,S,920,920,0,0,0.00119038376937608,270,0.001,0.01
AHL-C,B,920,0,320,0,0.0,100,0.0,0.0
EVTC,B,920,94,306,0,0.00479249515652085,100,0.0,0.02
RLGY,B,918,0,516,0,0.0,84,0.0,0.0
LVS,S,917,400,0,517,0.00586828631368925,100,0.001,0.0125
OBLN,B,915,0,715,0,0.0,100,0.0,0.0
BZQ,B,915,0,490,0,0.0,225,0.0,0.0
FITB,B,915,105,529,0,0.00034216443445107,105,0.001,0.01
HDV,B,910,0,0,0,0.0,100,0.0,0.0
XLE,S,908,0,908,0,0.0,634,0.0,0.0
MFMS,B,907,335,0,0,1.0,100,0.01,0.0759701492537313
ROBO,B,905,0,0,0,0.0,100,0.0,0.0
PPLT,B,904,0,502,0,0.0,100,0.0,0.0
HRL,B,903,0,544,0,0.0,54,0.0,0.0
MPV,B,902,0,478,0,0.0,105,0.0,0.0
QYLD,B,901,0,9,0,0.0,9,0.0,0.0
CVRS,B,900,200,600,0,0.0109313511149978,100,0.001,0.01
CCL,S,900,26,0,874,0.000308488170665148,900,0.001,0.01
RAIL,B,900,600,200,0,0.0507872016251905,200,0.001,0.0433333333333333
SAR,B,900,500,0,400,0.974658869395711,300,0.001,0.07
TGP,B,900,900,0,0,0.106032045240339,500,0.001,0.02
DWDP,S,900,100,0,800,0.000275954942077058,900,0.001,0.01
ONTX,S,900,100,0,800,0.0978473581213307,900,0.001,0.02
JHB,S,900,0,600,0,0.0,100,0.0,0.0
PEG,B,900,0,600,0,0.0,100,0.0,0.0
EHC,S,900,300,0,0,0.018153213118722,100,0.001,0.12
XEC,B,900,701,0,100,0.0205294910091958,44,0.001,0.0493437945791726
ACY,B,900,0,500,0,0.0,100,0.0,0.0
ZTR,B,900,900,0,0,0.176678445229682,300,0.001,0.02
IPKW,B,899,68,0,0,0.402366863905325,60,0.01,0.05
CIZN,B,899,0,499,0,0.0,100,0.0,0.0
CTWS,B,898,0,198,0,0.0,100,0.0,0.0
SGOL,B,898,3,232,0,0.000302632906284677,15,0.01,0.09
RMBS,S,895,0,625,0,0.0,145,0.0,0.0
RCL,B,894,242,425,0,0.00577207460764204,47,0.001,0.0120661157024793
DX,S,892,0,589,0,0.0,183,0.0,0.0
CMO,S,890,0,580,0,0.0,140,0.0,0.0
CRSP,B,890,401,2,150,0.0231004090097356,25,0.001,0.149750623441397
GFF,B,889,200,266,0,0.0171777033410633,100,0.001,0.025
EMP,B,888,0,509,0,0.0,100,0.0,0.0
EFA,B,887,140,621,0,5.16286630536437e-05,20,0.001,0.01
NDSN,B,886,0,134,0,0.0,74,0.0,0.0
EXPI,B,886,200,0,0,0.059506099375186,417,0.015,0.07
SEE,B,885,2,475,0,7.26955510322768e-05,100,0.0,0.01
HTHT,B,883,308,0,375,0.0109839164081167,100,0.00649350649350649,0.06
REI,B,882,0,664,0,0.0,103,0.0,0.0
AVT,S,880,0,360,0,0.0,100,0.0,0.0
IOVA,B,880,200,420,0,0.00833645950564795,100,0.001,0.02
ZTS,B,879,330,250,0,0.00524100690860002,100,0.001,0.0221212121212121
SCHW,B,877,264,313,0,0.0009204892539853,100,0.001,0.01
PFG,B,875,32,574,0,0.000813235406236499,100,0.001,0.02
SMI,B,873,100,573,0,0.0805152979066023,100,0.0,0.01
TUSK,B,872,0,200,0,0.0,100,0.0,0.0
ACAD,B,872,332,116,0,0.00507637497897586,95,0.001,0.0220481927710843
NEWT,B,871,103,355,0,0.0505893909626719,100,0.0,0.04
SAP,B,871,100,325,100,0.0016533024716872,62,0.001,0.07
PAGS,B,870,100,520,0,0.00132689347699167,100,0.0,0.01
INDB,B,869,183,283,0,0.0309226089895235,100,0.00546448087431694,0.137322404371585
CNC,B,868,520,174,0,0.02122708903131,100,0.001,0.0228461538461538
PEGI,B,868,100,80,594,0.00291036088474971,54,0.001,0.02
ONLN,B,866,0,266,0,0.0,100,0.0,0.0
BVXV,B,866,0,866,0,0.0,0,0.0,0.0
CXDC,B,866,0,566,0,0.0,100,0.0,0.0
HT,B,866,300,366,0,0.0130525583014271,100,0.001,0.03
MYL,B,866,100,566,0,0.000591380044471779,100,0.001,0.01
NRK,B,866,0,666,0,0.0,100,0.0,0.0
SKY,B,862,0,528,0,0.0,100,0.0,0.0
LULU,B,861,0,309,0,0.0,100,0.0,0.0
MNR,B,861,0,597,0,0.0,164,0.0,0.0
DFNL,B,860,0,0,0,0.0,74,0.0,0.0
GSIE,B,858,0,0,0,0.0,110,0.0,0.0
SEMG,B,858,0,733,0,0.0,633,0.0,0.0
TSLX,B,857,391,316,0,0.0819706498951782,100,0.000984654731457801,0.019846547314578
SALT,S,855,600,0,255,0.0300963081861958,855,0.001,0.02
EWY,B,855,0,470,0,0.0,50,0.0,0.0
MIC,B,855,0,627,0,0.0,100,0.0,0.0
EXR,B,853,100,6,0,0.0074811101967532,25,0.001,0.08
EMAN,B,850,0,850,0,0.0,0,0.0,0.0
DLNG-B,B,850,100,0,0,0.0769230769230769,100,0.01,0.15
VO,B,848,0,0,0,0.0,12,0.0,0.0
RIO,B,848,0,574,0,0.0,100,0.0,0.0
PRFZ,B,847,100,244,0,0.0528820729772607,100,0.01,0.05
DLTR,B,846,0,557,0,0.0,82,0.0,0.0
NAIL,B,846,0,416,0,0.0,107,0.0,0.0
APLS,B,843,0,310,0,0.0,100,0.0,0.0
ROK,B,840,0,366,0,0.0,37,0.0,0.0
DUKB,B,840,0,540,0,0.0,100,0.0,0.0
AMS,B,840,200,60,30,1.0,200,0.02,0.19
SSNC,B,839,100,385,0,0.00426949022286739,100,0.0,0.02
WYND,B,836,303,0,74,0.0210241465445462,116,0.001,0.0218151815181518
PPDF,B,836,0,366,0,0.0,100,0.0,0.0
BOX,B,835,75,440,0,0.00214647548724994,100,0.001,0.01
