symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ASIX,B,105,0,0,0,0.0,100,0.0,0.0
CMG,S,103,100,0,0,0.00670241286863271,8,0.00361,0.0607
SIX,B,102,102,0,0,0.00255825035740262,100,0.001,0.0298039215686275
XRT,B,102,102,0,0,0.000186465868519626,98,0.001,0.01
GPRO,B,101,0,101,0,0.0,100,0.0,0.0
PUMP,B,101,101,0,0,0.000216885269839634,100,0.001,0.0199009900990099
ELF,B,100,100,0,0,0.00492853622474125,100,0.01,0.05
MAN,B,100,100,0,0,0.00516235609932373,100,0.001,0.06
UA,S,100,0,100,0,0.0,0,0.0,0.0
BID,B,100,0,0,0,0.0,0,0.0,0.0
MS-G,B,100,100,0,0,1.0,100,0.001,0.02
IO,B,100,0,0,0,0.0,0,0.0,0.0
SWN,B,100,100,0,0,5.24090061732568e-05,100,0.001,0.03
THC,S,100,100,0,0,0.000397369414476168,100,0.001,0.01
AER,B,100,100,0,0,0.00202016120886447,100,0.001,0.02
UCFC,S,100,100,0,0,0.0171850833476542,100,0.001,0.05
SBGI,B,100,60,0,40,0.000438817824780043,100,0.005,0.05
GWB,B,100,100,0,0,0.0098599881680142,100,0.001,0.03
HMLP,S,100,90,0,10,0.0117724002616089,100,0.005,0.05
FSNN,S,100,100,0,0,0.00720461095100865,100,0.001,0.03
WGO,S,100,100,0,0,0.00176491351923756,100,0.005,0.05
HIIQ,S,100,100,0,0,0.00133445427492427,100,0.005,0.1
TRN,B,100,100,0,0,0.00165051908825326,100,0.001,0.01
ZEUS,B,100,100,0,0,0.0107032002568768,100,0.001,0.11
AN,S,100,100,0,0,0.00156159720161781,100,0.001,0.03
SGEN,S,100,100,0,0,0.00353769413096544,100,0.001,0.04
GDI,B,100,100,0,0,0.00416146483562214,100,0.001,0.01
KL,S,100,100,0,0,0.00392387679026879,100,0.001,0.01
LYL,B,100,0,0,0,0.0,0,0.0,0.0
LPX,S,100,100,0,0,0.000602903583658901,100,0.001,0.01
BITA,S,100,0,0,0,0.0,0,0.0,0.0
FOLD,B,100,100,0,0,0.000550973294324424,100,0.001,0.01
MUSA,B,100,100,0,0,0.00250878073256397,100,0.001,0.05
SYKE,B,100,100,0,0,0.00492053338581902,100,0.001,0.01
WMK,B,100,100,0,0,0.0121300339640951,100,0.001,0.1
EPV,B,100,100,0,0,1.0,100,0.001,0.03
VNOM,S,100,50,0,0,0.0141843971631206,100,0.04,0.13
CRIS,S,100,0,100,0,0.0,0,0.0,0.0
AFL,S,100,100,0,0,0.00177774617340136,100,0.001,0.01
APVO,S,100,100,0,0,0.0243486729973216,100,0.001,0.02
HYGS,S,100,100,0,0,0.00875810124365038,100,0.005,0.1
PSJ,B,100,0,100,0,0.0,0,0.0,0.0
SODA,B,100,100,0,0,0.00659543595831684,100,0.001,0.12
SBH,B,100,100,0,0,0.000539135873022719,100,0.001,0.01
ABEV,S,100,100,0,0,5.45981765301002e-05,100,0.001,0.01
JCP,B,100,100,0,0,0.000114710602356844,100,0.001,0.01
EAGLW,B,100,100,0,0,0.0303030303030303,100,0.001,0.05
DX,B,100,100,0,0,0.00261069340016708,100,0.001,0.01
HPJ,B,100,100,0,0,0.0152951973080453,100,0.005,0.05
FL,S,100,100,0,0,0.00049204123305533,100,0.001,0.02
CAPL,S,100,100,0,0,0.0846740050804403,100,0.05,0.43
LYV,B,100,100,0,0,0.000586610039244212,100,0.001,0.01
MAR,S,100,100,0,0,0.000615297527119239,100,0.001,0.02
PETX,S,100,0,100,0,0.0,0,0.0,0.0
GALT,B,100,100,0,0,0.0186497575531518,100,0.001,0.02
UFPI,B,100,100,0,0,0.0202922077922078,100,0.001,0.32
LCII,B,100,0,0,0,0.0,0,0.0,0.0
USA,B,100,100,0,0,0.00389468764605079,100,0.001,0.01
ARR,B,100,100,0,0,0.00185632077222944,100,0.001,0.02
IWN,S,100,0,0,0,0.0,0,0.0,0.0
MITT,B,100,100,0,0,0.0123777695259314,100,0.001,0.03
SNMP,S,100,100,0,0,0.277777777777778,100,0.005,0.05
TFSL,B,100,100,0,0,0.0100979501161264,100,0.001,0.01
UFS,S,100,100,0,0,0.00382482310193154,100,0.001,0.01
PBI,B,100,0,0,0,0.0,0,0.0,0.0
ARKG,B,100,100,0,0,0.5,100,0.001,0.05
KMI,B,100,100,0,0,0.000127788341614018,100,0.001,0.01
CNCR,B,100,0,0,0,0.0,0,0.0,0.0
KIRK,B,100,100,0,0,0.0146842878120411,100,0.001,0.03
FAST,S,100,100,0,0,0.00182531714885461,100,0.001,0.03
TMF,B,100,0,100,0,0.0,0,0.0,0.0
MITT,S,100,100,0,0,0.0123777695259314,100,0.001,0.01
SIEN,B,100,100,0,0,0.012132977432662,100,0.001,0.02
TXN,S,100,67,0,33,0.000507764245818524,100,0.001,0.01
BPL,S,100,0,100,0,0.0,0,0.0,0.0
DISH,B,100,100,0,0,0.000984290720107091,100,0.001,0.05
LBY,B,100,100,0,0,0.0118273211117682,100,0.001,0.02
LKQ,S,99,99,0,0,0.0013720082597669,99,0.001,0.01
CCE,B,99,99,0,0,0.000932923726417761,35,0.001,0.0180808080808081
IEMG,B,98,98,0,0,0.000157052288796723,98,0.001,0.01
TRTN,S,96,96,0,0,0.0072283713575785,91,0.001,0.0389583333333333
HMLP,B,96,96,0,0,0.0125572269457162,96,0.005,0.1
PNW,S,92,0,0,0,0.0,0,0.0,0.0
KSU,B,92,92,0,0,0.00299879396329737,25,0.001,0.0190217391304348
CHRW,S,90,90,0,0,0.0015027550509267,90,0.001,0.01
TNA,S,90,0,0,0,0.0,80,0.0,0.0
URI,S,90,0,0,0,0.0,0,0.0,0.0
CSIQ,S,90,90,0,0,0.0011229085827646,90,0.001,0.04
HCLP,S,90,0,90,0,0.0,0,0.0,0.0
AAXN,B,90,77,0,0,0.0014925662447421,5,0.001,0.0127272727272727
CTSH,B,89,89,0,0,0.000965952874523807,5,0.001,0.01
DFS,B,89,89,0,0,0.00095833916592189,25,0.001,0.0176404494382022
EDU,S,88,0,0,0,0.0,0,0.0,0.0
OC,S,88,88,0,0,0.00323934329676802,88,0.001,0.01
SRE,S,85,85,0,0,0.00217063765673281,85,0.001,0.05
OSK,B,85,85,0,0,0.00246935099645576,25,0.001,0.0464705882352941
HFXI,B,85,85,0,0,0.220779220779221,85,0.001,0.04
EAT,S,84,84,0,0,0.000535888586211076,84,0.001,0.01
OEF,S,83,0,83,0,0.0,0,0.0,0.0
GXP,B,82,82,0,0,0.000885079927034874,69,0.001,0.01
TEL,S,80,27,0,53,0.000912717192887567,80,0.001,0.01
FII,B,80,80,0,0,0.00113328894618294,80,0.001,0.02
SWK,S,80,80,0,0,0.000919540229885057,80,0.001,0.15
PKD,S,80,80,0,0,0.00432994154578913,80,0.001,0.01
IYR,B,80,0,0,0,0.0,0,0.0,0.0
DOV,S,79,79,0,0,0.00179069293016298,27,0.001,0.0139240506329114
BYLD,B,79,79,0,0,0.752380952380952,79,0.001,0.06
ROK,B,78,77,0,0,0.00144736842105263,75,0.001,0.088961038961039
BLK,B,77,72,0,0,0.00655081430261123,8,0.026,0.295833333333333
MLM,S,75,0,75,0,0.0,75,0.0,0.0
OFG,B,75,75,0,0,0.000987934032351546,75,0.005,0.05
MTOR,B,75,75,0,0,0.00114891465861916,75,0.001,0.02
CBS,S,75,75,0,0,0.000254480554292578,75,0.001,0.02
AMT,B,73,73,0,0,0.000931395690062136,10,0.001,0.0153424657534247
MTB,B,73,73,0,0,0.00370765402001117,73,0.001,0.07
MMP,S,72,72,0,0,0.00289319295989713,72,0.001,0.06
SUI,B,71,70,0,0,0.00263792583659934,70,0.001,0.05
AVAV,S,70,70,0,0,0.00365268211229388,70,0.001,0.06
TLRD,B,70,70,0,0,0.00133725595078898,70,0.001,0.03
JPM-E,B,68,68,0,0,0.829268292682927,68,0.001,0.01
ALL,B,68,34,0,0,0.000588479645527555,34,0.001,0.01
DLR,B,67,67,0,0,0.00162925856576612,19,0.00638805970149254,0.0598507462686567
CA,S,67,67,0,0,0.000560008692672245,67,0.001,0.01
ST,S,67,67,0,0,0.0014634572539426,23,0.001,0.01
CL,B,67,67,0,0,0.000624755226497081,67,0.001,0.01
CMI,B,67,0,0,0,0.0,60,0.0,0.0
FORM,S,66,0,0,0,0.0,66,0.0,0.0
IGT,B,64,64,0,0,0.000563981000890032,64,0.001,0.01
LAMR,S,61,61,0,0,0.000909199308412329,61,0.001,0.06
PAYX,B,61,61,0,0,0.001032044124116,20,0.001,0.01
LOW,S,61,0,0,0,0.0,0,0.0,0.0
CME,S,60,60,0,0,0.00137224407647974,60,0.001,0.05
VMC,B,60,0,0,0,0.0,0,0.0,0.0
HYS,B,60,60,0,0,0.0196078431372549,60,0.001,0.04
ZTS,B,60,60,0,0,0.000412987066621697,60,0.001,0.01
BSCH,S,60,60,0,0,0.00661084178052005,60,0.001,0.01
TEN,B,60,60,0,0,0.00342211829122227,50,0.001,0.0183333333333333
CRI,B,59,59,0,0,0.00255732304624854,59,0.001,0.02
XTNT,B,55,55,0,0,0.0242825607064018,20,0.0002,0.0003
OHI,B,55,55,0,0,0.000316563160106135,55,0.001,0.01
NWL,B,55,55,0,0,0.000109510924212467,55,0.001,0.01
MBT,B,55,55,0,0,0.000274177467597208,55,0.001,0.01
FCB,S,54,54,0,0,0.00226662189388852,53,0.005,0.1
CPRT,S,54,54,0,0,0.00085555397119635,54,0.001,0.02
OMC,B,53,53,0,0,0.000936908907705634,53,0.001,0.01
VMW,B,52,52,0,0,0.000681091842615393,41,0.001,0.01
BC,B,52,52,0,0,0.000744612300422424,50,0.001,0.01
SOHU,B,51,0,50,0,0.0,50,0.0,0.0
DEO,B,51,51,0,0,0.00349075975359343,15,0.001,0.0329411764705882
TWX,B,51,51,0,0,0.000297497520853993,25,0.001,0.01
TGNA,B,50,50,0,0,0.00017748181698785,50,0.001,0.01
IYZ,B,50,50,0,0,0.00310173697270471,50,0.001,0.01
MYGN,B,50,50,0,0,0.000644404634558132,50,0.001,0.03
AAP,B,50,50,0,0,0.00100932617384634,50,0.001,0.07
PSA,S,50,50,0,0,0.00168565841817814,50,0.001,0.02
INFY,S,50,50,0,0,0.000125444386740027,50,0.001,0.01
ILG,S,50,50,0,0,0.00141302811925957,50,0.001,0.01
HIG,B,50,50,0,0,0.00106553010122536,49,0.001,0.01
WUBA,B,50,50,0,0,0.00181573882412754,50,0.001,0.1
CHFS,B,50,50,0,0,0.0258933195235629,50,0.001,0.19
CYOU,S,50,50,0,0,0.00229853353560428,50,0.001,0.09
PTLA,B,50,0,0,0,0.0,0,0.0,0.0
KOP,S,50,50,0,0,0.00380894339910109,50,0.005,0.15
GOV,B,50,0,0,0,0.0,0,0.0,0.0
WEC,B,50,50,0,0,0.000423646238445049,50,0.001,0.02
PCOM,S,50,50,0,0,0.0113404400090724,50,0.001,0.06
IONS,B,50,0,0,0,0.0,50,0.0,0.0
FIZZ,B,50,0,0,0,0.0,0,0.0,0.0
NXPI,S,50,50,0,0,0.000621202897290313,50,0.001,0.01
ALB,S,50,50,0,0,0.000884595651327778,50,0.001,0.06
MLHR,S,50,0,0,0,0.0,0,0.0,0.0
WBT,B,50,50,0,0,0.000895447544682832,50,0.001,0.01
TTOO,B,50,50,0,0,0.00773993808049536,50,0.001,0.02
JKI,B,49,0,49,0,0.0,27,0.0,0.0
CRCM,S,49,49,0,0,0.00115817339510258,49,0.001,0.05
UN,S,49,49,0,0,0.000832809286673352,21,0.001,0.01
BCS,S,48,48,0,0,0.000147638249379458,48,0.001,0.01
PSX,B,48,48,0,0,0.00149775336994508,6,0.001,0.01125
DCT,B,47,47,0,0,0.00276828837318883,42,0.001,0.0278723404255319
RSP,B,46,0,46,0,0.0,0,0.0,0.0
CME,B,46,46,0,0,0.0010520537919678,46,0.001,0.04
MBB,B,45,45,0,0,0.013017066820943,45,0.001,0.01
PNR,S,45,45,0,0,0.000811073861793014,13,0.001,0.0222222222222222
PLCE,B,45,0,0,0,0.0,44,0.0,0.0
EL,B,44,44,0,0,0.000937526634279383,44,0.001,0.04
FWONK,B,44,44,0,0,0.00202559616978179,44,0.001,0.02
IONS,S,43,43,0,0,0.00151365812447198,43,0.001,0.03
ENS,B,41,41,0,0,0.00204948762809298,41,0.001,0.03
CXO,B,41,41,0,0,0.00115528755388994,41,0.001,0.06
GPC,S,41,41,0,0,0.00133646261164352,40,0.001,0.0197560975609756
AEM,S,40,40,0,0,0.000538234858780629,40,0.001,0.01
BLK,S,40,0,0,0,0.0,0,0.0,0.0
CONN,B,40,40,0,0,0.000608059833087576,40,0.005,0.05
JACK,B,40,0,0,0,0.0,0,0.0,0.0
TAP,S,40,40,0,0,0.00128695987902577,14,0.001,0.0135
UNT,B,40,40,0,0,0.00129015610888918,40,0.001,0.01
VT,S,38,38,0,0,0.000355409235028386,21,0.001,0.01
IP,B,38,38,0,0,0.000501418486507884,38,0.001,0.02
BCOR,B,38,0,38,0,0.0,0,0.0,0.0
DATA,B,38,0,0,0,0.0,38,0.0,0.0
AGIO,B,37,0,0,0,0.0,0,0.0,0.0
BND,B,36,36,0,0,0.000449393319019324,32,0.001,0.01
WHR,B,36,36,0,0,0.0016597510373444,36,0.001,0.02
IIIN,B,36,0,0,0,0.0,36,0.0,0.0
VTI,B,36,9,0,0,4.56333914736543e-05,4,0.001,0.01
MCO,B,35,35,0,0,0.00140460711132515,35,0.001,0.02
PNC,S,35,35,0,0,0.000427027158927308,5,0.001,0.0337142857142857
TTC,B,35,35,0,0,0.00222292791362337,35,0.001,0.01
HGV,B,35,35,0,0,0.00117730162467624,35,0.001,0.04
GWR,S,35,0,35,0,0.0,0,0.0,0.0
PLD,B,34,34,0,0,0.000329572331433446,34,0.001,0.03
NBIX,B,34,0,0,0,0.0,0,0.0,0.0
SEIC,B,32,32,0,0,0.00158793171893609,31,0.001,0.0503125
BERY,S,32,32,0,0,0.00113596024139155,32,0.001,0.01
FLT,S,31,31,0,0,0.000689195197865718,18,0.00896774193548387,0.1
CUTR,B,31,0,0,0,0.0,0,0.0,0.0
PFPT,B,30,30,0,0,0.00131250820317627,30,0.001,0.02
SNI,S,30,30,0,0,0.000557009970478472,30,0.001,0.03
PAM,B,30,30,0,0,0.00519660488480859,30,0.001,0.14
WPC,S,29,29,0,0,0.00252393385552654,29,0.001,0.02
BAA,B,28,28,0,0,0.0183246073298429,28,0.0007,0.0007
KAR,S,28,28,0,0,0.000566033921604302,28,0.001,0.01
NC,S,28,0,0,0,0.0,0,0.0,0.0
ARAY,B,28,0,28,0,0.0,25,0.0,0.0
LW,S,28,28,0,0,0.00116949294127475,28,0.001,0.01
OHI,S,28,28,0,0,0.000161159426963123,28,0.001,0.01
ADNT,S,27,27,0,0,0.00181098665235764,27,0.001,0.04
ANGI,S,26,0,26,0,0.0,0,0.0,0.0
TER,B,26,26,0,0,0.000250759511983411,20,0.001,0.01
PPL,B,26,26,0,0,0.000132975322848741,26,0.001,0.01
TRV,B,25,2,0,0,4.39715064638115e-05,2,0.001,0.05
VII,B,25,25,0,0,1.0,25,0.001,0.0172
VYMI,B,25,25,0,0,0.0188679245283019,25,0.001,0.02
AGEN,B,25,25,0,0,0.000223284061983656,25,0.001,0.01
ABCO,B,25,0,0,0,0.0,0,0.0,0.0
BGNE,B,25,25,0,0,0.00504439063761098,25,0.001,0.25
FDX,B,24,24,0,0,0.00103328023421019,24,0.001,0.01
BXP,S,24,24,0,0,0.00095336458250576,24,0.001,0.03
AKAM,S,24,24,0,0,0.000399467376830892,24,0.001,0.02
CHU,B,21,21,0,0,0.0010406342913776,21,0.001,0.01
GOLD,S,21,21,0,0,0.000935120452420181,20,0.001,0.030952380952381
PDEX,B,20,0,0,0,0.0,0,0.0,0.0
HBM,S,20,20,0,0,0.00027411529289219,20,0.005,0.05
AVX,B,20,20,0,0,0.00310269934843314,20,0.001,0.01
NDSN,B,20,20,0,0,0.00180456555084363,19,0.00145,0.08
VIPS,S,20,20,0,0,0.000148726529094627,20,0.001,0.01
MTD,S,20,20,0,0,0.00304692260816575,20,0.001,0.29
POWI,S,20,0,20,0,0.0,0,0.0,0.0
SSN,S,20,20,0,0,0.0421052631578947,20,0.001,0.0049
WPZ,S,20,20,0,0,0.000624161283275598,20,0.001,0.01
ELY,B,19,19,0,0,0.000411861614497529,2,0.001,0.01
FDUS,B,19,0,0,0,0.0,0,0.0,0.0
AJG,B,19,19,0,0,0.000699841614792442,14,0.001,0.0126315789473684
IWF,S,18,0,18,0,0.0,9,0.0,0.0
TLT,S,18,0,18,0,0.0,0,0.0,0.0
CTRP,B,18,18,0,0,0.000108323453833146,18,0.001,0.01
SYK,B,17,14,0,0,0.000711960943856794,14,0.001,0.05
DVA,B,17,17,0,0,0.000360421481120275,17,0.001,0.09
SAGE,S,17,17,0,0,0.00178085061805992,17,0.04,0.18
GWRE,B,16,0,0,0,0.0,16,0.0,0.0
ENIC,B,16,0,16,0,0.0,16,0.0,0.0
APHB,S,16,0,0,0,0.0,10,0.0,0.0
GBT,B,15,15,0,0,0.000210467237266732,15,0.005,0.05
FMBI,B,15,15,0,0,0.00019777437898845,14,0.001,0.01
FTV,B,15,15,0,0,0.00110823790173624,14,0.001,0.0106666666666667
STAG,B,15,15,0,0,0.000256366433088361,10,0.001,0.01
IOSP,B,15,0,0,0,0.0,0,0.0,0.0
FENY,B,15,0,0,0,0.0,0,0.0,0.0
RJF,S,14,0,0,0,0.0,0,0.0,0.0
AMP,S,14,14,0,0,0.000517770627611968,14,0.001,0.02
MTN,B,14,1,0,0,6.36780438104941e-05,6,0.001,0.2
UMPQ,S,14,14,0,0,0.000102330952920452,14,0.001,0.01
EW,S,13,13,0,0,0.000389093412349226,9,0.001,0.04
MAS,S,13,13,0,0,0.000107854280570466,13,0.001,0.01
IJR,B,12,12,0,0,9.25005203154268e-05,12,0.001,0.01
EVRI,S,12,12,0,0,0.000162223544043692,12,0.001,0.01
SBAC,S,12,0,0,0,0.0,0,0.0,0.0
IWO,B,12,12,0,0,0.000260038572388238,12,0.01,0.05
PX,S,12,12,0,0,0.000430957083857066,11,0.001,0.0108333333333333
GPMT,B,11,0,0,0,0.0,0,0.0,0.0
OIH,B,11,0,11,0,0.0,0,0.0,0.0
PPHM,S,11,11,0,0,0.00420168067226891,11,0.001,0.02
SSYS,S,11,11,0,0,0.000442976804123711,11,0.001,0.01
IWR,S,10,0,0,0,0.0,0,0.0,0.0
CAKE,B,10,10,0,0,0.000156519017060573,10,0.001,0.01
USCR,S,10,0,0,0,0.0,0,0.0,0.0
IDCC,B,10,0,0,0,0.0,0,0.0,0.0
SPGI,S,10,4,0,0,9.61076405574243e-05,6,0.001,0.07
QSR,B,10,10,0,0,0.000203856973947079,10,0.001,0.01
LPLA,B,10,10,0,0,0.000122946788629881,10,0.001,0.01
RXN-A,B,10,0,0,0,0.0,0,0.0,0.0
MPWR,B,10,10,0,0,0.00114377216058561,10,0.01,0.26
SAIA,B,10,10,0,0,0.000607385811467444,10,0.005,0.2
VAC,B,10,10,0,0,0.000815594160345812,10,0.001,0.06
FNV,S,10,10,0,0,0.000248478071810163,10,0.001,0.01
MHK,B,10,0,0,0,0.0,0,0.0,0.0
ADC,B,9,9,0,0,0.000588928150765607,9,0.001,0.05
GWPH,B,9,0,0,0,0.0,0,0.0,0.0
PVH,S,9,9,0,0,0.000190835648099065,9,0.001,0.02
ASML,B,9,9,0,0,0.000176838134161198,9,0.001,0.1
LFUS,B,9,0,0,0,0.0,0,0.0,0.0
GES,B,9,9,0,0,0.000121684108055488,9,0.001,0.01
XLRE,B,8,8,0,0,6.6047471620227e-05,3,0.001,0.01
STT,B,8,8,0,0,0.000162439846494345,6,0.001,0.0175
JKHY,B,8,2,0,0,0.000152450644103971,6,0.001,0.03
CAMP,B,8,8,0,0,0.000484907261486241,8,0.001,0.02
DDR,S,8,0,8,0,0.0,0,0.0,0.0
MSG,B,8,0,0,0,0.0,0,0.0,0.0
JWN,B,8,8,0,0,5.25907519162755e-05,5,0.001,0.01
DOV,B,8,8,0,0,0.000181335992927896,8,0.001,0.01
LTC,B,7,0,0,0,0.0,7,0.0,0.0
ING,S,7,7,0,0,4.11738064007623e-05,7,0.001,0.01
ADNT,B,7,7,0,0,0.000469515058018646,7,0.001,0.03
HON,S,7,7,0,0,0.000104458902883066,7,0.01,0.04
CPG,B,7,0,7,0,0.0,0,0.0,0.0
ACC,B,7,7,0,0,0.000299209232742039,7,0.001,0.03
AOBC,B,6,6,0,0,0.000131917419695271,6,0.001,0.01
IHY,B,6,0,0,0,0.0,0,0.0,0.0
AOM,B,6,6,0,0,0.000442837109749797,6,0.01,0.04
INGN,B,6,0,0,0,0.0,5,0.0,0.0
AL,B,6,6,0,0,0.000186052280690874,6,0.001,0.03
POLA,B,5,0,5,0,0.0,0,0.0,0.0
TIS,B,5,0,5,0,0.0,0,0.0,0.0
LMT,S,5,0,0,0,0.0,0,0.0,0.0
BMO,S,5,5,0,0,0.000440257110152329,5,0.001,0.01
BRO,B,5,5,0,0,0.000255963960274393,5,0.001,0.01
EUM,B,5,5,0,0,0.00035642999714856,5,0.001,0.02
WES,B,5,0,0,0,0.0,0,0.0,0.0
SSNC,B,5,5,0,0,0.000174617587483411,5,0.001,0.01
MLP,S,5,0,0,0,0.0,0,0.0,0.0
CBOE,S,5,5,0,0,0.000184959124033589,5,0.001,0.02
APC,B,5,5,0,0,1.66285872019741e-05,5,0.001,0.02
CSX,B,5,5,0,0,1.12958101580962e-05,5,0.001,0.01
LKSD,B,5,0,0,0,0.0,0,0.0,0.0
ADSK,B,5,5,0,0,0.000209178764171861,5,0.001,0.03
YELP,B,5,5,0,0,7.65286599831637e-05,5,0.001,0.03
HZNP,B,5,5,0,0,3.18914161064408e-05,5,0.001,0.01
DDS,B,5,5,0,0,0.000134477286786262,5,0.001,0.01
CSIQ,B,5,5,0,0,6.23838101535889e-05,4,0.001,0.028
DLPH,B,4,0,0,0,0.0,0,0.0,0.0
IAC,B,4,4,0,0,0.00013434991435193,4,0.001,0.03
SPB,B,4,4,0,0,0.000162826671008711,4,0.001,0.06
MKSI,B,4,4,0,0,0.000172719029319055,4,0.005,0.15
NUS,S,4,4,0,0,0.000221889388140012,4,0.001,0.01
CSL,B,4,0,0,0,0.0,0,0.0,0.0
PNW,B,4,4,0,0,9.62186086789185e-05,4,0.001,0.03
TREE,S,4,0,0,0,0.0,3,0.0,0.0
BOJA,S,4,4,0,0,5.53296262483747e-05,4,0.005,0.05
LEA,B,4,4,0,0,0.000225479143179256,4,0.001,0.13
MRVL,B,4,0,4,0,0.0,0,0.0,0.0
CPG,S,3,3,0,0,2.09533787323206e-05,3,0.001,0.01
UNM,S,3,3,0,0,4.87250284229332e-05,3,0.001,0.01
ROBO,S,3,3,0,0,0.000158186132349064,3,0.001,0.01
ZAGG,S,3,3,0,0,2.44794046608786e-05,3,0.005,0.1
LABU,B,3,0,3,0,0.0,0,0.0,0.0
CRBP,S,3,3,0,0,3.24576968018349e-05,3,0.005,0.05
RMAX,B,3,3,0,0,0.000108813928182807,3,0.005,0.15
DKS,B,3,3,0,0,1.44482919710842e-05,3,0.001,0.01
AEP,B,3,3,0,0,5.64982391382135e-05,3,0.001,0.01
SEDG,B,3,3,0,0,2.18305657027259e-05,2,0.005,0.0666666666666667
CACI,B,3,0,0,0,0.0,2,0.0,0.0
PRGO,B,2,2,0,0,4.73821369343757e-05,2,0.001,0.02
ACM,S,2,2,0,0,5.63078915510009e-05,2,0.001,0.02
INTU,B,2,2,0,0,7.46463628559698e-05,2,0.001,0.01
SHAK,B,2,2,0,0,0.000150500413876138,2,0.001,0.03
AAPL,S,2,0,2,0,0.0,0,0.0,0.0
XHR,B,2,2,0,0,8.06029097650425e-05,2,0.001,0.01
XLNX,S,2,2,0,0,3.4296493183572e-05,2,0.001,0.01
MTCH,B,2,2,0,0,1.06445827057465e-05,2,0.001,0.01
CWH,B,2,0,0,0,0.0,0,0.0,0.0
STRL,S,2,2,0,0,0.000599340725202278,2,0.001,0.03
ROL,B,2,2,0,0,9.20259513182718e-05,2,0.001,0.02
WAB,B,2,2,0,0,6.10500610500611e-05,2,0.001,0.01
KURA,B,2,2,0,0,0.00016432503491907,2,0.001,0.1
KLAC,S,2,2,0,0,3.98477814747664e-05,2,0.001,0.02
HA,S,2,2,0,0,1.82994336325291e-05,2,0.005,0.05
SNN,B,2,2,0,0,8.06646769379689e-05,2,0.001,0.01
HBM,B,2,0,2,0,0.0,0,0.0,0.0
ENV,B,2,2,0,0,5.17277053589903e-05,2,0.005,0.05
VSH,B,2,2,0,0,9.75524100322898e-06,2,0.005,0.05
KBWP,B,1,0,0,0,0.0,0,0.0,0.0
CHH,B,1,0,0,0,0.0,0,0.0,0.0
AES,B,1,0,1,0,0.0,1,0.0,0.0
EDC,B,1,0,1,0,0.0,0,0.0,0.0
SMH,B,1,0,1,0,0.0,0,0.0,0.0
IUSG,S,1,0,0,0,0.0,0,0.0,0.0
TNET,B,1,1,0,0,5.80181016477141e-05,1,0.001,0.05
GRFS,B,1,1,0,0,2.76709372146435e-05,1,0.001,0.01
ORI,B,1,1,0,0,9.98721636305529e-06,1,0.001,0.01
AXON,B,1,1,0,0,1.71083471625806e-05,1,0.001,0.02
IEI,B,1,1,0,0,0.000211729832733432,1,0.001,0.02
RTN,S,1,0,1,0,0.0,0,0.0,0.0
VSLR,B,1,0,1,0,0.0,0,0.0,0.0
WWE,B,1,0,0,0,0.0,0,0.0,0.0
MRCY,B,1,0,0,0,0.0,0,0.0,0.0
IBKR,B,1,1,0,0,5.23231477605693e-05,1,0.001,0.02
COHR,S,1,0,0,0,0.0,0,0.0,0.0
ZNGA,S,1,0,0,0,0.0,0,0.0,0.0
APH,B,1,1,0,0,2.10106103582309e-05,1,0.001,0.01
WLH,S,1,1,0,0,8.22909809084924e-05,1,0.001,0.01
AMBA,B,1,0,0,0,0.0,0,0.0,0.0
EQR,B,1,1,0,0,2.89712315670539e-05,1,0.001,0.03
CURE,B,1,0,1,0,0.0,0,0.0,0.0
AR,B,1,1,0,0,2.95425338631294e-06,1,0.001,0.01
PRU,S,1,1,0,0,2.03865285819131e-05,1,0.001,0.01
VCSH,B,1,1,0,0,0.000116590882592981,1,0.001,0.01
UTX,S,1,1,0,0,1.53794100458306e-05,1,0.001,0.02
GCAP,B,1,0,0,0,0.0,0,0.0,0.0
ALOG,B,1,1,0,0,0.000187758167480285,1,0.005,0.2
UMBF,B,1,1,0,0,7.31314904197748e-05,1,0.001,0.03
IEFA,B,1,1,0,0,5.82984999795955e-06,1,0.001,0.01
AGCO,B,1,1,0,0,3.8296568627451e-05,1,0.001,0.02
NXPI,B,1,1,0,0,1.24240579458063e-05,1,0.001,0.01
PRU,B,1,0,0,0,0.0,0,0.0,0.0
CLW,S,1,1,0,0,3.46104592807947e-05,1,0.005,0.1
HA,B,1,1,0,0,9.14971681626454e-06,1,0.005,0.1
SCHM,S,1,0,0,0,0.0,1,0.0,0.0
ELS,B,1,0,0,0,0.0,0,0.0,0.0
MTSI,B,1,0,0,0,0.0,0,0.0,0.0
DORM,B,1,0,0,0,0.0,0,0.0,0.0
VIIX,B,0,0,0,0,0.0,0,0.0,0.0
AUDC,B,0,0,0,0,0.0,0,0.0,0.0
TILT,S,0,0,0,0,0.0,0,0.0,0.0
VSTO,B,0,0,0,0,0.0,0,0.0,0.0
FORK,S,0,0,0,0,0.0,0,0.0,0.0
RLGT-A,S,0,0,0,0,0.0,0,0.0,0.0
SSW-D,B,0,0,0,0,0.0,0,0.0,0.0
JEC,B,0,0,0,0,0.0,0,0.0,0.0
NTWK,S,0,0,0,0,0.0,0,0.0,0.0
