symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UGI,B,100,0,100,0,0.0,100,0.0,0.0
MAIN,S,100,0,100,0,0.0,0,0.0,0.0
HOFT,B,100,0,100,0,0.0,0,0.0,0.0
DKS,B,100,0,100,0,0.0,0,0.0,0.0
BBN,B,100,0,100,0,0.0,0,0.0,0.0
ECOZ,B,100,0,100,0,0.0,100,0.0,0.0
NPO,B,100,0,0,0,0.0,0,0.0,0.0
WFC-Z,B,100,0,100,0,0.0,0,0.0,0.0
TXN,B,100,0,100,0,0.0,0,0.0,0.0
AEP,B,100,0,100,0,0.0,0,0.0,0.0
RPM,B,100,0,100,0,0.0,0,0.0,0.0
FDP,B,100,0,100,0,0.0,100,0.0,0.0
CARG,B,100,0,0,0,0.0,0,0.0,0.0
EVV,B,100,0,100,0,0.0,0,0.0,0.0
ATUS,S,100,0,100,0,0.0,0,0.0,0.0
PML,B,100,0,100,0,0.0,0,0.0,0.0
SZK,B,100,0,100,0,0.0,0,0.0,0.0
FGB,B,100,0,100,0,0.0,100,0.0,0.0
NEXA,B,100,0,0,0,0.0,0,0.0,0.0
RGNX,B,100,0,0,0,0.0,0,0.0,0.0
SILK,B,100,0,0,0,0.0,0,0.0,0.0
ERII,B,100,0,100,0,0.0,0,0.0,0.0
XFLT,B,100,0,100,0,0.0,100,0.0,0.0
DBLV,S,100,0,100,0,0.0,100,0.0,0.0
IEDI,B,100,0,100,0,0.0,100,0.0,0.0
XLRE,B,100,0,100,0,0.0,0,0.0,0.0
COLB,B,100,0,0,0,0.0,0,0.0,0.0
ESXB,B,100,0,100,0,0.0,100,0.0,0.0
MODN,B,100,0,100,0,0.0,0,0.0,0.0
CARA,B,100,0,100,0,0.0,0,0.0,0.0
AVCT,B,100,0,100,0,0.0,0,0.0,0.0
TOTL,B,100,0,100,0,0.0,0,0.0,0.0
NLSN,S,100,0,100,0,0.0,0,0.0,0.0
UFI,B,100,0,100,0,0.0,0,0.0,0.0
BBSI,B,100,0,100,0,0.0,100,0.0,0.0
PSMT,S,100,0,100,0,0.0,0,0.0,0.0
HALL,B,100,0,100,0,0.0,0,0.0,0.0
LIT,B,100,0,100,0,0.0,0,0.0,0.0
DIAX,B,100,0,100,0,0.0,0,0.0,0.0
DGLD,B,100,0,100,0,0.0,0,0.0,0.0
KBA,B,100,0,0,0,0.0,0,0.0,0.0
SCI,B,100,0,100,0,0.0,100,0.0,0.0
MA,B,100,0,100,0,0.0,0,0.0,0.0
INFY,B,100,0,100,0,0.0,0,0.0,0.0
DHR,B,100,100,0,0,0.000932505268654768,100,0.001,0.04
EEV,B,100,0,100,0,0.0,100,0.0,0.0
LFVN,B,100,0,100,0,0.0,0,0.0,0.0
AVLR,B,100,0,0,0,0.0,0,0.0,0.0
BML-J,B,100,0,100,0,0.0,0,0.0,0.0
ORMP,B,100,0,100,0,0.0,0,0.0,0.0
RMCF,B,100,0,100,0,0.0,0,0.0,0.0
FVRR,B,100,0,0,0,0.0,0,0.0,0.0
BUI,B,100,0,100,0,0.0,0,0.0,0.0
SHG,B,100,0,100,0,0.0,0,0.0,0.0
HDMV,B,100,0,100,0,0.0,100,0.0,0.0
GHL,B,100,0,100,0,0.0,0,0.0,0.0
CNQ,B,100,0,100,0,0.0,0,0.0,0.0
EPAC,B,100,0,0,0,0.0,0,0.0,0.0
MCBC,B,100,0,100,0,0.0,0,0.0,0.0
XEC,B,100,0,100,0,0.0,100,0.0,0.0
ATH,B,100,0,100,0,0.0,0,0.0,0.0
AER,B,100,0,100,0,0.0,100,0.0,0.0
GEL,B,100,0,0,0,0.0,0,0.0,0.0
BMTC,B,100,0,100,0,0.0,0,0.0,0.0
DGP,B,100,0,100,0,0.0,100,0.0,0.0
GALT,B,100,0,100,0,0.0,0,0.0,0.0
CNX,B,100,0,100,0,0.0,0,0.0,0.0
NKTR,B,100,0,100,0,0.0,0,0.0,0.0
USAC,B,100,0,100,0,0.0,0,0.0,0.0
BML-L,B,100,0,100,0,0.0,100,0.0,0.0
RLMD,B,100,0,0,0,0.0,100,0.0,0.0
TOT,B,100,0,100,0,0.0,0,0.0,0.0
DGX,B,100,0,100,0,0.0,100,0.0,0.0
VBR,S,100,0,0,0,0.0,0,0.0,0.0
SBR,B,100,0,100,0,0.0,100,0.0,0.0
LBTYK,B,100,0,100,0,0.0,0,0.0,0.0
NERV,B,100,0,100,0,0.0,0,0.0,0.0
NSIT,B,100,0,0,0,0.0,0,0.0,0.0
JLL,B,100,0,0,0,0.0,0,0.0,0.0
FPI,S,100,100,0,0,0.0679809653297077,100,0.001,0.01
GLO,B,100,0,100,0,0.0,100,0.0,0.0
RMM,B,100,0,100,0,0.0,0,0.0,0.0
ARNA,B,100,0,0,0,0.0,0,0.0,0.0
CRL,B,100,0,0,0,0.0,100,0.0,0.0
DLR,B,100,0,100,0,0.0,0,0.0,0.0
CHS,B,100,0,0,0,0.0,100,0.0,0.0
AAXJ,B,100,0,100,0,0.0,0,0.0,0.0
AFINP,B,100,0,100,0,0.0,0,0.0,0.0
OLN,B,100,0,100,0,0.0,0,0.0,0.0
ALP-Q,B,100,0,100,0,0.0,0,0.0,0.0
EWL,B,100,0,100,0,0.0,0,0.0,0.0
EWW,B,100,0,100,0,0.0,0,0.0,0.0
OC,B,100,0,0,0,0.0,0,0.0,0.0
OKTA,B,100,0,0,0,0.0,0,0.0,0.0
TAST,B,100,0,100,0,0.0,0,0.0,0.0
ESGD,B,100,0,0,0,0.0,100,0.0,0.0
IWR,B,100,0,100,0,0.0,0,0.0,0.0
BXG,B,100,0,100,0,0.0,0,0.0,0.0
PINC,B,100,0,100,0,0.0,0,0.0,0.0
HBANO,B,100,0,100,0,0.0,0,0.0,0.0
OGE,B,100,0,100,0,0.0,0,0.0,0.0
PVG,B,100,0,0,0,0.0,0,0.0,0.0
PVH,B,100,0,100,0,0.0,0,0.0,0.0
RGLD,B,100,0,0,0,0.0,0,0.0,0.0
HDB,B,100,0,100,0,0.0,0,0.0,0.0
MICT,B,100,0,100,0,0.0,0,0.0,0.0
ICE,B,100,0,100,0,0.0,0,0.0,0.0
APPS,B,100,0,100,0,0.0,0,0.0,0.0
AINV,B,100,0,100,0,0.0,0,0.0,0.0
PSB-X,B,100,0,100,0,0.0,0,0.0,0.0
NAV,B,100,0,0,0,0.0,0,0.0,0.0
HCFT,B,100,0,100,0,0.0,0,0.0,0.0
SFL,B,100,0,100,0,0.0,0,0.0,0.0
LAND,B,100,0,100,0,0.0,0,0.0,0.0
KSA,B,100,0,100,0,0.0,0,0.0,0.0
MGNX,S,100,0,0,0,0.0,0,0.0,0.0
NOVA,B,100,0,100,0,0.0,0,0.0,0.0
ASMB,B,100,0,0,0,0.0,100,0.0,0.0
VIGI,B,100,0,100,0,0.0,0,0.0,0.0
LDP,B,100,0,100,0,0.0,0,0.0,0.0
GGT-G,B,100,0,100,0,0.0,0,0.0,0.0
KRE,B,100,0,100,0,0.0,0,0.0,0.0
OUT,B,100,0,100,0,0.0,0,0.0,0.0
ICF,B,100,0,100,0,0.0,0,0.0,0.0
FIXX,B,100,0,0,0,0.0,0,0.0,0.0
FLMB,B,100,0,100,0,0.0,0,0.0,0.0
UNH,B,100,0,100,0,0.0,0,0.0,0.0
MCRB,B,100,0,100,0,0.0,100,0.0,0.0
OLED,B,100,0,0,0,0.0,0,0.0,0.0
ORBC,B,100,0,100,0,0.0,0,0.0,0.0
IYR,B,100,0,100,0,0.0,0,0.0,0.0
GOL,S,100,0,100,0,0.0,0,0.0,0.0
MCHX,B,100,0,100,0,0.0,0,0.0,0.0
FXN,B,100,0,100,0,0.0,100,0.0,0.0
PBT,B,100,0,100,0,0.0,100,0.0,0.0
DRIO,B,100,0,0,0,0.0,0,0.0,0.0
ESCA,B,100,0,100,0,0.0,0,0.0,0.0
NBSE,B,100,0,100,0,0.0,100,0.0,0.0
USA,B,100,0,100,0,0.0,0,0.0,0.0
UTSL,B,100,0,100,0,0.0,100,0.0,0.0
NMM,B,100,0,100,0,0.0,0,0.0,0.0
WGO,B,100,0,100,0,0.0,0,0.0,0.0
UBSI,B,100,0,100,0,0.0,0,0.0,0.0
PRIF-F,B,100,0,100,0,0.0,0,0.0,0.0
EOS,B,100,0,100,0,0.0,0,0.0,0.0
ICLN,B,100,0,100,0,0.0,0,0.0,0.0
EMN,B,100,0,100,0,0.0,0,0.0,0.0
SJNK,B,100,0,100,0,0.0,0,0.0,0.0
IBKR,B,100,0,0,0,0.0,0,0.0,0.0
PSA-V,B,100,0,100,0,0.0,0,0.0,0.0
SCM,B,100,0,100,0,0.0,0,0.0,0.0
SBOW,B,100,0,0,0,0.0,100,0.0,0.0
PYX,B,100,0,100,0,0.0,0,0.0,0.0
DMTK,B,100,0,100,0,0.0,100,0.0,0.0
ORA,B,100,0,100,0,0.0,0,0.0,0.0
XPP,S,100,0,100,0,0.0,100,0.0,0.0
ICPT,B,100,0,100,0,0.0,0,0.0,0.0
LSXMK,B,100,0,100,0,0.0,0,0.0,0.0
GPN,B,100,0,100,0,0.0,100,0.0,0.0
CFO,B,100,0,100,0,0.0,0,0.0,0.0
SIC,B,100,0,0,0,0.0,0,0.0,0.0
TELL,B,100,0,100,0,0.0,0,0.0,0.0
MESO,S,100,0,100,0,0.0,0,0.0,0.0
MBINP,B,100,0,100,0,0.0,0,0.0,0.0
UTF,B,100,0,100,0,0.0,0,0.0,0.0
NRZ-B,B,100,0,100,0,0.0,0,0.0,0.0
BSBR,B,100,0,100,0,0.0,0,0.0,0.0
SCHV,B,100,0,100,0,0.0,100,0.0,0.0
KRG,B,100,0,100,0,0.0,0,0.0,0.0
VFH,B,100,0,100,0,0.0,0,0.0,0.0
NEOG,B,100,0,100,0,0.0,0,0.0,0.0
WWD,B,100,0,0,0,0.0,0,0.0,0.0
VGM,B,100,0,100,0,0.0,0,0.0,0.0
SHSP,B,100,0,100,0,0.0,0,0.0,0.0
MYY,B,100,0,100,0,0.0,0,0.0,0.0
IT,B,100,0,0,0,0.0,100,0.0,0.0
IJH,B,100,0,100,0,0.0,0,0.0,0.0
AAOI,B,100,0,100,0,0.0,0,0.0,0.0
WH,B,100,0,0,0,0.0,0,0.0,0.0
AVUV,B,100,0,100,0,0.0,100,0.0,0.0
GNAF,B,100,0,100,0,0.0,0,0.0,0.0
DHIL,B,100,0,0,0,0.0,0,0.0,0.0
FBK,B,100,0,0,0,0.0,0,0.0,0.0
FORM,B,100,0,100,0,0.0,0,0.0,0.0
MTCH,B,100,0,0,0,0.0,100,0.0,0.0
FBP,B,100,0,100,0,0.0,0,0.0,0.0
FDL,B,100,0,0,0,0.0,0,0.0,0.0
NC,B,100,0,0,0,0.0,0,0.0,0.0
LMT,B,100,0,100,0,0.0,0,0.0,0.0
DLR-I,B,100,0,100,0,0.0,0,0.0,0.0
MS-L,B,100,0,100,0,0.0,0,0.0,0.0
DYNF,B,100,0,100,0,0.0,0,0.0,0.0
FCNCP,B,100,0,100,0,0.0,0,0.0,0.0
IBB,S,100,0,100,0,0.0,0,0.0,0.0
PBFX,B,100,0,100,0,0.0,100,0.0,0.0
ADVM,B,100,0,100,0,0.0,0,0.0,0.0
STAR-I,B,100,0,100,0,0.0,0,0.0,0.0
CUE,B,100,0,0,0,0.0,0,0.0,0.0
WFC-L,B,100,0,100,0,0.0,0,0.0,0.0
AIR,B,100,0,0,0,0.0,0,0.0,0.0
EUO,B,100,0,100,0,0.0,100,0.0,0.0
LTRX,B,100,0,100,0,0.0,0,0.0,0.0
PPX,B,100,0,0,0,0.0,0,0.0,0.0
JHML,B,100,0,100,0,0.0,100,0.0,0.0
MBIO,B,100,0,0,0,0.0,100,0.0,0.0
DAN,B,100,0,100,0,0.0,0,0.0,0.0
TUP,B,100,0,0,0,0.0,0,0.0,0.0
MTSI,B,100,0,0,0,0.0,0,0.0,0.0
CME,B,100,0,100,0,0.0,0,0.0,0.0
GIII,B,100,0,100,0,0.0,0,0.0,0.0
LACK,B,100,0,100,0,0.0,0,0.0,0.0
TCON,B,100,0,100,0,0.0,0,0.0,0.0
TRN,B,100,0,100,0,0.0,0,0.0,0.0
TEX,B,100,0,100,0,0.0,0,0.0,0.0
HLIT,B,100,0,100,0,0.0,0,0.0,0.0
BTEC,B,100,0,100,0,0.0,0,0.0,0.0
FAST,S,99,99,0,0,0.00107084910762574,63,0.001,0.01
BZQ,S,96,0,96,0,0.0,85,0.0,0.0
DKNG,S,95,95,0,0,0.000806958530825816,95,0.006,0.11
CAT,S,95,95,0,0,0.00171641251716413,10,0.00147368421052632,0.0326315789473684
AEP,S,93,93,0,0,0.00253047453199826,93,0.001,0.02
COHU,B,93,93,0,0,0.0147572199301809,93,0.001,0.01
STE,B,93,0,0,0,0.0,33,0.0,0.0
CIM,S,91,91,0,0,0.000871296987801842,90,0.001,0.01
SIVR,S,91,0,91,0,0.0,60,0.0,0.0
ZROZ,B,90,90,0,0,0.0836431226765799,50,0.372222222222222,1.33777777777778
CDNS,S,90,90,0,0,0.00286907456406006,90,0.001,0.03
CSX,S,88,88,0,0,0.00141145524243348,59,0.001,0.01
SRE,S,86,86,0,0,0.00280185052453248,66,0.001,0.0723255813953488
WHR,B,85,0,0,0,0.0,45,0.0,0.0
CMI,S,81,81,0,0,0.00526110678098207,20,0.001,0.142222222222222
SJB,S,78,0,78,0,0.0,50,0.0,0.0
DLTR,B,71,61,0,0,0.00367979730952525,10,0.001,0.0363934426229508
SO,S,70,70,0,0,0.000438088681665989,70,0.001,0.01
BAX,S,68,0,0,0,0.0,68,0.0,0.0
CTSH,S,65,65,0,0,0.000774122859252555,65,0.001,0.02
LHX,B,60,60,0,0,0.00353523450388876,5,0.0085,0.0891666666666667
T,S,60,60,0,0,9.12519771261711e-05,60,0.001,0.01
SGEN,S,58,0,0,0,0.0,0,0.0,0.0
GPN,S,58,8,0,0,0.000424628450106157,50,0.001,0.13
SPUU,S,57,0,57,0,0.0,50,0.0,0.0
FSLY,S,57,0,0,0,0.0,54,0.0,0.0
VNDA,B,55,0,0,0,0.0,0,0.0,0.0
AAP,B,53,53,0,0,0.00299841593120616,53,0.001,0.03
CTXS,S,53,53,0,0,0.00175846051758461,40,0.001,0.0647169811320755
ETR,S,51,51,0,0,0.00214646464646465,51,0.01,0.06
ALEC,B,50,0,0,0,0.0,0,0.0,0.0
JNPR,S,50,0,50,0,0.0,0,0.0,0.0
GS,S,50,50,0,0,0.00123411082315192,50,0.001,0.05
ZIV,B,50,50,0,0,0.0183958793230316,50,0.004,0.08
CTT,B,50,50,0,0,0.0375375375375375,50,0.001,0.02
APTO,S,50,0,0,0,0.0,0,0.0,0.0
TXRH,S,50,50,0,0,0.00152746379910796,50,0.001,0.03
JHG,B,50,50,0,0,0.000935908954776879,50,0.001,0.01
SIVB,S,49,0,0,0,0.0,34,0.0,0.0
MSA,B,48,45,0,0,0.0161987041036717,45,0.001,0.16
W,S,48,0,0,0,0.0,0,0.0,0.0
CCEP,S,48,48,0,0,0.00127000926048419,48,0.001,0.02
SYK,B,48,0,0,0,0.0,12,0.0,0.0
NUVA,S,47,47,0,0,0.00264490714687676,47,0.001,0.03
GGG,B,45,45,0,0,0.00358937544867193,45,0.001,0.02
VO,S,45,45,0,0,0.0130699970955562,45,0.04,0.18
SCCO,S,42,42,0,0,0.00267260579064588,42,0.001,0.01
EE,B,40,0,40,0,0.0,0,0.0,0.0
SHOP,S,40,0,0,0,0.0,0,0.0,0.0
WCN,B,39,8,0,31,0.000703111267358059,39,0.001,0.03
TPTX,B,38,38,0,0,0.00260702524698134,20,0.237894736842105,1.83473684210526
EA,S,36,36,0,0,0.00146938775510204,36,0.001,0.04
MKL,S,36,0,26,0,0.0,12,0.0,0.0
SQM,B,35,0,0,0,0.0,0,0.0,0.0
FIVE,S,35,35,0,0,0.00221169036334913,35,0.02,0.11
BJ,S,35,35,0,0,0.001150445386714,35,0.001,0.08
AMGN,B,34,1,0,0,2.29663313582288e-05,8,0.01,0.13
NEM,S,33,33,0,0,0.00023285680012419,33,0.001,0.02
ARKW,S,32,0,0,0,0.0,32,0.0,0.0
VCRA,S,30,30,0,0,0.0053898670499461,30,0.005,0.03
VB,S,30,0,0,0,0.0,0,0.0,0.0
MIDU,B,30,30,0,0,0.029126213592233,30,0.004,0.08
UNP,B,29,29,0,0,0.000755542818435245,23,0.001,0.02
PCAR,S,28,28,0,0,0.000469389123583451,28,0.001,0.02
HDS,S,28,28,0,0,0.00190489148921695,28,0.001,0.03
TRU,S,28,25,0,0,0.00109165538622768,8,0.001,0.0436
ETSY,B,27,0,0,0,0.0,0,0.0,0.0
ITA,S,26,26,0,0,0.00297448804484613,25,0.006,0.110384615384615
TT,S,26,0,0,0,0.0,18,0.0,0.0
QDEL,S,25,0,0,0,0.0,0,0.0,0.0
FCOR,B,24,0,0,0,0.0,0,0.0,0.0
CM,S,21,11,0,10,0.000539877300613497,21,0.001,0.02
MTB,B,21,21,0,0,0.00144151565074135,20,0.001,0.109047619047619
SMAR,B,20,20,0,0,0.000660022440762986,20,0.03,0.19
APH,S,20,20,0,0,0.00129416332341141,14,0.001,0.034
ARE,B,17,0,0,0,0.0,5,0.0,0.0
WDAY,S,17,17,0,0,0.000250213417326543,17,0.01,0.13
LDUR,S,17,0,17,0,0.0,0,0.0,0.0
AMAT,S,16,16,0,0,0.000236082215631594,16,0.001,0.01
ACN,S,15,15,0,0,0.000506910885066405,15,0.001,0.02
MCK,B,14,14,0,0,0.00119893808341184,2,0.001,0.0585714285714286
CHRW,S,14,0,14,0,0.0,0,0.0,0.0
FFIV,S,13,13,0,0,0.00123339658444023,13,0.01,0.06
CNS,S,12,12,0,0,0.00303030303030303,12,0.001,0.09
DPZ,B,10,0,10,0,0.0,0,0.0,0.0
GSS,B,10,10,0,0,0.000475443350924737,10,0.001,0.01
COKE,B,10,0,0,0,0.0,0,0.0,0.0
QFIN,S,10,10,0,0,0.00128501670521717,10,0.01,0.04
MKL,B,10,0,10,0,0.0,0,0.0,0.0
CSTL,B,10,0,0,0,0.0,0,0.0,0.0
THD,B,10,0,0,0,0.0,10,0.0,0.0
KORU,S,9,0,9,0,0.0,8,0.0,0.0
VGT,S,9,9,0,0,0.000606305578011318,9,0.006,0.11
BCE,S,8,8,0,0,0.000599161174355902,8,0.001,0.01
RS,B,8,0,0,0,0.0,8,0.0,0.0
TRP,B,8,8,0,0,0.000445508715264242,8,0.001,0.02
BTAI,S,6,0,0,0,0.0,0,0.0,0.0
KOLD,B,6,0,5,0,0.0,5,0.0,0.0
VRSK,B,6,0,0,0,0.0,0,0.0,0.0
NEE,S,5,0,0,0,0.0,0,0.0,0.0
ES,S,5,5,0,0,0.000150141132664705,5,0.001,0.02
SMAR,S,5,5,0,0,0.000165005610190746,5,0.001,0.04
PETS,S,5,0,0,0,0.0,0,0.0,0.0
HD,S,5,0,5,0,0.0,4,0.0,0.0
FNV,S,5,5,0,0,0.000285992106617857,5,0.02,0.13
KORU,B,5,0,5,0,0.0,0,0.0,0.0
JAZZ,S,5,0,0,0,0.0,0,0.0,0.0
PLMR,S,4,0,0,0,0.0,0,0.0,0.0
VSAT,S,4,4,0,0,0.00049609326553392,4,0.001,0.05
ROKU,S,4,4,0,0,3.7324922784066e-05,4,0.001,0.03
AME,S,3,3,0,0,0.000223680286310766,3,0.001,0.01
BCPC,B,3,3,0,0,0.00214285714285714,3,0.001,0.27
VRTX,B,3,0,0,0,0.0,3,0.0,0.0
HRC,B,3,0,0,0,0.0,0,0.0,0.0
PFFD,B,2,2,0,0,0.0014367816091954,2,0.004,0.06
TMHC,B,2,2,0,0,3.6104341547071e-05,2,0.001,0.01
XLV,S,2,0,2,0,0.0,0,0.0,0.0
BRK.A,B,2,0,2,0,0.0,1,0.0,0.0
AGLE,B,2,0,0,0,0.0,0,0.0,0.0
SITE,B,2,0,0,0,0.0,2,0.0,0.0
FR,S,2,2,0,0,0.000105485232067511,2,0.001,0.02
CRNX,B,1,1,0,0,0.000242013552758955,1,0.001,0.12
SOXX,S,1,0,1,0,0.0,0,0.0,0.0
BIP,S,1,1,0,0,0.000149835181300569,1,0.001,0.03
HRI,B,1,1,0,0,5.20291363163372e-05,1,0.001,0.07
JACK,S,1,1,0,0,7.18339199770132e-05,1,0.001,0.06
GRMN,B,1,1,0,0,8.30151087497925e-05,1,0.001,0.03
BKH,S,1,0,0,0,0.0,0,0.0,0.0
ZEN,B,1,0,0,0,0.0,1,0.0,0.0
SJM,B,1,0,0,0,0.0,0,0.0,0.0
DHR,S,1,1,0,0,9.32505268654768e-06,1,0.001,0.03
FDS,S,0,0,0,0,0.0,0,0.0,0.0
QABA,B,0,0,0,0,0.0,0,0.0,0.0
DLR-J,B,0,0,0,0,0.0,0,0.0,0.0
FWP,S,0,0,0,0,0.0,0,0.0,0.0
IXG,B,0,0,0,0,0.0,0,0.0,0.0
CLBK,B,0,0,0,0,0.0,0,0.0,0.0
EWW,S,0,0,0,0,0.0,0,0.0,0.0
BGCP,S,0,0,0,0,0.0,0,0.0,0.0
BSGM,S,0,0,0,0,0.0,0,0.0,0.0
VCNX,S,0,0,0,0,0.0,0,0.0,0.0
CSSEP,B,0,0,0,0,0.0,0,0.0,0.0
PLXP,S,0,0,0,0,0.0,0,0.0,0.0
VGFO,S,0,0,0,0,0.0,0,0.0,0.0
RETL,S,0,0,0,0,0.0,0,0.0,0.0
PSCF,B,0,0,0,0,0.0,0,0.0,0.0
SMDD,S,0,0,0,0,0.0,0,0.0,0.0
KTP,S,0,0,0,0,0.0,0,0.0,0.0
BNKO,S,0,0,0,0,0.0,0,0.0,0.0
TSCAP,B,0,0,0,0,0.0,0,0.0,0.0
TUR,S,0,0,0,0,0.0,0,0.0,0.0
HMN,S,0,0,0,0,0.0,0,0.0,0.0
SHY,S,0,0,0,0,0.0,0,0.0,0.0
WTRU,B,0,0,0,0,0.0,0,0.0,0.0
AMH-F,B,0,0,0,0,0.0,0,0.0,0.0
SCWX,S,0,0,0,0,0.0,0,0.0,0.0
NSEC,B,0,0,0,0,0.0,0,0.0,0.0
SUNW,B,0,0,0,0,0.0,0,0.0,0.0
BFZ,B,0,0,0,0,0.0,0,0.0,0.0
TADS,S,0,0,0,0,0.0,0,0.0,0.0
AVEO,S,0,0,0,0,0.0,0,0.0,0.0
PRNB,B,0,0,0,0,0.0,0,0.0,0.0
CVI,S,0,0,0,0,0.0,0,0.0,0.0
SCX,S,0,0,0,0,0.0,0,0.0,0.0
BJRI,S,0,0,0,0,0.0,0,0.0,0.0
PEI-C,B,0,0,0,0,0.0,0,0.0,0.0
GRNB,S,0,0,0,0,0.0,0,0.0,0.0
FTV-A,S,0,0,0,0,0.0,0,0.0,0.0
TIGR,B,0,0,0,0,0.0,0,0.0,0.0
PMO,B,0,0,0,0,0.0,0,0.0,0.0
BCSF^#,S,0,0,0,0,0.0,0,0.0,0.0
IPHI,S,0,0,0,0,0.0,0,0.0,0.0
DMF,S,0,0,0,0,0.0,0,0.0,0.0
MFUS,S,0,0,0,0,0.0,0,0.0,0.0
TCO,S,0,0,0,0,0.0,0,0.0,0.0
FKU,B,0,0,0,0,0.0,0,0.0,0.0
IOTS,S,0,0,0,0,0.0,0,0.0,0.0
PLSE,B,0,0,0,0,0.0,0,0.0,0.0
SCON,S,0,0,0,0,0.0,0,0.0,0.0
CLDB,B,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,B,0,0,0,0,0.0,0,0.0,0.0
AWR,S,0,0,0,0,0.0,0,0.0,0.0
AGT,B,0,0,0,0,0.0,0,0.0,0.0
AGG,B,0,0,0,0,0.0,0,0.0,0.0
JCP,S,0,0,0,0,0.0,0,0.0,0.0
DHF,S,0,0,0,0,0.0,0,0.0,0.0
STMP,B,0,0,0,0,0.0,0,0.0,0.0
IDEX,S,0,0,0,0,0.0,0,0.0,0.0
MS-E,S,0,0,0,0,0.0,0,0.0,0.0
NBACU,S,0,0,0,0,0.0,0,0.0,0.0
FLAT,B,0,0,0,0,0.0,0,0.0,0.0
MNA,S,0,0,0,0,0.0,0,0.0,0.0
NWN,S,0,0,0,0,0.0,0,0.0,0.0
SBS,S,0,0,0,0,0.0,0,0.0,0.0
GAB-G,S,0,0,0,0,0.0,0,0.0,0.0
ALTR,S,0,0,0,0,0.0,0,0.0,0.0
CO,B,0,0,0,0,0.0,0,0.0,0.0
CIM-A,S,0,0,0,0,0.0,0,0.0,0.0
NTEC,B,0,0,0,0,0.0,0,0.0,0.0
IEMG,S,0,0,0,0,0.0,0,0.0,0.0
FMX,B,0,0,0,0,0.0,0,0.0,0.0
SLRC,B,0,0,0,0,0.0,0,0.0,0.0
ARL,B,0,0,0,0,0.0,0,0.0,0.0
MINC,S,0,0,0,0,0.0,0,0.0,0.0
ACIO,S,0,0,0,0,0.0,0,0.0,0.0
CCX=,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,B,0,0,0,0,0.0,0,0.0,0.0
INOD,B,0,0,0,0,0.0,0,0.0,0.0
NTG,S,0,0,0,0,0.0,0,0.0,0.0
EYEG,S,0,0,0,0,0.0,0,0.0,0.0
GENC,S,0,0,0,0,0.0,0,0.0,0.0
FUT,B,0,0,0,0,0.0,0,0.0,0.0
UTMD,S,0,0,0,0,0.0,0,0.0,0.0
PSEP,B,0,0,0,0,0.0,0,0.0,0.0
CWST,B,0,0,0,0,0.0,0,0.0,0.0
BEP,B,0,0,0,0,0.0,0,0.0,0.0
AMH-G,S,0,0,0,0,0.0,0,0.0,0.0
CCXX+,B,0,0,0,0,0.0,0,0.0,0.0
QDEF,B,0,0,0,0,0.0,0,0.0,0.0
CAMP,S,0,0,0,0,0.0,0,0.0,0.0
FFHL,S,0,0,0,0,0.0,0,0.0,0.0
MFO,B,0,0,0,0,0.0,0,0.0,0.0
EBR.B,S,0,0,0,0,0.0,0,0.0,0.0
DOX,S,0,0,0,0,0.0,0,0.0,0.0
FTV,S,0,0,0,0,0.0,0,0.0,0.0
DZZ,B,0,0,0,0,0.0,0,0.0,0.0
ROUS,B,0,0,0,0,0.0,0,0.0,0.0
EMLC,B,0,0,0,0,0.0,0,0.0,0.0
LIZI,B,0,0,0,0,0.0,0,0.0,0.0
PE,S,0,0,0,0,0.0,0,0.0,0.0
DPHC,B,0,0,0,0,0.0,0,0.0,0.0
RAVE,S,0,0,0,0,0.0,0,0.0,0.0
SCHQ,B,0,0,0,0,0.0,0,0.0,0.0
TCBIP,S,0,0,0,0,0.0,0,0.0,0.0
RFM,S,0,0,0,0,0.0,0,0.0,0.0
BC-A,S,0,0,0,0,0.0,0,0.0,0.0
DENN,S,0,0,0,0,0.0,0,0.0,0.0
NKX,S,0,0,0,0,0.0,0,0.0,0.0
MYF,B,0,0,0,0,0.0,0,0.0,0.0
AFLG,S,0,0,0,0,0.0,0,0.0,0.0
UDN,S,0,0,0,0,0.0,0,0.0,0.0
RRR,S,0,0,0,0,0.0,0,0.0,0.0
AEHR,S,0,0,0,0,0.0,0,0.0,0.0
CNAT,B,0,0,0,0,0.0,0,0.0,0.0
SUSL,S,0,0,0,0,0.0,0,0.0,0.0
FISR,S,0,0,0,0,0.0,0,0.0,0.0
TLDH,B,0,0,0,0,0.0,0,0.0,0.0
CWEN.A,S,0,0,0,0,0.0,0,0.0,0.0
KGJI,S,0,0,0,0,0.0,0,0.0,0.0
PHUNW,S,0,0,0,0,0.0,0,0.0,0.0
NS-C,S,0,0,0,0,0.0,0,0.0,0.0
NNDM,B,0,0,0,0,0.0,0,0.0,0.0
REM,S,0,0,0,0,0.0,0,0.0,0.0
BSMQ,B,0,0,0,0,0.0,0,0.0,0.0
PBB,S,0,0,0,0,0.0,0,0.0,0.0
