symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QFIN,T,42314,2495,30120,215,0.0743886722517773,2273,0.00242959427207637,0.0669570405727924
GTEC,S,42311,665,21200,3350,0.830786081827354,4021,0.04,0.361320754716981
EQD+,T,42300,0,35600,0,0.0,8900,0.0,0.0
IEFA,S,42268,2115,40153,0,0.0105116280002483,661,0.006,0.0659219668626403
ORCL,B,42251,52,38664,20,0.000362224560812946,1809,0.002,0.03
ASC,S,42248,200,41485,563,0.149365197908887,6682,0.001,0.02
LORL,B,42238,1423,25219,1773,0.315651360129477,1711,0.172612578616352,1.44757232704403
JRJC,B,42216,100,30118,400,0.0206868018204386,1500,0.04,0.38
SPNV,B,42210,100,37432,226,0.00987849451743554,2200,0.004,0.04
AAIC,B,42194,1,40493,0,0.000319488817891374,7613,0.001,0.03
EGOV,T,42176,938,37848,2789,0.0207370724913227,2619,0.001,0.0385287846481876
NAIL,B,42164,1050,18618,550,0.369973302410315,2400,0.158714285714286,0.535714285714286
BOX,T,42156,30,36876,70,0.000696378830083565,3300,0.001,0.02
PAVMZ,B,42146,0,30592,0,0.0,2754,0.0,0.0
GRTS,S,42140,600,38127,0,0.0458828671604986,5145,0.002,0.08
APDN,E,42140,200,24657,100,0.0152415790275873,1113,0.01,0.03
SOHO,B,42121,300,19676,10595,0.365729721055869,3900,0.011,0.09
EDIT,T,42092,500,21748,261,0.0216275858796495,1767,0.00425,0.13
FXE,S,42070,2300,28480,10285,0.662759983344309,3232,0.011,0.05
SNSS,T,42044,100,34334,900,0.0104832791697243,4747,0.004,0.05
CPS,S,42042,500,19468,6075,0.116880872184863,1962,0.02175,0.3925
SV,B,42029,6774,24905,0,0.79315732415626,2096,0.01,0.03803530936184
STL,T,42004,0,42004,0,0.0,6403,0.0,0.0
NCV,T,41962,1500,32114,6948,0.407034272748258,15148,0.002,0.03
NYCB,B,41944,2525,21201,18218,0.025055893830888,4698,0.013,0.05
ZUO,B,41934,799,24540,12522,0.0380493697221319,1540,0.009,0.239937401676592
KAR,B,41903,537,37752,949,0.00470754999681926,863,0.003,0.0522222222222222
ACOR,T,41890,13,28551,0,0.00166944908180301,7508,0.004,0.07
IAG,S,41802,90,36902,4810,0.000571323375378502,15523,0.001,0.01
ATNFW,B,41800,0,14400,0,0.0,13000,0.0,0.0
CLII+,B,41794,983,25430,4508,1.535213126123,3986,0.0298076923076923,0.235490661463327
IPI,B,41772,242,28939,629,0.0433810088929505,5219,0.081,0.495248868778281
BRMK,T,41769,112,18865,20692,0.0122083939683418,5622,0.002,0.04
USAS,E,41750,100,38003,752,0.0036477712117896,510,0.001,0.01
IPV+,B,41732,0,34925,0,0.0,6200,0.0,0.0
NGAB=,B,41700,0,20900,0,0.0,8600,0.0,0.0
SOXS,E,41699,2600,28330,9269,0.0706693065057336,825,0.002,0.118235294117647
EXTR,T,41692,420,35692,2580,0.0159392789373814,6700,0.001,0.01
OCG,E,41690,0,28115,0,0.0,300,0.0,0.0
MCD,S,41657,424,30202,2062,0.0213511488853221,3325,0.0238,0.228
HCICU,T,41600,1000,30400,0,0.23121387283237,6500,0.005,0.01
PGRWU,B,41600,0,41600,0,0.0,500,0.0,0.0
CRF,E,41594,0,29727,0,0.0,1100,0.0,0.0
BIPC,T,41575,765,19023,8839,0.193092892528285,4602,0.00935044247787611,0.882902654867257
BQ,E,41548,1088,15132,3053,0.15795580852805,3953,0.002,0.3
AB,B,41546,253,34411,301,0.0369906673313189,1441,0.04,0.35
PLTK,T,41494,0,30040,0,0.0,3476,0.0,0.0
JWN,S,41494,1071,14947,13276,0.0180268947034874,1079,0.014,0.117523186033824
VMAR,B,41490,100,26493,0,0.0163238654913484,2228,0.07,0.15
GTES,B,41490,0,34052,0,0.0,6820,0.0,0.0
TMST,T,41467,0,40157,0,0.0,7234,0.0,0.0
UEPS,S,41459,300,41159,0,0.0602772754671489,9374,0.01,0.06
LQDT,T,41444,100,27530,0,0.0200521355524363,2100,0.01,0.12
RENN,B,41437,300,36038,0,0.0634383590611123,2805,0.004,0.12
INM,S,41409,500,32251,6483,0.191188124540025,2477,0.011,0.0525
NRG,B,41348,652,29904,9626,0.0265621575269328,1661,0.017979020979021,0.248881118881119
RUTH,S,41341,354,28998,2000,0.069916785446855,8375,0.002,0.06
TAK,T,41327,300,34336,531,0.00403063280935107,3000,0.001,0.01
FNDF,S,41320,620,9300,31400,0.566656997304877,9420,0.003,0.04
GH,S,41297,275,18359,128,0.0298644476423706,1466,0.0507857142857143,0.899571428571429
SSP,B,41279,0,29372,0,0.0,5771,0.0,0.0
CANG,E,41263,0,35463,0,0.0,3383,0.0,0.0
PFF,S,41258,0,41228,0,0.0,1727,0.0,0.0
PRPH,T,41236,235,31082,1100,0.151606216317046,3040,0.054,0.36
TMQ,S,41212,0,41211,0,0.0,5195,0.0,0.0
WTRH,E,41164,0,20266,0,0.0,20898,0.0,0.0
GOEVW,E,41157,190,26344,110,0.0570399279495647,1149,0.01,0.16
FDD,S,41147,0,41147,0,0.0,9240,0.0,0.0
BIGC,B,41142,1100,21693,3903,0.0371837955390588,1988,0.037,0.48
SVAC,B,41136,4383,20982,0,0.475187336457884,8103,0.02,0.104368340943683
STNG,S,41090,5149,12276,23265,0.289449511176103,3829,0.0089,0.300452380952381
WLL,B,41083,529,32275,259,0.0941770023179088,5569,0.0472954545454545,0.412727272727273
GNRS,S,41080,0,32655,0,0.0,1800,0.0,0.0
UWM,B,41071,7664,30811,2301,1.50319252658069,1323,0.0155819074168379,0.530828724575434
JWN,B,41066,459,25789,200,0.0172002472991012,5748,0.012,0.095
SNCR,T,41044,0,31945,0,0.0,6495,0.0,0.0
OXSQ,T,41015,10,30205,0,0.00163158753467124,6307,0.002,0.03
VIOT,S,40982,99,33834,0,0.198396793587174,17978,0.01,0.07
KVHI,T,40978,300,35837,2100,0.165837479270315,14052,0.001,0.14
CLRBZ,B,40972,0,20100,0,0.0,300,0.0,0.0
TRQ,T,40944,300,27125,3754,0.030363614709894,3650,0.002,0.09
SQFT,B,40942,0,35048,0,0.0,5200,0.0,0.0
LYV,S,40923,922,13558,26251,0.029651964146917,10964,0.022,0.204218009478673
XLP,S,40919,940,37361,2579,0.0053326924245812,787,0.0073121387283237,0.05
NUE,T,40890,2372,23889,9490,0.0919373784500587,2629,0.00898913043478261,0.154607957690179
NBRV,S,40859,200,36541,917,0.0335741267660911,8027,0.002,0.02
INFN,T,40839,100,33942,700,0.00375996390434652,5000,0.001,0.01
SDH,E,40825,0,39766,0,0.0,450,0.0,0.0
ETON,S,40807,400,38660,300,0.30217421409777,2717,0.03,0.143333333333333
NYMX,T,40800,100,26728,700,0.0257864878803507,18347,0.001,0.05
FVD,B,40769,497,39872,0,0.227996051587613,1853,0.003,0.03
EYES,E,40756,0,36436,0,0.0,800,0.0,0.0
SD,T,40748,111,37160,0,0.00569026503306505,11724,0.001,0.05
PRTK,T,40738,500,32048,4937,0.130427170868347,4085,0.003,0.085
ICAD,T,40727,100,30006,0,0.0130344108446298,4246,0.02,0.14
USOI,T,40709,700,5254,33855,0.11813049762558,22527,0.003,0.07
MFV,T,40700,100,30700,300,1.0,3000,0.03,0.25
ELY,S,40689,200,26679,13200,0.0055615435171027,1489,0.021,0.11
TXG,B,40658,160,23675,400,0.011670517323733,1940,0.0349666666666667,0.838
AMRS,E,40634,0,36734,0,0.0,200,0.0,0.0
AERI,T,40627,200,25128,7210,0.0236099634045567,19158,0.001,0.05
SBNYP,B,40610,200,28345,200,0.124040002421788,2277,0.02,0.14
DNMR,T,40602,100,19756,1299,0.0036759300102926,910,0.001,0.14
CRDF,S,40594,200,39794,300,0.0118588215242188,6087,0.024,0.13
KRKR,S,40565,700,32250,92,0.0840669098441208,5866,0.026,0.135
TER,S,40553,100,8977,0,0.00525845296313824,8556,0.01,0.13
AVEO,T,40552,100,31987,0,0.0166777851901268,3960,0.01,0.06
VMAR,T,40525,0,34488,0,0.0,1535,0.0,0.0
NVAX,E,40522,774,13852,3468,0.0235044570210202,1000,0.0446172839506173,1.2062037037037
AEG,T,40498,0,40498,0,0.0,8832,0.0,0.0
CRNX,B,40476,0,35347,0,0.0,7802,0.0,0.0
CBLI,S,40458,200,30498,6518,0.0544633621824792,14164,0.014,0.21
EYPT,B,40450,0,19140,0,0.0,4621,0.0,0.0
CRWD,S,40447,1418,14541,1127,0.0634151396626679,651,0.101720137585991,1.44420742075987
AIH,T,40426,0,34238,0,0.0,6688,0.0,0.0
ACOR,B,40417,0,31948,0,0.0,7034,0.0,0.0
BSBR,T,40401,0,40401,0,0.0,17248,0.0,0.0
ACHV,T,40361,200,16537,500,0.107874865156419,2382,0.02,0.115
TWLO,T,40310,400,24239,175,0.0248983473322545,3175,0.32,1.595
COG,T,40306,1040,28196,10870,0.0177969549420745,4808,0.002,0.0207446808510638
KTRA,E,40303,0,32058,0,0.0,700,0.0,0.0
JRO,T,40303,200,37390,0,0.070997515086972,3300,0.01,0.02
UDN,B,40302,0,40302,0,0.0,11155,0.0,0.0
NOACW,B,40300,0,24200,0,0.0,12100,0.0,0.0
VLON,T,40284,0,32002,0,0.0,863,0.0,0.0
NUVB,E,40241,0,33141,0,0.0,2463,0.0,0.0
DUOT,T,40223,100,24023,0,0.113507377979569,9600,0.02,0.09
KLR,T,40216,114,31068,0,0.0115665710752263,2695,0.075,0.31
KSMT,T,40205,0,17000,0,0.0,4700,0.0,0.0
MIK,S,40196,2529,11579,23859,0.0789068677424185,2664,0.004,0.0908666536997416
TWCT,B,40165,0,28865,0,0.0,4381,0.0,0.0
CHFS,T,40157,0,24530,0,0.0,4849,0.0,0.0
UNM,B,40141,354,36803,1880,0.0134116224374508,1850,0.007,0.13
PNNT,S,40126,1685,32097,6344,0.233433472738987,7467,0.0112988505747126,0.18
USM,B,40095,385,29693,201,0.181176470588235,2357,0.001,0.0574025974025974
NK,B,40092,684,28254,777,0.0536454016418379,1484,0.0437998748616258,0.393154930933243
FSRV,B,40090,100,25748,0,0.00961446014806269,1900,0.005,0.1
OMP,T,40082,100,30986,100,0.0631313131313131,7799,0.01,0.22
GLMD,E,40081,200,32078,7403,0.00829393713195654,1000,0.001,0.03
ETJ,B,40063,0,30363,0,0.0,6000,0.0,0.0
JDST,E,40026,420,32026,780,0.00247438714732619,265,0.001,0.01
NM,T,39984,0,24085,0,0.0,15499,0.0,0.0
NETE,S,39974,3507,29324,654,0.509975282071713,4702,0.063,0.741301900070373
DRVN,S,39974,291,27476,0,0.0221112534646185,514,0.0350375939849624,0.277518796992481
BAOS,T,39962,100,33385,0,0.0341413451689997,1443,0.01,0.3
ZAGG,T,39955,100,22656,17034,0.00610985519643184,6828,0.001,0.01
CLFD,B,39950,2031,20809,1538,0.405512556419632,2166,0.0629988288971959,0.710538238848759
GLAD,B,39946,452,28734,4162,0.237921947965868,5075,0.0174,0.115
TTT,B,39917,100,39767,50,0.0357142857142857,17581,0.01,0.05
BFLY,S,39897,0,26431,0,0.0,300,0.0,0.0
PCPL,T,39884,0,32719,0,0.0,528,0.0,0.0
DHX,B,39829,0,39555,0,0.0,3072,0.0,0.0
SANA,B,39820,780,28166,100,0.0286724946278445,708,0.405959183673469,2.03734693877551
SPTS,S,39809,0,39809,0,0.0,39809,0.0,0.0
SBE+,B,39803,300,28978,400,0.178997613365155,3361,0.0566666666666667,0.536666666666667
TKC,S,39801,0,39501,0,0.0,12026,0.0,0.0
DGNR=,T,39800,0,22400,0,0.0,13500,0.0,0.0
PLX,E,39785,125,36859,0,0.00713246657585029,720,0.002,0.08
TMUS,B,39767,3551,13426,10110,0.0904819001557854,1239,0.00975815156348279,0.205603382466872
SNSE,T,39762,0,24923,0,0.0,3292,0.0,0.0
QELL,B,39751,2634,21546,0,0.176312802641277,3705,0.015,0.103257715193678
CAT,T,39707,250,22321,0,0.0102712272009092,3120,0.08,0.4
MNDO,B,39687,300,36776,1659,0.338104717666761,2532,0.002,0.04
KBSF,S,39680,200,24380,1700,0.0276243093922652,3400,0.01,0.15
ERX,T,39675,1100,30519,4500,0.0153132819084043,3110,0.002,0.115
CASI,S,39625,0,39101,0,0.0,5455,0.0,0.0
CLSD,T,39595,400,34249,0,0.1162452775356,3000,0.03,0.08
SPYG,S,39584,10430,8557,20493,0.844738692560864,929,0.002,0.02
DSSI,T,39545,0,23200,0,0.0,3200,0.0,0.0
HEAR,S,39533,700,19253,3703,0.134116438315411,1743,0.0426666666666667,0.52
SLDB,T,39515,1150,21992,0,0.172929548511556,2894,0.002,0.0733333333333333
LPG,T,39510,427,28383,3100,0.0832075914076108,3007,0.012,0.090704845814978
KL,S,39497,2424,26659,7214,0.096009349708147,3455,0.007,0.198981892613901
TPH,T,39491,720,7105,30780,0.0281372545780466,2800,0.003,0.046875
APGB=,B,39491,100,30191,3400,0.0130259215839521,2300,0.005,0.01
CLPT,T,39485,700,21639,300,0.175551506291074,3437,0.09,0.96
BX,B,39484,100,35076,500,0.00304164005231621,1799,0.01,0.12
VTRS,S,39471,650,38248,573,0.00730382348262184,581,0.008,0.0992307692307692
SRAC,B,39453,887,21575,796,0.193165398261578,1751,0.116588557112179,1.40621007601323
PSX,T,39445,600,13332,5600,0.0255468259192239,1994,0.026,0.13
PIPP+,B,39432,0,27875,0,0.0,5857,0.0,0.0
ACHV,B,39419,200,19433,100,0.139246722735529,5391,0.04,0.35
ICLK,T,39413,600,27851,6600,0.0425444696895027,3315,0.002,0.06
DHT,E,39400,0,31500,0,0.0,1000,0.0,0.0
IBN,T,39393,0,39193,0,0.0,12311,0.0,0.0
AZUL,T,39296,80,33016,2520,0.00558139057393973,3690,0.002,0.04
PXD,T,39295,100,21686,0,0.00322882696716283,4710,0.03,0.09
TINV+,B,39225,0,27325,0,0.0,11225,0.0,0.0
FIZZ,B,39211,844,25474,1217,0.0627998588300234,1904,0.118692405933785,1.82963945377738
HBAN,B,39184,414,33780,390,0.00208064776127474,8520,0.002,0.02
COST,S,39145,578,23747,917,0.0238918639632245,2434,0.0811098484848485,0.481325757575758
UONEK,S,39141,0,39141,0,0.0,12417,0.0,0.0
GOGO,S,39109,5757,24173,5000,0.207071203402097,2550,0.00748,0.115686562942008
DBDRW,T,39100,0,12800,0,0.0,3500,0.0,0.0
PWFL,S,39092,200,32690,3300,0.140795793909287,5844,0.02,0.17
FLGT,S,39090,2944,26691,6898,0.160521610076554,736,0.434423318247632,6.34184921857826
HLT,B,39083,1377,28630,2047,0.0546753951413479,2022,0.0229282914629139,0.325972476265134
QQQM,B,39076,0,37852,0,0.0,1312,0.0,0.0
GTT,B,39074,100,32316,808,0.00568214103074038,3473,0.001,0.02
LMNL,E,39066,0,37866,0,0.0,1000,0.0,0.0
REV,B,39045,201,22306,3185,0.0538588259963146,4349,0.03,0.19
NTNX,B,39032,0,32657,0,0.0,4042,0.0,0.0
AVCO,S,39022,150,37572,1300,0.0918238821843544,6338,0.002,0.04
REZI,B,39018,2743,26694,7981,0.35583674804823,5738,0.00525,0.18723999683959
ACN,T,38997,525,14824,5180,0.0183492940955614,2313,0.0419230769230769,0.276153846153846
APT,B,38980,101,25530,100,0.00512998217235775,2133,0.02,0.21
EAST,E,38975,1,33088,0,0.000103605470368835,559,0.001,0.01
SYBX,T,38966,0,32166,0,0.0,12451,0.0,0.0
PRU,T,38960,6272,13463,12814,0.245236715071984,1551,0.00453897180762852,0.0957940950011845
MWK,E,38952,100,19272,0,0.00744269127716582,2085,0.01,0.18
DBVT,B,38950,500,35737,913,0.0746157289956723,10521,0.002,0.02
IZRL,S,38950,1124,27195,800,0.24382234622876,857,0.04,0.215
GFX+,B,38945,0,26945,0,0.0,6200,0.0,0.0
BWAC,B,38926,133,31526,467,0.0081398683173614,3900,0.015,0.05
NML,B,38900,0,33000,0,0.0,12700,0.0,0.0
TCON,B,38895,0,30565,0,0.0,10333,0.0,0.0
AXTI,B,38892,400,21236,10653,0.0570094157486656,4698,0.002,0.07
HTOO,T,38887,100,19693,0,0.032626427406199,1834,0.02,0.28
VCVC,S,38855,200,32955,100,0.00314801989548574,1797,0.015,0.13
ICON,S,38838,101,30488,7500,0.00214804351921235,5740,0.002,0.05
TECL,S,38815,227,23268,0,0.696338632747958,5553,0.151,1.448
DRH,T,38797,0,28997,0,0.0,16492,0.0,0.0
HRTX,B,38788,2698,21665,3461,0.0938483687483582,2377,0.002,0.0808739693757362
QFIN,E,38773,0,36921,0,0.0,200,0.0,0.0
JHB,B,38767,0,23267,0,0.0,8925,0.0,0.0
CELH,T,38725,600,19822,326,0.0585767856230706,2584,0.011,0.346
OVV,T,38704,360,31142,3302,0.00582959880247148,3166,0.00321212121212121,0.02
GMDA,S,38698,1069,29724,4200,0.0296165218429566,1515,0.011,0.09
ATHA,T,38694,500,30351,0,0.125995487703755,4042,0.0433333333333333,0.22
UPRO,S,38674,3393,15529,780,0.104158093962215,1536,0.004,0.08
PAYS,T,38673,0,36087,0,0.0,10741,0.0,0.0
AGI,T,38669,0,33569,0,0.0,7500,0.0,0.0
IIVI,T,38637,2099,9725,8065,0.0815068266227825,2628,0.0059,0.919010050251256
ELVT,B,38623,200,34761,2462,0.0182648401826484,8002,0.005,0.01
LTHM,S,38614,7131,23032,3776,0.258231649941011,2191,0.0260027405602923,0.294244093059346
LABU,B,38610,1696,18806,3176,0.52583668625687,1302,0.008,3.27562374991664
ITCI,B,38551,0,31651,0,0.0,1300,0.0,0.0
WWE,T,38538,600,12670,9788,0.0420687585535053,7980,0.003,0.315
COG,S,38528,0,33728,0,0.0,6779,0.0,0.0
NUS,B,38526,1110,17982,10958,0.0827369151069159,1268,0.0138627450980392,0.277803921568627
HGEN,S,38519,6028,17499,7295,0.703564957901603,3025,0.0439709027623642,0.718155640749536
HMI,B,38508,1093,25288,2045,0.0577146477980779,1560,0.001,0.0354894784995425
CFIIW,T,38500,1,23300,0,9.7904836498923e-05,9100,0.01,0.09
LXU,S,38484,300,30315,400,0.16229684441174,9471,0.03,0.18
CHAU,T,38429,2105,25774,10300,0.45265761844917,9140,0.0087214953271028,0.124853582554517
PRVB,T,38412,0,25718,0,0.0,2841,0.0,0.0
HBAN,S,38390,90,31887,6413,0.000350122348309493,18117,0.001,0.01
KINZW,B,38370,0,35370,0,0.0,15070,0.0,0.0
FSP,B,38357,0,32857,0,0.0,6077,0.0,0.0
VIST,T,38335,0,29568,0,0.0,5530,0.0,0.0
LULU,T,38335,452,17144,80,0.0308481107944168,2278,0.015,0.883070175438597
SCYX,S,38306,177,27425,200,0.0211782853353847,6274,0.04,0.363557046979866
INCY,B,38298,709,18283,1500,0.0587236638015417,4128,0.0068014440433213,0.200747183021551
SMSI,T,38235,300,26936,700,0.123833651123305,7200,0.002,0.06
SFE,T,38226,0,38226,0,0.0,10502,0.0,0.0
RTP+,T,38205,0,23079,0,0.0,4500,0.0,0.0
TAIT,S,38196,200,30853,2700,0.0326850792613172,2742,0.001,0.08
AXON,T,38194,90,35732,0,0.012901376146789,631,0.001,0.36
RMO+,T,38176,0,28601,0,0.0,3400,0.0,0.0
NTNX,T,38172,3020,9779,17048,0.276672963065655,2570,0.008,0.243333333333333
TCOM,B,38166,537,17824,18305,0.0135924817480064,7746,0.005,0.19
TRIB,T,38154,31,27265,0,0.00325015726567415,1955,0.01,0.13
RRD,S,38106,562,35844,1700,0.118624023196161,14001,0.002,0.06
ALB,S,38070,1317,25828,898,0.0180760051121719,920,0.032640838650866,0.46281677301732
VYMI,B,38063,30,34075,0,0.127118644067797,3200,0.01,0.05
SWK,S,38050,300,17268,6761,0.0117320402017911,2755,0.001,0.07
EXAS,B,38041,601,27475,2024,0.0246848271712389,2530,0.145075808249721,1.45824835309618
KIRK,T,37990,1665,11348,4427,0.142510265947814,2221,0.003,0.226413817087283
CPST,S,37980,720,28909,600,0.0740041607332904,8669,0.061,0.46
SQM,T,37962,1100,24243,6519,0.0809442800131733,3463,0.0048,0.138
DISCK,B,37949,513,21440,13696,0.010696635685909,3399,0.005,0.0676923076923077
SOJD,B,37945,0,28558,0,0.0,10105,0.0,0.0
ADMS,S,37942,400,35329,100,0.00569289668815735,1587,0.0125,0.0625
RVP,S,37922,700,31347,575,0.0453282673563608,1783,0.0566666666666667,0.5375
SIC,B,37898,909,32222,3103,0.796570152389069,4699,0.05,0.347775061124694
DRRX,E,37873,100,37773,0,0.000908900866182525,900,0.001,0.02
UFO,T,37838,0,20633,0,0.0,2750,0.0,0.0
KDMN,S,37792,900,33592,3300,0.0102826736734675,2650,0.003,0.03
PRGO,B,37784,225,23747,9084,0.0131260397502843,12271,0.002,0.09
QUMU,T,37756,0,36556,0,0.0,13688,0.0,0.0
OPTN,B,37729,0,32319,0,0.0,9094,0.0,0.0
LSPD,B,37711,2007,16219,9880,0.12549477354721,2637,0.0740528391167193,0.964649151775198
TGTX,B,37693,522,26894,200,0.0259032708517913,1437,0.1008,0.6788
FLR,S,37690,768,36855,0,0.0458270979825856,2934,0.002,0.0416415868673051
TDC,E,37682,300,25987,1195,0.00407902429738806,500,0.004,0.03
ENOB,B,37667,100,28661,0,0.0462534690101758,11067,0.01,0.04
GTT,T,37636,0,36596,0,0.0,6752,0.0,0.0
SCHB,T,37626,5736,9390,20394,0.589024343963998,1996,0.002,0.09
MCFE,T,37606,0,27264,0,0.0,3518,0.0,0.0
NHS,T,37600,0,32600,0,0.0,3900,0.0,0.0
BPTH,E,37585,0,29433,0,0.0,755,0.0,0.0
ABB,B,37562,407,29507,7548,0.0181555517248815,6332,0.005,0.08
HUSN,S,37555,0,31410,0,0.0,16417,0.0,0.0
VTWO,B,37541,26456,9026,522,4.32298406487707,360,0.012,1.71554896550369
UFO,B,37536,3575,11463,20100,0.897337457583126,319,0.06,0.3
RGLS,E,37530,0,36830,0,0.0,2500,0.0,0.0
KBE,B,37528,1360,33340,2590,0.0226677049714725,2736,0.006,0.06
LMB,E,37524,0,31291,0,0.0,1400,0.0,0.0
CTK,S,37508,100,33456,400,0.0503778337531486,7705,0.001,0.05
FENY,B,37501,698,35644,1159,0.053079478595212,2429,0.002,0.02
PCI,T,37500,0,24900,0,0.0,5200,0.0,0.0
SCPE,T,37500,0,19500,0,0.0,18100,0.0,0.0
BOMN,T,37495,100,26871,0,0.0401284109149278,3194,0.01,0.24
CHMA,S,37457,0,37457,0,0.0,12700,0.0,0.0
USIO,T,37443,0,14594,0,0.0,20332,0.0,0.0
GOEVW,B,37437,100,23269,0,0.08058017727639,1189,0.01,0.06
OSG,B,37435,98,36937,0,0.0112359550561798,2693,0.001,0.02
QUOT,B,37357,0,31557,0,0.0,3525,0.0,0.0
GOOS,S,37348,4793,13332,18830,0.237805196088096,1882,0.00827272727272727,0.182949781153968
EEM,S,37347,910,35945,363,0.000735425032239785,1365,0.007,0.07
ARAV,S,37336,75,34961,0,0.00669463536552709,6112,0.01,0.1
MASS,T,37333,100,17779,100,0.108342361863489,1566,0.04,0.74
VNLA,S,37326,0,37226,0,0.0,7994,0.0,0.0
PRU,B,37312,2152,18543,5327,0.0995229635308124,1251,0.0285293118096856,0.271546304163127
BCACU,B,37302,224,36852,176,0.0252365930599369,1400,0.01,0.0332142857142857
BRFS,B,37279,0,37079,0,0.0,16700,0.0,0.0
ENTG,B,37265,412,32691,569,0.0317667886547017,1846,0.012,0.273626373626374
RMGB,B,37234,100,27444,100,0.00336813742000674,4425,0.01,0.03
PFN,B,37168,0,31168,0,0.0,5910,0.0,0.0
RMNI,B,37167,200,30673,268,0.104766893661603,3161,0.007,0.08
ATNM,T,37167,101,22253,0,0.0222549596067355,4028,0.004,0.09
TRITW,T,37167,0,19667,0,0.0,10867,0.0,0.0
FINX,T,37163,1100,25725,7951,0.302447071762442,6299,0.01,0.05
CHFS,B,37121,30,19734,0,0.0198675496688742,5418,0.01,0.06
NG,T,37100,0,36000,0,0.0,6500,0.0,0.0
DBVT,S,37076,520,29619,6937,0.093070216411803,7337,0.002,0.0883333333333333
ACRS,B,37074,1693,19728,9089,0.157026851172833,2753,0.011,0.162472187886279
SCHM,B,37067,2656,32389,0,1.68601196323545,970,0.006,0.191413329899538
CFIIW,B,37056,0,22556,0,0.0,10600,0.0,0.0
XPOA,B,37039,0,27939,0,0.0,2913,0.0,0.0
ANY,S,37036,1098,32292,2025,0.0497168819596631,3036,0.0211002227171492,0.122093541202673
ENIA,B,37008,81,36527,0,0.00154746264379502,20604,0.002,0.02
LOMA,T,36999,0,31459,0,0.0,6493,0.0,0.0
MBII,E,36989,0,36989,0,0.0,2100,0.0,0.0
WSBF,B,36949,0,31378,0,0.0,4356,0.0,0.0
INOD,T,36942,100,32134,0,0.0303398058252427,16789,0.01,0.05
USAC,T,36941,800,18150,8146,0.241170121017199,4084,0.0035,0.1
INTZ,T,36936,100,19833,2500,0.0505050505050505,4027,0.01,0.31
ONLN,B,36915,200,35057,200,0.396039603960396,1595,0.015,0.11
FAMI,E,36912,100,34979,1500,0.00440625688477638,300,0.001,0.02
UXIN,E,36900,0,23300,0,0.0,300,0.0,0.0
KN,T,36885,739,13363,22566,0.0583765890960094,5373,0.003,0.116964618249534
UCO,T,36881,2308,24767,0,0.0461930160700119,4945,0.005,0.15
IEF,T,36858,1773,26665,8420,0.00884511095002913,1554,0.002,0.02
IPA,E,36839,723,10414,17292,0.0465310850817351,1800,0.001,0.0571230982019364
IGMS,T,36815,120,18900,3180,0.0267379679144385,3100,0.0133333333333333,1.62
BBDC,T,36801,0,36801,0,0.0,13067,0.0,0.0
NBSE,B,36772,200,33272,0,0.016620959029336,2625,0.02,0.2
BAH,T,36770,266,34704,262,0.0110251933212546,1684,0.003,0.155
ICL,T,36738,0,36138,0,0.0,15994,0.0,0.0
SUN,S,36735,0,36098,0,0.0,6715,0.0,0.0
UBX,S,36735,0,31647,0,0.0,11684,0.0,0.0
PTEN,S,36725,0,33725,0,0.0,3762,0.0,0.0
AYX,B,36716,1891,17702,2525,0.0676110792159817,1798,0.0182782177172421,0.561857248442614
UNP,B,36715,1691,20061,2705,0.0922919110403169,1910,0.0481996935733675,0.77165057560709
FPAC+,E,36700,0,11800,0,0.0,7300,0.0,0.0
IQ,T,36683,130,31284,2170,0.000858951422897697,1959,0.002,0.03
ONE,B,36674,300,22728,400,0.144386163946857,4938,0.011,0.05
XONE,T,36663,100,22659,0,0.00390976267740548,1689,0.001,0.18
NCNA,T,36651,0,18025,0,0.0,1808,0.0,0.0
MCFT,S,36642,0,31120,0,0.0,3430,0.0,0.0
ADAP,T,36628,100,24270,1600,0.00508465958204098,6048,0.001,0.04
EA,T,36616,75,28225,0,0.00168899898660061,3384,0.01,0.07
CCX,T,36596,0,29201,0,0.0,3198,0.0,0.0
APLE,T,36593,400,32393,200,0.00909132233283331,3700,0.005,0.01
USB-R,B,36587,0,35087,0,0.0,1700,0.0,0.0
APPHW,T,36575,0,20630,0,0.0,3418,0.0,0.0
PFS,B,36532,0,19697,0,0.0,2364,0.0,0.0
OCA,B,36526,90,26136,0,0.0442913385826772,2296,0.004,0.05
SSPK,T,36516,400,21199,100,0.0883587364700685,2061,0.01,0.14
CMLFW,T,36512,0,22512,0,0.0,7400,0.0,0.0
DBDRW,B,36500,0,29300,0,0.0,20500,0.0,0.0
MYN,T,36500,0,32800,0,0.0,5900,0.0,0.0
MLCO,B,36487,705,24616,11066,0.0334195299494898,10082,0.004,0.05
AUTO,B,36461,0,33461,0,0.0,15116,0.0,0.0
NPTN,B,36458,1555,22987,11706,0.102242324062776,1780,0.005,0.132074466918618
LPCN,E,36457,0,36257,0,0.0,3759,0.0,0.0
PM,S,36442,3850,22673,8519,0.063302815203493,2369,0.02775,0.261698168713556
XBI,T,36417,693,23639,4565,0.00864101642632246,1952,0.0360426065162907,0.416069936746629
