symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PHD,B,1300,0,1300,0,0.0,200,0.0,0.0
JFR,T,1300,0,1300,0,0.0,200,0.0,0.0
CCAP,S,1300,0,200,0,0.0,100,0.0,0.0
ING,T,1300,0,1300,0,0.0,100,0.0,0.0
GDXU,T,1300,0,1100,0,0.0,100,0.0,0.0
AHLT,B,1300,0,100,0,0.0,300,0.0,0.0
PSEC,T,1300,0,1200,0,0.0,100,0.0,0.0
NCNC,E,1300,0,0,0,0.0,200,0.0,0.0
LABP,S,1300,0,300,0,0.0,200,0.0,0.0
VTN,S,1300,0,1300,0,0.0,300,0.0,0.0
XGN,B,1300,0,500,0,0.0,500,0.0,0.0
PAUG,T,1300,0,1300,0,0.0,1300,0.0,0.0
TTC,T,1300,0,700,0,0.0,200,0.0,0.0
MELI,T,1300,115,200,185,0.0466153222537495,200,0.0273913043478261,2.44
LILAK,B,1300,0,700,0,0.0,700,0.0,0.0
DNL,T,1300,1300,0,0,0.928571428571429,500,0.001,0.05
MAC,T,1300,0,1300,0,0.0,200,0.0,0.0
SEMR,T,1300,0,1200,0,0.0,100,0.0,0.0
SBUX,S,1299,0,1293,0,0.0,33,0.0,0.0
SMX,B,1299,200,0,0,0.0220143093010457,100,0.001,0.04
BEPC,B,1298,100,629,364,0.00860141063134354,90,0.001,0.02
IVV,S,1298,0,695,0,0.0,14,0.0,0.0
DOCU,T,1298,0,948,0,0.0,123,0.0,0.0
AVK,B,1293,0,500,0,0.0,200,0.0,0.0
SHOT,S,1293,0,500,0,0.0,500,0.0,0.0
GEO,B,1293,0,1293,0,0.0,393,0.0,0.0
JCI,B,1292,0,1292,0,0.0,35,0.0,0.0
ADBE,B,1291,0,1240,0,0.0,15,0.0,0.0
KALA,B,1290,0,0,0,0.0,100,0.0,0.0
STLG,S,1290,200,890,100,0.5,200,0.01,0.22
EFAV,B,1288,593,100,0,0.139627972686602,100,0.01,0.0418043844856661
LAAC,S,1287,0,1287,0,0.0,100,0.0,0.0
MGIC,B,1287,0,699,0,0.0,100,0.0,0.0
FPF,S,1286,0,1086,0,0.0,200,0.0,0.0
MUA,B,1285,0,500,0,0.0,200,0.0,0.0
WDC,T,1283,0,1283,0,0.0,106,0.0,0.0
DSU,B,1282,0,1282,0,0.0,100,0.0,0.0
CPB,S,1280,0,1180,0,0.0,22,0.0,0.0
DBX,T,1280,0,980,0,0.0,100,0.0,0.0
GASS,S,1280,0,1080,0,0.0,300,0.0,0.0
NDMO,B,1280,332,500,248,0.105732484076433,332,0.0,0.02
ORCL,B,1276,0,469,0,0.0,100,0.0,0.0
FLEX,T,1276,0,876,0,0.0,200,0.0,0.0
BAC-M,S,1272,0,772,0,0.0,200,0.0,0.0
HCMT,B,1272,0,600,0,0.0,300,0.0,0.0
NWL,S,1272,0,1232,0,0.0,40,0.0,0.0
CFG,T,1269,0,1069,0,0.0,120,0.0,0.0
OMF,T,1268,0,768,0,0.0,150,0.0,0.0
KR,T,1267,0,1267,0,0.0,100,0.0,0.0
FIS,B,1266,0,1217,0,0.0,63,0.0,0.0
CFG,S,1265,0,1265,0,0.0,25,0.0,0.0
AVGE,B,1265,0,624,0,0.0,12,0.0,0.0
RQI,S,1264,0,1264,0,0.0,764,0.0,0.0
DVAX,S,1262,0,1262,0,0.0,300,0.0,0.0
USMV,B,1262,0,1262,0,0.0,33,0.0,0.0
LVS,T,1260,0,1150,0,0.0,150,0.0,0.0
SPIB,T,1259,0,1259,0,0.0,141,0.0,0.0
IPG,B,1258,0,1258,0,0.0,163,0.0,0.0
VBR,S,1256,22,59,0,0.00278763304612266,9,0.0292272727272727,0.110909090909091
BNS,S,1256,0,656,0,0.0,200,0.0,0.0
SM,S,1255,0,655,0,0.0,100,0.0,0.0
EXC,B,1255,0,954,0,0.0,84,0.0,0.0
BANC,S,1253,0,553,0,0.0,98,0.0,0.0
IYE,S,1251,0,1051,0,0.0,111,0.0,0.0
BXMT,B,1251,0,1151,0,0.0,150,0.0,0.0
NG,S,1251,0,1251,0,0.0,225,0.0,0.0
DTD,S,1250,200,0,0,0.36563071297989,200,0.01,0.06
DSL,S,1250,0,1250,0,0.0,600,0.0,0.0
COP,B,1249,0,368,0,0.0,96,0.0,0.0
FIXD,B,1247,0,1247,0,0.0,40,0.0,0.0
DNB,B,1247,0,1247,0,0.0,235,0.0,0.0
PEXL,B,1246,0,0,0,0.0,100,0.0,0.0
OABI,B,1245,0,1245,0,0.0,139,0.0,0.0
ARE,B,1245,180,100,0,0.0580832526621491,100,0.0155555555555556,0.22
ASO,S,1245,0,364,0,0.0,100,0.0,0.0
SRZN,S,1244,0,76,0,0.0,72,0.0,0.0
BRZE,T,1244,0,470,0,0.0,174,0.0,0.0
COWZ,S,1241,0,1241,0,0.0,150,0.0,0.0
HTIA,B,1240,0,400,0,0.0,100,0.0,0.0
XOMAO,B,1240,0,1000,0,0.0,100,0.0,0.0
TRIN,S,1238,0,1038,0,0.0,200,0.0,0.0
QQQY,S,1238,0,1238,0,0.0,50,0.0,0.0
KC,B,1238,0,1238,0,0.0,499,0.0,0.0
PL,B,1238,0,738,0,0.0,500,0.0,0.0
SPC,B,1236,0,1236,0,0.0,9,0.0,0.0
SMDD,S,1235,0,0,0,0.0,335,0.0,0.0
LBTYK,B,1235,0,1235,0,0.0,700,0.0,0.0
BJ,B,1234,175,400,0,0.0245476223874316,75,0.01,0.04
THW,B,1234,0,33,0,0.0,200,0.0,0.0
HSBC,B,1234,0,1034,0,0.0,124,0.0,0.0
NJAN,S,1232,0,0,0,0.0,78,0.0,0.0
ACMR,B,1231,0,910,0,0.0,100,0.0,0.0
WTRG,B,1228,0,1228,0,0.0,100,0.0,0.0
MLCO,S,1227,0,1132,0,0.0,132,0.0,0.0
PSO,B,1227,0,1227,0,0.0,12,0.0,0.0
VRAX,B,1226,0,1053,0,0.0,100,0.0,0.0
UCO,T,1224,0,1224,0,0.0,100,0.0,0.0
RETL,S,1224,0,1124,0,0.0,100,0.0,0.0
CYTO,B,1224,0,397,0,0.0,200,0.0,0.0
W,T,1220,0,1200,0,0.0,300,0.0,0.0
MAT,S,1220,0,1220,0,0.0,48,0.0,0.0
PCN,T,1219,0,1219,0,0.0,119,0.0,0.0
FTXG,S,1219,21,1198,0,0.0188679245283019,21,0.001,0.01
BECN,B,1218,100,0,0,0.013700506918756,100,0.04,0.15
NIE,B,1216,0,916,0,0.0,200,0.0,0.0
GS-D,S,1215,0,515,0,0.0,200,0.0,0.0
SYF,S,1214,0,1214,0,0.0,58,0.0,0.0
PANW,B,1214,1,202,0,8.64528399757932e-05,50,0.03,0.14
PSI,S,1211,0,604,0,0.0,200,0.0,0.0
IGV,S,1211,393,0,0,0.075854082223509,17,0.0469465648854962,0.227837150127226
BK,T,1211,0,1107,0,0.0,116,0.0,0.0
XRT,S,1210,0,1210,0,0.0,5,0.0,0.0
ZTS,S,1207,0,105,0,0.0,26,0.0,0.0
KDP,T,1205,0,1205,0,0.0,1100,0.0,0.0
LEVI,B,1205,0,1205,0,0.0,87,0.0,0.0
MYO,S,1205,0,700,0,0.0,90,0.0,0.0
RDN,S,1204,0,1204,0,0.0,300,0.0,0.0
AMPH,B,1203,7,251,0,0.0078740157480315,51,0.02,0.1
CMPS,B,1203,0,900,0,0.0,100,0.0,0.0
PRME,B,1203,0,400,0,0.0,100,0.0,0.0
HYGH,B,1202,100,100,0,1.0,100,0.01,0.17
CTA,B,1201,0,1000,0,0.0,101,0.0,0.0
EJH,E,1200,0,0,0,0.0,600,0.0,0.0
LAW,B,1200,0,900,0,0.0,100,0.0,0.0
ETW,B,1200,0,1200,0,0.0,1200,0.0,0.0
NNOX,B,1200,0,1100,0,0.0,100,0.0,0.0
NURO,S,1200,0,600,0,0.0,200,0.0,0.0
TOI,S,1200,0,0,0,0.0,100,0.0,0.0
DEMZ,S,1200,0,400,0,0.0,200,0.0,0.0
EVT,T,1200,0,1000,0,0.0,200,0.0,0.0
OCTT,B,1200,400,0,0,1.0,200,0.01,0.11
PDEC,B,1200,100,600,500,0.060459492140266,600,0.001,0.02
LILM,B,1200,0,1200,0,0.0,400,0.0,0.0
PSMO,T,1200,0,1200,0,0.0,1200,0.0,0.0
SKYU,S,1200,0,600,0,0.0,200,0.0,0.0
RCMT,T,1200,0,800,0,0.0,400,0.0,0.0
XYL,T,1200,0,800,0,0.0,400,0.0,0.0
NRBO,T,1200,0,1200,0,0.0,100,0.0,0.0
SAVA,E,1200,0,0,0,0.0,100,0.0,0.0
DO,B,1200,0,1200,0,0.0,1200,0.0,0.0
HGLB,T,1200,0,1200,0,0.0,1200,0.0,0.0
UITB,B,1200,0,1200,0,0.0,200,0.0,0.0
MPTI,T,1200,0,0,0,0.0,600,0.0,0.0
RILYZ,T,1200,0,1000,0,0.0,200,0.0,0.0
IPSC,S,1200,0,700,0,0.0,700,0.0,0.0
AP,S,1200,0,300,0,0.0,200,0.0,0.0
ENLV,T,1200,0,600,0,0.0,200,0.0,0.0
NUWE,B,1200,0,0,0,0.0,100,0.0,0.0
SEED,E,1200,0,1000,0,0.0,300,0.0,0.0
NTBL,S,1200,0,0,0,0.0,200,0.0,0.0
KIM,B,1200,0,700,0,0.0,700,0.0,0.0
VZIO,T,1200,0,1200,0,0.0,300,0.0,0.0
SIEB,B,1200,0,600,0,0.0,600,0.0,0.0
MFIC,S,1200,0,1100,0,0.0,400,0.0,0.0
DSKE,T,1200,0,1200,0,0.0,300,0.0,0.0
DECW,T,1200,0,1200,0,0.0,900,0.0,0.0
GOOGL,T,1200,0,1100,0,0.0,100,0.0,0.0
ALGN,T,1200,0,300,0,0.0,100,0.0,0.0
ITI,T,1200,0,1200,0,0.0,400,0.0,0.0
MOTS,E,1200,0,800,0,0.0,400,0.0,0.0
FEIM,B,1200,0,800,0,0.0,200,0.0,0.0
SOL,T,1200,0,1200,0,0.0,300,0.0,0.0
RPD,E,1200,249,0,371,0.0445597709377237,100,0.00522088353413655,0.144377510040161
HUYA,B,1200,0,1200,0,0.0,1200,0.0,0.0
AMZN,E,1200,0,0,0,0.0,100,0.0,0.0
CEFS,T,1200,0,1000,0,0.0,200,0.0,0.0
TBT,T,1200,0,1200,0,0.0,400,0.0,0.0
MYD,B,1200,0,1200,0,0.0,300,0.0,0.0
SMMT,B,1200,0,1200,0,0.0,1200,0.0,0.0
ARIS,B,1200,0,800,0,0.0,100,0.0,0.0
RMT,B,1200,0,1000,0,0.0,300,0.0,0.0
MORT,S,1200,0,1200,0,0.0,1200,0.0,0.0
BMN,B,1200,100,900,0,0.238095238095238,200,0.01,0.05
KMPB,B,1200,0,100,0,0.0,200,0.0,0.0
MMT,B,1200,0,1200,0,0.0,700,0.0,0.0
CION,S,1200,0,1200,0,0.0,400,0.0,0.0
HTGC,T,1200,0,1200,0,0.0,200,0.0,0.0
MUI,T,1200,0,1000,0,0.0,1000,0.0,0.0
GENE,S,1200,0,600,0,0.0,200,0.0,0.0
HUYA,T,1200,0,1000,0,0.0,100,0.0,0.0
ORC,T,1200,0,1200,0,0.0,200,0.0,0.0
CHY,S,1200,0,1200,0,0.0,400,0.0,0.0
BGIG,B,1200,0,1200,0,0.0,600,0.0,0.0
SMFL,T,1200,0,1200,0,0.0,300,0.0,0.0
CXAI,B,1200,0,1200,0,0.0,300,0.0,0.0
DFVX,B,1200,0,200,0,0.0,200,0.0,0.0
LEO,S,1200,0,0,0,0.0,1200,0.0,0.0
NVD,T,1200,0,1200,0,0.0,1100,0.0,0.0
DSEP,S,1200,0,0,0,0.0,600,0.0,0.0
BBEU,T,1200,0,1200,0,0.0,100,0.0,0.0
HOFT,S,1200,100,400,0,0.189753320683112,100,0.02,0.21
LUXH,S,1200,100,600,0,0.0569151963574274,200,0.01,0.09
DUBS,B,1200,500,0,0,0.833333333333333,300,0.02,0.09
LI,E,1200,0,0,0,0.0,100,0.0,0.0
BNTX,T,1200,0,500,0,0.0,200,0.0,0.0
SUN,B,1200,0,0,0,0.0,600,0.0,0.0
TUYA,T,1200,0,1200,0,0.0,700,0.0,0.0
KR,S,1199,0,1199,0,0.0,15,0.0,0.0
PAXS,B,1198,0,635,0,0.0,200,0.0,0.0
UBFO,T,1198,0,691,0,0.0,100,0.0,0.0
EVBG,S,1198,150,235,0,0.0196592398427261,100,0.01,0.04
DFIP,B,1198,0,1198,0,0.0,200,0.0,0.0
SMOT,B,1197,400,300,397,0.0823045267489712,100,0.01525,0.0525
BGS,T,1197,0,1197,0,0.0,100,0.0,0.0
ETHO,B,1197,0,500,0,0.0,46,0.0,0.0
SILK,B,1197,0,755,0,0.0,55,0.0,0.0
NTAP,T,1195,100,631,0,0.0124812780828757,116,0.02,0.09
BUR,S,1195,0,1195,0,0.0,300,0.0,0.0
FDL,B,1194,0,1194,0,0.0,100,0.0,0.0
IART,B,1193,150,593,0,0.0911300121506683,200,0.01,0.08
ING,B,1191,0,1191,0,0.0,1,0.0,0.0
AESI,B,1191,0,1187,0,0.0,487,0.0,0.0
ALK,T,1191,0,991,0,0.0,100,0.0,0.0
PACB,B,1191,0,1191,0,0.0,389,0.0,0.0
TYA,B,1189,0,1035,0,0.0,100,0.0,0.0
PARR,T,1185,0,1185,0,0.0,300,0.0,0.0
AMT,B,1183,39,100,0,0.00702323068611561,58,0.0276923076923077,0.128461538461538
USM,T,1180,10,545,0,0.00261985852763951,100,0.01,0.13
TFPM,T,1180,0,880,0,0.0,180,0.0,0.0
BTU,S,1179,0,1179,0,0.0,94,0.0,0.0
QRTEP,B,1179,1,104,0,0.00657894736842105,35,0.06,0.5
GDXJ,S,1178,0,1178,0,0.0,246,0.0,0.0
FSLY,S,1178,0,1078,0,0.0,100,0.0,0.0
ITDF,B,1177,0,1177,0,0.0,257,0.0,0.0
KNDI,B,1176,0,776,0,0.0,400,0.0,0.0
IBTM,S,1176,0,1176,0,0.0,59,0.0,0.0
T,E,1169,0,1169,0,0.0,1169,0.0,0.0
DBRG,S,1169,0,1169,0,0.0,300,0.0,0.0
FBY,S,1169,79,200,0,0.963414634146341,79,0.001,0.11
OGN,T,1167,0,1167,0,0.0,167,0.0,0.0
MXCT,B,1166,0,1166,0,0.0,100,0.0,0.0
RMI,B,1165,0,800,0,0.0,200,0.0,0.0
EVT,S,1165,0,870,0,0.0,134,0.0,0.0
CYRX,S,1164,200,200,0,0.0621697233447311,100,0.025,0.05
BTAI,S,1161,0,800,0,0.0,400,0.0,0.0
ZBRA,B,1160,101,200,0,0.0367139222101054,19,0.0218811881188119,0.638118811881188
METC,B,1160,100,650,0,0.0609756097560976,100,0.01,0.03
TGT,S,1158,30,70,0,0.00304940028461069,28,0.01,0.14
IJH,B,1157,9,383,0,0.00097318339100346,12,0.01,0.03
AMSC,S,1157,100,0,0,0.114025085518814,58,0.01,0.07
WNW,S,1157,0,700,0,0.0,200,0.0,0.0
SLG,B,1154,0,731,0,0.0,161,0.0,0.0
XJUN,T,1154,100,1054,0,0.0309693403530505,100,0.001,0.06
ZTR,B,1154,0,1154,0,0.0,154,0.0,0.0
DFUS,B,1153,0,1153,0,0.0,114,0.0,0.0
RKT,B,1152,0,952,0,0.0,150,0.0,0.0
YALA,S,1150,0,850,0,0.0,350,0.0,0.0
SEZL,S,1150,0,200,0,0.0,100,0.0,0.0
SG,S,1150,0,850,0,0.0,300,0.0,0.0
SEED,B,1150,250,350,0,1.0,100,0.01,0.038
KNOP,T,1149,0,900,0,0.0,149,0.0,0.0
DYTA,B,1148,0,608,0,0.0,33,0.0,0.0
PML,S,1148,0,1148,0,0.0,748,0.0,0.0
DXD,B,1147,0,1147,0,0.0,300,0.0,0.0
FVD,S,1147,21,1126,0,0.00222128199703829,21,0.001,0.01
JPM-D,B,1146,0,745,0,0.0,100,0.0,0.0
DT,S,1146,0,466,0,0.0,100,0.0,0.0
BSMO,B,1145,0,878,0,0.0,100,0.0,0.0
BST,B,1143,0,1041,0,0.0,100,0.0,0.0
SMCI,S,1142,5,120,0,0.000453144825086098,20,0.04,0.5
HRL,B,1141,0,1141,0,0.0,15,0.0,0.0
MFICL,B,1140,0,820,0,0.0,100,0.0,0.0
IEI,T,1139,0,1139,0,0.0,200,0.0,0.0
XLI,B,1139,200,939,0,0.00365443648589388,18,0.001,0.01
CHSN,S,1139,0,1139,0,0.0,50,0.0,0.0
SCX,B,1137,186,237,0,0.788135593220339,100,0.030752688172043,0.290645161290323
PHM,S,1137,100,310,0,0.0204750204750205,100,0.01,0.05
TTOO,E,1136,0,900,0,0.0,100,0.0,0.0
STRL,T,1136,0,411,0,0.0,131,0.0,0.0
PYPD,S,1136,0,0,0,0.0,57,0.0,0.0
MODG,B,1135,0,1135,0,0.0,500,0.0,0.0
FIS,S,1135,0,935,0,0.0,100,0.0,0.0
RGLS,T,1133,0,1000,0,0.0,200,0.0,0.0
SB-D,S,1130,0,350,0,0.0,50,0.0,0.0
CFG-D,B,1128,0,800,0,0.0,164,0.0,0.0
TSLX,B,1128,0,1128,0,0.0,100,0.0,0.0
TAP,T,1128,0,928,0,0.0,158,0.0,0.0
KT,T,1127,0,1127,0,0.0,127,0.0,0.0
COTY,S,1127,0,1117,0,0.0,10,0.0,0.0
TSLT,B,1127,100,317,0,0.00413530725332892,100,0.001,0.04
CIM,B,1125,0,1125,0,0.0,13,0.0,0.0
ETON,T,1125,0,700,0,0.0,300,0.0,0.0
GSIT,B,1125,0,900,0,0.0,200,0.0,0.0
FAN,T,1125,0,124,0,0.0,124,0.0,0.0
EBAY,S,1123,0,1123,0,0.0,159,0.0,0.0
MCBS,S,1122,110,200,0,0.141206675224647,100,0.0127272727272727,0.552727272727273
SEAT,B,1121,0,1081,0,0.0,65,0.0,0.0
PRFX,B,1120,100,10,0,0.43859649122807,100,0.01,0.06
BAR,T,1120,0,1120,0,0.0,100,0.0,0.0
SPNT-B,B,1118,0,337,0,0.0,100,0.0,0.0
MS,S,1117,0,867,0,0.0,200,0.0,0.0
LW,T,1116,0,716,0,0.0,200,0.0,0.0
CAVA,B,1116,0,178,0,0.0,100,0.0,0.0
GFF,S,1116,0,131,0,0.0,50,0.0,0.0
BAMB,S,1114,0,757,0,0.0,757,0.0,0.0
MDLZ,S,1114,0,1114,0,0.0,123,0.0,0.0
DFAC,T,1113,0,1113,0,0.0,200,0.0,0.0
NTES,S,1113,0,800,0,0.0,100,0.0,0.0
DHY,B,1112,0,1112,0,0.0,1,0.0,0.0
CPRX,T,1112,0,936,0,0.0,176,0.0,0.0
ENIC,B,1111,0,1111,0,0.0,100,0.0,0.0
AVES,B,1110,0,300,0,0.0,100,0.0,0.0
RMPL-,B,1110,0,700,0,0.0,100,0.0,0.0
PLSE,S,1110,0,100,0,0.0,100,0.0,0.0
HFRO,B,1110,0,610,0,0.0,200,0.0,0.0
XYLD,S,1109,201,888,20,0.022256671464954,100,0.001,0.01
FINS,B,1108,0,704,0,0.0,100,0.0,0.0
KRP,B,1107,0,507,0,0.0,105,0.0,0.0
STM,B,1105,0,1105,0,0.0,500,0.0,0.0
KKR,T,1105,0,1105,0,0.0,100,0.0,0.0
ARKQ,T,1105,0,1005,0,0.0,100,0.0,0.0
POR,B,1104,0,904,0,0.0,100,0.0,0.0
ANIP,B,1103,0,800,0,0.0,200,0.0,0.0
QGRW,B,1103,61,945,0,0.0573308270676692,17,0.001,0.0355737704918033
RDN,B,1103,0,903,0,0.0,100,0.0,0.0
IIF,T,1103,0,1003,0,0.0,100,0.0,0.0
GMS,S,1103,0,500,0,0.0,100,0.0,0.0
EDIT,S,1102,0,803,0,0.0,149,0.0,0.0
FVD,B,1102,0,1102,0,0.0,100,0.0,0.0
KO,T,1102,0,1102,0,0.0,100,0.0,0.0
SPXX,B,1101,0,1000,0,0.0,100,0.0,0.0
NVDS,S,1101,0,1101,0,0.0,1100,0.0,0.0
GEN,S,1101,0,601,0,0.0,300,0.0,0.0
PXS,B,1100,0,1100,0,0.0,300,0.0,0.0
QD,B,1100,0,1100,0,0.0,600,0.0,0.0
NGL,S,1100,0,1100,0,0.0,300,0.0,0.0
DVY,S,1100,800,0,0,0.165460186142709,100,0.011,0.03
FATE,T,1100,0,1100,0,0.0,200,0.0,0.0
ACIC,B,1100,0,900,0,0.0,200,0.0,0.0
CUE,S,1100,0,700,0,0.0,400,0.0,0.0
TBLA,T,1100,0,1100,0,0.0,600,0.0,0.0
NFJ,S,1100,0,1100,0,0.0,400,0.0,0.0
DSP,T,1100,0,300,0,0.0,300,0.0,0.0
WKME,B,1100,0,500,0,0.0,200,0.0,0.0
JRS,S,1100,0,400,0,0.0,300,0.0,0.0
SURGW,B,1100,0,700,0,0.0,200,0.0,0.0
PDSB,T,1100,0,1100,0,0.0,900,0.0,0.0
HQH,B,1100,0,1100,0,0.0,200,0.0,0.0
RUM,S,1100,0,1100,0,0.0,600,0.0,0.0
TCS,S,1100,0,1100,0,0.0,400,0.0,0.0
GFS,E,1100,0,0,0,0.0,100,0.0,0.0
IOT,E,1100,0,0,0,0.0,100,0.0,0.0
MFIN,T,1100,0,500,0,0.0,300,0.0,0.0
EVN,T,1100,0,600,0,0.0,600,0.0,0.0
BML-L,B,1100,0,800,0,0.0,100,0.0,0.0
CHN,B,1100,0,1100,0,0.0,700,0.0,0.0
PIRS,B,1100,0,0,0,0.0,200,0.0,0.0
INZY,T,1100,0,800,0,0.0,300,0.0,0.0
SEM,B,1100,0,1100,0,0.0,200,0.0,0.0
TMHC,T,1100,0,100,0,0.0,400,0.0,0.0
SPRO,T,1100,0,1000,0,0.0,200,0.0,0.0
K,T,1100,0,1100,0,0.0,100,0.0,0.0
VRAR,S,1100,0,0,0,0.0,200,0.0,0.0
SWZ,B,1100,0,300,0,0.0,300,0.0,0.0
CLNN,E,1100,0,0,0,0.0,1100,0.0,0.0
MSFT,E,1100,0,0,0,0.0,100,0.0,0.0
AEG,B,1100,0,1100,0,0.0,300,0.0,0.0
EU,S,1100,0,1100,0,0.0,600,0.0,0.0
AWP,T,1100,0,1100,0,0.0,1100,0.0,0.0
CSIQ,E,1100,0,0,0,0.0,300,0.0,0.0
ETW,T,1100,0,1100,0,0.0,300,0.0,0.0
BRSH,E,1100,0,0,0,0.0,400,0.0,0.0
CIEN,B,1100,0,700,0,0.0,400,0.0,0.0
CDZIP,T,1100,0,1100,0,0.0,1100,0.0,0.0
EVG,T,1100,0,800,0,0.0,300,0.0,0.0
ROM,T,1100,0,1100,0,0.0,100,0.0,0.0
BSSX,B,1100,0,0,0,0.0,300,0.0,0.0
RITM-C,T,1100,0,1100,0,0.0,400,0.0,0.0
ETWO,T,1100,0,1100,0,0.0,400,0.0,0.0
MMD,B,1100,100,300,0,0.194174757281553,200,0.01,0.05
DOMO,B,1100,0,1000,0,0.0,200,0.0,0.0
LPL,T,1100,0,1100,0,0.0,800,0.0,0.0
FBIO,S,1100,0,900,0,0.0,300,0.0,0.0
CXDO,T,1100,0,1000,0,0.0,300,0.0,0.0
RCS,T,1100,0,1000,0,0.0,400,0.0,0.0
MYO,E,1100,0,800,0,0.0,100,0.0,0.0
OIS,S,1100,0,1100,0,0.0,1000,0.0,0.0
FXB,T,1100,100,700,0,0.018254837531946,300,0.001,0.02
ICSH,T,1100,0,1100,0,0.0,100,0.0,0.0
CURO,E,1100,0,0,0,0.0,600,0.0,0.0
HUMA,S,1100,0,1100,0,0.0,700,0.0,0.0
TCBP,T,1100,0,1000,0,0.0,1000,0.0,0.0
CMTL,T,1100,0,1100,0,0.0,400,0.0,0.0
ISPO,S,1100,0,700,0,0.0,700,0.0,0.0
UTG,T,1100,0,1100,0,0.0,200,0.0,0.0
GRND+,B,1100,0,1100,0,0.0,500,0.0,0.0
RCRT,T,1100,0,900,0,0.0,100,0.0,0.0
AEL,B,1100,0,1000,0,0.0,200,0.0,0.0
XTWY,T,1100,100,0,1000,0.0415973377703827,1100,0.001,0.03
TBPH,T,1100,0,1000,0,0.0,100,0.0,0.0
MCN,B,1100,0,0,0,0.0,1100,0.0,0.0
JQUA,T,1100,0,1100,0,0.0,300,0.0,0.0
CB,E,1100,0,0,0,0.0,100,0.0,0.0
CBUS,T,1100,0,400,0,0.0,300,0.0,0.0
NEWT,T,1100,0,743,0,0.0,143,0.0,0.0
FRGE,B,1100,0,1100,0,0.0,1000,0.0,0.0
MLP,T,1100,0,1100,0,0.0,1100,0.0,0.0
OWL,T,1100,0,900,0,0.0,100,0.0,0.0
IPPP,T,1100,0,0,0,0.0,700,0.0,0.0
HWC,T,1100,0,1000,0,0.0,200,0.0,0.0
JNUG,T,1100,50,200,850,0.00473395190304866,200,0.001,0.02
AFMD,E,1100,0,0,0,0.0,200,0.0,0.0
VGM,S,1100,0,1100,0,0.0,200,0.0,0.0
TYD,T,1100,0,0,0,0.0,1100,0.0,0.0
OCCI,S,1100,0,400,0,0.0,300,0.0,0.0
NAPA,B,1098,0,1098,0,0.0,100,0.0,0.0
AMBC,T,1098,0,598,0,0.0,300,0.0,0.0
CAPR,S,1097,29,616,0,0.0217391304347826,45,0.01,0.04
SNN,B,1097,0,1097,0,0.0,300,0.0,0.0
PUYI,B,1097,0,100,0,0.0,100,0.0,0.0
EGLE,S,1097,10,400,0,0.0526315789473684,100,0.01,0.09
MTCH,S,1096,0,996,0,0.0,99,0.0,0.0
NEXT,B,1095,0,1095,0,0.0,1000,0.0,0.0
ET-E,B,1095,0,885,0,0.0,182,0.0,0.0
NVDU,S,1093,0,0,0,0.0,943,0.0,0.0
AVA,B,1091,100,391,0,0.0416146483562214,100,0.01,0.05
IWP,S,1091,580,11,0,0.0318838986311912,100,0.010551724137931,0.0291034482758621
DOCS,B,1089,0,1089,0,0.0,100,0.0,0.0
DO,S,1088,0,1088,0,0.0,435,0.0,0.0
RYLD,S,1084,10,1074,0,0.00075999392004864,74,0.001,0.01
MP,B,1084,0,884,0,0.0,100,0.0,0.0
LMND,S,1083,0,850,0,0.0,100,0.0,0.0
NEXI,S,1082,100,0,0,0.333333333333333,100,0.01,0.08
BXC,T,1078,10,100,0,0.0116009280742459,123,0.09,0.25
WEA,T,1078,0,778,0,0.0,178,0.0,0.0
BLDE,S,1076,38,1000,0,0.00316640279976669,38,0.01,0.04
HNST,S,1076,0,1076,0,0.0,576,0.0,0.0
EURN,S,1076,0,1076,0,0.0,218,0.0,0.0
CCJ,B,1076,0,876,0,0.0,100,0.0,0.0
UVXY,E,1074,0,1074,0,0.0,1074,0.0,0.0
TRIP,S,1074,0,1074,0,0.0,19,0.0,0.0
WIT,B,1074,0,1074,0,0.0,25,0.0,0.0
LDTC,S,1074,0,774,0,0.0,374,0.0,0.0
KR,B,1074,0,1049,0,0.0,100,0.0,0.0
VTWO,S,1073,0,1073,0,0.0,86,0.0,0.0
DAR,T,1073,100,873,0,0.0205380981721093,173,0.02,0.04
PXD,T,1072,0,800,0,0.0,104,0.0,0.0
VOYA,T,1070,0,710,0,0.0,154,0.0,0.0
EQNR,B,1068,0,1068,0,0.0,318,0.0,0.0
CAH,S,1065,0,160,0,0.0,21,0.0,0.0
ARCO,T,1065,0,1065,0,0.0,100,0.0,0.0
RVTY,T,1065,0,100,0,0.0,100,0.0,0.0
BITI,S,1064,0,1064,0,0.0,283,0.0,0.0
ERX,S,1061,70,300,540,0.0444726810673443,60,0.001,0.0285714285714286
FTI,B,1058,0,1058,0,0.0,900,0.0,0.0
FALN,T,1058,0,1058,0,0.0,756,0.0,0.0
GRMN,B,1057,40,117,0,0.0150602409638554,15,0.015,0.0725
TWLO,B,1055,0,540,0,0.0,100,0.0,0.0
HYMC,B,1055,0,501,0,0.0,95,0.0,0.0
ABNB,B,1054,0,522,0,0.0,7,0.0,0.0
IDE,T,1053,0,900,0,0.0,300,0.0,0.0
