symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LQD,B,26475,540,6660,14097,0.00179033733119649,709,0.002,0.03
ECC,B,26471,293,19520,51,0.123882573755049,1412,0.01,0.08
GSS,B,26418,509,18517,3824,0.194468044067126,3962,0.00225,0.04
DTE,B,26417,211,22434,854,0.0123126035158741,1435,0.0054,0.132
BDEC,B,26362,2182,15789,62,0.559384148932362,300,0.0134992819530876,0.0856734456471945
GLBS,B,26352,162,21605,802,0.0459574468085106,2133,0.0,0.0223456790123457
SBBP,B,26340,100,23796,12,0.0208637596494888,2564,0.0,0.01
DD,S,26300,3483,3,22598,0.0336023737207265,339,0.0202179487179487,0.239966430461571
SEM,B,26298,885,16745,510,0.0257474276655072,875,0.00833695652173913,0.0576338349128264
FRO,B,26277,500,20480,100,0.00888376976346653,1480,0.0,0.02
MBOT,B,26260,0,10221,0,0.0,400,0.0,0.0
XLU,B,26256,1021,18823,3717,0.000910068081375246,3024,0.0168721148374035,0.1
PVG,B,26220,345,20044,0,0.00484773643752184,305,0.0,0.03
LLIT,B,26217,500,15290,0,1.07120121366028,574,0.01,0.172
CFRX,S,26204,0,16282,0,0.0,722,0.0,0.0
NLY-D,B,26201,234,17302,8,3.0,1514,0.03,0.17
SPG,B,26134,897,3139,15049,0.0406914172491736,655,0.0566479690522244,0.466564871722086
SHYG,S,26100,600,0,25500,0.0886917960088692,26100,0.001,0.01
PBI,B,26039,700,21005,540,0.00405116036807686,653,0.00142857142857143,0.01
ARPO,B,25991,300,13897,0,0.0529851080238595,1295,0.0002,0.0397
FIF,B,25967,421,18311,463,0.153316162836265,1172,0.005,0.1
HPR,S,25927,1600,20410,29,0.0640338526128712,4891,0.00676923076923077,0.04
JPM-F,B,25872,0,19773,0,0.0,1628,0.0,0.0
ORC,B,25838,1301,18578,2400,0.134127820111076,2614,0.0121363636363636,0.04
DBX,S,25828,2174,600,23054,0.00920604943278856,132,0.003,0.03
AEL-A,B,25820,2864,15742,66,0.248463874659467,1210,0.0146992481203008,0.0862406015037594
PTY,B,25782,923,18052,467,0.500082993794916,2221,0.005,0.054
RBBN,B,25760,460,21375,988,0.0335509497149864,2030,0.001,0.05
PNC-P,B,25707,208,15750,504,0.473773038103378,1398,0.03,0.2
VNTR,B,25704,0,21570,0,0.0,3486,0.0,0.0
CPRX,S,25699,1921,0,23778,0.02019275668984,4,0.002,0.02
KMX,B,25687,1079,14387,1935,0.0794445508890663,834,0.0400344827586207,0.32255543846836
CRNT,S,25653,100,22382,0,0.00326200417536534,3323,0.005,0.01
O,B,25651,1534,9011,7388,0.044213465375635,649,0.013234477117468,0.231282228894992
GMLP,B,25569,0,21528,0,0.0,1356,0.0,0.0
INMD,S,25531,1381,13832,620,0.101496452023181,406,0.0709836571076164,0.479925994449584
AIV,S,25517,567,259,24488,0.02747454656049,3879,0.004,0.0683870967741936
SSRM,B,25510,1065,16967,488,0.0456234119712215,1170,0.002,0.05
MNRL,B,25505,466,18891,897,0.0631218958099348,1139,0.016,0.085
NTNX,S,25484,2532,650,22052,0.0456269759730067,4516,0.006,0.0878605769230769
EXG,B,25473,446,19975,0,0.017239522745111,2168,0.01,0.03
IGT,B,25458,890,17886,813,0.0213289816326903,4386,0.001,0.03
SPHD,B,25320,200,13109,0,0.0736105999263894,1067,0.005,0.01
TUP,S,25277,300,15008,4798,0.00526950351083626,4998,0.0035,0.035
CRR,S,25270,900,21185,0,0.0296335319877515,999,0.0,0.008
NMZ,S,25235,2920,0,22315,0.357479802433234,13750,0.008,0.1
HIG-G,B,25218,99,16817,0,0.0196779964221825,1093,0.01,0.11
HTGC,B,25162,766,14187,4022,0.0479578412856173,1904,0.00467741935483871,0.06
BSCL,B,25154,1515,13411,0,0.21412566430449,1221,0.015,0.03
LGF.B,B,25092,100,19920,386,0.00248188225950561,6640,0.0,0.01
ERC,B,25060,554,20090,7,0.178018814916676,2084,0.0,0.0344444444444444
DGRW,B,25042,0,15636,0,0.0,1181,0.0,0.0
AVDL,B,25041,230,17247,0,0.0117506743087474,2291,0.015,0.17
CXDC,B,25027,0,17227,0,0.0,1247,0.0,0.0
MESA,B,25026,294,17470,140,0.0504019573362486,1463,0.02,0.12
HDV,B,24993,1688,14569,2487,1.01951544324807,748,0.00700249376558603,0.177667783567362
LTSH,B,24992,1369,15504,0,2.20749279538905,1721,0.0780327868852459,0.556065573770492
INCY,B,24965,1419,11733,1326,0.0932289927652154,1033,0.016809900990099,0.211032871287129
AIO,B,24917,421,16216,0,0.262375466998755,2015,0.0331152647975078,0.174267912772586
LITE,B,24885,347,13359,2631,0.0120135581173533,989,0.021,0.136424015748031
CRESY,B,24864,200,19938,6,0.0388898214985171,1980,0.0,0.04
NVIV,S,24837,0,19636,0,0.0,1339,0.0,0.0
MBINO,B,24788,28,15598,0,0.571428571428571,1009,0.01,0.12
IHI,B,24786,379,7250,0,0.55565283248565,294,0.07,0.471962314826472
PEP,B,24768,3418,6711,8942,0.0516943917779301,477,0.0207400569576746,0.303338952814499
IGIB,B,24765,974,15083,0,0.0791104394967067,1204,0.02,0.05
MRIC,B,24760,500,16933,0,0.981631550513236,505,0.011,0.14
ZAYO,S,24726,1119,0,23607,0.0129482724709467,3273,0.008,0.08
NCV,B,24714,798,20338,44,0.169356369569446,1819,0.00874371859296482,0.05
AZRX,B,24711,1203,17894,0,0.0230724812794066,1222,0.0,0.0314358206990216
LSCC,B,24647,960,17851,901,0.0369071483057547,1125,0.0137955454026271,0.06005
EVY,B,24610,0,18644,0,0.0,858,0.0,0.0
MGP,B,24608,388,9812,11330,0.00745075325523869,1049,0.00362222222222222,0.103111111111111
MRRL,B,24561,0,18873,0,0.0,2734,0.0,0.0
JASN,S,24556,5107,7753,0,0.0850443789445638,3627,0.0,0.002
TGC,B,24556,0,17412,0,0.0,690,0.0,0.0
MRNS,S,24531,300,10698,10595,0.0201965800457789,1583,0.001,0.01
COF-G,B,24530,100,17044,0,1.0,1453,0.01,0.1
PK,B,24511,589,17919,67,0.00551050780147296,1384,0.00267224080267559,0.04
MGNX,B,24482,382,14319,4,0.0238490531433794,3300,0.0,0.0593427230046948
UNP,B,24470,3905,10077,2859,0.0644912183444994,379,0.0140073314316983,0.315258685421913
FAS,B,24454,1100,10732,0,0.241690148572347,1805,0.08,0.51
HD,S,24442,2471,8016,12747,0.0333550523636429,933,0.0193322614895477,0.536837105153456
AQST,S,24418,700,18758,245,0.049452490286118,2045,0.01,0.142857142857143
XSPA,B,24396,100,15216,96,0.0120481927710843,2064,0.0,0.0038
AWP,B,24392,3186,14393,3621,0.395386179459911,4291,0.00682417582417582,0.08
CHW,B,24373,350,20937,0,0.143962885056798,1564,0.0,0.06
CONE,B,24347,2247,11869,480,0.0430149305363793,1013,0.00419962999074977,0.200251320956476
VG,B,24307,1113,19241,440,0.00930320388168213,2387,0.004,0.05
HBM,B,24279,0,21127,0,0.0,2262,0.0,0.0
O,S,24261,3568,8018,12513,0.0847421237065254,648,0.012,0.179588069650558
TLT,S,24260,1151,16215,4230,0.00397311761268565,4565,0.00127272727272727,0.0663636363636364
DYNT,B,24235,0,16940,0,0.0,3861,0.0,0.0
ROYT,S,24232,2000,11902,1107,0.0046922802605154,1504,0.0,0.0167
NPTN,B,24219,200,18494,0,0.010239082578201,2238,0.005,0.01
MS-A,B,24209,367,16898,5,1.65119760479042,1733,0.01,0.13
TBT,B,24197,1400,14461,3800,0.0197436466202391,3019,0.002,0.02
NHF,B,24193,600,17863,164,0.0853459835827601,2145,0.0,0.075
JT,B,24191,1100,20705,146,0.307434320849637,312,0.0,0.01
XCUR,S,24158,700,18220,494,0.168107588856868,1132,0.0,0.03
GNLN,B,24144,600,16879,130,0.0467892394027693,2851,0.05,0.16
IGR,B,24137,100,21919,0,0.00720876585928489,6437,0.0,0.02
LPG,B,24136,500,18400,0,0.0367408504410989,3882,0.0,0.0633333333333333
WFC-T,B,24117,0,17757,0,0.0,1496,0.0,0.0
IBM,S,24065,3086,2891,16746,0.0691616998797803,1496,0.013,0.278978126549269
ETON,B,24061,200,17184,0,0.205511140721001,2009,0.02,0.11
MDCO,B,24060,460,5050,18350,0.00327704275731003,1937,0.001,0.02
NLOK,B,24059,700,11495,7300,0.00438018595959502,1209,0.001,0.06
LOGM,B,24057,100,2285,0,0.00218459858001092,466,0.01,0.07
OKE,B,24030,1031,4817,15419,0.0193583039372628,1498,0.0114766483516484,0.15871294042313
LXRX,S,24008,169,16626,0,0.0041540147635343,450,0.0,0.04
ARQL,S,23979,755,16232,882,0.00742995551319028,900,0.00769204152249135,0.05
FIZZ,B,23968,834,9103,496,0.0465252679985669,519,0.0119498628086805,0.128190591439531
THQ,B,23961,494,18438,0,0.137512482702429,1284,0.00833333333333333,0.05
CBAY,S,23960,300,19960,167,0.00181910790948119,357,0.0,0.01
TRVN,B,23943,400,13098,80,0.0673984922834549,2100,0.0049,0.011
XLC,B,23931,1187,15971,0,0.0113476398480641,1094,0.00138292253521127,0.02
ARWR,S,23894,300,100,0,0.00795207549170333,10981,0.001,0.0476666666666667
CNC,S,23892,3414,7085,10468,0.0329867434318412,697,0.0116478873239437,0.230820680428192
BGCP,B,23882,205,21258,100,0.00401104266013923,8973,0.001,0.02
MYSZ,B,23874,279,16187,0,0.395644772776239,1247,0.03,0.33
USAS,B,23864,930,17055,3100,0.155100572841227,772,0.00328571428571429,0.07
SO,B,23859,1365,15062,2199,0.0105745015085723,1247,0.00762962962962963,0.08
GOGL,B,23857,300,19351,836,0.0251995498005545,4635,0.0,0.03
SPAB,B,23814,2370,9280,5497,0.085186567111528,930,0.0219280205655527,0.06
PAVMZ,B,23804,628,15717,0,0.174444444444444,1953,0.001,0.01
EPR,B,23795,604,9144,997,0.0459961510885864,1125,0.0118,0.08638
HEXO,S,23756,500,12398,7765,0.00279986560645089,10551,0.001,0.01
SATS,B,23739,1472,9361,965,0.0797512580625939,711,0.0128791018998273,0.16729496335714
CODI,B,23675,277,12680,0,0.0781801818552795,1210,0.035,0.24
BOOT,B,23652,1022,11150,8,0.0995626699030932,905,0.0463522267206478,0.291457489878542
AGD,B,23631,456,16276,5,0.450086782964436,1578,0.0,0.095
YVR,B,23622,205,17368,0,0.0128559097642626,7042,0.01,0.04
EOG,S,23610,2059,125,16426,0.0307849823656281,475,0.0133333333333333,0.217067827787391
AMRH,B,23593,313,15034,0,0.128903069814384,3064,0.01,0.18
DE,B,23592,2596,7765,2502,0.0992039979913138,640,0.0364277727481421,0.429923439213772
ORMP,S,23577,0,19924,0,0.0,215,0.0,0.0
TIVO,B,23540,290,19379,220,0.00150074002007887,2202,0.001,0.01
NVCR,B,23463,1074,8755,1164,0.0546531690788102,1316,0.0439540229885057,0.827519556768378
BUI,B,23445,3038,11899,1177,1.1195134403013,1406,0.102547422662586,0.919146276795029
CNP,B,23443,1279,13833,3305,0.00468816420927491,2132,0.006,0.08
AMKR,B,23402,1211,12846,4016,0.039833002950694,2002,0.00182644628099174,0.08
BSCO,B,23398,5423,9687,884,0.810369597735292,2037,0.00445454545454545,0.0476642335766423
ALL-H,B,23337,413,17888,0,0.266451612903226,1421,0.0,0.02
GH,B,23333,1396,10970,493,0.132766977134584,955,0.0195210084033613,0.684148669467787
CERS,B,23327,100,19833,0,0.00616370808678501,2708,0.0,0.01
CAPR,B,23324,200,17234,0,0.0229402083867838,1965,0.0,0.03
TER,B,23300,1806,8046,6738,0.0439744685591305,1190,0.0129764397905759,0.185536412211232
SOGO,B,23300,3245,16772,839,0.109745969140413,3905,0.005,0.04
ARNC,B,23297,230,1013,21370,0.00400575063970069,500,0.002,0.04
BPT,B,23294,400,13738,0,0.157494140365035,3722,0.01,0.09
BSTZ,B,23253,100,18190,0,0.0344827586206897,1473,0.01,0.05
MNTA,B,23245,706,15183,410,0.0203235327741653,727,0.00614232209737828,0.0540449438202247
EFT,B,23245,600,18584,15,0.25567451592227,1751,0.0025,0.0575
CL,S,23242,3818,1924,17500,0.0424764521055166,363,0.01,0.109287197192289
YNDX,B,23226,100,18807,11,0.0025384576331421,1141,0.0,0.02
BKYI,B,23222,0,17653,0,0.0,806,0.0,0.0
PRTS,B,23209,912,17983,0,0.351445086705202,2739,0.0,0.03
NLOK,S,23176,981,0,22195,0.00431205403110471,117,0.003,0.03
CB,B,23173,1540,8676,7890,0.0995393944064703,431,0.0429051979282279,0.423575554271504
IOTS,B,23160,1479,16764,269,0.110284882113807,1212,0.002,0.121472754050074
AFL,S,23156,1163,11661,7913,0.0183872566458463,385,0.00686807387862797,0.0713192612137203
ANAB,B,23148,518,15816,1465,0.0329771950405439,1331,0.00442896935933148,0.0937670296277539
IBDL,B,23139,5957,4135,8421,1.78708927147079,3715,0.015,0.07
ADI,B,23131,1085,10615,975,0.030300944779836,860,0.0377077713800184,0.277152814656256
PACB,B,23129,200,18460,300,0.0067812701318957,2922,0.001,0.01
BBY,S,23102,1023,11914,1869,0.024268342981466,649,0.0186370061034372,0.2239365048579
DPLO,S,23062,900,7462,14200,0.00807900701140947,7729,0.002,0.02
EPZM,B,23056,100,16663,0,0.0100999899000101,1053,0.01,0.02
GDV,B,23034,400,17244,100,0.0573523624176372,1043,0.005,0.06
BROG,B,23021,1760,11614,166,0.477213498032795,1025,0.05,0.758888888888889
KTOS,B,23013,1233,10903,7415,0.0946047810348029,2573,0.014,0.0661919504643963
BOOM,B,22976,1095,9463,2094,0.0934144880581564,824,0.0255593220338983,0.39090395480226
MWA,B,22937,849,19628,0,0.0141024817684846,759,0.0,0.02
AYTU,B,22894,0,12980,0,0.0,1491,0.0,0.0
AM,S,22893,1897,1982,18850,0.00379343857109148,933,0.001,0.01
PPL,B,22849,2752,6370,10124,0.00860195509629515,1423,0.00876133651551313,0.09
PXD,B,22847,800,10311,918,0.0430162187234762,1157,0.231964601769912,1.01500835262896
UN,B,22824,2511,7723,9106,0.10202033054207,2514,0.012044776119403,0.095
VHI,B,22817,287,20275,0,0.146132423833822,1080,0.0,0.02
CMRE,B,22809,300,18623,130,0.00982672213305382,1781,0.0,0.01
SDY,B,22771,7657,7956,927,2.43758437260576,692,0.0142991913746631,0.28128145193507
HPQ,S,22768,3857,1911,17000,0.00918289199708066,891,0.009,0.09
CIH,B,22728,200,17562,1498,0.0688231245698555,1926,0.0,0.02
ACP,B,22714,700,17389,841,0.138096826556391,3406,0.0,0.06
NMFC,B,22714,0,18645,0,0.0,7219,0.0,0.0
NCZ,B,22712,403,19319,69,0.11332795515869,3765,0.005,0.03
MRO,S,22702,850,19139,686,0.00179822247976594,1281,0.00466666666666667,0.03
GRX,B,22686,426,19163,79,0.914295506979755,631,0.01,0.16
WETF,S,22645,1019,0,21626,0.0304898117949792,100,0.001,0.01
LGI,B,22597,218,14646,0,0.685534591194969,1580,0.011651376146789,0.102385321100917
COST,S,22535,3310,5731,10092,0.11894958275019,323,0.0258384459144488,0.55701640883108
ANH,B,22525,501,18616,223,0.0313942474267654,4958,0.005,0.04
GNC,B,22467,300,12873,3258,0.0156136798319835,4466,0.005,0.02
LLY,S,22459,98,22340,21,0.00238446617999514,310,0.003,0.0311842105263158
PWV,B,22442,286,8205,0,0.0573338746658956,1091,0.02,0.04
DSX,B,22427,699,18677,63,0.072164547620759,3416,0.0,0.04
SOXX,B,22420,1580,7650,1459,0.128508495874408,467,0.0626022073578595,0.753075546620683
HPQ,B,22366,2732,8564,9297,0.00568785458512908,1179,0.00654824561403509,0.0633333333333333
SWK,B,22353,678,5938,7320,0.0243682008483836,662,0.023,0.351405676535356
STWD,S,22349,1385,4049,16915,0.0570481650847845,4799,0.002,0.02
CRUS,B,22333,475,8631,1077,0.0417736468495557,1235,0.052,0.2128
SCHM,B,22324,460,5595,4,0.404243553604616,436,0.025,0.09
OHI,B,22309,932,8529,6593,0.0201060279896836,1922,0.00347368421052632,0.0742105263157895
VB,B,22295,783,7110,0,0.112551585962731,504,0.0744444444444444,0.293273872145554
HYT,S,22287,840,4656,16448,0.115966822937694,16535,0.004,0.04
STOR,B,22286,2027,12799,1426,0.0316754003712536,1052,0.00678890369580668,0.13694590849029
NVUS,B,22274,200,9009,0,0.0228571428571429,787,0.0,0.0056
KRMD,S,22269,0,15732,0,0.0,1731,0.0,0.0
NYMX,S,22234,0,14963,0,0.0,873,0.0,0.0
GNL-B,B,22232,1300,11954,65,1.59197080291971,1244,0.0135,0.0885
RYAM,B,22221,400,17378,2750,0.0293750458985092,3243,0.00375,0.01
XES,B,22154,100,18719,0,0.00287769784172662,5368,0.005,0.01
SPWR,S,22133,4249,0,17884,0.0409179330136168,100,0.001,0.01
GER,S,22129,1145,18335,247,0.0362835504008619,1764,0.00262008733624454,0.01
LTHM,B,22125,314,17182,0,0.00517887231688407,1922,0.006,0.04
PHUN,B,22055,565,17961,813,0.589776343974122,4397,0.00410958904109589,0.03
BBN,B,22042,553,15385,317,0.161779574254984,1285,0.0,0.149090909090909
IDV,B,22009,0,14140,0,0.0,1355,0.0,0.0
IDE,B,21996,300,16386,668,0.0826282724696285,1462,0.005,0.03
CURE,S,21958,0,21170,0,0.0,3532,0.0,0.0
CVX,S,21953,1787,1463,18378,0.01739743998482,11794,0.00800462962962963,0.187848437326171
SDC,S,21949,99,18293,0,0.00186307350671836,643,0.0,0.01
PODD,B,21948,344,10863,236,0.045245960488352,739,0.160819672131148,1.06
GT,B,21935,784,16468,0,0.00467560732237527,1536,0.0,0.04
EXD,B,21929,0,16437,0,0.0,3011,0.0,0.0
KGC,S,21913,2108,0,19805,0.00357325706803466,20308,0.003,0.03
DRI,B,21906,552,9808,519,0.0172729535095152,615,0.0193400809716599,0.162497975708502
ZVO,B,21879,0,19476,0,0.0,13200,0.0,0.0
ORI,B,21863,627,16370,72,0.0114075876569641,1638,0.004,0.06
SCHF,B,21830,64,5394,0,0.000408101723736391,450,0.01,0.02
DHF,B,21817,300,19076,0,0.0627221409157433,4919,0.0,0.01
WLL,S,21812,3300,15272,0,0.0108573703449025,2540,0.0,0.01
MUS,B,21797,0,15805,0,0.0,1089,0.0,0.0
NTRA,B,21793,825,10109,191,0.070003004739483,1323,0.0257894736842105,0.157578947368421
VCIT,B,21788,7,15684,57,0.000105996365838886,1393,0.0,0.01
RCS,B,21773,104,15448,10,0.112227341375289,1789,0.0,0.06
SEAC,S,21770,400,17517,59,0.024087588499991,857,0.0,0.05
IBB,B,21770,887,10760,3224,0.0313848512885018,717,0.0418770745561634,0.200630785155624
ROM,B,21723,50,12790,0,0.142857142857143,641,0.01,0.09
WCC,B,21711,720,11540,4251,0.0528469384693238,637,0.002,0.106474603174603
STML,B,21703,1353,13213,1110,0.086674165281322,1385,0.00532588916459884,0.114962779156328
FMB,B,21687,1567,13344,731,0.461350686376191,1383,0.02,0.136666666666667
CDK,B,21677,200,16297,2167,0.0126787522326103,843,0.0,0.06
DBI,S,21658,213,0,21445,0.00318518961598277,100,0.001,0.0193896713615023
PERI,B,21654,100,18342,42,0.0859106529209622,1053,0.0,0.03
XENE,B,21608,600,13926,150,0.0743342975920345,3400,0.02875,0.0975
WRI,B,21602,310,12903,6180,0.00857941493925221,1111,0.00229032258064516,0.0145161290322581
MFC,B,21595,1420,9898,7566,0.0167996018736931,8580,0.008,0.04
LJPC,S,21573,1106,9608,8885,0.0331714659385075,265,0.002,0.03
COF,B,21565,889,10863,873,0.0231336478797535,752,0.0154547872340426,0.178501879242352
RIOT,B,21549,0,19033,0,0.0,4415,0.0,0.0
GSAH,B,21501,0,16261,0,0.0,412,0.0,0.0
MGPI,B,21470,1695,8751,1106,0.173472520724593,100,0.00834808259587021,0.114336283185841
RADA,B,21465,300,17778,0,0.0816269590351027,2429,0.0,0.035
TH,B,21459,248,18850,175,0.0970079362909302,5134,0.00247058823529412,0.04
CCR,B,21445,700,9770,716,0.49152370676147,636,0.03,0.255
CSQ,B,21436,1149,12676,75,0.235835691297757,1162,0.0188444444444444,0.208777777777778
IEI,B,21410,2900,13818,0,0.0805108273181566,1389,0.0,0.01
MBB,B,21379,610,8492,7928,0.0416737727538537,784,0.002,0.02
ATUS,B,21366,461,16469,416,0.0042510715614553,1436,0.001,0.0340983606557377
FOMX,B,21332,770,16841,0,0.0453418304374665,2403,0.0,0.03
MFM,B,21332,100,14833,0,1.0,1800,0.0,0.04
MBNKP,B,21326,638,14572,100,0.974956822107081,400,0.0,0.242016806722689
ERY,B,21324,522,17400,900,0.0968601471483768,1251,0.004,0.183333333333333
OPRA,B,21286,0,17063,0,0.0,1414,0.0,0.0
SHLX,B,21282,469,17003,165,0.0202502432660565,1206,0.0,0.0411086474501109
ANGI,B,21276,701,16221,377,0.00821800441133813,1076,0.0,0.03
FTNT,B,21265,809,6445,4804,0.0455852535521264,838,0.0492642487046632,0.353678566085975
JCAP,B,21262,100,19490,0,0.0263019463440295,1628,0.0,0.02
KTB,B,21229,2580,6711,2496,0.252154554302233,1128,0.0209531835205993,0.298244382022472
CODI-C,B,21205,1840,12498,1,1.79485983574223,955,0.01,0.21
KRP,B,21152,1001,12421,423,0.738710300193657,2381,0.0618571428571429,0.485676772158139
EYEN,B,21118,0,17060,0,0.0,1637,0.0,0.0
NVS,B,21108,984,8763,6146,0.0392590746725942,541,0.0260592196571082,0.296922793179823
RUSL,B,21103,821,9932,0,0.621498864496594,468,0.01,0.107563946406821
PINC,B,21002,250,9583,0,0.0059513573478189,604,0.015,0.07
SNA,B,20977,838,3380,10249,0.152124419775481,723,0.115293327543126,0.574902884920736
DDD,B,20975,300,17509,445,0.00844487240558662,1786,0.001,0.02
MHO,B,20924,830,8698,952,0.1240147923556,800,0.0206666666666667,0.165831746031746
PDCO,B,20917,1000,13330,1460,0.0354671611419588,2491,0.005,0.0385714285714286
NLY-G,B,20899,403,14526,21,1.10380952380952,6407,0.01,0.114818481848185
CORT,B,20886,202,18746,0,0.0114009585331331,3784,0.005,0.02
RLJ-A,B,20885,495,9605,0,0.36317405570827,1116,0.156415094339623,0.577735849056604
BOIL,B,20877,1000,13434,0,0.0656641933153851,1212,0.0,0.03
FHN,B,20868,1000,12015,5619,0.00501904791093071,1339,0.002,0.03
COHN,B,20815,200,11653,1,0.695045695045695,891,0.03,0.42
MMSI,B,20804,1758,7050,1947,0.0617563908359088,976,0.030875,0.26875
DBL,B,20799,502,13018,0,0.313922736621829,1454,0.0214,0.174
IVE,B,20773,5971,7007,1979,0.24056324023655,784,0.013,0.179941155539943
ASPU,B,20770,14,14769,23,0.0111287758346582,1300,0.0,0.01
DYNF,B,20767,0,17904,0,0.0,1465,0.0,0.0
BXMT,B,20757,249,14968,666,0.0116004174235495,1209,0.004,0.05
CHWY,S,20756,1000,16061,700,0.0261407086115175,290,0.00716666666666667,0.0633333333333333
SMSI,B,20755,251,9300,43,0.113903306820176,1949,0.001,0.03
UTG,B,20750,820,12822,100,0.291517595770316,1400,0.04025,0.295625
PLAN,B,20709,320,10213,1100,0.024426342040704,2307,0.021,0.13
CRVS,B,20691,100,12788,0,0.0327011118378025,2085,0.03,0.29
TAO,B,20689,0,12100,0,0.0,2329,0.0,0.0
UAL,S,20682,409,1904,17984,0.0139991976809759,2366,0.007,0.114846153846154
PING,S,20662,762,11652,41,0.0614356837965491,1035,0.0233333333333333,0.273333333333333
C-K,B,20661,45,14351,0,0.05625,1628,0.0,0.03
OPTT,B,20642,300,13822,1717,0.161677404632954,2254,0.0,0.0247
ADS,B,20621,1043,9712,348,0.079729847258056,1673,0.003,0.134252126432155
SPYV,B,20561,0,5357,0,0.0,1280,0.0,0.0
RWT,B,20529,1787,12771,1255,0.0435106163209233,1479,0.00348752744839701,0.08
BYM,B,20507,200,16631,0,0.0892628436157421,1204,0.0,0.07
ARDC,B,20507,2500,13649,754,0.57576050353337,878,0.0,0.0366666666666667
DGS,B,20466,1036,6796,23,0.641080932929704,1040,0.0488271604938272,0.246172839506173
TBF,B,20457,3082,14600,0,0.507659364190413,3100,0.0,0.01
HON,B,20454,3016,5018,2306,0.113775244739874,344,0.0438869539043688,0.43302309502886
VLO,S,20443,2350,35,17701,0.0574476587380941,624,0.009,0.168134713951607
SMTX,B,20440,43,16800,0,0.373913043478261,1002,0.01,0.09
PHD,B,20437,300,16856,269,0.165107319757843,4061,0.0,0.01
MOAT,B,20435,0,11820,0,0.0,1008,0.0,0.0
FLRN,B,20399,500,14777,0,0.00999900009999,607,0.0,0.01
MA,S,20395,1381,11896,5605,0.0539689824255403,2115,0.0398248577390857,0.539311136647086
HSIC,B,20386,243,3106,16185,0.0128295061651922,1217,0.00328571428571429,0.0607142857142857
QFIN,B,20374,94,17086,0,0.00220543381352353,1070,0.0,0.01
ORBC,B,20361,723,15108,1717,0.0563573577091235,3677,0.0094520325203252,0.03
APLE,B,20347,680,14315,239,0.0167164163084771,1206,0.00423702247806482,0.07
CDNA,S,20325,99,1825,18401,0.0034426400528567,19700,0.001,0.02
RNP,B,20297,810,14398,743,0.828500128291162,2554,0.000909090909090909,0.09
URTY,B,20290,6683,6822,480,2.00426136402147,1524,0.02075,0.56378671284037
AMZA,B,20286,284,17808,0,0.0328437608419105,16406,0.005,0.01
TTM,B,20282,200,15369,0,0.00722595563263242,938,0.005,0.01
SXTC,B,20268,0,11989,0,0.0,1264,0.0,0.0
IWB,B,20255,200,15421,301,0.00913075237399562,961,0.0,0.02
VUZI,B,20243,943,14447,161,0.168052786205769,1489,0.0,0.05
ECF,B,20216,28,13445,0,0.0853658536585366,1673,0.01,0.05
GV,B,20184,0,15559,0,0.0,601,0.0,0.0
BILL,B,20159,761,11031,0,0.0141126928079671,310,0.0185271317829457,0.200670779939883
GOOG,B,20154,892,5321,367,0.0431749673762092,556,0.875975799769746,4.86495241062003
MGF,B,20148,100,17620,0,0.25,2070,0.0,0.01
PEIX,B,20126,1576,12884,550,0.0770919816447736,621,0.0003,0.0343854166666667
SIF,B,20124,300,9697,17,0.090198436560433,247,0.0035,0.0838333333333333
FWP,B,20118,982,8340,167,0.450365976327596,627,0.105238095238095,1.13666666666667
GOOGL,B,20117,731,2452,297,0.0336376208050501,239,0.828390242974558,2.68686578535877
MPW,B,20114,766,14670,609,0.00415016280465705,4404,0.00833333333333333,0.06
BXC,B,20077,759,11421,139,0.073186955902762,1259,0.0145328185328185,0.105490347490347
PSF,B,20067,275,18741,443,0.733333333333333,1575,0.0136363636363636,0.13
DON,B,20066,212,11509,0,0.101435406698565,1101,0.02,0.06
DLR-G,B,20049,202,13237,0,0.144079885877318,1564,0.0,0.03
IBM,B,20013,1043,6082,3216,0.044059123137841,611,0.0174696784696785,0.218200884280733
BAC-M,B,19994,100,16335,0,0.09765625,1604,0.01,0.04
UA,B,19988,243,12362,3664,0.00224443789422717,1166,0.003,0.04
HUN,B,19983,1490,9841,6136,0.0230277350222429,1464,0.00298522167487685,0.05
OESX,B,19979,683,16674,144,0.142801281222581,702,0.0,0.07
GM,S,19976,2756,2351,14869,0.00831947451194413,2746,0.008,0.08
PCN,B,19971,1000,13899,133,0.517109859205915,1587,0.03,0.213333333333333
BABA,S,19970,1844,4614,9099,0.0145723685483377,2439,0.019633387888707,0.264062688106087
EQ,B,19951,200,11205,4,0.0497512437810945,2496,0.015,0.2
YUMA,B,19948,200,12915,0,0.144388290729754,2000,0.0,0.06
ETW,B,19934,0,17910,0,0.0,3641,0.0,0.0
SPEM,B,19926,153,7072,10,0.0302307033352684,712,0.0135714285714286,0.0328571428571429
SBGI,B,19921,899,11790,120,0.0405523614303258,1390,0.000230769230769231,0.0696852300242131
MTUM,B,19919,0,10403,0,0.0,735,0.0,0.0
AOS,S,19912,992,8981,6183,0.0272911213803894,1021,0.004,0.110721808784612
FUV,B,19901,400,15447,0,0.494474153297683,3165,0.015,0.08
