symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNP,B,1323,658,34,67,0.00311945916732248,100,0.001,0.01
BRG,S,1319,100,1014,0,0.0149678191887442,100,0.0,0.02
JUST,B,1316,0,699,0,0.0,100,0.0,0.0
SWKS,B,1314,100,168,825,0.00146651219404889,54,0.001,0.0125
MCHP,B,1314,438,491,20,0.0064078181232993,30,0.00173972602739726,0.0264383561643836
KFY,S,1311,366,0,545,0.0112476951444376,100,0.025275956284153,0.28516393442623
CHAU,S,1311,100,1111,100,0.0168406871000337,200,0.001,0.03
LYTS,B,1309,100,0,1209,0.00664672648720505,1309,0.001,0.02
OCX,B,1307,402,0,17,0.021167921647096,419,0.0,0.1
VEU,B,1306,0,0,0,0.0,100,0.0,0.0
USA,B,1305,0,685,0,0.0,100,0.0,0.0
DNKN,B,1305,115,461,600,0.00185033225531367,100,0.00217391304347826,0.0252173913043478
PDI,B,1303,0,833,0,0.0,100,0.0,0.0
BCE,B,1303,0,764,0,0.0,75,0.0,0.0
OIH,B,1301,376,300,0,0.000578668969030437,100,0.00025531914893617,0.01
DGX,B,1300,133,410,0,0.00359829013581516,100,0.001,0.04
BCEI,S,1300,500,500,100,0.044826967903891,100,0.0028,0.074
FNGD,B,1300,0,833,0,0.0,100,0.0,0.0
EMR,B,1300,52,168,0,0.00044474093840338,77,0.001,0.0151923076923077
OSG,B,1300,0,1100,0,0.0,100,0.0,0.0
FRC-D,B,1299,0,699,0,0.0,100,0.0,0.0
GEL,B,1299,0,1199,0,0.0,333,0.0,0.0
MYL,B,1299,0,999,0,0.0,100,0.0,0.0
XMLV,B,1296,0,564,0,0.0,69,0.0,0.0
NVMM,B,1296,0,748,0,0.0,416,0.0,0.0
BCLI,B,1296,0,771,0,0.0,325,0.0,0.0
NGVC,B,1293,100,1093,100,0.0318369945877109,1093,0.001,0.03
SCHE,B,1293,0,294,0,0.0,63,0.0,0.0
TMO,B,1291,0,434,0,0.0,30,0.0,0.0
VO,B,1289,0,299,0,0.0,25,0.0,0.0
THC,B,1287,0,684,0,0.0,100,0.0,0.0
SRAX,B,1283,0,683,0,0.0,100,0.0,0.0
ABIO,B,1282,0,832,0,0.0,100,0.0,0.0
INXN,B,1280,0,440,0,0.0,100,0.0,0.0
ZUMZ,B,1279,0,791,0,0.0,325,0.0,0.0
BLK,B,1279,362,14,9,0.0216753487815101,10,0.032828729281768,0.289447513812155
LXRX,S,1279,200,0,1079,0.00245513245439591,1279,0.001,0.02
WTID,B,1275,0,70,0,0.0,100,0.0,0.0
PSA,B,1274,300,387,0,0.00846095270327439,100,0.000666666666666667,0.0533333333333333
FDRR,B,1273,200,300,0,0.106382978723404,100,0.0,0.05
MBB,B,1271,1071,0,200,0.231117824773414,1000,0.001,0.01
GDS,B,1268,300,200,100,0.0139821029082774,100,0.001,0.0666666666666667
CDXS,B,1268,0,783,0,0.0,12,0.0,0.0
PGNX,B,1266,0,866,0,0.0,100,0.0,0.0
DYSL,B,1266,0,1266,0,0.0,0,0.0,0.0
PML,B,1266,0,766,0,0.0,100,0.0,0.0
BCBP,B,1264,600,0,664,0.0982318271119843,1264,0.001,0.1
DOL,B,1263,0,765,0,0.0,100,0.0,0.0
Z,B,1262,0,828,0,0.0,100,0.0,0.0
IIPR,B,1262,100,345,0,0.0421762969211303,100,0.01,0.12
TMV,S,1261,0,1261,0,0.0,400,0.0,0.0
FXI,B,1260,29,865,0,1.76479537501902e-05,50,0.001,0.01
LMRK,B,1258,580,0,0,0.15524625267666,200,0.005,0.1
ETB,B,1256,0,1256,0,0.0,306,0.0,0.0
ABMD,S,1256,151,106,0,0.0070219494047619,60,0.001,0.254172185430464
DQ,B,1253,200,233,0,0.015940065354268,100,0.015,0.1
CB,B,1253,482,77,279,0.0131762390311911,30,0.001,0.0383817427385892
AZUL,B,1251,0,945,0,0.0,100,0.0,0.0
CLXT,B,1250,0,584,0,0.0,100,0.0,0.0
REI,B,1250,0,650,0,0.0,100,0.0,0.0
ZOM,S,1250,0,850,0,0.0,100,0.0,0.0
DXF,B,1250,0,850,0,0.0,100,0.0,0.0
BXMT,B,1248,0,653,0,0.0,100,0.0,0.0
PM,B,1247,39,733,0,0.000505784095035535,100,0.001,0.01
IDV,B,1243,58,590,0,0.00248425921959995,100,0.001,0.01
LRGF,B,1241,0,762,0,0.0,155,0.0,0.0
C-C,B,1238,0,925,0,0.0,100,0.0,0.0
LEG,B,1237,100,0,937,0.00270533492046315,100,0.001,0.01
OXLC,B,1233,0,933,0,0.0,100,0.0,0.0
AMP,B,1231,339,50,200,0.00818287148788259,24,0.00898525073746313,0.0799705014749263
CAKE,B,1230,300,0,60,0.00351485612522261,100,0.004,0.0566666666666667
RDC,B,1229,0,566,0,0.0,100,0.0,0.0
ZGNX,S,1224,0,266,0,0.0,44,0.0,0.0
XITK,B,1224,0,252,0,0.0,52,0.0,0.0
KIO,S,1222,400,602,0,0.160128102481986,120,0.0,0.01
DE,S,1221,440,0,384,0.00504928793564453,112,0.00713636363636364,0.0781818181818182
ABT,S,1218,889,0,329,0.00627784957170801,100,0.001,0.01
RTN,B,1217,25,243,0,0.000483269219616864,25,0.001,0.04
GLTR,B,1217,139,303,0,0.0294429146367295,52,0.0,0.03
SHOP,B,1214,0,502,0,0.0,13,0.0,0.0
ADAP,B,1208,0,766,0,0.0,100,0.0,0.0
SPG,B,1206,154,100,0,0.00419481368489867,72,0.00246103896103896,0.0380519480519481
ETX,S,1204,0,956,0,0.0,620,0.0,0.0
XWEB,S,1204,0,562,0,0.0,55,0.0,0.0
CHSCP,B,1202,0,792,0,0.0,108,0.0,0.0
HMI,B,1202,100,476,0,0.016,100,0.01,0.05
PGX,B,1200,1000,0,200,0.0866701334720055,200,0.001,0.01
GMO,S,1200,400,0,800,1.0,1200,0.001,0.0099
PAR,B,1200,0,600,0,0.0,100,0.0,0.0
JLS,B,1199,0,799,0,0.0,100,0.0,0.0
PPC,B,1199,0,499,0,0.0,100,0.0,0.0
ABR,B,1198,246,200,0,0.00221819460599995,100,0.001,0.01
IGM,B,1197,6,237,0,0.00416956219596942,38,0.02,0.08
GNE-A,B,1196,0,529,0,0.0,100,0.0,0.0
CERN,S,1194,710,0,384,0.00873588109358466,52,0.001,0.011830985915493
NUAN,B,1193,279,0,835,0.00142291038724583,50,0.001,0.01
ROIC,S,1191,287,0,904,0.0031818887336748,87,0.001,0.01
IMNP,B,1185,0,0,0,0.0,235,0.0,0.0
GLYC,B,1183,100,583,0,0.00413257293991239,100,0.01,0.04
HMLP,B,1182,200,143,496,0.0178794922224209,100,0.005,0.05
ENSG,S,1180,0,458,0,0.0,100,0.0,0.0
HDP,S,1179,100,0,1079,0.000928470623189482,1179,0.001,0.01
HTD,B,1176,0,826,0,0.0,130,0.0,0.0
UUUU,B,1175,0,731,0,0.0,231,0.0,0.0
BSJI,B,1172,0,366,0,0.0,100,0.0,0.0
GPC,B,1170,100,470,0,0.0045583006655119,100,0.0,0.04
DRIP,S,1169,369,800,0,0.000534573427789126,200,0.001,0.01
TRTX,B,1168,100,533,185,0.0123395853899309,100,0.0,0.01
SQLV,B,1166,0,866,0,0.0,100,0.0,0.0
URI,S,1165,400,0,765,0.00832379565081677,375,0.001,0.1
VG,B,1164,289,244,0,0.00216989773699938,100,0.0037681660899654,0.01
DK,B,1164,0,425,0,0.0,100,0.0,0.0
DAN,B,1162,247,476,0,0.00482403031131596,100,0.001,0.01
GFY,S,1161,0,562,0,0.0,462,0.0,0.0
XELA,B,1160,0,888,0,0.0,158,0.0,0.0
BLFS,B,1158,102,452,400,0.0304841601912732,100,0.00117647058823529,0.0503921568627451
CLR,S,1153,353,0,800,0.00313847521671483,100,0.00609915014164306,0.0553257790368272
LAND,B,1152,0,833,0,0.0,100,0.0,0.0
SYPR,B,1151,0,641,0,0.0,100,0.0,0.0
MAXR,B,1150,0,500,0,0.0,100,0.0,0.0
SC,B,1149,100,0,0,0.000607393189907555,1149,0.005,0.01
RCII,S,1145,300,600,0,0.000747808919864796,145,0.0,0.02
WIN,S,1143,193,0,950,0.00360693728040667,81,0.001,0.01
MXF,B,1142,0,637,0,0.0,102,0.0,0.0
MDRX,B,1141,0,723,0,0.0,100,0.0,0.0
DWTR,B,1139,104,0,0,0.509803921568627,104,0.0292307692307692,0.29
SPYD,B,1138,0,428,0,0.0,23,0.0,0.0
CVBF,B,1137,184,140,40,0.00419210790121207,77,0.000728260869565217,0.0181521739130435
SCHA,B,1136,0,549,0,0.0,14,0.0,0.0
GMRE,S,1132,100,721,0,0.0226551880380607,100,0.01,0.04
SJI,B,1132,0,832,0,0.0,100,0.0,0.0
TCAP,B,1132,0,532,0,0.0,100,0.0,0.0
CHKP,B,1128,300,200,348,0.00549752611324904,100,0.001,0.02
QMOM,B,1125,100,0,0,1.0,1002,0.01,0.13
MLPA,B,1124,0,702,0,0.0,216,0.0,0.0
BAS,S,1123,0,869,0,0.0,100,0.0,0.0
PFLT,S,1120,0,586,0,0.0,126,0.0,0.0
BNY,B,1117,0,565,0,0.0,329,0.0,0.0
STI,B,1112,149,569,0,0.00147926056827433,50,0.000604026845637584,0.0160402684563758
BLV,B,1110,12,125,0,0.00714711137581894,57,0.01,0.04
H,S,1110,149,200,0,0.00325348821975239,100,0.001,0.0266442953020134
HSY,S,1109,100,555,0,0.00477874414603842,95,0.0,0.02
PVH,S,1108,401,156,150,0.011377823175576,100,0.001,0.0898254364089776
QTNA,B,1106,306,0,700,0.00711561715189285,300,0.001,0.02
STCN,B,1106,0,660,0,0.0,106,0.0,0.0
RUSL,S,1105,800,305,0,0.113733295422235,300,0.001,0.0825
GS-D,B,1104,0,880,0,0.0,100,0.0,0.0
WSR,B,1104,104,200,700,0.0244590780809031,100,0.001,0.01
CFA,B,1104,0,0,0,0.0,179,0.0,0.0
NTAP,B,1102,301,100,501,0.00208729179091023,100,0.001,0.014485049833887
CQH,B,1100,0,600,0,0.0,100,0.0,0.0
TRT,B,1100,100,800,0,0.2,100,0.001,0.02
BHGE,B,1100,0,800,0,0.0,100,0.0,0.0
EYEG,S,1100,1000,0,100,0.284575981787137,1100,0.001,0.0148
ESP,B,1100,200,400,0,1.0,100,0.04,0.68
PKI,B,1100,5,444,0,0.000203981723237598,100,0.01,0.06
RCKY,B,1100,200,600,0,0.0090485454463195,100,0.0,0.1
S,S,1100,1000,0,100,0.00136797595645459,1100,0.001,0.01
BRN,S,1100,0,1100,0,0.0,0,0.0,0.0
AXL,S,1100,800,0,300,0.00463875681317407,400,0.001,0.01
RADA,B,1099,0,899,0,0.0,100,0.0,0.0
GLOG,B,1099,0,899,0,0.0,333,0.0,0.0
AIG+,B,1099,0,599,0,0.0,100,0.0,0.0
OPNT,B,1097,500,0,0,0.416666666666667,300,0.008566,0.242
FDBC,B,1095,0,750,0,0.0,100,0.0,0.0
RETO,B,1095,200,0,0,0.298507462686567,255,0.02,0.14
SNE,B,1093,0,496,0,0.0,73,0.0,0.0
EGHT,S,1091,614,0,0,0.00537079477265968,1091,0.005,0.05
PSCH,B,1091,46,315,13,0.0297157622739018,44,0.00565217391304348,0.100434782608696
BFZ,B,1090,200,571,0,0.142857142857143,136,0.0,0.01
NLNK,B,1090,0,778,0,0.0,212,0.0,0.0
GDS,S,1088,0,726,0,0.0,137,0.0,0.0
VCR,B,1086,147,81,0,0.0548507462686567,30,0.01,0.068843537414966
FDIS,B,1086,100,146,0,0.0427899015832264,100,0.001,0.03
FCT,B,1085,0,801,0,0.0,100,0.0,0.0
BPOP,B,1083,326,288,228,0.0134833319546695,94,0.001,0.0222699386503067
FRA,B,1082,0,566,0,0.0,100,0.0,0.0
NTES,B,1081,300,0,781,0.00688547165480835,175,0.001,0.186666666666667
TFX,B,1075,0,0,0,0.0,1075,0.0,0.0
FEMS,S,1075,103,0,0,0.0320772345063843,100,0.01,0.04
OCSL,B,1069,200,602,0,0.0156813548690607,161,0.0,0.01
HQH,B,1067,0,433,0,0.0,100,0.0,0.0
AMR,B,1066,0,766,0,0.0,100,0.0,0.0
NXQ,B,1066,0,866,0,0.0,100,0.0,0.0
GIM,B,1066,0,866,0,0.0,100,0.0,0.0
BJO,B,1065,100,538,0,1.0,101,0.01,0.13
CDTX,B,1064,400,0,400,0.0531914893617021,300,0.0,0.05
SFUN,B,1063,0,799,0,0.0,264,0.0,0.0
RIO,S,1060,480,0,580,0.00516290025922062,300,0.001,0.02
GOVT,B,1060,0,320,0,0.0,198,0.0,0.0
CSQ,B,1058,0,900,0,0.0,300,0.0,0.0
WEX,B,1057,300,137,50,0.0192641109612791,100,0.00366666666666667,0.166666666666667
IBKR,S,1056,769,0,287,0.0171273302300719,100,0.001,0.0772821846553966
ARES,B,1055,0,672,0,0.0,158,0.0,0.0
MRT,B,1053,0,953,0,0.0,533,0.0,0.0
VEU,S,1051,0,250,0,0.0,100,0.0,0.0
RP,B,1050,80,686,0,0.000525631085822416,126,0.005,0.1
TNP-E,B,1049,0,749,0,0.0,100,0.0,0.0
TPGE,B,1047,0,0,0,0.0,824,0.0,0.0
GT,B,1044,300,272,72,0.00173626182828371,100,0.001,0.01
BUZ,B,1044,0,522,0,0.0,50,0.0,0.0
WBC,S,1041,85,329,0,0.00333791478499902,100,0.01,0.19
SBAC,B,1039,100,204,0,0.00440878229433031,57,0.01,0.1
GWR,B,1038,0,226,0,0.0,100,0.0,0.0
FL,S,1035,324,25,231,0.00307636798678301,100,0.001,0.0192592592592593
NTC,B,1035,0,771,0,0.0,666,0.0,0.0
GDV,B,1035,0,522,0,0.0,100,0.0,0.0
RYAM,B,1033,500,233,0,0.022843567251462,100,0.0002,0.01
NGG,S,1031,786,0,245,0.0832980076303518,104,0.001,0.0138931297709924
DSI,B,1030,0,692,0,0.0,50,0.0,0.0
SKM,B,1030,105,343,18,0.0115804566008603,46,0.001,0.01
OCC,B,1025,500,0,500,0.354609929078014,300,0.005,0.1
RYE,B,1024,132,30,0,0.0506912442396313,100,0.0175757575757576,0.125454545454545
CDEV,B,1023,300,439,0,0.00139337866458589,100,0.005,0.01
SRTS,S,1022,600,0,422,0.862068965517241,400,0.00416666666666667,0.17
SSWN,B,1021,0,621,0,0.0,100,0.0,0.0
TRIP,B,1021,0,612,0,0.0,100,0.0,0.0
CVGI,B,1019,0,627,0,0.0,90,0.0,0.0
VOE,B,1019,47,536,0,0.0114438763087412,68,0.01,0.05
INTU,S,1019,538,0,0,0.00505216501234869,18,0.001,0.0626765799256506
LX,B,1016,29,729,0,0.00173715107224152,100,0.0,0.03
ITRI,B,1015,150,0,0,0.00546388372855426,100,0.0005,0.06
GTYHU,S,1011,0,514,0,0.0,127,0.0,0.0
DTH,B,1008,0,516,0,0.0,136,0.0,0.0
EFX,B,1004,0,328,0,0.0,111,0.0,0.0
RA,B,1003,0,579,0,0.0,100,0.0,0.0
EMN,B,1002,200,95,294,0.00405671284558123,38,0.0005,0.04
F,S,1000,100,0,900,4.014740521298e-05,1000,0.001,0.01
MVO,B,1000,500,0,0,0.333333333333333,100,0.0088,0.12
SPN,S,1000,100,0,900,0.000375816932056057,1000,0.001,0.01
LECO,B,1000,100,0,900,0.0079968012794882,1000,0.001,0.06
BZQ,B,1000,0,600,0,0.0,100,0.0,0.0
BWG,B,1000,1000,0,0,0.434782608695652,500,0.001,0.07
APDN,B,1000,0,1000,0,0.0,0,0.0,0.0
DMLP,S,1000,302,0,698,0.0803191489361702,1000,0.005,0.05
LXFR,S,1000,0,0,0,0.0,700,0.0,0.0
NSL,B,1000,0,1000,0,0.0,0,0.0,0.0
NLY,S,1000,0,1000,0,0.0,0,0.0,0.0
DXYN,B,1000,300,0,0,0.297324083250743,1000,0.005,0.05
CXO,S,1000,300,0,600,0.00332417338888396,300,0.001,0.03
AUTL,S,1000,0,1000,0,0.0,0,0.0,0.0
CMCL,B,1000,0,600,0,0.0,100,0.0,0.0
TRST,B,1000,100,600,0,0.00344447506200055,100,0.005,0.05
JNCE,S,1000,0,1000,0,0.0,0,0.0,0.0
PCRX,B,1000,0,500,0,0.0,100,0.0,0.0
MARA,S,1000,1000,0,0,0.348310693138279,1000,0.001,0.01
CEMI,B,1000,700,0,0,0.495750708215297,1000,0.005,0.15
MOS,S,1000,400,0,600,0.00359143801177992,100,0.001,0.01
GME,S,1000,100,0,900,0.000374739556008574,1000,0.001,0.01
WMLP,B,1000,300,0,0,1.0,300,0.001,0.03
GBDC,B,1000,600,0,400,0.154798761609907,1000,0.001,0.02
EPR,B,999,238,158,83,0.021039603960396,50,0.001,0.0342016806722689
WYY,B,999,0,692,0,0.0,107,0.0,0.0
TRQ,B,999,0,899,0,0.0,200,0.0,0.0
MIK,B,999,0,504,0,0.0,100,0.0,0.0
HTGC,B,999,0,699,0,0.0,100,0.0,0.0
TACOW,B,999,0,599,0,0.0,100,0.0,0.0
ALKS,B,997,347,57,0,0.0119663425063798,73,0.001,0.0363688760806916
IVOO,B,988,0,540,0,0.0,100,0.0,0.0
JP,B,985,100,133,0,0.0188040616773223,100,0.02,0.09
GCC,B,982,0,566,0,0.0,316,0.0,0.0
SYY,B,980,22,408,0,0.000254067974731785,30,0.0,0.01
FMC,B,979,127,0,0,0.0027939720602794,100,0.0159606299212598,0.0668503937007874
NYNY,B,976,0,650,0,0.0,126,0.0,0.0
GALT,B,975,800,125,0,0.0269687162891046,15,0.001,0.05
ATRC,B,975,500,0,200,0.0313087038196619,700,0.001,0.06
FEZ,B,973,0,782,0,0.0,100,0.0,0.0
TTI,B,973,300,543,30,0.00433651344319167,100,0.0,0.01
XEL,B,973,270,301,202,0.000829735252992425,100,0.001,0.01
DDM,B,968,0,256,0,0.0,65,0.0,0.0
LOCO,B,967,0,967,0,0.0,967,0.0,0.0
TEO,B,966,0,766,0,0.0,100,0.0,0.0
NEPT,S,966,0,666,0,0.0,100,0.0,0.0
TVC,B,966,100,466,0,0.333333333333333,100,0.02,0.08
FRGI,S,966,210,0,756,0.00382946132244064,113,0.005,0.1
ASH,B,966,0,509,0,0.0,116,0.0,0.0
AST,S,964,454,0,510,0.00796365486151309,313,0.005,0.05
FL,B,962,321,0,341,0.0030478830980165,50,0.001,0.0167289719626168
VTA,B,962,100,340,42,0.0325414904002603,340,0.0,0.01
AGQ,B,960,0,639,0,0.0,36,0.0,0.0
XSLV,B,960,0,200,0,0.0,100,0.0,0.0
CCNI,B,960,0,544,0,0.0,100,0.0,0.0
CB,S,960,308,0,34,0.00841967141412209,50,0.001,0.0333441558441558
TWOU,B,959,21,832,0,0.000351570347552401,20,0.001,0.19
WGO,B,959,599,0,42,0.00701019345325172,118,0.0041652754590985,0.1
RJF,B,958,125,418,0,0.00492824475634758,97,0.0002,0.036
ARLZ,B,958,0,389,0,0.0,30,0.0,0.0
PFSW,S,958,100,0,533,0.00597407252524046,633,0.001,0.01
PSP,B,956,0,0,0,0.0,100,0.0,0.0
MET,B,956,5,567,0,1.51560160290026e-05,58,0.0,0.01
TST,B,956,0,799,0,0.0,157,0.0,0.0
CRM,S,953,203,7,0,0.00104965433796801,45,0.01035960591133,0.0574384236453202
PSA-E,B,953,0,634,0,0.0,102,0.0,0.0
AUO,B,952,0,599,0,0.0,118,0.0,0.0
NWY,B,951,0,656,0,0.0,100,0.0,0.0
IVR,B,950,200,350,0,0.0027844682361786,100,0.001,0.02
BG,B,950,0,400,0,0.0,100,0.0,0.0
LYV,B,949,0,499,0,0.0,100,0.0,0.0
ETG,B,949,0,433,0,0.0,281,0.0,0.0
ALLY,B,948,0,643,0,0.0,100,0.0,0.0
XLV,B,948,69,380,0,6.71395627171089e-05,69,0.005,0.01
VLUE,B,948,0,196,0,0.0,78,0.0,0.0
PENN,B,947,240,300,0,0.00368476808990834,120,0.001,0.03
IVOV,B,946,0,410,0,0.0,100,0.0,0.0
COUP,B,945,0,320,0,0.0,100,0.0,0.0
BSJM,B,945,0,733,0,0.0,212,0.0,0.0
BOMN,B,944,2,360,0,0.000433463372345037,90,0.03,0.24
CECE,B,940,100,347,293,0.043994720633524,107,0.001,0.01
FUTY,B,940,0,288,0,0.0,53,0.0,0.0
SRT,B,936,100,400,111,0.029603315571344,121,0.001,0.01
XLB,B,935,0,503,0,0.0,120,0.0,0.0
TUR,B,935,0,586,0,0.0,100,0.0,0.0
TGT,S,934,734,0,200,0.00584604356656445,18,0.001,0.0123433242506812
JMPB,B,933,0,533,0,0.0,100,0.0,0.0
EQGP,B,933,200,433,0,0.0235904694503421,100,0.01,0.09
DVYE,B,932,0,521,0,0.0,100,0.0,0.0
VIVE,B,932,0,633,0,0.0,100,0.0,0.0
PPG,B,931,300,90,366,0.00468384074941452,45,0.001,0.0347333333333333
HK,S,930,0,666,0,0.0,666,0.0,0.0
NTEC,B,928,3,685,0,0.00115251632731464,106,0.005,0.05
VGSH,B,925,0,325,0,0.0,100,0.0,0.0
TEAM,B,924,303,145,82,0.00483392361443477,3,0.001,0.0532673267326733
BIP,B,922,100,218,0,0.00552028705492686,100,0.01,0.05
OLED,B,922,1,0,0,1.25401284109149e-05,50,0.0,0.05
CIFS,B,922,300,472,150,0.177514792899408,472,0.001,0.09
ORA,B,920,100,560,0,0.0088581805297192,100,0.0,0.07
HYGS,B,916,432,0,200,0.262773722627737,290,0.0,0.1
ASNA,B,916,658,0,0,0.00175314727236395,100,0.001,0.01
ROBO,S,909,0,433,0,0.0,100,0.0,0.0
HAIR,B,909,0,708,0,0.0,100,0.0,0.0
GES,B,908,608,0,0,0.0140076028107361,275,0.001,0.01
SBT,B,907,0,309,0,0.0,116,0.0,0.0
GTS,S,906,100,0,0,0.00941530929291027,100,0.02,0.23
OSN,B,906,400,206,100,0.666666666666667,100,0.00325,0.08
TDOC,S,903,1,601,0,1.15350897429982e-05,100,0.0,0.1
HFBC,B,901,300,201,0,1.0,100,0.0233333333333333,0.36
SPI,B,901,0,0,0,0.0,740,0.0,0.0
TZOO,S,900,100,0,800,0.00869867780097425,900,0.005,0.1
MZOR,B,900,600,0,300,0.0656814449917898,900,0.001,0.08
SBPH,B,900,0,500,0,0.0,100,0.0,0.0
ALIM,B,900,500,0,400,0.714285714285714,900,0.001,0.0158
OMED,B,900,600,0,300,0.536672629695885,400,0.001,0.04
GLOP-B,B,900,0,300,0,0.0,100,0.0,0.0
BML-J,B,900,500,0,0,0.263852242744063,100,0.098,0.39
XPO,B,900,0,0,0,0.0,100,0.0,0.0
CECO,S,900,100,600,0,0.0037372000896928,100,0.0,0.01
IID,B,900,0,700,0,0.0,100,0.0,0.0
TMFC,B,900,100,167,0,0.0387897595034911,100,0.0,0.02
UNFI,B,899,60,539,0,0.00226543326411176,100,0.001,0.01
HZNP,B,899,0,699,0,0.0,100,0.0,0.0
SBOT,S,898,898,0,0,0.0593365931016255,8,0.001,0.0105345211581292
ODP,B,898,492,0,406,0.00074807848742179,11,0.001,0.01
DY,B,896,359,0,437,0.0180601670188148,100,0.00412256267409471,0.13
SNDR,B,895,100,335,0,0.00211671570391381,100,0.0,0.01
NLY-C,B,893,0,433,0,0.0,100,0.0,0.0
ARKK,B,893,100,325,0,0.00873820342537574,50,0.01,0.05
ARLP,B,892,100,0,0,0.00584009811364831,892,0.025,0.05
AQN,B,891,0,0,0,0.0,0,0.0,0.0
AES,S,890,200,0,690,0.000356449054518883,890,0.001,0.01
SCHH,B,889,0,373,0,0.0,72,0.0,0.0
ADI,S,888,0,379,0,0.0,50,0.0,0.0
HX,B,886,0,476,0,0.0,100,0.0,0.0
WSM,B,884,184,100,0,0.00260819028449119,100,0.001,0.01
VIOV,B,882,100,200,0,0.497512437810945,125,0.01,0.16
DLR,B,881,66,216,0,0.0010342882216511,43,0.00781818181818182,0.0351515151515151
IIN,S,880,0,260,0,0.0,100,0.0,0.0
TOO,B,879,0,757,0,0.0,243,0.0,0.0
RGT,B,879,0,479,0,0.0,100,0.0,0.0
IRDM,B,878,500,0,0,0.00546998074566778,100,0.0,0.05
ZEN,B,877,4,359,0,2.97849526419253e-05,38,0.01,0.04
ITB,B,877,0,800,0,0.0,800,0.0,0.0
GRMN,B,875,100,300,33,0.00576468553640399,100,0.001,0.01
GMOM,B,874,55,341,0,0.120879120879121,133,0.0,0.07
HLT,S,871,10,494,0,0.000156602355299424,50,0.001,0.01
CHRS,B,870,500,0,170,0.00360420105675175,100,0.0,0.07
IGT,S,870,598,0,272,0.00761977573904179,100,0.001,0.01
IWD,B,867,0,402,0,0.0,126,0.0,0.0
RDUS,B,866,0,466,0,0.0,100,0.0,0.0
RYJ,B,866,0,418,0,0.0,107,0.0,0.0
XRT,S,866,0,366,0,0.0,100,0.0,0.0
XGTI,B,866,0,866,0,0.0,0,0.0,0.0
USOD,B,866,0,466,0,0.0,100,0.0,0.0
NVGS,S,866,100,566,0,0.00353882086488782,100,0.0,0.05
AGNCB,B,866,0,466,0,0.0,100,0.0,0.0
AMCX,B,864,0,148,0,0.0,100,0.0,0.0
ATEC,B,864,0,622,0,0.0,189,0.0,0.0
BX,B,863,0,533,0,0.0,100,0.0,0.0
O,B,863,0,410,0,0.0,100,0.0,0.0
RYF,B,861,124,0,0,0.0777429467084639,70,0.01,0.05
FLEX,B,860,400,0,200,0.00309434662870935,100,0.001,0.01
SBIO,B,859,100,250,0,0.294117647058824,100,0.02,0.08
CLM,B,859,0,241,0,0.0,28,0.0,0.0
IOTS,B,858,858,0,0,0.0146119654626271,200,0.005,0.0533799533799534
COF-G,B,858,0,544,0,0.0,100,0.0,0.0
MUR,S,857,210,296,190,0.00120381782223623,196,0.001,0.08
DHR,S,857,334,150,0,0.00792708976123795,59,0.001,0.01
NBL,B,857,199,158,400,0.000917845875689538,100,0.001,0.01
IHI,B,856,25,99,0,0.00889363215937389,30,0.01,0.11
IFV,B,856,0,213,0,0.0,113,0.0,0.0
ISMD,B,852,0,414,0,0.0,132,0.0,0.0
HES,B,850,100,300,50,0.000516166329437998,100,0.0,0.03
CME,B,850,466,0,0,0.00792463097748452,40,0.00128969957081545,0.0340772532188841
LNC,B,850,0,550,0,0.0,100,0.0,0.0
EMI,B,850,0,650,0,0.0,100,0.0,0.0
DUG,S,850,100,750,0,0.0854700854700855,100,0.001,0.03
ARRS,B,849,499,50,200,0.00597461685823755,100,0.001,0.01
BAM,B,845,0,444,0,0.0,51,0.0,0.0
SOXL,B,844,150,200,0,0.0278035217794254,100,0.02,0.216666666666667
ULST,B,843,0,0,0,0.0,688,0.0,0.0
NDAQ,S,843,643,0,200,0.0166128407182535,100,0.001,0.0222239502332815
BDX,B,843,61,220,0,0.000998706593100738,16,0.00940983606557377,0.0667213114754098
MDYV,B,842,19,126,0,0.0261348005502063,100,0.01,0.04
BIDU,B,842,30,54,0,0.000288939399776554,5,0.01,0.05
BK,B,842,140,277,60,0.00113416343295069,100,0.001,0.01
ZBH,B,842,100,200,0,0.00360230547550432,100,0.01,0.09
INB,B,840,0,725,0,0.0,115,0.0,0.0
PFG,B,840,347,0,0,0.0070316932803761,86,0.001,0.0153602305475504
ONEQ,B,840,0,20,0,0.0,10,0.0,0.0
IHF,B,840,45,170,0,0.865384615384615,30,0.0111111111111111,0.114444444444444
TGA,B,839,0,839,0,0.0,833,0.0,0.0
GLD,S,838,0,838,0,0.0,831,0.0,0.0
BK-C,B,837,0,466,0,0.0,100,0.0,0.0
ELY,B,837,0,332,0,0.0,100,0.0,0.0
OTEX,B,836,0,535,0,0.0,100,0.0,0.0
HCSG,B,836,0,400,0,0.0,106,0.0,0.0
CVNA,B,835,76,236,0,0.00338469760399038,20,0.00419736842105263,0.0757894736842105
EVOP,B,833,0,433,0,0.0,100,0.0,0.0
HIFR,B,833,0,633,0,0.0,100,0.0,0.0
DTF,B,833,100,433,0,0.166666666666667,100,0.0,0.03
