symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPRB,B,1099,100,799,200,1.0,299,0.01,0.04
BBAR,T,1098,0,998,0,0.0,200,0.0,0.0
IYE,B,1098,0,1098,0,0.0,374,0.0,0.0
ROBO,S,1098,0,1098,0,0.0,27,0.0,0.0
CPB,B,1097,0,1097,0,0.0,155,0.0,0.0
EEMV,B,1096,0,1096,0,0.0,23,0.0,0.0
ZSL,S,1095,900,0,0,0.600801068090788,900,0.001,0.03
JCI,B,1093,0,1093,0,0.0,100,0.0,0.0
DISCA,S,1093,0,993,0,0.0,200,0.0,0.0
HCDI,S,1092,92,1000,0,0.115869017632242,92,0.001,0.04
MBB,B,1091,0,1091,0,0.0,31,0.0,0.0
IGOV,T,1090,0,1090,0,0.0,1080,0.0,0.0
LTCH,B,1086,0,888,0,0.0,188,0.0,0.0
ICVT,B,1086,100,986,0,0.0797448165869219,100,0.01,0.05
JRJC,S,1085,92,800,0,0.0120026092628832,193,0.02,0.16
MF,S,1084,0,700,0,0.0,700,0.0,0.0
HOLX,T,1082,0,702,0,0.0,100,0.0,0.0
OSAT,T,1081,0,400,0,0.0,181,0.0,0.0
KLAC,B,1079,577,50,116,0.0182733721814036,100,0.00374696707105719,0.149254766031196
ITOT,S,1078,0,1078,0,0.0,120,0.0,0.0
UUP,S,1075,0,1075,0,0.0,260,0.0,0.0
DBVT,S,1074,0,1074,0,0.0,1072,0.0,0.0
AGG,S,1073,0,1073,0,0.0,80,0.0,0.0
DNOW,S,1072,0,972,0,0.0,100,0.0,0.0
VERU,T,1072,0,772,0,0.0,100,0.0,0.0
XBI,S,1071,0,1071,0,0.0,100,0.0,0.0
SCHD,T,1070,0,1070,0,0.0,200,0.0,0.0
MBB,S,1068,0,1068,0,0.0,92,0.0,0.0
POSH,S,1068,100,0,700,0.0202347227842979,262,0.001,0.03
ABB,B,1067,0,1067,0,0.0,200,0.0,0.0
GLBS,S,1066,0,1063,0,0.0,400,0.0,0.0
PLL,B,1065,0,200,0,0.0,200,0.0,0.0
IVW,B,1062,461,601,0,0.0528003665101363,100,0.001,0.01
USAS,B,1061,0,1061,0,0.0,556,0.0,0.0
NRK,B,1060,0,860,0,0.0,200,0.0,0.0
HNST,B,1058,0,1058,0,0.0,150,0.0,0.0
SPLV,S,1057,0,1057,0,0.0,70,0.0,0.0
DIS,S,1057,0,1057,0,0.0,88,0.0,0.0
CRIS,T,1053,0,1053,0,0.0,100,0.0,0.0
GENI,B,1052,0,1052,0,0.0,102,0.0,0.0
FBCG,B,1051,1051,0,0,0.133885350318471,1000,0.01,0.0304852521408183
DYNT,T,1051,0,1051,0,0.0,300,0.0,0.0
BRK.B,B,1050,25,350,75,0.00132548645352844,150,0.01,0.05
SNDL,T,1050,0,1050,0,0.0,300,0.0,0.0
EXAS,B,1050,0,850,0,0.0,100,0.0,0.0
FTEK,T,1049,0,1049,0,0.0,199,0.0,0.0
CANG,S,1046,0,646,0,0.0,200,0.0,0.0
CSPR,B,1044,0,1044,0,0.0,100,0.0,0.0
BERZ,T,1044,0,1044,0,0.0,1000,0.0,0.0
BAK,T,1043,0,757,0,0.0,186,0.0,0.0
IKNX,T,1042,0,642,0,0.0,100,0.0,0.0
ASG,S,1042,0,1042,0,0.0,300,0.0,0.0
TWKS,T,1042,0,642,0,0.0,115,0.0,0.0
AVGO,B,1041,586,100,164,0.0261782443600625,100,0.001,0.16
COMP,T,1040,0,740,0,0.0,140,0.0,0.0
EVGN,B,1040,0,1040,0,0.0,340,0.0,0.0
TECL,B,1038,40,50,948,0.00286204922724671,50,0.0055,0.02
FANG,B,1035,0,983,0,0.0,100,0.0,0.0
KPLT,S,1035,0,1035,0,0.0,300,0.0,0.0
VOTE,B,1034,0,1034,0,0.0,300,0.0,0.0
CHW,S,1034,0,1034,0,0.0,184,0.0,0.0
MNDT,S,1033,0,1033,0,0.0,168,0.0,0.0
CAAS,T,1033,0,900,0,0.0,400,0.0,0.0
CRMD,B,1032,0,904,0,0.0,300,0.0,0.0
CNQ,S,1032,0,1032,0,0.0,146,0.0,0.0
RGLD,B,1030,0,0,0,0.0,117,0.0,0.0
AMLP,B,1028,37,991,0,0.00119235603106571,100,0.001,0.01
TMDX,T,1027,0,300,0,0.0,200,0.0,0.0
CEIX,T,1026,0,500,0,0.0,126,0.0,0.0
BXMT,B,1026,0,1026,0,0.0,155,0.0,0.0
BC-B,B,1025,0,700,0,0.0,131,0.0,0.0
SFT,T,1025,0,1025,0,0.0,125,0.0,0.0
OCX,B,1024,0,850,0,0.0,174,0.0,0.0
LANDO,B,1022,0,592,0,0.0,130,0.0,0.0
B,B,1020,82,300,118,0.0405539070227498,200,0.01,0.1
MCD,T,1018,0,299,0,0.0,100,0.0,0.0
AFL,T,1017,0,1017,0,0.0,100,0.0,0.0
GENE,T,1017,0,1017,0,0.0,117,0.0,0.0
ORIC,T,1015,0,543,0,0.0,143,0.0,0.0
LCTU,T,1015,0,0,0,0.0,1015,0.0,0.0
ROG,T,1014,5,414,95,0.00264410364886304,100,0.08,1.91
ASO,S,1013,0,1013,0,0.0,140,0.0,0.0
FTSM,T,1013,0,1013,0,0.0,188,0.0,0.0
COMB,T,1013,333,123,0,0.525236593059937,65,0.001,0.0492492492492492
AMKR,B,1010,0,1010,0,0.0,170,0.0,0.0
UPH,S,1010,0,1010,0,0.0,1000,0.0,0.0
RMCF,B,1009,0,409,0,0.0,100,0.0,0.0
ERIC,S,1009,0,1009,0,0.0,1000,0.0,0.0
VTRS,S,1008,0,1008,0,0.0,1000,0.0,0.0
WMB,B,1007,0,1007,0,0.0,100,0.0,0.0
FNGS,S,1007,607,400,0,0.265878230398598,54,0.001,0.0366556836902801
FE,B,1007,0,707,0,0.0,200,0.0,0.0
AMST,T,1007,0,1007,0,0.0,200,0.0,0.0
NATR,B,1006,0,1006,0,0.0,353,0.0,0.0
CIM,B,1006,60,216,730,0.00470366886171214,100,0.001,0.01
AXU,T,1005,0,1005,0,0.0,105,0.0,0.0
BUG,S,1005,0,1000,0,0.0,300,0.0,0.0
LLY,B,1004,0,0,0,0.0,984,0.0,0.0
WYNN,B,1003,0,901,0,0.0,100,0.0,0.0
ACRE,B,1002,0,702,0,0.0,100,0.0,0.0
V,T,1001,0,601,0,0.0,100,0.0,0.0
NHI,B,1001,0,700,0,0.0,100,0.0,0.0
ARCO,T,1000,0,1000,0,0.0,200,0.0,0.0
CVI,B,1000,0,100,0,0.0,300,0.0,0.0
TEN,T,1000,0,600,0,0.0,300,0.0,0.0
AMLP,T,1000,0,1000,0,0.0,200,0.0,0.0
EEIQ,T,1000,0,700,0,0.0,700,0.0,0.0
ETNB,T,1000,0,0,0,0.0,1000,0.0,0.0
CHAU,B,1000,0,900,0,0.0,300,0.0,0.0
VATE,B,1000,0,1000,0,0.0,400,0.0,0.0
FMAC+,B,1000,0,1000,0,0.0,100,0.0,0.0
TLIS,B,1000,0,700,0,0.0,300,0.0,0.0
FCG,S,1000,0,1000,0,0.0,700,0.0,0.0
OXUS,S,1000,0,1000,0,0.0,800,0.0,0.0
ESTE,B,1000,0,500,0,0.0,300,0.0,0.0
VPOP,S,1000,0,1000,0,0.0,1000,0.0,0.0
GNT,B,1000,0,800,0,0.0,200,0.0,0.0
HCWB,B,1000,0,800,0,0.0,300,0.0,0.0
ALRN,B,1000,0,1000,0,0.0,800,0.0,0.0
TGP,B,1000,0,1000,0,0.0,1000,0.0,0.0
NINE,T,1000,0,600,0,0.0,600,0.0,0.0
AEI,S,1000,0,1000,0,0.0,1000,0.0,0.0
PSNL,T,1000,0,500,0,0.0,300,0.0,0.0
FHN,S,1000,0,1000,0,0.0,1000,0.0,0.0
XFLT,S,1000,0,900,0,0.0,200,0.0,0.0
CNX,B,1000,0,1000,0,0.0,900,0.0,0.0
EDF,B,1000,0,1000,0,0.0,400,0.0,0.0
FEI,B,1000,0,1000,0,0.0,1000,0.0,0.0
FLL,T,1000,0,0,0,0.0,200,0.0,0.0
FLYW,B,1000,0,500,0,0.0,200,0.0,0.0
FAS,T,1000,40,900,60,0.00676933491284481,400,0.01,0.07
IGEB,T,1000,0,1000,0,0.0,1000,0.0,0.0
TSE,T,1000,100,600,0,0.0674763832658569,200,0.03,0.21
MAQCW,S,1000,0,800,0,0.0,200,0.0,0.0
METC,B,1000,0,1000,0,0.0,200,0.0,0.0
HROW,T,1000,200,600,0,0.0604047115675023,400,0.01,0.09
PDO,S,1000,0,1000,0,0.0,700,0.0,0.0
PGHY,B,1000,0,1000,0,0.0,200,0.0,0.0
COMM,S,1000,0,1000,0,0.0,300,0.0,0.0
META,S,1000,0,1000,0,0.0,1000,0.0,0.0
OCG,S,1000,100,900,0,0.0416319733555371,300,0.01,0.05
HDGE,B,1000,0,1000,0,0.0,1000,0.0,0.0
ELDN,T,1000,0,600,0,0.0,200,0.0,0.0
FLDM,S,1000,0,1000,0,0.0,900,0.0,0.0
WVVI,T,1000,0,600,0,0.0,400,0.0,0.0
AMZA,S,1000,500,0,500,0.38971161340608,1000,0.03,0.11
AIO,B,1000,0,700,0,0.0,300,0.0,0.0
SFM,B,1000,0,1000,0,0.0,100,0.0,0.0
HGSH,B,1000,0,650,0,0.0,200,0.0,0.0
AIM,B,1000,0,1000,0,0.0,1000,0.0,0.0
FLEX,B,1000,0,1000,0,0.0,1000,0.0,0.0
HNGR,T,1000,0,700,0,0.0,100,0.0,0.0
SND,S,1000,0,0,0,0.0,500,0.0,0.0
FTFT,S,1000,0,1000,0,0.0,1000,0.0,0.0
BTB,B,1000,0,1000,0,0.0,1000,0.0,0.0
CYTO,T,1000,0,900,0,0.0,200,0.0,0.0
CPSS,T,1000,200,700,0,0.5,100,0.02,0.19
WVE,S,1000,0,0,0,0.0,600,0.0,0.0
GIGM,S,1000,0,1000,0,0.0,600,0.0,0.0
MDGS,B,1000,0,0,0,0.0,100,0.0,0.0
COCP,B,1000,0,700,0,0.0,200,0.0,0.0
MSON,T,1000,0,500,0,0.0,500,0.0,0.0
RM,T,1000,0,0,0,0.0,1000,0.0,0.0
PRIM,T,1000,25,500,0,0.00753693096171239,100,0.01,0.05
OSG,B,1000,0,1000,0,0.0,1000,0.0,0.0
HGEN,S,1000,0,1000,0,0.0,400,0.0,0.0
ETON,S,1000,0,1000,0,0.0,1000,0.0,0.0
HACK,S,1000,0,1000,0,0.0,300,0.0,0.0
RONI,S,1000,0,1000,0,0.0,1000,0.0,0.0
HMCO,B,1000,0,1000,0,0.0,1000,0.0,0.0
LESL,T,1000,0,1000,0,0.0,300,0.0,0.0
ADVM,S,1000,0,1000,0,0.0,1000,0.0,0.0
MTCH,S,1000,0,700,0,0.0,200,0.0,0.0
CTHR,T,1000,0,1000,0,0.0,800,0.0,0.0
GLNG,B,1000,0,800,0,0.0,800,0.0,0.0
WIW,B,1000,0,1000,0,0.0,300,0.0,0.0
RDW+,B,1000,100,600,0,0.0110582771204246,200,0.01,0.06
PGRE,S,1000,0,1000,0,0.0,1000,0.0,0.0
BBAR,B,1000,0,1000,0,0.0,300,0.0,0.0
BLMN,B,1000,0,1000,0,0.0,1000,0.0,0.0
PXLW,B,1000,0,700,0,0.0,700,0.0,0.0
LOTZ,T,1000,0,700,0,0.0,300,0.0,0.0
PSAGU,T,1000,0,600,0,0.0,600,0.0,0.0
DSKE,S,1000,97,400,203,0.0385685884691849,300,0.01,0.05
CARG,B,1000,0,1000,0,0.0,100,0.0,0.0
CLI,T,1000,0,700,0,0.0,300,0.0,0.0
AGFY,S,1000,100,400,200,0.0599161174355902,300,0.02,0.09
CORR,T,1000,0,1000,0,0.0,600,0.0,0.0
HP,T,1000,0,600,0,0.0,200,0.0,0.0
PZN,T,1000,0,800,0,0.0,200,0.0,0.0
APAM,T,1000,0,1000,0,0.0,600,0.0,0.0
JFR,B,1000,0,1000,0,0.0,1000,0.0,0.0
CCO,B,1000,0,1000,0,0.0,1000,0.0,0.0
ESPR,T,1000,0,700,0,0.0,200,0.0,0.0
EOSE,T,1000,0,1000,0,0.0,800,0.0,0.0
HITI,S,1000,0,1000,0,0.0,300,0.0,0.0
GPM,T,1000,0,900,0,0.0,100,0.0,0.0
BGR,T,1000,0,500,0,0.0,500,0.0,0.0
HPF,T,1000,0,800,0,0.0,300,0.0,0.0
WETF,T,1000,0,1000,0,0.0,1000,0.0,0.0
MOMO,S,1000,0,1000,0,0.0,300,0.0,0.0
NIE,B,1000,0,600,0,0.0,300,0.0,0.0
NEA,B,1000,0,1000,0,0.0,700,0.0,0.0
WFC-Z,B,1000,0,900,0,0.0,200,0.0,0.0
APO-A,T,1000,0,800,0,0.0,200,0.0,0.0
AI,S,999,0,999,0,0.0,200,0.0,0.0
PLL,T,999,0,699,0,0.0,300,0.0,0.0
SCYX,B,999,0,999,0,0.0,899,0.0,0.0
TRIP,B,999,400,0,599,0.0271831464492015,300,0.001,0.04
SAM,S,999,243,0,756,0.0221412300683371,200,0.0863374485596708,2.58
NRZ-D,B,996,0,800,0,0.0,100,0.0,0.0
BBDC,B,995,0,815,0,0.0,180,0.0,0.0
KRE,S,995,0,995,0,0.0,100,0.0,0.0
ZIM,B,991,0,700,0,0.0,100,0.0,0.0
VTWO,B,991,0,991,0,0.0,5,0.0,0.0
SUB,B,988,190,736,62,0.292307692307692,60,0.001,0.0221052631578947
UWM,B,988,0,988,0,0.0,100,0.0,0.0
AER,B,987,0,765,0,0.0,165,0.0,0.0
INSG,S,986,0,986,0,0.0,400,0.0,0.0
CINF,T,985,0,585,0,0.0,200,0.0,0.0
EXC,B,984,0,984,0,0.0,100,0.0,0.0
JPM,B,983,1,982,0,2.05288224667433e-05,100,0.001,0.03
MS-K,B,981,0,981,0,0.0,100,0.0,0.0
HMY,S,979,0,979,0,0.0,800,0.0,0.0
JNJ,B,978,0,978,0,0.0,100,0.0,0.0
SGOC,S,977,0,977,0,0.0,100,0.0,0.0
BKCC,B,977,0,977,0,0.0,300,0.0,0.0
SEAT,T,976,0,976,0,0.0,576,0.0,0.0
UPS,B,974,0,674,0,0.0,200,0.0,0.0
RAMP,T,973,100,184,0,0.0203790503362543,195,0.04,0.1
BSJN,B,973,0,973,0,0.0,277,0.0,0.0
ASUR,B,972,0,672,0,0.0,300,0.0,0.0
MDIA,S,972,100,72,0,0.00914745700695207,300,0.01,0.15
CADE,T,971,0,971,0,0.0,200,0.0,0.0
GSLC,B,971,300,671,0,0.136798905608755,300,0.001,0.02
WHF,B,970,0,970,0,0.0,200,0.0,0.0
URI,B,970,120,197,180,0.0134048257372654,183,0.01,0.38
EGIS,B,970,0,970,0,0.0,170,0.0,0.0
UNP,B,969,0,569,0,0.0,200,0.0,0.0
RRC,S,966,0,966,0,0.0,50,0.0,0.0
STOR,T,963,30,831,102,0.00228380024360536,127,0.001,0.01
ABBV,T,957,0,816,0,0.0,141,0.0,0.0
VEDL,S,957,0,800,0,0.0,157,0.0,0.0
BYND,S,956,0,855,0,0.0,100,0.0,0.0
BUD,B,955,0,955,0,0.0,175,0.0,0.0
TOL,T,951,0,551,0,0.0,150,0.0,0.0
BFIIW,B,950,0,650,0,0.0,200,0.0,0.0
PPL,B,950,0,950,0,0.0,150,0.0,0.0
XLV,S,950,0,950,0,0.0,100,0.0,0.0
PSXP,B,950,0,950,0,0.0,150,0.0,0.0
MRVL,S,950,0,950,0,0.0,200,0.0,0.0
NVS,S,949,40,159,750,0.00186280445210264,32,0.001,0.015
LTC,B,948,46,600,0,0.015493432132031,100,0.001,0.03
HALO,T,947,0,300,0,0.0,200,0.0,0.0
EQNR,T,946,0,946,0,0.0,100,0.0,0.0
HBI,S,946,0,946,0,0.0,108,0.0,0.0
MGTX,T,946,0,800,0,0.0,300,0.0,0.0
AVK,B,945,0,647,0,0.0,148,0.0,0.0
TISI,S,938,0,938,0,0.0,300,0.0,0.0
IRCP,B,937,0,937,0,0.0,200,0.0,0.0
DGS,B,936,0,831,0,0.0,131,0.0,0.0
FDX,S,936,130,731,70,0.00981798957782645,71,0.01,0.115384615384615
NNOX,T,935,0,500,0,0.0,100,0.0,0.0
SAP,B,934,0,757,0,0.0,100,0.0,0.0
GSM,T,933,0,933,0,0.0,133,0.0,0.0
PGR,B,933,0,800,0,0.0,133,0.0,0.0
SCHP,S,933,0,933,0,0.0,77,0.0,0.0
PSA-P,B,933,0,933,0,0.0,224,0.0,0.0
VGSH,B,932,0,932,0,0.0,921,0.0,0.0
FUTU,S,932,134,100,0,0.00544870491603302,100,0.0523880597014925,0.26
HIX,B,931,0,931,0,0.0,100,0.0,0.0
IRBO,B,931,0,491,0,0.0,22,0.0,0.0
SGMA,T,931,0,831,0,0.0,831,0.0,0.0
MQ,S,930,100,300,200,0.00330360092500826,300,0.01,0.06
TEAM,B,929,0,200,0,0.0,100,0.0,0.0
BDSI,B,929,0,929,0,0.0,100,0.0,0.0
SAIA,B,928,0,300,0,0.0,100,0.0,0.0
BJK,B,927,0,901,0,0.0,21,0.0,0.0
NEWR,B,925,300,100,300,0.0565610859728507,125,0.001,0.07
PYR,T,925,0,925,0,0.0,125,0.0,0.0
ACGL,S,925,0,625,0,0.0,300,0.0,0.0
AMKR,S,925,0,825,0,0.0,200,0.0,0.0
XLB,B,924,0,924,0,0.0,100,0.0,0.0
OPP,S,920,0,920,0,0.0,700,0.0,0.0
FPAC,S,918,0,918,0,0.0,100,0.0,0.0
VOLT,B,917,0,917,0,0.0,900,0.0,0.0
AHPI,S,917,100,617,200,0.103950103950104,300,0.01,0.05
DBX,S,917,0,917,0,0.0,106,0.0,0.0
PRLB,S,916,0,341,0,0.0,341,0.0,0.0
GOVX,B,915,0,315,0,0.0,300,0.0,0.0
APDN,S,913,100,363,175,0.427350427350427,218,0.01,0.05
HEFA,B,912,0,912,0,0.0,123,0.0,0.0
PHT,S,910,0,910,0,0.0,307,0.0,0.0
NI,B,910,0,910,0,0.0,200,0.0,0.0
VGLT,S,910,0,910,0,0.0,200,0.0,0.0
POSH,T,909,209,100,100,0.0422905706191825,100,0.001,0.0447846889952153
OMER,T,908,0,508,0,0.0,300,0.0,0.0
CVLG,S,908,0,330,0,0.0,578,0.0,0.0
ARNC,T,906,0,506,0,0.0,106,0.0,0.0
XLNX,B,905,4,544,46,0.000234521575984991,100,0.01,0.25
UTSL,S,903,200,700,0,1.0,200,0.001,0.03
HEES,T,903,250,350,103,0.0430589045814674,150,0.0028,0.056
MEOH,T,902,100,0,802,0.0478697941598851,902,0.001,0.06
ARLO,S,901,0,401,0,0.0,100,0.0,0.0
GROW,T,900,0,500,0,0.0,500,0.0,0.0
FIS,T,900,0,200,0,0.0,200,0.0,0.0
SVC,T,900,0,900,0,0.0,100,0.0,0.0
SA,T,900,0,900,0,0.0,300,0.0,0.0
TRKA,T,900,0,0,0,0.0,300,0.0,0.0
EVER,B,900,0,800,0,0.0,100,0.0,0.0
SRET,T,900,0,900,0,0.0,800,0.0,0.0
CCO,S,900,0,900,0,0.0,700,0.0,0.0
EAT,B,900,0,900,0,0.0,800,0.0,0.0
MS-L,B,900,0,900,0,0.0,100,0.0,0.0
CBD,S,900,0,900,0,0.0,900,0.0,0.0
IGR,T,900,0,900,0,0.0,500,0.0,0.0
CARV,B,900,143,700,57,0.125,200,0.02,0.23
MOMO,T,900,0,900,0,0.0,200,0.0,0.0
OLN,S,900,0,900,0,0.0,100,0.0,0.0
QSIAW,T,900,0,500,0,0.0,500,0.0,0.0
MVF,S,900,0,900,0,0.0,900,0.0,0.0
FINS,B,900,0,900,0,0.0,100,0.0,0.0
NRO,T,900,0,900,0,0.0,900,0.0,0.0
VNET,B,900,0,400,0,0.0,100,0.0,0.0
UCON,T,900,0,900,0,0.0,900,0.0,0.0
QH,E,900,0,500,0,0.0,500,0.0,0.0
EVM,S,900,0,900,0,0.0,500,0.0,0.0
FNF,T,900,0,900,0,0.0,200,0.0,0.0
OKE,T,900,0,400,0,0.0,300,0.0,0.0
CD,B,900,0,500,0,0.0,200,0.0,0.0
JP,S,900,0,900,0,0.0,500,0.0,0.0
INDIW,S,900,0,900,0,0.0,300,0.0,0.0
GNCA,B,900,0,900,0,0.0,300,0.0,0.0
ML,B,900,0,500,0,0.0,500,0.0,0.0
WBA,S,900,0,900,0,0.0,300,0.0,0.0
JFWD,B,900,0,900,0,0.0,300,0.0,0.0
IVAN,B,900,0,900,0,0.0,700,0.0,0.0
BIF,S,900,0,900,0,0.0,100,0.0,0.0
RPHM,B,900,0,900,0,0.0,200,0.0,0.0
DENN,T,900,0,900,0,0.0,100,0.0,0.0
MAG,S,900,100,200,600,0.0120192307692308,200,0.001,0.03
FROG,T,900,0,700,0,0.0,200,0.0,0.0
GOED+,T,900,0,900,0,0.0,700,0.0,0.0
VSAT,T,900,0,0,0,0.0,300,0.0,0.0
PDBC,S,900,0,900,0,0.0,900,0.0,0.0
BLFY,T,900,0,600,0,0.0,300,0.0,0.0
ENTX,B,900,0,900,0,0.0,120,0.0,0.0
GENI,T,900,0,900,0,0.0,100,0.0,0.0
ILCG,S,900,600,0,300,0.991735537190083,300,0.03,0.1
GLNG,T,900,0,900,0,0.0,300,0.0,0.0
NMTC,B,900,0,900,0,0.0,900,0.0,0.0
MACQU,S,900,0,100,0,0.0,800,0.0,0.0
MCRB,B,900,0,900,0,0.0,200,0.0,0.0
GIPR,B,900,0,700,0,0.0,700,0.0,0.0
APLE,T,900,0,900,0,0.0,200,0.0,0.0
MRM,T,900,0,900,0,0.0,900,0.0,0.0
MDWD,B,900,100,500,0,0.118063754427391,200,0.01,0.1
IBRX,S,900,0,900,0,0.0,300,0.0,0.0
ASA,T,900,0,800,0,0.0,100,0.0,0.0
XYF,S,900,100,600,200,0.0345423143350604,300,0.01,0.11
LRN,T,900,100,800,0,0.0301659125188537,300,0.01,0.06
TNK,T,900,0,600,0,0.0,300,0.0,0.0
TUP,T,900,0,600,0,0.0,200,0.0,0.0
ICAD,B,900,0,500,0,0.0,200,0.0,0.0
CIFRW,B,900,0,900,0,0.0,800,0.0,0.0
FLYW,T,900,0,0,0,0.0,300,0.0,0.0
ORGO,T,900,0,900,0,0.0,200,0.0,0.0
NKX,B,900,0,800,0,0.0,800,0.0,0.0
TPGY+,B,900,0,800,0,0.0,200,0.0,0.0
UOCT,B,900,0,900,0,0.0,900,0.0,0.0
IVAN+,B,900,0,900,0,0.0,900,0.0,0.0
AVTX,B,900,0,900,0,0.0,700,0.0,0.0
USD,S,900,0,900,0,0.0,300,0.0,0.0
PSTH+,B,900,0,900,0,0.0,300,0.0,0.0
NHICU,T,900,0,900,0,0.0,600,0.0,0.0
ORGN,S,900,300,0,0,0.0623052959501558,300,0.001,0.02
WU,T,900,0,900,0,0.0,100,0.0,0.0
ADX,S,900,0,600,0,0.0,300,0.0,0.0
AMCR,T,900,0,900,0,0.0,300,0.0,0.0
PT,S,900,0,900,0,0.0,200,0.0,0.0
NML,B,900,0,900,0,0.0,200,0.0,0.0
NXJ,B,900,0,900,0,0.0,300,0.0,0.0
ANTM,S,900,0,300,0,0.0,100,0.0,0.0
LTRX,T,900,300,100,200,0.0355197726734549,100,0.0233333333333333,0.14
DSP,T,900,0,700,0,0.0,100,0.0,0.0
MARPS,B,900,0,900,0,0.0,500,0.0,0.0
BON,E,900,0,600,0,0.0,300,0.0,0.0
EVK,B,900,0,700,0,0.0,700,0.0,0.0
OUSM,T,900,0,900,0,0.0,200,0.0,0.0
NUAN,B,900,0,900,0,0.0,800,0.0,0.0
DHR,B,900,0,600,0,0.0,100,0.0,0.0
UXIN,B,900,0,900,0,0.0,900,0.0,0.0
WISA,B,900,0,900,0,0.0,100,0.0,0.0
ICD,T,900,0,900,0,0.0,100,0.0,0.0
MAV,S,900,0,900,0,0.0,500,0.0,0.0
HEPA,B,900,0,900,0,0.0,200,0.0,0.0
BLIN,S,900,0,900,0,0.0,300,0.0,0.0
PTIX,T,900,0,900,0,0.0,900,0.0,0.0
HYZNW,T,900,0,900,0,0.0,800,0.0,0.0
CHI,T,900,0,500,0,0.0,500,0.0,0.0
BMBL,T,900,0,800,0,0.0,200,0.0,0.0
PSTI,T,900,0,800,0,0.0,800,0.0,0.0
CWH,B,900,0,500,0,0.0,100,0.0,0.0
MOV,T,900,60,100,40,0.012970168612192,100,0.01,0.04
RNP,T,900,0,900,0,0.0,300,0.0,0.0
CHEF,B,899,0,600,0,0.0,199,0.0,0.0
METC,T,899,0,500,0,0.0,199,0.0,0.0
ZSL,B,898,98,800,0,0.0654205607476635,100,0.001,0.03
HCCI,S,896,0,596,0,0.0,196,0.0,0.0
FYBR,B,895,0,895,0,0.0,155,0.0,0.0
SPCB,B,895,0,895,0,0.0,895,0.0,0.0
XBIT,T,894,0,472,0,0.0,172,0.0,0.0
FTCS,B,893,0,893,0,0.0,74,0.0,0.0
UFO,T,892,23,300,0,0.0266203703703704,161,0.02,0.08
ICE,S,891,0,719,0,0.0,146,0.0,0.0
UAA,S,890,0,890,0,0.0,300,0.0,0.0
CALX,T,890,0,400,0,0.0,100,0.0,0.0
BIZD,S,889,0,889,0,0.0,63,0.0,0.0
ARB,B,886,0,886,0,0.0,886,0.0,0.0
MAXN,B,881,0,681,0,0.0,200,0.0,0.0
RTX,B,879,92,0,787,0.00242622432026161,13,0.001,0.0216304347826087
BPT,T,879,0,879,0,0.0,879,0.0,0.0
PAVE,T,877,0,877,0,0.0,100,0.0,0.0
AMSC,S,876,0,299,0,0.0,577,0.0,0.0
KHC,S,875,0,874,0,0.0,300,0.0,0.0
EOS,B,874,0,747,0,0.0,127,0.0,0.0
GIPR,S,870,0,870,0,0.0,700,0.0,0.0
BRZU,S,869,100,719,0,0.00882067566375584,100,0.001,0.11
TGT,B,866,0,370,0,0.0,175,0.0,0.0
ERYP,T,865,0,400,0,0.0,165,0.0,0.0
CEF,T,865,0,725,0,0.0,140,0.0,0.0
COM,B,865,0,865,0,0.0,173,0.0,0.0
YRD,T,864,0,864,0,0.0,150,0.0,0.0
DBTX,T,864,0,400,0,0.0,300,0.0,0.0
MGTA,B,863,0,863,0,0.0,863,0.0,0.0
NERD,S,863,0,863,0,0.0,50,0.0,0.0
PTRA,S,863,0,863,0,0.0,400,0.0,0.0
APEN,S,863,0,863,0,0.0,863,0.0,0.0
LTPZ,B,861,0,861,0,0.0,200,0.0,0.0
INTF,B,861,0,861,0,0.0,200,0.0,0.0
SPYC,B,861,861,0,0,0.640148698884758,861,0.01,0.12
ATUS,S,860,0,860,0,0.0,460,0.0,0.0
APPN,B,857,0,657,0,0.0,157,0.0,0.0
KDP,B,856,0,856,0,0.0,173,0.0,0.0
SNV,T,855,0,655,0,0.0,100,0.0,0.0
PLTK,T,855,0,855,0,0.0,155,0.0,0.0
TLH,B,855,0,778,0,0.0,77,0.0,0.0
ASIX,B,854,100,200,0,0.0267952840300107,154,0.03,0.21
VV,B,853,853,0,0,0.57095046854083,853,0.001,0.13
SPUS,B,853,0,853,0,0.0,700,0.0,0.0
IP,T,852,0,852,0,0.0,100,0.0,0.0
IYF,B,851,0,851,0,0.0,165,0.0,0.0
SECO,T,850,0,850,0,0.0,700,0.0,0.0
HIMS,S,850,0,850,0,0.0,400,0.0,0.0
CLBS,T,850,0,850,0,0.0,200,0.0,0.0
GPRO,S,850,0,850,0,0.0,500,0.0,0.0
NEXA,B,850,0,850,0,0.0,200,0.0,0.0
PTGX,T,850,0,850,0,0.0,200,0.0,0.0
SSRM,T,850,0,850,0,0.0,150,0.0,0.0
ABB,S,848,30,0,818,0.00178954903364352,848,0.001,0.01
LE,B,846,0,446,0,0.0,100,0.0,0.0
ANTE,B,846,600,0,146,0.833333333333333,100,0.00166666666666667,0.075
FAS,S,845,0,445,0,0.0,200,0.0,0.0
