symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QQQN,T,100,0,100,0,0.0,100,0.0,0.0
IYZ,T,100,0,100,0,0.0,100,0.0,0.0
FMAC+,T,100,0,100,0,0.0,100,0.0,0.0
AMEH,T,100,0,100,0,0.0,100,0.0,0.0
PRPB,B,100,0,100,0,0.0,100,0.0,0.0
BSAC,T,100,0,0,0,0.0,100,0.0,0.0
SEED,B,100,0,100,0,0.0,100,0.0,0.0
ARKQ,B,100,0,100,0,0.0,100,0.0,0.0
CD,B,100,0,100,0,0.0,100,0.0,0.0
EW,T,100,0,0,0,0.0,100,0.0,0.0
CLPT,T,100,0,100,0,0.0,100,0.0,0.0
NEO,S,100,0,100,0,0.0,100,0.0,0.0
SNV-E,T,100,0,100,0,0.0,100,0.0,0.0
JAGG,T,100,0,100,0,0.0,100,0.0,0.0
EWBC,T,100,0,100,0,0.0,100,0.0,0.0
MDNA,B,100,0,100,0,0.0,100,0.0,0.0
SOAC,T,100,0,100,0,0.0,100,0.0,0.0
PRN,B,100,0,100,0,0.0,100,0.0,0.0
PRMW,T,100,0,100,0,0.0,100,0.0,0.0
ENPC,T,100,0,100,0,0.0,100,0.0,0.0
PRMW,B,100,0,100,0,0.0,100,0.0,0.0
SEAS,B,100,0,100,0,0.0,100,0.0,0.0
PRLB,S,100,0,100,0,0.0,100,0.0,0.0
GLP,B,100,0,100,0,0.0,100,0.0,0.0
PRLB,B,100,0,100,0,0.0,100,0.0,0.0
IQM,T,100,0,100,0,0.0,100,0.0,0.0
PRK,S,100,100,0,0,0.0907441016333938,50,0.0648,0.4
QSR,T,100,0,100,0,0.0,100,0.0,0.0
TFC-H,T,100,0,100,0,0.0,100,0.0,0.0
JAZZ,T,100,0,0,0,0.0,100,0.0,0.0
HP,B,100,0,0,0,0.0,100,0.0,0.0
NEE-P,S,100,0,100,0,0.0,100,0.0,0.0
EARS,T,100,0,100,0,0.0,100,0.0,0.0
NTCT,B,100,0,100,0,0.0,100,0.0,0.0
JBGS,B,100,0,100,0,0.0,100,0.0,0.0
MDT,S,100,0,2,0,0.0,98,0.0,0.0
WBT,S,100,0,100,0,0.0,100,0.0,0.0
PRIF-G,B,100,0,100,0,0.0,100,0.0,0.0
EWD,T,100,0,100,0,0.0,100,0.0,0.0
WCC,S,100,0,100,0,0.0,100,0.0,0.0
WCC-A,B,100,0,100,0,0.0,100,0.0,0.0
SE,T,100,0,100,0,0.0,100,0.0,0.0
DGII,T,100,0,0,0,0.0,100,0.0,0.0
WCLD,B,100,0,100,0,0.0,100,0.0,0.0
PRIF-E,B,100,0,100,0,0.0,100,0.0,0.0
SOI,T,100,0,100,0,0.0,100,0.0,0.0
DCRCU,B,100,0,100,0,0.0,100,0.0,0.0
NEE-K,T,100,0,100,0,0.0,100,0.0,0.0
NEE-K,S,100,0,100,0,0.0,100,0.0,0.0
NTES,T,100,0,100,0,0.0,100,0.0,0.0
GTYH,T,100,0,0,0,0.0,100,0.0,0.0
FRTA,T,100,0,100,0,0.0,100,0.0,0.0
WDAY,T,100,0,100,0,0.0,100,0.0,0.0
GEL,B,100,0,100,0,0.0,100,0.0,0.0
LOGI,B,100,0,100,0,0.0,100,0.0,0.0
GEF.B,T,100,0,0,0,0.0,100,0.0,0.0
BPYPN,T,100,0,100,0,0.0,100,0.0,0.0
DCRBU,T,100,0,100,0,0.0,100,0.0,0.0
HONE,B,100,0,100,0,0.0,100,0.0,0.0
LOB,T,100,0,100,0,0.0,100,0.0,0.0
ADMS,T,100,0,100,0,0.0,100,0.0,0.0
LOB,B,100,0,100,0,0.0,100,0.0,0.0
CCX,T,100,0,100,0,0.0,100,0.0,0.0
SON,B,100,0,100,0,0.0,100,0.0,0.0
IBDT,T,100,0,100,0,0.0,100,0.0,0.0
NEBC,B,100,0,100,0,0.0,100,0.0,0.0
LNT,B,100,0,100,0,0.0,100,0.0,0.0
GLQ,T,100,0,100,0,0.0,100,0.0,0.0
BCO,B,100,0,100,0,0.0,100,0.0,0.0
EWH,T,100,0,100,0,0.0,100,0.0,0.0
WEC,B,100,0,100,0,0.0,100,0.0,0.0
QUIK,B,100,0,100,0,0.0,100,0.0,0.0
SDGR,T,100,0,100,0,0.0,100,0.0,0.0
TAYD,B,100,0,100,0,0.0,100,0.0,0.0
APGB=,S,100,0,100,0,0.0,100,0.0,0.0
SOXS,T,100,0,0,0,0.0,100,0.0,0.0
BGSF,B,100,0,100,0,0.0,100,0.0,0.0
BGS,T,100,0,100,0,0.0,100,0.0,0.0
SOXX,T,100,0,100,0,0.0,100,0.0,0.0
EHC,S,100,0,100,0,0.0,100,0.0,0.0
JCICU,S,100,100,0,0,0.216919739696312,100,0.01,0.13
CLS,B,100,0,100,0,0.0,100,0.0,0.0
LMT,B,100,0,0,0,0.0,100,0.0,0.0
BILL,B,100,100,0,0,0.00922509225092251,100,0.001,0.17
CFCV,S,100,0,100,0,0.0,100,0.0,0.0
BEP,B,100,0,100,0,0.0,100,0.0,0.0
USIG,B,100,0,100,0,0.0,100,0.0,0.0
LMRKP,B,100,0,100,0,0.0,100,0.0,0.0
KLDO,T,100,0,100,0,0.0,100,0.0,0.0
EAD,B,100,0,100,0,0.0,100,0.0,0.0
IBEX,T,100,0,100,0,0.0,100,0.0,0.0
LMRKN,T,100,0,100,0,0.0,100,0.0,0.0
EWL,T,100,0,100,0,0.0,100,0.0,0.0
EWM,B,100,0,100,0,0.0,100,0.0,0.0
BCOR,B,100,0,100,0,0.0,100,0.0,0.0
BGRN,B,100,0,100,0,0.0,100,0.0,0.0
SPDN,T,100,0,100,0,0.0,100,0.0,0.0
DGRE,B,100,0,100,0,0.0,100,0.0,0.0
CREE,B,100,0,100,0,0.0,100,0.0,0.0
QYLG,B,100,0,100,0,0.0,100,0.0,0.0
ROM,T,100,0,100,0,0.0,100,0.0,0.0
ALPN,T,100,0,0,0,0.0,100,0.0,0.0
USCI,B,100,0,100,0,0.0,100,0.0,0.0
ROM,B,100,0,100,0,0.0,100,0.0,0.0
USB-R,T,100,0,100,0,0.0,100,0.0,0.0
NDAC,T,100,0,100,0,0.0,100,0.0,0.0
APTV,B,100,0,0,0,0.0,100,0.0,0.0
CRDF,B,100,0,100,0,0.0,100,0.0,0.0
CRD.B,T,100,0,100,0,0.0,100,0.0,0.0
BCOW,B,100,0,100,0,0.0,100,0.0,0.0
RAACU,T,100,0,100,0,0.0,100,0.0,0.0
SCVX=,B,100,0,100,0,0.0,100,0.0,0.0
MESO,B,100,0,100,0,0.0,100,0.0,0.0
LMAT,B,100,0,0,0,0.0,100,0.0,0.0
JELD,B,100,0,100,0,0.0,100,0.0,0.0
USA,S,100,100,0,0,0.0234192037470726,63,0.001,0.01
JELD,T,100,0,100,0,0.0,100,0.0,0.0
RAAS,T,100,0,100,0,0.0,100,0.0,0.0
URTY,T,100,0,100,0,0.0,100,0.0,0.0
ATLO,B,100,0,100,0,0.0,100,0.0,0.0
GDV-H,B,100,0,100,0,0.0,100,0.0,0.0
BNDX,T,100,0,100,0,0.0,100,0.0,0.0
ALYA,T,100,0,100,0,0.0,100,0.0,0.0
ESG,T,100,0,100,0,0.0,100,0.0,0.0
SPH,T,100,0,100,0,0.0,100,0.0,0.0
IPOF=,T,100,0,100,0,0.0,100,0.0,0.0
GMAB,T,100,0,100,0,0.0,100,0.0,0.0
SCPL,T,100,0,100,0,0.0,100,0.0,0.0
SCPH,T,100,0,100,0,0.0,100,0.0,0.0
TDV,B,100,0,0,0,0.0,100,0.0,0.0
SPHQ,T,100,0,100,0,0.0,100,0.0,0.0
FE,T,100,0,100,0,0.0,100,0.0,0.0
BRC,B,100,0,0,0,0.0,100,0.0,0.0
RADI,T,100,0,100,0,0.0,100,0.0,0.0
SCPE+,T,100,0,100,0,0.0,100,0.0,0.0
LLNW,B,100,0,100,0,0.0,100,0.0,0.0
NUVB+,T,100,0,100,0,0.0,100,0.0,0.0
EWS,T,100,0,100,0,0.0,100,0.0,0.0
MFA,T,100,0,100,0,0.0,100,0.0,0.0
HMN,T,100,0,100,0,0.0,100,0.0,0.0
SPLB,B,100,0,100,0,0.0,100,0.0,0.0
AMH-D,B,100,0,100,0,0.0,100,0.0,0.0
PODD,B,100,0,100,0,0.0,100,0.0,0.0
LKOR,T,100,0,100,0,0.0,100,0.0,0.0
ADPT,B,100,0,0,0,0.0,100,0.0,0.0
PNW,T,100,0,100,0,0.0,100,0.0,0.0
WIMI,B,100,0,100,0,0.0,100,0.0,0.0
UNP,T,100,0,0,0,0.0,100,0.0,0.0
CLVR,T,100,0,100,0,0.0,100,0.0,0.0
JHG,T,100,0,100,0,0.0,100,0.0,0.0
BX,S,100,0,100,0,0.0,100,0.0,0.0
PNR,T,100,0,100,0,0.0,100,0.0,0.0
HMC,T,100,0,100,0,0.0,100,0.0,0.0
FSLR,T,100,0,100,0,0.0,100,0.0,0.0
CR,T,100,0,100,0,0.0,100,0.0,0.0
UMH-C,S,100,0,100,0,0.0,100,0.0,0.0
LIVN,T,100,100,0,0,0.0183755972069092,100,0.01,0.07
ARI,B,100,0,100,0,0.0,100,0.0,0.0
IPGP,B,100,0,100,0,0.0,100,0.0,0.0
MFH,E,100,0,100,0,0.0,100,0.0,0.0
SCHX,T,100,0,100,0,0.0,100,0.0,0.0
EWW,T,100,0,100,0,0.0,100,0.0,0.0
FLNG,B,100,0,100,0,0.0,100,0.0,0.0
APTX,T,100,0,100,0,0.0,100,0.0,0.0
PNC-P,B,100,0,100,0,0.0,100,0.0,0.0
FVCB,T,100,0,100,0,0.0,100,0.0,0.0
ROL,B,100,0,100,0,0.0,100,0.0,0.0
IPAY,S,100,0,100,0,0.0,100,0.0,0.0
HLI,B,100,0,100,0,0.0,100,0.0,0.0
EWZS,T,100,0,100,0,0.0,100,0.0,0.0
SCHM,B,100,0,100,0,0.0,100,0.0,0.0
GMTX,S,100,0,0,0,0.0,100,0.0,0.0
PMT-B,S,100,0,100,0,0.0,100,0.0,0.0
ZNH,B,100,0,100,0,0.0,100,0.0,0.0
EXC,B,100,0,100,0,0.0,100,0.0,0.0
AAWW,S,100,0,0,0,0.0,100,0.0,0.0
NVST,B,100,0,100,0,0.0,100,0.0,0.0
AWR,T,100,0,0,0,0.0,100,0.0,0.0
CFIVU,T,100,0,100,0,0.0,100,0.0,0.0
HLF,T,100,0,100,0,0.0,100,0.0,0.0
NAVI,T,100,0,100,0,0.0,100,0.0,0.0
CNNE,B,100,0,100,0,0.0,100,0.0,0.0
UITB,B,100,0,100,0,0.0,100,0.0,0.0
SCHH,T,100,0,100,0,0.0,100,0.0,0.0
LILA,T,100,0,100,0,0.0,100,0.0,0.0
FSP,T,100,0,100,0,0.0,100,0.0,0.0
GCO,B,100,0,100,0,0.0,100,0.0,0.0
DX-C,T,100,0,100,0,0.0,100,0.0,0.0
UGP,S,100,0,100,0,0.0,100,0.0,0.0
BXP,T,100,0,100,0,0.0,100,0.0,0.0
FLL,S,100,0,100,0,0.0,100,0.0,0.0
SPTM,S,100,0,100,0,0.0,100,0.0,0.0
PLYM,T,100,0,100,0,0.0,100,0.0,0.0
AKO.A,S,100,0,0,0,0.0,100,0.0,0.0
CMA,T,100,0,100,0,0.0,100,0.0,0.0
UFPI,T,100,0,0,0,0.0,100,0.0,0.0
UFPI,S,100,0,0,0,0.0,100,0.0,0.0
CCNE,S,100,0,100,0,0.0,100,0.0,0.0
ALVR,T,100,0,100,0,0.0,100,0.0,0.0
SCE-K,B,100,0,100,0,0.0,100,0.0,0.0
PAC,S,100,0,100,0,0.0,100,0.0,0.0
NAT,B,100,0,100,0,0.0,100,0.0,0.0
NARI,S,100,0,100,0,0.0,100,0.0,0.0
UFAB,T,100,0,100,0,0.0,100,0.0,0.0
ELC,S,100,0,100,0,0.0,100,0.0,0.0
ELC,T,100,0,100,0,0.0,100,0.0,0.0
UEIC,S,100,50,0,50,0.0200080032012805,100,0.02,0.23
RCEL,E,100,0,100,0,0.0,100,0.0,0.0
WOOF,T,100,0,0,0,0.0,100,0.0,0.0
PLTM,T,100,0,100,0,0.0,100,0.0,0.0
CNO,B,100,0,100,0,0.0,100,0.0,0.0
INVZW,T,100,0,0,0,0.0,100,0.0,0.0
IBUY,T,100,0,0,0,0.0,100,0.0,0.0
GNL-A,T,100,0,100,0,0.0,100,0.0,0.0
ADI,T,100,0,100,0,0.0,100,0.0,0.0
BBBY,B,100,0,100,0,0.0,100,0.0,0.0
ICAD,T,100,0,100,0,0.0,100,0.0,0.0
UCTT,T,100,0,0,0,0.0,100,0.0,0.0
BCV,B,100,0,100,0,0.0,100,0.0,0.0
MGP,T,100,0,100,0,0.0,100,0.0,0.0
BMO,S,100,0,100,0,0.0,100,0.0,0.0
UCTT,B,100,0,100,0,0.0,100,0.0,0.0
BCV,S,100,0,100,0,0.0,100,0.0,0.0
UCO,T,100,0,100,0,0.0,100,0.0,0.0
ELF,S,100,0,100,0,0.0,100,0.0,0.0
CFR,T,100,0,0,0,0.0,100,0.0,0.0
INVZ,B,100,100,0,0,0.00490220108828864,100,0.01,0.04
INVO,T,100,0,100,0,0.0,100,0.0,0.0
CIB,B,100,0,100,0,0.0,100,0.0,0.0
HIO,B,100,0,100,0,0.0,100,0.0,0.0
EXPD,T,100,0,100,0,0.0,100,0.0,0.0
CPSS,T,100,0,100,0,0.0,100,0.0,0.0
CUBB,S,100,0,0,0,0.0,100,0.0,0.0
UCBIO,B,100,0,100,0,0.0,100,0.0,0.0
DHHCU,T,100,0,100,0,0.0,100,0.0,0.0
KFVG,B,100,0,100,0,0.0,100,0.0,0.0
MGU,B,100,0,100,0,0.0,100,0.0,0.0
SPXZ,T,100,0,100,0,0.0,100,0.0,0.0
GNPK,T,100,0,100,0,0.0,100,0.0,0.0
ERH,T,100,0,100,0,0.0,100,0.0,0.0
PLD,B,100,0,100,0,0.0,100,0.0,0.0
PLCE,T,100,0,0,0,0.0,100,0.0,0.0
RCM,B,100,0,100,0,0.0,100,0.0,0.0
SBT,T,100,0,100,0,0.0,100,0.0,0.0
RCM,T,100,0,100,0,0.0,100,0.0,0.0
ERF,S,100,0,100,0,0.0,100,0.0,0.0
SR,B,100,0,100,0,0.0,100,0.0,0.0
UBA,T,100,0,100,0,0.0,100,0.0,0.0
CPSI,T,100,0,0,0,0.0,100,0.0,0.0
SBS,B,100,0,100,0,0.0,100,0.0,0.0
EXTR,B,100,0,100,0,0.0,100,0.0,0.0
IIPR,S,100,100,0,0,0.0223015165031222,100,0.03,0.35
MQY,B,100,0,100,0,0.0,100,0.0,0.0
ACHL,T,100,0,100,0,0.0,100,0.0,0.0
ICLK,T,100,0,0,0,0.0,100,0.0,0.0
EXTR,S,100,0,100,0,0.0,100,0.0,0.0
MH-C,B,100,0,100,0,0.0,100,0.0,0.0
IIPR,B,100,0,100,0,0.0,100,0.0,0.0
LGF.A,S,100,0,100,0,0.0,100,0.0,0.0
EYE,S,100,0,100,0,0.0,100,0.0,0.0
SBOW,E,100,0,100,0,0.0,100,0.0,0.0
TENB,B,100,0,100,0,0.0,100,0.0,0.0
RDHL,T,100,0,100,0,0.0,100,0.0,0.0
EYE,T,100,0,0,0,0.0,100,0.0,0.0
SBNYP,B,100,0,100,0,0.0,100,0.0,0.0
FSTX,B,100,0,100,0,0.0,100,0.0,0.0
CPSI,B,100,0,100,0,0.0,100,0.0,0.0
CFVIU,T,100,0,100,0,0.0,100,0.0,0.0
WRLD,B,100,0,100,0,0.0,100,0.0,0.0
SRC-A,T,100,0,100,0,0.0,100,0.0,0.0
NYMTM,B,100,0,100,0,0.0,100,0.0,0.0
DWAW,S,100,0,100,0,0.0,100,0.0,0.0
MYT,B,100,0,100,0,0.0,100,0.0,0.0
RDN,B,100,0,100,0,0.0,100,0.0,0.0
DBI,B,100,0,100,0,0.0,100,0.0,0.0
KMT,T,100,0,100,0,0.0,100,0.0,0.0
GNTX,B,100,0,100,0,0.0,100,0.0,0.0
SBLK,B,100,0,100,0,0.0,100,0.0,0.0
ELY,T,100,0,100,0,0.0,100,0.0,0.0
TYG,B,100,0,100,0,0.0,100,0.0,0.0
WSC,T,100,0,100,0,0.0,100,0.0,0.0
OTRKP,B,100,0,100,0,0.0,100,0.0,0.0
HIE,B,100,0,100,0,0.0,100,0.0,0.0
TY-,T,100,0,100,0,0.0,100,0.0,0.0
LFT-A,B,100,0,100,0,0.0,100,0.0,0.0
AMOM,T,100,0,100,0,0.0,100,0.0,0.0
CNO,T,100,0,100,0,0.0,100,0.0,0.0
MHN,T,100,0,100,0,0.0,100,0.0,0.0
WSR,T,100,0,100,0,0.0,100,0.0,0.0
ICUI,B,100,0,100,0,0.0,100,0.0,0.0
HIBB,B,100,0,100,0,0.0,100,0.0,0.0
TWST,S,100,0,100,0,0.0,100,0.0,0.0
HI,T,100,0,0,0,0.0,100,0.0,0.0
AGOX,B,100,0,100,0,0.0,100,0.0,0.0
TWOU,B,100,0,100,0,0.0,100,0.0,0.0
OAS,T,100,0,100,0,0.0,100,0.0,0.0
GOAC,B,100,0,100,0,0.0,100,0.0,0.0
MYGN,B,100,0,100,0,0.0,100,0.0,0.0
BRKL,T,100,0,100,0,0.0,100,0.0,0.0
CPLP,B,100,0,0,0,0.0,100,0.0,0.0
CPLG,T,100,0,100,0,0.0,100,0.0,0.0
GTHX,T,100,0,100,0,0.0,100,0.0,0.0
OBLG,B,100,0,100,0,0.0,100,0.0,0.0
EZA,T,100,0,100,0,0.0,100,0.0,0.0
BFZ,T,100,0,100,0,0.0,100,0.0,0.0
CCD,T,100,0,100,0,0.0,100,0.0,0.0
SRV,B,100,0,100,0,0.0,100,0.0,0.0
SRV,S,100,100,0,0,0.446428571428571,100,0.02,0.22
OC,B,100,0,0,0,0.0,100,0.0,0.0
REET,T,100,0,100,0,0.0,100,0.0,0.0
PING,B,100,0,100,0,0.0,100,0.0,0.0
GOAU,T,100,0,0,0,0.0,100,0.0,0.0
DVAX,S,100,0,100,0,0.0,100,0.0,0.0
DIAL,T,100,0,100,0,0.0,100,0.0,0.0
PANA,S,100,100,0,0,1.0,100,0.01,0.1
REGI,B,100,0,0,0,0.0,100,0.0,0.0
LESL,T,100,0,0,0,0.0,100,0.0,0.0
PIN,B,100,100,0,0,1.0,100,0.04,0.22
SSB,S,100,100,0,0,0.0193948797517455,100,0.02,0.13
DVA,T,100,0,0,0,0.0,100,0.0,0.0
AMRC,S,100,100,0,0,0.00910580950646512,100,0.01,0.1
DBEM,B,100,0,100,0,0.0,100,0.0,0.0
EQNR,T,100,0,100,0,0.0,100,0.0,0.0
GBL,T,100,0,0,0,0.0,100,0.0,0.0
PII,B,100,0,100,0,0.0,100,0.0,0.0
DV,T,100,0,100,0,0.0,100,0.0,0.0
EQNR,B,100,0,100,0,0.0,100,0.0,0.0
AGNCN,B,100,0,100,0,0.0,100,0.0,0.0
WUGI,S,100,0,100,0,0.0,100,0.0,0.0
AMRC,B,100,0,0,0,0.0,100,0.0,0.0
SAVA,T,100,0,100,0,0.0,100,0.0,0.0
CULP,B,100,0,0,0,0.0,100,0.0,0.0
INN,B,100,0,100,0,0.0,100,0.0,0.0
MX,B,100,0,100,0,0.0,100,0.0,0.0
REKR,T,100,0,100,0,0.0,100,0.0,0.0
WVVI,T,100,0,100,0,0.0,100,0.0,0.0
CGA,T,100,0,100,0,0.0,100,0.0,0.0
ALEC,T,100,0,100,0,0.0,100,0.0,0.0
SAR,T,100,0,0,0,0.0,100,0.0,0.0
WW,T,100,0,100,0,0.0,100,0.0,0.0
FTAI-C,T,100,0,100,0,0.0,100,0.0,0.0
RNLX,B,100,0,0,0,0.0,100,0.0,0.0
WWE,B,100,0,100,0,0.0,100,0.0,0.0
TWI,T,100,0,100,0,0.0,100,0.0,0.0
SAP,B,100,0,100,0,0.0,100,0.0,0.0
JPEM,T,100,0,100,0,0.0,100,0.0,0.0
ARWR,T,100,0,100,0,0.0,100,0.0,0.0
WWOW,B,100,0,100,0,0.0,100,0.0,0.0
GOL,T,100,0,100,0,0.0,100,0.0,0.0
OCFT,T,100,0,100,0,0.0,100,0.0,0.0
TVTX,E,100,0,100,0,0.0,100,0.0,0.0
AEL,T,100,0,100,0,0.0,100,0.0,0.0
ARES,T,100,0,100,0,0.0,100,0.0,0.0
PAM,B,100,0,100,0,0.0,100,0.0,0.0
STAA,B,100,0,0,0,0.0,100,0.0,0.0
TUYA,B,100,0,100,0,0.0,100,0.0,0.0
RENN,B,100,0,100,0,0.0,100,0.0,0.0
DBD,T,100,0,100,0,0.0,100,0.0,0.0
TUP,T,100,0,100,0,0.0,100,0.0,0.0
FACA,B,100,0,100,0,0.0,100,0.0,0.0
LEAP,T,100,0,100,0,0.0,100,0.0,0.0
STAR-G,S,100,0,100,0,0.0,100,0.0,0.0
IDN,T,100,0,100,0,0.0,100,0.0,0.0
RES,B,100,0,100,0,0.0,100,0.0,0.0
GOOG,S,100,0,0,0,0.0,100,0.0,0.0
FIZZ,S,100,0,100,0,0.0,100,0.0,0.0
RES,T,100,0,100,0,0.0,100,0.0,0.0
MUR,B,100,0,100,0,0.0,100,0.0,0.0
ARYA,T,100,0,100,0,0.0,100,0.0,0.0
HERO,T,100,0,0,0,0.0,100,0.0,0.0
CCAC,T,100,0,100,0,0.0,100,0.0,0.0
GOOS,T,100,0,100,0,0.0,100,0.0,0.0
EMF,T,100,0,100,0,0.0,100,0.0,0.0
STE,T,100,0,0,0,0.0,100,0.0,0.0
TTC,B,100,0,100,0,0.0,100,0.0,0.0
JPSE,S,100,100,0,0,1.0,100,0.001,0.06
CC,T,100,0,100,0,0.0,100,0.0,0.0
XEC,T,100,0,100,0,0.0,100,0.0,0.0
CMLF,T,100,0,100,0,0.0,100,0.0,0.0
REV,T,100,0,0,0,0.0,100,0.0,0.0
ANAT,B,100,0,100,0,0.0,100,0.0,0.0
XEL,T,100,0,100,0,0.0,100,0.0,0.0
JPST,S,100,0,100,0,0.0,100,0.0,0.0
DBA,S,100,0,100,0,0.0,100,0.0,0.0
MITK,T,100,0,100,0,0.0,100,0.0,0.0
ROCC,T,100,0,100,0,0.0,100,0.0,0.0
HELX,T,100,0,100,0,0.0,100,0.0,0.0
STIC=,T,100,0,0,0,0.0,100,0.0,0.0
JPT,S,100,0,100,0,0.0,100,0.0,0.0
INFL,T,100,0,100,0,0.0,100,0.0,0.0
DTST,S,100,0,100,0,0.0,100,0.0,0.0
ZUO,B,100,0,0,0,0.0,100,0.0,0.0
TSLX,T,100,0,100,0,0.0,100,0.0,0.0
MITT-B,B,100,0,100,0,0.0,100,0.0,0.0
GOVZ,T,100,0,100,0,0.0,100,0.0,0.0
CGEN,T,100,0,100,0,0.0,100,0.0,0.0
XFLT,T,100,0,100,0,0.0,100,0.0,0.0
GP,B,100,0,100,0,0.0,100,0.0,0.0
IDXX,T,100,0,0,0,0.0,100,0.0,0.0
EMHY,T,100,0,100,0,0.0,100,0.0,0.0
CBTG,S,100,0,100,0,0.0,100,0.0,0.0
PGR,B,100,0,100,0,0.0,100,0.0,0.0
AUB,B,100,0,0,0,0.0,100,0.0,0.0
FAII,T,100,0,100,0,0.0,100,0.0,0.0
BZUN,B,100,0,100,0,0.0,100,0.0,0.0
PGM,B,100,0,0,0,0.0,100,0.0,0.0
INDS,T,100,0,100,0,0.0,100,0.0,0.0
TSHA,S,100,0,100,0,0.0,100,0.0,0.0
IEC,T,100,0,100,0,0.0,100,0.0,0.0
ANAT,T,100,0,100,0,0.0,100,0.0,0.0
AOS,T,100,0,0,0,0.0,100,0.0,0.0
TSCO,B,100,0,0,0,0.0,100,0.0,0.0
FTF,T,100,0,100,0,0.0,100,0.0,0.0
HECCW,T,100,0,100,0,0.0,100,0.0,0.0
TSCBP,B,100,0,100,0,0.0,100,0.0,0.0
LCII,B,100,0,100,0,0.0,100,0.0,0.0
ALTY,B,100,0,100,0,0.0,100,0.0,0.0
CHRS,B,100,0,100,0,0.0,100,0.0,0.0
CHRA,S,100,0,100,0,0.0,100,0.0,0.0
OG,T,100,0,100,0,0.0,50,0.0,0.0
ACN,T,100,0,100,0,0.0,100,0.0,0.0
EQ,B,100,0,100,0,0.0,100,0.0,0.0
RF-A,T,100,0,100,0,0.0,100,0.0,0.0
HDSN,T,100,0,100,0,0.0,100,0.0,0.0
ZTO,B,100,0,100,0,0.0,100,0.0,0.0
DTJ,B,100,0,100,0,0.0,100,0.0,0.0
MTR,E,100,0,100,0,0.0,100,0.0,0.0
STPC,T,100,0,100,0,0.0,100,0.0,0.0
AFT,B,100,0,100,0,0.0,100,0.0,0.0
JTA,B,100,0,100,0,0.0,100,0.0,0.0
TRQ,T,100,0,100,0,0.0,100,0.0,0.0
GPRE,S,100,0,100,0,0.0,100,0.0,0.0
TROX,T,100,0,100,0,0.0,100,0.0,0.0
IIIV,B,100,0,0,0,0.0,100,0.0,0.0
ZTO,S,100,0,100,0,0.0,100,0.0,0.0
IEFN,T,100,0,100,0,0.0,100,0.0,0.0
DTE,S,100,0,100,0,0.0,100,0.0,0.0
HDB,T,100,0,0,0,0.0,100,0.0,0.0
CORN,S,100,0,100,0,0.0,100,0.0,0.0
RYF,T,100,0,100,0,0.0,100,0.0,0.0
HD,S,100,0,100,0,0.0,100,0.0,0.0
CORE,S,100,100,0,0,0.00400016000640026,100,0.02,0.28
ADBE,T,100,0,100,0,0.0,100,0.0,0.0
OIA,T,100,0,100,0,0.0,100,0.0,0.0
CBOE,B,100,0,100,0,0.0,100,0.0,0.0
FTHM,B,100,0,0,0,0.0,100,0.0,0.0
PFFL,T,100,0,100,0,0.0,100,0.0,0.0
AIO,B,100,0,100,0,0.0,100,0.0,0.0
OIIM,B,100,0,100,0,0.0,100,0.0,0.0
DAR,T,100,0,100,0,0.0,100,0.0,0.0
PFFA,T,100,0,100,0,0.0,100,0.0,0.0
IEMG,T,100,0,100,0,0.0,100,0.0,0.0
STSA,B,100,0,100,0,0.0,100,0.0,0.0
ARE,B,100,0,100,0,0.0,100,0.0,0.0
LAZY,T,100,0,100,0,0.0,100,0.0,0.0
MLHR,T,100,0,0,0,0.0,100,0.0,0.0
STT,B,100,0,100,0,0.0,100,0.0,0.0
TRGP,B,100,0,100,0,0.0,100,0.0,0.0
OKTA,S,100,0,100,0,0.0,100,0.0,0.0
TREE,B,100,0,0,0,0.0,100,0.0,0.0
IESC,T,100,0,100,0,0.0,100,0.0,0.0
MTL,T,100,0,100,0,0.0,100,0.0,0.0
INBK,S,100,0,100,0,0.0,100,0.0,0.0
RXT,B,100,0,0,0,0.0,100,0.0,0.0
AOM,T,100,0,100,0,0.0,100,0.0,0.0
BDN,T,100,0,100,0,0.0,100,0.0,0.0
FAST,S,100,0,100,0,0.0,100,0.0,0.0
LATN,T,100,0,100,0,0.0,100,0.0,0.0
OLLI,T,100,0,100,0,0.0,100,0.0,0.0
PEY,T,100,0,100,0,0.0,100,0.0,0.0
HCIC,T,100,0,100,0,0.0,100,0.0,0.0
ACNB,B,100,0,100,0,0.0,100,0.0,0.0
OLN,T,100,0,100,0,0.0,100,0.0,0.0
DSPG,T,100,0,100,0,0.0,100,0.0,0.0
TPYP,B,100,0,100,0,0.0,100,0.0,0.0
OLP,T,100,0,100,0,0.0,100,0.0,0.0
DALT,S,100,0,100,0,0.0,100,0.0,0.0
CANE,T,100,0,100,0,0.0,100,0.0,0.0
SUB,B,100,100,0,0,0.0407000407000407,100,0.004,0.05
OMAB,B,100,0,100,0,0.0,100,0.0,0.0
CAC,B,100,0,100,0,0.0,100,0.0,0.0
ALSN,B,100,0,100,0,0.0,100,0.0,0.0
GREK,T,100,0,100,0,0.0,100,0.0,0.0
CMRE-D,T,100,0,100,0,0.0,100,0.0,0.0
