symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNCY,B,158,13,0,0,0.0159313725490196,7,0.01,0.0707692307692308
FWONK,T,157,0,157,0,0.0,157,0.0,0.0
HERO,B,157,0,157,0,0.0,137,0.0,0.0
IVW,B,157,0,157,0,0.0,150,0.0,0.0
SYLD,B,157,0,0,0,0.0,100,0.0,0.0
ARKG,S,157,0,157,0,0.0,5,0.0,0.0
CM,B,157,0,157,0,0.0,37,0.0,0.0
FBK,B,157,0,157,0,0.0,157,0.0,0.0
EMGF,S,157,0,0,0,0.0,135,0.0,0.0
ISDR,T,156,0,76,0,0.0,80,0.0,0.0
XME,T,156,0,156,0,0.0,156,0.0,0.0
VTIP,B,156,0,156,0,0.0,135,0.0,0.0
ESRT,T,156,0,156,0,0.0,156,0.0,0.0
DBEM,B,156,0,0,0,0.0,156,0.0,0.0
PHM,S,155,0,105,0,0.0,50,0.0,0.0
SVXY,S,155,0,155,0,0.0,155,0.0,0.0
TFI,S,155,0,155,0,0.0,155,0.0,0.0
JPIB,T,155,0,155,0,0.0,155,0.0,0.0
PLAY,S,155,0,0,0,0.0,50,0.0,0.0
JIG,S,155,0,155,0,0.0,155,0.0,0.0
WTRG,B,154,8,0,0,0.0056617126680821,10,0.01,0.04
AOR,S,154,0,154,0,0.0,124,0.0,0.0
BLMN,S,154,0,154,0,0.0,151,0.0,0.0
MET,B,154,0,154,0,0.0,10,0.0,0.0
ISD,S,154,0,0,0,0.0,154,0.0,0.0
SLNO,S,154,77,0,0,0.277978339350181,77,0.01,0.07
SLAB,T,153,0,153,0,0.0,153,0.0,0.0
WMG,T,153,0,153,0,0.0,153,0.0,0.0
LXP,T,153,0,153,0,0.0,153,0.0,0.0
OI,S,153,0,153,0,0.0,153,0.0,0.0
XLK,S,153,0,26,0,0.0,25,0.0,0.0
APLE,B,153,0,153,0,0.0,15,0.0,0.0
TNL,T,153,0,153,0,0.0,153,0.0,0.0
GBDC,B,153,0,0,0,0.0,153,0.0,0.0
XMLV,T,153,0,153,0,0.0,153,0.0,0.0
MUB,T,153,153,0,0,0.00208756873285942,83,0.001,0.01
HES,S,152,0,0,0,0.0,100,0.0,0.0
USB-H,S,152,0,0,0,0.0,47,0.0,0.0
TRUE,S,152,0,152,0,0.0,152,0.0,0.0
TOL,B,152,0,100,0,0.0,26,0.0,0.0
TRP,S,151,0,151,0,0.0,121,0.0,0.0
EQH-A,S,151,1,0,0,1.0,43,0.02,0.08
TMFX,S,151,0,50,0,0.0,50,0.0,0.0
BGB,B,151,0,151,0,0.0,151,0.0,0.0
SMTC,B,151,0,51,0,0.0,31,0.0,0.0
ABB,S,150,0,150,0,0.0,150,0.0,0.0
ZVIA,S,150,0,0,0,0.0,150,0.0,0.0
ACRS,S,150,0,150,0,0.0,150,0.0,0.0
PPG,S,150,0,0,0,0.0,42,0.0,0.0
LGF.B,B,150,0,150,0,0.0,150,0.0,0.0
DUSL,T,150,0,150,0,0.0,150,0.0,0.0
BMI,B,150,10,0,0,0.00344827586206897,25,0.01,0.25
RPT-D,T,150,0,150,0,0.0,150,0.0,0.0
ULTA,B,150,0,0,0,0.0,150,0.0,0.0
BLV,S,150,0,0,0,0.0,100,0.0,0.0
MA,T,150,0,150,0,0.0,150,0.0,0.0
LIN,B,150,0,0,0,0.0,25,0.0,0.0
FG,B,150,0,150,0,0.0,150,0.0,0.0
ASR,B,150,0,150,0,0.0,150,0.0,0.0
PKW,S,150,0,0,0,0.0,150,0.0,0.0
TXG,S,150,0,0,0,0.0,100,0.0,0.0
RBC,S,150,0,150,0,0.0,150,0.0,0.0
AOM,T,150,0,150,0,0.0,150,0.0,0.0
HPK,S,150,0,0,0,0.0,50,0.0,0.0
PLX,E,150,0,150,0,0.0,150,0.0,0.0
MPC,B,150,0,69,0,0.0,10,0.0,0.0
TMHC,S,150,0,0,0,0.0,25,0.0,0.0
BIBL,S,150,0,50,0,0.0,44,0.0,0.0
GGAL,S,150,0,0,0,0.0,150,0.0,0.0
DDM,S,150,0,50,0,0.0,100,0.0,0.0
TVTX,B,150,0,150,0,0.0,150,0.0,0.0
MLVF,S,150,0,150,0,0.0,150,0.0,0.0
AY,T,150,0,150,0,0.0,150,0.0,0.0
SNA,T,150,0,150,0,0.0,150,0.0,0.0
OLLI,S,150,0,0,0,0.0,50,0.0,0.0
CPRI,B,150,0,0,0,0.0,100,0.0,0.0
UMAR,T,149,0,149,0,0.0,149,0.0,0.0
KARS,B,149,0,75,0,0.0,74,0.0,0.0
VCYT,S,149,0,0,0,0.0,29,0.0,0.0
CRECU,S,149,0,149,0,0.0,100,0.0,0.0
FANG,B,149,0,1,0,0.0,10,0.0,0.0
TREX,B,149,0,149,0,0.0,149,0.0,0.0
SPYX,B,148,0,148,0,0.0,148,0.0,0.0
IXUS,T,148,0,148,0,0.0,148,0.0,0.0
VKTX,S,148,0,129,0,0.0,29,0.0,0.0
SO,B,148,0,148,0,0.0,7,0.0,0.0
RYAAY,B,148,0,1,0,0.0,57,0.0,0.0
HUYA,S,148,0,148,0,0.0,148,0.0,0.0
UTSL,B,148,0,121,0,0.0,10,0.0,0.0
IPI,T,148,0,148,0,0.0,148,0.0,0.0
GTX,T,147,0,147,0,0.0,147,0.0,0.0
XWEB,S,147,0,49,0,0.0,49,0.0,0.0
ICF,B,146,0,0,0,0.0,146,0.0,0.0
STCE,T,146,100,46,0,1.0,100,0.001,0.06
ALTL,T,146,0,146,0,0.0,146,0.0,0.0
IRDM,T,146,0,146,0,0.0,146,0.0,0.0
TGT,S,145,0,0,0,0.0,17,0.0,0.0
BILI,S,145,0,145,0,0.0,144,0.0,0.0
HACK,T,145,0,145,0,0.0,145,0.0,0.0
TZOO,S,145,0,0,0,0.0,100,0.0,0.0
YOU,S,145,0,0,0,0.0,100,0.0,0.0
ILF,T,144,0,144,0,0.0,144,0.0,0.0
CP,T,144,0,144,0,0.0,144,0.0,0.0
LVHD,T,143,0,143,0,0.0,143,0.0,0.0
CNO,S,143,0,5,0,0.0,4,0.0,0.0
SUB,S,143,0,143,0,0.0,143,0.0,0.0
UNP,S,143,0,0,0,0.0,39,0.0,0.0
XEL,S,143,0,143,0,0.0,57,0.0,0.0
FORM,B,143,0,143,0,0.0,143,0.0,0.0
DCO,T,143,0,0,0,0.0,143,0.0,0.0
NXPI,B,142,57,0,0,0.00661559888579387,57,0.11,0.52
DVYA,B,142,0,142,0,0.0,2,0.0,0.0
FIS,T,142,0,142,0,0.0,142,0.0,0.0
MET-E,T,141,0,141,0,0.0,141,0.0,0.0
UTHR,B,141,0,140,0,0.0,140,0.0,0.0
AIB,S,141,0,47,0,0.0,47,0.0,0.0
BUR,S,141,0,4,0,0.0,2,0.0,0.0
BERY,B,141,0,141,0,0.0,141,0.0,0.0
SPLG,S,141,0,141,0,0.0,11,0.0,0.0
ADMA,B,140,0,140,0,0.0,140,0.0,0.0
ADNT,S,140,0,132,0,0.0,132,0.0,0.0
TMFC,B,140,0,5,0,0.0,5,0.0,0.0
FORG,T,140,0,140,0,0.0,140,0.0,0.0
IIVI,B,140,0,0,0,0.0,70,0.0,0.0
IYM,T,140,0,140,0,0.0,140,0.0,0.0
LIT,S,140,29,88,13,0.014616935483871,10,0.001,0.02
XITK,S,140,0,30,0,0.0,30,0.0,0.0
IRMD,T,140,0,0,0,0.0,140,0.0,0.0
DQ,S,140,0,20,0,0.0,20,0.0,0.0
PATI,S,140,0,0,0,0.0,20,0.0,0.0
IHAK,B,140,0,0,0,0.0,140,0.0,0.0
GPN,B,140,0,0,0,0.0,100,0.0,0.0
EFNL,B,139,0,0,0,0.0,27,0.0,0.0
PMO,S,139,0,139,0,0.0,139,0.0,0.0
SCHY,S,139,0,139,0,0.0,139,0.0,0.0
ICG,S,139,0,139,0,0.0,100,0.0,0.0
FULTP,S,139,100,0,39,0.75187969924812,139,0.01,0.45
LOGI,B,139,0,5,0,0.0,24,0.0,0.0
RNR,B,138,0,0,0,0.0,20,0.0,0.0
LSBK,E,138,0,0,0,0.0,69,0.0,0.0
POST,S,137,8,0,0,0.0016323199347072,6,0.015,0.125
NDAQ,B,137,0,100,0,0.0,20,0.0,0.0
IEZ,T,137,0,137,0,0.0,137,0.0,0.0
GBAB,B,137,0,44,0,0.0,93,0.0,0.0
VEEV,B,137,0,0,0,0.0,40,0.0,0.0
E,S,137,0,0,0,0.0,53,0.0,0.0
HYS,S,137,0,0,0,0.0,100,0.0,0.0
VPU,B,136,0,0,0,0.0,86,0.0,0.0
TANNL,T,136,0,136,0,0.0,136,0.0,0.0
KMPB,S,136,0,100,0,0.0,18,0.0,0.0
WFC-A,B,136,0,0,0,0.0,100,0.0,0.0
DNOW,B,136,136,0,0,0.0576027107157984,136,0.001,0.01
FSTR,T,136,0,136,0,0.0,100,0.0,0.0
ATI,B,135,0,135,0,0.0,135,0.0,0.0
EDZ,T,135,0,135,0,0.0,135,0.0,0.0
QSPT,B,135,0,0,0,0.0,88,0.0,0.0
LKFN,B,135,0,135,0,0.0,135,0.0,0.0
USVM,S,134,0,0,0,0.0,67,0.0,0.0
SPTL,B,134,0,134,0,0.0,134,0.0,0.0
SMAR,S,134,0,0,0,0.0,94,0.0,0.0
IJS,B,134,0,100,0,0.0,22,0.0,0.0
NEOG,T,133,0,133,0,0.0,133,0.0,0.0
CVLT,B,133,0,133,0,0.0,133,0.0,0.0
CLOU,S,133,0,133,0,0.0,127,0.0,0.0
ACDC,S,133,0,132,0,0.0,132,0.0,0.0
TPH,B,133,0,133,0,0.0,121,0.0,0.0
UE,T,133,0,133,0,0.0,133,0.0,0.0
TDIV,S,133,0,0,0,0.0,93,0.0,0.0
PPL,T,133,0,133,0,0.0,133,0.0,0.0
CCOI,B,132,24,0,0,0.00824742268041237,11,0.0145833333333333,0.0654166666666667
RLYB,B,132,0,0,0,0.0,66,0.0,0.0
FORR,T,132,0,0,0,0.0,132,0.0,0.0
AEP,B,132,0,80,0,0.0,35,0.0,0.0
FNDF,S,132,0,132,0,0.0,100,0.0,0.0
OLPX,T,132,0,132,0,0.0,132,0.0,0.0
METV,S,131,0,131,0,0.0,50,0.0,0.0
AIRTP,S,130,0,60,0,0.0,35,0.0,0.0
STGW,T,130,0,130,0,0.0,130,0.0,0.0
HTD,T,130,0,130,0,0.0,130,0.0,0.0
AEYE,S,130,0,30,0,0.0,100,0.0,0.0
CRPT,T,130,0,130,0,0.0,130,0.0,0.0
HTLD,B,130,0,130,0,0.0,130,0.0,0.0
LYRA,S,130,0,0,0,0.0,130,0.0,0.0
GURE,B,130,0,65,0,0.0,65,0.0,0.0
VRTX,B,130,0,0,0,0.0,40,0.0,0.0
BSY,S,130,0,0,0,0.0,100,0.0,0.0
IAC,B,130,4,13,0,0.00210526315789474,13,0.02,0.06
SOXX,B,129,0,104,0,0.0,25,0.0,0.0
AAPU,B,129,0,129,0,0.0,19,0.0,0.0
SHYG,T,129,0,129,0,0.0,129,0.0,0.0
ALB,B,129,0,10,0,0.0,2,0.0,0.0
AGNCN,B,129,0,46,0,0.0,46,0.0,0.0
PM,S,128,0,55,0,0.0,55,0.0,0.0
WELL,S,128,0,0,0,0.0,100,0.0,0.0
GTEK,T,128,0,128,0,0.0,128,0.0,0.0
QQQE,B,128,24,0,0,0.0740740740740741,24,0.01,0.05
GGG,S,128,0,0,0,0.0,100,0.0,0.0
CDC,S,128,100,5,0,0.199203187250996,18,0.01,0.05
XBIT,E,128,0,0,0,0.0,64,0.0,0.0
BIV,S,127,0,127,0,0.0,127,0.0,0.0
ROL,B,127,0,1,0,0.0,126,0.0,0.0
STM,S,127,37,0,0,0.000520379173581615,2,0.001,0.01
KB,B,127,0,0,0,0.0,127,0.0,0.0
AVTR,S,127,0,17,0,0.0,110,0.0,0.0
WISA,S,127,100,7,20,0.0106394297265667,100,0.001,0.01
IWFH,B,127,0,0,0,0.0,127,0.0,0.0
EVI,S,127,0,127,0,0.0,127,0.0,0.0
EPI,B,126,0,126,0,0.0,126,0.0,0.0
OTIS,T,126,3,0,0,0.000224416517055655,6,0.01,0.03
SIVR,B,126,0,126,0,0.0,13,0.0,0.0
RFG,S,126,0,0,0,0.0,38,0.0,0.0
UDR,S,126,0,126,0,0.0,76,0.0,0.0
NFG,B,126,0,126,0,0.0,100,0.0,0.0
CUBI-E,S,126,0,0,0,0.0,63,0.0,0.0
LNZA,B,125,0,125,0,0.0,125,0.0,0.0
DECK,B,125,0,100,0,0.0,100,0.0,0.0
TPLC,S,125,0,0,0,0.0,100,0.0,0.0
CHSCO,T,125,0,125,0,0.0,125,0.0,0.0
DNOW,S,125,0,125,0,0.0,125,0.0,0.0
IEP,E,125,0,0,0,0.0,125,0.0,0.0
COOK,S,125,0,125,0,0.0,125,0.0,0.0
AXGN,T,125,0,125,0,0.0,125,0.0,0.0
QSR,B,125,0,100,0,0.0,2,0.0,0.0
MLGO,S,125,0,0,0,0.0,75,0.0,0.0
CGBD,B,125,0,100,0,0.0,100,0.0,0.0
CVI,S,125,0,0,0,0.0,75,0.0,0.0
GXTG,B,125,100,0,0,1.0,125,0.01,0.1
BLND,T,125,0,125,0,0.0,125,0.0,0.0
PSA-Q,S,125,0,0,0,0.0,75,0.0,0.0
SLM,B,125,0,125,0,0.0,125,0.0,0.0
HNNA,T,125,0,125,0,0.0,125,0.0,0.0
FTLS,S,124,0,0,0,0.0,19,0.0,0.0
BCE,S,124,0,124,0,0.0,124,0.0,0.0
TMO,B,124,0,0,0,0.0,118,0.0,0.0
SDIV,B,124,0,118,0,0.0,2,0.0,0.0
HLAL,B,124,0,0,0,0.0,124,0.0,0.0
DEHP,S,124,124,0,0,1.0,116,0.001,0.0493548387096774
NDAQ,S,124,0,20,0,0.0,20,0.0,0.0
HUM,S,123,0,0,0,0.0,6,0.0,0.0
IWD,T,123,0,123,0,0.0,123,0.0,0.0
DEA,T,123,0,123,0,0.0,123,0.0,0.0
WWJD,T,122,0,122,0,0.0,122,0.0,0.0
DON,T,122,0,122,0,0.0,122,0.0,0.0
TXT,S,122,0,121,0,0.0,21,0.0,0.0
DFJ,T,122,0,122,0,0.0,122,0.0,0.0
XOUT,B,122,0,0,0,0.0,122,0.0,0.0
NYMT,S,122,0,122,0,0.0,10,0.0,0.0
EATZ,S,122,0,111,0,0.0,111,0.0,0.0
IBTF,S,122,0,122,0,0.0,122,0.0,0.0
BSBR,S,122,0,122,0,0.0,122,0.0,0.0
USDU,S,122,0,122,0,0.0,122,0.0,0.0
STZ,B,122,0,0,0,0.0,122,0.0,0.0
CYCN,S,122,0,0,0,0.0,11,0.0,0.0
NXT,S,121,20,0,0,0.00234329232571763,20,0.001,0.08
KDP,S,121,0,121,0,0.0,121,0.0,0.0
TT,B,121,0,0,0,0.0,121,0.0,0.0
CIVI,B,120,0,100,0,0.0,100,0.0,0.0
QTUM,B,120,100,0,0,0.333333333333333,100,0.001,0.03
OCN,S,120,0,0,0,0.0,100,0.0,0.0
CMCM,S,120,0,0,0,0.0,120,0.0,0.0
INFR,T,120,0,120,0,0.0,120,0.0,0.0
BBWI,S,120,0,20,0,0.0,100,0.0,0.0
EASG,T,120,0,120,0,0.0,120,0.0,0.0
FIW,S,120,0,0,0,0.0,33,0.0,0.0
MNST,B,120,0,120,0,0.0,42,0.0,0.0
FCF,B,120,0,120,0,0.0,120,0.0,0.0
CLMB,B,120,0,0,0,0.0,85,0.0,0.0
WOLF,S,120,0,0,0,0.0,100,0.0,0.0
EXFY,S,120,0,120,0,0.0,120,0.0,0.0
RING,T,120,0,120,0,0.0,100,0.0,0.0
RILY,S,120,0,0,0,0.0,15,0.0,0.0
NERD,S,120,0,0,0,0.0,120,0.0,0.0
DRI,S,120,0,0,0,0.0,60,0.0,0.0
VFH,T,120,0,120,0,0.0,120,0.0,0.0
WINT,T,120,0,120,0,0.0,120,0.0,0.0
XENE,B,120,0,0,0,0.0,60,0.0,0.0
LW,S,119,0,0,0,0.0,100,0.0,0.0
WM,B,119,0,0,0,0.0,25,0.0,0.0
IVOL,T,119,0,119,0,0.0,119,0.0,0.0
CCOI,S,119,0,0,0,0.0,84,0.0,0.0
MKC,S,119,0,0,0,0.0,76,0.0,0.0
API,S,118,0,118,0,0.0,118,0.0,0.0
MID,T,118,0,118,0,0.0,118,0.0,0.0
SLQD,B,118,0,118,0,0.0,10,0.0,0.0
DAUG,B,118,0,100,0,0.0,100,0.0,0.0
ASA,B,118,0,118,0,0.0,118,0.0,0.0
SDD,S,117,0,0,0,0.0,50,0.0,0.0
GNL,T,117,0,117,0,0.0,117,0.0,0.0
VGT,S,117,100,6,0,0.0858369098712446,10,0.031,0.1
FSLR,S,117,0,0,0,0.0,10,0.0,0.0
RIO,T,117,117,0,0,0.00290647124580797,100,0.001,0.01
PCAR,B,116,0,0,0,0.0,100,0.0,0.0
ISIG,S,116,0,0,0,0.0,58,0.0,0.0
NSC,B,116,0,0,0,0.0,8,0.0,0.0
LAZ,B,116,0,100,0,0.0,10,0.0,0.0
SLYG,B,116,0,116,0,0.0,116,0.0,0.0
RIV,B,115,0,0,0,0.0,100,0.0,0.0
DTM,S,115,0,0,0,0.0,9,0.0,0.0
LEA,B,115,0,0,0,0.0,111,0.0,0.0
ALXO,B,115,0,0,0,0.0,100,0.0,0.0
EQNR,B,115,0,115,0,0.0,100,0.0,0.0
EXPD,S,115,0,0,0,0.0,9,0.0,0.0
MDYV,B,115,0,0,0,0.0,100,0.0,0.0
ALB,S,115,0,0,0,0.0,5,0.0,0.0
IQIN,B,114,0,100,0,0.0,100,0.0,0.0
GTLB,S,114,0,109,0,0.0,4,0.0,0.0
FDX,S,114,0,0,0,0.0,40,0.0,0.0
LSCC,S,114,0,0,0,0.0,100,0.0,0.0
REXR,S,114,0,0,0,0.0,114,0.0,0.0
CC,S,114,0,0,0,0.0,100,0.0,0.0
FTHY,B,113,0,113,0,0.0,113,0.0,0.0
MS-F,B,113,0,0,0,0.0,23,0.0,0.0
APH,B,113,0,113,0,0.0,100,0.0,0.0
BKE,B,113,0,0,0,0.0,100,0.0,0.0
EQX,T,113,0,113,0,0.0,113,0.0,0.0
NTRS,S,113,0,0,0,0.0,35,0.0,0.0
KBWP,B,112,0,112,0,0.0,112,0.0,0.0
ASB-F,S,112,0,0,0,0.0,6,0.0,0.0
TD,S,112,83,4,0,0.00529742149604289,25,0.001,0.01
CLDT,S,112,0,0,0,0.0,65,0.0,0.0
IYE,B,112,0,112,0,0.0,100,0.0,0.0
TTMI,B,112,0,112,0,0.0,100,0.0,0.0
ONB,B,112,0,112,0,0.0,97,0.0,0.0
TZOO,T,111,0,111,0,0.0,111,0.0,0.0
ACN,B,111,0,0,0,0.0,6,0.0,0.0
VTI,S,111,0,3,0,0.0,27,0.0,0.0
BAER,E,110,0,0,0,0.0,55,0.0,0.0
LAZ,T,110,0,110,0,0.0,110,0.0,0.0
TEL,B,110,99,0,0,0.0171636615811373,99,0.01,0.03
FAST,S,110,0,110,0,0.0,100,0.0,0.0
KBR,S,110,0,0,0,0.0,110,0.0,0.0
CAAP,S,110,0,10,0,0.0,100,0.0,0.0
NKSH,S,110,0,110,0,0.0,100,0.0,0.0
ROOT,T,110,0,0,0,0.0,110,0.0,0.0
CCCS,B,110,0,110,0,0.0,110,0.0,0.0
DLNG,B,110,0,0,0,0.0,6,0.0,0.0
MMYT,B,110,0,105,0,0.0,105,0.0,0.0
ARR-C,B,110,0,100,0,0.0,100,0.0,0.0
COCO,B,110,0,0,0,0.0,5,0.0,0.0
TYG,T,110,0,110,0,0.0,110,0.0,0.0
JANT,B,110,0,0,0,0.0,110,0.0,0.0
BMO,B,110,0,0,0,0.0,100,0.0,0.0
WWW,B,110,0,100,0,0.0,100,0.0,0.0
AVO,B,109,0,9,0,0.0,100,0.0,0.0
CHMG,S,109,0,0,0,0.0,74,0.0,0.0
ACAD,T,109,0,109,0,0.0,109,0.0,0.0
XRX,T,109,0,109,0,0.0,109,0.0,0.0
LZ,B,108,100,8,0,0.0280898876404494,100,0.001,0.01
VPU,S,108,0,0,0,0.0,5,0.0,0.0
ARVN,S,108,70,0,0,0.0230870712401055,20,0.01,0.04
SRS,S,108,0,54,0,0.0,54,0.0,0.0
TER,B,108,0,0,0,0.0,100,0.0,0.0
KMX,S,108,0,0,0,0.0,100,0.0,0.0
CTVA,B,108,100,0,0,0.0114982177762447,100,0.001,0.01
SJB,B,108,0,108,0,0.0,100,0.0,0.0
MUST,B,107,0,0,0,0.0,4,0.0,0.0
SOHOB,S,107,0,107,0,0.0,107,0.0,0.0
LTHM,E,107,107,0,0,0.00459247177990472,107,0.001,0.01
OEF,B,107,102,0,0,0.0278993435448578,102,0.001,0.04
CHPT,S,107,0,107,0,0.0,5,0.0,0.0
MUSI,B,107,0,107,0,0.0,107,0.0,0.0
BBUS,S,107,0,0,0,0.0,106,0.0,0.0
ASML,S,106,0,29,0,0.0,2,0.0,0.0
AVDL,T,106,0,106,0,0.0,106,0.0,0.0
DSX,B,106,0,106,0,0.0,3,0.0,0.0
SRL,B,106,0,0,0,0.0,3,0.0,0.0
DLA,S,106,0,106,0,0.0,100,0.0,0.0
SWK,S,106,0,0,0,0.0,100,0.0,0.0
RDW,T,106,0,106,0,0.0,106,0.0,0.0
IYW,S,106,0,6,0,0.0,100,0.0,0.0
PGRO,B,106,0,106,0,0.0,106,0.0,0.0
TSLX,S,105,0,105,0,0.0,105,0.0,0.0
XLG,B,105,0,100,0,0.0,100,0.0,0.0
ROMO,S,105,0,105,0,0.0,105,0.0,0.0
AAAU,S,105,0,105,0,0.0,50,0.0,0.0
SCCO,T,105,0,100,0,0.0,100,0.0,0.0
GRBK,B,105,0,100,0,0.0,100,0.0,0.0
SSRM,S,105,0,105,0,0.0,100,0.0,0.0
IVE,S,105,0,0,0,0.0,105,0.0,0.0
ESNT,T,105,0,105,0,0.0,105,0.0,0.0
POAI,S,105,0,0,0,0.0,100,0.0,0.0
SEVN,T,105,0,105,0,0.0,105,0.0,0.0
TSEM,S,104,0,0,0,0.0,3,0.0,0.0
GIFI,S,104,0,104,0,0.0,104,0.0,0.0
TDTT,S,104,0,104,0,0.0,104,0.0,0.0
KARO,B,104,0,104,0,0.0,100,0.0,0.0
RJF,S,104,0,0,0,0.0,100,0.0,0.0
SIBN,S,104,0,0,0,0.0,100,0.0,0.0
KRO,S,104,0,4,0,0.0,100,0.0,0.0
NVS,S,103,0,103,0,0.0,103,0.0,0.0
VWOB,T,103,0,103,0,0.0,103,0.0,0.0
GBIL,B,103,0,103,0,0.0,100,0.0,0.0
FE,B,103,0,103,0,0.0,100,0.0,0.0
ECLN,S,103,0,0,0,0.0,103,0.0,0.0
HEPA,S,103,0,0,0,0.0,2,0.0,0.0
GH,S,103,0,3,0,0.0,100,0.0,0.0
ADT,S,103,2,101,0,5.98444045481747e-05,2,0.001,0.01
DUOL,B,103,19,0,0,0.00790678318768206,20,0.08,0.33
AGCO,B,103,0,0,0,0.0,100,0.0,0.0
EOG,S,103,0,100,0,0.0,100,0.0,0.0
DFE,B,102,0,0,0,0.0,51,0.0,0.0
F-D,B,102,0,100,0,0.0,1,0.0,0.0
LOW,S,102,0,0,0,0.0,1,0.0,0.0
EWS,T,102,0,102,0,0.0,1,0.0,0.0
CUBI,B,102,58,0,0,0.0118150336117336,50,0.01,0.05
BP,S,102,0,102,0,0.0,30,0.0,0.0
WM,T,102,0,102,0,0.0,102,0.0,0.0
CECO,S,102,0,0,0,0.0,100,0.0,0.0
PSA-P,B,102,0,0,0,0.0,1,0.0,0.0
EBTC,S,102,0,0,0,0.0,1,0.0,0.0
VICI,T,102,0,102,0,0.0,102,0.0,0.0
YCL,B,102,0,101,0,0.0,1,0.0,0.0
VTR,T,102,0,102,0,0.0,102,0.0,0.0
FTS,S,102,0,102,0,0.0,20,0.0,0.0
NUWE,B,102,0,0,0,0.0,1,0.0,0.0
CCI,S,101,0,0,0,0.0,19,0.0,0.0
GMED,B,101,1,0,0,0.00015552099533437,1,0.01,0.03
WCC,T,101,0,100,0,0.0,100,0.0,0.0
LBRDK,S,101,0,0,0,0.0,100,0.0,0.0
NGE,B,101,0,100,0,0.0,100,0.0,0.0
UBOT,B,101,100,0,0,1.0,100,0.01,0.09
INVH,S,101,0,101,0,0.0,7,0.0,0.0
ACI,S,101,0,101,0,0.0,100,0.0,0.0
IBCP,B,101,0,100,0,0.0,100,0.0,0.0
ISDR,B,101,0,1,0,0.0,1,0.0,0.0
FDX,B,101,0,0,0,0.0,100,0.0,0.0
IDVO,S,101,0,0,0,0.0,101,0.0,0.0
APRW,T,101,0,101,0,0.0,101,0.0,0.0
HCA,B,101,0,0,0,0.0,100,0.0,0.0
FHLC,S,101,0,0,0,0.0,101,0.0,0.0
REGN,S,101,0,0,0,0.0,100,0.0,0.0
XRT,B,101,0,101,0,0.0,100,0.0,0.0
GVIP,B,101,0,0,0,0.0,100,0.0,0.0
EIS,B,101,0,100,0,0.0,100,0.0,0.0
ESTE,S,101,0,101,0,0.0,70,0.0,0.0
CGMU,B,100,0,100,0,0.0,100,0.0,0.0
HPF,B,100,0,100,0,0.0,100,0.0,0.0
USRT,T,100,0,100,0,0.0,100,0.0,0.0
CAMT,T,100,0,100,0,0.0,100,0.0,0.0
NEE-N,T,100,0,100,0,0.0,100,0.0,0.0
PPBT,E,100,0,0,0,0.0,100,0.0,0.0
NEE-N,B,100,0,0,0,0.0,100,0.0,0.0
AEFC,B,100,0,0,0,0.0,100,0.0,0.0
PPA,S,100,0,0,0,0.0,100,0.0,0.0
LONZ,B,100,0,100,0,0.0,100,0.0,0.0
NH,T,100,0,100,0,0.0,100,0.0,0.0
BFS-E,S,100,0,100,0,0.0,100,0.0,0.0
LOGI,T,100,0,0,0,0.0,100,0.0,0.0
POWW,T,100,0,100,0,0.0,100,0.0,0.0
SDRL,B,100,0,100,0,0.0,100,0.0,0.0
USIO,B,100,0,100,0,0.0,100,0.0,0.0
ANNX,S,100,0,0,0,0.0,100,0.0,0.0
DPZ,B,100,0,0,0,0.0,100,0.0,0.0
FITBO,B,100,0,0,0,0.0,100,0.0,0.0
POST,T,100,0,0,0,0.0,100,0.0,0.0
CATH,E,100,0,0,0,0.0,100,0.0,0.0
PSIL,T,100,0,100,0,0.0,100,0.0,0.0
CATH,T,100,0,100,0,0.0,100,0.0,0.0
CVT,S,100,0,100,0,0.0,100,0.0,0.0
PORT=,S,100,0,0,0,0.0,50,0.0,0.0
HISF,E,100,0,0,0,0.0,100,0.0,0.0
HISF,B,100,0,0,0,0.0,100,0.0,0.0
VINC,B,100,0,0,0,0.0,100,0.0,0.0
DPSI,S,100,0,0,0,0.0,100,0.0,0.0
OII,S,100,0,0,0,0.0,100,0.0,0.0
FG,S,100,0,0,0,0.0,100,0.0,0.0
SGE,S,100,0,0,0,0.0,100,0.0,0.0
GBTG,T,100,0,100,0,0.0,100,0.0,0.0
HPP-C,B,100,0,0,0,0.0,100,0.0,0.0
ALCO,T,100,0,100,0,0.0,100,0.0,0.0
HIMX,S,100,0,100,0,0.0,100,0.0,0.0
AESR,T,100,0,100,0,0.0,100,0.0,0.0
GBX,B,100,0,100,0,0.0,100,0.0,0.0
IRM,E,100,0,0,0,0.0,100,0.0,0.0
APRJ,B,100,0,100,0,0.0,100,0.0,0.0
FIVG,T,100,0,100,0,0.0,100,0.0,0.0
HQH,T,100,0,100,0,0.0,100,0.0,0.0
AKYA,B,100,0,0,0,0.0,100,0.0,0.0
DPG,B,100,0,100,0,0.0,100,0.0,0.0
CATY,T,100,0,100,0,0.0,100,0.0,0.0
IRM,S,100,0,0,0,0.0,100,0.0,0.0
CB,B,100,0,0,0,0.0,100,0.0,0.0
