symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DEX,B,700,0,500,0,0.0,500,0.0,0.0
EMPW,T,700,0,700,0,0.0,600,0.0,0.0
RZLT,B,700,200,400,100,0.111111111111111,300,0.01,0.3
TRCA=,S,700,0,700,0,0.0,100,0.0,0.0
VUSE,B,700,0,700,0,0.0,500,0.0,0.0
SLCRU,S,700,0,700,0,0.0,700,0.0,0.0
AMGN,T,700,0,400,0,0.0,200,0.0,0.0
BTT,B,700,0,700,0,0.0,200,0.0,0.0
MRTX,S,700,0,600,0,0.0,200,0.0,0.0
GNT,S,700,0,700,0,0.0,700,0.0,0.0
PSTV,B,700,0,400,0,0.0,200,0.0,0.0
CLPS,B,700,0,700,0,0.0,700,0.0,0.0
SIX,B,700,0,600,0,0.0,100,0.0,0.0
SPKEP,T,700,0,600,0,0.0,200,0.0,0.0
PBI-B,B,700,0,600,0,0.0,100,0.0,0.0
UVSP,B,700,0,300,0,0.0,200,0.0,0.0
NOG,T,700,0,700,0,0.0,500,0.0,0.0
ANF,T,700,0,300,0,0.0,200,0.0,0.0
VRAY,T,700,0,700,0,0.0,100,0.0,0.0
FEM,T,700,0,700,0,0.0,300,0.0,0.0
BRMK,B,700,0,700,0,0.0,300,0.0,0.0
TV,S,700,0,700,0,0.0,700,0.0,0.0
TRU,T,700,0,200,0,0.0,100,0.0,0.0
SPMB,B,700,0,700,0,0.0,500,0.0,0.0
RMT,B,699,0,699,0,0.0,499,0.0,0.0
HTOOW,E,699,0,499,0,0.0,200,0.0,0.0
TAP,T,698,0,698,0,0.0,200,0.0,0.0
PLSE,B,698,0,0,0,0.0,500,0.0,0.0
ONDS,B,698,0,698,0,0.0,698,0.0,0.0
CMBM,B,697,91,200,0,0.0413636363636364,100,0.11,0.88
PCK,S,696,0,696,0,0.0,696,0.0,0.0
GES,B,696,400,0,0,0.0355271338484768,200,0.001,0.03
THCBW,B,696,0,696,0,0.0,300,0.0,0.0
PFG,T,695,0,295,0,0.0,200,0.0,0.0
WYNN,S,695,0,695,0,0.0,39,0.0,0.0
BCE,S,694,0,694,0,0.0,134,0.0,0.0
AY,T,689,0,493,0,0.0,196,0.0,0.0
RBA,B,688,0,688,0,0.0,100,0.0,0.0
ORCL,B,688,0,688,0,0.0,100,0.0,0.0
ROST,S,688,0,588,0,0.0,100,0.0,0.0
JDD,B,686,0,686,0,0.0,200,0.0,0.0
QRVO,B,685,400,0,185,0.0343053173241852,100,0.001,0.125
SPYD,T,685,0,685,0,0.0,500,0.0,0.0
SCZ,T,684,0,684,0,0.0,184,0.0,0.0
ASO,S,684,0,584,0,0.0,100,0.0,0.0
IO,S,683,0,683,0,0.0,12,0.0,0.0
PLW,T,681,100,0,0,0.240963855421687,681,0.01,0.04
BBY,S,680,100,428,49,0.00422101219872525,100,0.06,0.15
CAH,B,680,0,680,0,0.0,100,0.0,0.0
SCHB,T,680,0,580,0,0.0,180,0.0,0.0
RUTH,T,678,0,678,0,0.0,200,0.0,0.0
COPX,S,678,0,671,0,0.0,58,0.0,0.0
CMCSA,S,676,0,676,0,0.0,85,0.0,0.0
OESX,S,676,0,676,0,0.0,298,0.0,0.0
TMO,B,676,0,576,0,0.0,200,0.0,0.0
GIK+,S,675,0,675,0,0.0,675,0.0,0.0
PPLT,S,673,0,510,0,0.0,34,0.0,0.0
FXI,B,673,32,641,0,5.17589134510094e-05,4,0.001,0.01
VWO,T,672,396,276,0,0.00206455380091654,28,0.001,0.01
K,T,671,0,671,0,0.0,100,0.0,0.0
HOL,S,670,0,500,0,0.0,170,0.0,0.0
CGC,S,670,0,583,0,0.0,95,0.0,0.0
CIM-D,S,670,0,670,0,0.0,250,0.0,0.0
IEUR,B,669,0,669,0,0.0,100,0.0,0.0
OCCI,B,666,0,666,0,0.0,265,0.0,0.0
GLW,B,666,0,666,0,0.0,100,0.0,0.0
FNF,T,666,30,466,170,0.000647556553272319,100,0.001,0.02
EYPT,B,665,0,379,0,0.0,138,0.0,0.0
UMH-C,S,661,0,294,0,0.0,186,0.0,0.0
ESGU,T,660,60,500,100,0.0181433323253704,100,0.001,0.01
EXP,B,660,0,100,0,0.0,187,0.0,0.0
GBT,T,660,0,100,0,0.0,100,0.0,0.0
ZS,B,659,0,100,0,0.0,100,0.0,0.0
RUTH,B,657,0,384,0,0.0,100,0.0,0.0
FTEC,B,657,0,657,0,0.0,114,0.0,0.0
EFC-A,S,656,0,656,0,0.0,175,0.0,0.0
ACGL,T,655,0,655,0,0.0,155,0.0,0.0
ZYNE,S,653,0,653,0,0.0,20,0.0,0.0
PYR,T,653,200,353,0,0.0469704086425552,100,0.001,0.01
ARMK,B,652,0,452,0,0.0,200,0.0,0.0
TDTF,B,651,0,651,0,0.0,588,0.0,0.0
ABEO,T,650,0,650,0,0.0,200,0.0,0.0
TRGP,B,650,0,350,0,0.0,100,0.0,0.0
IGT,T,650,200,450,0,0.00527509627050694,200,0.01,0.03
GIGM,B,650,0,650,0,0.0,650,0.0,0.0
SFTW,T,650,0,650,0,0.0,100,0.0,0.0
ATNFW,B,650,0,650,0,0.0,500,0.0,0.0
KZIA,B,650,0,650,0,0.0,650,0.0,0.0
BBY,T,650,0,650,0,0.0,100,0.0,0.0
TRVN,B,650,0,650,0,0.0,400,0.0,0.0
LUMN,S,650,175,475,0,0.00102268012318913,175,0.001,0.01
DQ,T,649,0,449,0,0.0,200,0.0,0.0
GCO,B,649,0,0,0,0.0,172,0.0,0.0
ALLY,T,648,0,648,0,0.0,500,0.0,0.0
AEP,S,648,200,340,0,0.00434480361487661,100,0.001,0.01
UNP,B,645,75,100,0,0.00464885638133019,145,0.01,0.08
MFC,T,645,0,645,0,0.0,500,0.0,0.0
TRUP,B,644,0,254,0,0.0,190,0.0,0.0
VIHAW,T,643,0,172,0,0.0,181,0.0,0.0
VOLT,S,643,0,643,0,0.0,643,0.0,0.0
DRI,T,642,0,442,0,0.0,100,0.0,0.0
MTW,B,641,241,400,0,0.0691733639494834,241,0.001,0.03
BBDC,B,640,0,640,0,0.0,200,0.0,0.0
PGR,S,636,0,636,0,0.0,200,0.0,0.0
LBPH,E,633,0,433,0,0.0,100,0.0,0.0
ANGI,S,631,140,331,160,0.00272654682844178,40,0.00742857142857143,0.05
RYF,B,631,631,0,0,1.0,631,0.001,0.02
VNQI,S,630,0,630,0,0.0,100,0.0,0.0
VCVC,B,629,0,356,0,0.0,356,0.0,0.0
AXDX,T,628,0,628,0,0.0,128,0.0,0.0
CNFR,T,625,0,325,0,0.0,200,0.0,0.0
KWEB,B,625,0,625,0,0.0,100,0.0,0.0
BTAQ,S,625,0,625,0,0.0,100,0.0,0.0
GECC,S,624,0,624,0,0.0,624,0.0,0.0
GSIE,B,623,0,623,0,0.0,134,0.0,0.0
CUEN,T,623,0,623,0,0.0,173,0.0,0.0
KDMN,T,623,0,623,0,0.0,123,0.0,0.0
GAN,T,621,0,621,0,0.0,100,0.0,0.0
IEI,S,621,0,621,0,0.0,20,0.0,0.0
SEE,B,620,0,620,0,0.0,170,0.0,0.0
PEP,S,620,601,0,0,0.0131812698760829,46,0.001,0.0160066555740433
AMPY,S,619,0,139,0,0.0,230,0.0,0.0
SHW,B,619,300,0,0,0.0121966093426028,100,0.001,0.1
SPHB,B,619,80,269,270,0.0431034482758621,140,0.001,0.02
EKSO,S,618,0,579,0,0.0,61,0.0,0.0
HJLI,B,617,0,617,0,0.0,200,0.0,0.0
XPO,B,615,0,200,0,0.0,100,0.0,0.0
APPS,S,615,0,615,0,0.0,600,0.0,0.0
CTSH,T,615,0,438,0,0.0,176,0.0,0.0
OXBR,B,615,0,480,0,0.0,135,0.0,0.0
BKD,T,615,0,615,0,0.0,200,0.0,0.0
GSAH,S,615,0,615,0,0.0,132,0.0,0.0
DG,B,612,0,612,0,0.0,100,0.0,0.0
LIFE,E,612,0,412,0,0.0,100,0.0,0.0
STM,B,611,0,611,0,0.0,200,0.0,0.0
FCRD,B,610,0,610,0,0.0,300,0.0,0.0
MGP,B,610,100,510,0,0.00453926463912846,100,0.001,0.01
AFL,B,610,0,610,0,0.0,80,0.0,0.0
MDC,T,609,0,300,0,0.0,200,0.0,0.0
CEQP,B,609,0,300,0,0.0,200,0.0,0.0
BAM,B,608,0,608,0,0.0,100,0.0,0.0
FURY,S,607,0,607,0,0.0,607,0.0,0.0
VOD,T,607,0,607,0,0.0,107,0.0,0.0
CPST,S,606,12,0,0,0.012847965738758,200,0.01,0.09
ONCY,S,606,0,606,0,0.0,300,0.0,0.0
IWR,B,606,6,600,0,0.000273000273000273,100,0.001,0.01
UFPI,T,605,0,100,0,0.0,100,0.0,0.0
VSGX,B,604,0,604,0,0.0,200,0.0,0.0
IRM,T,604,16,498,90,0.00137693631669535,3,0.001,0.01
THG,T,603,0,100,0,0.0,100,0.0,0.0
BGIO,S,602,0,602,0,0.0,600,0.0,0.0
OCA+,T,600,0,600,0,0.0,600,0.0,0.0
BUSE,B,600,0,500,0,0.0,100,0.0,0.0
ATH-C,B,600,0,600,0,0.0,100,0.0,0.0
JAKK,T,600,100,100,100,0.0491400491400491,100,0.01,0.13
BAR,T,600,0,600,0,0.0,600,0.0,0.0
ADX,T,600,0,600,0,0.0,300,0.0,0.0
SMMF,T,600,72,0,0,0.444444444444444,50,0.0561111111111111,0.61
VPV,T,600,0,400,0,0.0,200,0.0,0.0
UCIB,T,600,0,600,0,0.0,400,0.0,0.0
GBDC,B,600,0,600,0,0.0,600,0.0,0.0
NVG,S,600,0,600,0,0.0,600,0.0,0.0
ADIL,T,600,0,500,0,0.0,500,0.0,0.0
RODM,B,600,0,600,0,0.0,200,0.0,0.0
ENVIU,T,600,0,600,0,0.0,300,0.0,0.0
LEJU,T,600,0,300,0,0.0,300,0.0,0.0
BLCM,B,600,0,300,0,0.0,300,0.0,0.0
LXU,B,600,0,400,0,0.0,400,0.0,0.0
TMKRU,T,600,0,500,0,0.0,100,0.0,0.0
LC,S,600,0,500,0,0.0,200,0.0,0.0
DXC,T,600,0,600,0,0.0,200,0.0,0.0
CQP,T,600,0,0,0,0.0,300,0.0,0.0
CVU,B,600,0,300,0,0.0,300,0.0,0.0
SND,T,600,0,300,0,0.0,300,0.0,0.0
MKTY,S,600,300,300,0,0.172612197928654,100,0.02,0.18
WISA,T,600,0,600,0,0.0,500,0.0,0.0
PCN,S,600,100,300,200,0.0956937799043062,300,0.01,0.05
EWH,S,600,0,600,0,0.0,600,0.0,0.0
PCN,B,600,0,500,0,0.0,100,0.0,0.0
DSM,B,600,0,600,0,0.0,600,0.0,0.0
THQ,S,600,0,300,0,0.0,300,0.0,0.0
BXMX,B,600,0,600,0,0.0,600,0.0,0.0
GGT,B,600,0,600,0,0.0,200,0.0,0.0
VTI,T,600,0,600,0,0.0,200,0.0,0.0
DMYD+,T,600,0,500,0,0.0,100,0.0,0.0
PACW,B,600,0,300,0,0.0,200,0.0,0.0
JCE,B,600,0,600,0,0.0,200,0.0,0.0
PBSM,B,600,0,500,0,0.0,100,0.0,0.0
GLBS,T,600,0,400,0,0.0,100,0.0,0.0
SVFB,S,600,0,600,0,0.0,600,0.0,0.0
WVVI,T,600,0,600,0,0.0,100,0.0,0.0
PPD,T,600,0,400,0,0.0,200,0.0,0.0
OMC,B,600,0,600,0,0.0,100,0.0,0.0
REXR,B,600,0,500,0,0.0,100,0.0,0.0
GLSI,S,600,0,400,0,0.0,200,0.0,0.0
ZS,S,600,0,400,0,0.0,100,0.0,0.0
BHFAL,B,600,0,600,0,0.0,200,0.0,0.0
TSQ,S,600,500,0,100,0.239693192713327,300,0.05,0.12
BLFS,T,600,0,600,0,0.0,300,0.0,0.0
PLT,T,600,100,200,0,0.0122488975992161,100,0.01,0.08
LNG,B,600,0,600,0,0.0,200,0.0,0.0
NCV,T,600,0,600,0,0.0,400,0.0,0.0
DEH,T,600,0,600,0,0.0,600,0.0,0.0
NMS,B,600,0,600,0,0.0,600,0.0,0.0
ETW,B,600,0,600,0,0.0,300,0.0,0.0
BIGC,T,600,300,100,100,0.0236593059936909,200,0.001,0.11
MSOS,T,600,0,500,0,0.0,100,0.0,0.0
MESO,T,600,0,400,0,0.0,100,0.0,0.0
CHNG,B,600,0,600,0,0.0,200,0.0,0.0
TXG,T,600,100,400,0,0.00974848898420745,200,0.24,0.93
PLTK,T,600,0,200,0,0.0,100,0.0,0.0
BEP,T,600,100,300,100,0.022737608003638,100,0.001,0.05
HIGA,B,600,0,600,0,0.0,600,0.0,0.0
MSB,T,600,0,400,0,0.0,200,0.0,0.0
CMCM,T,600,0,600,0,0.0,500,0.0,0.0
WFC-Q,T,600,0,600,0,0.0,600,0.0,0.0
FIIIW,T,600,0,300,0,0.0,300,0.0,0.0
BGT,B,600,0,600,0,0.0,100,0.0,0.0
CLDX,B,600,0,200,0,0.0,200,0.0,0.0
CRKN,S,600,0,600,0,0.0,400,0.0,0.0
ORTX,S,600,0,600,0,0.0,600,0.0,0.0
NATR,T,600,100,300,0,0.0788022064617809,200,0.01,0.09
TBCP,B,600,0,600,0,0.0,300,0.0,0.0
NBIX,T,600,0,400,0,0.0,100,0.0,0.0
GNL,T,600,0,600,0,0.0,100,0.0,0.0
DPST,T,600,0,500,0,0.0,200,0.0,0.0
YY,S,600,75,200,125,0.00568397120121258,100,0.01,0.13
EFA,T,600,0,600,0,0.0,200,0.0,0.0
MIND,S,600,0,0,0,0.0,300,0.0,0.0
CHIK,T,600,0,300,0,0.0,300,0.0,0.0
CDAK,S,600,100,300,200,0.206611570247934,300,0.02,0.17
INVH,T,600,0,600,0,0.0,400,0.0,0.0
PROG,T,600,0,500,0,0.0,100,0.0,0.0
EPHY,T,600,0,500,0,0.0,100,0.0,0.0
CTAQ,T,600,0,300,0,0.0,300,0.0,0.0
RYB,S,600,0,600,0,0.0,600,0.0,0.0
POSH,B,600,0,200,0,0.0,200,0.0,0.0
NWL,B,600,0,600,0,0.0,100,0.0,0.0
CLVRW,B,600,0,600,0,0.0,600,0.0,0.0
ACWF,B,600,0,600,0,0.0,600,0.0,0.0
EBIX,T,600,0,500,0,0.0,100,0.0,0.0
FCRD,T,600,0,600,0,0.0,600,0.0,0.0
ENPH,S,600,0,0,0,0.0,200,0.0,0.0
NSTB,T,600,0,600,0,0.0,100,0.0,0.0
WCLD,B,600,0,400,0,0.0,100,0.0,0.0
IPA,T,600,0,600,0,0.0,500,0.0,0.0
ALLO,B,600,0,600,0,0.0,200,0.0,0.0
NWSA,S,600,0,600,0,0.0,600,0.0,0.0
RH,S,600,0,200,0,0.0,200,0.0,0.0
IQI,B,600,0,600,0,0.0,500,0.0,0.0
PTK,T,600,0,600,0,0.0,300,0.0,0.0
PTIN,T,600,0,300,0,0.0,300,0.0,0.0
JHB,S,600,0,600,0,0.0,600,0.0,0.0
PDO,B,600,0,600,0,0.0,150,0.0,0.0
CVEO,T,600,0,600,0,0.0,600,0.0,0.0
CPIX,S,600,0,300,0,0.0,300,0.0,0.0
NSL,S,600,0,600,0,0.0,600,0.0,0.0
NIM,T,600,0,600,0,0.0,500,0.0,0.0
TRC,T,600,0,300,0,0.0,300,0.0,0.0
AEF,T,600,0,600,0,0.0,500,0.0,0.0
KBAL,B,600,0,300,0,0.0,300,0.0,0.0
IPA,B,600,0,400,0,0.0,100,0.0,0.0
APXTW,B,600,0,600,0,0.0,200,0.0,0.0
TFC-H,B,600,0,600,0,0.0,200,0.0,0.0
CCLP,B,600,0,600,0,0.0,600,0.0,0.0
EFL,B,600,0,600,0,0.0,400,0.0,0.0
BCAC,T,600,0,300,0,0.0,300,0.0,0.0
FEO,S,600,0,600,0,0.0,300,0.0,0.0
ELOX,S,600,0,600,0,0.0,300,0.0,0.0
ASMB,T,600,0,600,0,0.0,100,0.0,0.0
DVA,T,600,0,600,0,0.0,100,0.0,0.0
UJUN,S,600,600,0,0,1.0,600,0.02,0.14
HSC,T,600,0,500,0,0.0,100,0.0,0.0
GYRO,S,600,200,400,0,0.444444444444444,200,0.02,1.15
TEO,B,600,0,600,0,0.0,100,0.0,0.0
HSAQ,T,600,0,300,0,0.0,300,0.0,0.0
FLR,S,600,0,400,0,0.0,200,0.0,0.0
FITBI,B,600,0,600,0,0.0,100,0.0,0.0
PTA,B,600,0,600,0,0.0,200,0.0,0.0
IGF,T,600,0,600,0,0.0,200,0.0,0.0
SYBX,B,600,0,600,0,0.0,100,0.0,0.0
CWST,B,600,0,600,0,0.0,200,0.0,0.0
FULT,B,600,0,600,0,0.0,300,0.0,0.0
SGRP,B,600,0,600,0,0.0,100,0.0,0.0
AJAX+,B,600,0,600,0,0.0,600,0.0,0.0
FBC,T,600,5,0,95,0.000675219446320054,100,0.01,0.08
BHAT,E,600,0,600,0,0.0,200,0.0,0.0
ATCO-H,T,600,0,600,0,0.0,400,0.0,0.0
LOAN,T,600,0,600,0,0.0,400,0.0,0.0
NAC,S,600,0,600,0,0.0,600,0.0,0.0
TECS,T,600,0,600,0,0.0,100,0.0,0.0
INVO,S,600,100,0,200,0.101010101010101,300,0.01,0.04
TRVG,S,600,0,600,0,0.0,400,0.0,0.0
HYMC,S,600,0,600,0,0.0,300,0.0,0.0
NCNA,B,600,0,600,0,0.0,600,0.0,0.0
TBA,S,600,0,600,0,0.0,500,0.0,0.0
ECH,S,600,0,600,0,0.0,300,0.0,0.0
RBAC,B,600,0,600,0,0.0,600,0.0,0.0
CNX,T,600,0,600,0,0.0,100,0.0,0.0
EOG,B,600,0,200,0,0.0,200,0.0,0.0
CSPR,S,600,0,600,0,0.0,300,0.0,0.0
PIAI,S,600,0,600,0,0.0,600,0.0,0.0
FSLR,S,600,0,600,0,0.0,200,0.0,0.0
PZA,S,600,540,0,60,0.402985074626866,100,0.001,0.01
GDO,B,600,0,500,0,0.0,100,0.0,0.0
RDUS,S,600,0,600,0,0.0,400,0.0,0.0
EOD,B,600,0,600,0,0.0,400,0.0,0.0
LFC,B,600,0,600,0,0.0,600,0.0,0.0
SOLY,T,600,0,400,0,0.0,100,0.0,0.0
RPAR,B,600,0,300,0,0.0,300,0.0,0.0
CMMB,B,600,0,400,0,0.0,200,0.0,0.0
SMFG,B,600,0,600,0,0.0,600,0.0,0.0
URGN,S,600,198,0,2,0.0329396107136916,200,0.00797979797979798,0.12
FLMN,S,600,0,600,0,0.0,300,0.0,0.0
AIO,T,600,0,600,0,0.0,200,0.0,0.0
CCNC,S,600,0,300,0,0.0,300,0.0,0.0
NM,E,600,0,600,0,0.0,200,0.0,0.0
MUFG,T,600,0,600,0,0.0,600,0.0,0.0
OFS,B,600,100,0,200,0.0285388127853881,300,0.01,0.06
AAWW,B,600,0,300,0,0.0,200,0.0,0.0
OUT,S,600,0,0,0,0.0,600,0.0,0.0
HLAHU,T,600,0,600,0,0.0,600,0.0,0.0
CLDL,B,599,0,599,0,0.0,199,0.0,0.0
DLNG-B,T,599,0,499,0,0.0,100,0.0,0.0
PD,T,599,0,399,0,0.0,199,0.0,0.0
BPT,T,598,0,298,0,0.0,100,0.0,0.0
SDH,B,597,0,397,0,0.0,200,0.0,0.0
AFT,B,596,0,300,0,0.0,300,0.0,0.0
TT,B,596,0,100,0,0.0,119,0.0,0.0
KBWD,B,596,0,596,0,0.0,497,0.0,0.0
ETN,T,596,0,398,0,0.0,198,0.0,0.0
TLND,S,595,395,0,0,0.0160588689677603,100,0.00327848101265823,0.0377215189873418
CSPR,B,594,0,594,0,0.0,194,0.0,0.0
KURIU,S,593,0,593,0,0.0,500,0.0,0.0
SIFY,S,593,0,493,0,0.0,193,0.0,0.0
KHC,S,593,0,593,0,0.0,12,0.0,0.0
KTRA,E,591,0,591,0,0.0,191,0.0,0.0
IEMG,T,591,291,300,0,0.00189569137362709,100,0.001,0.01
UGRO,S,590,0,0,0,0.0,300,0.0,0.0
SXC,T,590,0,440,0,0.0,150,0.0,0.0
SLG,T,590,0,195,0,0.0,195,0.0,0.0
EXC,B,589,0,589,0,0.0,100,0.0,0.0
NXE,B,589,0,589,0,0.0,139,0.0,0.0
VJET,T,588,100,0,88,0.199203187250996,100,0.01,0.18
MOSY,T,587,0,587,0,0.0,400,0.0,0.0
JCO,B,587,0,587,0,0.0,587,0.0,0.0
EDUC,S,586,214,186,186,0.513189448441247,100,0.0313084112149533,0.44
TMHC,S,586,0,557,0,0.0,557,0.0,0.0
CHN,T,584,0,300,0,0.0,150,0.0,0.0
FVRR,B,582,0,300,0,0.0,182,0.0,0.0
PSA-O,B,582,0,400,0,0.0,100,0.0,0.0
MDB,B,582,0,0,0,0.0,145,0.0,0.0
CFFN,T,581,0,581,0,0.0,400,0.0,0.0
MGY,S,580,0,580,0,0.0,300,0.0,0.0
EWTX,S,580,0,580,0,0.0,345,0.0,0.0
TK,T,579,0,579,0,0.0,400,0.0,0.0
INM,S,578,0,578,0,0.0,378,0.0,0.0
HCC,B,577,0,577,0,0.0,197,0.0,0.0
TFC,T,577,0,577,0,0.0,100,0.0,0.0
MET,B,573,0,573,0,0.0,58,0.0,0.0
MSB,S,572,0,572,0,0.0,172,0.0,0.0
XFOR,B,572,0,572,0,0.0,172,0.0,0.0
O,B,571,100,455,0,0.00289159413584709,100,0.001,0.01
ED,T,571,100,200,0,0.00536365586783952,100,0.001,0.02
FTAI-B,B,570,0,570,0,0.0,170,0.0,0.0
CRWD,S,569,0,566,0,0.0,156,0.0,0.0
ATHE,B,568,0,568,0,0.0,50,0.0,0.0
VHT,B,568,0,395,0,0.0,108,0.0,0.0
MGC,B,568,291,270,0,0.15569823434992,100,0.001,0.02
HJEN,T,566,0,566,0,0.0,100,0.0,0.0
HYG,T,566,0,566,0,0.0,166,0.0,0.0
IBDQ,B,565,0,565,0,0.0,365,0.0,0.0
SPLV,T,565,0,565,0,0.0,165,0.0,0.0
AAN,S,564,0,464,0,0.0,164,0.0,0.0
EPIX,S,564,100,0,464,0.030441400304414,564,0.001,0.25
SIG,T,564,0,459,0,0.0,100,0.0,0.0
HEZU,S,563,83,480,0,0.00239441495499654,83,0.001,0.01
WTRH,S,561,0,561,0,0.0,461,0.0,0.0
MT,B,560,0,560,0,0.0,150,0.0,0.0
RIO,T,560,0,560,0,0.0,165,0.0,0.0
EWU,S,560,0,560,0,0.0,560,0.0,0.0
AIA,B,559,0,457,0,0.0,50,0.0,0.0
GDXD,T,559,0,559,0,0.0,100,0.0,0.0
BK,S,557,0,557,0,0.0,100,0.0,0.0
FBND,T,556,0,556,0,0.0,456,0.0,0.0
NETI,T,556,0,256,0,0.0,300,0.0,0.0
AGTC,S,556,0,556,0,0.0,42,0.0,0.0
PAI,S,555,0,555,0,0.0,300,0.0,0.0
OAK-A,T,555,0,200,0,0.0,183,0.0,0.0
ZVO,S,555,0,555,0,0.0,555,0.0,0.0
FLY,S,554,10,544,0,0.000269229733731793,44,0.001,0.01
CARG,B,554,0,344,0,0.0,100,0.0,0.0
PBHC,B,554,104,390,0,0.339869281045752,15,0.0459615384615385,0.836730769230769
SCHB,S,553,204,309,40,0.0220946604570562,60,0.001,0.01
NVS,S,552,20,498,34,0.000508996513373883,50,0.001,0.01
KSU,T,552,0,326,0,0.0,100,0.0,0.0
LRGF,B,552,52,500,0,0.0141805290428143,100,0.001,0.01
PSI,T,552,240,100,0,0.995850622406639,100,0.001,0.144166666666667
SRET,B,551,0,551,0,0.0,100,0.0,0.0
KNDI,S,551,0,551,0,0.0,50,0.0,0.0
RILY,T,551,100,311,0,0.0021355201059218,100,0.02,0.08
BOX,S,551,0,551,0,0.0,250,0.0,0.0
XFOR,T,551,0,400,0,0.0,400,0.0,0.0
SDH,T,550,0,550,0,0.0,150,0.0,0.0
ENB,T,550,0,550,0,0.0,100,0.0,0.0
BBBY,S,550,0,550,0,0.0,200,0.0,0.0
NG,T,550,0,550,0,0.0,150,0.0,0.0
NVSAU,T,550,0,550,0,0.0,150,0.0,0.0
WPC,T,550,0,324,0,0.0,100,0.0,0.0
ED,B,550,0,550,0,0.0,100,0.0,0.0
LIXT,T,550,0,450,0,0.0,100,0.0,0.0
STIC,T,550,0,450,0,0.0,100,0.0,0.0
OIS,B,548,0,548,0,0.0,100,0.0,0.0
SPG,S,547,0,547,0,0.0,100,0.0,0.0
ALL-H,B,547,0,547,0,0.0,147,0.0,0.0
WKEY,S,545,0,545,0,0.0,500,0.0,0.0
NOV,S,544,0,544,0,0.0,544,0.0,0.0
EXPE,T,543,0,200,0,0.0,100,0.0,0.0
FXE,B,542,0,542,0,0.0,10,0.0,0.0
AAXJ,B,541,100,341,100,0.00622742558226429,100,0.001,0.03
VVPR,T,541,0,441,0,0.0,141,0.0,0.0
TSN,T,540,0,424,0,0.0,124,0.0,0.0
PTLC,S,540,0,540,0,0.0,150,0.0,0.0
ALUS,S,538,0,538,0,0.0,50,0.0,0.0
CDTX,B,536,0,0,0,0.0,536,0.0,0.0
ADM,T,535,78,457,0,0.00216288162382497,75,0.001,0.0103846153846154
INFY,T,535,0,535,0,0.0,100,0.0,0.0
PVAC,B,535,0,435,0,0.0,200,0.0,0.0
MOAT,B,533,0,533,0,0.0,100,0.0,0.0
EWBC,B,533,185,148,0,0.0107265031599698,100,0.001,0.0618918918918919
LDOS,S,532,158,0,374,0.00926414541190267,100,0.00430379746835443,0.0336708860759494
VNET,B,532,0,532,0,0.0,400,0.0,0.0
PGR,B,531,100,331,0,0.00342970813183798,100,0.001,0.02
PPTY,T,531,200,0,31,0.99009900990099,100,0.01,0.07
KIM,B,530,0,530,0,0.0,125,0.0,0.0
GDV,B,530,0,530,0,0.0,130,0.0,0.0
BR,B,529,0,108,0,0.0,104,0.0,0.0
CDNS,B,529,0,229,0,0.0,200,0.0,0.0
NGAC,S,528,0,528,0,0.0,500,0.0,0.0
CHKP,T,527,0,171,0,0.0,178,0.0,0.0
DELL,B,525,0,425,0,0.0,100,0.0,0.0
ALTG-A,T,525,0,300,0,0.0,125,0.0,0.0
QRTEA,T,523,0,523,0,0.0,400,0.0,0.0
BRKS,B,522,222,300,0,0.0529075309818875,100,0.00955855855855856,0.254144144144144
ELYS,S,521,0,521,0,0.0,218,0.0,0.0
COF,T,520,0,420,0,0.0,100,0.0,0.0
HES,B,520,200,320,0,0.010840108401084,100,0.001,0.03
AXTI,S,520,0,520,0,0.0,200,0.0,0.0
QUOT,B,520,0,420,0,0.0,100,0.0,0.0
GPS,S,520,0,520,0,0.0,150,0.0,0.0
SCHK,B,520,520,0,0,0.366197183098592,500,0.001,0.01
SPYD,S,518,0,518,0,0.0,518,0.0,0.0
PSA-J,B,518,0,518,0,0.0,100,0.0,0.0
RHE,S,518,0,518,0,0.0,300,0.0,0.0
ATVI,T,517,0,517,0,0.0,100,0.0,0.0
MDLZ,B,516,0,516,0,0.0,100,0.0,0.0
PYPL,S,516,0,416,0,0.0,40,0.0,0.0
NLY-I,B,515,0,515,0,0.0,325,0.0,0.0
PUMP,T,515,0,515,0,0.0,165,0.0,0.0
FCOM,T,515,0,515,0,0.0,14,0.0,0.0
BKU,B,514,0,114,0,0.0,100,0.0,0.0
CL,T,514,0,514,0,0.0,200,0.0,0.0
TGTX,B,512,0,100,0,0.0,147,0.0,0.0
CPRX,T,511,0,511,0,0.0,111,0.0,0.0
MTG,B,510,0,510,0,0.0,200,0.0,0.0
PHM,T,510,75,410,0,0.00182428488032691,100,0.01,0.04
SIOX,B,509,0,509,0,0.0,500,0.0,0.0
USMV,B,508,0,508,0,0.0,57,0.0,0.0
SGDJ,B,508,0,408,0,0.0,108,0.0,0.0
SPHD,B,507,28,479,0,0.0236486486486486,23,0.001,0.01
LQD,B,507,277,230,0,0.000737292353719334,200,0.001,0.01
BIGC,S,506,120,0,0,0.00946372239747634,186,0.001,0.17
LQDT,T,506,0,506,0,0.0,506,0.0,0.0
