symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LFT-A,B,95,0,95,0,0.0,95,0.0,0.0
JBI,S,94,0,94,0,0.0,94,0.0,0.0
SCHV,B,94,0,94,0,0.0,7,0.0,0.0
FTEC,B,93,0,93,0,0.0,2,0.0,0.0
FDX,S,93,0,0,0,0.0,93,0.0,0.0
DJD,S,93,0,93,0,0.0,93,0.0,0.0
ALSN,S,92,0,92,0,0.0,92,0.0,0.0
RH,S,92,0,86,0,0.0,6,0.0,0.0
XLV,S,92,0,92,0,0.0,92,0.0,0.0
IDA,S,92,0,92,0,0.0,78,0.0,0.0
GLU-B,S,90,0,90,0,0.0,90,0.0,0.0
LNT,B,90,0,90,0,0.0,18,0.0,0.0
IYT,S,90,0,90,0,0.0,90,0.0,0.0
MINM,B,90,0,90,0,0.0,90,0.0,0.0
AAIC-B,B,89,0,89,0,0.0,89,0.0,0.0
ERO,B,89,0,0,0,0.0,89,0.0,0.0
XLY,T,89,65,1,23,0.00023881255051804,25,0.001,0.01
SIVR,S,89,0,89,0,0.0,26,0.0,0.0
CCRD,S,88,0,88,0,0.0,88,0.0,0.0
TMO,T,88,0,0,0,0.0,88,0.0,0.0
SPRX,S,88,0,88,0,0.0,88,0.0,0.0
BTCM,B,87,0,87,0,0.0,87,0.0,0.0
GPC,B,87,0,87,0,0.0,85,0.0,0.0
FHN,S,86,0,86,0,0.0,86,0.0,0.0
DBEF,S,86,0,86,0,0.0,86,0.0,0.0
SZC,B,86,0,86,0,0.0,86,0.0,0.0
DLR-J,B,85,0,85,0,0.0,85,0.0,0.0
GLAD,B,85,0,85,0,0.0,16,0.0,0.0
ALBO,S,85,0,0,0,0.0,85,0.0,0.0
AMPE,T,84,0,84,0,0.0,84,0.0,0.0
AKR,S,83,0,83,0,0.0,83,0.0,0.0
DGX,S,83,0,83,0,0.0,83,0.0,0.0
PTBD,B,82,0,82,0,0.0,82,0.0,0.0
XCEM,B,81,0,81,0,0.0,81,0.0,0.0
AGCO,B,81,0,48,0,0.0,48,0.0,0.0
WBEV,S,81,0,81,0,0.0,81,0.0,0.0
VLGEA,S,80,0,80,0,0.0,80,0.0,0.0
SCHW-D,B,80,0,80,0,0.0,80,0.0,0.0
AEL-B,B,80,0,80,0,0.0,80,0.0,0.0
NWN,B,79,0,0,0,0.0,79,0.0,0.0
CWB,B,79,0,79,0,0.0,79,0.0,0.0
DHCNI,B,78,0,78,0,0.0,40,0.0,0.0
DBC,S,77,0,77,0,0.0,1,0.0,0.0
CRH,S,77,0,77,0,0.0,77,0.0,0.0
HDB,S,77,0,77,0,0.0,77,0.0,0.0
BKD,S,77,0,77,0,0.0,77,0.0,0.0
LBTYA,B,77,0,77,0,0.0,77,0.0,0.0
QMCO,B,77,0,77,0,0.0,77,0.0,0.0
LPI,B,76,0,25,0,0.0,51,0.0,0.0
IHDG,B,76,0,76,0,0.0,76,0.0,0.0
NRGU,S,76,50,26,0,0.27027027027027,50,0.01,1.06
IP,S,76,0,76,0,0.0,76,0.0,0.0
XHS,S,76,0,76,0,0.0,75,0.0,0.0
NFG,S,76,0,76,0,0.0,23,0.0,0.0
EMLP,S,76,0,76,0,0.0,76,0.0,0.0
MDYV,B,75,75,0,0,0.182038834951456,75,0.01,0.04
JQUA,B,75,0,75,0,0.0,50,0.0,0.0
DLR,S,75,0,75,0,0.0,75,0.0,0.0
CHGG,S,75,0,75,0,0.0,75,0.0,0.0
AQN,S,75,0,75,0,0.0,75,0.0,0.0
RAVI,S,74,0,74,0,0.0,51,0.0,0.0
IQLT,T,74,0,74,0,0.0,18,0.0,0.0
TASK,S,74,0,0,0,0.0,74,0.0,0.0
IVLC,S,73,0,73,0,0.0,73,0.0,0.0
CNCR,S,73,0,0,0,0.0,73,0.0,0.0
CLS,S,73,0,73,0,0.0,72,0.0,0.0
GPN,T,73,0,0,0,0.0,73,0.0,0.0
RELX,S,73,0,73,0,0.0,73,0.0,0.0
SPMB,B,73,0,73,0,0.0,53,0.0,0.0
BCI,B,73,0,73,0,0.0,73,0.0,0.0
IHI,T,72,0,72,0,0.0,25,0.0,0.0
DRW,B,72,72,0,0,0.389189189189189,72,0.001,0.05
HGH,S,72,0,72,0,0.0,72,0.0,0.0
IGIB,S,72,0,72,0,0.0,72,0.0,0.0
HLF,S,72,0,72,0,0.0,72,0.0,0.0
VICI,S,71,0,71,0,0.0,71,0.0,0.0
RADA,S,70,0,70,0,0.0,70,0.0,0.0
DFNV,S,70,0,70,0,0.0,70,0.0,0.0
RSG,B,70,0,70,0,0.0,23,0.0,0.0
FNDC,S,69,0,69,0,0.0,69,0.0,0.0
ECH,S,69,0,69,0,0.0,1,0.0,0.0
XLC,T,69,69,0,0,0.000876658027138283,69,0.001,0.01
IGE,S,69,0,69,0,0.0,3,0.0,0.0
CELH,S,69,0,69,0,0.0,69,0.0,0.0
ETO,S,68,0,68,0,0.0,51,0.0,0.0
XLB,B,68,0,68,0,0.0,65,0.0,0.0
XME,S,67,0,67,0,0.0,5,0.0,0.0
TAN,B,67,0,67,0,0.0,67,0.0,0.0
APLE,S,66,0,66,0,0.0,65,0.0,0.0
DBA,S,66,0,66,0,0.0,66,0.0,0.0
MET,S,66,0,66,0,0.0,6,0.0,0.0
ESGE,B,65,0,65,0,0.0,65,0.0,0.0
RCUS,S,65,0,65,0,0.0,65,0.0,0.0
ESGE,S,65,0,65,0,0.0,65,0.0,0.0
LIT,B,64,0,35,0,0.0,3,0.0,0.0
ACES,T,64,0,64,0,0.0,60,0.0,0.0
SPHY,S,64,0,64,0,0.0,64,0.0,0.0
NI,S,63,0,63,0,0.0,53,0.0,0.0
FSLR,S,62,0,62,0,0.0,62,0.0,0.0
ACHR,B,62,0,62,0,0.0,61,0.0,0.0
PIPR,B,62,50,0,12,0.0156445556946183,62,0.02,0.17
ME,S,61,0,61,0,0.0,60,0.0,0.0
AVTR,S,61,0,61,0,0.0,61,0.0,0.0
YCS,T,61,0,61,0,0.0,50,0.0,0.0
GLBE,S,61,0,0,0,0.0,61,0.0,0.0
AQNU,B,60,0,60,0,0.0,60,0.0,0.0
EWL,B,60,0,60,0,0.0,43,0.0,0.0
OKTA,S,60,0,30,0,0.0,30,0.0,0.0
ZM,B,60,0,0,0,0.0,60,0.0,0.0
MPRO,S,60,0,60,0,0.0,60,0.0,0.0
HTA,B,60,0,60,0,0.0,60,0.0,0.0
TRTN-D,S,60,0,60,0,0.0,60,0.0,0.0
CMU,S,59,0,59,0,0.0,59,0.0,0.0
BHIL,B,58,0,58,0,0.0,58,0.0,0.0
YEXT,S,58,0,58,0,0.0,58,0.0,0.0
BGB,S,58,0,58,0,0.0,58,0.0,0.0
REET,B,58,0,58,0,0.0,54,0.0,0.0
IEFA,S,58,0,58,0,0.0,50,0.0,0.0
JHI,S,57,0,57,0,0.0,57,0.0,0.0
RMBS,T,57,0,57,0,0.0,57,0.0,0.0
CAPD,B,57,0,57,0,0.0,57,0.0,0.0
GMET,B,56,0,6,0,0.0,15,0.0,0.0
NEAR,B,56,0,56,0,0.0,56,0.0,0.0
ECOL,B,56,0,56,0,0.0,56,0.0,0.0
VALN,B,56,0,56,0,0.0,56,0.0,0.0
AE,B,55,0,55,0,0.0,55,0.0,0.0
PRIF-I,B,55,55,0,0,0.354838709677419,55,0.02,0.2
ITW,B,55,44,11,0,0.00875447672105054,44,0.01,0.07
VGSH,B,54,0,54,0,0.0,54,0.0,0.0
FRT,S,54,0,54,0,0.0,54,0.0,0.0
REGI,S,54,0,54,0,0.0,10,0.0,0.0
XHR,S,54,0,54,0,0.0,54,0.0,0.0
AZO,S,53,0,28,0,0.0,28,0.0,0.0
ICSH,B,53,0,53,0,0.0,53,0.0,0.0
GPJA,S,53,53,0,0,1.0,53,0.02,0.19
EUO,S,53,0,53,0,0.0,33,0.0,0.0
PCRX,S,52,0,52,0,0.0,52,0.0,0.0
PNR,B,52,0,52,0,0.0,52,0.0,0.0
DHIL,B,52,3,0,0,0.0810810810810811,3,0.57,3.24
PAPR,S,52,0,52,0,0.0,30,0.0,0.0
DBJP,B,52,0,52,0,0.0,52,0.0,0.0
ARTL,B,52,0,52,0,0.0,52,0.0,0.0
IJJ,S,51,0,51,0,0.0,11,0.0,0.0
RING,B,51,0,51,0,0.0,50,0.0,0.0
MGK,B,51,0,0,0,0.0,48,0.0,0.0
FFWM,B,51,0,51,0,0.0,51,0.0,0.0
IXN,T,50,0,50,0,0.0,50,0.0,0.0
ACI,S,50,0,50,0,0.0,50,0.0,0.0
FTV,S,50,0,50,0,0.0,50,0.0,0.0
REMX,S,50,0,50,0,0.0,50,0.0,0.0
DALN,S,50,0,50,0,0.0,50,0.0,0.0
TMUS,B,50,0,50,0,0.0,50,0.0,0.0
BLDR,B,50,0,50,0,0.0,50,0.0,0.0
IWM,E,50,0,50,0,0.0,50,0.0,0.0
BUDX,S,50,0,0,0,0.0,50,0.0,0.0
MCY,S,50,0,50,0,0.0,50,0.0,0.0
OTEX,S,50,0,50,0,0.0,50,0.0,0.0
AVPT,S,50,0,50,0,0.0,50,0.0,0.0
RIO,B,50,0,50,0,0.0,49,0.0,0.0
CNBS,B,50,0,0,0,0.0,50,0.0,0.0
PBI-B,B,50,0,50,0,0.0,50,0.0,0.0
OAK-A,S,50,0,0,0,0.0,50,0.0,0.0
ZYME,B,50,0,50,0,0.0,50,0.0,0.0
TISI,T,50,50,0,0,0.00088443917711779,50,0.001,0.01
SIJ,S,50,0,50,0,0.0,50,0.0,0.0
CMG,B,50,35,0,15,0.0194336479733481,25,1.89857142857143,8.95
PGM,B,50,0,50,0,0.0,50,0.0,0.0
TXRH,B,50,50,0,0,0.00491642084562439,50,0.01,0.07
BARK,B,50,0,50,0,0.0,50,0.0,0.0
HESM,S,50,0,50,0,0.0,50,0.0,0.0
PCTTW,B,50,0,50,0,0.0,50,0.0,0.0
BBWI,S,50,0,50,0,0.0,50,0.0,0.0
CUBA,S,50,0,50,0,0.0,50,0.0,0.0
XRT,B,50,0,50,0,0.0,50,0.0,0.0
DRI,T,50,0,50,0,0.0,50,0.0,0.0
RCLFU,S,50,0,50,0,0.0,50,0.0,0.0
TFII,T,50,0,0,0,0.0,50,0.0,0.0
IGLB,S,50,0,50,0,0.0,50,0.0,0.0
EWS,B,50,0,50,0,0.0,50,0.0,0.0
ELYS,B,50,0,50,0,0.0,50,0.0,0.0
NYT,S,50,0,50,0,0.0,50,0.0,0.0
MDRX,S,50,0,50,0,0.0,50,0.0,0.0
MRC,S,50,0,50,0,0.0,50,0.0,0.0
DSKE,S,50,0,50,0,0.0,50,0.0,0.0
NRZ-D,S,50,0,50,0,0.0,50,0.0,0.0
HI,B,50,0,50,0,0.0,50,0.0,0.0
CBSE,B,50,0,50,0,0.0,30,0.0,0.0
WFC-Q,S,49,0,49,0,0.0,49,0.0,0.0
AQST,B,49,0,49,0,0.0,41,0.0,0.0
SITE,S,49,0,49,0,0.0,49,0.0,0.0
HFXI,B,48,0,42,0,0.0,12,0.0,0.0
TWNK,S,48,0,48,0,0.0,48,0.0,0.0
BWX,T,48,0,48,0,0.0,48,0.0,0.0
CHEF,T,47,0,0,0,0.0,47,0.0,0.0
WOOF,B,47,0,47,0,0.0,40,0.0,0.0
EPAY,S,47,0,47,0,0.0,37,0.0,0.0
VFC,S,47,0,47,0,0.0,47,0.0,0.0
MCHP,T,46,0,46,0,0.0,46,0.0,0.0
TXN,S,46,1,45,0,3.7647767487388e-05,1,0.001,0.04
PRMW,S,46,0,46,0,0.0,46,0.0,0.0
BIV,B,46,0,46,0,0.0,16,0.0,0.0
THC,B,45,0,45,0,0.0,45,0.0,0.0
GLEE,B,45,0,45,0,0.0,45,0.0,0.0
BSCP,B,45,0,45,0,0.0,45,0.0,0.0
DHF,B,45,0,45,0,0.0,45,0.0,0.0
EOG,S,44,0,44,0,0.0,44,0.0,0.0
COF,B,44,0,44,0,0.0,24,0.0,0.0
LMBS,T,44,0,44,0,0.0,44,0.0,0.0
ONEO,S,43,0,43,0,0.0,43,0.0,0.0
BHFAP,B,43,0,43,0,0.0,25,0.0,0.0
TAP,S,43,0,43,0,0.0,23,0.0,0.0
GUT-C,B,42,0,0,0,0.0,42,0.0,0.0
DWACU,B,42,0,42,0,0.0,42,0.0,0.0
MXI,B,40,0,40,0,0.0,40,0.0,0.0
SHCAU,S,40,0,40,0,0.0,40,0.0,0.0
STT,S,40,0,40,0,0.0,40,0.0,0.0
CIGI,S,40,0,40,0,0.0,40,0.0,0.0
LZ,T,40,0,40,0,0.0,40,0.0,0.0
LCTU,B,40,0,40,0,0.0,20,0.0,0.0
HALO,B,40,0,0,0,0.0,40,0.0,0.0
PAMC,S,40,0,40,0,0.0,40,0.0,0.0
MTCH,S,39,0,39,0,0.0,39,0.0,0.0
FNDA,S,39,0,39,0,0.0,39,0.0,0.0
SMOG,S,39,10,0,0,1.0,10,0.01,0.34
UTSL,S,38,0,0,0,0.0,19,0.0,0.0
GIPR,B,38,0,38,0,0.0,38,0.0,0.0
STKL,S,38,0,38,0,0.0,38,0.0,0.0
FCLD,S,37,0,37,0,0.0,37,0.0,0.0
CUBS,S,37,0,0,0,0.0,20,0.0,0.0
SIG,S,37,0,0,0,0.0,37,0.0,0.0
VZIO,B,37,0,37,0,0.0,32,0.0,0.0
LFUS,S,37,15,11,11,0.0112697220135237,15,0.01,0.32
JPIB,S,37,0,37,0,0.0,19,0.0,0.0
EDV,S,36,0,0,0,0.0,35,0.0,0.0
BUG,B,36,0,36,0,0.0,26,0.0,0.0
KBWD,B,35,0,35,0,0.0,13,0.0,0.0
USMF,B,35,35,0,0,0.259259259259259,35,0.01,0.03
SFBS,S,35,0,35,0,0.0,27,0.0,0.0
BTTX,S,35,35,0,0,0.00616414230362804,35,0.001,0.03
AMH,S,35,0,35,0,0.0,35,0.0,0.0
PINE,B,35,35,0,0,0.0414201183431953,35,0.01,0.07
SUM,S,35,0,35,0,0.0,35,0.0,0.0
EFV,S,35,0,35,0,0.0,35,0.0,0.0
OCIO,B,34,0,34,0,0.0,34,0.0,0.0
PSFE,S,34,0,34,0,0.0,34,0.0,0.0
FAST,S,34,0,34,0,0.0,27,0.0,0.0
GVI,S,34,0,34,0,0.0,26,0.0,0.0
APH,B,34,0,34,0,0.0,34,0.0,0.0
BSX-A,S,33,0,33,0,0.0,33,0.0,0.0
BANC,S,33,0,33,0,0.0,33,0.0,0.0
BUSE,T,33,33,0,0,0.0165579528349222,33,0.02,0.05
USXF,B,33,0,33,0,0.0,33,0.0,0.0
GFOF,T,32,0,0,0,0.0,32,0.0,0.0
AMSWA,S,32,0,32,0,0.0,32,0.0,0.0
HMLP,B,32,0,32,0,0.0,32,0.0,0.0
RNRG,S,31,0,31,0,0.0,27,0.0,0.0
LSI,B,31,31,0,0,0.0087595365922577,31,0.01,0.07
AMZN,S,30,0,0,0,0.0,30,0.0,0.0
CHMI-A,B,30,0,30,0,0.0,30,0.0,0.0
EA,B,30,30,0,0,0.00160978750804894,30,0.001,0.03
AVY,B,30,0,0,0,0.0,24,0.0,0.0
IRIX,S,30,0,30,0,0.0,30,0.0,0.0
BZH,S,30,0,30,0,0.0,30,0.0,0.0
FNGS,B,30,30,0,0,0.055452865064695,30,0.001,0.04
OILD,B,30,0,30,0,0.0,20,0.0,0.0
LEN,S,30,0,30,0,0.0,30,0.0,0.0
IXP,T,30,0,30,0,0.0,30,0.0,0.0
OMFL,B,30,30,0,0,0.138248847926267,30,0.001,0.02
SCHA,S,30,0,30,0,0.0,30,0.0,0.0
CNXC,B,29,29,0,0,0.00460390538180664,29,0.01,0.4
WMB,S,29,22,7,0,0.000190345997110202,22,0.001,0.01
LBTYK,S,28,0,28,0,0.0,19,0.0,0.0
PINC,S,28,0,28,0,0.0,28,0.0,0.0
FLOT,S,28,0,28,0,0.0,28,0.0,0.0
VRSN,B,28,0,28,0,0.0,28,0.0,0.0
XSVM,B,28,0,28,0,0.0,26,0.0,0.0
DFAS,B,27,27,0,0,0.0167701863354037,27,0.02,0.09
NFLX,S,27,0,26,0,0.0,1,0.0,0.0
BJK,B,27,0,27,0,0.0,25,0.0,0.0
DBTX,B,27,0,27,0,0.0,27,0.0,0.0
CANO,S,27,0,27,0,0.0,27,0.0,0.0
SIEN,S,26,0,26,0,0.0,26,0.0,0.0
CNO,S,26,0,26,0,0.0,15,0.0,0.0
FREL,S,26,0,26,0,0.0,25,0.0,0.0
FLQL,S,25,0,25,0,0.0,25,0.0,0.0
INSE,B,25,0,25,0,0.0,25,0.0,0.0
ARKQ,S,25,0,25,0,0.0,25,0.0,0.0
PSCE,S,25,0,25,0,0.0,25,0.0,0.0
DWAT,S,25,0,25,0,0.0,25,0.0,0.0
VVV,S,25,0,25,0,0.0,25,0.0,0.0
WBAT,T,25,0,25,0,0.0,25,0.0,0.0
ACCD,S,25,0,25,0,0.0,25,0.0,0.0
IFRA,B,25,0,25,0,0.0,25,0.0,0.0
AFIB,S,25,0,25,0,0.0,25,0.0,0.0
MTMT,S,25,0,25,0,0.0,25,0.0,0.0
SSP,S,25,25,0,0,0.0071571714858288,25,0.01,0.05
EWW,S,24,0,24,0,0.0,18,0.0,0.0
OCSL,S,24,0,24,0,0.0,24,0.0,0.0
AXTA,S,24,0,24,0,0.0,24,0.0,0.0
GOODN,B,24,0,24,0,0.0,10,0.0,0.0
PCTI,B,24,0,24,0,0.0,2,0.0,0.0
DLR-L,B,24,0,24,0,0.0,21,0.0,0.0
GLBE,B,24,0,24,0,0.0,24,0.0,0.0
BBCA,T,24,0,24,0,0.0,14,0.0,0.0
IWN,S,23,0,23,0,0.0,18,0.0,0.0
PSHG,S,23,0,23,0,0.0,23,0.0,0.0
DXJ,S,23,0,23,0,0.0,22,0.0,0.0
MMS,S,23,0,23,0,0.0,23,0.0,0.0
DNL,B,23,0,23,0,0.0,23,0.0,0.0
UDN,S,22,0,22,0,0.0,1,0.0,0.0
RSP,T,22,22,0,0,0.00185481831211534,17,0.001,0.0222727272727273
FXP,B,22,0,22,0,0.0,22,0.0,0.0
FRC-K,B,22,0,22,0,0.0,22,0.0,0.0
FDRR,B,22,0,0,0,0.0,22,0.0,0.0
TGNA,S,22,0,22,0,0.0,22,0.0,0.0
XRAY,S,22,0,22,0,0.0,22,0.0,0.0
VFH,S,22,0,22,0,0.0,22,0.0,0.0
RPM,S,22,0,22,0,0.0,22,0.0,0.0
TLH,B,22,0,21,0,0.0,5,0.0,0.0
PKG,B,21,0,21,0,0.0,14,0.0,0.0
FILL,B,21,0,21,0,0.0,16,0.0,0.0
FIGS,S,21,0,21,0,0.0,21,0.0,0.0
DVYE,S,21,0,21,0,0.0,21,0.0,0.0
BYNO,S,21,0,21,0,0.0,21,0.0,0.0
WSR,S,20,0,20,0,0.0,20,0.0,0.0
TMV,S,20,0,20,0,0.0,20,0.0,0.0
BLTSU,S,20,0,20,0,0.0,20,0.0,0.0
BRG,S,20,0,20,0,0.0,20,0.0,0.0
SPI,S,20,0,20,0,0.0,20,0.0,0.0
DBP,B,20,20,0,0,0.166666666666667,20,0.001,0.08
YMTX,S,20,0,20,0,0.0,20,0.0,0.0
PPG,B,20,0,20,0,0.0,20,0.0,0.0
EQRX,S,20,0,20,0,0.0,20,0.0,0.0
MAT,S,20,0,20,0,0.0,20,0.0,0.0
CPTAL,B,20,0,20,0,0.0,20,0.0,0.0
ACES,B,20,0,20,0,0.0,20,0.0,0.0
BRO,S,20,0,20,0,0.0,20,0.0,0.0
NGG,B,19,0,19,0,0.0,19,0.0,0.0
TGR,S,19,0,19,0,0.0,19,0.0,0.0
RGT,S,19,0,19,0,0.0,19,0.0,0.0
PRTS,S,19,0,19,0,0.0,19,0.0,0.0
BCD,B,19,0,0,0,0.0,19,0.0,0.0
TER,B,19,0,19,0,0.0,19,0.0,0.0
NGVC,S,19,0,19,0,0.0,10,0.0,0.0
FPE,S,19,0,19,0,0.0,19,0.0,0.0
CNSL,S,18,0,18,0,0.0,18,0.0,0.0
HIMS,S,18,0,18,0,0.0,18,0.0,0.0
RMBL,S,18,18,0,0,0.0164986251145738,18,0.001,0.2
EWM,B,18,0,18,0,0.0,10,0.0,0.0
TCHP,S,18,0,18,0,0.0,18,0.0,0.0
SDD,B,18,0,18,0,0.0,18,0.0,0.0
PRTH,B,17,0,17,0,0.0,17,0.0,0.0
VPN,S,17,0,0,0,0.0,9,0.0,0.0
EBIZ,B,17,17,0,0,0.0758928571428571,17,0.001,0.06
JBGS,S,17,0,17,0,0.0,17,0.0,0.0
GIGB,B,17,0,17,0,0.0,17,0.0,0.0
RULE,S,17,0,0,0,0.0,17,0.0,0.0
SONY,S,17,17,0,0,0.00295446645811609,17,0.01,0.07
RETL,B,16,0,16,0,0.0,10,0.0,0.0
VUG,B,16,0,10,0,0.0,6,0.0,0.0
MKL,S,16,1,11,4,0.000685400959561343,4,0.01,1.19
WBND,B,16,0,16,0,0.0,16,0.0,0.0
PJP,B,16,0,0,0,0.0,16,0.0,0.0
ABT,S,15,0,15,0,0.0,15,0.0,0.0
WIX,B,15,0,0,0,0.0,15,0.0,0.0
WTFC,S,15,0,0,0,0.0,15,0.0,0.0
BLDR,S,15,0,15,0,0.0,15,0.0,0.0
IBDQ,S,15,0,15,0,0.0,15,0.0,0.0
BWB,B,15,0,15,0,0.0,15,0.0,0.0
ESPO,S,15,0,15,0,0.0,15,0.0,0.0
MGNI,S,15,0,15,0,0.0,15,0.0,0.0
DTD,B,15,0,15,0,0.0,15,0.0,0.0
RGR,B,15,15,0,0,0.0141776937618147,15,0.01,0.05
HYPR,B,15,0,15,0,0.0,15,0.0,0.0
MSD,S,15,0,15,0,0.0,15,0.0,0.0
IPAY,S,15,0,15,0,0.0,15,0.0,0.0
ARKF,S,14,14,0,0,0.000241629271660338,14,0.005,0.01
STX,T,14,0,0,0,0.0,14,0.0,0.0
MJXL,B,14,0,14,0,0.0,14,0.0,0.0
EXAI,T,14,0,14,0,0.0,14,0.0,0.0
EDC,B,13,0,11,0,0.0,2,0.0,0.0
DFAR,S,13,0,13,0,0.0,2,0.0,0.0
XSD,T,13,0,13,0,0.0,13,0.0,0.0
ZIONO,B,13,13,0,0,1.0,12,0.01,0.23
QTUM,B,13,3,0,0,1.0,3,0.001,0.02
KORU,B,13,0,13,0,0.0,2,0.0,0.0
NERD,B,13,0,13,0,0.0,10,0.0,0.0
JPXN,B,13,0,13,0,0.0,8,0.0,0.0
FXA,B,12,0,12,0,0.0,12,0.0,0.0
SYNA,B,12,0,0,0,0.0,10,0.0,0.0
FXY,B,12,0,12,0,0.0,10,0.0,0.0
FSLR,B,12,0,12,0,0.0,12,0.0,0.0
OIH,S,11,0,11,0,0.0,11,0.0,0.0
EOD,B,11,0,11,0,0.0,10,0.0,0.0
FRNW,T,11,0,11,0,0.0,11,0.0,0.0
HSCZ,S,11,0,11,0,0.0,11,0.0,0.0
PDLB,S,11,0,11,0,0.0,11,0.0,0.0
TRTX,B,11,0,11,0,0.0,10,0.0,0.0
CLVT,S,11,0,11,0,0.0,11,0.0,0.0
IMCG,B,11,11,0,0,0.0132689987937274,11,0.01,0.04
NRG,S,11,0,11,0,0.0,11,0.0,0.0
RJA,S,10,0,10,0,0.0,10,0.0,0.0
VMW,S,10,0,10,0,0.0,10,0.0,0.0
XSHD,B,10,0,10,0,0.0,10,0.0,0.0
GBIO,S,10,0,10,0,0.0,10,0.0,0.0
PW-A,B,10,10,0,0,1.0,10,0.01,0.39
NKTR,S,10,0,10,0,0.0,10,0.0,0.0
SMOG,B,10,0,10,0,0.0,10,0.0,0.0
KROP,B,10,10,0,0,1.0,10,0.001,0.13
AIRC,B,10,0,10,0,0.0,10,0.0,0.0
TTD,S,10,10,0,0,0.000428393951077411,10,0.01,0.15
GNT-A,B,10,0,10,0,0.0,10,0.0,0.0
HXL,B,10,0,10,0,0.0,10,0.0,0.0
DIT,B,10,0,10,0,0.0,10,0.0,0.0
LOW,T,10,0,10,0,0.0,10,0.0,0.0
ARTE,S,10,0,10,0,0.0,5,0.0,0.0
PSB-Z,B,10,0,10,0,0.0,10,0.0,0.0
ATAI,S,10,0,10,0,0.0,10,0.0,0.0
SCHO,T,10,0,10,0,0.0,10,0.0,0.0
WYNN,S,10,0,10,0,0.0,10,0.0,0.0
WIX,S,10,0,10,0,0.0,10,0.0,0.0
OFG,B,10,0,10,0,0.0,10,0.0,0.0
CBON,B,10,0,10,0,0.0,10,0.0,0.0
IMRA,S,10,0,10,0,0.0,10,0.0,0.0
VTAQ,B,10,0,10,0,0.0,10,0.0,0.0
CLOE,S,10,0,10,0,0.0,10,0.0,0.0
EMLC,S,10,0,10,0,0.0,10,0.0,0.0
XBTF,S,10,0,10,0,0.0,10,0.0,0.0
JYNT,B,10,0,10,0,0.0,10,0.0,0.0
AY,S,10,0,10,0,0.0,10,0.0,0.0
STX,S,10,0,10,0,0.0,10,0.0,0.0
STRRP,S,10,0,10,0,0.0,10,0.0,0.0
IGIC,B,10,10,0,0,0.833333333333333,10,0.02,0.12
ELP,S,9,0,9,0,0.0,9,0.0,0.0
BRZU,B,9,0,9,0,0.0,9,0.0,0.0
BBSC,B,9,0,9,0,0.0,9,0.0,0.0
CARZ,B,9,0,9,0,0.0,9,0.0,0.0
AGR,S,9,0,9,0,0.0,9,0.0,0.0
AON,S,9,0,9,0,0.0,9,0.0,0.0
YMM,S,9,0,9,0,0.0,5,0.0,0.0
EXTN,S,9,0,9,0,0.0,9,0.0,0.0
OILD,T,9,0,9,0,0.0,9,0.0,0.0
PBD,S,8,0,8,0,0.0,8,0.0,0.0
BIPH,B,8,0,8,0,0.0,8,0.0,0.0
SMLE,B,8,0,8,0,0.0,8,0.0,0.0
PLD,B,8,8,0,0,0.000535654502845665,8,0.001,0.03
SRRA,B,8,0,8,0,0.0,8,0.0,0.0
HZNP,S,8,0,8,0,0.0,8,0.0,0.0
ECCW,S,8,0,8,0,0.0,8,0.0,0.0
INFY,S,8,0,8,0,0.0,8,0.0,0.0
REM,B,8,0,8,0,0.0,7,0.0,0.0
ES,S,8,0,8,0,0.0,8,0.0,0.0
COW,T,8,0,0,0,0.0,8,0.0,0.0
FHLC,S,8,0,8,0,0.0,8,0.0,0.0
MBB,T,7,0,7,0,0.0,7,0.0,0.0
KRBN,S,7,7,0,0,0.00712105798575788,7,0.001,0.03
SGEN,S,7,0,7,0,0.0,7,0.0,0.0
ICE,S,7,0,7,0,0.0,7,0.0,0.0
MELI,S,7,0,0,0,0.0,5,0.0,0.0
GPRO,B,7,0,7,0,0.0,4,0.0,0.0
COW,B,7,0,0,0,0.0,7,0.0,0.0
PAK,B,7,0,0,0,0.0,5,0.0,0.0
SGMS,S,7,0,7,0,0.0,7,0.0,0.0
INZY,T,7,0,7,0,0.0,7,0.0,0.0
PGF,B,7,0,7,0,0.0,7,0.0,0.0
ICF,B,6,0,6,0,0.0,6,0.0,0.0
STN,S,6,6,0,0,0.0205479452054795,6,0.01,0.05
FTS,S,6,0,6,0,0.0,6,0.0,0.0
SPTL,S,6,0,6,0,0.0,3,0.0,0.0
VTWO,B,6,0,6,0,0.0,5,0.0,0.0
LVLU,B,6,0,6,0,0.0,5,0.0,0.0
FXO,S,6,0,6,0,0.0,6,0.0,0.0
MKL,T,6,0,0,0,0.0,6,0.0,0.0
QEMM,B,6,0,0,0,0.0,6,0.0,0.0
SPYD,S,6,0,6,0,0.0,6,0.0,0.0
VERS,B,6,0,6,0,0.0,4,0.0,0.0
BTF,S,6,0,6,0,0.0,5,0.0,0.0
WKLY,T,6,0,0,0,0.0,6,0.0,0.0
FGRO,B,5,0,5,0,0.0,5,0.0,0.0
ST,S,5,0,5,0,0.0,5,0.0,0.0
